PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TPOG
Station name,Tropico_Hills_GP
Begin Date, 2015-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8788599059 North Latitude, -118.2285744855 East Longitude, 772.23382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-07,-1.16, 2.72, 0.57, 1.92, 1.66, 7.30, repro,
2018-01-08,-1.54, 0.67, 2.86, 2.08, 1.90, 7.91, repro,
2018-01-09,-0.99, -1.27, 4.70, 1.90, 1.62, 7.19, repro,
2018-01-10,1.86, -0.42, 2.12, 1.90, 1.59, 7.08, repro,
2018-01-11,-0.50, -0.10, -0.94, 1.94, 1.69, 7.43, repro,
2018-01-12,-0.32, -0.26, -2.72, 1.95, 1.62, 7.40, repro,
2018-01-13,-0.24, -0.46, -8.16, 1.90, 1.63, 7.16, repro,
2018-01-14,-0.44, 0.38, -7.50, 1.90, 1.62, 7.15, repro,
2018-01-15,-0.56, 0.51, -8.13, 1.96, 1.69, 7.34, repro,
2018-01-16,0.25, 0.12, -5.99, 1.95, 1.71, 7.49, repro,
2018-01-17,-0.83, 0.64, -7.18, 1.89, 1.60, 7.13, repro,
2018-01-18,0.31, 0.73, -3.09, 1.91, 1.66, 7.19, repro,
2018-01-19,-0.14, -0.82, -1.34, 1.90, 1.63, 7.16, repro,
2018-01-20,-1.29, 1.16, 9.78, 1.94, 1.69, 7.38, repro,
2018-01-21,-0.94, -0.30, -1.86, 1.91, 1.62, 7.18, repro,
2018-01-22,-0.24, 0.50, -4.90, 1.94, 1.67, 7.36, repro,
2018-01-23,-0.62, 1.54, 0.83, 1.93, 1.70, 7.33, repro,
2018-01-24,0.32, 0.06, -1.84, 1.94, 1.69, 7.33, repro,
2018-01-25,-0.10, 0.84, -2.34, 1.97, 1.73, 7.48, repro,
2018-01-26,-0.79, -0.01, 0.43, 1.93, 1.67, 7.31, repro,
2018-01-27,0.98, -1.01, -7.67, 2.00, 1.75, 7.53, repro,
2018-01-28,0.29, 0.31, -8.57, 1.93, 1.67, 7.34, repro,
2018-01-29,0.33, 1.55, -2.27, 1.96, 1.71, 7.41, repro,
2018-01-30,-0.01, 0.35, -5.03, 1.92, 1.68, 7.32, repro,
2018-01-31,0.44, 0.97, 0.47, 1.96, 1.71, 7.46, repro,
2018-02-01,0.38, 0.22, -5.17, 1.94, 1.67, 7.33, repro,
2018-02-02,-0.27, -0.10, -7.13, 1.97, 1.74, 7.54, repro,
2018-02-03,0.47, -0.17, -3.42, 1.96, 1.71, 7.52, repro,
2018-02-04,0.45, 0.79, -2.71, 1.95, 1.71, 7.42, repro,
2018-02-05,-0.57, 1.04, 1.04, 1.95, 1.74, 7.51, repro,
2018-02-06,-0.32, 1.00, 1.76, 2.09, 1.75, 7.72, repro,
2018-02-07,0.60, 1.26, -9.06, 1.99, 1.78, 7.64, repro,
2018-02-08,0.58, 0.95, -3.85, 2.08, 1.89, 8.05, repro,
2018-02-09,-0.75, 1.87, 4.40, 1.95, 1.72, 7.44, repro,
2018-02-10,-0.86, 1.66, 7.17, 1.94, 1.69, 7.44, repro,
2018-02-11,-1.62, 1.50, 0.74, 1.96, 1.71, 7.48, repro,
2018-02-12,-0.50, 0.81, -0.86, 1.94, 1.65, 7.22, repro,
2018-02-13,-0.42, 1.09, -2.68, 1.95, 1.69, 7.32, repro,
2018-02-14,0.59, 1.74, -0.80, 2.00, 1.71, 7.55, repro,
2018-02-15,-0.28, 1.43, -1.25, 1.91, 1.65, 7.27, repro,
2018-02-16,-0.54, 0.93, -2.03, 1.91, 1.63, 7.21, repro,
2018-02-17,-1.36, 1.82, 3.31, 1.98, 1.68, 7.43, repro,
2018-02-18,0.01, 0.28, 2.93, 1.97, 1.69, 7.53, repro,
2018-02-19,-0.79, 0.14, 5.98, 1.92, 1.64, 7.28, repro,
2018-02-20,0.13, 0.64, -0.33, 1.96, 1.73, 7.51, repro,
2018-02-21,0.11, 0.95, -3.65, 1.93, 1.67, 7.41, repro,
2018-02-22,-1.49, 3.37, -1.42, 1.92, 1.64, 7.28, repro,
2018-02-23,-2.23, 1.48, -0.84, 2.05, 1.73, 7.64, repro,
2018-02-24,-0.32, -0.41, -2.64, 1.99, 1.66, 7.49, repro,
2018-02-25,-0.38, 1.04, -3.06, 1.93, 1.65, 7.28, repro,
2018-02-26,-0.69, 1.13, -1.33, 1.95, 1.68, 7.43, repro,
2018-02-27,-0.97, 0.65, 0.17, 1.91, 1.64, 7.23, repro,
2018-02-28,-1.34, -0.19, 0.04, 1.96, 1.69, 7.44, repro,
2018-03-01,-0.54, 1.43, -9.75, 1.95, 1.70, 7.47, repro,
2018-03-02,-1.23, 0.54, -7.85, 1.97, 1.74, 7.52, repro,
2018-03-03,-1.09, -1.00, -7.87, 1.97, 1.72, 7.46, repro,
2018-03-04,-0.96, 0.81, -2.35, 1.94, 1.68, 7.39, repro,
2018-03-05,-2.19, 1.38, 1.37, 1.91, 1.66, 7.26, repro,
2018-03-06,-0.81, 0.25, -0.34, 2.15, 1.85, 8.27, repro,
2018-03-07,-0.12, 0.05, -3.73, 1.95, 1.69, 7.43, repro,
2018-03-08,0.41, -0.46, 0.55, 2.01, 1.73, 7.61, repro,
2018-03-09,-1.01, 1.55, -3.66, 1.98, 1.66, 7.44, repro,
2018-03-10,-2.43, 1.07, 2.03, 1.88, 1.61, 7.13, repro,
2018-03-11,-2.42, 1.22, 0.78, 1.90, 1.62, 7.23, repro,
2018-03-12,-0.69, 0.99, -4.77, 1.94, 1.67, 7.36, repro,
2018-03-13,1.40, -0.64, -10.22, 1.91, 1.64, 7.32, repro,
2018-03-14,-0.40, 1.03, -6.53, 1.97, 1.74, 7.60, repro,
2018-03-15,-0.71, -0.13, 3.69, 1.96, 1.65, 7.41, repro,
2018-03-16,-0.09, 2.13, 7.45, 2.56, 2.37, 10.34, repro,
2018-03-17,-1.17, 0.02, 1.90, 1.89, 1.62, 7.16, repro,
2018-03-18,0.24, 0.27, -8.52, 1.94, 1.66, 7.43, repro,
2018-03-19,-0.56, 0.47, -6.58, 1.89, 1.62, 7.20, repro,
2018-03-20,-0.62, 0.74, -6.48, 1.89, 1.61, 7.20, repro,
2018-03-21,-0.62, 0.47, 3.35, 1.97, 1.75, 7.64, repro,
2018-03-22,-3.34, -0.20, -1.85, 1.89, 1.61, 7.15, repro,
2018-03-23,-0.14, -0.59, -9.75, 1.91, 1.61, 7.21, repro,
2018-03-24,-1.12, -0.54, -9.59, 1.92, 1.62, 7.25, repro,
2018-03-25,-0.45, -0.77, -6.32, 1.89, 1.62, 7.24, repro,
2018-03-26,-1.14, -0.67, -0.32, 1.91, 1.65, 7.27, repro,
2018-03-27,-0.12, 0.96, 2.17, 1.90, 1.62, 7.25, repro,
2018-03-28,-0.78, 1.05, -6.92, 1.97, 1.70, 7.62, repro,
2018-03-29,-0.59, 0.54, -10.36, 1.91, 1.62, 7.23, repro,
2018-03-30,0.38, -0.97, -7.29, 1.97, 1.71, 7.54, repro,
2018-03-31,-0.41, 1.56, -4.01, 1.90, 1.65, 7.32, repro,
2018-04-01,-2.80, 1.31, -0.31, 1.90, 1.63, 7.25, repro,
2018-04-02,-0.61, -0.69, -0.85, 1.91, 1.62, 7.31, repro,
2018-04-03,-0.82, -0.45, -7.14, 1.90, 1.61, 7.22, repro,
2018-04-04,0.75, -0.57, -4.76, 1.92, 1.62, 7.27, repro,
2018-04-05,-0.07, 1.27, 0.37, 1.98, 1.73, 7.64, repro,
2018-04-06,1.57, -3.29, 1.31, 1.97, 1.72, 7.68, repro,
2018-04-07,0.03, 3.05, -3.72, 1.96, 1.70, 7.41, repro,
2018-04-08,-2.13, -1.24, -3.78, 1.91, 1.61, 7.22, repro,
2018-04-09,0.55, 0.10, -5.34, 1.90, 1.61, 7.18, repro,
2018-04-10,-0.91, -0.76, -3.43, 1.96, 1.74, 7.53, repro,
2018-04-11,-1.23, -0.04, 1.06, 1.91, 1.62, 7.22, repro,
2018-04-12,-2.52, -1.59, 18.01, 2.06, 1.74, 7.73, repro,
2018-04-13,-4.74, 0.48, 6.45, 2.12, 1.76, 8.01, repro,
2018-04-14,-1.34, 1.08, -5.67, 1.91, 1.64, 7.25, repro,
2018-04-15,-1.35, 0.14, -4.59, 1.90, 1.60, 7.19, repro,
2018-04-16,-1.97, -0.86, -4.29, 1.94, 1.65, 7.37, repro,
2018-04-17,-1.18, 1.29, -2.46, 2.21, 1.94, 8.39, repro,
2018-04-18,-1.87, 0.97, 0.47, 1.96, 1.62, 7.36, repro,
2018-04-19,-2.60, 1.15, -6.07, 2.02, 1.71, 7.60, repro,
2018-04-20,-1.06, -1.38, -0.48, 2.01, 1.69, 7.66, repro,
2018-04-21,-0.35, -0.37, -6.34, 1.92, 1.65, 7.39, repro,
2018-04-22,0.08, 0.05, -6.55, 1.91, 1.62, 7.32, repro,
2018-04-23,-2.15, 0.79, 4.77, 1.93, 1.64, 7.33, repro,
2018-04-24,-1.50, 0.53, 4.28, 1.92, 1.68, 7.43, repro,
2018-04-25,-0.19, 0.87, -6.39, 1.93, 1.65, 7.39, repro,
2018-04-26,-1.18, -0.35, -1.46, 1.93, 1.63, 7.36, repro,
2018-04-27,-1.44, -0.50, -4.79, 2.09, 1.73, 7.95, repro,
2018-04-28,-1.01, 0.48, -7.71, 1.91, 1.60, 7.20, repro,
2018-04-29,-2.16, 2.75, -1.75, 1.89, 1.59, 7.14, repro,
2018-04-30,-2.77, 1.79, 6.54, 1.94, 1.65, 7.41, repro,
2018-05-01,-1.60, -0.10, 0.36, 1.95, 1.72, 7.51, repro,
2018-05-02,0.49, -0.70, -2.05, 1.90, 1.63, 7.33, repro,
2018-05-03,-0.87, -0.23, -5.60, 1.95, 1.66, 7.40, repro,
2018-05-04,-1.40, 0.02, -1.49, 1.98, 1.67, 7.38, repro,
2018-05-05,-2.30, 2.07, 1.80, 1.90, 1.63, 7.26, repro,
2018-05-06,-2.60, 1.09, 2.41, 1.91, 1.67, 7.44, repro,
2018-05-07,-1.45, -0.37, -3.81, 1.98, 1.74, 7.75, repro,
2018-05-08,-0.21, -0.19, -3.24, 1.91, 1.61, 7.32, repro,
2018-05-09,-0.76, 0.37, 2.74, 1.94, 1.64, 7.35, repro,
2018-05-10,-1.50, 0.82, 5.36, 1.90, 1.60, 7.18, repro,
2018-05-11,-2.17, 2.33, 15.69, 1.90, 1.61, 7.26, repro,
2018-05-12,-2.74, 1.45, 3.75, 1.89, 1.61, 7.27, repro,
2018-05-13,-1.83, 1.19, -0.22, 1.99, 1.75, 7.65, repro,
2018-05-14,-1.95, 0.95, 8.16, 1.92, 1.61, 7.22, repro,
2018-05-15,-1.41, 1.53, 7.59, 1.96, 1.66, 7.38, repro,
2018-05-16,-1.15, 0.71, 3.85, 1.90, 1.61, 7.23, repro,
2018-05-17,-1.72, 0.67, 4.66, 1.90, 1.61, 7.22, repro,
2018-05-18,-0.89, -1.12, -2.77, 1.94, 1.65, 7.43, repro,
2018-05-19,-0.28, 1.02, 4.28, 1.90, 1.61, 7.26, repro,
2018-05-20,-0.76, -0.16, 6.29, 1.99, 1.70, 7.59, repro,
2018-05-21,-1.51, -0.48, 9.61, 1.89, 1.60, 7.20, repro,
2018-05-22,-1.33, -0.29, 4.66, 1.91, 1.64, 7.34, repro,
2018-05-23,-1.30, 0.52, 8.35, 1.91, 1.62, 7.31, repro,
2018-05-24,0.32, 0.75, -2.08, 1.88, 1.58, 7.09, repro,
2018-05-25,-0.64, 1.12, -1.66, 1.91, 1.60, 7.27, repro,
2018-05-26,-0.31, 0.55, 5.29, 1.91, 1.60, 7.27, repro,
2018-05-27,-1.26, 0.26, 6.78, 1.90, 1.59, 7.18, repro,
2018-05-28,-2.12, -0.06, 6.71, 1.89, 1.58, 7.14, repro,
2018-05-29,-0.70, -0.74, -4.67, 1.91, 1.63, 7.24, repro,
2018-05-30,-0.91, -0.83, 6.48, 1.96, 1.73, 7.57, repro,
2018-05-31,-2.50, 0.60, 8.54, 1.89, 1.62, 7.34, repro,
2018-06-01,-1.48, 0.89, -1.67, 1.91, 1.60, 7.27, repro,
2018-06-02,-2.24, -0.04, 3.33, 1.93, 1.62, 7.32, repro,
2018-06-03,-1.48, 0.41, 1.22, 1.94, 1.67, 7.43, repro,
2018-06-04,0.02, -0.63, -1.43, 1.93, 1.60, 7.35, repro,
2018-06-05,-1.43, 0.18, 11.90, 1.91, 1.69, 7.54, repro,
2018-06-06,-1.60, 0.28, 9.25, 1.89, 1.59, 7.18, repro,
2018-06-07,-1.75, 0.75, 10.54, 1.89, 1.55, 7.09, repro,
2018-06-08,-2.32, 1.51, 2.51, 1.95, 1.63, 7.37, repro,
2018-06-09,0.16, 0.07, 0.57, 1.94, 1.67, 7.53, repro,
2018-06-10,-1.23, 0.91, 4.73, 1.92, 1.63, 7.35, repro,
2018-06-11,-1.49, 0.36, 2.57, 2.02, 1.61, 7.50, repro,
2018-06-12,-2.16, 1.70, 4.12, 1.93, 1.64, 7.41, repro,
2018-06-13,-1.56, 0.31, 6.36, 1.97, 1.64, 7.43, repro,
2018-06-14,-3.21, -0.10, 10.17, 1.91, 1.63, 7.39, repro,
2018-06-15,-2.09, 0.51, 10.28, 1.93, 1.62, 7.35, repro,
2018-06-16,-2.14, 0.42, 8.23, 1.96, 1.71, 7.66, repro,
2018-06-17,-0.62, 1.06, 0.56, 1.92, 1.58, 7.31, repro,
2018-06-18,-0.78, 0.63, 5.50, 1.90, 1.55, 7.19, repro,
2018-06-19,-2.44, 0.75, 10.03, 1.91, 1.53, 7.20, repro,
2018-06-20,-1.29, 0.50, 7.14, 1.89, 1.58, 7.20, repro,
2018-06-21,-0.34, 1.33, 3.52, 1.94, 1.67, 7.53, repro,
2018-06-22,-0.21, 0.21, 7.96, 1.96, 1.56, 7.21, repro,
2018-06-23,-2.04, -0.09, 7.61, 1.89, 1.58, 7.24, repro,
2018-06-24,-1.21, 1.48, 10.58, 1.91, 1.62, 7.34, repro,
2018-06-25,-2.39, 1.36, 9.65, 1.90, 1.58, 7.25, repro,
2018-06-26,-1.30, 0.45, 1.30, 1.90, 1.58, 7.24, repro,
2018-06-27,-0.99, 1.28, -1.00, 1.96, 1.60, 7.35, repro,
2018-06-28,-0.43, 1.26, 2.47, 1.92, 1.61, 7.34, repro,
2018-06-29,-1.41, 0.36, 7.44, 1.98, 1.67, 7.50, repro,
2018-06-30,-0.95, 1.39, 5.49, 1.96, 1.64, 7.40, repro,
2018-07-01,-0.82, 0.70, 7.58, 1.94, 1.63, 7.33, repro,
2018-07-02,-1.11, 1.61, 5.25, 1.91, 1.58, 7.21, repro,
2018-07-03,-1.93, 1.79, 12.80, 2.00, 1.64, 7.52, repro,
2018-07-04,-2.20, 0.83, 4.33, 1.88, 1.57, 7.14, repro,
2018-07-05,-0.89, 0.65, 4.72, 1.89, 1.58, 7.23, repro,
2018-07-06,-0.56, 0.69, 3.09, 1.95, 1.67, 7.57, repro,
2018-07-07,-0.75, 0.05, 2.29, 1.89, 1.59, 7.24, repro,
2018-07-08,-0.60, -0.30, 2.98, 1.91, 1.58, 7.26, repro,
2018-07-09,-1.56, 0.01, 0.27, 1.90, 1.58, 7.26, repro,
2018-07-10,-1.69, 0.40, 4.95, 1.89, 1.58, 7.20, repro,
2018-07-11,-1.50, 0.51, 9.49, 1.94, 1.64, 7.42, repro,
2018-07-12,-1.50, 1.22, 9.49, 1.92, 1.62, 7.42, repro,
2018-07-13,-0.03, 0.99, 2.61, 1.90, 1.57, 7.18, repro,
2018-07-14,-0.03, 0.79, 2.22, 1.90, 1.58, 7.22, repro,
2018-07-15,-0.64, 0.54, 4.97, 1.89, 1.58, 7.25, repro,
2018-07-16,0.25, -0.50, 4.95, 1.89, 1.58, 7.22, repro,
2018-07-17,-0.71, -0.68, 4.77, 1.91, 1.61, 7.31, repro,
2018-07-18,-0.50, 1.05, 6.15, 1.93, 1.62, 7.39, repro,
2018-07-19,1.11, 0.49, 0.22, 1.91, 1.58, 7.24, repro,
2018-07-20,-1.15, 0.91, 11.26, 1.89, 1.57, 7.20, repro,
2018-07-21,0.51, 1.49, 4.37, 1.89, 1.58, 7.19, repro,
2018-07-22,-0.87, -0.08, -2.08, 1.89, 1.57, 7.20, repro,
2018-07-23,-1.70, -0.35, 8.31, 1.91, 1.60, 7.31, repro,
2018-07-24,0.97, 2.65, 3.08, 1.97, 1.68, 7.50, repro,
2018-07-25,-0.19, -0.34, 2.78, 1.93, 1.63, 7.46, repro,
2018-07-26,-0.21, 0.13, 1.12, 1.91, 1.60, 7.30, repro,
2018-07-27,0.01, 0.43, -1.00, 1.90, 1.58, 7.25, repro,
2018-07-28,-0.31, 1.07, 4.78, 1.94, 1.63, 7.45, repro,
2018-07-29,-0.22, -0.45, 1.09, 1.95, 1.66, 7.48, repro,
2018-07-30,2.73, -0.08, -3.70, 1.99, 1.68, 7.55, repro,
2018-07-31,-0.16, -0.06, 6.04, 2.00, 1.66, 7.52, repro,
2018-08-01,-0.46, 1.17, 11.62, 1.95, 1.61, 7.29, repro,
2018-08-02,-2.65, 0.49, 3.25, 2.00, 1.67, 7.56, repro,
2018-08-03,-0.85, 0.46, 6.01, 1.91, 1.59, 7.31, repro,
2018-08-04,-0.74, -0.23, 8.56, 1.90, 1.60, 7.28, repro,
2018-08-05,0.10, 0.05, 3.65, 1.91, 1.63, 7.39, repro,
2018-08-06,0.14, 1.63, 3.79, 1.91, 1.59, 7.26, repro,
2018-08-07,-0.66, 1.08, 1.56, 1.99, 1.66, 7.53, repro,
2018-08-08,-0.17, -0.94, -2.66, 1.90, 1.59, 7.24, repro,
2018-08-09,-0.69, -0.65, 5.99, 1.96, 1.62, 7.37, repro,
2018-08-10,0.18, -0.34, 0.59, 1.92, 1.63, 7.44, repro,
2018-08-11,-0.98, 0.12, 0.18, 1.93, 1.62, 7.40, repro,
2018-08-12,-0.77, 1.63, 6.18, 1.95, 1.67, 7.53, repro,
2018-08-13,-1.68, 0.46, 8.88, 1.89, 1.57, 7.20, repro,
2018-08-14,-0.53, -0.29, 6.60, 2.01, 1.64, 7.63, repro,
2018-08-15,-0.40, 0.98, 4.94, 1.91, 1.61, 7.35, repro,
2018-08-16,-1.00, 0.37, 0.92, 1.95, 1.63, 7.47, repro,
2018-08-17,-1.85, -0.54, 3.40, 2.02, 1.69, 7.62, repro,
2018-08-18,0.02, -1.16, -6.52, 2.19, 2.05, 8.75, repro,
2018-09-01,1.77, -3.50, 6.29, 6.35, 12.32, 17.16, repro,
2018-09-02,-0.71, -5.22, 14.09, 6.49, 12.34, 16.99, repro,
2018-09-03,-2.28, -0.41, 9.81, 6.43, 9.64, 17.64, repro,
2018-09-04,-0.70, -3.54, 9.34, 6.41, 12.02, 17.14, repro,
2018-09-05,-1.93, -5.03, 0.12, 6.30, 12.41, 17.13, repro,
2018-09-06,0.89, 1.59, 3.47, 7.15, 12.81, 20.14, repro,
2018-09-07,0.95, 0.82, -7.65, 6.55, 12.37, 18.44, repro,
2018-09-08,0.68, 1.13, 20.73, 7.55, 14.78, 20.07, repro,
2018-09-09,-1.11, -10.45, 7.73, 6.41, 12.99, 17.65, repro,
2018-09-10,-2.71, -5.23, 10.82, 6.05, 11.64, 16.27, repro,
2018-09-11,-2.18, -9.09, 0.91, 6.07, 11.83, 16.50, repro,
2018-09-12,-0.16, 1.35, -1.82, 6.65, 12.84, 17.67, repro,
2018-09-13,-0.58, 0.06, 1.85, 4.70, 2.34, 23.87, repro,
2018-09-14,-1.95, 0.01, 6.10, 5.81, 3.08, 41.45, repro,
2018-09-15,-2.47, 0.21, 6.04, 5.41, 2.95, 26.79, repro,
2018-09-16,-0.26, -1.15, 8.44, 6.28, 13.63, 17.81, repro,
2018-09-17,3.90, 8.90, -9.35, 6.14, 9.90, 16.24, repro,
2018-09-18,3.25, -0.93, -8.78, 6.56, 12.80, 17.72, repro,
2018-09-19,-0.19, 48.58, 28.48, 69.20, 421.62, 442.82, repro,
2018-09-20,-0.13, 0.76, -1.45, 1.95, 1.66, 7.56, repro,
2018-09-21,-1.08, 0.52, -0.45, 1.94, 1.66, 7.51, repro,
2018-09-22,-1.45, 1.92, 3.73, 1.88, 1.60, 7.26, repro,
2018-09-23,-0.48, 0.24, -2.37, 6.43, 2.71, 39.42, repro,
2018-09-24,-0.22, 0.57, -1.38, 8.12, 3.44, 44.03, repro,
2018-09-25,0.23, 0.58, 0.03, 10.01, 5.25, 90.26, repro,
2018-09-26,-1.36, 0.09, 0.57, 8.08, 3.44, 43.69, repro,
2018-09-27,-1.01, 0.68, 4.06, 8.03, 3.42, 43.66, repro,
2018-09-28,-1.48, 0.73, 1.68, 6.92, 3.14, 43.99, repro,
2018-09-29,-0.81, 0.77, -2.18, 10.04, 5.28, 90.71, repro,
2018-09-30,-1.03, -0.38, 7.76, 7.11, 2.64, 39.34, repro,
2018-10-01,1.65, -1.01, 5.32, 6.22, 2.27, 30.30, repro,
2018-10-02,-3.62, -0.70, -7.96, 6.20, 2.27, 30.34, repro,
2018-10-03,-4.58, -22.68, 43.59, 20.22, 39.04, 60.04, repro,
2018-10-04,-1.58, -1.43, 9.52, 6.13, 11.75, 16.91, repro,
2018-10-05,-0.85, -2.25, -5.51, 6.25, 12.02, 16.89, repro,
2018-10-06,-1.43, -3.75, 4.58, 7.15, 14.46, 19.92, repro,
2018-10-07,-0.02, 0.59, 21.29, 6.45, 12.39, 16.75, repro,
2018-10-08,-0.58, -5.29, 1.84, 6.39, 11.70, 17.09, repro,
2018-10-09,-1.48, 3.00, 9.26, 6.35, 6.90, 17.24, repro,
2018-10-10,0.37, 1.27, 3.88, 6.43, 13.50, 18.09, repro,
2018-10-11,-0.40, 0.14, 8.70, 7.20, 12.72, 19.90, repro,
2018-10-12,-0.61, -1.54, 0.53, 5.88, 11.77, 16.18, repro,
2018-10-13,-1.57, 0.81, 3.70, 6.55, 12.68, 17.88, repro,
2018-10-14,0.74, -0.80, -5.06, 6.19, 12.49, 17.37, repro,
2018-10-15,1.05, -2.94, -4.76, 6.28, 12.22, 17.05, repro,
2018-10-16,1.01, -1.80, -3.07, 6.47, 13.11, 17.79, repro,
2018-10-18,0.81, -0.41, -6.14, 9.97, 14.60, 44.82, repro,
2018-10-19,0.95, -4.44, 1.66, 9.63, 14.39, 43.90, repro,
2018-10-20,2.76, -4.26, 6.38, 14.76, 15.63, 63.19, repro,
2018-10-21,1.15, -0.87, -2.73, 7.84, 12.72, 35.98, repro,
2018-10-22,-7.62, -2.78, 12.42, 6.96, 14.81, 17.86, repro,
2018-10-23,3.89, 1.32, 4.22, 6.74, 13.93, 18.38, repro,
2018-10-24,-0.48, -3.77, 8.00, 6.99, 13.68, 18.60, repro,
2018-10-25,-1.29, -3.40, -0.98, 7.06, 12.68, 19.58, repro,
2018-10-26,2.78, -1.09, -2.45, 6.08, 11.97, 16.42, repro,
2018-10-27,0.08, -3.66, 7.90, 6.96, 14.42, 18.86, repro,
2018-10-28,0.06, -5.36, 8.65, 6.08, 12.74, 16.61, repro,
2018-10-29,-1.79, -12.79, 0.46, 6.45, 12.87, 17.28, repro,
2018-10-30,0.31, -6.52, -5.21, 6.71, 12.68, 18.19, repro,
2018-10-31,2.83, -0.35, -0.05, 6.20, 11.86, 17.07, repro,
2018-11-01,2.00, -7.03, -2.84, 6.24, 11.85, 16.42, repro,
2018-11-03,0.92, 0.02, 6.75, 10.62, 7.78, 52.98, repro,
2018-11-04,-0.97, 0.56, 5.08, 1.91, 1.62, 7.36, repro,
2018-11-05,0.88, -1.75, 8.34, 1.95, 1.66, 7.46, repro,
2018-11-06,1.84, 3.83, -0.17, 6.42, 12.08, 17.30, repro,
2018-11-07,2.40, -0.77, -4.94, 6.09, 12.16, 16.41, repro,
2018-11-08,2.07, 1.99, -0.83, 6.06, 12.01, 16.46, repro,
2018-11-09,-0.87, 1.79, -4.65, 6.26, 12.20, 16.98, repro,
2018-11-10,-0.59, -1.08, 0.19, 6.49, 13.10, 17.58, repro,
2018-11-11,11.42, 10.81, -32.83, 6.12, 12.77, 17.23, repro,
2018-11-12,1.21, -2.85, -6.50, 6.18, 12.06, 16.92, repro,
2018-11-13,1.28, -6.58, -4.72, 6.41, 12.12, 18.23, repro,
2018-11-14,4.45, 6.23, -11.42, 6.67, 13.98, 17.98, repro,
2018-11-15,0.33, -2.69, 0.97, 5.85, 6.49, 16.09, repro,
2018-11-16,0.40, -7.31, 8.66, 6.38, 13.18, 17.34, repro,
2018-11-17,0.32, -2.97, 3.57, 6.45, 12.04, 17.67, repro,
2018-11-18,1.16, -5.22, 6.50, 6.61, 12.23, 17.83, repro,
2018-11-19,-1.18, -5.56, -1.73, 6.17, 11.78, 16.57, repro,
2018-11-20,-1.24, -10.65, -5.82, 7.31, 13.67, 20.55, repro,
2018-11-21,1.55, -6.34, 2.45, 6.61, 12.42, 17.25, repro,
2018-11-22,-1.14, -3.99, 19.62, 6.25, 5.61, 17.07, repro,
2018-11-23,3.09, -6.68, -19.37, 5.87, 7.38, 16.12, repro,
2018-11-24,2.12, -0.72, 2.24, 6.29, 12.02, 16.80, repro,
2018-11-25,1.65, -2.88, -0.02, 6.56, 12.55, 18.30, repro,
2018-11-26,1.44, -5.10, -0.14, 6.26, 12.37, 16.98, repro,
2018-11-27,0.76, -3.03, 2.90, 6.31, 12.08, 17.05, repro,
2018-11-29,3.38, -1.92, -1.84, 6.02, 11.02, 15.91, repro,
2018-11-30,0.70, -2.12, 8.52, 6.51, 12.35, 17.86, repro,
2018-12-01,0.69, 2.72, 2.35, 6.61, 11.99, 17.87, repro,
2018-12-02,-4.24, 2.01, 7.39, 5.31, 10.12, 15.98, repro,
2018-12-03,-0.78, -4.96, 7.70, 6.08, 8.98, 16.56, repro,
2018-12-04,-2.95, -0.95, 0.01, 6.41, 12.09, 16.81, repro,
2018-12-05,0.55, 1.31, -5.30, 5.94, 11.40, 16.27, repro,
2018-12-06,-0.85, 24.37, 4.35, 32.10, 83.99, 87.14, repro,
2018-12-07,-1.56, 0.52, 0.71, 6.23, 11.78, 16.44, repro,
2018-12-09,0.21, -4.62, -1.21, 6.22, 12.81, 17.51, repro,
2018-12-10,2.91, -4.32, -15.74, 6.31, 14.22, 17.83, repro,
2018-12-11,2.05, -3.68, -1.15, 6.60, 12.75, 19.10, repro,
2018-12-12,3.53, 5.34, 5.49, 6.47, 13.95, 17.61, repro,
2018-12-13,1.09, -2.84, 5.75, 6.63, 11.55, 16.91, repro,
2018-12-14,0.40, -9.94, -2.42, 6.10, 11.79, 16.44, repro,
2018-12-15,2.22, -0.57, 5.20, 6.26, 12.06, 16.82, repro,
2018-12-16,0.74, 3.96, -7.80, 6.57, 12.77, 18.38, repro,
2018-12-17,-0.94, 2.83, 3.30, 6.24, 12.01, 16.32, repro,
2018-12-18,-0.58, -7.89, -14.57, 7.47, 14.86, 20.40, repro,
2018-12-19,-1.89, -6.10, 2.42, 6.08, 11.59, 16.14, repro,
2018-12-20,-0.77, -2.86, -3.55, 6.40, 12.14, 17.96, repro,
2018-12-21,1.36, 5.42, 13.19, 6.05, 11.74, 16.17, repro,
2018-12-22,0.30, -1.54, 4.47, 6.47, 11.97, 17.99, repro,
2018-12-23,0.35, 3.93, -0.62, 6.30, 12.24, 17.04, repro,
2018-12-24,1.04, 5.62, -8.28, 5.97, 11.70, 16.29, repro,
2018-12-25,-0.24, -0.54, -0.98, 6.20, 11.75, 17.34, repro,
2018-12-26,0.60, 1.89, 4.09, 6.17, 11.76, 16.74, repro,
2018-12-27,-3.99, -1.73, 13.93, 6.61, 12.44, 18.48, repro,
