PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OZST
Station name,OZST_SCGN_CS2000
Begin Date, 2000-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6833713062 North Latitude, -119.3534082933 East Longitude, 1059.17179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-25,8.18, -6.68, 1.73, 1.85, 1.56, 7.22, supp6,
2020-06-26,6.17, -7.69, -1.94, 1.92, 1.56, 7.37, supp6,
2020-06-27,6.61, -6.66, 6.29, 1.88, 1.57, 7.31, supp6,
2020-06-28,4.40, -6.88, 18.67, 1.96, 1.67, 7.62, supp6,
2020-06-29,7.78, -6.78, 10.17, 1.88, 1.58, 7.37, supp6,
2020-06-30,5.60, -6.59, 6.68, 1.88, 1.58, 7.28, supp6,
2020-07-01,8.73, -7.34, 14.92, 1.84, 1.54, 7.13, supp6,
2020-07-02,6.71, -6.84, 4.67, 1.82, 1.54, 7.10, supp6,
2020-07-03,7.89, -4.99, 4.70, 1.85, 1.56, 7.17, supp6,
2020-07-04,7.29, -6.80, 2.41, 1.85, 1.56, 7.29, supp6,
2020-07-05,6.83, -6.76, 4.55, 1.83, 1.54, 7.12, supp6,
2020-07-06,7.49, -6.96, 3.45, 1.83, 1.54, 7.13, supp6,
2020-07-07,7.24, -6.69, 7.45, 1.82, 1.51, 7.05, supp6,
2020-07-08,7.13, -6.07, 10.92, 1.88, 1.60, 7.37, supp6,
2020-07-09,6.13, -7.86, 7.38, 1.93, 1.62, 7.59, supp6,
2020-07-10,7.52, -7.00, 10.63, 1.88, 1.57, 7.40, supp6,
2020-07-12,7.63, -6.63, 14.94, 1.85, 1.55, 7.37, supp6,
2020-07-13,7.57, -6.94, 4.35, 1.86, 1.55, 7.42, supp6,
2020-07-14,8.10, -6.88, 8.77, 1.90, 1.61, 7.69, supp6,
2020-07-15,6.39, -6.74, 4.58, 1.86, 1.55, 7.41, supp6,
2020-07-16,5.81, -6.43, 5.75, 1.86, 1.56, 7.43, supp6,
2020-07-17,6.83, -8.61, 4.79, 1.85, 1.55, 7.35, supp6,
2020-07-18,6.48, -8.27, 9.15, 1.84, 1.54, 7.32, supp6,
2020-07-19,7.78, -7.78, 1.03, 2.00, 1.67, 8.08, supp6,
2020-07-20,6.36, -7.50, 4.43, 1.85, 1.54, 7.35, supp6,
2020-07-21,8.26, -7.71, 7.31, 1.85, 1.56, 7.41, supp6,
2020-07-22,6.80, -7.34, 7.94, 1.84, 1.57, 7.44, supp6,
2020-07-23,6.27, -7.47, 8.56, 1.84, 1.54, 7.32, supp6,
2020-07-24,5.15, -7.09, 8.28, 1.97, 1.69, 8.12, supp6,
2020-07-25,7.55, -7.12, 1.60, 1.84, 1.56, 7.44, supp6,
2020-07-26,5.42, -7.28, 1.75, 1.86, 1.56, 7.47, supp6,
2020-07-27,5.33, -7.12, 17.64, 1.85, 1.59, 7.58, supp6,
2020-07-28,7.18, -8.72, 12.95, 1.95, 1.61, 7.72, supp6,
2020-07-29,5.69, -8.91, 14.57, 1.85, 1.55, 7.39, supp6,
2020-07-30,4.80, -8.49, 7.96, 1.83, 1.56, 7.42, supp6,
2020-07-31,4.32, -9.91, 1.98, 1.85, 1.57, 7.49, supp6,
2020-08-01,3.92, -7.56, 6.76, 1.82, 1.56, 7.39, supp6,
2020-08-02,5.45, -7.73, 6.71, 1.82, 1.55, 7.32, supp6,
2020-08-03,4.48, -8.18, 2.64, 1.97, 1.65, 8.10, supp6,
2020-08-04,6.99, -7.33, 1.93, 1.84, 1.56, 7.42, supp6,
2020-08-05,6.84, -7.62, 10.46, 1.83, 1.55, 7.36, supp6,
2020-08-06,6.45, -6.90, 9.30, 1.86, 1.59, 7.54, supp6,
2020-08-07,6.38, -7.59, 7.46, 1.84, 1.59, 7.54, supp6,
2020-08-08,7.45, -8.27, 6.24, 1.90, 1.63, 7.88, supp6,
2020-08-09,5.65, -7.35, 5.87, 1.87, 1.57, 7.45, supp6,
2020-08-10,6.26, -6.92, 6.49, 1.85, 1.57, 7.48, supp6,
2020-08-11,8.43, -8.92, 11.59, 1.86, 1.58, 7.55, supp6,
2020-08-12,5.23, -8.16, 4.87, 1.85, 1.57, 7.48, supp6,
2020-08-13,7.10, -8.36, 5.25, 1.87, 1.59, 7.71, supp6,
2020-08-14,5.83, -8.04, 2.55, 1.83, 1.55, 7.36, supp6,
2020-08-15,6.89, -8.93, 4.14, 1.85, 1.58, 7.57, supp6,
2020-08-16,6.17, -7.54, 2.69, 1.82, 1.54, 7.31, suppf,
2020-08-17,5.76, -9.20, 4.71, 1.82, 1.55, 7.37, suppf,
2020-08-18,6.44, -8.58, 2.89, 1.94, 1.69, 8.16, suppf,
2020-08-19,5.94, -8.38, 2.85, 1.86, 1.57, 7.56, suppf,
2020-08-20,6.85, -7.98, 5.49, 1.86, 1.55, 7.48, suppf,
2020-08-21,6.34, -7.36, 10.60, 1.86, 1.59, 7.58, suppf,
2020-08-22,6.26, -6.79, 2.88, 1.83, 1.57, 7.51, suppf,
2020-08-23,3.68, -8.11, 8.61, 1.85, 1.56, 7.50, suppf,
2020-08-24,4.63, -10.73, 11.64, 1.91, 1.58, 7.69, suppf,
2020-08-25,-1.21, -6.32, 8.79, 1.96, 1.67, 8.00, suppf,
2020-08-26,6.38, -6.52, 16.12, 1.87, 1.57, 7.60, suppf,
2020-08-27,5.66, -9.55, 6.78, 1.83, 1.56, 7.41, suppf,
2020-08-28,4.57, -8.32, 11.10, 1.82, 1.55, 7.34, suppf,
2020-08-29,5.77, -8.28, 14.09, 1.85, 1.57, 7.47, suppf,
2020-08-30,5.11, -7.53, 13.02, 1.84, 1.55, 7.40, suppf,
2020-08-31,5.96, -9.16, 12.03, 1.88, 1.60, 7.58, suppf,
2020-09-01,6.62, -9.17, 14.98, 1.87, 1.59, 7.53, suppf,
2020-09-02,7.03, -8.09, 13.31, 1.86, 1.58, 7.50, suppf,
2020-09-03,6.27, -8.19, 13.54, 1.83, 1.55, 7.42, suppf,
2020-09-04,5.85, -8.13, 11.66, 1.83, 1.54, 7.36, suppf,
2020-09-05,7.10, -6.97, 13.63, 1.84, 1.58, 7.50, suppf,
2020-09-06,7.21, -7.36, 12.94, 1.81, 1.57, 7.43, suppf,
2020-09-07,5.79, -8.76, 19.92, 1.83, 1.54, 7.36, suppf,
2020-09-08,5.86, -8.70, 14.07, 1.84, 1.55, 7.42, suppf,
2020-09-09,5.64, -7.80, 13.63, 1.84, 1.56, 7.46, suppf,
2020-09-10,5.45, -8.59, 8.98, 1.83, 1.57, 7.45, suppf,
2020-09-11,5.34, -7.90, 3.15, 1.86, 1.59, 7.71, suppf,
2020-09-12,5.91, -8.28, 6.97, 1.87, 1.59, 7.57, suppf,
2020-09-13,7.45, -7.95, 8.31, 1.85, 1.55, 7.46, suppf,
2020-09-14,5.84, -8.09, 7.05, 1.82, 1.54, 7.36, suppf,
2020-09-15,7.12, -7.78, 2.13, 2.00, 1.58, 7.77, suppf,
2020-09-16,5.73, -6.89, -1.01, 1.97, 1.57, 7.76, suppf,
2020-09-17,5.51, -7.70, 5.25, 1.87, 1.61, 7.61, suppf,
2020-09-18,6.37, -7.44, 6.48, 1.87, 1.61, 7.62, suppf,
2020-09-19,7.08, -7.73, 8.40, 1.86, 1.59, 7.52, suppf,
2020-09-20,5.27, -6.91, 1.65, 1.90, 1.61, 7.65, suppf,
2020-09-21,6.27, -8.47, 7.02, 1.82, 1.54, 7.34, suppf,
2020-09-22,6.72, -7.73, 4.97, 1.92, 1.56, 7.61, suppf,
2020-09-23,6.24, -8.02, 9.84, 1.94, 1.56, 7.65, suppf,
2020-09-24,6.84, -8.85, 4.13, 1.88, 1.56, 7.54, suppf,
2020-09-25,5.91, -8.72, 8.26, 1.84, 1.55, 7.46, suppf,
2020-09-26,6.79, -8.27, 6.54, 1.89, 1.60, 7.65, suppf,
2020-09-27,6.82, -7.38, 14.98, 2.04, 1.66, 8.09, suppf,
2020-09-28,7.10, -8.87, 15.39, 1.87, 1.56, 7.55, suppf,
2020-09-29,6.70, -7.68, 6.61, 2.00, 1.62, 7.88, suppf,
2020-09-30,4.67, -7.74, 6.59, 1.99, 1.69, 7.99, suppf,
2020-10-01,5.95, -7.86, 10.42, 1.88, 1.61, 7.69, suppf,
2020-10-02,6.19, -6.87, 2.82, 1.85, 1.53, 7.42, suppf,
2020-10-03,5.58, -7.61, 6.99, 1.84, 1.55, 7.43, suppf,
2020-10-04,6.54, -7.34, 4.93, 1.29, 1.07, 5.18, suppf,
2020-10-05,6.74, -7.59, 4.45, 1.30, 1.07, 5.21, suppf,
2020-10-06,7.19, -7.58, 8.94, 1.31, 1.08, 5.25, suppf,
2020-10-07,6.32, -7.28, 16.03, 1.29, 1.08, 5.24, suppf,
2020-10-08,6.48, -7.86, 14.01, 1.30, 1.07, 5.20, suppf,
2020-10-09,6.87, -8.81, 7.30, 1.28, 1.07, 5.13, suppf,
2020-10-10,6.39, -8.19, 5.15, 1.29, 1.07, 5.17, suppf,
2020-10-11,6.50, -7.65, 6.80, 1.30, 1.07, 5.19, suppf,
2020-10-12,6.13, -7.92, 9.93, 1.27, 1.06, 5.09, suppf,
2020-10-13,5.43, -7.28, 5.02, 1.27, 1.08, 5.14, suppf,
2020-10-14,5.94, -7.97, 8.43, 1.27, 1.06, 5.07, suppf,
2020-10-15,5.99, -7.86, 3.98, 1.30, 1.08, 5.22, suppf,
2020-10-16,5.79, -7.99, 0.83, 1.32, 1.07, 5.23, suppf,
2020-10-17,5.52, -7.48, 8.93, 1.29, 1.06, 5.17, suppf,
2020-10-18,5.69, -8.49, 5.61, 1.27, 1.05, 5.09, suppf,
2020-10-19,4.74, -8.44, 7.04, 1.28, 1.06, 5.13, suppf,
2020-10-20,6.34, -9.48, 6.57, 1.31, 1.10, 5.30, suppf,
2020-10-21,5.08, -8.25, 7.39, 1.29, 1.07, 5.21, suppf,
2020-10-22,4.90, -8.33, 9.01, 1.34, 1.08, 5.32, suppf,
2020-10-23,5.20, -8.32, 6.65, 1.33, 1.07, 5.26, suppf,
2020-10-24,5.05, -7.89, 8.77, 1.28, 1.06, 5.11, suppf,
2020-10-25,5.89, -8.71, 6.76, 1.82, 1.51, 7.30, suppf,
2020-10-26,6.80, -8.48, 12.02, 1.88, 1.56, 7.59, suppf,
2020-10-27,5.54, -7.07, 8.51, 1.81, 1.53, 7.37, suppf,
2020-10-28,6.37, -9.05, 7.44, 1.82, 1.51, 7.36, suppf,
2020-10-29,5.33, -8.02, 5.54, 1.87, 1.51, 7.45, suppf,
2020-10-30,5.89, -8.76, 7.09, 1.88, 1.51, 7.50, suppf,
2020-10-31,6.59, -8.51, 11.66, 1.95, 1.68, 7.92, suppf,
2020-11-01,5.93, -7.87, 6.87, 1.86, 1.60, 7.59, suppf,
2020-11-02,4.86, -7.25, 9.31, 1.85, 1.55, 7.51, suppf,
2020-11-03,6.52, -7.82, 7.63, 1.82, 1.54, 7.44, suppf,
2020-11-04,5.58, -8.32, 5.86, 1.88, 1.51, 7.47, suppf,
2020-11-05,5.58, -8.33, 6.67, 1.85, 1.57, 7.50, suppf,
2020-11-06,4.75, -7.19, 10.94, 1.84, 1.52, 7.39, suppf,
2020-11-07,4.82, -7.68, 9.64, 1.85, 1.52, 7.45, suppf,
2020-11-08,5.52, -7.72, 16.82, 1.82, 1.50, 7.29, suppf,
2020-11-09,4.42, -8.02, 11.56, 1.86, 1.51, 7.37, suppf,
2020-11-10,7.08, -8.18, 12.51, 1.85, 1.53, 7.45, suppf,
2020-11-11,6.00, -7.87, 12.09, 1.83, 1.54, 7.44, suppf,
2020-11-12,5.43, -8.96, 6.17, 1.87, 1.59, 7.63, suppf,
2020-11-13,5.79, -7.87, 7.91, 1.88, 1.59, 7.66, suppf,
2020-11-14,6.63, -8.15, 15.24, 1.84, 1.54, 7.49, suppf,
2020-11-15,7.01, -8.13, 8.62, 1.90, 1.57, 7.74, suppf,
2020-11-16,7.02, -7.56, 14.07, 1.86, 1.56, 7.62, suppf,
2020-11-17,3.50, -7.98, 11.01, 1.88, 1.57, 7.69, suppf,
2020-11-18,2.46, -9.27, 9.68, 1.99, 1.65, 8.04, suppf,
2020-11-19,6.29, -7.73, 10.99, 1.84, 1.54, 7.46, suppf,
2020-11-20,6.65, -8.10, 6.54, 1.93, 1.60, 7.86, suppf,
2020-11-21,6.69, -7.15, 5.60, 1.98, 1.61, 8.02, suppf,
2020-11-22,6.36, -8.35, 6.97, 1.84, 1.54, 7.44, suppf,
2020-11-23,5.28, -8.17, 13.43, 1.89, 1.60, 7.72, suppf,
2020-11-24,4.72, -8.89, 13.12, 1.89, 1.61, 7.73, suppf,
2020-11-25,5.74, -8.25, 8.78, 1.84, 1.53, 7.45, suppf,
2020-11-26,5.50, -8.60, 7.62, 1.84, 1.53, 7.45, suppf,
2020-11-27,6.36, -7.55, 7.92, 1.85, 1.54, 7.51, suppf,
2020-11-28,7.14, -8.19, 9.59, 1.88, 1.55, 7.51, suppf,
2020-11-29,6.69, -7.45, 7.28, 1.93, 1.59, 7.72, suppf,
2020-11-30,5.71, -7.26, 7.97, 1.94, 1.63, 7.90, suppf,
2020-12-01,6.67, -7.93, 3.95, 1.97, 1.63, 7.91, suppf,
2020-12-02,6.00, -7.74, 0.33, 1.85, 1.53, 7.49, suppf,
2020-12-03,6.05, -8.40, 2.86, 1.83, 1.53, 7.43, suppf,
2020-12-04,6.85, -7.68, 1.06, 1.86, 1.54, 7.54, suppf,
2020-12-05,6.08, -7.47, 2.65, 1.85, 1.53, 7.47, suppf,
2020-12-06,6.16, -8.05, 1.66, 1.88, 1.54, 7.51, suppf,
2020-12-07,5.39, -7.13, 7.02, 1.86, 1.54, 7.52, suppf,
2020-12-08,5.80, -6.56, 8.65, 1.86, 1.56, 7.60, suppf,
2020-12-09,5.93, -7.74, 3.42, 1.83, 1.53, 7.43, suppf,
2020-12-10,6.12, -7.75, 1.65, 1.87, 1.54, 7.57, suppf,
2020-12-11,5.43, -7.43, 5.57, 1.84, 1.53, 7.44, suppf,
2020-12-12,8.45, -7.97, 11.75, 1.87, 1.56, 7.62, suppf,
2020-12-13,6.69, -7.70, 2.77, 1.86, 1.54, 7.52, suppf,
2020-12-14,6.64, -7.21, 7.05, 1.86, 1.56, 7.62, suppf,
2020-12-15,6.34, -7.98, 0.90, 1.84, 1.55, 7.53, suppf,
2020-12-16,5.75, -7.91, 5.07, 1.85, 1.54, 7.53, suppf,
2020-12-17,6.59, -7.84, -2.23, 1.89, 1.60, 7.78, suppf,
2020-12-18,5.84, -7.40, 3.74, 1.85, 1.54, 7.50, suppf,
2020-12-19,6.68, -8.01, 7.71, 1.85, 1.55, 7.56, suppf,
2020-12-20,5.43, -7.19, 6.67, 1.82, 1.53, 7.49, suppf,
2020-12-21,6.44, -8.30, 3.46, 1.82, 1.53, 7.45, suppf,
2020-12-22,6.55, -7.11, 5.45, 1.89, 1.57, 7.66, suppf,
2020-12-23,5.49, -7.42, 2.82, 1.83, 1.57, 7.47, suppf,
2020-12-24,7.93, -7.77, 5.50, 1.90, 1.64, 7.75, suppf,
2020-12-25,6.88, -7.44, 11.01, 1.84, 1.58, 7.52, suppf,
2020-12-26,5.42, -8.00, 6.26, 1.80, 1.53, 7.40, suppf,
2020-12-27,6.82, -7.24, -1.47, 1.83, 1.54, 7.53, suppf,
2020-12-28,11.67, -11.17, 3.55, 1.81, 1.52, 7.43, suppf,
2020-12-29,5.73, -8.22, 6.69, 1.80, 1.53, 7.37, suppf,
2020-12-30,5.98, -6.77, 6.61, 1.79, 1.51, 7.33, suppf,
2020-12-31,5.49, -7.37, 6.75, 1.82, 1.54, 7.46, suppf,
2021-01-01,6.26, -7.38, 5.35, 1.80, 1.52, 7.40, suppf,
2021-01-02,6.83, -7.31, 10.37, 1.83, 1.53, 7.50, suppf,
2021-01-03,6.42, -7.17, 6.97, 1.81, 1.53, 7.43, suppf,
2021-01-04,5.78, -6.93, 6.89, 1.82, 1.53, 7.46, suppf,
2021-01-05,5.86, -7.06, 6.42, 1.80, 1.53, 7.37, suppf,
2021-01-06,5.87, -6.75, 5.75, 1.81, 1.53, 7.43, suppf,
2021-01-07,6.71, -7.69, 6.19, 1.81, 1.53, 7.42, suppf,
2021-01-08,6.38, -8.43, 2.11, 1.80, 1.52, 7.42, suppf,
2021-01-09,5.94, -7.38, 5.42, 1.83, 1.53, 7.44, suppf,
2021-01-10,5.54, -7.71, 3.68, 1.84, 1.55, 7.54, suppf,
2021-01-11,6.17, -7.48, 1.47, 1.81, 1.53, 7.43, suppf,
2021-01-12,5.94, -7.74, 6.72, 1.82, 1.53, 7.47, suppf,
2021-01-13,7.57, -8.29, 11.23, 1.83, 1.52, 7.45, suppf,
2021-01-14,5.24, -6.80, 0.67, 1.81, 1.53, 7.44, suppf,
2021-01-15,6.42, -7.04, 11.08, 1.79, 1.53, 7.38, suppf,
2021-01-16,4.55, -7.21, 6.33, 1.82, 1.55, 7.50, suppf,
2021-01-17,5.68, -7.54, 5.05, 1.84, 1.56, 7.56, suppf,
2021-01-18,5.81, -7.92, 7.86, 1.81, 1.53, 7.44, suppf,
2021-01-19,5.98, -6.94, 10.90, 1.85, 1.56, 7.55, suppf,
2021-01-20,7.60, -6.68, 3.84, 1.89, 1.60, 7.73, suppf,
2021-01-21,5.54, -7.21, 7.88, 1.82, 1.58, 7.61, suppf,
2021-01-22,3.49, -9.05, 1.18, 1.82, 1.56, 7.58, suppf,
2021-01-23,6.06, -6.91, 6.49, 1.80, 1.52, 7.39, suppf,
2021-01-24,5.32, -8.28, 10.03, 1.81, 1.53, 7.46, suppf,
2021-01-25,4.32, -7.00, 8.82, 1.83, 1.54, 7.52, suppf,
2021-01-26,5.22, -7.46, 14.24, 1.79, 1.53, 7.39, suppf,
2021-01-27,4.00, -6.05, -2.46, 1.82, 1.56, 7.55, suppf,
2021-01-28,2.32, -4.18, -11.74, 1.83, 1.58, 7.66, suppf,
2021-01-29,3.49, -7.01, -20.27, 2.05, 1.79, 8.70, suppf,
2021-01-30,6.21, -7.13, 6.02, 1.80, 1.54, 7.47, suppf,
2021-01-31,5.91, -6.64, 0.61, 1.78, 1.52, 7.38, suppf,
2021-02-01,4.83, -8.16, 5.00, 1.79, 1.54, 7.49, suppf,
2021-02-02,6.73, -7.86, -3.14, 1.79, 1.54, 7.46, suppf,
2021-02-03,6.34, -7.96, -2.78, 1.80, 1.52, 7.44, suppf,
2021-02-04,5.74, -6.22, 5.37, 1.81, 1.54, 7.53, suppf,
2021-02-05,5.39, -6.80, -0.96, 1.81, 1.54, 7.54, suppf,
2021-02-06,5.74, -6.86, 6.01, 1.79, 1.51, 7.39, suppf,
2021-02-07,4.94, -7.15, -1.20, 1.81, 1.55, 7.58, suppf,
2021-02-08,5.11, -7.25, -3.04, 1.80, 1.53, 7.46, suppf,
2021-02-09,6.06, -7.39, -0.14, 1.79, 1.51, 7.42, suppf,
2021-02-10,5.53, -6.77, 1.00, 1.79, 1.53, 7.47, suppf,
2021-02-11,4.84, -6.30, 0.97, 1.80, 1.52, 7.43, suppf,
2021-02-12,7.55, -7.07, -0.39, 1.84, 1.55, 7.64, suppf,
2021-02-13,5.26, -6.67, -4.24, 1.81, 1.56, 7.65, suppf,
2021-02-14,5.94, -8.70, -4.03, 1.79, 1.52, 7.45, suppf,
2021-02-15,8.68, -7.11, 8.98, 1.80, 1.54, 7.53, suppf,
2021-02-16,6.75, -8.32, 2.62, 1.79, 1.51, 7.42, suppf,
2021-02-17,6.24, -6.63, 10.67, 1.80, 1.52, 7.44, suppf,
2021-02-18,6.21, -7.06, -3.90, 1.86, 1.55, 7.69, suppf,
2021-02-19,5.34, -6.89, -5.89, 1.85, 1.54, 7.64, suppf,
2021-02-20,6.08, -6.45, 4.76, 1.79, 1.53, 7.47, suppf,
2021-02-21,6.89, -7.58, 2.91, 1.80, 1.52, 7.45, suppf,
2021-02-22,6.81, -6.54, 2.69, 1.80, 1.51, 7.40, suppf,
2021-02-23,5.99, -7.11, 3.52, 1.80, 1.52, 7.43, suppf,
2021-02-24,5.55, -7.48, -1.63, 1.83, 1.57, 7.57, suppf,
2021-02-25,5.48, -7.91, 0.48, 1.83, 1.56, 7.65, suppf,
2021-02-26,6.03, -7.21, 3.05, 1.82, 1.55, 7.62, suppf,
2021-02-27,5.93, -7.54, 5.91, 1.83, 1.59, 7.74, suppf,
2021-02-28,5.62, -6.82, 6.42, 1.81, 1.56, 7.56, suppf,
2021-03-01,5.54, -6.70, 1.95, 1.83, 1.58, 7.68, suppf,
2021-03-02,3.10, -8.80, 6.20, 1.87, 1.58, 7.67, suppf,
2021-03-03,3.32, -7.55, 1.61, 1.84, 1.55, 7.60, suppf,
2021-03-04,4.72, -7.27, 2.49, 1.84, 1.55, 7.56, suppf,
2021-03-05,5.90, -6.96, -3.60, 1.84, 1.57, 7.75, suppf,
2021-03-06,5.21, -6.74, 2.16, 1.83, 1.56, 7.67, suppf,
2021-03-07,5.32, -8.46, -1.46, 1.86, 1.56, 7.70, suppf,
2021-03-08,5.69, -7.49, 1.14, 1.96, 1.59, 8.19, suppf,
2021-03-09,6.24, -7.49, -1.21, 1.81, 1.53, 7.47, suppf,
2021-03-10,7.45, -8.79, -2.80, 1.80, 1.53, 7.47, suppf,
2021-03-11,4.83, -8.32, -3.71, 1.79, 1.52, 7.39, suppf,
2021-03-12,5.63, -6.40, -3.77, 1.80, 1.54, 7.47, suppf,
2021-03-13,6.22, -8.61, -1.11, 1.80, 1.52, 7.45, suppf,
2021-03-14,5.74, -6.20, -2.19, 1.79, 1.53, 7.43, suppf,
2021-03-15,5.67, -7.29, 2.73, 1.79, 1.53, 7.45, suppf,
2021-03-16,5.88, -8.16, 7.60, 1.78, 1.51, 7.34, suppf,
2021-03-17,5.66, -8.68, 1.41, 1.79, 1.52, 7.40, suppf,
2021-03-18,5.65, -6.35, 6.37, 1.82, 1.61, 7.67, suppf,
2021-03-19,6.70, -6.91, -4.26, 1.83, 1.60, 7.64, suppf,
2021-03-20,6.16, -8.36, -4.28, 1.80, 1.53, 7.48, suppf,
2021-03-21,7.60, -8.08, 0.46, 1.78, 1.52, 7.36, suppf,
2021-03-22,5.52, -7.15, 1.45, 1.79, 1.52, 7.40, suppf,
2021-03-23,5.28, -7.28, 2.36, 1.78, 1.55, 7.45, suppf,
2021-03-24,6.73, -8.13, 10.28, 1.80, 1.54, 7.47, suppf,
2021-03-25,7.12, -6.90, 7.16, 1.81, 1.54, 7.46, suppf,
2021-03-26,6.08, -7.89, 4.19, 1.79, 1.53, 7.38, suppf,
2021-03-27,6.10, -7.32, 5.24, 1.79, 1.54, 7.42, suppf,
2021-03-28,5.94, -7.28, 1.81, 1.79, 1.54, 7.42, suppf,
2021-03-29,6.15, -7.68, 4.42, 1.79, 1.55, 7.45, suppf,
2021-03-30,6.21, -8.07, 2.15, 1.78, 1.53, 7.38, suppf,
2021-03-31,5.28, -7.28, 0.08, 1.79, 1.54, 7.42, suppf,
2021-04-01,4.98, -8.06, 4.56, 1.84, 1.57, 7.59, suppf,
2021-04-02,6.34, -7.98, 9.34, 1.79, 1.53, 7.34, suppf,
2021-04-03,5.96, -8.27, 6.57, 1.80, 1.55, 7.45, suppf,
2021-04-04,5.76, -8.01, 2.14, 1.80, 1.54, 7.42, suppf,
2021-04-05,5.68, -7.27, 4.19, 1.80, 1.55, 7.44, suppf,
2021-04-06,5.89, -7.63, 6.42, 1.79, 1.56, 7.43, suppf,
2021-04-07,6.49, -9.02, 3.14, 1.80, 1.55, 7.45, suppf,
2021-04-08,7.95, -8.79, 10.81, 1.84, 1.59, 7.61, suppf,
2021-04-09,6.85, -7.88, 6.99, 1.82, 1.58, 7.55, suppf,
2021-04-10,6.56, -7.84, 8.13, 1.79, 1.54, 7.37, suppf,
2021-04-11,6.41, -7.24, 9.46, 1.81, 1.58, 7.62, suppf,
2021-04-12,5.96, -7.39, 9.68, 1.81, 1.61, 7.58, suppf,
2021-04-13,6.84, -7.79, 9.44, 1.81, 1.62, 7.63, suppf,
2021-04-14,6.03, -8.00, 8.89, 1.80, 1.61, 7.53, suppf,
2021-04-15,5.18, -7.45, 12.22, 1.80, 1.61, 7.53, suppf,
2021-04-16,6.33, -6.63, 10.61, 1.82, 1.62, 7.64, suppf,
2021-04-17,5.89, -6.77, 6.79, 1.80, 1.61, 7.56, suppf,
2021-04-18,6.24, -7.74, 11.53, 1.80, 1.61, 7.56, suppf,
2021-04-19,6.05, -6.28, 10.63, 1.84, 1.66, 7.65, suppf,
2021-04-20,7.16, -6.18, 10.58, 1.80, 1.60, 7.53, suppf,
2021-04-21,5.97, -7.83, 13.62, 1.80, 1.61, 7.57, suppf,
2021-04-22,7.02, -6.87, 18.83, 1.82, 1.68, 7.68, suppf,
2021-04-23,6.21, -7.49, 16.98, 1.84, 1.68, 7.68, suppf,
2021-04-24,4.94, -8.19, 11.52, 1.78, 1.56, 7.42, suppf,
2021-04-25,4.45, -7.60, 12.23, 1.81, 1.58, 7.56, suppf,
2021-04-26,5.78, -7.22, 9.91, 1.78, 1.56, 7.47, suppf,
2021-04-27,6.78, -7.31, 10.60, 1.80, 1.59, 7.52, suppf,
2021-04-28,7.04, -6.90, 11.20, 1.81, 1.60, 7.55, suppf,
2021-04-29,5.31, -6.34, 0.62, 1.76, 1.54, 7.35, suppf,
2021-04-30,6.67, -7.14, 5.57, 1.78, 1.56, 7.42, suppf,
2021-05-01,7.37, -6.35, 10.00, 1.80, 1.56, 7.52, suppf,
2021-05-02,6.26, -5.86, 13.45, 1.82, 1.57, 7.56, suppf,
2021-05-03,4.09, -8.01, 13.54, 1.76, 1.55, 7.37, suppf,
2021-05-04,5.02, -6.45, 9.02, 1.76, 1.54, 7.32, suppf,
2021-05-05,5.63, -5.50, 9.16, 1.78, 1.55, 7.41, suppf,
2021-05-06,7.12, -6.20, 11.62, 1.80, 1.59, 7.61, suppf,
2021-05-07,5.58, -7.09, 5.53, 1.79, 1.57, 7.53, suppf,
2021-05-08,5.59, -6.77, 11.62, 1.78, 1.55, 7.41, suppf,
2021-05-09,4.52, -6.29, 4.23, 1.77, 1.55, 7.32, suppf,
2021-05-10,5.81, -7.79, 7.59, 1.79, 1.57, 7.42, suppf,
2021-05-11,5.98, -6.25, 3.82, 1.78, 1.55, 7.38, suppf,
2021-05-12,4.54, -6.83, 4.27, 1.79, 1.55, 7.45, suppf,
2021-05-13,4.33, -6.31, 7.31, 1.78, 1.54, 7.40, suppf,
2021-05-14,5.15, -6.83, -0.21, 1.81, 1.56, 7.51, suppf,
2021-05-15,5.95, -7.64, 6.03, 1.85, 1.62, 7.66, suppf,
2021-05-16,5.39, -8.46, 5.74, 1.84, 1.60, 7.75, suppf,
2021-05-17,5.65, -7.04, 11.72, 1.82, 1.58, 7.56, suppf,
2021-05-18,5.30, -6.50, 6.08, 1.82, 1.57, 7.55, suppf,
2021-05-19,4.98, -7.07, 17.35, 1.87, 1.60, 7.78, suppf,
2021-05-20,3.67, -7.71, 13.02, 2.07, 1.75, 8.23, suppf,
2021-05-21,6.12, -6.11, 10.41, 1.89, 1.65, 7.83, suppf,
2021-05-22,6.64, -7.15, 8.07, 1.84, 1.60, 7.65, suppf,
2021-05-23,6.76, -6.60, 8.17, 1.84, 1.62, 7.79, suppf,
2021-05-24,5.71, -5.58, 3.88, 1.79, 1.55, 7.49, suppf,
2021-05-25,6.43, -5.95, 11.00, 1.79, 1.56, 7.49, suppf,
2021-05-26,5.48, -6.52, 10.62, 1.82, 1.57, 7.59, suppf,
2021-05-27,5.88, -6.84, 8.29, 1.84, 1.59, 7.66, suppf,
