PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV35
Station name,TugamakRngAK2007
Begin Date, 2008-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8466949400 North Latitude, -164.3869164452 East Longitude, 647.01471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-14,-4.34, 1.42, -4.34, 2.19, 1.48, 7.12, supp6,
2019-11-15,-3.17, -2.30, 14.20, 2.21, 1.50, 7.32, supp6,
2019-11-16,-9.96, -2.47, 12.80, 2.19, 1.46, 7.08, supp6,
2019-11-17,-11.93, -1.41, 20.29, 2.23, 1.50, 7.33, supp6,
2019-11-18,-3.08, 2.44, 0.24, 2.19, 1.48, 7.16, supp6,
2019-11-19,-2.86, 3.32, 15.67, 2.25, 1.52, 7.41, supp6,
2019-11-20,-0.29, 2.28, 5.66, 2.20, 1.48, 7.19, supp6,
2019-11-21,-3.51, 1.88, 0.70, 2.23, 1.52, 7.32, supp6,
2019-11-22,-2.54, -0.01, -3.08, 2.19, 1.47, 7.10, supp6,
2019-11-23,-3.34, 0.75, 2.80, 2.20, 1.48, 7.16, supp6,
2019-11-24,-3.35, 1.25, 0.23, 2.19, 1.47, 7.12, supp6,
2019-11-25,-3.61, 3.45, -0.55, 2.21, 1.47, 7.17, supp6,
2019-11-26,-3.40, 3.27, 1.54, 2.20, 1.49, 7.22, supp6,
2019-11-27,-4.58, 1.85, -1.62, 2.22, 1.49, 7.22, supp6,
2019-11-28,-4.23, -0.90, 0.94, 2.18, 1.47, 7.10, supp6,
2019-11-29,-5.71, 2.08, 2.31, 2.18, 1.48, 7.14, supp6,
2019-11-30,-5.29, 1.97, -3.89, 2.17, 1.47, 7.10, supp6,
2019-12-01,-4.80, 1.98, 1.79, 2.18, 1.48, 7.15, supp6,
2019-12-02,-5.12, 0.95, 2.14, 2.20, 1.49, 7.23, supp6,
2019-12-03,-4.46, 1.52, 6.70, 2.20, 1.48, 7.18, supp6,
2019-12-04,-5.03, 3.21, 9.92, 2.19, 1.48, 7.16, supp6,
2019-12-05,-3.87, 2.38, -8.03, 2.18, 1.47, 7.11, supp6,
2019-12-06,-2.15, 1.25, 1.96, 2.21, 1.48, 7.21, supp6,
2019-12-07,-2.79, 3.81, 4.36, 2.25, 1.49, 7.26, supp6,
2019-12-08,-2.06, 2.32, 7.11, 2.20, 1.48, 7.19, supp6,
2019-12-09,-6.24, 1.85, -0.54, 2.20, 1.47, 7.15, supp6,
2019-12-10,-5.18, 1.30, -2.28, 2.17, 1.47, 7.05, supp6,
2019-12-11,-3.54, 1.05, -1.69, 2.18, 1.47, 7.11, supp6,
2019-12-12,-3.02, 0.92, 1.61, 2.18, 1.47, 7.10, supp6,
2019-12-13,-3.67, 2.97, -7.37, 2.18, 1.47, 7.12, supp6,
2019-12-14,0.49, 4.57, 7.33, 2.34, 1.58, 7.71, supp6,
2019-12-15,6.94, 15.82, 11.49, 2.20, 1.49, 7.21, supp6,
2019-12-16,5.01, 12.65, 2.62, 2.18, 1.47, 7.11, supp6,
2019-12-17,5.24, 12.41, 2.88, 2.19, 1.48, 7.12, supp6,
2019-12-18,9.61, 9.55, 18.26, 2.18, 1.48, 7.15, supp6,
2019-12-19,9.38, 4.51, 30.82, 2.27, 1.51, 7.40, supp6,
2019-12-20,10.44, 7.23, 28.07, 2.29, 1.52, 7.38, supp6,
2019-12-21,7.34, 5.90, 36.91, 2.21, 1.50, 7.27, supp6,
2019-12-22,-0.29, 0.01, 3.55, 2.21, 1.51, 7.29, supp6,
2019-12-23,-1.72, 4.06, 18.88, 2.20, 1.51, 7.19, supp6,
2019-12-24,-1.78, 6.42, 25.88, 2.20, 1.49, 7.22, supp6,
2019-12-25,-4.00, 7.76, 18.69, 2.22, 1.50, 7.24, supp6,
2019-12-26,-2.55, 8.71, 17.48, 2.20, 1.50, 7.23, supp6,
2019-12-27,-2.45, 10.63, 25.58, 2.19, 1.49, 7.20, supp6,
2019-12-28,-2.65, 11.04, 22.08, 2.20, 1.49, 7.19, supp6,
2019-12-29,-0.79, 11.58, 15.62, 2.21, 1.49, 7.24, supp6,
2019-12-30,-0.27, 11.58, 22.93, 2.19, 1.49, 7.19, supp6,
2019-12-31,3.38, 10.82, 16.06, 2.19, 1.49, 7.16, supp6,
2020-01-01,3.69, 9.40, 16.02, 2.21, 1.49, 7.28, supp6,
2020-01-02,1.85, 7.39, 18.57, 2.21, 1.48, 7.19, supp6,
2020-01-03,2.67, 7.71, 19.52, 2.28, 1.51, 7.34, supp6,
2020-01-04,4.46, 6.89, 22.35, 2.26, 1.51, 7.30, supp6,
2020-01-05,3.78, 7.56, 19.76, 2.21, 1.52, 7.38, supp6,
2020-01-06,5.61, 8.22, 22.94, 2.22, 1.52, 7.39, supp6,
2020-01-07,4.78, 7.59, 38.09, 2.20, 1.51, 7.34, supp6,
2020-01-08,-6.82, 8.38, 56.38, 2.21, 1.49, 7.19, supp6,
2020-01-09,-5.12, 5.36, 16.80, 2.24, 1.53, 7.44, supp6,
2020-01-10,1.64, 8.69, 16.54, 2.25, 1.53, 7.54, supp6,
2020-01-11,-2.11, 4.74, -7.80, 2.18, 1.48, 7.08, supp6,
2020-01-12,-0.65, 2.26, -11.00, 2.22, 1.49, 7.20, supp6,
2020-01-13,-3.17, 3.94, -17.37, 2.17, 1.47, 7.04, supp6,
2020-01-14,-3.42, 1.11, -9.24, 2.15, 1.46, 7.00, supp6,
2020-01-15,-5.73, 2.77, -1.31, 2.15, 1.47, 7.02, supp6,
2020-01-16,-3.95, 1.42, -2.35, 2.29, 1.54, 7.36, supp6,
2020-01-17,-3.30, 1.04, -4.44, 2.24, 1.49, 7.04, supp6,
2020-01-18,-4.54, 2.66, -12.09, 2.14, 1.46, 6.92, supp6,
2020-01-19,-4.64, 1.28, -1.88, 2.17, 1.47, 6.98, supp6,
2020-01-20,-4.83, 1.96, -1.70, 2.15, 1.46, 6.96, supp6,
2020-01-21,-5.62, 3.56, -9.91, 2.15, 1.47, 6.99, supp6,
2020-01-22,-3.83, 1.87, -6.91, 2.14, 1.46, 6.94, supp6,
2020-01-23,-3.99, 1.23, -4.17, 2.14, 1.45, 6.90, supp6,
2020-01-24,-3.37, 0.82, -4.37, 2.13, 1.45, 6.88, supp6,
2020-01-25,-4.23, 0.95, -4.22, 2.14, 1.46, 6.91, supp6,
2020-01-26,-4.35, 2.32, -8.22, 2.15, 1.46, 6.95, supp6,
2020-01-27,-3.19, 1.15, -13.15, 2.15, 1.46, 6.94, supp6,
2020-01-28,-2.92, 1.90, -12.56, 2.16, 1.47, 6.93, supp6,
2020-01-29,-1.89, 1.86, -7.37, 2.15, 1.46, 6.87, supp6,
2020-01-30,-1.87, 3.06, -5.55, 2.15, 1.46, 6.92, supp6,
2020-01-31,-1.39, 2.71, -5.36, 2.15, 1.47, 6.91, supp6,
2020-02-01,-1.49, 1.82, -5.96, 2.18, 1.47, 6.99, supp6,
2020-02-02,0.46, 4.02, 7.51, 2.20, 1.50, 7.12, supp6,
2020-02-03,3.35, 5.03, 10.89, 2.18, 1.49, 7.05, supp6,
2020-02-04,17.38, 6.92, 52.33, 2.29, 1.55, 7.53, supp6,
2020-02-05,13.46, 4.36, 54.41, 2.38, 1.58, 7.74, supp6,
2020-02-06,23.17, 3.28, 58.40, 2.32, 1.57, 7.57, supp6,
2020-02-07,25.09, -5.34, 69.76, 2.41, 1.61, 7.81, supp6,
2020-02-08,26.06, 5.89, 65.13, 2.35, 1.59, 7.67, supp6,
2020-02-09,3.59, -13.21, 115.96, 2.45, 1.63, 7.96, supp6,
2020-02-10,8.16, -0.85, 63.47, 2.51, 1.65, 8.29, supp6,
2020-02-11,15.56, 8.70, 17.43, 2.30, 1.62, 7.71, supp6,
2020-02-12,14.44, -4.53, 50.56, 2.37, 1.67, 7.91, supp6,
2020-02-13,10.00, -10.41, 79.06, 2.55, 1.71, 8.19, supp6,
2020-02-14,20.96, -0.09, 56.59, 2.58, 1.70, 8.31, supp6,
2020-02-15,17.74, 4.08, 49.91, 2.45, 1.62, 8.00, supp6,
2020-02-16,19.31, 3.19, 51.98, 2.44, 1.65, 8.04, supp6,
2020-02-17,16.52, 4.74, 64.09, 2.41, 1.62, 7.84, supp6,
2020-02-18,13.80, 1.36, 54.60, 2.40, 1.60, 7.84, supp6,
2020-02-19,16.77, 3.36, 58.98, 2.38, 1.58, 7.80, supp6,
2020-02-20,18.26, -6.82, 69.11, 2.44, 1.68, 8.11, supp6,
2020-02-21,19.92, -4.52, 58.82, 2.40, 1.59, 7.97, supp6,
2020-02-22,17.41, -5.51, 69.32, 2.37, 1.60, 7.83, supp6,
2020-02-23,19.57, -2.57, 74.20, 2.37, 1.58, 7.79, supp6,
2020-02-24,17.25, 4.68, 58.74, 2.39, 1.67, 7.91, supp6,
2020-02-25,17.43, 2.27, 61.59, 2.35, 1.58, 7.79, supp6,
2020-02-26,21.41, -3.72, 54.84, 2.43, 1.58, 7.81, supp6,
2020-02-27,22.10, -8.69, 60.04, 2.40, 1.55, 7.73, supp6,
2020-02-28,21.49, -13.24, 56.00, 2.39, 1.59, 7.80, supp6,
2020-02-29,19.24, -2.22, 47.43, 2.39, 1.63, 7.83, supp6,
2020-03-01,0.10, 2.57, 54.01, 2.43, 1.59, 7.90, supp6,
2020-03-02,3.57, 3.85, 70.41, 2.38, 1.55, 7.63, supp6,
2020-03-03,4.87, 1.82, 83.75, 2.42, 1.56, 7.77, supp6,
2020-03-04,1.81, 2.34, 70.66, 2.43, 1.57, 7.85, supp6,
2020-03-05,2.42, 1.33, 65.26, 2.41, 1.56, 7.79, supp6,
2020-03-06,13.76, 7.16, 52.59, 2.34, 1.58, 7.66, supp6,
2020-03-07,16.60, 15.67, 66.09, 2.44, 1.59, 7.90, supp6,
2020-03-08,20.00, 13.52, 36.48, 2.37, 1.59, 7.80, supp6,
2020-03-09,18.71, 13.68, 40.66, 2.30, 1.56, 7.50, supp6,
2020-03-10,17.93, 12.35, 40.88, 2.32, 1.58, 7.62, supp6,
2020-03-11,17.94, 11.96, 45.22, 2.31, 1.57, 7.56, supp6,
2020-03-12,16.27, 13.41, 32.64, 2.31, 1.57, 7.57, supp6,
2020-03-13,11.98, 9.79, 40.85, 2.47, 1.62, 8.07, supp6,
2020-03-14,5.03, 2.04, 20.03, 2.32, 1.53, 7.45, supp6,
2020-03-15,9.24, 1.25, 28.49, 2.28, 1.52, 7.38, supp6,
2020-03-16,-2.22, 3.61, -6.52, 2.20, 1.49, 7.12, supp6,
2020-03-17,0.22, 16.86, -4.34, 2.21, 1.49, 7.10, supp6,
2020-03-18,8.23, 20.56, -1.24, 2.22, 1.50, 7.17, supp6,
2020-03-19,13.26, 21.05, -2.80, 2.58, 1.70, 8.54, supp6,
2020-03-20,7.25, 19.15, -10.28, 2.58, 1.67, 8.11, supp6,
2020-03-21,25.76, 19.12, 10.07, 2.47, 1.59, 7.87, supp6,
2020-03-22,27.17, 19.49, -3.49, 2.41, 1.58, 7.81, supp6,
2020-03-23,21.49, 16.31, 1.34, 2.39, 1.57, 7.72, supp6,
2020-03-24,0.60, 10.39, 10.80, 2.37, 1.61, 7.86, supp6,
2020-03-25,-3.03, 4.24, -1.90, 2.21, 1.48, 7.14, supp6,
2020-03-26,-4.73, 3.73, -15.93, 2.22, 1.50, 7.16, supp6,
2020-03-27,-6.36, 3.15, -3.03, 2.23, 1.51, 7.23, supp6,
2020-03-28,-3.61, 4.67, -2.27, 2.22, 1.50, 7.16, supp6,
2020-03-29,-4.64, 5.89, 0.23, 2.20, 1.48, 7.06, supp6,
2020-03-30,-4.89, 4.98, -1.70, 2.18, 1.48, 7.00, supp6,
2020-03-31,13.35, 15.19, 7.36, 2.22, 1.50, 7.15, supp6,
2020-04-01,-4.20, 4.16, -10.81, 2.19, 1.49, 7.04, supp6,
2020-04-02,-4.77, 2.38, -14.74, 2.22, 1.49, 7.12, supp6,
2020-04-03,-3.76, 3.03, -16.97, 2.21, 1.50, 7.15, supp6,
2020-04-04,-3.94, 2.47, -1.48, 2.22, 1.51, 7.19, supp6,
2020-04-05,-0.07, 3.51, -2.34, 2.20, 1.48, 7.06, supp6,
2020-04-06,-2.28, 2.67, -10.86, 2.19, 1.47, 7.03, supp6,
2020-04-07,-2.92, 2.66, -8.40, 2.21, 1.49, 7.09, supp6,
2020-04-08,-3.27, 2.31, -12.03, 2.20, 1.49, 7.10, supp6,
2020-04-09,-0.98, 3.82, -11.62, 2.19, 1.48, 7.02, supp6,
2020-04-10,-2.72, 5.56, -12.09, 2.19, 1.48, 7.06, final,
2020-04-11,-3.50, 4.30, -11.05, 2.21, 1.49, 7.13, final,
2020-04-12,-3.84, 5.05, -11.65, 2.24, 1.53, 7.26, supp6,
2020-04-13,-3.37, 2.96, -13.75, 2.24, 1.52, 7.22, supp6,
2020-04-14,-0.76, 4.40, -5.09, 2.22, 1.51, 7.16, supp6,
2020-04-15,-1.24, 2.55, -18.70, 2.20, 1.50, 7.12, supp6,
2020-04-16,-2.00, 4.69, -22.31, 2.25, 1.52, 7.28, supp6,
2020-04-17,7.96, 3.63, -2.47, 2.34, 1.55, 7.56, supp6,
2020-04-18,3.39, 0.25, -12.71, 2.23, 1.50, 7.14, supp6,
2020-04-19,-1.29, 2.23, -5.16, 2.21, 1.48, 7.04, supp6,
2020-04-20,-1.25, 2.71, -4.04, 2.19, 1.49, 7.03, supp6,
2020-04-21,-3.30, 1.93, -12.37, 2.18, 1.47, 7.00, supp6,
2020-04-22,-2.08, 2.63, -4.51, 2.20, 1.48, 7.06, supp6,
2020-04-23,-2.97, 3.52, -10.70, 2.23, 1.51, 7.15, supp6,
2020-04-24,-5.22, 5.89, -9.66, 2.23, 1.51, 7.17, supp6,
2020-04-25,-3.28, 1.95, -8.81, 2.19, 1.48, 7.00, supp6,
2020-04-26,-2.60, 2.16, -6.64, 2.14, 1.47, 6.94, supp6,
2020-04-27,-3.83, 1.95, -9.70, 2.14, 1.48, 6.99, supp6,
2020-04-28,-5.56, 3.62, -6.90, 2.15, 1.47, 6.98, supp6,
2020-04-29,-3.58, 2.57, -10.82, 2.15, 1.47, 6.95, supp6,
2020-04-30,-2.81, 3.11, -5.16, 2.16, 1.47, 6.99, supp6,
2020-05-01,-2.90, 2.84, -5.28, 2.15, 1.47, 6.98, supp6,
2020-05-02,-2.93, 1.17, -16.81, 2.14, 1.47, 6.95, supp6,
2020-05-03,-3.24, 1.80, -5.19, 2.16, 1.48, 7.02, supp6,
2020-05-04,-3.26, 2.00, -8.95, 2.16, 1.48, 7.01, supp6,
2020-05-05,-3.24, 1.94, -9.99, 2.22, 1.52, 7.24, supp6,
2020-05-06,-3.90, 0.75, -11.84, 2.14, 1.48, 7.00, supp6,
2020-05-07,-3.45, 2.06, -19.55, 2.15, 1.49, 7.02, supp6,
2020-05-08,-4.28, 1.56, -20.80, 2.19, 1.50, 7.04, supp6,
2020-05-09,-4.08, 2.97, -15.20, 2.21, 1.50, 7.23, supp6,
2020-05-10,-3.51, 3.44, -12.58, 2.19, 1.50, 7.17, supp6,
2020-05-11,-2.92, 2.09, -22.76, 2.16, 1.47, 6.99, supp6,
2020-05-12,-1.76, 1.45, -13.90, 2.15, 1.48, 6.97, supp6,
2020-05-13,-3.21, 2.42, -11.76, 2.14, 1.48, 6.97, supp6,
2020-05-14,-2.32, 0.74, -9.16, 2.20, 1.49, 7.04, supp6,
2020-05-15,-2.74, 1.20, -8.98, 2.19, 1.48, 6.97, supp6,
2020-05-16,-1.97, 0.94, -18.38, 2.15, 1.47, 6.95, supp6,
2020-05-17,-3.58, 1.74, -8.72, 2.14, 1.49, 6.97, supp6,
2020-05-18,3.15, -0.88, -9.56, 2.22, 1.51, 7.21, supp6,
2020-05-19,-1.41, 1.20, -10.52, 2.16, 1.48, 7.00, supp6,
2020-05-20,2.46, 1.52, -10.04, 2.20, 1.48, 7.10, supp6,
2020-05-21,-2.09, 1.84, -9.96, 2.17, 1.49, 7.00, supp6,
2020-05-22,1.25, 2.34, -7.64, 2.18, 1.51, 7.12, supp6,
2020-05-23,-3.45, 1.97, -7.85, 2.16, 1.48, 6.98, supp6,
2020-05-24,-1.66, 1.08, -10.35, 2.15, 1.48, 6.90, supp6,
2020-05-25,0.36, 2.64, -7.84, 2.18, 1.48, 6.98, supp6,
2020-05-26,-2.04, 2.56, -9.13, 2.17, 1.48, 6.91, supp6,
2020-05-27,-2.24, 3.30, -8.82, 2.18, 1.47, 6.97, supp6,
2020-05-28,-1.90, 1.65, -14.44, 2.20, 1.51, 7.13, supp6,
2020-05-29,-1.34, 0.87, -12.45, 2.18, 1.48, 6.95, supp6,
2020-05-30,-1.60, 1.14, -7.96, 2.20, 1.49, 7.00, supp6,
2020-05-31,0.01, 0.56, -9.05, 2.21, 1.49, 7.02, supp6,
2020-06-01,-2.04, 1.65, -9.23, 2.20, 1.49, 7.02, supp6,
2020-06-02,-2.86, 1.70, -4.07, 2.20, 1.49, 6.96, supp6,
2020-06-03,-3.82, 1.95, -5.94, 2.18, 1.47, 6.86, supp6,
2020-06-04,-2.43, 4.03, 0.22, 2.29, 1.53, 7.14, supp6,
2020-06-05,-2.88, 1.40, -3.62, 2.33, 1.54, 7.26, supp6,
2020-06-06,-2.55, 3.62, -5.71, 2.26, 1.51, 7.02, supp6,
2020-06-07,-3.66, 1.27, -7.39, 2.27, 1.51, 7.06, supp6,
2020-06-08,-3.79, 1.06, -15.95, 2.25, 1.51, 7.03, supp6,
2020-06-09,-4.43, 2.13, -8.21, 2.27, 1.51, 7.07, supp6,
2020-06-10,-2.72, 1.55, -5.65, 2.26, 1.50, 7.01, supp6,
2020-06-11,-1.83, 2.03, -6.23, 2.29, 1.52, 7.16, supp6,
2020-06-12,-4.20, 0.32, -7.98, 2.20, 1.49, 6.92, supp6,
2020-06-13,-5.57, 0.51, -3.19, 2.20, 1.48, 6.94, supp6,
2020-06-14,-4.67, 1.16, 0.21, 2.16, 1.48, 6.86, supp6,
2020-06-15,-5.69, 0.82, -0.77, 2.17, 1.47, 6.82, supp6,
2020-06-16,-4.94, 0.70, -2.41, 2.18, 1.47, 6.86, supp6,
2020-06-17,-6.41, 0.68, -6.48, 2.18, 1.48, 6.90, supp6,
2020-06-18,-3.92, 1.66, -7.83, 2.20, 1.49, 6.99, supp6,
2020-06-19,-4.37, 1.53, -2.59, 2.17, 1.48, 6.90, supp6,
2020-06-20,-5.64, 2.03, -2.89, 2.18, 1.48, 6.90, supp6,
2020-06-21,-3.92, 0.72, -5.38, 2.19, 1.48, 6.91, supp6,
2020-06-22,-7.18, 1.53, -7.26, 2.19, 1.48, 6.90, supp6,
2020-06-23,-4.22, 0.81, -5.52, 2.19, 1.49, 6.95, supp6,
2020-06-24,-5.49, 2.10, -6.38, 2.19, 1.49, 6.95, supp6,
2020-06-25,-6.39, 1.56, -1.02, 2.15, 1.47, 6.86, supp6,
2020-06-26,-4.29, 2.76, -6.27, 2.17, 1.51, 7.06, supp6,
2020-06-27,-4.78, 3.79, -8.63, 2.29, 1.54, 7.22, supp6,
2020-06-28,-0.04, 1.52, -13.00, 2.22, 1.52, 7.16, supp6,
2020-06-29,-3.69, 2.30, -9.64, 2.18, 1.52, 7.13, supp6,
2020-06-30,-3.88, 2.08, -10.81, 2.17, 1.52, 7.07, supp6,
2020-07-01,-0.95, 0.95, -14.49, 2.19, 1.50, 7.01, supp6,
2020-07-02,-6.23, 4.71, -26.07, 2.22, 1.50, 7.10, supp6,
2020-07-03,-3.96, 2.10, -16.41, 2.24, 1.53, 7.20, supp6,
2020-07-04,-0.21, 4.32, -17.84, 2.30, 1.57, 7.49, supp6,
2020-07-05,-5.98, 2.03, -13.62, 2.22, 1.53, 7.21, supp6,
2020-07-06,-6.06, 3.86, -5.61, 2.16, 1.49, 6.91, supp6,
2020-07-07,-4.34, 2.88, -4.92, 2.16, 1.49, 6.90, supp6,
2020-07-08,-4.59, 1.77, -6.43, 2.20, 1.51, 7.05, supp6,
2020-07-09,-5.75, 2.21, -1.59, 2.26, 1.56, 7.24, supp6,
2020-07-10,-5.55, 0.61, -0.92, 2.22, 1.54, 7.12, supp6,
2020-07-11,-4.84, 2.03, -0.89, 2.19, 1.53, 7.03, supp6,
2020-07-12,-4.70, 1.29, 4.56, 2.23, 1.50, 7.09, supp6,
2020-07-13,-5.26, 2.41, 1.67, 2.20, 1.49, 7.02, supp6,
2020-07-14,-6.25, 2.11, 4.75, 2.24, 1.51, 7.15, supp6,
2020-07-15,-3.79, 2.74, -1.16, 2.27, 1.54, 7.36, supp6,
2020-07-16,-5.77, 2.89, 1.71, 2.20, 1.50, 7.09, supp6,
2020-07-17,-5.89, 1.52, -0.68, 2.18, 1.48, 6.96, supp6,
2020-07-18,-4.86, 2.27, -1.78, 2.18, 1.48, 6.97, supp6,
2020-07-19,-4.99, 2.29, 1.60, 2.20, 1.49, 7.05, supp6,
2020-07-20,-3.85, 2.36, -4.30, 2.21, 1.50, 7.09, supp6,
2020-07-21,-4.83, 1.44, -9.07, 2.20, 1.50, 7.08, supp6,
2020-07-22,-0.05, -2.54, -9.21, 2.19, 1.49, 7.04, supp6,
2020-07-23,4.81, 1.37, -11.55, 2.26, 1.54, 7.36, supp6,
2020-07-24,-1.54, 0.21, -10.76, 2.19, 1.48, 7.01, supp6,
2020-07-25,-2.31, 0.04, -5.88, 2.21, 1.50, 7.12, supp6,
2020-07-26,-0.36, 0.94, -7.93, 2.21, 1.50, 7.10, supp6,
2020-07-27,-1.11, -0.79, -10.57, 2.21, 1.50, 7.10, supp6,
2020-07-28,-1.19, 0.62, -12.45, 2.27, 1.55, 7.35, supp6,
2020-07-29,-0.37, -2.16, -6.54, 2.26, 1.57, 7.46, supp6,
2020-07-30,-2.80, 0.17, -1.86, 2.22, 1.51, 7.17, supp6,
2020-07-31,-0.67, -1.15, -16.22, 2.21, 1.50, 7.08, supp6,
2020-08-01,-0.68, 0.35, -12.18, 2.19, 1.50, 7.08, supp6,
2020-08-02,-1.20, -1.20, -9.50, 2.21, 1.51, 7.11, supp6,
2020-08-03,-1.71, 0.20, -12.36, 2.18, 1.49, 7.01, supp6,
2020-08-04,-1.53, 0.14, -7.77, 2.21, 1.49, 7.06, supp6,
2020-08-05,0.53, -0.28, -7.48, 2.31, 1.55, 7.50, supp6,
2020-08-06,0.51, -1.21, -8.31, 2.26, 1.51, 7.17, supp6,
2020-08-07,1.21, -0.80, -13.25, 2.26, 1.52, 7.20, supp6,
2020-08-08,0.78, 1.03, -7.26, 2.21, 1.50, 7.02, supp6,
2020-08-09,-0.78, 1.93, -10.43, 2.24, 1.53, 7.10, supp6,
2020-08-10,0.07, -0.13, -12.08, 2.25, 1.52, 7.20, supp6,
2020-08-11,-0.61, 1.30, -5.02, 2.25, 1.52, 7.20, supp6,
2020-08-12,0.30, 0.27, -10.30, 2.23, 1.49, 7.12, supp6,
2020-08-13,-0.92, 0.78, -12.32, 2.21, 1.48, 7.07, supp6,
2020-08-14,-1.74, -1.11, -15.43, 4.33, 3.37, 10.16, supp6,
2020-08-15,-3.78, 1.46, -11.37, 4.31, 3.45, 10.31, supp6,
2020-08-17,-2.96, -3.10, -25.83, 5.08, 4.00, 12.28, suppf,
2020-08-22,-0.09, 0.48, -5.82, 4.45, 3.60, 10.64, suppf,
2020-08-23,-5.38, 0.09, -12.15, 4.87, 3.96, 11.42, suppf,
2020-08-24,-4.20, 3.62, -7.59, 4.33, 3.45, 10.31, suppf,
2020-08-25,-2.86, 0.71, -13.01, 4.44, 3.52, 10.43, suppf,
2020-08-26,-3.30, 0.47, -9.33, 4.54, 3.67, 10.82, suppf,
2020-08-27,-1.04, -0.63, -7.58, 4.56, 3.59, 10.72, suppf,
2020-08-28,-3.64, 0.90, -6.22, 4.53, 3.60, 10.69, suppf,
2020-08-29,-2.42, 3.00, -16.69, 4.61, 3.68, 10.83, suppf,
2020-08-30,1.90, -1.27, -20.54, 4.43, 3.58, 10.82, suppf,
2020-08-31,-2.07, 0.08, -8.56, 4.75, 3.81, 10.97, suppf,
2020-09-01,-3.45, 0.96, -4.36, 4.97, 3.92, 11.37, suppf,
2020-09-02,-0.34, 0.86, -4.52, 4.56, 3.61, 10.63, suppf,
2020-09-03,-2.12, 1.63, -9.10, 4.33, 3.41, 10.28, suppf,
2020-09-04,-3.58, 2.68, -5.49, 4.64, 3.77, 11.05, suppf,
2020-09-05,-2.45, 1.29, -7.04, 4.82, 3.89, 11.26, suppf,
2020-09-06,-4.65, 0.24, 2.31, 4.34, 3.48, 10.55, suppf,
2020-09-07,2.65, 4.38, -11.98, 4.64, 3.74, 10.91, suppf,
2020-09-08,-1.74, 1.07, -6.89, 4.23, 3.34, 10.04, suppf,
2020-09-09,-3.93, 0.48, -7.23, 4.31, 3.39, 10.20, suppf,
2020-09-10,-3.84, 0.41, -6.04, 4.55, 3.54, 10.59, suppf,
2020-09-11,-0.02, 1.86, -6.26, 4.68, 3.77, 11.00, suppf,
2020-09-12,1.50, 1.98, -5.92, 4.41, 3.46, 10.46, suppf,
2020-09-13,-1.96, 4.53, -15.17, 4.19, 3.43, 10.45, suppf,
2020-09-14,4.71, 2.53, -12.54, 4.63, 3.69, 10.83, suppf,
2020-09-15,1.72, 0.75, -6.98, 4.75, 3.81, 11.29, suppf,
2020-09-16,1.81, 0.78, -10.27, 4.96, 4.00, 11.66, suppf,
2020-09-17,0.87, -0.48, -4.27, 4.64, 3.68, 10.82, suppf,
2020-09-18,0.71, 0.68, -0.23, 4.56, 3.65, 10.78, suppf,
2020-09-19,-1.96, 0.45, 1.35, 4.68, 3.78, 11.02, suppf,
2020-09-20,2.16, 1.82, -3.12, 4.51, 3.57, 10.68, suppf,
2020-09-21,-3.30, 0.01, -7.02, 4.38, 3.43, 10.26, suppf,
2020-09-22,-2.48, -1.07, -14.99, 4.63, 3.69, 10.78, suppf,
2020-09-23,-2.16, -0.65, -9.11, 5.17, 4.17, 11.91, suppf,
2020-09-24,-0.35, -1.85, -13.21, 4.56, 3.75, 10.81, suppf,
2020-09-25,-0.52, -1.94, -9.91, 4.51, 3.60, 10.51, suppf,
2020-09-26,-0.70, 1.61, -2.96, 5.20, 4.18, 11.81, suppf,
2020-09-27,-1.67, 0.27, -1.54, 4.82, 3.92, 11.14, suppf,
2020-09-28,-0.54, -0.48, -9.21, 5.12, 4.10, 11.59, suppf,
2020-09-29,-3.07, 0.75, -13.02, 4.54, 3.74, 10.75, suppf,
2020-09-30,-0.99, 0.23, -6.89, 4.46, 3.54, 10.33, suppf,
2020-10-01,-3.29, 1.67, -12.68, 4.58, 3.59, 10.57, suppf,
2020-10-02,-2.88, 0.86, -11.19, 4.38, 3.52, 10.43, suppf,
2020-10-03,-0.12, 1.51, -6.27, 4.47, 3.55, 10.40, suppf,
2020-10-04,-0.74, 1.58, -11.77, 2.15, 1.41, 6.94, suppf,
2020-10-05,-1.82, -1.46, -15.73, 2.15, 1.42, 6.93, suppf,
2020-10-06,-1.92, 0.72, -4.28, 2.15, 1.42, 6.95, suppf,
2020-10-07,1.51, 2.53, -15.33, 2.14, 1.42, 6.92, suppf,
2020-10-08,0.06, 0.81, -14.02, 2.18, 1.45, 7.06, suppf,
2020-10-09,1.21, 0.73, -9.02, 2.13, 1.41, 6.88, suppf,
2020-10-10,-0.90, 1.58, -6.59, 2.15, 1.42, 6.93, suppf,
2020-10-11,-0.06, 2.01, -5.19, 2.15, 1.42, 6.92, suppf,
2020-10-12,-2.32, 1.32, -2.44, 2.14, 1.42, 6.91, suppf,
2020-10-13,-2.67, 2.19, -13.88, 2.14, 1.42, 6.88, suppf,
