PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN12
Station name,UWI_mona__CR2011
Begin Date, 2012-02-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.0044816966 North Latitude, -76.7490515035 East Longitude, 169.91929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-25,-0.39, 1.65, -5.74, 1.67, 1.79, 8.20, suppf,
2020-10-26,1.74, -5.19, 14.14, 1.69, 1.78, 8.14, suppf,
2020-10-27,3.14, -5.99, 9.70, 1.65, 1.80, 7.96, suppf,
2020-10-28,1.52, -0.47, 13.97, 1.63, 1.80, 8.03, suppf,
2020-10-29,3.56, -4.02, -6.30, 1.66, 1.79, 8.17, suppf,
2020-10-30,2.69, -4.44, 4.80, 1.58, 1.78, 7.90, suppf,
2020-10-31,4.67, -4.78, 2.42, 1.60, 1.79, 7.84, suppf,
2020-11-01,4.13, -7.85, -5.76, 1.70, 1.80, 8.18, suppf,
2020-11-02,3.61, -5.76, 19.06, 1.63, 1.78, 8.02, suppf,
2020-11-03,3.97, -4.37, 6.30, 1.56, 1.71, 7.65, suppf,
2020-11-04,1.83, -2.30, -9.32, 1.62, 1.84, 8.13, suppf,
2020-11-05,3.12, -4.14, -1.78, 1.61, 1.74, 7.82, suppf,
2020-11-06,3.64, -5.73, 8.76, 1.57, 1.73, 7.72, suppf,
2020-11-07,1.63, -5.29, 15.78, 1.57, 1.73, 7.71, suppf,
2020-11-08,2.85, -4.29, 2.18, 1.70, 1.94, 8.63, suppf,
2020-11-09,2.81, -7.05, 9.86, 1.62, 1.80, 8.00, suppf,
2020-11-10,3.60, -4.69, 10.51, 1.61, 1.78, 7.87, suppf,
2020-11-11,3.13, -2.62, 11.34, 1.61, 1.76, 8.01, suppf,
2020-11-12,0.69, -3.22, 10.79, 1.69, 1.87, 8.52, suppf,
2020-11-13,4.15, -4.07, 5.37, 1.65, 1.83, 8.37, suppf,
2020-11-14,3.79, -6.95, 26.54, 1.65, 1.82, 8.29, suppf,
2020-11-15,3.17, -3.14, 14.48, 1.65, 1.78, 8.23, suppf,
2020-11-16,6.24, -8.42, 17.95, 1.74, 1.86, 8.79, suppf,
2020-11-17,2.33, -4.94, 4.83, 1.73, 1.82, 8.82, suppf,
2020-11-18,2.44, -3.94, 4.69, 1.62, 1.83, 8.24, suppf,
2020-11-19,2.79, -3.91, 8.50, 1.71, 1.86, 8.56, suppf,
2020-11-20,2.81, -5.13, 3.60, 1.68, 1.78, 8.36, suppf,
2020-11-21,2.45, -5.34, 9.69, 1.64, 1.78, 8.13, suppf,
2020-11-22,3.30, -4.21, 4.09, 1.58, 1.73, 7.92, suppf,
2020-11-23,3.42, -3.76, 0.47, 1.71, 1.80, 8.58, suppf,
2020-11-24,4.47, -10.31, 9.02, 1.69, 1.88, 8.75, suppf,
2020-11-25,5.17, -5.10, 7.86, 1.63, 1.79, 8.12, suppf,
2020-11-26,1.31, -2.45, 24.87, 1.65, 1.78, 8.37, suppf,
2020-11-27,3.30, -4.06, 14.11, 1.62, 1.75, 7.95, suppf,
2020-11-28,2.96, -5.36, 17.00, 1.66, 1.82, 8.21, suppf,
2020-11-29,4.15, -3.48, 9.97, 1.69, 1.90, 8.27, suppf,
2020-11-30,1.54, -3.93, 11.84, 1.65, 1.80, 8.11, suppf,
2020-12-01,2.90, -1.92, 16.24, 1.63, 1.76, 8.12, suppf,
2020-12-02,2.81, -1.18, 6.74, 1.62, 1.76, 8.03, suppf,
2020-12-03,3.24, -3.60, 18.16, 1.63, 1.76, 8.14, suppf,
2020-12-04,3.45, -3.90, 6.80, 1.63, 1.78, 8.13, suppf,
2020-12-05,3.81, -3.16, 11.23, 1.61, 1.77, 8.02, suppf,
2020-12-06,0.89, -4.48, 11.98, 1.61, 1.75, 8.08, suppf,
2020-12-07,3.22, -3.29, 7.38, 1.59, 1.73, 7.92, suppf,
2020-12-08,3.87, -5.01, 13.19, 1.61, 1.74, 7.98, suppf,
2020-12-09,1.55, -4.45, 23.88, 1.63, 1.83, 8.22, suppf,
2020-12-10,3.62, -4.40, 6.97, 1.59, 1.74, 7.91, suppf,
2020-12-11,3.69, -1.34, 13.68, 1.69, 1.82, 8.42, suppf,
2020-12-12,4.08, -4.78, -9.26, 1.62, 1.78, 8.13, suppf,
2020-12-13,1.10, -3.76, 6.75, 1.62, 1.75, 8.05, suppf,
2020-12-14,1.89, -0.08, 4.92, 1.59, 1.75, 7.96, suppf,
2020-12-15,2.43, -3.73, 4.67, 1.62, 1.74, 7.99, suppf,
2020-12-16,3.32, -3.17, 11.04, 1.62, 1.78, 8.06, suppf,
2020-12-17,1.08, -3.80, 14.48, 1.66, 1.81, 8.20, suppf,
2020-12-18,1.48, -1.42, 14.03, 1.62, 1.76, 8.15, suppf,
2020-12-19,3.64, -1.31, 36.66, 1.71, 1.88, 8.90, suppf,
2020-12-20,2.83, -2.27, 14.46, 1.70, 1.90, 8.64, suppf,
2020-12-21,4.46, -3.67, 14.38, 1.59, 1.73, 7.93, suppf,
2020-12-22,3.02, -4.10, -4.39, 1.56, 1.73, 7.86, suppf,
2020-12-23,3.92, -4.09, 2.21, 1.64, 1.76, 8.27, suppf,
2020-12-24,4.78, -5.85, 0.22, 1.63, 1.77, 8.17, suppf,
2020-12-25,6.39, -4.58, 7.43, 1.68, 1.83, 8.54, suppf,
2020-12-26,3.67, -6.11, 12.39, 1.59, 1.76, 8.00, suppf,
2020-12-27,2.49, -3.93, 2.65, 1.60, 1.75, 8.13, suppf,
2020-12-28,3.83, -5.01, 4.86, 1.57, 1.73, 7.93, suppf,
2020-12-29,1.83, -3.59, -7.44, 1.61, 1.76, 8.08, suppf,
2020-12-30,3.89, -2.77, 11.25, 1.56, 1.73, 7.84, suppf,
2020-12-31,4.03, -2.52, 12.52, 1.64, 1.75, 8.13, suppf,
2021-01-01,6.11, -5.08, 12.89, 1.60, 1.80, 8.16, suppf,
2021-01-02,2.84, -0.33, -10.42, 1.61, 1.76, 8.13, suppf,
2021-01-03,4.07, -1.61, 16.89, 1.64, 1.81, 8.32, suppf,
2021-01-04,2.28, -2.81, -2.78, 1.57, 1.72, 7.82, suppf,
2021-01-05,2.57, -3.10, 3.66, 1.56, 1.74, 7.85, suppf,
2021-01-06,3.13, -3.84, 0.41, 1.53, 1.71, 7.68, suppf,
2021-01-07,2.27, -5.12, 6.99, 1.58, 1.78, 7.98, suppf,
2021-01-08,2.30, -4.88, 3.08, 1.57, 1.71, 7.81, suppf,
2021-01-09,1.71, -4.79, -0.55, 1.55, 1.72, 7.78, suppf,
2021-01-10,2.71, -2.93, 2.65, 1.58, 1.75, 7.98, suppf,
2021-01-11,2.59, -2.67, 2.80, 1.56, 1.73, 7.88, suppf,
2021-01-12,1.51, -3.30, 16.69, 1.69, 1.79, 8.45, suppf,
2021-01-13,3.86, -4.14, 6.48, 1.58, 1.73, 7.88, suppf,
2021-01-14,2.89, -3.32, 6.73, 1.62, 1.76, 8.11, suppf,
2021-01-15,2.75, -7.80, 0.97, 1.57, 1.77, 7.92, suppf,
2021-01-16,3.08, -4.81, 1.48, 1.59, 1.72, 7.80, suppf,
2021-01-17,1.98, -3.03, 6.05, 1.54, 1.69, 7.63, suppf,
2021-01-18,2.82, -4.71, 4.70, 1.58, 1.76, 8.00, suppf,
2021-01-19,1.18, -1.60, 3.03, 1.61, 1.80, 8.01, suppf,
2021-01-20,1.49, -3.60, 11.82, 1.66, 1.80, 8.44, suppf,
2021-01-21,2.73, -4.78, 16.38, 1.64, 1.80, 8.20, suppf,
2021-01-22,1.02, -2.23, 7.14, 1.60, 1.73, 7.91, suppf,
2021-01-23,1.04, -1.80, 15.58, 1.59, 1.75, 7.88, suppf,
2021-01-24,1.21, -5.98, 0.02, 1.59, 1.77, 7.97, suppf,
2021-01-25,2.15, -4.87, 9.09, 1.57, 1.76, 7.85, suppf,
2021-01-26,-0.33, -4.23, -5.08, 1.59, 1.78, 7.96, suppf,
2021-01-27,-0.41, -3.47, 10.06, 1.61, 1.81, 8.14, suppf,
2021-01-28,1.90, -4.41, 6.10, 1.62, 1.81, 8.02, suppf,
2021-01-29,1.41, -4.40, -3.23, 1.58, 1.78, 8.00, suppf,
2021-01-30,2.13, -3.50, 8.56, 1.60, 1.80, 8.07, suppf,
2021-01-31,4.71, -5.15, -2.04, 1.65, 1.87, 8.40, suppf,
2021-02-01,1.17, -5.73, 10.42, 1.59, 1.78, 8.02, suppf,
2021-02-02,3.35, -4.67, 3.28, 1.56, 1.77, 7.86, suppf,
2021-02-03,3.41, -3.43, 6.12, 1.58, 1.76, 7.86, suppf,
2021-02-04,2.30, -3.17, 4.87, 1.61, 1.76, 8.10, suppf,
2021-02-05,1.84, -4.51, -5.58, 1.64, 1.79, 8.22, suppf,
2021-02-06,2.49, -1.99, 11.96, 1.58, 1.76, 7.95, suppf,
2021-02-07,3.28, 2.50, -4.92, 1.64, 1.80, 8.19, suppf,
2021-02-08,2.74, -1.38, -1.21, 1.59, 1.80, 8.09, suppf,
2021-02-09,3.36, -5.10, -8.56, 1.61, 1.79, 8.14, suppf,
2021-02-10,1.73, -5.81, 7.60, 1.57, 1.75, 7.86, suppf,
2021-02-11,2.32, -5.71, -6.17, 1.61, 1.79, 8.17, suppf,
2021-02-12,-1.92, -5.40, 25.84, 1.64, 1.82, 8.30, suppf,
2021-02-13,-2.80, -1.30, -3.35, 1.69, 1.84, 8.65, suppf,
2021-02-14,0.64, -4.25, 3.25, 1.60, 1.82, 8.21, suppf,
2021-02-15,4.59, -6.06, 6.16, 1.62, 1.78, 8.11, suppf,
2021-02-16,1.40, -2.04, 8.49, 1.62, 1.78, 8.10, suppf,
2021-02-17,-0.84, -4.14, 2.66, 1.60, 1.77, 8.04, suppf,
2021-02-18,-1.70, -9.53, 33.78, 1.70, 1.87, 8.79, suppf,
2021-02-19,-1.33, -4.14, 9.99, 1.62, 1.85, 8.40, suppf,
2021-02-20,2.75, -4.16, 14.60, 1.66, 1.80, 8.25, suppf,
2021-02-21,2.94, -5.37, -1.88, 1.63, 1.80, 8.28, suppf,
2021-02-22,4.83, -3.58, 24.41, 1.66, 1.86, 8.54, suppf,
2021-02-23,2.18, -5.65, 18.41, 1.60, 1.78, 8.05, suppf,
2021-02-24,2.67, -3.72, 0.65, 1.57, 1.78, 7.97, suppf,
2021-02-25,0.55, -3.75, 11.46, 1.65, 1.77, 8.31, suppf,
2021-02-26,3.78, -3.80, 34.30, 1.69, 1.80, 8.51, suppf,
2021-02-27,1.52, -2.39, 2.53, 1.74, 1.86, 8.56, suppf,
2021-02-28,7.10, 0.28, 5.16, 1.75, 1.89, 8.63, suppf,
2021-03-01,3.06, -2.75, -2.03, 1.65, 1.84, 8.20, suppf,
2021-03-02,2.45, -0.76, 3.94, 1.65, 1.81, 8.32, suppf,
2021-03-03,1.24, -4.29, 11.83, 1.56, 1.75, 7.91, suppf,
2021-03-04,0.41, -2.78, 7.19, 1.61, 1.80, 8.06, suppf,
2021-03-05,-0.58, -3.78, 10.57, 1.60, 1.81, 8.06, suppf,
2021-03-06,1.24, 0.16, 7.38, 1.62, 1.82, 8.09, suppf,
2021-03-07,0.91, -6.72, 10.76, 1.58, 1.79, 8.00, suppf,
2021-03-08,2.37, -3.68, -0.47, 1.65, 1.89, 8.38, suppf,
2021-03-09,2.40, -5.08, 6.63, 1.55, 1.73, 7.80, suppf,
2021-03-10,2.08, -4.31, 7.23, 1.59, 1.76, 8.07, suppf,
2021-03-11,1.98, -6.71, 18.84, 1.67, 1.84, 8.43, suppf,
2021-03-12,5.52, 0.59, -0.20, 1.70, 1.96, 9.02, suppf,
2021-03-13,5.44, -0.67, 13.79, 1.63, 1.82, 8.41, suppf,
2021-03-14,3.37, -2.69, 5.98, 1.64, 1.81, 8.35, suppf,
2021-03-15,2.68, -3.23, -3.95, 1.61, 1.78, 8.18, suppf,
2021-03-16,4.38, -5.01, 18.13, 1.59, 1.76, 7.98, suppf,
2021-03-17,2.30, -2.58, 10.02, 1.61, 1.75, 8.05, suppf,
2021-03-18,4.54, -2.25, 13.86, 1.69, 1.91, 8.92, suppf,
2021-03-19,2.65, -4.23, 0.51, 1.59, 1.80, 8.12, suppf,
2021-03-20,-0.34, -4.62, 9.86, 1.61, 1.81, 8.22, suppf,
2021-03-21,-2.06, -2.05, 16.65, 1.64, 1.82, 8.26, suppf,
2021-03-22,-0.01, -1.97, 18.46, 1.59, 1.80, 8.10, suppf,
2021-03-23,1.61, -7.62, -6.72, 1.68, 1.82, 8.52, suppf,
2021-03-24,2.49, -1.77, 6.69, 1.58, 1.76, 8.04, suppf,
2021-03-25,4.56, -0.59, -2.67, 1.60, 1.77, 8.14, suppf,
2021-03-26,0.71, 1.04, 18.11, 1.64, 1.83, 8.36, suppf,
2021-03-27,1.11, 0.13, 25.97, 1.60, 1.79, 8.18, suppf,
2021-03-28,2.99, -5.14, 15.24, 1.64, 1.79, 8.35, suppf,
2021-03-29,2.40, -3.16, 14.17, 1.64, 1.81, 8.38, suppf,
2021-03-30,1.48, -2.73, 7.03, 1.58, 1.75, 8.13, suppf,
2021-03-31,0.94, -2.70, 7.18, 1.64, 1.79, 8.31, suppf,
2021-04-01,3.40, -0.69, 14.15, 1.68, 1.87, 8.57, suppf,
2021-04-02,2.77, -2.91, 7.63, 1.63, 1.80, 8.37, suppf,
2021-04-03,0.78, 0.00, 5.75, 1.59, 1.76, 8.08, suppf,
2021-04-04,2.58, -1.74, 8.46, 1.57, 1.73, 7.92, suppf,
2021-04-05,0.42, -3.02, 19.38, 1.61, 1.76, 8.11, suppf,
2021-04-06,2.78, -2.77, 14.83, 1.59, 1.78, 8.19, suppf,
2021-04-07,-0.94, -3.06, 24.63, 1.60, 1.76, 7.98, suppf,
2021-04-08,2.84, -1.10, 23.83, 1.65, 1.81, 8.33, suppf,
2021-04-09,-0.29, -2.26, 9.95, 1.61, 1.76, 8.03, suppf,
2021-04-10,3.03, -2.64, 15.54, 1.59, 1.75, 8.04, suppf,
2021-04-11,2.86, -3.27, 17.91, 1.58, 1.73, 7.90, suppf,
2021-04-12,1.24, -2.55, 9.42, 1.60, 1.77, 8.05, suppf,
2021-04-13,1.29, -1.86, 3.45, 1.57, 1.76, 7.90, suppf,
2021-04-14,2.05, -3.67, 11.07, 1.63, 1.80, 8.12, suppf,
2021-04-15,3.37, -1.50, 11.71, 1.61, 1.78, 8.04, suppf,
2021-04-16,-2.09, -4.27, 15.08, 1.62, 1.80, 8.13, suppf,
2021-04-17,2.23, -2.51, 5.66, 1.62, 1.77, 8.00, suppf,
2021-04-18,1.43, -4.90, 18.57, 1.61, 1.79, 8.03, suppf,
2021-04-19,-2.90, -1.33, 23.48, 1.69, 1.81, 8.37, suppf,
2021-04-20,-3.99, -5.41, 3.83, 1.60, 1.77, 7.94, suppf,
2021-04-21,2.69, -3.25, 10.11, 1.66, 1.80, 8.14, suppf,
2021-04-22,-1.96, -2.22, 22.42, 1.71, 1.84, 8.54, suppf,
2021-04-23,-1.30, -1.78, 20.16, 1.72, 1.85, 8.46, suppf,
2021-04-24,1.04, -3.69, 18.24, 1.58, 1.75, 7.93, suppf,
2021-04-25,1.15, -1.93, 16.31, 1.63, 1.80, 8.16, suppf,
2021-04-26,1.77, -3.27, 16.15, 1.58, 1.76, 7.90, suppf,
2021-04-27,1.66, 0.40, 7.27, 1.66, 1.84, 8.35, suppf,
2021-04-28,2.61, -3.67, 10.98, 1.65, 1.81, 8.28, suppf,
2021-04-29,-1.33, -3.13, 8.79, 1.67, 1.83, 8.40, suppf,
2021-04-30,0.60, -1.96, 14.70, 1.58, 1.77, 7.95, suppf,
2021-05-01,0.61, -2.11, 18.33, 1.61, 1.78, 8.03, suppf,
2021-05-02,-0.91, -3.42, 17.14, 1.61, 1.78, 8.14, suppf,
2021-05-03,1.37, -3.62, 11.71, 1.59, 1.76, 8.00, suppf,
2021-05-04,0.66, -4.61, 26.24, 1.60, 1.77, 8.11, suppf,
2021-05-05,-0.02, -3.66, 11.29, 1.60, 1.78, 8.05, suppf,
2021-05-06,0.50, 0.21, 12.64, 1.65, 1.82, 8.43, suppf,
2021-05-07,-0.75, -1.71, 9.64, 1.58, 1.73, 7.94, suppf,
2021-05-08,0.76, 0.18, 12.63, 1.61, 1.77, 8.25, suppf,
2021-05-09,1.37, -0.49, 11.03, 1.57, 1.75, 7.95, suppf,
2021-05-10,1.80, -4.27, 1.64, 1.60, 1.77, 8.11, suppf,
2021-05-11,-5.31, -3.95, 26.36, 1.59, 1.77, 8.02, suppf,
2021-05-12,-0.39, -1.80, 1.25, 1.67, 1.83, 8.39, suppf,
2021-05-13,0.84, -3.15, 0.64, 1.57, 1.72, 7.90, suppf,
2021-05-14,0.19, -2.28, 16.17, 1.59, 1.77, 8.04, suppf,
2021-05-15,1.16, -1.12, 10.39, 1.61, 1.80, 8.27, suppf,
2021-05-16,2.34, -4.03, 6.23, 1.65, 1.81, 8.26, suppf,
2021-05-17,2.23, -5.63, 4.70, 1.59, 1.77, 8.01, suppf,
2021-05-18,0.78, -3.93, -0.63, 1.64, 1.81, 8.31, suppf,
2021-05-19,3.32, -3.14, 4.12, 1.66, 1.86, 8.30, suppf,
2021-05-20,0.66, -1.67, 5.50, 1.68, 1.88, 8.33, suppf,
2021-05-21,-0.79, -2.55, 2.68, 1.65, 1.78, 8.20, suppf,
2021-05-22,0.79, -3.71, 2.20, 1.63, 1.82, 8.23, suppf,
2021-05-23,-2.90, -1.21, 10.45, 1.62, 1.77, 8.20, suppf,
2021-05-24,-0.79, -4.85, -0.12, 1.61, 1.79, 8.16, suppf,
2021-05-25,0.32, -1.87, 9.51, 1.60, 1.77, 8.14, suppf,
2021-05-26,0.37, -2.28, 9.68, 1.57, 1.74, 7.97, suppf,
2021-05-27,4.93, -4.28, 16.39, 1.67, 1.82, 8.27, suppf,
2021-05-28,-1.79, -3.38, 12.38, 1.61, 1.81, 8.22, suppf,
2021-05-29,-6.00, -7.62, 27.44, 1.60, 1.79, 8.16, suppf,
2021-05-30,-4.01, -4.34, 13.99, 1.62, 1.78, 8.11, suppf,
2021-05-31,3.67, -2.77, 19.16, 1.59, 1.78, 8.05, suppf,
2021-06-01,1.18, -3.68, 6.93, 1.60, 1.78, 8.08, suppf,
2021-06-02,0.79, -4.38, 10.30, 1.64, 1.79, 8.25, suppf,
2021-06-03,-0.73, -2.65, 4.64, 1.58, 1.76, 8.01, suppf,
2021-06-04,0.21, -1.25, -1.31, 1.58, 1.76, 8.02, suppf,
2021-06-05,0.37, -4.02, 15.10, 1.56, 1.73, 7.92, suppf,
2021-06-06,0.65, -6.85, 13.99, 1.60, 1.79, 8.13, suppf,
2021-06-07,0.18, -5.10, 7.26, 1.62, 1.78, 8.18, suppf,
2021-06-08,1.37, -2.98, 4.57, 1.58, 1.76, 7.98, suppf,
2021-06-09,-0.34, -1.85, 9.82, 1.59, 1.73, 8.04, suppf,
2021-06-10,0.70, -2.64, 1.73, 1.61, 1.84, 8.19, suppf,
2021-06-11,-0.21, -0.11, -3.48, 1.62, 1.87, 8.29, suppf,
2021-06-12,3.43, -1.61, 6.92, 1.63, 1.81, 8.48, suppf,
2021-06-13,1.43, -2.07, -0.55, 1.61, 1.74, 8.26, suppf,
2021-06-14,1.35, -6.50, 4.33, 1.61, 1.83, 8.36, suppf,
2021-06-15,-0.61, -4.91, 10.40, 1.61, 1.82, 8.29, suppf,
2021-06-16,2.77, -1.20, 16.12, 1.62, 1.76, 8.16, suppf,
2021-06-17,2.99, -2.66, 17.76, 1.65, 1.85, 8.38, suppf,
2021-06-18,-2.89, -0.49, 18.57, 1.64, 1.88, 8.54, suppf,
2021-06-19,-1.58, -5.97, 13.19, 1.60, 1.80, 8.23, suppf,
2021-06-20,1.31, -3.90, -3.63, 1.57, 1.78, 8.05, suppf,
2021-06-21,-2.47, -6.79, 15.71, 1.69, 1.80, 8.56, suppf,
2021-06-22,2.01, -1.25, 2.40, 1.63, 1.82, 8.35, suppf,
2021-06-23,1.33, -4.53, 5.03, 1.64, 1.83, 8.39, suppf,
2021-06-24,-0.00, -3.18, -2.68, 1.64, 1.80, 8.37, suppf,
2021-06-25,1.11, -3.27, 17.67, 1.64, 1.79, 8.32, suppf,
2021-06-26,2.01, -3.00, -2.14, 1.59, 1.76, 8.09, suppf,
2021-06-27,1.56, -3.11, 6.94, 1.61, 1.78, 8.26, suppf,
2021-06-28,0.35, -7.11, 12.12, 1.68, 1.81, 8.46, suppf,
2021-06-29,1.90, -5.99, 4.33, 1.69, 1.82, 8.52, suppf,
2021-06-30,-2.77, -5.75, 15.69, 1.67, 1.78, 8.36, suppf,
2021-07-01,-0.51, -2.59, 4.80, 1.63, 1.79, 8.14, suppf,
2021-07-02,-0.41, -6.77, 16.10, 1.77, 1.90, 8.80, suppf,
2021-07-03,1.92, -5.18, 5.57, 1.63, 1.79, 8.26, suppf,
2021-07-04,-1.38, -0.03, -3.39, 1.70, 1.84, 8.51, suppf,
2021-07-05,-2.51, -3.40, -8.73, 1.81, 1.96, 9.02, suppf,
2021-07-06,0.79, -2.61, 26.50, 1.64, 1.78, 8.25, suppf,
2021-07-07,4.37, -3.90, -2.35, 1.66, 1.83, 8.44, suppf,
2021-07-08,-4.27, -5.87, -5.29, 1.67, 1.79, 8.35, suppf,
2021-07-09,-2.60, -6.16, 8.13, 1.78, 1.99, 8.89, suppf,
2021-07-10,0.82, -5.51, 5.32, 1.66, 1.79, 8.30, suppf,
2021-07-11,-0.43, -6.06, 6.22, 1.64, 1.84, 8.37, suppf,
2021-07-12,1.82, -6.02, 5.75, 1.65, 1.79, 8.29, suppf,
2021-07-13,1.55, -12.65, 4.66, 1.67, 1.84, 8.47, suppf,
2021-07-14,0.45, -1.60, -0.26, 1.71, 1.83, 8.60, suppf,
2021-07-15,2.54, -6.37, -3.00, 1.69, 1.80, 8.59, suppf,
2021-07-16,0.38, -4.49, -1.51, 1.85, 1.94, 9.52, suppf,
2021-07-17,0.51, -3.77, 2.87, 1.62, 1.76, 8.11, suppf,
2021-07-18,-0.41, -9.02, 9.90, 1.63, 1.82, 8.28, suppf,
2021-07-19,-0.71, -3.89, -8.53, 1.68, 1.78, 8.27, suppf,
2021-07-20,-0.44, 0.25, -10.61, 1.60, 1.80, 8.16, suppf,
2021-07-21,2.65, -2.88, -13.36, 1.65, 1.81, 8.26, suppf,
2021-07-22,-2.89, -6.68, 0.18, 1.65, 1.88, 8.53, suppf,
2021-07-23,-2.28, -2.80, -5.87, 1.75, 1.90, 8.87, suppf,
2021-07-24,3.47, -8.82, 4.15, 1.75, 1.89, 8.79, suppf,
2021-07-25,-3.03, -9.09, 5.38, 1.72, 1.83, 8.51, suppf,
2021-07-26,1.54, -3.88, 2.60, 1.61, 1.81, 8.22, suppf,
2021-07-27,2.49, -5.06, 8.00, 1.62, 1.79, 8.14, suppf,
2021-07-28,-1.49, -4.52, -7.39, 1.73, 1.84, 8.60, suppf,
2021-07-29,3.61, -5.38, 11.57, 1.68, 1.82, 8.49, suppf,
2021-07-30,0.87, -8.84, 22.61, 1.72, 1.88, 8.72, suppf,
2021-07-31,0.67, -4.92, 2.06, 1.62, 1.83, 8.30, suppf,
2021-08-01,1.50, -8.43, 17.85, 1.67, 1.88, 8.56, suppf,
2021-08-02,-0.66, -7.67, 16.22, 1.63, 1.82, 8.26, suppf,
2021-08-03,1.32, -4.74, -7.50, 1.66, 1.84, 8.37, suppf,
2021-08-04,-0.50, -4.41, -20.06, 1.68, 1.84, 8.55, suppf,
2021-08-05,2.49, -6.75, 2.61, 1.70, 1.79, 8.44, suppf,
2021-08-06,1.75, 0.67, 14.02, 1.70, 1.89, 8.67, suppf,
2021-08-07,-0.05, -1.75, -3.84, 1.71, 1.85, 8.70, suppf,
2021-08-08,1.24, -6.74, -1.21, 1.64, 1.83, 8.35, suppf,
2021-08-09,3.13, -3.00, -2.10, 1.63, 1.79, 8.16, suppf,
2021-08-10,3.36, -8.52, 0.39, 1.67, 1.83, 8.49, suppf,
2021-08-11,0.74, -1.48, 2.46, 1.66, 1.82, 8.47, suppf,
2021-08-12,-1.05, -1.80, 3.05, 1.66, 1.83, 8.38, suppf,
2021-08-13,3.01, -4.57, 5.32, 1.60, 1.79, 8.10, suppf,
2021-08-14,1.38, -4.12, 5.65, 1.63, 1.80, 8.24, suppf,
2021-08-15,3.52, -5.76, -2.76, 1.62, 1.76, 8.08, suppf,
2021-08-16,0.59, -2.86, 12.68, 1.68, 1.81, 8.48, suppf,
2021-08-17,-0.65, -7.60, 18.01, 1.74, 1.88, 8.83, suppf,
2021-08-18,-2.28, -5.07, 7.06, 1.64, 1.81, 8.33, suppf,
2021-08-19,1.15, -4.91, 0.69, 1.67, 1.84, 8.31, suppf,
2021-08-20,1.84, -6.50, 10.80, 1.64, 1.78, 8.28, suppf,
2021-08-21,4.09, -6.80, -4.26, 1.77, 1.86, 8.67, suppf,
2021-08-22,0.03, -3.90, 0.61, 1.67, 1.85, 8.41, suppf,
2021-08-23,2.23, -6.76, 4.79, 1.70, 1.84, 8.41, suppf,
2021-08-24,2.36, -0.97, 8.30, 1.65, 1.80, 8.34, suppf,
2021-08-25,1.59, -2.36, 3.32, 1.66, 1.86, 8.46, suppf,
2021-08-26,0.51, -1.44, -1.36, 1.71, 1.83, 8.75, suppf,
2021-08-27,-1.71, -3.05, -8.52, 1.71, 1.88, 8.71, suppf,
2021-08-28,4.16, 1.80, -13.84, 1.64, 1.79, 8.24, suppf,
2021-08-29,3.07, -7.80, 3.20, 1.63, 1.78, 8.18, suppf,
2021-08-30,2.14, -2.52, -6.69, 1.60, 1.78, 8.20, suppf,
2021-08-31,-1.63, -2.10, 19.36, 1.63, 1.84, 8.36, suppf,
2021-09-01,1.64, -2.64, -0.45, 1.63, 1.78, 8.21, suppf,
2021-09-02,0.28, -2.89, -12.59, 1.66, 1.81, 8.28, suppf,
2021-09-03,3.73, -6.01, -8.52, 1.71, 1.94, 8.70, suppf,
2021-09-04,2.93, -1.39, 10.67, 1.66, 1.87, 8.43, suppf,
2021-09-05,1.64, -3.19, -7.05, 1.68, 1.83, 8.41, suppf,
2021-09-06,0.13, -3.86, -9.61, 1.59, 1.77, 8.06, suppf,
2021-09-07,-1.31, -1.74, 4.52, 1.65, 1.77, 8.18, suppf,
2021-09-08,1.05, -1.36, 9.27, 1.63, 1.84, 8.34, suppf,
2021-09-09,1.37, -2.68, -2.27, 1.63, 1.82, 8.27, suppf,
2021-09-10,3.90, -2.78, 1.42, 1.66, 1.86, 8.48, suppf,
2021-09-11,-1.32, -3.52, 2.64, 1.63, 1.78, 8.20, suppf,
2021-09-12,1.40, -5.45, 10.78, 1.65, 1.85, 8.51, suppf,
2021-09-13,1.36, -2.16, 0.37, 1.69, 1.84, 8.52, suppf,
2021-09-14,1.29, -2.80, 5.86, 1.59, 1.76, 8.09, suppf,
2021-09-15,1.76, -1.14, 5.08, 1.61, 1.79, 8.26, suppf,
2021-09-16,2.33, -3.25, 2.60, 1.72, 1.82, 8.88, suppf,
2021-09-17,2.88, -3.48, 8.93, 1.59, 1.77, 8.03, suppf,
2021-09-18,2.89, -4.14, 4.35, 1.59, 1.74, 8.00, suppf,
2021-09-19,4.57, -9.31, 16.58, 1.68, 1.82, 8.49, suppf,
2021-09-20,3.22, -5.15, -1.06, 1.66, 1.81, 8.38, suppf,
2021-09-21,2.69, -0.74, 3.42, 1.63, 1.81, 8.29, suppf,
2021-09-22,-1.79, -0.67, 6.35, 1.68, 1.85, 8.79, suppf,
2021-09-23,1.81, -4.44, 11.69, 1.62, 1.80, 8.30, suppf,
