PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PVHS
Station name,PeninsulaHSSCIGN
Begin Date, 1999-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7794537141 North Latitude, -118.3721647241 East Longitude, 259.59152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-27,-3.49, 4.91, 0.46, 1.84, 1.55, 7.00, supp6,
2019-05-28,-2.55, 4.25, -2.09, 1.84, 1.54, 7.00, supp6,
2019-05-29,-2.14, 3.60, -0.64, 1.84, 1.55, 7.05, supp6,
2019-05-30,-2.20, 3.63, -3.75, 1.84, 1.54, 6.99, supp6,
2019-05-31,-2.75, 3.34, -7.92, 1.82, 1.54, 6.97, supp6,
2019-06-01,-2.59, 4.07, -3.25, 1.83, 1.54, 7.00, supp6,
2019-06-02,-2.58, 3.34, -4.55, 1.84, 1.54, 6.98, supp6,
2019-06-03,-2.56, 3.28, -1.65, 1.94, 1.70, 7.66, supp6,
2019-06-04,-2.01, 3.83, -2.18, 1.85, 1.56, 7.08, supp6,
2019-06-05,-3.01, 3.61, -4.47, 1.85, 1.55, 7.05, supp6,
2019-06-06,-2.47, 3.84, 1.62, 1.86, 1.59, 7.16, supp6,
2019-06-07,-3.05, 4.11, -0.02, 1.87, 1.59, 7.10, supp6,
2019-06-08,-2.33, 2.82, 1.17, 1.83, 1.54, 6.98, supp6,
2019-06-09,-2.05, 3.68, -5.23, 1.83, 1.54, 6.98, supp6,
2019-06-10,-0.77, 5.30, -10.91, 1.89, 1.57, 7.11, supp6,
2019-06-11,-0.83, 4.31, -11.52, 1.88, 1.56, 7.09, supp6,
2019-06-12,-1.82, 3.78, -6.98, 1.87, 1.56, 7.06, supp6,
2019-06-13,-1.17, 4.30, -6.68, 1.88, 1.57, 7.08, supp6,
2019-06-14,-1.44, 3.86, -1.14, 1.89, 1.57, 7.11, supp6,
2019-06-15,-2.31, 4.24, -2.81, 1.88, 1.57, 7.07, supp6,
2019-06-16,-1.34, 3.92, -3.21, 1.88, 1.56, 7.09, supp6,
2019-06-17,-2.95, 2.87, -2.67, 1.88, 1.56, 7.07, supp6,
2019-06-18,-1.51, 3.77, -7.17, 1.86, 1.57, 7.08, supp6,
2019-06-19,-1.50, 4.11, -3.31, 1.96, 1.64, 7.37, supp6,
2019-06-20,-2.00, 2.76, 5.55, 1.97, 1.64, 7.35, supp6,
2019-06-21,-1.99, 3.52, 4.48, 2.23, 1.81, 8.49, supp6,
2019-06-22,-0.59, 3.10, -3.53, 1.86, 1.56, 7.06, supp6,
2019-06-23,-1.36, 2.56, 1.02, 1.93, 1.67, 7.37, supp6,
2019-06-24,-1.96, 4.10, -1.72, 1.87, 1.56, 7.07, supp6,
2019-06-25,-1.75, 3.37, -0.08, 1.88, 1.58, 7.17, supp6,
2019-06-26,-2.10, 2.92, -3.66, 1.88, 1.56, 7.08, supp6,
2019-06-27,-1.64, 3.10, -4.54, 1.88, 1.56, 7.10, supp6,
2019-06-28,-1.87, 2.91, -7.68, 1.87, 1.56, 7.06, supp6,
2019-06-29,-3.88, 2.97, -11.31, 1.82, 1.53, 6.97, supp6,
2019-06-30,-1.33, 3.85, -4.24, 1.83, 1.55, 7.04, supp6,
2019-07-01,-2.11, 2.86, -2.26, 1.89, 1.58, 7.18, supp6,
2019-07-02,-1.78, 2.35, -3.72, 1.83, 1.54, 6.99, supp6,
2019-07-03,-2.27, 2.31, -2.94, 1.82, 1.54, 7.01, supp6,
2019-07-04,-2.30, 3.08, -4.34, 1.83, 1.54, 6.99, supp6,
2019-07-05,-1.07, 3.24, -11.19, 1.83, 1.54, 7.03, supp6,
2019-07-06,-1.25, 3.86, -0.98, 1.82, 1.54, 7.00, supp6,
2019-07-07,-1.31, 2.71, -1.96, 1.85, 1.55, 7.04, supp6,
2019-07-08,-0.94, 2.72, 2.41, 1.82, 1.54, 6.99, supp6,
2019-07-09,-0.60, 3.40, -2.14, 1.81, 1.53, 6.93, supp6,
2019-07-10,-0.54, 3.95, -3.02, 1.84, 1.55, 7.06, supp6,
2019-07-11,-0.29, 3.15, -4.04, 1.83, 1.54, 7.00, supp6,
2019-07-12,-1.06, 3.50, -6.07, 1.83, 1.54, 6.98, suppl,
2019-07-13,-0.27, 2.19, -3.67, 1.93, 1.63, 7.36, suppl,
2019-07-14,-0.41, 3.11, -6.25, 1.92, 1.63, 7.30, supp6,
2019-07-15,-0.59, 3.21, 0.64, 1.90, 1.58, 7.20, supp6,
2019-07-16,-1.33, 3.20, -0.88, 1.90, 1.58, 7.21, supp6,
2019-07-17,-1.32, 3.18, -0.47, 1.86, 1.59, 7.15, supp6,
2019-07-18,0.23, 3.78, -2.34, 1.86, 1.59, 7.18, supp6,
2019-07-19,0.06, 3.18, 3.98, 1.94, 1.62, 7.34, supp6,
2019-07-20,-0.80, 2.26, -5.06, 1.84, 1.56, 7.11, supp6,
2019-07-21,-1.11, 2.84, -3.57, 1.89, 1.57, 7.22, supp6,
2019-07-22,-1.13, 2.58, -5.09, 1.86, 1.60, 7.22, supp6,
2019-07-23,-0.62, 1.88, 6.10, 1.85, 1.60, 7.15, supp6,
2019-07-24,0.53, 3.78, -4.37, 1.88, 1.63, 7.31, supp6,
2019-07-25,1.07, 2.88, -1.04, 1.85, 1.57, 7.13, supp6,
2019-07-26,-0.22, 2.63, -6.38, 1.91, 1.65, 7.37, suppl,
2019-07-27,-1.36, 3.56, 0.56, 1.84, 1.54, 7.06, supp6,
2019-07-28,-0.52, 3.66, 0.36, 1.83, 1.54, 7.00, supp6,
2019-07-29,-1.45, 3.30, -4.75, 1.87, 1.57, 7.26, supp6,
2019-07-30,-1.29, 2.06, -3.71, 1.83, 1.55, 7.08, supp6,
2019-07-31,-0.68, 2.75, -4.89, 1.87, 1.61, 7.20, supp6,
2019-08-01,-1.22, 2.90, -6.71, 1.83, 1.55, 7.04, supp6,
2019-08-02,-1.64, 3.21, -3.17, 1.87, 1.59, 7.11, supp6,
2019-08-03,-1.69, 3.72, 2.88, 1.82, 1.54, 6.95, supp6,
2019-08-04,-1.53, 4.06, 4.85, 1.83, 1.55, 7.05, supp6,
2019-08-05,-0.69, 2.66, 0.89, 1.88, 1.59, 7.27, supp6,
2019-08-06,-2.24, 3.42, -0.70, 1.84, 1.56, 7.09, supp6,
2019-08-07,-1.26, 2.42, -3.94, 1.93, 1.60, 7.40, supp6,
2019-08-08,-1.61, 2.46, -3.96, 1.93, 1.60, 7.36, supp6,
2019-08-09,-0.98, 1.26, -5.06, 1.83, 1.55, 7.05, supp6,
2019-08-10,-1.77, 2.64, -2.85, 1.92, 1.62, 7.30, supp6,
2019-08-11,-0.50, 2.28, 0.95, 1.92, 1.63, 7.33, supp6,
2019-08-12,-0.71, 3.03, -7.57, 1.85, 1.54, 7.06, supp6,
2019-08-13,-0.71, 3.62, 1.31, 1.87, 1.59, 7.14, supp6,
2019-08-14,-1.37, 3.36, 1.94, 1.84, 1.56, 7.10, supp6,
2019-08-15,-1.27, 2.95, 6.94, 1.82, 1.58, 7.09, supp6,
2019-08-16,-1.52, 4.03, 3.58, 1.85, 1.59, 7.22, supp6,
2019-08-17,-0.70, 2.77, -1.58, 1.82, 1.54, 7.00, supp6,
2019-08-18,-2.34, 3.43, 0.49, 1.83, 1.57, 7.06, supp6,
2019-08-19,-1.52, 3.58, 2.51, 1.83, 1.59, 7.18, supp6,
2019-08-20,-1.83, 2.91, -3.39, 1.82, 1.56, 7.07, supp6,
2019-08-21,-1.67, 2.96, 8.55, 1.83, 1.56, 7.08, supp6,
2019-08-22,-1.42, 3.71, 2.57, 1.83, 1.56, 7.04, supp6,
2019-08-23,-1.19, 2.78, 1.94, 1.88, 1.59, 7.18, supp6,
2019-08-24,-1.52, 3.67, 5.37, 1.84, 1.59, 7.20, supp6,
2019-08-25,0.00, 3.85, -4.00, 1.84, 1.57, 7.13, supp6,
2019-08-26,-1.34, 2.42, -1.65, 1.82, 1.56, 7.11, supp6,
2019-08-27,-1.57, 4.06, 7.28, 1.83, 1.57, 7.11, supp6,
2019-08-28,-1.80, 3.06, 0.15, 1.87, 1.58, 7.12, supp6,
2019-08-29,-2.36, 3.98, 1.94, 1.92, 1.58, 7.35, supp6,
2019-08-30,-0.45, 4.81, 5.05, 1.89, 1.58, 7.30, supp6,
2019-08-31,-1.76, 2.48, -4.74, 1.84, 1.56, 7.08, supp6,
2019-09-01,-2.31, 3.08, 4.31, 1.84, 1.58, 7.18, supp6,
2019-09-02,-1.23, 2.77, -0.77, 1.84, 1.58, 7.15, supp6,
2019-09-03,-2.57, 2.47, 1.38, 1.83, 1.57, 7.12, supp6,
2019-09-04,-1.77, 3.41, -1.16, 1.84, 1.57, 7.13, supp6,
2019-09-05,-0.45, 3.57, -3.27, 1.87, 1.62, 7.28, supp6,
2019-09-06,-0.33, 3.97, -4.08, 1.86, 1.62, 7.24, supp6,
2019-09-07,-0.99, 2.49, -7.50, 1.84, 1.57, 7.05, supp6,
2019-09-08,-0.84, 1.55, -7.07, 1.84, 1.57, 7.12, supp6,
2019-09-09,-2.75, 3.42, -0.79, 1.86, 1.60, 7.21, supp6,
2019-09-10,-3.05, 2.64, 3.83, 1.87, 1.61, 7.25, supp6,
2019-09-11,-1.54, 3.48, -4.02, 1.83, 1.56, 7.05, supp6,
2019-09-12,-1.51, 3.16, -2.05, 1.82, 1.57, 7.07, supp6,
2019-09-13,-2.62, 3.66, -2.32, 1.84, 1.58, 7.11, supp6,
2019-09-14,-1.70, 4.22, -0.55, 1.82, 1.57, 7.09, supp6,
2019-09-15,-2.46, 4.03, 3.17, 1.84, 1.56, 7.11, supp6,
2019-09-16,-1.56, 4.79, 6.83, 1.87, 1.61, 7.30, supp6,
2019-09-17,-1.30, 3.01, 3.76, 1.82, 1.57, 7.06, supp6,
2019-09-18,-2.11, 3.46, 0.27, 1.83, 1.57, 7.05, supp6,
2019-09-19,-1.94, 4.16, 3.03, 1.83, 1.58, 7.15, supp6,
2019-09-20,-1.61, 2.83, -0.87, 1.93, 1.59, 7.35, supp6,
2019-09-21,-1.05, 3.96, 4.42, 1.94, 1.61, 7.41, supp6,
2019-09-22,-0.37, 2.63, -0.53, 1.82, 1.56, 7.01, supp6,
2019-09-23,-0.74, 2.63, -1.00, 1.81, 1.55, 6.97, supp6,
2019-09-24,0.11, 4.15, 3.06, 1.84, 1.57, 7.11, supp6,
2019-09-25,0.27, 3.62, -1.52, 1.85, 1.60, 7.26, supp6,
2019-09-26,-1.35, 3.26, 3.90, 1.82, 1.55, 7.05, supp6,
2019-09-27,-0.51, 3.86, 1.78, 1.82, 1.56, 7.03, supp6,
2019-09-28,-1.56, 2.83, 2.58, 1.93, 1.60, 7.52, supp6,
2019-09-29,-1.26, 2.41, -3.31, 1.88, 1.59, 7.31, supp6,
2019-09-30,-1.47, 2.75, 1.81, 1.84, 1.57, 7.16, supp6,
2019-10-01,-0.83, 3.92, -3.38, 1.87, 1.61, 7.33, supp6,
2019-10-02,-0.76, 3.09, -6.75, 1.85, 1.60, 7.23, supp6,
2019-10-03,-0.74, 3.39, -5.34, 1.88, 1.65, 7.40, supp6,
2019-10-04,-0.70, 5.13, -4.31, 1.85, 1.59, 7.20, supp6,
2019-10-05,0.20, 4.14, -1.84, 1.83, 1.56, 7.04, supp6,
2019-10-06,-0.13, 4.53, -2.83, 1.73, 1.53, 7.23, supp6,
2019-10-07,0.26, 4.44, -0.34, 1.74, 1.55, 7.29, supp6,
2019-10-08,0.29, 3.93, -6.82, 1.74, 1.53, 7.25, supp6,
2019-10-09,-0.55, 4.18, -3.61, 1.73, 1.55, 7.33, supp6,
2019-10-10,-0.75, 3.29, 4.02, 1.79, 1.63, 7.52, supp6,
2019-10-11,-0.37, 4.69, 1.92, 1.77, 1.56, 7.33, supp6,
2019-10-12,-0.64, 4.11, 2.86, 1.75, 1.54, 7.29, supp6,
2019-10-13,-0.21, 4.71, -2.31, 1.75, 1.54, 7.30, supp6,
2019-10-14,-0.51, 4.00, -3.34, 1.73, 1.53, 7.22, supp6,
2019-10-15,-0.30, 3.81, -7.59, 1.73, 1.53, 7.23, supp6,
2019-10-16,0.03, 3.94, -1.97, 1.73, 1.54, 7.23, supp6,
2019-10-17,0.09, 4.36, 5.01, 1.74, 1.54, 7.29, supp6,
2019-10-18,-0.78, 3.25, -0.20, 1.75, 1.54, 7.30, supp6,
2019-10-19,-0.11, 3.62, 0.83, 1.75, 1.53, 7.25, supp6,
2019-10-20,-1.16, 3.90, -1.33, 1.74, 1.53, 7.25, supp6,
2019-10-21,0.37, 3.80, -0.44, 1.72, 1.54, 7.24, supp6,
2019-10-22,0.33, 3.87, 1.10, 1.74, 1.52, 7.20, supp6,
2019-10-23,-0.10, 4.72, 0.24, 1.74, 1.53, 7.27, supp6,
2019-10-24,-0.37, 3.89, 1.31, 1.73, 1.52, 7.17, supp6,
2019-10-25,-0.10, 4.48, -0.65, 1.73, 1.53, 7.21, supp6,
2019-10-26,-0.09, 4.48, 3.79, 1.73, 1.53, 7.21, supp6,
2019-10-27,-0.67, 2.76, 0.83, 1.74, 1.54, 7.29, supp6,
2019-10-28,0.33, 5.00, -4.15, 1.74, 1.53, 7.19, supp6,
2019-10-29,-1.14, 3.49, -1.04, 1.74, 1.53, 7.22, supp6,
2019-10-30,-0.37, 4.39, -2.23, 1.74, 1.53, 7.22, supp6,
2019-10-31,0.30, 4.42, -1.42, 1.75, 1.57, 7.28, supp6,
2019-11-01,-0.40, 3.63, 0.93, 1.77, 1.58, 7.39, supp6,
2019-11-02,-0.54, 3.08, -3.46, 1.75, 1.55, 7.31, supp6,
2019-11-03,-0.37, 4.36, 3.67, 1.76, 1.53, 7.31, supp6,
2019-11-04,-0.56, 3.68, -0.29, 1.74, 1.53, 7.26, supp6,
2019-11-05,0.39, 3.79, -2.36, 1.78, 1.57, 7.53, supp6,
2019-11-06,-0.99, 3.40, -4.09, 1.74, 1.54, 7.24, supp6,
2019-11-07,-0.72, 3.22, -5.78, 1.73, 1.53, 7.23, supp6,
2019-11-08,-1.13, 3.99, -4.11, 1.73, 1.52, 7.19, supp6,
2019-11-09,0.09, 4.31, -0.72, 1.74, 1.53, 7.24, supp6,
2019-11-10,0.04, 3.90, -2.22, 1.73, 1.53, 7.19, supp6,
2019-11-11,-0.94, 3.48, -4.47, 1.72, 1.53, 7.16, supp6,
2019-11-12,1.24, 3.57, -6.64, 1.74, 1.54, 7.26, supp6,
2019-11-13,0.46, 3.75, -1.27, 1.75, 1.59, 7.41, supp6,
2019-11-14,-0.04, 3.91, -1.49, 1.74, 1.53, 7.26, supp6,
2019-11-15,0.54, 3.25, -1.58, 1.79, 1.55, 7.41, supp6,
2019-11-16,-0.15, 4.46, -4.43, 1.73, 1.55, 7.26, supp6,
2019-11-17,0.86, 4.17, 0.05, 1.75, 1.58, 7.34, supp6,
2019-11-18,1.41, 4.12, 1.72, 1.72, 1.53, 7.17, supp6,
2019-11-19,-0.79, 2.45, 17.47, 1.77, 1.55, 7.36, supp6,
2019-11-20,-0.07, 4.43, 0.45, 1.85, 1.62, 7.71, supp6,
2019-11-21,-0.32, 3.67, 2.45, 1.80, 1.59, 7.47, supp6,
2019-11-22,-0.67, 4.71, 5.92, 1.74, 1.55, 7.32, supp6,
2019-11-23,0.73, 4.23, 0.71, 1.73, 1.52, 7.17, supp6,
2019-11-24,-0.22, 3.62, 2.30, 1.73, 1.53, 7.24, supp6,
2019-11-25,-0.65, 2.69, 8.73, 1.74, 1.55, 7.31, supp6,
2019-11-26,-1.04, 3.84, 1.91, 1.74, 1.54, 7.27, supp6,
2019-11-27,-0.61, 5.34, -0.89, 1.81, 1.59, 7.45, supp6,
2019-11-28,-0.03, 3.65, 4.53, 1.79, 1.57, 7.41, supp6,
2019-11-29,-0.15, 3.51, 5.88, 1.75, 1.55, 7.31, supp6,
2019-11-30,-0.20, 4.03, -0.94, 1.74, 1.54, 7.26, supp6,
2019-12-01,-0.77, 3.83, 2.47, 1.74, 1.53, 7.26, supp6,
2019-12-02,0.01, 4.35, 5.26, 1.76, 1.57, 7.33, supp6,
2019-12-03,0.26, 4.41, 4.91, 1.75, 1.56, 7.30, supp6,
2019-12-04,0.17, 4.92, 10.49, 1.79, 1.59, 7.50, supp6,
2019-12-05,-0.35, 4.64, -2.11, 1.76, 1.57, 7.32, supp6,
2019-12-06,0.92, 2.81, -6.34, 1.78, 1.60, 7.49, supp6,
2019-12-07,-0.71, 3.12, -1.44, 1.78, 1.59, 7.44, supp6,
2019-12-08,-1.59, 3.87, -9.20, 1.82, 1.60, 7.57, supp6,
2019-12-09,0.10, 3.24, -0.27, 1.78, 1.59, 7.43, supp6,
2019-12-10,0.58, 5.03, -5.57, 1.76, 1.58, 7.34, supp6,
2019-12-11,-0.36, 4.54, -8.51, 1.78, 1.59, 7.45, supp6,
2019-12-12,0.19, 3.80, -2.46, 1.77, 1.57, 7.32, supp6,
2019-12-13,0.35, 3.08, -8.02, 1.77, 1.58, 7.35, supp6,
2019-12-14,-0.65, 4.28, -3.49, 1.85, 1.66, 7.66, supp6,
2019-12-15,0.20, 4.96, -1.04, 1.74, 1.55, 7.27, supp6,
2019-12-16,0.03, 3.42, 1.05, 1.73, 1.54, 7.20, supp6,
2019-12-17,0.36, 4.19, -2.53, 1.73, 1.53, 7.18, supp6,
2019-12-18,0.59, 4.27, -2.35, 1.73, 1.54, 7.21, supp6,
2019-12-19,0.84, 4.82, 0.04, 1.76, 1.56, 7.36, supp6,
2019-12-20,0.22, 4.56, -4.64, 1.75, 1.56, 7.33, supp6,
2019-12-21,-0.01, 3.73, 0.19, 1.73, 1.53, 7.19, supp6,
2019-12-22,-0.84, 4.73, -2.26, 1.75, 1.55, 7.31, supp6,
2019-12-23,0.72, 4.09, -8.00, 1.75, 1.54, 7.25, supp6,
2019-12-24,-0.10, 2.85, -5.49, 1.76, 1.56, 7.27, supp6,
2019-12-25,0.32, 4.35, 0.90, 1.77, 1.55, 7.29, supp6,
2019-12-26,0.87, 4.64, 4.50, 1.75, 1.54, 7.25, supp6,
2019-12-27,1.32, 4.54, -2.11, 1.72, 1.52, 7.10, supp6,
2019-12-28,1.19, 4.28, -0.92, 1.73, 1.53, 7.19, supp6,
2019-12-29,1.52, 4.04, -3.28, 1.72, 1.53, 7.16, supp6,
2019-12-30,0.77, 4.99, -3.83, 1.73, 1.54, 7.26, supp6,
2019-12-31,1.13, 3.96, 2.02, 1.74, 1.54, 7.24, supp6,
2020-01-01,1.71, 4.38, 3.04, 1.73, 1.54, 7.20, supp6,
2020-01-02,0.51, 3.63, -1.47, 1.74, 1.54, 7.23, supp6,
2020-01-03,1.31, 5.33, 0.92, 1.76, 1.56, 7.32, supp6,
2020-01-04,1.19, 6.12, -4.41, 1.76, 1.57, 7.36, supp6,
2020-01-05,1.77, 4.92, -5.13, 1.79, 1.57, 7.34, supp6,
2020-01-06,1.98, 4.33, -9.49, 1.80, 1.57, 7.35, supp6,
2020-01-07,2.03, 4.59, -4.11, 1.79, 1.56, 7.27, supp6,
2020-01-08,1.02, 4.52, -3.23, 1.78, 1.55, 7.27, supp6,
2020-01-09,0.58, 4.46, -7.25, 1.79, 1.56, 7.37, supp6,
2020-01-10,1.08, 4.84, -7.58, 1.79, 1.56, 7.36, supp6,
2020-01-11,1.21, 3.74, -7.57, 1.74, 1.54, 7.22, supp6,
2020-01-12,1.53, 4.04, -5.86, 1.73, 1.53, 7.12, supp6,
2020-01-13,1.15, 4.08, -9.38, 1.72, 1.51, 7.04, supp6,
2020-01-14,1.70, 4.04, -4.63, 1.71, 1.48, 6.96, supp6,
2020-01-15,0.89, 5.11, -5.14, 1.70, 1.49, 7.00, supp6,
2020-01-16,0.64, 4.64, -10.04, 1.78, 1.54, 7.14, supp6,
2020-01-17,0.58, 4.70, -3.29, 1.77, 1.55, 7.19, supp6,
2020-01-18,1.09, 5.04, -7.69, 1.74, 1.51, 7.13, supp6,
2020-01-19,1.04, 4.37, -5.52, 1.71, 1.49, 7.01, supp6,
2020-01-20,0.84, 4.23, -2.67, 1.73, 1.50, 7.10, supp6,
2020-01-21,0.98, 4.07, -2.35, 1.72, 1.50, 7.11, supp6,
2020-01-22,0.48, 4.91, -9.46, 1.70, 1.49, 7.02, supp6,
2020-01-23,0.70, 4.86, -2.14, 1.69, 1.48, 6.98, supp6,
2020-01-24,0.97, 4.50, -3.21, 1.70, 1.49, 6.99, supp6,
2020-01-25,1.18, 5.16, -4.12, 1.71, 1.49, 7.04, supp6,
2020-01-26,1.01, 6.16, -3.91, 1.72, 1.50, 7.09, supp6,
2020-01-27,1.05, 5.47, -3.48, 1.72, 1.50, 7.11, supp6,
2020-01-28,1.02, 5.80, -5.19, 1.74, 1.54, 7.13, supp6,
2020-01-29,1.32, 3.41, -2.44, 1.73, 1.49, 7.04, supp6,
2020-01-30,1.31, 5.13, -2.02, 1.72, 1.49, 7.06, supp6,
2020-01-31,2.13, 5.81, -2.48, 1.73, 1.50, 7.08, supp6,
2020-02-01,2.26, 6.11, -3.34, 1.73, 1.50, 7.05, supp6,
2020-02-02,0.84, 5.37, -2.79, 1.71, 1.51, 7.07, supp6,
2020-02-03,0.85, 3.33, 2.71, 1.71, 1.49, 7.03, supp6,
2020-02-04,0.86, 4.47, -3.84, 1.71, 1.49, 7.02, supp6,
2020-02-05,0.75, 5.21, -3.33, 1.72, 1.49, 7.04, supp6,
2020-02-06,0.84, 5.80, -1.78, 1.72, 1.51, 7.09, supp6,
2020-02-07,0.73, 5.86, -2.72, 1.71, 1.51, 7.06, supp6,
2020-02-08,0.74, 5.21, -2.76, 1.71, 1.50, 6.99, supp6,
2020-02-09,0.94, 4.37, -6.03, 1.72, 1.51, 7.07, supp6,
2020-02-10,0.11, 5.50, -3.38, 1.71, 1.50, 7.04, supp6,
2020-02-11,0.70, 5.66, -3.78, 1.72, 1.51, 7.07, supp6,
2020-02-12,0.57, 5.55, -3.92, 1.71, 1.51, 7.07, supp6,
2020-02-13,0.83, 5.71, -5.35, 1.73, 1.54, 7.19, supp6,
2020-02-14,0.36, 5.60, -5.30, 1.74, 1.54, 7.21, supp6,
2020-02-15,0.29, 4.79, -5.86, 1.71, 1.50, 7.02, supp6,
2020-02-16,1.11, 5.14, -8.87, 1.71, 1.49, 7.06, supp6,
2020-02-17,1.06, 4.78, -4.10, 1.70, 1.50, 7.07, supp6,
2020-02-18,1.53, 6.08, -5.21, 1.72, 1.49, 7.05, supp6,
2020-02-19,0.48, 4.77, -2.66, 1.69, 1.48, 6.98, supp6,
2020-02-20,1.10, 4.90, -8.22, 1.72, 1.52, 7.13, supp6,
2020-02-21,1.79, 5.03, 0.45, 1.73, 1.51, 7.14, supp6,
2020-02-22,0.96, 5.14, -8.44, 1.72, 1.52, 7.18, supp6,
2020-02-23,1.53, 5.83, -7.21, 1.70, 1.49, 7.02, supp6,
2020-02-24,0.88, 5.23, -12.01, 1.70, 1.48, 6.98, supp6,
2020-02-25,0.39, 4.75, -12.57, 1.69, 1.48, 6.94, supp6,
2020-02-26,0.99, 5.24, -10.64, 1.70, 1.48, 6.99, supp6,
2020-02-27,1.22, 5.90, -8.56, 1.70, 1.48, 6.95, supp6,
2020-02-28,0.43, 4.37, -4.60, 1.70, 1.50, 7.06, supp6,
2020-02-29,0.13, 4.57, -6.81, 1.70, 1.50, 7.06, supp6,
2020-03-01,0.07, 3.49, -8.38, 1.70, 1.49, 7.02, supp6,
2020-03-02,1.45, 4.76, -1.63, 1.70, 1.48, 7.00, supp6,
2020-03-03,0.31, 3.93, -1.36, 1.70, 1.49, 7.00, supp6,
2020-03-04,0.33, 4.10, -4.44, 1.71, 1.49, 7.05, supp6,
2020-03-05,-0.06, 3.80, -9.48, 1.71, 1.49, 7.01, supp6,
2020-03-06,0.10, 3.60, -9.79, 1.73, 1.50, 7.06, supp6,
2020-03-07,0.54, 4.47, -8.90, 1.70, 1.48, 6.96, supp6,
2020-03-08,-0.45, 3.60, -4.67, 1.70, 1.48, 6.97, supp6,
2020-03-09,-0.15, 5.19, -2.28, 1.74, 1.51, 7.12, supp6,
2020-03-10,2.00, 5.11, -11.12, 1.76, 1.55, 7.29, supp6,
2020-03-11,-1.06, 4.26, -3.47, 1.75, 1.54, 7.20, supp6,
2020-03-12,-1.47, 3.67, -7.07, 1.74, 1.52, 7.14, supp6,
2020-03-13,-0.27, 3.84, -8.77, 1.73, 1.50, 7.03, supp6,
2020-03-14,-1.21, 4.34, -13.40, 1.72, 1.50, 7.01, supp6,
2020-03-15,-0.69, 4.98, -11.45, 1.74, 1.51, 7.11, supp6,
2020-03-16,-0.77, 4.66, -3.59, 1.73, 1.51, 7.10, supp6,
2020-03-17,-0.28, 3.59, 1.61, 1.75, 1.52, 7.19, supp6,
2020-03-18,0.57, 3.73, -7.64, 1.73, 1.54, 7.18, supp6,
2020-03-19,1.45, 4.82, -8.50, 1.89, 1.61, 7.75, supp6,
2020-03-20,1.85, 4.55, -10.53, 1.78, 1.59, 7.49, supp6,
2020-03-21,1.49, 5.02, -10.61, 1.74, 1.55, 7.24, supp6,
2020-03-22,-0.80, 5.67, -5.78, 1.75, 1.52, 7.17, supp6,
2020-03-23,0.19, 6.04, -1.15, 2.36, 2.21, 8.70, supp6,
2020-03-24,-0.14, 4.06, -10.44, 1.74, 1.52, 7.15, supp6,
2020-03-25,-0.59, 4.83, -5.13, 1.73, 1.51, 7.08, supp6,
2020-03-26,0.32, 6.86, -0.63, 1.74, 1.52, 7.12, supp6,
2020-03-27,0.47, 5.29, 2.77, 1.77, 1.54, 7.24, supp6,
2020-03-28,-0.66, 4.49, -8.63, 1.73, 1.52, 7.10, supp6,
2020-03-29,-0.25, 4.02, -6.42, 1.73, 1.52, 7.10, supp6,
2020-03-30,0.88, 3.94, -12.70, 1.71, 1.50, 7.01, supp6,
2020-03-31,0.72, 4.06, -11.92, 1.72, 1.51, 7.05, supp6,
2020-04-01,-0.64, 3.89, -4.47, 1.72, 1.50, 7.00, supp6,
2020-04-02,-0.79, 4.08, -4.15, 1.77, 1.57, 7.32, supp6,
2020-04-03,-0.35, 4.42, -8.10, 1.76, 1.53, 7.15, supp6,
2020-04-04,-1.00, 4.26, -2.39, 1.73, 1.51, 7.04, supp6,
2020-04-05,-1.44, 4.37, -5.22, 1.73, 1.51, 7.02, supp6,
2020-04-06,0.37, 5.36, -4.63, 1.74, 1.52, 7.12, supp6,
2020-04-07,0.29, 5.42, -5.45, 1.73, 1.52, 7.11, supp6,
2020-04-08,-0.13, 4.68, -6.64, 1.77, 1.54, 7.26, supp6,
2020-04-09,0.12, 4.85, -8.80, 1.74, 1.54, 7.17, supp6,
2020-04-10,0.13, 5.18, -5.80, 1.74, 1.52, 7.10, final,
2020-04-11,-1.57, 3.80, -5.34, 1.73, 1.52, 7.10, final,
2020-04-12,-0.37, 4.60, -3.10, 1.79, 1.55, 7.18, supp6,
2020-04-13,0.53, 5.45, -0.70, 1.79, 1.55, 7.18, supp6,
2020-04-14,-0.97, 5.58, -6.03, 1.73, 1.52, 7.04, supp6,
2020-04-15,0.12, 4.46, -6.51, 1.73, 1.52, 7.08, supp6,
2020-04-16,-0.07, 4.51, -7.07, 1.73, 1.51, 7.04, supp6,
2020-04-17,0.25, 4.83, -5.60, 1.74, 1.52, 7.10, supp6,
2020-04-18,0.57, 5.24, 6.47, 1.73, 1.51, 7.05, supp6,
2020-04-19,0.10, 5.84, -4.04, 1.73, 1.52, 7.06, supp6,
2020-04-20,0.63, 5.06, 0.41, 1.73, 1.52, 7.04, supp6,
2020-04-21,0.51, 4.19, -3.55, 1.74, 1.52, 7.09, supp6,
