PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HMBG
Station name,Hamburg_Gletshce
Begin Date, 2009-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 73.6759811936 North Latitude, -28.1290687756 East Longitude, 1322.92429 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-01,3.05, 7.18, -0.52, 2.43, 1.62, 10.24, supp6,
2020-06-02,3.04, 4.12, 4.61, 2.47, 1.60, 10.47, supp6,
2020-06-03,3.46, 4.33, 4.87, 2.28, 1.51, 9.68, supp6,
2020-06-04,5.96, 3.97, -3.81, 2.46, 1.61, 10.68, supp6,
2020-06-05,3.74, 4.22, 1.83, 2.43, 1.61, 10.68, supp6,
2020-06-06,4.77, 5.03, 6.13, 2.35, 1.54, 10.09, supp6,
2020-06-07,1.43, 4.48, 10.15, 2.37, 1.57, 10.24, supp6,
2020-06-08,1.83, 5.49, 7.66, 2.35, 1.56, 10.21, supp6,
2020-06-09,1.90, 6.28, 3.85, 2.39, 1.61, 10.48, supp6,
2020-06-10,4.04, 5.16, 0.86, 2.35, 1.54, 10.12, supp6,
2020-06-11,2.51, 3.76, 4.60, 2.36, 1.55, 10.17, supp6,
2020-06-12,2.19, 3.68, 8.60, 2.33, 1.55, 9.80, supp6,
2020-06-13,4.20, 4.69, 4.24, 2.27, 1.51, 9.68, supp6,
2020-06-14,4.40, 4.59, 8.10, 2.31, 1.51, 9.66, supp6,
2020-06-15,4.22, 4.76, 7.62, 2.31, 1.58, 9.97, supp6,
2020-06-16,2.93, 5.32, 3.82, 2.36, 1.58, 9.99, supp6,
2020-06-17,3.69, 4.64, 9.48, 2.32, 1.53, 9.79, supp6,
2020-06-18,1.88, 4.34, 9.75, 2.32, 1.52, 9.84, supp6,
2020-06-19,2.99, 3.94, 13.71, 2.31, 1.53, 9.80, supp6,
2020-06-20,1.85, 2.17, 9.36, 2.32, 1.53, 9.82, supp6,
2020-06-21,3.20, 3.72, 9.26, 2.32, 1.51, 9.71, supp6,
2020-06-22,1.55, 2.86, 4.29, 2.34, 1.51, 9.79, supp6,
2020-06-23,1.50, 5.16, 12.13, 2.36, 1.52, 9.91, supp6,
2020-06-24,4.99, 4.81, 5.09, 2.35, 1.53, 9.92, supp6,
2020-06-25,4.31, 3.19, 7.68, 2.31, 1.56, 9.78, supp6,
2020-06-26,3.38, 4.72, 8.75, 2.40, 1.58, 9.97, supp6,
2020-06-27,1.27, 2.35, 8.13, 2.34, 1.53, 9.99, supp6,
2020-06-28,0.76, 4.13, 13.86, 2.34, 1.54, 9.88, supp6,
2020-06-29,3.31, 3.30, 2.56, 2.34, 1.56, 10.04, supp6,
2020-06-30,2.54, 4.00, 5.92, 2.40, 1.57, 10.13, supp6,
2020-07-01,4.87, 5.07, 2.22, 2.34, 1.54, 9.93, supp6,
2020-07-02,2.00, 2.61, 10.44, 2.34, 1.52, 9.85, supp6,
2020-07-03,2.76, 5.24, 12.58, 2.34, 1.56, 9.82, supp6,
2020-07-04,2.08, 6.39, 10.04, 2.31, 1.54, 9.79, supp6,
2020-07-05,0.92, 3.27, 17.77, 2.60, 1.82, 11.16, supp6,
2020-07-06,1.96, 3.99, 10.41, 2.39, 1.66, 10.18, supp6,
2020-07-07,0.28, 4.58, 15.06, 2.33, 1.53, 9.78, supp6,
2020-07-08,1.21, 8.25, 8.71, 2.31, 1.51, 9.76, supp6,
2020-07-09,-1.37, 4.74, 12.78, 2.35, 1.57, 9.93, supp6,
2020-07-10,1.52, 2.24, 15.37, 2.33, 1.56, 9.83, supp6,
2020-07-11,-0.51, 3.66, 20.42, 2.35, 1.61, 9.99, supp6,
2020-07-12,3.24, 3.06, 16.83, 2.33, 1.53, 9.84, supp6,
2020-07-13,0.72, 2.86, 17.93, 2.37, 1.56, 10.06, supp6,
2020-07-14,1.30, 1.53, 14.36, 2.45, 1.66, 10.47, supp6,
2020-07-15,-0.89, 4.22, 14.42, 2.32, 1.54, 9.73, supp6,
2020-07-16,3.08, 4.84, 9.86, 2.41, 1.64, 10.19, supp6,
2020-07-17,0.86, 3.13, 14.70, 2.34, 1.57, 9.93, supp6,
2020-07-18,-1.29, 6.40, 10.34, 2.36, 1.58, 10.11, supp6,
2020-07-19,-2.37, 7.96, 6.31, 2.33, 1.55, 9.87, supp6,
2020-07-20,0.01, 4.73, 5.42, 2.32, 1.53, 9.83, supp6,
2020-07-21,3.21, 3.22, 13.19, 2.31, 1.55, 9.81, supp6,
2020-07-22,2.82, 3.50, 8.62, 2.42, 1.60, 10.21, supp6,
2020-07-23,1.24, 2.53, 9.31, 2.31, 1.53, 9.80, supp6,
2020-07-24,2.62, 3.55, 7.44, 2.53, 1.68, 10.95, supp6,
2020-07-25,1.25, 4.82, 7.65, 2.36, 1.56, 10.06, supp6,
2020-07-26,0.80, 4.25, 13.12, 2.30, 1.54, 9.76, supp6,
2020-07-27,1.00, 4.70, 6.53, 2.34, 1.54, 9.86, supp6,
2020-07-28,-0.19, 4.27, 11.10, 2.44, 1.62, 10.19, supp6,
2020-07-29,2.51, 4.36, 14.32, 2.34, 1.55, 9.94, supp6,
2020-07-30,1.31, 3.32, 13.37, 2.32, 1.53, 9.87, supp6,
2020-07-31,-0.70, 4.15, 6.98, 2.36, 1.56, 9.97, supp6,
2020-08-01,2.53, 4.07, 13.67, 2.35, 1.55, 9.87, supp6,
2020-08-02,1.89, 2.16, 10.20, 2.46, 1.71, 10.56, supp6,
2020-08-03,0.06, 2.23, 11.69, 2.64, 1.82, 11.64, supp6,
2020-08-04,2.63, 2.80, 13.84, 2.39, 1.60, 10.03, supp6,
2020-08-05,4.13, 1.80, 11.59, 2.38, 1.57, 10.06, supp6,
2020-08-06,1.54, 1.97, 8.41, 2.47, 1.63, 10.59, supp6,
2020-08-07,1.43, 4.36, 14.85, 2.38, 1.60, 10.27, supp6,
2020-08-08,2.97, 2.89, 14.25, 2.45, 1.66, 10.34, supp6,
2020-08-09,0.28, 2.04, 12.53, 2.43, 1.65, 9.99, supp6,
2020-08-10,1.50, 3.03, 11.06, 2.31, 1.55, 9.84, supp6,
2020-08-11,1.27, 1.71, 11.55, 2.37, 1.59, 9.91, supp6,
2020-08-12,-1.40, 1.09, 19.36, 2.31, 1.54, 9.77, supp6,
2020-08-13,-0.37, 1.11, 18.31, 2.35, 1.54, 9.93, supp6,
2020-08-14,1.54, 0.66, 18.91, 2.29, 1.56, 9.75, supp6,
2020-08-15,0.02, 0.67, 21.53, 2.33, 1.56, 9.91, supp6,
2020-08-16,2.51, 0.52, 13.90, 2.30, 1.53, 9.78, suppf,
2020-08-17,2.08, 0.86, 13.20, 2.33, 1.53, 9.79, suppf,
2020-08-18,3.30, -0.58, 4.39, 2.31, 1.55, 9.87, suppf,
2020-08-19,2.55, 0.56, 11.68, 2.30, 1.53, 9.82, suppf,
2020-08-20,3.80, 0.83, 20.57, 2.31, 1.54, 9.89, suppf,
2020-08-21,2.19, 1.41, 18.24, 2.38, 1.60, 10.24, suppf,
2020-08-22,1.64, 0.85, 12.62, 2.35, 1.56, 10.01, suppf,
2020-08-23,0.37, 1.05, 15.20, 2.34, 1.56, 10.04, suppf,
2020-08-24,-0.56, 1.34, 20.46, 2.27, 1.50, 9.74, suppf,
2020-08-25,-0.09, 1.78, 18.69, 2.27, 1.50, 9.76, suppf,
2020-08-26,0.25, 0.01, 14.93, 2.30, 1.55, 9.95, suppf,
2020-08-27,1.35, 2.01, 9.85, 2.35, 1.55, 10.16, suppf,
2020-08-28,1.12, 0.94, 11.35, 2.32, 1.57, 10.25, suppf,
2020-08-29,0.41, 1.69, 13.57, 2.46, 1.62, 10.73, suppf,
2020-08-30,3.32, 2.34, 23.18, 2.40, 1.62, 10.41, suppf,
2020-08-31,0.47, 1.71, 21.64, 2.74, 1.87, 12.13, suppf,
2020-09-01,1.12, 2.05, 25.67, 2.50, 1.63, 10.93, suppf,
2020-09-02,0.96, 1.54, 21.82, 2.69, 1.80, 11.06, suppf,
2020-09-03,1.66, 2.28, 15.76, 2.34, 1.52, 9.93, suppf,
2020-09-04,0.10, 1.66, 16.74, 2.43, 1.59, 10.26, suppf,
2020-09-05,0.95, 2.41, 21.35, 2.31, 1.51, 9.88, suppf,
2020-09-06,-0.82, 2.06, 20.28, 2.28, 1.50, 9.74, suppf,
2020-09-07,-0.00, 2.13, 20.93, 2.36, 1.58, 10.04, suppf,
2020-09-08,0.50, 1.00, 17.58, 2.29, 1.53, 9.80, suppf,
2020-09-09,0.81, 0.80, 12.26, 2.27, 1.49, 9.70, suppf,
2020-09-10,0.69, 1.39, 17.64, 2.29, 1.51, 10.00, suppf,
2020-09-11,1.67, 1.91, 18.55, 2.33, 1.53, 10.36, suppf,
2020-09-12,1.45, 2.54, 18.72, 2.35, 1.56, 10.26, suppf,
2020-09-13,1.05, 0.88, 20.91, 2.34, 1.53, 9.89, suppf,
2020-09-14,1.12, 1.90, 12.59, 2.36, 1.55, 10.08, suppf,
2020-09-15,1.78, 2.37, 7.03, 2.48, 1.66, 10.76, suppf,
2020-09-16,2.40, 2.23, 14.04, 2.38, 1.61, 10.19, suppf,
2020-09-17,1.77, 1.48, 21.42, 2.37, 1.56, 10.12, suppf,
2020-09-18,0.70, 1.49, 15.89, 2.33, 1.56, 10.01, suppf,
2020-09-19,1.45, 1.20, 15.40, 2.34, 1.56, 10.04, suppf,
2020-09-20,1.72, 1.23, 15.14, 2.31, 1.54, 9.84, suppf,
2020-09-21,0.79, -0.05, 16.05, 2.27, 1.50, 9.71, suppf,
2020-09-22,0.68, -0.56, 20.27, 2.38, 1.57, 10.15, suppf,
2020-09-23,1.07, -0.25, 11.98, 2.55, 1.72, 10.76, suppf,
2020-09-24,1.64, 1.22, 14.79, 2.47, 1.66, 10.76, suppf,
2020-09-25,1.52, 0.53, 16.65, 2.55, 1.67, 10.67, suppf,
2020-09-26,1.95, 1.64, 19.02, 2.86, 1.82, 12.14, suppf,
2020-09-27,1.25, 1.07, 18.76, 2.61, 1.65, 11.09, suppf,
2020-09-28,1.85, 1.53, 19.16, 2.80, 2.04, 12.54, suppf,
2020-09-29,1.86, 0.91, 10.38, 2.77, 1.77, 11.48, suppf,
2020-09-30,2.21, 2.64, 7.29, 2.64, 1.77, 11.24, suppf,
2020-10-01,1.18, 1.62, 6.69, 2.74, 1.85, 11.43, suppf,
2020-10-02,1.14, 1.29, 5.66, 2.54, 1.65, 10.97, suppf,
2020-10-03,1.25, 1.08, 16.64, 2.38, 1.56, 10.23, suppf,
2020-10-04,-1.62, 1.46, 9.10, 1.60, 1.06, 6.91, suppf,
2020-10-05,-0.37, 0.62, 19.32, 1.64, 1.07, 7.05, suppf,
2020-10-06,1.86, 1.52, 17.83, 1.69, 1.10, 7.32, suppf,
2020-10-07,1.22, 1.20, 11.55, 1.57, 1.06, 6.76, suppf,
2020-10-08,1.96, 0.66, 13.53, 1.61, 1.07, 6.82, suppf,
2020-10-09,1.79, 0.86, 5.20, 1.58, 1.04, 6.76, suppf,
2020-10-10,1.14, 1.00, 7.32, 1.62, 1.06, 6.91, suppf,
2020-10-11,1.40, 0.42, 13.83, 1.60, 1.05, 6.91, suppf,
2020-10-12,1.53, -0.75, 14.47, 1.58, 1.04, 6.73, suppf,
2020-10-13,0.64, -0.38, 12.46, 1.60, 1.06, 6.88, suppf,
2020-10-14,-1.21, 0.02, 7.80, 1.60, 1.06, 6.83, suppf,
2020-10-15,-0.10, 0.27, 3.26, 1.60, 1.05, 6.85, suppf,
2020-10-16,0.09, 1.82, 3.15, 1.63, 1.08, 7.02, suppf,
2020-10-17,1.22, 0.79, 3.88, 1.64, 1.10, 7.01, suppf,
2020-10-18,0.92, -0.16, 7.42, 1.62, 1.07, 6.95, suppf,
2020-10-19,-0.24, 0.36, 11.99, 1.63, 1.09, 6.87, suppf,
2020-10-20,0.18, 0.68, 12.22, 1.65, 1.09, 6.98, suppf,
2020-10-21,1.55, 0.83, 17.47, 1.86, 1.23, 7.89, suppf,
2020-10-22,1.62, 1.03, 19.11, 1.66, 1.08, 6.90, suppf,
2020-10-23,0.27, 0.81, 17.40, 1.74, 1.15, 7.30, suppf,
2020-10-24,-0.17, 0.89, 11.84, 1.89, 1.22, 8.19, suppf,
2020-10-25,1.72, 1.30, 12.52, 3.67, 2.17, 16.67, suppf,
2020-10-26,1.45, 1.72, 20.42, 2.78, 1.99, 12.08, suppf,
2020-10-27,1.82, 1.40, 24.33, 2.36, 1.55, 10.11, suppf,
2020-10-28,2.22, 0.61, 17.32, 2.47, 1.63, 10.49, suppf,
2020-10-29,1.60, 1.11, 17.94, 2.46, 1.63, 10.43, suppf,
2020-10-30,2.93, 1.32, 20.97, 2.40, 1.58, 10.13, suppf,
2020-10-31,2.80, 1.78, 22.12, 2.45, 1.60, 10.71, suppf,
2020-11-01,2.34, 1.36, 23.73, 2.41, 1.60, 10.57, suppf,
2020-11-02,1.45, 1.48, 21.11, 2.25, 1.49, 9.62, suppf,
2020-11-03,1.85, 1.84, 20.79, 2.26, 1.49, 9.68, suppf,
2020-11-04,1.72, 1.37, 24.72, 2.35, 1.57, 10.12, suppf,
2020-11-05,1.29, 2.66, 24.34, 2.31, 1.53, 9.73, suppf,
2020-11-06,2.99, 2.62, 20.82, 2.39, 1.56, 10.06, suppf,
2020-11-07,1.97, 2.21, 17.00, 2.33, 1.54, 9.90, suppf,
2020-11-08,1.78, 1.71, 18.10, 2.30, 1.54, 9.63, suppf,
2020-11-09,1.80, 1.29, 15.53, 2.32, 1.53, 9.88, suppf,
2020-11-10,2.02, 1.45, 20.00, 2.25, 1.47, 9.51, suppf,
2020-11-11,1.74, 1.97, 23.50, 2.43, 1.58, 9.95, suppf,
2020-11-12,2.59, 1.94, 23.41, 2.37, 1.60, 10.18, suppf,
2020-11-13,2.96, 2.14, 23.58, 2.34, 1.55, 9.98, suppf,
2020-11-14,1.06, 2.01, 22.97, 2.35, 1.54, 9.96, suppf,
2020-11-15,2.79, 1.00, 21.05, 2.30, 1.51, 9.82, suppf,
2020-11-16,2.05, 2.48, 18.33, 2.34, 1.52, 10.05, suppf,
2020-11-17,1.34, 0.40, 13.24, 2.31, 1.52, 9.95, suppf,
2020-11-18,1.47, 1.42, 9.89, 2.41, 1.58, 10.50, suppf,
2020-11-19,2.02, 1.30, 9.83, 2.31, 1.52, 9.81, suppf,
2020-11-20,3.14, 0.38, 14.35, 3.11, 1.90, 14.42, suppf,
2020-11-21,2.24, 2.02, 13.87, 2.44, 1.64, 10.51, suppf,
2020-11-22,3.65, 1.63, 14.80, 2.60, 1.76, 11.13, suppf,
2020-11-23,3.09, 2.09, 18.05, 2.49, 1.68, 10.52, suppf,
2020-11-24,1.76, 2.52, 12.52, 2.41, 1.54, 10.11, suppf,
2020-11-25,1.78, 2.38, 18.31, 2.49, 1.70, 10.87, suppf,
2020-11-26,0.87, 2.56, 18.32, 2.41, 1.61, 10.27, suppf,
2020-11-27,1.30, 2.54, 22.87, 2.45, 1.58, 10.20, suppf,
2020-11-28,1.21, 2.71, 18.60, 2.44, 1.64, 10.83, suppf,
2020-11-29,0.93, 2.94, 10.25, 2.48, 1.65, 10.95, suppf,
2020-11-30,1.14, 2.15, 12.70, 2.42, 1.58, 10.61, suppf,
2020-12-01,1.51, 2.24, 15.18, 2.35, 1.55, 10.04, suppf,
2020-12-02,1.52, 2.08, 6.19, 2.33, 1.53, 9.89, suppf,
2020-12-03,1.71, 1.78, 0.84, 2.34, 1.57, 10.11, suppf,
2020-12-04,2.76, 1.45, 11.68, 2.31, 1.50, 9.89, suppf,
2020-12-05,2.69, 1.18, 14.48, 2.32, 1.52, 9.97, suppf,
2020-12-06,0.05, 1.59, 12.04, 2.37, 1.57, 10.39, suppf,
2020-12-07,0.52, 3.08, 14.30, 2.31, 1.50, 9.68, suppf,
2020-12-08,2.58, 2.64, 18.29, 2.48, 1.64, 10.94, suppf,
2020-12-09,2.18, 2.21, 12.85, 2.40, 1.58, 10.18, suppf,
2020-12-10,1.39, 2.14, 9.40, 2.49, 1.65, 10.64, suppf,
2020-12-11,2.14, 1.95, 8.76, 2.46, 1.64, 10.50, suppf,
2020-12-12,1.77, 1.73, 5.00, 2.35, 1.52, 9.92, suppf,
2020-12-13,2.54, 3.20, 11.56, 2.37, 1.55, 10.22, suppf,
2020-12-14,1.92, 3.50, 8.62, 2.31, 1.51, 9.87, suppf,
2020-12-15,2.06, 2.60, 9.11, 2.37, 1.55, 10.27, suppf,
2020-12-16,1.55, 2.51, 7.46, 2.31, 1.50, 9.80, suppf,
2020-12-17,1.76, 2.93, 11.06, 2.34, 1.54, 10.09, suppf,
2020-12-18,2.70, 2.01, 12.33, 2.34, 1.55, 9.93, suppf,
2020-12-19,1.51, 2.95, 12.36, 2.37, 1.53, 10.11, suppf,
2020-12-20,1.62, 4.08, 13.43, 2.35, 1.53, 10.05, suppf,
2020-12-21,2.50, 1.70, 9.78, 2.48, 1.63, 10.44, suppf,
2020-12-22,0.71, 3.17, 13.44, 2.44, 1.64, 10.43, suppf,
2020-12-23,2.20, 3.69, 11.57, 2.60, 1.76, 11.58, suppf,
2020-12-24,2.76, 3.51, 11.96, 2.59, 1.74, 11.03, suppf,
2020-12-25,2.00, 3.59, 16.75, 2.46, 1.63, 10.09, suppf,
2020-12-26,2.43, 3.46, 11.36, 2.28, 1.50, 9.72, suppf,
2020-12-27,2.45, 1.90, 7.45, 2.36, 1.55, 10.11, suppf,
2020-12-28,1.82, 2.04, 9.71, 2.40, 1.56, 10.23, suppf,
2020-12-29,1.91, 2.48, 16.61, 2.39, 1.62, 10.52, suppf,
2020-12-30,0.83, 3.12, 9.97, 2.44, 1.62, 10.56, suppf,
2020-12-31,0.94, 2.92, 9.66, 2.31, 1.50, 9.87, suppf,
2021-01-01,1.00, 2.95, 10.29, 2.30, 1.49, 9.92, suppf,
2021-01-02,1.13, 3.05, 14.65, 2.25, 1.46, 9.62, suppf,
2021-01-03,2.20, 3.17, 14.47, 2.27, 1.46, 9.67, suppf,
2021-01-04,0.92, 3.13, 20.35, 2.30, 1.49, 9.90, suppf,
2021-01-05,1.55, 2.96, 12.72, 2.47, 1.58, 10.32, suppf,
2021-01-06,2.17, 2.49, 12.75, 2.98, 2.01, 12.76, suppf,
2021-01-07,2.23, 3.40, 16.91, 2.35, 1.53, 10.09, suppf,
2021-01-08,1.09, 3.20, 10.16, 2.53, 1.55, 11.24, suppf,
2021-01-09,1.90, 1.97, 8.59, 2.28, 1.48, 9.72, suppf,
2021-01-10,1.32, 2.76, 17.81, 2.45, 1.54, 10.22, suppf,
2021-01-11,1.48, 2.70, 15.72, 2.44, 1.59, 10.28, suppf,
2021-01-12,0.55, 1.79, 17.38, 2.35, 1.52, 10.04, suppf,
2021-01-13,1.06, 1.83, 10.55, 2.49, 1.68, 10.55, suppf,
2021-01-14,1.93, 2.51, 8.27, 2.29, 1.46, 9.75, suppf,
2021-01-15,1.32, 2.28, 11.81, 2.33, 1.55, 10.20, suppf,
2021-01-16,1.92, 1.95, 7.76, 2.29, 1.52, 9.94, suppf,
2021-01-17,-0.04, 2.42, 11.05, 2.29, 1.48, 9.66, suppf,
2021-01-18,0.43, 2.39, 6.79, 2.29, 1.49, 9.79, suppf,
2021-01-19,2.08, 3.40, 1.59, 2.38, 1.56, 10.30, suppf,
2021-01-20,1.37, 3.86, 4.05, 2.49, 1.64, 10.24, suppf,
2021-01-21,1.04, 2.54, 1.27, 2.32, 1.49, 9.93, suppf,
2021-01-22,-1.56, 1.31, 2.51, 2.31, 1.48, 9.71, suppf,
2021-01-23,1.42, 2.94, -2.96, 2.31, 1.52, 9.88, suppf,
2021-01-24,2.62, 3.13, 5.26, 2.42, 1.54, 10.03, suppf,
2021-01-25,1.51, 4.21, 0.99, 2.57, 1.73, 11.28, suppf,
2021-01-26,0.11, 3.74, -5.00, 2.52, 1.66, 10.77, suppf,
2021-01-27,1.27, 3.36, 3.52, 2.52, 1.66, 10.57, suppf,
2021-01-28,1.91, 3.60, 5.81, 2.30, 1.48, 9.72, suppf,
2021-01-29,3.06, 3.51, 3.87, 2.36, 1.50, 9.93, suppf,
2021-01-30,2.24, 3.34, 1.93, 2.29, 1.52, 9.91, suppf,
2021-01-31,1.18, 3.09, 7.66, 2.27, 1.46, 9.74, suppf,
2021-02-01,1.16, 3.91, 7.46, 2.28, 1.50, 9.74, suppf,
2021-02-02,2.52, 2.57, 10.92, 2.47, 1.68, 10.90, suppf,
2021-02-03,3.52, 3.77, 4.51, 2.43, 1.58, 10.39, suppf,
2021-02-04,1.33, 5.14, -0.05, 2.37, 1.54, 10.32, suppf,
2021-02-05,1.81, 4.27, -0.13, 2.39, 1.57, 10.60, suppf,
2021-02-06,1.66, 3.37, -8.31, 2.32, 1.56, 10.16, suppf,
2021-02-07,2.44, 2.13, -3.22, 2.44, 1.74, 10.71, suppf,
2021-02-08,0.87, 3.57, -8.83, 2.27, 1.50, 9.73, suppf,
2021-02-09,2.84, 2.82, -2.15, 2.36, 1.57, 10.35, suppf,
2021-02-10,1.95, 2.77, 3.32, 2.25, 1.47, 9.66, suppf,
2021-02-11,2.92, 4.06, 2.33, 2.34, 1.52, 10.09, suppf,
2021-02-12,1.29, 2.63, -1.70, 2.30, 1.51, 9.96, suppf,
2021-02-13,0.96, 3.53, 6.02, 2.57, 1.78, 11.47, suppf,
2021-02-14,2.71, 3.23, 10.78, 2.28, 1.47, 9.70, suppf,
2021-02-15,2.27, 3.59, 13.10, 2.33, 1.52, 9.90, suppf,
2021-02-16,2.51, 3.37, 7.12, 2.40, 1.62, 10.34, suppf,
2021-02-17,1.97, 3.89, 11.25, 2.32, 1.51, 10.04, suppf,
2021-02-18,3.08, 4.51, 11.37, 2.34, 1.52, 10.03, suppf,
2021-02-19,3.16, 4.36, 13.50, 2.43, 1.57, 10.26, suppf,
2021-02-20,2.98, 3.44, 9.12, 2.43, 1.62, 10.48, suppf,
2021-02-21,2.27, 4.03, 11.13, 2.49, 1.69, 10.83, suppf,
2021-02-22,2.62, 4.17, 17.27, 2.66, 1.89, 11.27, suppf,
2021-02-23,3.36, 4.22, 12.17, 2.72, 1.92, 12.11, suppf,
2021-02-24,2.45, 2.87, 12.97, 2.55, 1.67, 10.80, suppf,
2021-02-25,1.67, 2.87, 11.44, 2.47, 1.60, 10.90, suppf,
2021-02-26,2.46, 3.88, 13.68, 2.45, 1.63, 10.73, suppf,
2021-02-27,2.14, 3.92, 15.77, 2.34, 1.51, 10.40, suppf,
2021-02-28,1.89, 4.49, 12.07, 2.33, 1.52, 10.19, suppf,
2021-03-01,1.51, 4.36, 8.22, 2.66, 1.77, 11.49, suppf,
2021-03-02,1.01, 4.47, 2.29, 2.56, 1.75, 11.20, suppf,
2021-03-03,-1.39, 3.10, -4.10, 2.68, 1.75, 11.19, suppf,
2021-03-04,-1.04, 2.43, 7.55, 2.38, 1.61, 10.47, suppf,
2021-03-05,1.26, 3.56, -2.41, 2.40, 1.58, 10.17, suppf,
2021-03-06,1.15, 2.47, -2.77, 2.46, 1.61, 10.50, suppf,
2021-03-07,1.34, 2.30, -0.16, 2.40, 1.56, 10.22, suppf,
2021-03-08,1.52, 2.58, 9.26, 2.42, 1.58, 10.27, suppf,
2021-03-09,1.84, 3.32, 10.37, 2.28, 1.49, 9.71, suppf,
2021-03-10,2.58, 3.74, 13.83, 2.25, 1.48, 9.67, suppf,
2021-03-11,0.82, 3.52, 18.45, 2.25, 1.48, 9.61, suppf,
2021-03-12,1.43, 4.30, 17.07, 2.57, 1.70, 11.17, suppf,
2021-03-13,-0.55, 3.61, 10.25, 2.58, 1.64, 10.79, suppf,
2021-03-14,0.39, 3.53, 13.11, 2.64, 1.67, 11.29, suppf,
2021-03-15,0.22, 3.81, 8.55, 2.40, 1.54, 10.29, suppf,
2021-03-16,0.15, 3.27, 6.24, 2.27, 1.49, 9.76, suppf,
2021-03-17,0.04, 2.68, 4.66, 2.37, 1.54, 10.25, suppf,
2021-03-18,-2.64, 3.52, 9.11, 2.31, 1.51, 10.08, suppf,
2021-03-19,-0.20, 3.65, 7.43, 2.44, 1.63, 10.63, suppf,
2021-03-20,0.47, 4.30, 17.76, 2.57, 1.75, 11.31, suppf,
2021-03-21,-0.73, 5.32, 16.88, 2.75, 1.83, 12.15, suppf,
2021-03-22,-1.10, 4.24, 12.82, 2.46, 1.65, 10.49, suppf,
2021-03-23,-0.09, 4.10, 17.24, 2.47, 1.57, 10.62, suppf,
2021-03-24,0.04, 5.07, 20.69, 2.45, 1.56, 10.64, suppf,
2021-03-25,0.11, 5.65, 16.75, 2.44, 1.64, 10.55, suppf,
2021-03-26,0.63, 5.81, 12.96, 2.56, 1.63, 11.28, suppf,
2021-03-27,-0.75, 5.19, 13.04, 2.27, 1.47, 9.71, suppf,
2021-03-28,-0.85, 4.51, 9.77, 2.30, 1.50, 9.83, suppf,
2021-03-29,-0.07, 4.99, 8.20, 2.36, 1.57, 10.36, suppf,
2021-03-30,0.34, 5.13, 4.57, 2.25, 1.47, 9.64, suppf,
2021-03-31,-1.89, 4.83, 9.55, 2.40, 1.59, 10.50, suppf,
2021-04-01,-1.07, 3.89, 8.87, 2.36, 1.56, 10.23, suppf,
2021-04-02,-1.46, 3.28, 3.57, 2.32, 1.52, 10.10, suppf,
2021-04-03,1.46, 3.45, -0.01, 2.35, 1.50, 10.06, suppf,
2021-04-04,-1.31, 4.12, -0.75, 2.33, 1.53, 10.00, suppf,
2021-04-05,0.30, 3.54, 8.71, 2.31, 1.54, 10.00, suppf,
2021-04-06,-1.16, 4.16, 10.82, 2.25, 1.46, 9.63, suppf,
2021-04-07,0.06, 4.68, 6.40, 2.39, 1.53, 10.28, suppf,
2021-04-08,-0.17, 3.89, 3.72, 2.36, 1.54, 10.06, suppf,
2021-04-09,0.82, 3.78, 10.31, 2.28, 1.50, 9.72, suppf,
2021-04-10,-0.16, 3.50, 0.44, 2.34, 1.51, 10.17, suppf,
2021-04-11,-0.43, 3.57, 3.12, 2.29, 1.48, 9.71, suppf,
2021-04-12,-1.37, 4.84, 2.67, 2.35, 1.54, 10.36, suppf,
2021-04-13,-0.85, 4.35, 6.82, 2.37, 1.59, 10.40, suppf,
2021-04-14,-0.05, 4.00, 1.44, 2.34, 1.50, 10.05, suppf,
2021-04-15,-0.74, 5.93, 5.15, 2.32, 1.50, 9.98, suppf,
2021-04-16,-0.15, 5.24, 7.72, 2.49, 1.57, 10.71, suppf,
2021-04-17,0.23, 5.60, 9.71, 2.64, 1.71, 11.96, suppf,
2021-04-18,-0.99, 4.92, 5.39, 2.69, 1.80, 11.58, suppf,
2021-04-19,-0.48, 4.32, 1.18, 2.69, 1.74, 12.20, suppf,
2021-04-20,0.17, 5.76, -0.47, 2.63, 1.65, 11.31, suppf,
2021-04-21,-1.19, 3.89, 0.39, 2.38, 1.52, 10.09, suppf,
2021-04-22,-0.08, 3.93, 1.27, 2.38, 1.54, 10.16, suppf,
2021-04-23,-0.25, 3.81, 2.36, 2.45, 1.62, 10.59, suppf,
2021-04-24,0.08, 3.80, 3.22, 2.44, 1.63, 10.69, suppf,
2021-04-25,0.33, 4.71, 3.80, 2.91, 1.87, 12.36, suppf,
2021-04-26,-0.16, 3.51, -8.59, 2.53, 1.64, 10.64, suppf,
2021-04-27,-1.10, 3.40, -11.12, 2.41, 1.58, 10.31, suppf,
2021-04-28,-2.24, 4.68, -6.73, 2.26, 1.51, 9.72, suppf,
2021-04-29,0.48, 4.57, -4.98, 2.32, 1.53, 10.00, suppf,
2021-04-30,0.19, 4.33, -8.45, 2.23, 1.49, 9.67, suppf,
