PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P720
Station name,YNPSlough_WY2005
Begin Date, 2005-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9431002772 North Latitude, -110.3062579600 East Longitude, 1923.95148 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-04,-2.41, -0.74, -12.03, 2.34, 1.67, 7.47, repro,
2016-11-05,-2.74, -0.82, -4.15, 2.27, 1.66, 7.35, repro,
2016-11-06,-3.19, -1.13, -0.16, 2.27, 1.62, 7.24, repro,
2016-11-07,-0.92, -1.40, -0.62, 2.25, 1.63, 7.26, repro,
2016-11-08,-2.23, -1.65, -0.13, 2.30, 1.62, 7.34, repro,
2016-11-09,-2.27, -2.08, -1.12, 2.35, 1.74, 7.56, repro,
2016-11-10,-1.90, -0.82, -5.41, 2.35, 1.70, 7.65, repro,
2016-11-11,-3.17, -0.63, -3.17, 2.30, 1.66, 7.40, repro,
2016-11-12,-3.22, -0.55, 1.97, 2.38, 1.66, 7.58, repro,
2016-11-13,-3.27, -2.58, -4.26, 2.24, 1.63, 7.26, repro,
2016-11-14,-1.31, -1.62, 1.73, 2.25, 1.63, 7.25, repro,
2016-11-15,-2.82, -2.38, 10.31, 2.28, 1.67, 7.40, repro,
2016-11-16,-3.03, -2.17, 6.83, 2.25, 1.63, 7.19, repro,
2016-11-17,0.59, -1.00, 1.66, 2.26, 1.62, 7.27, repro,
2016-11-18,-2.12, -0.39, -6.20, 2.21, 1.61, 7.21, repro,
2016-11-19,-0.50, -1.58, 0.69, 2.18, 1.58, 7.03, repro,
2016-11-20,0.23, -1.35, 6.56, 2.23, 1.61, 7.20, repro,
2016-11-21,-0.60, -1.61, 5.85, 2.26, 1.62, 7.26, repro,
2016-11-22,-1.51, -1.64, -0.36, 2.22, 1.61, 7.15, repro,
2016-11-23,-1.85, 0.86, 0.57, 2.25, 1.63, 7.24, repro,
2016-11-24,-2.31, -2.44, -3.44, 2.19, 1.60, 7.06, repro,
2016-11-25,-1.67, -1.16, -1.23, 2.24, 1.59, 7.13, repro,
2016-11-26,-0.21, -1.00, 1.34, 2.31, 1.65, 7.39, repro,
2016-11-27,-0.74, -2.19, 10.58, 2.23, 1.63, 7.31, repro,
2016-11-28,-1.86, -1.62, 10.95, 2.18, 1.57, 7.03, repro,
2016-11-29,0.47, -3.45, 8.35, 2.15, 1.58, 7.03, repro,
2016-11-30,-1.60, -0.99, 2.67, 2.17, 1.57, 7.00, repro,
2016-12-01,-1.85, -1.21, 2.25, 2.23, 1.61, 7.17, repro,
2016-12-02,-0.18, -2.14, -6.35, 2.22, 1.63, 7.23, repro,
2016-12-03,-0.47, -2.15, 8.49, 2.19, 1.59, 7.12, repro,
2016-12-04,-1.19, -2.37, 6.55, 2.17, 1.58, 7.05, repro,
2016-12-05,-0.78, -1.81, 4.29, 2.19, 1.57, 7.03, repro,
2016-12-06,-0.96, -0.25, -2.60, 2.18, 1.55, 6.96, repro,
2016-12-07,-0.09, -1.83, -9.40, 2.15, 1.54, 6.88, repro,
2016-12-08,-1.78, -3.27, -8.83, 2.18, 1.56, 7.03, repro,
2016-12-09,-0.73, -1.82, -5.49, 2.22, 1.58, 7.18, repro,
2016-12-10,-1.44, 0.86, 3.11, 2.19, 1.57, 6.99, repro,
2016-12-11,0.40, -0.46, 4.62, 2.18, 1.57, 6.99, repro,
2016-12-12,1.26, -0.28, 2.90, 2.20, 1.57, 7.02, repro,
2016-12-13,-1.04, -0.50, 2.15, 2.20, 1.60, 7.12, repro,
2016-12-14,-0.98, -1.01, 5.26, 2.19, 1.59, 7.13, repro,
2016-12-15,0.85, 0.37, -1.68, 2.18, 1.57, 6.96, repro,
2016-12-16,2.33, -0.70, 5.06, 2.17, 1.57, 6.94, repro,
2016-12-17,0.02, -1.12, -9.79, 2.16, 1.57, 6.96, repro,
2016-12-18,-1.24, -3.59, -15.78, 2.16, 1.56, 6.94, repro,
2016-12-19,-1.42, -2.15, -15.50, 2.22, 1.62, 7.22, repro,
2016-12-20,-1.37, -2.05, -10.73, 2.19, 1.57, 7.05, repro,
2016-12-21,-2.27, -1.32, -9.71, 2.17, 1.58, 7.02, repro,
2016-12-22,-1.44, -1.26, -1.91, 2.15, 1.57, 6.96, repro,
2016-12-23,-2.01, -0.01, 3.32, 2.19, 1.58, 7.11, repro,
2016-12-24,-1.11, -0.95, 5.99, 2.18, 1.58, 7.03, repro,
2016-12-25,1.29, -2.57, -1.94, 2.26, 1.62, 7.27, repro,
2016-12-26,-0.71, -2.14, -8.20, 2.16, 1.57, 7.01, repro,
2016-12-27,0.33, -0.92, -4.30, 2.22, 1.61, 7.13, repro,
2016-12-28,-0.84, 0.23, 0.78, 2.15, 1.57, 7.01, repro,
2016-12-29,-0.83, -1.77, -6.14, 2.28, 1.61, 7.27, repro,
2016-12-30,0.10, 0.20, -2.35, 2.24, 1.59, 7.15, repro,
2016-12-31,0.48, -3.80, 1.29, 2.17, 1.57, 7.01, repro,
2017-01-01,0.01, -1.51, -0.62, 2.16, 1.57, 7.00, repro,
2017-01-02,-0.89, -0.88, -3.99, 2.15, 1.57, 6.93, repro,
2017-01-03,-1.26, -1.62, -16.46, 2.16, 1.57, 6.98, repro,
2017-01-04,-1.11, -1.19, -9.68, 2.21, 1.59, 7.04, repro,
2017-01-05,0.94, -2.38, -9.98, 2.25, 1.58, 7.13, repro,
2017-01-06,-0.46, -3.51, -5.79, 2.15, 1.55, 6.98, repro,
2017-01-07,-1.87, -3.67, -8.50, 2.16, 1.57, 6.94, repro,
2017-01-08,-3.02, -1.86, -13.00, 2.37, 1.66, 7.39, repro,
2017-01-09,-2.61, -0.67, 8.76, 2.23, 1.60, 7.17, repro,
2017-01-10,0.16, -1.32, 3.46, 2.31, 1.64, 7.34, repro,
2017-01-11,-1.55, -1.25, 2.29, 2.20, 1.58, 7.11, repro,
2017-01-12,-0.60, -2.42, -10.86, 2.21, 1.57, 7.07, repro,
2017-01-13,-0.88, -1.72, -11.14, 2.16, 1.59, 6.94, repro,
2017-01-14,-1.07, -1.27, -20.24, 2.17, 1.58, 6.97, repro,
2017-01-15,-2.27, -1.75, -7.04, 2.18, 1.57, 7.00, repro,
2017-01-16,-0.69, -1.39, -6.49, 2.19, 1.60, 7.18, repro,
2017-01-17,-3.46, -1.30, -4.62, 2.27, 1.64, 7.36, repro,
2017-01-18,-2.95, -0.82, -3.32, 2.23, 1.62, 7.21, repro,
2017-01-19,-2.25, -2.69, 2.57, 2.24, 1.61, 7.19, repro,
2017-01-20,-1.17, -1.31, 4.53, 2.19, 1.60, 7.10, repro,
2017-01-21,-0.01, -1.58, 8.91, 2.22, 1.60, 7.16, repro,
2017-01-22,-1.10, -0.59, -3.02, 2.18, 1.58, 7.03, repro,
2017-01-23,-1.90, -0.24, 2.49, 2.17, 1.58, 6.97, repro,
2017-01-24,0.24, -2.83, -5.68, 2.16, 1.58, 7.02, repro,
2017-01-25,-0.69, -2.21, -9.14, 2.18, 1.59, 7.09, repro,
2017-01-26,0.09, -2.36, -12.45, 2.15, 1.59, 7.00, repro,
2017-01-27,-0.46, -1.51, -16.71, 2.21, 1.61, 7.17, repro,
2017-01-28,-1.95, -2.37, -11.01, 2.18, 1.58, 7.01, repro,
2017-01-29,-1.47, -2.42, -15.23, 2.14, 1.58, 6.96, repro,
2017-01-30,-2.18, -2.41, -10.62, 2.17, 1.57, 7.00, repro,
2017-01-31,0.43, -2.51, -18.61, 2.20, 1.61, 7.17, repro,
2017-02-01,-0.19, -1.43, -18.29, 2.17, 1.57, 7.04, repro,
2017-02-02,0.26, -0.57, -16.56, 2.18, 1.58, 7.07, repro,
2017-02-03,-1.53, 0.70, -16.58, 2.15, 1.59, 7.02, repro,
2017-02-04,2.92, 0.61, 1.98, 2.22, 1.60, 7.15, repro,
2017-02-05,2.94, 1.64, -4.35, 2.24, 1.62, 7.23, repro,
2017-02-06,-0.25, 0.11, 9.88, 2.28, 1.63, 7.30, repro,
2017-02-07,-0.66, -1.75, -11.21, 2.35, 1.68, 7.39, repro,
2017-02-08,-1.97, -0.38, -12.55, 2.28, 1.62, 7.23, repro,
2017-02-09,0.88, 0.91, -11.13, 2.22, 1.62, 7.15, repro,
2017-02-10,2.32, -0.27, 11.17, 2.23, 1.63, 7.16, repro,
2017-02-11,1.39, -1.71, -4.00, 2.28, 1.62, 7.29, repro,
2017-02-12,-0.65, -2.27, -21.65, 2.21, 1.58, 7.06, repro,
2017-02-13,-1.67, -1.69, -17.63, 2.17, 1.58, 7.01, repro,
2017-02-14,-2.60, -0.39, -15.00, 2.25, 1.63, 7.27, repro,
2017-02-15,-2.38, -1.13, -10.73, 2.29, 1.71, 7.32, repro,
2017-02-16,-2.02, -1.51, 1.79, 2.20, 1.61, 7.09, repro,
2017-02-17,-0.75, -1.52, 2.42, 2.28, 1.63, 7.29, repro,
2017-02-18,0.21, -1.33, -1.75, 2.26, 1.63, 7.22, repro,
2017-02-19,-2.56, -0.12, 7.91, 2.28, 1.64, 7.32, repro,
2017-02-20,-0.46, -0.45, -2.24, 2.24, 1.63, 7.27, repro,
2017-02-21,-2.37, -3.45, 1.58, 2.28, 1.65, 7.43, repro,
2017-02-22,-0.26, -2.19, -7.87, 2.29, 1.62, 7.28, repro,
2017-02-23,-2.55, -1.47, -5.35, 2.20, 1.61, 7.16, repro,
2017-02-24,-1.26, -1.29, -8.93, 2.23, 1.62, 7.20, repro,
2017-02-25,-2.17, -1.74, -5.50, 2.21, 1.63, 7.23, repro,
2017-02-26,-1.75, -2.93, -0.82, 2.18, 1.59, 7.06, repro,
2017-02-27,-1.16, -1.82, -0.80, 2.22, 1.62, 7.21, repro,
2017-02-28,-0.50, -1.93, -2.95, 2.16, 1.57, 6.99, repro,
2017-03-01,-0.39, -0.46, -10.30, 2.16, 1.58, 7.02, repro,
2017-03-02,-2.31, -1.44, -6.59, 2.16, 1.58, 6.99, repro,
2017-03-03,-1.32, -2.46, -7.45, 2.24, 1.62, 7.20, repro,
2017-03-04,-1.84, -1.57, 4.24, 2.25, 1.62, 7.20, repro,
2017-03-05,-4.18, -0.65, 2.41, 2.24, 1.61, 7.16, repro,
2017-03-06,-0.84, -2.89, -3.72, 2.24, 1.62, 7.21, repro,
2017-03-07,-0.29, -1.29, 3.34, 2.16, 1.57, 7.00, repro,
2017-03-08,-4.70, -0.25, 0.17, 2.29, 1.66, 7.33, repro,
2017-03-09,-0.22, -1.89, -6.38, 2.27, 1.63, 7.29, repro,
2017-03-10,-1.88, -0.74, -6.99, 2.25, 1.62, 7.23, repro,
2017-03-11,-2.53, -1.48, -8.82, 2.24, 1.63, 7.23, repro,
2017-03-12,-1.43, -1.83, -6.92, 2.28, 1.63, 7.36, repro,
2017-03-13,-2.93, -2.27, 1.52, 2.26, 1.65, 7.32, repro,
2017-03-14,-5.13, -1.42, -2.82, 2.31, 1.71, 7.49, repro,
2017-03-15,-4.18, -2.42, 0.70, 2.33, 1.77, 7.46, repro,
2017-03-16,-0.28, -0.74, 6.10, 2.28, 1.65, 7.45, repro,
2017-03-17,-1.69, -0.90, -4.71, 2.26, 1.63, 7.26, repro,
2017-03-18,-3.72, -2.40, -0.06, 2.26, 1.61, 7.21, repro,
2017-03-19,-2.05, 0.17, 8.38, 2.24, 1.63, 7.19, repro,
2017-03-20,-2.06, -0.60, -7.52, 2.27, 1.64, 7.20, repro,
2017-03-21,-0.83, -2.15, -10.58, 2.26, 1.60, 7.20, repro,
2017-03-22,-0.28, -2.96, -1.40, 2.27, 1.62, 7.23, repro,
2017-03-23,-1.55, -3.68, -5.74, 2.26, 1.65, 7.37, repro,
2017-03-24,-2.57, -3.78, -7.41, 2.26, 1.64, 7.31, repro,
2017-03-25,-1.97, -1.64, -1.73, 2.19, 1.60, 7.07, repro,
2017-03-26,-1.54, -2.93, -4.86, 2.23, 1.63, 7.18, repro,
2017-03-27,0.04, -2.82, -3.32, 2.22, 1.60, 7.16, repro,
2017-03-28,0.05, -2.55, -10.13, 2.24, 1.65, 7.28, repro,
2017-03-29,-1.61, -1.65, -11.27, 2.25, 1.65, 7.25, repro,
2017-03-30,-3.75, -2.08, -16.02, 2.23, 1.63, 7.16, repro,
2017-03-31,-1.79, -2.55, -5.47, 2.22, 1.60, 7.11, repro,
2017-04-01,-1.77, -2.05, -7.17, 2.27, 1.65, 7.35, repro,
2017-04-02,-0.19, -2.89, -8.02, 2.22, 1.63, 7.23, repro,
2017-04-03,-2.38, -2.42, -7.53, 2.21, 1.63, 7.18, repro,
2017-04-04,-1.16, -2.76, -13.85, 2.19, 1.62, 7.13, repro,
2017-04-05,-0.60, -3.10, -21.20, 2.20, 1.61, 7.12, repro,
2017-04-06,-1.27, -1.54, -16.87, 2.26, 1.67, 7.37, repro,
2017-04-07,-2.76, -1.63, 6.40, 2.26, 1.63, 7.33, repro,
2017-04-08,-1.88, -2.61, -0.80, 2.24, 1.64, 7.28, repro,
2017-04-09,-0.96, -3.34, -7.11, 2.26, 1.62, 7.20, repro,
2017-04-10,-2.26, -3.11, -10.93, 2.17, 1.59, 6.99, repro,
2017-04-11,-1.77, -1.99, -17.19, 2.23, 1.61, 7.23, repro,
2017-04-12,-1.65, -1.37, -19.01, 2.28, 1.65, 7.35, repro,
2017-04-13,-0.61, -2.08, -9.58, 2.33, 1.71, 7.60, repro,
2017-04-14,0.38, -2.19, -1.32, 2.23, 1.63, 7.24, repro,
2017-04-15,-0.85, -1.48, -2.43, 2.23, 1.62, 7.21, repro,
2017-04-16,-0.79, -2.10, -19.17, 2.30, 1.73, 7.45, repro,
2017-04-17,-1.32, -2.17, -3.92, 2.26, 1.66, 7.33, repro,
2017-04-18,-0.49, -2.03, -15.76, 2.23, 1.62, 7.24, repro,
2017-04-19,-0.65, -3.57, -11.03, 2.29, 1.66, 7.37, repro,
2017-04-20,-0.82, -2.79, -13.51, 2.32, 1.76, 7.56, repro,
2017-04-21,-1.83, -2.47, -21.56, 2.28, 1.65, 7.28, repro,
2017-04-22,0.63, -2.84, -23.07, 2.32, 1.75, 7.49, repro,
2017-04-23,-0.97, -2.38, -14.25, 2.26, 1.66, 7.39, repro,
2017-04-24,-0.87, -2.94, -12.27, 2.30, 1.65, 7.36, repro,
2017-04-25,-0.92, -1.76, -12.44, 2.26, 1.63, 7.25, repro,
2017-04-26,-1.96, -3.04, -4.36, 2.26, 1.62, 7.22, repro,
2017-04-27,-3.37, -3.86, -5.41, 2.29, 1.65, 7.35, repro,
2017-04-28,-1.05, -2.11, -8.22, 2.31, 1.66, 7.47, repro,
2017-04-29,-2.33, -1.63, -14.18, 2.29, 1.67, 7.36, repro,
2017-04-30,-2.00, -2.19, -13.78, 2.28, 1.61, 7.24, repro,
2017-05-01,-2.69, -5.21, -16.17, 2.29, 1.64, 7.38, repro,
2017-05-02,-0.24, -6.10, -13.08, 2.31, 1.65, 7.33, repro,
2017-05-03,0.07, -3.52, -16.68, 2.37, 1.84, 7.56, repro,
2017-05-04,0.37, -0.53, -20.82, 2.39, 1.85, 7.71, repro,
2017-05-05,-0.88, -2.10, -13.64, 2.41, 1.88, 7.70, repro,
2017-05-06,-0.77, -2.88, -9.37, 2.35, 1.82, 7.57, repro,
2017-05-07,-0.85, -1.34, -6.65, 2.33, 1.80, 7.62, repro,
2017-05-08,-0.71, -2.68, -8.01, 2.32, 1.76, 7.44, repro,
2017-05-09,-2.23, -0.96, -7.66, 2.34, 1.71, 7.47, repro,
2017-05-10,-0.24, -1.86, -16.82, 2.37, 1.85, 7.63, repro,
2017-05-11,-0.29, -1.96, -17.39, 2.39, 1.86, 7.63, repro,
2017-05-12,-2.13, -1.68, -14.35, 2.36, 1.83, 7.59, repro,
2017-05-13,-0.58, -1.87, -7.35, 2.26, 1.62, 7.20, repro,
2017-05-14,2.00, -1.74, -0.45, 2.32, 1.67, 7.35, repro,
2017-05-15,-0.08, -1.47, -11.40, 2.40, 1.81, 7.65, repro,
2017-05-16,-0.82, -3.15, -3.85, 2.23, 1.62, 7.17, repro,
2017-05-17,0.44, -1.49, -10.08, 2.21, 1.62, 7.11, repro,
2017-05-18,0.83, -3.11, -10.48, 2.40, 1.75, 7.72, repro,
2017-05-19,-0.86, -3.31, -16.13, 2.40, 1.77, 7.54, repro,
2017-05-20,-0.83, -3.29, -14.18, 2.37, 1.77, 7.64, repro,
2017-05-21,-2.84, -2.46, -19.10, 2.37, 1.73, 7.46, repro,
2017-05-22,0.15, -3.56, -12.11, 2.34, 1.80, 7.51, repro,
2017-05-23,-1.57, -3.93, -17.21, 2.48, 1.89, 7.81, repro,
2017-05-24,-1.50, -0.57, -1.34, 2.26, 1.73, 7.53, repro,
2017-05-25,-1.25, -2.50, -3.63, 2.32, 1.72, 7.43, repro,
2017-05-26,-0.20, -1.91, -3.14, 2.23, 1.58, 7.10, repro,
2017-05-27,-1.18, -2.11, -13.11, 2.32, 1.78, 7.36, repro,
2017-05-28,-2.70, -3.62, -17.22, 2.52, 1.96, 7.90, repro,
2017-05-29,-1.90, -2.87, -11.00, 2.35, 1.86, 7.53, repro,
2017-05-30,-2.20, -2.29, -11.18, 2.35, 1.82, 7.53, repro,
2017-05-31,-0.93, -1.12, -0.99, 2.24, 1.73, 7.47, repro,
2017-06-01,-1.60, -1.69, -10.30, 2.29, 1.70, 7.31, repro,
2017-06-02,-1.84, -3.14, -9.63, 2.34, 1.82, 7.65, repro,
2017-06-03,-2.96, -1.48, -15.42, 2.36, 1.88, 7.68, repro,
2017-06-04,-3.29, -1.62, -11.39, 2.35, 1.84, 7.51, repro,
2017-06-05,0.58, -1.97, -4.66, 2.23, 1.61, 7.13, repro,
2017-06-06,-0.88, -3.10, -9.40, 2.42, 1.84, 7.50, repro,
2017-06-07,-1.00, -1.10, -7.42, 2.27, 1.73, 7.45, repro,
2017-06-08,-3.54, -2.62, -7.09, 2.25, 1.80, 7.41, repro,
2017-06-09,0.90, -2.40, 5.56, 2.29, 1.64, 7.27, repro,
2017-06-10,-1.26, -0.15, 8.85, 2.31, 1.70, 7.22, repro,
2017-06-11,-0.94, -3.87, 2.51, 2.33, 1.73, 7.42, repro,
2017-06-12,-0.98, -0.48, -0.24, 2.43, 1.85, 7.65, repro,
2017-06-13,-0.23, -2.96, -2.83, 2.24, 1.62, 7.21, repro,
2017-06-14,-2.37, -4.24, 8.77, 2.32, 1.74, 7.50, repro,
2017-06-15,0.49, -1.13, 1.56, 2.29, 1.64, 7.26, repro,
2017-06-16,1.09, -2.11, 4.14, 2.28, 1.69, 7.37, repro,
2017-06-17,2.82, -6.16, -9.59, 2.33, 1.72, 7.39, repro,
2017-06-18,-0.31, -0.96, 0.43, 2.34, 1.71, 7.48, repro,
2017-06-19,1.10, -5.29, -19.20, 2.36, 1.82, 7.73, repro,
2017-06-20,-0.98, -0.54, -1.17, 2.29, 1.79, 7.46, repro,
2017-06-21,-0.78, -0.92, -3.49, 2.37, 1.83, 7.60, repro,
2017-06-22,3.55, -4.20, -4.03, 2.32, 1.87, 7.56, repro,
2017-06-23,0.62, -4.11, -7.78, 2.33, 1.84, 7.51, repro,
2017-06-24,-0.67, -2.72, -9.68, 2.34, 1.85, 7.55, repro,
2017-06-25,-0.49, -2.38, -9.55, 2.34, 1.83, 7.53, repro,
2017-06-26,-2.27, -2.37, -3.47, 2.32, 1.88, 7.60, repro,
2017-06-27,0.03, -3.03, 0.12, 2.23, 1.62, 7.19, repro,
2017-06-28,3.08, -3.09, 1.67, 2.27, 1.70, 7.37, repro,
2017-06-29,-0.03, -3.71, -1.60, 2.31, 1.71, 7.35, repro,
2017-06-30,-1.61, -3.15, -13.42, 2.37, 1.85, 7.69, repro,
2017-07-01,-0.05, -2.29, -7.86, 2.35, 1.66, 7.42, repro,
2017-07-02,1.23, -3.34, 2.27, 2.25, 1.72, 7.29, repro,
2017-07-03,-0.06, -3.30, -1.99, 2.41, 1.85, 7.72, repro,
2017-07-04,0.42, -1.65, -2.44, 2.31, 1.72, 7.38, repro,
2017-07-05,-0.23, -0.61, -6.79, 2.29, 1.76, 7.51, repro,
2017-07-06,-0.70, -0.97, -4.84, 2.36, 1.66, 7.48, repro,
2017-07-07,-0.34, -1.03, 0.58, 2.35, 1.75, 7.49, repro,
2017-07-08,-2.77, -1.69, -3.43, 2.37, 1.84, 7.51, repro,
2017-07-09,-0.43, -2.17, 3.59, 2.21, 1.64, 7.20, repro,
2017-07-10,1.08, -3.24, 7.16, 2.34, 1.69, 7.47, repro,
2017-07-11,-1.29, -1.16, -0.47, 2.36, 1.74, 7.40, repro,
2017-07-12,2.11, -0.75, -6.88, 2.43, 1.85, 7.66, repro,
2017-07-13,-1.14, 0.27, -3.54, 2.32, 1.81, 7.52, repro,
2017-07-14,-0.69, -2.26, 4.00, 2.28, 1.76, 7.42, repro,
2017-07-15,-0.78, -1.21, 0.68, 2.30, 1.69, 7.41, repro,
2017-07-16,-1.28, -0.63, 2.93, 2.31, 1.68, 7.39, repro,
2017-07-17,-1.80, -1.68, 6.56, 2.29, 1.72, 7.37, repro,
2017-07-18,-1.74, 0.18, 0.84, 2.27, 1.79, 7.45, repro,
2017-07-19,0.48, -1.64, 2.48, 2.26, 1.78, 7.37, repro,
2017-07-20,0.86, 1.97, 4.43, 2.29, 1.69, 7.25, repro,
2017-07-21,0.46, -1.80, 4.18, 2.28, 1.83, 7.61, repro,
2017-07-22,-2.26, -1.77, -8.40, 2.35, 1.80, 7.50, repro,
2017-07-23,-0.51, 0.27, 0.05, 2.34, 1.83, 7.56, repro,
2017-07-24,-3.17, -0.13, 2.23, 2.37, 1.81, 7.50, repro,
2017-07-25,-1.50, -1.65, 4.07, 2.27, 1.62, 7.18, repro,
2017-07-26,-0.67, -3.10, -3.32, 2.40, 1.83, 7.58, repro,
2017-07-27,-1.90, -2.93, -5.21, 2.24, 1.63, 7.30, repro,
2017-07-28,-1.91, -1.74, -6.65, 2.30, 1.79, 7.40, repro,
2017-07-29,-2.42, -0.93, -0.83, 2.32, 1.68, 7.39, repro,
2017-07-30,-1.16, 0.02, -1.20, 2.31, 1.75, 7.33, repro,
2017-07-31,-0.50, -2.13, -4.30, 2.29, 1.77, 7.37, repro,
2017-08-01,-1.11, -0.94, 1.27, 2.31, 1.88, 7.70, repro,
2017-08-02,-2.62, -0.19, -10.29, 2.26, 1.77, 7.36, repro,
2017-08-03,-3.66, -0.69, -5.86, 2.36, 1.84, 7.77, repro,
2017-08-04,-1.26, -3.71, 2.13, 2.33, 1.93, 7.86, repro,
2017-08-05,-1.70, -3.34, -3.83, 2.30, 1.74, 7.45, repro,
2017-08-06,-1.90, -0.88, -3.80, 2.30, 1.84, 7.53, repro,
2017-08-07,0.03, 0.07, -11.07, 2.32, 1.90, 7.59, repro,
2017-08-08,-2.51, -0.11, 1.21, 2.25, 1.74, 7.36, repro,
2017-08-09,-1.26, -0.79, -2.34, 2.33, 1.75, 7.49, repro,
2017-08-10,-3.34, -1.65, -4.50, 2.30, 1.90, 7.40, repro,
2017-08-11,-2.01, -0.25, -12.52, 2.35, 1.84, 7.70, repro,
2017-08-12,-3.71, -2.77, -0.63, 2.34, 1.77, 7.59, repro,
2017-08-13,-2.32, -0.25, -2.93, 2.26, 1.65, 7.30, repro,
2017-08-14,-2.54, -1.77, 10.42, 2.32, 1.64, 7.42, repro,
2017-08-15,-0.74, -1.31, 5.64, 2.27, 1.80, 7.38, repro,
2017-08-16,0.37, -1.27, 11.40, 2.27, 1.68, 7.30, repro,
2017-08-17,-2.32, -1.35, -2.37, 2.30, 1.70, 7.37, repro,
2017-08-18,-0.76, 0.63, -1.29, 2.36, 1.95, 7.78, repro,
2017-08-19,-0.26, -1.67, 0.15, 2.30, 1.85, 7.59, repro,
2017-08-20,-1.81, -1.63, 8.19, 3.02, 2.22, 9.29, repro,
2017-09-06,-2.22, 0.97, 17.62, 4.27, 3.22, 13.82, repro,
2017-09-07,-2.99, -1.55, 5.73, 2.32, 1.86, 7.74, repro,
2017-09-08,1.41, -2.53, 16.85, 2.30, 1.72, 7.56, repro,
2017-09-09,-0.65, -0.81, 9.14, 2.27, 1.78, 7.60, repro,
2017-09-10,-0.93, -1.51, -0.47, 2.27, 1.77, 7.51, repro,
2017-09-11,-2.11, -3.59, 2.23, 2.33, 1.86, 7.74, repro,
2017-09-12,-1.33, -2.59, 11.52, 2.38, 1.88, 7.83, repro,
2017-09-13,-4.00, -1.34, 8.06, 2.31, 1.68, 7.47, repro,
2017-09-14,-1.10, -1.24, 5.12, 2.31, 1.71, 7.60, repro,
2017-09-15,-0.58, -1.70, 10.27, 2.38, 1.70, 7.66, repro,
2017-09-16,-0.88, -1.35, 4.42, 2.29, 1.64, 7.36, repro,
2017-09-17,-1.66, -1.63, 6.24, 2.29, 1.83, 7.55, repro,
2017-09-18,-2.61, -0.87, 14.81, 2.26, 1.70, 7.30, repro,
2017-09-19,-2.24, -2.60, 19.14, 2.22, 1.63, 7.25, repro,
2017-09-20,-0.32, -0.21, 8.90, 2.24, 1.61, 7.28, repro,
2017-09-21,-2.11, -1.66, 10.50, 2.31, 1.65, 7.38, repro,
2017-09-22,-1.24, -1.07, 3.04, 2.27, 1.63, 7.22, repro,
2017-09-23,-0.85, -2.32, 6.11, 2.25, 1.64, 7.31, repro,
2017-09-24,-0.58, -2.56, 11.11, 2.21, 1.61, 7.20, repro,
2017-09-25,-2.29, -0.64, 9.84, 2.24, 1.64, 7.25, repro,
2017-09-26,-4.26, 0.04, 2.42, 2.24, 1.72, 7.32, repro,
2017-09-27,-3.45, -0.86, 3.21, 2.25, 1.74, 7.40, repro,
2017-09-28,-0.78, -2.07, 2.06, 2.26, 1.82, 7.48, repro,
2017-09-29,-1.86, -0.26, 4.01, 2.28, 1.81, 7.61, repro,
2017-09-30,-1.86, -0.80, 3.99, 2.22, 1.64, 7.22, repro,
2017-10-01,-2.93, -0.71, 8.54, 2.23, 1.63, 7.25, repro,
2017-10-02,-3.14, -0.78, 8.61, 2.24, 1.62, 7.22, repro,
2017-10-03,-2.88, -0.01, 1.74, 2.21, 1.60, 7.21, repro,
2017-10-04,-0.61, -1.31, 3.87, 2.37, 1.68, 7.57, repro,
2017-10-05,-1.24, -0.84, 1.68, 2.25, 1.70, 7.36, repro,
2017-10-06,-3.40, -0.18, 5.99, 2.22, 1.62, 7.19, repro,
2017-10-07,-1.24, -2.03, 14.14, 2.24, 1.61, 7.22, repro,
2017-10-08,-0.98, -1.79, 10.47, 2.25, 1.64, 7.26, repro,
2017-10-09,-2.94, -1.53, 6.66, 2.23, 1.61, 7.18, repro,
2017-10-10,-2.19, -1.28, 5.90, 2.25, 1.73, 7.45, repro,
2017-10-11,-2.77, 0.75, 4.93, 2.26, 1.76, 7.43, repro,
2017-10-12,-1.73, 0.38, 21.79, 2.29, 1.65, 7.34, repro,
2017-10-13,0.20, 1.04, 18.66, 2.23, 1.63, 7.22, repro,
2017-10-14,-2.25, 0.09, 0.85, 2.21, 1.60, 7.20, repro,
2017-10-15,-2.65, -2.27, -7.31, 2.24, 1.64, 7.31, repro,
2017-10-16,-2.39, -1.49, 0.85, 2.26, 1.68, 7.43, repro,
2017-10-17,-3.32, -0.37, 4.93, 2.28, 1.76, 7.50, repro,
2017-10-18,-3.24, -0.63, 11.03, 2.28, 1.65, 7.33, repro,
2017-10-19,-2.66, 0.25, 9.55, 2.31, 1.79, 7.60, repro,
2017-10-20,-1.60, -2.73, 14.85, 2.33, 1.78, 7.65, repro,
2017-10-21,-2.91, -3.11, 10.77, 2.23, 1.61, 7.19, repro,
2017-10-22,-3.56, -1.43, 8.38, 2.26, 1.64, 7.30, repro,
