PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD5
Station name,Kodiak_5____CORS
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.6176926172 North Latitude, -152.1934309855 East Longitude, 27.25455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-25,0.67, -1.48, 1.71, 2.20, 1.47, 7.00, repro,
2016-10-26,1.20, -0.68, 0.99, 2.19, 1.45, 6.93, repro,
2016-10-27,3.86, -3.75, 11.28, 2.41, 1.59, 7.38, repro,
2016-10-28,0.22, -1.73, 6.59, 2.19, 1.46, 6.94, repro,
2016-10-29,1.76, -2.01, 7.51, 2.19, 1.46, 6.96, repro,
2016-10-30,4.71, -2.12, 10.74, 2.20, 1.46, 6.97, repro,
2016-10-31,4.13, -3.31, 4.77, 2.22, 1.46, 7.01, repro,
2016-11-01,4.18, -1.87, 10.37, 2.18, 1.44, 6.89, repro,
2016-11-02,3.89, -2.24, 8.44, 2.20, 1.48, 7.17, repro,
2016-11-03,4.63, -2.93, 8.11, 2.18, 1.46, 6.91, repro,
2016-11-04,4.65, -2.56, 10.47, 2.18, 1.45, 6.91, repro,
2016-11-05,4.44, -3.12, 10.11, 2.20, 1.45, 6.98, repro,
2016-11-06,3.76, -2.24, 9.81, 2.37, 1.53, 7.48, repro,
2016-11-07,0.58, 0.73, 5.53, 3.18, 2.15, 10.88, repro,
2016-11-08,0.29, -0.07, 6.52, 2.19, 1.46, 6.93, repro,
2016-11-09,1.38, -1.29, 4.97, 2.53, 1.66, 7.71, repro,
2016-11-10,3.84, -1.73, 5.02, 2.27, 1.51, 7.20, repro,
2016-11-11,4.23, -2.58, 0.85, 3.37, 2.24, 10.18, repro,
2016-11-12,-0.56, -2.57, 5.04, 3.40, 2.23, 10.27, repro,
2016-11-13,4.57, -4.08, 0.84, 4.73, 3.34, 13.34, repro,
2016-11-14,3.67, -2.51, 10.12, 3.55, 2.32, 10.90, repro,
2016-11-15,-0.60, 1.49, 9.42, 12.77, 7.17, 29.01, repro,
2016-11-16,1.65, -0.32, 1.81, 2.19, 1.45, 7.00, repro,
2016-11-17,-0.49, -1.21, 0.81, 2.50, 1.64, 7.72, repro,
2016-11-18,1.37, -1.84, -1.33, 2.18, 1.45, 6.92, repro,
2016-11-19,1.23, -2.72, 4.97, 2.19, 1.45, 6.93, repro,
2016-11-20,1.14, -0.88, 8.86, 2.74, 1.76, 8.24, repro,
2016-11-21,1.46, -1.64, 9.91, 2.19, 1.46, 6.97, repro,
2016-11-22,2.22, -2.63, 7.12, 2.47, 1.66, 7.74, repro,
2016-11-23,1.77, -3.19, 13.94, 2.36, 1.55, 7.37, repro,
2016-11-24,3.45, -2.68, 7.19, 2.19, 1.45, 6.91, repro,
2016-11-25,2.46, -3.08, 5.44, 2.21, 1.45, 6.93, repro,
2016-11-26,0.17, -2.85, 6.63, 2.26, 1.50, 7.09, repro,
2016-11-27,1.85, -0.75, 6.24, 2.41, 1.61, 7.71, repro,
2016-11-28,5.01, -2.80, 7.42, 2.17, 1.45, 6.87, repro,
2016-11-29,-0.41, -1.39, 10.46, 2.23, 1.47, 7.02, repro,
2016-11-30,1.13, -1.85, 4.52, 2.22, 1.46, 7.03, repro,
2016-12-01,3.33, -2.11, 5.60, 2.26, 1.50, 7.16, repro,
2016-12-02,-0.12, -1.76, 2.77, 2.55, 1.71, 8.03, repro,
2016-12-03,-1.85, 0.49, -0.53, 2.21, 1.48, 7.08, repro,
2016-12-04,-0.31, 0.07, -6.48, 2.18, 1.44, 6.88, repro,
2016-12-05,1.21, -0.59, -7.80, 2.46, 1.61, 7.72, repro,
2017-06-22,8.43, -2.54, -9.16, 3.98, 2.44, 12.59, repro,
2017-06-23,7.17, -2.73, -5.03, 2.21, 1.47, 7.04, repro,
2017-06-24,5.68, -2.77, -3.01, 2.19, 1.45, 6.93, repro,
2017-06-25,7.15, -2.62, -3.35, 2.23, 1.47, 7.07, repro,
2017-06-26,7.11, -2.96, -8.40, 2.20, 1.45, 6.97, repro,
2017-06-27,3.49, -0.81, 4.84, 2.25, 1.48, 7.18, repro,
2017-06-28,5.03, -2.72, 1.95, 2.20, 1.44, 6.97, repro,
2017-06-29,6.11, -3.13, 1.83, 2.19, 1.45, 6.95, repro,
2017-06-30,7.32, -2.24, -4.07, 2.22, 1.49, 7.05, repro,
2017-07-01,7.03, -2.71, 2.29, 2.18, 1.45, 6.96, repro,
2017-07-02,5.97, -1.83, 2.19, 2.20, 1.46, 7.01, repro,
2017-07-03,7.25, -3.24, 1.41, 2.19, 1.44, 6.96, repro,
2017-07-04,6.06, -3.04, -0.60, 2.17, 1.44, 6.91, repro,
2017-07-05,7.21, -3.07, 3.35, 2.18, 1.46, 6.98, repro,
2017-07-06,8.97, -3.16, 6.76, 2.25, 1.51, 7.20, repro,
2017-07-07,6.25, -3.84, 2.43, 2.24, 1.49, 7.13, repro,
2017-07-08,6.84, -3.25, -2.23, 2.20, 1.45, 6.99, repro,
2017-07-09,7.05, -1.23, -1.38, 2.18, 1.43, 6.91, repro,
2017-07-10,4.94, -2.92, -0.90, 2.23, 1.47, 7.04, repro,
2017-07-11,7.23, -2.04, -3.78, 2.20, 1.46, 7.03, repro,
2017-07-12,6.69, -1.20, -0.83, 2.51, 1.67, 8.28, repro,
2017-07-13,6.87, -1.98, 1.53, 2.84, 1.94, 9.28, repro,
2017-07-14,5.72, -2.30, -1.32, 2.21, 1.48, 7.00, repro,
2017-07-15,6.12, -2.87, 0.04, 2.25, 1.48, 7.06, repro,
2017-07-16,6.22, -1.53, -2.48, 2.21, 1.46, 6.99, repro,
2017-07-17,4.67, -3.03, 6.01, 2.20, 1.45, 7.02, repro,
2017-07-18,5.77, -1.96, -1.36, 3.21, 2.21, 10.88, repro,
2017-07-19,12.20, 3.88, -25.16, 91.13, 223.61, 369.20, repro,
2017-07-20,6.04, -3.69, -2.24, 4.07, 2.88, 13.98, repro,
2017-07-21,2.54, 15.96, 0.58, 35.49, 89.48, 95.95, repro,
2017-07-22,5.31, -1.79, 0.43, 2.24, 1.48, 7.05, repro,
2017-07-23,6.37, -1.40, -2.19, 2.21, 1.46, 7.02, repro,
2017-07-24,8.02, -1.72, -1.78, 2.18, 1.44, 6.96, repro,
2017-07-25,6.27, -2.24, 1.78, 2.42, 1.60, 7.84, repro,
2017-07-26,5.65, -2.02, -3.28, 2.22, 1.46, 7.04, repro,
2017-07-27,4.49, -1.04, -7.97, 2.20, 1.46, 7.00, repro,
2017-07-28,4.88, -1.07, -4.82, 2.21, 1.47, 7.08, repro,
2017-07-29,6.09, -1.27, -2.05, 2.22, 1.49, 7.10, repro,
2017-07-30,5.49, -0.06, -7.14, 2.34, 1.57, 7.53, repro,
2017-07-31,5.49, -2.68, -4.51, 2.73, 1.86, 8.68, repro,
2017-08-02,6.05, -2.90, 1.70, 3.66, 2.30, 11.79, repro,
2017-08-03,5.55, -0.31, -8.63, 2.22, 1.47, 7.14, repro,
2017-08-04,6.36, -0.89, -4.72, 2.25, 1.48, 7.20, repro,
2017-08-05,5.30, -1.92, -5.46, 2.19, 1.45, 6.99, repro,
2017-08-06,4.74, -1.49, -3.27, 3.59, 2.42, 10.35, repro,
2017-08-07,3.63, -2.43, -3.32, 2.19, 1.45, 6.97, repro,
2017-08-08,4.76, -2.72, -0.35, 2.19, 1.45, 6.96, repro,
2017-08-09,6.98, -4.40, -7.53, 2.21, 1.45, 7.06, repro,
2017-08-10,3.97, -2.55, -6.53, 2.20, 1.46, 7.02, repro,
2017-08-11,5.04, -1.04, -4.66, 2.24, 1.50, 7.37, repro,
2017-08-12,6.90, -1.97, -5.31, 4.08, 2.77, 14.88, repro,
2017-08-14,6.78, -1.50, 5.53, 3.55, 2.33, 12.03, repro,
2017-08-15,6.99, -2.45, 7.91, 2.65, 1.77, 9.07, repro,
2017-08-16,5.23, -2.54, 5.62, 2.63, 1.76, 9.02, repro,
2017-08-17,4.80, -2.28, 4.92, 2.34, 1.51, 7.35, repro,
2017-08-18,6.29, -1.84, 9.16, 2.32, 1.51, 7.35, repro,
2017-08-19,6.25, -1.95, -1.47, 3.75, 2.56, 12.76, repro,
2017-08-20,5.77, -1.18, 2.30, 2.21, 1.45, 7.01, repro,
2017-08-21,4.10, -0.99, -4.53, 2.21, 1.46, 7.08, repro,
2017-08-22,5.65, -0.76, -3.60, 2.22, 1.46, 7.13, repro,
2017-08-23,6.67, -0.93, 4.73, 2.21, 1.45, 7.01, repro,
2017-08-24,4.66, -1.50, 2.63, 2.19, 1.44, 6.97, repro,
2017-08-25,6.46, -1.55, 1.21, 2.19, 1.46, 7.14, repro,
2017-08-26,6.46, -0.50, -0.27, 2.20, 1.45, 7.04, repro,
2017-08-27,7.87, -0.43, -6.32, 3.83, 2.61, 12.75, repro,
2017-08-28,4.03, -1.36, -9.63, 2.79, 1.84, 8.96, repro,
2017-08-29,5.01, -2.51, 2.39, 2.38, 1.53, 7.34, repro,
2017-08-30,5.76, -1.89, 5.96, 2.20, 1.46, 7.18, repro,
2017-08-31,6.16, -0.15, -1.48, 3.87, 2.60, 12.75, repro,
2017-09-01,7.24, -2.65, 6.19, 2.28, 1.51, 7.20, repro,
2017-09-02,7.18, -1.47, 1.06, 2.20, 1.45, 6.97, repro,
2017-09-03,8.70, -1.52, 1.67, 3.99, 2.74, 13.23, repro,
2017-09-04,5.48, -3.69, 6.12, 2.21, 1.47, 7.07, repro,
2017-09-05,5.89, -2.25, 7.82, 2.19, 1.45, 6.95, repro,
2017-09-06,7.59, -1.24, 4.70, 2.20, 1.44, 7.00, repro,
2017-09-07,6.66, -1.87, 9.61, 2.26, 1.47, 7.08, repro,
2017-09-08,6.42, -1.29, 8.26, 2.33, 1.57, 7.30, repro,
2017-09-09,8.05, -1.52, 0.41, 2.19, 1.45, 6.98, repro,
2017-09-10,7.11, -0.28, 3.40, 3.43, 2.37, 10.84, repro,
2017-09-11,6.71, -0.98, 4.83, 2.80, 1.82, 8.89, repro,
2017-09-12,9.93, -2.09, 1.71, 2.24, 1.48, 7.14, repro,
2017-09-13,6.99, -1.87, 2.74, 2.21, 1.46, 7.00, repro,
2017-09-14,5.16, -0.85, 5.41, 2.31, 1.50, 7.29, repro,
2017-09-15,7.36, -0.68, 0.44, 2.27, 1.49, 7.27, repro,
2017-09-16,7.14, -1.12, 9.10, 2.23, 1.47, 7.15, repro,
2017-09-17,4.78, 0.16, 8.07, 2.23, 1.46, 7.15, repro,
2017-09-18,8.03, -0.52, 6.22, 2.21, 1.45, 7.04, repro,
2017-09-19,7.41, -0.14, 7.43, 2.20, 1.44, 6.99, repro,
2017-09-20,7.16, -0.30, -1.33, 2.20, 1.45, 7.03, repro,
2017-09-21,5.30, -1.14, 3.89, 2.21, 1.46, 7.11, repro,
2017-09-22,9.49, -1.42, 10.16, 2.20, 1.44, 7.00, repro,
2017-09-23,5.88, -0.64, 3.55, 2.18, 1.44, 6.98, repro,
2017-09-24,6.51, -1.29, 5.11, 2.18, 1.45, 6.95, repro,
2017-09-25,7.91, -1.56, 3.57, 2.33, 1.51, 7.28, repro,
2017-09-26,5.70, -3.45, 1.26, 2.66, 1.74, 8.03, repro,
2017-09-27,6.57, -1.92, 13.94, 2.19, 1.46, 7.03, repro,
2017-09-28,6.55, -2.03, 6.46, 2.20, 1.46, 7.05, repro,
2017-09-29,6.43, -2.55, 1.58, 2.20, 1.44, 6.99, repro,
2017-09-30,8.48, -0.92, -1.52, 2.20, 1.45, 7.03, repro,
2017-10-01,8.27, -1.68, 3.30, 2.18, 1.44, 6.97, repro,
2017-10-02,9.27, -3.78, -5.31, 2.27, 1.51, 7.28, repro,
2017-10-03,4.30, -1.03, 7.04, 2.18, 1.44, 6.99, repro,
2017-10-04,7.21, -2.55, 3.05, 2.24, 1.49, 7.11, repro,
2017-10-05,8.44, -5.04, 8.67, 2.22, 1.47, 7.10, repro,
2017-10-06,6.07, -1.49, 2.17, 2.20, 1.45, 7.02, repro,
2017-10-07,7.09, 0.16, 9.95, 2.18, 1.44, 6.99, repro,
2017-10-08,0.18, -3.67, -6.05, 5.85, 4.10, 17.72, repro,
2017-10-09,6.33, -2.47, -2.14, 2.19, 1.45, 6.99, repro,
2017-10-10,5.34, -0.76, 5.00, 3.10, 2.00, 9.46, repro,
2017-10-11,7.22, -1.75, -5.42, 2.23, 1.47, 7.12, repro,
2017-10-12,7.23, -1.97, -0.95, 2.23, 1.47, 7.30, repro,
2017-10-13,8.70, -1.79, 5.63, 2.19, 1.45, 6.99, repro,
2017-10-14,4.90, -1.86, 9.87, 2.18, 1.44, 6.93, repro,
2017-10-15,8.52, -2.28, 8.34, 2.19, 1.44, 6.98, repro,
2017-10-16,7.29, -0.18, 12.04, 2.20, 1.45, 7.01, repro,
2017-10-17,9.31, -1.01, 8.96, 2.19, 1.44, 6.98, repro,
2017-10-18,3.65, 0.49, 14.91, 2.19, 1.44, 6.97, repro,
2017-10-19,3.44, 0.30, 9.90, 2.27, 1.50, 7.16, repro,
2017-10-20,4.80, 0.32, 11.28, 2.23, 1.48, 7.09, repro,
2017-10-21,3.99, 0.61, 12.50, 2.18, 1.45, 6.97, repro,
2017-10-22,5.29, -0.55, 12.11, 2.23, 1.49, 7.10, repro,
2017-10-23,7.23, -1.16, 10.70, 2.18, 1.44, 6.95, repro,
2017-10-24,8.34, -2.75, -0.83, 2.22, 1.47, 7.11, repro,
2017-10-25,2.25, -1.03, 7.99, 2.19, 1.45, 7.00, repro,
2017-10-26,2.42, -0.78, 1.50, 2.19, 1.46, 7.03, repro,
2017-10-27,7.22, -1.08, 9.59, 2.23, 1.48, 7.09, repro,
2017-10-28,7.97, -2.23, 5.50, 2.21, 1.45, 7.03, repro,
2017-10-29,5.58, -1.50, 1.14, 2.21, 1.44, 7.02, repro,
2017-10-30,-0.68, -1.79, 9.00, 2.26, 1.48, 7.13, repro,
2017-10-31,6.48, -2.49, 2.49, 2.68, 1.74, 8.14, repro,
2017-11-01,7.91, -1.78, 3.24, 2.18, 1.45, 6.98, repro,
2017-11-02,8.25, -2.98, -1.44, 2.23, 1.47, 7.35, repro,
2017-11-03,8.18, -2.20, -0.08, 2.20, 1.44, 7.03, repro,
2017-11-04,6.95, -1.41, 3.07, 2.20, 1.44, 7.04, repro,
2017-11-05,5.86, -0.94, 5.30, 2.18, 1.45, 7.01, repro,
2017-11-06,0.73, 1.25, 0.92, 2.18, 1.45, 6.98, repro,
2017-11-07,2.43, 1.21, 0.63, 2.78, 1.78, 8.40, repro,
2017-11-08,4.14, -0.94, 8.34, 2.22, 1.45, 7.10, repro,
2017-11-09,3.94, -1.27, 8.26, 2.25, 1.48, 7.13, repro,
2017-11-10,3.43, 0.62, 4.75, 2.25, 1.49, 7.14, repro,
2017-11-11,0.23, 0.62, 10.69, 2.26, 1.47, 7.13, repro,
2017-11-12,1.54, -0.27, 3.21, 2.19, 1.44, 6.96, repro,
2017-11-13,7.05, 1.40, 3.06, 2.19, 1.45, 6.98, repro,
2017-11-14,3.00, -0.39, 8.70, 2.20, 1.45, 7.01, repro,
2017-11-15,3.30, 0.01, 3.21, 2.20, 1.45, 7.02, repro,
2017-11-16,3.17, -2.17, 6.37, 2.20, 1.46, 7.02, repro,
2017-11-17,2.50, 0.55, 9.82, 2.19, 1.45, 7.01, repro,
2017-11-18,4.48, -0.78, 9.49, 2.19, 1.45, 7.02, repro,
2017-11-19,3.41, -1.22, 5.63, 2.20, 1.46, 7.06, repro,
2017-11-20,3.17, 2.32, 18.29, 2.44, 1.61, 7.78, repro,
2017-11-21,2.28, -0.25, 11.05, 2.18, 1.45, 6.95, repro,
2017-11-22,0.87, -0.78, 1.44, 2.20, 1.45, 7.01, repro,
2017-11-23,2.18, 0.02, 3.99, 2.20, 1.45, 7.03, repro,
2017-11-24,1.35, 1.46, 1.85, 2.65, 1.73, 8.34, repro,
2017-11-25,2.08, 0.48, 3.92, 2.20, 1.45, 6.99, repro,
2017-11-26,3.18, -0.25, 4.36, 2.20, 1.46, 7.03, repro,
2017-11-27,5.65, -0.41, 11.91, 6.64, 4.31, 17.64, repro,
2017-11-28,4.71, -1.57, 17.14, 2.21, 1.46, 7.04, repro,
2017-11-29,4.35, -0.51, 16.21, 2.21, 1.46, 7.14, repro,
2017-11-30,5.81, -1.04, 13.88, 2.19, 1.45, 7.10, repro,
2017-12-01,6.19, -1.29, 12.12, 2.19, 1.44, 7.00, repro,
2017-12-02,4.76, -1.60, 12.02, 2.18, 1.45, 6.97, repro,
2017-12-03,4.88, -1.58, 14.71, 2.19, 1.45, 6.98, repro,
2017-12-04,3.95, -1.31, 9.79, 2.42, 1.57, 7.79, repro,
2017-12-05,5.77, -0.89, 5.19, 2.86, 1.94, 9.57, repro,
2017-12-06,6.69, -1.35, 8.37, 2.19, 1.45, 7.00, repro,
2017-12-07,5.43, -2.01, 5.05, 2.20, 1.45, 7.02, repro,
2017-12-08,4.52, -2.48, 6.26, 2.41, 1.59, 7.56, repro,
2017-12-09,6.01, -1.13, 10.00, 2.17, 1.44, 6.92, repro,
2017-12-10,6.52, -1.73, 6.36, 2.20, 1.45, 6.99, repro,
2017-12-11,3.79, -0.94, 5.43, 2.24, 1.48, 7.22, repro,
2017-12-12,9.26, -2.80, 3.23, 2.21, 1.45, 7.00, repro,
2017-12-13,6.46, -2.10, 5.03, 2.19, 1.45, 7.00, repro,
2017-12-14,6.32, -1.15, 3.01, 2.22, 1.46, 7.12, repro,
2017-12-15,4.94, -0.85, 2.30, 2.18, 1.44, 6.94, repro,
2017-12-16,5.10, -0.43, 7.44, 2.19, 1.45, 6.97, repro,
2017-12-17,5.34, -1.07, 16.16, 2.21, 1.45, 7.03, repro,
2017-12-18,6.30, -1.81, 7.31, 2.20, 1.45, 6.99, repro,
2017-12-19,5.21, -2.36, 1.48, 2.23, 1.49, 7.13, repro,
2017-12-20,7.15, -2.30, -1.78, 2.18, 1.44, 6.95, repro,
2017-12-21,7.55, -2.52, 1.39, 2.20, 1.44, 6.96, repro,
2017-12-22,10.06, -4.50, -8.25, 2.22, 1.45, 7.07, repro,
2017-12-23,8.39, -2.76, 4.23, 2.20, 1.45, 7.01, repro,
2017-12-24,8.12, -3.13, 3.28, 2.25, 1.49, 7.24, repro,
2017-12-25,8.06, -1.19, -2.86, 2.18, 1.44, 6.93, repro,
2017-12-26,7.65, -2.64, -1.88, 2.20, 1.45, 7.01, repro,
2017-12-27,8.25, -2.56, -0.88, 2.31, 1.53, 7.55, repro,
2017-12-28,6.84, -1.57, -1.08, 2.19, 1.44, 6.96, repro,
2017-12-29,7.38, -2.31, 3.14, 2.23, 1.48, 7.19, repro,
2017-12-30,6.77, -3.18, 5.34, 2.22, 1.47, 7.11, repro,
2017-12-31,9.09, -3.44, 7.90, 2.20, 1.45, 7.04, repro,
2018-01-01,7.07, -2.30, 7.37, 2.22, 1.46, 7.07, repro,
2018-01-02,5.47, -2.61, 4.13, 3.21, 2.00, 10.06, repro,
2018-01-03,6.30, -0.63, 4.11, 2.18, 1.44, 6.96, repro,
2018-01-04,8.98, -1.79, 3.64, 2.19, 1.45, 6.99, repro,
2018-01-05,5.86, -1.15, 1.20, 2.18, 1.44, 6.94, repro,
2018-01-06,6.63, -1.21, 4.26, 2.20, 1.46, 7.02, repro,
2018-01-07,6.90, -0.92, 7.03, 2.20, 1.44, 6.98, repro,
2018-01-08,7.49, -0.52, 7.60, 2.20, 1.45, 6.99, repro,
2018-01-09,7.12, -0.39, 2.61, 2.18, 1.44, 6.95, repro,
2018-01-10,6.97, -1.91, 3.29, 2.27, 1.47, 7.21, repro,
2018-01-11,7.22, -2.11, 6.10, 2.20, 1.45, 7.02, repro,
2018-01-12,5.70, -1.60, 3.06, 2.20, 1.45, 6.99, repro,
2018-01-13,7.66, -2.83, 8.83, 2.57, 1.67, 8.55, repro,
2018-01-18,3.64, 0.94, 7.62, 3.66, 2.34, 11.11, repro,
2018-01-19,6.14, 0.04, 5.48, 2.32, 1.56, 7.48, repro,
2018-01-20,4.18, 0.89, 0.93, 2.16, 1.43, 6.88, repro,
2018-01-21,4.89, 0.57, 3.64, 2.18, 1.45, 6.98, repro,
2018-01-22,4.64, -0.08, -2.71, 2.23, 1.48, 7.20, repro,
2018-01-23,-23.68, 31.39, -1.33, 8.80, 6.15, 29.04, repro,
2018-01-25,-6.81, 7.21, 2.52, 2.28, 1.49, 7.19, repro,
2018-01-26,-5.89, 6.35, 1.03, 2.49, 1.65, 8.23, repro,
2018-02-19,-2.59, 4.87, -11.98, 67.52, 77.06, 175.63, repro,
2018-02-20,-0.72, 1.13, 6.35, 3.80, 2.39, 12.04, repro,
2018-02-21,2.47, 0.27, 2.32, 2.25, 1.48, 7.13, repro,
2018-02-22,1.95, 1.17, -2.67, 2.22, 1.48, 7.05, repro,
2018-02-23,-3.09, 1.63, -0.17, 2.32, 1.53, 7.44, repro,
2018-02-24,0.32, 0.66, 10.26, 2.27, 1.50, 7.34, repro,
2018-02-25,-0.78, 0.64, 8.46, 2.27, 1.49, 7.15, repro,
2018-02-26,1.40, 1.06, 10.83, 2.23, 1.47, 7.06, repro,
2018-02-27,-5.10, 4.00, 39.50, 7.23, 4.82, 30.31, repro,
2018-02-28,-2.78, 6.70, -1.55, 2.92, 1.99, 9.24, repro,
2018-03-01,0.17, 2.34, -11.62, 2.35, 1.52, 7.37, repro,
2018-03-02,-1.83, 1.89, -11.14, 2.31, 1.50, 7.21, repro,
2018-03-03,-1.53, 2.62, -6.11, 2.26, 1.49, 7.17, repro,
2018-03-04,-2.47, 2.82, -2.68, 2.23, 1.48, 7.10, repro,
2018-03-05,-0.30, 1.22, -0.76, 2.20, 1.47, 6.98, repro,
2018-03-06,-1.23, 1.94, 5.12, 2.24, 1.48, 7.10, repro,
2018-03-07,0.35, 0.90, 0.33, 2.23, 1.49, 7.09, repro,
2018-03-08,-1.58, 1.44, 17.68, 2.31, 1.53, 7.28, repro,
2018-03-09,1.07, 0.97, 15.08, 2.28, 1.53, 7.21, repro,
2018-03-10,1.51, 0.74, 7.86, 2.20, 1.46, 6.95, repro,
2018-03-11,1.52, 0.60, 8.59, 2.23, 1.47, 7.04, repro,
2018-03-12,0.81, -0.01, 3.74, 2.24, 1.49, 7.14, repro,
2018-03-13,0.01, 1.22, 6.84, 2.25, 1.48, 7.12, repro,
2018-03-14,1.91, -0.53, 1.91, 2.25, 1.48, 7.13, repro,
2018-03-15,0.90, 0.63, 5.95, 2.26, 1.50, 7.34, repro,
2018-03-16,1.69, 0.59, 7.50, 2.21, 1.47, 7.03, repro,
2018-03-17,0.94, 0.57, 0.74, 2.24, 1.48, 7.06, repro,
2018-03-18,0.88, -0.61, 5.33, 2.25, 1.49, 7.15, repro,
2018-03-19,3.84, -0.16, -0.35, 2.25, 1.47, 7.12, repro,
2018-03-20,0.33, 0.34, 2.50, 2.24, 1.47, 7.10, repro,
2018-03-21,-2.07, 1.44, 0.04, 2.19, 1.46, 6.92, repro,
2018-03-22,-1.08, 1.84, -6.31, 2.19, 1.46, 6.93, repro,
2018-03-23,-2.05, 1.58, -0.03, 2.20, 1.47, 6.97, repro,
2018-03-24,-1.28, 1.76, 2.89, 2.20, 1.47, 6.98, repro,
2018-03-25,-1.75, 1.54, 2.44, 2.18, 1.46, 6.92, repro,
2018-03-26,0.07, 1.02, 5.35, 2.59, 1.77, 8.45, repro,
2018-03-27,0.71, 0.83, 5.69, 2.81, 1.90, 8.80, repro,
2018-03-28,2.45, 0.82, -4.13, 2.19, 1.47, 6.94, repro,
2018-03-29,1.47, 0.04, -6.52, 2.24, 1.53, 7.19, repro,
2018-03-30,2.63, 0.27, -5.84, 2.56, 1.69, 8.06, repro,
2018-03-31,3.47, 0.68, -6.27, 2.20, 1.47, 6.98, repro,
2018-04-01,3.32, 0.24, -5.28, 2.20, 1.47, 6.97, repro,
2018-04-02,2.27, 0.74, 0.62, 2.19, 1.47, 6.92, repro,
2018-04-03,1.37, -0.40, -0.45, 2.23, 1.49, 7.04, repro,
2018-04-04,0.25, 0.74, 0.84, 2.20, 1.47, 6.94, repro,
2018-04-05,1.36, 0.26, 3.04, 2.25, 1.49, 7.03, repro,
2018-04-06,1.71, 0.57, -0.82, 2.27, 1.49, 7.09, repro,
2018-04-07,-0.18, 0.28, 5.91, 2.21, 1.48, 6.99, repro,
2018-04-08,-0.16, 0.57, 8.06, 2.19, 1.47, 6.94, repro,
2018-04-09,1.34, 0.54, 5.41, 2.20, 1.46, 6.94, repro,
2018-04-10,0.89, -0.53, 5.91, 2.20, 1.47, 6.92, repro,
2018-04-11,2.23, 0.85, 11.37, 2.21, 1.47, 6.96, repro,
2018-04-12,1.48, -0.30, 7.93, 2.22, 1.51, 7.22, repro,
2018-04-13,1.71, 0.92, 10.36, 2.45, 1.71, 8.29, repro,
2018-04-14,1.96, 0.25, 1.35, 2.20, 1.48, 6.97, repro,
2018-04-15,2.75, 0.03, -2.50, 2.19, 1.46, 6.91, repro,
2018-04-16,0.71, 0.18, -1.75, 2.21, 1.47, 6.95, repro,
2018-04-17,1.72, 0.62, -1.81, 2.34, 1.57, 7.43, repro,
2018-04-18,2.37, 0.25, 2.59, 2.24, 1.52, 7.08, repro,
2018-04-19,1.57, 0.74, 5.03, 2.19, 1.48, 6.95, repro,
2018-04-20,1.61, -0.21, 4.26, 2.21, 1.48, 6.96, repro,
2018-04-21,1.36, 0.17, 3.69, 2.38, 1.57, 7.40, repro,
2018-04-22,2.13, -0.36, 3.56, 2.21, 1.47, 6.96, repro,
2018-04-23,1.02, -0.57, 0.97, 2.21, 1.47, 6.94, repro,
2018-04-24,-4.44, -0.07, 0.81, 2.27, 1.51, 7.12, repro,
2018-04-25,-1.00, 2.27, 2.17, 2.21, 1.48, 7.00, repro,
2018-04-26,1.30, 0.51, -3.55, 2.21, 1.47, 6.96, repro,
2018-04-27,1.23, -0.58, -1.12, 2.66, 1.77, 8.61, repro,
2018-04-28,4.78, 0.85, 3.34, 2.22, 1.47, 6.99, repro,
2018-04-29,2.59, -0.09, 5.53, 2.19, 1.47, 6.92, repro,
2018-04-30,3.60, -0.13, 2.52, 2.19, 1.48, 6.92, repro,
2018-05-01,2.01, -0.64, 8.26, 2.26, 1.51, 7.11, repro,
2018-05-02,0.23, 0.03, -0.80, 2.23, 1.48, 6.99, repro,
2018-05-03,0.14, 0.21, 5.15, 2.24, 1.50, 7.14, repro,
2018-05-04,2.57, -0.92, 4.72, 2.24, 1.50, 7.17, repro,
2018-05-05,2.45, -0.13, -4.59, 2.19, 1.47, 6.88, repro,
2018-05-06,3.03, -0.09, -1.21, 2.24, 1.54, 7.22, repro,
2018-05-07,2.48, -0.03, -0.24, 2.29, 1.52, 7.15, repro,
2018-05-08,2.51, -0.92, 2.50, 2.21, 1.47, 6.96, repro,
2018-05-09,3.87, -2.35, 1.52, 2.21, 1.47, 6.96, repro,
2018-05-10,3.64, -1.07, -2.75, 2.21, 1.48, 6.96, repro,
2018-05-11,2.94, -0.09, -5.55, 2.21, 1.48, 6.97, repro,
2018-05-12,3.41, -0.12, 3.42, 2.21, 1.48, 6.97, repro,
2018-05-13,3.39, -0.93, -0.29, 2.24, 1.49, 7.12, repro,
2018-05-14,3.55, -0.92, 1.82, 2.20, 1.47, 6.94, repro,
2018-05-15,4.34, -2.12, 3.21, 2.20, 1.47, 6.90, repro,
2018-05-16,1.28, 1.05, 0.24, 5.25, 3.41, 16.09, repro,
2018-06-10,5.16, -0.16, -5.28, 2.28, 1.56, 7.25, repro,
2018-06-11,3.83, -0.87, -3.75, 2.28, 1.42, 6.81, repro,
