PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC40
Station name,PortHeidenAK2007
Begin Date, 2007-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.9303525364 North Latitude, -158.6185712559 East Longitude, 39.90686 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-11,-4.83, -1.07, -2.72, 2.18, 1.44, 7.01, repro,
2017-02-12,-4.51, -2.00, 0.80, 2.17, 1.43, 6.95, repro,
2017-02-13,-4.85, -0.60, 5.79, 2.17, 1.43, 6.95, repro,
2017-02-14,-5.77, -0.56, 4.81, 2.13, 1.42, 6.85, repro,
2017-02-15,-3.71, 0.09, 6.80, 2.17, 1.43, 6.96, repro,
2017-02-16,-2.44, -0.53, 10.81, 2.18, 1.43, 6.97, repro,
2017-02-17,-3.86, 1.57, 6.11, 2.17, 1.43, 6.97, repro,
2017-02-18,-4.71, 0.59, 4.77, 2.17, 1.43, 6.96, repro,
2017-02-19,-3.17, -0.17, -4.08, 2.15, 1.43, 6.88, repro,
2017-02-20,-3.39, -0.18, -2.48, 2.16, 1.44, 6.93, repro,
2017-02-21,-2.87, 0.29, -3.25, 2.18, 1.43, 7.00, repro,
2017-02-22,-2.71, -0.16, -5.80, 2.17, 1.44, 7.02, repro,
2017-02-23,-0.71, -1.39, -11.87, 2.25, 1.47, 7.16, repro,
2017-02-24,-1.69, -0.49, -14.16, 2.16, 1.43, 6.94, repro,
2017-02-25,-0.84, -1.03, -13.82, 2.21, 1.50, 7.38, repro,
2017-02-26,-0.75, -1.91, -8.70, 2.17, 1.44, 6.98, repro,
2017-02-27,-2.60, 0.56, -8.57, 2.19, 1.46, 7.13, repro,
2017-02-28,-1.85, 0.17, 0.84, 2.18, 1.43, 6.98, repro,
2017-03-01,-4.00, -1.03, -7.01, 2.17, 1.43, 6.95, repro,
2017-03-02,-2.83, -0.95, -1.49, 2.15, 1.43, 6.88, repro,
2017-03-03,-2.29, -0.32, -7.56, 2.15, 1.43, 6.91, repro,
2017-03-04,-3.14, -0.26, -9.68, 2.17, 1.44, 6.99, repro,
2017-03-05,-1.94, 0.10, -10.64, 2.18, 1.44, 7.02, repro,
2017-03-06,-2.13, 1.17, -11.32, 2.19, 1.46, 7.21, repro,
2017-03-07,-1.61, 1.25, -13.76, 2.18, 1.43, 6.97, repro,
2017-03-08,-1.11, 0.86, -12.77, 2.21, 1.44, 7.02, repro,
2017-03-09,-2.50, 0.60, -13.96, 2.16, 1.43, 6.94, repro,
2017-03-10,-2.09, -0.16, -13.22, 2.16, 1.44, 7.01, repro,
2017-03-11,-1.59, -0.30, -9.61, 2.18, 1.44, 7.04, repro,
2017-03-12,-0.77, -1.08, 0.24, 2.17, 1.43, 7.01, repro,
2017-03-13,-1.22, -0.95, -2.55, 2.16, 1.43, 6.89, repro,
2017-03-14,-0.46, 0.55, 3.84, 2.15, 1.43, 6.93, repro,
2017-03-15,-0.99, 0.04, 5.49, 2.15, 1.43, 6.95, repro,
2017-03-16,-0.80, 0.56, -4.67, 2.23, 1.47, 7.19, repro,
2017-03-17,-1.67, 0.45, -4.17, 2.18, 1.44, 7.00, repro,
2017-03-18,-2.29, -0.29, -3.87, 2.18, 1.44, 6.98, repro,
2017-03-19,-1.43, 0.36, -6.40, 2.15, 1.43, 6.93, repro,
2017-03-20,-2.82, 0.22, -7.99, 2.15, 1.43, 6.94, repro,
2017-03-21,-2.55, -0.13, -6.91, 2.16, 1.44, 7.00, repro,
2017-03-22,-1.34, -0.04, -5.70, 2.18, 1.45, 7.06, repro,
2017-03-23,-1.71, 0.48, 0.10, 2.24, 1.46, 7.13, repro,
2017-03-24,-3.08, 0.28, -3.00, 2.20, 1.45, 7.02, repro,
2017-03-25,-1.90, -0.32, -0.36, 2.13, 1.42, 6.86, repro,
2017-03-26,-3.01, -0.32, 5.16, 2.16, 1.44, 7.00, repro,
2017-03-27,-2.71, 0.59, 0.53, 2.18, 1.44, 7.06, repro,
2017-03-28,-2.06, -0.00, -1.09, 2.19, 1.45, 7.08, repro,
2017-03-29,-2.78, -0.39, 2.87, 2.19, 1.43, 7.02, repro,
2017-03-30,-2.83, 1.12, 4.52, 2.14, 1.42, 6.89, repro,
2017-03-31,-3.40, -0.83, 7.43, 2.14, 1.43, 6.92, repro,
2017-04-01,-1.79, -1.11, 1.67, 2.17, 1.43, 6.96, repro,
2017-04-02,-1.05, 0.15, -5.38, 2.17, 1.44, 6.99, repro,
2017-04-03,-2.38, 1.34, -9.49, 2.19, 1.44, 6.98, repro,
2017-04-04,-2.35, 0.20, -3.13, 2.16, 1.43, 6.95, repro,
2017-04-05,-2.41, 0.31, -0.39, 2.15, 1.43, 6.93, repro,
2017-04-06,-3.67, -0.38, 6.65, 2.17, 1.43, 7.00, repro,
2017-04-07,-1.48, -0.16, -0.61, 2.16, 1.43, 6.95, repro,
2017-04-08,-1.72, -0.33, 12.53, 2.19, 1.44, 7.04, repro,
2017-04-09,-2.30, 0.58, 18.32, 2.16, 1.43, 6.94, repro,
2017-04-10,-2.16, -0.29, 11.60, 2.16, 1.44, 7.00, repro,
2017-04-11,-0.75, 0.96, 1.71, 2.15, 1.44, 6.94, repro,
2017-04-12,-0.69, 0.38, -0.80, 2.17, 1.44, 7.00, repro,
2017-04-13,-0.15, 0.31, -14.36, 2.19, 1.44, 7.04, repro,
2017-04-14,-2.19, -0.42, -9.23, 2.18, 1.43, 7.00, repro,
2017-04-15,-2.87, 0.01, -9.38, 2.16, 1.44, 7.00, repro,
2017-04-16,-2.68, -1.22, -7.59, 2.16, 1.43, 6.96, repro,
2017-04-17,-2.47, -1.09, -12.95, 2.16, 1.43, 6.97, repro,
2017-04-18,-2.37, -0.50, -12.76, 2.17, 1.43, 6.99, repro,
2017-04-19,-2.08, -0.64, -14.04, 2.16, 1.43, 6.97, repro,
2017-04-20,-2.45, -0.25, -9.46, 2.15, 1.43, 6.93, repro,
2017-04-21,-3.26, 0.76, -9.12, 2.15, 1.43, 6.97, repro,
2017-04-22,-2.37, -0.08, -13.24, 2.14, 1.42, 6.92, repro,
2017-04-23,-1.85, 1.67, -4.91, 2.17, 1.43, 6.98, repro,
2017-04-24,0.11, 0.08, -3.77, 2.17, 1.44, 7.01, repro,
2017-04-25,-1.72, 0.87, -1.95, 2.18, 1.43, 6.99, repro,
2017-04-26,-0.19, -0.14, 0.98, 2.16, 1.43, 6.97, repro,
2017-04-27,-0.85, 0.19, -1.82, 2.21, 1.45, 7.07, repro,
2017-04-28,-0.31, 0.46, -6.51, 2.22, 1.45, 7.06, repro,
2017-04-29,0.60, -0.09, -14.93, 2.17, 1.44, 7.00, repro,
2017-04-30,-0.68, 0.09, -6.97, 2.16, 1.44, 7.01, repro,
2017-05-01,-0.45, -0.30, -6.75, 2.15, 1.43, 6.94, repro,
2017-05-02,-1.52, 0.48, -9.84, 2.16, 1.44, 6.98, repro,
2017-05-03,-3.14, 0.32, -3.97, 2.15, 1.43, 6.95, repro,
2017-05-04,-2.00, -0.13, -8.20, 2.17, 1.44, 6.99, repro,
2017-05-05,-2.30, 0.63, -0.62, 2.21, 1.46, 7.23, repro,
2017-05-06,-0.79, 0.64, -0.07, 2.18, 1.44, 7.06, repro,
2017-05-07,-3.26, -0.62, 1.41, 2.17, 1.44, 6.99, repro,
2017-05-08,0.55, 1.62, -5.36, 2.18, 1.44, 7.04, repro,
2017-05-09,-1.81, 0.98, -5.64, 2.17, 1.43, 6.98, repro,
2017-05-10,0.16, 1.51, -12.37, 2.18, 1.44, 7.04, repro,
2017-05-11,0.17, 0.79, -10.66, 2.16, 1.43, 7.00, repro,
2017-05-12,-0.67, -0.34, -9.94, 2.17, 1.44, 7.04, repro,
2017-05-13,-0.35, -0.74, -8.95, 2.15, 1.44, 6.97, repro,
2017-05-14,-1.09, -0.14, -5.39, 2.15, 1.43, 6.97, repro,
2017-05-15,-0.85, 0.72, -7.66, 2.18, 1.43, 7.02, repro,
2017-05-16,1.10, 0.63, -2.28, 2.20, 1.44, 7.08, repro,
2017-05-17,-2.39, 0.29, -3.38, 2.16, 1.43, 6.96, repro,
2017-05-18,-2.24, -0.03, -5.98, 2.16, 1.43, 6.98, repro,
2017-05-19,-2.37, 0.59, -12.97, 2.18, 1.47, 7.26, repro,
2017-05-20,-1.37, 0.10, -0.52, 2.16, 1.44, 6.98, repro,
2017-05-21,-1.78, 0.91, -4.20, 2.17, 1.44, 7.04, repro,
2017-05-22,-0.81, 1.00, -4.87, 2.15, 1.43, 6.96, repro,
2017-05-23,0.45, 0.61, -8.64, 2.15, 1.44, 6.98, repro,
2017-05-24,1.77, 0.39, -8.90, 2.16, 1.44, 7.01, repro,
2017-05-25,0.19, 1.54, -8.14, 2.17, 1.44, 7.02, repro,
2017-05-26,1.49, 1.01, -6.75, 2.17, 1.43, 7.02, repro,
2017-05-27,-0.17, 0.64, -13.30, 2.17, 1.43, 6.99, repro,
2017-05-28,0.26, 0.34, -15.43, 2.19, 1.46, 7.12, repro,
2017-05-29,-0.71, -0.23, -13.76, 2.22, 1.46, 7.19, repro,
2017-05-30,-0.53, -1.12, -10.56, 2.17, 1.44, 7.00, repro,
2017-05-31,-0.97, 0.29, -7.53, 2.17, 1.42, 6.93, repro,
2017-06-01,-2.34, 0.87, -1.29, 2.16, 1.43, 6.99, repro,
2017-06-02,-0.90, -0.43, -2.62, 2.19, 1.46, 7.03, repro,
2017-06-03,-0.96, 0.22, 0.10, 2.16, 1.43, 6.97, repro,
2017-06-04,3.55, -3.70, 5.88, 2.19, 1.46, 7.06, repro,
2017-06-05,1.38, -0.18, -11.46, 2.17, 1.44, 7.01, repro,
2017-06-06,0.49, 0.72, -3.35, 2.24, 1.46, 7.17, repro,
2017-06-07,0.26, -0.49, -6.15, 2.19, 1.45, 7.00, repro,
2017-06-08,1.39, -0.86, -11.91, 2.15, 1.43, 6.94, repro,
2017-06-09,0.22, -0.04, -9.23, 2.16, 1.43, 6.95, repro,
2017-06-10,0.54, -0.42, -4.76, 2.19, 1.44, 7.04, repro,
2017-06-11,-0.12, 0.11, -8.88, 2.23, 1.45, 7.11, repro,
2017-06-12,0.09, 0.17, -11.91, 2.16, 1.43, 6.95, repro,
2017-06-13,-1.82, -0.11, -7.12, 2.15, 1.42, 6.89, repro,
2017-06-14,-0.67, -0.08, -10.62, 2.15, 1.42, 6.91, repro,
2017-06-15,-1.43, 0.41, -6.11, 2.22, 1.48, 7.18, repro,
2017-06-16,-0.93, 0.59, -9.77, 2.26, 1.49, 7.35, repro,
2017-06-17,0.43, 0.15, 1.28, 2.17, 1.43, 6.99, repro,
2017-06-18,-1.45, 0.83, -7.94, 2.16, 1.43, 6.94, repro,
2017-06-19,-0.68, 0.83, -12.40, 2.15, 1.43, 6.92, repro,
2017-06-20,-0.70, 0.56, -6.29, 2.18, 1.43, 7.00, repro,
2017-06-21,1.52, 1.14, -10.21, 2.19, 1.44, 7.05, repro,
2017-06-22,-1.16, 1.34, -13.89, 2.18, 1.43, 6.99, repro,
2017-06-23,0.47, 0.63, -17.04, 2.16, 1.44, 6.95, repro,
2017-06-24,-0.44, -0.74, -13.68, 2.17, 1.43, 6.99, repro,
2017-06-25,0.26, -0.44, -9.14, 2.18, 1.43, 6.99, repro,
2017-06-26,0.21, -2.09, -13.40, 2.18, 1.44, 7.03, repro,
2017-06-27,-4.91, 0.65, -2.66, 2.18, 1.44, 7.01, repro,
2017-06-28,-1.76, -1.19, -0.14, 2.16, 1.44, 6.99, repro,
2017-06-29,-1.02, 0.17, -2.50, 2.16, 1.43, 6.94, repro,
2017-06-30,-0.21, 0.30, -6.74, 2.19, 1.45, 7.05, repro,
2017-07-01,-1.07, -0.11, -2.94, 2.18, 1.44, 7.06, repro,
2017-07-02,-0.11, 0.83, -4.96, 2.16, 1.43, 6.94, repro,
2017-07-03,1.10, -0.15, -5.52, 2.18, 1.44, 7.01, repro,
2017-07-04,0.29, -0.73, -12.65, 2.17, 1.44, 6.98, repro,
2017-07-05,0.04, -0.64, -3.30, 2.17, 1.43, 6.97, repro,
2017-07-06,1.50, -0.73, -6.74, 2.22, 1.48, 7.16, repro,
2017-07-07,0.30, -1.39, -10.44, 2.21, 1.47, 7.12, repro,
2017-07-08,1.16, -0.90, -11.88, 2.17, 1.43, 7.00, repro,
2017-07-09,0.01, -0.01, -8.96, 2.16, 1.44, 6.97, repro,
2017-07-10,-2.41, -1.31, -8.78, 2.17, 1.43, 6.99, repro,
2017-07-11,-1.66, -0.84, -9.74, 2.17, 1.43, 6.98, repro,
2017-07-12,-1.76, -0.05, -8.84, 2.20, 1.45, 7.13, repro,
2017-07-13,-1.02, -1.05, -1.67, 2.17, 1.44, 6.99, repro,
2017-07-14,-1.23, -0.32, -0.37, 2.23, 1.50, 7.05, repro,
2017-07-15,-2.42, -0.07, -1.03, 2.23, 1.47, 7.08, repro,
2017-07-16,-1.88, 0.39, 2.04, 2.19, 1.44, 7.01, repro,
2017-07-17,-1.04, 0.15, 3.68, 2.18, 1.43, 7.01, repro,
2017-07-18,-0.93, 1.28, -8.16, 2.17, 1.43, 6.98, repro,
2017-07-19,-0.93, 0.88, -0.89, 2.18, 1.44, 7.00, repro,
2017-07-20,-0.48, -0.87, -9.58, 2.16, 1.43, 6.91, repro,
2017-07-21,-1.90, -0.46, -15.79, 2.20, 1.44, 7.05, repro,
2017-07-22,-1.72, 0.13, -5.65, 2.17, 1.43, 6.97, repro,
2017-07-23,-0.89, 0.46, -11.37, 2.19, 1.44, 7.04, repro,
2017-07-24,-0.54, 0.25, -13.32, 2.19, 1.44, 7.01, repro,
2017-07-25,-1.26, 0.15, -5.88, 2.16, 1.43, 6.95, repro,
2017-07-26,-2.71, -0.56, -4.79, 2.17, 1.43, 6.95, repro,
2017-07-27,-2.14, -0.09, -9.51, 2.18, 1.43, 6.96, repro,
2017-07-28,-3.01, 0.93, -3.67, 2.25, 1.46, 7.11, repro,
2017-07-29,-2.00, 0.83, -4.26, 2.16, 1.44, 6.96, repro,
2017-07-30,-2.00, 0.46, -12.13, 2.17, 1.44, 6.96, repro,
2017-07-31,0.16, 0.67, -13.46, 2.16, 1.43, 6.93, repro,
2017-08-01,-0.51, 0.57, -15.61, 2.17, 1.43, 6.97, repro,
2017-08-02,0.64, 0.38, -6.93, 2.19, 1.44, 7.04, repro,
2017-08-03,-1.53, 0.28, -20.36, 2.19, 1.45, 7.13, repro,
2017-08-04,-1.09, -0.81, -16.44, 2.31, 1.55, 7.59, repro,
2017-08-05,-0.22, -0.63, -35.05, 2.20, 1.45, 7.04, repro,
2017-08-06,-4.53, 0.10, -10.31, 2.18, 1.43, 6.99, repro,
2017-08-07,-2.52, -0.02, -16.17, 2.17, 1.43, 6.96, repro,
2017-08-08,-2.63, 0.80, -16.50, 2.18, 1.44, 6.99, repro,
2017-08-09,-2.26, -0.46, -3.55, 2.16, 1.44, 6.97, repro,
2017-08-10,-2.69, -0.44, -10.05, 2.19, 1.45, 7.05, repro,
2017-08-11,-1.05, -0.26, -3.60, 2.20, 1.45, 7.23, repro,
2017-08-12,-1.44, 1.00, 3.94, 2.19, 1.44, 7.01, repro,
2017-08-13,-0.17, 0.26, 0.14, 2.16, 1.43, 6.99, repro,
2017-08-14,-1.81, 1.20, -3.74, 2.17, 1.46, 7.19, repro,
2017-08-15,-1.46, -0.49, -0.80, 2.17, 1.45, 7.02, repro,
2017-08-16,-0.08, 0.57, -2.74, 2.17, 1.44, 6.99, repro,
2017-08-17,-1.40, 0.32, -4.88, 2.23, 1.45, 7.08, repro,
2017-08-18,-1.51, -0.51, -4.87, 2.25, 1.47, 7.24, repro,
2017-08-19,0.45, -0.34, -9.16, 2.17, 1.43, 6.99, repro,
2017-08-20,5.07, 2.26, 8.71, 3.54, 2.27, 11.24, repro,
2017-08-21,-1.04, -0.53, -5.92, 2.17, 1.43, 6.98, repro,
2017-08-22,-0.90, -0.35, -5.06, 2.20, 1.45, 7.11, repro,
2017-08-23,0.15, -0.29, 3.94, 2.20, 1.44, 7.08, repro,
2017-08-24,-2.70, 0.78, -1.00, 2.16, 1.42, 6.92, repro,
2017-08-25,-0.42, 0.48, -3.32, 2.19, 1.46, 7.21, repro,
2017-08-26,0.27, 0.79, -0.62, 2.18, 1.44, 7.00, repro,
2017-08-27,0.47, -0.11, -7.61, 2.18, 1.44, 6.99, repro,
2017-08-28,0.70, 0.73, -6.76, 2.18, 1.43, 6.99, repro,
2017-08-29,-0.25, 1.22, -2.89, 2.24, 1.45, 7.06, repro,
2017-08-30,-0.33, -0.48, 0.43, 2.20, 1.45, 7.19, repro,
2017-08-31,-0.38, -0.12, -3.66, 2.24, 1.48, 7.12, repro,
2017-09-01,-0.13, -0.37, 0.60, 2.23, 1.48, 7.09, repro,
2017-09-02,0.91, 0.22, -5.55, 2.18, 1.44, 6.99, repro,
2017-09-03,1.57, -2.34, 14.45, 2.25, 1.47, 7.12, repro,
2017-09-04,-5.28, 0.29, 10.40, 2.17, 1.43, 6.95, repro,
2017-09-05,-1.19, -0.61, 3.46, 2.18, 1.44, 6.97, repro,
2017-09-06,0.11, -1.24, 8.38, 2.17, 1.44, 6.98, repro,
2017-09-07,1.32, 0.09, 11.41, 2.21, 1.46, 7.10, repro,
2017-09-08,0.90, 0.56, 8.48, 2.24, 1.49, 7.18, repro,
2017-09-09,0.22, 0.73, 0.70, 2.16, 1.42, 6.91, repro,
2017-09-10,0.54, 0.77, 9.70, 2.21, 1.44, 7.08, repro,
2017-09-11,0.68, 1.07, 0.11, 2.18, 1.44, 7.00, repro,
2017-09-12,2.57, 0.20, -2.77, 2.22, 1.46, 7.11, repro,
2017-09-13,1.47, 1.37, 0.69, 2.21, 1.46, 7.09, repro,
2017-09-14,0.32, 1.00, -4.73, 2.25, 1.46, 7.15, repro,
2017-09-15,1.34, -0.03, -5.71, 2.22, 1.45, 7.10, repro,
2017-09-16,2.66, -0.80, -1.13, 2.19, 1.44, 7.05, repro,
2017-09-17,0.24, -0.33, -0.32, 2.19, 1.45, 7.11, repro,
2017-09-18,0.88, 0.76, -1.67, 2.17, 1.44, 6.97, repro,
2017-09-19,1.58, 1.60, -2.38, 2.18, 1.43, 7.01, repro,
2017-09-20,0.00, 1.52, -3.31, 2.16, 1.42, 6.95, repro,
2017-09-21,-0.77, 0.88, 5.32, 2.19, 1.44, 7.06, repro,
2017-09-22,0.58, 1.27, 3.29, 2.18, 1.43, 7.03, repro,
2017-09-23,0.42, 1.01, 3.41, 2.17, 1.44, 7.03, repro,
2017-09-24,0.07, 1.49, -2.06, 2.15, 1.43, 6.93, repro,
2017-09-25,0.80, 0.90, -2.11, 2.17, 1.43, 6.99, repro,
2017-09-26,0.75, -0.46, -4.79, 2.18, 1.43, 6.98, repro,
2017-09-27,1.62, 0.16, -1.71, 2.17, 1.43, 6.98, repro,
2017-09-28,0.59, 0.59, -0.53, 2.17, 1.44, 7.04, repro,
2017-09-29,0.28, -0.34, -7.31, 2.16, 1.44, 6.98, repro,
2017-09-30,0.06, 0.72, -9.33, 2.16, 1.42, 6.92, repro,
2017-10-01,-0.32, 1.55, -7.68, 2.16, 1.42, 6.93, repro,
2017-10-02,-1.27, 1.14, -1.46, 2.17, 1.43, 6.97, repro,
2017-10-03,-0.80, 0.43, 5.13, 2.19, 1.43, 7.04, repro,
2017-10-04,-0.40, 0.53, -1.95, 2.21, 1.48, 7.15, repro,
2017-10-05,-0.22, -0.90, 5.20, 2.16, 1.44, 6.98, repro,
2017-10-06,1.71, -0.35, -1.53, 2.16, 1.43, 6.96, repro,
2017-10-07,1.15, 1.93, 3.77, 2.17, 1.43, 6.99, repro,
2017-10-08,0.91, 1.24, 1.40, 2.16, 1.43, 7.00, repro,
2017-10-09,-0.16, 1.00, -1.61, 2.18, 1.44, 6.99, repro,
2017-10-10,-0.70, 0.13, -6.71, 2.16, 1.44, 6.96, repro,
2017-10-11,1.36, 0.33, -10.53, 2.15, 1.43, 6.95, repro,
2017-10-12,0.06, -0.52, -5.47, 2.21, 1.45, 7.19, repro,
2017-10-13,-0.61, -0.01, -4.44, 2.19, 1.43, 7.05, repro,
2017-10-14,-0.66, -0.14, -1.49, 2.17, 1.43, 6.97, repro,
2017-10-15,0.34, -0.48, 0.98, 2.18, 1.44, 7.03, repro,
2017-10-16,-1.23, 0.62, 2.85, 2.15, 1.43, 6.95, repro,
2017-10-17,1.28, 0.29, 9.44, 2.15, 1.42, 6.94, repro,
2017-10-18,-0.13, 0.83, 12.60, 2.17, 1.44, 7.02, repro,
2017-10-19,-0.38, 2.70, 9.13, 2.24, 1.47, 7.19, repro,
2017-10-20,0.89, 2.62, 12.99, 2.23, 1.47, 7.14, repro,
2017-10-21,0.78, 1.65, 9.41, 2.18, 1.43, 7.01, repro,
2017-10-22,2.24, 1.00, 10.15, 2.18, 1.46, 7.02, repro,
2017-10-23,-1.05, 0.49, 1.04, 2.16, 1.42, 6.93, repro,
2017-10-24,0.34, 0.08, -2.69, 2.17, 1.43, 7.02, repro,
2017-10-25,-0.85, -0.22, 3.00, 2.17, 1.43, 6.97, repro,
2017-10-26,1.12, -0.55, -2.41, 2.18, 1.44, 7.04, repro,
2017-10-27,-0.23, -0.73, -3.09, 2.19, 1.48, 7.08, repro,
2017-10-28,-0.99, 1.29, -4.14, 2.17, 1.43, 6.97, repro,
2017-10-29,-2.08, -0.16, -1.56, 2.24, 1.46, 7.12, repro,
2017-10-30,-3.19, -0.71, -2.48, 2.23, 1.45, 7.21, repro,
2017-10-31,-0.62, 0.23, -3.05, 2.18, 1.44, 7.07, repro,
2017-11-01,-0.35, 0.41, -4.41, 2.16, 1.43, 6.98, repro,
2017-11-02,-1.06, 0.48, -9.16, 2.19, 1.46, 7.21, repro,
2017-11-03,-0.17, 0.80, -4.89, 2.17, 1.43, 7.00, repro,
2017-11-04,2.20, 1.30, -4.37, 2.17, 1.43, 7.01, repro,
2017-11-05,0.78, 1.05, -2.41, 2.18, 1.43, 7.04, repro,
2017-11-06,0.35, 0.46, -6.92, 2.17, 1.43, 6.98, repro,
2017-11-07,-0.25, 0.28, -10.44, 2.15, 1.43, 6.97, repro,
2017-11-08,0.06, -0.28, -6.67, 2.16, 1.42, 6.96, repro,
2017-11-09,0.73, -1.79, -1.62, 2.24, 1.46, 7.16, repro,
2017-11-10,-0.32, -0.13, -1.41, 2.22, 1.46, 7.11, repro,
2017-11-11,-0.74, -0.08, -4.24, 2.23, 1.44, 7.10, repro,
2017-11-12,-0.28, -0.70, -2.42, 2.17, 1.43, 6.98, repro,
2017-11-13,1.38, -0.23, -0.84, 2.17, 1.44, 6.98, repro,
2017-11-14,0.30, 0.25, 2.66, 2.19, 1.43, 7.06, repro,
2017-11-15,0.02, -0.50, 0.97, 2.19, 1.43, 7.05, repro,
2017-11-16,1.35, 0.16, 3.92, 2.18, 1.44, 7.06, repro,
2017-11-17,0.36, 1.26, 3.48, 2.17, 1.44, 7.02, repro,
2017-11-18,1.13, 0.41, 1.29, 2.17, 1.45, 7.07, repro,
2017-11-19,1.18, -1.19, 0.01, 2.17, 1.44, 7.03, repro,
2017-11-20,-0.59, 0.85, 2.48, 2.16, 1.43, 7.01, repro,
2017-11-21,0.42, -0.96, 5.96, 2.17, 1.43, 7.03, repro,
2017-11-22,0.51, -1.69, -4.29, 2.16, 1.43, 7.00, repro,
2017-11-23,1.08, -1.78, -6.06, 2.16, 1.43, 6.99, repro,
2017-11-24,-1.01, 0.44, 4.28, 2.18, 1.45, 7.07, repro,
2017-11-25,-2.33, -1.78, 0.34, 2.19, 1.43, 7.02, repro,
2017-11-26,-1.86, -0.85, -1.01, 2.18, 1.42, 7.00, repro,
2017-11-27,-0.22, -0.77, 11.95, 2.15, 1.42, 6.96, repro,
2017-11-28,-2.95, -0.70, 13.42, 2.17, 1.44, 7.01, repro,
2017-11-29,-0.01, -0.14, 10.66, 2.20, 1.47, 7.26, repro,
2017-11-30,-0.79, 0.65, 4.94, 2.21, 1.46, 7.22, repro,
2017-12-01,-1.05, 0.11, 2.05, 2.16, 1.42, 6.95, repro,
2017-12-02,-0.24, 0.36, -4.16, 2.15, 1.42, 6.93, repro,
2017-12-03,-1.50, -0.52, 1.72, 2.17, 1.43, 7.01, repro,
2017-12-04,-2.40, -0.52, 0.99, 2.19, 1.44, 7.06, repro,
2017-12-05,-0.26, 0.64, -7.96, 2.19, 1.44, 7.08, repro,
2017-12-06,-1.50, -0.63, -1.76, 2.17, 1.43, 6.99, repro,
2017-12-07,-0.97, 0.14, -1.61, 2.18, 1.42, 6.97, repro,
2017-12-08,-2.11, -0.89, -3.40, 2.16, 1.43, 6.96, repro,
2017-12-09,0.47, -3.28, 7.77, 2.16, 1.44, 7.01, repro,
2017-12-10,-2.15, -1.20, -3.24, 2.18, 1.43, 7.02, repro,
2017-12-11,-2.09, -0.04, -6.09, 2.22, 1.45, 7.18, repro,
2017-12-12,-0.26, -0.46, -8.26, 2.17, 1.42, 6.98, repro,
2017-12-13,-1.15, 1.68, -11.16, 2.17, 1.42, 6.97, repro,
2017-12-14,-1.42, 1.37, -11.24, 2.20, 1.45, 7.14, repro,
2017-12-15,0.37, 1.71, -2.45, 2.17, 1.44, 7.04, repro,
2017-12-16,-1.62, 0.21, -4.38, 2.15, 1.42, 6.96, repro,
2017-12-17,-1.84, 1.62, -4.26, 2.17, 1.43, 7.00, repro,
2017-12-18,-0.94, 0.31, -10.31, 2.17, 1.43, 6.99, repro,
2017-12-19,-0.99, -2.28, -13.54, 2.23, 1.48, 7.17, repro,
2017-12-20,-1.33, -0.11, -11.00, 2.17, 1.43, 7.03, repro,
2017-12-21,-2.00, 0.09, -1.21, 2.18, 1.43, 7.02, repro,
2017-12-22,0.53, -4.74, 2.96, 2.24, 1.46, 7.18, repro,
2017-12-23,-0.43, -4.44, 6.06, 2.22, 1.46, 7.16, repro,
2017-12-24,-2.02, -0.21, -3.49, 2.18, 1.43, 7.01, repro,
2017-12-25,-0.97, -0.24, -8.67, 2.20, 1.44, 7.08, repro,
2017-12-26,-0.68, -0.27, -10.28, 2.17, 1.43, 7.04, repro,
2017-12-27,-0.12, -0.44, -16.76, 2.17, 1.43, 7.01, repro,
2017-12-28,-0.31, 0.21, -7.61, 2.18, 1.42, 7.02, repro,
2017-12-29,-1.64, 0.12, -9.48, 2.19, 1.43, 7.07, repro,
2017-12-30,-2.42, 0.58, -2.49, 2.19, 1.44, 7.12, repro,
2017-12-31,-4.77, -1.17, 2.44, 2.20, 1.45, 7.15, repro,
2018-01-01,-1.89, -0.83, -6.67, 2.17, 1.43, 7.02, repro,
2018-01-02,-1.79, -0.22, -6.25, 2.16, 1.42, 7.00, repro,
2018-01-03,-0.12, -0.03, -8.74, 2.17, 1.42, 6.99, repro,
2018-01-04,-1.40, -0.74, -2.54, 2.17, 1.43, 7.01, repro,
2018-01-05,-7.39, -1.16, 9.63, 2.20, 1.45, 7.14, repro,
2018-01-06,-1.50, -0.16, 2.86, 2.23, 1.46, 7.14, repro,
2018-01-07,-2.31, 0.74, -2.07, 2.15, 1.43, 6.89, repro,
2018-01-08,-0.30, -0.15, 0.48, 2.18, 1.42, 6.95, repro,
2018-01-09,-1.98, 1.01, -7.74, 2.18, 1.43, 6.99, repro,
2018-01-10,-1.29, 2.06, -7.77, 2.18, 1.44, 7.04, repro,
2018-01-11,-1.33, 1.95, -15.36, 2.17, 1.44, 7.01, repro,
2018-01-12,-2.49, -1.61, -10.28, 2.17, 1.44, 7.01, repro,
2018-01-13,-1.63, 0.33, -8.27, 2.18, 1.44, 7.07, repro,
2018-01-14,-3.06, 0.33, -8.08, 2.19, 1.43, 7.00, repro,
