PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WGPP
Station name,WGPP_SCGN_CS1999
Begin Date, 1999-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0108483883 North Latitude, -118.9836888357 East Longitude, 352.01358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-20,0.28, -7.84, 14.64, 1.87, 1.57, 7.46, suppf,
2020-09-21,0.74, -8.96, 20.30, 1.84, 1.55, 7.45, suppf,
2020-09-22,0.09, -8.02, 20.70, 1.89, 1.55, 7.52, suppf,
2020-09-23,0.47, -8.27, 17.39, 1.91, 1.55, 7.54, suppf,
2020-09-24,0.57, -8.17, 23.39, 1.82, 1.53, 7.34, suppf,
2020-09-25,0.24, -8.26, 23.26, 1.81, 1.54, 7.36, suppf,
2020-09-26,0.85, -8.17, 22.09, 1.81, 1.54, 7.35, suppf,
2020-09-27,0.30, -8.40, 22.23, 1.82, 1.53, 7.36, suppf,
2020-09-28,0.31, -8.55, 24.16, 1.83, 1.53, 7.38, suppf,
2020-09-29,0.20, -7.54, 22.62, 1.83, 1.54, 7.41, suppf,
2020-09-30,-0.03, -7.85, 18.26, 1.82, 1.53, 7.36, suppf,
2020-10-01,-0.30, -8.01, 21.94, 1.81, 1.52, 7.31, suppf,
2020-10-02,-0.30, -8.00, 18.13, 1.84, 1.52, 7.33, suppf,
2020-10-03,-0.46, -7.20, 19.25, 1.80, 1.50, 7.26, suppf,
2020-10-04,-0.43, -7.88, 19.91, 1.27, 1.05, 5.08, suppf,
2020-10-05,0.66, -8.21, 15.98, 1.27, 1.07, 5.15, suppf,
2020-10-06,-0.05, -8.12, 23.02, 1.28, 1.07, 5.18, suppf,
2020-10-07,0.17, -8.11, 22.90, 1.27, 1.06, 5.11, suppf,
2020-10-08,0.14, -8.19, 24.63, 1.30, 1.07, 5.20, suppf,
2020-10-09,-0.05, -7.47, 22.30, 1.27, 1.06, 5.09, suppf,
2020-10-10,0.47, -8.04, 20.56, 1.28, 1.06, 5.11, suppf,
2020-10-11,0.06, -6.98, 19.59, 1.27, 1.06, 5.10, suppf,
2020-10-12,0.49, -7.97, 23.99, 1.26, 1.06, 5.08, suppf,
2020-10-13,-0.48, -7.17, 22.25, 1.27, 1.06, 5.10, suppf,
2020-10-14,-0.91, -8.21, 21.84, 1.27, 1.06, 5.11, suppf,
2020-10-15,0.23, -7.78, 17.44, 1.27, 1.05, 5.09, suppf,
2020-10-16,-0.20, -7.91, 19.62, 1.28, 1.06, 5.12, suppf,
2020-10-17,0.02, -8.65, 17.13, 1.26, 1.06, 5.10, suppf,
2020-10-18,-1.18, -7.91, 18.89, 1.28, 1.06, 5.13, suppf,
2020-10-19,-0.48, -8.61, 20.40, 1.28, 1.06, 5.14, suppf,
2020-10-20,-0.34, -8.38, 18.61, 1.29, 1.10, 5.26, suppf,
2020-10-21,-0.59, -7.75, 24.34, 1.28, 1.06, 5.11, suppf,
2020-10-22,-0.60, -7.95, 19.63, 1.32, 1.07, 5.25, suppf,
2020-10-23,-0.41, -8.83, 20.84, 1.32, 1.07, 5.23, suppf,
2020-10-24,-1.85, -7.80, 22.47, 1.27, 1.06, 5.12, suppf,
2020-10-25,-0.90, -8.20, 23.00, 1.80, 1.49, 7.19, suppf,
2020-10-26,-0.51, -8.84, 23.22, 1.81, 1.51, 7.28, suppf,
2020-10-27,0.04, -7.85, 21.97, 1.81, 1.51, 7.29, suppf,
2020-10-28,0.02, -7.96, 24.71, 1.80, 1.50, 7.26, suppf,
2020-10-29,-0.19, -8.05, 24.05, 1.85, 1.50, 7.40, suppf,
2020-10-30,0.37, -7.66, 16.90, 1.83, 1.50, 7.35, suppf,
2020-10-31,-0.00, -8.10, 20.15, 1.82, 1.55, 7.36, suppf,
2020-11-01,-0.81, -7.95, 18.65, 1.83, 1.55, 7.40, suppf,
2020-11-02,-0.06, -7.51, 20.61, 1.80, 1.49, 7.22, suppf,
2020-11-03,0.51, -8.68, 24.09, 1.82, 1.51, 7.31, suppf,
2020-11-04,-0.08, -8.25, 19.18, 1.86, 1.52, 7.44, suppf,
2020-11-05,0.01, -7.73, 21.95, 1.83, 1.54, 7.35, suppf,
2020-11-06,-1.53, -7.93, 31.48, 1.83, 1.51, 7.38, suppf,
2020-11-07,-0.32, -8.08, 32.32, 1.83, 1.52, 7.38, suppf,
2020-11-08,-0.66, -7.26, 31.37, 1.81, 1.50, 7.26, suppf,
2020-11-09,-0.24, -7.41, 28.58, 1.86, 1.50, 7.37, suppf,
2020-11-10,-0.61, -8.03, 23.89, 1.81, 1.49, 7.22, suppf,
2020-11-11,-0.81, -7.68, 27.01, 1.83, 1.51, 7.37, suppf,
2020-11-12,-0.23, -7.51, 23.77, 1.85, 1.56, 7.50, suppf,
2020-11-13,-0.27, -8.68, 21.22, 1.84, 1.57, 7.52, suppf,
2020-11-14,0.91, -8.81, 28.78, 1.83, 1.52, 7.40, suppf,
2020-11-15,-0.03, -7.34, 19.74, 1.82, 1.52, 7.33, suppf,
2020-11-16,-0.02, -7.47, 22.92, 1.87, 1.56, 7.54, suppf,
2020-11-17,-0.73, -6.27, 21.70, 1.85, 1.56, 7.63, suppf,
2020-11-18,-0.26, -8.92, 38.42, 1.87, 1.58, 7.61, suppf,
2020-11-19,-0.11, -7.79, 23.58, 1.82, 1.53, 7.41, suppf,
2020-11-20,-1.02, -7.46, 20.00, 1.89, 1.57, 7.74, suppf,
2020-11-21,-1.29, -7.71, 16.93, 1.87, 1.54, 7.54, suppf,
2020-11-22,-0.84, -7.58, 22.06, 1.83, 1.53, 7.45, suppf,
2020-11-23,-0.93, -8.30, 24.51, 1.86, 1.57, 7.55, suppf,
2020-11-24,-0.35, -8.12, 27.21, 1.85, 1.58, 7.55, suppf,
2020-11-25,-0.78, -7.33, 23.10, 1.82, 1.53, 7.39, suppf,
2020-11-26,-1.18, -8.79, 24.08, 1.83, 1.53, 7.42, suppf,
2020-11-27,-0.96, -7.46, 20.21, 1.82, 1.53, 7.41, suppf,
2020-11-28,-0.71, -7.80, 22.21, 1.87, 1.55, 7.50, suppf,
2020-11-29,-0.68, -7.24, 20.70, 1.90, 1.60, 7.68, suppf,
2020-11-30,-0.19, -7.06, 21.23, 1.84, 1.55, 7.46, suppf,
2020-12-01,-0.58, -7.79, 22.00, 1.82, 1.52, 7.37, suppf,
2020-12-02,-1.37, -7.57, 13.45, 1.81, 1.53, 7.39, suppf,
2020-12-03,-0.74, -7.17, 18.21, 1.82, 1.52, 7.37, suppf,
2020-12-04,-1.23, -7.28, 11.69, 1.82, 1.52, 7.37, suppf,
2020-12-05,-0.47, -7.80, 15.18, 1.82, 1.53, 7.43, suppf,
2020-12-06,-1.54, -7.78, 14.22, 1.82, 1.52, 7.38, suppf,
2020-12-07,-0.36, -7.08, 16.18, 1.84, 1.53, 7.42, suppf,
2020-12-08,-1.27, -6.82, 13.95, 1.82, 1.53, 7.40, suppf,
2020-12-09,-1.12, -7.20, 14.98, 1.84, 1.52, 7.43, suppf,
2020-12-10,-0.96, -7.21, 16.70, 1.84, 1.53, 7.43, suppf,
2020-12-11,-1.47, -7.72, 21.35, 1.83, 1.53, 7.43, suppf,
2020-12-12,-2.83, -6.86, 18.94, 1.84, 1.53, 7.45, suppf,
2020-12-13,-1.20, -6.47, 18.61, 1.83, 1.54, 7.49, suppf,
2020-12-14,-1.70, -6.58, 15.20, 1.84, 1.53, 7.44, suppf,
2020-12-15,-1.46, -7.12, 15.31, 1.83, 1.54, 7.46, suppf,
2020-12-16,-2.54, -6.83, 17.15, 1.83, 1.55, 7.50, suppf,
2020-12-17,-1.73, -7.25, 18.96, 1.88, 1.60, 7.80, suppf,
2020-12-18,-1.34, -7.94, 19.19, 1.81, 1.53, 7.37, suppf,
2020-12-19,-0.09, -6.97, 13.16, 1.81, 1.54, 7.52, suppf,
2020-12-20,-1.47, -7.18, 18.99, 1.81, 1.53, 7.46, suppf,
2020-12-21,-1.78, -7.30, 15.68, 1.79, 1.52, 7.33, suppf,
2020-12-22,-0.94, -6.57, 15.51, 1.85, 1.55, 7.52, suppf,
2020-12-23,-0.55, -6.97, 19.24, 1.82, 1.57, 7.46, suppf,
2020-12-24,-0.24, -6.29, 9.84, 1.90, 1.63, 7.78, suppf,
2020-12-25,-1.02, -7.10, 23.59, 1.82, 1.59, 7.49, suppf,
2020-12-26,-2.09, -7.17, 23.18, 1.81, 1.53, 7.39, suppf,
2020-12-27,-2.66, -7.32, 19.31, 1.81, 1.53, 7.46, suppf,
2020-12-28,-0.09, -8.17, 21.87, 1.81, 1.50, 7.38, suppf,
2020-12-29,-0.80, -7.21, 22.06, 1.77, 1.48, 7.19, suppf,
2020-12-30,-1.96, -6.08, 16.04, 1.78, 1.50, 7.28, suppf,
2020-12-31,-2.68, -6.89, 21.99, 1.79, 1.49, 7.29, suppf,
2021-01-01,-1.03, -7.60, 15.36, 1.78, 1.48, 7.21, suppf,
2021-01-02,-0.91, -7.02, 22.08, 1.80, 1.49, 7.28, suppf,
2021-01-03,-1.66, -6.00, 23.42, 1.80, 1.50, 7.33, suppf,
2021-01-04,-1.28, -6.51, 24.94, 1.82, 1.53, 7.52, suppf,
2021-01-05,-0.88, -6.88, 22.24, 1.78, 1.49, 7.25, suppf,
2021-01-06,-1.93, -6.53, 20.68, 1.78, 1.49, 7.25, suppf,
2021-01-07,-1.70, -6.86, 16.12, 1.80, 1.50, 7.33, suppf,
2021-01-08,-1.57, -6.78, 13.42, 1.79, 1.49, 7.28, suppf,
2021-01-09,-1.78, -7.01, 19.45, 1.78, 1.49, 7.25, suppf,
2021-01-10,-1.87, -7.42, 14.37, 1.80, 1.51, 7.37, suppf,
2021-01-11,-1.31, -7.62, 17.13, 1.78, 1.49, 7.27, suppf,
2021-01-12,-0.99, -7.01, 19.57, 1.79, 1.50, 7.28, suppf,
2021-01-13,-0.58, -7.06, 22.81, 1.78, 1.49, 7.25, suppf,
2021-01-14,-1.10, -6.42, 21.21, 1.79, 1.49, 7.28, suppf,
2021-01-15,-1.81, -6.89, 22.16, 1.79, 1.49, 7.28, suppf,
2021-01-16,-2.00, -6.62, 20.84, 1.78, 1.49, 7.27, suppf,
2021-01-17,-1.42, -7.54, 21.33, 1.79, 1.50, 7.30, suppf,
2021-01-18,-2.53, -7.86, 21.61, 1.79, 1.50, 7.29, suppf,
2021-01-19,-1.19, -6.86, 28.22, 1.81, 1.50, 7.34, suppf,
2021-01-20,-2.11, -6.71, 20.16, 1.88, 1.55, 7.56, suppf,
2021-01-21,-0.74, -6.76, 25.76, 1.81, 1.53, 7.47, suppf,
2021-01-22,-1.90, -7.07, 25.89, 1.81, 1.54, 7.47, suppf,
2021-01-23,-2.57, -7.91, 25.77, 1.79, 1.51, 7.34, suppf,
2021-01-24,-3.15, -7.41, 24.99, 1.79, 1.52, 7.36, suppf,
2021-01-25,-2.98, -6.93, 32.85, 1.80, 1.50, 7.33, suppf,
2021-01-26,-2.73, -6.89, 27.64, 1.80, 1.50, 7.31, suppf,
2021-01-27,-2.38, -7.07, 21.75, 1.81, 1.52, 7.44, suppf,
2021-01-28,7.96, -8.51, 44.94, 1.83, 1.58, 7.67, suppf,
2021-01-29,-0.74, -5.93, 14.63, 1.79, 1.54, 7.45, suppf,
2021-01-30,-1.84, -6.32, 19.73, 1.79, 1.52, 7.37, suppf,
2021-01-31,-2.69, -6.72, 13.97, 1.79, 1.53, 7.43, suppf,
2021-02-01,-1.81, -6.68, 19.48, 1.81, 1.54, 7.52, suppf,
2021-02-02,-2.08, -6.84, 17.58, 1.79, 1.52, 7.37, suppf,
2021-02-03,-1.87, -6.69, 13.67, 1.78, 1.52, 7.37, suppf,
2021-02-04,-1.67, -6.71, 19.14, 1.80, 1.54, 7.54, suppf,
2021-02-05,-1.60, -6.97, 14.44, 1.80, 1.53, 7.50, suppf,
2021-02-06,-1.78, -6.70, 20.41, 1.79, 1.51, 7.40, suppf,
2021-02-07,-1.69, -6.82, 16.53, 1.78, 1.52, 7.40, suppf,
2021-02-08,-1.86, -6.75, 13.60, 1.80, 1.51, 7.41, suppf,
2021-02-09,-1.99, -6.37, 16.70, 1.79, 1.52, 7.42, suppf,
2021-02-10,-2.71, -6.70, 17.73, 1.79, 1.52, 7.40, suppf,
2021-02-11,-1.81, -6.78, 15.92, 1.79, 1.51, 7.41, suppf,
2021-02-12,-1.13, -6.40, 20.50, 1.83, 1.56, 7.67, suppf,
2021-02-13,-0.67, -5.84, 15.29, 1.81, 1.55, 7.61, suppf,
2021-02-14,-2.06, -6.67, 15.46, 1.80, 1.52, 7.47, suppf,
2021-02-15,-1.31, -7.18, 21.64, 1.79, 1.52, 7.43, suppf,
2021-02-16,-3.65, -5.97, 15.23, 1.78, 1.52, 7.40, suppf,
2021-02-17,-2.10, -6.83, 20.60, 1.79, 1.53, 7.45, suppf,
2021-02-18,-0.41, -7.39, 9.53, 1.84, 1.54, 7.59, suppf,
2021-02-19,-1.58, -5.98, 12.03, 1.84, 1.54, 7.58, suppf,
2021-02-20,-1.50, -5.93, 18.92, 1.80, 1.54, 7.55, suppf,
2021-02-21,-0.52, -7.04, 18.63, 1.79, 1.51, 7.34, suppf,
2021-02-22,-0.45, -7.00, 17.52, 1.79, 1.51, 7.35, suppf,
2021-02-23,-1.30, -6.03, 19.49, 1.79, 1.51, 7.37, suppf,
2021-02-24,-1.33, -6.78, 13.29, 1.78, 1.51, 7.35, suppf,
2021-02-25,-1.44, -7.12, 14.82, 1.80, 1.55, 7.58, suppf,
2021-02-26,-0.63, -6.99, 19.50, 1.79, 1.54, 7.51, suppf,
2021-02-27,-0.80, -7.30, 23.97, 1.83, 1.58, 7.72, suppf,
2021-02-28,-1.04, -6.45, 23.88, 1.80, 1.55, 7.51, suppf,
2021-03-01,-0.80, -6.97, 20.83, 1.80, 1.56, 7.58, suppf,
2021-03-02,-3.60, -6.88, 17.44, 1.82, 1.56, 7.56, suppf,
2021-03-03,2.44, -6.64, 29.75, 1.79, 1.53, 7.46, suppf,
2021-03-04,-1.56, -6.72, 16.02, 1.79, 1.51, 7.36, suppf,
2021-03-05,-1.35, -6.07, 10.64, 1.84, 1.56, 7.67, suppf,
2021-03-06,-1.58, -6.51, 18.34, 1.85, 1.57, 7.72, suppf,
2021-03-07,-1.25, -7.90, 16.13, 1.83, 1.55, 7.61, suppf,
2021-03-08,-1.18, -8.00, 18.71, 1.92, 1.57, 8.02, suppf,
2021-03-09,-0.65, -7.09, 16.09, 1.77, 1.51, 7.32, suppf,
2021-03-10,-0.81, -6.34, 18.04, 1.78, 1.52, 7.41, suppf,
2021-03-11,-1.57, -7.26, 17.15, 1.78, 1.52, 7.38, suppf,
2021-03-12,-1.36, -6.49, 13.39, 1.80, 1.54, 7.49, suppf,
2021-03-13,-0.91, -6.56, 14.66, 1.78, 1.51, 7.35, suppf,
2021-03-14,-1.94, -6.15, 15.48, 1.77, 1.51, 7.31, suppf,
2021-03-15,-0.42, -7.06, 21.25, 1.78, 1.52, 7.37, suppf,
2021-03-16,-1.22, -7.23, 18.94, 1.80, 1.53, 7.45, suppf,
2021-03-17,-1.04, -7.42, 16.18, 1.78, 1.52, 7.38, suppf,
2021-03-18,-1.38, -7.57, 19.84, 1.83, 1.59, 7.61, suppf,
2021-03-19,-1.07, -7.13, 15.84, 1.80, 1.60, 7.58, suppf,
2021-03-20,-0.14, -8.09, 10.90, 1.77, 1.53, 7.39, suppf,
2021-03-21,-0.96, -7.48, 15.48, 1.76, 1.51, 7.26, suppf,
2021-03-22,-1.45, -6.68, 17.94, 1.78, 1.53, 7.37, suppf,
2021-03-23,-1.90, -6.54, 20.61, 1.79, 1.54, 7.40, suppf,
2021-03-24,-1.31, -7.26, 22.46, 1.77, 1.52, 7.34, suppf,
2021-03-25,-1.13, -7.72, 19.68, 1.78, 1.53, 7.40, suppf,
2021-03-26,-1.70, -7.01, 23.38, 1.78, 1.52, 7.34, suppf,
2021-03-27,0.00, -6.80, 21.15, 1.77, 1.53, 7.37, suppf,
2021-03-28,-0.46, -6.14, 16.26, 1.77, 1.53, 7.32, suppf,
2021-03-29,-1.09, -7.56, 17.92, 1.77, 1.53, 7.30, suppf,
2021-03-30,-1.25, -7.57, 18.31, 1.77, 1.53, 7.34, suppf,
2021-03-31,-1.08, -7.27, 17.51, 1.78, 1.52, 7.29, suppf,
2021-04-01,-0.94, -7.78, 20.90, 1.82, 1.57, 7.57, suppf,
2021-04-02,-0.81, -7.53, 20.68, 1.77, 1.52, 7.27, suppf,
2021-04-03,-0.70, -6.83, 22.24, 1.78, 1.52, 7.30, suppf,
2021-04-04,-0.94, -7.23, 18.58, 1.77, 1.54, 7.33, suppf,
2021-04-05,0.15, -6.43, 24.12, 1.77, 1.54, 7.35, suppf,
2021-04-06,-0.18, -7.55, 22.21, 1.77, 1.53, 7.32, suppf,
2021-04-07,-0.66, -7.17, 21.99, 1.79, 1.55, 7.44, suppf,
2021-04-08,0.39, -7.57, 20.90, 1.81, 1.56, 7.41, suppf,
2021-04-09,-1.59, -4.25, 8.58, 3.50, 3.22, 14.03, suppf,
2021-04-10,-1.74, -4.69, 14.42, 1.76, 1.55, 7.37, suppf,
2021-04-11,-2.37, -7.59, 23.86, 1.76, 1.53, 7.31, suppf,
2021-04-12,-3.37, -7.77, 20.47, 1.79, 1.60, 7.49, suppf,
2021-04-13,-2.74, -8.37, 25.91, 1.79, 1.60, 7.49, suppf,
2021-04-14,-1.97, -8.54, 24.90, 1.78, 1.60, 7.45, suppf,
2021-04-15,-2.47, -7.26, 26.18, 1.77, 1.60, 7.43, suppf,
2021-04-16,-1.15, -7.43, 22.72, 1.78, 1.60, 7.45, suppf,
2021-04-17,-1.31, -7.24, 22.63, 1.78, 1.59, 7.45, suppf,
2021-04-18,-2.97, -7.87, 27.41, 1.78, 1.60, 7.43, suppf,
2021-04-19,-3.29, -6.87, 25.17, 1.81, 1.66, 7.56, suppf,
2021-04-20,-2.28, -6.93, 21.04, 1.78, 1.60, 7.44, suppf,
2021-04-21,-2.21, -7.37, 21.50, 1.78, 1.60, 7.49, suppf,
2021-04-22,-1.99, -8.26, 31.11, 1.82, 1.67, 7.63, suppf,
2021-04-23,-3.12, -7.67, 28.60, 1.82, 1.67, 7.59, suppf,
2021-04-24,-1.83, -7.75, 26.49, 1.77, 1.53, 7.32, suppf,
2021-04-25,-1.40, -7.17, 32.07, 1.77, 1.56, 7.42, suppf,
2021-04-26,-2.13, -7.33, 25.01, 1.75, 1.54, 7.28, suppf,
2021-04-27,-1.54, -7.66, 24.53, 1.76, 1.58, 7.36, suppf,
2021-04-28,-1.61, -7.13, 22.19, 1.81, 1.59, 7.51, suppf,
2021-04-29,-1.51, -6.90, 19.66, 1.76, 1.56, 7.36, suppf,
2021-04-30,-1.31, -7.26, 17.92, 1.75, 1.54, 7.35, suppf,
2021-05-01,-1.98, -7.41, 26.42, 1.77, 1.55, 7.42, suppf,
2021-05-02,-0.26, -6.84, 27.74, 1.79, 1.55, 7.41, suppf,
2021-05-03,-1.76, -7.34, 20.38, 1.75, 1.53, 7.30, suppf,
2021-05-04,-2.24, -6.79, 22.13, 1.75, 1.54, 7.31, suppf,
2021-05-05,-2.12, -7.11, 22.39, 1.76, 1.55, 7.35, suppf,
2021-05-06,-0.75, -6.01, 20.40, 1.79, 1.57, 7.49, suppf,
2021-05-07,-1.54, -7.15, 22.08, 1.76, 1.54, 7.34, suppf,
2021-05-08,-1.19, -6.96, 20.24, 1.79, 1.56, 7.43, suppf,
2021-05-09,-1.22, -6.81, 20.64, 1.77, 1.53, 7.33, suppf,
2021-05-10,-1.25, -7.21, 19.36, 1.80, 1.58, 7.53, suppf,
2021-05-11,-1.35, -7.30, 18.12, 1.79, 1.55, 7.41, suppf,
2021-05-12,-1.66, -7.05, 21.71, 1.79, 1.53, 7.36, suppf,
2021-05-13,-1.58, -6.98, 20.69, 1.77, 1.53, 7.33, suppf,
2021-05-14,-0.54, -6.96, 14.69, 1.78, 1.54, 7.39, suppf,
2021-05-15,-2.16, -8.20, 17.12, 1.79, 1.55, 7.45, suppf,
2021-05-16,-1.67, -7.66, 20.33, 1.77, 1.53, 7.30, suppf,
2021-05-17,-2.18, -7.04, 16.45, 1.77, 1.53, 7.31, suppf,
2021-05-18,-2.07, -7.72, 19.78, 1.79, 1.55, 7.43, suppf,
2021-05-19,-1.68, -6.53, 22.91, 1.84, 1.59, 7.67, suppf,
2021-05-20,-1.71, -8.43, 23.71, 1.87, 1.64, 7.71, suppf,
2021-05-21,-0.63, -6.66, 22.36, 1.83, 1.61, 7.53, suppf,
2021-05-22,-0.01, -6.70, 16.64, 1.79, 1.57, 7.46, suppf,
2021-05-23,-0.38, -6.71, 18.09, 1.79, 1.55, 7.44, suppf,
2021-05-24,-0.29, -6.56, 19.01, 1.78, 1.54, 7.40, suppf,
2021-05-25,-0.43, -6.85, 20.69, 1.79, 1.55, 7.47, suppf,
2021-05-26,0.11, -6.36, 23.52, 1.79, 1.56, 7.45, suppf,
2021-05-27,-0.49, -6.78, 19.32, 1.78, 1.55, 7.42, suppf,
2021-05-28,0.11, -7.03, 22.53, 1.86, 1.56, 7.73, suppf,
2021-05-29,0.02, -6.80, 18.13, 1.78, 1.56, 7.47, suppf,
2021-05-30,-0.88, -7.19, 27.57, 1.79, 1.55, 7.45, suppf,
2021-05-31,-0.20, -6.82, 18.06, 1.79, 1.55, 7.43, suppf,
2021-06-01,-0.59, -6.98, 21.16, 1.78, 1.55, 7.46, suppf,
2021-06-02,-0.54, -5.91, 23.37, 1.79, 1.55, 7.46, suppf,
2021-06-03,0.23, -6.27, 26.52, 1.84, 1.59, 7.68, suppf,
2021-06-04,-0.19, -7.00, 27.58, 1.80, 1.55, 7.50, suppf,
2021-06-05,1.41, -7.62, 26.21, 1.79, 1.55, 7.43, suppf,
2021-06-06,0.47, -7.70, 29.11, 1.80, 1.56, 7.51, suppf,
2021-06-07,-0.48, -7.56, 29.57, 1.78, 1.55, 7.43, suppf,
2021-06-08,-0.47, -6.58, 23.99, 1.79, 1.55, 7.44, suppf,
2021-06-09,0.03, -6.48, 29.51, 1.78, 1.54, 7.35, suppf,
2021-06-10,-0.74, -6.59, 20.52, 1.86, 1.61, 7.60, suppf,
2021-06-11,0.66, -6.32, 21.95, 1.86, 1.60, 7.58, suppf,
2021-06-12,0.63, -8.06, 24.99, 1.80, 1.57, 7.51, suppf,
2021-06-13,0.85, -7.27, 19.07, 1.81, 1.57, 7.59, suppf,
2021-06-14,-0.00, -7.35, 28.58, 1.89, 1.68, 7.89, suppf,
2021-06-15,0.71, -7.58, 20.40, 1.84, 1.58, 7.57, suppf,
2021-06-16,-0.83, -6.22, 23.05, 1.84, 1.59, 7.60, suppf,
2021-06-17,0.08, -7.58, 26.51, 1.81, 1.56, 7.54, suppf,
2021-06-18,-1.48, -8.30, 19.36, 1.79, 1.58, 7.58, suppf,
2021-06-19,0.27, -6.91, 23.44, 1.83, 1.58, 7.66, suppf,
2021-06-20,0.99, -6.45, 24.98, 1.78, 1.54, 7.43, suppf,
2021-06-21,0.79, -7.29, 27.58, 1.80, 1.59, 7.59, suppf,
2021-06-22,-0.46, -8.31, 34.32, 1.84, 1.60, 7.62, suppf,
2021-06-23,-0.15, -6.52, 22.64, 1.83, 1.58, 7.55, suppf,
2021-06-24,-0.04, -7.53, 21.68, 1.85, 1.59, 7.63, suppf,
2021-06-25,-0.19, -8.23, 21.44, 1.86, 1.58, 7.58, suppf,
2021-06-26,-1.20, -6.63, 24.34, 1.82, 1.56, 7.45, suppf,
2021-06-27,0.13, -6.96, 24.46, 1.82, 1.57, 7.47, suppf,
2021-06-28,0.58, -8.13, 25.49, 1.84, 1.58, 7.55, suppf,
2021-06-29,-0.14, -7.21, 22.20, 1.85, 1.58, 7.57, suppf,
2021-06-30,0.83, -7.52, 23.47, 1.87, 1.61, 7.71, suppf,
2021-07-01,-0.01, -7.21, 26.71, 1.86, 1.63, 7.77, suppf,
2021-07-02,-0.09, -6.33, 18.98, 1.84, 1.61, 7.64, suppf,
2021-07-03,0.68, -7.10, 23.38, 1.82, 1.58, 7.54, suppf,
2021-07-04,0.24, -7.85, 27.75, 1.85, 1.62, 7.67, suppf,
2021-07-05,0.11, -6.96, 18.76, 1.84, 1.61, 7.58, suppf,
2021-07-06,-0.39, -7.65, 22.93, 1.82, 1.59, 7.51, suppf,
2021-07-07,0.51, -7.07, 19.85, 1.82, 1.58, 7.54, suppf,
2021-07-08,0.69, -8.39, 28.24, 1.82, 1.57, 7.48, suppf,
2021-07-09,-0.83, -6.28, 26.39, 1.88, 1.62, 7.71, suppf,
2021-07-10,0.88, -7.47, 16.58, 1.84, 1.61, 7.69, suppf,
2021-07-11,-0.02, -8.02, 27.30, 1.82, 1.57, 7.47, suppf,
2021-07-12,0.11, -7.64, 30.36, 1.82, 1.57, 7.53, suppf,
2021-07-13,0.45, -7.73, 25.33, 1.82, 1.56, 7.47, suppf,
2021-07-14,1.46, -8.87, 27.23, 1.83, 1.57, 7.53, suppf,
2021-07-15,0.25, -7.41, 19.81, 1.86, 1.63, 7.74, suppf,
2021-07-16,0.72, -7.15, 26.41, 1.95, 1.69, 8.04, suppf,
2021-07-17,0.91, -8.96, 16.15, 1.88, 1.59, 7.69, suppf,
2021-07-18,0.42, -6.57, 19.26, 1.90, 1.58, 7.71, suppf,
2021-07-19,0.83, -6.69, 17.31, 1.87, 1.59, 7.66, suppf,
2021-07-20,-0.31, -7.34, 18.67, 1.81, 1.55, 7.40, suppf,
2021-07-21,0.63, -7.12, 22.22, 1.80, 1.56, 7.41, suppf,
2021-07-22,-0.71, -8.33, 25.36, 1.85, 1.59, 7.59, suppf,
2021-07-23,1.93, -7.77, 21.39, 1.87, 1.61, 7.73, suppf,
2021-07-24,1.98, -7.06, 22.57, 1.83, 1.56, 7.47, suppf,
2021-07-25,-0.47, -7.96, 19.16, 1.82, 1.55, 7.43, suppf,
2021-07-26,2.66, -8.31, 23.31, 1.86, 1.59, 7.68, suppf,
2021-07-27,1.39, -7.55, 9.69, 2.02, 1.71, 8.41, suppf,
2021-07-28,1.54, -6.64, 6.51, 1.85, 1.61, 7.71, suppf,
2021-07-29,0.10, -7.60, 7.27, 1.81, 1.56, 7.44, suppf,
2021-07-30,2.12, -4.90, 9.95, 1.91, 1.65, 7.77, suppf,
2021-07-31,1.53, -7.22, 27.87, 1.86, 1.60, 7.66, suppf,
2021-08-01,1.36, -7.71, 17.10, 1.86, 1.60, 7.72, suppf,
2021-08-02,-0.24, -7.60, 18.27, 1.82, 1.56, 7.43, suppf,
2021-08-03,1.14, -7.85, 13.10, 1.80, 1.56, 7.39, suppf,
2021-08-04,1.95, -7.98, 19.00, 1.83, 1.58, 7.49, suppf,
2021-08-05,0.53, -7.26, 17.15, 1.83, 1.56, 7.48, suppf,
2021-08-06,1.65, -8.50, 13.87, 1.87, 1.57, 7.64, suppf,
2021-08-07,0.81, -7.68, 23.73, 1.85, 1.58, 7.55, suppf,
2021-08-08,0.28, -7.49, 26.77, 1.80, 1.55, 7.34, suppf,
2021-08-09,1.14, -7.79, 19.30, 1.84, 1.57, 7.51, suppf,
2021-08-10,1.06, -8.21, 23.13, 1.84, 1.58, 7.54, suppf,
2021-08-11,0.86, -6.85, 23.44, 1.83, 1.56, 7.46, suppf,
2021-08-12,0.25, -7.16, 25.06, 1.82, 1.56, 7.45, suppf,
2021-08-13,0.58, -7.09, 14.53, 1.81, 1.55, 7.40, suppf,
2021-08-14,2.12, -7.10, 22.14, 1.85, 1.57, 7.53, suppf,
2021-08-15,1.19, -7.83, 19.06, 1.82, 1.55, 7.40, suppf,
