PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PBPP
Station name,PBPP_SCGN_CS2000
Begin Date, 2001-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5082268369 North Latitude, -117.9225721933 East Longitude, 901.94665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-13,2.59, -9.24, 14.78, 1.93, 1.74, 7.36, repro,
2017-09-14,0.83, -8.38, 12.95, 1.90, 1.69, 7.24, repro,
2017-09-15,1.18, -7.89, 12.26, 1.85, 1.62, 7.00, repro,
2017-09-16,-0.00, -7.86, 10.36, 1.82, 1.58, 6.94, repro,
2017-09-17,0.03, -8.02, 8.37, 1.85, 1.59, 6.98, repro,
2017-09-18,0.70, -8.18, 15.64, 1.84, 1.58, 6.97, repro,
2017-09-19,1.64, -7.41, 17.77, 1.83, 1.59, 6.95, repro,
2017-09-20,0.54, -7.18, 8.90, 1.83, 1.58, 6.93, repro,
2017-09-21,0.98, -5.40, 11.36, 1.88, 1.63, 7.16, repro,
2017-09-22,-0.54, -8.30, 1.03, 1.83, 1.57, 6.91, repro,
2017-09-23,1.63, -7.85, 7.71, 1.95, 1.61, 7.43, repro,
2017-09-24,0.42, -6.77, 9.83, 1.83, 1.58, 6.95, repro,
2017-09-25,-0.41, -6.92, 13.30, 1.84, 1.59, 6.97, repro,
2017-09-26,0.69, -7.04, 8.69, 1.84, 1.58, 6.97, repro,
2017-09-27,0.73, -7.74, 5.86, 1.83, 1.57, 6.88, repro,
2017-09-28,0.29, -7.53, 7.47, 1.83, 1.57, 6.93, repro,
2017-09-29,0.27, -6.91, 2.70, 1.84, 1.57, 6.94, repro,
2017-09-30,-0.39, -7.23, 7.70, 1.83, 1.58, 6.91, repro,
2017-10-01,0.64, -7.55, 5.67, 1.84, 1.58, 6.97, repro,
2017-10-02,1.46, -7.68, 10.57, 1.83, 1.57, 6.90, repro,
2017-10-03,-0.04, -7.80, 10.51, 1.86, 1.59, 7.04, repro,
2017-10-04,1.53, -6.60, 2.63, 1.88, 1.60, 7.14, repro,
2017-10-05,1.35, -6.99, 1.81, 1.82, 1.58, 6.92, repro,
2017-10-06,1.01, -6.96, 8.50, 1.84, 1.59, 6.94, repro,
2017-10-07,1.07, -7.80, 8.88, 1.83, 1.58, 6.89, repro,
2017-10-08,2.07, -8.33, 13.19, 1.85, 1.58, 6.94, repro,
2017-10-09,1.31, -8.32, 8.83, 1.84, 1.58, 6.93, repro,
2017-10-10,1.50, -6.98, 3.73, 1.83, 1.58, 6.93, repro,
2017-10-11,-0.37, -8.14, 7.53, 1.83, 1.59, 6.95, repro,
2017-10-12,0.73, -8.04, 7.47, 1.86, 1.61, 7.00, repro,
2017-10-13,2.50, -8.09, 1.91, 1.84, 1.58, 6.94, repro,
2017-10-14,1.84, -7.86, 8.37, 1.85, 1.59, 6.95, repro,
2017-10-15,1.26, -7.79, 3.94, 1.83, 1.58, 6.92, repro,
2017-10-16,2.13, -7.77, 2.35, 1.83, 1.58, 6.91, repro,
2017-10-17,2.54, -8.72, 1.93, 1.85, 1.62, 7.07, repro,
2017-10-18,1.79, -7.21, 7.13, 1.83, 1.58, 6.96, repro,
2017-10-19,1.76, -7.82, 8.61, 1.87, 1.62, 7.05, repro,
2017-10-20,2.27, -8.78, 3.01, 1.87, 1.63, 7.06, repro,
2017-10-21,1.09, -8.33, 7.28, 1.84, 1.57, 6.90, repro,
2017-10-22,2.56, -7.52, 1.84, 1.86, 1.58, 7.02, repro,
2017-10-23,1.92, -7.53, -0.88, 1.83, 1.57, 6.88, repro,
2017-10-24,1.99, -7.44, 1.74, 1.82, 1.57, 6.89, repro,
2017-10-25,2.02, -7.92, 2.42, 1.85, 1.58, 6.96, repro,
2017-10-26,1.40, -6.81, 8.39, 1.82, 1.57, 6.87, repro,
2017-10-27,0.50, -7.53, 0.23, 1.90, 1.59, 7.02, repro,
2017-10-28,1.26, -7.59, 2.93, 1.83, 1.58, 6.94, repro,
2017-10-29,1.02, -7.25, 5.55, 1.86, 1.62, 7.05, repro,
2017-10-30,0.94, -6.98, 3.08, 1.83, 1.56, 6.88, repro,
2017-10-31,0.38, -7.36, 3.40, 1.83, 1.58, 6.92, repro,
2017-11-01,0.36, -5.76, 0.19, 1.82, 1.57, 6.88, repro,
2017-11-02,0.28, -6.37, 1.40, 1.89, 1.61, 7.05, repro,
2017-11-03,-0.36, -8.28, -0.92, 1.83, 1.58, 6.96, repro,
2017-11-04,1.08, -5.75, 2.53, 1.89, 1.60, 7.07, repro,
2017-11-05,2.85, -10.37, 4.78, 1.84, 1.58, 6.96, repro,
2017-11-06,1.59, -4.67, 0.70, 1.84, 1.60, 6.98, repro,
2017-11-07,3.70, -6.81, 3.61, 1.84, 1.59, 6.94, repro,
2017-11-08,1.26, -7.08, -0.38, 1.84, 1.59, 6.96, repro,
2017-11-09,1.33, -5.94, -3.01, 1.86, 1.62, 7.10, repro,
2017-11-10,2.27, -6.32, -1.51, 1.86, 1.62, 7.08, repro,
2017-11-11,1.90, -8.02, 1.83, 1.88, 1.68, 7.27, repro,
2017-11-12,1.41, -7.95, 3.35, 1.84, 1.58, 6.95, repro,
2017-11-13,1.93, -8.54, -1.42, 1.85, 1.59, 7.02, repro,
2017-11-14,-0.24, -7.04, 2.36, 1.84, 1.59, 6.97, repro,
2017-11-15,1.88, -7.14, 0.84, 1.85, 1.59, 6.97, repro,
2017-11-16,2.74, -5.38, 0.40, 1.85, 1.59, 6.98, repro,
2017-11-17,2.41, -4.39, 7.28, 1.84, 1.58, 6.99, repro,
2017-11-18,1.29, -5.96, 8.67, 1.85, 1.58, 6.99, repro,
2017-11-19,0.88, -6.26, 0.56, 1.83, 1.58, 6.93, repro,
2017-11-20,1.73, -6.85, 3.80, 1.83, 1.57, 6.90, repro,
2017-11-21,1.26, -8.27, 7.11, 1.83, 1.58, 6.93, repro,
2017-11-22,0.62, -7.30, -3.41, 1.84, 1.58, 6.96, repro,
2017-11-23,0.65, -6.60, 5.48, 1.84, 1.58, 6.96, repro,
2017-11-24,1.64, -7.38, 6.97, 1.84, 1.59, 6.94, repro,
2017-11-25,1.76, -6.81, 4.01, 1.82, 1.58, 6.87, repro,
2017-11-26,1.65, -5.85, -3.29, 1.81, 1.57, 6.84, repro,
2017-11-27,-0.19, -9.13, 6.77, 1.86, 1.59, 7.01, repro,
2017-11-28,1.02, -7.16, 3.08, 1.85, 1.59, 6.98, repro,
2017-11-29,0.89, -7.36, 5.67, 1.87, 1.60, 7.11, repro,
2017-11-30,1.58, -6.81, 3.15, 1.88, 1.60, 7.12, repro,
2017-12-01,2.67, -7.14, 0.82, 1.82, 1.56, 6.82, repro,
2017-12-02,1.25, -7.67, 2.74, 1.83, 1.58, 6.91, repro,
2017-12-03,2.43, -6.37, 5.59, 1.85, 1.59, 6.99, repro,
2017-12-04,-0.09, -7.35, 5.10, 1.84, 1.59, 6.99, repro,
2017-12-05,0.66, -6.61, 0.05, 1.84, 1.57, 6.91, repro,
2017-12-06,2.00, -7.07, 1.82, 1.84, 1.56, 6.86, repro,
2017-12-07,1.65, -7.37, -3.37, 1.83, 1.57, 6.90, repro,
2017-12-08,1.26, -6.85, -1.93, 1.82, 1.58, 6.89, repro,
2017-12-09,0.55, -6.24, 2.91, 1.83, 1.57, 6.89, repro,
2017-12-10,1.22, -6.28, -1.83, 1.84, 1.58, 6.91, repro,
2017-12-11,1.56, -6.80, 4.12, 1.95, 1.73, 7.40, repro,
2017-12-12,1.12, -6.74, -0.21, 1.83, 1.57, 6.90, repro,
2017-12-13,1.30, -6.48, -0.66, 1.83, 1.58, 6.94, repro,
2017-12-14,0.49, -6.45, 0.99, 1.86, 1.64, 7.03, repro,
2017-12-15,-0.06, -6.51, -4.62, 1.87, 1.64, 7.07, repro,
2017-12-16,-0.60, -7.83, 8.15, 1.84, 1.59, 6.96, repro,
2017-12-17,1.37, -7.80, 11.43, 1.83, 1.58, 6.94, repro,
2017-12-18,0.63, -7.37, 3.49, 1.82, 1.57, 6.86, repro,
2017-12-19,2.06, -5.77, 2.19, 1.88, 1.60, 7.03, repro,
2017-12-20,2.04, -5.86, -3.21, 1.84, 1.60, 6.98, repro,
2017-12-21,-0.53, -6.33, 4.72, 1.84, 1.56, 6.89, repro,
2017-12-22,0.29, -7.04, 3.87, 1.83, 1.57, 6.91, repro,
2017-12-23,0.22, -6.54, 2.09, 1.85, 1.59, 6.99, repro,
2017-12-24,1.22, -5.80, -1.79, 1.85, 1.58, 6.96, repro,
2017-12-25,1.38, -5.91, 2.34, 1.87, 1.62, 7.12, repro,
2017-12-26,0.70, -6.39, -2.89, 1.84, 1.56, 6.87, repro,
2017-12-27,0.28, -6.10, -4.60, 1.88, 1.61, 7.02, repro,
2017-12-28,0.30, -7.10, -0.37, 1.84, 1.57, 6.94, repro,
2017-12-29,1.28, -6.28, 1.77, 1.85, 1.57, 6.91, repro,
2017-12-30,0.30, -6.39, 2.40, 1.85, 1.58, 6.95, repro,
2017-12-31,-0.25, -6.90, 4.93, 1.85, 1.56, 6.90, repro,
2018-01-01,2.10, -7.90, 0.18, 1.84, 1.56, 6.88, repro,
2018-01-02,1.29, -7.22, -7.38, 1.83, 1.57, 6.92, repro,
2018-01-03,0.87, -6.27, -0.52, 1.83, 1.56, 6.90, repro,
2018-01-04,0.66, -7.08, -0.84, 1.83, 1.57, 6.88, repro,
2018-01-05,-0.39, -7.16, -6.31, 1.85, 1.59, 6.99, repro,
2018-01-06,3.86, -6.68, 11.43, 1.85, 1.57, 6.96, repro,
2018-01-07,1.52, -7.91, -3.36, 1.83, 1.56, 6.88, repro,
2018-01-08,1.97, -8.22, 1.86, 1.85, 1.59, 6.96, repro,
2018-01-09,2.24, -10.55, 9.84, 1.86, 1.59, 7.04, repro,
2018-01-10,2.09, -10.16, 4.13, 1.83, 1.56, 6.90, repro,
2018-01-11,0.75, -7.60, -1.80, 1.85, 1.56, 6.93, repro,
2018-01-12,1.02, -7.57, -3.09, 1.84, 1.55, 6.88, repro,
2018-01-13,0.70, -6.84, -5.29, 1.81, 1.55, 6.85, repro,
2018-01-14,1.58, -6.94, -4.05, 1.83, 1.56, 6.89, repro,
2018-01-15,1.27, -8.07, -4.38, 1.83, 1.57, 6.93, repro,
2018-01-16,1.11, -6.88, -2.01, 1.85, 1.56, 6.94, repro,
2018-01-17,1.64, -7.18, -2.66, 1.84, 1.56, 6.91, repro,
2018-01-18,0.56, -6.52, -6.51, 1.89, 1.68, 7.29, repro,
2018-01-19,1.78, -8.09, 9.64, 1.84, 1.57, 6.95, repro,
2018-01-20,1.33, -6.46, 0.22, 1.83, 1.57, 6.91, repro,
2018-01-21,1.41, -7.10, 3.12, 1.85, 1.56, 6.91, repro,
2018-01-22,1.85, -6.62, -0.62, 1.85, 1.56, 6.89, repro,
2018-01-23,1.08, -7.41, -1.69, 1.83, 1.56, 6.86, repro,
2018-01-24,1.62, -6.89, 3.13, 1.86, 1.61, 7.04, repro,
2018-01-25,0.46, -4.91, 15.51, 1.86, 1.61, 7.05, repro,
2018-01-26,2.10, -8.12, -0.76, 1.86, 1.61, 7.02, repro,
2018-01-27,1.78, -7.28, -1.39, 1.87, 1.62, 7.05, repro,
2018-01-28,2.25, -7.43, -5.20, 1.87, 1.62, 7.06, repro,
2018-01-29,1.66, -6.19, -3.28, 1.87, 1.63, 7.11, repro,
2018-01-30,1.77, -6.31, 0.25, 1.87, 1.63, 7.10, repro,
2018-01-31,1.86, -6.48, 4.78, 1.86, 1.63, 7.07, repro,
2018-02-01,1.70, -7.16, -5.29, 1.87, 1.62, 7.08, repro,
2018-02-02,1.96, -6.78, -5.75, 1.91, 1.67, 7.18, repro,
2018-02-03,1.82, -6.98, -4.65, 1.88, 1.70, 7.27, repro,
2018-02-04,1.05, -6.22, 3.94, 1.91, 1.69, 7.30, repro,
2018-02-05,1.72, -6.22, 1.52, 1.89, 1.68, 7.23, repro,
2018-02-06,1.87, -7.63, 1.48, 2.00, 1.70, 7.45, repro,
2018-02-07,1.60, -5.63, -3.71, 1.87, 1.62, 7.07, repro,
2018-02-08,1.81, -5.91, -3.66, 1.90, 1.65, 7.15, repro,
2018-02-09,1.47, -5.94, 0.41, 1.87, 1.61, 7.08, repro,
2018-02-10,1.20, -5.56, 5.46, 1.87, 1.63, 7.11, repro,
2018-02-11,0.33, -5.55, 1.95, 1.88, 1.61, 7.08, repro,
2018-02-12,-0.40, -5.85, 6.77, 1.88, 1.62, 7.13, repro,
2018-02-13,0.97, -6.53, -0.01, 1.91, 1.66, 7.19, repro,
2018-02-14,0.91, -5.21, 2.61, 1.90, 1.66, 7.18, repro,
2018-02-15,1.56, -5.15, 1.95, 1.86, 1.61, 7.04, repro,
2018-02-16,1.21, -6.03, 2.25, 1.87, 1.61, 7.04, repro,
2018-02-17,1.17, -5.98, 2.73, 1.88, 1.62, 7.12, repro,
2018-02-18,1.50, -7.46, 6.30, 1.87, 1.62, 7.06, repro,
2018-02-19,0.82, -6.08, 3.74, 1.88, 1.61, 7.07, repro,
2018-02-20,1.18, -5.64, 2.35, 1.88, 1.61, 7.10, repro,
2018-02-21,1.35, -5.94, 1.26, 1.88, 1.61, 7.07, repro,
2018-02-22,1.44, -6.00, -0.07, 1.89, 1.62, 7.15, repro,
2018-02-23,1.33, -6.95, 4.96, 1.97, 1.71, 7.42, repro,
2018-02-24,1.94, -6.96, 5.18, 1.91, 1.63, 7.25, repro,
2018-02-25,2.13, -6.91, -0.14, 1.88, 1.61, 7.04, repro,
2018-02-26,1.42, -6.58, 5.76, 1.88, 1.61, 7.10, repro,
2018-02-27,1.16, -8.08, 10.38, 1.88, 1.61, 7.08, repro,
2018-02-28,0.51, -6.34, 9.71, 1.89, 1.61, 7.12, repro,
2018-03-01,-0.21, -7.68, 4.05, 1.90, 1.69, 7.32, repro,
2018-03-02,0.15, -10.20, 0.82, 1.92, 1.67, 7.31, repro,
2018-03-03,-3.31, -9.90, 1.65, 1.89, 1.62, 7.15, repro,
2018-03-04,0.86, -5.99, 3.02, 1.89, 1.62, 7.16, repro,
2018-03-05,0.28, -5.21, 2.42, 1.87, 1.62, 7.13, repro,
2018-03-06,0.42, -6.88, 9.76, 1.88, 1.61, 7.09, repro,
2018-03-07,1.34, -6.14, -1.38, 1.88, 1.61, 7.13, repro,
2018-03-08,1.21, -8.02, 5.03, 1.92, 1.63, 7.17, repro,
2018-03-09,0.75, -5.08, 5.25, 1.92, 1.64, 7.28, repro,
2018-03-10,1.79, -5.90, 4.08, 1.89, 1.62, 7.15, repro,
2018-03-11,1.50, -5.58, 4.86, 1.88, 1.65, 7.21, repro,
2018-03-12,1.07, -6.30, -0.29, 1.86, 1.59, 7.01, repro,
2018-03-13,3.64, -4.59, 2.68, 1.89, 1.62, 7.18, repro,
2018-03-14,0.28, -6.48, 13.23, 1.90, 1.61, 7.12, repro,
2018-03-15,1.85, -7.18, 9.57, 1.93, 1.62, 7.25, repro,
2018-03-16,0.87, -5.98, 4.14, 1.89, 1.61, 7.09, repro,
2018-03-17,2.80, -5.69, 5.20, 1.89, 1.63, 7.20, repro,
2018-03-18,2.45, -6.08, 1.35, 1.87, 1.61, 7.08, repro,
2018-03-19,1.53, -6.56, 0.41, 1.89, 1.60, 7.08, repro,
2018-03-20,1.90, -5.41, 0.11, 1.92, 1.66, 7.25, repro,
2018-03-21,2.80, -5.95, 0.79, 1.85, 1.59, 7.03, repro,
2018-03-22,2.23, -7.89, -2.73, 1.87, 1.61, 7.12, repro,
2018-03-23,2.24, -6.05, 1.70, 1.88, 1.63, 7.18, repro,
2018-03-24,3.00, -7.24, -2.70, 1.85, 1.58, 6.99, repro,
2018-03-25,0.89, -5.98, 0.19, 1.83, 1.58, 6.95, repro,
2018-03-26,2.20, -7.55, 0.66, 1.87, 1.60, 7.01, repro,
2018-03-27,1.64, -6.78, 5.59, 1.87, 1.61, 7.05, repro,
2018-03-28,1.70, -5.51, -6.75, 2.05, 1.69, 7.74, repro,
2018-03-29,1.01, -5.71, -2.48, 1.84, 1.58, 6.98, repro,
2018-03-30,1.35, -6.47, -1.38, 1.82, 1.58, 6.94, repro,
2018-03-31,-0.57, -6.54, 1.25, 1.84, 1.59, 6.99, repro,
2018-04-01,1.60, -7.57, 0.32, 1.84, 1.57, 6.95, repro,
2018-04-02,1.61, -6.40, -0.27, 1.86, 1.57, 6.98, repro,
2018-04-03,1.32, -7.02, 0.24, 1.85, 1.58, 6.99, repro,
2018-04-04,2.80, -7.34, -2.62, 1.83, 1.57, 6.92, repro,
2018-04-05,0.61, -7.06, -4.38, 1.88, 1.63, 7.20, repro,
2018-04-06,0.39, -8.22, -0.27, 1.87, 1.62, 7.15, repro,
2018-04-07,1.57, -7.61, -4.31, 1.86, 1.57, 6.94, repro,
2018-04-08,3.16, -6.62, -2.98, 1.88, 1.59, 7.10, repro,
2018-04-09,0.93, -7.09, -1.10, 1.84, 1.57, 6.93, repro,
2018-04-10,1.07, -7.49, 0.41, 1.85, 1.59, 7.01, repro,
2018-04-11,4.94, -6.75, 6.71, 1.85, 1.57, 6.93, repro,
2018-04-12,5.23, -6.52, 8.84, 1.93, 1.60, 7.27, repro,
2018-04-13,1.94, -7.86, 2.51, 2.31, 1.84, 8.46, repro,
2018-04-14,1.17, -6.51, -0.20, 1.86, 1.59, 7.06, repro,
2018-04-15,3.22, -6.02, 1.65, 1.86, 1.59, 7.09, repro,
2018-04-16,-3.60, -7.00, 11.12, 1.86, 1.58, 7.01, repro,
2018-04-17,-0.27, -7.16, -2.77, 2.25, 1.98, 8.69, repro,
2018-04-18,0.09, -6.63, 2.18, 1.89, 1.58, 7.11, repro,
2018-04-19,0.97, -6.00, 5.37, 1.85, 1.58, 6.98, repro,
2018-04-20,2.15, -8.35, 3.18, 1.84, 1.57, 6.99, repro,
2018-04-21,1.36, -6.70, -1.98, 1.84, 1.57, 6.95, repro,
2018-04-22,1.21, -6.54, 1.52, 1.82, 1.55, 6.86, repro,
2018-04-23,0.99, -6.39, 3.62, 1.86, 1.61, 7.05, repro,
2018-04-24,0.79, -6.58, -5.02, 1.84, 1.57, 6.96, repro,
2018-04-25,0.91, -6.31, 2.11, 1.83, 1.56, 6.94, repro,
2018-04-26,1.84, -7.44, -3.60, 1.84, 1.57, 6.93, repro,
2018-04-27,2.11, -7.03, 2.71, 2.08, 1.68, 7.77, repro,
2018-04-28,0.07, -7.15, 4.67, 1.83, 1.56, 6.93, repro,
2018-04-29,-0.45, -4.96, 0.70, 1.84, 1.56, 6.94, repro,
2018-04-30,0.88, -5.82, 0.92, 1.94, 1.76, 7.61, repro,
2018-05-01,1.14, -7.48, 2.54, 1.89, 1.65, 7.28, repro,
2018-05-02,2.56, -7.54, 2.05, 1.85, 1.57, 7.00, repro,
2018-05-03,2.59, -7.54, -0.35, 1.87, 1.60, 7.02, repro,
2018-05-04,-0.08, -7.82, -1.64, 1.93, 1.63, 7.19, repro,
2018-05-05,-0.11, -6.84, 4.75, 1.84, 1.56, 6.97, repro,
2018-05-06,-1.51, -7.67, -0.07, 1.86, 1.61, 7.16, repro,
2018-05-07,1.41, -7.51, -2.09, 1.88, 1.62, 7.19, repro,
2018-05-08,2.80, -7.14, -0.86, 1.83, 1.57, 6.96, repro,
2018-05-09,0.78, -7.36, 3.80, 1.84, 1.56, 6.98, repro,
2018-05-10,-0.75, -8.39, 3.34, 1.85, 1.57, 7.01, repro,
2018-05-11,0.54, -9.46, 12.45, 1.85, 1.56, 6.99, repro,
2018-05-12,1.14, -6.92, 5.89, 1.85, 1.56, 6.96, repro,
2018-05-13,0.42, -6.51, 6.99, 1.87, 1.61, 7.06, repro,
2018-05-14,1.52, -7.62, 5.01, 1.84, 1.57, 6.96, repro,
2018-05-15,1.12, -7.61, 2.27, 1.84, 1.58, 7.02, repro,
2018-05-16,3.38, -7.24, 5.17, 1.84, 1.57, 7.01, repro,
2018-05-17,2.63, -6.80, -2.53, 1.85, 1.57, 6.99, repro,
2018-05-18,0.58, -7.30, 1.81, 1.88, 1.60, 7.14, repro,
2018-05-19,2.25, -7.37, 0.02, 1.84, 1.57, 6.98, repro,
2018-05-20,1.70, -8.36, 6.05, 1.87, 1.61, 7.10, repro,
2018-05-21,1.83, -6.19, 14.13, 1.84, 1.57, 7.05, repro,
2018-05-22,2.26, -8.37, 4.91, 1.88, 1.60, 7.11, repro,
2018-05-23,1.09, -8.14, 7.72, 1.90, 1.61, 7.16, repro,
2018-05-24,2.70, -7.73, 0.13, 1.88, 1.61, 7.15, repro,
2018-05-25,1.74, -5.56, 12.83, 1.85, 1.57, 7.07, repro,
2018-05-26,3.62, -4.70, 10.86, 1.86, 1.60, 7.10, repro,
2018-05-27,1.15, -7.64, 2.94, 1.83, 1.54, 6.91, repro,
2018-05-28,1.06, -6.99, 5.73, 1.85, 1.55, 6.96, repro,
2018-05-29,0.35, -7.42, 4.49, 1.93, 1.64, 7.33, repro,
2018-05-30,0.09, -8.21, 18.28, 1.86, 1.60, 7.08, repro,
2018-05-31,4.26, -8.63, 14.09, 1.84, 1.57, 7.04, repro,
2018-06-01,1.45, -7.12, 0.49, 1.85, 1.54, 6.94, repro,
2018-06-02,0.08, -6.97, 3.19, 1.88, 1.56, 7.01, repro,
2018-06-03,0.88, -6.69, 0.80, 1.85, 1.61, 7.08, supp6,
2018-06-04,0.30, -6.34, 7.29, 1.89, 1.56, 7.14, supp6,
2018-06-05,-1.43, -7.09, 15.95, 1.81, 1.57, 7.02, supp6,
2018-06-06,-0.42, -6.86, 2.60, 1.85, 1.57, 7.02, supp6,
2018-06-07,1.55, -7.28, 3.39, 1.87, 1.52, 7.02, supp6,
2018-06-08,0.65, -6.79, 4.78, 1.86, 1.55, 6.94, supp6,
2018-06-09,1.38, -6.01, 3.02, 1.84, 1.58, 7.08, supp6,
2018-06-10,0.75, -7.01, 6.23, 1.83, 1.53, 7.00, supp6,
2018-06-11,0.76, -6.75, 4.77, 1.88, 1.49, 6.85, supp6,
2018-06-12,-0.17, -7.41, 7.76, 1.83, 1.56, 7.00, supp6,
2018-06-13,-0.11, -6.72, 5.79, 1.86, 1.50, 6.95, supp6,
2018-06-14,-0.38, -8.09, 12.25, 1.82, 1.58, 7.02, supp6,
2018-06-15,-2.52, -8.55, 10.64, 1.89, 1.55, 7.02, supp6,
2018-06-16,0.85, -8.10, 6.04, 1.84, 1.59, 7.12, supp6,
2018-06-17,1.01, -6.84, 5.47, 1.89, 1.59, 7.17, supp6,
2018-06-18,0.89, -8.33, 7.24, 1.85, 1.53, 7.01, supp6,
2018-06-19,1.63, -7.21, 4.53, 1.86, 1.50, 6.95, supp6,
2018-06-20,1.55, -6.92, 6.33, 1.85, 1.55, 6.99, supp6,
2018-06-21,1.60, -5.91, 1.86, 1.87, 1.63, 7.21, supp6,
2018-06-22,0.81, -6.03, 7.84, 1.88, 1.56, 7.04, supp6,
2018-06-23,0.66, -7.14, 8.49, 1.86, 1.60, 7.15, supp6,
2018-06-24,1.53, -6.15, 10.75, 1.86, 1.54, 6.98, supp6,
2018-06-25,0.28, -6.44, 5.14, 1.84, 1.55, 6.98, supp6,
2018-06-26,2.15, -6.74, 5.23, 1.85, 1.56, 7.07, supp6,
2018-06-27,-0.14, -5.97, 1.37, 1.90, 1.57, 7.11, supp6,
2018-06-28,0.61, -5.29, 6.09, 1.84, 1.54, 6.99, supp6,
2018-06-29,1.97, -6.40, 12.65, 1.86, 1.55, 7.00, campf,
2018-06-30,1.86, -6.36, 8.32, 1.88, 1.56, 7.01, campf,
2018-07-01,1.65, -6.58, 4.45, 1.89, 1.58, 7.10, campf,
2018-07-02,0.79, -7.18, 7.80, 1.85, 1.56, 7.01, campf,
2018-07-03,0.77, -6.55, 7.61, 1.94, 1.62, 7.30, campf,
2018-07-04,-1.46, -6.43, 2.94, 1.85, 1.55, 7.01, campf,
2018-07-05,1.31, -7.79, 5.42, 1.84, 1.54, 6.94, campf,
2018-07-06,1.44, -6.40, 3.54, 1.88, 1.57, 7.07, campf,
2018-07-07,0.91, -7.49, 9.12, 1.85, 1.56, 7.06, campf,
2018-07-08,0.79, -7.37, 10.18, 1.88, 1.57, 7.09, campf,
2018-07-09,-0.79, -7.24, 6.53, 1.84, 1.55, 7.02, campf,
2018-07-10,0.96, -6.47, 1.65, 1.84, 1.56, 7.01, campf,
2018-07-11,1.19, -6.89, 5.04, 1.85, 1.55, 7.02, campf,
2018-07-12,-0.23, -6.04, 12.28, 1.85, 1.56, 7.10, campf,
2018-07-13,2.03, -8.58, 7.56, 1.85, 1.55, 7.04, campf,
2018-07-14,1.11, -7.40, 5.18, 1.85, 1.55, 7.00, campf,
2018-07-15,1.10, -7.74, 6.46, 1.84, 1.57, 7.02, campf,
2018-07-16,1.65, -7.12, 2.63, 1.84, 1.56, 6.99, campf,
2018-07-17,0.09, -7.53, 6.34, 1.84, 1.54, 6.99, campf,
2018-07-18,0.61, -6.66, 11.99, 1.90, 1.61, 7.26, campf,
2018-07-19,-0.47, -7.32, 12.02, 1.90, 1.63, 7.27, campf,
2018-07-20,2.88, -7.48, 4.25, 1.85, 1.58, 7.11, campf,
2018-07-21,1.20, -7.04, 0.98, 1.85, 1.57, 7.05, campf,
2018-07-22,1.38, -4.16, -3.02, 1.85, 1.57, 7.07, campf,
2018-07-23,0.86, -6.51, 7.99, 1.86, 1.56, 7.09, campf,
2018-07-24,1.20, -5.45, 5.73, 1.89, 1.60, 7.22, campf,
2018-07-25,2.82, -6.67, 3.35, 1.86, 1.57, 7.07, campf,
2018-07-26,1.81, -6.13, 9.11, 1.83, 1.56, 6.97, campf,
2018-07-27,0.66, -7.16, 7.87, 1.85, 1.56, 7.03, campf,
2018-07-28,0.95, -6.68, 8.99, 1.84, 1.55, 6.99, campf,
2018-07-29,0.64, -6.28, -4.44, 1.90, 1.60, 7.25, campf,
2018-07-30,2.09, -8.24, 8.33, 1.95, 1.64, 7.30, campf,
2018-07-31,1.09, -6.84, 2.41, 1.94, 1.66, 7.33, campf,
2018-08-01,0.77, -6.53, 5.64, 1.88, 1.59, 7.13, campf,
2018-08-02,1.18, -8.28, 8.29, 1.90, 1.60, 7.18, campf,
2018-08-03,1.37, -7.62, 11.09, 1.84, 1.56, 7.03, campf,
2018-08-04,1.18, -7.98, 10.68, 1.86, 1.58, 7.13, campf,
2018-08-05,1.26, -7.09, 3.27, 1.84, 1.57, 7.02, campf,
2018-08-06,1.46, -6.95, -0.66, 1.84, 1.56, 6.99, campf,
2018-08-07,2.30, -7.51, 4.22, 1.93, 1.64, 7.43, campf,
2018-08-08,1.78, -7.40, 1.49, 1.84, 1.57, 7.07, campf,
2018-08-09,2.03, -8.73, 9.85, 1.91, 1.61, 7.24, campf,
2018-08-10,1.69, -7.17, 5.82, 1.86, 1.57, 7.10, campf,
2018-08-11,-0.01, -6.98, 1.05, 1.84, 1.57, 7.03, campf,
2018-08-12,0.83, -8.06, 4.53, 1.84, 1.57, 7.05, campf,
2018-08-13,1.30, -7.53, 5.14, 1.84, 1.56, 7.04, campf,
2018-08-14,1.63, -7.50, 5.96, 1.84, 1.57, 7.10, campf,
2018-08-15,1.32, -8.33, -0.74, 1.86, 1.58, 7.10, campf,
2018-08-16,2.28, -8.55, 1.51, 2.02, 1.72, 7.61, campf,
2018-08-17,1.98, -9.17, 0.17, 1.90, 1.59, 7.20, campf,
2018-08-18,0.38, -6.97, 2.48, 1.84, 1.56, 7.03, campf,
2018-08-19,1.39, -6.80, 9.43, 1.85, 1.58, 7.07, campf,
2018-08-20,3.30, -4.13, 9.75, 1.90, 1.62, 7.21, campf,
2018-08-21,0.92, -5.78, 4.34, 1.87, 1.58, 7.15, campf,
