PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZLC1
Station name,Salt_Lake_WAAS_1
Begin Date, 2003-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7860435986 North Latitude, -111.9521769929 East Longitude, 1286.98866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-10,-10.59, 1.17, 18.76, 2.10, 1.66, 7.31, repro,
2015-11-11,-10.46, -0.21, 9.57, 2.03, 1.65, 7.18, repro,
2015-11-12,-9.77, -0.27, 2.43, 2.02, 1.62, 7.03, repro,
2015-11-13,-10.86, 0.00, 7.18, 2.01, 1.62, 6.98, repro,
2015-11-14,-9.38, 0.40, 3.00, 2.00, 1.62, 7.03, repro,
2015-11-15,-8.57, 0.55, 6.01, 2.01, 1.63, 7.11, repro,
2015-11-16,-10.56, -1.09, 22.12, 2.01, 1.62, 7.02, repro,
2015-11-17,-9.96, -0.23, 9.22, 2.02, 1.61, 7.01, repro,
2015-11-18,-10.36, -1.02, 14.79, 2.00, 1.62, 6.97, repro,
2015-11-19,-10.39, 0.16, 13.82, 2.02, 1.63, 7.08, repro,
2015-11-20,-6.92, 0.42, 0.68, 2.05, 1.64, 7.16, repro,
2015-11-21,-8.76, 1.50, 0.93, 2.04, 1.64, 7.13, repro,
2015-11-22,-10.43, 1.41, 2.55, 2.01, 1.64, 7.13, repro,
2015-11-23,-9.01, 1.24, 8.06, 2.00, 1.63, 7.03, repro,
2015-11-24,-8.63, 0.75, 10.27, 1.99, 1.62, 6.94, repro,
2015-11-25,-6.95, 1.33, 14.18, 2.00, 1.64, 7.04, repro,
2015-11-26,-7.11, 2.10, 8.66, 2.03, 1.65, 7.15, repro,
2015-11-27,-9.23, 0.92, 7.83, 2.01, 1.63, 7.06, repro,
2015-11-28,-8.67, 2.52, 4.35, 2.03, 1.64, 7.13, repro,
2015-11-29,-7.92, 1.44, 1.04, 2.20, 1.92, 7.89, repro,
2015-11-30,-6.29, 2.23, 12.36, 2.02, 1.63, 7.07, repro,
2015-12-01,-7.31, 1.86, 4.63, 2.02, 1.63, 7.04, repro,
2015-12-02,-8.22, 1.84, 11.37, 2.04, 1.67, 7.13, repro,
2015-12-03,-8.67, 2.01, -0.41, 2.02, 1.64, 7.14, repro,
2015-12-04,-8.57, 1.84, -0.48, 2.01, 1.64, 7.03, repro,
2015-12-05,-7.07, 0.54, -1.64, 2.03, 1.65, 7.09, repro,
2015-12-06,-7.41, 2.12, 4.31, 2.02, 1.63, 7.07, repro,
2015-12-07,-9.56, 2.27, 3.89, 2.08, 1.71, 7.31, repro,
2015-12-08,-8.39, 2.40, 4.36, 2.07, 1.70, 7.27, repro,
2015-12-09,-7.87, 3.08, 11.26, 2.04, 1.66, 7.15, repro,
2015-12-10,-7.73, 1.28, 9.21, 2.03, 1.69, 7.17, repro,
2015-12-11,-6.91, 1.86, 18.06, 2.03, 1.67, 7.13, repro,
2015-12-12,-7.89, 2.04, 8.59, 2.04, 1.65, 7.15, repro,
2015-12-13,-9.69, 2.73, 18.91, 2.06, 1.66, 7.23, repro,
2015-12-14,-7.48, 2.10, 13.70, 1.99, 1.59, 6.94, repro,
2015-12-15,-8.96, 3.29, 10.18, 1.99, 1.59, 6.95, repro,
2015-12-16,-8.66, 1.99, 12.12, 2.00, 1.63, 7.01, repro,
2015-12-17,-11.29, 2.52, 13.41, 2.05, 1.65, 7.15, repro,
2015-12-18,-8.64, 2.74, 7.72, 2.06, 1.64, 7.16, repro,
2015-12-19,-9.36, 1.59, 58.87, 9.12, 7.59, 35.16, repro,
2015-12-21,-11.23, 2.12, 0.41, 3.44, 2.37, 10.53, repro,
2015-12-22,-8.65, 3.62, 25.07, 2.03, 1.64, 7.18, repro,
2015-12-23,-7.55, 2.40, 17.42, 2.01, 1.63, 7.13, repro,
2015-12-24,-4.86, -2.36, 16.90, 4.96, 3.93, 17.41, repro,
2015-12-28,-11.24, 2.85, -2.04, 3.34, 2.35, 10.40, repro,
2015-12-29,-7.68, 3.13, 9.36, 1.99, 1.61, 7.00, repro,
2015-12-30,-8.64, 3.42, 6.22, 2.04, 1.63, 7.13, repro,
2015-12-31,-9.11, 5.61, 4.09, 2.01, 1.60, 6.97, repro,
2016-01-01,-9.60, 5.53, 7.29, 2.01, 1.61, 6.99, repro,
2016-01-02,-8.36, 4.20, 1.84, 2.03, 1.67, 7.17, repro,
2016-01-03,-8.29, 5.16, 1.95, 2.00, 1.62, 7.02, repro,
2016-01-04,-8.91, 2.68, 1.41, 2.01, 1.62, 7.03, repro,
2016-01-05,-7.14, 4.63, 14.28, 2.04, 1.62, 7.07, repro,
2016-01-06,-8.40, 4.22, 3.89, 2.03, 1.65, 7.13, repro,
2016-01-07,-7.63, 5.59, 10.16, 2.03, 1.64, 7.17, repro,
2016-01-08,-6.14, 6.01, 13.01, 2.08, 1.68, 7.40, repro,
2016-01-09,-6.28, 3.43, 0.82, 2.04, 1.65, 7.19, repro,
2016-01-10,-6.18, 4.65, -7.42, 2.02, 1.60, 6.98, repro,
2016-01-11,-9.10, 5.15, 0.30, 1.99, 1.58, 6.91, repro,
2016-01-12,-8.33, 4.31, 3.50, 2.02, 1.62, 7.13, repro,
2016-01-13,-7.46, 6.36, 4.40, 2.09, 1.65, 7.21, repro,
2016-01-14,-15.40, 0.52, 5.72, 3.50, 2.55, 11.27, repro,
2016-01-15,-6.70, 5.23, 7.09, 2.05, 1.66, 7.12, repro,
2016-01-16,-6.83, 5.43, 2.17, 2.01, 1.60, 6.96, repro,
2016-01-17,-7.22, 5.75, 2.55, 2.00, 1.58, 6.90, repro,
2016-01-18,-6.52, 4.85, 6.49, 2.03, 1.63, 7.09, repro,
2016-01-19,-7.03, 5.50, 3.57, 2.00, 1.59, 6.91, repro,
2016-01-20,-7.54, 4.27, 8.69, 2.02, 1.61, 6.99, repro,
2016-01-21,-8.22, 5.53, -3.71, 2.00, 1.59, 6.87, repro,
2016-01-22,-7.70, 5.03, -2.76, 2.04, 1.60, 6.99, repro,
2016-01-23,-7.53, 4.36, 0.54, 2.02, 1.60, 6.98, repro,
2016-01-24,-5.08, 5.16, 1.27, 2.03, 1.63, 7.10, repro,
2016-01-25,-7.32, 4.69, 8.03, 2.04, 1.62, 7.18, repro,
2016-01-26,-7.95, 4.26, -3.79, 2.04, 1.61, 7.14, repro,
2016-01-27,-7.13, 4.96, -1.74, 2.04, 1.60, 7.13, repro,
2016-01-28,-6.77, 4.54, 3.23, 2.07, 1.62, 7.19, repro,
2016-01-29,-6.88, 4.92, -3.88, 2.07, 1.60, 7.14, repro,
2016-01-30,-7.87, 4.67, 16.85, 2.05, 1.62, 7.18, repro,
2016-01-31,-9.30, 4.86, 13.71, 2.14, 1.65, 7.47, repro,
2016-02-01,-9.17, 5.25, 14.03, 2.03, 1.60, 7.06, repro,
2016-02-02,-7.59, 5.19, -5.26, 2.06, 1.61, 7.12, repro,
2016-02-03,-7.27, 6.12, -0.30, 2.06, 1.62, 7.21, repro,
2016-02-04,-7.54, 5.90, 11.14, 2.03, 1.61, 7.13, repro,
2016-02-05,-9.66, 5.94, -0.28, 2.03, 1.61, 7.16, repro,
2016-02-06,-8.36, 5.29, 0.78, 2.01, 1.60, 7.04, repro,
2016-02-07,-7.10, 4.97, -7.71, 2.01, 1.59, 6.96, repro,
2016-02-08,-5.68, 4.68, -10.52, 2.02, 1.60, 7.03, repro,
2016-02-09,-6.33, 5.16, -1.72, 2.02, 1.60, 7.10, repro,
2016-02-10,-7.27, 6.99, 4.46, 2.02, 1.59, 7.02, repro,
2016-02-11,-8.65, 5.98, 1.61, 2.01, 1.60, 7.08, repro,
2016-02-12,-7.55, 5.90, -2.87, 2.01, 1.60, 7.08, repro,
2016-02-13,-7.17, 5.40, -3.48, 2.03, 1.60, 7.06, repro,
2016-02-14,-7.01, 6.00, 3.00, 2.02, 1.60, 7.07, repro,
2016-02-15,-8.03, 5.79, 7.38, 2.04, 1.59, 7.04, repro,
2016-02-16,-7.81, 4.77, 5.05, 2.00, 1.58, 6.94, repro,
2016-02-17,-7.99, 4.36, 11.87, 2.02, 1.59, 7.05, repro,
2016-02-18,-7.50, 7.28, 17.81, 2.07, 1.61, 7.16, repro,
2016-02-19,-7.58, 5.25, 13.07, 2.02, 1.59, 7.00, repro,
2016-02-20,-8.20, 6.47, 8.97, 2.04, 1.59, 7.00, repro,
2016-02-21,-6.73, 5.27, -4.81, 2.06, 1.62, 7.17, repro,
2016-02-22,-8.02, 4.43, 0.34, 2.04, 1.63, 7.20, repro,
2016-02-23,-6.56, 5.72, -1.55, 2.02, 1.58, 6.92, repro,
2016-02-24,-5.52, 5.40, 0.00, 2.05, 1.63, 7.15, repro,
2016-02-25,-6.40, 5.80, -2.92, 2.03, 1.60, 7.02, repro,
2016-02-26,-6.47, 6.33, 1.09, 2.03, 1.61, 7.02, repro,
2016-02-27,-6.43, 4.71, 0.68, 2.05, 1.61, 7.07, repro,
2016-02-28,-7.58, 6.40, 4.73, 2.05, 1.63, 7.12, repro,
2016-02-29,-6.98, 6.08, 1.88, 2.08, 1.67, 7.28, repro,
2016-03-02,-3.09, 6.11, -0.96, 2.11, 1.63, 7.30, repro,
2016-03-03,-6.49, 4.09, 0.16, 2.03, 1.60, 7.03, repro,
2016-03-04,-6.69, 5.79, 12.63, 2.08, 1.65, 7.19, repro,
2016-03-05,-7.92, 5.58, 3.22, 2.07, 1.62, 7.18, repro,
2016-03-06,-6.73, 5.91, 20.12, 2.08, 1.63, 7.21, repro,
2016-03-07,-7.32, 6.43, 17.72, 2.07, 1.67, 7.28, repro,
2016-03-08,-6.46, 4.83, 9.89, 2.16, 1.72, 7.42, repro,
2016-03-09,-6.08, 5.10, 6.51, 2.26, 1.78, 7.93, repro,
2016-03-10,-8.04, 6.18, 3.79, 2.06, 1.63, 7.13, repro,
2016-03-11,-6.69, 5.09, 11.04, 2.05, 1.60, 7.05, repro,
2016-03-12,-7.85, 5.29, 11.03, 2.02, 1.59, 6.93, repro,
2016-03-13,-6.59, 4.65, 11.18, 2.00, 1.58, 6.90, repro,
2016-03-14,-7.11, 5.81, 4.91, 2.03, 1.62, 6.98, repro,
2016-03-15,-7.67, 6.97, 5.13, 2.06, 1.64, 7.09, repro,
2016-03-16,-7.37, 6.24, 14.71, 2.07, 1.68, 7.15, repro,
2016-03-17,-8.45, 3.55, 8.91, 2.11, 1.67, 7.28, repro,
2016-03-18,-6.75, 7.54, 5.97, 2.09, 1.67, 7.18, repro,
2016-03-19,-7.72, 6.16, 4.86, 2.06, 1.63, 7.12, repro,
2016-03-20,-6.06, 6.09, 2.45, 2.00, 1.57, 6.83, repro,
2016-03-21,-6.73, 6.43, 4.19, 2.02, 1.59, 6.94, repro,
2016-03-22,-8.18, 5.87, 20.48, 2.02, 1.60, 7.00, repro,
2016-03-23,-5.46, 6.42, 9.84, 2.00, 1.59, 6.94, repro,
2016-03-24,-7.81, 5.88, 13.66, 2.00, 1.59, 6.92, repro,
2016-03-25,-7.03, 6.62, 9.38, 2.00, 1.59, 6.93, repro,
2016-03-26,-8.19, 4.90, 8.11, 2.01, 1.59, 6.96, repro,
2016-03-27,-7.30, 4.88, 7.77, 2.00, 1.60, 6.97, repro,
2016-03-28,-7.53, 5.31, 20.76, 1.99, 1.58, 6.91, repro,
2016-03-29,-6.50, 7.43, 22.05, 2.03, 1.61, 7.07, repro,
2016-03-30,-6.90, 6.15, 11.61, 2.00, 1.59, 6.95, repro,
2016-03-31,-7.66, 5.86, 13.09, 2.02, 1.59, 6.99, repro,
2016-04-01,-8.70, 5.72, 9.06, 2.00, 1.59, 6.93, repro,
2016-04-02,-7.66, 5.79, 9.38, 2.00, 1.58, 6.92, repro,
2016-04-03,-6.97, 6.91, 16.76, 1.97, 1.58, 6.92, repro,
2016-04-04,-6.15, 5.36, 16.74, 2.03, 1.61, 7.09, repro,
2016-04-05,-8.39, 4.58, 6.07, 2.04, 1.59, 7.01, repro,
2016-04-06,-7.20, 5.89, -2.39, 1.98, 1.59, 6.97, repro,
2016-04-07,-7.23, 5.86, 5.32, 2.02, 1.64, 7.10, repro,
2016-04-08,-6.44, 5.76, 12.85, 1.98, 1.57, 6.87, repro,
2016-04-09,-5.23, 6.17, 15.07, 1.99, 1.57, 6.92, repro,
2016-04-10,-6.13, 5.54, 18.34, 1.99, 1.60, 7.02, repro,
2016-04-11,-8.85, 5.16, 9.47, 1.99, 1.57, 6.94, repro,
2016-04-12,-7.49, 5.43, 5.13, 1.98, 1.58, 6.88, repro,
2016-04-13,-7.56, 6.12, 8.48, 2.00, 1.62, 7.07, repro,
2016-04-14,-7.44, 7.00, 13.46, 2.03, 1.61, 7.11, repro,
2016-04-15,-3.22, 7.37, 15.99, 2.00, 1.61, 7.00, repro,
2016-04-16,-6.08, 6.07, -0.64, 2.01, 1.59, 7.05, repro,
2016-04-17,-6.15, 6.96, 5.76, 2.00, 1.59, 6.96, repro,
2016-04-18,-6.39, 6.59, 4.38, 1.98, 1.59, 6.91, repro,
2016-04-19,-6.43, 6.16, 9.45, 2.03, 1.60, 7.09, repro,
2016-04-20,-3.82, 7.31, 11.23, 2.04, 1.59, 7.09, repro,
2016-04-21,-5.35, 5.54, 8.78, 2.00, 1.60, 7.02, repro,
2016-04-22,-5.24, 5.77, 2.32, 2.00, 1.58, 6.96, repro,
2016-04-23,-7.39, 4.94, 6.61, 2.02, 1.61, 7.09, repro,
2016-04-24,-8.25, 6.28, 9.70, 2.01, 1.59, 6.99, repro,
2016-04-25,-6.47, 7.22, 17.92, 2.02, 1.60, 7.05, repro,
2016-04-26,-5.34, 5.49, 17.47, 2.01, 1.60, 6.98, repro,
2016-04-27,-5.79, 6.38, 2.75, 2.01, 1.60, 7.05, repro,
2016-04-28,-6.25, 6.05, 7.00, 2.01, 1.59, 6.95, repro,
2016-04-29,-7.69, 7.29, 11.69, 2.76, 2.28, 9.75, repro,
2016-04-30,-4.64, 7.85, 6.47, 2.20, 1.71, 7.56, repro,
2016-05-01,-7.93, 6.99, 24.03, 2.01, 1.59, 7.00, repro,
2016-05-02,-4.65, 6.59, 6.54, 2.03, 1.61, 7.04, repro,
2016-05-03,-5.99, 5.56, 3.96, 2.03, 1.61, 7.01, repro,
2016-05-04,-7.43, 4.74, 4.84, 2.02, 1.60, 6.99, repro,
2016-05-05,-6.22, 5.55, 5.87, 2.09, 1.62, 7.26, repro,
2016-05-06,-7.30, 5.60, 15.80, 2.09, 1.64, 7.28, repro,
2016-05-07,-7.36, 8.07, 16.24, 2.01, 1.62, 7.08, repro,
2016-05-08,-6.31, 5.67, 12.87, 2.03, 1.63, 7.08, repro,
2016-05-09,-6.97, 5.26, 12.18, 2.03, 1.60, 7.04, repro,
2016-05-10,-5.97, 4.62, 1.75, 2.01, 1.58, 6.96, repro,
2016-05-11,-7.23, 7.59, 4.21, 2.00, 1.58, 6.91, repro,
2016-05-12,-7.02, 6.95, 4.97, 2.09, 1.63, 7.11, repro,
2016-05-13,-7.04, 6.86, 14.51, 2.03, 1.58, 6.94, repro,
2016-05-14,-5.78, 5.67, 9.47, 2.00, 1.59, 6.99, repro,
2016-05-15,-5.29, 6.50, 11.49, 2.00, 1.60, 7.01, repro,
2016-05-16,-5.78, 7.15, 17.34, 2.00, 1.58, 6.97, repro,
2016-05-17,-5.85, 6.01, 7.73, 1.98, 1.57, 6.88, repro,
2016-05-18,-6.02, 6.54, 3.65, 1.99, 1.57, 6.90, repro,
2016-05-19,-5.73, 6.36, 8.14, 2.03, 1.61, 7.09, repro,
2016-05-20,-5.49, 6.16, 16.66, 2.00, 1.58, 6.96, repro,
2016-05-21,-6.62, 5.25, 5.84, 2.01, 1.59, 6.97, repro,
2016-05-22,-7.91, 7.94, 6.22, 2.00, 1.58, 6.93, repro,
2016-05-23,-4.50, 6.93, 8.58, 1.99, 1.58, 6.92, repro,
2016-05-24,-5.58, 6.75, 11.68, 2.03, 1.62, 7.09, repro,
2016-05-25,-7.23, 5.71, 13.70, 2.12, 1.66, 7.32, repro,
2016-05-26,-7.84, 7.39, 14.13, 1.99, 1.58, 6.90, repro,
2016-05-27,-6.09, 5.98, 10.78, 2.09, 1.62, 7.18, repro,
2016-05-28,-7.01, 4.55, 3.06, 1.98, 1.58, 6.89, repro,
2016-05-29,-4.19, 4.31, 3.12, 1.99, 1.57, 6.89, repro,
2016-05-30,-7.70, 3.91, 7.67, 2.00, 1.59, 7.00, repro,
2016-05-31,-7.67, 4.17, 7.76, 2.02, 1.64, 7.08, repro,
2016-06-01,-6.61, 6.15, 8.08, 2.00, 1.58, 6.95, repro,
2016-06-02,-6.05, 6.46, 3.16, 2.06, 1.64, 7.25, repro,
2016-06-03,-3.88, 4.10, 1.39, 2.04, 1.67, 7.31, repro,
2016-06-04,-7.61, 3.83, -3.57, 2.01, 1.59, 6.96, repro,
2016-06-05,-9.84, 5.74, 9.17, 1.99, 1.59, 6.96, repro,
2016-06-06,-8.84, 4.87, 8.06, 2.02, 1.59, 7.01, repro,
2016-06-07,-5.51, 5.28, 14.20, 2.01, 1.57, 6.95, repro,
2016-06-08,-5.81, 5.46, 5.72, 1.98, 1.58, 6.94, repro,
2016-06-09,-3.38, 3.46, 7.67, 2.03, 1.59, 7.05, repro,
2016-06-10,-7.61, 2.65, -3.31, 2.00, 1.58, 6.95, repro,
2016-06-11,-9.57, 6.20, 9.73, 2.01, 1.58, 6.96, repro,
2016-06-12,-6.62, 4.58, 8.77, 2.02, 1.59, 7.02, repro,
2016-06-13,-6.09, 6.72, 5.60, 2.02, 1.59, 7.00, repro,
2016-06-14,-7.73, 5.46, 9.90, 2.01, 1.59, 6.98, repro,
2016-06-15,-9.33, 1.21, 10.31, 2.01, 1.57, 6.93, repro,
2016-06-16,-10.56, 4.31, 14.32, 2.02, 1.59, 7.00, repro,
2016-06-17,-7.01, 5.35, 12.79, 2.00, 1.60, 7.03, repro,
2016-06-18,-8.55, 2.46, 1.24, 2.01, 1.59, 7.01, repro,
2016-06-19,-8.19, 3.75, 16.42, 1.99, 1.57, 6.93, repro,
2016-06-20,-8.45, 3.35, 7.82, 1.97, 1.56, 6.85, repro,
2016-06-21,-8.67, 2.73, 4.22, 2.02, 1.58, 6.99, repro,
2016-06-22,-10.11, 3.17, 9.58, 2.03, 1.58, 7.04, repro,
2016-06-23,-9.22, 2.64, 25.63, 2.01, 1.60, 7.03, repro,
2016-06-24,-9.25, 1.73, 12.84, 2.04, 1.61, 6.97, repro,
2016-06-25,-7.94, 3.43, 7.66, 1.99, 1.58, 6.94, repro,
2016-06-26,-7.51, 3.16, 10.01, 2.01, 1.56, 6.87, repro,
2016-06-27,-9.55, 3.14, 0.66, 2.01, 1.56, 6.91, repro,
2016-06-28,-9.01, 2.24, 7.30, 2.00, 1.58, 6.95, repro,
2016-06-29,-8.25, 1.70, 5.42, 2.03, 1.62, 7.02, repro,
2016-06-30,-8.75, 3.35, 5.42, 1.99, 1.57, 6.91, repro,
2016-07-01,-9.31, 2.23, 8.15, 2.01, 1.58, 6.97, repro,
2016-07-02,-9.12, 2.94, 12.71, 2.01, 1.57, 6.98, repro,
2016-07-03,-10.54, 1.64, 12.45, 2.07, 1.61, 7.16, repro,
2016-07-04,-10.06, 1.68, 13.42, 2.04, 1.61, 7.06, repro,
2016-07-05,-8.24, -1.24, 15.31, 2.00, 1.58, 6.96, repro,
2016-07-06,-7.96, 1.12, 12.96, 2.02, 1.60, 7.06, repro,
2016-07-07,-10.29, 0.40, 13.82, 2.00, 1.56, 6.94, repro,
2016-07-08,-8.84, 2.24, 5.68, 2.07, 1.58, 7.09, repro,
2016-07-09,-9.97, 0.72, 14.48, 2.01, 1.57, 6.95, repro,
2016-07-10,-9.21, 2.41, 21.19, 2.01, 1.58, 6.98, repro,
2016-07-11,-9.73, 0.88, 7.59, 1.98, 1.55, 6.81, repro,
2016-07-12,-10.71, 0.47, 13.35, 2.02, 1.58, 7.02, repro,
2016-07-13,-9.21, 0.96, 2.47, 2.02, 1.58, 7.00, repro,
2016-07-14,-9.81, 1.65, 9.84, 2.01, 1.56, 6.89, repro,
2016-07-15,-9.95, 2.30, 12.67, 2.00, 1.57, 6.96, repro,
2016-07-16,-10.54, 1.49, 10.94, 2.00, 1.57, 6.92, repro,
2016-07-17,-10.75, 0.05, 14.52, 2.01, 1.57, 6.94, repro,
2016-07-18,-7.35, -2.84, 5.85, 2.01, 1.58, 6.99, repro,
2016-07-19,-10.53, 1.89, 5.03, 2.03, 1.60, 7.06, repro,
2016-07-20,-9.30, -0.30, 12.32, 2.06, 1.60, 7.08, repro,
2016-07-21,-12.86, 0.48, 12.67, 2.00, 1.57, 6.92, repro,
2016-07-22,-10.55, -1.13, 16.04, 2.10, 1.62, 7.14, repro,
2016-07-23,-10.19, -1.76, 4.11, 2.02, 1.58, 7.00, repro,
2016-07-24,-7.64, -1.99, 7.33, 2.03, 1.58, 7.00, repro,
2016-07-25,-7.72, 0.91, 12.91, 2.02, 1.58, 7.01, repro,
2016-07-26,-11.55, -0.18, 15.37, 2.03, 1.63, 7.13, repro,
2016-07-27,-11.01, -0.25, 9.05, 2.10, 1.64, 7.30, repro,
2016-07-28,-13.79, -1.08, 14.59, 2.02, 1.57, 6.97, repro,
2016-07-29,-9.59, -2.50, 8.97, 2.10, 1.60, 7.21, repro,
2016-07-30,-9.82, -0.89, 12.39, 2.03, 1.58, 7.02, repro,
2016-07-31,-10.69, -0.27, 25.11, 2.00, 1.57, 6.95, repro,
2016-08-01,-12.28, -1.80, 6.87, 2.00, 1.58, 7.02, repro,
2016-08-02,-11.49, -1.56, 10.02, 2.02, 1.58, 7.01, repro,
2016-08-03,-9.47, -3.57, 1.17, 2.03, 1.57, 7.03, repro,
2016-08-04,-8.09, -2.84, 5.76, 2.06, 1.59, 7.21, repro,
2016-08-05,-8.94, 0.16, 15.86, 2.02, 1.58, 7.09, repro,
2016-08-06,-10.06, -0.93, 21.36, 2.01, 1.57, 7.01, repro,
2016-08-07,-12.02, -4.16, 17.09, 2.07, 1.64, 7.23, repro,
2016-08-08,-13.53, -3.83, 14.79, 2.03, 1.58, 7.06, repro,
2016-08-09,-9.75, -1.31, 24.06, 2.06, 1.58, 7.09, repro,
2016-08-10,-9.64, -3.37, 9.31, 2.02, 1.57, 7.03, repro,
2016-08-11,-7.68, -0.82, 17.59, 2.02, 1.58, 7.01, repro,
2016-08-12,-10.20, -2.56, 8.69, 1.99, 1.57, 6.96, repro,
2016-08-13,-11.68, -2.59, -2.94, 2.02, 1.57, 6.97, repro,
2016-08-14,-10.83, -3.22, 1.39, 2.01, 1.55, 6.90, repro,
2016-08-15,-10.21, -1.76, 16.40, 2.01, 1.55, 6.89, repro,
2016-08-16,-8.52, -2.13, 7.87, 2.05, 1.61, 7.15, repro,
2016-08-17,-12.54, -2.24, 14.68, 2.00, 1.57, 7.02, repro,
2016-08-18,-10.97, -3.83, 1.69, 2.05, 1.61, 7.11, repro,
2016-08-19,-13.32, -3.68, 0.84, 2.10, 1.58, 7.11, repro,
2016-08-20,-11.15, -3.78, 4.33, 2.00, 1.57, 6.94, repro,
2016-08-21,-9.41, -2.50, 15.31, 2.01, 1.57, 6.99, repro,
2016-08-22,-11.32, -3.12, 17.68, 2.01, 1.56, 6.96, repro,
2016-08-23,-11.32, -3.33, 15.13, 2.01, 1.58, 7.02, repro,
2016-08-24,-12.34, -3.63, 5.47, 2.01, 1.55, 6.87, repro,
2016-08-25,-11.41, -3.75, 1.58, 1.99, 1.57, 6.95, repro,
2016-08-26,-12.94, -3.47, 9.26, 2.03, 1.58, 7.08, repro,
2016-08-27,-10.68, -3.20, 1.75, 2.00, 1.57, 6.93, repro,
2016-08-28,-11.15, -3.68, 1.85, 2.01, 1.58, 6.99, repro,
2016-08-29,-10.67, -3.26, 10.48, 2.94, 2.12, 9.77, repro,
2016-08-30,-12.26, -3.54, 6.78, 2.02, 1.57, 7.00, repro,
2016-08-31,-9.67, -4.63, 5.01, 1.99, 1.57, 6.97, repro,
2016-09-01,-10.23, -4.07, 6.24, 2.02, 1.59, 7.04, repro,
2016-09-02,-11.86, -4.22, 11.04, 2.07, 1.62, 7.19, repro,
2016-09-03,-11.85, -3.68, 17.14, 2.04, 1.59, 7.10, repro,
2016-09-04,-14.23, -2.91, 16.93, 2.02, 1.56, 6.95, repro,
2016-09-05,-10.78, -3.68, 9.89, 2.01, 1.56, 6.99, repro,
2016-09-06,-12.18, -4.38, 14.16, 1.99, 1.57, 6.97, repro,
2016-09-07,-10.47, -5.02, 7.21, 2.07, 1.64, 7.16, repro,
2016-09-08,-9.00, -2.87, 1.81, 2.13, 1.64, 7.26, repro,
2016-09-09,-11.92, -2.55, 4.50, 2.05, 1.56, 7.01, repro,
2016-09-10,-11.95, -2.77, 0.97, 2.03, 1.55, 6.96, repro,
2016-09-11,-11.37, -4.23, -3.17, 2.00, 1.56, 6.95, repro,
2016-09-12,-12.58, -4.68, 12.13, 2.00, 1.58, 6.96, repro,
2016-09-13,-10.19, -3.57, 3.65, 2.00, 1.57, 6.95, repro,
2016-09-14,-10.05, -3.65, -5.57, 2.10, 1.70, 7.38, repro,
2016-09-15,-11.38, -3.01, -1.39, 2.05, 1.65, 7.18, repro,
2016-09-16,-12.49, -3.77, 5.29, 2.07, 1.62, 7.22, repro,
2016-09-17,-13.39, -5.49, 3.95, 2.04, 1.61, 7.13, repro,
2016-09-18,-11.55, -3.87, 1.54, 2.00, 1.56, 6.95, repro,
2016-09-19,-13.01, -5.46, -6.82, 3.77, 3.15, 14.41, repro,
2016-09-20,-11.64, -3.52, 6.09, 2.02, 1.56, 6.95, repro,
2016-09-21,-12.27, -3.64, 10.08, 2.01, 1.56, 6.92, repro,
2016-09-22,-10.78, -2.88, -0.86, 2.14, 1.71, 7.37, repro,
2016-09-23,-10.64, -3.91, -3.01, 2.07, 1.62, 7.18, repro,
2016-09-24,-10.80, -3.72, 1.99, 2.01, 1.57, 6.93, repro,
2016-09-25,-11.81, -6.34, -1.04, 2.01, 1.56, 6.96, repro,
2016-09-26,-11.42, -4.53, -0.19, 2.02, 1.59, 7.00, repro,
2016-09-27,-12.99, -3.58, 1.21, 2.00, 1.56, 6.87, repro,
2016-09-28,-11.21, -5.13, -2.85, 2.02, 1.56, 6.92, repro,
2016-09-29,-12.60, -4.28, -17.86, 2.02, 1.58, 7.04, repro,
2016-09-30,-10.82, -4.95, 0.23, 2.00, 1.56, 6.91, repro,
2016-10-01,-12.55, -4.16, 12.61, 2.01, 1.57, 6.98, repro,
2016-10-02,-11.11, -1.98, 9.45, 2.01, 1.58, 6.93, repro,
2016-10-03,-12.68, -1.82, 6.43, 2.13, 1.66, 7.39, repro,
2016-10-04,-12.65, -2.53, 8.72, 3.00, 2.48, 10.78, repro,
2016-10-05,-11.71, -4.96, 5.23, 1.99, 1.57, 6.92, repro,
2016-10-06,-12.43, -3.51, 2.59, 1.99, 1.56, 6.88, repro,
2016-10-07,-12.30, -2.79, 1.14, 2.01, 1.56, 6.95, repro,
2016-10-08,-11.88, -3.20, -0.66, 2.01, 1.56, 6.92, repro,
2016-10-09,-10.35, -3.65, 1.90, 2.01, 1.57, 6.94, repro,
2016-10-10,-11.71, -3.94, -0.13, 2.02, 1.56, 6.94, repro,
2016-10-11,-11.02, -4.66, 0.56, 2.00, 1.56, 6.90, repro,
2016-10-12,-11.66, -3.67, -4.59, 2.00, 1.56, 6.94, repro,
2016-10-13,-11.11, -3.64, 2.93, 2.02, 1.57, 7.00, repro,
2016-10-14,-11.65, -4.63, 10.07, 2.03, 1.58, 7.04, repro,
2016-10-15,-10.39, -3.09, 6.06, 2.02, 1.58, 7.05, repro,
