PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCNE
Station name,Lake_Charles
Begin Date, 2002-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.1805668708 North Latitude, -93.2177426458 East Longitude, -10.09979 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-11,5.22, 5.46, 11.40, 1.79, 1.73, 7.45, repro,
2015-05-12,6.34, 4.48, 11.05, 1.74, 1.75, 7.33, repro,
2015-05-13,6.23, 8.35, 8.87, 1.78, 1.83, 7.48, repro,
2015-05-14,6.28, 4.65, 8.53, 1.72, 1.73, 7.18, repro,
2015-05-15,5.71, 6.03, 12.45, 1.73, 1.70, 7.27, repro,
2015-05-16,6.65, 8.20, 18.28, 1.77, 1.76, 7.42, repro,
2015-05-17,6.36, 7.65, 11.54, 1.82, 1.82, 7.58, repro,
2015-05-18,5.37, 4.51, 16.20, 1.77, 1.75, 7.33, repro,
2015-05-19,7.44, 4.35, 2.44, 1.85, 1.89, 7.75, repro,
2015-05-20,3.81, 6.03, 8.96, 1.77, 1.74, 7.36, repro,
2015-05-21,6.47, 6.61, 14.70, 1.78, 1.70, 7.40, repro,
2015-05-22,7.16, 5.95, 14.22, 1.69, 1.66, 7.03, repro,
2015-05-23,5.17, 6.79, 14.96, 1.87, 1.87, 7.98, repro,
2015-05-24,6.95, 7.63, 13.51, 1.89, 1.83, 7.68, repro,
2015-05-25,5.11, 6.36, 9.23, 1.71, 1.67, 7.08, repro,
2015-05-26,6.64, 7.49, 17.33, 1.73, 1.72, 7.34, repro,
2015-05-27,5.25, 6.53, 19.99, 1.84, 1.89, 7.72, repro,
2015-05-28,5.49, 7.03, 13.59, 1.74, 1.69, 7.20, repro,
2015-05-29,5.85, 7.19, 14.77, 1.70, 1.67, 7.10, repro,
2015-05-30,7.81, 5.72, 10.60, 1.75, 1.73, 7.34, repro,
2015-05-31,6.45, 3.69, 4.96, 1.71, 1.68, 7.19, repro,
2015-06-01,6.18, 6.25, 14.04, 1.90, 1.83, 7.90, repro,
2015-06-02,7.35, 5.07, 7.14, 1.69, 1.67, 7.10, repro,
2015-06-03,7.25, 7.08, 13.09, 1.71, 1.65, 7.10, repro,
2015-06-04,6.83, 7.85, 16.75, 1.70, 1.65, 7.05, repro,
2015-06-05,6.86, 7.56, 15.69, 1.73, 1.68, 7.32, repro,
2015-06-06,6.19, 7.21, 15.85, 1.70, 1.65, 7.07, repro,
2015-06-07,6.53, 7.13, 20.35, 1.91, 1.95, 8.05, repro,
2015-06-08,6.91, 7.28, 24.08, 1.79, 1.79, 7.43, repro,
2015-06-09,7.16, 7.79, 18.24, 2.14, 2.25, 9.08, repro,
2015-06-10,4.51, 8.10, 19.98, 1.73, 1.71, 7.35, repro,
2015-06-11,7.75, 8.24, 5.11, 1.95, 1.82, 8.38, repro,
2015-06-12,8.17, 8.07, 9.25, 1.89, 1.83, 7.92, repro,
2015-06-13,7.03, 6.49, 15.98, 1.90, 1.85, 8.11, repro,
2015-06-14,4.38, 6.13, 5.04, 1.93, 1.97, 8.26, repro,
2015-06-15,7.39, 7.73, 14.11, 1.80, 1.72, 7.49, repro,
2015-06-16,5.67, 4.79, 9.47, 1.76, 1.71, 7.42, repro,
2015-06-17,4.72, 6.48, 13.46, 1.75, 1.73, 7.40, repro,
2015-06-18,4.51, 4.17, 21.45, 1.77, 1.74, 7.45, repro,
2015-06-19,8.14, 5.35, 17.71, 1.84, 1.78, 7.69, repro,
2015-06-20,5.62, 7.21, 22.03, 1.72, 1.67, 7.24, repro,
2015-06-21,6.19, 5.20, 13.02, 1.70, 1.63, 7.11, repro,
2015-06-22,6.90, 6.14, 11.78, 1.74, 1.67, 7.29, repro,
2015-06-23,6.96, 7.84, 12.76, 1.94, 1.85, 8.35, repro,
2015-06-24,7.26, 6.22, 13.92, 1.76, 1.69, 7.51, repro,
2015-06-25,6.42, 6.00, 17.67, 1.77, 1.70, 7.50, repro,
2015-06-26,8.45, 10.01, 20.61, 1.88, 1.87, 8.03, repro,
2015-06-27,7.72, 6.69, 25.22, 1.84, 1.77, 7.72, repro,
2015-06-28,8.04, 5.33, 8.44, 1.81, 1.77, 7.62, repro,
2015-06-29,6.07, 7.18, 13.61, 1.78, 1.72, 7.46, repro,
2015-06-30,6.79, 6.08, 12.83, 1.85, 1.83, 7.83, repro,
2015-07-01,6.67, 7.80, 5.33, 1.90, 1.88, 7.76, repro,
2015-07-02,4.90, 8.63, 3.32, 1.82, 1.80, 7.60, repro,
2015-07-03,6.96, 6.21, 8.75, 1.73, 1.71, 7.43, repro,
2015-07-04,6.97, 7.69, 9.09, 1.95, 1.95, 8.08, repro,
2015-07-05,5.52, 8.70, 6.68, 1.73, 1.69, 7.37, repro,
2015-07-06,5.06, 7.08, 10.14, 1.72, 1.67, 7.25, repro,
2015-07-07,6.64, 7.31, 6.99, 1.73, 1.69, 7.35, repro,
2015-07-08,8.18, 7.06, 7.96, 1.79, 1.77, 7.84, repro,
2015-07-09,6.78, 6.12, 17.60, 1.75, 1.68, 7.34, repro,
2015-07-10,7.73, 7.10, 12.58, 1.90, 1.87, 8.12, repro,
2015-07-11,5.78, 5.02, 21.28, 1.78, 1.73, 7.45, repro,
2015-07-12,5.31, 5.00, 10.26, 1.73, 1.67, 7.28, repro,
2015-07-13,6.10, 5.76, 10.79, 1.73, 1.67, 7.25, repro,
2015-07-14,6.21, 5.45, 8.36, 1.73, 1.69, 7.30, repro,
2015-07-15,4.80, 6.16, 9.76, 1.71, 1.65, 7.13, repro,
2015-07-16,6.77, 7.25, 13.76, 1.79, 1.76, 7.48, repro,
2015-07-17,6.58, 7.17, 13.33, 1.77, 1.71, 7.40, repro,
2015-07-18,5.69, 5.94, 14.85, 1.88, 1.94, 7.84, repro,
2015-07-19,5.49, 5.91, 15.38, 1.80, 1.72, 7.58, repro,
2015-07-20,5.60, 5.93, 15.81, 1.74, 1.71, 7.35, repro,
2015-07-21,5.76, 6.86, 17.16, 1.76, 1.72, 7.41, repro,
2015-07-22,4.82, 7.68, 23.37, 1.81, 1.79, 7.55, repro,
2015-07-23,5.55, 8.03, 18.81, 1.75, 1.69, 7.32, repro,
2015-07-24,5.01, 7.28, 15.86, 1.74, 1.70, 7.31, repro,
2015-07-25,7.25, 7.38, 8.28, 1.75, 1.70, 7.33, repro,
2015-07-26,5.46, 3.57, 12.79, 1.93, 1.90, 8.36, repro,
2015-07-27,2.79, 9.05, 28.76, 1.93, 1.99, 8.22, repro,
2015-07-28,6.08, 6.77, 24.62, 1.86, 1.85, 7.83, repro,
2015-07-29,5.08, 4.21, 12.50, 1.81, 1.82, 7.52, repro,
2015-07-30,5.71, 8.13, 7.45, 1.82, 1.83, 7.78, repro,
2015-07-31,7.01, 10.14, 6.14, 1.80, 1.75, 7.60, repro,
2015-08-01,5.45, 7.04, 17.82, 1.73, 1.69, 7.25, repro,
2015-08-02,4.85, 7.75, 22.50, 1.73, 1.68, 7.20, repro,
2015-08-03,6.11, 10.36, 16.91, 1.77, 1.73, 7.41, repro,
2015-08-04,1.70, 5.44, 7.43, 1.74, 1.70, 7.37, repro,
2015-08-05,5.68, 5.47, 0.71, 1.87, 1.89, 7.75, repro,
2015-08-06,6.44, 8.91, 5.85, 1.76, 1.71, 7.40, repro,
2015-08-07,4.77, 6.00, 19.34, 1.75, 1.71, 7.33, repro,
2015-08-08,5.16, 5.62, 13.35, 1.74, 1.73, 7.38, repro,
2015-08-09,6.08, 5.68, 9.01, 1.79, 1.74, 7.65, repro,
2015-08-10,3.33, 6.48, 9.41, 1.84, 1.79, 7.72, repro,
2015-08-11,5.66, 7.63, 14.28, 1.96, 1.98, 8.31, repro,
2015-08-12,5.11, 7.84, 14.34, 2.02, 1.90, 8.57, repro,
2015-08-13,4.47, 6.97, 13.21, 1.79, 1.78, 7.54, repro,
2015-08-14,5.84, 7.51, 14.63, 1.71, 1.69, 7.19, repro,
2015-08-15,4.36, 10.90, 5.05, 1.74, 1.73, 7.36, repro,
2015-08-16,4.44, 8.22, 16.38, 1.74, 1.76, 7.49, repro,
2015-08-17,3.08, 7.33, 13.08, 1.87, 1.83, 7.94, repro,
2015-08-18,4.42, 5.09, 21.48, 1.85, 1.89, 7.86, repro,
2015-08-19,6.43, 7.08, 10.83, 1.79, 1.74, 7.58, repro,
2015-08-20,5.57, 6.68, 4.52, 1.84, 1.89, 7.87, repro,
2015-08-21,4.91, 7.59, 12.53, 1.78, 1.86, 7.52, repro,
2015-08-22,2.55, 7.23, 12.67, 1.90, 2.02, 8.11, repro,
2015-08-23,6.05, 8.58, 22.33, 1.93, 1.90, 8.07, repro,
2015-08-24,6.23, 7.25, 10.51, 1.69, 1.68, 7.07, repro,
2015-08-25,3.73, 4.17, 19.55, 1.81, 1.75, 7.42, repro,
2015-08-26,5.24, 6.52, 6.45, 1.72, 1.70, 7.25, repro,
2015-08-27,4.14, 7.42, 12.69, 1.69, 1.68, 7.10, repro,
2015-08-28,3.96, 7.16, 7.04, 1.69, 1.67, 7.05, repro,
2015-08-29,5.36, 8.81, 19.99, 1.70, 1.67, 7.10, repro,
2015-08-30,5.59, 6.03, 14.18, 1.76, 1.69, 7.36, repro,
2015-08-31,5.82, 7.06, 7.32, 1.74, 1.70, 7.22, repro,
2015-09-01,4.62, 7.78, 16.95, 1.75, 1.73, 7.48, repro,
2015-09-02,5.98, 5.15, 16.38, 1.75, 1.73, 7.44, repro,
2015-09-03,3.96, 7.85, 13.00, 1.75, 1.80, 7.45, repro,
2015-09-04,4.01, 7.67, 14.76, 1.80, 1.73, 7.43, repro,
2015-09-05,5.36, 4.71, 10.52, 1.77, 1.81, 7.55, repro,
2015-09-06,5.40, 6.27, 13.22, 1.78, 1.74, 7.39, repro,
2015-09-07,5.95, 7.33, 18.14, 1.69, 1.69, 7.12, repro,
2015-09-08,5.83, 7.59, 15.52, 1.73, 1.74, 7.32, repro,
2015-09-09,6.09, 8.03, 11.00, 1.84, 1.85, 7.85, repro,
2015-09-10,6.43, 6.52, 19.23, 1.81, 1.86, 7.53, repro,
2015-09-11,6.27, 8.63, 12.54, 1.76, 1.72, 7.49, repro,
2015-09-12,5.40, 5.40, 6.77, 1.71, 1.72, 7.24, repro,
2015-09-13,5.82, 6.58, 13.04, 1.69, 1.70, 7.10, repro,
2015-09-14,4.73, 8.17, 11.44, 1.70, 1.71, 7.16, repro,
2015-09-15,4.68, 6.26, 13.56, 2.02, 2.07, 8.58, repro,
2015-09-16,4.79, 7.54, 5.00, 1.70, 1.70, 7.18, repro,
2015-09-17,5.40, 7.96, 8.32, 1.70, 1.71, 7.16, repro,
2015-09-18,5.70, 5.11, 6.76, 1.74, 1.76, 7.27, repro,
2015-09-19,5.72, 5.26, 10.18, 1.72, 1.70, 7.14, repro,
2015-09-20,5.84, 6.90, 14.52, 1.87, 1.96, 8.13, repro,
2015-09-21,4.86, 4.84, 16.57, 1.72, 1.72, 7.26, repro,
2015-09-22,5.77, 6.35, 13.56, 1.71, 1.70, 7.15, repro,
2015-09-23,4.64, 5.84, 10.71, 1.68, 1.69, 7.05, repro,
2015-09-24,5.48, 6.57, 12.10, 1.73, 1.71, 7.22, repro,
2015-09-25,4.26, 6.58, 7.76, 1.81, 1.73, 7.47, repro,
2015-09-26,3.55, 7.01, 18.00, 1.76, 1.74, 7.48, repro,
2015-09-27,4.23, 6.70, 20.49, 1.72, 1.70, 7.21, repro,
2015-09-28,7.02, 5.94, 18.10, 1.82, 1.85, 7.77, repro,
2015-09-29,4.67, 5.70, 18.97, 1.82, 1.82, 7.63, repro,
2015-09-30,4.48, 6.65, 19.01, 1.79, 1.79, 7.55, repro,
2015-10-01,4.26, 7.00, 12.93, 1.79, 1.77, 7.55, repro,
2015-10-02,3.12, 4.92, 15.84, 1.76, 1.77, 7.44, repro,
2015-10-03,4.24, 6.06, 11.06, 1.69, 1.69, 7.10, repro,
2015-10-04,4.34, 6.57, 14.18, 1.69, 1.69, 7.10, repro,
2015-10-05,3.63, 6.14, 13.92, 1.70, 1.70, 7.13, repro,
2015-10-06,5.15, 5.13, 11.86, 1.70, 1.68, 7.06, repro,
2015-10-07,4.98, 5.28, 7.15, 1.70, 1.69, 7.14, repro,
2015-10-08,4.92, 6.90, 12.78, 1.72, 1.75, 7.35, repro,
2015-10-09,4.96, 7.20, 16.50, 1.69, 1.70, 7.12, repro,
2015-10-10,5.52, 6.45, 15.76, 1.70, 1.71, 7.16, repro,
2015-10-11,5.30, 5.93, 12.02, 1.71, 1.71, 7.17, repro,
2015-10-12,4.67, 6.11, 19.79, 1.73, 1.70, 7.19, repro,
2015-10-13,5.45, 3.65, 14.74, 1.75, 1.79, 7.30, repro,
2015-10-14,5.59, 6.36, 12.70, 1.72, 1.71, 7.20, repro,
2015-10-15,4.36, 6.92, 16.26, 1.71, 1.70, 7.14, repro,
2015-10-16,5.11, 7.02, 6.69, 1.69, 1.69, 7.05, repro,
2015-10-17,5.00, 6.72, 13.42, 1.70, 1.69, 7.07, repro,
2015-10-18,5.27, 4.99, 6.10, 1.68, 1.68, 7.02, repro,
2015-10-19,4.38, 7.45, 5.82, 1.68, 1.69, 7.03, repro,
2015-10-20,4.33, 7.59, 7.34, 1.73, 1.70, 7.28, repro,
2015-10-21,3.60, 6.78, 7.88, 1.70, 1.71, 7.15, repro,
2015-10-22,5.32, 6.11, 10.54, 1.70, 1.69, 7.13, repro,
2015-10-23,3.88, 4.94, 8.07, 1.71, 1.71, 7.19, repro,
2015-10-24,5.27, 4.65, 13.05, 1.73, 1.73, 7.27, repro,
2015-10-25,5.84, 6.32, 1.42, 1.71, 1.72, 7.17, repro,
2015-10-26,5.34, 6.19, 6.50, 1.73, 1.75, 7.26, repro,
2015-10-27,4.38, 6.30, 13.68, 1.69, 1.68, 7.05, repro,
2015-10-28,5.45, 6.03, 12.19, 1.70, 1.69, 7.08, repro,
2015-10-29,5.17, 5.08, 20.95, 1.68, 1.68, 7.02, repro,
2015-10-30,5.35, 5.11, 14.89, 1.69, 1.69, 7.05, repro,
2015-10-31,4.83, 6.27, 17.07, 1.78, 1.80, 7.63, repro,
2015-11-01,5.08, 5.33, 7.66, 1.70, 1.70, 7.16, repro,
2015-11-02,5.71, 4.74, 3.22, 1.74, 1.70, 7.28, repro,
2015-11-03,5.15, 6.44, 8.26, 1.70, 1.73, 7.23, repro,
2015-11-04,4.98, 7.37, 8.49, 1.71, 1.75, 7.29, repro,
2015-11-05,5.21, 6.05, 11.63, 1.70, 1.75, 7.26, repro,
2015-11-06,5.78, 5.27, 6.65, 1.71, 1.75, 7.29, repro,
2015-11-07,6.34, 8.06, 9.14, 1.72, 1.76, 7.41, repro,
2015-11-08,5.44, 6.31, 4.81, 1.70, 1.74, 7.29, repro,
2015-11-09,4.67, 7.19, 8.37, 1.69, 1.73, 7.23, repro,
2015-11-10,4.17, 6.39, 8.45, 1.69, 1.74, 7.27, repro,
2015-11-11,5.18, 6.50, 11.65, 1.71, 1.74, 7.30, repro,
2015-11-12,6.08, 7.11, 7.10, 1.73, 1.76, 7.42, repro,
2015-11-13,4.79, 6.75, 10.79, 1.69, 1.74, 7.26, repro,
2015-11-14,6.01, 7.14, 1.21, 1.70, 1.73, 7.28, repro,
2015-11-15,4.93, 7.19, -0.60, 1.69, 1.73, 7.24, repro,
2015-11-16,3.99, 6.26, 14.12, 1.70, 1.76, 7.33, repro,
2015-11-17,5.33, 5.95, 10.82, 1.80, 1.86, 7.90, repro,
2015-11-18,4.65, 5.76, 17.32, 1.71, 1.77, 7.44, repro,
2015-11-19,5.61, 7.17, 8.02, 1.70, 1.74, 7.28, repro,
2015-11-20,5.82, 7.19, 10.67, 1.70, 1.73, 7.26, repro,
2015-11-21,4.70, 5.95, 2.03, 1.76, 1.79, 7.69, repro,
2015-11-22,6.37, 5.73, 2.38, 1.71, 1.75, 7.36, repro,
2015-11-23,5.10, 8.23, -4.61, 1.70, 1.74, 7.30, repro,
2015-11-24,4.27, 7.60, 1.71, 1.69, 1.74, 7.25, repro,
2015-11-25,3.08, 8.14, 4.39, 1.70, 1.73, 7.24, repro,
2015-11-26,3.15, 8.47, 4.63, 1.71, 1.75, 7.32, repro,
2015-11-27,5.62, 8.04, -3.76, 1.71, 1.76, 7.46, repro,
2015-11-28,5.23, 7.28, -0.59, 1.73, 1.81, 7.48, repro,
2015-11-29,6.29, 6.24, 4.53, 1.70, 1.73, 7.26, repro,
2015-11-30,4.84, 7.83, 8.76, 1.69, 1.72, 7.22, repro,
2015-12-01,4.76, 6.64, 10.67, 1.69, 1.72, 7.22, repro,
2015-12-02,2.27, 6.23, 9.10, 1.72, 1.75, 7.38, repro,
2015-12-03,4.98, 6.48, 1.46, 1.69, 1.73, 7.27, repro,
2015-12-04,5.41, 7.01, -6.19, 1.70, 1.73, 7.30, repro,
2015-12-05,4.55, 7.51, -9.74, 1.70, 1.72, 7.26, repro,
2015-12-06,5.10, 6.14, -0.92, 1.70, 1.71, 7.23, repro,
2015-12-07,4.95, 5.63, 3.04, 1.74, 1.75, 7.39, repro,
2015-12-08,5.83, 5.53, 3.12, 1.74, 1.76, 7.44, repro,
2015-12-09,6.95, 5.99, 2.53, 1.71, 1.73, 7.37, repro,
2015-12-10,5.88, 5.93, 1.52, 1.75, 1.75, 7.47, repro,
2015-12-11,4.40, 6.65, 13.42, 1.75, 1.75, 7.48, repro,
2015-12-12,4.99, 5.45, 7.57, 1.72, 1.71, 7.29, repro,
2015-12-13,5.93, 5.02, 8.67, 1.74, 1.73, 7.44, repro,
2015-12-14,4.71, 5.91, 12.53, 1.72, 1.73, 7.52, repro,
2015-12-15,5.92, 8.62, 9.07, 1.68, 1.69, 7.16, repro,
2015-12-16,2.85, 3.85, 9.49, 1.87, 1.94, 8.25, repro,
2015-12-17,5.96, 5.09, 10.80, 1.78, 1.79, 7.78, repro,
2015-12-18,5.04, 6.33, 2.40, 1.71, 1.75, 7.29, repro,
2015-12-19,5.15, 6.34, -2.16, 1.67, 1.69, 7.16, repro,
2015-12-20,4.80, 7.55, -1.03, 1.66, 1.69, 7.14, repro,
2015-12-21,4.24, 7.70, -3.78, 1.73, 1.74, 7.43, repro,
2015-12-22,3.83, 6.33, 9.22, 1.69, 1.70, 7.27, repro,
2015-12-23,2.67, 5.89, 12.44, 1.87, 1.94, 8.03, repro,
2015-12-24,4.40, 4.75, 7.36, 1.68, 1.69, 7.22, repro,
2015-12-25,5.79, 5.43, 1.94, 1.75, 1.85, 7.66, repro,
2015-12-26,6.50, 6.72, 4.71, 1.68, 1.69, 7.23, repro,
2015-12-27,5.73, 6.09, 3.92, 1.67, 1.68, 7.17, repro,
2015-12-28,5.42, 7.53, 8.78, 1.97, 2.04, 8.35, repro,
2015-12-29,6.19, 6.55, 0.83, 1.69, 1.68, 7.21, repro,
2015-12-30,4.89, 6.63, -3.03, 1.67, 1.71, 7.26, repro,
2015-12-31,6.23, 7.46, -5.66, 1.67, 1.70, 7.21, repro,
2016-01-01,7.33, 6.64, -10.49, 1.69, 1.67, 7.13, repro,
2016-01-02,6.55, 5.79, -6.87, 1.69, 1.72, 7.23, repro,
2016-01-03,5.50, 6.73, -4.14, 1.70, 1.71, 7.21, repro,
2016-01-04,6.24, 5.24, -2.57, 1.69, 1.69, 7.29, repro,
2016-01-05,5.84, 6.61, -3.78, 1.66, 1.68, 7.16, repro,
2016-01-06,5.72, 7.16, -0.76, 1.66, 1.66, 7.09, repro,
2016-01-07,5.64, 7.95, 0.38, 1.71, 1.71, 7.25, repro,
2016-01-08,6.45, 6.20, 8.48, 1.83, 1.74, 7.75, repro,
2016-01-09,5.67, 4.97, -2.92, 1.84, 1.79, 7.76, repro,
2016-01-10,6.79, 6.98, 5.37, 1.69, 1.69, 7.28, repro,
2016-01-11,6.60, 6.81, -1.78, 1.66, 1.68, 7.12, repro,
2016-01-12,6.99, 6.70, -6.24, 1.66, 1.65, 7.02, repro,
2016-01-13,6.66, 7.28, -1.36, 1.69, 1.66, 7.16, repro,
2016-01-14,5.91, 7.57, 4.99, 1.69, 1.66, 7.14, repro,
2016-01-15,5.96, 7.27, 6.01, 1.73, 1.73, 7.30, repro,
2016-01-16,6.11, 6.93, 9.90, 1.67, 1.69, 7.19, repro,
2016-01-17,7.23, 7.18, -1.40, 1.66, 1.66, 7.07, repro,
2016-01-18,6.30, 7.98, -1.04, 1.66, 1.66, 7.04, repro,
2016-01-19,7.27, 7.42, -4.19, 1.69, 1.66, 7.14, repro,
2016-01-20,7.14, 7.43, -0.09, 1.68, 1.67, 7.14, repro,
2016-01-21,6.36, 5.77, 5.98, 1.80, 1.85, 7.85, repro,
2016-01-22,7.15, 7.52, 2.29, 1.66, 1.68, 7.11, repro,
2016-01-23,7.65, 7.27, 3.52, 1.67, 1.65, 7.05, repro,
2016-01-24,6.80, 8.28, -1.64, 1.69, 1.67, 7.15, repro,
2016-01-25,5.93, 7.65, 4.95, 1.73, 1.68, 7.31, repro,
2016-01-26,7.71, 6.16, -5.77, 1.76, 1.75, 7.59, repro,
2016-01-27,6.77, 6.06, -1.75, 1.70, 1.68, 7.26, repro,
2016-01-28,6.92, 6.39, -4.20, 1.69, 1.68, 7.20, repro,
2016-01-29,6.95, 7.31, -0.02, 1.74, 1.71, 7.37, repro,
2016-01-30,6.76, 8.19, 10.91, 1.72, 1.68, 7.34, repro,
2016-01-31,5.56, 8.35, 9.12, 1.77, 1.70, 7.61, repro,
2016-02-01,4.50, 7.28, 8.16, 1.71, 1.69, 7.35, repro,
2016-02-02,5.42, 4.78, 9.40, 1.75, 1.75, 7.46, repro,
2016-02-03,7.38, 4.47, 3.59, 1.71, 1.68, 7.28, repro,
2016-02-04,7.18, 6.97, -2.42, 1.72, 1.68, 7.32, repro,
2016-02-05,6.54, 6.70, -6.42, 1.72, 1.67, 7.33, repro,
2016-02-06,6.66, 5.87, -8.05, 1.72, 1.67, 7.32, repro,
2016-02-07,7.64, 6.27, -0.90, 1.71, 1.68, 7.28, repro,
2016-02-08,5.23, 7.02, 3.73, 1.69, 1.67, 7.19, repro,
2016-02-09,6.43, 7.66, 4.68, 1.71, 1.68, 7.27, repro,
2016-02-10,7.34, 6.98, 2.74, 1.72, 1.67, 7.29, repro,
2016-02-11,6.09, 7.46, 7.51, 1.72, 1.67, 7.30, repro,
2016-02-12,6.27, 6.13, -4.04, 1.70, 1.66, 7.20, repro,
2016-02-13,7.72, 6.33, 0.66, 1.69, 1.67, 7.24, repro,
2016-02-14,5.77, 5.79, 7.98, 1.70, 1.67, 7.21, repro,
2016-02-15,7.43, 6.39, 7.29, 1.96, 2.02, 8.56, repro,
2016-02-16,6.61, 6.23, 13.28, 1.71, 1.67, 7.26, repro,
2016-02-17,6.26, 5.89, 9.06, 1.72, 1.66, 7.27, repro,
2016-02-18,6.61, 6.30, 1.21, 1.70, 1.67, 7.25, repro,
2016-02-19,5.68, 6.01, 3.58, 1.71, 1.68, 7.28, repro,
2016-02-20,5.82, 6.25, 7.17, 1.72, 1.67, 7.25, repro,
2016-02-21,7.32, 7.54, 8.28, 1.73, 1.68, 7.34, repro,
2016-02-22,5.27, 5.20, -1.87, 1.76, 1.75, 7.54, repro,
2016-02-23,6.18, 9.07, 11.07, 1.76, 1.75, 7.55, repro,
2016-02-24,7.51, 5.61, 9.32, 1.71, 1.68, 7.26, repro,
2016-02-25,7.22, 5.79, 1.92, 1.72, 1.67, 7.24, repro,
2016-02-26,7.59, 6.08, 2.57, 1.73, 1.73, 7.32, repro,
2016-02-27,7.16, 6.65, -1.55, 1.71, 1.67, 7.23, repro,
2016-02-28,6.32, 6.60, 2.50, 1.74, 1.73, 7.37, repro,
2016-02-29,6.22, 5.99, 1.02, 1.73, 1.73, 7.39, repro,
2016-03-01,6.31, 6.86, 7.75, 1.73, 1.70, 7.38, repro,
2016-03-02,7.09, 5.51, -0.92, 1.72, 1.67, 7.28, repro,
2016-03-03,5.58, 6.83, 7.72, 1.72, 1.67, 7.30, repro,
2016-03-04,7.44, 6.74, 3.52, 1.75, 1.68, 7.40, repro,
2016-03-05,5.60, 5.91, 1.84, 1.71, 1.67, 7.25, repro,
2016-03-06,6.61, 6.02, 1.80, 1.71, 1.67, 7.28, repro,
2016-03-07,6.33, 5.86, 4.69, 1.74, 1.73, 7.44, repro,
2016-03-08,5.84, 7.09, 10.31, 1.82, 1.80, 7.87, repro,
2016-03-09,5.17, 7.87, 6.21, 1.73, 1.68, 7.41, repro,
2016-03-10,6.81, 7.14, 6.01, 1.77, 1.71, 7.68, repro,
2016-03-11,7.49, 5.08, -1.36, 1.72, 1.66, 7.41, repro,
2016-03-12,7.43, 6.33, -0.91, 1.71, 1.63, 7.28, repro,
2016-03-13,7.05, 5.20, 8.74, 1.69, 1.62, 7.18, repro,
2016-03-14,7.07, 6.20, 8.59, 1.74, 1.67, 7.37, repro,
2016-03-15,5.99, 5.97, 7.69, 1.77, 1.71, 7.54, repro,
2016-03-16,5.86, 6.23, 10.27, 1.79, 1.70, 7.55, repro,
2016-03-17,6.06, 6.04, 5.83, 1.86, 1.84, 7.96, repro,
2016-03-18,5.40, 7.43, 1.45, 1.80, 1.75, 7.59, repro,
2016-03-19,7.04, 6.63, -2.39, 1.74, 1.66, 7.45, repro,
2016-03-20,7.01, 6.11, -1.32, 1.71, 1.65, 7.37, repro,
2016-03-21,6.54, 7.08, -2.38, 1.70, 1.62, 7.21, repro,
2016-03-22,6.92, 5.74, 3.38, 1.70, 1.62, 7.21, repro,
2016-03-23,6.65, 6.64, 6.87, 1.70, 1.62, 7.19, repro,
2016-03-24,5.95, 7.61, 14.79, 1.79, 1.72, 7.60, repro,
2016-03-25,7.96, 6.49, 5.97, 1.70, 1.62, 7.18, repro,
2016-03-26,6.43, 7.15, 4.20, 1.71, 1.63, 7.27, repro,
2016-03-27,7.26, 6.66, 3.02, 1.82, 1.70, 7.96, repro,
2016-03-28,8.17, 5.66, 2.99, 1.71, 1.63, 7.25, repro,
2016-03-29,7.87, 6.69, 6.98, 1.73, 1.66, 7.29, repro,
2016-03-30,5.70, 3.39, 3.71, 1.72, 1.65, 7.34, repro,
2016-03-31,6.67, 6.01, 22.38, 2.16, 2.19, 9.36, repro,
2016-04-01,6.05, 3.75, 10.23, 1.74, 1.68, 7.51, repro,
2016-04-02,7.08, 5.28, 1.41, 1.71, 1.63, 7.27, repro,
2016-04-03,7.16, 6.88, -1.44, 1.70, 1.62, 7.22, repro,
2016-04-04,5.43, 6.15, 0.19, 1.69, 1.62, 7.18, repro,
2016-04-05,6.28, 6.02, 1.80, 1.70, 1.63, 7.22, repro,
2016-04-06,7.52, 7.25, -0.33, 1.73, 1.67, 7.44, repro,
2016-04-07,6.81, 6.87, 5.25, 1.73, 1.68, 7.36, repro,
2016-04-08,7.00, 6.35, 4.21, 1.70, 1.62, 7.23, repro,
2016-04-09,6.52, 7.45, 7.13, 1.70, 1.61, 7.22, repro,
2016-04-10,5.90, 5.99, 10.55, 1.72, 1.62, 7.32, repro,
2016-04-11,6.13, 7.41, 9.43, 1.72, 1.64, 7.38, repro,
2016-04-12,6.33, 7.27, 9.91, 1.74, 1.64, 7.44, repro,
2016-04-13,8.12, 7.84, 1.88, 1.74, 1.65, 7.42, repro,
2016-04-14,6.14, 5.68, 8.97, 1.81, 1.75, 7.72, repro,
2016-04-15,3.10, 6.57, 10.71, 1.73, 1.67, 7.41, repro,
2016-04-16,7.69, 5.58, 6.39, 1.71, 1.62, 7.31, repro,
2016-04-17,6.00, 7.43, 8.84, 1.71, 1.63, 7.33, repro,
2016-04-18,7.25, 7.76, -2.41, 1.75, 1.67, 7.51, repro,
