PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AR27
Station name,Area_27_CPCA2013
Begin Date, 2013-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3418494885 North Latitude, -117.3249310053 East Longitude, 32.30469 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-04,0.57, 0.54, 9.83, 1.80, 1.58, 6.96, repro,
2016-10-05,-0.34, -0.10, 7.10, 1.79, 1.57, 6.89, repro,
2016-10-06,0.72, -0.32, 9.04, 1.79, 1.56, 6.88, repro,
2016-10-07,-0.14, 0.60, 8.66, 1.79, 1.57, 6.90, repro,
2016-10-08,0.45, -0.11, 9.09, 1.81, 1.58, 6.99, repro,
2016-10-09,0.07, 0.43, 6.60, 1.81, 1.58, 7.01, repro,
2016-10-10,-0.15, 0.15, 8.71, 1.79, 1.57, 6.91, repro,
2016-10-11,-0.30, 0.23, 7.23, 1.78, 1.56, 6.88, repro,
2016-10-12,0.53, 0.21, 4.55, 1.81, 1.62, 7.01, repro,
2016-10-13,1.76, 0.52, -1.57, 1.80, 1.57, 6.95, repro,
2016-10-14,1.41, -0.71, 7.84, 1.82, 1.58, 7.03, repro,
2016-10-15,0.42, -0.48, 11.04, 1.81, 1.58, 6.97, repro,
2016-10-16,0.87, -0.37, 3.06, 1.80, 1.57, 6.92, repro,
2016-10-17,0.87, -0.99, 1.98, 1.79, 1.57, 6.96, repro,
2016-10-18,0.32, 0.36, 6.35, 1.81, 1.58, 6.97, repro,
2016-10-19,1.49, -0.99, 4.33, 1.81, 1.58, 7.01, repro,
2016-10-20,2.24, -0.86, 4.41, 1.80, 1.58, 6.96, repro,
2016-10-21,1.10, 0.04, 4.20, 1.80, 1.58, 6.96, repro,
2016-10-22,1.07, 0.13, 8.57, 1.81, 1.57, 6.97, repro,
2016-10-23,0.69, 0.74, 6.16, 1.80, 1.58, 6.95, repro,
2016-10-24,2.14, -1.60, 6.36, 1.84, 1.60, 7.12, repro,
2016-10-25,0.94, -0.77, 3.63, 1.85, 1.64, 7.16, repro,
2016-10-26,0.37, -0.52, -3.28, 1.80, 1.58, 6.93, repro,
2016-10-27,1.10, -0.47, -1.54, 1.80, 1.57, 6.96, repro,
2016-10-28,1.00, -0.45, 4.30, 1.81, 1.58, 6.97, repro,
2016-10-29,0.71, 0.01, 4.11, 1.80, 1.58, 6.97, repro,
2016-10-30,1.57, -0.57, 2.39, 1.83, 1.64, 7.14, repro,
2016-10-31,1.17, -0.94, 5.11, 1.80, 1.57, 6.93, repro,
2016-11-01,1.01, 0.63, -1.50, 1.80, 1.57, 6.93, repro,
2016-11-02,1.70, -0.81, 1.63, 1.99, 1.71, 7.70, repro,
2016-11-03,0.65, -0.08, -3.03, 1.80, 1.57, 6.94, repro,
2016-11-04,0.69, 0.33, -3.82, 1.80, 1.57, 6.93, repro,
2016-11-05,1.88, -0.18, -2.83, 1.80, 1.57, 6.91, repro,
2016-11-06,0.74, -1.06, 4.18, 1.80, 1.57, 6.92, repro,
2016-11-07,1.25, 0.86, 0.53, 1.80, 1.57, 6.93, repro,
2016-11-08,1.50, 0.94, 1.66, 1.80, 1.57, 6.91, repro,
2016-11-09,0.84, 0.25, 2.88, 1.80, 1.57, 6.94, repro,
2016-11-10,1.51, -0.08, 2.40, 1.85, 1.59, 7.07, repro,
2016-11-11,1.60, 1.89, 5.60, 1.81, 1.58, 6.98, repro,
2016-11-12,1.98, 0.84, 5.28, 1.80, 1.57, 6.95, repro,
2016-11-13,2.07, 1.71, -1.88, 1.81, 1.57, 6.97, repro,
2016-11-14,1.56, 0.78, -0.77, 1.80, 1.57, 6.93, repro,
2016-11-15,1.45, 0.04, 5.97, 1.81, 1.59, 7.04, repro,
2016-11-16,0.97, 0.61, 3.01, 1.81, 1.59, 6.99, repro,
2016-11-17,1.79, -0.26, -0.65, 1.81, 1.57, 6.95, repro,
2016-11-18,2.07, 0.42, -2.56, 1.80, 1.57, 6.92, repro,
2016-11-19,2.27, 0.51, 0.16, 1.88, 1.73, 7.50, repro,
2016-11-20,1.46, 0.88, 4.64, 1.81, 1.59, 7.01, repro,
2016-11-21,0.49, -1.01, 2.31, 1.84, 1.66, 7.25, repro,
2016-11-22,0.68, 0.79, 1.51, 1.80, 1.58, 6.95, repro,
2016-11-23,1.91, 0.68, 0.96, 1.80, 1.57, 6.92, repro,
2016-11-24,1.93, 1.56, -0.68, 1.81, 1.58, 6.98, repro,
2016-11-25,2.40, 1.17, 1.00, 1.81, 1.58, 6.99, repro,
2016-11-26,1.54, 0.10, -3.17, 1.82, 1.63, 7.11, repro,
2016-11-27,1.96, -0.87, 1.66, 1.82, 1.62, 7.10, repro,
2016-11-28,1.80, -0.20, 1.61, 1.79, 1.57, 6.90, repro,
2016-11-29,2.28, -0.30, 1.28, 1.80, 1.57, 6.92, repro,
2016-11-30,2.25, 0.15, 5.92, 1.82, 1.59, 7.04, repro,
2016-12-01,2.92, 1.32, 1.53, 1.82, 1.61, 7.07, repro,
2016-12-02,2.07, 0.11, -3.76, 1.83, 1.62, 7.12, repro,
2016-12-03,2.31, 0.08, -3.48, 1.80, 1.58, 6.94, repro,
2016-12-04,1.56, 0.44, 3.86, 1.80, 1.56, 6.90, repro,
2016-12-05,1.31, 0.57, 6.64, 1.81, 1.57, 6.99, repro,
2016-12-06,2.83, 1.01, 3.33, 1.93, 1.81, 7.73, repro,
2016-12-07,1.47, 0.17, -0.57, 1.80, 1.58, 6.96, repro,
2016-12-08,0.89, 0.52, -2.76, 1.93, 1.74, 7.54, repro,
2016-12-09,1.53, 0.77, -5.38, 1.84, 1.59, 7.05, repro,
2016-12-10,1.85, -0.15, 1.14, 1.79, 1.57, 6.88, repro,
2016-12-11,2.45, 0.08, 6.99, 1.81, 1.59, 6.99, repro,
2016-12-12,2.46, 0.53, -1.68, 1.82, 1.62, 7.08, repro,
2016-12-13,1.67, 0.97, 0.02, 1.83, 1.63, 7.14, repro,
2016-12-14,0.68, 0.19, -0.17, 1.82, 1.62, 7.09, repro,
2016-12-15,1.17, 0.64, -3.85, 1.80, 1.58, 6.94, repro,
2016-12-16,0.67, -0.85, 3.49, 1.85, 1.64, 7.13, repro,
2016-12-17,2.77, -0.53, 2.42, 1.81, 1.58, 6.97, repro,
2016-12-18,2.89, 0.21, -5.97, 1.80, 1.58, 6.95, repro,
2016-12-19,1.93, 0.68, -0.28, 1.98, 1.67, 7.48, repro,
2016-12-20,1.78, 0.45, 0.51, 1.79, 1.57, 6.91, repro,
2016-12-21,2.44, 0.26, 6.65, 1.85, 1.64, 7.18, repro,
2016-12-22,1.00, -1.18, 9.33, 1.84, 1.60, 7.11, repro,
2016-12-23,3.23, 0.28, 1.31, 1.81, 1.58, 6.95, repro,
2016-12-24,0.91, -0.93, 8.21, 1.80, 1.58, 6.98, repro,
2016-12-25,1.42, 0.91, 2.36, 1.79, 1.57, 6.90, repro,
2016-12-26,1.86, 0.36, 0.21, 1.79, 1.57, 6.91, repro,
2016-12-27,2.87, 0.16, -0.60, 1.82, 1.58, 6.99, repro,
2016-12-28,1.87, 0.12, 1.32, 1.80, 1.57, 6.92, repro,
2016-12-29,2.65, 0.87, 0.47, 1.80, 1.58, 6.95, repro,
2016-12-30,1.85, 1.26, 6.01, 1.85, 1.68, 7.27, repro,
2016-12-31,0.92, 0.21, 6.00, 1.79, 1.57, 6.88, repro,
2017-01-01,2.49, -0.17, 1.25, 1.81, 1.57, 6.93, repro,
2017-01-02,1.62, -0.29, 3.30, 1.81, 1.58, 7.00, repro,
2017-01-03,0.90, 0.70, -4.07, 1.80, 1.57, 6.94, repro,
2017-01-04,1.01, 0.42, -7.47, 1.79, 1.58, 6.97, repro,
2017-01-05,1.38, -0.03, -2.09, 1.78, 1.57, 6.87, repro,
2017-01-06,0.85, -0.50, -0.66, 1.79, 1.56, 6.88, repro,
2017-01-07,2.36, -0.10, -1.20, 1.83, 1.57, 6.99, repro,
2017-01-08,1.83, 0.18, -4.22, 1.82, 1.57, 6.98, repro,
2017-01-09,2.96, -0.27, 1.66, 1.84, 1.59, 7.06, repro,
2017-01-10,1.75, 0.03, -4.91, 1.84, 1.59, 7.11, repro,
2017-01-11,1.70, -0.90, -0.47, 1.80, 1.57, 6.90, repro,
2017-01-12,2.08, -0.77, -6.62, 1.81, 1.58, 6.97, repro,
2017-01-13,1.81, -1.35, -4.00, 1.82, 1.57, 6.98, repro,
2017-01-14,2.70, -1.19, -2.23, 1.81, 1.58, 6.98, repro,
2017-01-15,1.68, 0.11, -6.24, 1.80, 1.58, 6.94, repro,
2017-01-16,1.52, -0.32, -4.51, 1.78, 1.58, 6.91, repro,
2017-01-17,1.97, -1.09, -0.07, 1.84, 1.62, 7.06, repro,
2017-01-18,2.26, -1.28, -4.29, 1.86, 1.63, 7.12, repro,
2017-01-19,1.96, -2.92, 6.59, 1.87, 1.62, 7.18, repro,
2017-01-20,1.48, -0.71, 6.24, 1.81, 1.60, 7.01, repro,
2017-01-21,1.29, -1.45, 2.42, 1.83, 1.65, 7.13, repro,
2017-01-22,2.17, 1.25, -3.93, 1.79, 1.58, 6.92, repro,
2017-01-23,3.01, 2.28, 2.33, 2.80, 2.69, 11.14, repro,
2017-01-30,1.98, 0.08, -2.47, 3.07, 2.49, 11.43, repro,
2017-01-31,3.17, 0.70, -5.55, 1.83, 1.64, 7.13, repro,
2017-02-01,2.13, 0.58, -5.61, 1.79, 1.57, 6.92, repro,
2017-02-02,1.96, 0.48, -6.37, 1.79, 1.57, 6.92, repro,
2017-02-03,2.31, 1.14, -8.01, 1.79, 1.58, 6.92, repro,
2017-02-04,3.65, 0.24, -5.11, 1.80, 1.58, 6.93, repro,
2017-02-05,1.65, -0.70, -2.62, 1.80, 1.58, 6.95, repro,
2017-02-06,2.29, 1.68, -2.04, 1.83, 1.63, 7.15, repro,
2017-02-07,2.30, -1.75, 5.47, 1.83, 1.60, 7.06, repro,
2017-02-08,1.96, 0.52, -2.18, 1.81, 1.57, 6.91, repro,
2017-02-09,2.12, 0.44, -2.02, 1.80, 1.58, 6.92, repro,
2017-02-10,2.50, -0.01, -3.49, 1.81, 1.58, 6.98, repro,
2017-02-11,1.06, 1.63, -2.43, 1.82, 1.63, 7.14, repro,
2017-02-12,2.81, -0.09, -10.99, 1.80, 1.58, 6.97, repro,
2017-02-13,1.63, 1.09, -7.47, 1.80, 1.59, 6.98, repro,
2017-02-14,2.01, 0.46, -6.39, 1.80, 1.58, 6.94, repro,
2017-02-15,1.85, 0.78, -6.68, 1.80, 1.58, 6.95, repro,
2017-02-16,2.48, 1.39, 4.97, 1.80, 1.58, 6.94, repro,
2017-02-17,0.70, 0.76, 2.07, 1.79, 1.58, 6.95, repro,
2017-02-18,1.94, -0.01, 4.06, 1.79, 1.57, 6.93, repro,
2017-02-19,1.48, -0.30, 1.86, 1.80, 1.58, 6.96, repro,
2017-02-20,2.44, 1.88, -5.41, 1.80, 1.58, 6.92, repro,
2017-02-21,1.76, 1.66, -7.11, 1.80, 1.58, 6.97, repro,
2017-02-22,2.20, 0.62, -7.24, 1.79, 1.57, 6.92, repro,
2017-02-23,2.13, 1.57, -8.46, 1.82, 1.62, 7.05, repro,
2017-02-24,2.47, 0.08, -7.06, 1.84, 1.62, 7.08, repro,
2017-02-25,0.99, 1.39, -4.99, 1.95, 1.65, 7.37, repro,
2017-02-26,1.20, 1.08, -1.47, 1.80, 1.59, 6.97, repro,
2017-02-27,2.41, 0.27, -5.59, 1.85, 1.61, 7.11, repro,
2017-02-28,2.15, 1.24, -5.20, 1.83, 1.62, 7.08, repro,
2017-03-01,1.16, 1.22, -8.01, 1.80, 1.58, 6.94, repro,
2017-03-02,2.06, 1.22, -6.55, 1.80, 1.58, 6.96, repro,
2017-03-03,1.78, 0.64, -5.02, 1.80, 1.57, 6.94, repro,
2017-03-04,2.05, 1.24, -3.93, 1.80, 1.58, 6.95, repro,
2017-03-05,1.12, 0.54, -3.65, 1.79, 1.58, 6.92, repro,
2017-03-06,0.89, 0.14, -3.90, 1.85, 1.59, 7.09, repro,
2017-03-07,1.43, 1.28, -5.30, 1.83, 1.63, 7.01, repro,
2017-03-08,1.44, 1.26, -7.90, 1.81, 1.59, 7.02, repro,
2017-03-09,0.36, 0.35, -9.27, 1.81, 1.58, 6.95, repro,
2017-03-10,0.81, 1.86, -9.09, 1.80, 1.57, 6.91, repro,
2017-03-11,0.55, 1.20, -10.67, 1.79, 1.58, 6.90, repro,
2017-03-12,1.96, 1.94, -6.18, 1.79, 1.57, 6.90, repro,
2017-03-13,1.95, 1.45, -4.82, 1.79, 1.58, 6.95, repro,
2017-03-14,1.16, 0.61, -5.83, 1.80, 1.58, 6.93, repro,
2017-03-15,1.57, 1.36, -1.76, 1.81, 1.59, 7.01, repro,
2017-03-16,1.77, 0.75, -1.75, 1.82, 1.62, 7.07, repro,
2017-03-17,1.29, 1.56, -7.07, 1.79, 1.58, 6.93, repro,
2017-03-18,1.95, 0.94, -4.35, 1.79, 1.58, 6.92, repro,
2017-03-19,0.90, 0.49, -5.98, 1.79, 1.58, 6.93, repro,
2017-03-20,1.37, 1.04, -1.58, 1.80, 1.58, 6.96, repro,
2017-03-21,2.15, 1.62, -3.14, 1.79, 1.57, 6.92, repro,
2017-03-22,3.03, 1.08, -1.66, 1.82, 1.61, 7.10, repro,
2017-03-23,2.63, -0.28, 3.77, 1.92, 1.76, 7.50, repro,
2017-03-24,2.01, 0.49, -4.73, 1.81, 1.62, 7.02, repro,
2017-03-25,2.52, 0.20, -4.02, 1.80, 1.57, 6.95, repro,
2017-03-26,2.11, 0.35, -2.19, 1.80, 1.57, 6.97, repro,
2017-03-27,1.48, 1.09, -1.45, 1.79, 1.58, 6.94, repro,
2017-03-28,0.99, 0.49, 3.52, 1.80, 1.58, 6.97, repro,
2017-03-29,2.25, 0.49, -7.07, 1.79, 1.58, 6.96, repro,
2017-03-30,1.36, 0.54, -8.26, 1.78, 1.57, 6.91, repro,
2017-03-31,-0.75, 0.85, 0.74, 1.80, 1.58, 6.94, repro,
2017-04-01,1.76, 1.33, -5.19, 1.79, 1.57, 6.91, repro,
2017-04-02,1.65, 0.50, -0.66, 1.80, 1.58, 6.93, repro,
2017-04-03,1.59, 0.58, -3.57, 1.80, 1.59, 6.99, repro,
2017-04-04,1.68, 0.34, -2.29, 1.79, 1.57, 6.94, repro,
2017-04-05,1.78, 0.63, -4.27, 1.79, 1.57, 6.96, repro,
2017-04-06,1.82, 0.25, -1.78, 1.80, 1.57, 6.94, repro,
2017-04-07,2.44, 0.20, -2.32, 1.79, 1.57, 6.92, repro,
2017-04-08,1.57, 1.12, -3.33, 1.95, 1.79, 7.72, repro,
2017-04-09,2.61, -0.04, -0.22, 1.81, 1.58, 7.00, repro,
2017-04-10,1.83, 0.60, -9.47, 1.79, 1.57, 6.93, repro,
2017-04-11,1.29, 0.85, -4.02, 1.80, 1.58, 6.98, repro,
2017-04-12,0.75, -0.15, -0.30, 1.79, 1.57, 6.94, repro,
2017-04-13,1.06, -0.56, -5.63, 1.81, 1.62, 7.12, repro,
2017-04-14,1.77, 0.12, -5.72, 1.81, 1.59, 7.04, repro,
2017-04-15,1.51, -0.10, -6.68, 1.80, 1.58, 6.96, repro,
2017-04-16,1.42, 0.63, -4.65, 1.80, 1.57, 6.95, repro,
2017-04-17,2.44, 0.58, -3.92, 1.80, 1.57, 6.97, repro,
2017-04-18,1.35, -0.31, -4.79, 1.79, 1.58, 6.94, repro,
2017-04-19,1.44, 1.49, -4.50, 1.80, 1.59, 7.01, repro,
2017-04-20,2.16, 0.32, -3.43, 1.81, 1.58, 6.96, repro,
2017-04-21,2.49, 0.24, -3.22, 1.84, 1.63, 7.11, repro,
2017-04-22,1.26, 0.50, -2.09, 1.80, 1.56, 6.89, repro,
2017-04-23,1.61, 0.06, -3.75, 1.80, 1.57, 6.89, repro,
2017-04-24,1.78, -0.68, -1.69, 1.80, 1.58, 6.95, repro,
2017-04-25,1.35, 1.01, 2.46, 1.84, 1.60, 7.17, repro,
2017-04-26,1.35, 0.70, -5.11, 1.80, 1.57, 6.95, repro,
2017-04-27,1.39, -0.43, 0.08, 1.82, 1.61, 7.08, repro,
2017-04-28,1.87, 1.56, -3.58, 1.82, 1.60, 7.06, repro,
2017-04-29,1.30, 0.54, -4.20, 1.80, 1.58, 6.95, repro,
2017-04-30,1.91, 0.69, -5.67, 1.80, 1.57, 6.97, repro,
2017-05-01,2.16, 0.37, -0.01, 1.81, 1.57, 6.95, repro,
2017-05-02,1.67, 0.47, -2.48, 1.80, 1.57, 6.92, repro,
2017-05-03,1.24, 0.36, -5.59, 1.79, 1.56, 6.90, repro,
2017-05-04,0.46, 0.25, -5.95, 1.79, 1.57, 6.90, repro,
2017-05-05,1.41, 1.38, -4.75, 1.83, 1.59, 7.18, repro,
2017-05-06,1.48, 0.31, -1.40, 1.80, 1.57, 6.93, repro,
2017-05-07,1.75, 1.29, -1.04, 1.80, 1.57, 6.94, repro,
2017-05-08,0.83, -0.04, -5.68, 1.79, 1.56, 6.91, repro,
2017-05-09,0.94, 0.38, -2.54, 1.79, 1.57, 6.90, repro,
2017-05-10,1.45, 0.34, -4.08, 1.79, 1.57, 6.89, repro,
2017-05-11,1.72, 0.95, -6.90, 1.82, 1.62, 7.12, repro,
2017-05-12,0.77, 0.62, -4.68, 1.80, 1.57, 6.91, repro,
2017-05-13,1.47, 0.94, -4.49, 1.79, 1.57, 6.92, repro,
2017-05-14,1.19, 0.81, -5.68, 1.82, 1.62, 7.05, repro,
2017-05-15,0.52, 0.16, -3.11, 1.80, 1.57, 6.89, repro,
2017-05-16,1.94, 0.41, -1.21, 1.80, 1.58, 6.97, repro,
2017-05-17,1.20, -0.06, 1.64, 1.80, 1.58, 6.97, repro,
2017-05-18,1.51, 0.97, -8.36, 1.85, 1.69, 7.39, repro,
2017-05-19,2.82, 0.12, -11.38, 1.89, 1.59, 7.24, repro,
2017-05-20,2.06, -0.04, 1.22, 2.16, 1.75, 8.05, repro,
2017-05-21,1.04, -0.34, 0.07, 1.79, 1.56, 6.89, repro,
2017-05-22,0.92, -0.34, -3.28, 1.81, 1.59, 7.03, repro,
2017-05-23,2.49, -0.17, -0.96, 1.81, 1.58, 6.96, repro,
2017-05-24,0.48, 0.83, 0.35, 1.80, 1.57, 6.95, repro,
2017-05-25,0.81, -0.08, 4.30, 1.79, 1.57, 6.89, repro,
2017-05-26,1.59, 0.19, 0.82, 1.79, 1.56, 6.86, repro,
2017-05-27,1.01, 0.00, -2.81, 1.80, 1.58, 6.96, repro,
2017-05-28,1.25, 0.36, -1.61, 1.81, 1.59, 7.00, repro,
2017-05-29,1.61, 1.14, -1.77, 1.80, 1.57, 6.93, repro,
2017-05-30,0.43, 0.17, -2.20, 1.78, 1.56, 6.86, repro,
2017-05-31,0.34, 0.80, 4.91, 1.79, 1.58, 6.93, repro,
2017-06-01,1.51, -1.01, 2.20, 1.84, 1.62, 7.07, repro,
2017-06-02,1.95, 0.55, 3.10, 1.83, 1.64, 7.14, repro,
2017-06-03,1.27, 0.10, 1.53, 1.80, 1.58, 6.96, repro,
2017-06-04,0.73, 0.66, 3.62, 1.78, 1.58, 6.92, repro,
2017-06-05,0.64, -0.47, 0.15, 1.84, 1.67, 7.19, repro,
2017-06-06,1.66, 0.47, 4.00, 1.83, 1.63, 7.11, repro,
2017-06-07,1.45, 0.32, -1.89, 1.84, 1.60, 7.08, repro,
2017-06-08,1.71, 0.61, 0.97, 1.82, 1.58, 7.00, repro,
2017-06-09,0.24, 0.83, 3.30, 1.81, 1.57, 7.00, repro,
2017-06-10,-0.43, 0.87, 5.35, 1.81, 1.61, 6.98, repro,
2017-06-11,1.77, 0.21, 3.51, 1.87, 1.64, 7.18, repro,
2017-06-12,1.15, -0.47, 4.10, 1.80, 1.58, 6.92, repro,
2017-06-13,1.74, -0.75, -0.28, 1.84, 1.63, 7.11, repro,
2017-06-14,0.67, 0.51, 4.53, 1.83, 1.62, 7.08, repro,
2017-06-15,1.79, -0.53, -0.64, 1.80, 1.60, 6.99, repro,
2017-06-16,1.16, -0.15, -1.39, 1.89, 1.72, 7.36, repro,
2017-06-17,2.02, -0.59, -0.09, 1.79, 1.58, 6.96, repro,
2017-06-18,1.21, -0.37, 1.42, 1.81, 1.58, 6.98, repro,
2017-06-19,0.91, 0.28, -4.72, 1.80, 1.57, 6.92, repro,
2017-06-20,1.61, 0.41, -0.83, 1.78, 1.56, 6.87, repro,
2017-06-21,0.90, 0.18, 5.47, 1.80, 1.57, 6.91, repro,
2017-06-22,0.51, -1.01, 2.18, 1.80, 1.59, 6.99, repro,
2017-06-23,2.21, 2.01, 1.29, 1.80, 1.58, 6.97, repro,
2017-06-24,2.50, 1.12, -0.64, 1.80, 1.57, 6.94, repro,
2017-06-25,0.19, 0.71, 0.76, 1.79, 1.57, 6.88, repro,
2017-06-26,0.87, 1.01, 3.17, 1.80, 1.56, 6.90, repro,
2017-06-27,1.47, -0.40, 1.41, 1.80, 1.56, 6.90, repro,
2017-06-28,1.44, -0.23, 3.65, 1.80, 1.59, 6.98, repro,
2017-06-29,1.52, 0.73, 2.73, 1.81, 1.58, 6.95, repro,
2017-06-30,0.08, 0.44, -0.23, 1.93, 1.72, 7.70, repro,
2017-07-01,0.18, 0.93, -1.91, 1.83, 1.62, 7.07, repro,
2017-07-02,1.22, 0.61, 1.60, 1.83, 1.57, 7.06, repro,
2017-07-03,1.14, 1.18, 1.48, 1.80, 1.58, 6.95, repro,
2017-07-04,0.38, 0.29, -4.29, 1.80, 1.58, 6.97, repro,
2017-07-05,0.44, 1.42, -2.15, 1.81, 1.58, 6.97, repro,
2017-07-06,2.57, 1.19, -3.14, 1.87, 1.59, 7.07, repro,
2017-07-07,1.28, 1.51, 0.84, 1.88, 1.57, 7.06, repro,
2017-07-08,0.75, 1.51, 2.03, 1.81, 1.58, 6.97, repro,
2017-07-09,1.43, 1.51, -2.48, 1.82, 1.59, 6.99, repro,
2017-07-10,1.98, 1.12, 5.63, 1.80, 1.58, 6.94, repro,
2017-07-11,0.39, 0.05, 2.54, 1.81, 1.58, 6.94, repro,
2017-07-12,0.87, 0.75, 3.23, 1.86, 1.61, 7.09, repro,
2017-07-13,2.05, -0.15, 5.19, 1.82, 1.60, 6.95, repro,
2017-07-14,2.26, 0.78, -7.13, 1.81, 1.59, 6.97, repro,
2017-07-15,1.89, -0.01, -0.44, 1.97, 1.66, 7.48, repro,
2017-07-16,1.06, 0.47, 3.22, 1.79, 1.58, 6.90, repro,
2017-07-17,2.17, -0.81, 8.09, 1.81, 1.59, 6.97, repro,
2017-07-18,2.24, -0.44, 2.81, 1.81, 1.58, 6.95, repro,
2017-07-19,1.29, -0.55, -5.22, 1.80, 1.57, 6.91, repro,
2017-07-20,2.47, 0.28, -3.72, 1.80, 1.58, 6.93, repro,
2017-07-21,0.96, 0.23, -0.28, 1.79, 1.58, 6.92, repro,
2017-07-22,1.45, -0.67, -0.64, 1.80, 1.57, 6.95, repro,
2017-07-23,0.09, -0.57, 3.22, 1.81, 1.58, 6.97, repro,
2017-07-24,2.20, 1.48, 2.47, 1.83, 1.63, 7.12, repro,
2017-07-25,1.19, -0.47, -0.89, 1.80, 1.57, 6.93, repro,
2017-07-26,1.54, 0.59, 3.62, 1.80, 1.58, 6.95, repro,
2017-07-27,1.56, -0.86, -4.41, 1.80, 1.58, 6.93, repro,
2017-07-28,0.45, 0.05, 5.31, 1.80, 1.57, 6.93, repro,
2017-07-29,1.62, -0.88, 1.25, 1.80, 1.58, 6.95, repro,
2017-07-30,0.60, 0.18, -1.47, 1.79, 1.57, 6.88, repro,
2017-07-31,0.52, 1.14, 1.78, 1.80, 1.58, 6.93, repro,
2017-08-01,-0.64, -0.15, -1.96, 1.93, 1.71, 7.47, repro,
2017-08-02,0.48, 0.97, 1.37, 1.82, 1.58, 6.95, repro,
2017-08-03,-0.39, 0.08, 4.96, 1.84, 1.60, 7.08, repro,
2017-08-04,1.78, 0.04, -6.07, 1.84, 1.60, 7.02, repro,
2017-08-05,0.36, 1.44, -2.39, 1.80, 1.58, 6.91, repro,
2017-08-06,1.41, 1.12, -1.65, 1.80, 1.58, 6.90, repro,
2017-08-07,1.22, -0.04, -0.58, 1.81, 1.58, 6.93, repro,
2017-08-08,0.63, -0.51, -0.69, 1.80, 1.58, 6.96, repro,
2017-08-09,1.25, 0.17, -4.29, 1.79, 1.57, 6.87, repro,
2017-08-10,0.92, 1.30, -3.26, 1.80, 1.59, 6.95, repro,
2017-08-11,1.57, -0.49, -2.06, 1.85, 1.60, 7.11, repro,
2017-08-12,0.58, 1.24, 3.46, 1.81, 1.58, 6.92, repro,
2017-08-13,1.30, 0.01, 1.52, 1.80, 1.58, 6.91, repro,
2017-08-14,0.67, 0.16, 3.10, 1.96, 1.69, 7.40, repro,
2017-08-15,1.57, -0.06, -0.96, 1.83, 1.63, 7.04, repro,
2017-08-16,1.88, 0.01, -1.64, 1.82, 1.59, 6.97, repro,
2017-08-17,1.91, 0.87, -5.77, 1.84, 1.63, 7.05, repro,
2017-08-18,1.83, 0.80, -2.30, 1.87, 1.65, 7.16, repro,
2017-08-19,-0.04, 1.14, -0.97, 1.85, 1.69, 7.19, repro,
2017-08-20,0.82, 0.35, -2.51, 1.79, 1.57, 6.84, repro,
2017-08-21,0.47, -0.15, -6.22, 1.80, 1.58, 6.91, repro,
2017-08-22,1.00, 1.12, -2.29, 1.84, 1.60, 7.07, repro,
2017-08-23,3.63, 0.22, -2.67, 1.80, 1.58, 6.90, repro,
2017-08-24,0.46, -0.73, -4.24, 1.80, 1.59, 6.96, repro,
2017-08-25,1.18, -0.09, -3.02, 1.84, 1.59, 7.07, repro,
2017-08-26,1.35, -0.41, -3.64, 1.79, 1.58, 6.89, repro,
2017-08-27,0.30, 0.78, 1.74, 1.82, 1.59, 6.98, repro,
2017-08-28,0.27, 0.14, -5.39, 2.00, 1.71, 7.54, repro,
2017-08-29,0.61, 0.30, 0.89, 1.83, 1.62, 6.98, repro,
2017-08-30,-0.11, 0.51, -2.55, 1.79, 1.58, 6.89, repro,
2017-08-31,-0.09, 0.09, -0.90, 1.91, 1.68, 7.29, repro,
2017-09-01,0.50, 2.31, -1.41, 1.85, 1.62, 7.02, repro,
2017-09-02,2.97, 1.11, 4.50, 1.82, 1.58, 6.97, repro,
2017-09-03,3.61, 0.29, 5.78, 1.91, 1.67, 7.28, repro,
2017-09-04,1.81, -1.21, 4.63, 1.81, 1.58, 6.94, repro,
2017-09-05,0.94, 0.82, -3.75, 1.80, 1.58, 6.88, repro,
2017-09-06,0.23, -1.23, 8.92, 1.81, 1.58, 6.88, repro,
2017-09-07,1.34, -0.53, -4.31, 1.83, 1.63, 7.06, repro,
2017-09-08,2.11, -2.11, 3.61, 1.86, 1.63, 7.12, repro,
2017-09-09,0.96, -0.35, 3.62, 1.83, 1.60, 7.02, repro,
2017-09-10,2.43, 0.06, 0.24, 1.86, 1.69, 7.23, repro,
2017-09-11,1.32, -2.05, 4.09, 1.80, 1.59, 6.92, repro,
2017-09-12,0.82, 1.01, 2.36, 1.82, 1.61, 6.93, repro,
2017-09-13,-0.13, 2.27, 7.18, 1.84, 1.64, 7.06, repro,
2017-09-14,-0.40, -0.22, 7.91, 1.86, 1.69, 7.18, repro,
2017-09-15,-0.19, -0.34, 3.93, 1.83, 1.63, 7.00, repro,
2017-09-16,-0.08, -0.35, 8.17, 1.78, 1.57, 6.81, repro,
2017-09-17,-0.18, -1.05, 5.25, 1.81, 1.59, 6.92, repro,
2017-09-18,1.73, -0.28, 3.65, 1.82, 1.61, 7.00, repro,
