PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NJHC
Station name,Hunterdon_County
Begin Date, 2008-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5016212915 North Latitude, -74.9011197635 East Longitude, 94.66572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-24,-0.09, 0.26, -11.15, 2.08, 1.65, 7.71, supp6,
2019-07-25,-1.27, -2.20, -13.59, 2.02, 1.66, 7.55, supp6,
2019-07-26,-0.72, -1.39, -5.80, 2.26, 1.76, 8.15, suppl,
2019-07-27,-1.93, -0.46, -12.13, 2.05, 1.64, 7.53, supp6,
2019-07-28,-0.77, 0.93, -11.21, 2.04, 1.67, 7.66, supp6,
2019-07-29,-0.48, -1.94, -7.53, 2.04, 1.67, 7.66, supp6,
2019-07-30,-1.45, -0.36, -7.98, 2.00, 1.61, 7.43, supp6,
2019-07-31,-0.35, 0.15, -7.48, 2.10, 1.70, 7.64, supp6,
2019-08-01,-1.91, -2.32, 0.02, 2.13, 1.76, 7.97, supp6,
2019-08-02,-2.60, -1.05, -9.87, 2.09, 1.64, 7.85, supp6,
2019-08-03,1.02, -0.08, -14.89, 2.03, 1.63, 7.60, supp6,
2019-08-04,-1.99, 0.29, -6.67, 2.07, 1.70, 7.90, supp6,
2019-08-05,-1.88, -0.45, 1.62, 2.04, 1.70, 7.76, supp6,
2019-08-06,-1.29, 0.65, 2.62, 2.10, 1.71, 7.71, supp6,
2019-08-07,-2.86, 2.55, -6.73, 2.17, 1.78, 8.16, supp6,
2019-08-08,-2.55, -0.93, 4.84, 2.14, 1.73, 8.05, supp6,
2019-08-09,-1.50, 2.00, -2.26, 2.05, 1.66, 7.71, supp6,
2019-08-10,-0.81, 0.83, -9.50, 2.12, 1.72, 8.00, supp6,
2019-08-11,-0.81, -0.33, -7.33, 2.25, 1.86, 8.43, supp6,
2019-08-12,-1.61, -0.44, -8.20, 2.15, 1.74, 7.86, supp6,
2019-08-13,-0.65, -0.07, -10.10, 2.03, 1.64, 7.54, supp6,
2019-08-14,-0.84, -0.48, -12.66, 2.05, 1.64, 7.51, supp6,
2019-08-15,1.40, 2.65, -11.77, 2.03, 1.66, 7.59, supp6,
2019-08-16,0.26, 1.64, -7.37, 2.29, 1.84, 8.54, supp6,
2019-08-17,-1.36, 1.76, -4.06, 2.10, 1.66, 7.63, supp6,
2019-08-18,-0.69, 1.78, -10.30, 2.09, 1.71, 7.93, supp6,
2019-08-19,2.01, -0.35, -8.53, 2.01, 1.65, 7.52, supp6,
2019-08-20,1.01, 1.82, -18.74, 2.06, 1.67, 7.65, supp6,
2019-08-21,-0.32, 1.28, -11.09, 2.03, 1.63, 7.59, supp6,
2019-08-22,-0.20, -0.31, -1.51, 2.17, 1.80, 8.08, supp6,
2019-08-23,-1.77, -0.70, -1.51, 2.05, 1.67, 7.65, supp6,
2019-08-24,-1.85, 0.18, -9.29, 1.98, 1.58, 7.20, supp6,
2019-08-25,-1.09, 0.49, -9.87, 2.01, 1.60, 7.36, supp6,
2019-08-26,-1.08, 0.96, -9.87, 2.11, 1.72, 7.89, supp6,
2019-08-27,-0.82, 2.09, -16.59, 2.11, 1.72, 7.81, supp6,
2019-08-28,-1.75, -0.92, 0.60, 2.13, 1.73, 7.92, supp6,
2019-08-29,-3.19, -0.30, 7.42, 2.04, 1.67, 7.72, supp6,
2019-08-30,-3.51, 0.62, -6.35, 2.11, 1.74, 7.87, supp6,
2019-08-31,0.62, 0.84, -6.75, 2.02, 1.61, 7.46, supp6,
2019-09-01,-0.37, 2.51, -16.07, 2.00, 1.63, 7.46, supp6,
2019-09-02,-2.14, 0.83, -9.88, 2.03, 1.64, 7.51, supp6,
2019-09-03,-1.27, -0.70, -1.25, 1.98, 1.58, 7.20, supp6,
2019-09-04,-1.90, 0.96, -3.14, 2.08, 1.66, 7.61, supp6,
2019-09-05,-1.91, 1.22, -5.23, 2.08, 1.62, 7.67, supp6,
2019-09-06,2.29, 0.24, -17.53, 2.13, 1.72, 8.00, supp6,
2019-09-07,-0.51, -0.22, -0.99, 1.99, 1.59, 7.28, supp6,
2019-09-08,-1.83, 0.20, -3.44, 2.00, 1.60, 7.45, supp6,
2019-09-09,-1.51, 0.30, 0.72, 2.05, 1.62, 7.52, supp6,
2019-09-10,0.57, 2.01, -19.98, 2.15, 1.77, 8.02, supp6,
2019-09-11,0.22, -1.67, -15.30, 2.09, 1.62, 7.59, supp6,
2019-09-12,2.47, -0.07, -8.38, 2.01, 1.62, 7.45, supp6,
2019-09-13,-1.05, 0.92, -12.69, 1.96, 1.57, 7.21, supp6,
2019-09-14,-1.22, 1.45, -7.07, 1.98, 1.57, 7.23, supp6,
2019-09-15,0.65, 1.16, -15.95, 2.06, 1.64, 7.55, supp6,
2019-09-16,-1.49, 0.92, -16.14, 2.06, 1.64, 7.72, supp6,
2019-09-17,2.08, 2.40, -20.75, 2.07, 1.62, 7.60, supp6,
2019-09-18,0.31, 0.73, -15.35, 1.98, 1.57, 7.32, supp6,
2019-09-19,0.22, 1.66, -14.66, 2.11, 1.73, 7.89, supp6,
2019-09-20,-0.99, 1.22, -11.68, 2.17, 1.80, 8.20, supp6,
2019-09-21,-1.05, 0.90, -18.15, 2.08, 1.70, 7.78, supp6,
2019-09-22,1.35, 0.84, -15.21, 2.11, 1.66, 7.58, supp6,
2019-09-23,-0.31, 2.62, -6.03, 2.09, 1.69, 7.78, supp6,
2019-09-24,0.69, 1.45, -5.45, 2.10, 1.72, 7.86, supp6,
2019-09-25,-0.86, 0.36, 5.28, 2.61, 2.22, 10.08, supp6,
2019-09-26,-1.36, 0.44, -7.48, 2.16, 1.76, 7.93, supp6,
2019-09-27,1.60, 2.72, -17.43, 2.08, 1.70, 7.68, supp6,
2019-09-28,-1.62, -0.08, -5.87, 2.13, 1.73, 7.87, supp6,
2019-09-29,3.76, 2.24, -24.88, 2.09, 1.68, 7.72, supp6,
2019-09-30,-0.45, 0.91, -12.10, 2.02, 1.62, 7.50, supp6,
2019-10-01,-0.72, 1.03, -10.64, 2.13, 1.64, 7.85, supp6,
2019-10-02,0.45, -0.64, -15.89, 2.21, 1.71, 8.21, supp6,
2019-10-03,-0.86, -0.17, -15.74, 2.17, 1.70, 7.96, supp6,
2019-10-04,3.48, 1.80, -30.10, 2.41, 1.92, 9.22, supp6,
2019-10-05,-0.72, 1.72, -6.21, 2.05, 1.64, 7.55, supp6,
2019-10-06,1.31, 1.04, -1.45, 1.95, 1.53, 7.75, supp6,
2019-10-07,2.50, -0.83, -3.05, 1.97, 1.56, 7.90, supp6,
2019-10-08,0.27, 1.38, 1.74, 1.99, 1.58, 8.03, supp6,
2019-10-09,-0.84, -0.54, -10.72, 1.97, 1.57, 7.91, supp6,
2019-10-10,2.01, 1.62, -9.46, 2.00, 1.61, 7.97, supp6,
2019-10-11,2.51, 1.59, -8.95, 2.01, 1.59, 8.05, supp6,
2019-10-12,1.03, 1.02, -8.21, 2.02, 1.62, 8.18, supp6,
2019-10-13,1.67, 0.36, -6.90, 1.97, 1.58, 7.91, supp6,
2019-10-14,2.11, 1.49, 0.72, 1.99, 1.57, 7.96, supp6,
2019-10-15,0.97, 0.14, -0.56, 1.94, 1.56, 7.81, supp6,
2019-10-16,2.12, 0.54, -2.66, 1.98, 1.59, 8.03, supp6,
2019-10-17,2.61, 1.04, -4.23, 2.00, 1.57, 7.96, supp6,
2019-10-18,2.26, 1.42, 2.18, 1.97, 1.54, 7.74, supp6,
2019-10-19,2.30, 1.30, -4.59, 1.93, 1.55, 7.73, supp6,
2019-10-20,-0.86, 0.49, -2.08, 1.97, 1.58, 7.90, supp6,
2019-10-21,1.15, 0.41, -6.40, 1.98, 1.59, 7.95, supp6,
2019-10-22,0.72, 2.95, -1.14, 1.97, 1.59, 7.96, supp6,
2019-10-23,3.10, -0.01, -3.64, 1.96, 1.56, 7.79, supp6,
2019-10-24,2.77, 0.41, -4.94, 1.94, 1.54, 7.68, supp6,
2019-10-25,2.02, 1.50, -10.48, 1.93, 1.54, 7.69, supp6,
2019-10-26,2.89, 0.91, -9.09, 1.98, 1.58, 7.96, supp6,
2019-10-27,3.89, 2.04, 6.66, 2.12, 1.71, 8.84, supp6,
2019-10-28,2.52, 0.54, -10.73, 1.95, 1.56, 7.77, supp6,
2019-10-29,1.57, 0.74, -12.43, 1.94, 1.54, 7.72, supp6,
2019-10-30,0.52, 0.08, -3.71, 1.96, 1.57, 7.95, supp6,
2019-10-31,0.49, -1.37, -4.03, 2.13, 1.69, 8.65, supp6,
2019-11-01,2.53, 0.63, -21.41, 2.23, 1.73, 8.99, supp6,
2019-11-02,4.27, 1.39, -15.17, 1.95, 1.55, 7.73, supp6,
2019-11-03,2.17, 1.19, -12.27, 1.97, 1.57, 7.88, supp6,
2019-11-04,1.16, 0.76, -9.87, 1.95, 1.57, 7.88, supp6,
2019-11-05,0.71, 2.16, -13.86, 2.04, 1.65, 8.34, supp6,
2019-11-06,3.47, 0.40, -17.48, 2.03, 1.61, 8.31, supp6,
2019-11-07,2.87, 0.58, -14.90, 2.02, 1.61, 8.17, supp6,
2019-11-08,3.41, 1.80, -13.89, 1.97, 1.58, 7.91, supp6,
2019-11-09,1.31, 0.70, -11.57, 1.94, 1.56, 7.80, supp6,
2019-11-10,-0.36, 1.08, -4.07, 1.96, 1.59, 7.95, supp6,
2019-11-11,2.38, 1.00, -9.86, 2.06, 1.61, 8.24, supp6,
2019-11-12,2.39, 1.17, -14.57, 2.34, 1.87, 8.68, supp6,
2019-11-13,2.39, 0.04, -9.00, 2.01, 1.61, 8.04, supp6,
2019-11-14,-0.00, 2.19, -11.63, 1.96, 1.56, 7.83, supp6,
2019-11-15,2.18, 1.22, -11.36, 1.97, 1.60, 8.00, supp6,
2019-11-16,1.60, 0.76, -4.23, 2.02, 1.58, 8.01, supp6,
2019-11-17,1.18, 2.13, -6.61, 2.02, 1.58, 7.90, supp6,
2019-11-18,0.36, 2.39, -3.50, 1.98, 1.56, 7.85, supp6,
2019-11-19,1.33, 1.98, -5.70, 1.95, 1.55, 7.68, supp6,
2019-11-20,0.63, 2.48, -2.57, 1.97, 1.56, 7.84, supp6,
2019-11-21,2.10, 0.61, -7.64, 1.99, 1.60, 7.94, supp6,
2019-11-22,1.66, -0.15, -4.35, 2.05, 1.60, 8.12, supp6,
2019-11-23,-0.52, 0.36, 6.02, 1.99, 1.59, 8.01, supp6,
2019-11-24,1.45, 0.87, 2.97, 2.03, 1.59, 8.11, supp6,
2019-11-25,2.16, 0.88, 5.22, 1.95, 1.56, 7.74, supp6,
2019-11-26,-0.06, 0.64, -0.33, 1.96, 1.57, 7.85, supp6,
2019-11-27,0.65, -0.90, 2.79, 2.02, 1.60, 8.18, supp6,
2019-11-28,3.71, 0.85, -3.50, 1.98, 1.56, 7.87, supp6,
2019-11-29,1.78, -0.10, -6.71, 1.98, 1.56, 7.82, supp6,
2019-11-30,0.39, 0.89, -3.03, 1.96, 1.55, 7.77, supp6,
2019-12-01,-0.83, 2.51, -0.54, 1.99, 1.57, 7.94, supp6,
2019-12-02,-0.78, 0.98, -11.90, 1.96, 1.54, 7.68, supp6,
2019-12-03,-0.22, 0.71, -8.91, 1.94, 1.55, 7.66, supp6,
2019-12-04,0.95, 0.83, -2.59, 1.97, 1.55, 7.73, supp6,
2019-12-05,-1.35, 1.46, -0.04, 1.95, 1.54, 7.67, supp6,
2019-12-06,0.52, 1.30, -4.80, 1.99, 1.57, 7.99, supp6,
2019-12-07,1.49, 1.59, -6.67, 2.00, 1.58, 8.01, supp6,
2019-12-08,1.98, 2.22, -9.18, 1.95, 1.54, 7.64, supp6,
2019-12-09,1.19, 0.73, -16.47, 1.97, 1.55, 7.78, supp6,
2019-12-10,1.71, 0.48, -5.53, 1.99, 1.57, 7.89, supp6,
2019-12-11,-0.48, -1.18, -18.89, 1.97, 1.55, 7.79, supp6,
2019-12-12,1.33, 0.65, -13.69, 1.96, 1.56, 7.82, supp6,
2019-12-13,-0.12, 1.24, -2.43, 1.97, 1.58, 7.93, supp6,
2019-12-14,1.38, 0.53, -1.62, 2.07, 1.68, 8.39, supp6,
2019-12-15,0.73, 1.03, -3.32, 1.96, 1.53, 7.70, supp6,
2019-12-16,0.65, 0.46, -2.46, 1.99, 1.58, 8.00, supp6,
2019-12-17,-0.97, -1.66, -28.00, 1.97, 1.55, 7.79, supp6,
2019-12-18,-1.60, -1.43, -9.62, 1.96, 1.55, 7.77, supp6,
2019-12-19,0.23, 0.29, -7.41, 2.01, 1.58, 7.84, supp6,
2019-12-20,3.66, -1.10, -21.73, 2.04, 1.60, 7.93, supp6,
2019-12-21,2.00, 0.58, -18.47, 1.96, 1.56, 7.80, supp6,
2019-12-22,3.32, 0.31, -16.48, 1.97, 1.55, 7.80, supp6,
2019-12-23,2.46, 0.47, -5.09, 1.98, 1.55, 7.85, supp6,
2019-12-24,2.16, -0.27, -6.66, 1.95, 1.54, 7.68, supp6,
2019-12-25,1.30, 0.12, -3.97, 1.93, 1.53, 7.58, supp6,
2019-12-26,-0.38, 0.91, -6.13, 1.98, 1.55, 7.85, supp6,
2019-12-27,1.38, 0.53, 0.03, 1.97, 1.57, 7.86, supp6,
2019-12-28,2.25, 0.60, -7.74, 1.97, 1.56, 7.77, supp6,
2019-12-29,-0.93, 1.52, 0.84, 1.96, 1.57, 7.84, supp6,
2019-12-30,-0.53, 1.65, 2.46, 2.00, 1.59, 8.01, supp6,
2019-12-31,-0.75, 0.83, 6.68, 1.96, 1.57, 7.78, supp6,
2020-01-01,-0.44, 1.04, 10.18, 1.97, 1.55, 7.79, supp6,
2020-01-02,0.14, -0.42, 11.05, 1.99, 1.59, 8.06, supp6,
2020-01-03,1.28, 1.96, -2.70, 2.00, 1.56, 7.89, supp6,
2020-01-04,0.73, 0.42, -0.86, 2.04, 1.59, 8.12, supp6,
2020-01-05,0.14, -0.17, -1.75, 1.98, 1.57, 7.89, supp6,
2020-01-06,-0.56, -0.06, -2.51, 2.06, 1.63, 8.33, supp6,
2020-01-07,-1.09, 0.61, 1.56, 1.98, 1.58, 7.99, supp6,
2020-01-08,2.23, -0.18, -2.43, 1.96, 1.54, 7.74, supp6,
2020-01-09,-0.13, 0.34, -14.12, 1.98, 1.57, 7.82, supp6,
2020-01-10,-0.35, 0.38, -5.10, 2.01, 1.60, 8.01, supp6,
2020-01-11,-0.41, 0.69, -4.68, 1.94, 1.54, 7.68, supp6,
2020-01-12,2.34, 0.11, -0.24, 2.06, 1.68, 8.51, supp6,
2020-01-13,2.10, -1.39, -6.39, 1.99, 1.56, 7.85, supp6,
2020-01-14,0.66, -0.82, -10.37, 1.97, 1.54, 7.73, supp6,
2020-01-15,1.25, 1.07, -9.80, 1.92, 1.52, 7.52, supp6,
2020-01-16,0.85, 0.06, -1.87, 1.99, 1.56, 7.89, supp6,
2020-01-17,2.14, -1.06, -6.19, 2.03, 1.62, 8.08, supp6,
2020-01-18,0.29, 0.20, -8.05, 1.99, 1.58, 8.05, supp6,
2020-01-19,0.91, -0.12, -8.57, 1.92, 1.53, 7.48, supp6,
2020-01-20,1.67, 0.53, -17.80, 1.94, 1.53, 7.66, supp6,
2020-01-21,1.25, 1.37, -16.31, 1.93, 1.55, 7.72, supp6,
2020-01-22,1.52, 1.50, -5.74, 1.91, 1.52, 7.57, supp6,
2020-01-23,0.30, 1.18, -9.09, 1.92, 1.53, 7.70, supp6,
2020-01-24,1.21, 1.09, -5.80, 1.92, 1.53, 7.65, supp6,
2020-01-25,2.50, -0.57, -13.01, 1.96, 1.56, 7.83, supp6,
2020-01-26,1.87, 1.02, -6.52, 1.91, 1.53, 7.57, supp6,
2020-01-27,1.26, 1.77, 4.88, 1.92, 1.53, 7.64, supp6,
2020-01-28,2.02, 1.07, -2.54, 1.90, 1.52, 7.49, supp6,
2020-01-29,2.93, 1.45, -8.43, 1.97, 1.55, 7.73, supp6,
2020-01-30,2.51, 1.05, -13.24, 1.92, 1.53, 7.61, supp6,
2020-01-31,0.44, -0.05, -9.75, 1.95, 1.55, 7.68, supp6,
2020-02-01,1.94, 1.86, -6.99, 1.92, 1.52, 7.56, supp6,
2020-02-02,-0.66, 1.08, 4.17, 1.91, 1.54, 7.64, supp6,
2020-02-03,2.18, 0.07, -4.32, 1.91, 1.51, 7.50, supp6,
2020-02-04,0.56, 0.58, -3.76, 1.94, 1.53, 7.63, supp6,
2020-02-05,0.77, 0.74, -2.38, 1.94, 1.53, 7.63, supp6,
2020-02-06,1.18, 0.94, -7.16, 1.92, 1.52, 7.56, supp6,
2020-02-07,0.15, 1.16, -7.08, 1.93, 1.54, 7.65, supp6,
2020-02-08,0.80, 0.72, -7.97, 1.92, 1.52, 7.56, supp6,
2020-02-09,1.86, -1.50, -15.09, 1.93, 1.54, 7.68, supp6,
2020-02-10,3.42, 1.31, -16.11, 2.05, 1.66, 8.21, supp6,
2020-02-11,0.49, -0.95, -9.07, 1.93, 1.53, 7.59, supp6,
2020-02-12,2.15, 0.98, -5.05, 1.95, 1.55, 7.71, supp6,
2020-02-13,1.23, 0.60, -11.83, 2.00, 1.61, 8.14, supp6,
2020-02-14,1.50, -0.98, -8.21, 1.99, 1.59, 8.00, supp6,
2020-02-15,1.35, -0.30, -12.34, 1.95, 1.55, 7.77, supp6,
2020-02-16,0.65, 0.22, -11.51, 1.94, 1.55, 7.78, supp6,
2020-02-17,1.91, 0.35, -9.87, 1.93, 1.53, 7.67, supp6,
2020-02-18,-0.13, 0.83, -6.93, 1.96, 1.58, 7.88, supp6,
2020-02-19,1.68, 0.11, -17.48, 1.96, 1.57, 7.76, supp6,
2020-02-20,1.53, -1.28, -16.91, 1.98, 1.57, 7.74, supp6,
2020-02-21,0.53, 0.87, -13.55, 2.00, 1.57, 7.83, supp6,
2020-02-22,1.19, -0.49, -14.40, 1.93, 1.53, 7.76, supp6,
2020-02-23,1.43, 0.96, -11.70, 1.92, 1.53, 7.65, supp6,
2020-02-24,0.56, 0.10, -4.80, 1.95, 1.56, 7.87, supp6,
2020-02-25,1.53, -0.81, -4.68, 1.95, 1.59, 8.04, supp6,
2020-02-26,1.05, -1.23, -11.19, 1.96, 1.57, 7.99, supp6,
2020-02-27,-0.07, -1.11, -11.52, 1.94, 1.56, 7.80, supp6,
2020-02-28,-0.38, 0.87, -6.05, 1.92, 1.54, 7.69, supp6,
2020-02-29,-0.72, 2.33, -7.09, 1.94, 1.53, 7.67, supp6,
2020-03-01,1.53, 0.74, -10.23, 1.92, 1.53, 7.67, supp6,
2020-03-02,1.51, 1.88, 1.85, 1.95, 1.54, 7.86, supp6,
2020-03-03,-0.36, -0.06, 7.66, 1.95, 1.56, 7.89, supp6,
2020-03-04,1.49, 0.69, 0.17, 1.96, 1.54, 7.80, supp6,
2020-03-05,0.57, 1.50, -7.97, 1.97, 1.59, 7.98, supp6,
2020-03-06,-0.45, 1.08, -14.09, 1.93, 1.54, 7.74, supp6,
2020-03-07,0.22, -0.52, -10.79, 1.94, 1.54, 7.74, supp6,
2020-03-08,0.90, -0.76, -11.05, 1.96, 1.55, 7.89, supp6,
2020-03-09,0.26, -0.88, -10.76, 1.96, 1.53, 7.77, supp6,
2020-03-10,-0.15, 1.28, -1.79, 2.04, 1.60, 8.08, supp6,
2020-03-11,2.30, 0.40, -11.42, 1.97, 1.57, 7.83, supp6,
2020-03-12,0.39, 1.15, -5.44, 1.95, 1.58, 7.87, supp6,
2020-03-13,3.79, -0.70, -6.48, 2.74, 2.10, 10.76, supp6,
2020-03-14,0.83, -0.55, -3.78, 2.97, 2.19, 11.58, supp6,
2020-03-15,0.64, 0.17, -9.39, 2.70, 2.04, 10.48, supp6,
2020-03-16,-0.92, 0.45, -5.21, 2.64, 2.03, 10.49, supp6,
2020-03-17,0.28, 1.11, -11.71, 1.96, 1.58, 7.93, supp6,
2020-03-18,0.65, 0.52, -8.00, 1.96, 1.58, 7.84, supp6,
2020-03-19,0.39, -2.65, -14.99, 2.17, 1.77, 8.72, supp6,
2020-03-20,-0.29, 0.86, 6.13, 2.09, 1.65, 8.36, supp6,
2020-03-21,1.13, -0.76, -11.53, 2.04, 1.61, 8.12, supp6,
2020-03-22,-0.07, -0.11, -7.83, 1.96, 1.57, 7.90, supp6,
2020-03-23,1.28, 0.09, -14.39, 1.98, 1.58, 7.91, supp6,
2020-03-24,1.74, -0.29, -6.10, 1.97, 1.59, 8.01, supp6,
2020-03-25,-0.67, -0.13, -3.67, 1.95, 1.57, 7.78, supp6,
2020-03-26,-0.35, 0.20, -5.03, 2.01, 1.59, 7.89, supp6,
2020-03-27,1.41, -0.26, 0.26, 1.95, 1.56, 7.84, supp6,
2020-03-28,-1.40, 0.56, -1.56, 1.97, 1.57, 7.84, supp6,
2020-03-29,2.41, -0.36, -4.80, 2.04, 1.62, 8.10, supp6,
2020-03-30,-0.12, -1.16, -0.87, 1.97, 1.56, 7.79, supp6,
2020-03-31,-1.23, -1.04, -2.99, 1.95, 1.57, 7.82, supp6,
2020-04-01,-0.43, 0.53, -4.60, 1.96, 1.56, 7.84, supp6,
2020-04-02,-0.68, 1.74, -5.92, 1.95, 1.57, 7.77, supp6,
2020-04-03,1.02, 0.82, -1.38, 1.95, 1.55, 7.79, supp6,
2020-04-04,1.61, 1.17, -2.87, 1.94, 1.56, 7.71, supp6,
2020-04-05,-1.18, -0.58, -1.83, 1.96, 1.57, 7.84, supp6,
2020-04-06,-2.05, -1.20, -0.25, 1.97, 1.60, 8.01, supp6,
2020-04-07,-1.31, -2.90, 1.48, 1.95, 1.54, 7.79, supp6,
2020-04-08,0.17, -0.63, 5.06, 1.99, 1.61, 8.04, supp6,
2020-04-09,-0.06, 2.21, 13.13, 2.26, 1.91, 9.25, supp6,
2020-04-10,-1.23, -0.73, 8.69, 1.96, 1.57, 7.85, final,
2020-04-11,-1.53, 1.36, -0.23, 1.96, 1.58, 7.91, final,
2020-04-12,0.10, -1.80, -3.43, 2.04, 1.60, 8.02, supp6,
2020-04-13,0.07, -0.08, -2.90, 2.06, 1.66, 8.24, supp6,
2020-04-14,1.31, -0.92, 4.99, 2.00, 1.61, 7.98, supp6,
2020-04-15,2.57, -0.82, -8.50, 1.98, 1.59, 7.98, supp6,
2020-04-16,0.67, -0.67, -6.98, 1.98, 1.60, 7.97, supp6,
2020-04-17,0.05, -0.77, -8.80, 1.97, 1.59, 7.97, supp6,
2020-04-18,2.06, 1.15, -3.58, 1.94, 1.56, 7.79, supp6,
2020-04-19,0.18, -0.71, 0.54, 1.95, 1.57, 7.83, supp6,
2020-04-20,0.18, -0.92, 6.15, 1.95, 1.58, 7.84, supp6,
2020-04-21,1.28, 1.01, 7.14, 1.99, 1.59, 7.96, supp6,
2020-04-22,0.90, 0.25, -2.23, 1.98, 1.61, 8.08, supp6,
2020-04-23,1.19, 0.63, -5.69, 1.98, 1.65, 8.03, supp6,
2020-04-24,2.02, -0.65, -8.93, 1.99, 1.65, 8.12, supp6,
2020-04-25,0.83, -0.97, -8.10, 1.95, 1.58, 7.84, supp6,
2020-04-26,1.13, -0.97, -8.62, 1.92, 1.59, 7.87, supp6,
2020-04-27,0.18, -0.90, 0.95, 1.90, 1.56, 7.62, supp6,
2020-04-28,-0.14, -0.35, -1.06, 1.90, 1.58, 7.71, supp6,
2020-04-29,1.96, -0.95, -3.33, 1.91, 1.57, 7.70, supp6,
2020-04-30,0.39, -1.92, 7.09, 1.98, 1.62, 8.03, supp6,
2020-05-01,-0.48, -1.00, 0.62, 1.92, 1.60, 7.89, supp6,
2020-05-02,1.49, -0.30, -9.87, 1.93, 1.60, 7.94, supp6,
2020-05-03,0.06, -3.76, 3.98, 1.94, 1.58, 7.88, supp6,
2020-05-04,1.44, 0.37, 0.09, 2.03, 1.65, 8.27, supp6,
2020-05-05,1.52, 0.22, -0.04, 1.93, 1.60, 7.90, supp6,
2020-05-06,0.78, -0.10, -2.14, 1.93, 1.59, 7.88, supp6,
2020-05-07,1.39, -0.04, 0.39, 1.89, 1.54, 7.58, supp6,
2020-05-08,-0.04, -0.04, 1.58, 1.95, 1.59, 7.87, supp6,
2020-05-09,1.99, -1.24, -4.58, 1.98, 1.62, 8.04, supp6,
2020-05-10,1.12, -1.72, -5.00, 1.95, 1.62, 7.90, supp6,
2020-05-11,1.82, 0.01, -3.75, 1.95, 1.61, 8.02, supp6,
2020-05-12,1.30, -1.26, -3.39, 1.94, 1.58, 7.82, supp6,
2020-05-13,2.22, -0.48, -6.97, 1.92, 1.58, 7.79, supp6,
2020-05-14,2.77, -1.12, -5.45, 1.96, 1.56, 7.85, supp6,
2020-05-15,4.50, -0.68, -5.09, 1.99, 1.58, 7.83, supp6,
2020-05-16,4.00, -4.27, -3.67, 2.00, 1.63, 8.08, supp6,
2020-05-17,-0.54, -2.12, -4.07, 2.08, 1.74, 8.58, supp6,
2020-05-18,1.07, -0.07, -9.84, 2.00, 1.66, 8.17, supp6,
2020-05-19,0.50, -0.09, 3.37, 1.93, 1.56, 7.72, supp6,
2020-05-20,0.47, 0.13, -6.15, 1.95, 1.60, 7.93, supp6,
2020-05-21,2.56, 0.18, -10.87, 1.94, 1.61, 7.83, supp6,
2020-05-22,-1.08, -0.75, -4.47, 1.93, 1.63, 7.98, supp6,
2020-05-23,0.70, -1.74, -5.44, 1.94, 1.59, 7.78, supp6,
2020-05-24,1.59, 0.36, -5.56, 1.95, 1.57, 7.87, supp6,
2020-05-25,1.38, 1.83, -5.93, 1.95, 1.57, 7.80, supp6,
2020-05-26,2.63, -0.10, -6.57, 1.95, 1.58, 7.84, supp6,
2020-05-27,2.29, -0.55, -7.04, 1.95, 1.60, 7.80, supp6,
2020-05-28,0.60, -1.37, -4.76, 1.97, 1.61, 7.99, supp6,
2020-05-29,2.71, -1.19, -5.70, 1.98, 1.61, 8.09, supp6,
2020-05-30,1.21, -0.32, -0.84, 1.99, 1.61, 8.13, supp6,
2020-05-31,2.02, 1.12, -12.07, 1.99, 1.60, 8.02, supp6,
2020-06-01,1.68, -0.35, -11.00, 1.97, 1.59, 7.93, supp6,
2020-06-02,1.27, 1.19, -10.13, 1.93, 1.58, 7.82, supp6,
2020-06-03,0.53, -0.22, 2.84, 1.98, 1.66, 8.22, supp6,
2020-06-04,2.52, -2.42, -1.20, 2.05, 1.71, 8.42, supp6,
2020-06-05,1.65, -0.48, -1.96, 2.04, 1.71, 8.35, supp6,
2020-06-06,4.42, -4.06, -13.57, 2.09, 1.68, 8.57, supp6,
2020-06-07,0.37, 0.12, -10.96, 1.98, 1.63, 8.02, supp6,
2020-06-08,-0.24, -0.08, -8.68, 1.96, 1.61, 7.94, supp6,
2020-06-09,1.08, 0.33, 0.26, 1.99, 1.62, 8.03, supp6,
2020-06-10,0.76, 0.48, 5.46, 2.02, 1.66, 8.31, supp6,
2020-06-11,-0.21, -1.12, 11.11, 2.07, 1.66, 8.41, supp6,
2020-06-12,1.68, -0.13, -11.31, 2.00, 1.63, 7.99, supp6,
2020-06-13,-0.50, -1.04, 0.32, 1.93, 1.57, 7.76, supp6,
2020-06-14,1.07, -0.90, -13.14, 1.93, 1.58, 7.80, supp6,
2020-06-15,-0.37, -2.75, -10.77, 1.91, 1.58, 7.80, supp6,
2020-06-16,1.09, -1.51, -8.54, 1.92, 1.54, 7.66, supp6,
2020-06-17,1.09, -2.34, -3.72, 1.93, 1.58, 7.81, supp6,
2020-06-18,1.78, -0.42, -2.90, 1.99, 1.60, 7.90, supp6,
2020-06-19,-0.44, -0.51, 7.21, 1.95, 1.57, 7.83, supp6,
2020-06-20,0.46, -0.90, 4.33, 1.96, 1.61, 7.93, supp6,
