PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASHV
Station name,Asheville
Begin Date, 1997-07-06
End Date, 2004-03-31
Release Date, 2019-08-30
Reference position, 35.5994547900 North Latitude, -82.5462054146 East Longitude, 659.16713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-20,4.01, 3.25, 15.88, 2.37, 1.88, 8.70, repro,
2000-06-21,4.25, 0.73, 9.04, 2.27, 1.93, 8.49, repro,
2000-06-22,3.28, 1.14, 17.17, 2.20, 1.90, 8.31, repro,
2000-06-23,1.66, 2.47, 3.48, 2.15, 1.81, 8.10, repro,
2000-06-24,3.84, 1.90, 6.74, 2.20, 1.90, 8.26, repro,
2000-06-25,3.53, 0.77, 7.77, 2.34, 1.99, 8.70, repro,
2000-06-26,4.09, -0.70, 7.01, 2.27, 1.92, 8.56, repro,
2000-06-27,0.80, 0.97, 4.25, 2.21, 1.93, 8.58, repro,
2000-06-28,2.18, 1.37, -3.19, 2.30, 1.99, 8.82, repro,
2000-06-29,2.95, 2.07, 15.44, 2.46, 2.06, 9.29, repro,
2000-06-30,3.77, 2.61, 4.36, 2.30, 1.92, 8.79, repro,
2000-07-01,3.53, 1.41, 11.71, 2.18, 1.90, 8.28, repro,
2000-07-02,2.63, 1.53, 8.23, 2.16, 1.85, 8.19, repro,
2000-07-03,2.57, 2.11, 7.70, 2.48, 1.99, 9.10, repro,
2000-07-04,3.40, 2.16, -3.28, 2.17, 1.87, 8.30, repro,
2000-07-05,1.17, 1.73, -3.84, 2.80, 2.27, 10.26, repro,
2000-07-06,3.72, -0.98, -3.04, 2.24, 1.86, 8.46, repro,
2000-07-07,6.86, 2.75, -0.41, 2.19, 1.83, 8.24, repro,
2000-07-08,3.77, 2.94, 11.72, 2.19, 1.89, 8.40, repro,
2000-07-09,6.56, 0.62, 3.09, 2.22, 1.94, 8.35, repro,
2000-07-10,6.49, 3.94, 3.95, 2.29, 1.98, 8.84, repro,
2000-07-11,4.15, 3.55, 2.17, 2.16, 1.83, 8.14, repro,
2000-07-12,4.31, 3.02, 6.61, 2.24, 1.97, 8.56, repro,
2000-07-13,4.50, 3.79, 10.31, 2.82, 2.39, 10.47, repro,
2000-07-14,6.26, 0.23, 16.00, 2.25, 1.92, 8.67, repro,
2000-07-15,1.71, 4.22, 12.68, 2.52, 2.24, 9.70, repro,
2000-07-16,5.42, 4.13, 8.22, 2.34, 1.89, 8.36, repro,
2000-07-17,3.28, 0.10, 9.31, 2.13, 1.81, 8.11, repro,
2000-07-18,5.12, 1.70, 6.23, 2.10, 1.78, 8.01, repro,
2000-07-19,3.93, -0.65, 6.23, 2.34, 2.15, 9.04, repro,
2000-07-20,3.80, 1.03, 9.09, 2.67, 2.24, 9.81, repro,
2000-07-21,3.95, 2.57, 8.86, 2.10, 1.76, 7.91, repro,
2000-07-22,3.40, 1.94, 11.16, 2.83, 2.64, 11.12, repro,
2000-07-23,3.37, 3.13, 2.71, 2.16, 1.84, 8.19, repro,
2000-07-24,4.30, 2.90, 0.94, 2.33, 1.89, 8.75, repro,
2000-07-25,5.35, 3.73, -1.98, 2.13, 1.84, 8.20, repro,
2000-07-26,3.31, 3.93, 12.96, 2.57, 2.55, 10.37, repro,
2000-07-27,3.31, 1.88, 9.02, 2.30, 2.09, 9.17, repro,
2000-07-28,3.17, 1.11, 16.27, 2.26, 2.03, 8.77, repro,
2000-07-29,7.83, 0.94, 4.58, 2.35, 2.11, 9.28, repro,
2000-07-30,6.94, 3.38, 2.45, 2.17, 1.86, 8.39, repro,
2000-07-31,1.91, 4.58, 7.30, 2.29, 1.97, 8.67, repro,
2000-08-01,6.40, 1.67, -2.72, 2.29, 2.01, 8.79, repro,
2000-08-02,2.56, 2.18, -0.27, 2.37, 2.11, 9.34, repro,
2000-08-03,3.50, 2.39, 0.30, 2.32, 2.10, 9.21, repro,
2000-08-04,2.83, 2.06, 0.43, 2.30, 2.08, 8.85, repro,
2000-08-05,6.06, 2.69, -0.81, 2.33, 2.13, 9.25, repro,
2000-08-06,4.41, 2.09, -0.68, 2.21, 2.03, 8.65, repro,
2000-08-07,2.30, -0.04, 12.97, 2.53, 2.50, 10.02, repro,
2000-08-08,4.60, 2.64, 3.91, 2.40, 2.18, 9.25, repro,
2000-08-22,6.55, 4.05, -3.53, 3.89, 3.50, 16.16, repro,
2000-08-23,3.98, 1.96, 5.22, 2.11, 1.90, 8.31, repro,
2000-08-24,2.52, 2.49, 7.86, 2.36, 2.23, 9.41, repro,
2000-08-25,2.58, 2.03, 5.62, 2.27, 2.02, 8.77, repro,
2000-08-26,5.14, 1.56, 20.52, 2.40, 2.19, 9.54, repro,
2000-08-27,3.88, 2.24, 13.89, 2.27, 2.09, 9.09, repro,
2000-08-28,4.81, -0.16, 9.56, 2.21, 2.00, 8.73, repro,
2000-08-29,4.25, 0.81, 10.50, 2.25, 2.07, 9.07, repro,
2000-08-30,4.71, 2.31, 0.86, 2.27, 2.06, 8.94, repro,
2000-08-31,4.94, 1.84, 2.31, 2.21, 2.00, 8.68, repro,
2000-09-01,4.55, 2.11, 8.37, 2.30, 2.07, 9.00, repro,
2000-09-02,3.39, 2.69, 2.98, 2.23, 2.03, 8.75, repro,
2000-09-03,4.04, -1.67, 11.04, 2.22, 1.99, 8.88, repro,
2000-09-04,4.26, 0.08, 10.03, 2.43, 2.24, 9.50, repro,
2000-09-05,5.31, 0.73, 2.20, 2.58, 2.33, 9.91, repro,
2000-09-06,2.94, 1.72, -0.59, 2.31, 2.05, 8.84, repro,
2000-09-07,3.93, 4.81, -1.64, 2.30, 2.11, 9.22, repro,
2000-09-08,2.88, 2.33, 3.62, 2.34, 2.13, 9.12, repro,
2000-09-09,3.97, 1.73, 3.35, 2.22, 2.04, 8.65, repro,
2000-09-10,2.11, 2.63, 6.87, 2.22, 2.05, 8.83, repro,
2000-09-11,3.78, 3.15, 7.18, 2.34, 2.09, 9.03, repro,
2000-09-12,-0.57, 1.54, 22.42, 2.40, 2.13, 9.48, repro,
2000-09-13,3.66, 2.31, 2.89, 2.20, 1.98, 8.58, repro,
2000-09-14,0.88, 1.17, -7.13, 2.27, 2.19, 9.15, repro,
2000-09-15,2.55, 1.48, 3.99, 2.29, 2.10, 9.22, repro,
2000-09-16,3.85, 1.82, -1.65, 2.17, 1.93, 8.59, repro,
2000-09-17,3.43, 2.02, 2.40, 2.33, 2.12, 9.34, repro,
2000-09-18,4.20, 0.93, -3.67, 2.39, 2.13, 9.58, repro,
2000-09-19,3.50, 0.94, 9.49, 2.37, 2.21, 9.36, repro,
2000-09-20,2.42, -1.45, 12.88, 2.29, 2.06, 8.84, repro,
2000-09-21,5.65, 0.33, -6.42, 2.38, 2.28, 9.84, repro,
2000-09-22,3.43, 2.39, 4.77, 2.66, 2.58, 11.18, repro,
2000-09-23,0.57, 1.38, 4.82, 2.12, 1.89, 8.31, repro,
2000-09-24,3.58, 0.75, 0.02, 2.24, 2.01, 8.70, repro,
2000-09-25,3.73, -3.33, 10.49, 2.15, 2.04, 8.67, repro,
2000-09-26,1.04, -0.79, -3.95, 2.25, 1.98, 8.67, repro,
2000-09-27,0.47, 1.61, -4.49, 2.35, 2.18, 9.20, repro,
2000-09-28,2.47, 2.07, -0.30, 2.07, 1.91, 8.21, repro,
2000-09-29,2.74, 1.43, 6.66, 2.25, 2.04, 9.04, repro,
2000-09-30,4.62, -0.05, 2.16, 2.08, 1.88, 8.21, repro,
2000-10-01,1.57, 1.36, 4.08, 2.07, 1.93, 8.33, repro,
2000-10-02,3.05, 1.51, 10.68, 2.13, 1.98, 8.55, repro,
2000-10-03,1.40, 0.33, 5.12, 2.14, 1.98, 8.57, repro,
2000-10-04,3.39, 2.51, 7.95, 2.12, 1.92, 8.55, repro,
2000-10-05,3.09, 4.03, -2.73, 2.11, 1.94, 8.35, repro,
2000-10-06,2.12, 1.07, -0.20, 2.16, 1.95, 8.59, repro,
2000-10-07,3.89, 1.54, -7.44, 2.35, 2.17, 9.49, repro,
2000-10-08,2.80, 2.33, 0.06, 2.09, 1.88, 8.24, repro,
2000-10-09,3.34, 0.17, -2.70, 2.14, 1.92, 8.26, repro,
2000-10-10,3.57, 1.10, 3.91, 2.10, 1.88, 8.20, repro,
2000-10-11,2.15, 1.33, 1.53, 2.08, 1.89, 8.18, repro,
2000-10-12,0.88, 1.76, 0.64, 2.10, 1.98, 8.50, repro,
2000-10-13,2.33, 1.14, 7.34, 2.12, 2.01, 8.61, repro,
2000-10-14,2.89, 1.70, 10.57, 2.24, 2.04, 8.77, repro,
2000-10-15,3.06, 2.52, 1.77, 2.20, 2.01, 8.90, repro,
2000-10-16,2.27, 1.42, 2.63, 2.25, 2.04, 8.93, repro,
2000-10-17,2.10, 1.74, 6.57, 2.24, 1.97, 8.91, repro,
2000-10-18,3.18, 1.66, -4.06, 2.20, 1.97, 8.85, repro,
2000-10-19,2.25, 1.27, 4.61, 2.32, 2.06, 9.34, repro,
2000-10-20,3.22, 2.98, 2.18, 2.21, 2.00, 8.78, repro,
2000-10-21,3.79, 1.12, -1.10, 2.33, 2.09, 9.39, repro,
2000-10-22,3.07, 1.04, -5.47, 2.25, 1.99, 8.89, repro,
2000-10-23,4.45, 2.90, 5.60, 4.51, 3.63, 17.82, repro,
2000-10-24,1.32, 2.37, -5.49, 2.27, 2.03, 9.10, repro,
2000-10-25,3.31, 2.14, 5.50, 2.18, 1.97, 8.71, repro,
2000-10-26,2.74, 2.05, 1.23, 2.22, 2.01, 8.89, repro,
2000-10-27,2.67, 1.66, 7.58, 2.28, 2.04, 8.99, repro,
2000-10-28,2.59, 5.38, -2.71, 2.17, 1.99, 8.71, repro,
2000-10-29,4.42, 2.12, -1.01, 2.14, 1.96, 8.67, repro,
2000-10-30,2.77, 0.94, -2.38, 2.10, 1.97, 8.46, repro,
2000-10-31,3.24, -0.55, 3.49, 2.20, 2.03, 8.79, repro,
2000-11-01,2.81, -0.02, 1.03, 2.20, 1.97, 8.76, repro,
2000-11-02,3.64, 1.72, 0.09, 2.26, 1.99, 8.98, repro,
2000-11-03,1.75, 1.52, -3.07, 2.33, 2.10, 9.14, repro,
2000-11-04,3.21, 1.19, 12.85, 2.48, 2.18, 10.33, repro,
2000-11-05,3.39, 1.50, 0.62, 2.34, 2.03, 9.43, repro,
2000-11-06,1.98, 2.49, 12.08, 2.26, 2.04, 9.22, repro,
2000-11-07,2.85, 3.73, 12.44, 2.35, 2.05, 9.41, repro,
2000-11-08,3.42, 2.13, 2.11, 2.33, 2.08, 9.13, repro,
2000-11-09,4.69, -1.87, 16.46, 2.26, 2.03, 9.27, repro,
2000-11-10,0.41, 0.83, 2.32, 2.31, 2.12, 9.34, repro,
2000-11-11,2.84, 1.31, -6.94, 2.14, 1.98, 8.89, repro,
2000-11-12,4.12, 0.28, -7.37, 2.58, 2.27, 10.37, repro,
2000-11-13,1.36, -0.20, -5.17, 2.26, 1.96, 9.00, repro,
2000-11-14,0.79, 2.05, 10.93, 2.20, 1.97, 8.85, repro,
2000-11-15,4.08, 0.57, -0.72, 2.19, 1.96, 8.90, repro,
2000-11-16,1.52, -0.55, 4.45, 2.21, 2.11, 9.18, repro,
2000-11-17,2.77, 0.68, 4.23, 2.16, 1.96, 8.77, repro,
2000-11-18,2.91, 1.23, 0.49, 2.16, 1.92, 8.78, repro,
2000-11-19,5.97, 3.26, -6.69, 2.20, 1.95, 8.78, repro,
2000-11-20,2.41, 0.17, 2.54, 2.26, 2.01, 9.24, repro,
2000-11-21,1.31, -0.01, -4.91, 2.12, 1.91, 8.57, repro,
2000-11-22,1.98, -0.74, -8.75, 2.25, 1.95, 9.07, repro,
2000-11-23,1.70, 0.23, -5.10, 2.21, 2.01, 8.99, repro,
2000-11-24,1.57, 1.31, 3.15, 2.11, 1.94, 8.49, repro,
2000-11-25,6.09, 0.94, 10.24, 2.25, 2.21, 9.24, repro,
2000-11-26,0.01, 0.44, 2.24, 2.44, 2.31, 10.12, repro,
2000-11-27,2.06, 0.01, -2.95, 2.59, 2.43, 10.59, repro,
2000-11-28,1.00, 0.94, -0.13, 2.12, 1.99, 8.68, repro,
2000-11-29,1.55, 1.67, -4.92, 2.22, 2.03, 9.06, repro,
2000-11-30,0.38, -0.90, -3.37, 2.57, 2.49, 10.94, repro,
2000-12-01,1.58, 0.11, -5.35, 2.29, 2.12, 9.20, repro,
2000-12-02,0.87, 1.64, -4.79, 2.56, 2.21, 10.01, repro,
2000-12-03,1.54, 0.85, -11.16, 2.40, 2.14, 9.46, repro,
2000-12-04,-0.02, 0.22, -4.63, 2.63, 2.45, 10.55, repro,
2000-12-05,0.07, 3.10, -1.80, 2.18, 2.00, 8.59, repro,
2000-12-06,2.50, 2.32, 5.98, 2.07, 1.92, 8.38, repro,
2000-12-07,0.19, 1.21, -1.59, 2.18, 1.98, 9.00, repro,
2000-12-08,-0.74, 1.62, -0.43, 2.36, 2.13, 9.66, repro,
2000-12-09,1.65, 0.02, -7.97, 2.21, 2.11, 9.15, repro,
2000-12-10,1.07, 0.42, -6.23, 2.47, 2.38, 10.49, repro,
2000-12-11,0.04, 1.34, -2.04, 2.26, 2.08, 9.19, repro,
2000-12-12,0.70, 0.43, -5.59, 2.06, 1.91, 8.25, repro,
2000-12-13,1.48, 2.54, -9.54, 2.14, 2.01, 8.53, repro,
2000-12-14,0.08, -0.68, -10.23, 2.21, 2.02, 8.71, repro,
2000-12-15,2.37, 0.53, -17.03, 2.24, 2.08, 8.92, repro,
2000-12-16,4.80, -0.33, -6.11, 2.15, 1.94, 8.61, repro,
2000-12-17,-0.54, -0.57, 11.95, 3.04, 2.64, 11.73, repro,
2000-12-18,0.67, 1.87, -5.09, 2.18, 1.99, 8.92, repro,
2000-12-19,0.40, 2.03, 8.27, 2.20, 2.06, 8.92, repro,
2000-12-20,0.26, 0.94, 1.01, 2.23, 1.98, 8.89, repro,
2000-12-21,-0.24, 0.91, -8.21, 2.16, 2.00, 8.86, repro,
2000-12-22,-0.25, 0.20, -10.45, 2.10, 1.94, 8.56, repro,
2000-12-23,0.70, 1.78, -8.49, 2.14, 1.94, 8.54, repro,
2000-12-24,0.87, -1.61, -10.21, 2.06, 1.86, 8.20, repro,
2000-12-25,1.72, 0.76, -15.34, 2.10, 1.93, 8.52, repro,
2000-12-26,1.18, 0.25, -19.19, 2.10, 1.94, 8.43, repro,
2000-12-27,0.05, -0.25, -16.02, 2.25, 2.11, 8.85, repro,
2000-12-28,-0.63, 0.59, -14.40, 2.25, 2.08, 8.81, repro,
2000-12-29,1.55, 0.29, -8.17, 2.13, 1.91, 8.44, repro,
2000-12-30,0.37, -1.62, -1.41, 2.17, 2.04, 8.78, repro,
2000-12-31,0.31, 0.87, -7.48, 2.17, 2.09, 8.67, repro,
2001-01-01,2.18, -0.32, -14.46, 2.32, 2.15, 9.30, repro,
2001-01-02,0.59, 0.22, -12.68, 2.32, 2.09, 9.09, repro,
2001-01-03,1.09, -0.15, -4.76, 2.27, 2.07, 8.99, repro,
2001-01-04,-0.64, 0.25, -0.97, 2.19, 2.03, 8.89, repro,
2001-01-05,0.31, 1.01, 1.78, 2.12, 2.05, 8.62, repro,
2001-01-06,1.19, -0.47, 3.83, 2.14, 2.02, 8.70, repro,
2001-01-07,0.15, 0.83, 7.03, 2.15, 2.02, 8.81, repro,
2001-01-08,-0.67, -0.14, 2.21, 2.14, 2.00, 8.62, repro,
2001-01-09,0.40, 0.39, 1.42, 2.10, 1.95, 8.46, repro,
2001-01-10,-0.72, 1.23, -0.81, 2.09, 1.97, 8.48, repro,
2001-01-11,-0.10, 0.96, -6.98, 2.15, 1.97, 8.68, repro,
2001-01-12,1.19, -0.20, -4.54, 2.00, 1.88, 8.14, repro,
2001-01-13,-0.06, 0.21, -1.36, 2.10, 1.98, 8.46, repro,
2001-01-14,-0.91, -0.54, -2.17, 2.63, 2.52, 10.80, repro,
2001-01-15,0.66, 0.17, -5.98, 2.10, 1.98, 8.54, repro,
2001-01-16,0.54, 1.13, -1.26, 2.08, 1.91, 8.38, repro,
2001-01-17,1.57, 0.86, -5.26, 2.10, 1.97, 8.45, repro,
2001-01-18,2.51, 0.91, 2.98, 2.12, 1.95, 8.59, repro,
2001-01-19,1.15, -0.36, 0.02, 2.26, 2.10, 9.06, repro,
2001-01-20,2.39, 0.79, 3.53, 2.14, 1.97, 8.61, repro,
2001-01-21,1.21, 0.89, -7.81, 2.10, 2.00, 8.59, repro,
2001-01-22,0.74, 0.62, -7.80, 2.14, 1.98, 8.70, repro,
2001-01-23,1.87, -0.34, -6.99, 2.40, 2.06, 9.31, repro,
2001-01-24,0.03, -0.21, -1.80, 2.08, 1.89, 8.30, repro,
2001-01-25,-4.61, -4.08, -5.98, 3.31, 3.13, 12.79, repro,
2001-01-26,4.75, -4.07, -2.59, 7.14, 5.98, 23.06, repro,
2001-01-27,3.94, -2.27, -3.25, 2.35, 2.07, 9.07, repro,
2001-01-28,1.72, -1.21, -14.06, 2.50, 2.40, 10.07, repro,
2001-01-29,2.49, 0.23, 0.63, 2.16, 1.99, 8.63, repro,
2001-01-30,1.02, 1.74, 3.41, 2.18, 1.96, 8.73, repro,
2001-01-31,1.11, 2.48, -6.80, 2.26, 2.00, 8.86, repro,
2001-02-01,1.85, 1.00, -11.48, 2.10, 1.90, 8.45, repro,
2001-02-02,2.15, 0.25, -4.47, 2.19, 1.97, 8.69, repro,
2001-02-03,2.46, 0.41, -7.99, 2.11, 1.92, 8.43, repro,
2001-02-04,1.66, 1.39, -9.22, 2.17, 1.96, 8.68, repro,
2001-02-05,2.38, -0.15, -7.64, 2.25, 1.99, 8.97, repro,
2001-02-06,0.11, 0.63, -1.30, 2.10, 1.88, 8.29, repro,
2001-02-07,2.41, -0.50, 6.14, 2.25, 2.02, 8.96, repro,
2001-02-08,1.27, -0.37, -2.84, 2.30, 2.22, 9.42, repro,
2001-02-09,0.49, 1.06, -1.44, 2.16, 1.95, 8.82, repro,
2001-02-10,0.24, 0.31, -10.52, 2.23, 2.02, 9.02, repro,
2001-02-11,1.29, -0.07, -8.76, 2.22, 1.93, 8.85, repro,
2001-02-12,-4.87, 2.74, -11.67, 2.17, 1.96, 8.71, repro,
2001-02-13,1.38, 0.51, -9.77, 2.17, 1.94, 8.60, repro,
2001-02-14,-1.12, -0.66, 4.71, 2.12, 1.89, 8.49, repro,
2001-02-15,1.78, 1.07, 4.40, 2.28, 2.00, 9.15, repro,
2001-02-16,-0.10, 1.36, 4.23, 2.14, 2.01, 8.74, repro,
2001-02-17,1.45, -1.13, -4.88, 2.25, 2.11, 9.19, repro,
2001-02-18,0.64, 1.20, -18.56, 2.19, 1.94, 8.73, repro,
2001-02-19,1.03, 0.78, -17.80, 2.19, 1.94, 8.87, repro,
2001-02-20,1.90, 0.30, -11.26, 2.27, 2.16, 9.42, repro,
2001-02-21,0.49, 0.19, -15.30, 2.23, 2.09, 9.26, repro,
2001-02-22,1.20, 1.10, -13.13, 2.28, 2.02, 9.04, repro,
2001-02-23,0.62, 0.28, -5.06, 2.22, 1.93, 8.72, repro,
2001-02-24,1.29, 2.85, -8.78, 2.38, 2.06, 9.56, repro,
2001-02-25,0.19, -2.42, -7.89, 2.37, 2.12, 9.61, repro,
2001-02-26,4.43, 1.34, -3.39, 2.62, 2.33, 10.53, repro,
2001-02-27,1.77, -0.81, -2.95, 2.27, 2.02, 9.02, repro,
2001-02-28,2.81, 0.87, -11.83, 2.33, 2.11, 9.30, repro,
2001-03-01,2.02, 1.13, 0.58, 2.29, 2.08, 9.13, repro,
2001-03-02,-0.84, 1.60, 2.61, 2.33, 2.11, 9.50, repro,
2001-03-03,1.90, 2.37, 2.07, 2.26, 2.10, 9.29, repro,
2001-03-04,3.86, 0.51, 3.63, 2.16, 2.02, 8.71, repro,
2001-03-05,2.63, -0.93, -3.22, 3.19, 2.56, 12.34, repro,
2001-03-06,1.22, -0.07, -3.00, 2.24, 1.98, 8.97, repro,
2001-03-07,3.15, 1.88, -7.12, 2.13, 1.96, 8.64, repro,
2001-03-08,1.30, 2.06, -2.16, 2.26, 1.99, 9.05, repro,
2001-03-09,1.11, 1.22, 2.42, 2.34, 2.20, 9.60, repro,
2001-03-10,2.85, 0.89, 2.86, 2.29, 2.09, 9.25, repro,
2001-03-11,1.50, 0.54, -1.97, 2.31, 2.09, 9.31, repro,
2001-03-12,1.43, 2.17, 7.33, 2.27, 1.99, 8.99, repro,
2001-03-13,1.01, 0.55, 3.55, 2.59, 2.17, 9.91, repro,
2001-03-14,1.25, 0.92, 2.02, 2.12, 1.91, 8.46, repro,
2001-03-15,2.50, 0.43, -4.15, 2.17, 1.93, 8.65, repro,
2001-03-16,2.17, 1.56, -2.63, 2.25, 1.95, 8.83, repro,
2001-03-17,1.37, -1.37, -0.69, 2.17, 1.84, 8.50, repro,
2001-03-18,223.73, -446.25, -788.84, 616.71, 963.99, 2254.32, repro,
2001-03-19,1.34, 0.94, -13.75, 2.13, 1.89, 8.50, repro,
2001-03-20,1.12, -2.69, -11.21, 2.23, 1.98, 9.01, repro,
2001-03-21,4.13, -4.31, -9.60, 2.35, 2.08, 9.21, repro,
2001-03-22,1.42, 0.53, -16.97, 2.17, 1.88, 8.58, repro,
2001-03-23,1.29, -1.09, -13.83, 2.22, 1.88, 8.54, repro,
2001-03-24,1.17, -0.29, -8.83, 2.11, 1.85, 8.37, repro,
2001-03-25,0.24, 0.83, -11.91, 2.19, 1.95, 8.76, repro,
2001-03-26,-0.06, 0.52, -5.03, 2.19, 1.95, 8.69, repro,
2001-03-27,0.41, 0.13, -15.52, 2.40, 2.08, 9.15, repro,
2001-03-28,2.41, 0.82, -18.07, 2.50, 2.26, 9.76, repro,
2001-03-29,0.81, -0.81, -13.09, 2.12, 1.86, 8.37, repro,
2001-03-30,1.69, -0.25, -7.81, 2.23, 1.96, 8.89, repro,
2001-03-31,2.42, -0.58, -3.51, 2.46, 2.27, 10.17, repro,
2001-04-01,3.29, 1.22, 1.39, 2.26, 2.05, 9.05, repro,
2001-04-02,2.86, 0.22, -5.52, 2.28, 2.00, 9.17, repro,
2001-04-03,1.29, 0.73, -10.28, 2.21, 1.94, 8.83, repro,
2001-04-04,2.43, 0.51, -4.84, 2.10, 1.83, 8.31, repro,
2001-04-05,0.88, 1.66, -7.39, 2.16, 1.87, 8.47, repro,
2001-04-06,0.91, 0.86, -4.70, 2.18, 1.93, 8.86, repro,
2001-04-07,1.86, 1.07, 4.22, 2.19, 1.90, 8.87, repro,
2001-04-08,2.06, 0.47, -1.46, 2.28, 1.98, 9.27, repro,
2001-04-09,-0.34, -0.88, 9.68, 2.50, 2.42, 11.33, repro,
2001-04-10,0.87, 0.25, -10.18, 2.25, 2.04, 9.17, repro,
2001-04-11,3.58, -0.40, -8.12, 2.39, 2.07, 9.90, repro,
2001-04-12,2.85, 1.53, -0.92, 2.43, 2.25, 10.41, repro,
2001-04-13,0.01, -0.68, -2.29, 2.32, 2.04, 9.52, repro,
2001-04-14,2.55, 2.62, -11.07, 2.35, 2.01, 9.52, repro,
2001-04-15,-0.43, -0.59, -4.90, 2.34, 2.06, 9.43, repro,
2001-04-16,0.99, -0.60, -3.41, 2.43, 2.12, 9.67, repro,
2001-04-17,2.44, 1.93, -4.59, 2.57, 2.22, 10.38, repro,
2001-04-18,2.84, 0.20, -6.00, 2.26, 2.07, 9.52, repro,
2001-04-19,1.23, 2.22, -4.35, 2.22, 2.02, 9.20, repro,
2001-04-20,0.85, -0.43, -10.66, 2.20, 1.99, 8.79, repro,
2001-04-21,-0.23, 2.62, -1.21, 2.43, 2.10, 9.92, repro,
2001-04-22,0.87, 1.63, -7.90, 2.38, 2.06, 9.64, repro,
2001-04-23,0.95, 4.73, -0.50, 2.28, 2.01, 9.36, repro,
2001-04-24,2.04, 1.33, -5.30, 2.47, 2.19, 9.70, repro,
2001-04-25,2.12, 1.74, -12.30, 2.50, 2.17, 10.07, repro,
2001-04-26,1.31, 1.66, -9.59, 2.18, 1.96, 8.72, repro,
2001-04-27,1.50, 3.55, -2.67, 2.37, 2.12, 9.77, repro,
2001-04-28,1.31, 3.21, -5.16, 2.26, 2.02, 9.06, repro,
2001-04-29,2.83, 4.38, 1.23, 2.23, 1.99, 9.24, repro,
2001-04-30,1.92, -0.56, -7.79, 2.43, 2.08, 9.91, repro,
2001-05-01,1.51, 1.80, -4.96, 2.15, 1.87, 8.44, repro,
2001-05-02,1.07, 3.45, -9.24, 2.98, 2.69, 12.20, repro,
2001-05-03,-0.60, 2.46, 3.07, 2.53, 2.67, 10.81, repro,
2001-05-04,0.76, -1.08, -0.59, 2.19, 1.97, 8.74, repro,
2001-05-05,0.96, 2.65, -6.50, 2.13, 1.92, 8.65, repro,
2001-05-06,1.55, 3.31, -3.15, 2.11, 1.95, 8.56, repro,
2001-05-07,1.62, 2.93, -0.91, 2.24, 1.98, 9.01, repro,
2001-05-08,0.51, 1.69, -3.41, 2.22, 1.98, 9.02, repro,
2001-05-09,0.51, 2.28, 2.74, 2.14, 1.92, 8.56, repro,
2001-05-10,1.44, 2.88, 0.02, 2.06, 1.83, 8.35, repro,
2001-05-11,1.23, 2.50, 1.35, 2.17, 1.95, 8.68, repro,
2001-05-12,0.24, 1.53, 6.89, 2.25, 2.03, 9.12, repro,
2001-05-13,0.87, 1.33, -6.21, 2.34, 2.00, 9.36, repro,
2001-05-14,0.85, 3.32, 2.39, 2.20, 1.99, 8.88, repro,
2001-05-15,1.46, 2.40, 5.79, 2.13, 1.88, 8.48, repro,
2001-05-16,-1.34, 3.11, 2.27, 2.16, 1.88, 8.65, repro,
2001-05-17,1.36, 3.19, 14.17, 2.26, 1.92, 9.10, repro,
2001-05-18,2.19, 2.42, -0.47, 2.16, 1.93, 8.85, repro,
2001-05-19,1.24, 3.09, 12.77, 2.12, 1.89, 8.48, repro,
2001-05-20,1.75, 2.48, 2.53, 2.16, 1.93, 8.70, repro,
2001-05-21,2.30, 2.88, -1.96, 2.09, 1.87, 8.45, repro,
2001-05-22,0.93, -2.10, -0.95, 2.32, 2.00, 9.26, repro,
2001-05-23,1.99, 0.94, 8.06, 2.34, 2.02, 9.11, repro,
2001-05-24,0.98, 2.14, 5.69, 2.47, 2.24, 9.92, repro,
2001-05-25,3.54, -0.37, 4.00, 2.21, 1.94, 8.95, repro,
2001-05-26,3.24, 0.28, -2.17, 2.15, 1.89, 8.57, repro,
2001-05-27,2.85, 1.41, 5.22, 2.19, 1.94, 8.70, repro,
2001-05-28,1.38, 1.43, 5.65, 2.30, 2.00, 9.30, repro,
2001-05-29,3.33, -0.26, -0.13, 2.22, 1.99, 8.87, repro,
2001-05-30,1.13, 0.17, 2.16, 2.19, 1.95, 8.79, repro,
2001-05-31,2.25, -1.43, 9.09, 2.18, 1.97, 8.85, repro,
2001-06-01,3.50, 3.95, -2.65, 2.14, 1.91, 8.72, repro,
2001-06-02,0.79, -1.01, 5.17, 2.31, 1.99, 9.30, repro,
2001-06-03,4.79, -0.45, 18.16, 2.16, 1.88, 8.61, repro,
2001-06-04,3.70, 2.37, 11.28, 2.29, 2.03, 9.24, repro,
2001-06-05,3.37, 0.69, 5.30, 2.18, 1.89, 8.77, repro,
2001-06-06,1.18, 1.64, -2.54, 2.29, 1.98, 9.19, repro,
2001-06-07,1.75, 2.22, 0.37, 2.44, 2.21, 9.73, repro,
2001-06-08,2.87, -0.46, 3.62, 2.44, 2.17, 9.75, repro,
2001-06-09,0.73, 0.18, 4.97, 2.22, 1.87, 8.86, repro,
2001-06-10,2.23, -0.38, 12.15, 2.15, 1.92, 8.65, repro,
2001-06-11,1.28, -1.09, 6.96, 2.35, 2.15, 9.90, repro,
