PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P402
Station name,HohHumRch_WA2007
Begin Date, 2007-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7662213442 North Latitude, -124.3058970182 East Longitude, 23.73765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-06,1.67, 1.72, -2.41, 2.10, 1.44, 6.88, supp6,
2020-05-07,0.02, 0.57, -7.48, 2.07, 1.43, 6.77, supp6,
2020-05-08,-0.41, 1.13, -3.01, 2.10, 1.46, 6.93, supp6,
2020-05-09,0.10, -0.35, -4.43, 2.09, 1.47, 6.93, supp6,
2020-05-10,0.61, -0.17, -0.22, 2.08, 1.46, 6.89, supp6,
2020-05-11,-0.08, 0.45, 2.34, 2.08, 1.43, 6.81, supp6,
2020-05-12,0.35, -0.28, 7.04, 2.07, 1.42, 6.73, supp6,
2020-05-13,2.52, -0.99, 9.57, 2.09, 1.43, 6.82, supp6,
2020-05-14,1.84, -0.06, 7.57, 2.07, 1.45, 6.82, supp6,
2020-05-15,0.06, 0.46, 4.75, 2.08, 1.45, 6.84, supp6,
2020-05-16,1.10, 0.02, 10.08, 2.08, 1.44, 6.86, supp6,
2020-05-17,1.58, -0.18, 7.37, 2.09, 1.44, 6.87, supp6,
2020-05-18,0.57, 0.48, 8.02, 2.07, 1.43, 6.78, supp6,
2020-05-19,0.09, 1.29, 4.74, 2.07, 1.43, 6.78, supp6,
2020-05-20,0.74, 1.03, 5.74, 2.07, 1.44, 6.83, supp6,
2020-05-21,1.86, -0.27, 4.96, 2.08, 1.44, 6.82, supp6,
2020-05-22,0.00, -0.32, 10.78, 2.11, 1.45, 6.96, supp6,
2020-05-23,0.56, 0.19, 5.15, 2.05, 1.42, 6.74, supp6,
2020-05-24,0.44, 0.34, 3.23, 2.06, 1.43, 6.79, supp6,
2020-05-25,0.80, 0.21, 5.35, 2.07, 1.43, 6.82, supp6,
2020-05-26,0.72, -0.02, 3.06, 2.06, 1.43, 6.75, supp6,
2020-05-27,0.08, 0.09, 3.65, 2.06, 1.43, 6.76, supp6,
2020-05-28,-1.90, 0.60, 3.73, 2.12, 1.47, 6.98, supp6,
2020-05-29,0.73, -0.57, 6.09, 2.08, 1.45, 6.87, supp6,
2020-05-30,0.48, 0.91, 11.91, 2.09, 1.44, 6.87, supp6,
2020-05-31,-0.46, 0.11, 5.45, 2.08, 1.44, 6.84, supp6,
2020-06-01,0.74, -0.12, 3.72, 2.07, 1.44, 6.79, supp6,
2020-06-02,0.31, 0.27, 1.10, 2.07, 1.44, 6.81, supp6,
2020-06-03,0.01, 0.61, -0.30, 2.07, 1.44, 6.78, supp6,
2020-06-04,2.09, -0.65, 5.71, 2.18, 1.51, 7.09, supp6,
2020-06-05,1.18, 0.23, 0.43, 2.18, 1.51, 7.12, supp6,
2020-06-06,0.16, -1.11, 9.93, 2.12, 1.47, 6.91, supp6,
2020-06-07,1.34, 0.17, 9.34, 2.11, 1.46, 6.87, supp6,
2020-06-08,0.19, 0.68, 5.31, 2.11, 1.48, 6.90, supp6,
2020-06-09,1.26, 0.75, 5.84, 2.13, 1.49, 6.96, supp6,
2020-06-10,-0.12, 0.51, 4.29, 2.14, 1.49, 6.98, supp6,
2020-06-11,0.40, 0.31, 6.01, 2.13, 1.50, 6.97, supp6,
2020-06-12,0.39, 0.77, 4.60, 2.08, 1.47, 6.87, supp6,
2020-06-13,0.63, 0.49, 4.84, 2.07, 1.46, 6.82, supp6,
2020-06-14,0.83, 0.02, 12.44, 2.06, 1.46, 6.78, supp6,
2020-06-15,0.59, -0.29, 9.89, 2.08, 1.46, 6.83, supp6,
2020-06-16,0.36, -0.02, 9.68, 2.07, 1.46, 6.80, supp6,
2020-06-17,0.89, 0.66, 5.34, 2.07, 1.45, 6.77, supp6,
2020-06-18,0.35, -1.12, -4.02, 2.05, 1.45, 6.78, supp6,
2020-06-19,0.73, 0.08, 3.85, 2.07, 1.47, 6.85, supp6,
2020-06-20,1.71, -0.56, 7.61, 2.08, 1.47, 6.88, supp6,
2020-06-21,0.48, 0.24, 8.84, 2.07, 1.46, 6.80, supp6,
2020-06-22,1.33, -0.17, 5.19, 2.07, 1.46, 6.82, supp6,
2020-06-23,1.23, 0.16, 6.77, 2.07, 1.46, 6.83, supp6,
2020-06-24,-0.09, -1.19, 7.52, 2.07, 1.47, 6.90, supp6,
2020-06-25,1.51, -1.84, 6.54, 2.07, 1.45, 6.83, supp6,
2020-06-26,0.17, 0.46, 2.97, 2.16, 1.50, 7.17, supp6,
2020-06-27,0.60, -1.77, 15.81, 2.13, 1.48, 7.07, supp6,
2020-06-28,0.92, -0.76, 7.19, 2.14, 1.48, 7.00, supp6,
2020-06-29,2.45, -0.78, 10.20, 2.12, 1.47, 6.93, supp6,
2020-06-30,0.93, 0.60, 5.24, 2.12, 1.48, 7.00, supp6,
2020-07-01,0.73, -0.49, 11.08, 2.07, 1.45, 6.83, supp6,
2020-07-02,1.08, -0.39, 4.79, 2.07, 1.45, 6.84, supp6,
2020-07-03,0.96, 0.14, 3.12, 2.09, 1.46, 6.92, supp6,
2020-07-04,0.85, -0.25, 4.39, 2.07, 1.44, 6.83, supp6,
2020-07-05,1.01, 0.19, -2.38, 2.06, 1.44, 6.80, supp6,
2020-07-06,1.83, -0.09, 2.26, 2.06, 1.45, 6.82, supp6,
2020-07-07,1.35, -0.76, 7.29, 2.07, 1.43, 6.80, supp6,
2020-07-08,1.46, 0.20, 8.13, 2.07, 1.44, 6.83, supp6,
2020-07-09,0.61, -0.76, 10.41, 2.12, 1.48, 7.10, supp6,
2020-07-10,1.94, -0.26, 13.24, 2.11, 1.47, 6.99, supp6,
2020-07-11,2.51, -0.43, 8.49, 2.11, 1.47, 6.99, supp6,
2020-07-12,1.27, -0.10, 8.04, 2.09, 1.45, 6.88, supp6,
2020-07-13,1.68, -0.59, 8.57, 2.10, 1.46, 6.94, supp6,
2020-07-14,2.23, 0.25, 7.65, 2.12, 1.46, 6.99, supp6,
2020-07-15,1.23, 1.16, 14.06, 2.12, 1.47, 7.01, supp6,
2020-07-16,-1.70, 1.91, 11.78, 2.11, 1.47, 6.97, supp6,
2020-07-17,1.07, -0.50, 3.93, 2.09, 1.46, 6.90, supp6,
2020-07-18,0.56, -0.06, 5.88, 2.10, 1.45, 6.89, supp6,
2020-07-19,1.57, -0.56, 10.34, 2.11, 1.46, 6.95, supp6,
2020-07-20,1.36, -0.91, 8.70, 2.13, 1.47, 6.99, supp6,
2020-07-21,1.20, 0.67, 10.60, 2.15, 1.50, 7.18, supp6,
2020-07-22,0.29, -0.04, 14.56, 2.11, 1.46, 6.93, supp6,
2020-07-23,1.41, -0.57, 11.57, 2.09, 1.45, 6.86, supp6,
2020-07-24,0.36, -0.21, 14.75, 2.11, 1.46, 6.95, supp6,
2020-07-25,1.59, -0.90, 7.51, 2.11, 1.46, 6.94, supp6,
2020-07-26,2.34, -0.82, 9.34, 2.11, 1.47, 6.98, supp6,
2020-07-27,1.04, -0.43, 15.55, 2.10, 1.46, 6.92, supp6,
2020-07-28,2.00, -0.90, 11.52, 2.23, 1.52, 7.25, supp6,
2020-07-29,0.07, -1.07, 18.40, 2.18, 1.53, 7.34, supp6,
2020-07-30,2.43, -0.41, 11.23, 2.11, 1.48, 7.02, supp6,
2020-07-31,0.90, -1.68, 3.89, 2.15, 1.49, 7.12, supp6,
2020-08-01,-0.07, 0.28, 6.97, 2.12, 1.48, 7.01, supp6,
2020-08-02,1.44, -0.40, 8.74, 2.08, 1.46, 6.88, supp6,
2020-08-03,0.94, 0.10, 7.61, 2.11, 1.48, 7.03, supp6,
2020-08-04,2.10, 0.14, 9.80, 2.08, 1.46, 6.89, supp6,
2020-08-05,0.72, 0.17, 16.37, 2.10, 1.47, 6.94, supp6,
2020-08-06,1.76, -0.25, 5.04, 2.25, 1.55, 7.51, supp6,
2020-08-07,1.41, -0.13, 12.87, 2.11, 1.51, 7.08, supp6,
2020-08-08,0.66, -0.26, 11.56, 2.09, 1.47, 6.92, supp6,
2020-08-09,2.12, -0.33, 2.86, 2.12, 1.48, 6.99, supp6,
2020-08-10,0.11, 1.62, 8.11, 2.14, 1.49, 7.09, supp6,
2020-08-11,0.92, -1.01, 12.70, 2.11, 1.47, 6.97, supp6,
2020-08-12,0.05, -0.41, 12.40, 2.11, 1.48, 6.98, supp6,
2020-08-13,1.27, -0.60, 4.73, 2.09, 1.47, 6.93, supp6,
2020-08-14,1.33, -0.08, 6.00, 2.09, 1.47, 6.92, supp6,
2020-08-15,1.53, -0.67, 3.92, 2.10, 1.47, 6.95, supp6,
2020-08-16,2.32, -0.70, 9.89, 2.12, 1.48, 7.04, suppf,
2020-08-17,0.44, 0.68, 9.73, 2.13, 1.49, 7.08, suppf,
2020-08-18,-0.10, -0.34, 5.51, 2.09, 1.48, 6.98, suppf,
2020-08-19,1.69, -0.42, 7.05, 2.08, 1.48, 6.98, suppf,
2020-08-20,2.55, -1.64, 4.74, 2.13, 1.50, 7.15, suppf,
2020-08-21,1.77, -1.73, 4.14, 2.21, 1.58, 7.57, suppf,
2020-08-22,0.41, -0.32, 6.77, 2.10, 1.48, 6.97, suppf,
2020-08-23,0.68, -0.31, 5.54, 2.09, 1.48, 6.96, suppf,
2020-08-24,1.17, -0.63, 11.26, 2.08, 1.48, 6.94, suppf,
2020-08-25,0.90, -0.57, 10.07, 2.08, 1.47, 6.92, suppf,
2020-08-26,0.37, -0.31, 11.78, 2.09, 1.47, 6.92, suppf,
2020-08-27,1.29, -0.55, 10.45, 2.11, 1.47, 6.97, suppf,
2020-08-28,1.29, -1.26, 11.06, 2.09, 1.48, 7.01, suppf,
2020-08-29,-0.39, -1.33, 17.20, 2.10, 1.49, 7.04, suppf,
2020-08-30,0.30, 0.04, 16.09, 2.08, 1.46, 6.88, suppf,
2020-08-31,-0.32, -0.68, 17.85, 2.11, 1.47, 7.00, suppf,
2020-09-01,-0.09, -1.00, 11.58, 2.09, 1.46, 6.90, suppf,
2020-09-02,-4.67, -2.73, 26.16, 2.17, 1.52, 7.29, suppf,
2020-09-03,1.45, -0.30, 9.30, 2.09, 1.49, 7.02, suppf,
2020-09-04,0.24, -0.70, 10.66, 2.07, 1.47, 6.92, suppf,
2020-09-05,1.47, -0.30, 5.55, 2.11, 1.47, 7.01, suppf,
2020-09-06,2.25, -1.00, 4.14, 2.09, 1.49, 7.03, suppf,
2020-09-07,0.15, 1.19, 10.40, 2.10, 1.49, 7.05, suppf,
2020-09-08,1.37, -0.92, 10.08, 2.08, 1.48, 7.00, suppf,
2020-09-09,0.81, -1.01, 14.35, 2.06, 1.47, 6.89, suppf,
2020-09-10,0.88, -0.99, 12.05, 2.12, 1.50, 7.09, suppf,
2020-09-11,0.53, -0.45, 8.72, 2.13, 1.52, 7.26, suppf,
2020-09-12,0.49, -1.01, 12.84, 2.10, 1.49, 7.03, suppf,
2020-09-13,0.18, -1.19, 8.51, 2.06, 1.46, 6.89, suppf,
2020-09-14,0.47, -1.52, 7.67, 2.08, 1.47, 6.97, suppf,
2020-09-15,2.73, -2.21, 16.26, 2.24, 1.57, 7.43, suppf,
2020-09-16,2.53, 0.08, 15.88, 2.30, 1.61, 7.71, suppf,
2020-09-17,1.05, -1.01, 6.60, 2.17, 1.56, 7.32, suppf,
2020-09-18,1.81, -0.56, 10.84, 2.16, 1.55, 7.26, suppf,
2020-09-19,1.23, -2.28, 8.82, 2.13, 1.52, 7.08, suppf,
2020-09-20,0.57, -1.69, 3.88, 2.10, 1.49, 7.09, suppf,
2020-09-21,0.43, -0.44, 9.05, 2.08, 1.47, 6.99, suppf,
2020-09-22,0.46, -2.27, 9.54, 2.17, 1.51, 7.17, suppf,
2020-09-23,-0.25, -2.86, 9.70, 2.27, 1.58, 7.67, suppf,
2020-09-24,-0.03, -1.23, 15.77, 2.12, 1.51, 7.20, suppf,
2020-09-25,-0.32, -1.94, 10.35, 2.10, 1.50, 7.10, suppf,
2020-09-26,-0.84, -0.29, 17.27, 2.10, 1.48, 7.05, suppf,
2020-09-27,-0.21, -1.18, 10.32, 2.08, 1.48, 7.01, suppf,
2020-09-28,0.16, -0.15, 8.18, 2.05, 1.46, 6.89, suppf,
2020-09-29,1.00, -0.74, 8.48, 2.05, 1.46, 6.89, suppf,
2020-09-30,0.49, -0.05, 6.27, 2.05, 1.46, 6.88, suppf,
2020-10-01,0.16, -0.10, 10.01, 2.07, 1.46, 6.93, suppf,
2020-10-02,0.39, -0.64, 6.37, 2.10, 1.47, 7.01, suppf,
2020-10-03,0.56, -1.14, 9.33, 2.04, 1.44, 6.85, suppf,
2020-10-04,0.08, -1.49, 12.46, 1.46, 1.03, 4.96, suppf,
2020-10-05,1.15, -0.82, 7.49, 1.44, 1.02, 4.86, suppf,
2020-10-06,1.75, -0.97, 6.69, 1.45, 1.01, 4.85, suppf,
2020-10-07,1.65, -1.18, 9.13, 1.44, 1.02, 4.84, suppf,
2020-10-08,-0.98, -1.04, 18.11, 1.51, 1.04, 5.04, suppf,
2020-10-09,1.14, -1.38, 16.60, 1.45, 1.02, 4.88, suppf,
2020-10-10,0.42, -0.89, 19.89, 1.47, 1.04, 5.00, suppf,
2020-10-11,0.98, -1.56, 14.10, 1.46, 1.04, 4.95, suppf,
2020-10-12,2.93, -2.15, 13.33, 1.46, 1.03, 4.95, suppf,
2020-10-13,1.28, -0.40, 12.46, 1.47, 1.03, 4.97, suppf,
2020-10-14,1.91, -3.06, 11.88, 1.46, 1.03, 4.93, suppf,
2020-10-15,1.60, -0.92, 4.42, 1.45, 1.02, 4.88, suppf,
2020-10-16,1.10, -1.51, 6.48, 1.46, 1.03, 4.95, suppf,
2020-10-17,3.17, -1.53, 10.31, 1.46, 1.03, 4.93, suppf,
2020-10-18,0.03, -1.25, 6.41, 1.48, 1.03, 4.94, suppf,
2020-10-19,0.49, -2.46, 8.25, 1.46, 1.03, 4.93, suppf,
2020-10-20,0.72, -1.13, 12.35, 1.45, 1.05, 5.00, suppf,
2020-10-21,2.29, -2.45, 12.00, 1.45, 1.03, 4.92, suppf,
2020-10-22,1.39, -0.47, 7.68, 1.50, 1.03, 4.91, suppf,
2020-10-23,-0.47, -1.53, 11.31, 1.50, 1.03, 4.90, suppf,
2020-10-24,1.33, -0.79, 11.96, 1.45, 1.02, 4.88, suppf,
2020-10-25,1.44, -0.31, 7.13, 2.04, 1.44, 6.84, suppf,
2020-10-26,0.37, -0.20, 13.51, 2.05, 1.45, 6.91, suppf,
2020-10-27,0.91, -0.34, 8.48, 2.04, 1.45, 6.90, suppf,
2020-10-28,1.32, -1.22, 10.33, 2.07, 1.45, 6.94, suppf,
2020-10-29,1.68, -0.17, 10.42, 2.09, 1.45, 6.97, suppf,
2020-10-30,2.25, -2.31, 13.03, 2.15, 1.50, 7.30, suppf,
2020-10-31,1.20, -0.60, 8.97, 2.09, 1.49, 7.03, suppf,
2020-11-01,0.74, -0.49, 6.86, 2.10, 1.50, 7.07, suppf,
2020-11-02,-0.15, -1.01, 11.40, 2.06, 1.45, 6.94, suppf,
2020-11-03,-0.50, -0.29, 12.36, 2.14, 1.49, 7.26, suppf,
2020-11-04,1.62, -1.04, 13.77, 2.17, 1.52, 7.32, suppf,
2020-11-05,4.20, -2.89, 6.06, 2.16, 1.55, 7.50, suppf,
2020-11-06,2.16, -0.54, 12.12, 2.06, 1.45, 6.94, suppf,
2020-11-07,1.94, -2.11, 16.87, 2.06, 1.45, 6.93, suppf,
2020-11-08,1.74, -1.27, 20.53, 2.05, 1.44, 6.87, suppf,
2020-11-09,0.53, -1.72, 19.61, 2.11, 1.46, 6.99, suppf,
2020-11-10,2.25, -2.72, 15.76, 2.07, 1.46, 6.97, suppf,
2020-11-11,1.38, -1.27, 16.32, 2.47, 1.68, 8.57, suppf,
2020-11-12,0.49, -2.21, 17.56, 2.08, 1.50, 7.09, suppf,
2020-11-13,1.48, -4.25, 18.47, 2.10, 1.51, 7.15, suppf,
2020-11-14,0.51, -2.62, 22.73, 2.09, 1.47, 7.03, suppf,
2020-11-15,0.22, -1.43, 15.69, 2.10, 1.47, 7.04, suppf,
2020-11-16,0.03, -1.71, 16.09, 2.10, 1.48, 7.13, suppf,
2020-11-17,-1.43, -1.07, 17.93, 2.12, 1.50, 7.25, suppf,
2020-11-18,-0.47, -2.65, 16.84, 2.16, 1.51, 7.16, suppf,
2020-11-19,0.18, -1.71, 14.29, 2.08, 1.47, 6.99, suppf,
2020-11-20,1.80, -0.06, 9.09, 2.17, 1.51, 7.28, suppf,
2020-11-21,0.39, -0.68, 7.22, 2.13, 1.47, 7.02, suppf,
2020-11-22,0.22, 0.12, 8.49, 2.10, 1.47, 7.06, suppf,
2020-11-23,1.12, -1.54, 11.97, 2.12, 1.50, 7.23, suppf,
2020-11-24,0.21, -1.86, 17.20, 2.12, 1.52, 7.29, suppf,
2020-11-25,1.92, -1.59, 17.33, 2.06, 1.46, 6.92, suppf,
2020-11-26,0.14, -1.66, 14.09, 2.07, 1.47, 6.97, suppf,
2020-11-27,0.65, -1.72, 11.96, 2.09, 1.47, 7.03, suppf,
2020-11-28,-0.43, -0.33, 11.48, 2.15, 1.52, 7.29, suppf,
2020-11-29,0.62, -1.15, 11.06, 2.17, 1.53, 7.24, suppf,
2020-11-30,0.59, -0.74, 18.93, 2.16, 1.52, 7.26, suppf,
2020-12-01,0.64, -0.43, 9.30, 2.07, 1.46, 6.95, suppf,
2020-12-02,0.67, -0.61, 4.53, 2.07, 1.46, 6.97, suppf,
2020-12-03,0.36, -0.39, 1.65, 2.12, 1.51, 7.24, suppf,
2020-12-04,1.17, -0.94, 0.69, 2.07, 1.46, 6.93, suppf,
2020-12-05,2.23, -2.22, 1.10, 2.06, 1.46, 6.93, suppf,
2020-12-06,1.05, -0.84, 2.42, 2.08, 1.48, 7.05, suppf,
2020-12-07,1.71, -1.05, 5.88, 2.09, 1.46, 6.98, suppf,
2020-12-08,2.41, -0.24, 2.21, 2.10, 1.47, 7.00, suppf,
2020-12-09,2.32, -1.81, 2.00, 2.09, 1.46, 6.97, suppf,
2020-12-10,1.47, -2.36, 2.96, 2.07, 1.46, 6.94, suppf,
2020-12-11,1.09, -1.67, 4.69, 2.07, 1.46, 6.95, suppf,
2020-12-12,1.27, -1.41, -0.78, 2.06, 1.45, 6.86, suppf,
2020-12-13,2.26, -2.06, 7.77, 2.09, 1.48, 7.01, suppf,
2020-12-14,0.99, -1.64, 0.32, 2.08, 1.46, 6.95, suppf,
2020-12-15,-0.79, -1.47, 3.78, 2.08, 1.48, 7.03, suppf,
2020-12-16,-0.56, -2.52, 8.67, 2.08, 1.47, 6.99, suppf,
2020-12-17,1.68, -3.31, 0.95, 2.07, 1.46, 6.94, suppf,
2020-12-18,1.67, -0.90, 5.54, 2.08, 1.45, 6.92, suppf,
2020-12-19,1.02, -1.82, 5.42, 2.05, 1.47, 7.03, suppf,
2020-12-20,-0.78, -0.29, 6.87, 2.09, 1.49, 7.15, suppf,
2020-12-21,0.66, -1.69, 4.02, 2.04, 1.44, 6.90, suppf,
2020-12-22,1.24, -0.99, 1.83, 2.07, 1.46, 6.96, suppf,
2020-12-23,1.42, -0.51, -1.88, 2.05, 1.48, 6.99, suppf,
2020-12-24,1.01, -1.10, 4.62, 2.10, 1.51, 7.13, suppf,
2020-12-25,1.80, -1.01, 11.11, 2.09, 1.50, 7.18, suppf,
2020-12-26,-1.37, -2.31, 3.18, 2.06, 1.46, 6.99, suppf,
2020-12-27,1.81, -1.83, 4.60, 2.05, 1.45, 6.93, suppf,
2020-12-28,1.37, -2.06, 3.35, 2.02, 1.43, 6.82, suppf,
2020-12-29,0.93, -1.26, 4.08, 2.03, 1.43, 6.82, suppf,
2020-12-30,0.94, -2.13, 5.13, 2.05, 1.46, 6.95, suppf,
2020-12-31,0.98, -1.46, 8.11, 2.02, 1.44, 6.82, suppf,
2021-01-01,0.69, -1.18, 4.60, 2.03, 1.44, 6.85, suppf,
2021-01-02,0.51, -2.51, 3.93, 2.03, 1.44, 6.85, suppf,
2021-01-03,0.33, -1.27, 2.88, 2.05, 1.45, 6.95, suppf,
2021-01-04,0.59, -2.19, 10.21, 2.05, 1.45, 6.94, suppf,
2021-01-05,1.73, -1.28, 5.56, 2.03, 1.44, 6.84, suppf,
2021-01-06,0.30, -1.45, 5.34, 2.03, 1.44, 6.84, suppf,
2021-01-07,1.74, -0.59, -4.05, 2.02, 1.44, 6.84, suppf,
2021-01-08,1.78, -1.20, -3.91, 2.03, 1.44, 6.87, suppf,
2021-01-09,1.55, 0.54, -3.75, 2.04, 1.43, 6.83, suppf,
2021-01-10,3.80, -1.11, -0.41, 2.08, 1.46, 7.02, suppf,
2021-01-11,2.21, -0.91, 0.66, 2.07, 1.47, 7.03, suppf,
2021-01-12,1.14, -1.98, 6.41, 2.06, 1.46, 6.98, suppf,
2021-01-13,2.59, -2.26, 6.15, 2.08, 1.47, 7.04, suppf,
2021-01-14,2.01, 0.92, -5.11, 2.03, 1.43, 6.83, suppf,
2021-01-15,1.74, -0.44, -0.00, 2.07, 1.47, 7.02, suppf,
2021-01-16,2.73, -0.60, -4.03, 2.03, 1.44, 6.87, suppf,
2021-01-17,0.71, -1.72, 2.71, 2.04, 1.45, 6.90, suppf,
2021-01-18,1.29, -0.22, -0.64, 2.01, 1.44, 6.81, suppf,
2021-01-19,2.76, -0.07, -2.56, 2.06, 1.44, 6.87, suppf,
2021-01-20,1.68, -0.96, 2.14, 2.17, 1.50, 7.29, suppf,
2021-01-21,2.23, -0.85, 4.43, 2.08, 1.48, 7.11, suppf,
2021-01-22,2.91, -0.71, 1.07, 2.06, 1.45, 6.94, suppf,
2021-01-23,1.67, -0.08, 3.33, 2.03, 1.44, 6.84, suppf,
2021-01-24,2.37, -1.13, 4.47, 2.04, 1.45, 6.89, suppf,
2021-01-25,1.12, 0.03, 6.82, 2.04, 1.44, 6.88, suppf,
2021-01-26,1.77, -0.46, 8.46, 2.04, 1.45, 6.89, suppf,
2021-01-27,2.53, -1.44, 8.56, 2.04, 1.45, 6.90, suppf,
2021-01-28,2.55, -1.04, 3.71, 2.04, 1.44, 6.85, suppf,
2021-01-29,2.14, -0.68, 5.79, 2.03, 1.44, 6.85, suppf,
2021-01-30,2.01, -1.20, 9.12, 2.03, 1.44, 6.83, suppf,
2021-01-31,0.01, 0.06, -1.18, 2.04, 1.43, 6.84, suppf,
2021-02-01,2.57, -0.82, 0.87, 2.05, 1.46, 6.95, suppf,
2021-02-02,1.65, -1.02, 3.34, 2.05, 1.45, 6.91, suppf,
2021-02-03,1.97, -1.31, -4.50, 2.02, 1.43, 6.78, suppf,
2021-02-04,2.06, -0.24, -1.42, 2.06, 1.46, 7.02, suppf,
2021-02-05,1.50, -0.34, 0.18, 2.11, 1.48, 7.16, suppf,
2021-02-06,1.78, -1.40, -2.66, 2.04, 1.44, 6.87, suppf,
2021-02-07,1.63, -0.08, -3.73, 2.05, 1.44, 6.88, suppf,
2021-02-08,2.37, -0.66, -2.81, 2.04, 1.43, 6.84, suppf,
2021-02-09,0.80, -0.28, -4.65, 2.03, 1.43, 6.81, suppf,
2021-02-10,2.24, -0.84, -7.30, 2.03, 1.43, 6.83, suppf,
2021-02-11,1.41, -0.19, -3.92, 2.03, 1.43, 6.83, suppf,
2021-02-12,1.54, -0.24, -8.27, 2.05, 1.44, 6.90, suppf,
2021-02-13,1.69, -1.38, -6.86, 2.04, 1.44, 6.85, suppf,
2021-02-14,1.40, -0.56, -2.89, 2.05, 1.44, 6.89, suppf,
2021-02-15,2.23, -0.71, -1.15, 2.05, 1.44, 6.89, suppf,
2021-02-16,3.66, -1.26, -1.35, 2.04, 1.44, 6.88, suppf,
2021-02-17,1.48, -1.02, -0.36, 2.05, 1.45, 6.92, suppf,
2021-02-18,1.14, 0.12, -3.89, 2.13, 1.47, 7.01, suppf,
2021-02-19,-0.51, -1.86, -6.33, 2.12, 1.48, 7.00, suppf,
2021-02-20,1.43, 0.08, 9.46, 2.05, 1.45, 6.88, suppf,
2021-02-21,1.00, -0.99, -0.40, 2.04, 1.44, 6.83, suppf,
2021-02-22,0.09, -2.08, 2.71, 2.05, 1.45, 6.91, suppf,
2021-02-23,1.68, -0.38, -1.71, 2.06, 1.46, 6.98, suppf,
2021-02-24,0.34, -0.16, -6.78, 2.03, 1.44, 6.80, suppf,
2021-02-25,1.85, -1.55, 0.46, 2.07, 1.47, 7.05, suppf,
2021-02-26,-0.24, -1.21, 8.19, 2.08, 1.48, 7.10, suppf,
2021-02-27,0.89, -1.97, 3.84, 2.10, 1.51, 7.17, suppf,
2021-02-28,0.26, -0.33, 4.02, 2.09, 1.48, 7.05, suppf,
2021-03-01,0.03, -0.49, 0.83, 2.07, 1.48, 7.00, suppf,
2021-03-02,0.08, -0.89, 1.14, 2.07, 1.47, 7.04, suppf,
2021-03-03,0.68, -2.24, 1.42, 2.03, 1.43, 6.83, suppf,
2021-03-04,0.74, -1.84, 2.87, 2.06, 1.44, 6.92, suppf,
2021-03-05,-1.34, -1.16, -5.73, 2.09, 1.48, 7.06, suppf,
2021-03-06,-0.29, -1.61, -5.03, 2.11, 1.50, 7.12, suppf,
2021-03-07,0.17, -1.53, -1.86, 2.10, 1.49, 7.07, suppf,
2021-03-08,1.90, -1.04, -6.20, 2.16, 1.50, 7.15, suppf,
2021-03-09,0.70, -0.48, -2.71, 2.03, 1.44, 6.83, suppf,
2021-03-10,1.64, -1.47, -0.31, 2.04, 1.45, 6.88, suppf,
2021-03-11,0.18, -0.53, 0.83, 2.04, 1.44, 6.83, suppf,
2021-03-12,0.65, -0.27, -1.09, 2.07, 1.46, 6.96, suppf,
2021-03-13,0.51, -1.34, -3.51, 2.04, 1.45, 6.88, suppf,
2021-03-14,-0.13, 0.18, -1.88, 2.05, 1.46, 6.96, suppf,
2021-03-15,0.85, -0.69, 0.76, 2.02, 1.44, 6.82, suppf,
2021-03-16,0.69, -1.70, 4.35, 2.03, 1.44, 6.86, suppf,
2021-03-17,0.39, -1.74, -1.05, 2.03, 1.44, 6.82, suppf,
2021-03-18,-1.03, -1.49, -1.75, 2.08, 1.50, 7.01, suppf,
2021-03-19,-1.17, -0.29, -4.48, 2.09, 1.52, 7.10, suppf,
2021-03-20,0.44, -1.25, -2.97, 2.02, 1.44, 6.81, suppf,
2021-03-21,-0.01, -0.41, -3.39, 2.03, 1.44, 6.84, suppf,
2021-03-22,0.80, -1.54, -1.45, 2.04, 1.44, 6.86, suppf,
2021-03-23,0.66, 0.56, -7.64, 2.03, 1.44, 6.83, suppf,
2021-03-24,-1.39, -0.75, -2.26, 2.02, 1.44, 6.81, suppf,
2021-03-25,0.77, -1.18, 1.11, 2.04, 1.45, 6.85, suppf,
2021-03-26,0.62, -0.30, 0.62, 2.03, 1.44, 6.80, suppf,
2021-03-27,0.08, -0.44, -4.56, 2.03, 1.45, 6.84, suppf,
2021-03-28,0.97, -2.07, -1.51, 2.03, 1.45, 6.85, suppf,
2021-03-29,0.82, -0.62, -4.55, 2.04, 1.45, 6.86, suppf,
2021-03-30,-0.06, -0.12, -4.85, 2.02, 1.45, 6.82, suppf,
2021-03-31,0.55, -0.88, -7.59, 2.02, 1.44, 6.82, suppf,
2021-04-01,0.02, -1.03, -6.03, 2.08, 1.49, 7.02, suppf,
2021-04-02,0.95, -1.62, 0.48, 2.00, 1.44, 6.77, suppf,
2021-04-03,-0.33, -0.86, -0.74, 2.02, 1.45, 6.84, suppf,
2021-04-04,-0.04, -0.10, -1.27, 2.03, 1.45, 6.84, suppf,
2021-04-05,0.32, -0.17, -1.04, 2.03, 1.45, 6.87, suppf,
