PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P713
Station name,GrantT944GWY2008
Begin Date, 2008-09-10
End Date, 2012-07-29
Release Date, 2021-02-19
Reference position, 44.3896708109 North Latitude, -110.5437346840 East Longitude, 2368.57406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-12,-3.96, 1.19, -13.16, 2.19, 1.54, 7.03, repro,
2011-06-13,-3.23, 0.61, -12.64, 2.22, 1.56, 7.17, repro,
2011-06-14,-1.48, 0.34, -4.30, 2.20, 1.54, 7.04, repro,
2011-06-15,-2.38, 3.12, -14.95, 2.19, 1.54, 7.03, repro,
2011-06-16,-1.75, 2.63, -3.88, 2.20, 1.54, 7.11, repro,
2011-06-17,-4.60, 1.85, -6.72, 2.17, 1.53, 7.01, repro,
2011-06-18,-2.35, 2.71, -10.58, 2.16, 1.53, 6.98, repro,
2011-06-19,-2.36, 1.74, -5.45, 2.19, 1.53, 7.05, repro,
2011-06-20,-1.28, 2.71, -6.35, 2.18, 1.55, 7.07, repro,
2011-06-21,-0.63, 3.07, -7.76, 2.20, 1.54, 7.06, repro,
2011-06-22,-2.93, 3.77, -8.12, 2.21, 1.55, 7.15, repro,
2011-06-23,-3.32, 2.05, -9.95, 2.21, 1.55, 7.14, repro,
2011-06-24,-3.84, 4.43, -15.56, 2.20, 1.55, 7.09, repro,
2011-06-25,-1.44, 3.92, -12.99, 2.18, 1.52, 6.94, repro,
2011-06-26,-0.64, 3.92, -4.35, 2.17, 1.52, 6.93, repro,
2011-06-27,-2.30, 4.34, -8.91, 2.20, 1.55, 7.12, repro,
2011-06-28,-2.64, 1.49, -18.10, 2.20, 1.55, 7.10, repro,
2011-06-29,-1.78, 3.51, -7.09, 2.20, 1.53, 7.05, repro,
2011-06-30,-0.23, 3.44, -10.13, 2.23, 1.54, 7.12, repro,
2011-07-01,-2.41, 1.63, -7.80, 2.19, 1.53, 7.01, repro,
2011-07-02,-3.52, 4.90, -9.45, 2.18, 1.54, 7.04, repro,
2011-07-03,-3.24, 3.43, -12.97, 2.21, 1.55, 7.11, repro,
2011-07-04,-1.68, 1.88, -15.35, 2.24, 1.54, 7.15, repro,
2011-07-05,-0.15, 2.79, -12.18, 2.20, 1.54, 7.05, repro,
2011-07-06,1.76, 2.34, -4.19, 2.25, 1.55, 7.16, repro,
2011-07-07,-1.16, 2.30, -13.56, 2.24, 1.57, 7.21, repro,
2011-07-08,-5.82, 2.70, -5.31, 2.25, 1.57, 7.23, repro,
2011-07-09,-1.92, 1.97, -20.88, 2.24, 1.54, 7.10, repro,
2011-07-10,-0.84, 3.26, -7.61, 2.22, 1.54, 7.11, repro,
2011-07-11,0.57, 3.01, -18.43, 2.26, 1.55, 7.18, repro,
2011-07-12,-1.38, 2.15, -14.67, 2.25, 1.56, 7.21, repro,
2011-07-13,-2.75, 1.49, -10.11, 2.24, 1.56, 7.18, repro,
2011-07-14,2.14, 1.62, -12.47, 2.27, 1.59, 7.31, repro,
2011-07-15,-2.69, 2.84, -12.16, 2.25, 1.54, 7.13, repro,
2011-07-16,-0.97, 3.33, -10.35, 2.24, 1.53, 7.07, repro,
2011-07-17,-0.53, 2.96, -17.28, 2.30, 1.55, 7.28, repro,
2011-07-18,-1.74, 3.17, -8.96, 2.24, 1.56, 7.19, repro,
2011-07-19,-1.05, 3.80, -17.07, 2.25, 1.56, 7.17, repro,
2011-07-20,-0.95, 3.62, -22.86, 2.30, 1.55, 7.25, repro,
2011-07-21,-1.46, 3.11, -5.87, 2.26, 1.54, 7.13, repro,
2011-07-22,0.41, 2.61, -6.64, 2.28, 1.56, 7.24, repro,
2011-07-23,-0.09, 2.71, -15.41, 2.32, 1.56, 7.30, repro,
2011-07-24,-1.32, 3.22, -13.10, 2.23, 1.55, 7.18, repro,
2011-07-25,-2.18, 4.59, -10.31, 2.28, 1.56, 7.26, repro,
2011-07-26,-0.69, 3.70, -1.89, 2.29, 1.58, 7.37, repro,
2011-07-27,-0.86, 5.12, -5.70, 2.24, 1.55, 7.16, repro,
2011-07-28,-1.79, 3.01, -11.99, 2.26, 1.57, 7.25, repro,
2011-07-29,-3.21, 2.84, -15.39, 2.21, 1.54, 7.10, repro,
2011-07-30,-1.91, 2.66, -9.60, 2.24, 1.54, 7.17, repro,
2011-07-31,-0.59, 3.05, -4.89, 2.25, 1.55, 7.22, repro,
2011-08-01,-1.84, 2.75, -11.74, 2.28, 1.58, 7.34, repro,
2011-08-02,-0.48, 1.25, -1.48, 2.25, 1.55, 7.19, repro,
2011-08-03,-0.64, 2.93, -11.57, 2.30, 1.59, 7.36, repro,
2011-08-04,-0.29, 2.25, -13.95, 2.24, 1.57, 7.26, repro,
2011-08-05,-1.99, 3.29, -12.76, 2.27, 1.58, 7.27, repro,
2011-08-06,-1.23, 1.18, -9.89, 2.30, 1.56, 7.32, repro,
2011-08-07,-2.31, 3.55, -6.91, 2.26, 1.54, 7.21, repro,
2011-08-08,0.48, 1.95, -6.14, 2.23, 1.53, 7.12, repro,
2011-08-09,-2.43, 2.61, -7.95, 2.23, 1.55, 7.20, repro,
2011-08-10,-3.19, 3.50, -11.12, 2.24, 1.58, 7.24, repro,
2011-08-11,-0.19, 0.76, -3.22, 2.35, 1.61, 7.51, repro,
2011-08-12,-0.54, 2.24, -4.32, 2.40, 1.62, 7.66, repro,
2011-08-13,-2.00, 2.80, -9.72, 2.27, 1.57, 7.21, repro,
2011-08-14,-3.00, 2.83, -7.14, 2.27, 1.58, 7.27, repro,
2011-08-15,-1.92, 3.86, -3.04, 2.24, 1.56, 7.17, repro,
2011-08-16,-4.43, 7.25, -20.51, 3.79, 2.76, 12.70, repro,
2011-08-17,-1.34, 2.28, -13.65, 2.27, 1.58, 7.32, repro,
2011-08-18,-2.63, 3.70, -7.45, 2.24, 1.54, 7.16, repro,
2011-08-19,-1.83, 3.37, -6.88, 2.25, 1.55, 7.16, repro,
2011-08-20,-2.29, 3.95, -9.84, 2.22, 1.55, 7.09, repro,
2011-08-21,-4.16, 4.69, -8.65, 2.27, 1.57, 7.30, repro,
2011-08-22,-2.66, 2.53, 3.63, 2.24, 1.56, 7.18, repro,
2011-08-23,-2.10, 2.16, -3.19, 2.29, 1.61, 7.36, repro,
2011-08-24,-3.11, 4.34, -8.03, 2.21, 1.54, 7.12, repro,
2011-08-25,-2.80, 4.40, -4.07, 2.23, 1.55, 7.13, repro,
2011-08-26,-2.87, 4.55, -6.36, 2.31, 1.62, 7.51, repro,
2011-08-27,0.18, 1.51, -3.65, 2.29, 1.57, 7.30, repro,
2011-08-28,-2.21, 3.66, -7.33, 2.28, 1.58, 7.30, repro,
2011-08-29,-5.05, 2.36, -7.16, 2.27, 1.57, 7.21, repro,
2011-08-30,-2.75, 4.31, 1.36, 2.36, 1.60, 7.54, repro,
2011-08-31,-2.70, 3.47, 2.49, 2.31, 1.59, 7.34, repro,
2011-09-01,-3.72, 5.25, 5.64, 2.28, 1.56, 7.28, repro,
2011-09-02,-5.23, 3.11, -6.60, 2.26, 1.54, 7.19, repro,
2011-09-03,-3.92, 3.23, -8.92, 2.19, 1.54, 7.05, repro,
2011-09-04,-4.34, 4.65, -7.73, 2.21, 1.53, 7.05, repro,
2011-09-05,-4.03, 4.08, 0.76, 2.18, 1.52, 7.00, repro,
2011-09-06,-2.54, 5.36, -1.50, 2.25, 1.54, 7.16, repro,
2011-09-07,-0.96, 4.76, -8.15, 2.27, 1.59, 7.29, repro,
2011-09-08,-2.28, 4.60, -5.61, 2.45, 1.74, 7.87, repro,
2011-09-09,-3.50, 3.10, -7.54, 2.25, 1.58, 7.23, repro,
2011-09-10,-2.94, 3.11, -7.46, 2.27, 1.58, 7.28, repro,
2011-09-11,-4.19, 3.62, -1.83, 2.26, 1.59, 7.31, repro,
2011-09-12,-3.18, 3.59, -11.09, 2.32, 1.58, 7.31, repro,
2011-09-13,-1.42, 4.19, -6.40, 2.28, 1.58, 7.26, repro,
2011-09-14,-3.69, 4.19, -6.14, 2.23, 1.55, 7.13, repro,
2011-09-15,-5.63, 3.93, -2.08, 2.21, 1.53, 7.03, repro,
2011-09-16,-3.97, 3.67, -0.50, 2.26, 1.58, 7.18, repro,
2011-09-17,-1.43, 2.65, -2.73, 2.33, 1.57, 7.37, repro,
2011-09-18,-2.47, 3.82, -6.05, 2.29, 1.55, 7.29, repro,
2011-09-19,-5.34, 0.27, -2.48, 2.26, 1.57, 7.29, repro,
2011-09-20,-3.46, 3.05, 0.19, 2.26, 1.56, 7.13, repro,
2011-09-21,-2.70, 4.47, -3.52, 2.33, 1.57, 7.24, repro,
2011-09-22,-4.86, 4.41, 2.95, 2.24, 1.54, 7.11, repro,
2011-09-23,-5.33, 4.29, -2.23, 2.24, 1.55, 7.23, repro,
2011-09-24,-3.97, 3.31, 4.01, 2.24, 1.55, 7.16, repro,
2011-09-25,-4.32, 3.86, 7.00, 2.29, 1.56, 7.20, repro,
2011-09-26,-6.82, 4.77, 7.82, 2.37, 1.59, 7.40, repro,
2011-09-27,-6.65, 4.05, 3.54, 2.22, 1.54, 7.07, repro,
2011-09-28,-5.14, 2.81, 5.11, 2.23, 1.56, 7.19, repro,
2011-09-29,-3.02, 3.80, -1.47, 2.31, 1.60, 7.38, repro,
2011-09-30,-4.50, 4.03, -1.63, 2.33, 1.67, 7.46, repro,
2011-10-01,-5.91, 4.28, 4.97, 2.28, 1.59, 7.31, repro,
2011-10-02,-5.15, 3.24, -6.06, 2.32, 1.61, 7.36, repro,
2011-10-03,-4.97, 3.18, -0.09, 2.29, 1.61, 7.34, repro,
2011-10-04,-2.81, 3.15, 1.06, 2.31, 1.59, 7.41, repro,
2011-10-05,-3.22, 3.89, 8.59, 2.31, 1.59, 7.39, repro,
2011-10-06,-3.89, 3.57, 10.82, 2.27, 1.58, 7.24, repro,
2011-10-07,-5.14, 3.45, 7.82, 2.29, 1.58, 7.23, repro,
2011-10-08,-4.35, 2.72, -4.56, 2.27, 1.59, 7.29, repro,
2011-10-09,-4.56, 4.53, 0.58, 2.27, 1.58, 7.25, repro,
2011-10-10,-2.63, 3.84, 13.89, 2.37, 1.60, 7.36, repro,
2011-10-11,-4.54, 4.03, -1.36, 2.32, 1.61, 7.42, repro,
2011-10-12,-3.99, 1.07, -5.57, 2.27, 1.59, 7.28, repro,
2011-10-13,-4.55, 2.43, -2.50, 2.37, 1.67, 7.58, repro,
2011-10-14,-3.46, 1.91, 7.45, 2.27, 1.58, 7.26, repro,
2011-10-15,0.46, 2.49, 15.15, 2.30, 1.55, 7.18, repro,
2011-10-16,-0.83, 3.05, 4.85, 2.30, 1.56, 7.18, repro,
2011-10-17,-7.03, 1.47, -9.02, 2.22, 1.55, 7.11, repro,
2011-10-18,-4.58, 2.66, -2.98, 2.23, 1.56, 7.16, repro,
2011-10-19,-5.49, 4.34, 3.40, 2.26, 1.60, 7.34, repro,
2011-10-20,-6.45, 3.64, 2.84, 2.23, 1.55, 7.14, repro,
2011-10-21,-5.19, 2.44, -7.76, 2.26, 1.55, 7.19, repro,
2011-10-22,-3.89, 3.18, -7.07, 2.26, 1.55, 7.16, repro,
2011-10-23,-4.02, 1.17, -6.30, 2.25, 1.55, 7.10, repro,
2011-10-24,-3.28, 3.78, -0.62, 2.23, 1.57, 7.16, repro,
2011-10-25,-1.30, 2.90, -3.97, 2.34, 1.63, 7.60, repro,
2011-10-26,-3.86, 4.74, -0.26, 2.26, 1.56, 7.19, repro,
2011-10-27,-1.94, 4.43, 2.86, 2.20, 1.54, 7.02, repro,
2011-10-28,-4.19, 3.27, 5.34, 2.26, 1.56, 7.17, repro,
2011-10-29,-4.93, 2.22, -0.14, 2.26, 1.57, 7.25, repro,
2011-10-30,-4.54, 5.50, 6.28, 2.23, 1.55, 7.10, repro,
2011-10-31,-4.88, 4.50, 3.27, 2.24, 1.59, 7.24, repro,
2011-11-01,-3.30, 5.37, -7.04, 2.26, 1.61, 7.34, repro,
2011-11-02,-3.87, 3.52, -10.76, 2.20, 1.53, 7.00, repro,
2011-11-03,-4.00, 4.01, 2.09, 2.24, 1.58, 7.25, repro,
2011-11-04,-5.83, 4.26, 10.17, 2.22, 1.57, 7.17, repro,
2011-11-05,-4.30, 4.22, 12.48, 2.30, 1.58, 7.33, repro,
2011-11-06,-3.07, 3.17, 5.15, 2.26, 1.56, 7.20, repro,
2011-11-07,-3.73, 3.15, -6.08, 2.22, 1.54, 7.15, repro,
2011-11-08,-3.97, 4.26, -2.67, 2.35, 1.60, 7.52, repro,
2011-11-09,-3.43, 4.11, -8.60, 2.36, 1.61, 7.39, repro,
2011-11-10,-3.74, 4.46, -4.20, 2.34, 1.60, 7.35, repro,
2011-11-11,-5.16, 3.98, 9.10, 2.18, 1.54, 6.97, repro,
2011-11-12,-1.47, 4.41, 9.55, 2.22, 1.54, 7.09, repro,
2011-11-13,-5.42, 2.68, 4.07, 2.28, 1.57, 7.12, repro,
2011-11-14,-3.95, 3.69, 9.57, 2.22, 1.55, 7.14, repro,
2011-11-15,-2.81, 1.66, 0.22, 2.21, 1.55, 7.04, repro,
2011-11-16,-1.33, 3.32, 1.81, 2.27, 1.55, 7.20, repro,
2011-11-17,-1.69, 3.89, -0.09, 2.26, 1.56, 7.18, repro,
2011-11-18,0.43, 5.27, 0.81, 2.32, 1.60, 7.42, repro,
2011-11-19,-3.49, 5.87, 7.01, 2.35, 1.62, 7.36, repro,
2011-11-20,-2.31, 3.95, 7.87, 2.32, 1.59, 7.42, repro,
2011-11-21,-4.50, 3.71, -3.14, 2.22, 1.53, 6.96, repro,
2011-11-22,-4.67, 2.42, -8.79, 2.18, 1.52, 6.94, repro,
2011-11-23,-3.52, 3.89, -3.41, 2.29, 1.57, 7.31, repro,
2011-11-24,-1.60, 5.15, 9.97, 2.21, 1.56, 7.12, repro,
2011-11-25,-3.29, 3.34, -2.56, 2.26, 1.58, 7.30, repro,
2011-11-26,-2.68, 2.53, -8.73, 2.20, 1.53, 6.98, repro,
2011-11-27,-2.90, 3.85, -4.92, 2.19, 1.53, 6.99, repro,
2011-11-28,-2.66, 3.99, 0.17, 2.22, 1.59, 7.15, repro,
2011-11-29,-4.08, 4.96, -2.04, 2.22, 1.55, 7.14, repro,
2011-11-30,-2.21, 4.63, -1.12, 2.26, 1.57, 7.19, repro,
2011-12-01,-1.95, 5.10, -6.99, 2.17, 1.53, 6.97, repro,
2011-12-02,-2.86, 4.31, 4.94, 2.35, 1.61, 7.38, repro,
2011-12-03,-1.09, 3.92, -1.57, 2.32, 1.63, 7.33, repro,
2011-12-04,-0.86, 4.49, -4.58, 2.24, 1.58, 7.19, repro,
2011-12-05,-1.29, 4.10, -6.25, 2.29, 1.60, 7.35, repro,
2011-12-06,-2.25, 3.70, 1.62, 2.28, 1.59, 7.28, repro,
2011-12-07,-1.51, 3.93, -1.99, 2.28, 1.58, 7.23, repro,
2011-12-08,-1.80, 4.11, 4.08, 2.21, 1.56, 7.08, repro,
2011-12-09,-2.17, 5.13, 0.26, 2.26, 1.57, 7.22, repro,
2011-12-10,-2.18, 4.36, 1.72, 2.33, 1.60, 7.21, repro,
2011-12-11,-3.23, 4.57, 8.12, 2.28, 1.59, 7.25, repro,
2011-12-12,-2.28, 5.55, 5.97, 2.27, 1.59, 7.24, repro,
2011-12-13,-3.05, 3.99, 7.01, 2.23, 1.56, 7.07, repro,
2011-12-14,-2.41, 3.82, 2.75, 2.20, 1.54, 7.08, repro,
2011-12-15,-2.64, 4.72, 0.97, 2.43, 1.65, 7.51, repro,
2011-12-16,-2.57, 5.29, -5.40, 2.39, 1.64, 7.38, repro,
2011-12-17,-3.26, 4.67, -2.04, 2.30, 1.55, 7.15, repro,
2011-12-18,-3.07, 3.94, 4.10, 2.14, 1.50, 6.87, repro,
2011-12-19,-1.80, 4.63, 5.54, 2.23, 1.56, 7.15, repro,
2011-12-20,-3.90, 4.21, 6.22, 2.38, 1.65, 7.45, repro,
2011-12-21,-3.66, 3.23, 1.81, 2.12, 1.50, 6.81, repro,
2011-12-22,-1.56, 4.54, -10.22, 2.18, 1.53, 7.00, repro,
2011-12-23,-3.85, 3.60, -4.80, 2.17, 1.54, 6.99, repro,
2011-12-24,-1.97, 3.06, 2.60, 2.19, 1.59, 7.09, repro,
2011-12-25,-2.55, 2.74, 4.83, 2.15, 1.52, 6.95, repro,
2011-12-26,-2.99, 3.60, 0.53, 2.14, 1.50, 6.88, repro,
2011-12-27,-4.54, 3.23, -1.22, 2.20, 1.53, 7.03, repro,
2011-12-28,-3.44, 2.23, -1.19, 2.23, 1.55, 7.15, repro,
2011-12-29,-3.18, 3.70, 12.44, 2.19, 1.54, 7.02, repro,
2011-12-30,-3.14, 3.56, 7.83, 2.18, 1.55, 7.04, repro,
2011-12-31,-0.74, 2.85, 5.90, 2.16, 1.51, 6.95, repro,
2012-01-01,-1.60, 2.49, -7.22, 2.19, 1.53, 7.06, repro,
2012-01-02,-2.87, 5.17, -0.95, 2.21, 1.53, 7.09, repro,
2012-01-03,-3.33, 4.15, 4.83, 2.14, 1.51, 6.90, repro,
2012-01-04,-3.63, 4.98, 6.79, 2.18, 1.54, 7.03, repro,
2012-01-05,-4.60, 4.42, 6.66, 2.15, 1.52, 6.94, repro,
2012-01-06,-4.18, 3.38, 4.71, 2.15, 1.50, 6.91, repro,
2012-01-07,-3.18, 4.05, 3.80, 2.25, 1.58, 7.22, repro,
2012-01-08,-5.89, 4.70, 5.29, 2.16, 1.50, 6.95, repro,
2012-01-09,-4.63, 3.98, 1.08, 2.17, 1.51, 6.95, repro,
2012-01-10,-4.70, 3.84, 1.13, 2.20, 1.52, 6.98, repro,
2012-01-11,-4.24, 3.52, -4.37, 2.16, 1.53, 6.99, repro,
2012-01-12,-3.92, 2.51, -2.00, 2.15, 1.51, 6.95, repro,
2012-01-13,-5.57, 3.04, -3.64, 2.23, 1.53, 7.05, repro,
2012-01-14,-4.84, 4.45, 1.37, 2.19, 1.54, 7.11, repro,
2012-01-15,-1.84, 3.64, 10.89, 2.18, 1.51, 7.01, repro,
2012-01-16,-3.99, 4.02, 1.43, 2.14, 1.50, 6.92, repro,
2012-01-17,-5.00, 2.76, -4.70, 2.13, 1.51, 6.96, repro,
2012-01-18,-2.45, 2.54, 2.15, 2.30, 1.57, 7.29, repro,
2012-01-19,-1.94, 3.72, 12.90, 2.27, 1.56, 7.22, repro,
2012-01-20,-1.16, 5.15, 5.75, 2.30, 1.57, 7.21, repro,
2012-01-21,-4.68, 3.69, 8.95, 2.16, 1.52, 7.00, repro,
2012-01-22,-2.99, 2.66, 3.05, 2.21, 1.54, 7.06, repro,
2012-01-23,-1.80, 4.21, 2.11, 2.30, 1.58, 7.33, repro,
2012-01-24,-3.95, 2.98, -3.82, 2.27, 1.55, 7.32, repro,
2012-01-25,-2.17, 1.32, 1.23, 2.17, 1.55, 7.04, repro,
2012-01-26,-3.27, 1.67, -1.36, 2.37, 1.62, 7.52, repro,
2012-01-27,-3.41, 0.11, -3.78, 2.31, 1.59, 7.26, repro,
2012-01-28,-1.18, -0.71, -2.24, 2.29, 1.55, 7.23, repro,
2012-01-29,-2.66, 0.59, -6.70, 2.24, 1.57, 7.28, repro,
2012-01-30,-1.47, 0.41, 9.40, 2.23, 1.54, 7.10, repro,
2012-01-31,-3.41, 0.98, 12.48, 2.18, 1.52, 6.96, repro,
2012-02-01,-2.32, 3.32, 4.69, 2.25, 1.57, 7.10, repro,
2012-02-02,-2.82, 3.38, -3.03, 2.25, 1.56, 7.33, repro,
2012-02-03,-0.88, 3.80, -1.77, 2.29, 1.54, 7.14, repro,
2012-02-04,0.05, 4.27, 3.56, 2.27, 1.59, 7.38, repro,
2012-02-05,-1.69, 4.01, 3.55, 2.20, 1.54, 7.08, repro,
2012-02-06,-0.71, 3.32, -1.54, 2.26, 1.56, 7.27, repro,
2012-02-07,-0.39, 3.76, -0.17, 2.28, 1.58, 7.35, repro,
2012-02-08,-1.20, 3.94, 2.95, 2.31, 1.57, 7.26, repro,
2012-02-09,-2.40, 2.67, -2.29, 2.26, 1.56, 7.23, repro,
2012-02-10,0.13, 3.99, 0.82, 2.20, 1.55, 7.04, repro,
2012-02-11,-4.28, 4.46, -0.49, 2.20, 1.55, 7.06, repro,
2012-02-12,-2.58, 3.09, 7.43, 2.22, 1.55, 7.15, repro,
2012-02-13,-4.32, 3.56, 10.60, 2.23, 1.54, 7.13, repro,
2012-02-14,-4.29, 2.68, 7.63, 2.29, 1.56, 7.16, repro,
2012-02-15,-2.04, 2.92, 8.17, 2.25, 1.54, 7.16, repro,
2012-02-16,-2.27, 2.98, 1.61, 2.29, 1.55, 7.11, repro,
2012-02-17,-2.85, 3.75, 3.28, 2.24, 1.57, 7.15, repro,
2012-02-18,-2.79, 2.82, 8.01, 2.19, 1.52, 6.96, repro,
2012-02-19,-3.71, 2.85, 4.84, 2.21, 1.53, 7.05, repro,
2012-02-20,-3.66, 2.25, 2.66, 2.35, 1.58, 7.28, repro,
2012-02-21,-2.08, 0.16, 6.00, 2.22, 1.56, 7.10, repro,
2012-02-22,-6.30, 0.92, 4.90, 2.23, 1.57, 7.15, repro,
2012-02-23,-4.28, 1.87, 16.87, 2.22, 1.54, 7.08, repro,
2012-02-24,-4.90, 2.05, 4.40, 2.18, 1.50, 6.94, repro,
2012-02-25,-2.80, 3.07, 6.25, 2.18, 1.49, 6.96, repro,
2012-02-26,-3.98, 2.31, -0.36, 2.32, 1.57, 7.23, repro,
2012-02-27,-3.90, 3.90, 2.88, 2.18, 1.51, 6.92, repro,
2012-02-28,-4.01, 2.63, 2.98, 2.24, 1.54, 6.99, repro,
2012-02-29,-6.43, 2.18, 7.57, 2.26, 1.54, 7.18, repro,
2012-03-01,-1.76, 1.66, -8.95, 2.18, 1.52, 6.96, repro,
2012-03-02,-3.69, 2.65, -8.76, 2.21, 1.53, 7.08, repro,
2012-03-03,-4.59, 1.39, -9.45, 2.14, 1.49, 6.82, repro,
2012-03-04,-5.70, 0.01, -8.51, 2.19, 1.51, 6.97, repro,
2012-03-05,-6.53, 1.58, -5.23, 2.23, 1.52, 7.01, repro,
2012-03-06,-5.30, 2.41, 8.25, 2.36, 1.60, 7.50, repro,
2012-03-07,-4.52, 3.29, 0.09, 2.20, 1.51, 6.99, repro,
2012-03-08,-5.34, 2.90, -7.41, 2.18, 1.50, 6.93, repro,
2012-03-09,-6.61, 3.15, -11.11, 2.22, 1.51, 6.90, repro,
2012-03-10,-7.85, 2.87, -3.37, 2.24, 1.52, 6.99, repro,
2012-03-11,-8.08, 2.18, 4.88, 2.23, 1.54, 7.09, repro,
2012-03-12,-5.99, 3.14, 1.28, 2.27, 1.56, 7.22, repro,
2012-03-13,-6.49, 4.09, 9.99, 2.34, 1.58, 7.36, repro,
2012-03-14,-1.96, 5.80, 13.37, 2.25, 1.54, 7.13, repro,
2012-03-15,-1.82, 5.11, -0.38, 2.28, 1.57, 7.26, repro,
2012-03-16,-3.78, 3.09, -1.97, 2.24, 1.55, 7.16, repro,
2012-03-17,-6.76, 3.91, 1.13, 2.28, 1.53, 7.17, repro,
2012-03-18,-6.63, 1.95, 7.81, 2.27, 1.55, 7.21, repro,
2012-03-19,-5.47, 3.64, 3.31, 2.20, 1.53, 7.06, repro,
2012-03-20,-4.73, 2.84, -6.16, 2.19, 1.52, 6.96, repro,
2012-03-21,-6.13, 1.65, -8.37, 2.20, 1.50, 6.95, repro,
2012-03-22,-3.99, 4.08, -5.04, 2.23, 1.54, 7.15, repro,
2012-03-23,-7.19, 2.90, -0.53, 2.26, 1.57, 7.25, repro,
2012-03-24,-6.61, 2.32, 2.12, 2.22, 1.53, 7.08, repro,
2012-03-25,-4.53, 2.31, 4.70, 2.19, 1.52, 6.96, repro,
2012-03-26,-3.53, 1.37, 5.40, 2.20, 1.51, 6.96, repro,
2012-03-27,-5.45, 1.23, -6.90, 2.25, 1.53, 7.13, repro,
2012-03-28,-2.68, 1.62, -1.69, 2.24, 1.54, 7.13, repro,
2012-03-29,-1.78, 4.82, 0.29, 2.18, 1.52, 6.97, repro,
2012-03-30,-5.14, 2.55, -4.95, 2.23, 1.55, 7.12, repro,
2012-03-31,-4.05, 2.41, 6.67, 2.20, 1.52, 7.00, repro,
2012-04-01,-5.57, 1.58, 3.39, 2.20, 1.52, 7.06, repro,
2012-04-02,-3.54, 1.38, -2.09, 2.19, 1.51, 6.96, repro,
2012-04-03,-4.85, 2.07, -12.74, 2.16, 1.52, 6.96, repro,
2012-04-04,-2.84, 2.83, 0.01, 2.18, 1.51, 6.97, repro,
2012-04-05,-0.14, 1.70, 3.98, 2.19, 1.52, 6.99, repro,
2012-04-06,-3.24, 1.52, -2.09, 2.21, 1.52, 7.10, repro,
2012-04-07,-5.07, 0.96, -12.57, 2.16, 1.51, 6.95, repro,
2012-04-08,-3.60, 1.45, -12.21, 2.15, 1.52, 6.95, repro,
2012-04-09,-3.36, 2.45, -16.97, 2.26, 1.58, 7.29, repro,
2012-04-10,-2.66, 2.91, -12.64, 2.14, 1.52, 6.96, repro,
2012-04-11,-1.53, 3.98, -1.15, 2.17, 1.52, 6.91, repro,
2012-04-12,-3.16, 2.94, -0.78, 2.28, 1.61, 7.41, repro,
2012-04-13,-4.29, 2.37, -4.71, 2.20, 1.54, 7.16, repro,
2012-04-14,-1.77, 2.25, 2.57, 2.20, 1.54, 7.13, repro,
2012-04-15,-2.74, 1.95, 1.66, 2.20, 1.55, 7.17, repro,
2012-04-16,-3.79, 2.51, -3.77, 2.17, 1.51, 6.98, repro,
2012-04-17,-2.22, 4.41, -4.64, 2.20, 1.52, 7.00, repro,
2012-04-18,-2.02, 2.69, -8.11, 2.28, 1.55, 7.18, repro,
2012-04-19,-2.19, 2.01, -5.12, 2.22, 1.55, 7.18, repro,
2012-04-20,-1.96, 0.71, -7.55, 2.18, 1.54, 7.04, repro,
2012-04-21,-4.14, 0.44, -14.82, 2.27, 1.58, 7.33, repro,
2012-04-22,-5.63, 3.44, -11.01, 2.27, 1.55, 7.18, repro,
2012-04-23,-4.42, 2.70, -4.06, 2.29, 1.56, 7.30, repro,
2012-04-24,-2.47, 2.12, -1.11, 2.28, 1.61, 7.31, repro,
2012-04-25,-3.78, -0.03, -4.87, 2.34, 1.61, 7.54, repro,
2012-04-26,-3.30, 0.85, -0.26, 2.22, 1.54, 7.10, repro,
2012-04-27,-4.15, 1.67, 0.43, 2.34, 1.55, 7.23, repro,
2012-04-28,-4.52, 2.21, -8.70, 2.22, 1.52, 7.07, repro,
2012-04-29,-5.50, 2.22, -9.99, 2.22, 1.52, 7.03, repro,
2012-04-30,-5.23, 1.42, -10.40, 2.20, 1.55, 7.07, repro,
2012-05-01,-3.42, 4.09, -0.24, 2.28, 1.61, 7.38, repro,
2012-05-02,-2.17, 1.90, 5.21, 2.25, 1.58, 7.19, repro,
2012-05-03,-4.14, 3.22, 0.66, 2.23, 1.53, 7.16, repro,
2012-05-04,-1.70, 3.07, -8.43, 2.18, 1.51, 6.95, repro,
2012-05-05,-4.70, 2.66, -8.17, 2.22, 1.52, 7.08, repro,
2012-05-06,-2.95, 2.16, -11.28, 2.24, 1.57, 7.25, repro,
2012-05-07,-4.82, 1.38, -6.77, 2.27, 1.57, 7.33, repro,
2012-05-08,-5.63, 2.46, -10.89, 2.17, 1.50, 6.92, repro,
2012-05-09,-4.03, 1.92, -5.72, 2.17, 1.52, 6.90, repro,
2012-05-10,-3.13, 2.78, -0.53, 2.16, 1.52, 6.95, repro,
2012-05-11,-3.06, 1.16, -9.23, 2.18, 1.54, 7.02, repro,
2012-05-12,-3.41, 2.02, -11.68, 2.21, 1.52, 7.06, repro,
