PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKUL
Station name,Skull_Mtn
Begin Date, 1999-03-28
End Date, 2010-12-20
Release Date, 2019-08-30
Reference position, 36.7304549168 North Latitude, -116.2106255222 East Longitude, 1237.31567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-11,-1.98, -1.89, 3.40, 2.04, 1.66, 7.58, repro,
2008-04-12,-4.29, -1.07, 12.31, 2.09, 1.75, 7.87, repro,
2008-04-13,-5.11, -2.14, 15.86, 2.06, 1.69, 7.74, repro,
2008-04-14,-5.59, -3.24, 23.85, 2.12, 1.74, 7.97, repro,
2008-04-15,-5.52, -4.41, 24.92, 2.06, 1.71, 7.86, repro,
2008-04-16,-5.97, -2.72, 21.99, 2.05, 1.71, 7.84, repro,
2008-04-17,-5.95, -2.47, 14.88, 1.99, 1.63, 7.42, repro,
2008-04-18,-4.87, -2.73, 20.78, 2.01, 1.65, 7.47, repro,
2008-04-19,-7.09, -4.33, 24.19, 2.04, 1.66, 7.69, repro,
2008-04-20,-6.25, -2.33, 25.79, 2.07, 1.68, 7.70, repro,
2008-04-21,-5.46, -1.31, 15.25, 2.07, 1.75, 7.85, repro,
2008-04-22,-7.54, -1.84, 16.07, 2.05, 1.71, 7.70, repro,
2008-04-23,-6.10, -3.36, 23.70, 2.11, 1.72, 7.88, repro,
2008-04-24,-4.87, -2.91, 17.29, 2.05, 1.68, 7.70, repro,
2008-04-25,-6.08, -1.34, 18.49, 2.08, 1.72, 7.88, repro,
2008-04-26,-3.80, -2.24, 14.03, 2.19, 1.71, 8.17, repro,
2008-04-27,-6.39, -2.18, 15.49, 2.11, 1.66, 7.81, repro,
2008-04-28,-6.44, -2.24, 14.29, 2.15, 1.69, 7.89, repro,
2008-04-29,-5.75, -3.60, 21.89, 2.18, 1.72, 8.03, repro,
2008-04-30,-5.07, -3.54, 21.24, 2.11, 1.74, 7.91, repro,
2008-05-01,-4.22, -2.63, 19.62, 2.11, 1.69, 7.86, repro,
2008-05-02,-5.00, -2.00, 16.97, 2.14, 1.74, 7.91, repro,
2008-05-03,-5.93, -2.90, 13.09, 2.07, 1.68, 7.65, repro,
2008-05-04,-5.23, -2.39, 17.80, 2.07, 1.67, 7.62, repro,
2008-05-05,-4.68, -2.75, 19.05, 2.09, 1.70, 7.79, repro,
2008-05-06,-5.75, -1.94, 22.38, 2.09, 1.73, 7.81, repro,
2008-05-07,-6.29, -4.15, 21.61, 2.12, 1.75, 7.89, repro,
2008-05-08,-6.92, -1.96, 17.00, 2.22, 1.77, 8.11, repro,
2008-05-09,-6.04, -2.41, 22.80, 2.12, 1.73, 7.69, repro,
2008-05-10,-6.12, -1.72, 18.84, 2.11, 1.71, 7.77, repro,
2008-05-11,-5.30, -2.54, 23.85, 2.10, 1.69, 7.72, repro,
2008-05-12,-6.48, -2.16, 30.67, 2.18, 1.83, 8.06, repro,
2008-05-13,-5.92, -3.46, 16.93, 2.14, 1.77, 7.98, repro,
2008-05-14,-4.13, -3.21, 11.01, 2.05, 1.65, 7.54, repro,
2008-05-15,-0.32, -2.97, -4.08, 2.07, 1.67, 7.62, repro,
2008-05-16,-6.35, -0.53, 18.92, 2.04, 1.65, 7.51, repro,
2008-05-17,-7.20, -2.73, 25.95, 2.14, 1.76, 7.88, repro,
2008-05-18,-7.06, -2.23, 24.40, 2.12, 1.69, 7.89, repro,
2008-05-19,-6.26, -1.16, 21.77, 2.02, 1.66, 7.56, repro,
2008-05-20,-5.90, -2.21, 24.96, 2.09, 1.71, 7.80, repro,
2008-05-21,-8.01, 0.84, 22.80, 2.02, 1.66, 7.54, repro,
2008-05-22,-7.05, -1.14, 26.26, 2.06, 1.70, 7.65, repro,
2008-05-23,-6.29, -2.13, 29.29, 2.05, 1.66, 7.63, repro,
2008-05-24,-6.21, -2.94, 19.68, 2.06, 1.70, 7.71, repro,
2008-05-25,-6.22, -2.23, 18.99, 2.03, 1.67, 7.51, repro,
2008-05-26,-6.25, -3.60, 22.87, 2.08, 1.72, 7.61, repro,
2008-05-27,-7.13, -2.23, 17.34, 2.04, 1.64, 7.54, repro,
2008-05-28,-5.33, -3.89, 26.41, 2.14, 1.84, 8.09, repro,
2008-05-29,-7.02, -1.54, 20.16, 2.09, 1.75, 7.76, repro,
2008-05-30,-5.42, -2.21, 20.64, 2.03, 1.68, 7.48, repro,
2008-05-31,-6.07, -1.01, 20.84, 2.07, 1.72, 7.76, repro,
2008-06-01,-5.53, -2.02, 23.55, 2.13, 1.80, 7.99, repro,
2008-06-02,-4.59, -1.72, 21.34, 2.03, 1.67, 7.58, repro,
2008-06-03,-5.82, -1.26, 17.51, 2.13, 1.71, 8.00, repro,
2008-06-04,-5.97, -1.51, 30.23, 2.05, 1.74, 7.68, repro,
2008-06-05,-5.23, -0.04, 19.41, 2.02, 1.65, 7.47, repro,
2008-06-06,-6.02, -3.39, 26.43, 2.10, 1.70, 7.83, repro,
2008-06-07,-6.46, -3.60, 28.20, 2.11, 1.77, 7.92, repro,
2008-06-08,-6.20, -0.51, 17.80, 2.11, 1.74, 7.91, repro,
2008-06-09,-5.49, -0.74, 16.86, 2.15, 1.81, 7.95, repro,
2008-06-10,-5.99, -0.44, 25.34, 2.12, 1.73, 7.95, repro,
2008-06-11,-4.36, -3.88, 23.87, 2.10, 1.74, 7.85, repro,
2008-06-12,-6.41, -1.24, 20.20, 2.06, 1.69, 7.68, repro,
2008-06-13,-5.95, -0.97, 20.25, 2.09, 1.70, 7.69, repro,
2008-06-14,-6.07, -2.26, 20.69, 2.10, 1.69, 7.78, repro,
2008-06-15,-6.03, -1.56, 12.67, 2.14, 1.72, 7.89, repro,
2008-06-16,-6.50, -2.24, 17.86, 2.03, 1.65, 7.54, repro,
2008-06-17,-6.59, -2.60, 22.17, 2.17, 1.70, 7.84, repro,
2008-06-18,-6.50, -1.20, 19.89, 2.15, 1.85, 8.09, repro,
2008-06-19,-5.64, -1.70, 17.19, 2.13, 1.80, 8.08, repro,
2008-06-20,-5.75, -1.40, 13.93, 2.04, 1.67, 7.58, repro,
2008-06-21,-5.60, -0.84, 15.03, 2.04, 1.66, 7.53, repro,
2008-06-22,-5.24, -2.05, 24.68, 2.05, 1.64, 7.53, repro,
2008-06-23,-6.38, -2.21, 22.26, 2.07, 1.67, 7.46, repro,
2008-06-24,-6.81, -2.17, 23.91, 2.09, 1.70, 7.54, repro,
2008-06-25,-5.63, -1.32, 24.61, 2.06, 1.72, 7.62, repro,
2008-06-26,-6.10, -1.07, 25.82, 2.15, 1.82, 7.97, repro,
2008-06-27,-6.28, -2.58, 20.78, 2.14, 1.82, 8.08, repro,
2008-06-28,-4.80, -1.91, 22.06, 2.09, 1.71, 7.68, repro,
2008-06-29,-6.77, -0.34, 15.73, 2.08, 1.70, 7.71, repro,
2008-06-30,-6.36, -1.05, 15.00, 2.08, 1.69, 7.58, repro,
2008-07-01,-5.77, -1.80, 19.59, 2.08, 1.69, 7.72, repro,
2008-07-02,-6.14, -2.82, 17.54, 2.08, 1.69, 7.70, repro,
2008-07-03,-6.00, -1.90, 25.64, 2.09, 1.74, 7.89, repro,
2008-07-04,-6.85, -2.90, 30.72, 2.02, 1.65, 7.52, repro,
2008-07-05,-6.31, -1.56, 29.42, 2.05, 1.68, 7.63, repro,
2008-07-06,-6.05, -1.36, 25.01, 2.12, 1.72, 7.83, repro,
2008-07-07,-4.89, -0.39, 18.90, 2.09, 1.74, 7.70, repro,
2008-07-08,-6.92, -1.11, 22.25, 2.10, 1.74, 7.75, repro,
2008-07-09,-4.96, -0.48, 22.37, 2.13, 1.77, 7.85, repro,
2008-07-10,-7.08, -1.19, 31.71, 2.17, 1.73, 7.95, repro,
2008-07-11,-6.93, -2.32, 29.98, 2.12, 1.73, 7.88, repro,
2008-07-12,-4.86, -0.42, 18.24, 2.09, 1.73, 7.68, repro,
2008-07-13,-7.00, -1.51, 24.79, 2.09, 1.78, 7.81, repro,
2008-07-14,-5.10, -3.25, 19.95, 2.13, 1.71, 7.68, repro,
2008-07-15,-5.98, -2.45, 20.67, 2.08, 1.70, 7.75, repro,
2008-07-16,-7.02, -1.19, 21.87, 2.05, 1.69, 7.73, repro,
2008-07-17,-7.10, 0.32, 26.11, 2.11, 1.71, 7.88, repro,
2008-07-18,-7.64, 0.69, 24.07, 2.23, 1.79, 8.24, repro,
2008-07-19,-5.32, -2.20, 20.26, 2.10, 1.70, 7.79, repro,
2008-07-20,-5.15, -2.59, 34.47, 2.02, 1.68, 7.60, repro,
2008-07-21,-6.37, -3.28, 32.26, 2.04, 1.71, 7.68, repro,
2008-07-22,-5.41, -3.21, 23.41, 2.07, 1.70, 7.80, repro,
2008-07-23,-7.45, -1.50, 24.96, 2.08, 1.66, 7.72, repro,
2008-07-24,-4.74, -1.44, 21.98, 2.06, 1.72, 7.83, repro,
2008-07-25,-4.61, -1.47, 23.41, 2.06, 1.67, 7.67, repro,
2008-07-26,-3.99, -1.66, 20.16, 2.00, 1.63, 7.43, repro,
2008-07-27,-6.66, -2.18, 30.80, 2.07, 1.68, 7.76, repro,
2008-07-28,-6.44, -1.79, 25.96, 2.14, 1.69, 7.89, repro,
2008-07-29,-5.50, -2.70, 37.11, 2.10, 1.66, 7.70, repro,
2008-07-30,-5.91, -1.77, 26.89, 2.12, 1.69, 7.76, repro,
2008-07-31,-6.31, -1.46, 27.72, 2.11, 1.78, 7.87, repro,
2008-08-01,-6.33, -1.17, 27.03, 2.01, 1.66, 7.55, repro,
2008-08-02,-5.34, -1.70, 21.53, 2.07, 1.71, 7.79, repro,
2008-08-03,-5.51, -2.63, 24.62, 2.10, 1.68, 7.68, repro,
2008-08-04,-6.10, -1.34, 26.27, 2.05, 1.67, 7.61, repro,
2008-08-05,-7.81, -2.34, 29.44, 2.03, 1.65, 7.46, repro,
2008-08-06,-6.25, -1.13, 23.77, 2.10, 1.67, 7.73, repro,
2008-08-07,-7.07, -1.53, 24.50, 2.16, 1.77, 7.98, repro,
2008-08-08,-6.69, -2.64, 33.38, 2.10, 1.73, 7.75, repro,
2008-08-09,-5.96, -2.60, 24.34, 2.09, 1.71, 7.75, repro,
2008-08-10,-5.51, -2.15, 23.90, 2.11, 1.71, 7.79, repro,
2008-08-11,-5.05, -0.83, 21.90, 2.09, 1.70, 7.73, repro,
2008-08-12,-5.83, -1.65, 26.93, 2.12, 1.70, 7.96, repro,
2008-08-13,-5.64, -2.94, 21.34, 2.09, 1.67, 7.77, repro,
2008-08-14,-6.39, -1.51, 26.04, 2.18, 1.72, 7.83, repro,
2008-08-15,-5.66, -0.53, 22.78, 2.15, 1.70, 7.90, repro,
2008-08-16,-6.64, -0.93, 32.84, 2.13, 1.76, 8.03, repro,
2008-08-17,-5.31, -2.20, 19.17, 2.11, 1.73, 7.89, repro,
2008-08-18,-3.29, -3.09, 33.40, 2.12, 1.74, 7.90, repro,
2008-08-19,-7.04, -3.99, 30.39, 2.09, 1.68, 7.79, repro,
2008-08-20,-6.75, -2.36, 31.68, 2.10, 1.72, 7.74, repro,
2008-08-21,-4.67, -2.07, 30.35, 2.12, 1.71, 8.05, repro,
2008-08-22,-4.14, -3.02, 25.00, 2.16, 1.78, 8.03, repro,
2008-08-23,-4.41, -3.12, 26.67, 2.09, 1.68, 7.79, repro,
2008-08-24,-5.07, -3.19, 23.85, 2.10, 1.72, 7.85, repro,
2008-08-25,-6.10, -1.84, 27.91, 2.16, 1.77, 8.21, repro,
2008-08-26,-7.03, -2.26, 27.51, 2.15, 1.74, 7.85, repro,
2008-08-27,-5.17, -1.77, 29.95, 2.11, 1.73, 7.86, repro,
2008-08-28,-5.06, -3.69, 29.17, 2.22, 1.78, 8.22, repro,
2008-08-29,-6.40, -2.75, 26.91, 2.18, 1.84, 8.14, repro,
2008-08-30,-4.87, -4.27, 30.63, 2.12, 1.73, 7.83, repro,
2008-08-31,-7.27, -2.15, 38.43, 2.12, 1.72, 7.88, repro,
2008-09-01,-7.06, -1.60, 33.18, 2.12, 1.80, 8.01, repro,
2008-09-02,-5.91, -2.53, 17.01, 2.12, 1.75, 7.95, repro,
2008-09-03,-4.50, -3.38, 22.23, 2.12, 1.76, 7.99, repro,
2008-09-04,-3.73, -2.76, 23.52, 2.27, 1.82, 8.46, repro,
2008-09-05,-5.40, -2.30, 17.55, 2.28, 1.91, 8.49, repro,
2008-09-06,-5.84, -3.24, 26.09, 2.21, 1.86, 8.47, repro,
2008-09-07,-6.08, -3.02, 25.02, 2.15, 1.77, 8.00, repro,
2008-09-08,-6.40, -2.37, 22.51, 2.14, 1.75, 8.11, repro,
2008-09-09,-6.14, -3.12, 24.63, 2.17, 1.75, 8.09, repro,
2008-09-10,-5.90, -2.00, 13.69, 2.15, 1.79, 8.05, repro,
2008-09-11,-4.11, -2.64, 30.02, 2.16, 1.79, 8.17, repro,
2008-09-12,-5.26, -3.40, 21.03, 2.16, 1.79, 8.20, repro,
2008-09-13,-6.26, -2.54, 27.95, 2.16, 1.78, 8.19, repro,
2008-09-14,-5.92, -2.45, 21.42, 2.15, 1.78, 8.23, repro,
2008-09-15,-5.16, -1.34, 17.67, 2.14, 1.78, 7.95, repro,
2008-09-16,-5.09, -2.17, 19.45, 2.14, 1.75, 7.95, repro,
2008-09-17,-5.77, -1.67, 22.79, 2.18, 1.74, 8.05, repro,
2008-09-18,-5.95, -2.92, 21.15, 2.10, 1.69, 7.71, repro,
2008-09-19,-5.38, -3.58, 20.71, 2.06, 1.65, 7.56, repro,
2008-09-20,-2.12, -2.36, 23.91, 2.07, 1.65, 7.56, repro,
2008-09-21,-5.71, -3.36, 28.74, 2.09, 1.69, 7.80, repro,
2008-09-22,-6.16, -3.53, 24.61, 2.13, 1.76, 8.23, repro,
2008-09-23,-5.30, -2.88, 21.95, 2.13, 1.76, 8.12, repro,
2008-09-24,-6.34, -2.35, 23.36, 2.15, 1.75, 8.19, repro,
2008-09-25,-6.82, -3.23, 23.97, 2.11, 1.73, 7.94, repro,
2008-09-26,-5.90, -2.58, 27.82, 2.15, 1.74, 7.96, repro,
2008-09-27,-5.19, -1.80, 11.75, 2.15, 1.73, 8.02, repro,
2008-09-28,-4.56, -0.68, 22.18, 2.38, 1.85, 8.65, repro,
2008-09-29,-6.64, -2.39, 21.10, 2.08, 1.68, 7.74, repro,
2008-09-30,-5.60, -1.38, 23.62, 2.10, 1.69, 7.80, repro,
2008-10-01,-5.75, -2.83, 21.90, 2.23, 1.85, 8.35, repro,
2008-10-02,-6.35, -2.58, 25.02, 2.11, 1.68, 7.72, repro,
2008-10-03,-5.65, -3.02, 29.90, 2.09, 1.67, 7.68, repro,
2008-10-04,-7.25, -3.67, 31.83, 2.06, 1.67, 7.67, repro,
2008-10-05,-6.23, -2.40, 31.19, 2.05, 1.68, 7.57, repro,
2008-10-06,-5.39, -2.32, 25.18, 2.06, 1.68, 7.61, repro,
2008-10-07,-7.17, -2.11, 23.57, 2.19, 1.78, 8.03, repro,
2008-10-08,-5.19, -2.73, 22.46, 2.07, 1.69, 7.66, repro,
2008-10-09,-6.07, -2.94, 25.82, 2.02, 1.64, 7.47, repro,
2008-10-10,-7.80, -2.91, 27.68, 2.02, 1.65, 7.52, repro,
2008-10-11,-6.81, -2.55, 22.02, 2.06, 1.69, 7.73, repro,
2008-10-12,-6.67, -2.90, 20.45, 2.03, 1.66, 7.55, repro,
2008-10-13,-2.74, -1.75, 11.92, 2.12, 1.71, 7.77, repro,
2008-10-14,-4.76, -1.21, 19.32, 2.11, 1.77, 7.85, repro,
2008-10-15,-6.14, -1.91, 15.75, 2.09, 1.67, 7.81, repro,
2008-10-16,-5.87, -1.12, 23.24, 2.14, 1.70, 7.88, repro,
2008-10-17,-6.00, -2.03, 12.90, 2.03, 1.66, 7.62, repro,
2008-10-18,-5.88, -1.36, 15.75, 2.02, 1.67, 7.54, repro,
2008-10-19,-5.29, -3.28, 20.62, 2.09, 1.68, 7.74, repro,
2008-10-20,-6.65, -2.71, 20.02, 2.03, 1.63, 7.45, repro,
2008-10-21,-5.97, -2.30, 22.64, 2.03, 1.64, 7.44, repro,
2008-10-22,-7.75, -2.92, 10.92, 2.52, 2.14, 9.63, repro,
2008-10-23,-6.29, -1.83, 19.75, 2.07, 1.68, 7.59, repro,
2008-10-24,-5.20, -1.80, 19.28, 2.07, 1.72, 7.67, repro,
2008-10-25,-5.24, -2.15, 19.93, 2.03, 1.64, 7.45, repro,
2008-10-26,-6.63, -1.72, 13.86, 2.08, 1.73, 7.85, repro,
2008-10-27,-6.38, -1.15, 12.67, 2.07, 1.66, 7.65, repro,
2008-10-28,-6.13, -1.19, 9.02, 2.25, 1.80, 8.25, repro,
2008-10-29,-5.21, -2.73, 12.19, 2.12, 1.67, 7.71, repro,
2008-10-30,-6.16, -3.73, 17.73, 2.00, 1.63, 7.38, repro,
2008-10-31,-6.32, -3.98, 11.96, 2.10, 1.71, 7.75, repro,
2008-11-01,-6.31, -4.06, 21.80, 2.06, 1.66, 7.60, repro,
2008-11-02,-5.35, -5.47, 28.77, 2.10, 1.70, 7.77, repro,
2008-11-03,-6.35, -2.15, 22.41, 2.07, 1.71, 7.58, repro,
2008-11-04,-6.00, -1.86, 26.42, 2.07, 1.70, 7.58, repro,
2008-11-05,-6.11, -1.64, 19.27, 2.05, 1.73, 7.76, repro,
2008-11-06,-7.26, -2.35, 17.77, 2.05, 1.71, 7.69, repro,
2008-11-10,-4.38, -2.33, 17.10, 2.10, 1.75, 7.83, repro,
2008-11-11,-6.22, -3.85, 26.20, 2.14, 1.79, 8.10, repro,
2008-11-12,-5.27, -4.97, 23.69, 2.07, 1.72, 7.64, repro,
2008-11-13,-6.11, -3.15, 19.07, 2.15, 1.76, 7.96, repro,
2008-11-14,-5.55, -3.68, 9.94, 2.10, 1.77, 7.88, repro,
2008-11-15,-4.59, -0.95, 16.20, 2.11, 1.76, 7.74, repro,
2008-11-16,-4.34, -1.21, 15.06, 2.11, 1.77, 7.85, repro,
2008-11-17,-5.99, -1.13, 14.06, 2.11, 1.79, 7.80, repro,
2008-11-18,-6.58, -3.47, 14.02, 2.07, 1.77, 7.82, repro,
2008-11-19,-6.48, -1.48, 13.95, 2.14, 1.78, 8.07, repro,
2008-11-20,-6.93, -2.09, 17.77, 2.07, 1.72, 7.78, repro,
2008-11-21,-5.43, -1.97, 12.29, 2.22, 1.90, 8.49, repro,
2008-11-22,-5.88, -3.33, 19.16, 2.60, 2.28, 9.94, repro,
2008-11-23,-6.35, -3.25, 16.52, 2.15, 1.77, 7.88, repro,
2008-11-24,-5.90, -2.00, 19.08, 2.32, 1.86, 8.36, repro,
2008-11-25,-7.13, -2.21, 16.98, 2.10, 1.75, 7.86, repro,
2008-11-26,-6.62, -1.14, 22.23, 2.72, 2.37, 10.61, repro,
2008-11-27,-6.55, -3.58, 12.80, 2.03, 1.66, 7.57, repro,
2008-11-28,-4.21, -4.22, 24.82, 2.07, 1.74, 7.69, repro,
2008-11-29,-6.80, -4.95, 22.61, 2.13, 1.75, 7.93, repro,
2008-11-30,-4.95, -3.65, 17.21, 2.06, 1.70, 7.74, repro,
2008-12-01,-6.79, -2.12, 20.37, 2.08, 1.72, 7.68, repro,
2008-12-02,-7.68, -3.31, 19.71, 2.09, 1.75, 7.78, repro,
2008-12-03,-6.20, -2.47, 20.86, 2.03, 1.68, 7.51, repro,
2008-12-04,-5.97, -3.46, 14.06, 2.08, 1.74, 7.76, repro,
2008-12-05,-6.36, -2.69, 14.42, 2.07, 1.71, 7.72, repro,
2008-12-06,-7.33, -2.15, 17.47, 2.21, 1.90, 8.35, repro,
2008-12-07,-6.46, -2.41, 16.79, 2.14, 1.80, 8.01, repro,
2008-12-08,-5.80, -2.11, 17.22, 2.08, 1.70, 7.72, repro,
2008-12-09,-7.10, -3.67, 16.60, 2.03, 1.66, 7.54, repro,
2008-12-10,-5.56, -2.09, 10.91, 2.04, 1.69, 7.52, repro,
2008-12-11,-5.75, -2.11, 15.79, 2.19, 1.74, 8.10, repro,
2008-12-12,-4.92, -2.43, 17.43, 2.23, 1.84, 8.15, repro,
2008-12-13,-6.09, -4.15, 24.54, 2.04, 1.66, 7.50, repro,
2008-12-14,-6.90, -2.25, 25.46, 2.02, 1.64, 7.43, repro,
2008-12-15,-3.85, -2.78, 22.29, 2.01, 1.62, 7.32, repro,
2008-12-16,-5.64, -2.93, 21.86, 2.01, 1.64, 7.36, repro,
2008-12-17,-6.50, -2.09, 16.27, 2.09, 1.68, 7.63, repro,
2008-12-18,-5.69, -1.73, 18.93, 2.07, 1.67, 7.68, repro,
2008-12-19,-7.41, -1.74, 14.96, 2.15, 1.71, 8.01, repro,
2008-12-20,-7.51, -2.15, 10.27, 2.07, 1.67, 7.63, repro,
2008-12-21,-6.42, -2.56, 13.30, 2.09, 1.69, 7.83, repro,
2008-12-22,-7.91, -3.15, 25.11, 2.15, 1.72, 8.11, repro,
2008-12-23,-6.52, -2.50, 20.54, 2.20, 1.78, 8.20, repro,
2008-12-24,-5.93, -3.11, 18.25, 2.05, 1.67, 7.63, repro,
2008-12-25,-5.61, -3.55, 24.49, 2.03, 1.64, 7.46, repro,
2008-12-26,-8.55, -2.53, 24.52, 2.07, 1.72, 7.74, repro,
2008-12-27,-5.76, -1.80, 17.43, 2.14, 1.82, 8.29, repro,
2008-12-28,-6.17, -1.82, 15.55, 2.07, 1.69, 7.79, repro,
2008-12-29,-5.49, -2.67, 13.01, 2.10, 1.77, 7.90, repro,
2008-12-30,-5.53, -1.93, 10.55, 2.07, 1.70, 7.86, repro,
2008-12-31,-6.01, -2.38, 8.13, 2.03, 1.69, 7.50, repro,
2009-01-01,-5.31, -1.96, 16.19, 2.09, 1.72, 7.79, repro,
2009-01-02,-6.55, -2.18, 19.79, 2.14, 1.80, 7.99, repro,
2009-01-03,-6.06, -2.98, 17.87, 2.04, 1.65, 7.55, repro,
2009-01-04,-4.09, -2.01, 13.24, 2.11, 1.77, 7.94, repro,
2009-01-05,-6.43, -2.77, 23.24, 2.09, 1.77, 7.64, repro,
2009-01-06,-6.91, 0.32, 16.07, 2.04, 1.71, 7.50, repro,
2009-01-07,-6.04, -0.18, 9.55, 2.05, 1.69, 7.62, repro,
2009-01-08,-6.73, -2.32, 17.28, 2.10, 1.76, 7.75, repro,
2009-01-09,-7.71, -2.38, 6.57, 2.12, 1.75, 8.06, repro,
2009-01-10,-4.21, -2.05, 6.40, 2.01, 1.67, 7.48, repro,
2009-01-11,-6.03, -3.82, 17.10, 3.34, 3.29, 12.38, repro,
2009-01-12,-3.19, -2.47, 6.70, 2.02, 1.69, 7.58, repro,
2009-01-13,-5.19, -1.13, 3.25, 2.04, 1.68, 7.50, repro,
2009-01-14,-6.12, -2.08, 7.72, 2.04, 1.73, 7.63, repro,
2009-01-15,-5.02, -1.73, 6.91, 2.07, 1.76, 7.77, repro,
2009-01-16,-5.60, -2.38, 6.17, 1.98, 1.65, 7.35, repro,
2009-01-17,-5.77, -1.89, 9.67, 2.01, 1.70, 7.49, repro,
2009-01-18,-4.75, -0.44, 5.61, 1.99, 1.69, 7.41, repro,
2009-01-19,-5.92, -0.51, 9.66, 2.02, 1.72, 7.54, repro,
2009-01-20,-5.51, -0.92, 15.10, 2.03, 1.71, 7.71, repro,
2009-01-21,-6.89, -1.42, 18.16, 2.05, 1.74, 7.70, repro,
2009-01-22,-6.99, -2.72, 24.19, 2.00, 1.66, 7.43, repro,
2009-01-23,-6.31, -2.74, 11.41, 2.00, 1.67, 7.39, repro,
2009-01-24,-6.74, -2.38, 11.35, 1.97, 1.65, 7.35, repro,
2009-01-25,-8.69, -2.80, 21.35, 2.03, 1.72, 7.72, repro,
2009-01-26,-6.66, -1.47, 20.96, 2.01, 1.72, 7.55, repro,
2009-01-27,-5.24, -2.34, 16.14, 2.01, 1.68, 7.49, repro,
2009-01-28,-5.49, -2.59, 11.43, 2.04, 1.74, 7.72, repro,
2009-01-29,-6.19, -2.93, 9.13, 2.01, 1.71, 7.57, repro,
2009-01-30,-4.58, -0.48, 11.86, 2.05, 1.77, 7.71, repro,
2009-01-31,-6.36, -2.06, 18.04, 2.01, 1.69, 7.55, repro,
2009-02-01,-5.28, -2.25, 14.27, 2.01, 1.69, 7.51, repro,
2009-02-02,-6.72, -2.16, 11.79, 2.02, 1.70, 7.65, repro,
2009-02-03,-6.78, -2.38, 14.57, 2.03, 1.75, 7.58, repro,
2009-02-04,-6.71, -2.47, 16.09, 2.03, 1.74, 7.52, repro,
2009-02-05,-6.33, -3.21, 16.22, 2.02, 1.72, 7.57, repro,
2009-02-06,-7.70, -3.47, 24.67, 2.01, 1.72, 7.55, repro,
2009-02-07,-6.00, -2.84, 22.77, 2.03, 1.71, 7.63, repro,
2009-02-08,-7.24, -1.44, 19.58, 2.05, 1.80, 7.78, repro,
2009-02-09,-8.02, -3.19, 31.04, 2.03, 1.71, 7.64, repro,
2009-02-10,-5.41, -3.65, 22.96, 2.01, 1.71, 7.61, repro,
2009-02-11,-7.12, -2.57, 18.90, 2.05, 1.79, 7.82, repro,
2009-02-12,-9.42, -4.32, 16.18, 2.03, 1.74, 7.74, repro,
2009-02-13,-7.26, -2.54, 22.42, 2.08, 1.80, 7.96, repro,
2009-02-14,-6.69, -2.23, 17.45, 2.01, 1.70, 7.63, repro,
2009-02-15,-7.26, -3.48, 23.31, 2.02, 1.72, 7.70, repro,
2009-02-16,-6.91, -3.24, 20.88, 1.99, 1.67, 7.44, repro,
2009-02-17,-9.38, -4.28, 28.25, 2.14, 1.80, 8.05, repro,
2009-02-18,-6.53, -2.18, 18.31, 2.06, 1.77, 7.81, repro,
2009-02-19,-4.76, -1.38, 7.49, 2.13, 1.89, 8.09, repro,
2009-02-20,-5.70, -3.53, 14.40, 1.99, 1.68, 7.47, repro,
2009-02-21,-6.30, -3.06, 13.86, 2.03, 1.73, 7.70, repro,
2009-02-22,-6.18, -3.04, 18.37, 2.03, 1.70, 7.66, repro,
2009-02-23,-6.67, -3.64, 14.33, 2.05, 1.74, 7.76, repro,
2009-02-24,-5.54, -2.41, 18.62, 2.07, 1.75, 7.80, repro,
2009-02-25,-6.84, -3.27, 16.38, 156.03, 85.51, 191.29, repro,
2009-02-26,-7.42, -3.38, 25.46, 2.13, 1.86, 8.29, repro,
2009-02-27,-5.93, -2.66, 24.19, 2.08, 1.77, 8.01, repro,
2009-02-28,-5.33, -1.98, 15.70, 2.06, 1.78, 8.01, repro,
2009-03-01,-6.82, -3.34, 17.23, 2.03, 1.71, 7.65, repro,
2009-03-02,-6.13, -3.73, 16.20, 2.08, 1.77, 7.89, repro,
2009-03-03,-8.65, -4.35, 25.40, 2.09, 1.76, 7.88, repro,
2009-03-04,-9.81, -5.27, 24.02, 2.05, 1.73, 7.74, repro,
2009-03-05,-6.20, -4.09, 20.06, 2.02, 1.70, 7.58, repro,
2009-03-06,-6.28, -3.17, 23.76, 2.11, 1.85, 8.14, repro,
2009-03-07,-4.37, -2.37, 16.98, 2.01, 1.68, 7.45, repro,
2009-03-08,-6.26, -3.37, 19.53, 2.05, 1.74, 7.78, repro,
2009-03-09,-4.67, -4.02, 22.32, 2.02, 1.72, 7.57, repro,
2009-03-10,-6.28, -3.45, 17.30, 2.03, 1.76, 7.82, repro,
2009-03-11,-6.02, -2.38, 20.39, 2.00, 1.68, 7.40, repro,
2009-03-12,-5.71, -1.70, 15.94, 2.09, 1.76, 7.77, repro,
2009-03-13,-6.39, -3.40, 13.40, 2.02, 1.69, 7.48, repro,
2009-03-14,-5.55, -3.22, 22.26, 2.07, 1.77, 7.91, repro,
2009-03-15,-4.58, -2.26, 23.07, 2.01, 1.69, 7.59, repro,
