PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P819
Station name,P819_YNBR_MT2017
Begin Date, 2017-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4572920045 North Latitude, -109.5711534355 East Longitude, 1453.11937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-01,0.36, 2.38, 4.97, 2.00, 1.47, 7.03, supp6,
2019-12-02,-0.23, 1.72, 10.59, 2.02, 1.48, 7.07, supp6,
2019-12-03,0.32, 0.19, 7.39, 2.03, 1.48, 7.10, supp6,
2019-12-04,-0.10, 1.64, 8.38, 2.00, 1.46, 7.00, supp6,
2019-12-05,1.01, 2.62, 7.50, 1.99, 1.46, 6.96, supp6,
2019-12-06,0.16, 1.93, 1.50, 1.99, 1.47, 6.98, supp6,
2019-12-07,-2.18, 2.08, 3.41, 2.01, 1.48, 7.09, supp6,
2019-12-08,-1.36, 1.62, 5.98, 2.01, 1.48, 7.07, supp6,
2019-12-09,0.92, 2.39, 0.96, 2.01, 1.47, 7.05, supp6,
2019-12-10,0.48, 1.34, -1.54, 1.99, 1.46, 6.96, supp6,
2019-12-11,0.00, 1.41, -0.70, 1.99, 1.47, 6.99, supp6,
2019-12-12,1.04, 1.77, -0.92, 1.99, 1.48, 7.02, supp6,
2019-12-13,1.45, 1.41, -2.16, 2.00, 1.48, 7.06, supp6,
2019-12-14,0.75, 2.18, 4.50, 2.11, 1.53, 7.41, supp6,
2019-12-15,1.27, 2.13, 3.28, 2.00, 1.47, 7.00, supp6,
2019-12-16,1.19, 1.57, -2.81, 1.99, 1.47, 7.00, supp6,
2019-12-17,1.43, 1.36, -5.59, 1.99, 1.47, 7.01, supp6,
2019-12-18,-1.06, 2.41, 3.11, 2.00, 1.48, 7.06, supp6,
2019-12-19,-0.15, 1.04, 5.48, 2.04, 1.51, 7.23, supp6,
2019-12-20,-1.76, 3.58, -0.12, 2.06, 1.52, 7.32, supp6,
2019-12-21,-0.33, 4.34, 2.19, 2.01, 1.47, 7.05, supp6,
2019-12-22,1.19, 3.74, 14.30, 2.01, 1.47, 7.05, supp6,
2019-12-23,2.01, 2.30, 6.39, 2.00, 1.48, 7.04, supp6,
2019-12-24,1.07, 3.63, 2.67, 2.00, 1.47, 7.00, supp6,
2019-12-25,0.81, 2.68, 8.22, 2.02, 1.49, 7.08, supp6,
2019-12-26,0.21, 1.95, -3.33, 2.01, 1.47, 7.00, supp6,
2019-12-27,1.14, 2.35, 4.36, 1.99, 1.46, 6.93, supp6,
2019-12-28,1.07, 2.47, 6.34, 1.99, 1.46, 6.95, supp6,
2019-12-29,0.95, 2.71, 2.80, 1.99, 1.46, 6.92, supp6,
2019-12-30,1.08, 2.14, 1.68, 2.00, 1.47, 6.99, supp6,
2019-12-31,1.42, 1.98, 3.96, 2.01, 1.47, 7.02, supp6,
2020-01-01,2.25, 0.93, 8.50, 2.02, 1.49, 7.09, supp6,
2020-01-02,1.77, 1.22, 7.23, 2.01, 1.48, 7.00, supp6,
2020-01-03,1.38, 1.42, 3.98, 2.04, 1.50, 7.10, supp6,
2020-01-04,-0.34, 3.99, 4.59, 2.08, 1.52, 7.27, supp6,
2020-01-05,0.65, 2.66, -2.25, 2.07, 1.52, 7.23, supp6,
2020-01-06,1.00, 2.02, -5.99, 2.08, 1.53, 7.29, supp6,
2020-01-07,2.07, -1.73, -7.49, 2.08, 1.52, 7.26, supp6,
2020-01-08,1.33, 4.17, 2.82, 2.02, 1.49, 7.07, supp6,
2020-01-09,2.19, 2.16, 0.82, 2.06, 1.49, 7.14, supp6,
2020-01-10,1.98, 2.15, -11.34, 2.06, 1.50, 7.15, supp6,
2020-01-11,1.15, 1.99, -2.18, 2.02, 1.48, 7.02, supp6,
2020-01-12,1.70, 1.34, 0.48, 2.02, 1.47, 7.04, supp6,
2020-01-13,0.62, 1.97, -2.91, 2.01, 1.47, 6.99, supp6,
2020-01-14,-0.24, 1.29, 1.65, 1.98, 1.46, 6.91, supp6,
2020-01-15,0.98, -0.05, -5.53, 1.96, 1.45, 6.85, supp6,
2020-01-16,1.42, 2.91, -5.60, 2.03, 1.50, 7.04, supp6,
2020-01-17,0.53, 2.78, 3.26, 2.03, 1.50, 7.04, supp6,
2020-01-18,0.98, 0.84, -4.30, 1.97, 1.45, 6.85, supp6,
2020-01-19,0.80, 2.57, -2.90, 1.97, 1.46, 6.89, supp6,
2020-01-20,-0.06, 2.87, -3.86, 1.97, 1.45, 6.88, supp6,
2020-01-21,-1.07, 3.14, 1.19, 1.96, 1.45, 6.84, supp6,
2020-01-22,0.46, 0.79, -2.72, 1.98, 1.46, 6.91, supp6,
2020-01-23,0.15, 1.83, -5.32, 1.97, 1.45, 6.87, supp6,
2020-01-24,-0.25, 1.91, -0.96, 1.98, 1.46, 6.93, supp6,
2020-01-25,-0.39, 1.45, 4.36, 1.98, 1.47, 6.96, supp6,
2020-01-26,0.09, 1.54, 1.40, 1.97, 1.46, 6.92, supp6,
2020-01-27,0.67, 2.14, 3.83, 1.97, 1.46, 6.90, supp6,
2020-01-28,-0.90, 2.68, 2.70, 1.98, 1.47, 6.95, supp6,
2020-01-29,-0.72, 2.39, 2.94, 1.98, 1.47, 6.94, supp6,
2020-01-30,-1.65, 1.81, 1.08, 1.99, 1.47, 6.99, supp6,
2020-01-31,0.40, 2.14, 0.30, 1.97, 1.47, 6.96, supp6,
2020-02-01,-0.44, 0.04, -2.90, 1.99, 1.47, 7.00, supp6,
2020-02-02,-0.42, 2.13, 6.22, 1.99, 1.47, 6.96, supp6,
2020-02-03,1.09, 2.52, -0.20, 1.98, 1.47, 6.94, supp6,
2020-02-04,-0.19, 1.76, 3.33, 1.98, 1.45, 6.87, supp6,
2020-02-05,-0.33, 2.14, 6.23, 1.97, 1.46, 6.87, supp6,
2020-02-06,-1.09, 1.41, 8.16, 1.97, 1.46, 6.90, supp6,
2020-02-07,-1.10, 1.39, 5.61, 1.96, 1.44, 6.79, supp6,
2020-02-08,-0.01, 1.19, 1.80, 1.98, 1.46, 6.93, supp6,
2020-02-09,-0.18, 1.11, 6.71, 1.98, 1.46, 6.91, supp6,
2020-02-10,-0.15, 1.18, 3.51, 1.97, 1.46, 6.86, supp6,
2020-02-11,-0.56, 0.91, 4.87, 1.97, 1.46, 6.91, supp6,
2020-02-12,-0.14, 2.05, 6.26, 1.96, 1.44, 6.80, supp6,
2020-02-13,-0.30, 2.36, 1.69, 1.98, 1.49, 6.93, supp6,
2020-02-14,-0.75, 2.26, 8.43, 2.03, 1.51, 7.13, supp6,
2020-02-15,-0.59, -0.27, 5.87, 1.97, 1.46, 6.90, supp6,
2020-02-16,-1.01, 1.53, 6.87, 1.97, 1.46, 6.88, supp6,
2020-02-17,-0.28, 1.32, -0.36, 1.96, 1.44, 6.78, supp6,
2020-02-18,-0.24, 2.19, -0.85, 1.96, 1.44, 6.78, supp6,
2020-02-19,-0.88, 2.24, -8.69, 1.95, 1.44, 6.77, supp6,
2020-02-20,-1.14, 2.28, -2.02, 1.97, 1.47, 6.97, supp6,
2020-02-21,-1.75, 1.32, 1.61, 1.98, 1.48, 7.04, supp6,
2020-02-22,-1.08, 1.39, 2.05, 1.97, 1.46, 6.86, supp6,
2020-02-23,0.30, 2.02, 5.47, 1.96, 1.45, 6.82, supp6,
2020-02-24,-0.65, 0.99, -2.44, 1.97, 1.46, 6.84, supp6,
2020-02-25,0.39, 1.76, -11.61, 1.95, 1.44, 6.75, supp6,
2020-02-26,0.52, 1.31, -8.73, 1.96, 1.45, 6.83, supp6,
2020-02-27,-1.69, 1.93, 0.81, 1.98, 1.46, 6.88, supp6,
2020-02-28,-0.63, 0.45, -5.63, 1.99, 1.46, 6.88, supp6,
2020-02-29,-1.02, 1.88, 4.67, 1.99, 1.46, 6.90, supp6,
2020-03-01,0.40, 1.72, 0.59, 1.97, 1.44, 6.82, supp6,
2020-03-02,-0.35, 1.39, 3.77, 1.98, 1.45, 6.83, supp6,
2020-03-03,0.42, 0.28, 8.66, 1.98, 1.46, 6.86, supp6,
2020-03-04,0.07, 1.26, -6.32, 1.98, 1.46, 6.88, supp6,
2020-03-05,0.01, 1.12, -9.53, 1.97, 1.45, 6.81, supp6,
2020-03-06,-2.78, 1.59, -3.56, 1.97, 1.45, 6.82, supp6,
2020-03-07,-1.71, 0.83, -5.48, 1.98, 1.45, 6.83, supp6,
2020-03-08,0.67, 1.42, -2.13, 1.96, 1.44, 6.78, supp6,
2020-03-09,0.21, 1.95, -3.25, 1.95, 1.44, 6.76, supp6,
2020-03-10,0.16, 1.91, -4.74, 2.00, 1.46, 6.90, supp6,
2020-03-11,1.88, -1.17, 8.26, 2.03, 1.47, 6.97, supp6,
2020-03-12,-0.84, -0.68, -1.81, 2.01, 1.46, 6.90, supp6,
2020-03-13,1.57, 1.52, -7.14, 2.00, 1.45, 6.84, supp6,
2020-03-14,1.97, 1.92, -9.12, 1.99, 1.46, 6.86, supp6,
2020-03-15,1.27, 1.67, -14.38, 1.99, 1.46, 6.84, supp6,
2020-03-16,1.27, 1.18, -3.57, 1.99, 1.46, 6.88, supp6,
2020-03-17,1.33, 0.87, -2.58, 2.01, 1.47, 6.94, supp6,
2020-03-18,1.63, 1.82, -6.81, 1.99, 1.46, 6.88, supp6,
2020-03-19,0.58, 1.56, -7.28, 2.24, 1.59, 7.47, supp6,
2020-03-20,0.45, 2.06, -8.81, 2.03, 1.52, 7.20, supp6,
2020-03-21,0.74, 1.07, -5.11, 2.01, 1.49, 7.04, supp6,
2020-03-22,1.15, 1.20, -6.18, 2.00, 1.47, 6.96, supp6,
2020-03-23,0.38, 1.08, -0.88, 2.01, 1.47, 6.94, supp6,
2020-03-24,-0.21, 1.07, -6.29, 2.02, 1.48, 6.99, supp6,
2020-03-25,1.18, 0.92, -2.37, 2.00, 1.46, 6.88, supp6,
2020-03-26,1.30, 1.53, 0.64, 1.98, 1.46, 6.84, supp6,
2020-03-27,1.39, 0.93, -0.79, 1.98, 1.45, 6.83, supp6,
2020-03-28,1.70, 1.02, -5.15, 1.99, 1.46, 6.90, supp6,
2020-03-29,1.31, 1.18, -4.34, 1.99, 1.45, 6.84, supp6,
2020-03-30,1.41, 0.72, -8.64, 2.00, 1.46, 6.88, supp6,
2020-03-31,1.03, -0.58, -5.05, 1.99, 1.47, 6.89, supp6,
2020-04-01,1.87, 1.41, -4.61, 1.97, 1.46, 6.81, supp6,
2020-04-02,1.36, 2.04, -5.64, 1.98, 1.46, 6.87, supp6,
2020-04-03,1.00, 1.49, -5.35, 1.99, 1.46, 6.85, supp6,
2020-04-04,0.77, 1.46, -5.15, 2.00, 1.47, 6.92, supp6,
2020-04-05,-0.23, 2.01, -2.26, 2.00, 1.47, 6.91, supp6,
2020-04-06,0.69, 0.35, 1.76, 1.99, 1.47, 6.89, supp6,
2020-04-07,1.41, -0.48, -1.11, 1.99, 1.48, 6.93, supp6,
2020-04-08,1.15, 1.59, -2.51, 2.00, 1.47, 6.92, supp6,
2020-04-09,1.09, 1.09, -5.60, 1.99, 1.46, 6.88, supp6,
2020-04-10,1.31, 1.31, -11.77, 2.00, 1.47, 6.92, final,
2020-04-11,1.94, 1.37, -2.54, 1.98, 1.46, 6.85, final,
2020-04-12,1.32, 1.13, -6.38, 2.06, 1.48, 6.90, supp6,
2020-04-13,1.71, 1.30, -6.68, 2.07, 1.48, 6.94, supp6,
2020-04-14,1.34, 1.14, -9.65, 2.00, 1.46, 6.86, supp6,
2020-04-15,0.90, 1.06, -8.87, 2.00, 1.46, 6.87, supp6,
2020-04-16,0.86, 1.35, -9.73, 1.99, 1.46, 6.86, supp6,
2020-04-17,0.08, 1.56, -2.70, 1.98, 1.45, 6.82, supp6,
2020-04-18,1.05, 1.06, 4.42, 1.99, 1.46, 6.85, supp6,
2020-04-19,0.71, 0.82, 1.48, 2.01, 1.47, 6.95, supp6,
2020-04-20,0.26, 1.15, 4.25, 1.99, 1.46, 6.88, supp6,
2020-04-21,0.46, 1.31, -3.65, 2.00, 1.47, 6.90, supp6,
2020-04-22,1.05, 1.39, -5.20, 1.99, 1.47, 6.91, supp6,
2020-04-23,0.61, 2.03, -1.09, 2.06, 1.50, 7.13, supp6,
2020-04-24,0.89, 0.13, -3.98, 2.06, 1.50, 7.12, supp6,
2020-04-25,0.96, 1.20, -8.93, 2.00, 1.46, 6.89, supp6,
2020-04-26,0.90, 1.91, -2.98, 1.98, 1.44, 6.80, supp6,
2020-04-27,-0.07, 0.75, -1.28, 1.97, 1.44, 6.80, supp6,
2020-04-28,-1.06, 1.64, -4.70, 1.98, 1.45, 6.85, supp6,
2020-04-29,0.26, 0.71, -8.27, 1.96, 1.43, 6.73, supp6,
2020-04-30,-0.38, 1.84, 1.67, 1.98, 1.44, 6.83, supp6,
2020-05-01,-1.73, -0.80, -2.79, 1.99, 1.44, 6.84, supp6,
2020-05-02,0.77, 1.29, -3.37, 1.97, 1.43, 6.77, supp6,
2020-05-03,-0.15, 1.03, 2.21, 1.98, 1.45, 6.84, supp6,
2020-05-04,1.18, 1.22, -6.11, 1.98, 1.44, 6.83, supp6,
2020-05-05,0.18, 0.90, -8.91, 1.98, 1.46, 6.88, supp6,
2020-05-06,1.16, 1.82, -8.52, 1.98, 1.43, 6.78, supp6,
2020-05-07,1.16, 0.75, -11.44, 1.98, 1.43, 6.75, supp6,
2020-05-08,0.90, 1.54, -9.39, 2.01, 1.46, 6.91, supp6,
2020-05-09,1.77, 1.13, -13.82, 2.00, 1.46, 6.93, supp6,
2020-05-10,1.71, 1.56, -13.34, 1.99, 1.45, 6.87, supp6,
2020-05-11,1.06, 1.45, -9.08, 1.96, 1.43, 6.72, supp6,
2020-05-12,-0.73, 1.42, -0.19, 1.97, 1.43, 6.75, supp6,
2020-05-13,0.14, 1.01, 0.52, 1.98, 1.44, 6.80, supp6,
2020-05-14,-0.22, 1.48, 4.65, 2.00, 1.47, 6.89, supp6,
2020-05-15,0.69, 0.89, 1.80, 2.00, 1.47, 6.90, supp6,
2020-05-16,0.55, 2.37, -1.98, 1.96, 1.44, 6.76, supp6,
2020-05-17,0.48, 1.26, -1.71, 1.98, 1.44, 6.80, supp6,
2020-05-18,-1.98, 0.67, 0.25, 1.98, 1.43, 6.79, supp6,
2020-05-19,1.19, 2.10, 0.46, 1.98, 1.45, 6.85, supp6,
2020-05-20,1.24, 1.38, 5.66, 2.03, 1.48, 7.07, supp6,
2020-05-21,-1.05, 0.16, -5.57, 1.98, 1.44, 6.79, supp6,
2020-05-22,0.15, 1.86, 6.21, 2.05, 1.49, 7.03, supp6,
2020-05-23,0.75, 0.44, 0.71, 1.98, 1.44, 6.80, supp6,
2020-05-24,-0.60, 1.17, -3.63, 1.97, 1.44, 6.78, supp6,
2020-05-25,0.54, 0.89, 0.16, 1.97, 1.44, 6.81, supp6,
2020-05-26,-0.18, 0.80, 0.91, 1.97, 1.45, 6.82, supp6,
2020-05-27,1.25, 0.92, -0.97, 1.96, 1.44, 6.77, supp6,
2020-05-28,0.16, 1.43, -4.64, 2.01, 1.48, 6.97, supp6,
2020-05-29,0.54, 1.56, -2.36, 1.98, 1.45, 6.88, supp6,
2020-05-30,1.31, 1.72, 5.22, 2.01, 1.49, 7.04, supp6,
2020-05-31,-2.82, 1.85, 7.66, 2.04, 1.48, 7.12, supp6,
2020-06-01,-0.36, 2.29, 4.51, 1.98, 1.46, 6.88, supp6,
2020-06-02,-1.28, 1.89, 5.24, 1.99, 1.46, 6.90, supp6,
2020-06-03,0.29, 0.13, -4.33, 2.03, 1.51, 7.22, supp6,
2020-06-04,0.24, 1.06, 0.21, 2.07, 1.51, 7.21, supp6,
2020-06-05,1.27, 1.74, 4.33, 2.07, 1.51, 7.21, supp6,
2020-06-06,-1.05, 2.69, 11.69, 2.03, 1.50, 7.14, supp6,
2020-06-07,-0.12, 2.34, 8.84, 2.03, 1.51, 7.18, supp6,
2020-06-08,-0.82, 1.03, 1.45, 2.01, 1.49, 7.05, supp6,
2020-06-09,1.18, -0.70, -1.79, 1.99, 1.49, 7.00, supp6,
2020-06-10,2.94, 0.45, 1.78, 2.00, 1.49, 7.03, supp6,
2020-06-11,0.55, 1.50, 2.22, 2.00, 1.50, 7.05, supp6,
2020-06-12,0.34, 2.75, 0.77, 1.96, 1.45, 6.82, supp6,
2020-06-13,0.32, 3.08, 3.74, 2.00, 1.50, 7.11, supp6,
2020-06-14,-1.52, -0.83, 7.09, 2.01, 1.50, 7.10, supp6,
2020-06-15,0.06, 2.33, 1.69, 1.98, 1.47, 6.92, supp6,
2020-06-16,-0.39, 1.89, 5.61, 1.97, 1.46, 6.82, supp6,
2020-06-17,0.03, 2.43, 0.69, 1.97, 1.47, 6.84, supp6,
2020-06-18,0.53, 1.84, -0.17, 1.96, 1.47, 6.81, supp6,
2020-06-19,1.48, 2.66, -1.63, 1.98, 1.47, 6.86, supp6,
2020-06-20,1.29, 1.92, 0.29, 1.99, 1.47, 6.86, supp6,
2020-06-21,0.17, 1.76, -2.92, 2.00, 1.48, 6.91, supp6,
2020-06-22,0.47, 1.86, 2.07, 1.99, 1.48, 6.87, supp6,
2020-06-23,0.14, 2.49, -0.30, 1.99, 1.47, 6.84, supp6,
2020-06-24,0.43, 2.58, 2.33, 2.02, 1.50, 6.99, supp6,
2020-06-25,0.34, 0.22, 4.60, 2.01, 1.50, 6.97, supp6,
2020-06-26,-0.05, 1.24, 0.18, 2.05, 1.52, 7.07, supp6,
2020-06-27,1.32, 2.23, 5.93, 2.03, 1.52, 6.96, supp6,
2020-06-28,-0.68, 2.01, 9.39, 2.08, 1.54, 7.14, supp6,
2020-06-29,1.10, 1.17, 2.63, 2.02, 1.50, 6.95, supp6,
2020-06-30,0.32, 2.71, 3.39, 2.07, 1.53, 7.14, supp6,
2020-07-01,-0.85, 2.35, 3.01, 2.01, 1.48, 6.90, supp6,
2020-07-02,0.18, 2.79, 1.52, 2.03, 1.49, 7.02, supp6,
2020-07-03,0.46, 0.73, -0.54, 2.02, 1.49, 6.94, supp6,
2020-07-04,-0.23, 1.61, -7.42, 2.04, 1.51, 7.08, supp6,
2020-07-05,0.33, 1.41, -5.48, 2.03, 1.49, 6.96, supp6,
2020-07-06,0.99, 1.46, -4.79, 2.03, 1.49, 6.95, supp6,
2020-07-07,-0.39, 3.34, -1.37, 2.05, 1.50, 7.18, supp6,
2020-07-08,-0.69, 1.08, 4.96, 2.01, 1.48, 6.92, supp6,
2020-07-09,0.12, 1.75, 0.44, 2.04, 1.48, 7.03, supp6,
2020-07-10,-0.66, 1.70, 1.84, 2.05, 1.52, 7.17, supp6,
2020-07-11,-0.20, 2.05, -7.41, 2.06, 1.51, 7.15, supp6,
2020-07-12,0.27, -0.03, 6.75, 2.02, 1.51, 7.12, supp6,
2020-07-13,0.58, 1.64, -0.53, 2.03, 1.51, 7.14, supp6,
2020-07-14,0.71, 2.23, 1.90, 1.98, 1.47, 6.87, supp6,
2020-07-15,1.11, 1.57, -0.69, 1.98, 1.47, 6.88, supp6,
2020-07-16,-0.36, 2.26, 0.77, 2.00, 1.48, 6.96, supp6,
2020-07-17,0.15, 1.74, 3.35, 2.03, 1.50, 7.12, supp6,
2020-07-18,-0.09, 1.72, -0.47, 2.02, 1.49, 7.06, supp6,
2020-07-19,0.75, 1.54, 7.23, 1.99, 1.48, 6.95, supp6,
2020-07-20,0.67, 1.04, -0.59, 1.99, 1.48, 6.95, supp6,
2020-07-21,0.58, 2.33, 2.36, 2.00, 1.48, 6.98, supp6,
2020-07-22,0.37, 2.87, 2.96, 2.03, 1.49, 7.09, supp6,
2020-07-23,-0.05, 2.15, 10.01, 1.99, 1.49, 7.01, supp6,
2020-07-24,-0.31, 1.84, 3.35, 2.04, 1.53, 7.25, supp6,
2020-07-25,-0.61, 1.38, 9.40, 2.00, 1.49, 7.03, supp6,
2020-07-26,0.26, 2.03, 5.29, 1.99, 1.49, 7.00, supp6,
2020-07-27,-0.28, 2.60, 8.79, 2.01, 1.48, 6.99, supp6,
2020-07-28,1.08, 2.20, 4.11, 2.07, 1.54, 7.18, supp6,
2020-07-29,-0.00, 3.83, 7.41, 2.00, 1.49, 7.01, supp6,
2020-07-30,0.30, 1.94, 2.16, 1.99, 1.47, 6.92, supp6,
2020-07-31,0.76, 2.82, -3.14, 2.00, 1.48, 6.96, supp6,
2020-08-01,1.07, 2.97, -2.36, 2.02, 1.49, 7.06, supp6,
2020-08-02,0.92, 1.97, 2.89, 2.00, 1.48, 6.97, supp6,
2020-08-03,0.67, 1.41, 2.64, 1.99, 1.48, 6.94, supp6,
2020-08-04,-0.70, 1.71, -2.75, 2.02, 1.51, 7.11, supp6,
2020-08-05,0.05, 1.74, 9.39, 2.00, 1.48, 6.97, supp6,
2020-08-06,-0.76, 2.06, 5.52, 2.09, 1.57, 7.44, supp6,
2020-08-07,0.64, 0.35, 8.99, 2.06, 1.53, 7.19, supp6,
2020-08-08,0.01, 1.25, -1.37, 2.00, 1.49, 7.02, supp6,
2020-08-09,-0.41, 1.10, -0.88, 2.01, 1.49, 6.97, supp6,
2020-08-10,0.20, 2.21, 3.18, 2.00, 1.48, 7.00, supp6,
2020-08-11,-0.52, 1.47, 7.71, 2.03, 1.49, 7.09, supp6,
2020-08-12,-0.53, 0.27, 4.99, 2.03, 1.50, 7.15, supp6,
2020-08-13,1.23, 1.20, 0.20, 2.01, 1.49, 7.06, supp6,
2020-08-14,-0.03, 1.01, 1.33, 2.01, 1.48, 6.99, supp6,
2020-08-15,1.70, 2.17, -2.20, 1.99, 1.47, 6.95, supp6,
2020-08-16,0.58, 1.92, 1.72, 2.00, 1.48, 7.01, suppf,
2020-08-17,0.83, 1.47, -1.67, 2.02, 1.49, 7.07, suppf,
2020-08-18,0.43, 1.70, 2.28, 2.01, 1.48, 7.02, suppf,
2020-08-19,-1.29, 2.49, 4.91, 2.02, 1.48, 7.06, suppf,
2020-08-20,2.15, 0.64, 4.34, 2.04, 1.50, 7.19, suppf,
2020-08-21,0.71, 1.90, 2.55, 2.06, 1.53, 7.32, suppf,
2020-08-22,-0.58, 2.39, 5.71, 2.02, 1.48, 7.06, suppf,
2020-08-23,0.65, 1.33, -3.19, 2.01, 1.48, 7.03, suppf,
2020-08-24,-0.31, 1.83, 5.00, 2.01, 1.47, 7.03, suppf,
2020-08-25,0.02, 1.42, -1.68, 2.03, 1.49, 7.12, suppf,
2020-08-26,0.66, 2.27, -0.91, 2.04, 1.49, 7.18, suppf,
2020-08-27,1.99, 2.64, 1.73, 2.09, 1.53, 7.45, suppf,
2020-08-28,0.94, 2.09, 6.37, 2.03, 1.49, 7.13, suppf,
2020-08-29,0.43, 2.77, 7.19, 2.01, 1.47, 7.04, suppf,
2020-08-30,1.02, 2.61, 7.45, 2.01, 1.48, 7.04, suppf,
2020-08-31,0.68, 2.41, 8.22, 2.00, 1.46, 6.97, suppf,
2020-09-01,0.83, 1.53, 1.71, 2.01, 1.47, 7.02, suppf,
2020-09-02,0.44, 4.46, -0.64, 2.04, 1.49, 7.20, suppf,
2020-09-03,0.95, 0.52, -0.47, 2.02, 1.48, 7.09, suppf,
2020-09-04,0.95, 1.52, 0.18, 2.01, 1.47, 7.06, suppf,
2020-09-05,2.01, 2.71, -3.30, 2.01, 1.47, 7.05, suppf,
2020-09-06,2.42, -0.53, -1.74, 2.00, 1.47, 7.04, suppf,
2020-09-07,-0.18, 2.13, -1.46, 2.00, 1.46, 7.03, suppf,
2020-09-08,-1.08, 3.26, -6.72, 2.00, 1.48, 7.09, suppf,
2020-09-09,1.88, 2.58, -3.07, 2.00, 1.47, 7.04, suppf,
2020-09-10,1.77, 2.27, -5.39, 2.02, 1.49, 7.19, suppf,
2020-09-11,1.17, 3.04, -4.90, 2.04, 1.53, 7.38, suppf,
2020-09-12,1.52, 2.05, -1.18, 2.03, 1.50, 7.25, suppf,
2020-09-13,1.85, 2.45, 0.23, 2.00, 1.48, 7.07, suppf,
2020-09-14,1.88, 2.87, -6.94, 2.00, 1.48, 7.05, suppf,
2020-09-15,0.78, 1.85, -5.13, 2.15, 1.52, 7.43, suppf,
2020-09-16,1.56, 2.02, -6.13, 2.15, 1.52, 7.44, suppf,
2020-09-17,1.81, 2.58, -4.16, 2.07, 1.50, 7.14, suppf,
2020-09-18,0.98, 2.36, -0.58, 2.08, 1.51, 7.17, suppf,
2020-09-19,2.11, 1.91, 1.74, 2.08, 1.51, 7.17, suppf,
2020-09-20,1.80, 3.00, -1.81, 2.10, 1.51, 7.36, suppf,
2020-09-21,2.04, 2.08, 7.40, 2.03, 1.47, 7.07, suppf,
2020-09-22,3.28, 1.29, -0.16, 2.12, 1.51, 7.32, suppf,
2020-09-23,2.02, 1.46, -0.71, 2.09, 1.50, 7.26, suppf,
2020-09-24,3.01, 3.25, 15.87, 2.04, 1.48, 7.20, suppf,
2020-09-25,3.31, 1.26, 4.38, 2.02, 1.46, 7.05, suppf,
2020-09-26,0.83, 3.19, 5.61, 2.05, 1.48, 7.20, suppf,
2020-09-27,0.68, 2.36, 5.00, 2.05, 1.47, 7.14, suppf,
2020-09-28,1.12, 2.28, -0.40, 2.01, 1.45, 6.95, suppf,
2020-09-29,2.16, 1.63, -5.19, 2.02, 1.46, 7.04, suppf,
2020-09-30,1.82, 1.68, -0.35, 2.00, 1.44, 6.92, suppf,
2020-10-01,2.17, 2.67, -5.11, 2.00, 1.45, 6.96, suppf,
2020-10-02,2.06, 1.82, -1.41, 2.04, 1.46, 7.04, suppf,
2020-10-03,1.31, 2.07, -2.14, 2.01, 1.44, 6.96, suppf,
2020-10-04,1.93, 1.02, -0.04, 1.42, 1.01, 4.90, suppf,
2020-10-05,2.67, 2.09, -0.72, 1.42, 1.01, 4.89, suppf,
2020-10-06,1.60, 1.49, 1.14, 1.41, 1.01, 4.85, suppf,
2020-10-07,1.08, 2.05, 3.03, 1.41, 1.01, 4.86, suppf,
2020-10-08,1.01, 2.62, 4.60, 1.44, 1.02, 4.98, suppf,
2020-10-09,1.03, 1.80, 7.03, 1.42, 1.01, 4.90, suppf,
2020-10-10,1.73, 2.60, 3.61, 1.41, 1.00, 4.85, suppf,
2020-10-11,-1.26, 1.97, 8.57, 1.43, 1.01, 4.95, suppf,
2020-10-12,1.01, 1.63, 8.81, 1.43, 1.00, 4.88, suppf,
2020-10-13,1.14, 0.54, 3.67, 1.42, 1.01, 4.92, suppf,
2020-10-14,0.09, 2.81, 12.10, 1.43, 1.02, 4.97, suppf,
2020-10-15,0.20, 2.46, -4.35, 1.43, 1.01, 4.91, suppf,
2020-10-16,0.99, 1.41, -2.09, 1.43, 1.02, 4.94, suppf,
2020-10-17,0.54, 2.47, -5.72, 1.44, 1.03, 4.99, suppf,
2020-10-18,2.38, 2.92, -14.52, 1.41, 0.99, 4.80, suppf,
2020-10-19,1.56, 1.31, -6.65, 1.41, 1.01, 4.86, suppf,
2020-10-20,0.06, 1.55, -0.80, 1.45, 1.03, 5.01, suppf,
2020-10-21,2.26, 2.59, 2.32, 1.42, 1.01, 4.89, suppf,
2020-10-22,2.29, 2.44, -6.50, 1.47, 1.02, 4.90, suppf,
2020-10-23,1.63, 2.93, -5.64, 1.47, 1.02, 4.93, suppf,
2020-10-24,2.01, 3.01, -0.60, 1.41, 1.00, 4.85, suppf,
2020-10-25,2.07, 2.94, -7.35, 2.00, 1.42, 6.85, suppf,
2020-10-26,0.97, 2.65, -3.54, 2.00, 1.42, 6.85, suppf,
2020-10-27,1.16, 1.44, -1.71, 2.02, 1.43, 6.97, suppf,
2020-10-28,-0.06, 0.89, 8.61, 2.01, 1.42, 6.90, suppf,
2020-10-29,0.73, 1.32, -0.74, 2.05, 1.45, 7.03, suppf,
