PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P115
Station name,GrantsVillUT2007
Begin Date, 2007-03-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4744230041 North Latitude, -112.4279978539 East Longitude, 1641.98343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-28,-1.83, 1.09, -12.21, 2.03, 1.54, 7.04, supp6,
2019-07-29,0.90, 1.40, -13.26, 2.05, 1.56, 7.13, supp6,
2019-07-30,-1.34, 2.17, -8.62, 2.14, 1.59, 7.25, supp6,
2019-07-31,-0.79, 2.11, -10.45, 2.03, 1.57, 7.11, supp6,
2019-08-01,-1.69, 2.01, -22.13, 2.03, 1.58, 7.10, supp6,
2019-08-02,-1.48, 1.11, -11.22, 2.05, 1.58, 7.10, supp6,
2019-08-03,-0.23, 0.42, -7.50, 2.08, 1.57, 7.13, supp6,
2019-08-04,-0.11, 2.30, -1.65, 2.03, 1.54, 6.99, supp6,
2019-08-05,0.90, 1.74, -14.87, 2.14, 1.60, 7.36, supp6,
2019-08-06,-0.67, 0.80, -17.85, 2.02, 1.58, 7.02, supp6,
2019-08-07,-0.97, 1.93, -6.55, 2.09, 1.57, 7.20, supp6,
2019-08-08,0.17, 1.27, -11.24, 2.09, 1.58, 7.21, supp6,
2019-08-09,0.74, 0.76, -8.58, 2.07, 1.59, 7.21, supp6,
2019-08-10,-3.09, 4.18, -6.95, 2.12, 1.62, 7.27, supp6,
2019-08-11,-4.23, -2.26, -0.11, 2.15, 1.65, 7.31, supp6,
2019-08-12,-1.24, 0.34, -15.92, 2.01, 1.52, 6.91, supp6,
2019-08-13,1.27, 0.69, -9.11, 2.08, 1.61, 7.19, supp6,
2019-08-14,-1.06, -0.75, -9.56, 2.03, 1.54, 7.01, supp6,
2019-08-15,-1.75, 1.02, -4.44, 2.02, 1.54, 6.99, supp6,
2019-08-16,-1.25, 0.33, -6.73, 2.03, 1.55, 7.00, supp6,
2019-08-17,-0.12, 2.81, -1.95, 1.98, 1.52, 6.84, supp6,
2019-08-18,-0.72, 0.65, -1.59, 2.00, 1.52, 6.90, supp6,
2019-08-19,0.16, 1.46, -5.81, 1.99, 1.52, 6.86, supp6,
2019-08-20,1.15, 0.70, -15.27, 2.01, 1.52, 6.94, supp6,
2019-08-21,-1.65, -0.59, -8.48, 2.01, 1.52, 6.92, supp6,
2019-08-22,-1.23, 0.96, -6.71, 2.02, 1.52, 6.92, supp6,
2019-08-23,-1.14, 1.27, -5.78, 2.03, 1.55, 6.98, supp6,
2019-08-24,-1.13, 1.97, 0.55, 2.00, 1.53, 6.89, supp6,
2019-08-25,-0.70, -0.10, 15.59, 1.99, 1.53, 6.94, supp6,
2019-08-26,-2.80, -0.16, 0.07, 2.00, 1.52, 6.94, supp6,
2019-08-27,-0.59, 0.01, -8.64, 2.02, 1.52, 6.96, supp6,
2019-08-28,-0.44, 1.21, -7.96, 2.04, 1.57, 7.03, supp6,
2019-08-29,-1.07, 0.38, -4.22, 2.07, 1.55, 7.07, supp6,
2019-08-30,0.86, -0.42, 0.03, 2.11, 1.57, 7.26, supp6,
2019-08-31,-0.68, 0.26, -7.73, 2.01, 1.53, 6.96, supp6,
2019-09-01,-1.19, 2.52, -6.18, 2.03, 1.54, 7.00, supp6,
2019-09-02,-1.40, -0.65, -12.26, 2.04, 1.58, 7.09, supp6,
2019-09-03,-0.75, 1.27, -7.43, 2.01, 1.54, 6.95, supp6,
2019-09-04,-1.80, 0.86, -9.99, 2.02, 1.54, 6.97, supp6,
2019-09-05,-2.76, 1.16, -13.56, 2.04, 1.60, 7.18, supp6,
2019-09-06,0.19, -0.10, -15.16, 2.07, 1.60, 7.14, supp6,
2019-09-07,-1.00, 0.39, -4.63, 2.09, 1.56, 7.11, supp6,
2019-09-08,0.01, 2.57, -9.87, 2.06, 1.61, 7.25, supp6,
2019-09-09,-1.05, -1.47, -4.66, 2.06, 1.57, 7.10, supp6,
2019-09-10,-0.13, 2.47, -7.49, 2.07, 1.59, 7.15, supp6,
2019-09-11,-1.82, 0.24, -4.41, 2.00, 1.53, 6.91, supp6,
2019-09-12,-0.65, -0.66, -10.90, 2.00, 1.53, 6.96, supp6,
2019-09-13,-2.20, 0.61, -11.47, 2.02, 1.53, 6.95, supp6,
2019-09-14,-1.12, 1.04, -4.02, 2.02, 1.55, 7.01, supp6,
2019-09-15,-1.41, 0.62, -7.53, 2.06, 1.59, 7.18, supp6,
2019-09-16,-1.75, 0.54, -3.37, 2.03, 1.55, 7.05, supp6,
2019-09-17,-1.76, -2.23, -5.58, 2.02, 1.53, 7.01, supp6,
2019-09-18,-1.81, -0.15, -8.50, 1.99, 1.52, 6.90, supp6,
2019-09-19,-3.33, 0.18, -1.38, 2.00, 1.53, 6.91, supp6,
2019-09-20,-0.53, -0.19, -1.17, 2.13, 1.64, 7.38, supp6,
2019-09-21,0.34, 0.37, -14.06, 2.13, 1.59, 7.26, supp6,
2019-09-22,-0.61, 0.89, -5.62, 2.01, 1.54, 6.97, supp6,
2019-09-23,-0.17, 0.26, -12.09, 2.00, 1.53, 6.91, supp6,
2019-09-24,-2.03, 0.24, -11.90, 2.01, 1.53, 6.95, supp6,
2019-09-25,0.11, -0.60, -10.17, 2.02, 1.59, 7.05, supp6,
2019-09-26,-0.85, 0.76, -5.41, 2.01, 1.54, 6.97, supp6,
2019-09-27,-2.14, 2.65, 3.67, 2.02, 1.58, 7.08, supp6,
2019-09-28,-0.46, -0.55, -0.53, 2.11, 1.58, 7.35, supp6,
2019-09-29,-1.74, 1.35, 5.42, 2.04, 1.56, 7.12, supp6,
2019-09-30,-2.05, 0.58, -7.92, 2.01, 1.53, 6.97, supp6,
2019-10-01,0.49, 0.27, -8.17, 2.05, 1.60, 7.19, supp6,
2019-10-02,-1.17, -0.01, -12.16, 2.05, 1.58, 7.13, supp6,
2019-10-03,-2.53, 0.16, -14.76, 2.05, 1.63, 7.37, supp6,
2019-10-04,-0.08, 1.82, -16.83, 2.05, 1.57, 7.25, supp6,
2019-10-05,-2.31, -0.28, -9.62, 2.01, 1.53, 6.97, supp6,
2019-10-06,-0.03, 0.67, -9.73, 1.93, 1.50, 7.26, supp6,
2019-10-07,-1.15, 1.31, -11.02, 1.94, 1.49, 7.26, supp6,
2019-10-08,-0.24, 2.20, -8.77, 1.96, 1.53, 7.39, supp6,
2019-10-09,-0.44, -2.41, -15.73, 1.98, 1.54, 7.44, supp6,
2019-10-10,0.52, -0.14, -13.67, 1.98, 1.58, 7.59, supp6,
2019-10-11,-0.34, 0.53, -10.38, 1.97, 1.55, 7.47, supp6,
2019-10-12,-0.43, 1.16, -11.74, 1.98, 1.54, 7.46, supp6,
2019-10-13,-1.36, 1.51, -5.38, 1.96, 1.53, 7.36, supp6,
2019-10-14,-0.59, 0.62, -6.84, 1.95, 1.52, 7.28, supp6,
2019-10-15,-0.38, 0.77, -10.39, 1.96, 1.53, 7.41, supp6,
2019-10-16,-0.96, 1.49, -12.40, 1.94, 1.53, 7.32, supp6,
2019-10-17,0.51, 1.19, -0.67, 1.97, 1.54, 7.41, supp6,
2019-10-18,-1.19, 0.33, -5.83, 1.96, 1.52, 7.31, supp6,
2019-10-19,0.05, 1.45, -4.71, 1.97, 1.53, 7.36, supp6,
2019-10-20,0.39, 0.02, -3.00, 1.96, 1.53, 7.35, supp6,
2019-10-21,0.20, 0.96, -5.21, 1.97, 1.53, 7.39, supp6,
2019-10-22,-0.82, 0.82, -8.97, 1.98, 1.52, 7.36, supp6,
2019-10-23,-0.46, 1.82, -1.95, 1.97, 1.53, 7.37, supp6,
2019-10-24,-0.13, 0.79, -11.20, 1.96, 1.52, 7.31, supp6,
2019-10-25,-0.71, 0.82, -9.03, 1.97, 1.52, 7.36, supp6,
2019-10-26,-0.74, 1.75, -6.74, 1.98, 1.53, 7.37, supp6,
2019-10-27,0.14, 0.13, -8.44, 1.96, 1.52, 7.30, supp6,
2019-10-28,-1.00, 0.80, -12.44, 1.97, 1.53, 7.40, supp6,
2019-10-29,-1.28, 1.03, -9.90, 1.95, 1.52, 7.29, supp6,
2019-10-30,-1.01, 0.74, -12.94, 1.96, 1.52, 7.29, supp6,
2019-10-31,-0.40, 0.58, -14.44, 1.99, 1.57, 7.53, supp6,
2019-11-01,-1.00, 0.82, -11.12, 2.02, 1.58, 7.60, supp6,
2019-11-02,-0.66, 0.74, -13.03, 1.95, 1.52, 7.30, supp6,
2019-11-03,-1.60, 0.38, -7.64, 1.96, 1.52, 7.29, supp6,
2019-11-04,0.42, 0.22, -11.85, 1.93, 1.52, 7.26, supp6,
2019-11-05,-0.41, 0.47, -9.84, 2.01, 1.55, 7.58, supp6,
2019-11-06,-0.84, 0.47, -12.50, 1.96, 1.53, 7.37, supp6,
2019-11-07,-0.96, 0.87, -9.98, 1.95, 1.52, 7.31, supp6,
2019-11-08,-0.87, 0.53, -13.84, 1.96, 1.53, 7.32, supp6,
2019-11-09,-0.41, 0.51, -11.89, 1.96, 1.52, 7.32, supp6,
2019-11-10,-1.23, 0.41, -6.64, 1.94, 1.51, 7.26, supp6,
2019-11-11,-1.36, 0.60, -13.20, 1.97, 1.52, 7.33, supp6,
2019-11-12,-0.95, 1.34, -11.26, 1.96, 1.52, 7.34, supp6,
2019-11-13,-0.46, 0.82, -3.58, 1.97, 1.57, 7.50, supp6,
2019-11-14,-0.51, 0.39, -8.40, 1.96, 1.52, 7.30, supp6,
2019-11-15,-0.52, 1.15, -6.83, 2.00, 1.53, 7.34, supp6,
2019-11-16,-0.86, 0.35, -9.80, 1.99, 1.52, 7.30, supp6,
2019-11-17,-1.25, 0.45, -13.86, 2.04, 1.57, 7.66, supp6,
2019-11-18,-1.11, 0.57, -1.84, 1.98, 1.52, 7.33, supp6,
2019-11-19,-1.33, 1.02, 6.34, 1.96, 1.53, 7.35, supp6,
2019-11-20,0.10, 0.72, 0.48, 1.94, 1.52, 7.27, supp6,
2019-11-21,-1.27, 0.51, -2.16, 1.94, 1.55, 7.34, supp6,
2019-11-22,-1.82, 0.62, -2.33, 1.96, 1.52, 7.29, supp6,
2019-11-23,-1.59, 0.30, -5.61, 1.95, 1.52, 7.31, supp6,
2019-11-24,-1.77, 0.44, -4.67, 1.93, 1.51, 7.24, supp6,
2019-11-25,-0.95, 0.14, 0.89, 1.96, 1.53, 7.36, supp6,
2019-11-26,-0.50, -0.49, -3.87, 1.93, 1.50, 7.16, supp6,
2019-11-27,-0.24, 1.27, -4.10, 1.95, 1.53, 7.26, supp6,
2019-11-28,0.67, 1.34, -5.35, 1.93, 1.49, 7.12, supp6,
2019-11-29,-0.63, 1.15, 3.42, 1.93, 1.51, 7.22, supp6,
2019-11-30,-0.84, 0.02, -6.36, 1.91, 1.51, 7.16, supp6,
2019-12-01,-1.63, 0.98, -10.20, 1.93, 1.51, 7.23, supp6,
2019-12-02,-2.14, 0.50, -2.42, 1.93, 1.52, 7.26, supp6,
2019-12-03,-1.43, 0.03, -4.87, 1.92, 1.50, 7.14, supp6,
2019-12-04,-0.40, -0.12, -3.44, 1.95, 1.51, 7.28, supp6,
2019-12-05,-0.90, 1.85, -0.63, 1.95, 1.51, 7.24, supp6,
2019-12-06,-1.27, 0.17, -11.91, 1.96, 1.52, 7.31, supp6,
2019-12-07,1.87, 1.36, -4.56, 1.97, 1.54, 7.40, supp6,
2019-12-08,0.37, 1.37, -5.24, 1.95, 1.52, 7.26, supp6,
2019-12-09,-1.36, -0.60, -12.34, 1.95, 1.53, 7.30, supp6,
2019-12-10,-0.83, 0.09, -13.40, 1.98, 1.52, 7.30, supp6,
2019-12-11,-1.19, -0.72, -18.50, 1.96, 1.53, 7.34, supp6,
2019-12-12,-0.57, 0.78, -12.50, 1.96, 1.53, 7.34, supp6,
2019-12-13,-0.88, -1.70, -18.40, 1.96, 1.52, 7.30, supp6,
2019-12-14,-1.58, -0.65, -19.52, 2.05, 1.60, 7.69, supp6,
2019-12-15,-0.26, -0.19, -10.50, 1.94, 1.52, 7.28, supp6,
2019-12-16,-0.68, -0.48, -11.24, 1.95, 1.53, 7.32, supp6,
2019-12-17,-1.44, 0.14, -20.88, 1.97, 1.54, 7.44, supp6,
2019-12-18,-1.33, 0.99, -13.19, 2.00, 1.54, 7.47, supp6,
2019-12-19,-0.05, 1.17, -9.65, 1.97, 1.55, 7.45, supp6,
2019-12-20,-1.13, 0.53, -13.81, 1.97, 1.55, 7.45, supp6,
2019-12-21,-0.25, 0.73, -17.33, 1.96, 1.53, 7.34, supp6,
2019-12-22,-1.02, 1.30, -8.10, 1.95, 1.53, 7.32, supp6,
2019-12-23,-1.35, 0.83, -8.44, 1.97, 1.53, 7.34, supp6,
2019-12-24,0.84, 1.49, -5.35, 1.96, 1.52, 7.29, supp6,
2019-12-25,-0.39, 0.39, -8.28, 1.94, 1.52, 7.23, supp6,
2019-12-26,0.22, -0.09, -9.67, 1.94, 1.52, 7.23, supp6,
2019-12-27,-0.77, 0.52, -8.18, 1.96, 1.53, 7.31, supp6,
2019-12-28,0.16, -0.11, -8.83, 1.97, 1.52, 7.32, supp6,
2019-12-29,0.05, 0.17, -6.45, 1.97, 1.51, 7.21, supp6,
2019-12-30,0.03, 0.26, -10.54, 1.95, 1.53, 7.30, supp6,
2019-12-31,0.33, 0.02, -9.61, 1.95, 1.52, 7.28, supp6,
2020-01-01,-0.18, 0.09, 0.51, 1.96, 1.54, 7.34, supp6,
2020-01-02,0.06, -1.26, -6.00, 1.95, 1.52, 7.26, supp6,
2020-01-03,0.06, -0.13, -11.72, 1.98, 1.55, 7.34, supp6,
2020-01-04,-0.02, 1.50, -16.40, 1.99, 1.55, 7.37, supp6,
2020-01-05,-0.75, 2.68, -20.04, 2.04, 1.57, 7.56, supp6,
2020-01-06,0.79, 0.04, -15.34, 2.03, 1.58, 7.55, supp6,
2020-01-07,0.99, 1.71, -17.67, 2.01, 1.58, 7.53, supp6,
2020-01-08,0.79, 2.61, -6.36, 1.96, 1.52, 7.27, supp6,
2020-01-09,0.04, 0.05, -8.15, 2.02, 1.55, 7.44, supp6,
2020-01-10,0.88, -0.70, -18.35, 2.01, 1.53, 7.36, supp6,
2020-01-11,0.33, 0.61, -13.76, 1.95, 1.53, 7.29, supp6,
2020-01-12,1.00, 0.16, -13.93, 1.93, 1.52, 7.20, supp6,
2020-01-13,-0.30, 4.06, -6.21, 1.98, 1.54, 7.38, supp6,
2020-01-14,-0.17, -1.89, -15.39, 1.93, 1.51, 7.21, supp6,
2020-01-15,-0.88, 2.46, -12.98, 1.91, 1.50, 7.13, supp6,
2020-01-16,-0.29, 1.33, -15.01, 2.00, 1.54, 7.29, supp6,
2020-01-17,-0.50, 1.68, -0.78, 1.96, 1.54, 7.24, supp6,
2020-01-18,-0.64, 0.79, -14.09, 1.90, 1.50, 7.13, supp6,
2020-01-19,0.61, 1.08, -16.89, 1.91, 1.50, 7.12, supp6,
2020-01-20,-1.28, 1.39, -17.91, 1.91, 1.50, 7.12, supp6,
2020-01-21,-0.22, 0.98, -10.21, 1.94, 1.50, 7.21, supp6,
2020-01-22,-0.38, 0.28, -11.86, 1.94, 1.50, 7.20, supp6,
2020-01-23,-0.68, 0.52, -11.47, 1.92, 1.49, 7.12, supp6,
2020-01-24,-0.80, 1.22, -12.53, 1.94, 1.51, 7.22, supp6,
2020-01-25,0.59, 0.50, -8.17, 1.94, 1.51, 7.21, supp6,
2020-01-26,-0.81, -0.28, -9.20, 1.94, 1.52, 7.26, supp6,
2020-01-27,0.34, -0.70, -13.65, 1.95, 1.53, 7.37, supp6,
2020-01-28,-0.39, 0.93, -8.69, 1.94, 1.52, 7.25, supp6,
2020-01-29,-1.30, 0.23, -12.79, 1.92, 1.51, 7.16, supp6,
2020-01-30,-0.89, 0.23, -12.67, 1.91, 1.50, 7.11, supp6,
2020-01-31,-1.31, 1.13, -14.56, 1.93, 1.52, 7.20, supp6,
2020-02-01,-1.43, 1.19, -12.64, 1.96, 1.52, 7.27, supp6,
2020-02-02,-0.29, 0.83, -15.34, 1.96, 1.52, 7.33, supp6,
2020-02-03,-1.06, -0.21, -4.36, 1.92, 1.52, 7.22, supp6,
2020-02-04,-0.18, 0.20, -8.82, 1.91, 1.49, 7.08, supp6,
2020-02-05,-1.20, -0.08, -9.81, 1.91, 1.50, 7.13, supp6,
2020-02-06,-1.61, 0.89, -4.55, 1.95, 1.52, 7.29, supp6,
2020-02-07,-1.13, 2.58, 12.62, 1.94, 1.52, 7.31, supp6,
2020-02-08,-0.45, 0.93, -10.97, 1.95, 1.52, 7.33, supp6,
2020-02-09,-1.12, 0.16, -12.64, 1.93, 1.51, 7.22, supp6,
2020-02-10,-0.27, 0.54, -12.15, 1.94, 1.51, 7.20, supp6,
2020-02-11,0.33, 0.08, -14.04, 1.94, 1.52, 7.27, supp6,
2020-02-12,0.27, 0.78, -9.95, 1.94, 1.52, 7.26, supp6,
2020-02-13,-1.38, 1.34, -9.13, 1.95, 1.56, 7.35, supp6,
2020-02-14,-0.30, 2.86, -5.06, 2.00, 1.58, 7.50, supp6,
2020-02-15,-0.98, 0.90, -7.20, 1.95, 1.52, 7.28, supp6,
2020-02-16,-0.71, 2.01, -13.91, 1.93, 1.53, 7.27, supp6,
2020-02-17,-0.39, 0.71, -16.92, 1.93, 1.53, 7.28, supp6,
2020-02-18,0.12, 0.40, -13.52, 1.94, 1.52, 7.24, supp6,
2020-02-19,0.22, 0.94, -13.12, 1.93, 1.51, 7.23, supp6,
2020-02-20,-0.70, 0.63, -16.53, 1.95, 1.55, 7.47, supp6,
2020-02-21,-1.19, 0.95, -9.62, 1.97, 1.56, 7.53, supp6,
2020-02-22,-0.30, 1.24, -13.48, 1.94, 1.53, 7.29, supp6,
2020-02-23,-0.76, 0.37, -10.78, 1.93, 1.52, 7.23, supp6,
2020-02-24,-0.91, 1.61, -12.56, 1.96, 1.54, 7.34, supp6,
2020-02-25,-0.49, 0.77, -19.88, 1.97, 1.54, 7.41, supp6,
2020-02-26,-0.04, 0.57, -20.72, 1.95, 1.53, 7.32, supp6,
2020-02-27,0.17, 0.76, -19.63, 1.96, 1.52, 7.32, supp6,
2020-02-28,-0.11, 0.24, -15.88, 1.94, 1.52, 7.25, supp6,
2020-02-29,0.44, 2.11, -1.65, 1.95, 1.52, 7.27, supp6,
2020-03-01,0.04, 0.74, -5.64, 1.93, 1.52, 7.21, supp6,
2020-03-02,-0.76, -0.18, -9.59, 1.89, 1.50, 7.10, supp6,
2020-03-03,0.72, -0.05, -9.26, 1.94, 1.52, 7.32, supp6,
2020-03-04,1.04, -0.63, -13.14, 1.95, 1.52, 7.27, supp6,
2020-03-05,0.02, 1.36, -14.13, 1.94, 1.51, 7.19, supp6,
2020-03-06,1.30, 1.41, -13.81, 1.94, 1.52, 7.25, supp6,
2020-03-07,1.83, 1.30, -13.30, 1.96, 1.52, 7.29, supp6,
2020-03-08,-0.31, 1.84, -10.74, 1.95, 1.53, 7.32, supp6,
2020-03-09,0.03, 0.01, -13.07, 1.94, 1.52, 7.27, supp6,
2020-03-10,0.08, 0.58, -15.54, 1.99, 1.54, 7.37, supp6,
2020-03-11,0.75, 0.05, -11.64, 1.98, 1.53, 7.33, supp6,
2020-03-12,0.37, -0.92, -12.33, 2.02, 1.55, 7.48, supp6,
2020-03-13,1.18, 0.37, -14.67, 1.98, 1.54, 7.38, supp6,
2020-03-14,1.71, 1.88, -7.07, 1.98, 1.55, 7.41, supp6,
2020-03-15,-1.45, 1.24, -16.05, 2.00, 1.56, 7.51, supp6,
2020-03-16,3.30, 1.86, -8.38, 2.01, 1.56, 7.53, supp6,
2020-03-17,0.65, 1.14, -14.70, 2.00, 1.55, 7.47, supp6,
2020-03-18,0.96, 0.20, -18.16, 1.98, 1.55, 7.43, supp6,
2020-03-19,0.72, -0.17, -16.45, 2.21, 1.66, 8.02, supp6,
2020-03-20,-1.04, -0.00, -19.46, 2.00, 1.59, 7.64, supp6,
2020-03-21,-0.67, 0.03, -18.51, 2.00, 1.56, 7.55, supp6,
2020-03-22,0.46, -0.76, -19.54, 2.00, 1.56, 7.47, supp6,
2020-03-23,-0.68, -0.43, -15.17, 1.98, 1.55, 7.43, supp6,
2020-03-24,2.02, 0.67, -14.82, 2.00, 1.57, 7.52, supp6,
2020-03-25,-1.01, -1.33, -18.29, 1.95, 1.54, 7.31, supp6,
2020-03-26,0.46, -1.05, -11.83, 1.93, 1.52, 7.22, supp6,
2020-03-27,-0.30, -0.94, -10.48, 1.95, 1.52, 7.26, supp6,
2020-03-28,-0.54, -1.32, -12.95, 1.96, 1.54, 7.37, supp6,
2020-03-29,-0.61, -1.07, -19.38, 1.99, 1.54, 7.40, supp6,
2020-03-30,0.45, 0.46, -13.12, 1.98, 1.54, 7.40, supp6,
2020-03-31,0.74, 6.26, -3.32, 1.97, 1.54, 7.37, supp6,
2020-04-01,-0.27, -1.28, -16.33, 1.98, 1.55, 7.40, supp6,
2020-04-02,0.15, 0.11, -14.28, 1.98, 1.53, 7.33, supp6,
2020-04-03,-0.25, -0.25, -16.35, 1.97, 1.54, 7.36, supp6,
2020-04-04,0.47, -0.09, -13.93, 1.97, 1.54, 7.34, supp6,
2020-04-05,-1.01, 2.67, -5.84, 2.01, 1.58, 7.61, supp6,
2020-04-06,0.89, 4.27, -2.01, 2.00, 1.56, 7.48, supp6,
2020-04-07,-2.07, 1.08, -4.80, 1.98, 1.55, 7.42, supp6,
2020-04-08,-0.55, -0.49, -12.78, 2.00, 1.56, 7.51, supp6,
2020-04-09,-0.34, -1.00, -16.72, 1.99, 1.55, 7.45, supp6,
2020-04-10,-0.35, -0.37, -15.38, 1.98, 1.55, 7.40, final,
2020-04-11,-0.87, 0.27, -10.73, 1.99, 1.53, 7.33, final,
2020-04-12,-0.70, 2.22, -6.03, 2.07, 1.57, 7.54, supp6,
2020-04-13,-0.25, 0.68, -16.75, 2.05, 1.57, 7.49, supp6,
2020-04-14,-0.62, 0.18, -18.81, 1.99, 1.55, 7.44, supp6,
2020-04-15,0.47, -0.20, -14.24, 1.99, 1.55, 7.39, supp6,
2020-04-16,-0.83, 0.19, -16.14, 1.96, 1.54, 7.33, supp6,
2020-04-17,-0.01, -0.12, -14.00, 1.96, 1.54, 7.33, supp6,
2020-04-18,-0.61, 0.34, -2.71, 1.98, 1.55, 7.43, supp6,
2020-04-19,-0.47, 1.83, -14.24, 1.99, 1.55, 7.44, supp6,
2020-04-20,-0.67, -0.47, -7.89, 1.97, 1.54, 7.33, supp6,
2020-04-21,-0.91, 0.17, -11.04, 1.96, 1.53, 7.29, supp6,
2020-04-22,-0.99, -1.08, -10.03, 1.97, 1.54, 7.36, supp6,
2020-04-23,-1.12, -1.29, -8.78, 2.04, 1.57, 7.60, supp6,
2020-04-24,-0.54, 0.16, -15.53, 2.01, 1.57, 7.56, supp6,
2020-04-25,-0.03, 0.43, -17.22, 1.97, 1.55, 7.39, supp6,
2020-04-26,-1.72, 1.69, -8.43, 1.95, 1.51, 7.30, supp6,
2020-04-27,-0.82, -0.98, -18.44, 1.94, 1.49, 7.18, supp6,
2020-04-28,-1.31, -0.30, -11.89, 1.95, 1.51, 7.26, supp6,
2020-04-29,-0.36, -0.32, -18.50, 1.93, 1.50, 7.23, supp6,
2020-04-30,0.44, 1.02, -3.93, 1.96, 1.52, 7.35, supp6,
2020-05-01,-0.14, 1.13, -8.21, 1.94, 1.52, 7.33, supp6,
2020-05-02,-1.18, -0.37, -9.69, 1.95, 1.50, 7.26, supp6,
2020-05-03,-0.01, 1.47, -4.07, 1.95, 1.51, 7.30, supp6,
2020-05-04,-0.70, -1.04, -16.32, 1.96, 1.50, 7.30, supp6,
2020-05-05,-0.85, -0.94, -20.91, 1.97, 1.54, 7.40, supp6,
2020-05-06,-0.36, 0.80, -16.77, 1.95, 1.50, 7.26, supp6,
2020-05-07,-1.34, 0.30, -19.28, 1.94, 1.50, 7.24, supp6,
2020-05-08,-0.47, -0.57, -17.91, 1.96, 1.51, 7.23, supp6,
2020-05-09,-0.09, -0.51, -20.87, 1.97, 1.54, 7.43, supp6,
2020-05-10,-0.39, 0.05, -16.96, 1.96, 1.53, 7.43, supp6,
2020-05-11,-0.35, -0.64, -11.96, 1.96, 1.52, 7.35, supp6,
2020-05-12,-0.18, 3.66, 6.09, 1.93, 1.51, 7.25, supp6,
2020-05-13,-0.60, 0.09, -11.01, 1.94, 1.50, 7.27, supp6,
2020-05-14,-0.71, -0.46, -7.72, 1.95, 1.51, 7.20, supp6,
2020-05-15,-0.77, -0.03, -8.28, 1.96, 1.53, 7.27, supp6,
2020-05-16,-1.01, -0.58, -7.17, 1.95, 1.51, 7.29, supp6,
2020-05-17,-0.39, 0.48, -10.84, 1.97, 1.52, 7.33, supp6,
2020-05-18,-3.35, 0.66, 3.72, 1.98, 1.53, 7.44, supp6,
2020-05-19,-0.30, -0.11, -4.40, 1.95, 1.51, 7.30, supp6,
2020-05-20,-0.63, -0.38, -10.95, 1.96, 1.51, 7.27, supp6,
2020-05-21,-0.81, 0.50, -5.94, 1.95, 1.50, 7.26, supp6,
2020-05-22,-0.95, 2.08, 0.23, 2.00, 1.52, 7.41, supp6,
2020-05-23,-1.08, -1.35, -11.51, 1.94, 1.50, 7.18, supp6,
2020-05-24,-0.84, -0.43, -12.64, 1.94, 1.51, 7.24, supp6,
2020-05-25,-0.97, -0.54, -11.64, 1.95, 1.51, 7.29, supp6,
2020-05-26,-2.05, 0.69, -7.09, 1.96, 1.52, 7.37, supp6,
2020-05-27,-0.59, -0.64, -10.52, 1.95, 1.51, 7.26, supp6,
2020-05-28,-1.12, -0.57, -12.34, 1.98, 1.53, 7.33, supp6,
2020-05-29,-1.82, -0.09, -17.03, 1.95, 1.51, 7.23, supp6,
2020-05-30,-0.22, -0.14, -5.72, 1.96, 1.52, 7.29, supp6,
2020-05-31,0.86, 1.69, -6.41, 1.94, 1.51, 7.20, supp6,
2020-06-01,-0.19, 1.52, -7.26, 1.95, 1.52, 7.32, supp6,
2020-06-02,-1.06, -0.04, -9.00, 1.97, 1.52, 7.34, supp6,
2020-06-03,-0.98, -2.28, -12.21, 1.95, 1.53, 7.29, supp6,
2020-06-04,-0.43, -0.39, -8.48, 2.04, 1.58, 7.57, supp6,
2020-06-05,-0.79, 0.28, -7.31, 2.03, 1.58, 7.52, supp6,
2020-06-06,-1.85, -1.80, 2.05, 2.02, 1.61, 7.71, supp6,
2020-06-07,1.74, 0.09, -9.37, 1.99, 1.58, 7.49, supp6,
2020-06-08,-0.75, -0.54, -7.63, 1.97, 1.56, 7.37, supp6,
2020-06-09,-1.13, -1.32, -13.35, 1.97, 1.56, 7.35, supp6,
2020-06-10,-1.16, -1.39, -6.80, 1.98, 1.57, 7.41, supp6,
2020-06-11,-0.39, -0.09, -8.63, 1.98, 1.56, 7.39, supp6,
2020-06-12,0.09, 1.45, -12.99, 1.92, 1.52, 7.16, supp6,
2020-06-13,-2.13, -0.89, -4.62, 1.94, 1.53, 7.25, supp6,
2020-06-14,-1.29, -0.16, -0.48, 1.95, 1.54, 7.32, supp6,
2020-06-15,-0.46, 0.92, -5.84, 1.94, 1.55, 7.31, supp6,
2020-06-16,-2.87, 0.91, -3.51, 1.95, 1.55, 7.29, supp6,
2020-06-17,-0.34, -0.05, -6.47, 1.94, 1.52, 7.16, supp6,
2020-06-18,-0.95, -0.05, -10.82, 1.94, 1.54, 7.24, supp6,
2020-06-19,0.18, 0.90, -8.05, 1.96, 1.54, 7.30, supp6,
2020-06-20,-0.66, -1.68, -13.05, 1.94, 1.54, 7.21, supp6,
2020-06-21,-1.65, 0.51, 0.59, 1.96, 1.53, 7.16, supp6,
