PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HLID
Station name,HLID_EBRY_ID1999
Begin Date, 2000-05-03
End Date, 2013-08-14
Release Date, 2019-08-30
Reference position, 43.5625802223 North Latitude, -114.4140457526 East Longitude, 1769.70941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-09,-0.95, 5.72, 25.94, 2.24, 1.67, 7.78, repro,
2010-08-10,-1.22, 5.66, 25.44, 2.26, 1.69, 7.92, repro,
2010-08-11,-1.50, 4.18, 23.17, 2.24, 1.68, 7.82, repro,
2010-08-12,-0.06, 4.29, 23.04, 2.30, 1.71, 8.02, repro,
2010-08-13,-2.14, 4.82, 29.82, 2.24, 1.68, 7.76, repro,
2010-08-14,1.22, 4.66, 23.29, 2.27, 1.70, 7.87, repro,
2010-08-15,-0.74, 3.92, 18.01, 2.23, 1.68, 7.85, repro,
2010-08-16,-0.56, 4.75, 26.54, 2.23, 1.67, 7.78, repro,
2010-08-17,-0.45, 4.63, 20.86, 2.23, 1.66, 7.75, repro,
2010-08-18,-0.26, 5.51, 21.21, 2.24, 1.70, 7.86, repro,
2010-08-19,-0.23, 5.60, 30.37, 2.28, 1.72, 7.90, repro,
2010-08-20,-0.16, 3.47, 24.45, 2.24, 1.66, 7.81, repro,
2010-08-21,-1.34, 4.87, 36.11, 2.27, 1.71, 8.00, repro,
2010-08-22,-1.36, 4.61, 19.88, 2.25, 1.66, 7.79, repro,
2010-08-23,0.34, 4.61, 19.32, 2.22, 1.66, 7.70, repro,
2010-08-24,-0.43, 5.70, 20.85, 2.30, 1.69, 7.91, repro,
2010-08-25,-1.42, 5.39, 20.98, 2.24, 1.67, 7.77, repro,
2010-08-26,-0.21, 4.65, 19.89, 2.25, 1.70, 7.99, repro,
2010-08-27,-1.47, 2.59, 20.67, 2.31, 1.75, 8.14, repro,
2010-08-28,-1.76, 3.93, 25.85, 2.19, 1.63, 7.62, repro,
2010-08-29,-1.64, 4.47, 28.32, 2.24, 1.68, 7.87, repro,
2010-08-30,-0.33, 5.24, 30.57, 2.24, 1.67, 7.82, repro,
2010-08-31,-0.11, 5.33, 31.53, 2.23, 1.67, 7.84, repro,
2010-09-01,-0.81, 0.30, 25.86, 2.19, 1.65, 7.69, repro,
2010-09-02,0.43, 3.51, 25.06, 2.28, 1.74, 8.18, repro,
2010-09-03,-0.14, 5.56, 19.67, 2.18, 1.64, 7.64, repro,
2010-09-04,-2.45, 5.33, 29.07, 2.20, 1.65, 7.80, repro,
2010-09-05,0.72, 5.21, 26.32, 2.20, 1.64, 7.72, repro,
2010-09-06,-1.90, 4.30, 28.17, 2.18, 1.64, 7.71, repro,
2010-09-07,-0.80, 4.53, 24.68, 2.18, 1.63, 7.65, repro,
2010-09-08,-2.14, 4.87, 24.11, 2.20, 1.65, 7.71, repro,
2010-09-09,0.18, 4.76, 29.67, 2.24, 1.69, 7.93, repro,
2010-09-10,0.23, 4.71, 21.66, 2.23, 1.67, 7.83, repro,
2010-09-11,-1.26, 5.30, 20.09, 2.22, 1.69, 7.85, repro,
2010-09-12,-0.08, 4.13, 21.89, 2.19, 1.63, 7.68, repro,
2010-09-13,-1.08, 5.59, 19.14, 2.25, 1.67, 7.87, repro,
2010-09-14,-1.87, 6.33, 25.76, 2.20, 1.65, 7.70, repro,
2010-09-15,-0.27, 6.36, 24.24, 2.18, 1.64, 7.62, repro,
2010-09-16,-0.30, 5.57, 27.00, 2.22, 1.67, 7.84, repro,
2010-09-17,0.54, 5.26, 21.36, 2.18, 1.63, 7.71, repro,
2010-09-18,-0.83, 5.78, 23.35, 2.22, 1.68, 7.90, repro,
2010-09-19,-1.91, 6.21, 28.66, 2.21, 1.64, 7.74, repro,
2010-09-20,-2.42, 6.06, 33.11, 2.19, 1.65, 7.68, repro,
2010-09-21,-1.75, 5.75, 25.27, 2.21, 1.69, 7.99, repro,
2010-09-22,-1.17, 5.02, 29.43, 2.21, 1.68, 7.98, repro,
2010-09-23,0.28, 4.75, 28.21, 2.25, 1.65, 7.83, repro,
2010-09-24,-2.60, 5.48, 20.34, 2.21, 1.64, 7.71, repro,
2010-09-25,-2.22, 5.38, 24.79, 2.19, 1.64, 7.66, repro,
2010-09-26,-2.77, 5.70, 21.47, 2.17, 1.64, 7.66, repro,
2010-09-27,-2.19, 5.44, 26.18, 2.28, 1.71, 8.00, repro,
2010-09-28,-0.50, 4.91, 22.63, 2.24, 1.68, 7.81, repro,
2010-09-29,0.13, 4.51, 21.62, 2.22, 1.64, 7.73, repro,
2010-09-30,-1.73, 6.06, 30.90, 2.24, 1.68, 7.80, repro,
2010-10-01,-2.33, 6.37, 27.79, 2.21, 1.67, 7.71, repro,
2010-10-02,-2.43, 5.78, 27.67, 2.17, 1.63, 7.62, repro,
2010-10-03,-1.38, 5.44, 22.95, 2.24, 1.69, 7.88, repro,
2010-10-04,-1.41, 6.10, 27.75, 2.26, 1.68, 7.88, repro,
2010-10-05,-1.11, 5.59, 25.04, 2.20, 1.64, 7.66, repro,
2010-10-06,-1.62, 6.80, 20.72, 2.19, 1.65, 7.65, repro,
2010-10-07,-3.94, 6.60, 30.53, 2.17, 1.65, 7.67, repro,
2010-10-08,-0.95, 5.90, 24.05, 2.25, 1.67, 7.83, repro,
2010-10-09,-0.61, 4.97, 20.08, 2.25, 1.66, 7.73, repro,
2010-10-10,-0.62, 5.61, 21.71, 2.30, 1.71, 7.92, repro,
2010-10-11,-1.43, 5.89, 27.72, 2.26, 1.67, 7.73, repro,
2010-10-12,-0.89, 5.38, 21.43, 2.20, 1.65, 7.72, repro,
2010-10-13,-1.21, 7.48, 24.06, 2.25, 1.69, 7.79, repro,
2010-10-14,-0.94, 4.93, 23.19, 2.26, 1.68, 7.91, repro,
2010-10-15,-1.21, 6.45, 25.38, 2.24, 1.67, 7.81, repro,
2010-10-16,-1.70, 6.77, 21.62, 2.22, 1.68, 7.81, repro,
2010-10-17,-2.20, 6.63, 29.74, 2.23, 1.67, 7.77, repro,
2010-10-18,-0.46, 5.76, 22.96, 2.22, 1.67, 7.76, repro,
2010-10-19,-0.29, 5.05, 21.50, 2.23, 1.68, 7.79, repro,
2010-10-20,-1.71, 6.01, 27.23, 2.26, 1.72, 7.99, repro,
2010-10-21,-2.94, 5.98, 30.72, 2.23, 1.69, 7.82, repro,
2010-10-22,-1.88, 5.08, 31.74, 2.19, 1.62, 7.56, repro,
2010-10-23,-1.60, 5.89, 29.39, 2.27, 1.72, 7.88, repro,
2010-10-24,-0.69, 4.92, 21.60, 2.28, 1.70, 7.86, repro,
2010-10-25,1.06, 2.64, 30.21, 2.29, 1.71, 7.90, repro,
2010-10-26,-0.88, 4.57, 29.27, 2.17, 1.62, 7.50, repro,
2010-10-27,-1.03, 4.45, 29.09, 2.17, 1.62, 7.51, repro,
2010-10-28,-1.44, 5.10, 20.59, 2.20, 1.63, 7.63, repro,
2010-10-29,-0.14, 5.26, 21.97, 2.20, 1.63, 7.66, repro,
2010-10-30,-0.05, 4.92, 26.15, 2.22, 1.64, 7.69, repro,
2010-10-31,-2.07, 6.28, 25.81, 2.29, 1.79, 8.16, repro,
2010-11-01,-2.70, 6.03, 21.54, 2.33, 1.85, 8.33, repro,
2010-11-02,-2.54, 4.31, 17.82, 2.17, 1.62, 7.54, repro,
2010-11-03,-1.28, 5.17, 14.96, 2.20, 1.63, 7.63, repro,
2010-11-04,-0.58, 5.84, 12.31, 2.21, 1.63, 7.65, repro,
2010-11-05,-0.56, 5.47, 21.62, 2.29, 1.70, 7.89, repro,
2010-11-06,-2.29, 4.70, 21.53, 2.25, 1.71, 7.92, repro,
2010-11-07,-2.72, 5.43, 26.31, 2.21, 1.67, 7.72, repro,
2010-11-08,0.82, 5.44, 23.48, 2.23, 1.66, 7.62, repro,
2010-11-09,-0.74, 5.67, 26.17, 2.19, 1.61, 7.46, repro,
2010-11-10,-1.24, 5.21, 26.76, 2.22, 1.65, 7.60, repro,
2010-11-11,-0.16, 4.03, 21.68, 2.19, 1.60, 7.41, repro,
2010-11-12,-1.71, 4.82, 18.82, 2.17, 1.60, 7.41, repro,
2010-11-13,-2.15, 6.32, 18.18, 2.25, 1.67, 7.65, repro,
2010-11-14,-2.84, 5.08, 28.85, 2.26, 1.67, 7.66, repro,
2010-11-15,-0.20, 4.33, 31.96, 2.22, 1.65, 7.59, repro,
2010-11-16,-0.31, 6.43, 24.46, 2.29, 1.69, 7.76, repro,
2010-11-17,-1.86, 5.01, 19.45, 2.37, 1.68, 7.94, repro,
2010-11-18,-0.59, 4.70, 19.26, 2.27, 1.65, 7.73, repro,
2010-11-19,-0.62, 5.83, 19.52, 2.31, 1.67, 7.75, repro,
2010-11-20,0.34, 6.29, 27.41, 2.18, 1.60, 7.42, repro,
2010-11-21,-1.07, 6.79, 23.09, 2.33, 1.74, 7.92, repro,
2010-11-22,-0.42, 5.75, 24.24, 2.33, 1.74, 7.88, repro,
2010-11-23,-1.62, 5.35, 15.70, 2.25, 1.65, 7.61, repro,
2010-11-24,-1.73, 4.50, 17.35, 2.26, 1.67, 7.71, repro,
2010-11-25,-0.77, 5.92, 23.96, 2.25, 1.66, 7.67, repro,
2010-11-26,-1.53, 5.07, 18.56, 2.27, 1.66, 7.71, repro,
2010-11-27,-2.94, 4.52, 19.52, 2.42, 1.68, 7.98, repro,
2010-11-28,-1.10, 5.58, 28.49, 2.31, 1.66, 7.79, repro,
2010-11-29,-0.93, 4.59, 20.97, 2.35, 1.71, 7.92, repro,
2010-11-30,-0.88, 5.95, 18.39, 2.25, 1.65, 7.62, repro,
2010-12-01,-0.80, 5.11, 8.61, 2.28, 1.70, 7.78, repro,
2010-12-02,-1.32, 5.35, 7.56, 2.27, 1.67, 7.74, repro,
2010-12-03,-0.18, 5.46, 11.02, 2.30, 1.69, 7.86, repro,
2010-12-04,-0.70, 5.70, 13.18, 2.32, 1.67, 7.82, repro,
2010-12-05,-1.78, 5.58, 15.36, 2.31, 1.68, 7.84, repro,
2010-12-06,-1.18, 6.31, 14.95, 2.27, 1.67, 7.73, repro,
2010-12-07,-1.37, 5.71, 16.86, 2.31, 1.72, 8.01, repro,
2010-12-08,-1.55, 5.72, 9.25, 2.34, 1.77, 8.23, repro,
2010-12-09,1.09, 4.88, 11.90, 2.32, 1.75, 8.05, repro,
2010-12-10,-0.08, 4.55, 21.57, 2.40, 1.74, 8.12, repro,
2010-12-11,-1.18, 6.24, 18.80, 2.32, 1.73, 7.97, repro,
2010-12-12,1.02, 4.59, 4.08, 2.36, 1.78, 8.20, repro,
2010-12-13,-2.51, 5.09, 20.12, 2.36, 1.73, 8.14, repro,
2010-12-14,-1.04, 4.55, 14.99, 2.42, 1.78, 8.32, repro,
2010-12-15,0.89, 4.35, 20.35, 2.43, 1.94, 8.82, repro,
2010-12-16,0.04, 5.15, 18.64, 2.39, 1.82, 8.47, repro,
2010-12-17,-0.09, 6.54, 17.80, 2.36, 1.76, 8.15, repro,
2010-12-18,-0.05, 4.91, 12.45, 2.40, 1.90, 8.65, repro,
2010-12-19,-0.87, 5.38, 15.58, 2.41, 1.83, 8.56, repro,
2010-12-20,1.98, 4.34, 6.88, 2.41, 1.83, 8.49, repro,
2010-12-21,-1.01, 4.36, 11.79, 2.43, 1.82, 8.56, repro,
2010-12-22,-1.58, 5.15, 22.52, 2.34, 1.77, 8.24, repro,
2010-12-23,-1.21, 7.01, 24.84, 2.32, 1.74, 8.09, repro,
2010-12-24,-0.96, 6.02, 15.36, 2.34, 1.74, 8.16, repro,
2010-12-25,-1.39, 6.15, 10.63, 2.44, 1.87, 8.65, repro,
2010-12-26,-3.22, 5.63, 18.14, 2.40, 1.80, 8.36, repro,
2010-12-27,-0.29, 6.59, 18.58, 2.37, 1.80, 8.41, repro,
2010-12-28,-0.63, 5.94, 22.10, 2.35, 1.74, 8.16, repro,
2010-12-29,-0.58, 5.92, 6.06, 2.45, 1.94, 8.93, repro,
2010-12-30,-1.16, 4.58, 26.93, 2.39, 1.80, 8.36, repro,
2010-12-31,-0.15, 4.46, 15.62, 2.40, 1.82, 8.37, repro,
2011-01-01,-1.73, 6.09, 17.15, 2.33, 1.75, 8.11, repro,
2011-01-02,-2.09, 6.50, 20.01, 2.35, 1.76, 8.17, repro,
2011-01-03,-0.87, 5.44, 16.91, 2.34, 1.76, 8.21, repro,
2011-01-04,-1.96, 4.62, 14.22, 2.42, 1.78, 8.31, repro,
2011-01-05,-0.39, 5.87, 19.41, 2.34, 1.77, 8.16, repro,
2011-01-06,-2.35, 5.11, 9.08, 2.40, 1.83, 8.43, repro,
2011-01-07,-1.46, 6.30, 22.29, 2.47, 1.95, 9.00, repro,
2011-01-08,-0.39, 5.00, 15.51, 2.39, 1.80, 8.30, repro,
2011-01-09,-1.23, 4.66, 17.17, 2.38, 1.80, 8.33, repro,
2011-01-10,-0.49, 5.29, 10.17, 2.36, 1.79, 8.29, repro,
2011-01-11,-0.81, 5.67, 13.53, 2.44, 1.96, 8.98, repro,
2011-01-12,-2.23, 5.88, 9.74, 2.31, 1.71, 7.91, repro,
2011-01-13,-0.70, 7.36, 8.77, 2.36, 1.78, 8.25, repro,
2011-01-14,-0.70, 3.28, 5.76, 2.45, 1.95, 8.99, repro,
2011-01-15,-1.41, 5.15, 14.17, 2.42, 1.78, 8.39, repro,
2011-01-16,-1.72, 6.04, 19.80, 2.37, 1.84, 8.48, repro,
2011-01-17,-1.55, 4.32, 17.44, 2.41, 1.84, 8.49, repro,
2011-01-18,-0.62, 7.22, 27.56, 2.36, 1.80, 8.29, repro,
2011-01-19,-0.76, 5.14, 24.38, 2.37, 1.80, 8.31, repro,
2011-01-20,-1.99, 5.29, 15.04, 2.36, 1.78, 8.23, repro,
2011-01-21,-1.09, 6.10, 18.44, 2.28, 1.68, 7.94, repro,
2011-01-22,-1.87, 4.84, 26.62, 2.30, 1.76, 8.25, repro,
2011-01-23,-2.30, 3.99, 14.86, 2.36, 1.78, 8.30, repro,
2011-01-24,0.20, 5.65, 12.54, 2.41, 1.88, 8.66, repro,
2011-01-25,-1.27, 5.92, 14.93, 2.40, 1.82, 8.46, repro,
2011-01-26,-0.36, 4.97, 11.71, 2.63, 2.03, 9.43, repro,
2011-01-27,-1.36, 4.84, 17.44, 2.46, 1.95, 9.00, repro,
2011-01-28,-0.85, 6.30, 13.61, 2.30, 1.73, 8.10, repro,
2011-01-29,2.03, 5.77, 13.25, 2.33, 1.74, 8.17, repro,
2011-01-30,0.01, 4.41, 11.80, 2.39, 1.84, 8.56, repro,
2011-01-31,0.20, 5.74, 8.99, 2.48, 1.99, 9.19, repro,
2011-02-01,0.71, 6.83, 7.04, 2.40, 1.83, 8.55, repro,
2011-02-02,-1.32, 7.08, 10.90, 2.42, 1.88, 8.76, repro,
2011-02-03,-0.10, 4.80, 8.76, 2.48, 1.96, 9.12, repro,
2011-02-04,3.10, -0.66, 1.33, 2.40, 1.85, 8.62, repro,
2011-02-05,0.19, 2.18, 8.27, 2.41, 1.90, 8.81, repro,
2011-02-06,0.87, 3.65, 7.78, 2.45, 1.89, 8.81, repro,
2011-02-07,-0.63, 5.24, 15.31, 2.44, 1.89, 8.80, repro,
2011-02-08,-2.55, 5.32, 17.55, 2.52, 2.04, 9.42, repro,
2011-02-09,0.37, 4.80, 13.36, 2.48, 1.96, 9.08, repro,
2011-02-10,1.20, 4.95, 11.52, 2.35, 1.76, 8.35, repro,
2011-02-11,1.00, 3.24, 6.49, 2.40, 1.87, 8.74, repro,
2011-02-12,-0.65, 5.06, 16.52, 2.58, 2.02, 9.55, repro,
2011-02-13,-1.70, 5.71, 19.85, 2.41, 1.83, 8.56, repro,
2011-02-14,-1.50, 6.60, 24.25, 2.46, 1.86, 8.77, repro,
2011-02-15,-2.28, 7.05, 18.92, 2.47, 1.96, 9.09, repro,
2011-02-16,0.13, 4.66, 14.27, 2.54, 2.07, 9.43, repro,
2011-02-17,-0.57, 3.74, 18.96, 2.43, 1.88, 8.81, repro,
2011-02-18,0.88, 5.16, 9.84, 2.36, 1.75, 8.37, repro,
2011-02-19,-0.55, 6.23, 13.21, 2.42, 1.83, 8.55, repro,
2011-02-20,-0.48, 5.36, 21.77, 2.49, 1.91, 8.94, repro,
2011-02-21,-0.44, 4.91, 24.55, 2.34, 1.79, 8.32, repro,
2011-02-22,0.54, 5.58, 18.70, 2.40, 1.79, 8.42, repro,
2011-02-23,1.88, 4.06, 19.56, 2.35, 1.78, 8.29, repro,
2011-02-24,-0.11, 4.33, 13.98, 2.44, 1.88, 8.86, repro,
2011-02-25,-0.36, 5.12, 16.32, 2.38, 1.65, 7.92, repro,
2011-02-26,-0.30, 5.03, 29.45, 2.45, 1.84, 8.62, repro,
2011-02-27,-0.47, 4.65, 26.07, 2.36, 1.79, 8.36, repro,
2011-02-28,-0.75, 5.15, 14.15, 2.29, 1.71, 8.01, repro,
2011-03-01,-0.85, 5.58, 9.10, 2.39, 1.78, 8.41, repro,
2011-03-02,-0.91, 6.43, 15.04, 2.37, 1.77, 8.26, repro,
2011-03-03,-1.33, 4.73, 12.96, 2.25, 1.63, 7.76, repro,
2011-03-04,1.22, 6.63, 12.78, 2.41, 1.85, 8.57, repro,
2011-03-05,0.61, 7.12, 10.14, 2.32, 1.76, 8.18, repro,
2011-03-06,-0.79, 6.14, 11.28, 2.29, 1.73, 8.12, repro,
2011-03-07,-1.31, 4.93, 18.49, 2.43, 1.86, 8.75, repro,
2011-03-08,0.09, 5.65, 15.42, 2.40, 1.82, 8.44, repro,
2011-03-09,0.06, 5.61, 9.66, 2.39, 1.83, 8.47, repro,
2011-03-10,-0.72, 5.76, 11.62, 2.41, 1.88, 8.71, repro,
2011-03-11,0.20, 3.79, 10.92, 2.33, 1.74, 8.20, repro,
2011-03-12,-0.23, 5.73, 10.84, 2.35, 1.77, 8.20, repro,
2011-03-13,-0.85, 4.05, 3.35, 2.29, 1.71, 8.03, repro,
2011-03-14,1.18, 3.84, 0.41, 2.40, 1.83, 8.53, repro,
2011-03-15,0.35, 6.84, 10.56, 2.41, 1.78, 8.36, repro,
2011-03-16,-2.00, 4.82, 10.21, 2.49, 1.87, 8.79, repro,
2011-03-17,-1.92, 3.84, 10.13, 2.54, 1.88, 8.84, repro,
2011-03-18,-1.44, 5.54, 10.58, 2.36, 1.72, 8.12, repro,
2011-03-19,-1.84, 6.22, 13.59, 2.32, 1.75, 8.17, repro,
2011-03-20,-1.15, 7.28, 6.06, 2.34, 1.70, 8.01, repro,
2011-03-21,-1.90, 8.70, 18.65, 2.46, 1.83, 8.64, repro,
2011-03-22,-0.71, 4.61, 11.72, 2.51, 1.91, 9.06, repro,
2011-03-23,-0.82, 5.62, 13.04, 2.50, 1.80, 8.54, repro,
2011-03-24,-0.14, 6.42, 19.76, 2.29, 1.70, 7.95, repro,
2011-03-25,-1.12, 6.77, 21.32, 2.37, 1.66, 7.93, repro,
2011-03-26,-0.50, 5.70, 12.24, 2.55, 1.99, 9.24, repro,
2011-03-27,-1.04, 5.73, 14.35, 2.33, 1.75, 8.18, repro,
2011-03-28,-0.63, 4.82, 9.57, 2.45, 1.89, 8.77, repro,
2011-03-29,-1.01, 5.00, 8.60, 2.36, 1.74, 8.08, repro,
2011-03-30,-1.33, 4.89, 11.78, 2.39, 1.73, 8.18, repro,
2011-03-31,-4.83, 6.94, 19.54, 2.35, 1.73, 8.14, repro,
2011-04-01,0.67, 5.47, 14.66, 2.35, 1.76, 8.11, repro,
2011-04-02,-0.51, 5.80, 20.40, 2.44, 1.85, 8.57, repro,
2011-04-03,-1.30, 4.80, 17.34, 2.28, 1.65, 7.76, repro,
2011-04-04,0.29, 4.58, 11.93, 2.27, 1.65, 7.77, repro,
2011-04-05,0.32, 5.24, 6.91, 2.36, 1.80, 8.35, repro,
2011-04-06,-0.69, 4.11, 16.75, 2.37, 1.78, 8.31, repro,
2011-04-07,-1.11, 5.31, 18.74, 2.26, 1.64, 7.69, repro,
2011-04-08,0.22, 5.90, 20.15, 2.26, 1.63, 7.64, repro,
2011-04-09,0.11, 4.97, 18.94, 2.29, 1.67, 7.84, repro,
2011-04-10,0.28, 4.41, 18.02, 2.39, 1.81, 8.36, repro,
2011-04-11,2.03, 4.79, 17.21, 2.33, 1.69, 7.99, repro,
2011-04-12,-0.63, 6.83, 12.23, 2.39, 1.77, 8.39, repro,
2011-04-13,-0.04, 7.19, 13.30, 2.26, 1.65, 7.72, repro,
2011-04-14,2.13, 4.10, 7.15, 2.22, 1.60, 7.58, repro,
2011-04-15,1.22, 5.02, 2.81, 2.22, 1.59, 7.54, repro,
2011-04-16,0.85, 4.82, 11.01, 2.22, 1.59, 7.56, repro,
2011-04-17,0.67, 4.85, 12.30, 2.21, 1.58, 7.46, repro,
2011-04-18,0.35, 5.34, 17.23, 2.21, 1.59, 7.53, repro,
2011-04-19,-0.25, 4.72, 15.86, 2.22, 1.60, 7.54, repro,
2011-04-20,0.42, 4.84, 8.51, 2.23, 1.60, 7.58, repro,
2011-04-21,-0.74, 4.95, 14.67, 2.27, 1.63, 7.88, repro,
2011-04-22,0.71, 4.76, 9.24, 2.22, 1.59, 7.51, repro,
2011-04-23,-0.20, 5.01, 15.80, 2.22, 1.58, 7.51, repro,
2011-04-24,-1.19, 5.89, 18.04, 2.22, 1.59, 7.51, repro,
2011-04-25,-0.98, 5.45, 15.66, 2.24, 1.60, 7.61, repro,
2011-04-26,-0.11, 5.48, 18.61, 2.22, 1.60, 7.61, repro,
2011-04-27,0.42, 5.52, 11.87, 2.22, 1.59, 7.54, repro,
2011-04-28,0.77, 6.10, 13.84, 2.22, 1.59, 7.54, repro,
2011-04-29,0.71, 4.67, 13.38, 2.24, 1.65, 7.71, repro,
2011-04-30,-0.85, 3.69, 8.03, 2.22, 1.60, 7.53, repro,
2011-05-01,-0.46, 5.21, 10.68, 2.21, 1.60, 7.53, repro,
2011-05-02,0.31, 6.50, 4.98, 2.22, 1.59, 7.52, repro,
2011-05-03,1.15, 5.16, 2.66, 2.24, 1.64, 7.70, repro,
2011-05-04,-0.96, 4.91, 10.05, 2.27, 1.66, 7.82, repro,
2011-05-05,-1.58, 6.24, 10.64, 2.30, 1.63, 7.79, repro,
2011-05-06,-1.96, 5.60, 23.59, 2.28, 1.63, 7.75, repro,
2011-05-07,2.16, 7.36, 20.64, 2.25, 1.64, 7.73, repro,
2011-05-08,0.14, 5.74, 19.71, 2.25, 1.63, 7.73, repro,
2011-05-09,-0.00, 4.01, 17.44, 2.24, 1.62, 7.69, repro,
2011-05-10,0.53, 5.79, 18.73, 2.26, 1.63, 7.77, repro,
2011-05-11,-1.49, 5.70, 11.87, 2.24, 1.62, 7.67, repro,
2011-05-12,0.46, 5.87, 10.94, 2.23, 1.60, 7.53, repro,
2011-05-13,1.60, 5.48, 12.74, 2.24, 1.60, 7.62, repro,
2011-05-14,0.77, 6.28, 9.67, 2.27, 1.63, 7.75, repro,
2011-05-15,0.68, 5.40, 10.73, 2.28, 1.64, 7.77, repro,
2011-05-16,-0.30, 4.78, 9.82, 2.28, 1.64, 7.73, repro,
2011-05-17,-0.95, 6.14, 17.42, 2.28, 1.64, 7.69, repro,
2011-05-18,-0.32, 5.61, 17.53, 2.27, 1.64, 7.67, repro,
2011-05-19,1.01, 5.53, 13.79, 2.28, 1.67, 7.88, repro,
2011-05-20,0.86, 4.99, 10.54, 2.27, 1.63, 7.70, repro,
2011-05-21,0.15, 5.59, 14.39, 2.27, 1.64, 7.72, repro,
2011-05-22,-0.51, 5.75, 15.23, 2.27, 1.64, 7.69, repro,
2011-05-23,-0.87, 5.78, 14.49, 2.29, 1.64, 7.72, repro,
2011-05-24,1.83, 6.04, 9.57, 2.26, 1.63, 7.69, repro,
2011-05-25,0.70, 5.02, 6.74, 2.27, 1.63, 7.74, repro,
2011-05-26,0.81, 4.68, 9.24, 2.25, 1.63, 7.70, repro,
2011-05-27,-0.89, 4.42, 6.92, 2.28, 1.64, 7.73, repro,
2011-05-28,0.07, 5.40, 13.27, 2.31, 1.69, 7.91, repro,
2011-05-29,1.57, 4.90, 13.25, 2.27, 1.63, 7.73, repro,
2011-05-30,0.39, 6.28, 17.18, 2.26, 1.63, 7.68, repro,
2011-05-31,1.68, 5.66, 7.34, 2.25, 1.62, 7.65, repro,
2011-06-01,0.15, 6.90, 12.38, 2.26, 1.63, 7.70, repro,
2011-06-02,2.39, 5.29, 10.05, 2.29, 1.64, 7.76, repro,
2011-06-03,1.65, 5.77, 13.05, 2.33, 1.73, 8.08, repro,
2011-06-04,0.75, 6.10, 10.54, 2.26, 1.63, 7.67, repro,
2011-06-05,-0.30, 5.87, 9.72, 2.27, 1.63, 7.73, repro,
2011-06-06,-0.01, 4.22, 10.21, 2.25, 1.62, 7.65, repro,
2011-06-07,1.08, 5.28, 11.33, 2.28, 1.64, 7.72, repro,
2011-06-08,2.55, 5.25, 9.69, 2.27, 1.64, 7.73, repro,
2011-06-09,0.83, 4.65, 9.39, 2.27, 1.64, 7.71, repro,
2011-06-10,1.61, 6.44, 6.02, 2.30, 1.68, 7.91, repro,
2011-06-11,0.94, 5.03, 17.35, 2.33, 1.67, 7.92, repro,
2011-06-12,0.62, 5.65, 12.38, 2.26, 1.64, 7.74, repro,
2011-06-13,1.10, 5.83, 6.94, 2.28, 1.64, 7.76, repro,
2011-06-14,0.07, 5.51, 10.23, 2.30, 1.69, 7.93, repro,
2011-06-15,0.69, 7.24, 15.40, 2.30, 1.68, 7.91, repro,
2011-06-16,0.13, 4.41, 16.68, 2.25, 1.63, 7.72, repro,
2011-06-17,1.88, 4.60, 11.66, 2.32, 1.67, 7.89, repro,
2011-06-18,-0.24, 5.48, 15.80, 2.33, 1.67, 7.90, repro,
2011-06-19,0.37, 5.64, 15.83, 2.29, 1.64, 7.77, repro,
2011-06-20,0.80, 5.40, 12.57, 2.30, 1.68, 7.92, repro,
2011-06-21,0.50, 4.19, 20.47, 2.26, 1.63, 7.74, repro,
2011-06-22,0.74, 5.47, 10.34, 2.26, 1.63, 7.75, repro,
2011-06-23,0.25, 4.12, 7.04, 2.28, 1.65, 7.82, repro,
2011-06-24,-0.21, 6.70, 18.43, 2.31, 1.64, 7.80, repro,
2011-06-25,-0.20, 7.10, 22.13, 2.31, 1.68, 7.94, repro,
2011-06-26,-0.32, 6.85, 19.11, 2.30, 1.67, 7.90, repro,
2011-06-27,0.36, 6.12, 8.59, 2.29, 1.68, 7.91, repro,
2011-06-28,0.25, 5.42, 12.95, 2.27, 1.63, 7.76, repro,
2011-06-29,-0.30, 5.96, 14.87, 2.28, 1.64, 7.82, repro,
2011-06-30,0.01, 5.83, 19.38, 2.33, 1.69, 7.94, repro,
2011-07-01,0.31, 4.99, 16.37, 2.26, 1.62, 7.65, repro,
2011-07-02,-0.17, 4.93, 20.21, 2.26, 1.63, 7.72, repro,
2011-07-03,0.22, 7.03, 16.42, 2.27, 1.64, 7.73, repro,
2011-07-04,0.01, 5.74, 12.20, 2.33, 1.68, 7.99, repro,
2011-07-05,-1.18, 7.35, 13.69, 2.32, 1.65, 7.83, repro,
2011-07-06,-0.07, 5.67, 13.92, 2.31, 1.64, 7.79, repro,
2011-07-07,-0.62, 6.64, 7.02, 2.36, 1.73, 8.16, repro,
2011-07-08,-1.87, 5.52, 22.47, 2.29, 1.65, 7.83, repro,
2011-07-09,0.54, 5.74, 14.79, 2.28, 1.64, 7.78, repro,
2011-07-10,-0.84, 5.59, 21.18, 2.29, 1.66, 7.82, repro,
2011-07-11,-0.25, 4.89, 13.55, 2.32, 1.66, 7.91, repro,
2011-07-12,-2.82, 6.15, 16.95, 2.30, 1.68, 7.92, repro,
