PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDPO
Station name,POCATELLO
Begin Date, 2004-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8655593778 North Latitude, -112.4317613491 East Longitude, 1379.41654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-07,2.96, -0.05, -16.93, 2.05, 1.51, 6.76, supp6,
2019-04-08,1.70, -2.94, -15.20, 2.00, 1.49, 6.62, supp6,
2019-04-09,-1.55, -5.39, -23.89, 2.04, 1.52, 6.79, supp6,
2019-04-10,0.50, -0.71, -8.37, 2.14, 1.62, 7.22, supp6,
2019-04-11,3.66, -0.75, -23.41, 2.03, 1.52, 6.74, supp6,
2019-04-12,3.44, -1.34, -18.26, 2.03, 1.50, 6.73, supp6,
2019-04-13,1.56, -0.83, -13.57, 2.00, 1.48, 6.59, supp6,
2019-04-14,1.89, -3.76, -17.16, 1.98, 1.48, 6.56, supp6,
2019-04-15,2.54, -0.74, -17.82, 1.99, 1.48, 6.59, supp6,
2019-04-16,1.98, 1.29, -13.62, 2.00, 1.50, 6.66, supp6,
2019-04-17,1.19, -1.05, -16.69, 1.99, 1.49, 6.60, supp6,
2019-04-18,3.20, -1.18, -18.72, 1.99, 1.49, 6.59, supp6,
2019-04-19,2.91, 0.41, -19.24, 2.04, 1.50, 6.70, supp6,
2019-04-20,1.78, 0.38, -9.03, 1.99, 1.49, 6.60, supp6,
2019-04-21,2.29, 0.37, -11.62, 2.03, 1.53, 6.77, supp6,
2019-04-22,2.51, -0.70, -24.04, 1.99, 1.49, 6.63, supp6,
2019-04-23,1.49, -0.55, -16.77, 2.00, 1.49, 6.63, supp6,
2019-04-24,0.62, -1.17, -15.33, 2.05, 1.53, 6.81, supp6,
2019-04-25,2.21, -0.05, -21.91, 2.08, 1.56, 6.91, supp6,
2019-04-26,0.12, -1.26, -19.91, 2.00, 1.48, 6.61, supp6,
2019-04-27,2.56, -1.22, -21.15, 2.00, 1.49, 6.63, supp6,
2019-04-28,0.27, -1.40, -24.26, 2.00, 1.48, 6.59, supp6,
2019-04-29,1.01, -0.33, -15.37, 1.99, 1.48, 6.56, supp6,
2019-04-30,1.94, 0.03, -15.65, 2.01, 1.49, 6.66, supp6,
2019-05-01,1.27, -0.21, -18.85, 1.99, 1.49, 6.59, supp6,
2019-05-02,2.98, -0.30, -18.67, 2.03, 1.53, 6.77, supp6,
2019-05-03,2.72, -0.68, -17.67, 2.02, 1.52, 6.73, supp6,
2019-05-04,2.18, -1.22, -12.48, 2.00, 1.49, 6.61, supp6,
2019-05-05,1.58, -0.86, -19.69, 2.02, 1.50, 6.70, supp6,
2019-05-06,0.73, -1.10, -19.29, 2.00, 1.49, 6.64, supp6,
2019-05-07,3.06, -0.80, -22.57, 2.04, 1.52, 6.77, supp6,
2019-05-08,2.75, -0.73, -14.40, 2.04, 1.51, 6.73, supp6,
2019-05-09,3.39, -0.26, -15.14, 1.99, 1.49, 6.61, supp6,
2019-05-10,1.85, -0.63, -14.86, 1.99, 1.48, 6.60, supp6,
2019-05-11,1.16, 1.10, -14.88, 2.01, 1.49, 6.65, supp6,
2019-05-12,1.35, 0.65, -12.27, 1.99, 1.48, 6.59, supp6,
2019-05-13,1.32, -0.00, -18.47, 2.00, 1.49, 6.60, supp6,
2019-05-14,2.31, -0.03, -16.88, 1.99, 1.48, 6.62, supp6,
2019-05-15,1.61, 1.26, -16.29, 1.99, 1.48, 6.61, supp6,
2019-05-16,0.71, -0.59, -18.90, 2.00, 1.50, 6.69, supp6,
2019-05-17,0.83, 1.28, -10.52, 1.99, 1.48, 6.58, supp6,
2019-05-18,1.80, 0.20, -12.33, 2.03, 1.53, 6.76, supp6,
2019-05-19,1.52, 0.56, -16.48, 1.99, 1.48, 6.57, supp6,
2019-05-20,1.56, 0.37, -16.28, 1.99, 1.48, 6.61, supp6,
2019-05-21,2.34, -0.40, -13.75, 2.01, 1.52, 6.77, supp6,
2019-05-22,1.60, 0.52, -9.69, 2.03, 1.53, 6.77, supp6,
2019-05-23,2.19, 0.93, -18.93, 1.99, 1.48, 6.58, supp6,
2019-05-24,2.94, 0.75, -18.37, 1.99, 1.48, 6.57, supp6,
2019-05-25,1.77, 1.71, -13.45, 2.00, 1.49, 6.65, supp6,
2019-05-26,-0.60, 2.33, -22.97, 2.03, 1.53, 6.79, supp6,
2019-05-27,1.43, 0.18, -17.44, 2.00, 1.48, 6.60, supp6,
2019-05-28,0.70, 0.77, -17.54, 2.01, 1.48, 6.61, supp6,
2019-05-29,-0.41, -0.82, -13.82, 2.01, 1.49, 6.64, supp6,
2019-05-30,2.52, 0.56, -23.93, 2.02, 1.49, 6.68, supp6,
2019-05-31,1.16, -0.57, -11.90, 2.01, 1.49, 6.65, supp6,
2019-06-01,0.72, -0.01, -14.05, 1.99, 1.49, 6.64, supp6,
2019-06-02,1.77, 0.95, -12.43, 2.05, 1.54, 6.84, supp6,
2019-06-03,1.54, -0.23, -15.25, 2.02, 1.49, 6.71, supp6,
2019-06-04,0.23, -1.62, -21.61, 2.02, 1.50, 6.70, supp6,
2019-06-05,1.33, 0.09, -16.91, 2.01, 1.49, 6.65, supp6,
2019-06-06,0.40, -0.76, -20.48, 2.07, 1.54, 6.93, supp6,
2019-06-07,1.22, 0.39, -2.34, 2.05, 1.51, 6.82, supp6,
2019-06-08,0.69, -3.14, -22.20, 2.03, 1.50, 6.71, supp6,
2019-06-09,1.92, -0.14, -25.94, 2.01, 1.49, 6.64, supp6,
2019-06-10,1.28, 1.20, -22.91, 2.07, 1.54, 6.84, supp6,
2019-06-11,1.80, 0.69, -21.55, 2.05, 1.51, 6.74, supp6,
2019-06-12,2.06, 0.65, -17.29, 2.05, 1.52, 6.79, supp6,
2019-06-13,1.37, -1.86, -20.21, 2.06, 1.54, 6.87, supp6,
2019-06-14,-0.30, -0.37, -11.24, 2.06, 1.53, 6.84, supp6,
2019-06-15,0.09, -0.79, -15.63, 2.06, 1.52, 6.81, supp6,
2019-06-16,1.82, -0.60, -14.49, 2.04, 1.51, 6.72, supp6,
2019-06-17,2.28, -0.17, -18.62, 2.07, 1.53, 6.85, supp6,
2019-06-18,0.84, 0.49, -19.39, 2.05, 1.52, 6.85, supp6,
2019-06-19,2.38, -0.58, -8.79, 2.17, 1.59, 7.10, supp6,
2019-06-20,-0.27, -3.08, -11.10, 2.17, 1.59, 7.17, supp6,
2019-06-21,1.12, 0.44, -6.06, 2.54, 1.78, 8.12, supp6,
2019-06-22,1.72, 0.68, -15.15, 2.04, 1.51, 6.74, supp6,
2019-06-23,1.10, 0.29, -9.88, 2.05, 1.52, 6.79, supp6,
2019-06-24,1.21, -7.14, -19.22, 2.05, 1.51, 6.79, supp6,
2019-06-25,0.99, -1.82, -12.05, 2.05, 1.52, 6.79, supp6,
2019-06-26,2.05, -1.14, -10.87, 2.05, 1.52, 6.82, supp6,
2019-06-27,1.36, 1.20, -11.89, 2.05, 1.52, 6.81, supp6,
2019-06-28,1.83, 0.42, -18.83, 2.05, 1.52, 6.84, supp6,
2019-06-29,2.40, -0.16, -21.12, 2.01, 1.49, 6.68, supp6,
2019-06-30,3.91, 0.60, -14.29, 2.00, 1.49, 6.69, supp6,
2019-07-01,4.13, 2.45, -10.15, 2.02, 1.50, 6.75, supp6,
2019-07-02,4.44, 0.07, -14.51, 2.00, 1.50, 6.70, supp6,
2019-07-03,2.51, 1.52, -2.03, 1.99, 1.48, 6.67, supp6,
2019-07-04,4.38, -0.01, -15.18, 2.00, 1.49, 6.67, supp6,
2019-07-05,3.10, 0.54, -22.12, 2.01, 1.49, 6.73, supp6,
2019-07-06,1.69, 0.48, -15.61, 2.01, 1.48, 6.69, supp6,
2019-07-07,1.02, 1.91, -10.44, 2.03, 1.53, 6.77, supp6,
2019-07-08,3.09, -1.65, -9.10, 1.99, 1.48, 6.66, supp6,
2019-07-09,2.55, 0.84, -10.05, 2.00, 1.50, 6.71, supp6,
2019-07-10,2.32, 1.54, -14.99, 1.98, 1.48, 6.65, supp6,
2019-07-11,2.56, 1.44, -18.44, 2.00, 1.49, 6.68, supp6,
2019-07-12,2.51, 0.02, -8.30, 2.11, 1.61, 7.02, suppl,
2019-07-13,2.25, 1.34, -9.30, 2.12, 1.57, 6.96, suppl,
2019-07-14,2.82, 0.67, -10.81, 2.08, 1.54, 6.98, supp6,
2019-07-15,0.05, 0.95, -5.35, 2.05, 1.53, 6.85, supp6,
2019-07-16,1.02, -0.92, -10.91, 2.05, 1.52, 6.81, supp6,
2019-07-17,3.34, -1.18, -20.12, 2.07, 1.56, 7.02, supp6,
2019-07-18,2.53, -2.95, -7.05, 2.03, 1.52, 6.81, supp6,
2019-07-19,1.78, -5.95, -16.46, 2.11, 1.54, 6.99, supp6,
2019-07-20,1.75, -1.29, -17.25, 1.99, 1.49, 6.64, supp6,
2019-07-21,2.67, 1.53, -11.79, 2.04, 1.51, 6.78, supp6,
2019-07-22,1.23, 1.22, -16.59, 2.21, 1.70, 7.62, supp6,
2019-07-23,1.24, 0.51, -5.87, 2.03, 1.54, 6.85, supp6,
2019-07-24,3.22, -0.15, -14.22, 2.05, 1.57, 6.95, supp6,
2019-07-25,0.42, -0.27, -15.14, 1.99, 1.48, 6.64, supp6,
2019-07-26,1.39, -0.96, -13.81, 2.08, 1.55, 6.86, suppl,
2019-07-27,3.62, 0.64, -17.86, 2.01, 1.49, 6.69, supp6,
2019-07-28,0.84, -2.08, -17.86, 1.99, 1.49, 6.67, supp6,
2019-07-29,1.15, -0.91, -7.69, 2.06, 1.53, 6.88, supp6,
2019-07-30,3.38, -0.24, -10.29, 2.00, 1.49, 6.65, supp6,
2019-07-31,1.55, 1.31, -9.27, 2.02, 1.51, 6.70, supp6,
2019-08-01,2.47, 0.85, -10.32, 2.04, 1.55, 6.85, supp6,
2019-08-02,1.55, -0.46, -13.33, 2.05, 1.55, 6.90, supp6,
2019-08-03,1.75, -0.40, -11.90, 2.00, 1.50, 6.70, supp6,
2019-08-04,2.77, 0.85, 0.56, 2.04, 1.55, 6.84, supp6,
2019-08-05,2.83, 1.19, -7.72, 2.06, 1.52, 6.82, supp6,
2019-08-06,1.25, -0.48, -9.98, 1.99, 1.48, 6.63, supp6,
2019-08-07,1.51, 0.43, -5.64, 2.10, 1.55, 7.00, supp6,
2019-08-08,1.73, 0.53, -9.65, 2.07, 1.55, 6.99, supp6,
2019-08-09,2.43, 0.03, -13.08, 2.00, 1.50, 6.71, supp6,
2019-08-10,1.73, 0.04, -6.82, 2.12, 1.58, 7.08, supp6,
2019-08-11,2.71, -1.61, -5.22, 2.08, 1.55, 6.87, supp6,
2019-08-12,0.75, -1.22, -14.92, 2.00, 1.50, 6.70, supp6,
2019-08-13,1.88, 0.61, -12.31, 2.05, 1.54, 6.92, supp6,
2019-08-14,4.66, -0.65, -16.19, 2.01, 1.50, 6.77, supp6,
2019-08-15,1.84, -1.63, -7.17, 2.00, 1.48, 6.64, supp6,
2019-08-16,2.70, -1.77, -3.85, 2.04, 1.52, 6.78, supp6,
2019-08-17,1.08, -3.21, -8.71, 2.00, 1.49, 6.70, supp6,
2019-08-18,2.64, -0.59, -7.07, 1.97, 1.49, 6.65, supp6,
2019-08-19,1.09, 0.22, -4.45, 2.00, 1.50, 6.71, supp6,
2019-08-20,2.65, 0.61, -5.83, 2.00, 1.49, 6.66, supp6,
2019-08-21,0.73, 0.79, -4.32, 2.00, 1.48, 6.63, supp6,
2019-08-22,2.60, 1.40, -1.56, 2.01, 1.50, 6.71, supp6,
2019-08-23,1.93, 0.84, -3.13, 2.03, 1.52, 6.81, supp6,
2019-08-24,1.78, -1.08, 0.87, 1.98, 1.49, 6.68, supp6,
2019-08-25,-0.71, -3.77, -13.33, 1.99, 1.49, 6.69, supp6,
2019-08-26,0.31, -0.39, -7.17, 2.00, 1.48, 6.66, supp6,
2019-08-27,1.69, 0.56, -7.89, 2.00, 1.50, 6.73, supp6,
2019-08-28,0.42, -0.24, -9.27, 2.03, 1.52, 6.76, supp6,
2019-08-29,0.28, -0.25, -5.55, 2.05, 1.51, 6.81, supp6,
2019-08-30,0.75, -0.89, -5.99, 2.05, 1.51, 6.81, supp6,
2019-08-31,0.56, -0.95, -9.49, 2.00, 1.49, 6.65, supp6,
2019-09-01,1.50, -0.07, -9.61, 2.02, 1.50, 6.75, supp6,
2019-09-02,1.45, 0.19, -7.03, 2.01, 1.51, 6.76, supp6,
2019-09-03,1.11, 0.20, -9.38, 1.99, 1.49, 6.67, supp6,
2019-09-04,2.19, -0.47, -7.77, 1.99, 1.49, 6.69, supp6,
2019-09-05,-0.38, -0.46, -10.56, 2.03, 1.54, 6.80, supp6,
2019-09-06,3.55, 0.87, -4.93, 2.06, 1.54, 6.87, supp6,
2019-09-07,3.99, 0.91, -9.79, 2.02, 1.51, 6.75, supp6,
2019-09-08,1.84, -1.47, -2.12, 2.02, 1.51, 6.81, supp6,
2019-09-09,3.43, -1.39, -1.42, 2.03, 1.53, 6.80, supp6,
2019-09-10,2.79, -0.48, -7.83, 2.03, 1.53, 6.81, supp6,
2019-09-11,2.66, 0.47, -12.07, 1.99, 1.49, 6.64, supp6,
2019-09-12,1.45, 1.43, -10.11, 2.00, 1.49, 6.68, supp6,
2019-09-13,-0.24, 0.02, -7.49, 1.99, 1.50, 6.70, supp6,
2019-09-14,0.92, 0.44, -6.35, 1.99, 1.48, 6.66, supp6,
2019-09-15,0.71, 2.29, -7.30, 2.00, 1.49, 6.71, supp6,
2019-09-16,-0.10, -1.80, -15.43, 2.06, 1.56, 6.95, supp6,
2019-09-17,0.01, -0.40, -3.67, 2.01, 1.49, 6.69, supp6,
2019-09-18,2.00, 0.57, -6.13, 2.00, 1.49, 6.69, supp6,
2019-09-19,-0.57, -0.59, -0.61, 1.98, 1.49, 6.67, supp6,
2019-09-20,1.15, -1.04, -1.92, 2.10, 1.54, 6.97, supp6,
2019-09-21,2.27, -0.09, -5.36, 2.10, 1.54, 6.95, supp6,
2019-09-22,1.62, 0.69, -4.00, 1.98, 1.49, 6.66, supp6,
2019-09-23,2.39, 0.93, -3.68, 1.99, 1.49, 6.66, supp6,
2019-09-24,2.70, -0.13, -0.20, 1.99, 1.50, 6.72, supp6,
2019-09-25,2.58, 3.15, 5.74, 2.00, 1.49, 6.71, supp6,
2019-09-26,0.95, -0.82, -5.30, 1.99, 1.49, 6.69, supp6,
2019-09-27,0.14, 0.11, -2.80, 1.99, 1.49, 6.68, supp6,
2019-09-28,1.95, 1.75, -3.96, 2.08, 1.54, 7.00, supp6,
2019-09-29,2.26, 0.75, -5.06, 2.03, 1.52, 6.86, supp6,
2019-09-30,1.12, 0.80, -9.50, 1.98, 1.49, 6.68, supp6,
2019-10-01,1.14, 0.80, -6.67, 2.02, 1.54, 6.84, supp6,
2019-10-02,3.06, 0.60, -6.17, 2.03, 1.54, 6.82, supp6,
2019-10-03,2.20, -0.10, -9.40, 2.06, 1.60, 7.13, supp6,
2019-10-04,-0.21, -1.43, -8.73, 2.02, 1.54, 6.93, supp6,
2019-10-05,2.25, -1.44, -16.59, 1.98, 1.50, 6.71, supp6,
2019-10-06,2.45, 1.19, -11.53, 1.92, 1.46, 6.98, supp6,
2019-10-07,2.15, 1.18, -9.21, 1.95, 1.48, 7.05, supp6,
2019-10-08,2.28, 0.59, -5.72, 1.96, 1.50, 7.18, supp6,
2019-10-09,-0.02, -1.26, -6.79, 1.99, 1.51, 7.28, supp6,
2019-10-10,1.34, -0.49, -3.56, 1.97, 1.53, 7.26, supp6,
2019-10-11,2.84, 0.91, -5.21, 1.96, 1.50, 7.16, supp6,
2019-10-12,2.16, 1.62, -6.78, 1.96, 1.49, 7.09, supp6,
2019-10-13,2.45, 1.15, -2.80, 1.95, 1.49, 7.07, supp6,
2019-10-14,2.26, 0.54, -5.07, 1.96, 1.49, 7.13, supp6,
2019-10-15,1.65, 1.21, -4.54, 1.94, 1.49, 7.08, supp6,
2019-10-16,3.19, 2.64, -6.60, 1.94, 1.49, 7.09, supp6,
2019-10-17,0.93, 1.12, -4.33, 1.96, 1.51, 7.17, supp6,
2019-10-18,3.47, -1.78, -5.14, 1.98, 1.49, 7.15, supp6,
2019-10-19,2.24, -0.19, -2.12, 1.95, 1.50, 7.14, supp6,
2019-10-20,2.28, -1.22, -3.03, 1.94, 1.49, 7.07, supp6,
2019-10-21,3.23, 0.84, -1.36, 1.95, 1.50, 7.10, supp6,
2019-10-22,2.18, 0.76, -8.89, 1.94, 1.49, 7.08, supp6,
2019-10-23,1.59, 0.63, -8.67, 1.96, 1.49, 7.11, supp6,
2019-10-24,2.99, 0.39, -10.14, 1.95, 1.49, 7.07, supp6,
2019-10-25,1.57, 0.81, -6.31, 1.96, 1.49, 7.11, supp6,
2019-10-26,2.30, -0.36, -2.76, 1.98, 1.50, 7.22, supp6,
2019-10-27,2.33, -0.23, -4.95, 1.95, 1.49, 7.07, supp6,
2019-10-28,2.18, 0.62, -3.75, 1.94, 1.48, 7.03, supp6,
2019-10-29,2.16, -0.02, -10.61, 1.95, 1.48, 7.05, supp6,
2019-10-30,2.07, 0.45, -7.53, 1.94, 1.48, 7.05, supp6,
2019-10-31,2.04, 0.52, -6.94, 1.99, 1.53, 7.25, supp6,
2019-11-01,1.85, 0.28, -6.60, 1.98, 1.52, 7.19, supp6,
2019-11-02,1.41, 0.24, -6.59, 1.94, 1.48, 7.06, supp6,
2019-11-03,0.94, 1.28, -0.77, 1.93, 1.49, 7.03, supp6,
2019-11-04,2.20, 0.91, -4.52, 1.94, 1.49, 7.08, supp6,
2019-11-05,1.35, 0.96, -6.69, 2.01, 1.52, 7.35, supp6,
2019-11-06,2.81, 2.07, -8.79, 1.95, 1.49, 7.13, supp6,
2019-11-07,1.67, 1.41, -11.67, 1.93, 1.48, 7.03, supp6,
2019-11-08,1.35, 1.26, -4.91, 1.94, 1.48, 7.03, supp6,
2019-11-09,0.97, 1.02, -7.99, 1.93, 1.48, 7.04, supp6,
2019-11-10,2.42, 1.03, -10.81, 1.96, 1.50, 7.15, supp6,
2019-11-11,2.78, 0.44, -11.16, 1.97, 1.51, 7.20, supp6,
2019-11-12,1.90, 0.95, -10.56, 1.95, 1.49, 7.10, supp6,
2019-11-13,2.56, 1.89, -1.87, 1.96, 1.52, 7.18, supp6,
2019-11-14,1.74, 0.36, -2.00, 1.94, 1.48, 7.01, supp6,
2019-11-15,0.64, 1.08, -7.24, 2.00, 1.51, 7.16, supp6,
2019-11-16,1.82, -0.43, -9.46, 1.96, 1.51, 7.19, supp6,
2019-11-17,2.14, 0.70, -7.60, 1.98, 1.53, 7.31, supp6,
2019-11-18,1.98, 1.28, -1.80, 1.94, 1.48, 7.05, supp6,
2019-11-19,2.15, -0.53, 8.69, 1.94, 1.48, 7.04, supp6,
2019-11-20,1.65, 0.20, 5.28, 1.93, 1.48, 7.02, supp6,
2019-11-21,1.25, 0.89, -0.68, 1.98, 1.53, 7.30, supp6,
2019-11-22,1.02, 0.64, 1.73, 1.97, 1.50, 7.19, supp6,
2019-11-23,2.48, 0.28, -1.68, 1.95, 1.48, 7.05, supp6,
2019-11-24,1.74, 1.70, 1.02, 1.94, 1.49, 7.07, supp6,
2019-11-25,1.96, -1.03, 1.81, 1.95, 1.50, 7.11, supp6,
2019-11-26,2.93, -0.33, -0.39, 1.95, 1.48, 7.06, supp6,
2019-11-27,3.29, 1.72, 0.90, 1.98, 1.51, 7.18, supp6,
2019-11-28,0.70, 0.21, -0.53, 1.97, 1.50, 7.15, supp6,
2019-11-29,0.97, 0.68, 1.04, 1.95, 1.48, 7.05, supp6,
2019-11-30,2.71, 0.61, 7.94, 1.94, 1.49, 7.06, supp6,
2019-12-01,1.32, 1.00, 1.64, 1.93, 1.48, 7.02, supp6,
2019-12-02,1.52, 1.03, 4.09, 1.95, 1.49, 7.12, supp6,
2019-12-03,-0.23, -0.87, -5.08, 1.96, 1.49, 7.12, supp6,
2019-12-04,1.66, -0.03, -0.93, 1.96, 1.48, 7.07, supp6,
2019-12-05,1.90, 0.31, 0.97, 1.94, 1.48, 7.04, supp6,
2019-12-06,1.73, 1.29, -5.54, 1.94, 1.49, 7.08, supp6,
2019-12-07,5.91, 1.45, 0.85, 1.95, 1.49, 7.09, supp6,
2019-12-08,1.54, -2.39, -3.42, 1.97, 1.51, 7.21, supp6,
2019-12-09,2.34, -1.14, -4.02, 1.95, 1.48, 7.08, supp6,
2019-12-10,1.18, 0.16, -4.11, 1.94, 1.49, 7.04, supp6,
2019-12-11,1.49, 0.97, -11.12, 1.93, 1.49, 7.03, supp6,
2019-12-12,2.57, 0.79, -11.12, 1.94, 1.49, 7.09, supp6,
2019-12-13,1.93, -3.18, -15.52, 1.95, 1.49, 7.13, supp6,
2019-12-14,1.07, -1.08, -2.84, 2.04, 1.55, 7.40, supp6,
2019-12-15,2.23, -2.78, 1.80, 1.95, 1.49, 7.07, supp6,
2019-12-16,1.28, -3.71, 0.63, 1.94, 1.49, 7.06, supp6,
2019-12-17,1.07, -3.30, -7.39, 1.94, 1.49, 7.08, supp6,
2019-12-18,0.49, -1.85, -8.37, 1.95, 1.50, 7.14, supp6,
2019-12-19,1.48, 0.73, -4.23, 1.96, 1.52, 7.22, supp6,
2019-12-20,2.27, 1.24, -7.83, 1.96, 1.51, 7.23, supp6,
2019-12-21,4.43, 1.50, -5.42, 1.94, 1.48, 7.04, supp6,
2019-12-22,2.64, 1.69, -1.76, 1.94, 1.49, 7.05, supp6,
2019-12-23,1.64, 0.63, -3.63, 1.95, 1.49, 7.08, supp6,
2019-12-24,-1.06, -0.71, -8.94, 1.96, 1.50, 7.13, supp6,
2019-12-25,3.27, 1.16, 0.52, 1.94, 1.48, 7.02, supp6,
2019-12-26,2.86, 0.50, -0.59, 1.93, 1.48, 7.00, supp6,
2019-12-27,3.56, 0.22, -1.87, 1.93, 1.48, 6.98, supp6,
2019-12-28,3.20, 0.63, -3.07, 1.95, 1.48, 7.03, supp6,
2019-12-29,2.07, -0.52, 0.79, 1.95, 1.49, 7.07, supp6,
2019-12-30,3.42, -0.01, -2.00, 1.96, 1.50, 7.11, supp6,
2019-12-31,3.50, 0.01, -3.74, 1.94, 1.49, 7.03, supp6,
2020-01-01,3.17, -1.41, 4.22, 1.96, 1.50, 7.13, supp6,
2020-01-02,3.36, 1.00, -0.99, 1.94, 1.48, 7.01, supp6,
2020-01-03,3.63, 1.06, -3.75, 2.00, 1.53, 7.20, supp6,
2020-01-04,3.40, 1.33, -3.04, 1.99, 1.52, 7.18, supp6,
2020-01-05,3.57, 0.78, -7.63, 2.03, 1.54, 7.34, supp6,
2020-01-06,3.37, -1.37, -15.02, 2.01, 1.54, 7.30, supp6,
2020-01-07,5.21, 0.41, -9.51, 2.01, 1.54, 7.32, supp6,
2020-01-08,4.07, -1.27, -13.30, 1.99, 1.53, 7.20, supp6,
2020-01-09,3.52, -1.44, -13.45, 2.01, 1.51, 7.20, supp6,
2020-01-10,4.90, -0.29, -11.62, 2.01, 1.51, 7.24, supp6,
2020-01-11,5.37, 0.12, -11.44, 1.94, 1.47, 6.96, supp6,
2020-01-12,4.24, -0.48, -10.54, 1.93, 1.48, 6.97, supp6,
2020-01-13,3.07, 0.30, -12.58, 1.95, 1.48, 7.01, supp6,
2020-01-14,3.32, -0.91, -8.93, 1.92, 1.45, 6.86, supp6,
2020-01-15,3.34, -0.53, -10.33, 1.91, 1.45, 6.85, supp6,
2020-01-16,3.65, 1.61, -14.15, 2.01, 1.52, 7.13, supp6,
2020-01-17,3.27, -2.30, -13.28, 1.97, 1.50, 7.02, supp6,
2020-01-18,3.30, 0.27, -10.90, 1.90, 1.45, 6.82, supp6,
2020-01-19,3.22, 0.13, -15.74, 1.90, 1.45, 6.82, supp6,
2020-01-20,2.94, 0.90, -10.94, 1.91, 1.45, 6.84, supp6,
2020-01-21,3.73, 0.75, -7.10, 1.91, 1.45, 6.84, supp6,
2020-01-22,2.94, -0.42, -10.00, 1.92, 1.47, 6.92, supp6,
2020-01-23,3.01, 0.54, -9.11, 1.90, 1.46, 6.86, supp6,
2020-01-24,2.70, 1.07, -7.33, 1.90, 1.45, 6.84, supp6,
2020-01-25,2.85, 1.41, -5.39, 1.91, 1.45, 6.85, supp6,
2020-01-26,3.63, -0.21, -5.69, 1.91, 1.46, 6.85, supp6,
2020-01-27,3.60, 1.22, -10.67, 1.91, 1.47, 6.91, supp6,
2020-01-28,1.69, 1.13, -1.55, 1.90, 1.46, 6.87, supp6,
2020-01-29,2.53, 0.09, -10.87, 1.90, 1.45, 6.84, supp6,
2020-01-30,1.91, -0.29, -8.84, 1.91, 1.46, 6.89, supp6,
2020-01-31,2.55, 0.55, -5.91, 1.91, 1.46, 6.86, supp6,
2020-02-01,1.75, 1.00, -8.37, 1.91, 1.46, 6.89, supp6,
2020-02-02,1.07, 1.21, -1.90, 1.92, 1.46, 6.89, supp6,
2020-02-03,3.15, 0.39, -6.47, 1.91, 1.46, 6.88, supp6,
2020-02-04,2.62, -0.74, -8.50, 1.90, 1.46, 6.85, supp6,
2020-02-05,2.51, -0.09, -3.92, 1.91, 1.46, 6.87, supp6,
2020-02-06,2.11, -1.34, -2.59, 1.91, 1.46, 6.88, supp6,
2020-02-07,0.34, -2.21, -14.39, 1.91, 1.45, 6.86, supp6,
2020-02-08,1.95, -2.79, -12.84, 1.91, 1.46, 6.91, supp6,
2020-02-09,2.40, 0.16, -1.98, 1.90, 1.46, 6.86, supp6,
2020-02-10,2.97, 0.66, -7.30, 1.91, 1.46, 6.86, supp6,
2020-02-11,2.46, 0.17, -7.03, 1.91, 1.46, 6.85, supp6,
2020-02-12,3.93, -0.19, -7.60, 1.91, 1.45, 6.82, supp6,
2020-02-13,2.25, 0.89, -6.75, 1.92, 1.48, 6.91, supp6,
2020-02-14,1.02, -0.35, -5.36, 1.97, 1.52, 7.14, supp6,
2020-02-15,2.01, 0.71, -3.90, 1.90, 1.45, 6.83, supp6,
2020-02-16,2.92, 0.34, -11.24, 1.92, 1.48, 6.94, supp6,
2020-02-17,2.10, -0.67, -14.49, 1.91, 1.45, 6.81, supp6,
2020-02-18,2.48, 0.11, -10.88, 1.89, 1.45, 6.80, supp6,
2020-02-19,2.20, 0.06, -11.82, 1.89, 1.45, 6.79, supp6,
2020-02-20,1.84, 0.66, -8.98, 1.92, 1.49, 7.04, supp6,
2020-02-21,2.05, -0.28, -6.29, 1.91, 1.48, 7.01, supp6,
2020-02-22,2.48, 1.04, -13.35, 1.91, 1.46, 6.85, supp6,
2020-02-23,2.15, -0.07, -9.71, 1.90, 1.45, 6.79, supp6,
2020-02-24,2.47, -1.55, -15.87, 1.90, 1.45, 6.80, supp6,
2020-02-25,2.45, 0.09, -16.04, 1.90, 1.46, 6.85, supp6,
2020-02-26,1.96, 0.14, -19.14, 1.91, 1.47, 6.88, supp6,
2020-02-27,2.17, 0.56, -13.27, 1.91, 1.46, 6.88, supp6,
2020-02-28,2.23, 0.18, -10.57, 1.92, 1.46, 6.86, supp6,
2020-02-29,1.13, 0.66, -13.31, 1.92, 1.45, 6.85, supp6,
2020-03-01,1.06, 0.60, -7.95, 1.91, 1.45, 6.82, supp6,
2020-03-02,2.69, 0.48, -7.50, 1.92, 1.46, 6.90, supp6,
2020-03-03,3.62, 1.32, -5.31, 1.92, 1.46, 6.89, supp6,
2020-03-04,3.70, -0.33, -6.42, 1.92, 1.47, 6.92, supp6,
2020-03-05,1.99, -0.67, -11.16, 1.91, 1.45, 6.80, supp6,
2020-03-06,1.56, 1.00, -21.48, 1.90, 1.45, 6.80, supp6,
2020-03-07,0.04, -0.26, -15.40, 1.91, 1.45, 6.83, supp6,
