PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RAPT
Station name,Reedley_Airport
Begin Date, 2010-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6649229140 North Latitude, -119.4487051549 East Longitude, 88.98027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-06,-3.67, -0.85, 2.36, 1.83, 1.51, 7.29, suppf,
2020-11-07,-3.92, 0.09, 5.29, 1.83, 1.50, 7.24, suppf,
2020-11-08,-2.11, 0.77, 8.10, 1.83, 1.50, 7.24, suppf,
2020-11-09,-2.07, 1.43, 3.86, 1.88, 1.49, 7.30, suppf,
2020-11-10,-2.59, 1.09, 1.75, 1.88, 1.51, 7.38, suppf,
2020-11-11,-2.17, 0.83, 1.17, 1.84, 1.51, 7.32, suppf,
2020-11-12,-2.75, -0.10, -2.27, 1.87, 1.57, 7.51, suppf,
2020-11-13,-2.26, 1.06, 0.22, 1.87, 1.58, 7.56, suppf,
2020-11-14,-1.74, -0.06, 6.31, 1.85, 1.52, 7.36, suppf,
2020-11-15,-2.53, 0.78, -2.83, 1.87, 1.53, 7.51, suppf,
2020-11-16,-2.56, 1.93, 3.48, 1.87, 1.53, 7.46, suppf,
2020-11-17,-2.69, 1.05, 4.22, 1.85, 1.54, 7.44, suppf,
2020-11-18,-3.03, 0.32, -6.14, 1.95, 1.63, 7.99, suppf,
2020-11-19,-2.17, 1.30, 1.13, 1.88, 1.56, 7.52, suppf,
2020-11-20,-1.91, 1.02, -6.17, 1.91, 1.56, 7.68, suppf,
2020-11-21,-2.34, 1.43, -1.84, 1.90, 1.54, 7.53, suppf,
2020-11-22,-2.44, 0.71, -8.17, 1.83, 1.51, 7.29, suppf,
2020-11-23,-2.89, 0.98, -0.72, 1.87, 1.57, 7.48, suppf,
2020-11-24,-2.33, 0.42, 5.73, 1.86, 1.56, 7.45, suppf,
2020-11-25,-1.80, 1.19, 1.85, 1.83, 1.52, 7.33, suppf,
2020-11-26,-2.28, 0.32, 3.07, 1.86, 1.55, 7.47, suppf,
2020-11-27,-2.72, 0.88, -3.29, 1.83, 1.51, 7.28, suppf,
2020-11-28,-2.25, 1.24, 0.46, 1.87, 1.54, 7.41, suppf,
2020-11-29,-2.61, 1.32, -1.97, 1.91, 1.57, 7.53, suppf,
2020-11-30,-2.53, 1.44, -0.55, 1.86, 1.55, 7.41, suppf,
2020-12-01,-2.01, 0.76, -4.06, 1.84, 1.52, 7.33, suppf,
2020-12-02,-2.01, 1.21, -6.01, 1.83, 1.52, 7.34, suppf,
2020-12-03,-3.65, 0.58, -3.14, 1.83, 1.51, 7.30, suppf,
2020-12-04,-3.17, 1.62, -7.51, 1.84, 1.51, 7.34, suppf,
2020-12-05,-2.84, 1.20, -6.79, 1.83, 1.51, 7.33, suppf,
2020-12-06,-2.33, 1.29, -8.53, 1.83, 1.52, 7.33, suppf,
2020-12-07,-2.80, 1.91, -6.57, 1.84, 1.53, 7.37, suppf,
2020-12-08,-2.49, 1.67, -6.68, 1.83, 1.53, 7.36, suppf,
2020-12-09,-3.34, 1.57, -3.04, 1.83, 1.52, 7.30, suppf,
2020-12-10,-3.17, 1.27, -4.82, 1.82, 1.51, 7.29, suppf,
2020-12-11,-3.62, 1.54, -5.91, 1.84, 1.52, 7.34, suppf,
2020-12-12,-2.61, 0.76, -7.10, 1.84, 1.54, 7.44, suppf,
2020-12-13,-3.17, 1.72, -4.41, 1.90, 1.56, 7.63, suppf,
2020-12-14,-2.66, 0.52, -4.84, 1.83, 1.53, 7.39, suppf,
2020-12-15,-3.33, 0.33, -8.86, 1.84, 1.53, 7.37, suppf,
2020-12-16,-2.60, 0.35, -12.79, 1.84, 1.52, 7.35, suppf,
2020-12-17,-3.74, 2.79, -5.01, 1.96, 1.66, 8.04, suppf,
2020-12-18,-3.09, 0.87, -5.97, 1.85, 1.54, 7.45, suppf,
2020-12-19,-2.92, 0.64, -5.80, 2.10, 1.71, 8.39, suppf,
2020-12-20,-2.89, 0.38, -6.25, 1.81, 1.52, 7.38, suppf,
2020-12-21,-2.96, -0.17, -4.98, 1.79, 1.50, 7.20, suppf,
2020-12-22,-3.65, 0.27, -1.16, 1.87, 1.54, 7.48, suppf,
2020-12-23,-3.08, 1.29, -4.10, 1.83, 1.56, 7.38, suppf,
2020-12-24,-2.76, 0.05, -8.68, 1.88, 1.59, 7.52, suppf,
2020-12-25,-3.06, 0.83, 3.04, 1.84, 1.57, 7.45, suppf,
2020-12-26,-2.01, -0.48, -2.21, 1.80, 1.52, 7.28, suppf,
2020-12-27,-3.17, 0.51, 1.16, 1.80, 1.49, 7.21, suppf,
2020-12-28,-2.27, 0.04, 3.07, 1.83, 1.50, 7.29, suppf,
2020-12-29,-2.61, 0.68, -6.04, 1.80, 1.49, 7.23, suppf,
2020-12-30,-2.48, 0.67, -6.78, 1.80, 1.49, 7.24, suppf,
2020-12-31,-3.19, 0.01, -3.97, 1.79, 1.50, 7.25, suppf,
2021-01-01,-2.74, 0.22, -2.16, 1.80, 1.49, 7.24, suppf,
2021-01-02,-3.19, 0.86, 2.76, 1.83, 1.51, 7.38, suppf,
2021-01-03,-3.02, 0.94, 4.44, 1.83, 1.50, 7.33, suppf,
2021-01-04,-2.83, -0.66, 4.54, 1.82, 1.50, 7.32, suppf,
2021-01-05,-2.62, -0.63, -0.90, 1.80, 1.50, 7.27, suppf,
2021-01-06,-3.07, 0.38, -3.31, 1.80, 1.49, 7.19, suppf,
2021-01-07,-3.32, 0.07, -3.98, 1.82, 1.50, 7.31, suppf,
2021-01-08,-1.69, 0.70, -6.03, 1.81, 1.49, 7.27, suppf,
2021-01-09,-2.90, 0.19, -2.36, 1.80, 1.49, 7.22, suppf,
2021-01-10,-2.86, 0.19, -4.76, 1.79, 1.49, 7.25, suppf,
2021-01-11,-1.92, -0.30, -6.51, 1.86, 1.54, 7.48, suppf,
2021-01-12,-2.30, -0.16, -4.37, 3.11, 2.60, 12.96, suppf,
2021-01-13,-1.02, 0.48, -3.13, 1.81, 1.49, 7.27, suppf,
2021-01-14,-1.29, 1.34, -2.22, 1.85, 1.52, 7.32, suppf,
2021-01-15,-2.45, 1.05, -0.68, 1.80, 1.48, 7.17, suppf,
2021-01-16,-2.58, 0.84, -0.38, 1.82, 1.49, 7.26, suppf,
2021-01-17,-2.70, -0.18, -2.25, 1.80, 1.48, 7.18, suppf,
2021-01-18,-2.84, 0.56, 1.38, 1.80, 1.49, 7.20, suppf,
2021-01-19,-2.19, 0.10, 3.83, 1.82, 1.51, 7.31, suppf,
2021-01-20,-2.46, 0.27, 0.98, 1.89, 1.54, 7.55, suppf,
2021-01-21,-2.62, -0.13, 3.81, 1.79, 1.51, 7.30, suppf,
2021-01-22,-3.81, -0.21, 4.58, 1.83, 1.50, 7.32, suppf,
2021-01-23,-3.74, 0.10, -3.71, 1.81, 1.49, 7.25, suppf,
2021-01-24,-3.46, 0.68, -0.22, 1.79, 1.49, 7.21, suppf,
2021-01-25,-4.77, 0.10, 11.12, 1.80, 1.53, 7.41, suppf,
2021-01-26,-4.42, 0.13, 7.55, 1.84, 1.55, 7.42, suppf,
2021-01-27,-3.37, 0.36, -0.27, 1.79, 1.49, 7.20, suppf,
2021-01-28,-4.16, 0.02, -1.81, 1.81, 1.51, 7.29, suppf,
2021-01-29,-3.04, -0.24, -7.70, 1.80, 1.49, 7.24, suppf,
2021-01-30,-2.17, 0.17, -2.39, 1.81, 1.50, 7.31, suppf,
2021-01-31,-2.60, -0.46, -9.18, 1.82, 1.50, 7.33, suppf,
2021-02-01,-3.59, -1.39, -5.05, 1.81, 1.49, 7.29, suppf,
2021-02-02,-1.86, -1.29, -4.81, 1.79, 1.49, 7.25, suppf,
2021-02-03,-3.03, -1.00, -9.83, 1.81, 1.49, 7.29, suppf,
2021-02-04,-2.78, -0.18, -4.26, 1.81, 1.51, 7.38, suppf,
2021-02-05,-2.07, -0.35, -8.88, 1.82, 1.52, 7.43, suppf,
2021-02-06,-2.28, -1.08, -3.53, 1.79, 1.49, 7.25, suppf,
2021-02-07,-2.54, -1.11, -7.48, 1.79, 1.48, 7.21, suppf,
2021-02-08,-3.01, -0.15, -5.44, 1.80, 1.48, 7.26, suppf,
2021-02-09,-2.64, -1.68, 3.34, 1.82, 1.49, 7.32, suppf,
2021-02-10,-1.74, -0.97, -8.02, 1.81, 1.49, 7.31, suppf,
2021-02-11,-2.84, -0.22, -8.88, 1.83, 1.52, 7.41, suppf,
2021-02-12,-1.75, -1.09, 3.65, 1.81, 1.52, 7.42, suppf,
2021-02-13,-3.22, -1.65, 4.39, 1.80, 1.50, 7.31, suppf,
2021-02-14,-2.92, -0.26, -3.62, 1.80, 1.49, 7.27, suppf,
2021-02-15,-2.15, -1.20, -0.70, 1.79, 1.49, 7.22, suppf,
2021-02-16,-2.12, 0.95, -7.11, 1.80, 1.49, 7.27, suppf,
2021-02-17,-1.84, -0.84, -2.57, 1.80, 1.49, 7.27, suppf,
2021-02-18,-1.75, -0.82, -13.86, 1.84, 1.50, 7.38, suppf,
2021-02-19,-0.77, -1.16, -12.30, 1.85, 1.51, 7.42, suppf,
2021-02-20,-1.90, 0.62, -2.65, 1.81, 1.51, 7.30, suppf,
2021-02-21,-1.06, -1.02, -5.42, 1.79, 1.48, 7.19, suppf,
2021-02-22,-0.48, -0.79, -6.07, 1.82, 1.52, 7.32, suppf,
2021-02-23,-1.45, -1.20, -4.31, 1.80, 1.49, 7.26, suppf,
2021-02-24,-1.88, -1.10, -8.63, 1.81, 1.50, 7.30, suppf,
2021-02-25,-2.57, -0.69, -3.24, 1.85, 1.54, 7.60, suppf,
2021-02-26,-2.48, -1.21, 1.33, 1.81, 1.51, 7.39, suppf,
2021-02-27,-2.24, -1.16, 2.89, 1.92, 1.63, 8.06, suppf,
2021-02-28,-2.44, -0.72, 1.68, 1.81, 1.53, 7.38, suppf,
2021-03-01,-2.46, -0.62, -3.78, 1.79, 1.53, 7.33, suppf,
2021-03-02,-2.38, -0.75, 0.08, 1.83, 1.52, 7.34, suppf,
2021-03-03,-2.48, -1.34, 5.18, 1.79, 1.49, 7.24, suppf,
2021-03-04,-2.99, -1.94, -0.28, 1.80, 1.49, 7.25, suppf,
2021-03-05,-2.05, -1.28, -10.74, 1.83, 1.52, 7.43, suppf,
2021-03-06,-3.01, -1.75, -6.41, 1.84, 1.53, 7.50, suppf,
2021-03-07,-1.98, -1.64, -6.01, 1.84, 1.51, 7.37, suppf,
2021-03-08,-2.78, -2.15, -8.95, 1.92, 1.54, 7.84, suppf,
2021-03-09,-2.34, -1.44, -4.65, 1.85, 1.56, 7.49, suppf,
2021-03-10,-2.70, -1.23, -2.49, 1.80, 1.49, 7.27, suppf,
2021-03-11,-2.55, -1.79, -3.25, 1.78, 1.47, 7.17, suppf,
2021-03-12,-2.58, -0.61, -5.90, 1.82, 1.54, 7.47, suppf,
2021-03-13,-2.31, -1.40, -8.12, 1.80, 1.49, 7.25, suppf,
2021-03-14,-3.01, -1.18, -3.65, 1.78, 1.50, 7.26, suppf,
2021-03-15,-3.58, -1.20, 2.88, 1.80, 1.49, 7.23, suppf,
2021-03-16,-1.93, -1.43, 3.11, 1.77, 1.50, 7.21, suppf,
2021-03-17,-2.18, -0.70, -6.34, 1.80, 1.52, 7.37, suppf,
2021-03-18,-2.80, -1.11, -5.81, 1.82, 1.56, 7.46, suppf,
2021-03-19,-2.71, -0.72, -7.49, 1.83, 1.58, 7.54, suppf,
2021-03-20,-2.35, -1.35, -7.14, 1.80, 1.51, 7.34, suppf,
2021-03-21,-3.18, -1.08, 0.15, 1.79, 1.52, 7.31, suppf,
2021-03-22,-2.65, 0.30, -0.66, 1.78, 1.51, 7.26, suppf,
2021-03-23,-2.67, 0.62, -1.80, 1.81, 1.52, 7.37, suppf,
2021-03-24,-2.22, -1.02, -0.28, 1.81, 1.52, 7.37, suppf,
2021-03-25,-2.49, 0.26, 2.89, 1.82, 1.53, 7.42, suppf,
2021-03-26,-2.26, -1.04, 3.39, 1.79, 1.52, 7.30, suppf,
2021-03-27,-1.91, 0.06, -1.76, 1.78, 1.51, 7.27, suppf,
2021-03-28,-1.99, 0.22, -4.69, 1.78, 1.51, 7.23, suppf,
2021-03-29,-3.07, -0.50, -0.09, 1.78, 1.51, 7.29, suppf,
2021-03-30,-2.43, -0.42, -4.28, 1.78, 1.51, 7.25, suppf,
2021-03-31,-3.13, -0.60, -4.45, 1.79, 1.52, 7.29, suppf,
2021-04-01,-2.25, -1.27, -2.72, 1.84, 1.55, 7.45, suppf,
2021-04-02,-2.30, -0.29, -0.72, 1.79, 1.51, 7.25, suppf,
2021-04-03,-2.87, -0.06, 0.61, 1.77, 1.51, 7.20, suppf,
2021-04-04,-3.27, -0.59, -1.84, 1.77, 1.51, 7.21, suppf,
2021-04-05,-2.41, -0.24, 3.55, 1.79, 1.52, 7.27, suppf,
2021-04-06,-2.14, -1.04, 3.47, 1.79, 1.53, 7.30, suppf,
2021-04-07,-2.43, 0.10, -0.50, 1.78, 1.53, 7.29, suppf,
2021-04-08,-3.20, -1.02, 0.90, 1.84, 1.55, 7.39, suppf,
2021-04-09,-3.47, -0.14, 1.74, 1.84, 1.56, 7.46, suppf,
2021-04-10,-2.31, -0.90, 0.79, 1.77, 1.52, 7.20, suppf,
2021-04-11,-2.80, -0.98, 7.68, 1.80, 1.54, 7.35, suppf,
2021-04-12,-2.71, -1.69, -0.80, 1.79, 1.58, 7.38, suppf,
2021-04-13,-3.16, -1.68, 4.49, 1.79, 1.57, 7.36, suppf,
2021-04-14,-3.03, -1.22, 1.61, 1.81, 1.58, 7.41, suppf,
2021-04-15,-3.19, -1.34, 1.47, 1.81, 1.59, 7.44, suppf,
2021-04-16,-2.47, -1.30, 6.53, 1.80, 1.58, 7.37, suppf,
2021-04-17,-2.35, -1.38, 3.86, 1.81, 1.59, 7.45, suppf,
2021-04-18,-3.11, -1.86, 6.11, 1.81, 1.59, 7.45, suppf,
2021-04-19,-3.11, -1.49, 1.97, 1.86, 1.65, 7.51, suppf,
2021-04-20,-2.86, 0.25, -0.83, 1.81, 1.58, 7.39, suppf,
2021-04-21,-3.05, -1.24, 5.24, 1.81, 1.60, 7.50, suppf,
2021-04-22,-2.21, -0.12, 9.78, 1.83, 1.66, 7.59, suppf,
2021-04-23,-2.46, -1.96, 6.60, 1.88, 1.69, 7.74, suppf,
2021-04-24,-2.90, -2.19, 9.91, 1.80, 1.54, 7.38, suppf,
2021-04-25,-3.66, -0.04, 7.63, 1.77, 1.52, 7.24, suppf,
2021-04-26,-2.62, -1.12, 8.58, 1.78, 1.52, 7.28, suppf,
2021-04-27,-2.97, -0.02, 9.58, 1.80, 1.57, 7.41, suppf,
2021-04-28,-2.38, -0.65, 8.70, 1.80, 1.57, 7.41, suppf,
2021-04-29,-3.14, -0.60, -1.28, 1.77, 1.54, 7.29, suppf,
2021-04-30,-2.33, -1.25, -8.24, 1.76, 1.53, 7.24, suppf,
2021-05-01,-2.70, -0.47, 7.90, 1.87, 1.59, 7.65, suppf,
2021-05-02,-2.54, 0.29, 1.70, 1.80, 1.56, 7.42, suppf,
2021-05-03,-2.94, -0.38, 5.10, 1.78, 1.54, 7.35, suppf,
2021-05-04,-2.71, -0.42, 2.39, 1.78, 1.54, 7.31, suppf,
2021-05-05,-3.09, -1.08, -0.73, 1.77, 1.53, 7.25, suppf,
2021-05-06,-2.88, 0.67, -1.00, 1.79, 1.56, 7.42, suppf,
2021-05-07,-3.33, 0.23, 4.01, 1.79, 1.55, 7.33, suppf,
2021-05-08,-2.72, 0.10, 3.73, 1.79, 1.54, 7.36, suppf,
2021-05-09,-3.49, -0.74, -1.18, 1.78, 1.53, 7.30, suppf,
2021-05-10,-3.02, -0.63, 1.15, 1.78, 1.53, 7.30, suppf,
2021-05-11,-3.04, -1.06, 0.98, 1.76, 1.52, 7.19, suppf,
2021-05-12,-2.80, -0.34, 10.04, 1.78, 1.51, 7.24, suppf,
2021-05-13,-2.49, -0.31, -1.07, 1.80, 1.54, 7.37, suppf,
2021-05-14,-2.53, -0.08, -6.83, 1.79, 1.53, 7.37, suppf,
2021-05-15,-2.68, -0.96, -7.62, 1.84, 1.59, 7.62, suppf,
2021-05-16,-2.90, -0.27, 4.26, 1.79, 1.52, 7.31, suppf,
2021-05-17,-2.31, 0.58, 3.78, 1.78, 1.52, 7.25, suppf,
2021-05-18,-3.14, 0.44, 4.35, 1.80, 1.53, 7.38, suppf,
2021-05-19,-3.85, 0.02, 5.66, 1.86, 1.58, 7.63, suppf,
2021-05-20,-2.85, -0.91, -1.37, 1.90, 1.62, 7.65, suppf,
2021-05-21,-1.91, -0.42, -0.78, 1.87, 1.60, 7.59, suppf,
2021-05-22,-1.71, -0.14, 0.63, 1.84, 1.57, 7.53, suppf,
2021-05-23,-1.31, 1.12, 3.17, 1.80, 1.53, 7.38, suppf,
2021-05-24,-3.08, 0.67, -1.46, 1.79, 1.52, 7.34, suppf,
2021-05-25,-3.35, 0.10, -1.69, 1.81, 1.54, 7.42, suppf,
2021-05-26,-1.89, -0.55, 0.89, 1.85, 1.57, 7.60, suppf,
2021-05-27,-2.80, -0.83, 2.83, 1.87, 1.60, 7.64, suppf,
2021-05-28,-1.87, 0.89, 2.81, 1.87, 1.55, 7.63, suppf,
2021-05-29,-2.36, 0.16, 5.15, 1.80, 1.52, 7.33, suppf,
2021-05-30,-3.70, 0.39, 3.25, 1.79, 1.53, 7.34, suppf,
2021-05-31,-2.78, -1.25, 3.93, 1.80, 1.53, 7.36, suppf,
2021-06-01,-2.34, -0.28, 7.17, 1.80, 1.54, 7.41, suppf,
2021-06-02,-2.00, 0.22, 6.55, 1.80, 1.53, 7.36, suppf,
2021-06-03,-3.21, 1.31, 8.40, 1.82, 1.53, 7.42, suppf,
2021-06-04,-2.00, -0.56, 3.35, 1.81, 1.53, 7.39, suppf,
2021-06-05,-1.44, 0.19, 8.32, 1.80, 1.53, 7.36, suppf,
2021-06-06,-1.28, 0.16, 6.61, 1.82, 1.54, 7.43, suppf,
2021-06-07,-2.55, 0.08, 13.40, 1.82, 1.54, 7.42, suppf,
2021-06-08,-3.22, 0.10, 7.35, 1.80, 1.53, 7.33, suppf,
2021-06-09,-2.84, 1.11, 2.51, 1.81, 1.53, 7.39, suppf,
2021-06-10,-2.69, 0.88, -2.15, 1.87, 1.59, 7.49, suppf,
2021-06-11,-1.87, 0.03, 1.37, 1.88, 1.60, 7.56, suppf,
2021-06-12,-1.42, 0.19, 8.23, 1.83, 1.55, 7.48, suppf,
2021-06-13,-1.50, 0.65, 2.99, 1.83, 1.55, 7.48, suppf,
2021-06-14,-2.57, 0.45, 5.53, 1.85, 1.57, 7.49, suppf,
2021-06-15,-3.10, 0.79, 5.84, 1.86, 1.58, 7.57, suppf,
2021-06-16,-1.63, 1.06, -1.48, 2.49, 2.24, 9.13, suppf,
2021-06-21,-3.83, 0.21, 6.35, 1.82, 1.57, 7.55, suppf,
2021-06-23,-2.30, 0.50, 7.90, 1.88, 1.59, 7.65, suppf,
2021-06-24,-1.79, 0.68, 8.96, 1.83, 1.56, 7.41, suppf,
2021-06-25,-2.98, 0.59, 1.40, 1.84, 1.57, 7.49, suppf,
2021-06-27,-3.71, -0.04, 4.58, 1.83, 1.58, 7.50, suppf,
2021-06-28,-2.75, 0.59, 4.73, 1.84, 1.56, 7.42, suppf,
2021-06-29,-2.83, 0.59, 0.71, 1.87, 1.58, 7.53, suppf,
2021-06-30,-2.68, 0.73, 3.34, 1.85, 1.58, 7.55, suppf,
2021-07-02,-4.07, 1.61, 3.01, 1.87, 1.64, 7.78, suppf,
2021-07-03,-6.84, 0.73, 7.90, 1.90, 1.62, 7.84, suppf,
2021-07-05,-3.47, 0.20, 1.43, 1.86, 1.57, 7.52, suppf,
2021-07-06,-1.50, 0.91, 2.09, 1.84, 1.57, 7.44, suppf,
2021-07-07,-2.82, 1.04, 4.70, 1.82, 1.55, 7.33, suppf,
2021-07-08,-2.22, 0.50, 3.49, 2.42, 2.17, 8.80, suppf,
2021-07-21,-2.78, -0.96, -2.99, 1.86, 1.56, 7.50, suppf,
2021-07-22,-2.74, 0.66, 7.22, 1.92, 1.60, 7.60, suppf,
2021-07-23,-2.15, 0.83, 7.24, 1.88, 1.58, 7.54, suppf,
2021-07-24,-2.19, 0.29, 6.98, 1.83, 1.53, 7.32, suppf,
2021-07-26,-3.51, 0.77, 4.42, 1.83, 1.55, 7.41, suppf,
2021-07-27,-4.93, 0.09, 0.59, 1.86, 1.55, 7.46, suppf,
2021-07-31,-1.85, 0.09, -5.64, 1.83, 1.54, 7.39, suppf,
2021-08-01,-2.98, 0.28, -3.55, 1.84, 1.54, 7.38, suppf,
2021-08-02,-3.08, 0.73, -3.79, 1.84, 1.54, 7.35, suppf,
2021-08-03,-3.68, 0.01, 3.15, 1.83, 1.55, 7.38, suppf,
2021-08-04,-3.62, 0.79, 7.27, 1.84, 1.56, 7.47, suppf,
2021-08-05,-2.41, -0.18, 0.13, 1.83, 1.54, 7.36, suppf,
2021-08-06,-2.40, -0.49, -5.11, 1.87, 1.55, 7.51, suppf,
2021-08-07,-3.15, 1.63, 7.17, 1.83, 1.54, 7.35, suppf,
2021-08-08,-2.44, 1.13, 8.46, 1.82, 1.54, 7.31, suppf,
2021-08-10,-2.34, -0.25, 4.95, 1.83, 1.55, 7.36, suppf,
2021-08-11,-3.30, 1.19, 3.68, 1.85, 1.55, 7.41, suppf,
2021-08-13,-3.02, 0.35, 0.02, 1.83, 1.54, 7.35, suppf,
2021-08-14,-2.78, 1.30, 4.38, 1.82, 1.54, 7.33, suppf,
2021-08-16,-3.04, 1.39, 5.90, 1.84, 1.56, 7.40, suppf,
2021-08-18,-3.48, 1.13, 5.20, 1.87, 1.57, 7.52, suppf,
2021-08-20,-2.88, 1.38, 7.07, 1.82, 1.54, 7.30, suppf,
2021-08-24,-2.56, 0.80, 3.41, 1.82, 1.53, 7.29, suppf,
2021-08-26,-2.28, 0.66, 9.73, 1.81, 1.54, 7.32, suppf,
2021-08-27,-3.26, 0.54, 6.85, 1.81, 1.53, 7.28, suppf,
2021-08-29,-3.11, 0.51, 5.56, 1.83, 1.54, 7.33, suppf,
2021-08-30,-2.21, 0.16, 11.65, 1.82, 1.54, 7.32, suppf,
2021-09-01,-3.76, 0.33, 14.15, 1.82, 1.53, 7.31, suppf,
2021-09-03,-3.08, 0.17, 4.86, 1.91, 1.60, 7.70, suppf,
2021-09-04,-1.96, -0.50, 2.55, 1.96, 1.57, 7.86, suppf,
2021-09-08,-2.10, 0.13, 7.15, 1.95, 1.63, 7.74, suppf,
2021-09-13,-2.74, 0.08, 14.16, 1.83, 1.54, 7.36, suppf,
2021-09-21,-2.42, 0.39, 4.88, 1.81, 1.53, 7.26, suppf,
2021-09-23,-2.56, 0.13, 11.83, 1.82, 1.53, 7.29, suppf,
2021-09-27,-2.59, 0.23, 12.20, 1.82, 1.52, 7.26, suppf,
2021-09-29,-2.82, 1.20, 20.18, 2.42, 2.17, 8.87, suppf,
2021-10-01,-2.59, -0.05, 8.00, 1.81, 1.53, 7.27, suppf,
2021-10-02,-2.62, 0.32, 11.24, 2.41, 2.17, 8.78, suppf,
2021-10-07,-2.55, 0.90, 10.48, 1.83, 1.54, 7.37, suppf,
2021-10-08,-2.68, 0.16, 13.82, 1.86, 1.55, 7.48, suppf,
2021-10-09,-2.18, -0.92, 9.33, 1.83, 1.54, 7.38, suppf,
2021-10-12,-3.82, 0.98, 16.17, 1.81, 1.53, 7.27, suppf,
2021-10-13,-4.12, 0.16, 16.59, 1.97, 1.68, 7.95, suppf,
2021-10-14,-2.93, 0.97, 14.14, 5.10, 4.19, 19.62, suppf,
2021-10-15,-3.51, 0.73, 14.38, 1.81, 1.52, 7.22, suppf,
2021-10-16,-4.00, 1.20, 14.14, 1.81, 1.52, 7.22, suppf,
2021-10-18,-4.65, 0.29, 15.46, 1.84, 1.54, 7.40, suppf,
2021-10-19,-4.51, -0.12, 8.36, 1.90, 1.56, 7.57, suppf,
2021-10-20,-2.80, 0.49, 16.69, 1.86, 1.60, 7.52, suppf,
2021-10-21,-3.72, 1.26, 16.40, 1.86, 1.61, 7.58, suppf,
2021-10-22,-5.00, 1.38, 12.75, 1.85, 1.56, 7.47, suppf,
2021-10-23,-3.75, 1.77, 13.85, 1.87, 1.56, 7.51, suppf,
2021-10-24,-4.23, 0.09, 22.71, 1.88, 1.59, 7.63, suppf,
2021-10-25,-2.69, -1.02, 23.10, 2.45, 2.19, 9.02, suppf,
2021-10-26,-3.91, -0.92, 15.34, 1.85, 1.54, 7.38, suppf,
2021-10-27,-1.95, -0.70, 6.96, 2.47, 2.18, 8.94, suppf,
2021-10-28,-2.06, 0.09, 6.41, 1.94, 1.59, 7.66, suppf,
2021-10-29,-3.30, 0.69, 11.29, 2.47, 2.19, 8.99, suppf,
2021-10-30,-2.84, -0.48, 12.42, 1.88, 1.54, 7.50, suppf,
2021-10-31,-3.77, -1.58, 15.81, 1.87, 1.54, 7.48, suppf,
2021-11-01,-3.64, -0.18, 11.78, 1.90, 1.57, 7.63, suppf,
2021-11-02,-2.30, -0.01, 9.40, 1.88, 1.54, 7.50, suppf,
2021-11-03,-3.28, -0.18, 4.55, 1.86, 1.54, 7.42, suppf,
2021-11-05,-2.46, -1.13, 9.12, 1.86, 1.54, 7.45, suppf,
2021-11-06,-2.45, -0.55, 10.00, 1.88, 1.54, 7.48, suppf,
2021-11-08,-2.31, -0.31, 7.47, 1.85, 1.54, 7.44, suppf,
2021-11-09,-4.59, -0.59, 5.73, 2.44, 2.18, 8.97, suppf,
2021-11-10,-3.57, -0.62, 8.59, 1.84, 1.55, 7.41, suppf,
2021-11-11,-2.38, -1.11, 3.79, 1.82, 1.54, 7.35, suppf,
2021-11-13,-3.09, 0.09, 7.18, 1.89, 1.59, 7.51, suppf,
2021-11-14,-3.79, 1.34, 13.93, 2.52, 2.27, 9.17, suppf,
2021-11-15,-4.40, 0.64, 8.04, 2.44, 2.21, 8.94, suppf,
2021-11-16,-3.83, -0.07, 15.18, 2.47, 2.23, 9.11, suppf,
2021-11-17,-3.61, -0.55, 12.62, 2.42, 2.16, 8.81, suppf,
2021-11-18,-2.86, -0.60, 5.47, 2.46, 2.19, 9.00, suppf,
2021-11-19,-3.57, -0.01, 6.71, 2.41, 2.16, 8.80, suppf,
2021-11-20,-3.28, -0.14, 4.14, 1.82, 1.54, 7.37, suppf,
2021-11-22,-2.82, -0.01, 6.88, 1.83, 1.53, 7.37, suppf,
2021-11-23,-2.72, -0.26, 10.28, 1.83, 1.53, 7.36, suppf,
2021-11-28,-2.31, -0.77, 6.07, 1.84, 1.55, 7.45, suppf,
2021-11-29,-1.75, -0.57, 9.41, 1.81, 1.54, 7.33, suppf,
2021-11-30,-1.81, -0.86, 4.56, 1.81, 1.53, 7.32, suppf,
2021-12-01,-2.93, -0.62, 5.31, 2.44, 2.17, 8.91, suppf,
2021-12-02,-3.61, -1.29, 11.02, 1.86, 1.54, 7.54, suppf,
2021-12-03,-2.21, -1.22, 5.73, 1.92, 1.59, 7.80, suppf,
2021-12-05,-3.55, 0.01, 7.66, 1.86, 1.54, 7.51, suppf,
2021-12-06,-3.42, -0.21, 7.70, 1.85, 1.54, 7.47, suppf,
2021-12-07,-3.22, -0.11, 15.48, 1.88, 1.57, 7.70, suppf,
2021-12-08,-2.47, -1.50, 14.42, 1.88, 1.56, 7.66, suppf,
2021-12-09,-2.65, -0.03, 15.49, 1.97, 1.58, 7.85, suppf,
2021-12-10,-3.48, 0.34, 14.69, 2.00, 1.58, 7.82, suppf,
