PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB28
Station name,Rainy_PassAK2006
Begin Date, 2006-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.0938149195 North Latitude, -152.8149176543 East Longitude, 1582.71759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-08,-0.89, 1.06, 0.91, 2.32, 1.44, 7.47, supp6,
2020-01-09,-2.26, 2.24, -0.86, 2.35, 1.48, 7.77, supp6,
2020-01-10,-2.44, 1.79, 1.59, 2.34, 1.46, 7.69, supp6,
2020-01-11,-3.42, 2.38, -4.51, 2.31, 1.44, 7.44, supp6,
2020-01-12,-3.83, 1.97, -2.93, 2.32, 1.45, 7.47, supp6,
2020-01-13,-3.68, 2.60, -7.44, 2.33, 1.46, 7.49, supp6,
2020-01-14,-3.03, 2.64, -10.12, 2.32, 1.44, 7.41, supp6,
2020-01-15,-3.53, 1.22, -11.90, 2.31, 1.43, 7.36, supp6,
2020-01-16,-0.87, 0.84, -13.75, 2.39, 1.47, 7.46, supp6,
2020-01-17,-1.89, 2.10, -3.95, 2.39, 1.46, 7.49, supp6,
2020-01-18,-1.79, 1.21, -9.08, 2.30, 1.43, 7.38, supp6,
2020-01-19,-2.68, 0.91, 2.68, 2.32, 1.44, 7.38, supp6,
2020-01-20,-2.06, 0.83, 2.09, 2.32, 1.43, 7.40, supp6,
2020-01-21,-1.64, 1.32, -4.17, 2.30, 1.43, 7.34, supp6,
2020-01-22,-2.14, 0.83, -2.16, 2.30, 1.43, 7.34, supp6,
2020-01-23,-2.13, -0.11, -2.30, 2.30, 1.43, 7.34, supp6,
2020-01-24,-1.71, -0.31, -3.78, 2.30, 1.44, 7.40, supp6,
2020-01-25,-1.64, -0.38, -3.64, 2.31, 1.42, 7.33, supp6,
2020-01-26,-0.68, 0.28, -4.88, 2.31, 1.43, 7.35, supp6,
2020-01-27,-0.87, 0.43, -2.99, 2.31, 1.44, 7.36, supp6,
2020-01-28,-0.55, 0.61, 1.36, 2.31, 1.44, 7.34, supp6,
2020-01-29,-0.44, 0.90, 5.96, 2.31, 1.44, 7.37, supp6,
2020-01-30,-2.28, 0.99, 7.61, 2.31, 1.43, 7.33, supp6,
2020-01-31,-1.37, -0.80, 7.98, 2.31, 1.44, 7.30, supp6,
2020-02-01,-0.58, -0.57, -2.23, 2.31, 1.45, 7.35, supp6,
2020-02-02,-1.60, 0.85, -9.50, 2.31, 1.45, 7.37, supp6,
2020-02-03,-1.93, 1.54, -5.93, 2.31, 1.44, 7.39, supp6,
2020-02-04,-2.50, 1.50, -2.21, 2.32, 1.45, 7.36, supp6,
2020-02-05,-2.38, -0.08, -1.99, 2.32, 1.45, 7.32, supp6,
2020-02-06,-2.93, 1.58, -0.90, 2.31, 1.45, 7.31, supp6,
2020-02-07,-1.09, 3.38, -12.92, 2.32, 1.45, 7.34, supp6,
2020-02-08,-1.84, 5.86, -6.06, 2.32, 1.45, 7.35, supp6,
2020-02-09,-2.15, 5.75, -2.34, 2.32, 1.45, 7.36, supp6,
2020-02-10,-2.10, 1.28, -10.93, 2.33, 1.45, 7.35, supp6,
2020-02-11,-1.29, 2.18, -14.97, 2.32, 1.45, 7.34, supp6,
2020-02-12,-1.11, 1.28, -5.87, 2.32, 1.44, 7.34, supp6,
2020-02-13,-1.97, -0.77, -7.83, 2.37, 1.48, 7.48, supp6,
2020-02-14,2.28, -0.13, -5.67, 2.37, 1.48, 7.51, supp6,
2020-02-15,-0.52, 0.74, -2.21, 2.32, 1.44, 7.33, supp6,
2020-02-16,-1.17, 1.04, -2.28, 2.31, 1.44, 7.34, supp6,
2020-02-17,-2.21, 1.45, -4.28, 2.32, 1.44, 7.37, supp6,
2020-02-18,-2.17, 1.56, -0.92, 2.35, 1.46, 7.46, supp6,
2020-02-19,-2.63, 1.33, 1.08, 2.33, 1.45, 7.36, supp6,
2020-02-20,-0.60, 0.82, 0.29, 2.35, 1.47, 7.45, supp6,
2020-02-21,-1.79, 1.23, 4.56, 2.37, 1.46, 7.47, supp6,
2020-02-22,-2.16, 1.91, 3.25, 2.31, 1.43, 7.35, supp6,
2020-02-23,-1.49, 1.12, -9.99, 2.31, 1.44, 7.36, supp6,
2020-02-24,-1.30, 1.82, -21.01, 2.31, 1.43, 7.30, supp6,
2020-02-25,-0.84, 1.39, -18.37, 2.30, 1.43, 7.30, supp6,
2020-02-26,-1.22, 0.89, -8.96, 2.31, 1.44, 7.35, supp6,
2020-02-27,-0.28, 0.17, -9.47, 2.33, 1.44, 7.37, supp6,
2020-02-28,-1.65, 0.58, -14.33, 2.32, 1.44, 7.40, supp6,
2020-02-29,-0.99, 2.47, -8.88, 2.30, 1.43, 7.29, supp6,
2020-03-01,-1.47, 2.01, -1.06, 2.30, 1.43, 7.29, supp6,
2020-03-02,-1.87, 2.10, 5.22, 2.30, 1.43, 7.26, supp6,
2020-03-03,-0.68, 0.37, -5.99, 2.33, 1.43, 7.36, supp6,
2020-03-04,-3.27, -0.51, -4.80, 2.33, 1.44, 7.38, supp6,
2020-03-05,-1.75, 0.50, -19.31, 2.32, 1.44, 7.36, supp6,
2020-03-06,-1.17, 2.42, -11.38, 2.30, 1.43, 7.29, supp6,
2020-03-07,-1.42, 1.75, -7.07, 2.31, 1.43, 7.32, supp6,
2020-03-08,-1.81, 2.38, -4.60, 2.31, 1.43, 7.34, supp6,
2020-03-09,-1.88, 0.86, -4.67, 2.33, 1.44, 7.37, supp6,
2020-03-10,-0.99, -0.65, -1.82, 2.33, 1.45, 7.49, supp6,
2020-03-11,-2.65, -0.05, -8.93, 2.32, 1.44, 7.43, supp6,
2020-03-12,-1.94, 2.61, -23.81, 2.33, 1.46, 7.44, supp6,
2020-03-13,-1.66, 2.42, -22.54, 2.33, 1.46, 7.46, supp6,
2020-03-14,-2.04, 1.69, -25.78, 2.33, 1.45, 7.48, supp6,
2020-03-15,-1.88, 2.06, -20.46, 2.34, 1.45, 7.48, supp6,
2020-03-16,-2.37, 1.93, -18.38, 2.33, 1.45, 7.50, supp6,
2020-03-17,-2.52, 2.69, -13.19, 2.33, 1.44, 7.42, supp6,
2020-03-18,-4.25, 2.61, -9.20, 2.33, 1.45, 7.49, supp6,
2020-03-19,-1.98, 0.96, -9.34, 2.52, 1.59, 8.21, supp6,
2020-03-20,-3.38, 1.65, -12.74, 2.49, 1.52, 7.70, supp6,
2020-03-21,-2.18, 0.87, -12.21, 2.40, 1.48, 7.58, supp6,
2020-03-22,-1.11, 2.99, -14.94, 2.32, 1.44, 7.41, supp6,
2020-03-23,0.14, 3.55, -18.16, 2.34, 1.46, 7.49, supp6,
2020-03-24,-1.29, 3.60, -13.85, 2.33, 1.46, 7.53, supp6,
2020-03-25,-3.12, 1.87, -6.55, 2.34, 1.45, 7.51, supp6,
2020-03-26,-2.30, 1.89, -10.69, 2.34, 1.46, 7.54, supp6,
2020-03-27,-1.61, 2.68, -10.10, 2.32, 1.44, 7.45, supp6,
2020-03-28,-3.26, 2.44, -8.88, 2.32, 1.44, 7.44, supp6,
2020-03-29,-1.80, 2.24, -9.46, 2.34, 1.45, 7.49, supp6,
2020-03-30,-2.22, 2.33, -14.30, 2.33, 1.46, 7.52, supp6,
2020-03-31,-4.06, 2.30, -12.38, 2.34, 1.46, 7.55, supp6,
2020-04-01,-2.19, 2.78, -19.68, 2.32, 1.45, 7.47, supp6,
2020-04-02,-2.97, 2.59, -19.62, 2.31, 1.44, 7.38, supp6,
2020-04-03,-2.53, 2.28, -19.02, 2.30, 1.45, 7.39, supp6,
2020-04-04,-1.35, 2.64, -17.62, 2.31, 1.44, 7.42, supp6,
2020-04-05,-2.51, 1.50, -8.85, 2.33, 1.46, 7.50, supp6,
2020-04-06,-1.34, 1.09, -16.61, 2.34, 1.46, 7.51, supp6,
2020-04-07,-1.71, 1.49, -9.64, 2.31, 1.45, 7.44, supp6,
2020-04-08,-1.97, 2.06, -15.83, 2.35, 1.46, 7.52, supp6,
2020-04-09,-3.58, 2.73, -15.28, 2.32, 1.45, 7.46, supp6,
2020-04-10,-2.70, 2.21, -17.39, 2.32, 1.44, 7.47, final,
2020-04-11,-0.53, 2.44, -19.38, 2.35, 1.47, 7.60, final,
2020-04-12,-2.42, 2.71, -21.58, 2.37, 1.48, 7.67, supp6,
2020-04-13,-1.37, 2.48, -17.70, 2.36, 1.47, 7.61, supp6,
2020-04-14,-0.59, 1.95, -21.38, 2.32, 1.45, 7.44, supp6,
2020-04-15,-0.29, 2.42, -18.81, 2.31, 1.45, 7.44, supp6,
2020-04-16,-2.10, 2.11, -18.29, 2.33, 1.44, 7.47, supp6,
2020-04-17,-0.69, 2.29, -16.11, 2.33, 1.45, 7.48, supp6,
2020-04-18,-0.36, 1.45, -13.91, 2.33, 1.45, 7.49, supp6,
2020-04-19,-1.22, 0.14, -9.72, 2.31, 1.45, 7.43, supp6,
2020-04-20,-0.63, 1.01, -9.23, 2.41, 1.52, 7.80, supp6,
2020-04-21,-0.86, 1.67, -15.57, 2.33, 1.46, 7.47, supp6,
2020-04-22,-0.95, 1.16, -10.09, 2.32, 1.45, 7.44, supp6,
2020-04-23,-2.00, 2.56, -16.38, 2.39, 1.47, 7.67, supp6,
2020-04-24,-1.88, 1.67, -17.22, 2.36, 1.47, 7.58, supp6,
2020-04-25,-1.08, 1.42, -13.81, 2.30, 1.44, 7.37, supp6,
2020-04-26,-1.70, 1.76, -8.25, 2.27, 1.43, 7.35, supp6,
2020-04-27,-1.92, 2.00, -8.95, 2.29, 1.44, 7.38, supp6,
2020-04-28,-2.06, 2.01, -14.01, 2.29, 1.43, 7.38, supp6,
2020-04-29,-2.50, 1.22, -13.21, 2.28, 1.44, 7.40, supp6,
2020-04-30,-1.43, 1.80, -10.11, 2.27, 1.43, 7.32, supp6,
2020-05-01,-1.32, 1.25, -10.42, 2.28, 1.43, 7.36, supp6,
2020-05-02,-1.30, 1.74, -19.61, 2.29, 1.44, 7.39, supp6,
2020-05-03,-0.98, 0.91, -14.48, 2.29, 1.44, 7.40, supp6,
2020-05-04,-1.97, 1.39, -15.30, 2.28, 1.44, 7.40, supp6,
2020-05-05,-2.41, 1.36, -19.34, 2.35, 1.49, 7.51, supp6,
2020-05-06,-1.57, 1.31, -19.59, 2.27, 1.44, 7.39, supp6,
2020-05-07,-2.59, 1.90, -28.52, 2.28, 1.44, 7.43, supp6,
2020-05-08,-2.93, 2.34, -29.14, 2.33, 1.47, 7.58, supp6,
2020-05-09,-2.68, 0.45, -28.08, 2.31, 1.48, 7.70, supp6,
2020-05-10,-3.12, 1.40, -28.67, 2.30, 1.47, 7.67, supp6,
2020-05-11,-1.55, 0.36, -24.25, 2.28, 1.44, 7.39, supp6,
2020-05-12,-1.48, 1.17, -16.37, 2.29, 1.44, 7.40, supp6,
2020-05-13,-1.79, -0.04, -17.78, 2.29, 1.45, 7.45, supp6,
2020-05-14,-1.22, 0.57, -14.07, 2.34, 1.45, 7.48, supp6,
2020-05-15,-0.70, -0.17, -18.56, 2.32, 1.45, 7.45, supp6,
2020-05-16,-0.54, 1.12, -23.54, 2.28, 1.44, 7.35, supp6,
2020-05-17,-2.17, 0.44, -12.88, 2.28, 1.44, 7.36, supp6,
2020-05-18,-0.67, 1.12, -14.75, 2.29, 1.45, 7.42, supp6,
2020-05-19,-1.31, 1.20, -12.77, 2.29, 1.44, 7.41, supp6,
2020-05-20,-1.23, 0.54, -14.21, 2.29, 1.44, 7.40, supp6,
2020-05-21,-1.17, 1.81, -4.67, 2.28, 1.44, 7.31, supp6,
2020-05-22,-1.23, 0.95, -10.47, 2.29, 1.47, 7.54, supp6,
2020-05-23,0.35, 0.15, -13.85, 2.29, 1.45, 7.41, supp6,
2020-05-24,0.01, 0.99, -8.87, 2.31, 1.46, 7.47, supp6,
2020-05-25,-1.08, 0.78, -13.84, 2.31, 1.46, 7.44, supp6,
2020-05-26,-1.43, 1.00, -15.54, 2.30, 1.44, 7.35, supp6,
2020-05-27,0.23, 0.80, -13.28, 2.29, 1.43, 7.30, supp6,
2020-05-28,0.23, 0.09, -20.88, 2.34, 1.48, 7.56, supp6,
2020-05-29,-0.72, 0.31, -22.27, 2.31, 1.46, 7.41, supp6,
2020-05-30,-0.57, -0.58, -13.45, 2.36, 1.49, 7.51, supp6,
2020-05-31,0.44, -0.16, -11.42, 2.32, 1.45, 7.40, supp6,
2020-06-01,-0.22, 0.30, -12.59, 2.30, 1.45, 7.32, supp6,
2020-06-02,-1.23, 0.07, -8.37, 2.32, 1.44, 7.33, supp6,
2020-06-03,-0.51, 0.05, -14.69, 2.32, 1.45, 7.35, supp6,
2020-06-04,-1.78, 0.06, -7.47, 2.46, 1.51, 7.67, supp6,
2020-06-05,-2.05, -0.53, -13.19, 2.47, 1.50, 7.66, supp6,
2020-06-06,0.46, -0.21, -15.27, 2.43, 1.47, 7.46, supp6,
2020-06-07,-3.25, 1.26, -11.13, 2.41, 1.47, 7.46, supp6,
2020-06-08,-0.33, -0.63, -16.48, 2.42, 1.48, 7.52, supp6,
2020-06-09,-1.37, 0.63, -14.35, 2.42, 1.48, 7.48, supp6,
2020-06-10,-1.19, 0.60, -10.73, 2.41, 1.48, 7.48, supp6,
2020-06-11,-4.37, 1.08, -9.09, 2.43, 1.49, 7.59, supp6,
2020-06-12,-1.50, 0.21, -16.65, 2.33, 1.45, 7.29, supp6,
2020-06-13,-2.31, 0.38, -12.62, 2.31, 1.44, 7.28, supp6,
2020-06-14,-2.27, 0.08, -1.35, 2.33, 1.45, 7.34, supp6,
2020-06-15,-1.88, 0.98, -1.07, 2.32, 1.44, 7.33, supp6,
2020-06-16,-1.69, 0.17, -5.70, 2.32, 1.45, 7.31, supp6,
2020-06-17,-1.60, 0.27, -8.66, 2.31, 1.45, 7.31, supp6,
2020-06-18,-2.12, 0.95, -12.44, 2.32, 1.45, 7.33, supp6,
2020-06-19,-1.69, 0.03, -4.92, 2.32, 1.45, 7.33, supp6,
2020-06-20,-3.32, 0.89, -0.33, 2.32, 1.45, 7.33, supp6,
2020-06-21,-2.84, 1.11, -2.66, 2.33, 1.46, 7.39, supp6,
2020-06-22,-3.56, 0.65, -9.17, 2.31, 1.45, 7.34, supp6,
2020-06-23,-2.47, 0.72, -8.13, 2.31, 1.45, 7.36, supp6,
2020-06-24,-1.60, 0.40, -10.24, 2.30, 1.44, 7.33, supp6,
2020-06-25,-4.07, 1.12, -3.49, 2.31, 1.44, 7.36, supp6,
2020-06-26,-3.43, 1.13, -7.76, 2.34, 1.48, 7.65, supp6,
2020-06-27,-2.45, 0.63, -11.56, 2.35, 1.47, 7.50, supp6,
2020-06-28,-2.14, 1.38, -11.76, 2.33, 1.47, 7.51, supp6,
2020-06-29,-3.61, 1.07, -6.16, 2.34, 1.47, 7.52, supp6,
2020-06-30,-6.09, 2.90, -7.27, 2.34, 1.48, 7.62, supp6,
2020-07-01,-2.20, -0.04, -10.99, 2.32, 1.45, 7.40, supp6,
2020-07-02,-3.14, 0.60, -15.61, 2.31, 1.45, 7.43, supp6,
2020-07-03,-2.44, 1.11, -8.65, 2.30, 1.45, 7.34, supp6,
2020-07-04,-2.89, 2.39, -5.72, 2.31, 1.45, 7.36, supp6,
2020-07-05,-3.11, 1.35, -16.38, 2.30, 1.44, 7.36, supp6,
2020-07-06,-3.03, 1.09, -7.29, 2.32, 1.44, 7.36, supp6,
2020-07-07,-1.97, -0.17, -8.06, 2.32, 1.46, 7.46, supp6,
2020-07-08,-1.69, 0.46, -14.57, 2.31, 1.44, 7.35, supp6,
2020-07-09,-2.99, 2.07, 1.52, 2.32, 1.46, 7.57, supp6,
2020-07-10,-4.15, -0.28, -4.27, 2.36, 1.49, 7.44, supp6,
2020-07-11,-3.48, 1.56, -2.70, 2.35, 1.47, 7.42, supp6,
2020-07-12,-2.65, 0.46, 2.94, 2.34, 1.47, 7.37, supp6,
2020-07-13,-3.05, 1.15, 0.02, 2.32, 1.46, 7.35, supp6,
2020-07-14,-5.34, 0.93, 0.39, 2.33, 1.46, 7.37, supp6,
2020-07-15,-4.55, 0.24, 0.94, 2.33, 1.46, 7.39, supp6,
2020-07-16,-1.57, -0.37, -2.34, 2.32, 1.46, 7.41, supp6,
2020-07-17,-1.93, 0.59, 1.27, 2.34, 1.46, 7.40, supp6,
2020-07-18,-2.65, 1.44, 0.12, 2.31, 1.46, 7.36, supp6,
2020-07-19,-1.88, 1.12, -4.25, 2.32, 1.46, 7.37, supp6,
2020-07-20,-3.04, 1.59, -3.96, 2.32, 1.46, 7.36, supp6,
2020-07-21,-4.42, 0.52, -2.25, 2.32, 1.45, 7.37, supp6,
2020-07-22,-2.74, 0.67, -2.33, 2.32, 1.46, 7.39, supp6,
2020-07-23,-3.29, 0.23, -0.25, 2.33, 1.45, 7.37, supp6,
2020-07-24,-3.69, 0.01, -0.18, 2.34, 1.46, 7.41, supp6,
2020-07-25,-3.69, 0.24, 4.48, 2.32, 1.45, 7.37, supp6,
2020-07-26,-3.68, 0.68, 2.58, 2.32, 1.45, 7.40, supp6,
2020-07-27,-3.86, -0.18, -3.49, 2.33, 1.45, 7.41, supp6,
2020-07-28,-4.74, 1.04, -0.12, 2.44, 1.51, 7.76, supp6,
2020-07-29,-3.05, -1.12, -2.13, 2.34, 1.46, 7.41, supp6,
2020-07-30,-1.90, 0.52, 4.52, 2.33, 1.45, 7.41, supp6,
2020-07-31,-4.48, 1.45, -2.06, 2.35, 1.46, 7.50, supp6,
2020-08-01,-1.71, -0.07, -2.39, 2.33, 1.45, 7.40, supp6,
2020-08-02,-3.25, -0.35, 0.66, 2.34, 1.48, 7.45, supp6,
2020-08-03,-3.29, 0.75, -1.19, 2.34, 1.46, 7.44, supp6,
2020-08-04,-2.62, -0.00, 1.50, 2.32, 1.46, 7.38, supp6,
2020-08-05,-2.85, 0.07, 4.43, 2.33, 1.46, 7.44, supp6,
2020-08-06,-3.00, 0.40, 6.02, 2.39, 1.49, 7.58, supp6,
2020-08-07,-1.65, -0.10, 8.15, 2.37, 1.47, 7.48, supp6,
2020-08-08,-1.85, -0.41, 6.79, 3.54, 2.69, 9.67, supp6,
2020-08-09,-2.72, -0.45, 3.87, 3.46, 2.56, 9.41, supp6,
2020-08-10,-3.41, -0.68, 3.86, 3.81, 3.12, 10.56, supp6,
2020-08-11,-4.57, -0.15, 3.12, 2.37, 1.49, 7.57, supp6,
2020-08-12,-3.46, 0.51, -1.02, 2.34, 1.46, 7.45, supp6,
2020-08-13,-5.39, 2.02, 2.26, 2.34, 1.46, 7.45, supp6,
2020-08-14,-1.99, -0.29, -3.27, 2.35, 1.47, 7.49, supp6,
2020-08-15,-2.95, -0.63, -1.90, 2.34, 1.46, 7.44, supp6,
2020-08-16,-2.52, -0.37, 3.96, 2.35, 1.46, 7.50, suppf,
2020-08-17,-3.15, 0.41, 4.41, 2.34, 1.47, 7.49, suppf,
2020-08-18,-3.02, 1.22, 7.04, 2.34, 1.46, 7.46, suppf,
2020-08-19,-3.26, -1.01, 2.88, 2.33, 1.45, 7.39, suppf,
2020-08-20,-4.26, -0.88, 2.54, 2.32, 1.47, 7.42, suppf,
2020-08-21,-4.16, 0.77, 2.75, 2.41, 1.49, 7.61, suppf,
2020-08-22,-1.86, 0.59, 2.73, 2.35, 1.47, 7.52, suppf,
2020-08-23,-3.63, -0.78, 0.42, 2.34, 1.45, 7.47, suppf,
2020-08-24,-4.28, 0.67, -0.20, 2.32, 1.44, 7.40, suppf,
2020-08-25,-3.32, 0.97, -0.61, 2.32, 1.45, 7.43, suppf,
2020-08-26,-4.35, 0.51, 2.40, 2.31, 1.44, 7.37, suppf,
2020-08-27,-0.64, -0.94, 2.39, 2.33, 1.45, 7.48, suppf,
2020-08-28,-3.59, -0.78, 4.37, 2.33, 1.45, 7.46, suppf,
2020-08-29,-3.52, 0.51, -0.28, 2.32, 1.45, 7.40, suppf,
2020-08-30,-1.14, 0.29, 7.01, 2.32, 1.44, 7.41, suppf,
2020-08-31,-4.16, -0.64, 14.52, 2.33, 1.45, 7.44, suppf,
2020-09-01,-4.68, -0.28, 11.32, 2.33, 1.45, 7.42, suppf,
2020-09-02,-2.84, -0.28, 5.34, 2.33, 1.44, 7.42, suppf,
2020-09-03,-2.05, -1.58, 5.38, 2.32, 1.44, 7.41, suppf,
2020-09-04,-4.01, -0.86, 3.84, 2.32, 1.44, 7.38, suppf,
2020-09-05,-3.29, -0.02, -3.50, 2.33, 1.44, 7.42, suppf,
2020-09-06,-4.04, -0.15, 2.55, 2.33, 1.45, 7.43, suppf,
2020-09-07,-5.01, 1.65, 2.79, 2.32, 1.45, 7.42, suppf,
2020-09-08,-4.13, -1.07, 0.40, 2.32, 1.44, 7.40, suppf,
2020-09-09,-3.93, -0.81, 1.15, 2.32, 1.43, 7.38, suppf,
2020-09-10,-3.67, -0.38, 1.55, 2.39, 1.47, 7.58, suppf,
2020-09-11,-2.85, -0.59, -2.09, 2.45, 1.49, 7.61, suppf,
2020-09-12,-2.17, -0.06, -1.98, 2.39, 1.47, 7.53, suppf,
2020-09-13,-3.53, -0.90, -0.73, 2.32, 1.44, 7.41, suppf,
2020-09-14,-2.29, -1.10, -5.40, 2.32, 1.44, 7.43, suppf,
2020-09-15,-2.11, -1.68, 2.38, 2.38, 1.53, 7.86, suppf,
2020-09-16,-1.20, -2.92, -2.90, 2.37, 1.51, 7.75, suppf,
2020-09-17,-1.99, -1.27, 6.95, 2.36, 1.48, 7.54, suppf,
2020-09-18,-4.95, -0.47, 10.74, 2.36, 1.48, 7.53, suppf,
2020-09-19,-4.17, -1.31, 7.99, 2.36, 1.47, 7.52, suppf,
2020-09-20,-2.73, -2.06, 5.99, 2.32, 1.47, 7.48, suppf,
2020-09-21,-4.30, -1.51, 2.48, 2.30, 1.44, 7.36, suppf,
2020-09-22,-3.98, -2.44, 5.66, 2.35, 1.48, 7.46, suppf,
2020-09-23,-4.91, -1.69, 9.54, 2.36, 1.49, 7.49, suppf,
2020-09-24,-4.06, -1.54, 9.48, 2.32, 1.45, 7.35, suppf,
2020-09-25,-3.67, -2.40, 5.15, 2.30, 1.44, 7.28, suppf,
2020-09-26,-2.82, -1.42, 10.03, 2.33, 1.45, 7.40, suppf,
2020-09-27,-4.92, -0.88, 9.29, 2.31, 1.44, 7.35, suppf,
2020-09-28,-3.53, -0.35, 13.25, 2.32, 1.45, 7.36, suppf,
2020-09-29,-4.38, -0.98, 2.63, 2.30, 1.43, 7.30, suppf,
2020-09-30,-2.92, -1.70, 4.51, 2.31, 1.44, 7.36, suppf,
2020-10-01,-5.22, -2.10, 1.66, 2.29, 1.43, 7.29, suppf,
2020-10-02,-5.27, -0.49, 6.34, 2.29, 1.44, 7.45, suppf,
2020-10-03,-4.19, -2.26, 10.89, 2.27, 1.42, 7.31, suppf,
2020-10-04,-4.56, -1.78, 9.40, 1.60, 1.00, 5.14, suppf,
2020-10-05,-4.78, -2.12, 5.64, 1.60, 1.00, 5.15, suppf,
2020-10-06,-4.67, -1.44, 4.86, 1.59, 1.00, 5.12, suppf,
2020-10-07,-2.27, -0.56, 6.51, 1.59, 1.00, 5.14, suppf,
2020-10-08,-4.15, -0.97, 10.38, 1.64, 1.03, 5.25, suppf,
2020-10-09,-2.82, -1.88, 12.47, 1.60, 1.00, 5.12, suppf,
2020-10-10,-3.43, -1.48, 13.47, 1.60, 1.00, 5.14, suppf,
2020-10-11,-3.61, -1.49, 13.51, 1.59, 1.00, 5.12, suppf,
2020-10-12,-2.60, -2.23, 9.40, 1.58, 1.00, 5.11, suppf,
2020-10-13,-2.82, -1.29, 5.76, 1.59, 1.00, 5.11, suppf,
2020-10-14,-4.64, -0.40, 3.77, 1.61, 1.01, 5.16, suppf,
2020-10-15,-4.36, -0.40, -2.10, 1.59, 1.00, 5.11, suppf,
2020-10-16,-3.82, 0.50, -1.18, 1.60, 1.00, 5.14, suppf,
2020-10-17,-3.39, 0.13, 0.90, 1.60, 1.00, 5.15, suppf,
2020-10-18,-4.70, 0.48, 3.39, 1.59, 1.00, 5.11, suppf,
2020-10-19,-4.79, 0.31, 6.28, 1.60, 1.00, 5.14, suppf,
2020-10-20,-7.49, 0.65, 1.93, 1.62, 1.02, 5.29, suppf,
2020-10-21,-4.77, -1.49, -7.02, 1.60, 1.00, 5.15, suppf,
2020-10-22,-3.12, -0.45, -2.57, 1.64, 1.03, 5.28, suppf,
2020-10-23,-5.41, 0.27, -2.08, 1.63, 1.03, 5.28, suppf,
2020-10-24,-3.75, 0.16, -2.22, 1.60, 1.01, 5.15, suppf,
2020-10-25,-3.68, -0.90, 2.95, 2.26, 1.42, 7.27, suppf,
2020-10-26,-2.64, 1.70, 14.75, 2.26, 1.42, 7.23, suppf,
2020-10-27,-1.57, -2.54, 9.59, 2.25, 1.42, 7.25, suppf,
2020-10-28,-2.90, -0.25, 10.83, 2.31, 1.44, 7.29, suppf,
2020-10-29,-0.84, -1.41, 5.43, 2.29, 1.45, 7.37, suppf,
2020-10-30,-2.75, -2.06, 6.33, 2.29, 1.45, 7.34, suppf,
2020-10-31,-3.77, -0.60, 12.02, 2.36, 1.48, 7.46, suppf,
2020-11-01,-3.47, -0.42, 4.73, 2.34, 1.47, 7.43, suppf,
2020-11-02,-3.74, -1.78, 9.48, 2.25, 1.41, 7.27, suppf,
2020-11-03,-4.33, -0.18, 9.94, 2.25, 1.42, 7.29, suppf,
2020-11-04,-3.41, -0.40, 6.53, 2.25, 1.45, 7.54, suppf,
2020-11-05,-2.56, -1.06, 2.87, 2.28, 1.44, 7.49, suppf,
2020-11-06,-3.89, -0.38, 7.67, 2.26, 1.43, 7.31, suppf,
2020-11-07,-1.45, 1.30, 4.72, 2.24, 1.42, 7.25, suppf,
2020-11-08,-2.25, 0.28, 10.80, 2.25, 1.42, 7.27, suppf,
2020-11-09,-2.20, 0.45, 13.89, 2.26, 1.44, 7.46, suppf,
2020-11-10,-2.54, -0.28, 9.95, 2.26, 1.43, 7.33, suppf,
2020-11-11,-3.02, 0.24, 16.05, 2.27, 1.44, 7.32, suppf,
2020-11-12,-2.91, 1.28, 28.03, 2.32, 1.47, 7.58, suppf,
2020-11-13,0.24, 0.98, 23.70, 2.30, 1.46, 7.53, suppf,
2020-11-14,0.88, 0.46, 15.25, 2.28, 1.43, 7.38, suppf,
2020-11-15,-0.69, -1.39, 16.06, 2.30, 1.44, 7.43, suppf,
2020-11-16,-2.09, -0.80, 6.07, 2.32, 1.48, 7.55, suppf,
2020-11-17,-2.69, 0.02, 2.75, 2.30, 1.47, 7.48, suppf,
2020-11-18,-3.34, 0.15, 8.54, 2.34, 1.47, 7.62, suppf,
2020-11-19,-2.84, -0.06, 11.31, 2.27, 1.44, 7.36, suppf,
2020-11-20,-2.06, -0.06, 6.54, 2.35, 1.49, 7.68, suppf,
2020-11-21,-1.47, 0.09, 5.01, 2.30, 1.47, 7.62, suppf,
2020-11-22,-2.27, -1.04, 7.96, 2.30, 1.46, 7.44, suppf,
2020-11-23,-1.18, -0.14, 14.22, 2.34, 1.47, 7.50, suppf,
2020-11-24,-3.62, 1.17, 15.40, 2.34, 1.48, 7.52, suppf,
2020-11-25,-2.06, -0.60, 17.21, 2.27, 1.43, 7.34, suppf,
2020-11-26,-2.52, -1.20, 18.67, 2.29, 1.44, 7.38, suppf,
2020-11-27,-1.53, -2.25, 12.18, 2.28, 1.44, 7.37, suppf,
2020-11-28,-2.46, -1.03, 14.85, 2.33, 1.47, 7.53, suppf,
2020-11-29,-2.05, 0.20, 18.04, 2.39, 1.49, 7.65, suppf,
2020-11-30,-1.62, 1.13, 15.20, 2.34, 1.45, 7.47, suppf,
