PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INES
Station name,Evansville
Begin Date, 2010-10-30
End Date, 2020-09-21
Release Date, 2021-08-28
Reference position, 38.1294319783 North Latitude, -87.5505215837 East Longitude, 111.47467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-02,-0.88, 6.25, -7.05, 1.89, 1.57, 7.16, repro,
2018-05-03,-4.33, 6.03, -15.97, 2.77, 2.19, 9.96, repro,
2018-05-09,0.67, 3.83, -16.32, 3.67, 2.99, 13.61, repro,
2018-05-10,-1.65, 3.62, -10.48, 1.99, 1.66, 7.51, repro,
2018-05-11,-0.08, 4.92, -10.38, 1.90, 1.58, 7.21, repro,
2018-05-12,-0.29, 5.04, -10.35, 1.94, 1.60, 7.35, repro,
2018-05-13,-0.88, 5.73, -12.16, 1.96, 1.57, 7.27, repro,
2018-05-14,-0.73, 6.18, -14.03, 1.90, 1.57, 7.13, repro,
2018-05-15,-1.54, 2.24, -14.48, 2.01, 1.70, 7.68, repro,
2018-05-16,-0.59, 6.60, -14.65, 1.90, 1.56, 7.15, repro,
2018-05-17,-1.38, 4.80, -14.96, 1.92, 1.59, 7.32, repro,
2018-05-18,-0.40, 4.33, -7.75, 1.93, 1.62, 7.33, repro,
2018-05-19,-1.13, 5.00, -12.37, 1.91, 1.57, 7.18, repro,
2018-05-20,-0.82, 4.12, -14.25, 1.90, 1.58, 7.22, repro,
2018-05-21,-2.45, 3.05, -8.00, 1.95, 1.64, 7.44, repro,
2018-05-22,-1.10, 4.79, -17.07, 1.94, 1.59, 7.33, repro,
2018-05-23,-0.28, 4.19, -13.85, 1.90, 1.56, 7.17, repro,
2018-05-24,-0.02, 5.93, -19.95, 1.89, 1.56, 7.08, repro,
2018-05-25,-0.89, 3.77, -13.64, 1.88, 1.55, 7.06, repro,
2018-05-26,-0.82, 4.71, -6.46, 1.91, 1.58, 7.26, repro,
2018-05-27,-1.88, 3.61, -13.07, 1.91, 1.57, 7.21, repro,
2018-05-28,0.04, 5.46, -1.07, 1.97, 1.60, 7.42, repro,
2018-05-29,-0.45, 5.56, -8.14, 1.95, 1.61, 7.44, repro,
2018-05-30,-4.29, 5.45, -0.80, 1.99, 1.64, 7.55, repro,
2018-05-31,1.16, 4.42, -0.22, 2.04, 1.68, 7.74, repro,
2018-06-01,-1.81, 4.93, -2.58, 2.02, 1.67, 7.68, repro,
2018-06-02,-0.38, 3.26, -12.73, 1.91, 1.58, 7.23, repro,
2018-06-03,0.02, 5.48, -3.05, 2.00, 1.62, 7.55, supp6,
2018-06-04,-1.27, 3.05, -9.28, 1.92, 1.60, 7.15, supp6,
2018-06-05,0.76, 4.99, -11.60, 1.91, 1.58, 7.29, supp6,
2018-06-06,-0.63, 5.58, -2.91, 1.93, 1.61, 7.26, supp6,
2018-06-07,-1.95, 4.44, -10.64, 1.95, 1.61, 7.45, supp6,
2018-06-08,-0.59, 2.09, -13.48, 1.93, 1.58, 7.28, supp6,
2018-06-09,-1.54, 4.82, -12.01, 1.95, 1.65, 7.41, supp6,
2018-06-10,-1.50, 4.39, -6.26, 2.00, 1.62, 7.47, supp6,
2018-06-11,-0.00, 4.42, -13.87, 1.99, 1.67, 7.55, supp6,
2018-06-12,2.64, 4.89, -17.32, 2.04, 1.73, 7.95, supp6,
2018-06-13,-0.24, 3.74, -10.66, 1.92, 1.57, 7.17, supp6,
2018-06-14,-0.42, 4.28, -16.79, 2.26, 1.82, 8.54, supp6,
2018-06-15,-2.48, 5.67, -20.35, 1.93, 1.57, 7.23, supp6,
2018-06-16,0.04, 5.24, -12.33, 2.06, 1.86, 8.09, supp6,
2018-06-17,-1.72, 4.51, -4.71, 1.92, 1.65, 7.35, supp6,
2018-06-18,-1.14, 5.71, -2.65, 1.90, 1.57, 7.21, supp6,
2018-06-19,0.55, 4.54, -12.32, 1.90, 1.58, 7.17, supp6,
2018-06-20,0.86, 4.33, -6.12, 1.92, 1.61, 7.28, supp6,
2018-06-21,-0.77, 4.02, -0.70, 1.98, 1.65, 7.54, supp6,
2018-06-22,0.57, 5.21, 2.54, 1.94, 1.68, 7.60, supp6,
2018-06-23,0.44, 5.19, -2.89, 1.89, 1.58, 7.25, supp6,
2018-06-24,0.38, 3.23, -2.32, 1.95, 1.62, 7.35, supp6,
2018-06-25,1.49, 3.87, -14.33, 2.11, 1.80, 8.06, supp6,
2018-06-26,0.18, 5.34, -5.78, 1.95, 1.66, 7.43, supp6,
2018-06-27,1.03, 5.36, -4.67, 2.04, 1.69, 7.84, supp6,
2018-06-28,0.07, 6.50, -8.23, 1.91, 1.58, 7.25, supp6,
2018-06-29,-0.97, 5.89, -9.11, 1.93, 1.58, 7.29, campf,
2018-06-30,-0.92, 6.98, -12.01, 1.98, 1.67, 7.57, campf,
2018-07-01,0.09, 4.08, -18.93, 1.96, 1.62, 7.46, campf,
2018-07-02,1.52, 7.11, -25.00, 2.06, 1.78, 8.01, campf,
2018-07-03,-1.31, 3.98, -8.57, 2.04, 1.75, 7.80, campf,
2018-07-04,0.75, 7.94, -8.97, 1.91, 1.56, 7.15, campf,
2018-07-05,-0.36, 5.90, -12.61, 2.00, 1.64, 7.53, campf,
2018-07-06,-0.58, 5.06, -15.21, 1.95, 1.63, 7.35, campf,
2018-07-07,0.29, 2.65, -9.34, 1.90, 1.61, 7.14, campf,
2018-07-08,-1.02, 5.62, -13.02, 1.89, 1.58, 7.19, campf,
2018-07-09,0.22, 2.25, -14.01, 1.95, 1.63, 7.44, campf,
2018-07-10,-0.88, 4.96, -11.92, 1.97, 1.59, 7.40, campf,
2018-07-11,0.68, 6.86, -7.70, 2.45, 2.00, 9.04, campf,
2018-07-12,0.56, 5.36, -12.13, 1.89, 1.57, 7.10, campf,
2018-07-13,0.70, 5.26, 4.98, 1.88, 1.57, 7.14, campf,
2018-07-14,0.59, 4.50, -1.60, 1.96, 1.65, 7.51, campf,
2018-07-15,1.93, 4.60, -6.97, 1.93, 1.63, 7.30, campf,
2018-07-16,-7.78, 293.05, -2.78, 106.36, 544.29, 683.40, campf,
2018-07-17,-8.30, 39.67, 20.46, 77.23, 47.04, 167.14, campf,
2018-07-19,-1.33, 4.07, 5.17, 1.93, 1.60, 7.27, campf,
2018-07-20,-2.10, 4.12, -3.62, 1.98, 1.64, 7.60, campf,
2018-07-21,-0.71, 4.08, -6.57, 1.93, 1.62, 7.30, campf,
2018-07-22,1.92, 3.15, -3.30, 2.19, 1.77, 8.12, campf,
2018-07-23,-1.02, 4.24, -4.66, 1.90, 1.58, 7.17, campf,
2018-07-24,-1.24, 4.44, -6.00, 1.97, 1.58, 7.33, campf,
2018-07-25,-1.59, 4.85, 2.52, 1.93, 1.62, 7.32, campf,
2018-07-26,0.73, 4.14, 6.20, 1.89, 1.56, 7.11, campf,
2018-07-27,1.47, 2.18, -6.09, 3.46, 2.75, 12.52, campf,
2018-07-29,-0.59, 3.18, -4.63, 2.80, 2.35, 10.71, campf,
2018-07-30,-2.19, 2.46, -5.96, 1.99, 1.64, 7.58, campf,
2018-07-31,-2.35, 3.73, 1.40, 2.12, 1.69, 7.91, campf,
2018-08-01,2.32, 2.94, -17.20, 1.92, 1.61, 7.33, campf,
2018-08-02,-0.05, 3.96, -9.81, 1.93, 1.61, 7.33, campf,
2018-08-03,0.43, 3.97, -5.57, 1.98, 1.67, 7.37, campf,
2018-08-04,2.50, 7.53, 15.55, 9.23, 7.92, 43.81, campf,
2018-08-05,-1.41, 3.83, -8.97, 1.97, 1.61, 7.47, campf,
2018-08-06,0.42, 3.06, -10.06, 1.90, 1.58, 7.18, campf,
2018-08-07,2.40, 3.12, -5.18, 1.95, 1.62, 7.44, campf,
2018-08-08,0.10, 4.98, -8.17, 1.95, 1.60, 7.29, campf,
2018-08-09,-0.93, 2.90, -2.96, 2.01, 1.68, 7.69, campf,
2018-08-10,-1.95, 4.25, -9.33, 1.89, 1.56, 7.13, campf,
2018-08-11,1.26, 5.33, -7.79, 2.02, 1.70, 7.72, campf,
2018-08-12,1.69, 3.83, -13.59, 1.91, 1.57, 7.15, campf,
2018-08-13,0.49, 3.91, -10.83, 2.03, 1.63, 7.53, campf,
2018-08-14,-0.28, 4.05, -7.62, 1.94, 1.61, 7.28, campf,
2018-08-15,-0.07, 5.45, -9.05, 1.92, 1.61, 7.34, campf,
2018-08-16,0.73, 5.95, -6.49, 1.94, 1.61, 7.33, campf,
2018-08-17,-0.65, 4.39, -8.87, 2.08, 1.67, 7.79, campf,
2018-08-18,0.37, 5.47, -3.92, 1.92, 1.58, 7.17, campf,
2018-08-19,0.88, 4.35, -3.04, 1.91, 1.57, 7.14, campf,
2018-08-20,-1.31, 3.18, 4.11, 1.99, 1.61, 7.46, campf,
2018-08-21,-0.46, 4.50, 0.05, 1.90, 1.57, 7.10, campf,
2018-08-22,0.39, 4.71, -9.55, 2.00, 1.70, 7.64, campf,
2018-08-23,1.30, 2.83, -8.03, 2.00, 1.68, 7.60, campf,
2018-08-24,0.62, 2.78, -3.19, 1.90, 1.59, 7.22, campf,
2018-08-25,1.33, 4.43, -4.51, 1.91, 1.59, 7.26, campf,
2018-08-26,0.11, 5.41, -0.50, 1.93, 1.60, 7.24, campf,
2018-08-27,-0.79, 6.71, -4.85, 1.89, 1.56, 7.09, campf,
2018-08-28,-0.10, 5.35, -7.16, 1.93, 1.61, 7.28, campf,
2018-08-29,0.21, 2.42, 5.67, 2.03, 1.73, 7.81, campf,
2018-08-30,0.83, 3.40, -4.96, 1.90, 1.57, 7.14, campf,
2018-08-31,0.47, 4.63, -2.38, 1.89, 1.57, 7.09, campf,
2018-09-01,-0.89, 5.12, -10.31, 1.89, 1.58, 7.17, campf,
2018-09-02,0.59, 5.07, -9.23, 1.89, 1.57, 7.15, campf,
2018-09-03,0.10, 3.54, -11.70, 1.96, 1.57, 7.28, campf,
2018-09-04,0.12, 4.10, -8.64, 1.91, 1.57, 7.17, campf,
2018-09-05,-0.08, 4.78, -10.78, 1.90, 1.58, 7.14, campf,
2018-09-06,2.16, 2.28, -11.17, 2.17, 1.81, 8.24, campf,
2018-09-07,0.80, 2.22, -8.03, 2.07, 1.75, 7.88, campf,
2018-09-08,-0.74, 2.53, -2.28, 1.98, 1.61, 7.52, campf,
2018-09-09,1.27, 1.17, -3.36, 1.90, 1.56, 7.12, campf,
2018-09-10,1.29, 2.20, -7.06, 1.93, 1.60, 7.17, campf,
2018-09-11,0.14, 3.48, -9.08, 1.95, 1.63, 7.31, campf,
2018-09-12,1.84, 2.22, -8.86, 1.89, 1.56, 7.06, campf,
2018-09-13,0.92, 2.12, -7.42, 1.93, 1.61, 7.24, campf,
2018-09-14,0.59, 3.15, -9.44, 1.95, 1.63, 7.24, campf,
2018-09-15,1.48, 2.93, -8.12, 1.89, 1.56, 7.08, campf,
2018-09-16,1.07, 3.36, -10.93, 1.91, 1.58, 7.20, campf,
2018-09-17,-1.53, 2.71, -1.51, 1.91, 1.61, 7.17, campf,
2018-09-18,0.85, 1.32, -8.11, 2.33, 1.93, 8.80, campf,
2018-09-19,-5.34, 2.89, -3.08, 1.98, 1.65, 7.50, campf,
2018-09-20,1.00, 2.06, -10.77, 1.91, 1.57, 7.17, campf,
2018-09-21,-1.80, 3.06, -8.65, 1.91, 1.60, 7.25, campf,
2018-09-22,2.14, -0.51, -8.19, 1.89, 1.56, 7.09, campf,
2018-09-23,-0.00, 2.77, -5.85, 1.97, 1.67, 7.42, campf,
2018-09-24,-1.74, 3.59, -6.28, 1.94, 1.64, 7.35, campf,
2018-09-25,1.10, 4.76, -24.17, 2.17, 1.88, 8.43, campf,
2018-09-26,1.42, 3.27, -10.83, 1.93, 1.58, 7.21, campf,
2018-09-27,0.07, 2.61, -6.41, 1.88, 1.57, 7.09, campf,
2018-09-28,-0.76, 1.44, -7.37, 1.90, 1.60, 7.12, campf,
2018-09-29,0.83, 3.52, -13.06, 1.88, 1.56, 7.03, campf,
2018-09-30,0.67, 3.00, -15.04, 1.91, 1.59, 7.24, campf,
2018-10-01,-0.24, 2.64, -16.93, 1.89, 1.57, 7.11, campf,
2018-10-02,-0.87, 1.96, -4.31, 1.95, 1.61, 7.43, campf,
2018-10-03,0.43, 3.50, -11.71, 1.88, 1.57, 7.14, campf,
2018-10-04,-1.27, 4.06, -5.92, 1.95, 1.65, 7.30, campf,
2018-10-05,1.74, 3.70, -15.98, 2.09, 1.72, 8.01, campf,
2018-10-06,1.58, 4.13, -14.39, 1.89, 1.56, 7.12, campf,
2018-10-07,0.18, 2.88, -17.31, 1.94, 1.61, 7.27, campf,
2018-10-08,0.07, 3.21, -8.71, 1.90, 1.60, 7.26, campf,
2018-10-09,0.90, 4.05, -10.03, 1.90, 1.58, 7.19, campf,
2018-10-10,-0.55, 2.33, 1.40, 1.94, 1.64, 7.27, campf,
2018-10-11,1.33, 0.34, -4.52, 1.90, 1.56, 7.11, campf,
2018-10-12,2.06, -1.10, -13.96, 1.89, 1.57, 7.15, campf,
2018-10-13,0.90, 0.17, -11.86, 1.92, 1.59, 7.20, campf,
2018-10-14,1.77, 0.91, -4.66, 1.89, 1.57, 7.19, campf,
2018-10-15,0.93, 0.07, -8.82, 1.90, 1.58, 7.19, campf,
2018-10-16,0.66, -0.09, -14.59, 1.98, 1.61, 7.35, campf,
2018-10-17,0.27, 0.93, -18.22, 1.89, 1.56, 7.07, campf,
2018-10-18,0.55, 1.69, -22.45, 1.90, 1.57, 7.18, supp6,
2018-10-19,0.74, 0.25, -17.13, 1.92, 1.59, 7.22, supp6,
2018-10-20,0.52, 1.70, -15.01, 1.89, 1.56, 7.10, supp6,
2018-10-21,2.26, 0.09, -23.16, 1.89, 1.56, 7.07, supp6,
2018-10-22,1.12, 1.68, -16.47, 1.93, 1.58, 7.25, supp6,
2018-10-23,0.49, 1.70, -18.78, 1.91, 1.58, 7.18, supp6,
2018-10-24,0.92, 1.06, -17.07, 2.03, 1.69, 7.57, supp6,
2018-10-25,0.81, 0.11, -18.23, 1.88, 1.57, 7.12, supp6,
2018-10-26,0.22, 1.48, -7.71, 1.94, 1.62, 7.29, supp6,
2018-10-27,1.09, 1.11, -11.06, 1.92, 1.61, 7.21, supp6,
2018-10-28,0.67, 2.00, -9.10, 2.29, 1.89, 8.70, supp6,
2018-10-29,1.00, 0.85, -10.83, 1.94, 1.65, 7.35, supp6,
2018-10-30,-0.94, 1.68, -14.50, 1.87, 1.55, 6.98, supp6,
2018-10-31,0.57, 3.74, -6.51, 1.94, 1.61, 7.30, supp6,
2018-11-01,0.73, 0.04, -4.08, 2.60, 2.22, 10.22, supp6,
2018-11-05,0.95, 2.55, -10.48, 1.88, 1.56, 7.08, supp6,
2018-11-06,1.10, 3.12, -9.30, 1.93, 1.58, 7.23, supp6,
2018-11-07,2.12, 1.57, -16.15, 1.90, 1.56, 7.11, supp6,
2018-11-08,0.24, 0.36, -24.24, 1.89, 1.56, 7.09, supp6,
2018-11-09,0.96, -0.71, -24.35, 1.88, 1.55, 7.01, supp6,
2018-11-10,-0.44, -1.97, -21.76, 1.90, 1.56, 7.08, supp6,
2018-11-11,1.31, -0.43, -24.55, 1.92, 1.60, 7.24, supp6,
2018-11-12,2.91, 1.05, -25.72, 1.95, 1.60, 7.36, supp6,
2018-11-13,-0.30, -1.41, -24.36, 1.92, 1.61, 7.20, supp6,
2018-11-14,1.08, -2.29, -28.37, 1.88, 1.55, 7.08, supp6,
2018-11-15,2.20, 0.74, -23.07, 1.90, 1.56, 7.10, supp6,
2018-11-16,0.04, -0.11, -13.22, 1.93, 1.59, 7.26, supp6,
2018-11-17,1.26, -0.70, -25.14, 1.92, 1.59, 7.30, supp6,
2018-11-18,1.37, 0.27, -24.88, 1.93, 1.59, 7.29, supp6,
2018-11-19,0.96, 0.21, -20.17, 1.94, 1.65, 7.45, supp6,
2018-11-20,1.01, -1.53, -24.81, 2.00, 1.69, 7.64, supp6,
2018-11-21,1.53, -1.54, -28.48, 1.94, 1.65, 7.43, supp6,
2018-11-22,1.80, 0.55, -21.35, 1.94, 1.63, 7.34, supp6,
2018-11-23,0.15, 1.47, -23.01, 2.00, 1.68, 7.63, supp6,
2018-11-24,-0.04, 2.06, -7.58, 1.98, 1.70, 7.59, supp6,
2018-11-25,0.62, 1.11, -11.82, 1.99, 1.68, 7.63, supp6,
2018-11-26,-0.39, -0.78, -12.56, 1.95, 1.61, 7.38, supp6,
2018-11-27,1.59, -1.52, -16.39, 1.92, 1.60, 7.27, supp6,
2018-11-28,1.69, -2.46, -14.15, 1.92, 1.59, 7.29, supp6,
2018-11-29,2.05, 0.84, -13.04, 1.99, 1.61, 7.41, supp6,
2018-11-30,1.29, 1.95, -12.25, 2.01, 1.66, 7.55, supp6,
2018-12-01,3.30, 3.87, -4.82, 2.07, 1.70, 7.89, supp6,
2018-12-02,1.48, 1.46, -14.60, 1.94, 1.60, 7.35, supp6,
2018-12-03,1.62, -0.94, -11.84, 1.92, 1.59, 7.27, supp6,
2018-12-04,1.40, -1.49, -11.89, 1.96, 1.64, 7.46, supp6,
2018-12-05,0.88, -1.40, -20.95, 1.92, 1.59, 7.25, supp6,
2018-12-06,1.71, -0.57, -20.95, 1.92, 1.58, 7.23, supp6,
2018-12-07,0.78, -0.93, -26.77, 2.01, 1.70, 7.72, supp6,
2018-12-08,1.60, -2.88, -26.26, 1.95, 1.65, 7.49, supp6,
2018-12-09,0.89, -2.53, -19.55, 1.97, 1.67, 7.50, supp6,
2018-12-10,1.38, -2.29, -17.92, 1.94, 1.64, 7.39, supp6,
2018-12-11,1.52, -1.18, -19.37, 1.92, 1.58, 7.24, supp6,
2018-12-12,1.03, 1.79, -17.72, 1.90, 1.56, 7.14, supp6,
2018-12-13,1.32, 0.57, -17.86, 1.93, 1.59, 7.31, supp6,
2018-12-14,1.71, 2.47, -11.25, 1.94, 1.62, 7.42, supp6,
2018-12-15,2.36, 0.03, -14.55, 1.91, 1.58, 7.25, supp6,
2018-12-16,2.66, 0.41, -23.99, 1.92, 1.59, 7.24, supp6,
2018-12-17,1.59, -0.67, -18.14, 1.92, 1.58, 7.24, supp6,
2018-12-18,1.28, -0.57, -20.64, 1.92, 1.58, 7.25, supp6,
2018-12-19,0.80, 0.26, -14.34, 1.93, 1.58, 7.28, supp6,
2018-12-20,0.67, 0.41, -5.92, 1.93, 1.59, 7.37, supp6,
2018-12-21,0.57, 0.71, 3.56, 2.60, 2.30, 10.51, supp6,
2018-12-24,5.28, 3.05, -20.98, 3.65, 2.91, 13.35, supp6,
2018-12-25,1.88, 1.65, -17.31, 1.90, 1.55, 7.08, supp6,
2018-12-26,1.53, 0.45, -15.88, 2.07, 1.67, 7.85, supp6,
2018-12-28,0.65, 0.29, -25.27, 3.36, 2.82, 12.89, supp6,
2018-12-29,-0.21, -0.53, -20.98, 1.93, 1.59, 7.31, supp6,
2018-12-30,0.87, 0.34, -12.01, 1.93, 1.59, 7.31, supp6,
2018-12-31,0.65, 3.24, -14.68, 1.95, 1.61, 7.40, supp6,
2019-01-01,1.17, 1.69, -13.95, 1.92, 1.59, 7.28, supp6,
2019-01-02,0.21, -0.18, -21.78, 1.91, 1.59, 7.26, supp6,
2019-01-03,0.48, -0.09, -14.95, 1.88, 1.54, 7.02, supp6,
2019-01-04,-0.54, -1.98, -3.21, 1.90, 1.55, 7.07, supp6,
2019-01-05,1.03, -0.42, -16.58, 1.90, 1.55, 7.10, supp6,
2019-01-06,1.41, -0.09, -17.21, 1.89, 1.55, 7.11, supp6,
2019-01-07,0.45, 2.98, -7.21, 1.93, 1.58, 7.30, supp6,
2019-01-08,1.55, 1.63, -17.97, 1.90, 1.56, 7.12, supp6,
2019-01-09,0.70, -1.30, -26.05, 1.93, 1.60, 7.34, supp6,
2019-01-10,1.33, -3.01, -24.17, 1.97, 1.62, 7.30, supp6,
2019-01-11,1.35, -1.33, -26.43, 1.97, 1.58, 7.29, supp6,
2019-01-12,-0.21, -0.93, -15.99, 1.98, 1.67, 7.60, supp6,
2019-01-13,1.46, -2.01, -17.52, 1.90, 1.56, 7.15, supp6,
2019-01-14,0.26, -2.36, -24.71, 1.90, 1.56, 7.10, supp6,
2019-01-15,0.37, -2.03, -24.08, 1.89, 1.55, 7.06, supp6,
2019-01-16,0.68, -1.07, -18.18, 1.88, 1.53, 6.96, supp6,
2019-01-17,1.09, -1.50, -18.25, 1.89, 1.54, 7.08, supp6,
2019-01-18,0.52, -0.86, -19.06, 1.94, 1.58, 7.28, supp6,
2019-01-19,0.78, -0.82, -12.54, 1.95, 1.57, 7.25, supp6,
2019-01-20,1.40, -3.80, -21.69, 1.96, 1.61, 7.40, supp6,
2019-01-21,1.14, -1.84, -22.38, 1.95, 1.61, 7.33, supp6,
2019-01-22,0.03, -1.49, -17.92, 1.95, 1.62, 7.44, supp6,
2019-01-23,0.51, -0.98, -12.37, 1.95, 1.59, 7.36, supp6,
2019-01-24,-0.40, -2.16, -16.61, 1.93, 1.59, 7.29, supp6,
2019-01-25,1.39, -2.61, -25.39, 1.93, 1.58, 7.27, supp6,
2019-01-26,1.49, -0.79, -23.71, 1.93, 1.59, 7.17, supp6,
2019-01-27,1.88, -0.09, -19.34, 1.93, 1.60, 7.22, supp6,
2019-01-28,0.31, -0.75, -15.76, 1.89, 1.53, 6.99, supp6,
2019-01-29,0.40, -2.03, -19.67, 1.91, 1.55, 7.15, supp6,
2019-01-30,1.02, -3.77, -24.45, 1.90, 1.54, 7.10, supp6,
2019-01-31,0.04, -2.00, -25.88, 1.97, 1.56, 7.31, supp6,
2019-02-01,1.33, -0.52, -24.77, 1.90, 1.55, 7.10, supp6,
2019-02-02,0.02, 0.35, -22.21, 1.91, 1.54, 7.09, supp6,
2019-02-03,0.67, 0.65, -17.67, 1.90, 1.55, 7.07, supp6,
2019-02-04,0.07, 1.29, -12.83, 1.91, 1.55, 7.14, supp6,
2019-02-05,0.78, 0.59, -18.06, 1.90, 1.56, 7.12, supp6,
2019-02-06,0.77, 0.68, -8.65, 1.90, 1.55, 7.13, supp6,
2019-02-07,1.29, 2.28, -15.69, 1.92, 1.57, 7.23, supp6,
2019-02-08,0.96, -2.37, -31.16, 1.90, 1.54, 7.08, supp6,
2019-02-09,1.36, -2.08, -38.63, 1.90, 1.54, 7.05, supp6,
2019-02-10,2.81, -1.32, -31.81, 1.90, 1.54, 7.05, supp6,
2019-02-11,0.86, 1.16, -19.53, 1.93, 1.60, 7.32, supp6,
2019-02-12,1.81, 1.06, -13.43, 1.99, 1.64, 7.51, supp6,
2019-02-13,1.60, -0.20, -16.85, 1.91, 1.55, 7.14, supp6,
2019-02-14,0.25, 0.27, -14.57, 1.96, 1.57, 7.26, supp6,
2019-02-15,0.16, -1.02, -22.18, 1.96, 1.56, 7.24, supp6,
2019-02-16,1.73, -0.80, -18.82, 1.90, 1.55, 7.07, supp6,
2019-02-17,1.79, -0.51, -22.88, 1.90, 1.55, 7.08, supp6,
2019-02-18,0.93, -1.38, -23.47, 1.91, 1.55, 7.08, supp6,
2019-02-19,0.92, -2.05, -28.36, 1.90, 1.55, 7.15, supp6,
2019-02-20,0.44, 0.17, -20.56, 1.91, 1.55, 7.11, supp6,
2019-02-21,1.10, -0.48, -28.53, 1.90, 1.56, 7.14, supp6,
2019-02-22,1.98, -0.79, -29.69, 1.90, 1.55, 7.09, supp6,
2019-02-23,1.92, 1.35, -25.81, 1.91, 1.56, 7.16, supp6,
2019-02-24,0.23, 0.37, -24.74, 1.90, 1.57, 7.17, supp6,
2019-02-25,-0.21, -1.56, -36.06, 1.91, 1.56, 7.14, supp6,
2019-02-26,-0.07, 0.37, -33.63, 1.94, 1.61, 7.27, supp6,
2019-02-27,-0.16, -0.67, -27.04, 1.91, 1.56, 7.10, supp6,
2019-02-28,-0.83, -1.66, -27.52, 1.92, 1.59, 7.17, supp6,
2019-03-01,0.51, -0.28, -25.74, 1.93, 1.59, 7.23, supp6,
2019-03-02,-1.03, -0.38, -26.07, 1.91, 1.56, 7.13, supp6,
2019-03-03,-0.50, -0.64, -23.76, 1.90, 1.56, 7.15, supp6,
2019-03-04,-0.62, -2.94, -30.54, 1.91, 1.57, 7.15, supp6,
2019-03-05,0.09, -2.89, -29.78, 1.94, 1.61, 7.27, supp6,
2019-03-06,0.16, -3.92, -33.82, 1.90, 1.56, 7.11, supp6,
2019-03-07,1.39, -0.63, -28.96, 1.89, 1.55, 7.07, supp6,
2019-03-08,-1.05, -0.74, -19.99, 1.90, 1.56, 7.13, supp6,
2019-03-09,-0.96, 1.83, -23.98, 1.94, 1.60, 7.34, supp6,
2019-03-10,-0.25, 0.80, -22.69, 1.93, 1.60, 7.25, supp6,
2019-03-11,0.82, -0.14, -27.91, 1.94, 1.60, 7.24, supp6,
2019-03-12,-0.26, 0.75, -19.38, 1.90, 1.56, 7.09, supp6,
2019-03-13,-0.10, 2.99, -16.93, 1.91, 1.56, 7.12, supp6,
2019-03-14,1.73, 4.27, -12.67, 2.07, 1.75, 7.89, supp6,
2019-03-15,0.87, 1.90, -25.53, 1.97, 1.59, 7.43, supp6,
2019-03-16,-0.36, 0.30, -28.98, 1.92, 1.57, 7.19, supp6,
2019-03-17,1.39, 1.28, -25.37, 1.91, 1.57, 7.18, supp6,
2019-03-18,0.01, 0.02, -23.73, 1.88, 1.56, 7.06, supp6,
2019-03-19,0.62, 1.27, -28.26, 1.88, 1.56, 7.05, supp6,
2019-03-20,-0.36, 0.95, -21.04, 1.91, 1.57, 7.17, supp6,
2019-03-21,0.00, -0.22, -16.12, 1.91, 1.58, 7.19, supp6,
2019-03-22,0.20, -0.03, -20.00, 1.96, 1.59, 7.27, supp6,
2019-03-23,0.93, 1.53, -19.79, 1.91, 1.57, 7.20, supp6,
2019-03-24,-0.59, 3.19, -20.09, 1.90, 1.57, 7.13, supp6,
2019-03-25,0.38, 1.47, -20.01, 1.91, 1.56, 7.12, supp6,
2019-03-26,1.80, 0.37, -23.17, 1.91, 1.55, 7.08, supp6,
2019-03-27,0.76, 1.58, -20.96, 1.90, 1.56, 7.13, supp6,
2019-03-28,0.36, 3.37, -13.27, 1.90, 1.57, 7.14, supp6,
2019-03-29,0.32, 3.59, -13.61, 1.90, 1.57, 7.11, supp6,
2019-03-30,0.31, 3.48, -4.04, 2.02, 1.62, 7.50, supp6,
2019-03-31,0.59, 1.18, -24.45, 1.93, 1.59, 7.17, supp6,
2019-04-01,1.40, 2.62, -26.91, 2.11, 1.77, 7.89, supp6,
2019-04-02,0.96, 1.70, -17.60, 1.89, 1.55, 7.05, supp6,
2019-04-03,0.45, 2.92, -19.48, 1.93, 1.60, 7.23, supp6,
2019-04-04,0.68, 2.37, -17.92, 1.90, 1.56, 7.10, supp6,
2019-04-05,0.44, 3.08, -16.15, 1.90, 1.57, 7.14, supp6,
2019-04-06,1.64, 3.04, -16.83, 1.90, 1.56, 7.14, supp6,
2019-04-07,1.03, 3.54, -19.13, 1.98, 1.64, 7.44, supp6,
2019-04-08,2.13, 3.46, -17.90, 1.90, 1.57, 7.10, supp6,
2019-04-09,1.30, 3.33, -14.07, 1.92, 1.60, 7.20, supp6,
2019-04-10,0.83, 3.63, -12.91, 2.02, 1.63, 7.39, supp6,
2019-04-11,0.07, 5.34, -14.53, 1.93, 1.59, 7.25, supp6,
2019-04-12,0.76, 4.20, -1.86, 1.95, 1.63, 7.41, supp6,
2019-04-13,0.36, 1.82, -15.93, 1.89, 1.55, 7.01, supp6,
2019-04-14,0.81, 2.19, -8.42, 1.91, 1.58, 7.19, supp6,
2019-04-15,1.32, 1.02, -18.99, 1.89, 1.56, 7.07, supp6,
2019-04-16,1.94, 3.95, -15.68, 1.91, 1.57, 7.20, supp6,
