PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MORP
Station name,Morpeth
Begin Date, 1996-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.2127911423 North Latitude, -1.6854953306 East Longitude, 144.44395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-07,12.70, 3.95, -80.22, 3.79, 2.35, 12.40, suppf,
2020-09-08,5.80, -5.16, -82.79, 3.67, 2.32, 12.07, suppf,
2020-09-09,9.92, 2.40, -77.43, 3.76, 2.31, 12.06, suppf,
2020-09-10,10.37, 1.66, -70.15, 3.61, 2.25, 11.71, suppf,
2020-09-11,18.16, 1.17, -6.41, 9.90, 7.18, 58.45, suppf,
2020-09-12,12.83, 4.23, -65.89, 3.99, 2.37, 12.02, suppf,
2020-09-13,10.42, 1.91, -72.14, 3.68, 2.32, 12.15, suppf,
2020-09-14,12.19, -1.17, -52.21, 3.66, 2.31, 12.08, suppf,
2020-09-15,13.24, 2.81, -70.97, 3.63, 2.27, 11.94, suppf,
2020-09-16,12.73, 1.06, -73.33, 3.53, 2.24, 11.56, suppf,
2020-09-17,11.48, 0.58, -73.04, 3.87, 2.34, 11.88, suppf,
2020-09-18,12.16, 0.27, -74.87, 3.92, 2.37, 12.01, suppf,
2020-09-19,13.02, 0.93, -70.52, 3.94, 2.37, 12.08, suppf,
2020-09-20,15.70, 1.79, -73.12, 3.60, 2.23, 11.70, suppf,
2020-09-21,11.26, 0.49, -72.27, 3.56, 2.26, 11.74, suppf,
2020-09-22,9.22, -4.61, -64.07, 3.66, 2.26, 11.89, suppf,
2020-09-23,19.11, -3.01, -67.19, 3.67, 2.34, 12.26, suppf,
2020-09-24,17.15, -1.04, -73.57, 3.71, 2.31, 12.20, suppf,
2020-09-25,16.81, -1.05, -72.49, 3.62, 2.28, 11.99, suppf,
2020-09-26,13.33, -0.08, -73.35, 3.59, 2.26, 11.89, suppf,
2020-09-27,10.54, 0.24, -76.10, 3.53, 2.24, 11.68, suppf,
2020-09-28,18.47, 1.14, -68.86, 3.80, 2.38, 12.94, suppf,
2020-09-29,15.23, -2.03, -66.15, 3.54, 2.26, 11.83, suppf,
2020-09-30,17.17, 0.51, -70.55, 3.61, 2.29, 12.04, suppf,
2020-10-01,12.24, 0.19, -72.24, 3.51, 2.21, 11.58, suppf,
2020-11-26,7.29, -2.84, -49.83, 3.43, 2.23, 11.45, suppf,
2020-11-27,7.44, -1.88, -48.71, 3.41, 2.25, 11.56, suppf,
2020-11-28,8.52, -1.71, -53.45, 3.47, 2.29, 11.92, suppf,
2020-11-29,7.51, -0.12, -61.19, 3.48, 2.27, 11.86, suppf,
2020-11-30,7.26, 0.31, -56.96, 3.45, 2.29, 11.83, suppf,
2020-12-01,3.38, 0.82, -56.42, 3.42, 2.27, 11.60, suppf,
2020-12-02,8.11, 0.67, -67.03, 3.41, 2.25, 11.57, suppf,
2020-12-03,6.89, 0.18, -47.10, 3.36, 2.24, 11.38, suppf,
2020-12-04,9.94, -3.04, -58.90, 3.47, 2.31, 11.92, suppf,
2020-12-05,7.74, -2.80, -33.58, 3.42, 2.28, 11.69, suppf,
2020-12-06,7.65, -2.98, -48.45, 3.38, 2.27, 11.66, suppf,
2020-12-07,8.80, -1.59, -41.62, 3.39, 2.27, 11.56, suppf,
2020-12-08,4.57, -1.88, -42.38, 3.36, 2.25, 11.40, suppf,
2020-12-09,4.29, -0.23, -44.43, 3.38, 2.23, 11.46, suppf,
2020-12-10,3.65, -0.70, -44.67, 3.39, 2.24, 11.48, suppf,
2020-12-11,4.19, -1.09, -42.76, 3.36, 2.24, 11.47, suppf,
2020-12-12,4.23, -1.22, -45.79, 3.36, 2.23, 11.45, suppf,
2020-12-13,1.64, -0.57, -52.72, 3.43, 2.30, 11.70, suppf,
2020-12-14,2.60, -0.94, -56.77, 3.42, 2.25, 11.53, suppf,
2020-12-15,4.59, 1.22, -50.12, 3.39, 2.26, 11.49, suppf,
2020-12-16,2.32, 0.91, -64.79, 3.39, 2.24, 11.46, suppf,
2020-12-17,2.20, -1.56, -47.82, 3.39, 2.25, 11.46, suppf,
2020-12-18,1.59, 0.95, -56.43, 3.41, 2.25, 11.49, suppf,
2020-12-19,3.70, -0.80, -53.09, 3.44, 2.27, 11.67, suppf,
2020-12-20,3.70, 0.79, -40.76, 3.40, 2.24, 11.48, suppf,
2020-12-21,1.50, 0.70, -48.35, 3.42, 2.25, 11.51, suppf,
2020-12-22,2.76, 1.28, -56.28, 3.35, 2.19, 11.33, suppf,
2020-12-23,2.99, 2.88, -53.22, 3.55, 2.46, 11.89, suppf,
2020-12-24,1.33, -0.57, -60.29, 3.51, 2.47, 11.83, suppf,
2020-12-25,0.92, 2.01, -60.95, 3.50, 2.48, 11.79, suppf,
2020-12-26,1.98, -2.65, -64.16, 3.42, 2.28, 11.74, suppf,
2020-12-27,4.47, 0.92, -43.23, 3.37, 2.21, 11.41, suppf,
2020-12-28,2.37, -1.31, -35.14, 3.38, 2.21, 11.42, suppf,
2020-12-29,1.01, -0.88, -35.79, 3.39, 2.24, 11.47, suppf,
2020-12-30,1.29, -0.38, -42.30, 3.35, 2.21, 11.38, suppf,
2020-12-31,0.60, 0.29, -45.19, 3.35, 2.22, 11.44, suppf,
2021-01-01,0.23, -0.85, -51.72, 3.35, 2.24, 11.55, suppf,
2021-01-02,1.98, 0.06, -54.02, 3.38, 2.24, 11.57, suppf,
2021-01-03,4.40, -1.49, -56.86, 3.42, 2.27, 11.72, suppf,
2021-01-04,2.18, -2.35, -52.56, 3.39, 2.24, 11.61, suppf,
2021-01-05,3.54, -0.83, -53.93, 3.36, 2.21, 11.49, suppf,
2021-01-06,0.76, -1.57, -54.56, 3.35, 2.23, 11.49, suppf,
2021-01-07,0.49, -0.08, -44.32, 3.33, 2.21, 11.40, suppf,
2021-01-08,1.40, -1.64, -55.38, 3.40, 2.23, 11.54, suppf,
2021-01-09,3.22, -1.14, -57.98, 3.39, 2.22, 11.53, suppf,
2021-01-10,1.01, 0.10, -51.23, 3.41, 2.23, 11.53, suppf,
2021-01-11,4.61, 0.55, -44.47, 3.50, 2.28, 11.92, suppf,
2021-01-12,6.10, -0.70, -44.45, 3.44, 2.26, 11.88, suppf,
2021-01-13,4.34, -0.34, -52.66, 3.41, 2.22, 11.53, suppf,
2021-01-14,6.38, 1.36, -54.28, 3.52, 2.33, 12.17, suppf,
2021-01-15,0.88, -2.19, -45.57, 3.41, 2.23, 11.68, suppf,
2021-01-16,-0.03, -2.94, -59.44, 3.43, 2.28, 11.95, suppf,
2021-01-17,1.80, -2.14, -50.14, 3.35, 2.23, 11.54, suppf,
2021-01-18,0.77, -3.06, -51.12, 3.40, 2.22, 11.54, suppf,
2021-01-19,2.06, 0.12, -42.31, 3.39, 2.24, 11.59, suppf,
2021-01-20,0.61, -0.09, -47.91, 3.40, 2.26, 11.76, suppf,
2021-01-21,-3.60, 1.58, -43.52, 3.56, 2.38, 12.49, suppf,
2021-01-22,-0.08, 1.05, -47.80, 3.37, 2.21, 11.52, suppf,
2021-01-23,-0.98, 1.53, -49.61, 3.35, 2.18, 11.39, suppf,
2021-01-24,1.72, -0.13, -48.69, 3.39, 2.20, 11.51, suppf,
2021-01-25,3.94, 0.17, -57.25, 3.40, 2.23, 11.64, suppf,
2021-01-26,0.48, 1.45, -52.23, 3.41, 2.23, 11.69, suppf,
2021-01-27,-0.57, 0.82, -52.99, 3.40, 2.24, 11.74, suppf,
2021-01-28,3.83, -1.13, -55.51, 3.45, 2.22, 11.85, suppf,
2021-01-29,1.50, 0.40, -51.91, 3.48, 2.24, 11.92, suppf,
2021-01-30,1.98, 0.44, -60.18, 3.43, 2.25, 11.85, suppf,
2021-01-31,2.13, 1.12, -48.20, 3.41, 2.22, 11.66, suppf,
2021-02-01,1.10, 0.04, -52.97, 3.40, 2.23, 11.74, suppf,
2021-02-02,0.24, 3.39, -48.59, 3.37, 2.22, 11.62, suppf,
2021-02-03,7.16, 0.39, -49.47, 3.37, 2.21, 11.57, suppf,
2021-02-04,1.59, -2.15, -55.24, 3.47, 2.25, 11.92, suppf,
2021-02-05,1.70, -1.64, -62.43, 3.41, 2.24, 11.75, suppf,
2021-02-06,1.25, -2.06, -66.06, 3.40, 2.25, 11.84, suppf,
2021-02-07,-0.43, -1.73, -59.97, 3.37, 2.22, 11.58, suppf,
2021-02-08,5.36, -0.34, -75.21, 3.37, 2.24, 11.40, suppf,
2021-02-09,1.07, 0.34, -60.01, 3.36, 2.20, 11.25, suppf,
2021-02-10,0.90, -2.54, -66.90, 3.40, 2.23, 11.50, suppf,
2021-02-11,3.15, -0.12, -64.21, 3.36, 2.22, 11.37, suppf,
2021-02-12,0.58, -0.23, -62.20, 3.36, 2.22, 11.37, suppf,
2021-02-13,-0.17, -0.04, -60.23, 3.37, 2.24, 11.45, suppf,
2021-02-14,1.82, -1.61, -64.17, 3.47, 2.29, 11.87, suppf,
2021-02-15,3.90, 0.43, -58.27, 3.38, 2.22, 11.38, suppf,
2021-02-16,2.56, 0.63, -57.87, 3.50, 2.31, 11.92, suppf,
2021-02-17,1.01, -1.19, -73.93, 3.42, 2.28, 11.66, suppf,
2021-02-18,5.86, 2.35, -34.64, 3.52, 2.35, 12.15, suppf,
2021-02-19,7.16, -0.40, -47.74, 3.56, 2.38, 12.30, suppf,
2021-02-20,3.52, 0.90, -65.23, 3.39, 2.24, 11.49, suppf,
2021-02-21,8.36, -1.75, -47.19, 3.39, 2.24, 11.51, suppf,
2021-02-22,2.77, -1.86, -50.44, 3.39, 2.25, 11.52, suppf,
2021-02-23,5.33, -0.01, -43.28, 3.41, 2.32, 11.92, suppf,
2021-02-24,4.41, 0.70, -67.04, 3.38, 2.29, 11.67, suppf,
2021-02-25,1.18, -0.87, -59.34, 3.41, 2.26, 11.66, suppf,
2021-02-26,2.37, 0.92, -57.42, 3.44, 2.24, 11.67, suppf,
2021-02-27,4.85, -2.44, -57.10, 3.42, 2.24, 11.66, suppf,
2021-02-28,1.65, -0.51, -53.96, 3.37, 2.26, 11.61, suppf,
2021-03-01,4.39, -1.03, -60.99, 3.40, 2.27, 11.67, suppf,
2021-03-02,2.07, -1.15, -58.90, 3.43, 2.29, 11.80, suppf,
2021-03-03,2.97, -0.76, -59.39, 3.44, 2.29, 11.77, suppf,
2021-03-04,0.54, -2.49, -55.42, 3.43, 2.26, 11.73, suppf,
2021-03-05,7.75, 0.33, -57.17, 3.77, 2.41, 12.06, suppf,
2021-03-06,4.56, 0.06, -57.25, 3.66, 2.37, 11.78, suppf,
2021-03-07,3.87, -0.49, -53.60, 3.37, 2.24, 11.48, suppf,
2021-03-08,5.10, -1.14, -53.24, 3.38, 2.26, 11.59, suppf,
2021-03-09,3.19, -0.83, -42.08, 3.43, 2.28, 11.90, suppf,
2021-03-10,4.99, 2.08, -47.67, 3.55, 2.33, 12.30, suppf,
2021-03-11,2.46, -0.94, -46.85, 3.46, 2.30, 12.08, suppf,
2021-03-12,4.96, 2.72, -39.42, 3.52, 2.35, 12.59, suppf,
2021-03-13,1.32, -0.86, -44.56, 3.43, 2.27, 11.81, suppf,
2021-03-14,2.01, 1.86, -46.27, 3.36, 2.26, 11.80, suppf,
2021-03-15,3.33, 0.92, -49.13, 3.38, 2.25, 11.77, suppf,
2021-03-16,6.99, -2.48, -35.05, 3.38, 2.29, 12.02, suppf,
2021-03-17,4.96, -0.63, -44.92, 3.35, 2.26, 11.82, suppf,
2021-03-18,4.12, -1.30, -45.75, 3.34, 2.24, 11.67, suppf,
2021-03-19,5.47, 0.83, -53.48, 3.34, 2.25, 11.64, suppf,
2021-03-20,1.89, 1.10, -49.92, 3.40, 2.30, 11.86, suppf,
2021-03-21,-0.89, 0.33, -39.52, 3.42, 2.28, 11.87, suppf,
2021-03-22,3.37, 0.16, -43.88, 3.38, 2.27, 11.75, suppf,
2021-03-23,6.89, -0.21, -42.70, 3.42, 2.32, 12.03, suppf,
2021-03-24,2.05, -1.49, -45.32, 3.37, 2.30, 11.75, suppf,
2021-03-25,4.42, 0.19, -35.75, 3.36, 2.27, 11.62, suppf,
2021-03-26,2.46, 3.75, -44.25, 3.33, 2.27, 11.48, suppf,
2021-03-27,1.73, 0.28, -42.65, 3.34, 2.28, 11.60, suppf,
2021-03-28,1.97, -1.46, -53.96, 3.33, 2.27, 11.64, suppf,
2021-03-29,1.57, 2.15, -52.08, 3.36, 2.26, 11.57, suppf,
2021-03-30,5.92, 2.49, -48.94, 3.36, 2.24, 11.40, suppf,
2021-03-31,4.89, -0.68, -46.77, 3.34, 2.24, 11.39, suppf,
2021-04-01,2.55, -0.39, -40.85, 3.39, 2.25, 11.56, suppf,
2021-04-02,3.80, -0.76, -46.92, 3.33, 2.25, 11.45, suppf,
2021-04-03,0.91, 0.07, -56.76, 3.41, 2.33, 11.82, suppf,
2021-04-04,4.26, -3.05, -47.05, 3.51, 2.31, 12.07, suppf,
2021-04-05,4.63, -0.36, -54.21, 3.43, 2.26, 11.66, suppf,
2021-04-06,2.50, -0.58, -49.31, 3.41, 2.35, 12.00, suppf,
2021-04-07,1.50, -1.85, -52.41, 3.42, 2.29, 11.85, suppf,
2021-04-08,4.12, -1.49, -54.85, 3.59, 2.51, 13.10, suppf,
2021-04-09,4.49, -1.40, -54.94, 3.65, 2.41, 12.49, suppf,
2021-04-10,2.91, 1.38, -58.13, 3.64, 2.40, 12.60, suppf,
2021-04-11,0.32, -1.03, -51.00, 3.41, 2.24, 11.50, suppf,
2021-04-12,1.93, -0.86, -54.92, 3.43, 2.24, 11.54, suppf,
2021-04-13,1.22, -1.82, -57.06, 3.45, 2.25, 11.63, suppf,
2021-04-14,0.73, -2.29, -62.05, 3.53, 2.30, 11.76, suppf,
2021-04-15,0.79, -0.68, -54.37, 3.44, 2.25, 11.62, suppf,
2021-04-16,1.64, -2.97, -54.97, 3.45, 2.25, 11.65, suppf,
2021-04-17,-0.36, -3.16, -47.81, 3.45, 2.25, 11.65, suppf,
2021-04-18,1.14, -5.30, -55.36, 3.57, 2.31, 11.88, suppf,
2021-04-19,0.26, -2.86, -57.83, 3.45, 2.25, 11.67, suppf,
2021-04-20,-0.23, -2.37, -48.30, 3.47, 2.24, 11.69, suppf,
2021-04-21,2.48, -3.15, -58.31, 3.49, 2.26, 11.83, suppf,
2021-04-22,1.64, -3.92, -57.37, 3.57, 2.48, 12.12, suppf,
2021-04-23,2.35, -4.38, -61.11, 3.57, 2.49, 12.21, suppf,
2021-04-24,2.03, -3.31, -56.09, 3.45, 2.25, 11.74, suppf,
2021-04-25,2.63, -3.43, -54.77, 3.56, 2.36, 12.34, suppf,
2021-04-26,1.87, -1.74, -56.58, 3.45, 2.25, 11.70, suppf,
2021-04-27,0.47, -3.82, -53.25, 3.54, 2.36, 12.28, suppf,
2021-04-28,-4.68, -1.17, -51.73, 3.50, 2.27, 11.98, suppf,
2021-04-29,-1.42, -3.24, -52.50, 3.49, 2.28, 11.94, suppf,
2021-04-30,-1.50, -1.98, -39.45, 3.63, 2.32, 12.26, suppf,
2021-05-01,0.42, -2.68, -58.67, 3.53, 2.40, 12.23, suppf,
2021-05-02,2.12, -2.62, -45.99, 3.64, 2.39, 12.53, suppf,
2021-05-03,2.34, -4.12, -51.10, 3.54, 2.30, 12.16, suppf,
2021-05-04,-0.62, -4.37, -46.80, 3.51, 2.30, 12.06, suppf,
2021-05-05,0.45, -3.37, -51.07, 3.54, 2.32, 12.33, suppf,
2021-05-06,-0.31, -3.24, -47.78, 3.42, 2.28, 11.90, suppf,
2021-05-07,0.64, -2.11, -51.87, 3.43, 2.26, 11.90, suppf,
2021-05-08,2.71, -0.85, -52.42, 3.53, 2.32, 12.28, suppf,
2021-05-09,2.27, -5.31, -37.24, 3.66, 2.43, 13.20, suppf,
2021-05-10,2.33, -3.54, -51.75, 3.62, 2.44, 12.97, suppf,
2021-05-11,1.70, -1.71, -6.17, 9.54, 4.66, 30.72, suppf,
2021-05-12,-0.26, -1.67, -35.24, 3.46, 2.30, 12.27, suppf,
2021-05-13,-0.64, -2.16, -46.06, 3.50, 2.35, 12.45, suppf,
2021-05-14,-1.98, -1.31, -42.62, 3.72, 2.42, 12.86, suppf,
2021-05-15,0.59, -1.61, -46.97, 3.54, 2.41, 12.75, suppf,
2021-05-16,-0.83, -0.62, -42.14, 3.48, 2.33, 12.48, suppf,
2021-05-17,1.53, 0.98, -40.52, 3.54, 2.49, 12.98, suppf,
2021-05-18,-0.25, -0.48, -35.10, 3.48, 2.32, 12.40, suppf,
2021-05-19,3.01, -0.32, -49.70, 3.52, 2.34, 12.55, suppf,
2021-05-20,2.67, 0.37, -46.30, 3.72, 2.45, 13.31, suppf,
2021-05-21,-1.26, -1.41, -37.08, 3.73, 2.46, 13.45, suppf,
2021-05-22,-0.12, -0.56, -41.96, 3.64, 2.39, 12.94, suppf,
2021-05-23,-0.41, 0.37, -49.28, 3.54, 2.36, 12.89, suppf,
2021-05-24,0.78, 0.83, -56.39, 3.62, 2.46, 13.43, suppf,
2021-05-25,-2.94, -1.43, -48.38, 3.51, 2.35, 12.78, suppf,
2021-05-26,-1.07, -1.30, -40.11, 3.54, 2.35, 12.97, suppf,
2021-05-27,-0.97, -0.57, -50.17, 3.69, 2.43, 13.76, suppf,
2021-05-28,-0.15, -1.77, -43.21, 3.81, 2.72, 14.68, suppf,
2021-05-29,0.71, -0.39, -46.56, 3.53, 2.38, 13.06, suppf,
2021-05-30,0.84, -3.26, -65.90, 3.74, 2.46, 14.11, suppf,
2021-05-31,2.62, -3.27, -58.70, 3.51, 2.34, 12.94, suppf,
2021-06-01,1.51, -2.98, -48.28, 3.52, 2.34, 12.92, suppf,
2021-06-02,3.62, -2.61, -47.77, 3.50, 2.35, 13.03, suppf,
2021-06-03,0.27, -2.26, -70.77, 3.65, 2.41, 13.47, suppf,
2021-06-04,3.60, -3.26, -54.60, 3.63, 2.44, 13.66, suppf,
2021-06-05,2.83, -4.08, -59.21, 3.55, 2.37, 13.11, suppf,
2021-06-06,1.94, -4.37, -59.62, 3.65, 2.38, 13.61, suppf,
2021-06-07,4.73, -4.95, -68.43, 3.54, 2.38, 13.12, suppf,
2021-06-08,4.34, -0.02, -60.62, 3.58, 2.42, 13.52, suppf,
2021-06-09,2.49, -4.24, -68.56, 3.52, 2.39, 13.30, suppf,
2021-06-10,1.26, -1.45, -44.13, 4.11, 2.82, 14.56, suppf,
2021-06-11,1.54, -4.72, -45.74, 3.93, 2.61, 13.83, suppf,
2021-06-12,5.45, -0.45, -53.66, 3.54, 2.38, 13.21, suppf,
2021-06-13,2.88, -4.85, -62.24, 3.79, 2.77, 14.84, suppf,
2021-06-14,5.59, -1.26, -63.91, 3.73, 2.69, 14.43, suppf,
2021-06-15,3.76, -4.54, -59.04, 3.64, 2.46, 13.57, suppf,
2021-06-16,8.59, -0.52, -51.92, 3.52, 2.42, 13.36, suppf,
2021-06-17,6.58, -2.07, -48.56, 3.45, 2.39, 13.01, suppf,
2021-06-18,4.70, -2.29, -55.55, 3.51, 2.37, 13.08, suppf,
2021-06-19,4.69, -4.30, -57.40, 3.49, 2.37, 13.21, suppf,
2021-06-20,1.08, -1.69, -59.35, 3.49, 2.37, 13.18, suppf,
2021-06-21,4.03, -4.20, -55.57, 3.58, 2.46, 13.39, suppf,
2021-06-22,4.37, -0.93, -67.05, 3.46, 2.37, 13.11, suppf,
2021-06-23,6.56, 1.93, -64.46, 3.46, 2.40, 13.22, suppf,
2021-06-24,5.10, 1.10, -88.38, 3.58, 2.73, 13.52, suppf,
2021-06-25,4.02, -0.50, -62.78, 3.52, 2.40, 13.37, suppf,
2021-06-26,4.72, -0.84, -58.10, 3.56, 2.47, 13.49, suppf,
2021-06-27,0.85, -1.49, -44.86, 3.52, 2.43, 13.43, suppf,
2021-06-28,4.27, -1.59, -46.86, 3.57, 2.41, 13.23, suppf,
2021-06-29,7.38, -1.52, -56.14, 3.51, 2.46, 13.37, suppf,
2021-06-30,3.77, -0.95, -48.86, 3.46, 2.37, 13.02, suppf,
2021-07-01,2.61, 0.32, -28.51, 3.55, 2.49, 13.77, suppf,
2021-07-02,4.88, -3.69, -56.90, 3.58, 2.48, 13.97, suppf,
2021-07-03,3.39, 0.11, -44.70, 3.57, 2.42, 13.68, suppf,
2021-07-04,4.64, 0.46, -58.04, 3.53, 2.43, 13.66, suppf,
2021-07-05,5.09, -0.64, -48.50, 3.54, 2.46, 13.88, suppf,
2021-07-06,7.40, -1.20, -46.01, 3.44, 2.44, 13.59, suppf,
2021-07-07,3.81, 2.26, -39.09, 3.48, 2.47, 13.69, suppf,
2021-07-08,5.25, -0.41, -47.49, 3.53, 2.43, 13.48, suppf,
2021-07-09,5.26, -0.68, -52.66, 3.43, 2.42, 13.35, suppf,
2021-07-10,6.10, 1.16, -40.86, 3.41, 2.44, 13.38, suppf,
2021-07-11,6.50, -1.05, -37.66, 3.42, 2.45, 13.51, suppf,
2021-07-12,8.70, -0.04, -59.89, 3.44, 2.42, 13.46, suppf,
2021-07-13,7.71, -2.14, -49.33, 3.46, 2.42, 13.47, suppf,
2021-07-14,3.82, 15.45, -48.68, 3.57, 2.45, 13.78, suppf,
2021-07-15,21.48, 25.73, -67.65, 3.74, 2.49, 13.72, suppf,
2021-07-16,18.61, 25.90, -48.99, 3.88, 2.56, 14.13, suppf,
2021-07-17,16.75, 27.50, -63.49, 3.35, 2.39, 13.10, suppf,
2021-07-18,21.18, 26.40, -50.37, 3.35, 2.41, 13.07, suppf,
2021-07-19,21.69, 23.54, -49.83, 3.36, 2.37, 12.91, suppf,
2021-07-20,16.60, 28.10, -51.79, 3.36, 2.40, 13.15, suppf,
2021-07-21,17.00, 27.19, -70.27, 3.41, 2.40, 13.22, suppf,
2021-07-22,19.98, 26.06, -65.66, 3.53, 2.46, 13.66, suppf,
2021-07-23,18.88, 25.44, -59.96, 3.48, 2.45, 13.57, suppf,
2021-07-24,19.68, 25.06, -54.86, 3.41, 2.36, 12.91, suppf,
2021-07-25,19.28, 27.63, -48.23, 3.40, 2.38, 13.01, suppf,
2021-07-26,20.12, 28.18, -47.08, 3.41, 2.38, 13.08, suppf,
2021-07-27,18.01, 27.29, -59.93, 3.38, 2.41, 13.34, suppf,
2021-07-28,19.01, 27.00, -64.14, 3.54, 2.47, 13.65, suppf,
2021-07-29,19.39, 25.64, -53.33, 3.41, 2.43, 13.22, suppf,
2021-07-30,20.12, 24.93, -63.90, 3.44, 2.44, 13.33, suppf,
2021-07-31,22.15, 24.93, -56.69, 3.41, 2.39, 13.31, suppf,
2021-08-01,19.32, 26.72, -59.38, 3.39, 2.33, 12.98, suppf,
2021-08-02,12.61, 7.11, -63.74, 3.41, 2.36, 13.08, suppf,
2021-08-03,1.85, -2.69, -42.63, 3.42, 2.40, 13.26, suppf,
2021-08-04,5.00, -0.53, -39.37, 3.42, 2.38, 13.43, suppf,
2021-08-05,5.60, -1.30, -50.55, 3.44, 2.40, 13.53, suppf,
2021-08-06,6.41, -0.36, -49.34, 3.49, 2.41, 13.37, suppf,
2021-08-07,3.00, -0.03, -53.36, 3.38, 2.37, 13.16, suppf,
2021-08-08,4.50, -0.55, -49.18, 3.43, 2.37, 13.13, suppf,
2021-08-09,4.48, -0.78, -55.24, 3.38, 2.35, 13.04, suppf,
2021-08-10,5.29, -0.58, -55.15, 3.46, 2.41, 13.58, suppf,
2021-08-11,8.93, -2.57, -43.59, 3.44, 2.40, 13.52, suppf,
2021-08-12,4.72, 2.60, -60.54, 3.54, 2.45, 13.65, suppf,
2021-08-13,4.94, 3.93, -52.30, 3.42, 2.38, 13.23, suppf,
2021-08-14,5.71, 0.78, -51.21, 3.41, 2.39, 13.39, suppf,
2021-08-15,2.26, 0.13, -41.42, 3.52, 2.42, 13.81, suppf,
2021-08-16,4.20, 0.53, -84.68, 3.56, 2.46, 13.89, suppf,
2021-08-17,3.42, -0.01, -69.50, 3.46, 2.41, 13.65, suppf,
2021-08-18,0.95, 1.85, -64.19, 3.51, 2.48, 13.89, suppf,
2021-08-19,1.87, -1.44, -43.82, 3.50, 2.40, 13.59, suppf,
2021-08-20,3.00, 3.20, -44.42, 3.46, 2.38, 13.32, suppf,
2021-08-21,6.78, -1.37, -55.41, 3.52, 2.35, 13.22, suppf,
2021-08-22,5.66, -0.23, -62.19, 3.44, 2.38, 13.46, suppf,
2021-08-23,7.88, 0.78, -54.10, 3.50, 2.38, 13.33, suppf,
2021-08-24,2.60, -0.37, -64.49, 3.40, 2.38, 13.25, suppf,
2021-08-25,3.99, -0.31, -60.51, 3.44, 2.40, 13.58, suppf,
2021-08-26,7.51, 1.23, -68.23, 3.53, 2.49, 14.14, suppf,
2021-08-27,4.22, 0.42, -65.49, 3.38, 2.36, 13.16, suppf,
2021-08-28,4.20, 1.30, -81.43, 3.48, 2.45, 13.55, suppf,
2021-08-29,7.21, -0.45, -56.93, 3.37, 2.40, 13.37, suppf,
2021-08-30,3.71, -1.22, -64.97, 3.35, 2.36, 13.10, suppf,
2021-08-31,6.65, -0.96, -68.45, 3.42, 2.39, 13.32, suppf,
2021-09-01,3.91, -1.10, -55.08, 3.39, 2.34, 13.05, suppf,
2021-09-02,7.49, -2.37, -58.25, 3.38, 2.35, 13.11, suppf,
2021-09-03,2.89, -0.79, -66.22, 3.35, 2.37, 13.04, suppf,
2021-09-04,6.25, -0.92, -57.29, 3.38, 2.38, 13.24, suppf,
2021-09-05,5.78, -0.74, -59.19, 3.40, 2.41, 13.44, suppf,
2021-09-06,7.90, -2.60, -68.66, 3.42, 2.38, 13.39, suppf,
2021-09-07,9.89, -1.94, -73.61, 3.40, 2.37, 13.23, suppf,
2021-09-08,8.41, -4.69, -55.61, 3.32, 2.36, 13.11, suppf,
2021-09-09,3.77, -2.13, -41.43, 3.34, 2.39, 13.24, suppf,
2021-09-10,5.52, -3.90, -55.20, 3.37, 2.40, 13.20, suppf,
2021-09-11,6.86, -3.90, -64.18, 3.43, 2.41, 13.40, suppf,
2021-09-12,9.95, -2.80, -58.83, 3.40, 2.38, 13.25, suppf,
2021-09-13,4.70, -3.03, -53.96, 3.37, 2.35, 13.05, suppf,
2021-09-14,6.82, -1.67, -50.28, 3.31, 2.34, 12.86, suppf,
2021-09-15,7.54, -3.19, -54.65, 3.35, 2.39, 13.07, suppf,
2021-09-16,8.15, -0.69, -54.18, 3.42, 2.42, 13.28, suppf,
2021-09-17,8.79, -1.36, -54.96, 3.41, 2.39, 13.28, suppf,
2021-09-18,8.88, -1.45, -62.34, 3.41, 2.39, 13.33, suppf,
2021-09-19,5.15, -3.99, -37.63, 3.45, 2.44, 13.53, suppf,
2021-09-20,4.13, -0.66, -42.26, 3.41, 2.43, 13.41, suppf,
2021-09-21,6.77, -1.92, -60.77, 3.45, 2.42, 13.46, suppf,
2021-09-22,1.61, 8.31, -49.77, 3.54, 2.55, 14.10, suppf,
2021-09-23,-0.74, -2.77, -47.20, 3.49, 2.42, 13.48, suppf,
2021-09-24,-2.12, -2.36, -80.44, 3.66, 2.55, 14.69, suppf,
2021-09-25,8.95, -2.85, -52.17, 3.32, 2.36, 13.02, suppf,
2021-09-26,8.07, -5.28, -39.02, 3.48, 2.45, 13.67, suppf,
2021-09-27,7.57, -3.05, -39.55, 3.37, 2.41, 13.29, suppf,
2021-09-28,7.38, -2.54, -48.18, 3.39, 2.38, 13.02, suppf,
2021-09-29,1.55, -2.26, -42.43, 3.38, 2.36, 13.12, suppf,
2021-09-30,7.64, -1.55, -65.20, 3.45, 2.50, 13.77, suppf,
2021-10-01,7.79, -2.92, -52.81, 3.39, 2.38, 13.31, suppf,
