PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DSME
Station name,Dana_Seguin_Memo
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.0364777410 North Latitude, -117.2495361689 East Longitude, 56.12997 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-22,5.39, -5.92, 14.21, 1.74, 1.55, 7.26, supp6,
2019-10-24,5.32, -6.64, 15.96, 1.75, 1.56, 7.32, supp6,
2019-10-25,4.64, -5.85, 11.05, 1.74, 1.56, 7.28, supp6,
2019-10-26,4.98, -5.94, 15.91, 1.74, 1.56, 7.27, supp6,
2019-10-27,4.72, -6.40, 10.90, 1.75, 1.58, 7.36, supp6,
2019-10-28,4.55, -4.17, 9.56, 1.75, 1.57, 7.32, supp6,
2019-10-29,4.53, -6.89, 10.65, 1.74, 1.56, 7.24, supp6,
2019-10-30,5.75, -5.67, 10.23, 1.75, 1.57, 7.30, supp6,
2019-10-31,5.91, -5.92, 10.46, 1.77, 1.60, 7.37, supp6,
2019-11-01,5.03, -6.11, 11.50, 1.77, 1.62, 7.46, supp6,
2019-11-02,4.52, -6.32, 8.12, 1.77, 1.59, 7.45, supp6,
2019-11-03,4.32, -6.18, 10.29, 1.75, 1.57, 7.36, supp6,
2019-11-04,5.02, -6.59, 12.04, 1.77, 1.58, 7.40, supp6,
2019-11-05,5.76, -6.35, 7.55, 1.80, 1.61, 7.64, supp6,
2019-11-06,4.26, -5.89, 6.98, 1.76, 1.57, 7.36, supp6,
2019-11-07,3.85, -5.62, 8.04, 1.76, 1.57, 7.38, supp6,
2019-11-08,4.82, -5.29, 2.58, 1.73, 1.55, 7.23, supp6,
2019-11-09,4.92, -6.05, 9.25, 1.73, 1.54, 7.18, supp6,
2019-11-10,5.00, -6.16, 9.08, 1.74, 1.55, 7.22, supp6,
2019-11-11,4.32, -6.56, 6.79, 1.74, 1.55, 7.23, supp6,
2019-11-12,5.44, -5.39, 6.45, 2.38, 2.24, 8.88, supp6,
2019-11-13,4.91, -5.69, 9.53, 1.75, 1.61, 7.41, supp6,
2019-11-14,5.39, -6.05, 10.67, 1.75, 1.56, 7.28, supp6,
2019-11-15,5.09, -6.01, 4.82, 1.78, 1.56, 7.41, supp6,
2019-11-16,5.20, -7.15, 10.39, 2.05, 1.92, 8.61, supp6,
2019-11-17,5.84, -6.35, 9.91, 1.76, 1.61, 7.41, supp6,
2019-11-18,5.55, -6.00, 13.87, 1.73, 1.56, 7.26, supp6,
2019-11-19,5.41, -8.29, 31.52, 1.81, 1.60, 7.73, supp6,
2019-11-20,4.93, -7.65, 0.72, 1.85, 1.66, 7.87, supp6,
2019-11-21,6.19, -6.33, 11.58, 1.79, 1.60, 7.47, supp6,
2019-11-22,5.57, -5.57, 9.41, 1.74, 1.56, 7.25, supp6,
2019-11-23,5.40, -5.33, 14.35, 1.74, 1.55, 7.24, supp6,
2019-11-24,5.33, -5.96, 11.64, 1.74, 1.55, 7.23, supp6,
2019-11-25,5.18, -6.12, 10.61, 1.76, 1.57, 7.38, supp6,
2019-11-26,5.08, -5.54, 8.02, 1.74, 1.56, 7.25, supp6,
2019-11-27,4.46, -5.54, 12.90, 1.75, 1.58, 7.28, supp6,
2019-11-28,4.78, -6.40, 10.47, 1.75, 1.56, 7.29, supp6,
2019-11-29,5.37, -6.61, 17.59, 1.79, 1.59, 7.50, supp6,
2019-11-30,5.61, -6.57, 6.95, 1.75, 1.56, 7.30, supp6,
2019-12-01,4.60, -6.39, 11.73, 1.74, 1.55, 7.22, supp6,
2019-12-02,5.93, -5.43, 14.20, 1.73, 1.56, 7.23, supp6,
2019-12-03,5.68, -5.73, 9.96, 1.73, 1.57, 7.26, supp6,
2019-12-04,5.48, -5.60, 10.69, 1.75, 1.59, 7.37, supp6,
2019-12-05,5.51, -5.89, 11.27, 1.74, 1.56, 7.25, supp6,
2019-12-06,5.31, -6.05, 1.57, 1.74, 1.56, 7.23, supp6,
2019-12-07,5.39, -5.26, 16.61, 1.77, 1.59, 7.46, supp6,
2019-12-08,5.39, -7.25, 11.49, 1.77, 1.59, 7.41, supp6,
2019-12-09,5.43, -6.95, 6.48, 1.76, 1.59, 7.37, supp6,
2019-12-10,5.76, -5.74, 3.34, 1.74, 1.57, 7.29, supp6,
2019-12-11,5.76, -5.74, -1.15, 1.73, 1.56, 7.23, supp6,
2019-12-12,6.30, -5.98, 4.78, 1.74, 1.57, 7.27, supp6,
2019-12-13,6.43, -6.49, 0.45, 1.73, 1.56, 7.21, supp6,
2019-12-14,6.17, -6.87, 4.69, 1.81, 1.65, 7.55, supp6,
2019-12-15,5.48, -6.38, 7.05, 1.74, 1.57, 7.29, supp6,
2019-12-16,5.23, -7.00, 8.61, 1.74, 1.57, 7.29, supp6,
2019-12-17,5.35, -5.74, 5.33, 1.73, 1.56, 7.20, supp6,
2019-12-18,5.93, -6.00, 12.29, 1.77, 1.59, 7.43, supp6,
2019-12-19,5.96, -5.82, 13.18, 1.75, 1.58, 7.33, supp6,
2019-12-20,5.71, -5.89, 3.46, 1.76, 1.60, 7.42, supp6,
2019-12-21,5.72, -6.01, 5.63, 1.74, 1.56, 7.24, supp6,
2019-12-22,4.78, -5.62, 5.98, 1.74, 1.56, 7.25, supp6,
2019-12-23,6.17, -6.94, 7.85, 1.80, 1.61, 7.60, supp6,
2019-12-24,5.55, -7.02, 7.41, 2.34, 2.22, 8.64, supp6,
2019-12-25,4.84, -5.59, 19.08, 1.74, 1.56, 7.22, supp6,
2019-12-26,5.57, -6.01, 13.97, 1.73, 1.56, 7.20, supp6,
2019-12-27,5.56, -5.75, 12.75, 1.73, 1.56, 7.20, supp6,
2019-12-28,6.14, -5.06, 5.13, 1.78, 1.62, 7.32, supp6,
2019-12-29,6.10, -6.33, 5.82, 1.74, 1.56, 7.23, supp6,
2019-12-30,6.35, -5.17, 5.49, 1.73, 1.56, 7.21, supp6,
2019-12-31,6.36, -6.16, 10.30, 1.73, 1.55, 7.18, supp6,
2020-01-01,6.67, -6.79, 15.01, 1.73, 1.56, 7.19, supp6,
2020-01-02,6.58, -6.14, 9.10, 1.74, 1.57, 7.26, supp6,
2020-01-03,6.23, -5.36, 5.70, 1.77, 1.59, 7.36, supp6,
2020-01-04,6.20, -4.61, 7.88, 1.78, 1.60, 7.43, supp6,
2020-01-05,5.88, -4.71, 2.20, 1.79, 1.60, 7.33, supp6,
2020-01-06,6.66, -6.10, -1.42, 1.78, 1.60, 7.34, supp6,
2020-01-07,7.09, -5.27, 5.77, 1.80, 1.59, 7.35, supp6,
2020-01-08,6.42, -5.67, 11.96, 1.83, 1.67, 7.59, supp6,
2020-01-09,6.04, -6.36, 8.91, 1.80, 1.58, 7.44, supp6,
2020-01-10,6.31, -5.56, 6.14, 1.81, 1.58, 7.44, supp6,
2020-01-11,6.29, -5.92, 2.21, 1.75, 1.58, 7.24, supp6,
2020-01-12,6.47, -5.84, 2.02, 1.73, 1.55, 7.14, supp6,
2020-01-13,6.49, -5.72, 1.79, 1.74, 1.55, 7.20, supp6,
2020-01-14,6.86, -5.44, 3.88, 1.73, 1.53, 7.10, supp6,
2020-01-15,6.16, -5.83, 6.32, 1.72, 1.53, 7.12, supp6,
2020-01-16,5.57, -5.38, 3.98, 1.78, 1.58, 7.23, supp6,
2020-01-17,5.44, -4.51, 5.49, 1.77, 1.58, 7.22, supp6,
2020-01-18,5.74, -5.13, 4.21, 1.71, 1.53, 7.08, supp6,
2020-01-19,6.77, -4.44, 4.15, 1.74, 1.54, 7.23, supp6,
2020-01-20,6.54, -5.28, 7.07, 1.76, 1.58, 7.35, supp6,
2020-01-21,6.17, -5.86, 5.38, 1.72, 1.54, 7.15, supp6,
2020-01-22,6.84, -5.38, 2.03, 1.71, 1.53, 7.12, supp6,
2020-01-23,5.78, -5.42, 8.55, 1.71, 1.52, 7.07, supp6,
2020-01-24,6.06, -5.23, 10.49, 1.71, 1.54, 7.15, supp6,
2020-01-25,6.25, -4.92, 7.40, 1.71, 1.53, 7.12, supp6,
2020-01-26,6.35, -4.78, 8.72, 1.70, 1.53, 7.07, supp6,
2020-01-27,5.75, -5.40, 8.95, 1.72, 1.54, 7.14, supp6,
2020-01-28,5.66, -5.10, 7.40, 1.75, 1.57, 7.33, supp6,
2020-01-29,4.65, -4.81, 3.22, 1.72, 1.53, 7.11, supp6,
2020-01-30,5.33, -5.23, 8.35, 1.72, 1.53, 7.14, supp6,
2020-01-31,6.57, -4.77, 7.27, 1.72, 1.55, 7.15, supp6,
2020-02-01,6.68, -3.83, 8.76, 1.71, 1.54, 7.10, supp6,
2020-02-02,5.65, -4.99, 10.84, 1.72, 1.53, 7.10, supp6,
2020-02-03,5.35, -6.75, 10.09, 1.72, 1.55, 7.15, supp6,
2020-02-04,5.05, -5.68, 10.63, 1.72, 1.54, 7.13, supp6,
2020-02-05,6.08, -5.04, 7.82, 1.72, 1.54, 7.17, supp6,
2020-02-06,5.29, -4.96, 10.94, 1.71, 1.54, 7.13, supp6,
2020-02-07,5.50, -5.02, 6.87, 1.72, 1.55, 7.13, supp6,
2020-02-08,5.24, -5.92, 7.57, 1.72, 1.55, 7.13, supp6,
2020-02-09,5.54, -6.26, 8.83, 1.77, 1.60, 7.36, supp6,
2020-02-10,5.93, -4.99, 5.14, 1.72, 1.54, 7.14, supp6,
2020-02-11,6.12, -4.82, -0.15, 1.71, 1.55, 7.12, supp6,
2020-02-12,5.69, -5.16, 4.65, 1.71, 1.55, 7.11, supp6,
2020-02-13,5.15, -5.30, 4.10, 1.74, 1.59, 7.28, supp6,
2020-02-14,5.92, -4.79, 10.62, 1.75, 1.59, 7.34, supp6,
2020-02-15,5.86, -5.05, -0.41, 1.72, 1.54, 7.11, supp6,
2020-02-16,5.58, -5.18, 1.31, 1.71, 1.54, 7.14, supp6,
2020-02-17,5.93, -5.38, 3.23, 1.70, 1.53, 7.10, supp6,
2020-02-18,6.52, -4.19, 2.11, 1.72, 1.54, 7.17, supp6,
2020-02-19,6.10, -5.60, 7.94, 1.70, 1.53, 7.10, supp6,
2020-02-20,6.82, -5.28, 2.95, 1.73, 1.56, 7.22, supp6,
2020-02-21,6.61, -5.32, 9.99, 1.72, 1.55, 7.20, supp6,
2020-02-22,5.73, -4.42, 1.61, 1.75, 1.56, 7.38, supp6,
2020-02-23,5.52, -5.06, 7.65, 1.70, 1.53, 7.11, supp6,
2020-02-24,5.72, -5.17, -0.42, 1.71, 1.53, 7.11, supp6,
2020-02-25,5.55, -5.07, -0.96, 1.69, 1.52, 7.06, supp6,
2020-02-26,5.81, -5.50, 6.71, 1.71, 1.53, 7.09, supp6,
2020-02-27,6.34, -4.14, 4.79, 1.71, 1.52, 7.08, supp6,
2020-02-28,5.80, -5.98, 8.72, 1.74, 1.55, 7.19, supp6,
2020-02-29,5.14, -5.76, 8.41, 1.74, 1.57, 7.37, supp6,
2020-03-01,5.15, -5.63, 7.53, 1.71, 1.53, 7.14, supp6,
2020-03-02,6.38, -6.37, 11.39, 1.70, 1.53, 7.11, supp6,
2020-03-03,5.45, -6.47, 8.81, 1.71, 1.52, 7.10, supp6,
2020-03-04,5.81, -6.06, 7.67, 1.70, 1.53, 7.10, supp6,
2020-03-05,5.21, -6.13, 3.60, 1.71, 1.53, 7.11, supp6,
2020-03-06,5.61, -5.93, -1.72, 1.71, 1.53, 7.11, supp6,
2020-03-07,5.64, -5.95, 6.29, 1.70, 1.53, 7.08, supp6,
2020-03-08,4.52, -6.40, 7.95, 1.71, 1.53, 7.10, supp6,
2020-03-09,4.86, -5.64, 5.99, 1.71, 1.52, 7.09, supp6,
2020-03-10,3.94, -6.09, 3.40, 1.79, 1.62, 7.60, supp6,
2020-03-11,6.13, -5.65, 7.83, 1.73, 1.55, 7.21, supp6,
2020-03-12,4.57, -5.36, -3.44, 1.80, 1.59, 7.48, supp6,
2020-03-13,4.53, -5.99, 5.63, 1.76, 1.58, 7.36, supp6,
2020-03-14,4.60, -5.98, 0.35, 1.73, 1.54, 7.13, supp6,
2020-03-15,4.76, -5.62, -0.48, 1.72, 1.52, 7.08, supp6,
2020-03-16,5.33, -6.04, 3.85, 1.73, 1.54, 7.13, supp6,
2020-03-17,5.38, -5.93, 5.03, 1.73, 1.56, 7.22, supp6,
2020-03-18,5.95, -6.96, 4.33, 1.74, 1.56, 7.22, supp6,
2020-03-19,5.74, -4.46, 4.29, 1.96, 1.69, 8.11, supp6,
2020-03-20,6.41, -5.99, 5.19, 1.77, 1.59, 7.40, supp6,
2020-03-21,5.74, -5.89, 5.35, 1.74, 1.57, 7.26, supp6,
2020-03-22,5.26, -5.03, 3.74, 1.72, 1.55, 7.17, supp6,
2020-03-23,4.99, -6.17, 10.43, 1.74, 1.57, 7.31, supp6,
2020-03-24,4.79, -5.62, 2.21, 1.74, 1.55, 7.20, supp6,
2020-03-25,4.37, -5.64, 7.75, 1.74, 1.56, 7.23, supp6,
2020-03-26,6.01, -6.44, 12.23, 1.73, 1.53, 7.12, supp6,
2020-03-27,6.34, -5.24, 12.76, 1.74, 1.54, 7.15, supp6,
2020-03-28,5.48, -5.56, 4.11, 1.71, 1.52, 7.04, supp6,
2020-03-29,5.45, -5.79, 2.75, 1.72, 1.55, 7.17, supp6,
2020-03-30,5.03, -6.21, 0.26, 1.74, 1.55, 7.20, supp6,
2020-03-31,5.44, -5.05, 1.29, 1.73, 1.52, 7.08, supp6,
2020-04-01,4.40, -5.80, 4.83, 1.73, 1.53, 7.08, supp6,
2020-04-02,4.58, -6.84, 9.18, 1.72, 1.52, 7.03, supp6,
2020-04-03,5.16, -5.84, 3.99, 1.71, 1.53, 7.05, supp6,
2020-04-04,4.01, -5.97, 4.03, 1.73, 1.55, 7.16, supp6,
2020-04-05,3.33, -6.00, 10.49, 1.73, 1.52, 7.06, supp6,
2020-04-06,5.12, -6.39, 10.80, 1.74, 1.54, 7.14, supp6,
2020-04-07,5.95, -5.17, 9.74, 1.74, 1.53, 7.10, supp6,
2020-04-08,3.26, -5.52, 6.33, 1.74, 1.54, 7.16, supp6,
2020-04-09,5.02, -5.77, 4.15, 1.74, 1.54, 7.16, supp6,
2020-04-10,5.78, -6.10, 3.28, 1.74, 1.55, 7.18, final,
2020-04-11,4.92, -6.61, 9.79, 1.74, 1.54, 7.17, final,
2020-04-12,4.78, -5.98, 12.16, 1.79, 1.57, 7.23, supp6,
2020-04-13,4.80, -5.87, 7.65, 1.78, 1.56, 7.18, supp6,
2020-04-14,4.90, -5.80, 8.24, 1.73, 1.54, 7.10, supp6,
2020-04-15,5.29, -5.91, -3.07, 1.73, 1.53, 7.09, supp6,
2020-04-16,5.37, -6.09, 2.33, 1.73, 1.53, 7.09, supp6,
2020-04-17,5.44, -6.15, 5.67, 1.73, 1.53, 7.08, supp6,
2020-04-18,5.23, -6.17, 19.63, 2.26, 1.93, 9.12, supp6,
2020-04-19,5.55, -5.61, 11.95, 1.72, 1.53, 7.03, supp6,
2020-04-20,4.71, -5.60, 14.92, 1.74, 1.54, 7.13, supp6,
2020-04-21,5.29, -6.57, 8.32, 1.73, 1.53, 7.09, supp6,
2020-04-22,5.45, -5.63, 4.56, 1.72, 1.53, 7.08, supp6,
2020-04-23,6.03, -7.24, 5.35, 1.78, 1.56, 7.26, supp6,
2020-04-24,5.07, -6.15, 9.38, 1.78, 1.56, 7.22, supp6,
2020-04-25,4.60, -5.97, 5.75, 1.73, 1.52, 7.04, supp6,
2020-04-26,5.33, -6.11, 8.41, 1.72, 1.49, 7.02, supp6,
2020-04-27,5.23, -6.88, 5.54, 1.72, 1.49, 7.04, supp6,
2020-04-28,6.18, -7.00, 4.80, 1.72, 1.49, 7.02, supp6,
2020-04-29,6.25, -6.84, 7.93, 1.71, 1.50, 7.04, supp6,
2020-04-30,6.03, -6.50, 9.25, 1.71, 1.49, 7.01, supp6,
2020-05-01,5.25, -6.92, 12.78, 1.71, 1.49, 6.98, supp6,
2020-05-02,5.45, -6.12, 9.22, 1.71, 1.49, 6.99, supp6,
2020-05-03,5.68, -6.00, 12.79, 1.71, 1.49, 7.00, supp6,
2020-05-04,5.16, -6.27, 9.10, 1.71, 1.50, 7.03, supp6,
2020-05-05,4.95, -6.83, 7.81, 1.74, 1.55, 7.21, supp6,
2020-05-06,5.75, -5.84, 3.03, 1.71, 1.49, 7.01, supp6,
2020-05-07,4.48, -7.13, 9.13, 1.71, 1.49, 7.00, supp6,
2020-05-08,5.84, -6.62, 5.89, 1.75, 1.53, 7.12, supp6,
2020-05-09,4.58, -6.54, 3.69, 1.74, 1.54, 7.21, supp6,
2020-05-10,5.20, -7.23, 1.14, 1.75, 1.54, 7.24, supp6,
2020-05-11,4.89, -5.99, 5.38, 1.71, 1.49, 7.01, supp6,
2020-05-12,5.68, -5.93, 7.24, 1.71, 1.50, 7.04, supp6,
2020-05-13,4.66, -5.93, 4.50, 1.72, 1.49, 7.05, supp6,
2020-05-14,5.50, -5.95, 8.81, 1.73, 1.53, 7.07, supp6,
2020-05-15,4.87, -5.82, 6.52, 1.73, 1.53, 7.07, supp6,
2020-05-16,5.14, -5.74, 8.69, 1.71, 1.50, 7.03, supp6,
2020-05-17,4.82, -5.67, 6.45, 1.71, 1.49, 7.00, supp6,
2020-05-18,5.05, -6.10, 9.60, 1.74, 1.52, 7.20, supp6,
2020-05-19,5.98, -6.35, 12.34, 1.73, 1.50, 7.08, supp6,
2020-05-20,5.05, -6.22, 8.39, 1.72, 1.50, 7.02, supp6,
2020-05-21,4.92, -5.56, 8.73, 1.72, 1.49, 7.01, supp6,
2020-05-22,5.47, -6.20, 11.25, 1.75, 1.50, 7.19, supp6,
2020-05-23,5.38, -5.87, 10.51, 1.74, 1.50, 7.06, supp6,
2020-05-24,5.01, -5.41, 5.50, 1.73, 1.50, 7.03, supp6,
2020-05-25,5.93, -5.27, 7.37, 1.73, 1.49, 7.01, supp6,
2020-05-26,4.96, -5.68, 10.64, 1.72, 1.49, 6.97, supp6,
2020-05-27,5.31, -6.07, 6.55, 1.72, 1.50, 6.98, supp6,
2020-05-28,4.34, -5.93, 6.95, 1.77, 1.53, 7.12, supp6,
2020-05-29,3.36, -5.34, 6.17, 1.98, 1.74, 8.01, supp6,
2020-05-30,4.53, -5.23, 9.70, 1.76, 1.53, 7.20, supp6,
2020-05-31,5.31, -6.00, 4.37, 1.76, 1.52, 7.14, supp6,
2020-06-01,5.49, -5.96, 8.27, 1.72, 1.50, 7.00, supp6,
2020-06-02,5.32, -5.37, 7.68, 1.73, 1.51, 7.04, supp6,
2020-06-03,5.57, -5.49, 6.37, 1.72, 1.51, 6.98, supp6,
2020-06-04,4.94, -6.17, 10.19, 1.82, 1.59, 7.32, supp6,
2020-06-05,3.54, -6.61, 9.57, 1.83, 1.58, 7.32, supp6,
2020-06-06,5.71, -5.69, 8.35, 1.77, 1.56, 7.21, supp6,
2020-06-07,5.18, -6.70, 13.42, 1.76, 1.56, 7.13, supp6,
2020-06-08,5.49, -5.72, 9.53, 1.75, 1.56, 7.09, supp6,
2020-06-09,5.31, -5.77, 13.76, 1.75, 1.56, 7.10, supp6,
2020-06-10,5.59, -6.09, 9.47, 1.76, 1.56, 7.10, supp6,
2020-06-11,5.94, -5.72, 5.76, 1.76, 1.56, 7.09, supp6,
2020-06-12,5.13, -5.34, 8.13, 1.72, 1.51, 6.92, supp6,
2020-06-13,5.95, -4.78, 9.71, 1.72, 1.52, 6.95, supp6,
2020-06-14,5.81, -6.08, 12.61, 1.71, 1.52, 6.91, supp6,
2020-06-15,5.74, -5.95, 9.82, 1.72, 1.53, 6.97, supp6,
2020-06-16,5.31, -5.54, 12.59, 1.74, 1.54, 7.05, supp6,
2020-06-17,5.41, -5.00, 16.33, 1.73, 1.54, 7.01, supp6,
2020-06-18,5.50, -5.94, 11.66, 1.72, 1.53, 6.94, supp6,
2020-06-19,5.90, -5.78, 11.76, 1.72, 1.53, 6.93, supp6,
2020-06-20,5.94, -6.05, 8.59, 1.74, 1.54, 6.97, supp6,
2020-06-21,6.23, -5.76, 11.47, 1.73, 1.54, 6.96, supp6,
2020-06-22,6.24, -5.81, 11.31, 1.74, 1.55, 7.00, supp6,
2020-06-23,5.50, -6.09, 12.46, 1.73, 1.54, 6.96, supp6,
2020-06-24,6.54, -6.07, 9.66, 1.73, 1.54, 6.93, supp6,
2020-06-25,5.96, -6.59, 10.49, 1.73, 1.54, 6.94, supp6,
2020-06-26,6.14, -6.22, 6.18, 1.90, 1.66, 7.72, supp6,
2020-06-27,6.44, -6.68, 11.48, 1.77, 1.58, 7.17, supp6,
2020-06-28,5.77, -6.52, 16.77, 1.79, 1.58, 7.12, supp6,
2020-06-29,5.32, -5.86, 12.30, 1.79, 1.59, 7.13, supp6,
2020-06-30,5.91, -6.61, 11.23, 1.77, 1.58, 7.08, supp6,
2020-07-01,6.03, -5.08, 16.33, 1.74, 1.55, 7.01, supp6,
2020-07-02,6.71, -7.15, 9.93, 1.74, 1.53, 7.01, supp6,
2020-07-03,6.94, -5.38, 2.72, 1.74, 1.52, 6.97, supp6,
2020-07-04,5.61, -5.47, 8.98, 1.74, 1.55, 7.00, supp6,
2020-07-05,6.11, -6.35, 7.07, 1.74, 1.54, 6.96, supp6,
2020-07-06,6.72, -5.66, 4.53, 1.73, 1.53, 6.94, supp6,
2020-07-07,6.50, -5.56, 10.83, 1.74, 1.52, 6.99, supp6,
2020-07-08,5.95, -5.78, 12.89, 1.75, 1.54, 6.97, supp6,
2020-07-09,5.16, -6.26, 13.92, 1.79, 1.57, 7.13, supp6,
2020-07-10,6.87, -5.25, 14.90, 1.79, 1.57, 7.21, supp6,
2020-07-11,5.49, -5.73, 7.42, 1.79, 1.57, 7.22, supp6,
2020-07-12,6.32, -5.70, 10.40, 1.76, 1.56, 7.22, supp6,
2020-07-13,6.07, -6.45, 8.48, 1.75, 1.55, 7.17, supp6,
2020-07-14,6.11, -5.73, 14.50, 1.75, 1.55, 7.20, supp6,
2020-07-15,6.25, -6.58, 10.05, 1.75, 1.54, 7.14, supp6,
2020-07-16,5.16, -6.36, 10.90, 1.75, 1.54, 7.14, supp6,
2020-07-17,5.51, -6.18, 7.40, 1.73, 1.54, 7.12, supp6,
2020-07-18,5.13, -6.34, 11.05, 1.75, 1.54, 7.17, supp6,
2020-07-19,6.16, -5.93, 13.15, 1.74, 1.54, 7.14, supp6,
2020-07-20,6.44, -5.78, 7.22, 1.75, 1.54, 7.13, supp6,
2020-07-21,5.16, -6.82, 10.24, 1.76, 1.56, 7.27, supp6,
2020-07-22,5.32, -6.69, 12.69, 1.74, 1.54, 7.15, supp6,
2020-07-23,5.11, -6.50, 14.19, 1.74, 1.54, 7.10, supp6,
2020-07-24,5.44, -6.43, 13.56, 1.75, 1.55, 7.20, supp6,
2020-07-25,5.24, -5.74, 13.60, 1.74, 1.55, 7.18, supp6,
2020-07-26,4.90, -6.61, 12.76, 1.75, 1.56, 7.26, supp6,
2020-07-27,6.40, -5.46, 16.31, 1.76, 1.59, 7.37, supp6,
2020-07-28,5.52, -6.20, 11.53, 1.82, 1.61, 7.47, supp6,
2020-07-29,6.19, -6.24, 12.12, 1.75, 1.56, 7.26, supp6,
2020-07-30,5.60, -6.43, 7.94, 1.74, 1.55, 7.18, supp6,
2020-07-31,6.40, -6.03, -0.24, 1.76, 1.58, 7.35, supp6,
2020-08-01,5.28, -5.87, 2.86, 1.76, 1.56, 7.33, supp6,
2020-08-02,4.55, -6.29, 7.98, 1.75, 1.55, 7.22, supp6,
2020-08-03,5.41, -6.50, 6.71, 1.74, 1.54, 7.17, supp6,
2020-08-04,5.58, -6.28, 6.58, 1.75, 1.54, 7.20, supp6,
2020-08-05,5.66, -6.85, 15.34, 1.74, 1.55, 7.20, supp6,
2020-08-06,5.69, -6.55, 11.96, 1.76, 1.58, 7.35, supp6,
2020-08-07,5.80, -6.38, 5.79, 1.76, 1.58, 7.35, supp6,
2020-08-08,6.09, -6.98, 11.64, 1.74, 1.54, 7.16, supp6,
2020-08-10,6.18, -6.33, 12.97, 1.75, 1.55, 7.26, supp6,
2020-08-11,6.36, -7.10, 10.73, 1.76, 1.56, 7.31, supp6,
2020-08-12,5.69, -7.45, 8.04, 1.74, 1.55, 7.24, supp6,
2020-08-13,5.44, -6.85, 10.10, 1.78, 1.59, 7.42, supp6,
2020-08-14,5.60, -6.56, 3.48, 1.75, 1.54, 7.19, supp6,
2020-08-15,5.75, -5.42, 2.80, 1.74, 1.54, 7.19, supp6,
2020-08-16,6.48, -6.30, 11.23, 1.74, 1.55, 7.24, suppf,
2020-08-17,5.29, -6.48, 6.83, 1.75, 1.56, 7.28, suppf,
2020-08-18,5.09, -6.35, 1.27, 1.79, 1.56, 7.38, suppf,
2020-08-19,5.99, -6.37, 6.56, 1.79, 1.60, 7.49, suppf,
2020-08-20,5.68, -7.17, 11.36, 1.76, 1.57, 7.28, suppf,
2020-08-21,4.92, -6.79, 3.42, 1.77, 1.61, 7.52, suppf,
2020-08-22,5.48, -6.11, 4.69, 1.76, 1.57, 7.37, suppf,
2020-08-23,5.12, -6.91, 3.03, 1.77, 1.57, 7.38, suppf,
2020-08-24,5.28, -5.68, 11.88, 1.75, 1.57, 7.33, suppf,
2020-08-25,5.17, -6.73, 4.83, 1.75, 1.56, 7.31, suppf,
2020-08-26,5.51, -6.73, 7.45, 1.74, 1.56, 7.28, suppf,
2020-08-27,5.92, -5.43, 7.60, 1.75, 1.55, 7.28, suppf,
2020-08-28,6.72, -6.91, 9.42, 1.76, 1.55, 7.31, suppf,
2020-08-29,7.25, -6.18, 7.93, 1.75, 1.56, 7.29, suppf,
2020-08-30,5.69, -5.37, 10.46, 1.76, 1.56, 7.31, suppf,
2020-08-31,5.68, -6.92, 8.80, 1.74, 1.56, 7.30, suppf,
2020-09-01,6.75, -7.02, 9.98, 1.73, 1.54, 7.20, suppf,
2020-09-02,6.26, -6.42, 8.70, 1.74, 1.54, 7.21, suppf,
2020-09-03,5.96, -5.68, 7.31, 1.74, 1.54, 7.23, suppf,
2020-09-04,5.73, -6.52, 3.33, 1.76, 1.56, 7.35, suppf,
2020-09-05,4.97, -5.64, 0.07, 1.74, 1.57, 7.32, suppf,
2020-09-06,6.28, -5.21, 6.19, 1.73, 1.56, 7.29, suppf,
2020-09-07,5.55, -6.24, 10.30, 1.74, 1.54, 7.20, suppf,
2020-09-08,5.59, -6.32, 8.86, 1.74, 1.54, 7.25, suppf,
2020-09-09,5.41, -6.31, 11.86, 1.76, 1.57, 7.38, suppf,
2020-09-10,5.42, -5.75, 2.10, 1.76, 1.58, 7.41, suppf,
2020-09-11,4.93, -7.03, 5.79, 1.76, 1.61, 7.58, suppf,
2020-09-12,5.77, -6.35, 4.84, 1.83, 1.65, 7.87, suppf,
2020-09-13,4.86, -6.23, 5.71, 1.74, 1.55, 7.26, suppf,
2020-09-14,5.56, -6.25, 2.12, 1.74, 1.55, 7.29, suppf,
2020-09-15,5.77, -6.19, 0.50, 1.91, 1.62, 7.82, suppf,
2020-09-16,5.89, -6.02, 6.38, 1.89, 1.58, 7.71, suppf,
2020-09-17,5.29, -6.68, 7.89, 1.76, 1.59, 7.42, suppf,
2020-09-18,5.80, -6.71, 3.19, 1.78, 1.61, 7.49, suppf,
2020-09-19,5.79, -6.86, 10.66, 1.78, 1.62, 7.52, suppf,
2020-09-20,5.56, -7.33, 6.79, 1.79, 1.59, 7.40, suppf,
2020-09-21,5.39, -6.62, 7.34, 1.75, 1.55, 7.25, suppf,
2020-09-22,5.28, -6.67, 8.94, 1.82, 1.56, 7.46, suppf,
2020-09-23,6.64, -6.11, 6.70, 1.82, 1.58, 7.52, suppf,
