PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P715
Station name,WindyMountWY2006
Begin Date, 2006-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.5007687606 North Latitude, -109.6898523883 East Longitude, 2988.24124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-03,1.10, -1.46, -5.14, 2.06, 1.53, 6.89, supp6,
2019-07-04,2.01, -1.21, -4.88, 2.05, 1.51, 6.82, supp6,
2019-07-05,2.49, 0.59, -3.33, 2.07, 1.52, 6.76, supp6,
2019-07-06,2.22, 0.24, -13.74, 2.04, 1.49, 6.68, supp6,
2019-07-07,2.43, 1.13, -4.63, 2.07, 1.54, 6.79, supp6,
2019-07-08,2.26, 0.50, -3.54, 2.05, 1.51, 6.78, supp6,
2019-07-09,1.31, -0.72, -7.66, 2.05, 1.51, 6.80, supp6,
2019-07-10,1.95, -0.18, -2.59, 2.02, 1.49, 6.68, supp6,
2019-07-11,1.09, 0.21, -8.62, 2.18, 1.57, 7.08, supp6,
2019-07-12,-1.23, -0.34, -2.12, 2.14, 1.54, 6.93, suppl,
2019-07-13,1.03, 0.63, -0.97, 2.13, 1.57, 6.96, suppl,
2019-07-14,-0.38, -0.05, -6.48, 2.19, 1.60, 7.10, supp6,
2019-07-15,1.88, 0.21, 0.52, 2.12, 1.55, 6.95, supp6,
2019-07-16,-0.72, -0.41, -9.14, 2.18, 1.57, 7.21, supp6,
2019-07-17,-1.25, -1.92, -11.70, 2.07, 1.53, 6.84, supp6,
2019-07-18,-1.49, -2.07, -7.70, 2.06, 1.53, 6.84, supp6,
2019-07-19,-1.12, -3.45, -11.21, 2.20, 1.58, 7.15, supp6,
2019-07-20,1.75, -2.71, 0.65, 2.07, 1.54, 6.85, supp6,
2019-07-21,0.86, 0.10, -2.20, 2.17, 1.57, 7.22, supp6,
2019-07-22,2.15, 1.38, -3.52, 2.05, 1.53, 6.86, supp6,
2019-07-23,1.85, 1.09, -5.28, 2.10, 1.55, 6.94, supp6,
2019-07-24,1.50, 1.08, -7.67, 2.13, 1.62, 7.08, supp6,
2019-07-25,1.34, 1.41, -2.34, 2.14, 1.55, 7.11, supp6,
2019-07-26,1.61, 0.64, -0.73, 2.18, 1.62, 7.10, suppl,
2019-07-27,0.82, 0.15, 0.59, 2.07, 1.52, 6.76, supp6,
2019-07-28,1.66, 1.70, -1.89, 2.08, 1.54, 6.84, supp6,
2019-07-29,0.90, 0.48, -8.57, 2.05, 1.52, 6.80, supp6,
2019-07-30,0.76, -0.05, -5.35, 2.03, 1.50, 6.70, supp6,
2019-07-31,1.97, 0.31, 1.82, 2.11, 1.59, 7.04, supp6,
2019-08-01,-0.03, 0.53, -3.86, 2.09, 1.52, 6.80, supp6,
2019-08-02,0.52, 0.16, -2.24, 2.06, 1.54, 6.83, supp6,
2019-08-03,0.94, 0.43, -1.61, 2.03, 1.49, 6.69, supp6,
2019-08-04,2.23, 0.03, 2.39, 2.04, 1.50, 6.76, supp6,
2019-08-05,1.20, -0.60, -0.85, 2.19, 1.58, 7.19, supp6,
2019-08-06,0.47, -0.18, -0.43, 2.09, 1.52, 6.77, supp6,
2019-08-07,2.60, 1.12, -3.71, 2.24, 1.63, 7.18, supp6,
2019-08-08,1.31, 0.61, 2.58, 2.10, 1.54, 6.94, supp6,
2019-08-09,0.91, 2.06, 0.99, 2.08, 1.53, 6.83, supp6,
2019-08-10,2.77, 0.78, -1.95, 2.22, 1.62, 7.31, supp6,
2019-08-11,-2.38, -0.97, 2.66, 2.14, 1.58, 7.02, supp6,
2019-08-12,0.42, -0.87, -7.57, 2.06, 1.50, 6.72, supp6,
2019-08-13,1.08, 0.68, -3.74, 2.07, 1.52, 6.82, supp6,
2019-08-14,0.19, 0.41, -0.20, 2.08, 1.52, 6.86, supp6,
2019-08-15,-1.15, -0.56, 6.09, 2.22, 1.63, 7.32, supp6,
2019-08-16,-0.99, 1.03, 5.84, 2.12, 1.56, 6.95, supp6,
2019-08-17,0.46, -0.35, 4.70, 2.14, 1.54, 7.06, supp6,
2019-08-18,0.14, -1.14, 6.29, 2.12, 1.57, 6.96, supp6,
2019-08-19,-0.39, -1.09, 1.22, 2.07, 1.52, 6.82, supp6,
2019-08-20,0.26, 1.03, 4.64, 2.14, 1.57, 7.09, supp6,
2019-08-21,1.82, -0.58, 6.05, 2.09, 1.54, 6.84, supp6,
2019-08-22,1.62, 0.56, 6.83, 2.08, 1.53, 6.78, supp6,
2019-08-23,-1.61, 1.53, 7.15, 2.23, 1.65, 7.25, supp6,
2019-08-24,-0.99, 0.54, 5.30, 2.04, 1.49, 6.68, supp6,
2019-08-25,-1.53, 0.48, -0.19, 2.01, 1.48, 6.62, supp6,
2019-08-26,0.34, -0.09, 7.28, 2.02, 1.50, 6.72, supp6,
2019-08-27,0.35, 0.32, 6.71, 2.13, 1.57, 6.91, supp6,
2019-08-28,0.90, -0.03, 5.24, 2.09, 1.53, 6.83, supp6,
2019-08-29,-0.03, 0.15, 3.41, 2.16, 1.56, 7.02, supp6,
2019-08-30,0.98, -1.47, 1.26, 2.23, 1.63, 7.14, supp6,
2019-08-31,1.51, -0.43, 2.50, 2.07, 1.51, 6.89, supp6,
2019-09-01,0.40, 0.65, 2.03, 2.08, 1.53, 6.79, supp6,
2019-09-02,0.41, -0.25, 5.07, 2.05, 1.51, 6.77, supp6,
2019-09-03,-0.38, 0.39, 0.84, 2.11, 1.51, 6.93, supp6,
2019-09-04,-0.80, 0.97, -1.36, 2.07, 1.52, 6.78, supp6,
2019-09-05,0.15, 1.22, 0.73, 2.19, 1.61, 7.19, supp6,
2019-09-06,0.95, 0.82, 0.73, 2.05, 1.55, 6.83, supp6,
2019-09-07,1.81, -1.28, -3.15, 2.03, 1.50, 6.73, supp6,
2019-09-08,0.43, 0.57, 5.36, 2.04, 1.50, 6.75, supp6,
2019-09-09,-0.07, 0.98, 8.73, 2.07, 1.53, 6.81, supp6,
2019-09-10,0.72, 1.11, 4.94, 2.08, 1.53, 6.85, supp6,
2019-09-11,1.66, 1.32, 0.25, 2.03, 1.49, 6.68, supp6,
2019-09-12,-0.50, 1.75, 1.48, 2.08, 1.53, 6.81, supp6,
2019-09-13,1.44, 0.65, -1.16, 2.04, 1.50, 6.73, supp6,
2019-09-14,-0.01, -0.36, -3.99, 2.04, 1.54, 6.76, supp6,
2019-09-15,0.50, 1.47, 4.27, 2.07, 1.52, 6.74, supp6,
2019-09-16,1.10, 0.94, 9.14, 2.05, 1.51, 6.78, supp6,
2019-09-17,-1.33, 0.10, 5.61, 2.04, 1.50, 6.73, supp6,
2019-09-18,0.52, 1.39, 8.10, 2.03, 1.50, 6.72, supp6,
2019-09-19,-0.82, -0.98, 10.14, 2.03, 1.50, 6.69, supp6,
2019-09-20,-0.17, 0.71, 5.21, 2.22, 1.63, 7.20, supp6,
2019-09-21,-1.05, 0.00, 5.64, 2.20, 1.58, 7.22, supp6,
2019-09-22,0.54, 1.73, 4.38, 2.08, 1.52, 6.77, supp6,
2019-09-23,0.32, 0.51, 0.83, 2.06, 1.52, 6.84, supp6,
2019-09-24,-1.35, 0.67, 2.89, 2.02, 1.50, 6.70, supp6,
2019-09-25,-1.04, -1.61, 3.02, 2.01, 1.49, 6.64, supp6,
2019-09-26,1.05, -2.03, 5.25, 2.03, 1.49, 6.70, supp6,
2019-09-27,0.87, -1.02, 7.35, 2.07, 1.53, 6.79, supp6,
2019-09-28,2.65, 1.16, 9.22, 2.11, 1.54, 6.99, supp6,
2019-09-29,0.08, 2.98, -8.54, 2.11, 1.58, 7.03, supp6,
2019-09-30,0.00, 0.79, -0.12, 2.01, 1.49, 6.66, supp6,
2019-10-01,1.47, 0.51, 2.43, 2.04, 1.53, 6.79, supp6,
2019-10-02,2.14, -0.10, -3.66, 2.09, 1.56, 6.87, supp6,
2019-10-03,2.53, 1.61, -1.75, 2.08, 1.59, 7.07, supp6,
2019-10-04,-1.11, 1.36, -3.21, 2.15, 1.61, 7.29, supp6,
2019-10-05,-0.26, 0.04, -2.11, 2.06, 1.53, 6.84, supp6,
2019-10-06,1.24, 1.30, 1.20, 1.94, 1.45, 6.96, supp6,
2019-10-07,1.55, 1.02, -2.14, 1.95, 1.45, 6.97, supp6,
2019-10-08,1.53, 0.27, 1.12, 1.98, 1.48, 7.12, supp6,
2019-10-09,2.20, 0.26, 2.37, 1.97, 1.48, 7.06, supp6,
2019-10-10,1.67, 1.41, 1.19, 2.00, 1.52, 7.25, supp6,
2019-10-11,0.74, 2.36, 6.09, 1.98, 1.48, 7.11, supp6,
2019-10-12,1.51, 2.27, 2.80, 1.98, 1.48, 7.08, supp6,
2019-10-13,0.95, 2.76, 6.19, 1.98, 1.48, 7.09, supp6,
2019-10-14,1.63, 0.44, 5.02, 1.98, 1.48, 7.07, supp6,
2019-10-15,0.98, 2.19, 1.86, 1.98, 1.49, 7.13, supp6,
2019-10-16,1.23, 0.36, 0.88, 1.99, 1.49, 7.15, supp6,
2019-10-17,1.02, 0.59, 5.72, 1.97, 1.48, 7.08, supp6,
2019-10-18,0.54, 1.10, 4.47, 1.98, 1.49, 7.11, supp6,
2019-10-19,1.99, 1.06, 0.57, 1.98, 1.49, 7.11, supp6,
2019-10-20,1.91, 1.44, 8.79, 1.98, 1.49, 7.09, supp6,
2019-10-21,2.27, 2.34, 2.78, 2.00, 1.49, 7.17, supp6,
2019-10-22,2.78, 1.67, 0.02, 1.98, 1.48, 7.08, supp6,
2019-10-23,2.63, 1.31, 1.14, 1.98, 1.48, 7.09, supp6,
2019-10-24,1.38, 2.84, 1.51, 1.96, 1.48, 7.03, supp6,
2019-10-25,1.60, 2.15, 5.19, 1.97, 1.48, 7.07, supp6,
2019-10-26,0.08, 0.01, 1.71, 2.00, 1.50, 7.18, supp6,
2019-10-27,1.85, 1.69, -0.95, 1.98, 1.48, 7.06, supp6,
2019-10-28,0.98, 1.58, 2.26, 1.97, 1.48, 7.05, supp6,
2019-10-29,1.51, 1.68, -1.08, 1.97, 1.48, 7.05, supp6,
2019-10-30,1.12, 2.11, 0.41, 1.96, 1.47, 7.02, supp6,
2019-10-31,1.13, 1.54, -0.67, 2.01, 1.51, 7.18, supp6,
2019-11-01,0.91, 1.67, -1.49, 2.02, 1.52, 7.23, supp6,
2019-11-02,0.50, 1.16, -3.50, 1.97, 1.48, 7.07, supp6,
2019-11-03,1.51, 1.79, -3.85, 1.96, 1.48, 7.04, supp6,
2019-11-04,1.99, 1.60, 0.13, 1.96, 1.48, 7.04, supp6,
2019-11-05,1.96, 0.79, 3.23, 2.04, 1.50, 7.31, supp6,
2019-11-06,1.78, 1.32, -2.76, 1.98, 1.49, 7.14, supp6,
2019-11-07,1.11, 2.60, -0.37, 1.99, 1.49, 7.15, supp6,
2019-11-08,0.62, 1.98, 1.75, 1.96, 1.48, 7.07, supp6,
2019-11-09,0.74, 0.73, -0.12, 1.96, 1.48, 7.05, supp6,
2019-11-10,1.41, 0.39, -1.02, 1.97, 1.48, 7.09, supp6,
2019-11-11,1.08, 2.13, -4.10, 1.96, 1.48, 7.09, supp6,
2019-11-12,1.00, 0.96, -2.37, 1.97, 1.48, 7.11, supp6,
2019-11-13,0.67, 1.94, 0.86, 1.99, 1.52, 7.25, supp6,
2019-11-14,0.63, 2.06, 4.06, 1.96, 1.48, 7.05, supp6,
2019-11-15,1.76, 0.25, 1.60, 2.02, 1.50, 7.11, supp6,
2019-11-16,-0.15, -0.52, -0.62, 1.97, 1.47, 7.06, supp6,
2019-11-17,2.05, 0.26, 0.85, 2.01, 1.50, 7.26, supp6,
2019-11-18,0.82, 1.56, 3.21, 1.97, 1.48, 7.08, supp6,
2019-11-19,1.43, 0.64, 9.56, 1.97, 1.48, 7.08, supp6,
2019-11-20,1.89, 1.67, 9.50, 1.96, 1.48, 7.07, supp6,
2019-11-21,2.04, 1.69, 8.25, 2.00, 1.52, 7.25, supp6,
2019-11-22,0.38, 1.60, 8.63, 1.98, 1.47, 7.06, supp6,
2019-11-23,0.68, 0.78, 6.53, 1.97, 1.48, 7.09, supp6,
2019-11-24,0.26, 0.59, 8.41, 1.97, 1.48, 7.07, supp6,
2019-11-25,1.32, 1.33, 8.47, 1.97, 1.48, 7.09, supp6,
2019-11-26,1.60, 1.83, 8.34, 1.97, 1.48, 7.08, supp6,
2019-11-27,1.83, 2.33, 6.29, 1.98, 1.49, 7.06, supp6,
2019-11-28,0.65, 1.41, 5.24, 1.96, 1.48, 7.04, supp6,
2019-11-29,1.70, 1.95, 9.41, 1.97, 1.48, 7.06, supp6,
2019-11-30,1.45, 1.64, 6.72, 1.97, 1.48, 7.05, supp6,
2019-12-01,0.41, 1.32, 6.26, 1.98, 1.49, 7.12, supp6,
2019-12-02,-0.31, 0.48, 4.20, 1.98, 1.48, 7.09, supp6,
2019-12-03,0.02, 0.91, 5.24, 1.97, 1.48, 7.07, supp6,
2019-12-04,0.96, 1.17, 7.28, 1.98, 1.48, 7.10, supp6,
2019-12-05,1.45, 1.76, 7.91, 1.97, 1.48, 7.06, supp6,
2019-12-06,1.41, 2.24, 2.48, 1.97, 1.48, 7.07, supp6,
2019-12-07,0.63, 0.02, -0.40, 1.98, 1.48, 7.10, supp6,
2019-12-08,-0.38, 0.76, 1.94, 1.98, 1.48, 7.12, supp6,
2019-12-09,1.22, 1.21, 4.01, 1.97, 1.49, 7.12, supp6,
2019-12-10,1.21, -0.26, 3.88, 1.97, 1.48, 7.08, supp6,
2019-12-11,0.84, 1.09, -6.05, 1.96, 1.48, 7.07, supp6,
2019-12-12,0.86, 0.41, -1.26, 1.98, 1.49, 7.13, supp6,
2019-12-13,1.66, 0.32, -5.08, 1.99, 1.50, 7.18, supp6,
2019-12-14,1.80, 1.17, 2.67, 2.07, 1.54, 7.48, supp6,
2019-12-15,1.22, 1.80, 4.19, 1.98, 1.49, 7.13, supp6,
2019-12-16,1.59, 1.07, 1.52, 1.95, 1.48, 7.06, supp6,
2019-12-17,1.19, 2.86, -0.49, 1.96, 1.48, 7.07, supp6,
2019-12-18,0.29, 0.14, -1.34, 1.97, 1.49, 7.12, supp6,
2019-12-19,1.31, 1.51, 5.81, 2.00, 1.51, 7.23, supp6,
2019-12-20,1.73, 1.06, -5.05, 2.01, 1.52, 7.29, supp6,
2019-12-21,0.34, 0.56, -0.80, 1.97, 1.48, 7.10, supp6,
2019-12-22,1.69, 1.06, 3.05, 1.96, 1.48, 7.05, supp6,
2019-12-23,0.98, 0.17, 0.83, 1.97, 1.48, 7.08, supp6,
2019-12-24,2.85, 2.54, 1.50, 1.98, 1.48, 7.06, supp6,
2019-12-25,1.73, 2.09, 5.61, 1.98, 1.48, 7.08, supp6,
2019-12-26,2.01, 1.72, 8.11, 1.97, 1.48, 7.05, supp6,
2019-12-27,1.35, 1.89, 6.30, 1.96, 1.48, 7.03, supp6,
2019-12-28,2.31, 1.50, 6.31, 1.96, 1.47, 7.02, supp6,
2019-12-29,1.41, 1.48, 3.66, 1.97, 1.48, 7.03, supp6,
2019-12-30,1.75, 1.54, 5.03, 1.98, 1.48, 7.07, supp6,
2019-12-31,2.01, 1.11, 5.49, 1.98, 1.49, 7.09, supp6,
2020-01-01,2.18, 0.94, 9.03, 1.98, 1.49, 7.09, supp6,
2020-01-02,2.08, 1.55, 9.66, 1.98, 1.48, 7.04, supp6,
2020-01-03,3.22, -0.42, 4.80, 2.01, 1.52, 7.17, supp6,
2020-01-04,0.89, 1.22, 0.68, 2.01, 1.51, 7.13, supp6,
2020-01-05,1.98, 0.66, -1.97, 2.04, 1.53, 7.30, supp6,
2020-01-06,2.05, 0.57, -5.30, 2.04, 1.52, 7.27, supp6,
2020-01-07,1.55, -0.10, -2.95, 2.04, 1.54, 7.33, supp6,
2020-01-08,1.57, 0.87, -4.07, 1.97, 1.48, 7.05, supp6,
2020-01-09,2.46, 0.60, -1.18, 2.02, 1.50, 7.18, supp6,
2020-01-10,2.70, 1.71, -1.90, 2.03, 1.50, 7.17, supp6,
2020-01-11,1.80, 0.67, -3.54, 1.99, 1.49, 7.11, supp6,
2020-01-12,2.10, 1.66, 0.97, 2.00, 1.49, 7.14, supp6,
2020-01-13,1.88, 1.29, -2.00, 1.99, 1.49, 7.07, supp6,
2020-01-14,1.52, 1.07, -0.35, 1.94, 1.46, 6.90, supp6,
2020-01-15,2.21, 1.05, -2.37, 1.95, 1.46, 6.95, supp6,
2020-01-16,2.95, 1.93, -9.87, 1.99, 1.50, 7.07, supp6,
2020-01-17,1.18, 1.36, 0.22, 2.01, 1.51, 7.12, supp6,
2020-01-18,0.59, 0.76, -3.97, 1.95, 1.46, 6.96, supp6,
2020-01-19,0.84, 1.78, -4.06, 1.94, 1.46, 6.93, supp6,
2020-01-20,1.49, 2.29, -3.52, 1.93, 1.46, 6.92, supp6,
2020-01-21,1.82, 3.11, 0.75, 1.94, 1.46, 6.92, supp6,
2020-01-22,0.43, 0.85, 0.88, 1.93, 1.46, 6.91, supp6,
2020-01-23,1.41, 0.27, 0.79, 1.94, 1.46, 6.94, supp6,
2020-01-24,0.34, 2.37, 6.11, 1.94, 1.47, 6.95, supp6,
2020-01-25,0.55, 0.60, 1.13, 1.93, 1.46, 6.92, supp6,
2020-01-26,1.05, 0.94, 2.05, 1.94, 1.47, 6.94, supp6,
2020-01-27,1.41, 1.94, 4.82, 1.93, 1.46, 6.91, supp6,
2020-01-28,0.07, 0.71, 4.41, 1.94, 1.47, 6.99, supp6,
2020-01-29,0.30, 2.08, 3.40, 1.95, 1.47, 6.99, supp6,
2020-01-30,1.17, 1.66, -0.53, 1.95, 1.48, 7.00, supp6,
2020-01-31,-0.17, 1.63, 3.56, 1.95, 1.47, 6.98, supp6,
2020-02-01,-0.62, 0.01, 1.22, 1.95, 1.47, 6.99, supp6,
2020-02-02,-1.54, 0.07, 0.70, 1.93, 1.47, 6.92, supp6,
2020-02-03,1.91, 1.14, 5.08, 1.95, 1.48, 6.98, supp6,
2020-02-04,1.42, 0.92, 3.68, 1.95, 1.47, 6.98, supp6,
2020-02-05,0.07, 1.99, 7.62, 1.95, 1.47, 6.97, supp6,
2020-02-06,1.46, 0.38, 5.36, 1.95, 1.47, 6.98, supp6,
2020-02-07,0.12, 1.29, 2.99, 1.93, 1.46, 6.90, supp6,
2020-02-08,-0.43, 0.40, 2.67, 1.94, 1.47, 6.94, supp6,
2020-02-09,1.27, 0.96, 2.65, 1.95, 1.47, 6.98, supp6,
2020-02-10,0.39, 1.00, 0.06, 1.95, 1.47, 6.96, supp6,
2020-02-11,0.18, 0.93, 2.82, 1.95, 1.47, 6.95, supp6,
2020-02-12,1.28, 1.03, 3.72, 1.95, 1.47, 6.98, supp6,
2020-02-13,1.72, 1.56, 3.58, 1.94, 1.50, 6.98, supp6,
2020-02-14,0.13, 0.71, 2.41, 1.98, 1.52, 7.12, supp6,
2020-02-15,1.70, 0.51, 0.61, 1.95, 1.47, 6.99, supp6,
2020-02-16,0.05, 0.62, -0.41, 1.94, 1.47, 6.93, supp6,
2020-02-17,0.35, 1.00, -0.79, 1.94, 1.46, 6.88, supp6,
2020-02-18,0.91, 1.42, -2.06, 1.92, 1.46, 6.89, supp6,
2020-02-19,1.02, 1.35, -4.66, 1.94, 1.47, 6.92, supp6,
2020-02-20,0.82, 1.72, -1.00, 1.95, 1.49, 7.08, supp6,
2020-02-21,-0.20, 0.82, 2.02, 1.95, 1.50, 7.12, supp6,
2020-02-22,0.81, 1.07, -3.80, 1.94, 1.46, 6.87, supp6,
2020-02-23,0.41, 1.58, 0.61, 1.93, 1.46, 6.87, supp6,
2020-02-24,1.47, 0.99, -3.95, 1.93, 1.47, 6.90, supp6,
2020-02-25,1.58, 1.24, -8.32, 1.95, 1.47, 6.94, supp6,
2020-02-26,0.22, 1.08, -5.03, 1.95, 1.47, 6.95, supp6,
2020-02-27,-0.02, 1.84, -10.02, 1.96, 1.47, 6.96, supp6,
2020-02-28,1.36, 1.27, -3.26, 1.96, 1.46, 6.91, supp6,
2020-02-29,1.55, 0.29, -3.31, 1.96, 1.47, 6.96, supp6,
2020-03-01,1.87, 0.71, 5.04, 1.93, 1.47, 6.92, supp6,
2020-03-02,1.99, 0.53, 3.61, 1.94, 1.47, 6.95, supp6,
2020-03-03,2.25, 0.98, 3.97, 1.95, 1.47, 6.97, supp6,
2020-03-04,0.28, -0.21, -3.27, 1.95, 1.46, 6.89, supp6,
2020-03-05,1.25, -0.02, -5.36, 1.95, 1.46, 6.88, supp6,
2020-03-06,2.60, 0.84, -3.42, 1.93, 1.46, 6.87, supp6,
2020-03-07,2.99, 1.65, -0.43, 1.95, 1.47, 6.94, supp6,
2020-03-08,1.61, 0.36, -0.91, 1.95, 1.47, 6.96, supp6,
2020-03-09,0.16, 0.06, -3.54, 1.94, 1.46, 6.91, supp6,
2020-03-10,0.31, 0.53, -8.10, 1.99, 1.47, 6.98, supp6,
2020-03-11,0.52, -0.05, -5.22, 1.98, 1.47, 6.96, supp6,
2020-03-12,1.97, -0.12, -2.00, 1.98, 1.48, 7.00, supp6,
2020-03-13,2.67, 1.14, -2.26, 1.97, 1.48, 7.00, supp6,
2020-03-14,3.15, 1.40, -7.58, 1.99, 1.49, 7.04, supp6,
2020-03-15,3.24, 1.47, -13.02, 1.97, 1.48, 6.98, supp6,
2020-03-16,2.86, 0.15, -5.10, 1.96, 1.47, 6.95, supp6,
2020-03-17,3.06, 0.09, -3.89, 1.98, 1.48, 7.01, supp6,
2020-03-18,3.79, 0.30, -2.39, 1.98, 1.48, 6.99, supp6,
2020-03-19,2.37, 0.67, -1.80, 2.20, 1.61, 7.59, supp6,
2020-03-20,2.45, 0.90, -7.16, 2.01, 1.55, 7.34, supp6,
2020-03-21,2.01, 1.57, -5.69, 1.98, 1.51, 7.16, supp6,
2020-03-22,2.13, 1.38, -5.10, 1.98, 1.49, 7.05, supp6,
2020-03-23,2.81, 1.79, 1.04, 1.98, 1.48, 7.00, supp6,
2020-03-24,2.74, -0.05, -5.42, 1.98, 1.48, 7.02, supp6,
2020-03-25,1.71, -0.15, -1.91, 1.96, 1.48, 6.98, supp6,
2020-03-26,2.42, 1.20, -0.20, 1.96, 1.49, 7.01, supp6,
2020-03-27,2.35, 1.16, 1.66, 1.96, 1.47, 6.97, supp6,
2020-03-28,2.51, 0.89, -2.15, 1.98, 1.49, 7.04, supp6,
2020-03-29,2.49, 0.87, -3.90, 1.97, 1.47, 6.95, supp6,
2020-03-30,2.00, 1.95, -8.58, 1.96, 1.48, 6.96, supp6,
2020-03-31,1.99, -0.15, -9.75, 1.97, 1.48, 7.00, supp6,
2020-04-01,2.07, -0.38, -10.62, 1.96, 1.48, 6.97, supp6,
2020-04-02,3.94, 0.91, -5.72, 1.95, 1.48, 6.94, supp6,
2020-04-03,3.03, 1.69, -5.91, 1.96, 1.48, 6.95, supp6,
2020-04-04,1.93, 0.90, -3.97, 1.97, 1.48, 7.01, supp6,
2020-04-05,2.72, 0.06, -2.54, 1.97, 1.49, 7.03, supp6,
2020-04-06,4.07, 0.81, -8.45, 1.97, 1.49, 7.03, supp6,
2020-04-07,2.33, 0.60, -4.43, 1.97, 1.48, 6.99, supp6,
2020-04-08,3.13, -0.13, -3.41, 1.98, 1.49, 7.03, supp6,
2020-04-09,2.89, 1.15, -1.91, 1.97, 1.48, 6.99, supp6,
2020-04-10,2.63, 1.13, -4.85, 1.97, 1.48, 6.99, final,
2020-04-11,3.97, 0.12, -4.97, 1.97, 1.49, 7.02, final,
2020-04-12,2.69, 0.77, -2.75, 2.04, 1.50, 7.06, supp6,
2020-04-13,3.36, 0.97, -6.18, 2.04, 1.50, 7.05, supp6,
2020-04-14,2.47, 1.11, -7.66, 1.98, 1.48, 6.98, supp6,
2020-04-15,2.91, 0.60, -7.52, 1.97, 1.48, 6.97, supp6,
2020-04-16,3.17, 0.70, -8.18, 1.96, 1.49, 6.99, supp6,
2020-04-17,2.36, 1.46, -4.13, 1.97, 1.48, 7.00, supp6,
2020-04-18,1.61, 0.68, 0.73, 1.97, 1.48, 7.01, supp6,
2020-04-19,2.68, 0.46, 1.20, 1.97, 1.48, 7.02, supp6,
2020-04-20,2.39, 1.56, 3.22, 1.97, 1.48, 6.99, supp6,
2020-04-21,2.30, 1.63, -2.39, 1.96, 1.48, 6.98, supp6,
2020-04-22,1.97, 0.90, -2.20, 1.96, 1.48, 6.99, supp6,
2020-04-23,2.83, -0.26, -7.04, 2.03, 1.50, 7.17, supp6,
2020-04-24,2.64, -0.09, -8.40, 2.02, 1.50, 7.15, supp6,
2020-04-25,1.66, 0.52, -7.35, 1.97, 1.48, 6.99, supp6,
2020-04-26,2.73, 0.12, -4.64, 1.95, 1.46, 6.92, supp6,
2020-04-27,1.73, -1.02, -4.17, 1.95, 1.46, 6.94, supp6,
2020-04-28,1.58, -0.19, -5.14, 1.94, 1.45, 6.88, supp6,
2020-04-29,2.26, 0.79, -7.37, 1.94, 1.45, 6.89, supp6,
2020-04-30,2.20, -1.50, -3.83, 1.96, 1.46, 6.94, supp6,
2020-05-01,2.29, -1.65, -5.44, 1.98, 1.47, 7.02, supp6,
2020-05-02,2.27, 0.68, -2.93, 1.95, 1.45, 6.90, supp6,
2020-05-03,2.41, -0.21, -0.47, 1.94, 1.46, 6.93, supp6,
2020-05-04,2.85, 0.44, -9.81, 1.95, 1.45, 6.89, supp6,
2020-05-05,2.26, -1.32, -8.47, 1.97, 1.50, 7.09, supp6,
2020-05-06,3.23, 0.84, -8.77, 1.95, 1.45, 6.90, supp6,
2020-05-07,2.18, -0.40, -9.63, 1.96, 1.46, 6.92, supp6,
2020-05-08,2.57, 0.37, -10.15, 1.99, 1.49, 7.04, supp6,
2020-05-09,2.98, 1.01, -14.20, 1.97, 1.48, 7.07, supp6,
2020-05-10,2.46, 1.23, -14.86, 1.97, 1.47, 7.00, supp6,
2020-05-11,3.46, 0.73, -5.55, 1.95, 1.45, 6.90, supp6,
2020-05-12,3.47, 0.09, -3.78, 1.95, 1.46, 6.91, supp6,
2020-05-13,1.97, -0.45, -2.89, 1.95, 1.46, 6.93, supp6,
2020-05-14,1.59, -0.55, 1.98, 1.97, 1.48, 6.97, supp6,
2020-05-15,1.76, 1.29, -2.74, 1.97, 1.48, 6.97, supp6,
2020-05-16,1.53, 1.54, -1.09, 1.94, 1.45, 6.88, supp6,
2020-05-17,2.87, 0.78, -3.81, 1.96, 1.46, 6.96, supp6,
2020-05-18,0.63, -1.09, 0.86, 1.96, 1.47, 6.97, supp6,
2020-05-19,1.68, -0.23, 4.84, 1.95, 1.46, 6.92, supp6,
2020-05-20,1.26, 1.12, 2.03, 1.96, 1.46, 6.94, supp6,
2020-05-21,0.84, 0.04, -5.61, 1.96, 1.46, 6.92, supp6,
2020-05-22,4.04, -0.04, -5.81, 2.01, 1.48, 7.05, supp6,
2020-05-23,2.55, -0.58, 2.73, 1.94, 1.45, 6.87, supp6,
2020-05-24,1.16, 0.89, 0.41, 1.95, 1.46, 6.91, supp6,
2020-05-25,0.92, -0.13, 0.94, 1.95, 1.47, 6.96, supp6,
2020-05-26,0.60, 1.76, -1.83, 1.96, 1.46, 6.92, supp6,
2020-05-27,1.22, 2.08, -4.31, 1.96, 1.47, 6.98, supp6,
2020-05-28,0.55, 0.60, -4.99, 2.00, 1.50, 7.10, supp6,
2020-05-29,2.55, 0.89, -5.02, 1.97, 1.46, 6.95, supp6,
2020-05-30,3.13, 1.76, 5.93, 1.95, 1.47, 6.96, supp6,
2020-05-31,2.63, 1.58, 0.45, 1.96, 1.48, 7.04, supp6,
2020-06-01,0.48, -1.48, -4.06, 1.96, 1.47, 7.01, supp6,
