PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYTL
Station name,Ky_Hwy_Dist_12
Begin Date, 2008-01-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4833900897 North Latitude, -82.5354772339 East Longitude, 185.69697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-05,-2.06, -3.46, -1.63, 2.17, 1.78, 8.34, supp6,
2019-07-06,-0.87, -1.17, 9.30, 2.14, 1.81, 8.46, supp6,
2019-07-07,0.89, -0.50, 4.02, 2.48, 2.07, 9.56, supp6,
2019-07-08,-1.52, -2.32, 7.59, 2.36, 2.00, 9.23, supp6,
2019-07-09,-1.67, -2.86, -6.16, 2.03, 1.74, 7.97, supp6,
2019-07-10,0.55, -1.49, -2.22, 2.31, 1.99, 8.99, supp6,
2019-07-11,-4.46, -2.72, 11.24, 2.26, 1.85, 8.80, supp6,
2019-07-12,-3.12, -4.08, 5.00, 1.93, 1.58, 7.35, suppl,
2019-07-13,-0.53, -1.57, 8.07, 2.04, 1.67, 7.90, suppl,
2019-07-14,-1.49, -3.72, -1.78, 1.94, 1.61, 7.49, supp6,
2019-07-15,-0.67, -3.13, -2.42, 1.97, 1.65, 7.71, supp6,
2019-07-16,-1.75, -2.42, 3.05, 1.96, 1.63, 7.62, supp6,
2019-07-17,-1.41, -0.63, 0.88, 2.67, 2.16, 10.25, supp6,
2019-07-18,2.94, -2.12, 6.94, 2.78, 2.30, 10.78, supp6,
2019-07-19,-1.23, -1.20, 7.20, 2.43, 1.95, 9.34, supp6,
2019-07-20,-2.73, -2.23, 3.47, 2.17, 1.79, 8.41, supp6,
2019-07-21,-1.87, 1.44, -0.39, 2.86, 2.38, 11.04, supp6,
2019-07-22,-4.84, -1.99, 10.56, 2.49, 2.09, 9.51, supp6,
2019-07-23,-0.63, -1.12, 11.27, 2.21, 1.90, 8.71, supp6,
2019-07-24,-1.50, -1.81, 2.78, 2.56, 2.13, 9.99, supp6,
2019-07-25,-1.02, -2.31, -6.60, 2.35, 1.92, 8.86, supp6,
2019-07-26,0.30, -1.86, -2.62, 2.30, 1.83, 8.98, suppl,
2019-07-27,-3.52, -3.76, 3.96, 2.57, 2.12, 9.98, supp6,
2019-07-28,-1.74, -0.85, 9.59, 2.41, 2.01, 9.21, supp6,
2019-07-29,-4.28, -4.10, 13.12, 2.26, 1.92, 8.84, supp6,
2019-07-30,-3.51, -0.68, -1.79, 2.49, 2.03, 9.26, supp6,
2019-07-31,-0.70, -0.66, 0.29, 2.07, 1.74, 7.81, supp6,
2019-08-01,-1.50, -2.53, 3.78, 1.95, 1.61, 7.54, supp6,
2019-08-02,-3.98, -1.20, 1.35, 2.05, 1.68, 8.10, supp6,
2019-08-03,-1.48, -1.15, -6.01, 1.94, 1.58, 7.42, supp6,
2019-08-04,0.82, -3.03, 8.02, 1.95, 1.61, 7.48, supp6,
2019-08-05,-2.48, -2.31, 17.86, 1.97, 1.63, 7.64, supp6,
2019-08-06,-1.26, -1.57, 1.97, 1.94, 1.58, 7.38, supp6,
2019-08-07,-0.22, -0.35, 3.72, 2.07, 1.67, 7.92, supp6,
2019-08-08,0.79, 0.60, 6.35, 2.23, 1.86, 8.66, supp6,
2019-08-09,-3.09, -3.98, 12.93, 1.95, 1.62, 7.53, supp6,
2019-08-10,1.06, -3.62, 1.37, 2.02, 1.68, 7.94, supp6,
2019-08-11,-1.86, -2.90, 5.48, 2.00, 1.66, 7.78, supp6,
2019-08-12,-3.07, -1.84, 10.91, 1.93, 1.58, 7.37, supp6,
2019-08-13,-1.16, -4.53, 6.95, 2.07, 1.75, 8.02, supp6,
2019-08-14,-2.36, -2.71, 3.47, 1.95, 1.60, 7.47, supp6,
2019-08-15,-1.77, -0.93, 3.36, 1.98, 1.66, 7.70, supp6,
2019-08-16,-0.63, -1.96, 6.30, 1.99, 1.59, 7.60, supp6,
2019-08-17,-1.85, -1.20, 2.06, 1.92, 1.58, 7.34, supp6,
2019-08-18,-3.36, -1.47, 13.46, 1.93, 1.58, 7.39, supp6,
2019-08-19,-2.55, -1.59, 12.93, 2.03, 1.67, 7.86, supp6,
2019-08-20,0.18, -1.12, 6.27, 2.14, 1.75, 8.08, supp6,
2019-08-21,-1.57, -2.92, -3.10, 1.95, 1.61, 7.49, supp6,
2019-08-22,0.52, -3.36, 1.11, 1.96, 1.62, 7.58, supp6,
2019-08-23,-1.45, -0.37, 3.93, 1.99, 1.66, 7.69, supp6,
2019-08-24,-1.23, -0.39, 3.61, 1.94, 1.59, 7.43, supp6,
2019-08-25,-3.18, -1.51, 2.26, 1.91, 1.58, 7.34, supp6,
2019-08-26,-0.80, -0.65, 7.45, 1.92, 1.57, 7.29, supp6,
2019-08-27,-2.47, -1.47, 9.89, 1.92, 1.57, 7.28, supp6,
2019-08-28,-0.26, -4.90, 17.39, 2.04, 1.66, 7.87, supp6,
2019-08-29,-0.73, -0.73, 5.18, 1.95, 1.64, 7.46, supp6,
2019-08-30,-1.07, -0.51, 1.73, 1.94, 1.63, 7.43, supp6,
2019-08-31,-0.25, -2.07, -3.64, 1.91, 1.57, 7.29, supp6,
2019-09-01,-0.95, -0.69, 1.36, 1.92, 1.57, 7.30, supp6,
2019-09-02,-1.81, -1.08, 2.84, 2.02, 1.61, 7.65, supp6,
2019-09-03,-0.20, -0.96, 7.98, 1.96, 1.61, 7.50, supp6,
2019-09-04,-1.76, -2.52, 7.75, 1.93, 1.58, 7.39, supp6,
2019-09-05,-0.11, -1.60, 3.58, 1.95, 1.60, 7.54, supp6,
2019-09-06,-0.15, -0.93, 5.77, 1.95, 1.59, 7.49, supp6,
2019-09-07,-1.14, -0.85, 11.18, 1.94, 1.57, 7.30, supp6,
2019-09-08,-0.55, 0.67, 6.19, 1.94, 1.58, 7.41, supp6,
2019-09-09,-0.85, -2.10, 5.65, 1.95, 1.62, 7.48, supp6,
2019-09-10,0.67, -2.93, 3.63, 1.95, 1.61, 7.47, supp6,
2019-09-11,-0.08, -1.69, -4.66, 1.92, 1.58, 7.36, supp6,
2019-09-12,-0.16, -0.29, 0.21, 1.92, 1.57, 7.30, supp6,
2019-09-13,2.10, -0.75, 7.51, 1.98, 1.63, 7.56, supp6,
2019-09-14,1.55, -1.92, 3.97, 1.97, 1.59, 7.54, supp6,
2019-09-15,1.31, -2.40, -7.37, 1.90, 1.56, 7.22, supp6,
2019-09-16,-0.69, -1.49, 5.19, 1.92, 1.58, 7.37, supp6,
2019-09-17,-0.79, -1.59, 11.95, 1.91, 1.57, 7.26, supp6,
2019-09-18,-0.08, -1.23, 2.44, 1.95, 1.61, 7.41, supp6,
2019-09-19,1.08, -1.52, 3.24, 1.89, 1.55, 7.18, supp6,
2019-09-20,1.97, -2.05, 11.46, 1.97, 1.64, 7.57, supp6,
2019-09-21,-0.33, -1.14, 7.40, 1.94, 1.64, 7.51, supp6,
2019-09-22,-1.10, -0.66, 5.41, 1.89, 1.57, 7.23, supp6,
2019-09-23,-0.11, -1.66, 10.74, 1.92, 1.57, 7.34, supp6,
2019-09-24,-0.77, -0.62, 0.77, 1.96, 1.59, 7.40, supp6,
2019-09-25,1.18, -1.57, 15.64, 1.90, 1.55, 7.20, supp6,
2019-09-26,-0.64, -0.13, 11.14, 1.91, 1.57, 7.34, supp6,
2019-09-27,-0.10, 0.21, 5.64, 1.93, 1.62, 7.43, supp6,
2019-09-28,-1.27, -1.89, 9.78, 1.99, 1.67, 7.60, supp6,
2019-09-29,0.60, -1.32, 4.06, 1.93, 1.60, 7.36, supp6,
2019-09-30,-1.59, -1.88, 8.25, 1.93, 1.56, 7.33, supp6,
2019-10-01,-1.11, -1.66, 4.20, 1.95, 1.58, 7.42, supp6,
2019-10-02,-0.57, -1.10, 8.09, 1.94, 1.58, 7.42, supp6,
2019-10-03,-0.70, -1.38, 7.67, 2.01, 1.65, 7.65, supp6,
2019-10-04,1.53, -1.03, 7.77, 1.98, 1.61, 7.46, supp6,
2019-10-05,0.87, -0.34, 1.32, 1.91, 1.55, 7.20, supp6,
2019-10-06,-2.34, -1.64, 0.19, 1.86, 1.50, 7.50, supp6,
2019-10-07,-2.60, -2.74, 4.47, 1.92, 1.55, 7.88, supp6,
2019-10-08,-0.47, -0.19, 2.58, 1.84, 1.51, 7.52, supp6,
2019-10-09,-0.32, -0.44, 4.26, 1.83, 1.50, 7.40, supp6,
2019-10-10,0.46, 0.67, -3.28, 1.87, 1.55, 7.69, supp6,
2019-10-11,0.20, -0.06, 2.01, 1.86, 1.51, 7.56, supp6,
2019-10-12,-0.13, -1.70, 1.63, 1.85, 1.53, 7.63, supp6,
2019-10-13,-0.05, -0.73, 4.29, 1.83, 1.50, 7.48, supp6,
2019-10-14,0.57, -0.28, 1.35, 1.84, 1.51, 7.49, supp6,
2019-10-15,1.08, 0.81, 7.85, 1.84, 1.49, 7.40, supp6,
2019-10-16,-0.64, -0.94, 1.92, 1.90, 1.57, 7.95, supp6,
2019-10-17,-0.26, -1.37, 2.64, 1.83, 1.49, 7.36, supp6,
2019-10-18,-0.26, -0.86, 2.54, 1.82, 1.49, 7.35, supp6,
2019-10-19,0.37, 2.27, 8.85, 1.87, 1.51, 7.59, supp6,
2019-10-20,-0.01, -0.81, 8.15, 1.88, 1.54, 7.74, supp6,
2019-10-21,0.21, -0.12, 4.86, 1.87, 1.52, 7.61, supp6,
2019-10-22,-2.17, -2.73, -1.24, 1.94, 1.55, 7.89, supp6,
2019-10-23,-0.64, -1.20, -1.98, 1.83, 1.49, 7.41, supp6,
2019-10-24,-0.27, -0.93, -1.66, 1.83, 1.49, 7.38, supp6,
2019-10-25,0.16, 0.24, -9.34, 1.83, 1.49, 7.39, supp6,
2019-10-26,0.75, -0.48, 1.83, 1.87, 1.51, 7.57, supp6,
2019-10-27,-5.29, -2.42, 14.63, 2.00, 1.61, 8.19, supp6,
2019-10-28,-0.86, -0.20, -3.67, 1.83, 1.48, 7.35, supp6,
2019-10-29,0.27, -0.80, -8.72, 1.83, 1.49, 7.44, supp6,
2019-10-30,-0.03, -0.49, -0.53, 1.86, 1.51, 7.56, supp6,
2019-10-31,-0.86, -0.14, -3.81, 1.99, 1.60, 8.30, supp6,
2019-11-01,-0.42, -0.32, -8.50, 1.90, 1.49, 7.62, supp6,
2019-11-02,0.08, -0.44, -6.84, 1.83, 1.48, 7.38, supp6,
2019-11-03,-0.42, 0.00, -4.13, 1.82, 1.48, 7.37, supp6,
2019-11-04,-0.35, 0.24, -6.41, 1.83, 1.48, 7.41, supp6,
2019-11-05,-0.09, -0.46, -8.23, 1.86, 1.53, 7.50, supp6,
2019-11-06,0.12, -1.26, -6.81, 1.83, 1.48, 7.42, supp6,
2019-11-07,-2.57, -0.06, -8.80, 1.92, 1.52, 7.70, supp6,
2019-11-08,0.07, -0.74, -7.90, 1.82, 1.49, 7.39, supp6,
2019-11-09,-1.24, -0.06, -2.49, 1.82, 1.48, 7.34, supp6,
2019-11-10,-0.79, -0.09, -2.39, 1.83, 1.48, 7.33, supp6,
2019-11-11,-0.78, -1.12, -0.68, 1.83, 1.48, 7.33, supp6,
2019-11-12,-0.16, -0.87, -6.41, 1.85, 1.50, 7.48, supp6,
2019-11-13,-1.66, -0.25, -0.88, 1.84, 1.53, 7.51, supp6,
2019-11-14,-1.41, 0.71, -5.83, 1.81, 1.48, 7.33, supp6,
2019-11-15,0.24, -0.28, -4.09, 1.85, 1.51, 7.47, supp6,
2019-11-16,-0.43, -0.22, -1.62, 1.82, 1.48, 7.33, supp6,
2019-11-17,-1.38, -0.17, 2.08, 1.89, 1.51, 7.45, supp6,
2019-11-18,-0.97, -0.27, 14.19, 1.84, 1.49, 7.42, supp6,
2019-11-19,-1.22, 0.79, 5.15, 1.83, 1.49, 7.39, supp6,
2019-11-20,-0.74, -0.25, -0.54, 1.83, 1.49, 7.39, supp6,
2019-11-21,-1.42, 0.80, 0.84, 1.88, 1.54, 7.59, supp6,
2019-11-22,0.42, -2.37, -6.43, 1.89, 1.53, 7.71, supp6,
2019-11-23,-0.84, 0.79, 10.65, 1.90, 1.55, 7.78, supp6,
2019-11-24,-1.43, -0.80, 3.95, 1.85, 1.51, 7.55, supp6,
2019-11-25,-0.77, 0.66, 8.64, 1.83, 1.48, 7.36, supp6,
2019-11-26,0.85, -0.15, 0.27, 1.85, 1.50, 7.45, supp6,
2019-11-27,-1.78, -2.40, 12.97, 1.93, 1.58, 8.03, supp6,
2019-11-28,-2.35, -0.67, -5.20, 1.84, 1.48, 7.35, supp6,
2019-11-29,-0.73, 1.37, -1.53, 1.83, 1.49, 7.38, supp6,
2019-11-30,-1.76, 0.77, -1.00, 1.86, 1.50, 7.49, supp6,
2019-12-01,-1.56, 0.77, 3.07, 1.93, 1.59, 7.94, supp6,
2019-12-02,-0.68, -0.38, 1.77, 1.83, 1.49, 7.37, supp6,
2019-12-03,-2.14, -0.20, 0.29, 1.84, 1.49, 7.43, supp6,
2019-12-04,-2.52, -0.05, 6.02, 1.83, 1.48, 7.37, supp6,
2019-12-05,-1.16, -0.63, 3.38, 1.83, 1.48, 7.38, supp6,
2019-12-06,0.19, -0.19, -2.15, 1.84, 1.48, 7.39, supp6,
2019-12-07,0.09, -0.67, -6.37, 1.82, 1.47, 7.31, supp6,
2019-12-08,-0.84, 0.13, -7.17, 1.83, 1.48, 7.37, supp6,
2019-12-09,-1.35, 1.03, 6.92, 1.86, 1.50, 7.48, supp6,
2019-12-10,-0.11, -0.87, -4.72, 1.87, 1.52, 7.64, supp6,
2019-12-11,-2.04, 0.79, -4.51, 1.86, 1.51, 7.55, supp6,
2019-12-12,-0.46, 1.20, -9.78, 1.83, 1.49, 7.40, supp6,
2019-12-13,-1.17, 0.47, -0.76, 1.89, 1.54, 7.79, supp6,
2019-12-14,-2.34, 0.59, 6.47, 1.91, 1.59, 7.86, supp6,
2019-12-15,-1.79, -0.09, 4.34, 1.83, 1.49, 7.38, supp6,
2019-12-16,-0.94, -0.14, 1.86, 1.86, 1.52, 7.61, supp6,
2019-12-17,0.37, -1.31, 2.39, 1.86, 1.51, 7.56, supp6,
2019-12-18,-0.59, -1.21, -6.69, 1.82, 1.48, 7.35, supp6,
2019-12-19,-0.56, -1.37, -5.22, 1.88, 1.49, 7.41, supp6,
2019-12-20,-1.10, -0.58, -9.38, 1.88, 1.50, 7.45, supp6,
2019-12-21,-0.88, -1.21, -6.46, 1.82, 1.47, 7.33, supp6,
2019-12-22,-0.87, -1.39, -4.39, 1.82, 1.47, 7.32, supp6,
2019-12-23,-1.60, -1.11, 1.63, 1.82, 1.48, 7.34, supp6,
2019-12-24,-2.39, -0.97, -2.82, 1.83, 1.47, 7.32, supp6,
2019-12-25,-1.19, 0.45, -0.52, 1.84, 1.49, 7.41, supp6,
2019-12-26,-1.81, 0.89, -2.39, 1.84, 1.49, 7.40, supp6,
2019-12-27,-1.69, 0.29, 1.75, 1.84, 1.48, 7.38, supp6,
2019-12-28,-1.12, -1.10, 2.27, 1.86, 1.49, 7.48, supp6,
2019-12-29,-1.70, 0.13, -8.10, 1.90, 1.51, 7.64, supp6,
2019-12-30,-3.53, -0.82, 5.60, 1.89, 1.54, 7.77, supp6,
2019-12-31,-1.77, 0.55, 6.28, 1.84, 1.48, 7.39, supp6,
2020-01-01,-1.98, 0.30, 8.86, 1.83, 1.48, 7.37, supp6,
2020-01-02,-2.30, 0.39, 4.57, 1.84, 1.49, 7.43, supp6,
2020-01-03,-2.63, -0.08, 0.38, 1.90, 1.50, 7.67, supp6,
2020-01-04,-1.49, -1.80, -6.36, 1.92, 1.52, 7.76, supp6,
2020-01-05,-2.56, -2.11, -0.40, 1.86, 1.50, 7.61, supp6,
2020-01-06,-1.52, 0.79, -4.10, 1.85, 1.50, 7.55, supp6,
2020-01-07,0.68, 1.50, 26.95, 1.89, 1.54, 7.85, supp6,
2020-01-08,-3.76, -0.75, -5.20, 1.84, 1.48, 7.39, supp6,
2020-01-09,-2.03, 0.10, -10.21, 1.86, 1.51, 7.49, supp6,
2020-01-10,-1.16, 0.12, -1.51, 1.90, 1.54, 7.68, supp6,
2020-01-11,-3.77, 1.44, -1.63, 1.88, 1.51, 7.61, supp6,
2020-01-12,-3.26, -1.49, -3.34, 1.87, 1.53, 7.70, supp6,
2020-01-13,-3.91, -0.75, -7.79, 1.84, 1.48, 7.41, supp6,
2020-01-14,-2.05, -1.06, -4.10, 1.87, 1.52, 7.61, supp6,
2020-01-15,-3.63, -0.50, -2.40, 1.83, 1.49, 7.41, supp6,
2020-01-16,-0.07, -2.41, -11.84, 1.91, 1.55, 7.78, supp6,
2020-01-17,-1.62, -1.71, -11.12, 1.86, 1.51, 7.53, supp6,
2020-01-18,-1.49, -0.85, -1.41, 1.83, 1.50, 7.49, supp6,
2020-01-19,-3.26, -1.25, -8.34, 1.83, 1.48, 7.36, supp6,
2020-01-20,-1.97, -0.76, -10.08, 1.81, 1.47, 7.27, supp6,
2020-01-21,-0.67, -1.48, -9.31, 1.79, 1.47, 7.24, supp6,
2020-01-22,-0.88, -0.45, -4.81, 1.81, 1.47, 7.28, supp6,
2020-01-23,-1.82, -1.18, -8.06, 1.81, 1.48, 7.33, supp6,
2020-01-24,-2.83, -0.59, -1.05, 1.87, 1.49, 7.47, supp6,
2020-01-25,-2.57, -0.98, -6.12, 1.80, 1.48, 7.30, supp6,
2020-01-26,-1.94, -1.93, 2.43, 1.81, 1.48, 7.32, supp6,
2020-01-27,-1.08, -1.09, 8.10, 1.81, 1.49, 7.36, supp6,
2020-01-28,-1.41, -1.38, 1.95, 1.81, 1.47, 7.28, supp6,
2020-01-29,-0.15, -1.50, -2.37, 1.87, 1.52, 7.51, supp6,
2020-01-30,-1.49, -0.80, -6.07, 1.81, 1.47, 7.30, supp6,
2020-01-31,-1.90, -0.63, -5.84, 1.81, 1.47, 7.30, supp6,
2020-02-01,-1.80, -0.94, 0.41, 4.04, 3.22, 17.47, supp6,
2020-02-02,-2.56, -2.36, 7.00, 1.82, 1.48, 7.39, supp6,
2020-02-03,-1.50, -1.24, 5.53, 1.83, 1.49, 7.40, supp6,
2020-02-04,-4.40, 0.78, 2.64, 1.85, 1.50, 7.53, supp6,
2020-02-05,-2.66, -0.32, -6.07, 1.85, 1.52, 7.58, supp6,
2020-02-06,-1.56, -0.57, 1.02, 1.85, 1.52, 7.64, supp6,
2020-02-07,-0.53, -0.69, 4.34, 1.84, 1.53, 7.65, supp6,
2020-02-08,-1.72, -0.60, -1.64, 1.81, 1.48, 7.35, supp6,
2020-02-09,-1.01, 0.30, -5.79, 1.84, 1.49, 7.42, supp6,
2020-02-10,0.18, 0.15, -9.57, 1.85, 1.52, 7.64, supp6,
2020-02-11,-3.29, -0.38, -9.10, 1.85, 1.51, 7.56, supp6,
2020-02-12,-0.15, -1.54, -0.99, 1.85, 1.50, 7.49, supp6,
2020-02-13,-0.44, -2.58, -4.58, 1.91, 1.55, 7.92, supp6,
2020-02-14,-0.68, -1.49, -6.65, 1.86, 1.51, 7.54, supp6,
2020-02-15,-2.70, -0.59, -9.33, 1.81, 1.47, 7.29, supp6,
2020-02-16,-2.14, -0.54, -7.30, 1.82, 1.48, 7.34, supp6,
2020-02-17,-2.41, -0.50, -2.66, 1.81, 1.47, 7.26, supp6,
2020-02-18,-2.00, -1.62, -3.92, 1.84, 1.50, 7.44, supp6,
2020-02-19,-1.46, -1.43, -7.49, 1.84, 1.50, 7.43, supp6,
2020-02-20,-0.34, -1.28, -9.32, 1.86, 1.50, 7.39, supp6,
2020-02-21,-1.73, -1.37, -8.45, 1.86, 1.50, 7.38, supp6,
2020-02-22,-2.67, -0.83, -7.34, 1.80, 1.46, 7.23, supp6,
2020-02-23,-0.48, -1.42, -5.12, 1.81, 1.47, 7.27, supp6,
2020-02-24,-0.17, -1.59, -6.96, 1.84, 1.50, 7.49, supp6,
2020-02-25,-2.33, -0.37, -6.51, 1.84, 1.49, 7.45, supp6,
2020-02-26,-2.70, -1.49, -5.29, 1.82, 1.49, 7.37, supp6,
2020-02-27,-2.42, -2.47, 1.04, 1.81, 1.47, 7.34, supp6,
2020-02-28,-2.48, 0.37, 1.16, 1.80, 1.47, 7.28, supp6,
2020-02-29,-1.89, 0.27, 0.85, 1.82, 1.47, 7.31, supp6,
2020-03-01,-2.29, -0.75, 1.82, 1.82, 1.48, 7.34, supp6,
2020-03-02,-1.97, 0.50, 4.27, 1.83, 1.48, 7.36, supp6,
2020-03-03,-2.81, -2.81, 13.63, 1.87, 1.54, 7.74, supp6,
2020-03-04,-3.13, -0.20, 4.62, 1.82, 1.47, 7.27, supp6,
2020-03-05,-1.87, -0.92, -1.93, 1.82, 1.47, 7.34, supp6,
2020-03-06,-2.00, 0.05, -4.91, 1.81, 1.47, 7.26, supp6,
2020-03-07,-2.93, -1.22, -9.41, 1.83, 1.48, 7.37, supp6,
2020-03-08,-2.78, -0.56, -11.24, 1.81, 1.47, 7.26, supp6,
2020-03-09,-2.68, 0.95, -6.03, 1.83, 1.48, 7.37, supp6,
2020-03-10,-2.52, -0.33, -3.21, 1.88, 1.53, 7.63, supp6,
2020-03-11,-3.75, -1.52, 4.53, 1.83, 1.50, 7.39, supp6,
2020-03-12,-3.09, -1.17, 1.56, 1.85, 1.50, 7.41, supp6,
2020-03-13,-5.62, -2.58, 1.67, 1.93, 1.55, 7.79, supp6,
2020-03-14,-1.34, 0.03, -10.65, 1.86, 1.52, 7.54, supp6,
2020-03-15,-1.16, -0.33, -16.33, 1.84, 1.51, 7.46, supp6,
2020-03-16,-1.32, 0.36, -7.27, 1.83, 1.50, 7.35, supp6,
2020-03-17,-3.08, -0.28, -2.90, 1.86, 1.51, 7.49, supp6,
2020-03-18,-2.23, 0.19, -2.17, 1.87, 1.51, 7.49, supp6,
2020-03-19,-3.99, 0.05, 10.74, 2.07, 1.72, 8.38, supp6,
2020-03-20,-3.25, -0.82, -3.34, 1.99, 1.63, 8.18, supp6,
2020-03-21,-2.90, -1.05, -9.91, 1.91, 1.56, 7.73, supp6,
2020-03-22,-0.90, -0.58, -10.79, 1.84, 1.51, 7.44, supp6,
2020-03-23,-3.83, 0.52, -5.61, 1.85, 1.52, 7.54, supp6,
2020-03-24,-3.76, -0.73, 0.13, 1.86, 1.51, 7.49, supp6,
2020-03-25,-1.37, -0.91, 4.50, 1.86, 1.53, 7.52, supp6,
2020-03-26,-3.33, 0.41, 2.28, 1.84, 1.51, 7.46, supp6,
2020-03-27,-3.32, -0.19, 1.41, 1.90, 1.54, 7.76, supp6,
2020-03-28,-3.53, -0.35, 6.58, 1.88, 1.53, 7.65, supp6,
2020-03-29,-2.85, -0.28, 6.01, 1.93, 1.56, 7.86, supp6,
2020-03-30,-3.25, -1.65, -0.85, 1.83, 1.50, 7.40, supp6,
2020-03-31,-2.58, -0.28, 1.72, 1.86, 1.52, 7.53, supp6,
2020-04-01,-2.70, 0.06, -6.60, 1.83, 1.51, 7.42, supp6,
2020-04-02,-2.12, -1.01, -5.35, 1.83, 1.49, 7.35, supp6,
2020-04-03,-2.24, 0.51, -1.16, 1.84, 1.49, 7.43, supp6,
2020-04-04,-2.18, -0.68, -2.80, 1.83, 1.49, 7.38, supp6,
2020-04-05,-2.32, -1.78, -3.76, 1.83, 1.51, 7.45, supp6,
2020-04-06,-2.86, -0.80, 2.07, 1.83, 1.50, 7.40, supp6,
2020-04-07,-2.41, -2.08, 1.74, 1.84, 1.52, 7.52, supp6,
2020-04-08,-3.16, -2.22, 5.60, 1.88, 1.51, 7.61, supp6,
2020-04-09,-1.66, -1.87, 7.86, 1.89, 1.55, 7.78, supp6,
2020-04-10,-2.51, 0.03, -0.44, 1.83, 1.49, 7.39, final,
2020-04-11,-2.92, -0.20, 7.21, 1.84, 1.50, 7.46, final,
2020-04-12,-3.50, -0.71, 1.55, 1.91, 1.55, 7.71, supp6,
2020-04-13,-6.33, -2.46, -3.55, 2.03, 1.65, 8.34, supp6,
2020-04-14,-2.41, -0.39, 3.14, 1.83, 1.49, 7.40, supp6,
2020-04-15,-1.04, -0.27, -3.64, 1.84, 1.50, 7.43, supp6,
2020-04-16,-1.89, -0.19, -5.37, 1.83, 1.50, 7.41, supp6,
2020-04-17,-3.85, -0.02, 0.85, 1.83, 1.50, 7.43, supp6,
2020-04-18,-1.48, -0.78, 0.42, 1.87, 1.50, 7.50, supp6,
2020-04-19,-2.19, 0.07, -0.45, 1.84, 1.50, 7.44, supp6,
2020-04-20,-2.88, -0.41, 4.84, 1.85, 1.51, 7.48, supp6,
2020-04-21,-3.53, -0.88, 1.95, 1.84, 1.50, 7.51, supp6,
2020-04-22,-2.68, -0.41, 0.04, 1.83, 1.50, 7.39, supp6,
2020-04-23,-4.24, 0.13, 0.82, 1.90, 1.56, 7.75, supp6,
2020-04-24,-1.22, -1.76, 6.20, 1.91, 1.56, 7.82, supp6,
2020-04-25,0.01, 0.80, -6.36, 1.88, 1.54, 7.69, supp6,
2020-04-26,-2.01, -0.55, -3.03, 1.82, 1.52, 7.53, supp6,
2020-04-27,-1.66, 0.03, 4.28, 1.81, 1.51, 7.46, supp6,
2020-04-28,-1.97, -0.69, 1.84, 1.79, 1.50, 7.37, supp6,
2020-04-29,-1.77, -1.32, 11.46, 1.83, 1.52, 7.56, supp6,
2020-04-30,0.01, -1.56, 5.34, 1.81, 1.52, 7.49, supp6,
2020-05-01,-1.86, -1.50, 1.39, 1.81, 1.50, 7.41, supp6,
2020-05-02,-3.03, -1.32, -10.54, 1.80, 1.51, 7.46, supp6,
2020-05-03,-2.35, -0.78, -0.61, 1.84, 1.52, 7.55, supp6,
2020-05-04,-0.70, -0.42, 3.10, 1.86, 1.53, 7.66, supp6,
2020-05-05,-0.73, -0.08, -4.46, 1.86, 1.56, 7.77, supp6,
2020-05-06,-0.05, -0.09, -7.17, 1.81, 1.51, 7.49, supp6,
2020-05-07,-0.91, -1.14, 4.03, 1.81, 1.48, 7.39, supp6,
2020-05-08,-3.05, 0.01, 2.25, 1.86, 1.53, 7.59, supp6,
2020-05-09,-2.30, -0.32, 0.18, 1.86, 1.53, 7.59, supp6,
2020-05-10,-2.48, 0.03, -3.75, 1.84, 1.52, 7.51, supp6,
2020-05-11,-2.72, -1.55, 3.19, 1.83, 1.51, 7.53, supp6,
2020-05-12,-1.39, -1.05, -3.32, 1.80, 1.49, 7.40, supp6,
2020-05-13,-3.31, -0.44, -2.10, 1.81, 1.49, 7.38, supp6,
2020-05-14,-3.46, -0.18, 6.41, 1.87, 1.52, 7.64, supp6,
2020-05-15,-2.16, -3.08, -5.15, 1.91, 1.55, 7.81, supp6,
2020-05-16,0.19, -1.97, -3.98, 1.81, 1.51, 7.43, supp6,
2020-05-17,-2.55, -2.53, 8.33, 1.84, 1.54, 7.64, supp6,
2020-05-18,-1.07, -0.51, 1.47, 1.87, 1.54, 7.70, supp6,
2020-05-19,-2.45, -2.78, -0.15, 1.84, 1.54, 7.64, supp6,
2020-05-20,-2.61, -1.04, -0.39, 1.88, 1.56, 7.83, supp6,
2020-05-21,-1.64, -0.61, -5.41, 1.87, 1.54, 7.74, supp6,
2020-05-22,-3.37, -3.22, 1.61, 1.84, 1.55, 7.59, supp6,
2020-05-23,-1.88, -0.85, 6.68, 1.84, 1.52, 7.55, supp6,
2020-05-24,-1.77, 0.78, 3.56, 1.87, 1.56, 7.77, supp6,
2020-05-25,-3.30, -1.92, 3.34, 1.83, 1.51, 7.51, supp6,
2020-05-26,-1.94, -0.14, -3.90, 1.83, 1.51, 7.47, supp6,
2020-05-27,-1.24, -3.13, 0.35, 1.81, 1.50, 7.43, supp6,
2020-05-28,-1.65, -2.82, -2.16, 1.88, 1.55, 7.83, supp6,
