PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P069
Station name,IndianPeakNV2006
Begin Date, 2006-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2879406782 North Latitude, -117.6048955478 East Longitude, 1886.39458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-14,7.38, 0.33, -6.41, 1.90, 1.53, 7.32, supp6,
2020-08-15,8.42, 0.62, -3.02, 1.89, 1.52, 7.22, supp6,
2020-08-16,7.74, 1.94, -4.89, 1.88, 1.52, 7.21, suppf,
2020-08-17,7.49, 1.18, -5.71, 1.88, 1.54, 7.30, suppf,
2020-08-18,7.03, 4.25, -7.81, 1.90, 1.55, 7.39, suppf,
2020-08-19,8.90, 1.10, 0.66, 1.91, 1.55, 7.39, suppf,
2020-08-20,7.45, 0.52, 1.20, 1.91, 1.55, 7.41, suppf,
2020-08-21,7.41, 2.46, -4.69, 1.92, 1.57, 7.45, suppf,
2020-08-22,7.93, 1.02, -1.54, 1.88, 1.53, 7.26, suppf,
2020-08-23,7.00, 1.90, -4.70, 1.88, 1.54, 7.29, suppf,
2020-08-24,7.30, 0.65, -1.28, 1.91, 1.56, 7.45, suppf,
2020-08-25,9.32, 2.10, -3.30, 1.92, 1.56, 7.48, suppf,
2020-08-26,8.32, 0.55, -1.08, 1.90, 1.54, 7.36, suppf,
2020-08-27,7.01, 3.58, -3.11, 1.88, 1.54, 7.28, suppf,
2020-08-28,8.52, 3.16, -3.24, 1.89, 1.54, 7.33, suppf,
2020-08-29,8.72, 1.52, 3.26, 1.88, 1.53, 7.26, suppf,
2020-08-30,7.56, 0.98, 1.03, 1.87, 1.53, 7.25, suppf,
2020-08-31,7.85, 0.52, 0.95, 1.88, 1.51, 7.20, suppf,
2020-09-01,8.36, 1.16, -0.17, 1.88, 1.52, 7.24, suppf,
2020-09-02,8.28, 1.09, 0.46, 1.87, 1.53, 7.27, suppf,
2020-09-03,9.20, 1.83, -3.47, 1.87, 1.53, 7.27, suppf,
2020-09-04,6.99, 1.28, -1.68, 1.86, 1.51, 7.16, suppf,
2020-09-05,7.08, 1.72, -4.04, 1.87, 1.51, 7.17, suppf,
2020-09-06,8.29, 1.87, -4.72, 1.86, 1.51, 7.19, suppf,
2020-09-07,8.36, 0.21, -4.27, 1.87, 1.53, 7.30, suppf,
2020-09-08,7.40, 0.14, -4.25, 1.89, 1.54, 7.37, suppf,
2020-09-09,8.62, 1.76, 0.81, 1.87, 1.52, 7.23, suppf,
2020-09-10,8.43, 1.61, -6.60, 1.89, 1.55, 7.39, suppf,
2020-09-11,7.48, 0.95, -5.57, 1.90, 1.58, 7.62, suppf,
2020-09-12,7.88, 0.92, -2.37, 1.88, 1.55, 7.39, suppf,
2020-09-13,8.35, 0.32, -3.88, 1.87, 1.52, 7.28, suppf,
2020-09-14,8.80, 0.43, -8.07, 1.87, 1.52, 7.25, suppf,
2020-09-15,9.00, 0.92, -7.25, 2.03, 1.55, 7.62, suppf,
2020-09-16,8.70, 1.59, -5.41, 2.03, 1.56, 7.64, suppf,
2020-09-17,7.27, 0.69, -3.94, 1.92, 1.59, 7.51, suppf,
2020-09-18,7.59, -0.79, -4.90, 1.95, 1.62, 7.69, suppf,
2020-09-19,9.60, -0.02, 2.73, 1.93, 1.61, 7.62, suppf,
2020-09-20,8.23, 0.58, -6.39, 1.93, 1.55, 7.43, suppf,
2020-09-21,8.28, 0.73, -2.73, 1.88, 1.52, 7.28, suppf,
2020-09-22,9.00, -0.52, -5.01, 1.95, 1.54, 7.41, suppf,
2020-09-23,8.48, 0.17, -0.28, 1.96, 1.55, 7.46, suppf,
2020-09-24,7.74, -0.23, -5.17, 1.87, 1.53, 7.31, suppf,
2020-09-25,8.34, 2.66, -1.40, 1.89, 1.52, 7.29, suppf,
2020-09-26,10.16, 0.67, -1.25, 1.90, 1.53, 7.37, suppf,
2020-09-27,9.37, 0.81, -6.04, 1.88, 1.52, 7.29, suppf,
2020-09-28,8.44, 0.37, -1.84, 1.87, 1.52, 7.28, suppf,
2020-09-29,8.89, 1.59, -3.93, 1.87, 1.52, 7.29, suppf,
2020-09-30,8.37, 1.09, -4.42, 1.87, 1.51, 7.25, suppf,
2020-10-01,8.77, 0.58, -5.36, 1.88, 1.51, 7.26, suppf,
2020-10-02,9.40, 0.63, -8.56, 1.90, 1.51, 7.32, suppf,
2020-10-03,8.19, 0.32, -5.89, 1.86, 1.49, 7.20, suppf,
2020-10-04,8.00, 1.32, -3.20, 1.31, 1.05, 5.06, suppf,
2020-10-05,8.32, 0.64, -4.43, 1.31, 1.04, 5.02, suppf,
2020-10-06,8.34, 0.34, -5.84, 1.32, 1.05, 5.10, suppf,
2020-10-07,8.52, -0.02, -1.52, 1.32, 1.04, 5.06, suppf,
2020-10-08,8.08, 0.87, 1.62, 1.36, 1.06, 5.22, suppf,
2020-10-09,8.08, 0.96, 1.35, 1.31, 1.05, 5.08, suppf,
2020-10-10,8.29, 0.53, 0.86, 1.32, 1.05, 5.08, suppf,
2020-10-11,9.27, 5.81, 1.80, 1.32, 1.05, 5.11, suppf,
2020-10-12,8.48, 0.95, 3.43, 1.32, 1.05, 5.07, suppf,
2020-10-13,7.68, 1.19, -1.67, 1.32, 1.04, 5.05, suppf,
2020-10-14,8.92, -2.58, -2.98, 1.32, 1.05, 5.11, suppf,
2020-10-15,7.44, 0.87, -6.13, 1.32, 1.05, 5.07, suppf,
2020-10-16,8.13, 0.72, -5.60, 1.32, 1.05, 5.09, suppf,
2020-10-17,8.62, 0.83, -4.48, 1.32, 1.04, 5.06, suppf,
2020-10-18,7.17, 1.12, -3.79, 1.32, 1.05, 5.10, suppf,
2020-10-19,7.91, 0.90, -0.17, 1.32, 1.04, 5.03, suppf,
2020-10-20,8.21, 0.16, -4.70, 1.33, 1.07, 5.14, suppf,
2020-10-21,9.20, 0.49, -5.00, 1.32, 1.06, 5.16, suppf,
2020-10-22,8.49, -1.85, 1.79, 1.38, 1.06, 5.17, suppf,
2020-10-23,8.58, 0.55, -2.88, 1.38, 1.06, 5.19, suppf,
2020-10-24,7.47, -1.30, -1.74, 1.32, 1.04, 5.04, suppf,
2020-10-25,8.27, 1.15, -3.01, 1.87, 1.47, 7.13, suppf,
2020-10-26,8.27, 0.49, -3.35, 1.86, 1.49, 7.19, suppf,
2020-10-27,7.75, 1.34, -0.77, 1.88, 1.50, 7.21, suppf,
2020-10-28,8.80, 0.24, -2.19, 1.88, 1.51, 7.28, suppf,
2020-10-29,7.92, 0.88, -4.81, 1.91, 1.49, 7.28, suppf,
2020-10-30,7.63, 1.13, -6.74, 1.90, 1.48, 7.23, suppf,
2020-10-31,7.34, 0.50, 0.34, 1.88, 1.54, 7.28, suppf,
2020-11-01,8.70, 0.05, -8.16, 1.90, 1.54, 7.36, suppf,
2020-11-02,8.06, 0.99, -2.16, 1.88, 1.50, 7.23, suppf,
2020-11-03,8.35, 0.20, -2.32, 1.88, 1.48, 7.19, suppf,
2020-11-04,7.70, 0.73, -4.01, 1.92, 1.48, 7.26, suppf,
2020-11-05,8.37, 1.07, -3.91, 1.89, 1.51, 7.25, suppf,
2020-11-06,8.04, 1.02, 2.25, 1.88, 1.49, 7.21, suppf,
2020-11-07,7.83, 0.24, 7.48, 1.87, 1.48, 7.17, suppf,
2020-11-08,7.61, 0.76, 13.38, 1.88, 1.46, 7.10, suppf,
2020-11-09,8.44, 0.84, 7.65, 1.92, 1.47, 7.22, suppf,
2020-11-10,8.11, 0.81, 3.08, 1.96, 1.50, 7.42, suppf,
2020-11-11,7.35, 2.21, 3.28, 1.89, 1.50, 7.27, suppf,
2020-11-12,8.06, 0.90, 1.95, 1.92, 1.55, 7.47, suppf,
2020-11-13,6.64, -0.45, 0.15, 1.92, 1.56, 7.50, suppf,
2020-11-14,8.53, 0.09, 6.92, 1.90, 1.50, 7.28, suppf,
2020-11-15,7.08, 0.81, -5.22, 1.87, 1.49, 7.20, suppf,
2020-11-16,7.13, 0.39, 3.84, 1.90, 1.51, 7.33, suppf,
2020-11-17,8.99, 1.30, 5.50, 1.90, 1.51, 7.34, suppf,
2020-11-18,9.50, -0.38, 11.87, 1.92, 1.54, 7.40, suppf,
2020-11-19,10.25, -1.39, 2.02, 1.90, 1.50, 7.29, suppf,
2020-11-20,8.61, 0.55, -3.00, 1.94, 1.53, 7.55, suppf,
2020-11-21,8.29, 0.78, -1.87, 1.93, 1.51, 7.38, suppf,
2020-11-22,7.60, -0.05, -3.96, 1.88, 1.50, 7.26, suppf,
2020-11-23,8.65, -0.40, 7.73, 1.91, 1.55, 7.46, suppf,
2020-11-24,9.08, -0.23, 6.53, 1.92, 1.56, 7.51, suppf,
2020-11-25,7.53, 0.42, 0.02, 1.89, 1.52, 7.35, suppf,
2020-11-26,8.53, -0.07, 1.16, 1.88, 1.53, 7.37, suppf,
2020-11-27,8.51, 0.32, -2.11, 1.88, 1.52, 7.33, suppf,
2020-11-28,8.22, 1.23, -0.69, 1.92, 1.53, 7.37, suppf,
2020-11-29,8.67, 0.78, -2.54, 1.96, 1.56, 7.50, suppf,
2020-11-30,7.78, 1.58, 2.31, 1.92, 1.54, 7.43, suppf,
2020-12-01,8.09, 0.24, -4.80, 1.89, 1.49, 7.23, suppf,
2020-12-02,8.36, 0.77, -9.89, 1.89, 1.50, 7.26, suppf,
2020-12-03,8.56, 0.37, -8.28, 1.87, 1.49, 7.22, suppf,
2020-12-04,9.00, 0.78, -10.11, 1.87, 1.49, 7.23, suppf,
2020-12-05,8.38, 1.00, -9.17, 1.88, 1.50, 7.29, suppf,
2020-12-06,8.15, 1.32, -8.59, 1.89, 1.50, 7.28, suppf,
2020-12-07,8.17, 1.27, -5.86, 1.88, 1.50, 7.26, suppf,
2020-12-08,8.21, 1.34, -7.21, 1.88, 1.50, 7.26, suppf,
2020-12-09,8.64, 1.58, -3.73, 1.89, 1.50, 7.31, suppf,
2020-12-10,8.34, 0.90, -3.76, 1.89, 1.50, 7.26, suppf,
2020-12-11,8.69, 0.07, 1.33, 1.89, 1.52, 7.36, suppf,
2020-12-12,8.75, 0.75, -10.95, 1.89, 1.50, 7.26, suppf,
2020-12-13,7.99, 0.07, -5.61, 1.89, 1.49, 7.25, suppf,
2020-12-14,7.82, 0.28, -7.67, 1.89, 1.51, 7.30, suppf,
2020-12-15,8.25, 0.88, -4.51, 1.89, 1.51, 7.33, suppf,
2020-12-16,8.09, 0.98, -6.41, 1.90, 1.51, 7.36, suppf,
2020-12-17,8.58, 0.22, -4.92, 1.89, 1.51, 7.30, suppf,
2020-12-18,8.61, 1.03, -4.24, 1.88, 1.50, 7.23, suppf,
2020-12-19,8.51, 0.32, -8.07, 1.88, 1.49, 7.31, suppf,
2020-12-20,7.06, 1.71, -2.75, 1.88, 1.50, 7.38, suppf,
2020-12-21,8.00, 0.90, -6.79, 1.85, 1.47, 7.17, suppf,
2020-12-22,8.20, 1.63, -5.81, 1.91, 1.52, 7.38, suppf,
2020-12-23,8.36, 1.58, -8.10, 1.88, 1.54, 7.36, suppf,
2020-12-24,8.96, 1.28, -9.78, 1.93, 1.58, 7.53, suppf,
2020-12-25,8.02, 0.56, -3.89, 1.88, 1.53, 7.36, suppf,
2020-12-26,9.25, -0.31, -2.66, 1.86, 1.49, 7.25, suppf,
2020-12-27,8.58, 1.64, -6.16, 1.85, 1.47, 7.16, suppf,
2020-12-28,8.01, 0.37, -4.03, 1.84, 1.46, 7.08, suppf,
2020-12-29,8.31, 0.89, -3.52, 1.84, 1.46, 7.09, suppf,
2020-12-30,8.61, 0.82, -4.05, 1.85, 1.49, 7.23, suppf,
2020-12-31,7.11, 0.33, -1.93, 1.84, 1.47, 7.17, suppf,
2021-01-01,8.26, 0.68, -2.95, 1.85, 1.46, 7.14, suppf,
2021-01-02,6.04, 1.14, -0.77, 1.85, 1.48, 7.21, suppf,
2021-01-03,7.75, 0.54, 0.80, 1.84, 1.47, 7.13, suppf,
2021-01-04,8.02, -0.72, -0.89, 1.84, 1.47, 7.14, suppf,
2021-01-05,8.59, 0.43, -2.38, 1.87, 1.48, 7.24, suppf,
2021-01-06,7.59, 1.13, -3.08, 1.85, 1.47, 7.14, suppf,
2021-01-07,7.77, 1.07, -2.46, 1.85, 1.47, 7.15, suppf,
2021-01-08,7.87, 0.42, -9.71, 1.84, 1.47, 7.13, suppf,
2021-01-09,8.24, 0.79, -8.11, 1.84, 1.47, 7.17, suppf,
2021-01-10,8.67, -0.22, -5.51, 1.84, 1.47, 7.16, suppf,
2021-01-11,8.23, 1.16, -5.71, 1.84, 1.47, 7.12, suppf,
2021-01-12,7.87, 1.14, -5.93, 1.85, 1.48, 7.17, suppf,
2021-01-13,8.63, 2.22, -4.24, 1.88, 1.51, 7.38, suppf,
2021-01-14,8.78, 1.44, -6.08, 1.85, 1.47, 7.18, suppf,
2021-01-15,7.10, 0.72, -1.29, 1.86, 1.48, 7.23, suppf,
2021-01-16,7.86, 1.19, -2.96, 1.87, 1.51, 7.32, suppf,
2021-01-17,8.27, 1.41, -0.31, 1.85, 1.48, 7.21, suppf,
2021-01-18,8.42, 0.72, -2.59, 1.87, 1.49, 7.25, suppf,
2021-01-19,8.69, 2.40, 0.19, 1.87, 1.47, 7.18, suppf,
2021-01-20,8.14, 0.96, -2.29, 1.93, 1.54, 7.51, suppf,
2021-01-21,8.08, 0.91, 1.86, 1.86, 1.52, 7.35, suppf,
2021-01-22,7.31, 1.92, 4.37, 1.86, 1.49, 7.22, suppf,
2021-01-23,7.39, 1.76, 5.67, 1.84, 1.46, 7.10, suppf,
2021-01-24,7.66, 1.25, 1.99, 1.84, 1.46, 7.07, suppf,
2021-01-25,7.01, 1.99, 6.96, 1.85, 1.46, 7.09, suppf,
2021-01-26,6.96, 1.39, 2.88, 1.85, 1.47, 7.14, suppf,
2021-01-27,7.21, 0.55, 0.77, 1.85, 1.47, 7.18, suppf,
2021-01-28,6.93, 1.49, -2.41, 1.85, 1.47, 7.13, suppf,
2021-01-29,8.50, 0.93, -6.04, 1.84, 1.47, 7.08, suppf,
2021-01-30,7.86, 2.61, -1.72, 1.85, 1.47, 7.17, suppf,
2021-01-31,6.44, 0.15, -9.18, 1.85, 1.48, 7.18, suppf,
2021-02-01,6.41, 0.64, -7.98, 1.84, 1.46, 7.08, suppf,
2021-02-02,8.11, 0.33, -6.82, 1.84, 1.47, 7.17, suppf,
2021-02-03,8.82, -0.04, -14.04, 1.85, 1.47, 7.17, suppf,
2021-02-04,8.07, 1.17, -4.14, 1.86, 1.50, 7.34, suppf,
2021-02-05,9.18, 0.57, -7.73, 1.88, 1.53, 7.49, suppf,
2021-02-06,8.38, 0.47, -6.01, 1.85, 1.48, 7.22, suppf,
2021-02-07,7.19, 1.67, -0.58, 1.85, 1.48, 7.21, suppf,
2021-02-08,9.22, 2.59, -2.22, 1.86, 1.50, 7.34, suppf,
2021-02-09,8.13, 0.29, -7.94, 1.85, 1.46, 7.14, suppf,
2021-02-10,7.64, 0.67, -5.02, 1.85, 1.47, 7.17, suppf,
2021-02-11,6.83, 4.49, -2.77, 1.86, 1.47, 7.20, suppf,
2021-02-12,7.85, 0.69, -5.92, 1.84, 1.46, 7.13, suppf,
2021-02-13,8.71, -0.41, -4.83, 1.85, 1.46, 7.14, suppf,
2021-02-14,8.00, 0.89, -5.91, 1.85, 1.46, 7.14, suppf,
2021-02-15,7.94, -1.32, -9.29, 1.85, 1.47, 7.14, suppf,
2021-02-16,7.70, -0.24, -9.68, 1.86, 1.48, 7.25, suppf,
2021-02-17,7.82, 0.22, -10.02, 1.84, 1.47, 7.17, suppf,
2021-02-18,7.71, 0.50, -11.79, 1.90, 1.50, 7.35, suppf,
2021-02-19,6.46, -0.80, -10.98, 1.91, 1.49, 7.30, suppf,
2021-02-20,9.10, 0.41, -7.16, 1.85, 1.48, 7.19, suppf,
2021-02-21,7.70, 0.09, -9.57, 1.85, 1.48, 7.16, suppf,
2021-02-22,8.46, 0.49, -8.29, 1.85, 1.48, 7.19, suppf,
2021-02-23,8.03, 0.96, -7.68, 1.85, 1.48, 7.20, suppf,
2021-02-24,7.65, -0.27, -10.87, 1.84, 1.47, 7.14, suppf,
2021-02-25,8.24, 0.28, -13.60, 1.87, 1.51, 7.40, suppf,
2021-02-26,7.43, -0.69, -6.75, 1.86, 1.50, 7.30, suppf,
2021-02-27,8.78, -0.09, -4.24, 1.88, 1.53, 7.45, suppf,
2021-02-28,8.06, 0.69, -4.44, 1.86, 1.52, 7.38, suppf,
2021-03-01,7.71, 0.81, -5.50, 1.86, 1.52, 7.38, suppf,
2021-03-02,7.75, 0.85, 0.81, 1.90, 1.54, 7.49, suppf,
2021-03-03,8.00, 0.21, -3.79, 1.85, 1.49, 7.26, suppf,
2021-03-04,7.87, 0.29, -6.17, 1.84, 1.49, 7.20, suppf,
2021-03-05,8.77, 1.01, -13.94, 1.90, 1.51, 7.44, suppf,
2021-03-06,7.60, -0.45, -8.91, 1.88, 1.50, 7.36, suppf,
2021-03-07,8.17, -0.06, -11.51, 1.89, 1.49, 7.30, suppf,
2021-03-08,7.94, 0.86, -10.93, 1.97, 1.53, 7.68, suppf,
2021-03-09,8.07, 1.25, -5.05, 1.84, 1.49, 7.25, suppf,
2021-03-10,8.64, 0.71, -6.90, 1.85, 1.49, 7.26, suppf,
2021-03-11,8.07, 0.00, -4.76, 1.83, 1.47, 7.12, suppf,
2021-03-12,7.70, 0.75, -5.64, 1.85, 1.51, 7.28, suppf,
2021-03-13,7.30, 0.78, -8.14, 1.84, 1.49, 7.25, suppf,
2021-03-14,8.07, 0.87, -10.53, 1.84, 1.49, 7.23, suppf,
2021-03-15,7.62, 1.09, -5.73, 1.84, 1.50, 7.28, suppf,
2021-03-16,8.16, -0.23, -2.60, 1.84, 1.48, 7.20, suppf,
2021-03-17,7.57, 0.57, -8.34, 1.84, 1.49, 7.21, suppf,
2021-03-18,6.30, -0.44, -8.95, 1.86, 1.55, 7.37, suppf,
2021-03-19,9.05, -0.22, -14.67, 1.86, 1.56, 7.43, suppf,
2021-03-20,8.35, -0.34, -12.25, 1.85, 1.48, 7.18, suppf,
2021-03-21,7.23, 0.20, -6.82, 1.83, 1.49, 7.19, suppf,
2021-03-22,7.51, 0.06, -6.43, 1.84, 1.49, 7.22, suppf,
2021-03-23,7.17, 0.26, -10.22, 1.84, 1.49, 7.19, suppf,
2021-03-24,8.36, -0.07, -3.38, 1.84, 1.50, 7.24, suppf,
2021-03-25,8.38, -0.71, -2.91, 1.84, 1.49, 7.19, suppf,
2021-03-26,8.10, 0.09, -5.13, 1.83, 1.49, 7.15, suppf,
2021-03-27,7.41, 0.42, -8.01, 1.83, 1.49, 7.17, suppf,
2021-03-28,7.31, 0.49, -8.10, 1.83, 1.49, 7.14, suppf,
2021-03-29,6.84, -1.73, -5.60, 1.85, 1.51, 7.28, suppf,
2021-03-30,8.51, -0.12, -12.06, 1.84, 1.50, 7.20, suppf,
2021-03-31,8.20, 0.51, -11.22, 1.83, 1.49, 7.15, suppf,
2021-04-01,7.17, -0.05, -8.08, 1.88, 1.52, 7.33, suppf,
2021-04-02,7.59, 0.32, -6.51, 1.82, 1.49, 7.10, suppf,
2021-04-03,7.72, -0.13, -6.83, 1.84, 1.51, 7.24, suppf,
2021-04-04,8.03, 0.16, -7.49, 1.84, 1.50, 7.20, suppf,
2021-04-05,9.49, -2.54, -2.07, 1.84, 1.51, 7.23, suppf,
2021-04-06,8.13, -0.53, -2.84, 1.82, 1.49, 7.10, suppf,
2021-04-07,7.43, -0.39, -4.62, 1.81, 1.49, 7.09, suppf,
2021-04-08,9.35, -0.83, -3.92, 1.87, 1.52, 7.24, suppf,
2021-04-09,7.61, 0.26, -0.36, 1.88, 1.54, 7.34, suppf,
2021-04-10,8.02, -0.59, -4.87, 1.83, 1.50, 7.14, suppf,
2021-04-11,7.72, -2.33, 1.94, 1.81, 1.50, 7.11, suppf,
2021-04-12,7.54, -0.03, -1.96, 1.84, 1.56, 7.26, suppf,
2021-04-13,7.81, -0.97, -0.86, 1.84, 1.55, 7.25, suppf,
2021-04-14,6.96, -0.43, -1.63, 1.84, 1.55, 7.27, suppf,
2021-04-15,7.38, -0.84, -2.50, 1.85, 1.56, 7.33, suppf,
2021-04-16,7.58, -0.14, 1.91, 1.84, 1.56, 7.31, suppf,
2021-04-17,7.50, 0.22, 0.17, 1.83, 1.56, 7.25, suppf,
2021-04-18,6.32, 0.13, -1.64, 1.83, 1.55, 7.23, suppf,
2021-04-19,7.57, -1.12, -1.85, 1.87, 1.60, 7.37, suppf,
2021-04-20,8.29, 0.84, 2.51, 1.84, 1.57, 7.33, suppf,
2021-04-21,6.94, -0.31, 2.56, 1.84, 1.56, 7.28, suppf,
2021-04-22,6.75, 0.35, 7.51, 1.86, 1.63, 7.39, suppf,
2021-04-23,7.96, 0.62, 5.39, 1.87, 1.64, 7.48, suppf,
2021-04-24,7.23, 0.75, 2.36, 1.83, 1.50, 7.16, suppf,
2021-04-25,6.73, 1.01, 11.12, 1.81, 1.50, 7.11, suppf,
2021-04-26,6.92, -1.16, 2.53, 1.81, 1.49, 7.10, suppf,
2021-04-27,8.54, 0.26, 1.58, 1.84, 1.54, 7.21, suppf,
2021-04-28,7.95, 0.53, -2.54, 1.85, 1.54, 7.29, suppf,
2021-04-29,8.04, 0.84, -4.75, 1.81, 1.51, 7.15, suppf,
2021-04-30,6.81, 0.48, -4.53, 1.82, 1.50, 7.13, suppf,
2021-05-01,7.67, 0.46, 1.62, 1.81, 1.50, 7.15, suppf,
2021-05-02,6.95, -0.29, 4.88, 1.83, 1.51, 7.17, suppf,
2021-05-03,7.31, 1.68, 1.66, 1.82, 1.51, 7.14, suppf,
2021-05-04,7.00, 0.87, -0.48, 1.83, 1.51, 7.19, suppf,
2021-05-05,7.90, 0.36, -1.18, 1.82, 1.51, 7.22, suppf,
2021-05-06,7.09, 0.88, -6.68, 1.84, 1.53, 7.28, suppf,
2021-05-07,7.06, 0.35, -2.61, 1.84, 1.52, 7.26, suppf,
2021-05-08,7.26, -0.39, -0.31, 1.83, 1.52, 7.21, suppf,
2021-05-09,7.71, 1.78, -1.61, 1.83, 1.52, 7.22, suppf,
2021-05-10,7.04, 1.75, 1.29, 1.83, 1.52, 7.21, suppf,
2021-05-11,7.19, 0.90, -3.87, 1.82, 1.50, 7.14, suppf,
2021-05-12,8.04, 0.70, -3.78, 1.82, 1.52, 7.22, suppf,
2021-05-13,8.34, 0.68, -7.80, 1.83, 1.51, 7.22, suppf,
2021-05-14,8.05, 0.29, -2.69, 1.84, 1.51, 7.24, suppf,
2021-05-15,8.09, 0.26, -5.98, 1.84, 1.52, 7.27, suppf,
2021-05-16,7.86, 0.29, 1.34, 1.82, 1.51, 7.21, suppf,
2021-05-17,7.38, 0.85, -5.83, 1.84, 1.52, 7.30, suppf,
2021-05-18,8.19, -0.49, 0.64, 1.85, 1.52, 7.31, suppf,
2021-05-19,6.63, -2.99, -0.51, 1.89, 1.55, 7.47, suppf,
2021-05-20,7.68, -0.14, -3.66, 1.96, 1.61, 7.66, suppf,
2021-05-21,7.86, 0.95, -2.38, 1.89, 1.56, 7.34, suppf,
2021-05-22,8.06, 2.13, -3.92, 1.86, 1.52, 7.27, suppf,
2021-05-23,8.18, 0.66, -5.02, 1.85, 1.51, 7.26, suppf,
2021-05-24,7.70, 1.11, -6.11, 1.84, 1.52, 7.29, suppf,
2021-05-25,7.48, 0.96, -2.31, 1.83, 1.51, 7.25, suppf,
2021-05-26,8.08, 1.40, 0.01, 1.84, 1.53, 7.29, suppf,
2021-05-27,7.72, 0.73, -6.00, 1.83, 1.52, 7.23, suppf,
2021-05-28,7.47, 0.98, -1.21, 1.89, 1.52, 7.41, suppf,
2021-05-29,8.44, 1.73, 1.22, 1.86, 1.52, 7.36, suppf,
2021-05-30,7.30, 1.74, 1.39, 1.84, 1.51, 7.27, suppf,
2021-05-31,7.95, 1.27, -0.94, 1.82, 1.49, 7.15, suppf,
2021-06-01,7.78, 1.28, -0.94, 1.84, 1.51, 7.28, suppf,
2021-06-02,7.72, 2.20, 0.25, 1.84, 1.51, 7.27, suppf,
2021-06-03,8.23, 2.16, 3.03, 1.87, 1.53, 7.40, suppf,
2021-06-04,8.69, 1.10, 0.31, 1.88, 1.53, 7.39, suppf,
2021-06-05,8.00, 1.20, 2.90, 1.85, 1.52, 7.29, suppf,
2021-06-06,8.39, 0.85, 6.44, 1.85, 1.52, 7.28, suppf,
2021-06-07,8.84, 1.15, 3.70, 1.86, 1.52, 7.32, suppf,
2021-06-08,8.27, 1.69, 0.13, 1.86, 1.53, 7.35, suppf,
2021-06-09,7.49, 1.32, -2.56, 1.85, 1.52, 7.28, suppf,
2021-06-10,7.67, 1.09, -4.49, 1.90, 1.58, 7.41, suppf,
2021-06-11,6.81, 1.00, -1.47, 1.90, 1.56, 7.35, suppf,
2021-06-12,8.05, 1.18, -1.50, 1.87, 1.56, 7.47, suppf,
2021-06-13,8.40, 2.04, -4.64, 1.87, 1.54, 7.38, suppf,
2021-06-14,8.24, 1.25, 0.85, 1.88, 1.55, 7.38, suppf,
2021-06-15,8.34, 2.10, -1.69, 1.89, 1.57, 7.48, suppf,
2021-06-16,8.54, 1.83, -0.24, 1.89, 1.56, 7.47, suppf,
2021-06-17,8.16, 1.22, 2.76, 1.85, 1.53, 7.31, suppf,
2021-06-18,8.74, 2.21, -2.26, 1.85, 1.53, 7.36, suppf,
2021-06-19,6.99, 2.93, -1.52, 1.87, 1.54, 7.44, suppf,
2021-06-20,8.94, 1.89, 2.62, 1.84, 1.52, 7.25, suppf,
2021-06-21,7.20, 1.86, 1.21, 1.86, 1.56, 7.41, suppf,
2021-06-22,7.94, 1.29, 3.14, 1.89, 1.56, 7.39, suppf,
2021-06-23,7.87, 1.44, -0.57, 1.89, 1.56, 7.45, suppf,
2021-06-24,7.00, 1.41, 5.62, 1.89, 1.56, 7.40, suppf,
2021-06-25,8.03, 1.63, -4.76, 1.88, 1.54, 7.34, suppf,
2021-06-26,8.72, 1.21, -0.78, 1.87, 1.57, 7.42, suppf,
2021-06-27,8.12, 1.91, -5.90, 1.87, 1.55, 7.34, suppf,
2021-06-28,6.96, 2.11, -0.28, 1.88, 1.55, 7.36, suppf,
2021-06-29,5.33, 3.55, -0.10, 1.88, 1.54, 7.34, suppf,
2021-06-30,8.34, 2.04, -1.43, 1.89, 1.56, 7.44, suppf,
2021-07-01,9.45, 3.98, -3.25, 1.94, 1.64, 7.80, suppf,
2021-07-02,6.75, 3.23, 1.68, 1.92, 1.62, 7.71, suppf,
2021-07-03,7.94, 2.00, -5.01, 1.89, 1.55, 7.34, suppf,
2021-07-04,7.13, 2.80, -0.88, 1.90, 1.57, 7.44, suppf,
2021-07-05,7.32, 2.51, -5.37, 1.89, 1.56, 7.45, suppf,
2021-07-06,8.13, 2.36, -2.67, 1.88, 1.56, 7.41, suppf,
2021-07-07,8.14, 2.94, -0.42, 1.87, 1.57, 7.42, suppf,
2021-07-08,7.83, 1.71, 2.07, 1.88, 1.55, 7.36, suppf,
2021-07-09,8.31, 1.24, -2.56, 1.93, 1.60, 7.59, suppf,
2021-07-10,5.43, 1.62, -5.61, 1.88, 1.54, 7.31, suppf,
2021-07-11,7.00, 2.11, 5.19, 1.87, 1.55, 7.29, suppf,
2021-07-12,6.35, 1.15, 2.04, 1.89, 1.54, 7.34, suppf,
2021-07-13,7.41, -0.05, 4.15, 1.88, 1.55, 7.36, suppf,
2021-07-14,6.99, 2.07, 1.28, 1.88, 1.57, 7.41, suppf,
2021-07-15,7.16, 1.02, -1.18, 1.93, 1.60, 7.56, suppf,
