PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EGAN
Station name,EGAN_BRGN_NV1997
Begin Date, 1997-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3452434881 North Latitude, -114.9388551882 East Longitude, 1998.27622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-06,5.57, 5.19, -3.30, 2.04, 1.75, 7.10, repro,
2016-06-07,6.13, 5.54, 4.04, 2.01, 1.71, 7.02, repro,
2016-06-08,5.44, 6.08, -4.23, 2.03, 1.74, 7.04, repro,
2016-06-09,5.38, 5.54, -0.37, 2.02, 1.68, 7.00, repro,
2016-06-10,3.13, 2.85, 1.31, 1.96, 1.61, 7.04, repro,
2016-06-11,5.35, 6.16, 1.18, 1.94, 1.57, 6.86, repro,
2016-06-12,6.34, 4.38, -1.92, 1.99, 1.62, 7.11, repro,
2016-06-13,5.63, 4.73, -0.81, 1.95, 1.58, 6.90, repro,
2016-06-14,5.67, 6.52, 6.34, 1.99, 1.62, 6.92, repro,
2016-06-15,2.62, 3.25, 5.11, 1.94, 1.57, 6.91, repro,
2016-06-16,4.26, 5.11, -11.19, 1.98, 1.61, 7.00, repro,
2016-06-17,4.86, 3.80, 6.28, 2.02, 1.64, 6.96, repro,
2016-06-18,3.22, 2.37, 5.14, 2.05, 1.66, 7.05, repro,
2016-06-19,5.01, 5.48, -1.75, 2.04, 1.73, 7.06, repro,
2016-06-20,4.97, 6.43, 2.29, 2.05, 1.83, 7.15, repro,
2016-06-21,6.80, 4.45, 4.88, 2.05, 1.80, 7.10, repro,
2016-06-22,5.20, 5.06, 1.14, 2.03, 1.77, 7.02, repro,
2016-06-23,4.50, 5.59, 3.43, 2.05, 1.78, 7.10, repro,
2016-06-24,3.92, 5.31, 7.15, 2.09, 1.79, 7.06, repro,
2016-06-25,5.08, 4.18, 5.22, 2.09, 1.73, 7.14, repro,
2016-06-26,5.55, 5.68, 3.85, 2.03, 1.75, 7.03, repro,
2016-06-27,5.16, 4.48, -2.18, 2.03, 1.79, 7.11, repro,
2016-06-28,5.40, 4.83, 0.19, 2.05, 1.77, 7.03, repro,
2016-06-29,3.08, 4.82, 1.87, 2.05, 1.68, 7.06, repro,
2016-06-30,4.90, 4.75, -0.34, 2.08, 1.78, 7.28, repro,
2016-07-01,5.82, 6.17, 0.69, 1.95, 1.57, 6.94, repro,
2016-07-02,3.78, 5.10, 0.71, 2.01, 1.73, 7.11, repro,
2016-07-03,6.17, 5.11, -4.59, 2.08, 1.76, 7.29, repro,
2016-07-04,4.41, 5.92, 7.12, 2.11, 1.78, 7.25, repro,
2016-07-05,5.26, 5.56, 11.77, 2.00, 1.65, 6.95, repro,
2016-07-06,5.27, 4.60, 2.52, 2.06, 1.79, 7.21, repro,
2016-07-07,4.76, 4.64, 7.20, 2.03, 1.76, 7.06, repro,
2016-07-08,4.42, 3.79, 2.12, 2.10, 1.71, 7.17, repro,
2016-07-09,4.77, 3.61, 4.93, 2.01, 1.67, 6.97, repro,
2016-07-10,4.57, 4.22, 5.54, 2.01, 1.67, 6.95, repro,
2016-07-11,4.80, 3.35, 5.78, 2.01, 1.68, 6.96, repro,
2016-07-12,4.26, 5.92, 3.02, 2.04, 1.76, 7.09, repro,
2016-07-13,4.33, 5.21, 5.11, 2.02, 1.68, 6.96, repro,
2016-07-14,4.06, 3.89, 2.84, 2.02, 1.77, 7.06, repro,
2016-07-15,4.28, 5.59, 9.34, 2.04, 1.77, 7.12, repro,
2016-07-16,5.13, 5.76, 6.85, 2.04, 1.70, 6.98, repro,
2016-07-17,4.11, 6.23, 6.58, 2.03, 1.84, 7.08, repro,
2016-07-18,3.51, 5.64, 11.83, 2.01, 1.69, 6.94, repro,
2016-07-19,6.25, 7.31, 1.18, 2.01, 1.69, 6.93, repro,
2016-07-20,5.12, 5.13, 6.30, 2.07, 1.74, 7.13, repro,
2016-07-21,5.24, 4.53, 2.39, 2.06, 1.79, 7.10, repro,
2016-07-22,4.21, 6.43, 11.72, 2.05, 1.74, 7.05, repro,
2016-07-23,3.44, 5.90, 10.65, 2.04, 1.79, 7.01, repro,
2016-07-24,4.48, 5.09, 6.13, 2.04, 1.77, 7.03, repro,
2016-07-25,4.37, 4.88, 5.66, 2.05, 1.92, 7.18, repro,
2016-07-26,4.92, 3.63, 4.06, 2.09, 1.87, 7.14, repro,
2016-07-27,3.99, 4.34, 4.09, 2.30, 1.83, 7.64, repro,
2016-07-28,3.02, 5.11, 9.56, 2.06, 1.80, 7.23, repro,
2016-07-29,3.98, 5.28, 10.63, 2.02, 1.59, 7.15, repro,
2016-07-30,3.92, 5.31, 12.57, 1.98, 1.59, 7.05, repro,
2016-07-31,2.51, 4.64, 21.00, 1.99, 1.65, 7.18, repro,
2016-08-01,4.85, 4.67, 10.90, 2.16, 1.78, 7.28, repro,
2016-08-02,4.81, 3.95, -1.23, 2.09, 1.80, 7.26, repro,
2016-08-03,1.44, 5.87, 7.38, 2.04, 1.73, 7.13, repro,
2016-08-04,2.42, 4.23, 3.29, 2.04, 1.69, 7.23, repro,
2016-08-05,5.17, 4.51, 15.15, 2.03, 1.70, 7.17, repro,
2016-08-06,4.13, 3.69, 12.57, 2.04, 1.74, 7.16, repro,
2016-08-07,5.97, 3.15, 16.89, 2.03, 1.78, 7.06, repro,
2016-08-08,2.84, 3.51, 5.84, 2.03, 1.77, 7.08, repro,
2016-08-09,3.07, 2.87, 8.77, 2.03, 1.78, 7.11, repro,
2016-08-10,4.43, 3.56, 5.77, 2.01, 1.77, 7.08, repro,
2016-08-11,4.93, 4.77, 5.17, 2.05, 1.81, 7.18, repro,
2016-08-12,3.92, 5.07, 6.74, 2.02, 1.79, 7.09, repro,
2016-08-13,3.39, 5.33, 8.46, 2.02, 1.76, 7.03, repro,
2016-08-14,4.29, 6.75, 3.03, 2.04, 1.80, 7.10, repro,
2016-08-15,4.85, 4.01, 6.07, 1.98, 1.66, 7.01, repro,
2016-08-16,5.03, 5.15, 3.10, 2.06, 1.90, 7.40, repro,
2016-08-17,5.08, 4.77, 3.64, 2.02, 1.86, 7.20, repro,
2016-08-18,4.58, 4.14, 5.82, 2.01, 1.80, 7.05, repro,
2016-08-19,4.96, 4.69, 5.75, 2.11, 1.84, 7.28, repro,
2016-08-20,5.21, 3.19, 7.05, 2.01, 1.75, 7.12, repro,
2016-08-21,3.08, 4.10, 13.16, 2.00, 1.83, 7.13, repro,
2016-08-22,5.25, 4.84, 14.61, 1.95, 1.57, 6.92, repro,
2016-08-23,3.61, 5.30, 12.56, 1.99, 1.70, 7.04, repro,
2016-08-24,4.91, 4.04, 5.75, 1.99, 1.74, 7.05, repro,
2016-08-25,6.34, 4.23, 1.95, 2.00, 1.74, 7.11, repro,
2016-08-26,4.50, 4.80, 11.78, 2.01, 1.76, 7.17, repro,
2016-08-27,4.81, 4.80, -0.49, 1.98, 1.72, 7.08, repro,
2016-08-28,4.06, 5.58, 7.96, 1.98, 1.74, 7.03, repro,
2016-08-29,3.54, 4.36, 2.73, 1.99, 1.75, 7.12, repro,
2016-08-30,3.70, 4.97, 7.29, 1.99, 1.84, 7.14, repro,
2016-08-31,5.19, 5.13, 2.85, 1.98, 1.84, 7.11, repro,
2016-09-01,3.49, 4.46, 9.00, 2.10, 1.80, 7.42, repro,
2016-09-02,2.77, 4.80, 8.70, 2.02, 1.76, 7.09, repro,
2016-09-03,4.32, 4.04, 9.48, 1.99, 1.72, 7.04, repro,
2016-09-04,4.37, 3.31, 22.16, 1.98, 1.60, 7.05, repro,
2016-09-05,6.03, 5.75, 7.96, 1.96, 1.62, 6.94, repro,
2016-09-06,4.80, 4.71, 8.23, 1.97, 1.69, 6.96, repro,
2016-09-07,5.40, 5.69, 4.77, 2.06, 1.77, 7.24, repro,
2016-09-08,3.85, 5.02, 4.78, 2.12, 1.83, 7.45, repro,
2016-09-09,3.22, 5.74, 9.99, 2.09, 1.80, 7.43, repro,
2016-09-10,4.67, 5.41, -0.60, 1.96, 1.73, 6.99, repro,
2016-09-11,4.73, 5.99, 1.80, 1.99, 1.62, 7.03, repro,
2016-09-12,4.63, 4.80, 8.99, 1.95, 1.56, 6.90, repro,
2016-09-13,3.66, 4.10, 6.22, 1.96, 1.57, 6.99, repro,
2016-09-14,4.59, 6.06, 9.14, 1.97, 1.61, 7.04, repro,
2016-09-15,4.29, 5.31, 7.93, 2.01, 1.73, 7.33, repro,
2016-09-16,4.24, 3.54, 8.12, 2.05, 1.65, 7.25, repro,
2016-09-17,4.24, 3.88, 7.62, 1.98, 1.68, 7.01, repro,
2016-09-18,4.25, 5.64, 10.18, 1.97, 1.75, 7.12, repro,
2016-09-19,2.56, 5.12, 9.50, 1.98, 1.75, 7.12, repro,
2016-09-20,4.26, 4.84, 10.59, 1.97, 1.68, 7.08, repro,
2016-09-21,4.50, 5.91, 11.38, 1.99, 1.60, 7.07, repro,
2016-09-22,2.25, 2.58, 12.36, 2.00, 1.63, 7.14, repro,
2016-09-23,2.95, 4.90, 12.06, 1.99, 1.59, 7.00, repro,
2016-09-24,0.41, 6.86, 9.98, 1.93, 1.54, 6.78, repro,
2016-09-25,4.29, 4.32, 9.44, 1.95, 1.57, 6.93, repro,
2016-09-26,4.61, 4.10, 7.56, 1.96, 1.66, 6.96, repro,
2016-09-27,4.38, 4.81, -2.57, 1.96, 1.66, 6.94, repro,
2016-09-28,4.26, 4.98, 2.16, 1.96, 1.55, 6.89, repro,
2016-09-29,4.97, 4.67, -2.96, 1.94, 1.54, 6.85, repro,
2016-09-30,3.31, 4.66, 9.49, 1.97, 1.70, 7.04, repro,
2016-10-01,3.62, 3.94, 10.17, 1.96, 1.56, 6.92, repro,
2016-10-02,0.58, 3.29, 15.08, 1.95, 1.56, 6.88, repro,
2016-10-03,2.77, 4.65, 8.24, 1.95, 1.55, 6.90, repro,
2016-10-04,3.75, 5.13, 13.51, 1.95, 1.56, 6.92, repro,
2016-10-05,2.94, 4.30, 12.90, 1.94, 1.55, 6.89, repro,
2016-10-06,4.85, 5.84, 11.26, 1.96, 1.59, 7.05, repro,
2016-10-07,3.58, 4.31, 7.98, 1.97, 1.68, 6.99, repro,
2016-10-08,3.39, 4.25, 6.74, 2.01, 1.64, 7.09, repro,
2016-10-09,3.65, 4.19, 5.05, 1.99, 1.64, 7.02, repro,
2016-10-10,2.50, 4.49, 14.75, 1.96, 1.55, 6.91, repro,
2016-10-11,4.09, 4.73, 13.12, 1.97, 1.56, 6.94, repro,
2016-10-12,3.82, 4.76, 7.95, 1.95, 1.55, 6.92, repro,
2016-10-13,5.13, 4.47, 6.46, 1.96, 1.58, 6.99, repro,
2016-10-14,2.08, 3.47, 13.33, 1.95, 1.54, 6.87, repro,
2016-10-15,2.90, 3.56, 14.55, 1.96, 1.56, 6.96, repro,
2016-10-16,3.49, 3.39, 10.53, 1.96, 1.56, 6.98, repro,
2016-10-17,2.96, 4.05, 15.70, 1.94, 1.56, 6.92, repro,
2016-10-18,4.22, 4.76, 13.77, 1.97, 1.57, 6.94, repro,
2016-10-19,3.70, 3.72, 1.82, 2.01, 1.57, 7.01, repro,
2016-10-20,6.35, 5.01, -0.98, 1.99, 1.59, 6.97, repro,
2016-10-21,4.11, 6.03, 6.81, 1.96, 1.54, 6.84, repro,
2016-10-22,4.42, 5.80, 14.54, 1.97, 1.56, 6.96, repro,
2016-10-23,3.79, 4.87, 6.58, 1.96, 1.57, 6.94, repro,
2016-10-24,1.00, 3.15, 11.59, 2.00, 1.57, 6.95, repro,
2016-10-25,3.70, 3.97, -2.10, 1.95, 1.57, 6.90, repro,
2016-10-26,4.44, 6.43, -1.68, 1.95, 1.55, 6.90, repro,
2016-10-27,4.87, 5.01, 3.20, 1.96, 1.56, 6.90, repro,
2016-10-28,3.66, 3.59, 6.99, 1.97, 1.55, 6.91, repro,
2016-10-29,4.79, 3.64, 5.61, 1.95, 1.55, 6.84, repro,
2016-10-30,6.65, 3.64, 8.21, 1.97, 1.57, 6.96, repro,
2016-10-31,3.95, 4.62, 2.54, 1.95, 1.56, 6.88, repro,
2016-11-01,5.92, 3.58, 4.69, 1.96, 1.54, 6.86, repro,
2016-11-02,4.74, 5.05, 1.20, 2.06, 1.64, 7.37, repro,
2016-11-03,3.90, 5.85, -1.04, 1.97, 1.55, 6.88, repro,
2016-11-04,5.21, 5.11, -1.68, 1.99, 1.65, 7.01, repro,
2016-11-05,4.45, 4.63, 2.06, 2.00, 1.65, 6.99, repro,
2016-11-06,4.90, 5.87, 6.77, 1.94, 1.58, 6.87, repro,
2016-11-07,5.25, 4.62, -1.99, 2.00, 1.64, 7.03, repro,
2016-11-08,4.68, 5.55, 2.02, 2.00, 1.69, 7.10, repro,
2016-11-09,4.43, 5.15, -0.98, 1.95, 1.54, 6.82, repro,
2016-11-10,4.76, 4.42, 1.39, 2.00, 1.58, 7.01, repro,
2016-11-11,4.98, 5.19, 2.23, 1.96, 1.54, 6.89, repro,
2016-11-12,4.37, 5.76, 8.64, 1.95, 1.53, 6.84, repro,
2016-11-13,4.21, 5.12, 4.57, 1.95, 1.54, 6.86, repro,
2016-11-14,4.69, 5.28, 3.29, 1.94, 1.55, 6.85, repro,
2016-11-15,4.62, 4.51, 8.61, 1.94, 1.54, 6.81, repro,
2016-11-16,5.80, 4.02, 4.95, 1.94, 1.54, 6.82, repro,
2016-11-17,5.02, 5.44, 5.71, 1.98, 1.59, 6.99, repro,
2016-11-18,5.55, 4.95, -3.44, 1.95, 1.54, 6.86, repro,
2016-11-19,5.59, 4.93, 5.01, 1.96, 1.54, 6.84, repro,
2016-11-20,3.22, 4.92, 9.06, 1.92, 1.53, 6.77, repro,
2016-11-21,4.89, 5.37, 7.76, 1.94, 1.56, 6.86, repro,
2016-11-22,5.22, 5.59, 6.99, 1.97, 1.59, 6.98, repro,
2016-11-23,4.64, 5.91, 1.86, 1.97, 1.55, 6.94, repro,
2016-11-24,4.57, 6.03, 7.19, 1.99, 1.57, 7.00, repro,
2016-11-25,4.90, 6.21, 3.04, 1.94, 1.55, 6.89, repro,
2016-11-26,4.71, 4.53, 2.19, 1.96, 1.58, 6.94, repro,
2016-11-27,4.17, 4.99, 13.19, 1.98, 1.58, 7.02, repro,
2016-11-28,4.51, 3.65, 12.18, 1.96, 1.55, 6.94, repro,
2016-11-29,5.63, 4.37, 13.87, 1.98, 1.56, 6.99, repro,
2016-11-30,5.25, 4.13, 2.49, 1.97, 1.56, 6.98, repro,
2016-12-01,4.92, 5.05, 3.09, 1.96, 1.57, 6.90, repro,
2016-12-02,5.72, 4.76, -4.22, 1.97, 1.58, 6.93, repro,
2016-12-03,4.60, 4.85, 3.16, 1.95, 1.53, 6.83, repro,
2016-12-04,4.67, 5.60, 2.17, 1.95, 1.53, 6.83, repro,
2016-12-05,4.95, 4.76, 11.01, 1.95, 1.55, 6.85, repro,
2016-12-06,5.61, 4.41, 1.95, 1.96, 1.58, 7.02, repro,
2016-12-07,5.85, 4.23, 1.07, 1.96, 1.54, 6.86, repro,
2016-12-08,4.78, 4.55, 2.45, 1.99, 1.58, 6.96, repro,
2016-12-09,6.14, 6.92, -3.04, 1.99, 1.55, 6.97, repro,
2016-12-10,5.80, 5.34, 3.37, 1.96, 1.54, 6.86, repro,
2016-12-11,4.04, 5.23, -0.08, 1.94, 1.54, 6.81, repro,
2016-12-12,5.66, 4.52, 3.50, 1.96, 1.57, 6.95, repro,
2016-12-13,6.06, 5.52, 3.69, 2.00, 1.63, 7.10, repro,
2016-12-14,5.70, 5.57, -0.14, 2.01, 1.63, 7.14, repro,
2016-12-15,4.92, 5.96, -4.07, 1.93, 1.53, 6.77, repro,
2016-12-16,5.98, 5.46, 5.80, 1.95, 1.54, 6.88, repro,
2016-12-17,6.07, 3.72, 3.31, 1.95, 1.54, 6.88, repro,
2016-12-18,5.43, 4.83, -1.51, 1.94, 1.53, 6.79, repro,
2016-12-19,5.35, 5.71, -1.60, 2.05, 1.60, 7.15, repro,
2016-12-20,4.25, 5.29, 3.26, 1.94, 1.53, 6.79, repro,
2016-12-21,5.12, 4.56, 2.01, 1.93, 1.53, 6.81, repro,
2016-12-22,5.06, 5.48, 1.62, 1.97, 1.57, 6.96, repro,
2016-12-23,6.18, 6.43, 6.54, 2.03, 1.62, 7.16, repro,
2016-12-24,5.93, 3.51, 10.55, 1.93, 1.53, 6.75, repro,
2016-12-25,4.85, 4.53, 4.60, 1.93, 1.53, 6.79, repro,
2016-12-26,4.41, 5.52, -0.42, 1.97, 1.71, 7.04, repro,
2016-12-27,5.19, 5.32, -1.53, 1.94, 1.52, 6.78, repro,
2016-12-28,4.05, 4.84, 3.29, 1.96, 1.55, 6.85, repro,
2016-12-29,5.91, 5.64, -3.62, 1.96, 1.54, 6.84, repro,
2016-12-30,5.12, 5.85, 3.01, 1.95, 1.53, 6.79, repro,
2016-12-31,4.33, 5.01, 5.05, 1.96, 1.54, 6.82, repro,
2017-01-01,4.96, 4.70, 5.28, 1.94, 1.55, 6.83, repro,
2017-01-02,3.51, 3.97, 4.04, 1.94, 1.53, 6.77, repro,
2017-01-03,5.93, 4.76, 3.11, 1.95, 1.55, 6.82, repro,
2017-01-04,4.91, 4.76, -3.22, 1.96, 1.54, 6.86, repro,
2017-01-05,4.02, 7.36, -4.71, 1.98, 1.57, 6.89, repro,
2017-01-06,4.68, 4.34, -12.14, 1.98, 1.75, 6.91, repro,
2017-01-07,5.10, 4.71, -0.90, 2.11, 1.72, 7.51, repro,
2017-01-08,3.72, 3.42, 4.65, 1.99, 1.59, 6.98, repro,
2017-01-09,1.98, 3.48, -1.33, 1.96, 1.55, 6.89, repro,
2017-01-10,4.89, 4.13, 8.09, 2.00, 1.58, 7.00, repro,
2017-01-11,4.20, 2.73, 0.01, 1.94, 1.54, 6.79, repro,
2017-01-12,5.24, 4.06, -1.06, 1.93, 1.54, 6.78, repro,
2017-01-13,6.18, 5.23, -6.38, 1.94, 1.53, 6.78, repro,
2017-01-14,4.81, 4.83, -4.29, 1.95, 1.53, 6.78, repro,
2017-01-15,4.53, 5.04, -4.61, 1.96, 1.54, 6.81, repro,
2017-01-16,4.91, 4.83, -2.87, 1.94, 1.52, 6.79, repro,
2017-01-17,4.96, 4.49, 1.38, 1.97, 1.56, 6.89, repro,
2017-01-18,3.66, 4.82, 3.22, 1.98, 1.57, 6.92, repro,
2017-01-19,3.60, 5.07, 5.46, 2.13, 1.61, 7.26, repro,
2017-01-20,4.45, 4.08, 12.93, 1.95, 1.53, 6.77, repro,
2017-01-21,4.66, 4.27, 12.92, 1.95, 1.55, 6.84, repro,
2017-01-22,4.30, 5.40, 4.67, 1.95, 1.55, 6.85, repro,
2017-01-23,2.12, 4.38, 4.04, 1.92, 1.53, 6.73, repro,
2017-01-24,5.03, 3.90, 4.68, 1.94, 1.55, 6.78, repro,
2017-01-25,4.92, 4.61, -4.22, 1.96, 1.55, 6.87, repro,
2017-01-26,4.55, 4.53, -5.00, 1.97, 1.58, 6.96, repro,
2017-01-27,3.97, 5.12, -13.42, 1.94, 1.53, 6.83, repro,
2017-01-28,3.92, 4.60, -16.13, 1.94, 1.54, 6.80, repro,
2017-01-29,3.99, 4.76, -9.91, 1.94, 1.54, 6.80, repro,
2017-01-30,4.18, 4.94, -3.22, 1.95, 1.55, 6.86, repro,
2017-01-31,4.81, 5.26, -10.85, 1.96, 1.54, 6.85, repro,
2017-02-01,5.13, 5.34, -2.60, 1.96, 1.54, 6.88, repro,
2017-02-02,4.52, 4.65, 0.44, 1.95, 1.55, 6.83, repro,
2017-02-03,4.67, 6.20, -3.62, 1.93, 1.54, 6.77, repro,
2017-02-04,3.83, 3.59, -2.39, 1.94, 1.54, 6.77, repro,
2017-02-05,3.83, 4.30, -0.86, 1.95, 1.55, 6.80, repro,
2017-02-06,4.21, 5.44, 6.02, 1.96, 1.55, 6.82, repro,
2017-02-07,4.70, 4.15, 3.11, 1.99, 1.58, 6.97, repro,
2017-02-08,4.17, 3.88, 0.30, 1.94, 1.56, 6.82, repro,
2017-02-09,6.71, 5.48, -4.29, 1.97, 1.60, 7.03, repro,
2017-02-10,5.71, 4.40, -0.02, 1.96, 1.57, 6.83, repro,
2017-02-11,3.29, 4.87, -7.64, 1.93, 1.53, 6.74, repro,
2017-02-12,6.30, 5.18, -8.08, 1.96, 1.55, 6.84, repro,
2017-02-13,4.14, 5.84, -8.26, 1.94, 1.56, 6.85, repro,
2017-02-14,4.60, 5.13, -3.53, 1.95, 1.56, 6.87, repro,
2017-02-15,4.51, 5.72, 1.48, 1.93, 1.55, 6.79, repro,
2017-02-16,5.77, 5.58, 4.21, 1.95, 1.55, 6.83, repro,
2017-02-17,4.85, 6.07, 5.48, 1.97, 1.61, 7.06, repro,
2017-02-18,5.29, 6.07, 11.93, 1.95, 1.55, 6.82, repro,
2017-02-19,3.36, 5.35, 5.95, 1.92, 1.55, 6.78, repro,
2017-02-20,3.71, 3.60, -1.53, 1.93, 1.55, 6.74, repro,
2017-02-21,3.50, 4.43, -4.13, 1.93, 1.53, 6.73, repro,
2017-02-22,4.41, 4.40, -4.03, 2.00, 1.59, 6.97, repro,
2017-02-23,5.43, 6.34, -1.75, 1.99, 1.59, 6.97, repro,
2017-02-24,5.29, 5.68, -0.16, 2.00, 1.64, 7.13, repro,
2017-02-25,4.76, 5.93, 1.44, 1.99, 1.60, 7.02, repro,
2017-02-26,5.05, 5.50, -1.75, 1.93, 1.54, 6.79, repro,
2017-02-27,5.37, 4.52, 2.55, 2.00, 1.57, 6.97, repro,
2017-02-28,5.74, 5.28, -2.92, 1.95, 1.54, 6.85, repro,
2017-03-01,5.63, 5.71, -4.08, 1.96, 1.54, 6.87, repro,
2017-03-02,4.16, 6.21, -5.16, 1.94, 1.54, 6.79, repro,
2017-03-03,4.38, 6.06, -2.88, 1.96, 1.57, 6.90, repro,
2017-03-04,4.61, 6.52, -1.16, 1.95, 1.55, 6.83, repro,
2017-03-05,4.73, 5.85, -5.02, 1.96, 1.55, 6.89, repro,
2017-03-06,4.40, 3.42, 1.41, 2.00, 1.58, 7.03, repro,
2017-03-07,5.25, 5.31, -2.01, 1.98, 1.60, 6.96, repro,
2017-03-08,5.35, 6.55, -4.51, 1.94, 1.55, 6.82, repro,
2017-03-09,3.34, 6.12, -2.50, 1.98, 1.66, 6.89, repro,
2017-03-10,5.18, 5.24, -7.47, 1.99, 1.64, 7.04, repro,
2017-03-11,4.82, 6.11, -7.82, 2.00, 1.69, 7.09, repro,
2017-03-12,4.86, 6.36, -4.01, 1.98, 1.67, 6.95, repro,
2017-03-13,4.36, 8.14, 3.11, 1.99, 1.69, 7.00, repro,
2017-03-14,4.39, 5.74, 2.16, 1.98, 1.60, 6.99, repro,
2017-03-15,4.04, 7.19, 4.07, 2.00, 1.56, 6.87, repro,
2017-03-16,3.81, 5.28, 2.25, 1.99, 1.59, 7.06, repro,
2017-03-17,4.54, 5.10, 0.28, 1.94, 1.56, 6.86, repro,
2017-03-18,4.60, 5.01, 4.04, 1.92, 1.54, 6.73, repro,
2017-03-19,2.76, 4.52, 1.85, 1.92, 1.54, 6.79, repro,
2017-03-20,3.74, 4.16, -3.14, 1.94, 1.55, 6.86, repro,
2017-03-21,3.34, 5.57, 6.81, 1.99, 1.59, 7.02, repro,
2017-03-22,3.45, 4.77, 15.53, 1.93, 1.53, 6.76, repro,
2017-03-23,4.26, 4.00, 7.20, 1.94, 1.59, 6.89, repro,
2017-03-24,5.88, 4.17, 4.97, 1.95, 1.60, 6.95, repro,
2017-03-25,3.97, 3.53, -1.02, 1.94, 1.56, 6.87, repro,
2017-03-26,4.49, 4.58, 4.98, 1.94, 1.53, 6.76, repro,
2017-03-27,2.59, 3.37, 6.37, 1.95, 1.54, 6.81, repro,
2017-03-28,3.60, 4.01, 1.81, 1.93, 1.53, 6.76, repro,
2017-03-29,5.91, 4.33, 1.04, 1.92, 1.53, 6.74, repro,
2017-03-30,3.94, 4.42, 4.27, 1.93, 1.54, 6.77, repro,
2017-03-31,6.94, 6.74, 2.36, 1.93, 1.54, 6.80, repro,
2017-04-01,10.03, 10.45, 7.28, 1.95, 1.53, 6.75, repro,
2017-04-02,4.09, 4.41, 3.70, 1.95, 1.54, 6.79, repro,
2017-04-03,4.53, 4.62, 1.67, 1.92, 1.54, 6.76, repro,
2017-04-04,4.21, 4.35, 3.18, 1.92, 1.54, 6.77, repro,
2017-04-05,4.91, 5.65, -2.61, 1.93, 1.55, 6.76, repro,
2017-04-06,5.06, 4.24, -1.49, 1.93, 1.53, 6.72, repro,
2017-04-07,1.18, 2.34, 9.43, 1.96, 1.55, 6.86, repro,
2017-04-08,2.68, 2.99, 2.62, 1.93, 1.54, 6.77, repro,
2017-04-09,5.56, 3.57, 3.63, 1.94, 1.55, 6.85, repro,
2017-04-10,5.15, 5.40, -0.53, 1.94, 1.56, 6.87, repro,
2017-04-11,4.78, 5.46, -0.63, 1.94, 1.55, 6.84, repro,
2017-04-12,3.57, 2.92, -0.44, 1.95, 1.56, 6.86, repro,
2017-04-13,2.86, 4.71, 4.09, 1.95, 1.55, 6.84, repro,
2017-04-14,5.22, 5.39, -7.09, 1.94, 1.57, 6.84, repro,
2017-04-15,4.62, 4.39, 0.80, 1.92, 1.55, 6.78, repro,
2017-04-16,4.47, 4.95, -0.22, 1.93, 1.55, 6.80, repro,
2017-04-17,4.04, 5.29, 2.64, 1.96, 1.56, 6.86, repro,
2017-04-18,5.25, 4.89, 3.27, 1.95, 1.56, 6.82, repro,
2017-04-19,4.50, 3.77, 0.90, 1.94, 1.54, 6.78, repro,
2017-04-20,3.81, 5.59, -0.75, 1.92, 1.55, 6.81, repro,
2017-04-21,4.48, 5.07, -6.81, 1.96, 1.60, 6.95, repro,
2017-04-22,3.88, 4.64, -5.44, 1.93, 1.56, 6.77, repro,
2017-04-23,3.46, 2.97, 0.33, 1.95, 1.56, 6.83, repro,
2017-04-24,4.51, 3.81, 1.79, 1.94, 1.54, 6.77, repro,
2017-04-25,3.82, 4.10, 0.84, 1.93, 1.54, 6.76, repro,
2017-04-26,4.60, 5.28, 7.45, 1.93, 1.54, 6.73, repro,
2017-04-27,5.86, 1.28, -8.15, 1.96, 1.60, 7.02, repro,
2017-04-28,5.60, 5.57, 2.02, 1.99, 1.59, 6.99, repro,
2017-04-29,7.10, 4.26, -5.84, 1.94, 1.56, 6.82, repro,
2017-04-30,4.76, 4.74, -2.62, 1.94, 1.55, 6.79, repro,
2017-05-01,5.54, 5.81, 0.09, 1.95, 1.56, 6.84, repro,
2017-05-02,5.28, 6.15, -0.84, 1.93, 1.57, 6.84, repro,
2017-05-03,5.97, 5.49, -2.64, 1.93, 1.55, 6.74, repro,
2017-05-04,4.99, 5.36, -2.22, 2.03, 1.59, 7.03, repro,
2017-05-05,4.76, 5.03, -1.56, 1.97, 1.56, 6.92, repro,
2017-05-06,5.42, 7.87, -3.29, 1.92, 1.53, 6.70, repro,
2017-05-07,6.08, 6.00, 8.34, 1.94, 1.57, 6.88, repro,
2017-05-08,5.55, 4.21, -1.89, 1.97, 1.63, 6.93, repro,
2017-05-09,5.62, 4.11, -4.90, 1.96, 1.60, 6.92, repro,
2017-05-10,3.80, 2.58, -7.25, 1.94, 1.55, 6.77, repro,
2017-05-11,5.03, 4.29, -7.47, 2.03, 1.64, 7.07, repro,
2017-05-12,4.04, 4.63, 0.66, 1.94, 1.57, 6.86, repro,
2017-05-13,5.65, 3.96, 4.86, 1.93, 1.56, 6.81, repro,
2017-05-14,5.59, 4.83, 1.98, 1.93, 1.55, 6.76, repro,
2017-05-15,5.39, 4.24, 4.49, 1.93, 1.56, 6.79, repro,
