PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P552
Station name,Long_Lake_CS2008
Begin Date, 2008-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6867261313 North Latitude, -120.2449617140 East Longitude, 581.66888 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-27,4.90, -0.45, 16.26, 1.85, 1.56, 6.90, repro,
2016-09-28,4.56, -1.13, 11.92, 1.86, 1.57, 7.00, repro,
2016-09-29,4.07, -1.02, 6.67, 1.87, 1.57, 6.97, repro,
2016-09-30,3.75, -0.80, 14.37, 1.90, 1.61, 7.10, repro,
2016-10-01,3.29, -0.78, 15.39, 1.84, 1.56, 6.91, repro,
2016-10-02,3.97, -0.53, 14.95, 1.85, 1.54, 6.84, repro,
2016-10-03,3.42, -0.83, 14.58, 1.86, 1.55, 6.91, repro,
2016-10-04,3.10, -1.48, 19.65, 1.86, 1.56, 6.96, repro,
2016-10-05,1.91, 0.26, 18.45, 1.86, 1.55, 6.93, repro,
2016-10-06,2.36, 0.45, 17.27, 1.86, 1.54, 6.91, repro,
2016-10-07,2.74, -0.29, 16.87, 1.84, 1.55, 6.85, repro,
2016-10-08,3.53, 0.10, 19.59, 1.85, 1.54, 6.86, repro,
2016-10-09,3.09, -0.31, 15.88, 1.86, 1.55, 6.89, repro,
2016-10-10,3.09, -0.76, 19.88, 1.86, 1.55, 6.93, repro,
2016-10-11,2.90, -0.25, 13.98, 1.89, 1.59, 7.14, repro,
2016-10-12,4.18, 0.05, 12.83, 1.85, 1.54, 6.87, repro,
2016-10-13,5.15, -1.00, 12.22, 1.85, 1.55, 6.89, repro,
2016-10-14,3.82, -0.96, 21.15, 1.85, 1.55, 6.89, repro,
2016-10-15,3.57, -0.86, 25.40, 1.86, 1.55, 6.96, repro,
2016-10-16,1.94, -2.48, 14.43, 1.87, 1.56, 6.96, repro,
2016-10-17,3.90, 0.15, 13.34, 1.87, 1.55, 6.94, repro,
2016-10-18,2.83, -0.39, 12.85, 1.86, 1.54, 6.91, repro,
2016-10-19,2.51, -0.28, 16.41, 1.86, 1.56, 6.95, repro,
2016-10-20,4.87, -1.29, 10.13, 1.84, 1.54, 6.84, repro,
2016-10-21,3.50, 0.22, 7.44, 1.86, 1.55, 6.90, repro,
2016-10-22,4.49, -1.39, 17.53, 1.87, 1.57, 6.96, repro,
2016-10-23,3.99, -0.57, 17.14, 1.91, 1.60, 7.15, repro,
2016-10-24,1.64, -0.61, 7.27, 1.86, 1.56, 6.98, repro,
2016-10-25,3.52, -0.63, 3.93, 1.84, 1.56, 6.86, repro,
2016-10-26,2.47, -1.20, 8.11, 1.88, 1.59, 7.00, repro,
2016-10-27,4.65, -0.99, 8.77, 1.89, 1.59, 7.09, repro,
2016-10-28,4.63, -2.46, 14.30, 1.88, 1.56, 6.98, repro,
2016-10-29,4.11, -0.90, 11.20, 1.86, 1.55, 6.92, repro,
2016-10-30,3.13, -1.35, 2.62, 1.87, 1.59, 7.07, repro,
2016-10-31,3.76, -0.34, 5.32, 1.84, 1.54, 6.84, repro,
2016-11-01,4.00, -1.03, 8.21, 1.86, 1.56, 6.89, repro,
2016-11-02,4.63, -0.26, 12.21, 1.99, 1.65, 7.45, repro,
2016-11-03,3.56, 0.19, 4.17, 1.86, 1.55, 6.93, repro,
2016-11-04,4.20, 0.51, 1.92, 1.85, 1.54, 6.88, repro,
2016-11-05,3.70, 0.70, 4.48, 1.84, 1.54, 6.84, repro,
2016-11-06,2.83, 0.25, 5.52, 1.84, 1.54, 6.82, repro,
2016-11-07,2.87, 0.74, 5.84, 1.87, 1.55, 6.91, repro,
2016-11-08,4.01, -0.16, 7.79, 1.86, 1.56, 6.97, repro,
2016-11-09,4.12, 0.72, 10.55, 1.87, 1.56, 6.97, repro,
2016-11-10,4.83, -0.64, 10.34, 1.90, 1.57, 7.01, repro,
2016-11-11,4.74, -1.13, 9.11, 1.87, 1.58, 7.01, repro,
2016-11-12,5.15, 0.39, 12.94, 1.84, 1.55, 6.84, repro,
2016-11-13,4.53, 0.77, 5.77, 1.89, 1.59, 7.09, repro,
2016-11-14,3.87, 0.32, 6.72, 1.87, 1.55, 6.91, repro,
2016-11-15,3.85, 1.12, 10.73, 1.86, 1.54, 6.91, repro,
2016-11-16,3.71, 1.83, 12.32, 1.85, 1.55, 6.89, repro,
2016-11-17,3.95, 0.57, 11.20, 1.85, 1.55, 6.85, repro,
2016-11-18,3.47, 0.31, 7.81, 1.85, 1.56, 6.89, repro,
2016-11-19,3.33, -1.04, 9.28, 1.86, 1.55, 6.94, repro,
2016-11-20,3.53, -1.33, 11.60, 1.87, 1.57, 7.01, repro,
2016-11-21,2.96, -1.64, 16.02, 1.93, 1.64, 7.19, repro,
2016-11-22,2.70, 0.66, 6.02, 1.85, 1.54, 6.84, repro,
2016-11-23,3.41, 0.70, 1.91, 1.84, 1.54, 6.83, repro,
2016-11-24,3.95, 1.28, 6.97, 1.85, 1.55, 6.90, repro,
2016-11-25,3.28, 0.84, 1.32, 1.91, 1.64, 7.25, repro,
2016-11-26,3.24, -1.60, 2.73, 1.90, 1.59, 7.10, repro,
2016-11-27,2.22, 0.98, 9.99, 1.89, 1.59, 7.01, repro,
2016-11-28,4.91, -0.20, 9.12, 1.85, 1.55, 6.87, repro,
2016-11-29,4.12, 0.17, 5.71, 1.84, 1.55, 6.88, repro,
2016-11-30,3.61, 0.89, 0.73, 1.86, 1.55, 6.90, repro,
2016-12-01,3.27, -0.02, 6.71, 1.89, 1.59, 7.09, repro,
2016-12-02,4.53, -0.15, 9.59, 1.89, 1.58, 7.08, repro,
2016-12-03,4.71, 0.08, 11.82, 1.87, 1.55, 6.87, repro,
2016-12-04,4.29, 0.21, 7.52, 1.85, 1.54, 6.82, repro,
2016-12-05,4.04, -0.93, 14.48, 1.86, 1.55, 6.93, repro,
2016-12-06,4.62, -0.46, 3.85, 1.89, 1.60, 7.04, repro,
2016-12-07,3.47, -0.21, 2.66, 1.88, 1.56, 6.96, repro,
2016-12-08,3.10, -0.17, 9.03, 1.86, 1.55, 6.90, repro,
2016-12-09,4.32, 0.33, -0.31, 1.91, 1.57, 7.03, repro,
2016-12-10,5.29, -0.72, 11.49, 1.85, 1.57, 6.92, repro,
2016-12-11,5.58, 2.03, 2.57, 1.86, 1.55, 6.90, repro,
2016-12-12,4.45, -0.25, 8.08, 1.87, 1.57, 6.95, repro,
2016-12-13,4.72, -0.54, 5.68, 1.91, 1.62, 7.16, repro,
2016-12-14,5.68, 0.18, 7.74, 1.89, 1.61, 7.06, repro,
2016-12-15,3.19, -1.40, 5.62, 1.86, 1.56, 6.89, repro,
2016-12-16,2.35, -1.12, 8.57, 1.85, 1.56, 6.89, repro,
2016-12-17,4.59, -0.70, 6.76, 1.87, 1.56, 6.92, repro,
2016-12-18,4.79, -0.88, 7.72, 1.87, 1.56, 6.91, repro,
2016-12-19,3.76, -0.31, 2.93, 2.00, 1.63, 7.32, repro,
2016-12-20,4.19, 0.36, 2.31, 1.86, 1.54, 6.83, repro,
2016-12-21,3.72, 0.09, 7.40, 1.86, 1.55, 6.90, repro,
2016-12-22,3.90, 0.28, 5.67, 1.86, 1.57, 6.96, repro,
2016-12-23,4.64, -0.49, 9.85, 1.88, 1.57, 7.01, repro,
2016-12-24,3.54, -0.13, 3.94, 1.87, 1.55, 6.90, repro,
2016-12-25,3.58, -1.47, 7.93, 1.85, 1.54, 6.84, repro,
2016-12-26,3.69, -0.94, 7.34, 1.88, 1.58, 6.95, repro,
2016-12-27,4.40, 0.39, 1.04, 1.87, 1.56, 6.93, repro,
2016-12-28,4.35, 0.77, 5.72, 1.87, 1.56, 6.94, repro,
2016-12-29,5.47, 1.10, 4.95, 1.86, 1.54, 6.88, repro,
2016-12-30,4.50, 1.00, 9.90, 1.88, 1.58, 7.03, repro,
2016-12-31,1.62, -0.28, 6.10, 1.88, 1.59, 6.96, repro,
2017-01-01,3.19, 0.28, 13.26, 1.89, 1.56, 6.94, repro,
2017-01-02,2.66, 0.31, 6.27, 1.87, 1.55, 6.89, repro,
2017-01-03,4.19, -0.49, 5.22, 1.90, 1.59, 7.10, repro,
2017-01-04,2.24, -0.95, -2.13, 1.86, 1.55, 6.90, repro,
2017-01-05,1.28, -1.17, 14.29, 1.86, 1.55, 6.88, repro,
2017-01-06,3.47, -0.30, 4.05, 1.85, 1.55, 6.88, repro,
2017-01-07,2.64, 0.61, 2.98, 1.88, 1.56, 6.96, repro,
2017-01-08,3.62, 3.14, 1.76, 1.89, 1.57, 7.04, repro,
2017-01-09,3.42, 0.83, 6.26, 1.89, 1.56, 6.95, repro,
2017-01-10,4.70, 0.10, 5.93, 1.91, 1.56, 7.02, repro,
2017-01-11,1.88, -1.16, 15.29, 1.86, 1.56, 6.87, repro,
2017-01-12,3.92, -2.74, -0.36, 1.86, 1.56, 6.91, repro,
2017-01-13,5.37, -0.18, 0.94, 1.86, 1.56, 6.90, repro,
2017-01-14,5.43, -0.35, -6.17, 1.88, 1.55, 6.94, repro,
2017-01-15,2.85, 1.15, -8.72, 1.87, 1.56, 6.93, repro,
2017-01-16,4.18, 0.61, -4.76, 1.85, 1.55, 6.86, repro,
2017-01-17,3.92, 0.30, 5.68, 1.89, 1.60, 7.00, repro,
2017-01-18,3.75, 1.08, 7.24, 1.94, 1.68, 7.24, repro,
2017-01-19,3.36, -0.28, 6.37, 2.06, 1.66, 7.42, repro,
2017-01-20,2.37, -0.77, 6.61, 1.89, 1.56, 6.95, repro,
2017-01-21,3.76, 1.20, 14.69, 1.86, 1.57, 6.93, repro,
2017-01-22,4.43, 1.58, -1.10, 1.85, 1.55, 6.87, repro,
2017-01-23,3.81, 0.58, 4.64, 1.86, 1.56, 6.88, repro,
2017-01-24,5.09, -1.25, 6.17, 1.87, 1.55, 6.93, repro,
2017-01-25,4.48, 0.09, -0.94, 1.88, 1.56, 6.99, repro,
2017-01-26,4.95, 0.75, -7.15, 1.86, 1.56, 6.93, repro,
2017-01-27,3.82, 0.93, -13.00, 1.86, 1.56, 6.94, repro,
2017-01-28,4.32, 1.37, -10.80, 1.88, 1.59, 7.04, repro,
2017-01-29,3.88, 1.14, -5.75, 1.85, 1.54, 6.82, repro,
2017-01-30,4.37, 1.07, -2.86, 1.87, 1.55, 6.91, repro,
2017-01-31,4.64, -0.01, -2.48, 1.86, 1.54, 6.89, repro,
2017-02-01,3.87, 0.32, 6.13, 1.86, 1.56, 6.92, repro,
2017-02-02,2.25, -0.55, -0.49, 1.87, 1.56, 6.93, repro,
2017-02-03,3.89, 1.11, 2.33, 1.88, 1.56, 6.97, repro,
2017-02-04,5.85, -0.32, -5.01, 1.85, 1.55, 6.85, repro,
2017-02-05,3.46, 0.74, -2.39, 1.87, 1.56, 6.94, repro,
2017-02-06,2.78, 0.57, 0.26, 1.88, 1.58, 7.02, repro,
2017-02-07,2.78, 0.52, -1.78, 1.88, 1.56, 6.96, repro,
2017-02-08,4.30, 2.50, -8.09, 1.86, 1.56, 6.93, repro,
2017-02-09,4.90, -0.74, -1.02, 1.85, 1.56, 6.90, repro,
2017-02-10,4.56, -0.21, -3.22, 1.87, 1.56, 6.94, repro,
2017-02-11,4.76, 1.48, -2.76, 1.87, 1.56, 6.93, repro,
2017-02-12,4.55, 0.66, -8.40, 1.87, 1.56, 6.92, repro,
2017-02-13,4.09, 1.34, -6.97, 1.86, 1.56, 6.93, repro,
2017-02-14,4.21, 2.01, -6.73, 1.86, 1.55, 6.90, repro,
2017-02-15,4.50, 1.49, 0.39, 1.86, 1.57, 6.93, repro,
2017-02-16,6.63, -0.45, 1.88, 1.89, 1.58, 7.00, repro,
2017-02-17,2.01, 0.40, 7.43, 1.86, 1.56, 6.90, repro,
2017-02-18,2.71, 0.04, 4.46, 1.87, 1.56, 6.89, repro,
2017-02-19,3.22, 2.19, 2.92, 1.86, 1.56, 6.91, repro,
2017-02-20,2.58, 0.48, -5.84, 1.87, 1.57, 6.94, repro,
2017-02-21,6.61, 1.71, 6.07, 1.90, 1.56, 6.98, repro,
2017-02-22,4.71, 1.40, -4.78, 1.90, 1.59, 7.01, repro,
2017-02-23,4.80, 0.88, -2.79, 1.89, 1.59, 6.99, repro,
2017-02-24,4.84, 0.53, -4.58, 1.89, 1.60, 7.05, repro,
2017-02-25,5.31, 0.65, 1.80, 2.00, 1.63, 7.28, repro,
2017-02-26,4.98, 0.99, -2.04, 1.86, 1.56, 6.92, repro,
2017-02-27,3.23, -0.17, 1.30, 1.91, 1.57, 6.99, repro,
2017-02-28,4.32, 0.98, -4.86, 1.90, 1.60, 7.07, repro,
2017-03-01,4.80, 2.84, -4.06, 1.85, 1.55, 6.84, repro,
2017-03-02,5.01, 2.09, -5.58, 1.85, 1.55, 6.86, repro,
2017-03-03,3.95, 1.28, -6.01, 1.85, 1.55, 6.88, repro,
2017-03-04,4.47, 0.53, 1.54, 1.86, 1.55, 6.87, repro,
2017-03-05,3.06, -0.53, -1.64, 1.88, 1.55, 6.91, repro,
2017-03-06,3.32, 1.81, 6.37, 1.93, 1.60, 7.16, repro,
2017-03-07,4.30, 1.82, 0.11, 1.96, 1.69, 7.28, repro,
2017-03-08,3.55, 2.15, -6.26, 1.85, 1.57, 6.96, repro,
2017-03-09,4.07, 1.32, -6.85, 1.85, 1.54, 6.82, repro,
2017-03-10,3.78, 1.13, -8.63, 1.87, 1.55, 6.87, repro,
2017-03-11,2.47, 0.70, -8.03, 1.87, 1.54, 6.85, repro,
2017-03-12,3.91, 1.80, -2.94, 1.85, 1.55, 6.86, repro,
2017-03-13,3.79, 1.69, -0.24, 1.85, 1.55, 6.86, repro,
2017-03-14,3.35, 1.39, 1.89, 1.85, 1.55, 6.88, repro,
2017-03-15,3.67, 1.35, -2.93, 1.85, 1.54, 6.85, repro,
2017-03-16,3.85, 2.26, 0.46, 1.89, 1.59, 7.04, repro,
2017-03-17,4.05, 2.72, -3.49, 1.85, 1.55, 6.87, repro,
2017-03-18,4.95, 0.28, 1.76, 1.84, 1.55, 6.88, repro,
2017-03-19,3.85, 0.77, 1.38, 1.84, 1.55, 6.87, repro,
2017-03-20,3.75, 1.10, -0.27, 1.86, 1.55, 6.89, repro,
2017-03-21,3.59, 1.28, -9.93, 1.87, 1.56, 6.91, repro,
2017-03-22,4.27, 1.02, 8.45, 1.94, 1.65, 7.18, repro,
2017-03-23,4.81, -0.18, 0.61, 1.87, 1.59, 6.93, repro,
2017-03-24,4.83, 0.63, -1.39, 1.87, 1.60, 6.99, repro,
2017-03-25,5.76, 1.34, -3.68, 1.88, 1.60, 7.04, repro,
2017-03-26,4.99, 0.89, -1.60, 1.85, 1.55, 6.86, repro,
2017-03-27,5.28, 0.70, -3.21, 1.86, 1.55, 6.86, repro,
2017-03-28,4.25, 1.07, -1.16, 1.85, 1.53, 6.81, repro,
2017-03-29,4.54, 0.53, -0.07, 1.85, 1.55, 6.88, repro,
2017-03-30,5.09, 0.80, -2.74, 1.86, 1.55, 6.92, repro,
2017-03-31,5.18, 0.49, -0.83, 1.85, 1.55, 6.85, repro,
2017-04-01,5.19, 0.89, -0.88, 1.85, 1.55, 6.84, repro,
2017-04-02,5.32, 0.34, -5.32, 1.85, 1.53, 6.80, repro,
2017-04-03,6.32, -0.27, 0.26, 1.86, 1.54, 6.85, repro,
2017-04-04,5.53, 0.29, -1.77, 1.85, 1.54, 6.87, repro,
2017-04-05,5.09, -0.11, 0.83, 1.85, 1.53, 6.81, repro,
2017-04-06,4.90, -1.21, -7.93, 1.86, 1.55, 6.86, repro,
2017-04-07,6.14, -0.16, 1.35, 1.88, 1.58, 6.99, repro,
2017-04-08,2.74, -0.35, -0.95, 1.85, 1.55, 6.88, repro,
2017-04-09,4.72, 0.52, -5.12, 1.85, 1.55, 6.86, repro,
2017-04-10,4.79, -0.39, -2.07, 1.85, 1.54, 6.82, repro,
2017-04-11,4.72, -0.17, 0.72, 1.86, 1.55, 6.88, repro,
2017-04-12,4.00, 0.24, -1.72, 1.86, 1.55, 6.87, repro,
2017-04-13,2.08, -1.87, -9.13, 1.85, 1.54, 6.88, repro,
2017-04-14,4.49, 0.76, -7.74, 1.84, 1.54, 6.84, repro,
2017-04-15,4.49, 0.35, -1.85, 1.85, 1.54, 6.83, repro,
2017-04-16,4.30, -0.23, -0.66, 1.85, 1.54, 6.83, repro,
2017-04-17,3.97, -0.27, -3.33, 1.86, 1.55, 6.88, repro,
2017-04-18,3.80, 0.45, 0.29, 1.87, 1.55, 6.91, repro,
2017-04-19,4.85, 0.51, -3.81, 1.85, 1.54, 6.83, repro,
2017-04-20,4.78, 0.07, -1.11, 1.85, 1.55, 6.83, repro,
2017-04-21,5.81, -0.54, -3.97, 1.86, 1.54, 6.84, repro,
2017-04-22,3.45, 0.34, 1.96, 1.85, 1.54, 6.81, repro,
2017-04-23,3.45, -0.59, -3.59, 1.86, 1.55, 6.87, repro,
2017-04-24,3.01, -0.74, -3.42, 1.86, 1.54, 6.87, repro,
2017-04-25,4.31, -0.27, -3.32, 1.90, 1.55, 7.02, repro,
2017-04-26,3.99, 1.40, -0.59, 1.86, 1.54, 6.83, repro,
2017-04-27,4.70, -0.66, -1.36, 1.89, 1.59, 7.04, repro,
2017-04-28,4.85, 0.52, 2.32, 1.87, 1.58, 6.95, repro,
2017-04-29,5.38, 0.14, -2.61, 1.85, 1.54, 6.83, repro,
2017-04-30,4.76, -0.05, -3.46, 1.85, 1.54, 6.83, repro,
2017-05-01,4.65, -0.44, 0.55, 1.85, 1.54, 6.79, repro,
2017-05-02,4.60, 0.22, -4.44, 1.86, 1.54, 6.84, repro,
2017-05-03,3.77, 0.20, 0.10, 1.84, 1.53, 6.78, repro,
2017-05-04,4.37, 0.36, 0.94, 1.85, 1.54, 6.82, repro,
2017-05-05,4.84, 0.68, -0.21, 1.87, 1.54, 6.95, repro,
2017-05-06,5.13, 0.46, -5.01, 1.85, 1.53, 6.80, repro,
2017-05-07,4.46, -1.10, -5.36, 1.86, 1.54, 6.87, repro,
2017-05-08,4.79, 0.86, -2.01, 1.85, 1.54, 6.83, repro,
2017-05-09,4.36, -0.13, -2.23, 1.86, 1.58, 6.97, repro,
2017-05-10,4.73, 0.11, -3.71, 1.86, 1.54, 6.84, repro,
2017-05-11,4.29, 0.23, -5.08, 1.87, 1.58, 6.96, repro,
2017-05-12,3.60, 0.47, -3.75, 1.85, 1.54, 6.82, repro,
2017-05-13,3.98, 0.73, -1.14, 1.86, 1.54, 6.86, repro,
2017-05-14,5.02, 0.27, -1.52, 1.84, 1.54, 6.80, repro,
2017-05-15,3.82, -0.65, 1.58, 1.85, 1.54, 6.84, repro,
2017-05-16,4.89, -1.02, 0.65, 1.84, 1.53, 6.80, repro,
2017-05-17,5.88, -0.89, 1.77, 1.84, 1.54, 6.84, repro,
2017-05-18,4.98, 0.02, -2.58, 1.91, 1.64, 7.21, repro,
2017-05-19,5.38, -0.69, -5.03, 1.90, 1.55, 6.96, repro,
2017-05-20,5.75, 0.34, 3.17, 1.86, 1.54, 6.90, repro,
2017-05-21,4.65, -0.36, 2.89, 1.85, 1.54, 6.83, repro,
2017-05-22,4.56, -1.21, 1.62, 1.85, 1.54, 6.84, repro,
2017-05-23,4.38, -1.68, 1.39, 1.86, 1.54, 6.83, repro,
2017-05-24,6.33, -0.66, 7.39, 1.86, 1.54, 6.84, repro,
2017-05-25,4.46, -0.63, 10.43, 1.86, 1.55, 6.85, repro,
2017-05-26,5.17, -0.17, 5.07, 1.85, 1.54, 6.81, repro,
2017-05-27,4.48, -0.38, 1.40, 1.85, 1.54, 6.84, repro,
2017-05-28,4.36, -0.66, 2.54, 1.85, 1.54, 6.82, repro,
2017-05-29,4.51, -0.58, 5.11, 1.86, 1.55, 6.84, repro,
2017-05-30,4.30, -0.46, 3.78, 1.86, 1.55, 6.85, repro,
2017-05-31,5.22, 0.20, 8.65, 1.85, 1.56, 6.89, repro,
2017-06-01,5.64, -0.62, 2.42, 1.84, 1.55, 6.85, repro,
2017-06-02,5.29, 0.03, 7.28, 1.90, 1.59, 7.04, repro,
2017-06-03,4.27, -0.22, 2.67, 1.92, 1.65, 7.12, repro,
2017-06-04,5.06, -0.80, 6.00, 1.88, 1.60, 7.02, repro,
2017-06-05,4.42, 0.37, 5.77, 1.85, 1.54, 6.84, repro,
2017-06-06,5.50, 0.23, 9.16, 1.88, 1.60, 7.01, repro,
2017-06-07,4.77, -0.20, 5.67, 1.88, 1.56, 6.95, repro,
2017-06-08,5.52, 0.59, 3.45, 1.87, 1.55, 6.90, repro,
2017-06-09,4.87, -0.95, 11.12, 1.89, 1.59, 7.02, repro,
2017-06-10,4.56, 0.24, 6.81, 1.86, 1.55, 6.86, repro,
2017-06-11,4.68, -0.78, 9.26, 1.88, 1.60, 6.97, repro,
2017-06-12,5.40, 0.22, 7.44, 1.86, 1.55, 6.90, repro,
2017-06-13,3.90, -0.05, 7.65, 1.86, 1.54, 6.83, repro,
2017-06-14,4.56, 0.16, 13.60, 1.85, 1.54, 6.82, repro,
2017-06-15,4.37, -1.35, 7.70, 1.87, 1.58, 6.98, repro,
2017-06-16,4.95, -0.65, 8.05, 1.93, 1.69, 7.32, repro,
2017-06-17,5.04, -0.21, 8.30, 1.85, 1.55, 6.86, repro,
2017-06-18,4.83, -0.55, 11.11, 1.85, 1.55, 6.87, repro,
2017-06-19,4.16, -0.93, 7.84, 1.86, 1.55, 6.85, repro,
2017-06-20,4.96, -0.76, 9.78, 1.86, 1.55, 6.86, repro,
2017-06-21,3.67, -0.13, 9.56, 1.85, 1.55, 6.86, repro,
2017-06-22,4.51, -2.09, 6.68, 1.86, 1.57, 6.94, repro,
2017-06-23,4.82, 0.60, 7.09, 1.86, 1.56, 6.90, repro,
2017-06-24,4.15, 0.24, 6.82, 1.86, 1.54, 6.88, repro,
2017-06-25,4.58, -0.56, -0.93, 1.85, 1.55, 6.84, repro,
2017-06-26,4.26, -0.09, 10.89, 1.85, 1.55, 6.89, repro,
2017-06-27,4.01, -0.82, 8.04, 1.85, 1.55, 6.89, repro,
2017-06-28,5.06, -0.46, 5.47, 1.86, 1.56, 6.88, repro,
2017-06-29,5.34, 0.08, 8.59, 1.86, 1.55, 6.89, repro,
2017-06-30,4.41, 0.28, 5.72, 1.88, 1.56, 6.96, repro,
2017-07-01,4.54, 0.60, 7.69, 1.86, 1.55, 6.89, repro,
2017-07-02,4.98, -0.80, 6.54, 1.85, 1.55, 6.82, repro,
2017-07-03,4.67, -0.25, 9.01, 1.85, 1.54, 6.87, repro,
2017-07-04,4.99, 1.11, 2.88, 1.87, 1.56, 6.92, repro,
2017-07-05,5.50, 0.31, 2.43, 1.88, 1.59, 6.92, repro,
2017-07-06,5.94, 0.86, 3.85, 1.93, 1.56, 6.99, repro,
2017-07-07,5.04, 0.51, 2.81, 1.93, 1.56, 6.97, repro,
2017-07-08,5.83, -0.17, 6.11, 1.90, 1.62, 7.10, repro,
2017-07-09,4.56, -0.09, 3.49, 1.87, 1.56, 6.91, repro,
2017-07-10,5.73, -0.52, 10.65, 1.89, 1.54, 6.88, repro,
2017-07-11,5.02, 0.29, 11.77, 1.86, 1.56, 6.86, repro,
2017-07-12,4.06, -1.58, 8.73, 1.89, 1.59, 6.98, repro,
2017-07-13,4.89, -0.01, 5.28, 1.87, 1.57, 6.89, repro,
2017-07-14,5.67, 0.14, 1.77, 1.87, 1.57, 6.93, repro,
2017-07-15,4.07, 0.20, 6.74, 1.92, 1.58, 6.98, repro,
2017-07-16,4.78, -0.55, 6.27, 1.87, 1.57, 6.94, repro,
2017-07-17,5.27, 0.53, 15.95, 1.85, 1.56, 6.87, repro,
2017-07-18,5.27, -1.35, 13.32, 1.87, 1.61, 7.03, repro,
2017-07-19,5.02, -0.54, 7.05, 1.86, 1.57, 7.00, repro,
2017-07-20,5.24, 0.02, 4.78, 1.89, 1.60, 7.07, repro,
2017-07-21,4.43, -0.92, 5.39, 1.85, 1.55, 6.87, repro,
2017-07-22,5.79, -1.11, 1.52, 1.86, 1.56, 6.92, repro,
2017-07-23,4.04, -0.76, 7.72, 1.87, 1.57, 6.95, repro,
2017-07-24,5.74, 0.11, 14.42, 1.87, 1.56, 6.99, repro,
2017-07-25,4.44, 0.95, 8.49, 1.86, 1.55, 6.90, repro,
2017-07-26,5.80, -0.23, 4.89, 1.86, 1.55, 6.88, repro,
2017-07-27,3.98, -0.25, 10.02, 1.86, 1.55, 6.88, repro,
2017-07-28,4.04, -1.17, 7.24, 1.85, 1.55, 6.87, repro,
2017-07-29,3.63, -0.28, 11.70, 1.87, 1.57, 6.97, repro,
2017-07-30,3.48, -0.96, 4.84, 1.85, 1.56, 6.90, repro,
2017-07-31,4.14, 1.37, 10.40, 1.85, 1.55, 6.87, repro,
2017-08-01,3.44, -0.05, 4.36, 1.85, 1.57, 6.95, repro,
2017-08-02,4.54, 0.12, 4.26, 1.87, 1.56, 6.92, repro,
2017-08-03,3.86, -1.56, 3.49, 1.94, 1.65, 7.29, repro,
2017-08-04,4.62, -0.73, 8.61, 1.91, 1.58, 7.04, repro,
2017-08-05,4.25, -0.23, 7.50, 1.86, 1.55, 6.88, repro,
2017-08-06,4.57, 0.43, 3.14, 1.84, 1.55, 6.86, repro,
2017-08-07,4.05, -0.17, 8.46, 1.85, 1.55, 6.89, repro,
2017-08-08,4.06, -0.57, 4.16, 1.88, 1.60, 7.11, repro,
2017-08-09,4.35, -0.89, 6.62, 1.88, 1.61, 7.04, repro,
2017-08-10,6.03, -0.87, 0.03, 1.85, 1.55, 6.90, repro,
2017-08-11,3.50, -0.48, 6.13, 1.91, 1.58, 7.08, repro,
2017-08-12,4.63, -0.20, 6.87, 1.86, 1.57, 6.95, repro,
2017-08-13,4.42, -0.75, 8.40, 1.86, 1.56, 6.94, repro,
2017-08-14,2.66, -1.33, 8.57, 1.91, 1.58, 7.10, repro,
2017-08-15,4.90, -0.71, 2.33, 1.88, 1.59, 7.02, repro,
2017-08-16,4.79, -0.94, 2.26, 1.85, 1.55, 6.88, repro,
2017-08-17,3.81, -0.20, 0.89, 1.91, 1.65, 7.19, repro,
2017-08-18,5.00, -0.90, 8.39, 1.93, 1.63, 7.18, repro,
2017-08-19,3.56, 0.57, 7.12, 1.88, 1.59, 6.96, repro,
2017-08-20,5.20, -0.92, 5.23, 1.88, 1.60, 7.03, repro,
2017-08-21,4.78, -0.04, 0.50, 1.86, 1.55, 6.90, repro,
2017-08-22,4.31, -0.35, 11.22, 1.89, 1.56, 6.99, repro,
2017-08-23,3.74, -1.08, 10.65, 1.86, 1.56, 6.93, repro,
2017-08-24,5.17, -0.64, 7.88, 1.85, 1.56, 6.89, repro,
2017-08-25,4.15, -0.70, 3.74, 1.89, 1.56, 7.00, repro,
2017-08-26,5.03, -0.27, 2.83, 1.88, 1.58, 7.04, repro,
2017-08-27,3.80, 0.15, 4.30, 1.89, 1.60, 7.07, repro,
2017-08-28,3.76, -0.41, 3.23, 1.86, 1.57, 6.99, repro,
2017-08-29,2.97, -1.96, 4.68, 1.88, 1.60, 6.98, repro,
2017-08-30,3.02, -0.16, 9.59, 1.85, 1.55, 6.88, repro,
2017-08-31,3.78, -0.58, 12.45, 1.91, 1.64, 7.13, repro,
2017-09-01,4.93, -0.13, 5.48, 1.92, 1.60, 7.05, repro,
2017-09-02,5.00, -0.96, 10.90, 1.86, 1.56, 6.95, repro,
2017-09-03,3.66, -1.02, 12.45, 2.01, 1.73, 7.48, repro,
2017-09-04,6.33, -1.55, 5.91, 1.87, 1.56, 6.93, repro,
2017-09-05,4.63, -0.17, 7.46, 1.85, 1.54, 6.82, repro,
