PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJMS
Station name,Cajon_MaintSCIGN
Begin Date, 1998-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3137992497 North Latitude, -117.4793836002 East Longitude, 933.35593 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-04,-1.44, -22.54, 51.10, 2.08, 1.66, 7.87, repro,
2014-02-05,-3.43, -22.98, 48.70, 2.05, 1.66, 7.74, repro,
2014-02-06,-2.51, -20.55, 64.24, 1.99, 1.61, 7.64, repro,
2014-02-07,-2.38, -21.35, 52.57, 2.06, 1.69, 7.88, repro,
2014-02-08,-2.95, -20.21, 43.87, 2.03, 1.64, 7.77, repro,
2014-02-09,-2.92, -20.62, 54.15, 2.05, 1.64, 7.79, repro,
2014-02-10,0.72, -20.82, 49.50, 2.13, 1.68, 7.84, repro,
2014-02-11,-4.04, -21.47, 49.86, 2.06, 1.68, 7.83, repro,
2014-02-12,-3.15, -21.25, 52.48, 1.99, 1.61, 7.64, repro,
2014-02-13,-4.70, -19.93, 46.98, 2.16, 1.68, 7.91, repro,
2014-02-14,-5.35, -20.68, 56.21, 2.08, 1.63, 7.96, repro,
2014-02-15,-2.76, -21.12, 58.39, 2.00, 1.61, 7.66, repro,
2014-02-16,-0.26, -15.98, 40.81, 2.01, 1.63, 7.72, repro,
2014-02-17,-2.27, -20.09, 52.13, 2.11, 1.69, 7.95, repro,
2014-02-18,-2.63, -20.69, 49.66, 2.06, 1.67, 7.91, repro,
2014-02-19,-4.02, -20.69, 56.60, 2.05, 1.67, 7.79, repro,
2014-02-20,-5.11, -20.71, 52.58, 2.03, 1.65, 7.75, repro,
2014-02-21,-5.44, -20.72, 54.59, 2.00, 1.62, 7.71, repro,
2014-02-22,-3.81, -20.82, 48.73, 2.01, 1.65, 7.76, repro,
2014-02-23,-3.71, -21.13, 50.06, 2.27, 1.78, 8.77, repro,
2014-02-24,-5.33, -21.53, 49.19, 2.00, 1.61, 7.68, repro,
2014-02-25,-4.31, -22.81, 48.52, 2.07, 1.64, 7.80, repro,
2014-02-26,-0.91, -20.61, 53.39, 2.01, 1.64, 7.72, repro,
2014-02-27,-6.24, -26.10, 54.31, 2.04, 1.70, 8.08, repro,
2014-02-28,-6.54, -23.05, 53.99, 2.15, 1.79, 8.34, repro,
2014-03-01,-6.58, -17.72, 46.67, 2.10, 1.72, 8.19, repro,
2014-03-02,-3.13, -21.52, 48.48, 2.02, 1.62, 7.78, repro,
2014-03-03,-2.14, -20.90, 49.33, 2.13, 1.72, 8.00, repro,
2014-03-04,-2.56, -22.60, 46.28, 2.13, 1.69, 7.91, repro,
2014-03-05,-2.96, -20.29, 48.88, 2.07, 1.68, 7.88, repro,
2014-03-06,-2.71, -21.89, 40.53, 2.02, 1.64, 7.80, repro,
2014-03-07,-4.52, -20.24, 49.65, 2.27, 1.83, 8.52, repro,
2014-03-08,-3.79, -20.06, 49.96, 2.10, 1.73, 7.93, repro,
2014-03-09,-3.30, -19.86, 48.25, 2.02, 1.67, 7.82, repro,
2014-03-10,-3.86, -20.26, 47.34, 2.01, 1.64, 7.80, repro,
2014-03-11,-2.51, -20.07, 45.48, 2.01, 1.64, 7.78, repro,
2014-03-12,-3.32, -20.66, 40.31, 2.04, 1.69, 7.92, repro,
2014-03-13,-6.09, -20.47, 48.94, 2.04, 1.65, 7.79, repro,
2014-03-14,-3.89, -20.06, 48.62, 2.02, 1.64, 7.76, repro,
2014-03-15,-5.89, -20.58, 45.88, 2.07, 1.78, 8.11, repro,
2014-03-16,-4.51, -19.70, 43.65, 2.01, 1.66, 7.76, repro,
2014-03-17,-4.28, -19.61, 47.36, 2.01, 1.66, 7.83, repro,
2014-03-18,-4.35, -21.77, 49.80, 2.01, 1.61, 7.68, repro,
2014-03-19,-3.06, -21.92, 51.37, 2.00, 1.60, 7.67, repro,
2014-03-20,-2.85, -20.31, 46.53, 2.05, 1.70, 7.93, repro,
2014-03-21,-2.95, -20.43, 48.91, 2.00, 1.62, 7.72, repro,
2014-03-22,-3.81, -21.19, 42.39, 1.98, 1.59, 7.60, repro,
2014-03-23,-3.81, -21.30, 43.22, 1.99, 1.61, 7.62, repro,
2014-03-24,-5.11, -19.82, 48.45, 2.00, 1.60, 7.57, repro,
2014-03-25,-3.73, -20.19, 46.67, 2.01, 1.62, 7.71, repro,
2014-03-26,0.40, -17.49, 56.18, 2.00, 1.61, 7.62, repro,
2014-03-27,-1.76, -21.26, 47.13, 2.02, 1.63, 7.77, repro,
2014-03-28,-3.30, -20.79, 40.48, 2.00, 1.63, 7.68, repro,
2014-03-29,-3.76, -15.43, 46.50, 2.07, 1.65, 7.79, repro,
2014-03-30,-8.08, -27.54, 50.57, 2.03, 1.66, 7.86, repro,
2014-03-31,-3.70, -21.25, 55.49, 2.02, 1.66, 7.82, repro,
2014-04-01,-2.79, -20.38, 46.68, 2.14, 1.69, 8.35, repro,
2014-04-02,0.92, -18.70, 53.17, 2.04, 1.67, 7.89, repro,
2014-04-03,-4.39, -21.36, 55.88, 2.02, 1.66, 7.83, repro,
2014-04-04,-3.29, -23.54, 51.82, 2.05, 1.69, 8.02, repro,
2014-04-05,-3.74, -21.44, 46.39, 2.04, 1.69, 7.95, repro,
2014-04-06,-4.76, -19.64, 43.15, 2.12, 1.67, 8.22, repro,
2014-04-07,-3.99, -19.97, 40.18, 2.02, 1.65, 7.81, repro,
2014-04-08,-6.68, -19.71, 39.72, 2.02, 1.65, 7.80, repro,
2014-04-09,-5.01, -19.44, 53.02, 2.02, 1.66, 7.85, repro,
2014-04-10,-6.24, -19.95, 52.02, 2.08, 1.67, 8.11, repro,
2014-04-11,-3.77, -19.49, 45.54, 2.11, 1.70, 8.14, repro,
2014-04-12,-3.84, -19.71, 45.05, 2.06, 1.68, 7.95, repro,
2014-04-13,-5.48, -20.98, 56.12, 2.05, 1.69, 7.94, repro,
2014-04-14,-6.54, -22.22, 51.16, 2.04, 1.69, 7.95, repro,
2014-04-15,-5.90, -20.33, 47.37, 2.11, 1.70, 8.03, repro,
2014-04-16,-5.37, -21.29, 44.39, 2.20, 1.75, 8.22, repro,
2014-04-17,-6.29, -21.22, 43.00, 2.05, 1.67, 8.00, repro,
2014-04-18,-4.95, -22.28, 48.28, 2.02, 1.64, 7.74, repro,
2014-04-19,-4.76, -21.02, 43.24, 2.01, 1.63, 7.75, repro,
2014-04-20,-4.17, -19.71, 47.51, 2.02, 1.64, 7.79, repro,
2014-04-21,-6.01, -20.13, 49.00, 2.03, 1.67, 7.88, repro,
2014-04-22,-5.10, -22.01, 37.33, 2.04, 1.70, 8.01, repro,
2014-04-23,-2.45, -20.24, 42.77, 2.08, 1.69, 8.06, repro,
2014-04-24,-4.71, -19.85, 47.32, 2.09, 1.72, 8.12, repro,
2014-04-25,-4.02, -19.26, 47.22, 2.03, 1.65, 7.92, repro,
2014-04-26,-3.85, -23.62, 58.91, 2.00, 1.64, 7.78, repro,
2014-04-27,-4.83, -22.22, 55.49, 2.00, 1.65, 7.84, repro,
2014-04-28,-5.79, -21.38, 53.59, 2.06, 1.67, 7.96, repro,
2014-04-29,-5.12, -20.56, 44.68, 2.06, 1.66, 7.86, repro,
2014-04-30,-2.35, -20.04, 48.31, 2.11, 1.70, 8.02, repro,
2014-05-01,-4.51, -17.95, 45.73, 2.13, 1.71, 7.99, repro,
2014-05-02,-7.42, -18.90, 46.80, 2.02, 1.65, 7.91, repro,
2014-05-03,-6.74, -19.93, 47.41, 2.01, 1.65, 7.90, repro,
2014-05-04,-5.49, -24.56, 53.87, 2.10, 1.68, 8.03, repro,
2014-05-05,-4.12, -22.45, 59.07, 2.02, 1.64, 7.74, repro,
2014-05-06,1.44, -21.61, 53.04, 2.02, 1.66, 7.84, repro,
2014-05-07,-3.66, -22.17, 52.38, 2.00, 1.63, 7.71, repro,
2014-05-08,-2.74, -20.74, 48.48, 2.07, 1.67, 7.96, repro,
2014-05-09,0.42, -21.35, 47.04, 2.04, 1.66, 7.87, repro,
2014-05-10,-2.71, -22.01, 47.14, 1.99, 1.62, 7.63, repro,
2014-05-11,-1.36, -20.63, 43.34, 2.04, 1.63, 7.76, repro,
2014-05-12,-2.83, -22.40, 47.34, 2.06, 1.70, 7.98, repro,
2014-05-13,-3.84, -21.45, 46.38, 2.00, 1.63, 7.67, repro,
2014-05-14,-5.32, -19.65, 45.21, 2.03, 1.65, 7.85, repro,
2014-05-15,-5.47, -19.30, 38.10, 2.02, 1.67, 7.79, repro,
2014-05-16,-3.86, -20.84, 47.80, 2.01, 1.62, 7.68, repro,
2014-05-17,-3.03, -22.31, 51.13, 2.01, 1.62, 7.76, repro,
2014-05-18,-0.59, -21.08, 51.89, 2.00, 1.62, 7.70, repro,
2014-05-19,-1.22, -21.28, 45.70, 2.01, 1.62, 7.80, repro,
2014-05-20,-0.75, -17.83, 40.45, 2.03, 1.64, 7.83, repro,
2014-05-21,-2.21, -20.53, 50.12, 2.01, 1.61, 7.70, repro,
2014-05-22,-2.17, -21.36, 47.26, 2.00, 1.61, 7.67, repro,
2014-05-23,-3.11, -21.81, 47.48, 2.00, 1.62, 7.75, repro,
2014-05-24,-2.62, -20.83, 44.14, 2.03, 1.66, 7.87, repro,
2014-05-25,-5.62, -20.28, 45.10, 2.01, 1.62, 7.80, repro,
2014-05-26,-3.92, -23.20, 43.05, 2.02, 1.61, 7.75, repro,
2014-05-27,-4.75, -20.91, 50.01, 2.02, 1.63, 7.77, repro,
2014-05-28,-4.40, -22.26, 47.14, 2.04, 1.64, 7.85, repro,
2014-05-29,-6.51, -21.76, 44.39, 2.01, 1.63, 7.80, repro,
2014-05-30,-4.86, -21.70, 40.37, 2.06, 1.69, 8.07, repro,
2014-05-31,-3.84, -20.18, 39.85, 2.01, 1.62, 7.73, repro,
2014-06-01,-4.90, -21.01, 46.81, 2.00, 1.62, 7.66, repro,
2014-06-02,-5.10, -22.59, 48.95, 2.02, 1.62, 7.76, repro,
2014-06-03,-4.54, -21.32, 51.86, 2.03, 1.64, 7.83, repro,
2014-06-04,-4.48, -21.51, 45.25, 2.03, 1.63, 7.76, repro,
2014-06-05,-5.13, -20.02, 36.28, 2.06, 1.69, 7.96, repro,
2014-06-06,-3.98, -20.80, 49.71, 2.01, 1.62, 7.69, repro,
2014-06-07,-3.30, -20.54, 40.03, 2.03, 1.64, 7.80, repro,
2014-06-08,-7.75, -21.19, 47.27, 2.01, 1.63, 7.79, repro,
2014-06-09,-8.15, -21.96, 43.96, 2.04, 1.68, 7.91, repro,
2014-06-10,-5.03, -22.71, 48.00, 2.05, 1.68, 7.95, repro,
2014-06-11,-2.90, -23.68, 46.76, 2.00, 1.62, 7.72, repro,
2014-06-12,-1.92, -20.15, 44.95, 2.11, 1.71, 8.06, repro,
2014-06-13,-3.77, -19.63, 50.20, 2.10, 1.69, 7.99, repro,
2014-06-14,-5.38, -21.66, 46.79, 2.00, 1.63, 7.79, repro,
2014-06-15,-1.54, -20.71, 45.10, 2.03, 1.63, 7.81, repro,
2014-06-16,-1.27, -13.92, 55.55, 2.01, 1.62, 7.74, repro,
2014-06-17,-3.30, -23.03, 44.27, 2.01, 1.60, 7.62, repro,
2014-06-18,-4.86, -22.21, 45.21, 2.02, 1.62, 7.71, repro,
2014-06-19,-5.67, -22.09, 46.85, 1.99, 1.61, 7.69, repro,
2014-06-20,-7.90, -20.32, 46.48, 2.00, 1.61, 7.70, repro,
2014-06-21,-5.60, -20.05, 44.64, 2.01, 1.61, 7.68, repro,
2014-06-22,-5.15, -21.48, 49.97, 2.00, 1.59, 7.57, repro,
2014-06-23,-5.32, -20.55, 44.65, 2.02, 1.59, 7.56, repro,
2014-06-24,-4.69, -23.57, 44.78, 2.00, 1.60, 7.64, repro,
2014-06-25,-5.01, -25.43, 52.50, 2.27, 1.98, 9.09, repro,
2014-06-26,-2.45, -23.48, 42.16, 2.03, 1.62, 7.77, repro,
2014-06-27,-4.80, -21.46, 35.22, 2.06, 1.66, 7.99, repro,
2014-06-28,-4.92, -23.27, 46.85, 2.06, 1.63, 7.85, repro,
2014-06-29,-7.13, -22.27, 42.69, 2.01, 1.62, 7.81, repro,
2014-06-30,-8.28, -22.13, 47.93, 2.00, 1.64, 7.84, repro,
2014-07-01,-8.36, -23.38, 53.61, 1.99, 1.62, 7.74, repro,
2014-07-02,-5.46, -24.15, 47.55, 1.99, 1.62, 7.78, repro,
2014-07-03,-7.58, -23.00, 42.93, 2.03, 1.71, 7.96, repro,
2014-07-04,-8.71, -20.73, 36.42, 2.02, 1.66, 7.77, repro,
2014-07-05,-6.85, -20.51, 45.21, 2.00, 1.60, 7.65, repro,
2014-07-06,-7.12, -23.20, 51.61, 1.98, 1.61, 7.69, repro,
2014-07-07,-7.52, -21.88, 52.60, 2.01, 1.65, 7.83, repro,
2014-07-08,-7.97, -21.50, 49.94, 2.11, 1.67, 7.90, repro,
2014-07-09,-4.55, -22.55, 54.59, 2.00, 1.61, 7.60, repro,
2014-07-10,-4.89, -22.74, 41.82, 2.01, 1.67, 7.85, repro,
2014-07-11,-4.69, -22.60, 47.58, 2.05, 1.63, 7.70, repro,
2014-07-12,-3.27, -22.02, 69.12, 5.06, 4.62, 20.62, repro,
2014-07-13,-9.00, -20.96, 54.09, 1.98, 1.61, 7.59, repro,
2014-07-14,-6.23, -18.30, 50.19, 3.31, 2.85, 13.04, repro,
2014-07-15,-2.81, -22.50, 52.80, 2.01, 1.61, 7.64, repro,
2014-07-16,-3.84, -24.71, 51.25, 1.99, 1.61, 7.59, repro,
2014-07-17,-4.78, -24.60, 56.55, 2.06, 1.68, 7.89, repro,
2014-07-18,-2.01, -96.01, 47.76, 153.19, 525.02, 1228.91, repro,
2014-07-19,-5.10, -21.18, 53.59, 1.98, 1.61, 7.59, repro,
2014-07-20,-2.40, -21.74, 54.00, 2.02, 1.65, 7.78, repro,
2014-07-21,-4.79, -22.95, 55.91, 1.99, 1.60, 7.64, repro,
2014-07-22,-4.55, -21.26, 43.17, 1.99, 1.60, 7.71, repro,
2014-07-23,-6.06, -21.73, 56.31, 1.99, 1.59, 7.60, repro,
2014-07-24,-7.18, -22.66, 52.14, 2.06, 1.62, 7.70, repro,
2014-07-25,-6.41, -18.25, 52.06, 1.99, 1.62, 7.72, repro,
2014-07-26,-4.75, -21.76, 49.16, 2.11, 1.66, 7.90, repro,
2014-07-27,-5.68, -22.81, 55.56, 2.04, 1.66, 7.85, repro,
2014-07-28,-4.76, -22.63, 53.34, 2.02, 1.66, 7.80, repro,
2014-07-29,-6.76, -22.37, 50.67, 2.08, 1.66, 7.82, repro,
2014-07-30,-6.37, -22.60, 50.28, 2.04, 1.70, 7.81, repro,
2014-07-31,-7.34, -21.09, 49.57, 1.97, 1.60, 7.54, repro,
2014-08-01,-7.41, -21.09, 56.42, 2.02, 1.63, 7.75, repro,
2014-08-02,-5.40, -21.64, 54.02, 2.09, 1.68, 8.03, repro,
2014-08-03,-3.72, -22.69, 52.65, 2.13, 1.72, 8.12, repro,
2014-08-04,-2.88, -22.02, 51.20, 2.02, 1.63, 7.74, repro,
2014-08-05,-6.55, -20.41, 47.70, 2.05, 1.67, 7.85, repro,
2014-08-06,-7.57, -22.24, 44.49, 2.00, 1.59, 7.59, repro,
2014-08-07,-7.88, -22.98, 54.30, 2.01, 1.63, 7.74, repro,
2014-08-08,-8.93, -24.55, 55.20, 2.02, 1.68, 7.92, repro,
2014-08-09,-6.14, -22.38, 50.92, 2.01, 1.63, 7.75, repro,
2014-08-10,-8.88, -23.53, 59.36, 2.08, 1.62, 7.75, repro,
2014-08-11,-10.66, -22.53, 51.58, 2.01, 1.59, 7.61, repro,
2014-08-12,-7.30, -23.09, 59.94, 2.04, 1.63, 7.86, repro,
2014-08-13,-7.47, -22.30, 56.47, 2.04, 1.62, 7.80, repro,
2014-08-14,-3.57, -26.82, 53.40, 2.19, 1.67, 8.30, repro,
2014-08-15,-6.27, -23.46, 46.77, 2.05, 1.64, 7.88, repro,
2014-08-16,-5.17, -23.66, 52.69, 2.06, 1.65, 7.86, repro,
2014-08-17,-7.25, -23.44, 51.33, 2.10, 1.64, 7.81, repro,
2014-08-18,-6.94, -19.99, 50.68, 2.07, 1.67, 7.91, repro,
2014-08-19,-4.65, -22.77, 58.75, 2.06, 1.66, 7.93, repro,
2014-08-20,-4.32, -22.15, 59.61, 2.15, 1.72, 8.15, repro,
2014-08-21,-3.92, -24.12, 53.18, 2.09, 1.68, 7.90, repro,
2014-08-22,-3.65, -22.96, 46.78, 2.16, 1.72, 8.07, repro,
2014-08-23,-3.53, -21.43, 42.44, 2.13, 1.70, 7.99, repro,
2014-08-24,-4.57, -22.36, 56.75, 2.06, 1.69, 7.85, repro,
2014-08-25,-2.36, -25.18, 53.66, 2.07, 1.70, 7.96, repro,
2014-08-26,-0.66, -25.77, 58.02, 2.07, 1.69, 7.98, repro,
2014-08-27,-4.14, -23.40, 56.01, 2.16, 1.73, 8.09, repro,
2014-08-28,-4.77, -21.30, 51.55, 2.17, 1.78, 8.20, repro,
2014-08-29,-8.59, -22.27, 62.48, 2.12, 1.68, 7.92, repro,
2014-08-30,-7.91, -23.09, 62.72, 2.10, 1.67, 7.87, repro,
2014-08-31,-5.05, -23.28, 52.90, 2.02, 1.63, 7.74, repro,
2014-09-01,-6.07, -23.63, 51.47, 2.10, 1.65, 7.79, repro,
2014-09-02,-3.90, -22.38, 46.61, 2.22, 1.75, 8.18, repro,
2014-09-03,-6.41, -23.51, 50.32, 2.20, 1.67, 8.11, repro,
2014-09-04,-2.86, -24.80, 49.53, 2.06, 1.66, 7.85, repro,
2014-09-05,-4.95, -23.45, 45.07, 2.18, 1.77, 8.33, repro,
2014-09-06,-3.47, -20.32, 45.05, 2.05, 1.65, 7.90, repro,
2014-09-07,-5.58, -23.39, 42.89, 2.17, 1.75, 8.23, repro,
2014-09-08,-1.78, -21.19, 57.80, 2.04, 1.62, 7.72, repro,
2014-09-09,-5.46, -22.28, 44.49, 2.06, 1.63, 7.80, repro,
2014-09-10,-6.41, -22.66, 54.00, 2.01, 1.62, 7.63, repro,
2014-09-11,-7.76, -21.72, 52.22, 2.02, 1.62, 7.69, repro,
2014-09-12,-5.71, -22.18, 49.06, 1.99, 1.63, 7.65, repro,
2014-09-13,-6.33, -19.95, 46.19, 2.04, 1.64, 7.62, repro,
2014-09-14,-5.76, -21.71, 54.37, 2.07, 1.65, 7.73, repro,
2014-09-15,-8.98, -24.78, 62.49, 1.98, 1.62, 7.56, repro,
2014-09-16,-5.64, -23.21, 54.27, 1.99, 1.63, 7.61, repro,
2014-09-17,-6.49, -22.07, 61.15, 1.99, 1.64, 7.66, repro,
2014-09-18,-1.76, -22.14, 47.86, 2.08, 1.69, 7.78, repro,
2014-09-19,0.63, -23.21, 50.55, 2.11, 1.70, 7.92, repro,
2014-09-20,-4.58, -20.52, 51.97, 2.04, 1.66, 7.69, repro,
2014-09-21,-3.61, -22.30, 36.15, 2.07, 1.68, 7.83, repro,
2014-09-22,-4.94, -20.54, 48.32, 1.98, 1.66, 7.65, repro,
2014-09-23,-3.78, -20.99, 46.15, 2.00, 1.68, 7.68, repro,
2014-09-24,-3.78, -22.46, 48.99, 1.98, 1.64, 7.61, repro,
2014-09-25,-3.98, -22.10, 50.10, 1.99, 1.64, 7.63, repro,
2014-09-26,-4.25, -14.80, 44.42, 2.00, 1.65, 7.68, repro,
2014-09-27,-6.70, -23.99, 49.22, 2.06, 1.69, 7.76, repro,
2014-09-28,-3.22, -22.29, 41.97, 2.00, 1.69, 7.66, repro,
2014-09-29,-5.23, -21.87, 50.31, 2.05, 1.72, 7.89, repro,
2014-09-30,-5.59, -21.87, 55.60, 2.05, 1.69, 7.75, repro,
2014-10-01,-5.34, -23.27, 58.62, 1.99, 1.68, 7.86, repro,
2014-10-02,-3.64, -22.50, 54.00, 2.13, 1.72, 7.96, repro,
2014-10-03,-4.51, -21.83, 49.39, 1.96, 1.66, 7.62, repro,
2014-10-04,-5.08, -20.96, 44.25, 1.99, 1.70, 7.65, repro,
2014-10-05,-6.42, -20.81, 47.96, 2.04, 1.67, 7.62, repro,
2014-10-06,-5.62, -21.51, 51.17, 1.99, 1.67, 7.78, repro,
2014-10-07,-3.86, -21.18, 48.04, 1.99, 1.64, 7.64, repro,
2014-10-08,-4.24, -21.81, 48.44, 2.04, 1.69, 7.74, repro,
2014-10-09,-4.86, -22.23, 46.64, 1.98, 1.64, 7.53, repro,
2014-10-10,-5.17, -22.50, 47.04, 1.99, 1.70, 7.59, repro,
2014-10-11,-5.38, -22.66, 48.73, 1.97, 1.63, 7.51, repro,
2014-10-12,-5.52, -22.09, 46.82, 2.08, 1.71, 7.95, repro,
2014-10-13,-3.51, -22.95, 46.69, 1.99, 1.66, 7.76, repro,
2014-10-14,-4.35, -22.33, 45.94, 2.02, 1.73, 7.83, repro,
2014-10-15,-5.04, -22.81, 56.45, 1.97, 1.64, 7.60, repro,
2014-10-16,-5.60, -22.11, 35.27, 1.97, 1.64, 7.52, repro,
2014-10-17,-4.67, -20.81, 47.46, 2.05, 1.67, 7.67, repro,
2014-10-18,-6.93, -22.65, 50.10, 2.04, 1.69, 7.71, repro,
2014-10-19,-4.42, -23.62, 47.11, 2.07, 1.79, 8.03, repro,
2014-10-20,-5.40, -21.77, 51.41, 2.01, 1.67, 7.67, repro,
2014-10-21,-5.03, -23.21, 40.22, 2.02, 1.70, 7.83, repro,
2014-10-22,-4.63, -20.97, 47.29, 2.04, 1.69, 7.82, repro,
2014-10-23,-4.35, -21.13, 44.86, 2.04, 1.71, 7.82, repro,
2014-10-24,-4.58, -22.02, 44.80, 1.95, 1.64, 7.55, repro,
2014-10-25,-8.59, -21.57, 45.33, 1.95, 1.65, 7.59, repro,
2014-10-26,-4.29, -20.88, 51.61, 1.93, 1.65, 7.53, repro,
2014-10-27,-5.54, -20.76, 46.37, 1.99, 1.68, 7.79, repro,
2014-10-28,-4.27, -20.59, 50.37, 2.03, 1.65, 7.82, repro,
2014-10-29,-4.94, -23.41, 53.84, 1.93, 1.61, 7.48, repro,
2014-10-30,-4.55, -22.62, 46.01, 1.98, 1.65, 7.54, repro,
2014-10-31,-1.28, -23.87, 43.47, 2.01, 1.69, 7.71, repro,
2014-11-01,-7.02, -19.66, 55.26, 1.94, 1.64, 7.71, repro,
2014-11-02,-3.27, -20.45, 51.15, 1.94, 1.62, 7.50, repro,
2014-11-03,-4.57, -21.81, 48.23, 1.99, 1.70, 7.76, repro,
2014-11-04,-4.64, -21.81, 43.50, 1.99, 1.64, 7.55, repro,
2014-11-05,-5.93, -21.18, 49.11, 2.03, 1.69, 7.71, repro,
2014-11-06,-5.49, -21.11, 46.11, 2.03, 1.68, 7.62, repro,
2014-11-07,-5.45, -21.37, 49.58, 1.99, 1.65, 7.64, repro,
2014-11-08,-3.84, -21.61, 51.77, 2.08, 1.76, 8.02, repro,
2014-11-09,-3.98, -21.76, 54.36, 2.06, 1.75, 7.92, repro,
2014-11-10,-5.15, -22.95, 58.43, 1.92, 1.63, 7.52, repro,
2014-11-11,-4.26, -21.91, 47.48, 2.00, 1.68, 7.66, repro,
2014-11-12,-5.82, -23.31, 53.46, 1.97, 1.65, 7.64, repro,
2014-11-13,-2.56, -21.77, 50.10, 1.96, 1.65, 7.68, repro,
2014-11-14,-3.21, -20.53, 48.68, 2.04, 1.74, 7.82, repro,
2014-11-15,-4.86, -22.39, 57.41, 1.97, 1.65, 7.46, repro,
2014-11-16,-1.83, -21.72, 51.36, 2.01, 1.69, 7.72, repro,
2014-11-17,-6.15, -22.48, 51.68, 1.98, 1.71, 7.72, repro,
2014-11-18,-2.92, -21.83, 49.60, 2.07, 1.80, 8.12, repro,
2014-11-19,-2.74, -21.06, 51.38, 1.95, 1.70, 7.61, repro,
2014-11-20,-2.99, -20.99, 51.39, 2.08, 1.76, 8.01, repro,
2014-11-21,-3.68, -23.01, 55.76, 2.07, 1.70, 8.08, repro,
2014-11-22,-1.97, -21.63, 56.87, 2.17, 1.78, 8.39, repro,
2014-11-23,-2.80, -22.96, 50.81, 2.03, 1.68, 7.99, repro,
2014-11-24,-4.72, -21.67, 48.12, 2.06, 1.75, 8.09, repro,
2014-11-25,-5.07, -21.44, 48.62, 2.05, 1.74, 8.13, repro,
2014-11-26,-5.98, -21.99, 48.11, 1.98, 1.64, 7.77, repro,
2014-11-27,-4.96, -20.20, 48.13, 2.09, 1.80, 8.17, repro,
2014-11-28,-4.25, -22.19, 54.46, 2.08, 1.76, 7.97, repro,
2014-11-29,1.03, -18.18, 49.31, 2.04, 1.77, 8.00, repro,
2014-11-30,-5.55, -20.75, 62.19, 2.01, 1.70, 7.82, repro,
2014-12-01,-2.17, -22.13, 49.65, 2.09, 1.75, 8.02, repro,
2014-12-02,-5.74, -24.39, 44.50, 2.05, 1.70, 7.68, repro,
2014-12-03,-4.68, -22.25, 46.13, 1.99, 1.73, 7.84, repro,
2014-12-04,-4.08, -21.11, 48.89, 1.97, 1.70, 7.73, repro,
2014-12-05,-3.07, -21.25, 46.97, 1.96, 1.66, 7.61, repro,
2014-12-06,-2.20, -21.16, 42.86, 2.04, 1.73, 7.90, repro,
2014-12-07,-4.07, -22.11, 45.67, 1.94, 1.63, 7.55, repro,
2014-12-08,-3.68, -23.10, 47.09, 1.91, 1.66, 7.51, repro,
2014-12-09,-2.99, -21.65, 43.19, 1.96, 1.75, 7.84, repro,
2014-12-10,-2.23, -23.29, 50.12, 1.94, 1.72, 7.66, repro,
2014-12-11,-2.26, -23.12, 50.46, 2.01, 1.76, 7.89, repro,
2014-12-12,-6.67, -25.74, 41.44, 1.97, 1.68, 7.60, repro,
2014-12-13,-3.32, -21.27, 50.58, 1.93, 1.66, 7.62, repro,
2014-12-14,-3.54, -21.96, 42.25, 1.94, 1.67, 7.50, repro,
2014-12-15,-2.28, -22.08, 48.75, 1.92, 1.67, 7.58, repro,
2014-12-16,-0.89, -21.68, 53.09, 2.01, 1.74, 8.00, repro,
2014-12-17,-2.83, -23.56, 48.97, 2.04, 1.74, 7.82, repro,
2014-12-18,-3.06, -21.58, 44.95, 1.88, 1.60, 7.40, repro,
2014-12-19,-3.09, -21.07, 37.44, 1.89, 1.67, 7.48, repro,
2014-12-20,-2.31, -20.54, 35.65, 1.90, 1.64, 7.56, repro,
2014-12-21,-2.79, -21.69, 45.80, 1.89, 1.62, 7.51, repro,
2014-12-22,-2.98, -22.01, 42.46, 1.90, 1.62, 7.52, repro,
2014-12-23,-4.45, -22.61, 42.80, 2.00, 1.74, 7.80, repro,
2014-12-24,-3.08, -21.53, 47.20, 1.88, 1.61, 7.43, repro,
2014-12-25,-0.32, -21.44, 42.51, 1.93, 1.71, 7.85, repro,
2014-12-26,-0.83, -21.41, 51.12, 1.92, 1.67, 7.67, repro,
2014-12-27,-0.68, -21.53, 52.44, 1.90, 1.62, 7.49, repro,
2014-12-28,-4.04, -22.00, 48.45, 1.95, 1.65, 7.58, repro,
2014-12-29,-3.74, -21.88, 46.69, 1.90, 1.65, 7.59, repro,
2014-12-30,-3.20, -21.76, 42.13, 1.89, 1.64, 7.49, repro,
2014-12-31,-3.36, -20.45, 49.02, 1.92, 1.66, 7.71, repro,
2015-01-01,-1.91, -21.38, 49.36, 1.97, 1.66, 7.65, repro,
2015-01-02,-2.94, -22.06, 47.71, 1.95, 1.63, 7.53, repro,
2015-01-03,-2.67, -22.55, 43.50, 1.89, 1.63, 7.52, repro,
2015-01-04,-3.21, -21.80, 43.45, 1.99, 1.72, 7.86, repro,
2015-01-05,-8.44, -20.26, 28.50, 1.90, 1.66, 7.52, repro,
