PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P722
Station name,YNPBassRchMT2005
Begin Date, 2005-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4572240127 North Latitude, -109.5710111367 East Longitude, 1452.79387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-20,-1.73, -1.40, -20.13, 2.08, 1.49, 6.67, supp6,
2019-04-21,-0.66, -0.83, -18.76, 2.08, 1.48, 6.63, supp6,
2019-04-22,-0.93, 0.24, -28.81, 2.05, 1.48, 6.63, supp6,
2019-04-23,-2.72, 0.21, -20.04, 2.06, 1.49, 6.67, supp6,
2019-04-24,-2.07, -1.71, -20.61, 2.08, 1.52, 6.78, supp6,
2019-04-25,-0.15, -0.88, -29.19, 2.11, 1.54, 6.85, supp6,
2019-04-26,-0.73, -0.87, -22.73, 2.07, 1.47, 6.59, supp6,
2019-04-27,0.36, 0.10, -22.33, 2.06, 1.48, 6.63, supp6,
2019-04-28,-0.38, -1.68, -28.37, 2.05, 1.49, 6.63, supp6,
2019-04-29,-0.74, 0.61, -26.94, 2.06, 1.48, 6.62, supp6,
2019-04-30,-0.84, 1.35, -25.81, 2.04, 1.48, 6.60, supp6,
2019-05-01,-1.10, 0.84, -22.27, 2.05, 1.48, 6.56, supp6,
2019-05-02,-1.06, 1.02, -22.58, 2.09, 1.51, 6.74, supp6,
2019-05-03,-1.57, -0.28, -23.11, 2.09, 1.51, 6.75, supp6,
2019-05-04,-2.71, 0.47, -17.53, 2.07, 1.49, 6.68, supp6,
2019-05-05,-1.48, -0.15, -26.90, 2.06, 1.49, 6.65, supp6,
2019-05-06,-0.85, 0.77, -23.81, 2.05, 1.47, 6.57, supp6,
2019-05-07,-1.33, 1.18, -24.47, 2.10, 1.51, 6.75, supp6,
2019-05-08,-0.74, 0.62, -26.50, 2.10, 1.51, 6.75, supp6,
2019-05-09,-1.79, -0.34, -26.05, 2.05, 1.48, 6.62, supp6,
2019-05-10,-2.13, 0.53, -23.46, 2.06, 1.49, 6.66, supp6,
2019-05-11,-3.11, 0.38, -23.11, 2.06, 1.49, 6.63, supp6,
2019-05-12,-2.06, 0.57, -17.19, 2.05, 1.48, 6.59, supp6,
2019-05-13,-0.74, -0.15, -14.44, 2.07, 1.48, 6.62, supp6,
2019-05-14,-1.79, -0.20, -17.83, 2.05, 1.49, 6.65, supp6,
2019-05-15,-1.21, 0.46, -20.75, 2.06, 1.48, 6.64, supp6,
2019-05-16,-2.79, 0.53, -16.27, 2.06, 1.48, 6.63, supp6,
2019-05-17,-1.21, 0.96, -15.73, 2.05, 1.47, 6.58, supp6,
2019-05-18,-1.59, -0.10, -21.14, 2.08, 1.53, 6.75, supp6,
2019-05-19,-0.02, 0.19, -26.63, 2.06, 1.48, 6.62, supp6,
2019-05-20,-1.54, 0.81, -20.59, 2.05, 1.48, 6.62, supp6,
2019-05-21,-1.11, 1.21, -20.25, 2.09, 1.51, 6.78, supp6,
2019-05-22,-2.51, 0.95, -22.11, 2.10, 1.53, 6.79, supp6,
2019-05-23,-1.60, 0.79, -24.58, 2.05, 1.48, 6.64, supp6,
2019-05-24,-2.86, 0.62, -19.40, 2.05, 1.48, 6.61, supp6,
2019-05-25,-2.63, 0.69, -17.65, 2.07, 1.49, 6.67, supp6,
2019-05-26,-3.51, 2.16, -19.36, 2.05, 1.49, 6.65, supp6,
2019-05-27,-1.60, 0.38, -21.19, 2.06, 1.48, 6.60, supp6,
2019-05-28,-2.58, 0.09, -15.24, 2.06, 1.48, 6.62, supp6,
2019-05-29,-2.86, 0.72, -18.46, 2.06, 1.48, 6.60, supp6,
2019-05-30,-2.22, 1.69, -19.00, 2.08, 1.48, 6.66, supp6,
2019-05-31,-3.33, 0.06, -20.64, 2.06, 1.48, 6.60, supp6,
2019-06-01,-3.62, 0.53, -19.45, 2.05, 1.48, 6.64, supp6,
2019-06-02,-3.83, 0.83, -19.22, 2.07, 1.49, 6.65, supp6,
2019-06-03,-1.70, 0.29, -8.14, 2.10, 1.53, 6.79, supp6,
2019-06-04,-2.31, 0.27, -18.82, 2.08, 1.48, 6.65, supp6,
2019-06-05,-1.99, 0.98, -18.17, 2.07, 1.48, 6.64, supp6,
2019-06-06,-2.80, 2.35, -17.28, 2.10, 1.52, 6.82, supp6,
2019-06-07,0.04, -3.08, -10.10, 2.13, 1.54, 6.90, supp6,
2019-06-08,-3.06, 0.20, -18.29, 2.07, 1.48, 6.60, supp6,
2019-06-09,-1.95, -1.19, -24.41, 2.07, 1.48, 6.60, supp6,
2019-06-10,-1.95, 0.36, -25.33, 2.12, 1.51, 6.75, supp6,
2019-06-11,-3.40, 0.45, -22.94, 2.08, 1.50, 6.70, supp6,
2019-06-12,-2.14, 0.26, -21.99, 2.12, 1.52, 6.80, supp6,
2019-06-13,-3.03, 0.35, -12.75, 2.12, 1.52, 6.83, supp6,
2019-06-14,-0.91, -1.39, -19.21, 2.12, 1.51, 6.78, supp6,
2019-06-15,-3.09, 0.71, -14.97, 2.26, 1.57, 7.23, supp6,
2019-06-16,-2.27, 0.62, -22.00, 2.16, 1.59, 7.03, supp6,
2019-06-17,-1.39, 0.91, -23.18, 2.10, 1.52, 6.79, supp6,
2019-06-18,-1.65, -0.33, -13.53, 2.12, 1.52, 6.84, supp6,
2019-06-19,-1.60, -0.38, -13.31, 2.24, 1.59, 7.18, supp6,
2019-06-20,-0.42, 0.93, -14.14, 2.22, 1.58, 7.07, supp6,
2019-06-21,-1.70, 0.55, -15.92, 2.61, 1.84, 8.27, supp6,
2019-06-22,-1.82, -0.39, -16.76, 2.09, 1.52, 6.79, supp6,
2019-06-23,-2.83, -0.17, -16.61, 2.10, 1.51, 6.75, supp6,
2019-06-24,-3.08, 1.16, -18.55, 2.12, 1.52, 6.81, supp6,
2019-06-25,-0.78, 0.56, -13.29, 2.12, 1.51, 6.78, supp6,
2019-06-26,-2.20, 1.12, -22.26, 2.12, 1.53, 6.85, supp6,
2019-06-27,-2.39, 2.08, -19.14, 2.10, 1.52, 6.80, supp6,
2019-06-28,-2.00, 0.46, -19.04, 2.13, 1.54, 6.82, supp6,
2019-06-29,-0.69, 1.44, -14.10, 2.06, 1.48, 6.67, supp6,
2019-06-30,-2.87, 0.24, -17.71, 2.08, 1.49, 6.71, supp6,
2019-07-01,-0.93, 0.72, -7.26, 2.19, 1.60, 7.16, supp6,
2019-07-02,-1.52, 0.68, -13.62, 2.12, 1.54, 6.85, supp6,
2019-07-03,-2.81, 1.10, -11.33, 2.13, 1.51, 6.90, supp6,
2019-07-04,-0.61, 0.51, -21.42, 2.06, 1.48, 6.63, supp6,
2019-07-05,-1.35, 1.00, -24.63, 2.11, 1.53, 6.85, supp6,
2019-07-06,-1.27, 1.01, -18.30, 2.51, 1.76, 7.77, supp6,
2019-07-07,-0.41, -0.52, -22.93, 2.08, 1.50, 6.73, supp6,
2019-07-08,-1.01, 0.16, -15.99, 2.07, 1.49, 6.67, supp6,
2019-07-09,-2.47, -0.19, -12.73, 2.07, 1.49, 6.65, supp6,
2019-07-10,-2.26, 0.45, -18.75, 2.07, 1.48, 6.63, supp6,
2019-07-11,-2.71, 0.31, -21.38, 2.19, 1.56, 6.94, supp6,
2019-07-12,0.03, 0.61, -19.67, 2.11, 1.53, 6.80, suppl,
2019-07-13,-3.31, -1.53, -13.31, 2.34, 1.80, 7.72, suppl,
2019-07-14,-0.31, -0.30, -16.30, 2.39, 1.79, 7.72, supp6,
2019-07-15,-3.05, 1.33, -14.15, 2.13, 1.54, 6.89, supp6,
2019-07-16,-4.24, 1.35, -8.93, 2.22, 1.61, 7.28, supp6,
2019-07-17,-2.38, -0.83, -15.62, 2.11, 1.53, 6.89, supp6,
2019-07-18,-1.44, 0.85, -9.19, 2.10, 1.53, 6.81, supp6,
2019-07-19,-1.88, 0.48, -3.58, 2.17, 1.53, 6.91, supp6,
2019-07-20,-2.09, 0.29, -14.72, 2.06, 1.49, 6.62, supp6,
2019-07-21,-1.99, 1.02, -17.56, 2.12, 1.52, 6.81, supp6,
2019-07-22,-0.20, 1.09, -18.30, 2.08, 1.52, 6.82, supp6,
2019-07-23,-0.45, 1.25, -16.91, 2.08, 1.52, 6.76, supp6,
2019-07-24,-0.59, 1.49, -23.57, 2.37, 1.82, 7.97, supp6,
2019-07-25,-3.77, 0.62, -17.31, 2.07, 1.48, 6.63, supp6,
2019-07-26,-2.03, 0.92, -16.64, 2.15, 1.55, 6.87, suppl,
2019-07-27,-3.04, 0.74, -12.69, 2.07, 1.49, 6.65, supp6,
2019-07-28,-2.15, 0.48, -13.94, 2.12, 1.54, 6.84, supp6,
2019-07-29,-2.59, 2.05, -13.71, 2.22, 1.58, 7.05, supp6,
2019-07-30,-2.26, 2.17, -8.27, 2.07, 1.48, 6.62, supp6,
2019-07-31,-2.72, 1.22, -11.10, 2.10, 1.53, 6.79, supp6,
2019-08-01,-1.91, 1.21, -10.72, 2.07, 1.49, 6.68, supp6,
2019-08-02,-0.94, -0.25, -14.95, 2.08, 1.54, 6.82, supp6,
2019-08-03,-3.49, 1.14, -9.04, 2.08, 1.50, 6.74, supp6,
2019-08-04,-2.66, 0.15, -11.74, 2.06, 1.48, 6.61, supp6,
2019-08-05,-2.06, 0.22, -10.05, 2.11, 1.51, 6.76, supp6,
2019-08-06,-0.34, 0.33, -10.13, 2.15, 1.56, 6.96, supp6,
2019-08-07,0.22, 0.42, -14.04, 2.18, 1.55, 6.96, supp6,
2019-08-08,0.19, 1.24, -15.70, 2.15, 1.55, 6.93, supp6,
2019-08-09,-1.37, 0.47, -13.28, 2.05, 1.48, 6.60, supp6,
2019-08-10,0.93, 0.06, -16.28, 2.22, 1.59, 7.11, supp6,
2019-08-11,-0.60, 0.84, -12.65, 2.20, 1.61, 7.08, supp6,
2019-08-12,-2.07, 0.01, -18.72, 2.09, 1.49, 6.70, supp6,
2019-08-13,-1.85, 0.64, -16.03, 2.09, 1.51, 6.76, supp6,
2019-08-14,-1.33, 1.44, -11.86, 2.06, 1.48, 6.63, supp6,
2019-08-15,-3.56, 0.73, -8.40, 2.06, 1.48, 6.62, supp6,
2019-08-16,-1.68, 0.34, -5.56, 2.13, 1.54, 6.85, supp6,
2019-08-17,-2.03, 0.99, -6.75, 2.06, 1.49, 6.65, supp6,
2019-08-18,-1.27, 0.96, -11.96, 2.05, 1.48, 6.62, supp6,
2019-08-19,-1.56, 0.58, -8.29, 2.04, 1.47, 6.58, supp6,
2019-08-20,-0.95, 1.12, -14.65, 2.06, 1.48, 6.63, supp6,
2019-08-21,-3.40, 1.55, -8.16, 2.05, 1.48, 6.58, supp6,
2019-08-22,-1.54, 0.69, -6.51, 2.06, 1.49, 6.64, supp6,
2019-08-23,-1.38, 1.87, -6.03, 2.13, 1.52, 6.81, supp6,
2019-08-24,-1.91, 1.63, -5.94, 2.05, 1.48, 6.63, supp6,
2019-08-25,-2.27, 1.41, -14.87, 2.06, 1.49, 6.69, supp6,
2019-08-26,-1.74, 0.33, -13.83, 2.05, 1.48, 6.61, supp6,
2019-08-27,-2.47, 0.37, -9.01, 2.05, 1.48, 6.61, supp6,
2019-08-28,-3.28, 1.88, -12.13, 2.16, 1.57, 6.95, supp6,
2019-08-29,-2.00, 0.14, -12.64, 2.13, 1.51, 6.79, supp6,
2019-08-30,-0.13, -0.07, -10.56, 2.13, 1.51, 6.78, supp6,
2019-08-31,-3.22, 1.54, -8.14, 2.06, 1.49, 6.64, supp6,
2019-09-01,-0.96, 1.40, -10.23, 2.06, 1.48, 6.62, supp6,
2019-09-02,-1.27, 2.38, -7.07, 2.05, 1.49, 6.64, supp6,
2019-09-03,-2.38, 1.52, -14.62, 2.06, 1.48, 6.59, supp6,
2019-09-04,-1.82, -0.06, -10.41, 2.07, 1.49, 6.63, supp6,
2019-09-05,-2.03, 0.89, -9.37, 2.11, 1.54, 6.83, supp6,
2019-09-06,-1.90, 1.02, -17.50, 2.10, 1.54, 6.80, supp6,
2019-09-07,-2.58, 0.19, -15.82, 2.06, 1.49, 6.64, supp6,
2019-09-08,-1.42, 1.46, -16.78, 2.06, 1.48, 6.62, supp6,
2019-09-09,-2.95, 0.83, -6.57, 2.16, 1.55, 6.85, supp6,
2019-09-10,-1.17, 1.60, -13.11, 2.11, 1.52, 6.82, supp6,
2019-09-11,-1.76, 1.55, -13.89, 2.06, 1.49, 6.65, supp6,
2019-09-12,-2.95, 1.14, -18.63, 2.06, 1.48, 6.60, supp6,
2019-09-13,-1.94, 2.00, -13.26, 2.05, 1.48, 6.58, supp6,
2019-09-14,-0.07, 0.82, -12.33, 2.05, 1.48, 6.61, supp6,
2019-09-15,-5.69, 3.69, -11.60, 2.07, 1.49, 6.66, supp6,
2019-09-16,-1.22, 1.92, -8.22, 2.09, 1.49, 6.71, supp6,
2019-09-17,-0.29, 0.38, -8.47, 2.08, 1.51, 6.74, supp6,
2019-09-18,-2.14, 1.71, -12.07, 2.05, 1.48, 6.58, supp6,
2019-09-19,-0.15, 1.55, -7.27, 2.05, 1.49, 6.60, supp6,
2019-09-20,-1.60, 1.70, -6.92, 2.18, 1.53, 6.88, supp6,
2019-09-21,-2.21, 0.07, -9.68, 2.17, 1.54, 6.91, supp6,
2019-09-22,-1.70, 1.58, -12.53, 2.06, 1.49, 6.65, supp6,
2019-09-23,-1.87, 0.37, -15.79, 2.04, 1.48, 6.57, supp6,
2019-09-24,-1.41, -0.81, -8.67, 2.04, 1.50, 6.63, supp6,
2019-09-25,-0.35, -0.08, -3.48, 2.05, 1.48, 6.60, supp6,
2019-09-26,-2.00, -1.66, -6.93, 2.06, 1.49, 6.64, supp6,
2019-09-27,-1.05, 0.08, -15.56, 2.05, 1.48, 6.62, supp6,
2019-09-28,-1.67, 1.48, -12.86, 2.14, 1.54, 6.92, supp6,
2019-09-29,-2.72, 0.97, -10.74, 2.07, 1.51, 6.73, supp6,
2019-09-30,-0.88, 1.23, -11.35, 2.05, 1.49, 6.63, supp6,
2019-10-01,-0.67, 2.21, -16.12, 2.09, 1.54, 6.77, supp6,
2019-10-02,-0.20, 1.97, -16.54, 2.09, 1.52, 6.75, supp6,
2019-10-03,-0.09, 1.28, -20.41, 2.13, 1.59, 7.06, supp6,
2019-10-04,-0.25, 1.64, -10.29, 2.07, 1.53, 6.81, supp6,
2019-10-05,-0.58, 0.02, -18.43, 2.04, 1.49, 6.61, supp6,
2019-10-06,-1.44, 1.20, -15.05, 1.99, 1.45, 6.93, supp6,
2019-10-07,-2.56, 0.21, -14.27, 1.98, 1.45, 6.91, supp6,
2019-10-08,-2.17, 3.82, -1.08, 2.06, 1.49, 7.16, supp6,
2019-10-09,0.46, 1.77, -11.96, 2.02, 1.50, 7.07, supp6,
2019-10-10,0.41, 1.32, -18.59, 2.04, 1.50, 7.15, supp6,
2019-10-11,-0.76, 2.11, -14.40, 2.01, 1.47, 6.99, supp6,
2019-10-12,-0.48, 1.55, -13.12, 2.01, 1.48, 7.04, supp6,
2019-10-13,-1.05, 1.61, -12.06, 2.02, 1.48, 7.04, supp6,
2019-10-14,-0.43, -0.02, -13.59, 2.03, 1.48, 7.07, supp6,
2019-10-15,0.14, 2.17, -20.35, 2.02, 1.48, 7.05, supp6,
2019-10-16,-0.20, 2.75, -9.61, 2.03, 1.48, 7.05, supp6,
2019-10-17,-1.29, 2.63, -9.04, 2.02, 1.49, 7.10, supp6,
2019-10-18,0.77, 2.11, -9.37, 2.03, 1.50, 7.16, supp6,
2019-10-19,-0.34, 1.29, -8.77, 2.03, 1.50, 7.13, supp6,
2019-10-20,-0.05, 1.97, -9.48, 2.02, 1.48, 7.05, supp6,
2019-10-21,0.12, 0.99, -13.37, 2.03, 1.48, 7.04, supp6,
2019-10-22,-0.66, -0.31, -14.06, 2.04, 1.49, 7.13, supp6,
2019-10-23,-0.06, 0.68, -13.89, 2.03, 1.49, 7.12, supp6,
2019-10-24,-1.11, 1.69, -17.38, 2.01, 1.48, 7.03, supp6,
2019-10-25,-1.19, 0.32, -16.94, 2.04, 1.50, 7.16, supp6,
2019-10-26,-1.58, 0.78, -15.52, 2.06, 1.49, 7.14, supp6,
2019-10-27,-0.39, 1.61, -16.58, 2.02, 1.47, 6.99, supp6,
2019-10-28,-1.21, 2.15, -17.71, 2.01, 1.47, 6.99, supp6,
2019-10-29,0.06, 1.93, -16.99, 2.00, 1.47, 6.97, supp6,
2019-10-30,-0.87, 1.35, -17.33, 2.01, 1.47, 7.01, supp6,
2019-10-31,-0.31, 1.07, -20.26, 2.07, 1.51, 7.20, supp6,
2019-11-01,-0.41, 1.19, -19.46, 2.06, 1.50, 7.10, supp6,
2019-11-02,0.78, 0.17, -21.19, 2.03, 1.48, 7.06, supp6,
2019-11-03,-1.46, 1.13, -15.69, 2.02, 1.48, 7.06, supp6,
2019-11-04,-1.82, 1.14, -21.03, 1.98, 1.47, 6.95, supp6,
2019-11-05,-1.11, -0.11, -21.95, 2.09, 1.51, 7.30, supp6,
2019-11-06,1.73, -4.22, -25.69, 2.01, 1.48, 7.05, supp6,
2019-11-07,1.88, -2.99, -15.84, 2.01, 1.48, 7.06, supp6,
2019-11-08,0.28, -0.37, -19.83, 2.02, 1.48, 7.09, supp6,
2019-11-09,-0.35, -2.05, -18.57, 2.01, 1.48, 7.07, supp6,
2019-11-10,-0.77, 1.12, -20.60, 2.00, 1.48, 7.02, supp6,
2019-11-11,-0.80, 2.24, -24.58, 2.01, 1.47, 7.00, supp6,
2019-11-12,-0.89, 2.17, -17.41, 2.02, 1.48, 7.07, supp6,
2019-11-13,-1.81, 0.62, -12.17, 2.04, 1.52, 7.25, supp6,
2019-11-14,-1.57, 1.60, -15.45, 2.00, 1.48, 7.03, supp6,
2019-11-15,-1.19, 1.80, -9.95, 2.07, 1.50, 7.12, supp6,
2019-11-16,-1.16, 0.77, -12.60, 2.02, 1.48, 7.07, supp6,
2019-11-17,-0.44, -2.68, -20.92, 2.06, 1.50, 7.22, supp6,
2019-11-18,-2.00, 1.59, -5.47, 2.06, 1.51, 7.29, supp6,
2019-11-19,-0.47, 0.65, -13.78, 2.01, 1.47, 7.04, supp6,
2019-11-20,-0.26, 1.32, -7.06, 2.00, 1.48, 7.02, supp6,
2019-11-21,-1.19, -0.35, -12.56, 2.03, 1.52, 7.22, supp6,
2019-11-22,-1.85, 1.64, -6.78, 2.02, 1.46, 7.00, supp6,
2019-11-23,-0.39, 0.09, -9.29, 2.04, 1.48, 7.12, supp6,
2019-11-24,-0.31, -1.25, -11.49, 2.04, 1.49, 7.18, supp6,
2019-11-25,-1.42, 1.14, -7.45, 2.02, 1.49, 7.10, supp6,
2019-11-26,-0.07, 1.14, -12.97, 2.00, 1.48, 7.01, supp6,
2019-11-27,-0.06, 2.46, -10.64, 2.03, 1.49, 7.08, supp6,
2019-11-28,-0.37, 2.55, -11.47, 2.01, 1.47, 6.99, supp6,
2019-11-29,-1.06, 1.82, -13.32, 2.00, 1.47, 6.98, supp6,
2019-11-30,0.31, 0.98, -10.33, 2.00, 1.47, 6.97, supp6,
2019-12-01,-1.13, 1.32, -10.02, 2.00, 1.47, 7.02, supp6,
2019-12-02,-1.73, 0.99, -9.12, 2.03, 1.48, 7.09, supp6,
2019-12-03,-0.86, -0.85, -9.90, 2.03, 1.48, 7.09, supp6,
2019-12-04,-1.61, 0.95, -10.02, 2.01, 1.48, 7.05, supp6,
2019-12-05,-0.87, 1.78, -9.82, 2.00, 1.46, 6.95, supp6,
2019-12-06,-1.38, 1.46, -14.96, 2.01, 1.48, 7.03, supp6,
2019-12-07,-2.81, 1.09, -11.76, 2.03, 1.49, 7.15, supp6,
2019-12-08,-3.34, 0.74, -7.97, 2.02, 1.48, 7.08, supp6,
2019-12-09,-0.93, 1.35, -16.30, 2.02, 1.48, 7.05, supp6,
2019-12-10,-0.78, 0.64, -15.78, 2.00, 1.47, 6.97, supp6,
2019-12-11,-1.77, 0.20, -17.09, 2.00, 1.47, 6.98, supp6,
2019-12-12,-0.34, 0.77, -17.97, 2.02, 1.48, 7.08, supp6,
2019-12-13,0.46, 0.47, -20.12, 2.02, 1.49, 7.11, supp6,
2019-12-14,-0.01, 1.30, -12.99, 2.12, 1.54, 7.44, supp6,
2019-12-15,0.24, 1.23, -10.68, 2.01, 1.47, 7.00, supp6,
2019-12-16,-0.64, 1.00, -17.42, 1.99, 1.47, 6.99, supp6,
2019-12-17,0.06, 0.17, -22.67, 2.01, 1.48, 7.06, supp6,
2019-12-18,-2.44, 1.60, -13.22, 2.01, 1.48, 7.08, supp6,
2019-12-19,-1.41, -0.15, -9.03, 2.04, 1.52, 7.23, supp6,
2019-12-20,-3.31, 2.87, -15.77, 2.07, 1.52, 7.32, supp6,
2019-12-21,-1.26, 2.98, -16.60, 2.02, 1.48, 7.06, supp6,
2019-12-22,0.05, 2.47, -5.05, 2.01, 1.48, 7.05, supp6,
2019-12-23,0.13, 1.16, -12.74, 2.01, 1.47, 7.04, supp6,
2019-12-24,-0.62, 2.48, -12.95, 2.01, 1.47, 7.02, supp6,
2019-12-25,0.00, 1.92, -8.13, 2.03, 1.49, 7.09, supp6,
2019-12-26,-1.02, 0.83, -18.54, 2.01, 1.47, 7.00, supp6,
2019-12-27,-0.32, 1.51, -10.05, 2.00, 1.46, 6.93, supp6,
2019-12-28,-0.25, 1.76, -9.95, 1.99, 1.46, 6.95, supp6,
2019-12-29,-0.97, 2.04, -12.70, 2.00, 1.46, 6.93, supp6,
2019-12-30,-0.20, 1.54, -13.56, 2.01, 1.47, 6.99, supp6,
2019-12-31,-0.26, 1.37, -11.20, 2.01, 1.48, 7.01, supp6,
2020-01-01,1.38, 0.54, -7.72, 2.03, 1.48, 7.07, supp6,
2020-01-02,0.78, 0.12, -10.00, 2.02, 1.48, 7.05, supp6,
2020-01-03,-0.34, 0.02, -13.82, 2.05, 1.51, 7.12, supp6,
2020-01-04,-1.24, 3.07, -9.46, 2.08, 1.52, 7.24, supp6,
2020-01-05,-0.29, 1.61, -17.54, 2.10, 1.53, 7.32, supp6,
2020-01-06,-0.00, 1.29, -19.70, 2.09, 1.53, 7.32, supp6,
2020-01-07,0.56, -2.75, -24.82, 2.10, 1.53, 7.34, supp6,
2020-01-08,-0.19, 2.66, -14.37, 2.01, 1.48, 7.04, supp6,
2020-01-09,0.14, 1.15, -17.61, 2.07, 1.50, 7.14, supp6,
2020-01-10,0.75, 0.98, -26.97, 2.07, 1.50, 7.15, supp6,
2020-01-11,0.36, 1.14, -20.54, 2.02, 1.48, 7.02, supp6,
2020-01-12,0.13, 0.60, -16.55, 2.03, 1.48, 7.04, supp6,
2020-01-13,-0.39, 0.95, -18.44, 2.02, 1.47, 6.99, supp6,
2020-01-14,-1.55, 0.43, -13.67, 1.98, 1.46, 6.90, supp6,
2020-01-15,0.09, -1.19, -23.91, 1.97, 1.46, 6.86, supp6,
2020-01-16,0.47, 2.43, -23.19, 2.04, 1.50, 7.06, supp6,
2020-01-17,-0.97, 2.12, -15.58, 2.03, 1.50, 7.03, supp6,
2020-01-18,-0.81, 0.12, -19.43, 1.98, 1.45, 6.88, supp6,
2020-01-19,-1.23, 1.54, -18.81, 1.97, 1.46, 6.89, supp6,
2020-01-20,-1.78, 1.44, -23.84, 1.97, 1.46, 6.86, supp6,
2020-01-21,-2.74, 2.56, -14.40, 1.96, 1.45, 6.84, supp6,
2020-01-22,-1.06, 0.06, -19.73, 1.99, 1.46, 6.94, supp6,
2020-01-23,-1.38, 1.03, -20.10, 1.97, 1.46, 6.87, supp6,
2020-01-24,-1.79, 0.98, -17.26, 1.99, 1.46, 6.91, supp6,
2020-01-25,-1.36, 0.39, -13.31, 1.98, 1.46, 6.92, supp6,
2020-01-26,-1.55, 0.04, -16.39, 1.97, 1.46, 6.89, supp6,
2020-01-27,-1.27, 1.40, -14.23, 1.98, 1.46, 6.90, supp6,
2020-01-28,-2.41, 1.68, -13.25, 2.00, 1.47, 6.98, supp6,
2020-01-29,-2.09, 1.60, -12.87, 1.99, 1.46, 6.92, supp6,
2020-01-30,-3.55, 0.60, -16.85, 2.00, 1.47, 7.00, supp6,
2020-01-31,-1.37, 0.49, -16.51, 1.99, 1.47, 6.97, supp6,
2020-02-01,-2.39, -0.85, -19.53, 2.02, 1.48, 7.07, supp6,
2020-02-02,-1.78, 0.80, -9.95, 2.01, 1.47, 7.00, supp6,
2020-02-03,-0.12, 1.55, -17.78, 1.98, 1.46, 6.91, supp6,
2020-02-04,-1.31, 0.90, -14.38, 1.98, 1.45, 6.87, supp6,
2020-02-05,-2.12, 0.99, -12.53, 1.97, 1.46, 6.87, supp6,
2020-02-06,-2.83, 0.46, -10.45, 1.98, 1.46, 6.90, supp6,
2020-02-07,-1.98, 0.53, -12.59, 1.96, 1.45, 6.80, supp6,
2020-02-08,-1.44, -0.19, -16.81, 1.99, 1.47, 6.95, supp6,
2020-02-09,-1.04, 0.50, -13.20, 1.99, 1.46, 6.92, supp6,
2020-02-10,-1.35, 0.35, -16.29, 1.98, 1.46, 6.87, supp6,
2020-02-11,-1.92, 0.16, -15.00, 1.98, 1.46, 6.90, supp6,
2020-02-12,-1.23, 0.75, -17.37, 1.97, 1.44, 6.80, supp6,
2020-02-13,-1.43, 1.03, -15.45, 1.99, 1.49, 6.93, supp6,
2020-02-14,-2.55, 1.77, -7.06, 2.03, 1.51, 7.10, supp6,
2020-02-15,-1.89, -0.86, -13.24, 1.98, 1.46, 6.91, supp6,
2020-02-16,-2.25, 0.09, -12.54, 1.98, 1.46, 6.88, supp6,
2020-02-17,-1.22, 0.58, -19.38, 1.97, 1.44, 6.79, supp6,
2020-02-18,-1.73, 0.96, -19.92, 1.96, 1.45, 6.79, supp6,
2020-02-19,-1.89, 1.86, -27.13, 1.96, 1.45, 6.78, supp6,
2020-02-20,-2.14, 1.36, -20.19, 1.98, 1.47, 6.99, supp6,
2020-02-21,-2.95, 0.06, -16.66, 1.99, 1.48, 7.03, supp6,
2020-02-22,-2.44, 0.28, -17.60, 1.99, 1.46, 6.90, supp6,
2020-02-23,-1.60, 0.69, -14.94, 1.97, 1.45, 6.80, supp6,
2020-02-24,-2.19, 0.00, -22.89, 1.97, 1.46, 6.83, supp6,
2020-02-25,-1.14, 1.09, -29.29, 1.96, 1.44, 6.77, supp6,
2020-02-26,-0.39, 0.27, -25.92, 1.97, 1.45, 6.81, supp6,
2020-02-27,-2.60, 0.88, -19.94, 2.00, 1.47, 6.93, supp6,
2020-02-28,-2.14, -1.22, -23.58, 1.99, 1.46, 6.86, supp6,
2020-02-29,-2.65, 0.23, -12.70, 1.99, 1.46, 6.88, supp6,
2020-03-01,-0.70, 0.95, -18.20, 1.97, 1.44, 6.78, supp6,
2020-03-02,-1.05, 0.46, -12.44, 1.98, 1.45, 6.82, supp6,
2020-03-03,-0.72, -0.23, -7.79, 1.98, 1.45, 6.83, supp6,
2020-03-04,-1.22, 0.23, -23.36, 2.00, 1.47, 6.93, supp6,
2020-03-05,-1.18, 0.48, -24.09, 1.98, 1.45, 6.83, supp6,
2020-03-06,-3.72, 0.90, -21.50, 1.98, 1.45, 6.83, supp6,
2020-03-07,-2.79, -0.32, -20.63, 1.97, 1.45, 6.80, supp6,
2020-03-08,0.26, 0.62, -21.66, 1.97, 1.45, 6.81, supp6,
2020-03-09,-0.81, 0.28, -20.90, 1.96, 1.44, 6.78, supp6,
2020-03-10,-1.84, 0.45, -21.72, 2.00, 1.47, 6.89, supp6,
2020-03-11,0.64, -1.98, -10.05, 2.04, 1.47, 6.97, supp6,
2020-03-12,-0.53, -1.72, -21.36, 2.01, 1.46, 6.90, supp6,
2020-03-13,0.64, 0.45, -23.99, 2.00, 1.45, 6.83, supp6,
