PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P060
Station name,PollardFltCN2005
Begin Date, 2005-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9976323317 North Latitude, -122.4148850581 East Longitude, 430.81970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-06,2.04, 5.31, -26.87, 2.05, 1.55, 6.99, repro,
2017-03-07,2.16, 5.86, -22.96, 2.01, 1.56, 6.83, repro,
2017-03-08,3.54, 1.74, -24.86, 1.99, 1.55, 6.87, repro,
2017-03-09,2.42, 3.15, -31.36, 1.98, 1.51, 6.72, repro,
2017-03-10,3.63, 3.47, -34.68, 2.01, 1.59, 6.98, repro,
2017-03-11,1.30, 4.60, -30.97, 2.00, 1.54, 6.85, repro,
2017-03-12,1.56, 5.64, -24.06, 2.00, 1.53, 6.82, repro,
2017-03-13,3.40, 3.49, -25.19, 1.99, 1.53, 6.78, repro,
2017-03-14,2.14, 3.90, -24.59, 1.99, 1.53, 6.80, repro,
2017-03-15,0.84, 5.61, -20.72, 1.99, 1.54, 6.83, repro,
2017-03-16,2.38, 5.01, -20.44, 2.03, 1.57, 6.94, repro,
2017-03-17,3.77, 3.69, -26.03, 2.01, 1.53, 6.85, repro,
2017-03-18,3.00, 4.80, -16.58, 1.99, 1.52, 6.80, repro,
2017-03-19,1.17, 4.75, -19.52, 1.99, 1.54, 6.86, repro,
2017-03-20,3.65, 3.63, -27.48, 1.97, 1.52, 6.74, repro,
2017-03-21,1.66, 1.71, -24.83, 1.98, 1.53, 6.82, repro,
2017-03-22,3.54, 5.42, -8.87, 2.00, 1.53, 6.85, repro,
2017-03-23,3.03, 3.62, -19.07, 2.02, 1.57, 6.92, repro,
2017-03-24,3.57, 3.38, -16.03, 2.00, 1.57, 6.88, repro,
2017-03-25,3.89, 2.49, -26.61, 1.98, 1.52, 6.76, repro,
2017-03-26,1.03, 2.29, -23.17, 1.96, 1.51, 6.69, repro,
2017-03-27,1.75, 4.11, -26.78, 1.97, 1.52, 6.74, repro,
2017-03-28,0.82, 3.61, -21.11, 1.98, 1.53, 6.78, repro,
2017-03-29,2.99, 3.03, -23.82, 1.98, 1.52, 6.76, repro,
2017-03-30,7.60, -3.43, -41.56, 1.98, 1.53, 6.80, repro,
2017-03-31,0.06, 4.42, -30.40, 1.97, 1.53, 6.74, repro,
2017-04-01,4.26, 3.19, -24.37, 1.98, 1.54, 6.84, repro,
2017-04-02,2.21, 2.86, -21.07, 2.01, 1.55, 6.90, repro,
2017-04-03,2.58, 2.91, -18.93, 1.98, 1.52, 6.74, repro,
2017-04-04,2.63, 3.77, -20.09, 2.00, 1.53, 6.78, repro,
2017-04-05,2.42, 4.87, -26.85, 1.99, 1.53, 6.80, repro,
2017-04-06,2.99, 3.38, -20.96, 1.98, 1.53, 6.84, repro,
2017-04-07,4.65, 2.06, -22.08, 2.00, 1.52, 6.81, repro,
2017-04-08,3.55, 3.03, -19.42, 1.97, 1.52, 6.77, repro,
2017-04-09,2.37, 4.06, -19.17, 2.05, 1.55, 6.93, repro,
2017-04-10,1.85, 2.69, -26.14, 2.05, 1.56, 6.94, repro,
2017-04-11,1.55, 3.43, -29.60, 2.01, 1.52, 6.86, repro,
2017-04-12,2.45, 4.07, -26.23, 1.98, 1.51, 6.75, repro,
2017-04-13,0.18, 4.70, -25.62, 1.99, 1.52, 6.77, repro,
2017-04-14,3.24, 2.77, -27.80, 1.99, 1.53, 6.77, repro,
2017-04-15,2.10, 2.60, -24.16, 1.98, 1.52, 6.75, repro,
2017-04-16,0.68, 4.25, -27.20, 1.99, 1.52, 6.80, repro,
2017-04-17,2.59, 4.86, -21.01, 1.99, 1.52, 6.76, repro,
2017-04-18,2.41, 3.60, -29.75, 2.02, 1.53, 6.87, repro,
2017-04-19,2.22, 4.37, -27.79, 2.01, 1.54, 6.87, repro,
2017-04-20,1.83, 3.61, -21.85, 2.00, 1.52, 6.78, repro,
2017-04-21,3.81, 1.57, -32.09, 1.97, 1.52, 6.71, repro,
2017-04-22,0.93, 3.92, -28.88, 1.98, 1.52, 6.78, repro,
2017-04-23,0.57, 3.31, -20.69, 1.99, 1.52, 6.76, repro,
2017-04-24,-0.48, 5.86, -26.41, 1.98, 1.53, 6.77, repro,
2017-04-25,2.20, 3.43, -31.51, 1.97, 1.52, 6.71, repro,
2017-04-26,1.03, 2.81, -23.45, 1.98, 1.51, 6.70, repro,
2017-04-27,4.71, -0.36, -29.80, 2.00, 1.56, 6.90, repro,
2017-04-28,1.06, 3.25, -21.22, 2.01, 1.56, 6.90, repro,
2017-04-29,-0.40, 2.17, -34.33, 1.98, 1.52, 6.76, repro,
2017-04-30,2.52, 5.34, -31.75, 1.99, 1.52, 6.78, repro,
2017-05-01,-0.47, 2.99, -19.86, 1.99, 1.52, 6.76, repro,
2017-05-02,0.26, 4.98, -36.09, 1.97, 1.51, 6.70, repro,
2017-05-03,-0.54, 0.24, -26.30, 1.97, 1.51, 6.70, repro,
2017-05-04,0.88, 2.08, -34.40, 1.97, 1.53, 6.76, repro,
2017-05-05,-0.78, 5.21, -22.74, 2.06, 1.59, 7.12, repro,
2017-05-06,1.18, 0.22, -21.32, 1.97, 1.51, 6.69, repro,
2017-05-07,0.16, -2.49, -28.91, 1.97, 1.51, 6.67, repro,
2017-05-08,-0.77, -0.24, -26.48, 1.98, 1.52, 6.72, repro,
2017-05-09,0.28, -0.26, -25.62, 1.97, 1.51, 6.72, repro,
2017-05-10,-0.76, 2.09, -23.47, 1.99, 1.52, 6.77, repro,
2017-05-11,-0.04, 2.95, -19.78, 2.01, 1.57, 6.96, repro,
2017-05-12,2.27, 2.37, -28.97, 1.97, 1.51, 6.68, repro,
2017-05-13,0.37, 0.47, -24.85, 1.97, 1.52, 6.71, repro,
2017-05-14,-0.11, 0.16, -23.64, 1.97, 1.51, 6.70, repro,
2017-05-15,-1.33, 1.45, -15.57, 1.98, 1.52, 6.76, repro,
2017-05-16,-1.50, 1.79, -23.17, 1.96, 1.50, 6.68, repro,
2017-05-17,-0.04, 0.56, -28.46, 1.98, 1.51, 6.69, repro,
2017-05-18,0.22, -0.13, -28.29, 2.03, 1.61, 7.15, repro,
2017-05-19,-1.42, 0.12, -30.33, 2.05, 1.54, 6.90, repro,
2017-05-20,-0.33, 1.65, -19.35, 2.00, 1.52, 6.83, repro,
2017-05-21,-1.28, 1.08, -21.03, 1.98, 1.51, 6.70, repro,
2017-05-22,1.73, -0.31, -24.89, 1.96, 1.50, 6.64, repro,
2017-05-23,0.52, 1.48, -18.15, 1.97, 1.52, 6.72, repro,
2017-05-24,1.12, 2.04, -20.32, 1.97, 1.51, 6.67, repro,
2017-05-25,1.10, 0.75, -18.09, 2.04, 1.57, 7.01, repro,
2017-05-26,1.01, 1.76, -23.14, 1.98, 1.51, 6.72, repro,
2017-05-27,1.29, 0.87, -21.58, 1.98, 1.50, 6.68, repro,
2017-05-28,0.05, 0.72, -27.67, 1.98, 1.52, 6.71, repro,
2017-05-29,-0.83, 1.46, -25.27, 1.97, 1.52, 6.72, repro,
2017-05-30,-2.72, 0.56, -14.75, 2.02, 1.56, 6.96, repro,
2017-05-31,-1.41, 0.75, -12.70, 1.98, 1.52, 6.74, repro,
2017-06-01,0.59, 0.70, -20.12, 1.99, 1.51, 6.72, repro,
2017-06-02,1.66, -0.28, -21.23, 2.02, 1.55, 6.88, repro,
2017-06-03,-0.47, 0.41, -15.04, 1.97, 1.51, 6.68, repro,
2017-06-04,0.10, 1.32, -8.62, 1.97, 1.53, 6.78, repro,
2017-06-05,1.52, 1.22, -13.87, 1.99, 1.53, 6.80, repro,
2017-06-06,0.68, 1.77, -18.11, 2.02, 1.57, 6.89, repro,
2017-06-07,1.99, 1.62, -10.69, 2.02, 1.53, 6.82, repro,
2017-06-08,1.32, 3.76, -11.33, 1.99, 1.53, 6.77, repro,
2017-06-09,-1.67, 2.39, -19.31, 1.97, 1.51, 6.72, repro,
2017-06-10,2.63, 2.32, -21.86, 1.99, 1.52, 6.81, repro,
2017-06-11,2.21, 0.20, -8.24, 2.01, 1.57, 6.88, repro,
2017-06-12,-0.74, 2.90, -15.95, 1.99, 1.52, 6.78, repro,
2017-06-13,2.60, 1.18, -16.20, 1.97, 1.51, 6.70, repro,
2017-06-14,2.37, 2.27, -17.21, 1.97, 1.52, 6.71, repro,
2017-06-15,1.13, 3.19, -16.67, 2.00, 1.56, 6.88, repro,
2017-06-16,-1.09, 1.55, -12.05, 2.03, 1.61, 7.11, repro,
2017-06-17,1.20, 2.87, -18.69, 1.99, 1.53, 6.82, repro,
2017-06-18,-0.15, 1.20, -15.62, 1.98, 1.51, 6.73, repro,
2017-06-19,1.56, 0.58, -17.71, 1.99, 1.51, 6.75, repro,
2017-06-20,1.33, 2.76, -16.52, 1.99, 1.54, 6.83, repro,
2017-06-21,1.83, 1.06, -15.57, 2.00, 1.54, 6.84, repro,
2017-06-22,-0.93, -1.34, -14.45, 2.00, 1.54, 6.89, repro,
2017-06-23,0.15, 1.09, -13.85, 1.99, 1.53, 6.80, repro,
2017-06-24,2.39, 1.66, -15.74, 1.99, 1.52, 6.80, repro,
2017-06-25,0.61, 3.21, -23.37, 2.01, 1.56, 6.92, repro,
2017-06-26,0.93, 3.33, -15.35, 2.00, 1.54, 6.89, repro,
2017-06-27,1.83, 1.37, -10.90, 1.99, 1.53, 6.82, repro,
2017-06-28,2.21, 3.30, -10.70, 1.98, 1.53, 6.81, repro,
2017-06-29,2.34, 2.04, -15.70, 1.98, 1.52, 6.74, repro,
2017-06-30,0.88, 2.61, -12.04, 2.01, 1.52, 6.80, repro,
2017-07-01,1.92, 2.92, -13.86, 1.99, 1.52, 6.78, repro,
2017-07-02,0.61, 2.87, -13.57, 1.99, 1.52, 6.78, repro,
2017-07-03,-0.60, 4.54, -12.22, 1.99, 1.53, 6.79, repro,
2017-07-04,0.95, 5.73, -18.01, 1.98, 1.51, 6.74, repro,
2017-07-05,1.58, 2.24, -17.14, 1.99, 1.52, 6.74, repro,
2017-07-06,1.38, 3.93, -14.22, 2.05, 1.53, 6.86, repro,
2017-07-07,0.91, 4.44, -8.75, 2.07, 1.55, 6.96, repro,
2017-07-08,1.11, 2.46, -11.25, 1.99, 1.53, 6.83, repro,
2017-07-09,0.46, 2.19, -6.03, 1.97, 1.53, 6.76, repro,
2017-07-10,2.69, 2.07, -4.18, 1.97, 1.50, 6.68, repro,
2017-07-11,1.29, 3.15, -8.16, 1.99, 1.52, 6.77, repro,
2017-07-12,0.51, 2.64, -5.89, 2.01, 1.56, 6.93, repro,
2017-07-13,2.14, 3.40, -9.49, 2.01, 1.57, 6.91, repro,
2017-07-14,1.34, 2.34, -10.34, 2.01, 1.54, 6.87, repro,
2017-07-15,1.70, 2.32, -6.31, 2.03, 1.56, 6.85, repro,
2017-07-16,1.76, 2.07, -7.09, 1.99, 1.52, 6.77, repro,
2017-07-17,1.97, 2.20, -2.95, 1.99, 1.52, 6.76, repro,
2017-07-18,0.13, 3.50, -3.93, 1.97, 1.52, 6.76, repro,
2017-07-19,0.18, 3.22, -6.17, 1.99, 1.52, 6.80, repro,
2017-07-20,3.92, 1.84, -10.43, 1.99, 1.52, 6.79, repro,
2017-07-21,2.82, 0.84, -21.36, 1.97, 1.52, 6.71, repro,
2017-07-22,1.70, 0.29, -10.84, 1.99, 1.53, 6.82, repro,
2017-07-23,1.97, 2.32, -5.41, 1.98, 1.54, 6.79, repro,
2017-07-24,0.03, 4.47, -13.56, 1.99, 1.54, 6.86, repro,
2017-07-25,1.96, 2.31, -3.61, 2.00, 1.56, 6.96, repro,
2017-07-26,1.44, 2.36, -10.70, 2.01, 1.54, 6.89, repro,
2017-07-27,2.04, 3.85, -14.36, 2.01, 1.54, 6.89, repro,
2017-07-28,1.12, 2.52, -10.53, 2.00, 1.54, 6.90, repro,
2017-07-29,2.08, 1.66, -11.51, 1.98, 1.55, 6.85, repro,
2017-07-30,2.29, 1.47, -12.10, 1.99, 1.53, 6.87, repro,
2017-07-31,3.19, 2.68, -15.88, 1.99, 1.52, 6.78, repro,
2017-08-01,0.56, 1.75, -16.69, 1.99, 1.53, 6.83, repro,
2017-08-02,2.75, 3.02, -13.04, 2.02, 1.53, 6.87, repro,
2017-08-03,1.58, 3.25, -13.00, 2.03, 1.55, 6.95, repro,
2017-08-04,2.33, 2.14, -5.56, 2.03, 1.54, 6.90, repro,
2017-08-05,2.02, 2.88, -6.30, 2.05, 1.59, 7.12, repro,
2017-08-06,2.22, 0.56, -16.14, 1.99, 1.52, 6.78, repro,
2017-08-07,3.38, 1.12, -11.40, 1.99, 1.53, 6.83, repro,
2017-08-08,1.92, 2.63, -9.64, 1.99, 1.53, 6.80, repro,
2017-08-09,0.69, 1.54, -18.81, 2.06, 1.62, 7.08, repro,
2017-08-10,0.17, 2.98, -24.93, 2.03, 1.55, 6.99, repro,
2017-08-11,2.32, 1.44, -7.15, 2.07, 1.57, 7.09, repro,
2017-08-12,-0.58, 1.83, -1.39, 2.01, 1.54, 6.93, repro,
2017-08-13,1.13, 0.76, -15.38, 1.99, 1.53, 6.85, repro,
2017-08-14,0.71, 0.79, -6.19, 2.03, 1.56, 6.95, repro,
2017-08-15,0.88, 2.43, -13.74, 2.02, 1.54, 6.91, repro,
2017-08-16,2.85, 2.53, -10.34, 2.00, 1.54, 6.86, repro,
2017-08-17,2.56, 1.45, -6.85, 2.03, 1.57, 6.96, repro,
2017-08-18,4.29, 1.36, -11.02, 2.10, 1.61, 7.22, repro,
2017-08-19,4.07, 1.83, -11.79, 2.01, 1.57, 6.93, repro,
2017-08-20,7.14, 0.77, -8.57, 3.08, 2.65, 11.23, repro,
2017-08-21,0.39, 3.12, -11.04, 2.00, 1.53, 6.82, repro,
2017-08-22,1.35, 2.83, -9.57, 2.00, 1.53, 6.82, repro,
2017-08-23,0.55, 2.08, 1.97, 1.99, 1.53, 6.79, repro,
2017-08-24,2.75, 0.62, -6.99, 1.99, 1.53, 6.76, repro,
2017-08-25,1.64, 1.02, -11.13, 2.07, 1.59, 7.06, repro,
2017-08-26,-0.50, 1.87, -1.38, 2.00, 1.55, 6.89, repro,
2017-08-27,1.00, 1.64, -5.11, 1.99, 1.54, 6.83, repro,
2017-08-28,2.23, 2.87, -9.28, 2.06, 1.60, 7.00, repro,
2017-08-29,1.35, 1.54, -6.04, 2.03, 1.57, 6.93, repro,
2017-08-30,3.90, 3.63, -3.39, 1.99, 1.53, 6.80, repro,
2017-08-31,-1.11, 3.53, -1.88, 2.09, 1.62, 7.13, repro,
2017-09-01,0.99, 1.75, -1.12, 2.05, 1.56, 6.99, repro,
2017-09-02,2.57, 1.74, -6.74, 1.99, 1.52, 6.80, repro,
2017-09-03,2.89, 2.92, -4.21, 2.11, 1.62, 7.15, repro,
2017-09-04,1.02, 0.73, -4.95, 2.00, 1.53, 6.85, repro,
2017-09-05,0.57, 3.29, -8.89, 1.99, 1.53, 6.81, repro,
2017-09-06,2.07, 1.94, -8.64, 2.02, 1.57, 6.98, repro,
2017-09-07,-1.01, 3.42, -8.54, 2.05, 1.59, 7.10, repro,
2017-09-08,-0.14, 2.10, -2.48, 2.08, 1.63, 7.17, repro,
2017-09-09,2.70, 2.05, 0.53, 2.07, 1.63, 7.15, repro,
2017-09-10,1.24, 1.94, 0.11, 2.02, 1.54, 6.89, repro,
2017-09-11,1.10, 1.62, -6.59, 1.99, 1.54, 6.86, repro,
2017-09-12,0.29, 1.43, 4.43, 2.06, 1.60, 7.12, repro,
2017-09-13,2.08, 0.21, -16.90, 2.02, 1.60, 7.03, repro,
2017-09-14,1.69, 0.53, -0.59, 2.09, 1.64, 7.19, repro,
2017-09-15,1.97, 0.93, -2.38, 2.02, 1.58, 6.93, repro,
2017-09-16,1.48, 1.94, 2.18, 1.98, 1.53, 6.82, repro,
2017-09-17,2.18, 1.98, 0.03, 2.00, 1.55, 6.92, repro,
2017-09-18,-0.01, 1.43, 4.75, 2.04, 1.60, 7.07, repro,
2017-09-19,1.67, -1.03, -2.99, 2.00, 1.53, 6.83, repro,
2017-09-20,2.34, 0.97, 2.72, 2.00, 1.52, 6.80, repro,
2017-09-21,2.21, 0.41, -2.90, 1.97, 1.52, 6.73, repro,
2017-09-22,-0.38, 1.98, 0.47, 1.99, 1.52, 6.80, repro,
2017-09-23,1.53, 2.25, -1.25, 2.01, 1.54, 6.86, repro,
2017-09-24,1.08, 2.92, 0.03, 2.03, 1.56, 6.97, repro,
2017-09-25,0.87, 3.22, -2.32, 2.01, 1.57, 6.94, repro,
2017-09-26,1.34, 3.89, 2.73, 1.99, 1.53, 6.82, repro,
2017-09-27,1.44, 2.10, -5.39, 1.98, 1.53, 6.81, repro,
2017-09-28,1.28, 1.64, -2.93, 1.99, 1.53, 6.83, repro,
2017-09-29,0.74, 2.89, 0.12, 2.07, 1.57, 7.01, repro,
2017-09-30,2.06, 0.44, -2.87, 2.00, 1.53, 6.80, repro,
2017-10-01,1.19, 2.04, -0.16, 2.02, 1.56, 6.96, repro,
2017-10-02,1.88, 2.46, 0.87, 1.99, 1.54, 6.86, repro,
2017-10-03,2.03, 0.89, 1.46, 2.00, 1.54, 6.88, repro,
2017-10-04,2.26, 1.66, -8.74, 2.07, 1.56, 7.06, repro,
2017-10-05,2.61, 2.94, -7.63, 2.03, 1.53, 6.89, repro,
2017-10-06,0.57, 2.60, -2.13, 2.00, 1.53, 6.84, repro,
2017-10-07,-0.38, 2.65, 2.23, 2.00, 1.54, 6.88, repro,
2017-10-08,-1.17, 3.98, 13.19, 2.01, 1.55, 6.90, repro,
2017-10-09,2.30, 3.40, -9.38, 2.01, 1.55, 6.92, repro,
2017-10-10,2.65, 2.04, -7.99, 2.01, 1.53, 6.82, repro,
2017-10-11,1.72, 3.64, -7.15, 2.00, 1.54, 6.82, repro,
2017-10-12,2.54, 1.42, -0.01, 2.05, 1.56, 7.01, repro,
2017-10-13,2.46, 2.57, -2.81, 2.00, 1.54, 6.86, repro,
2017-10-14,1.16, 1.72, -2.64, 2.01, 1.55, 6.89, repro,
2017-10-15,1.87, 2.39, -7.41, 2.05, 1.57, 7.01, repro,
2017-10-16,1.84, 2.48, -7.24, 2.01, 1.54, 6.85, repro,
2017-10-17,0.33, 3.39, 0.40, 2.03, 1.53, 6.88, repro,
2017-10-18,1.42, 3.44, 0.12, 2.01, 1.54, 6.89, repro,
2017-10-19,0.57, 3.72, 15.76, 2.06, 1.59, 7.06, repro,
2017-10-20,3.48, 1.30, 0.50, 2.05, 1.59, 7.02, repro,
2017-10-21,0.68, 3.13, 1.58, 1.99, 1.54, 6.82, repro,
2017-10-22,3.08, 3.49, -10.27, 2.07, 1.56, 7.07, repro,
2017-10-23,0.89, 1.90, -16.29, 2.00, 1.53, 6.84, repro,
2017-10-24,0.98, 0.03, -10.40, 1.99, 1.54, 6.83, repro,
2017-10-25,2.46, 1.31, -4.16, 2.01, 1.55, 6.90, repro,
2017-10-26,1.79, 2.78, -4.05, 2.02, 1.54, 6.90, repro,
2017-10-27,1.05, 2.00, -6.06, 2.10, 1.62, 7.16, repro,
2017-10-28,2.55, 1.61, -3.47, 2.00, 1.54, 6.84, repro,
2017-10-29,2.18, 3.14, -4.57, 1.99, 1.53, 6.78, repro,
2017-10-30,0.76, 2.14, -11.51, 2.01, 1.55, 6.89, repro,
2017-10-31,1.04, -0.55, 1.31, 2.01, 1.54, 6.84, repro,
2017-11-01,0.39, 2.93, -1.11, 2.01, 1.54, 6.85, repro,
2017-11-02,1.83, 2.44, -3.69, 2.05, 1.57, 7.01, repro,
2017-11-03,2.73, 4.12, -7.01, 1.99, 1.53, 6.77, repro,
2017-11-04,0.85, 3.14, -5.99, 1.99, 1.54, 6.82, repro,
2017-11-05,1.98, 3.53, -10.30, 2.00, 1.54, 6.82, repro,
2017-11-06,2.90, 2.38, -17.66, 2.00, 1.53, 6.82, repro,
2017-11-07,1.70, 3.19, -12.09, 2.05, 1.57, 7.07, repro,
2017-11-08,1.35, 2.25, -8.70, 1.99, 1.54, 6.85, repro,
2017-11-09,4.03, 2.48, -0.19, 2.02, 1.58, 6.97, repro,
2017-11-10,2.63, 6.75, -18.09, 2.02, 1.57, 6.94, repro,
2017-11-11,1.22, 3.31, -4.96, 2.11, 1.67, 7.36, repro,
2017-11-12,2.47, 3.21, -7.76, 2.01, 1.54, 6.90, repro,
2017-11-13,2.73, 2.71, 5.74, 2.02, 1.55, 6.95, repro,
2017-11-14,1.58, 3.81, -9.91, 1.99, 1.54, 6.83, repro,
2017-11-15,2.58, 2.82, -9.71, 1.98, 1.53, 6.76, repro,
2017-11-16,0.18, 1.06, 0.11, 2.04, 1.59, 7.00, repro,
2017-11-17,3.08, 2.65, -5.93, 2.01, 1.53, 6.87, repro,
2017-11-18,1.80, 2.10, -1.27, 2.01, 1.54, 6.86, repro,
2017-11-19,2.75, 1.50, -13.98, 1.99, 1.53, 6.85, repro,
2017-11-20,-0.47, 1.70, -5.53, 1.98, 1.53, 6.80, repro,
2017-11-21,1.70, 1.26, -5.57, 2.00, 1.54, 6.84, repro,
2017-11-22,-0.00, 2.73, -12.61, 2.01, 1.54, 6.89, repro,
2017-11-23,1.99, 3.15, -12.93, 2.03, 1.55, 6.94, repro,
2017-11-24,1.71, 2.66, -13.51, 2.02, 1.55, 6.94, repro,
2017-11-25,1.83, 2.67, -5.77, 1.97, 1.54, 6.80, repro,
2017-11-26,0.14, 2.71, -16.87, 2.02, 1.56, 6.93, repro,
2017-11-27,2.28, 0.67, -8.29, 2.04, 1.56, 6.99, repro,
2017-11-28,1.99, 1.34, -9.35, 2.00, 1.54, 6.84, repro,
2017-11-29,1.16, 0.21, -6.53, 2.06, 1.57, 7.06, repro,
2017-11-30,-0.10, 1.13, -7.50, 2.05, 1.55, 6.99, repro,
2017-12-01,1.20, 0.95, -11.58, 1.98, 1.53, 6.78, repro,
2017-12-02,0.35, 2.06, -6.31, 2.02, 1.55, 6.90, repro,
2017-12-03,2.47, 0.19, -2.83, 2.03, 1.54, 6.89, repro,
2017-12-04,3.92, 1.46, -5.98, 2.02, 1.54, 6.90, repro,
2017-12-05,2.94, 0.93, -13.63, 2.05, 1.62, 7.12, repro,
2017-12-06,3.31, 1.64, -2.85, 1.98, 1.53, 6.79, repro,
2017-12-07,2.73, 2.35, -14.09, 2.01, 1.53, 6.80, repro,
2017-12-08,2.04, 1.52, -11.17, 2.01, 1.55, 6.92, repro,
2017-12-09,1.42, 2.12, -9.49, 2.01, 1.54, 6.89, repro,
2017-12-10,1.40, 1.25, -10.42, 2.00, 1.54, 6.84, repro,
2017-12-11,2.00, 2.19, -11.87, 2.05, 1.62, 7.18, repro,
2017-12-12,2.79, 1.84, -12.98, 2.00, 1.53, 6.83, repro,
2017-12-13,2.61, 2.42, -7.27, 2.00, 1.53, 6.80, repro,
2017-12-14,0.91, 1.55, -9.83, 2.03, 1.59, 6.99, repro,
2017-12-15,1.11, 1.85, -12.21, 2.03, 1.55, 6.93, repro,
2017-12-16,2.09, 1.53, -13.86, 2.02, 1.54, 6.86, repro,
2017-12-17,1.04, 2.25, -0.80, 1.99, 1.54, 6.84, repro,
2017-12-18,1.81, 2.05, -6.00, 1.99, 1.53, 6.78, repro,
2017-12-19,1.24, 2.05, -4.82, 2.04, 1.55, 6.86, repro,
2017-12-20,3.52, 1.24, -13.74, 2.02, 1.54, 6.85, repro,
2017-12-21,0.34, 2.06, -12.61, 2.03, 1.55, 6.89, repro,
2017-12-22,1.76, 2.37, -6.79, 2.01, 1.53, 6.82, repro,
2017-12-23,1.15, 1.90, -10.61, 2.01, 1.53, 6.81, repro,
2017-12-24,2.41, 1.75, -6.16, 2.01, 1.53, 6.82, repro,
2017-12-25,2.96, 2.76, -10.03, 2.00, 1.53, 6.79, repro,
2017-12-26,1.45, 2.00, -17.66, 2.01, 1.55, 6.88, repro,
2017-12-27,2.48, 1.98, -18.32, 2.04, 1.60, 7.03, repro,
2017-12-28,2.08, 1.11, -11.77, 2.01, 1.54, 6.86, repro,
2017-12-29,1.13, 1.06, -12.47, 1.99, 1.53, 6.78, repro,
2017-12-30,1.07, 1.84, -11.84, 2.03, 1.55, 6.95, repro,
2017-12-31,1.72, 0.94, -7.73, 2.01, 1.54, 6.84, repro,
2018-01-01,2.18, 1.20, -13.97, 2.03, 1.56, 6.94, repro,
2018-01-02,2.44, -0.40, -15.07, 1.98, 1.55, 6.79, repro,
2018-01-03,1.26, 0.50, -12.27, 2.00, 1.54, 6.83, repro,
2018-01-04,2.36, 1.49, -9.20, 2.00, 1.53, 6.77, repro,
2018-01-05,2.58, 0.81, -10.01, 2.02, 1.54, 6.85, repro,
2018-01-06,1.90, 1.20, -5.24, 2.04, 1.55, 6.93, repro,
2018-01-07,2.04, 0.48, -11.81, 2.01, 1.54, 6.88, repro,
2018-01-08,0.53, -0.30, -5.14, 2.00, 1.54, 6.82, repro,
2018-01-09,1.19, 0.91, -2.96, 2.01, 1.53, 6.84, repro,
2018-01-10,1.49, -0.49, -9.00, 1.99, 1.53, 6.80, repro,
2018-01-11,1.51, 1.37, -10.74, 2.02, 1.53, 6.85, repro,
2018-01-12,1.60, 2.01, -14.57, 2.01, 1.53, 6.84, repro,
2018-01-13,2.70, 2.08, -14.15, 2.05, 1.58, 7.00, repro,
2018-01-14,1.44, 0.07, -20.19, 1.98, 1.53, 6.79, repro,
2018-01-15,1.33, 0.71, -20.18, 2.00, 1.53, 6.79, repro,
2018-01-16,1.36, 1.44, -15.45, 2.01, 1.54, 6.85, repro,
2018-01-17,3.08, 1.51, -9.00, 2.02, 1.55, 6.89, repro,
2018-01-18,0.86, 1.34, -6.13, 2.03, 1.55, 6.91, repro,
2018-01-19,2.42, 2.19, -11.73, 2.00, 1.54, 6.81, repro,
2018-01-20,2.28, 0.87, -7.92, 1.99, 1.54, 6.79, repro,
2018-01-21,1.15, 2.04, -14.38, 2.00, 1.53, 6.80, repro,
2018-01-22,0.25, 1.45, -22.70, 2.02, 1.54, 6.84, repro,
2018-01-23,1.85, 1.86, -18.94, 1.99, 1.55, 6.86, repro,
2018-01-24,1.99, 1.00, -11.14, 2.05, 1.57, 7.04, repro,
2018-01-25,1.87, 2.37, -10.52, 2.04, 1.56, 6.95, repro,
2018-01-26,1.64, 1.99, -15.16, 2.03, 1.56, 6.95, repro,
2018-01-27,1.68, 0.39, -17.50, 2.04, 1.57, 6.99, repro,
2018-01-28,2.36, 0.69, -24.89, 2.06, 1.58, 7.06, repro,
2018-01-29,3.55, 0.70, -26.49, 2.06, 1.58, 7.04, repro,
2018-01-30,3.73, 0.28, -16.48, 2.06, 1.57, 7.01, repro,
2018-01-31,2.24, 1.37, -12.70, 2.04, 1.57, 7.00, repro,
2018-02-01,0.64, 1.71, -20.64, 2.03, 1.57, 6.96, repro,
2018-02-02,2.80, 0.86, -16.44, 2.04, 1.57, 6.99, repro,
2018-02-03,3.19, 2.64, -15.70, 2.04, 1.57, 6.99, repro,
2018-02-04,0.75, 1.43, -13.81, 2.10, 1.62, 7.21, repro,
2018-02-05,3.69, 0.35, -23.64, 2.10, 1.62, 7.17, repro,
2018-02-06,2.44, 1.20, -10.77, 2.14, 1.65, 7.27, repro,
2018-02-07,0.91, 2.31, -18.13, 2.02, 1.56, 6.93, repro,
2018-02-08,2.24, 0.35, -20.57, 2.10, 1.60, 7.17, repro,
2018-02-09,3.52, 3.38, -21.35, 2.05, 1.59, 7.04, repro,
2018-02-10,1.71, 0.98, -15.02, 2.04, 1.57, 6.99, repro,
2018-02-11,3.42, 1.86, -5.82, 2.07, 1.57, 7.02, repro,
