PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMAP
Station name,WhitemanAirSCIGN
Begin Date, 1998-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2594241960 North Latitude, -118.4142918122 East Longitude, 268.10074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-16,-4.04, -62.93, 91.45, 1.93, 1.59, 7.15, repro,
2016-05-17,-6.15, -62.54, 81.15, 1.90, 1.59, 7.10, repro,
2016-05-18,-3.70, -63.12, 80.79, 1.87, 1.59, 7.05, repro,
2016-05-19,-4.22, -63.75, 86.71, 1.91, 1.61, 7.25, repro,
2016-05-20,-5.39, -63.17, 88.35, 1.90, 1.59, 7.08, repro,
2016-05-21,-5.28, -63.51, 82.31, 1.91, 1.60, 7.10, repro,
2016-05-22,-5.75, -64.33, 86.91, 1.90, 1.59, 7.08, repro,
2016-05-23,-5.63, -63.26, 83.20, 1.88, 1.61, 7.10, repro,
2016-05-24,-5.99, -62.88, 87.68, 1.89, 1.60, 7.10, repro,
2016-05-25,-4.13, -62.84, 82.15, 1.89, 1.60, 7.12, repro,
2016-05-26,-4.50, -63.35, 90.03, 1.91, 1.60, 7.16, repro,
2016-05-27,-5.31, -62.30, 88.24, 1.99, 1.62, 7.33, repro,
2016-05-28,-6.40, -62.94, 84.43, 1.92, 1.59, 7.15, repro,
2016-05-29,-4.48, -63.46, 82.53, 1.87, 1.59, 7.02, repro,
2016-05-30,-5.57, -64.14, 77.14, 1.89, 1.60, 7.10, repro,
2016-05-31,-4.34, -62.32, 79.58, 1.89, 1.60, 7.12, repro,
2016-06-01,-5.32, -63.18, 83.38, 1.87, 1.59, 7.04, repro,
2016-06-02,-4.48, -62.62, 82.97, 1.88, 1.59, 7.07, repro,
2016-06-03,-3.80, -63.09, 85.63, 1.94, 1.68, 7.39, repro,
2016-06-04,-3.62, -63.98, 81.07, 1.91, 1.60, 7.15, repro,
2016-06-05,-4.22, -63.97, 84.61, 1.90, 1.60, 7.13, repro,
2016-06-06,-5.59, -63.85, 82.05, 1.90, 1.60, 7.09, repro,
2016-06-07,-5.35, -62.79, 83.23, 1.91, 1.61, 7.21, repro,
2016-06-08,-5.89, -62.79, 86.63, 1.89, 1.60, 7.10, repro,
2016-06-09,-4.80, -63.31, 85.99, 1.88, 1.59, 7.02, repro,
2016-06-10,-4.72, -63.49, 83.07, 1.89, 1.60, 7.07, repro,
2016-06-11,-5.77, -63.01, 86.85, 1.88, 1.61, 7.10, repro,
2016-06-12,-5.27, -63.84, 78.36, 1.89, 1.61, 7.16, repro,
2016-06-13,-5.16, -63.70, 80.81, 1.91, 1.62, 7.18, repro,
2016-06-14,-3.88, -62.99, 90.54, 1.91, 1.61, 7.17, repro,
2016-06-15,-5.73, -62.88, 94.03, 1.91, 1.60, 7.13, repro,
2016-06-16,-4.68, -63.17, 81.37, 1.89, 1.61, 7.11, repro,
2016-06-17,-4.38, -63.71, 90.85, 1.89, 1.61, 7.10, repro,
2016-06-18,-5.44, -63.99, 86.41, 1.89, 1.60, 7.08, repro,
2016-06-19,-4.04, -62.79, 85.22, 1.92, 1.61, 7.20, repro,
2016-06-20,-5.73, -62.46, 88.38, 1.92, 1.60, 7.15, repro,
2016-06-21,-4.51, -63.25, 91.55, 1.92, 1.63, 7.23, repro,
2016-06-22,-5.75, -63.70, 85.13, 1.90, 1.59, 7.05, repro,
2016-06-23,-5.04, -64.14, 90.24, 1.91, 1.60, 7.15, repro,
2016-06-24,-3.10, -62.65, 90.37, 1.91, 1.61, 7.10, repro,
2016-06-25,-5.46, -63.29, 88.59, 1.96, 1.67, 7.29, repro,
2016-06-26,-4.49, -63.56, 89.65, 1.93, 1.60, 7.15, repro,
2016-06-27,-6.52, -64.27, 86.23, 1.92, 1.60, 7.11, repro,
2016-06-28,-5.54, -64.47, 88.40, 1.93, 1.61, 7.23, repro,
2016-06-29,-5.55, -64.16, 87.24, 1.90, 1.59, 7.10, repro,
2016-06-30,-6.20, -63.78, 85.29, 1.93, 1.61, 7.14, repro,
2016-07-01,-5.48, -63.96, 85.51, 1.93, 1.62, 7.22, repro,
2016-07-02,-4.83, -64.08, 82.27, 1.93, 1.62, 7.27, repro,
2016-07-03,-6.35, -63.54, 82.77, 1.94, 1.60, 7.25, repro,
2016-07-04,-5.07, -63.34, 86.21, 1.93, 1.60, 7.19, repro,
2016-07-05,-5.44, -63.93, 85.83, 1.89, 1.58, 7.05, repro,
2016-07-06,-4.63, -62.96, 85.76, 1.92, 1.65, 7.23, repro,
2016-07-07,-5.73, -63.30, 90.19, 1.91, 1.60, 7.13, repro,
2016-07-08,-5.41, -63.76, 80.50, 1.96, 1.64, 7.36, repro,
2016-07-09,-4.75, -63.52, 87.96, 1.90, 1.60, 7.13, repro,
2016-07-10,-4.03, -62.78, 88.76, 1.88, 1.59, 7.10, repro,
2016-07-11,-5.30, -64.19, 83.39, 1.90, 1.60, 7.13, repro,
2016-07-12,-5.73, -63.25, 89.65, 1.93, 1.60, 7.20, repro,
2016-07-13,-4.91, -62.34, 87.32, 1.92, 1.61, 7.21, repro,
2016-07-14,-4.49, -62.53, 85.99, 1.89, 1.61, 7.14, repro,
2016-07-15,-5.11, -63.09, 89.32, 1.90, 1.63, 7.16, repro,
2016-07-16,-5.82, -62.80, 85.57, 1.89, 1.58, 7.04, repro,
2016-07-17,-4.23, -63.43, 87.27, 1.90, 1.59, 7.09, repro,
2016-07-18,-4.49, -63.37, 87.61, 1.93, 1.62, 7.24, repro,
2016-07-19,-4.30, -64.17, 87.09, 1.92, 1.62, 7.25, repro,
2016-07-20,-4.64, -64.68, 88.31, 1.94, 1.64, 7.31, repro,
2016-07-21,-6.22, -62.23, 88.19, 1.90, 1.58, 7.04, repro,
2016-07-22,-5.96, -64.06, 92.85, 1.93, 1.62, 7.19, repro,
2016-07-23,-5.48, -62.57, 92.28, 1.95, 1.62, 7.26, repro,
2016-07-24,-5.25, -63.72, 87.34, 1.92, 1.59, 7.11, repro,
2016-07-25,-3.28, -64.38, 83.48, 1.92, 1.62, 7.23, repro,
2016-07-26,-5.28, -64.71, 90.99, 1.97, 1.67, 7.37, repro,
2016-07-27,-3.25, -63.29, 88.95, 2.09, 1.69, 7.59, repro,
2016-07-28,-6.44, -63.98, 101.10, 1.94, 1.61, 7.25, repro,
2016-07-29,-4.73, -62.79, 92.25, 2.00, 1.63, 7.45, repro,
2016-07-30,-3.52, -63.54, 95.23, 1.92, 1.61, 7.12, repro,
2016-07-31,-5.31, -61.60, 93.51, 1.91, 1.61, 7.22, repro,
2016-08-01,-4.36, -62.38, 92.16, 1.90, 1.60, 7.15, repro,
2016-08-02,-4.57, -62.97, 88.81, 1.92, 1.63, 7.33, repro,
2016-08-03,-6.71, -63.14, 89.04, 1.92, 1.62, 7.27, repro,
2016-08-04,-5.45, -64.99, 84.75, 1.91, 1.61, 7.26, repro,
2016-08-05,-3.91, -64.18, 92.50, 1.90, 1.59, 7.20, repro,
2016-08-06,-4.48, -64.19, 94.26, 1.89, 1.60, 7.14, repro,
2016-08-07,-5.63, -62.66, 89.72, 1.88, 1.58, 7.03, repro,
2016-08-08,-5.10, -63.73, 93.43, 1.91, 1.61, 7.23, repro,
2016-08-09,-4.61, -64.47, 93.32, 1.97, 1.64, 7.44, repro,
2016-08-10,-4.89, -64.14, 88.05, 1.90, 1.60, 7.16, repro,
2016-08-11,-4.53, -63.14, 88.80, 1.88, 1.59, 7.06, repro,
2016-08-12,-5.31, -63.59, 78.37, 1.90, 1.61, 7.18, repro,
2016-08-13,-4.22, -63.95, 89.02, 1.88, 1.59, 7.12, repro,
2016-08-14,-5.13, -63.55, 84.95, 1.94, 1.63, 7.37, repro,
2016-08-15,-2.41, -64.24, 89.53, 1.90, 1.59, 7.13, repro,
2016-08-16,-3.35, -63.49, 97.45, 1.93, 1.67, 7.36, repro,
2016-08-17,-4.61, -63.02, 86.32, 1.89, 1.60, 7.14, repro,
2016-08-18,-4.28, -63.29, 86.39, 1.89, 1.58, 7.06, repro,
2016-08-19,-5.13, -62.74, 88.33, 1.97, 1.63, 7.25, repro,
2016-08-20,-4.04, -64.04, 89.39, 1.91, 1.60, 7.16, repro,
2016-08-21,-4.32, -63.27, 92.56, 1.92, 1.59, 7.12, repro,
2016-08-22,-3.88, -63.09, 98.34, 1.90, 1.60, 7.16, repro,
2016-08-23,-4.02, -64.21, 90.23, 1.91, 1.58, 7.09, repro,
2016-08-24,-5.52, -62.93, 96.26, 1.91, 1.61, 7.18, repro,
2016-08-25,-6.37, -62.65, 86.25, 1.91, 1.61, 7.16, repro,
2016-08-26,-5.03, -63.59, 90.98, 1.93, 1.63, 7.31, repro,
2016-08-27,-4.60, -64.22, 84.38, 1.91, 1.59, 7.11, repro,
2016-08-28,-4.97, -62.72, 82.97, 1.90, 1.60, 7.16, repro,
2016-08-29,-5.26, -62.84, 83.98, 1.90, 1.59, 7.12, repro,
2016-08-30,-6.29, -62.70, 90.06, 1.89, 1.59, 7.12, repro,
2016-08-31,-4.18, -63.22, 90.33, 1.90, 1.61, 7.26, repro,
2016-09-01,-5.08, -63.61, 93.44, 1.92, 1.60, 7.21, repro,
2016-09-02,-5.73, -63.95, 93.32, 1.95, 1.65, 7.38, repro,
2016-09-03,-4.88, -64.37, 93.51, 1.89, 1.60, 7.13, repro,
2016-09-04,-6.22, -62.45, 91.06, 1.88, 1.59, 7.15, repro,
2016-09-05,-4.88, -63.74, 94.62, 1.89, 1.60, 7.14, repro,
2016-09-06,-4.35, -64.11, 91.60, 1.89, 1.60, 7.16, repro,
2016-09-07,-5.92, -63.22, 93.62, 1.97, 1.64, 7.36, repro,
2016-09-08,-4.15, -62.28, 80.73, 2.05, 1.70, 7.65, repro,
2016-09-09,-5.27, -62.86, 81.85, 1.99, 1.68, 7.52, repro,
2016-09-10,-5.14, -63.95, 73.91, 1.89, 1.62, 7.20, repro,
2016-09-11,-4.69, -63.95, 87.49, 1.89, 1.58, 7.10, repro,
2016-09-12,-5.37, -62.86, 89.86, 1.89, 1.60, 7.14, repro,
2016-09-13,-4.67, -63.43, 92.13, 1.88, 1.56, 7.02, repro,
2016-09-14,-4.53, -62.87, 86.54, 1.92, 1.67, 7.29, repro,
2016-09-15,-4.30, -63.00, 83.00, 1.95, 1.68, 7.43, repro,
2016-09-16,-4.83, -64.31, 94.58, 1.98, 1.65, 7.51, repro,
2016-09-17,-5.10, -64.28, 92.31, 1.90, 1.59, 7.11, repro,
2016-09-18,-5.41, -63.77, 95.38, 1.88, 1.56, 7.08, repro,
2016-09-19,-5.11, -63.53, 90.98, 1.90, 1.59, 7.14, repro,
2016-09-20,-5.89, -65.13, 96.90, 1.91, 1.60, 7.24, repro,
2016-09-21,-6.39, -64.01, 93.77, 1.92, 1.61, 7.27, repro,
2016-09-22,-5.54, -63.12, 90.04, 1.96, 1.70, 7.50, repro,
2016-09-23,-5.30, -63.50, 95.93, 1.93, 1.64, 7.31, repro,
2016-09-24,-5.18, -63.88, 92.83, 1.88, 1.58, 7.15, repro,
2016-09-25,-4.22, -64.44, 93.09, 1.90, 1.58, 7.12, repro,
2016-09-26,-6.52, -63.77, 93.91, 1.91, 1.60, 7.21, repro,
2016-09-27,-6.12, -64.28, 94.03, 1.93, 1.62, 7.30, repro,
2016-09-28,-4.57, -64.16, 88.46, 1.92, 1.63, 7.30, repro,
2016-09-29,-5.49, -62.71, 87.95, 1.88, 1.58, 7.10, repro,
2016-09-30,-5.87, -64.33, 93.52, 1.90, 1.60, 7.15, repro,
2016-10-01,-5.52, -63.41, 97.17, 1.89, 1.58, 7.14, repro,
2016-10-02,-5.28, -63.83, 86.61, 1.92, 1.59, 7.20, repro,
2016-10-03,-5.81, -63.71, 92.20, 1.89, 1.59, 7.17, repro,
2016-10-04,-5.36, -63.80, 96.19, 1.89, 1.59, 7.18, repro,
2016-10-05,-4.41, -64.99, 94.78, 1.88, 1.58, 7.10, repro,
2016-10-06,-6.15, -64.31, 93.68, 1.90, 1.58, 7.14, repro,
2016-10-07,-6.41, -64.65, 95.30, 1.90, 1.60, 7.21, repro,
2016-10-08,-5.59, -64.55, 94.23, 1.90, 1.59, 7.22, repro,
2016-10-09,-6.10, -63.70, 95.89, 1.90, 1.58, 7.16, repro,
2016-10-10,-6.95, -62.87, 95.20, 1.89, 1.60, 7.15, repro,
2016-10-11,-6.30, -64.15, 94.25, 1.89, 1.57, 7.08, repro,
2016-10-12,-4.82, -62.94, 88.50, 1.91, 1.58, 7.16, repro,
2016-10-13,-5.32, -63.97, 89.90, 1.88, 1.58, 7.13, repro,
2016-10-14,-6.75, -65.66, 91.17, 1.89, 1.56, 7.10, repro,
2016-10-15,-5.42, -62.19, 93.41, 1.90, 1.61, 7.19, repro,
2016-10-16,-5.03, -65.57, 83.99, 1.89, 1.59, 7.14, repro,
2016-10-17,-4.60, -63.69, 98.47, 1.88, 1.59, 7.10, repro,
2016-10-18,-4.29, -64.67, 95.65, 1.91, 1.59, 7.20, repro,
2016-10-19,-6.20, -64.41, 93.78, 1.89, 1.57, 7.09, repro,
2016-10-20,-4.58, -64.37, 89.20, 1.93, 1.64, 7.27, repro,
2016-10-21,-5.15, -63.84, 86.74, 1.90, 1.58, 7.13, repro,
2016-10-22,-5.07, -64.25, 94.08, 1.90, 1.58, 7.13, repro,
2016-10-23,-6.76, -64.32, 87.11, 1.91, 1.60, 7.23, repro,
2016-10-24,-4.20, -64.13, 88.50, 1.91, 1.58, 7.21, repro,
2016-10-25,-5.60, -64.71, 80.99, 1.90, 1.58, 7.14, repro,
2016-10-26,-5.32, -65.00, 82.52, 1.91, 1.61, 7.24, repro,
2016-10-27,-4.64, -64.85, 87.09, 1.90, 1.59, 7.20, repro,
2016-10-28,-5.13, -63.75, 95.94, 1.92, 1.59, 7.23, repro,
2016-10-29,-5.76, -64.26, 85.36, 1.90, 1.59, 7.16, repro,
2016-10-30,-6.52, -65.49, 94.82, 1.91, 1.58, 7.14, repro,
2016-10-31,-4.96, -64.08, 93.98, 1.89, 1.59, 7.12, repro,
2016-11-01,-4.94, -65.94, 89.39, 1.88, 1.56, 7.02, repro,
2016-11-02,-4.28, -63.66, 85.16, 1.99, 1.60, 7.46, repro,
2016-11-03,-5.21, -62.89, 82.31, 1.89, 1.58, 7.13, repro,
2016-11-04,-4.81, -65.77, 84.93, 1.87, 1.56, 7.03, repro,
2016-11-05,-5.42, -63.97, 82.63, 1.91, 1.58, 7.16, repro,
2016-11-06,-5.81, -64.95, 85.73, 1.89, 1.57, 7.12, repro,
2016-11-07,-4.88, -64.49, 86.40, 1.91, 1.58, 7.17, repro,
2016-11-08,-4.12, -64.43, 86.93, 1.88, 1.57, 7.12, repro,
2016-11-09,-5.55, -63.83, 85.98, 1.89, 1.59, 7.17, repro,
2016-11-10,-5.41, -64.97, 86.50, 1.94, 1.61, 7.27, repro,
2016-11-11,-5.78, -64.92, 88.76, 1.91, 1.58, 7.17, repro,
2016-11-12,-3.57, -63.51, 90.99, 1.90, 1.59, 7.21, repro,
2016-11-13,-5.19, -63.29, 86.48, 1.91, 1.58, 7.15, repro,
2016-11-14,-4.66, -64.05, 86.80, 1.87, 1.58, 7.09, repro,
2016-11-15,-6.15, -63.95, 93.81, 1.89, 1.58, 7.15, repro,
2016-11-16,-5.64, -63.88, 90.66, 1.88, 1.59, 7.14, repro,
2016-11-17,-7.90, -62.48, 91.05, 3.13, 2.58, 11.77, repro,
2016-11-18,-4.98, -63.17, 83.91, 1.87, 1.57, 7.08, repro,
2016-11-19,-5.23, -63.57, 83.15, 1.90, 1.60, 7.18, repro,
2016-11-20,-5.25, -62.73, 88.26, 1.92, 1.61, 7.24, repro,
2016-11-21,-5.06, -63.99, 89.48, 1.91, 1.63, 7.28, repro,
2016-11-22,-6.01, -63.88, 86.49, 1.88, 1.58, 7.07, repro,
2016-11-23,-5.34, -63.45, 89.09, 1.89, 1.57, 7.12, repro,
2016-11-24,-5.60, -62.65, 86.45, 1.89, 1.60, 7.13, repro,
2016-11-25,-4.75, -63.63, 87.16, 1.89, 1.57, 7.12, repro,
2016-11-26,-4.97, -65.92, 88.43, 1.93, 1.65, 7.39, repro,
2016-11-27,-5.40, -64.16, 90.65, 1.91, 1.65, 7.32, repro,
2016-11-28,-4.07, -63.77, 90.22, 1.94, 1.58, 7.12, repro,
2016-11-29,-6.70, -64.66, 90.70, 1.90, 1.60, 7.15, repro,
2016-11-30,-5.39, -64.81, 85.58, 1.89, 1.58, 7.15, repro,
2016-12-01,-4.90, -63.12, 89.68, 1.93, 1.63, 7.31, repro,
2016-12-02,-4.01, -63.03, 91.45, 1.93, 1.62, 7.32, repro,
2016-12-03,-7.58, -65.60, 94.56, 1.90, 1.57, 7.09, repro,
2016-12-04,-5.05, -64.71, 84.22, 1.88, 1.56, 7.02, repro,
2016-12-05,-5.20, -64.02, 88.38, 1.88, 1.57, 7.10, repro,
2016-12-06,-4.86, -64.33, 84.26, 1.89, 1.57, 7.11, repro,
2016-12-07,-5.26, -64.06, 85.01, 1.91, 1.60, 7.17, repro,
2016-12-08,-5.26, -64.25, 85.56, 1.90, 1.58, 7.14, repro,
2016-12-09,-3.85, -64.32, 79.53, 1.92, 1.57, 7.19, repro,
2016-12-10,-4.19, -64.56, 89.67, 1.89, 1.57, 7.06, repro,
2016-12-11,-4.83, -64.47, 88.09, 1.90, 1.58, 7.13, repro,
2016-12-12,-4.27, -64.43, 91.56, 1.90, 1.59, 7.20, repro,
2016-12-13,-4.70, -62.65, 86.47, 1.92, 1.65, 7.33, repro,
2016-12-14,-4.40, -62.97, 83.43, 1.90, 1.62, 7.22, repro,
2016-12-15,-6.12, -62.83, 80.57, 1.89, 1.58, 7.12, repro,
2016-12-16,-6.88, -64.26, 92.35, 1.90, 1.58, 7.11, repro,
2016-12-17,-6.64, -65.14, 90.78, 1.93, 1.58, 7.22, repro,
2016-12-18,-3.39, -63.75, 84.45, 1.90, 1.61, 7.17, repro,
2016-12-19,-3.50, -64.18, 86.93, 1.98, 1.66, 7.47, repro,
2016-12-20,-4.46, -63.55, 84.96, 1.88, 1.58, 7.08, repro,
2016-12-21,-4.47, -64.25, 79.99, 1.94, 1.62, 7.30, repro,
2016-12-22,-6.31, -62.64, 88.20, 1.89, 1.59, 7.09, repro,
2016-12-23,-5.50, -63.35, 88.84, 1.89, 1.59, 7.11, repro,
2016-12-24,-5.92, -62.94, 92.55, 1.90, 1.63, 7.25, repro,
2016-12-25,-4.51, -65.04, 91.29, 1.88, 1.58, 7.09, repro,
2016-12-26,-4.15, -63.08, 88.20, 1.90, 1.59, 7.20, repro,
2016-12-27,-5.35, -64.03, 81.97, 1.88, 1.56, 7.01, repro,
2016-12-28,-4.66, -64.50, 85.82, 1.88, 1.56, 7.04, repro,
2016-12-29,-3.85, -63.95, 83.97, 1.89, 1.60, 7.18, repro,
2016-12-30,-4.30, -63.52, 85.96, 1.90, 1.58, 7.10, repro,
2016-12-31,-5.48, -63.52, 91.08, 1.88, 1.57, 7.08, repro,
2017-01-01,-5.10, -63.77, 92.35, 1.92, 1.58, 7.15, repro,
2017-01-02,-6.55, -63.89, 89.86, 1.89, 1.59, 7.13, repro,
2017-01-03,-5.24, -63.55, 82.58, 1.89, 1.59, 7.12, repro,
2017-01-04,-3.31, -64.25, 80.15, 1.87, 1.58, 7.08, repro,
2017-01-05,-4.99, -65.08, 80.18, 1.92, 1.60, 7.20, repro,
2017-01-06,-4.33, -63.93, 84.85, 1.91, 1.56, 7.09, repro,
2017-01-07,-5.43, -63.19, 83.92, 1.92, 1.57, 7.09, repro,
2017-01-08,-5.32, -63.84, 84.01, 1.90, 1.58, 7.09, repro,
2017-01-09,-4.07, -64.11, 80.49, 1.90, 1.61, 7.22, repro,
2017-01-10,-2.33, -64.44, 83.32, 1.93, 1.60, 7.27, repro,
2017-01-11,-5.16, -66.88, 82.69, 1.95, 1.65, 7.33, repro,
2017-01-12,-4.03, -65.29, 86.78, 1.90, 1.59, 7.15, repro,
2017-01-13,-3.79, -64.49, 81.75, 1.89, 1.58, 7.09, repro,
2017-01-14,-2.99, -66.13, 77.07, 1.90, 1.60, 7.15, repro,
2017-01-15,-4.30, -65.58, 78.25, 1.88, 1.61, 7.13, repro,
2017-01-16,-5.30, -64.57, 78.08, 1.89, 1.58, 7.13, repro,
2017-01-17,-4.01, -64.90, 81.31, 1.95, 1.63, 7.24, repro,
2017-01-18,-5.00, -63.47, 85.40, 1.94, 1.64, 7.30, repro,
2017-01-19,-4.86, -64.85, 86.00, 1.96, 1.61, 7.25, repro,
2017-01-20,-5.33, -67.40, 93.23, 1.93, 1.65, 7.43, repro,
2017-01-21,-5.74, -61.82, 99.41, 1.89, 1.58, 7.13, repro,
2017-01-22,-4.10, -63.94, 83.04, 1.90, 1.60, 7.17, repro,
2017-01-23,-3.48, -63.94, 88.24, 1.89, 1.58, 7.11, repro,
2017-01-24,-2.92, -63.62, 79.65, 1.88, 1.57, 7.07, repro,
2017-01-25,-3.90, -64.18, 78.08, 1.89, 1.58, 7.12, repro,
2017-01-26,-4.09, -64.22, 74.50, 1.90, 1.59, 7.19, repro,
2017-01-27,-4.40, -62.32, 76.75, 1.87, 1.56, 7.03, repro,
2017-01-28,-3.68, -63.44, 73.74, 1.87, 1.57, 7.03, repro,
2017-01-29,-3.66, -63.48, 80.01, 1.89, 1.57, 7.11, repro,
2017-01-30,-4.31, -64.75, 80.57, 1.90, 1.58, 7.14, repro,
2017-01-31,-3.88, -64.28, 79.40, 1.90, 1.59, 7.16, repro,
2017-02-01,-5.67, -63.91, 84.08, 1.87, 1.56, 7.06, repro,
2017-02-02,-3.66, -63.58, 78.87, 1.88, 1.58, 7.08, repro,
2017-02-03,-4.08, -62.92, 81.98, 1.88, 1.58, 7.10, repro,
2017-02-04,-3.50, -63.50, 80.95, 1.89, 1.58, 7.10, repro,
2017-02-05,-4.79, -63.74, 84.03, 1.87, 1.56, 7.00, repro,
2017-02-06,-2.84, -65.46, 87.89, 1.87, 1.57, 7.06, repro,
2017-02-07,-4.32, -63.83, 85.55, 1.91, 1.58, 7.14, repro,
2017-02-08,-3.07, -63.18, 85.58, 1.90, 1.58, 7.11, repro,
2017-02-09,-3.90, -62.57, 75.93, 1.89, 1.59, 7.13, repro,
2017-02-10,-3.47, -63.58, 82.58, 1.91, 1.61, 7.17, repro,
2017-02-11,-5.28, -63.79, 72.03, 1.88, 1.61, 7.16, repro,
2017-02-12,-2.86, -63.53, 80.86, 1.87, 1.59, 7.09, repro,
2017-02-13,-4.21, -62.64, 72.50, 1.89, 1.59, 7.13, repro,
2017-02-14,-3.23, -63.79, 78.52, 1.89, 1.59, 7.12, repro,
2017-02-15,-4.30, -63.06, 79.10, 1.90, 1.60, 7.14, repro,
2017-02-16,-3.27, -62.14, 84.77, 1.88, 1.58, 7.09, repro,
2017-02-17,-2.79, -64.35, 89.77, 1.88, 1.60, 7.15, repro,
2017-02-18,-4.19, -63.92, 90.91, 1.89, 1.58, 7.04, repro,
2017-02-19,-4.25, -63.30, 85.30, 1.90, 1.58, 7.04, repro,
2017-02-20,-3.74, -63.40, 78.31, 1.89, 1.59, 7.09, repro,
2017-02-21,-3.49, -63.93, 76.06, 1.91, 1.62, 7.20, repro,
2017-02-22,-4.05, -64.61, 80.01, 1.89, 1.60, 7.14, repro,
2017-02-23,-1.37, -63.42, 75.44, 1.98, 1.64, 7.51, repro,
2017-02-24,-3.22, -63.22, 77.24, 1.91, 1.63, 7.22, repro,
2017-02-25,-3.87, -63.40, 78.52, 2.00, 1.66, 7.41, repro,
2017-02-26,-3.34, -63.55, 79.35, 1.89, 1.58, 7.12, repro,
2017-02-27,-3.45, -64.21, 78.64, 1.93, 1.60, 7.21, repro,
2017-02-28,-4.76, -63.28, 80.90, 1.88, 1.57, 7.06, repro,
2017-03-01,-3.86, -63.37, 80.63, 1.86, 1.56, 6.99, repro,
2017-03-02,-3.62, -62.80, 76.50, 1.90, 1.57, 7.10, repro,
2017-03-03,-3.86, -63.60, 80.34, 1.90, 1.58, 7.10, repro,
2017-03-04,-3.49, -63.51, 79.81, 1.89, 1.59, 7.18, repro,
2017-03-05,-5.95, -64.30, 84.94, 1.87, 1.58, 7.08, repro,
2017-03-06,-4.23, -64.80, 86.57, 1.93, 1.60, 7.31, repro,
2017-03-07,-4.81, -63.24, 79.36, 1.93, 1.62, 7.16, repro,
2017-03-08,-3.55, -62.75, 76.40, 1.90, 1.59, 7.17, repro,
2017-03-09,-4.17, -64.01, 75.49, 1.87, 1.59, 7.08, repro,
2017-03-10,-4.97, -62.86, 73.18, 1.88, 1.58, 7.10, repro,
2017-03-11,-4.90, -63.02, 72.49, 1.89, 1.59, 7.12, repro,
2017-03-12,-4.10, -62.71, 80.60, 1.88, 1.58, 7.09, repro,
2017-03-13,-2.79, -63.13, 81.87, 1.87, 1.56, 7.06, repro,
2017-03-14,-4.56, -63.56, 83.42, 1.90, 1.58, 7.17, repro,
2017-03-15,-4.87, -63.50, 82.24, 1.89, 1.58, 7.15, repro,
2017-03-16,-4.39, -63.56, 82.85, 1.90, 1.63, 7.24, repro,
2017-03-17,-4.56, -62.99, 76.96, 1.88, 1.59, 7.15, repro,
2017-03-18,-4.83, -64.06, 78.18, 1.88, 1.57, 7.07, repro,
2017-03-19,-5.17, -64.26, 77.73, 1.91, 1.58, 7.14, repro,
2017-03-20,-3.87, -63.18, 80.97, 1.88, 1.57, 7.09, repro,
2017-03-21,-3.94, -63.71, 76.36, 1.92, 1.61, 7.28, repro,
2017-03-22,-2.75, -63.87, 82.08, 1.88, 1.60, 7.15, repro,
2017-03-23,-4.68, -64.52, 89.69, 1.89, 1.60, 7.05, repro,
2017-03-24,-2.72, -63.53, 83.52, 1.91, 1.61, 7.13, repro,
2017-03-25,-2.83, -62.47, 81.13, 1.88, 1.58, 7.10, repro,
2017-03-26,-3.96, -63.57, 83.65, 1.88, 1.58, 7.14, repro,
2017-03-27,-4.85, -64.15, 79.91, 1.89, 1.60, 7.13, repro,
2017-03-28,-7.10, -65.59, 81.74, 1.90, 1.59, 7.15, repro,
2017-03-29,-2.74, -64.20, 78.36, 1.90, 1.61, 7.14, repro,
2017-03-30,-3.02, -63.98, 76.65, 1.89, 1.57, 7.08, repro,
2017-03-31,-3.01, -64.86, 85.41, 1.91, 1.62, 7.22, repro,
2017-04-01,-6.72, -65.10, 78.95, 1.94, 1.63, 7.35, repro,
2017-04-02,-4.95, -63.88, 81.18, 1.90, 1.62, 7.23, repro,
2017-04-03,-4.12, -64.25, 82.99, 1.93, 1.62, 7.22, repro,
2017-04-04,-3.16, -64.90, 75.26, 1.88, 1.57, 7.04, repro,
2017-04-05,-3.79, -63.90, 75.49, 1.90, 1.59, 7.20, repro,
2017-04-06,-3.41, -64.27, 79.43, 1.89, 1.59, 7.18, repro,
2017-04-07,-3.65, -64.65, 82.74, 1.89, 1.58, 7.09, repro,
2017-04-08,-3.87, -65.15, 77.59, 1.89, 1.58, 7.08, repro,
2017-04-09,-2.51, -64.14, 81.24, 1.88, 1.57, 7.04, repro,
2017-04-10,-4.56, -64.53, 76.45, 1.88, 1.57, 7.06, repro,
2017-04-11,-3.92, -63.90, 79.29, 1.88, 1.58, 7.13, repro,
2017-04-12,-5.00, -64.34, 79.48, 1.89, 1.61, 7.17, repro,
2017-04-13,-5.07, -64.32, 75.33, 1.92, 1.60, 7.20, repro,
2017-04-14,-3.68, -64.49, 76.73, 1.88, 1.57, 7.08, repro,
2017-04-15,-3.66, -64.59, 78.25, 1.88, 1.58, 7.07, repro,
2017-04-16,-3.79, -64.54, 77.12, 1.88, 1.58, 7.10, repro,
