PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLMP
Station name,OLMP
Begin Date, 2011-11-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0448473053 North Latitude, -122.8952180325 East Longitude, 2.62881 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-29,-2.06, 2.81, -27.38, 2.28, 1.59, 7.06, repro,
2014-09-30,0.31, 2.67, -28.24, 2.22, 1.54, 6.98, repro,
2014-10-01,-0.42, 4.19, -29.83, 2.18, 1.51, 6.90, repro,
2014-10-02,1.24, 3.87, -31.84, 2.29, 1.55, 7.04, repro,
2014-10-03,-1.97, 4.60, -33.43, 2.28, 1.55, 7.08, repro,
2014-10-04,-3.10, 2.98, -22.02, 2.21, 1.53, 6.99, repro,
2014-10-05,0.09, 4.23, -35.23, 2.19, 1.54, 7.00, repro,
2014-10-06,-0.66, 3.83, -29.90, 2.16, 1.51, 6.83, repro,
2014-10-07,-0.10, 3.90, -34.16, 2.15, 1.50, 6.78, repro,
2014-10-08,-0.17, 3.64, -25.63, 2.19, 1.52, 6.92, repro,
2014-10-09,-2.94, 2.22, -21.40, 3.25, 2.16, 10.43, repro,
2014-10-16,-3.10, 3.89, -25.91, 2.48, 1.83, 7.88, repro,
2014-10-17,-1.35, 4.06, -31.00, 2.12, 1.50, 6.71, repro,
2014-10-18,-2.67, 5.93, -23.83, 2.23, 1.57, 7.14, repro,
2014-10-19,-2.43, 3.51, -25.45, 2.21, 1.54, 6.94, repro,
2014-10-20,-3.62, 5.28, -16.16, 2.20, 1.55, 7.04, repro,
2014-10-21,-1.46, 4.74, -30.65, 2.21, 1.55, 7.01, repro,
2014-10-22,-3.68, 3.23, -26.22, 2.21, 1.53, 6.90, repro,
2014-10-23,-3.56, 2.52, -24.15, 2.21, 1.53, 6.94, repro,
2014-10-24,0.27, 4.24, -25.98, 2.16, 1.51, 6.78, repro,
2014-10-25,-0.76, 4.68, -29.39, 2.14, 1.52, 6.83, repro,
2014-10-26,-0.12, 5.78, -30.51, 2.17, 1.54, 6.92, repro,
2014-10-27,-0.80, 3.67, -34.42, 2.17, 1.56, 6.97, repro,
2014-10-28,-1.87, 5.17, -29.85, 2.29, 1.58, 7.17, repro,
2014-10-29,-0.89, 4.61, -28.59, 2.16, 1.53, 6.86, repro,
2014-10-30,-1.96, 5.15, -38.71, 2.13, 1.52, 6.76, repro,
2014-10-31,-2.02, 4.90, -29.27, 2.19, 1.55, 6.99, repro,
2014-11-01,-1.08, 4.83, -31.00, 2.16, 1.53, 6.85, repro,
2014-11-02,-1.33, 4.17, -35.55, 2.14, 1.52, 6.78, repro,
2014-11-03,-0.87, 3.59, -31.12, 2.16, 1.53, 6.88, repro,
2014-11-04,-0.37, 5.83, -35.32, 2.20, 1.56, 7.08, repro,
2014-11-05,-1.69, 5.55, -36.36, 2.20, 1.54, 6.98, repro,
2014-11-06,-1.86, 4.48, -36.14, 2.19, 1.56, 7.00, repro,
2014-11-07,-2.10, 2.78, -36.00, 2.13, 1.51, 6.75, repro,
2014-11-08,-1.50, 4.94, -34.49, 2.21, 1.56, 6.88, repro,
2014-11-09,-1.00, 4.20, -26.69, 2.18, 1.52, 6.90, repro,
2014-11-10,0.74, 6.76, -35.58, 2.18, 1.55, 6.99, repro,
2014-11-11,1.27, 5.86, -42.14, 2.19, 1.54, 6.95, repro,
2014-11-12,0.07, 5.23, -35.33, 2.16, 1.52, 6.85, repro,
2014-11-13,-0.37, 3.81, -32.63, 2.14, 1.52, 6.80, repro,
2014-11-14,0.16, 5.87, -35.04, 2.14, 1.51, 6.81, repro,
2014-11-15,0.90, 5.67, -37.84, 2.19, 1.55, 7.01, repro,
2014-11-16,-0.18, 5.45, -37.70, 2.16, 1.53, 6.91, repro,
2014-11-17,-0.30, 5.79, -37.33, 2.19, 1.57, 7.00, repro,
2014-11-18,-0.55, 4.87, -36.19, 2.14, 1.53, 6.87, repro,
2014-11-19,0.91, 5.42, -29.70, 2.19, 1.55, 6.97, repro,
2014-11-20,0.13, 5.80, -34.58, 2.27, 1.58, 7.24, repro,
2014-11-21,-0.05, 5.43, -30.78, 2.37, 1.63, 7.41, repro,
2014-11-22,-0.65, 5.42, -18.13, 2.28, 1.57, 7.20, repro,
2014-11-23,-2.88, 5.19, -23.42, 2.22, 1.55, 7.10, repro,
2014-11-24,0.13, 4.07, -37.66, 2.19, 1.53, 7.02, repro,
2014-11-25,1.99, 5.83, -39.80, 2.24, 1.58, 7.16, repro,
2014-11-26,-0.75, 5.07, -40.81, 2.22, 1.56, 7.15, repro,
2014-11-27,-4.28, 4.93, -33.02, 2.25, 1.58, 7.19, repro,
2014-11-28,-2.66, 2.44, -25.08, 2.32, 1.68, 7.50, repro,
2014-11-29,0.16, 3.08, -23.94, 2.15, 1.52, 6.91, repro,
2014-11-30,0.97, 4.41, -33.69, 2.18, 1.54, 6.94, repro,
2014-12-01,1.73, 5.45, -36.66, 2.22, 1.56, 7.09, repro,
2014-12-02,-0.04, 5.92, -34.12, 2.24, 1.56, 7.08, repro,
2014-12-03,0.67, 5.12, -36.56, 2.20, 1.55, 7.00, repro,
2014-12-04,-2.03, 4.48, -30.53, 2.21, 1.56, 7.07, repro,
2014-12-05,-1.31, 5.48, -31.99, 2.15, 1.50, 6.86, repro,
2014-12-06,0.03, 5.75, -38.51, 2.26, 1.58, 7.08, repro,
2014-12-07,-0.86, 5.43, -38.22, 2.15, 1.51, 6.89, repro,
2014-12-08,-2.09, 5.85, -38.51, 2.20, 1.55, 7.03, repro,
2014-12-09,-3.96, 4.00, -38.60, 2.16, 1.52, 6.94, repro,
2014-12-10,-0.41, 4.77, -37.32, 2.16, 1.52, 6.96, repro,
2014-12-11,-0.81, 4.29, -29.22, 2.19, 1.56, 7.11, repro,
2014-12-12,-0.09, 3.86, -33.86, 2.16, 1.52, 6.94, repro,
2014-12-13,1.28, 3.93, -47.25, 2.13, 1.49, 6.81, repro,
2014-12-14,0.45, 4.64, -40.17, 2.13, 1.50, 6.79, repro,
2014-12-15,0.22, 4.77, -39.82, 2.16, 1.54, 6.92, repro,
2014-12-16,0.40, 4.05, -32.79, 2.20, 1.53, 6.96, repro,
2014-12-17,-0.30, 5.32, -36.67, 2.17, 1.50, 6.91, repro,
2014-12-18,-0.77, 5.23, -36.38, 2.11, 1.49, 6.76, repro,
2014-12-19,-2.12, 4.31, -34.31, 2.14, 1.54, 6.99, repro,
2014-12-20,-1.17, 3.86, -41.40, 2.14, 1.52, 6.91, repro,
2014-12-21,0.38, 3.65, -25.30, 2.13, 1.51, 6.88, repro,
2014-12-22,-0.61, 5.72, -37.27, 2.16, 1.51, 6.93, repro,
2014-12-23,3.04, 5.91, -48.04, 2.12, 1.50, 6.81, repro,
2014-12-24,-0.04, 4.95, -37.45, 2.13, 1.49, 6.78, repro,
2014-12-25,1.00, 3.86, -41.15, 2.16, 1.53, 6.89, repro,
2014-12-26,0.37, 4.65, -40.68, 2.17, 1.53, 6.96, repro,
2014-12-27,-1.16, 5.24, -37.11, 2.13, 1.50, 6.84, repro,
2014-12-28,0.43, 3.98, -40.59, 2.13, 1.49, 6.81, repro,
2014-12-29,0.81, 5.99, -47.89, 2.13, 1.49, 6.77, repro,
2014-12-30,1.28, 5.22, -48.25, 2.11, 1.49, 6.76, repro,
2014-12-31,0.91, 4.82, -43.32, 2.12, 1.51, 6.86, repro,
2015-01-01,0.40, 4.50, -38.84, 2.13, 1.50, 6.83, repro,
2015-01-02,1.55, 6.00, -44.17, 2.14, 1.50, 6.85, repro,
2015-01-03,0.62, 5.21, -44.42, 2.13, 1.49, 6.81, repro,
2015-01-04,0.61, 4.48, -45.11, 2.16, 1.51, 6.88, repro,
2015-01-06,-0.27, 5.96, -46.49, 2.16, 1.53, 6.96, repro,
2015-01-07,-0.87, 5.23, -38.03, 2.17, 1.52, 6.93, repro,
2015-01-08,0.97, 5.43, -45.08, 2.18, 1.52, 6.92, repro,
2015-01-09,0.73, 4.65, -44.39, 2.20, 1.57, 7.02, repro,
2015-01-10,-0.24, 4.53, -34.91, 2.16, 1.52, 6.88, repro,
2015-01-11,-1.00, 4.11, -35.12, 2.20, 1.56, 7.03, repro,
2015-01-12,-0.01, 5.43, -40.76, 2.17, 1.52, 6.90, repro,
2015-01-13,-1.58, 6.58, -38.27, 2.16, 1.51, 6.87, repro,
2015-01-14,-0.50, 6.25, -46.25, 2.16, 1.52, 6.91, repro,
2015-01-15,-0.60, 4.30, -41.27, 2.17, 1.52, 6.94, repro,
2015-01-16,-1.62, 3.84, -32.15, 2.13, 1.51, 6.80, repro,
2015-01-17,-0.87, 4.77, -35.38, 2.20, 1.56, 7.05, repro,
2015-01-18,-4.42, 6.69, -31.10, 2.18, 1.52, 6.93, repro,
2015-01-19,-1.62, 6.69, -42.35, 2.16, 1.52, 6.89, repro,
2015-01-20,0.32, 6.28, -48.42, 2.14, 1.52, 6.89, repro,
2015-01-21,-0.89, 6.03, -46.68, 2.13, 1.51, 6.83, repro,
2015-01-22,-1.56, 5.09, -35.74, 2.21, 1.55, 7.02, repro,
2015-01-23,-1.87, 4.77, -34.25, 2.18, 1.54, 7.01, repro,
2015-01-24,0.50, 5.15, -36.69, 2.17, 1.54, 7.05, repro,
2015-01-25,-1.37, 5.92, -40.36, 2.14, 1.51, 6.84, repro,
2015-01-26,1.01, 6.13, -38.75, 2.16, 1.52, 6.90, repro,
2015-01-27,-1.59, 5.56, -39.99, 2.15, 1.52, 6.91, repro,
2015-01-28,-0.45, 5.24, -42.52, 2.20, 1.55, 6.92, repro,
2015-01-29,0.51, 5.12, -47.36, 2.21, 1.56, 6.97, repro,
2015-01-30,-0.00, 5.48, -46.09, 2.14, 1.51, 6.86, repro,
2015-01-31,0.94, 5.61, -42.10, 2.14, 1.51, 6.85, repro,
2015-02-01,0.19, 5.49, -38.95, 2.14, 1.50, 6.87, repro,
2015-02-02,-0.49, 6.42, -33.55, 2.17, 1.51, 6.89, repro,
2015-02-03,-0.09, 5.69, -35.35, 2.15, 1.50, 6.84, repro,
2015-02-04,0.69, 5.62, -41.55, 2.14, 1.51, 6.86, repro,
2015-02-05,-1.28, 5.41, -40.14, 2.18, 1.54, 6.97, repro,
2015-02-06,0.57, 4.22, -36.87, 2.21, 1.55, 7.12, repro,
2015-02-07,-1.45, 4.78, -30.25, 2.44, 1.65, 7.59, repro,
2015-02-08,-0.47, 6.31, -34.50, 2.17, 1.50, 6.87, repro,
2015-02-09,-0.59, 5.50, -34.93, 2.15, 1.50, 6.84, repro,
2015-02-10,-0.17, 6.10, -45.12, 2.29, 1.58, 7.15, repro,
2015-02-11,-0.61, 5.82, -45.67, 2.52, 1.70, 7.92, repro,
2015-02-12,-1.30, 5.81, -39.63, 2.17, 1.51, 6.90, repro,
2015-02-13,1.06, 6.15, -47.96, 2.17, 1.51, 6.85, repro,
2015-02-14,0.36, 6.87, -41.95, 2.17, 1.51, 6.87, repro,
2015-02-15,0.96, 6.58, -47.64, 2.15, 1.50, 6.83, repro,
2015-02-16,2.14, 6.40, -54.20, 2.16, 1.51, 6.88, repro,
2015-02-17,1.99, 6.67, -46.41, 2.17, 1.52, 6.92, repro,
2015-02-18,0.75, 5.70, -46.74, 2.20, 1.51, 6.92, repro,
2015-02-19,0.27, 4.96, -45.85, 2.17, 1.52, 6.85, repro,
2015-02-20,1.00, 5.34, -46.35, 2.17, 1.52, 6.87, repro,
2015-02-21,1.95, 5.81, -46.95, 2.16, 1.50, 6.82, repro,
2015-02-22,0.16, 5.87, -45.93, 2.18, 1.51, 6.89, repro,
2015-02-23,1.52, 5.53, -45.20, 2.19, 1.51, 6.92, repro,
2015-02-24,1.95, 5.82, -44.24, 2.19, 1.50, 6.88, repro,
2015-02-25,3.42, 4.42, -49.68, 2.17, 1.50, 6.82, repro,
2015-02-26,2.04, 5.57, -48.29, 2.17, 1.50, 6.84, repro,
2015-02-27,0.97, 5.35, -34.59, 2.18, 1.51, 6.91, repro,
2015-02-28,0.49, 6.04, -36.94, 2.17, 1.51, 6.87, repro,
2015-03-01,1.80, 5.60, -43.69, 2.24, 1.54, 6.97, repro,
2015-03-02,1.92, 5.37, -40.29, 2.17, 1.51, 6.88, repro,
2015-03-03,1.83, 5.01, -41.38, 2.25, 1.55, 7.05, repro,
2015-03-04,0.96, 5.33, -44.18, 2.19, 1.51, 6.92, repro,
2015-03-05,2.20, 6.84, -47.73, 2.33, 1.60, 7.38, repro,
2015-03-06,1.94, 5.22, -49.49, 2.23, 1.52, 6.98, repro,
2015-03-07,1.76, 5.61, -51.63, 2.16, 1.51, 6.84, repro,
2015-03-08,0.95, 6.16, -44.70, 2.17, 1.51, 6.88, repro,
2015-03-09,0.23, 5.09, -43.22, 2.24, 1.54, 6.95, repro,
2015-03-10,1.42, 5.45, -44.42, 2.18, 1.52, 6.92, repro,
2015-03-11,0.45, 3.96, -38.08, 2.21, 1.51, 6.90, repro,
2015-03-12,-0.40, 4.27, -40.39, 2.34, 1.62, 7.42, repro,
2015-03-13,-0.85, 4.57, -43.91, 2.17, 1.50, 6.81, repro,
2015-03-14,-1.90, 4.74, -36.07, 2.20, 1.50, 6.89, repro,
2015-03-15,-0.16, 5.38, -40.10, 2.40, 1.69, 7.72, repro,
2015-03-16,1.23, 5.38, -42.46, 2.18, 1.50, 6.79, repro,
2015-03-17,1.08, 4.70, -53.38, 2.23, 1.53, 6.92, repro,
2015-03-18,-0.39, 4.77, -40.00, 2.19, 1.50, 6.84, repro,
2015-03-19,-0.18, 5.04, -49.55, 2.19, 1.51, 6.87, repro,
2015-03-20,-0.22, 5.70, -45.82, 2.22, 1.54, 7.04, repro,
2015-03-21,-1.84, 6.04, -31.70, 2.19, 1.52, 6.87, repro,
2015-03-22,-0.14, 5.97, -41.52, 2.18, 1.51, 6.82, repro,
2015-03-23,0.46, 5.29, -44.21, 2.22, 1.54, 6.91, repro,
2015-03-24,-0.45, 4.01, -37.71, 2.15, 1.50, 6.77, repro,
2015-03-25,-0.11, 4.57, -41.17, 2.17, 1.50, 6.79, repro,
2015-03-26,-0.31, 4.82, -45.49, 2.19, 1.51, 6.85, repro,
2015-03-27,0.07, 5.30, -40.54, 2.25, 1.53, 7.03, repro,
2015-03-28,0.82, 5.08, -41.75, 2.24, 1.53, 7.02, repro,
2015-03-29,0.71, 5.21, -44.41, 2.26, 1.53, 7.08, repro,
2015-03-30,0.20, 5.77, -41.30, 2.32, 1.56, 7.24, repro,
2015-03-31,-2.12, 4.29, -33.51, 2.34, 1.58, 7.35, repro,
2015-04-01,-0.60, 4.57, -36.13, 2.20, 1.53, 6.93, repro,
2015-04-02,1.30, 5.39, -50.02, 2.14, 1.50, 6.75, repro,
2015-04-03,-0.70, 5.06, -44.98, 2.16, 1.50, 6.77, repro,
2015-04-04,0.39, 5.71, -51.53, 2.17, 1.51, 6.80, repro,
2015-04-05,0.41, 4.60, -43.85, 2.20, 1.52, 6.90, repro,
2015-04-06,-2.87, 4.46, -28.87, 2.25, 1.55, 6.99, repro,
2015-04-07,0.94, 5.48, -38.00, 2.15, 1.50, 6.77, repro,
2015-04-08,-0.05, 5.60, -45.94, 2.24, 1.54, 7.00, repro,
2015-04-09,1.27, 5.20, -47.82, 2.14, 1.50, 6.77, repro,
2015-04-10,-0.17, 4.40, -36.25, 2.24, 1.53, 6.95, repro,
2015-04-11,-1.94, 4.83, -32.92, 2.23, 1.54, 6.93, repro,
2015-04-12,-0.20, 5.06, -29.88, 2.16, 1.51, 6.83, repro,
2015-04-13,2.20, 5.72, -48.98, 2.15, 1.51, 6.84, repro,
2015-04-14,0.43, 6.07, -43.20, 2.16, 1.51, 6.87, repro,
2015-04-15,0.74, 5.20, -48.17, 2.25, 1.57, 7.08, repro,
2015-04-16,0.67, 5.48, -49.46, 2.25, 1.58, 7.15, repro,
2015-04-17,-1.03, 5.88, -40.74, 2.16, 1.51, 6.87, repro,
2015-04-18,1.32, 5.64, -48.70, 2.15, 1.51, 6.88, repro,
2015-04-19,1.68, 6.63, -51.11, 2.14, 1.51, 6.85, repro,
2015-04-20,0.33, 5.28, -39.01, 2.23, 1.56, 7.04, repro,
2015-04-21,-0.44, 4.44, -38.57, 2.18, 1.49, 6.83, repro,
2015-04-22,0.41, 5.60, -43.30, 2.17, 1.50, 6.88, repro,
2015-04-23,0.06, 4.94, -43.36, 2.11, 1.46, 6.72, repro,
2015-04-24,0.83, 5.68, -33.28, 2.22, 1.50, 6.92, repro,
2015-04-25,2.36, 4.87, -41.64, 2.71, 1.87, 8.58, repro,
2015-04-26,-0.39, 5.93, -46.68, 2.13, 1.46, 6.72, repro,
2015-04-27,-0.13, 6.59, -41.87, 2.16, 1.48, 6.76, repro,
2015-04-28,0.86, 4.81, -46.85, 2.12, 1.46, 6.64, repro,
2015-04-29,1.19, 5.45, -47.49, 2.17, 1.49, 6.80, repro,
2015-04-30,1.40, 5.77, -54.27, 2.17, 1.48, 6.74, repro,
2015-05-01,1.16, 5.51, -47.53, 2.16, 1.49, 6.78, repro,
2015-05-02,0.26, 4.49, -41.98, 2.13, 1.46, 6.67, repro,
2015-05-03,1.64, 4.71, -42.00, 2.13, 1.48, 6.72, repro,
2015-05-04,1.30, 5.49, -47.16, 2.11, 1.46, 6.65, repro,
2015-05-05,1.54, 4.98, -42.81, 2.16, 1.49, 6.85, repro,
2015-05-06,2.26, 3.87, -45.95, 2.14, 1.46, 6.73, repro,
2015-05-07,1.93, 5.09, -45.37, 2.15, 1.47, 6.75, repro,
2015-05-08,2.70, 5.38, -45.74, 2.14, 1.47, 6.73, repro,
2015-05-09,1.48, 5.85, -46.70, 2.18, 1.51, 6.81, repro,
2015-05-10,-0.36, 5.38, -42.69, 2.14, 1.46, 6.71, repro,
2015-05-11,1.65, 4.68, -46.91, 2.14, 1.45, 6.65, repro,
2015-05-12,0.38, 4.05, -41.73, 2.32, 1.56, 7.10, repro,
2015-05-13,0.88, 4.43, -41.15, 2.20, 1.47, 6.76, repro,
2015-05-14,1.20, 5.08, -43.14, 2.20, 1.53, 6.90, repro,
2015-05-15,2.09, 5.47, -51.64, 2.14, 1.48, 6.73, repro,
2015-05-16,0.99, 5.03, -43.64, 2.14, 1.47, 6.66, repro,
2015-05-17,1.24, 5.31, -47.41, 2.14, 1.47, 6.74, repro,
2015-05-18,-0.30, 5.28, -50.27, 2.14, 1.46, 6.72, repro,
2015-05-19,0.75, 3.45, -43.24, 2.19, 1.48, 6.82, repro,
2015-05-20,0.90, 5.90, -48.14, 2.12, 1.46, 6.65, repro,
2015-05-21,1.04, 5.44, -48.16, 2.12, 1.45, 6.61, repro,
2015-05-22,0.39, 5.80, -45.11, 2.11, 1.45, 6.56, repro,
2015-05-23,0.99, 4.24, -43.85, 2.13, 1.46, 6.66, repro,
2015-05-24,0.17, 4.66, -40.52, 2.14, 1.46, 6.69, repro,
2015-05-25,1.09, 4.81, -44.14, 2.11, 1.46, 6.63, repro,
2015-05-26,2.12, 5.06, -46.82, 2.19, 1.54, 6.91, repro,
2015-05-27,2.10, 5.25, -51.79, 2.11, 1.46, 6.59, repro,
2015-05-28,0.63, 5.17, -48.01, 2.14, 1.48, 6.73, repro,
2015-05-29,-1.90, 5.80, -46.93, 2.12, 1.46, 6.65, repro,
2015-05-30,-0.27, 5.24, -43.96, 2.14, 1.47, 6.74, repro,
2015-05-31,-0.44, 5.30, -40.51, 2.13, 1.47, 6.74, repro,
2015-06-01,1.49, 3.77, -44.44, 2.11, 1.48, 6.73, repro,
2015-06-02,0.83, 4.01, -43.21, 2.13, 1.46, 6.65, repro,
2015-06-03,0.19, 4.12, -40.68, 2.11, 1.47, 6.69, repro,
2015-06-04,-1.38, 5.03, -35.46, 2.26, 1.52, 6.97, repro,
2015-06-05,0.07, 4.32, -45.46, 2.12, 1.52, 6.90, repro,
2015-06-06,-0.04, 5.34, -38.39, 2.13, 1.48, 6.73, repro,
2015-06-07,-0.03, 4.05, -35.17, 2.10, 1.46, 6.59, repro,
2015-06-08,-1.19, 5.30, -42.03, 2.15, 1.51, 6.82, repro,
2015-06-09,-0.39, 6.11, -39.47, 2.11, 1.47, 6.68, repro,
2015-06-10,-0.58, 5.00, -45.26, 2.10, 1.47, 6.68, repro,
2015-06-11,0.40, 5.60, -43.95, 2.22, 1.54, 6.91, repro,
2015-06-12,0.13, 5.13, -34.41, 2.12, 1.48, 6.73, repro,
2015-06-13,1.57, 5.35, -43.23, 2.12, 1.47, 6.70, repro,
2015-06-14,0.18, 5.19, -41.88, 2.15, 1.51, 6.83, repro,
2015-06-15,0.09, 5.93, -45.49, 2.15, 1.51, 6.81, repro,
2015-06-16,0.51, 4.67, -40.15, 2.16, 1.51, 6.85, repro,
2015-06-17,1.61, 4.58, -40.64, 2.21, 1.55, 7.00, repro,
2015-06-18,1.69, 4.48, -37.61, 2.20, 1.55, 7.02, repro,
2015-06-19,-0.11, 3.85, -38.80, 2.17, 1.52, 6.96, repro,
2015-06-20,-0.22, 6.01, -39.92, 2.21, 1.52, 7.01, repro,
2015-06-21,0.49, 5.28, -34.70, 2.19, 1.51, 6.90, repro,
2015-06-22,0.06, 4.81, -40.79, 2.12, 1.48, 6.73, repro,
2015-06-23,-1.49, 4.39, -35.42, 2.19, 1.51, 6.89, repro,
2015-06-24,-0.48, 5.93, -38.43, 2.21, 1.52, 6.92, repro,
2015-06-25,-0.98, 5.51, -32.10, 2.15, 1.53, 6.89, repro,
2015-06-26,-2.67, 6.35, -39.55, 2.27, 1.56, 7.11, repro,
2015-06-27,0.23, 6.15, -41.24, 2.09, 1.47, 6.65, repro,
2015-06-28,-1.31, 5.22, -42.90, 2.11, 1.48, 6.66, repro,
2015-06-29,0.45, 6.01, -39.40, 2.16, 1.48, 6.77, repro,
2015-06-30,0.56, 4.99, -41.47, 2.20, 1.51, 6.88, repro,
2015-07-01,-1.17, 5.32, -29.01, 2.29, 1.59, 7.27, repro,
2015-07-02,-0.55, 5.36, -37.88, 2.14, 1.49, 6.77, repro,
2015-07-03,-0.04, 6.38, -30.28, 2.13, 1.48, 6.74, repro,
2015-07-04,-0.83, 6.07, -35.58, 2.10, 1.47, 6.66, repro,
2015-07-05,-0.56, 5.43, -34.56, 2.13, 1.49, 6.76, repro,
2015-07-06,-0.21, 4.90, -27.57, 2.16, 1.50, 6.82, repro,
2015-07-07,-1.05, 5.15, -28.91, 2.11, 1.48, 6.71, repro,
2015-07-08,-0.53, 5.08, -37.68, 2.10, 1.47, 6.65, repro,
2015-07-09,1.61, 4.46, -30.79, 2.19, 1.53, 6.94, repro,
2015-07-10,0.35, 4.51, -29.68, 2.12, 1.46, 6.64, repro,
2015-07-11,0.30, 5.48, -34.81, 2.15, 1.52, 6.84, repro,
2015-07-12,-1.41, 6.10, -31.52, 2.11, 1.48, 6.69, repro,
2015-07-13,-2.25, 5.52, -35.64, 2.11, 1.47, 6.68, repro,
2015-07-14,-1.05, 6.06, -33.62, 2.11, 1.49, 6.74, repro,
2015-07-15,1.85, 6.52, -35.72, 2.12, 1.48, 6.71, repro,
2015-07-16,0.77, 5.65, -30.24, 2.14, 1.51, 6.83, repro,
2015-07-17,-1.05, 6.10, -31.50, 2.11, 1.50, 6.74, repro,
2015-07-18,-0.53, 5.24, -27.90, 2.26, 1.61, 7.23, repro,
2015-07-19,-2.18, 5.42, -30.22, 2.21, 1.56, 6.97, repro,
2015-07-20,2.15, 4.82, -32.05, 2.14, 1.52, 6.87, repro,
2015-07-21,0.36, 4.97, -32.00, 2.19, 1.53, 6.81, repro,
2015-07-22,0.38, 5.25, -27.83, 2.12, 1.51, 6.79, repro,
2015-07-23,0.22, 5.66, -26.79, 2.14, 1.51, 6.87, repro,
2015-07-24,-0.26, 5.53, -25.72, 2.17, 1.55, 6.95, repro,
2015-07-25,1.54, 4.16, -31.44, 2.15, 1.52, 6.88, repro,
2015-07-26,0.69, 5.11, -30.67, 2.12, 1.51, 6.73, repro,
2015-07-27,2.26, 5.40, -37.76, 2.17, 1.51, 6.92, repro,
2015-07-28,-0.25, 6.74, -36.94, 2.22, 1.56, 7.24, repro,
2015-07-29,1.00, 7.66, -32.60, 2.27, 1.58, 7.39, repro,
2015-07-30,2.44, 5.05, -36.02, 2.26, 1.59, 7.25, repro,
2015-07-31,0.32, 5.74, -35.19, 2.23, 1.54, 7.14, repro,
2015-08-01,-0.40, 6.04, -29.09, 2.17, 1.53, 6.95, repro,
2015-08-02,0.48, 6.09, -30.77, 2.27, 1.62, 7.24, repro,
2015-08-03,2.63, 4.25, -28.97, 2.28, 1.63, 7.40, repro,
2015-08-04,0.28, 5.77, -35.00, 2.29, 1.64, 7.39, repro,
2015-08-05,0.32, 4.79, -36.58, 2.26, 1.60, 7.33, repro,
2015-08-06,0.01, 4.44, -34.60, 2.21, 1.54, 7.11, repro,
2015-08-07,-2.18, 7.05, -23.43, 2.17, 1.53, 6.98, repro,
2015-08-08,0.46, 7.90, -25.79, 2.21, 1.56, 7.11, repro,
2015-08-09,-0.08, 5.47, -33.46, 2.34, 1.66, 7.37, repro,
2015-08-10,-2.36, 3.76, -27.64, 2.21, 1.57, 7.12, repro,
2015-08-11,0.23, 5.26, -24.74, 2.21, 1.54, 7.06, repro,
2015-08-12,-0.77, 4.93, -25.22, 2.19, 1.54, 7.07, repro,
2015-08-13,-1.63, 5.93, -32.22, 2.26, 1.60, 7.14, repro,
2015-08-14,-1.68, 4.46, -27.80, 2.15, 1.52, 6.89, repro,
2015-08-15,2.29, 4.96, -36.77, 2.17, 1.51, 6.84, repro,
2015-08-16,-0.51, 5.04, -24.48, 2.21, 1.53, 7.03, repro,
2015-08-17,-2.20, 5.04, -23.98, 2.18, 1.53, 6.99, repro,
2015-08-18,-1.61, 5.52, -26.86, 2.24, 1.59, 7.13, repro,
2015-08-19,0.97, 5.78, -27.69, 2.23, 1.56, 7.04, repro,
2015-08-20,-0.22, 6.60, -31.76, 2.22, 1.52, 6.97, repro,
2015-08-21,0.73, 5.09, -29.84, 2.14, 1.51, 6.83, repro,
2015-08-22,1.04, 5.10, -31.00, 2.20, 1.55, 7.07, repro,
2015-08-23,-0.87, 5.12, -34.53, 2.22, 1.57, 7.12, repro,
2015-08-24,0.04, 4.74, -33.83, 2.19, 1.54, 7.02, repro,
2015-08-25,1.31, 6.35, -40.12, 2.17, 1.54, 6.98, repro,
2015-08-26,0.88, 6.29, -35.04, 2.18, 1.54, 6.93, repro,
2015-08-27,-0.57, 5.42, -26.32, 2.16, 1.52, 6.89, repro,
2015-08-28,-1.65, 5.91, -25.96, 2.14, 1.51, 6.86, repro,
2015-08-29,0.34, 3.99, -22.29, 2.39, 1.63, 7.44, repro,
2015-08-30,-0.59, 5.75, -30.92, 2.17, 1.53, 6.96, repro,
2015-08-31,0.42, 4.16, -26.92, 2.14, 1.51, 6.88, repro,
2015-09-01,0.03, 3.75, -26.14, 2.27, 1.59, 7.16, repro,
2015-09-02,-0.11, 5.47, -30.16, 2.21, 1.54, 6.98, repro,
2015-09-03,0.00, 3.23, -31.47, 2.16, 1.52, 7.01, repro,
2015-09-04,0.01, 6.30, -35.27, 2.14, 1.49, 6.79, repro,
2015-09-05,0.99, 6.16, -42.27, 2.14, 1.50, 6.83, repro,
2015-09-06,-0.71, 5.15, -35.14, 2.17, 1.52, 6.94, repro,
2015-09-07,0.50, 6.43, -42.90, 2.13, 1.50, 6.81, repro,
2015-09-08,-0.45, 6.93, -36.92, 2.14, 1.50, 6.85, repro,
2015-09-09,0.88, 5.19, -41.41, 2.14, 1.52, 6.91, repro,
2015-09-10,1.16, 6.45, -36.22, 2.27, 1.58, 7.38, repro,
