PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZAB1
Station name,Albuquerque_WAAS
Begin Date, 2002-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1735755480 North Latitude, -106.5673492221 East Longitude, 1619.67998 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-09,2.13, 4.18, -10.79, 1.86, 1.62, 7.05, repro,
2016-04-10,1.89, 3.37, 2.49, 1.87, 1.63, 7.10, repro,
2016-04-11,2.00, 3.40, -3.07, 1.88, 1.62, 7.04, repro,
2016-04-12,1.52, 3.89, -11.12, 1.86, 1.62, 6.95, repro,
2016-04-13,1.98, 3.18, -13.19, 1.84, 1.61, 6.93, repro,
2016-04-14,1.67, 4.09, -7.10, 1.87, 1.62, 7.05, repro,
2016-04-15,2.03, 3.60, -2.01, 1.89, 1.64, 7.12, repro,
2016-04-16,2.75, 3.45, -8.29, 1.88, 1.63, 7.08, repro,
2016-04-17,3.02, 5.37, -5.56, 1.88, 1.62, 7.01, repro,
2016-04-18,2.19, 4.50, -8.36, 1.86, 1.63, 6.97, repro,
2016-04-19,2.19, 5.32, -12.85, 1.91, 1.65, 7.18, repro,
2016-04-20,1.26, 2.75, -12.53, 1.92, 1.65, 7.23, repro,
2016-04-21,2.48, 3.40, -16.43, 1.88, 1.64, 7.05, repro,
2016-04-22,3.62, 4.11, -8.87, 1.87, 1.62, 6.96, repro,
2016-04-23,3.42, 4.04, -6.70, 1.87, 1.63, 7.02, repro,
2016-04-24,2.60, 3.40, -2.88, 1.87, 1.62, 6.98, repro,
2016-04-25,1.51, 2.42, -3.36, 1.86, 1.62, 6.97, repro,
2016-04-26,2.64, 3.03, -0.66, 1.89, 1.63, 7.11, repro,
2016-04-27,1.75, 3.26, -5.77, 1.86, 1.63, 7.00, repro,
2016-04-28,3.67, 6.60, -5.02, 1.88, 1.65, 7.13, repro,
2016-04-29,3.81, 3.08, 8.20, 2.61, 2.25, 9.63, repro,
2016-04-30,2.19, 4.87, -5.46, 2.05, 1.75, 7.62, repro,
2016-05-01,4.90, 4.11, -7.49, 1.88, 1.63, 7.06, repro,
2016-05-02,3.86, 3.69, -13.17, 1.88, 1.64, 7.01, repro,
2016-05-03,2.94, 4.24, -3.53, 1.89, 1.66, 7.16, repro,
2016-05-04,4.00, 3.85, -7.40, 1.89, 1.65, 7.10, repro,
2016-05-05,2.72, 3.52, -10.99, 1.94, 1.66, 7.24, repro,
2016-05-06,3.20, 3.55, -9.85, 1.95, 1.66, 7.29, repro,
2016-05-07,2.11, 3.63, -8.22, 1.90, 1.68, 7.19, repro,
2016-05-08,2.45, 4.54, -9.16, 1.88, 1.67, 7.16, repro,
2016-05-09,3.66, 3.98, -0.71, 1.87, 1.61, 6.94, repro,
2016-05-10,2.17, 2.84, 2.21, 1.87, 1.62, 7.02, repro,
2016-05-11,2.94, 3.20, -13.93, 1.89, 1.61, 7.02, repro,
2016-05-12,1.52, 4.25, -11.84, 1.98, 1.68, 7.29, repro,
2016-05-13,2.88, 3.50, -5.15, 1.86, 1.62, 7.00, repro,
2016-05-14,3.47, 4.67, -8.95, 1.86, 1.62, 6.98, repro,
2016-05-15,2.97, 4.16, 3.49, 1.88, 1.62, 7.04, repro,
2016-05-16,2.91, 2.85, -5.73, 1.86, 1.60, 6.96, repro,
2016-05-17,2.15, 3.69, -11.45, 1.87, 1.61, 6.98, repro,
2016-05-18,1.64, 3.84, -17.09, 1.86, 1.61, 6.97, repro,
2016-05-19,3.92, 4.79, -11.08, 1.90, 1.64, 7.06, repro,
2016-05-20,4.33, 4.32, -6.81, 1.86, 1.61, 7.03, repro,
2016-05-21,3.94, 4.11, -7.95, 1.84, 1.59, 6.93, repro,
2016-05-22,3.29, 4.09, -12.47, 1.87, 1.61, 7.00, repro,
2016-05-23,1.91, 3.71, -9.58, 1.86, 1.60, 6.97, repro,
2016-05-24,1.96, 3.52, -9.46, 1.87, 1.62, 7.03, repro,
2016-05-25,1.97, 4.51, -6.34, 1.94, 1.70, 7.33, repro,
2016-05-26,3.26, 4.76, -8.97, 1.88, 1.61, 7.02, repro,
2016-05-27,2.63, 3.17, -3.56, 1.93, 1.65, 7.22, repro,
2016-05-28,2.99, 4.10, -8.31, 1.87, 1.59, 6.96, repro,
2016-05-29,2.60, 2.99, -11.84, 1.86, 1.61, 6.99, repro,
2016-05-30,2.68, 3.48, -10.83, 1.87, 1.61, 6.99, repro,
2016-05-31,4.47, 6.13, -8.49, 1.90, 1.66, 7.08, repro,
2016-06-01,2.00, 4.56, -15.11, 1.86, 1.60, 6.99, repro,
2016-06-02,3.29, 4.97, -9.55, 1.94, 1.72, 7.40, repro,
2016-06-03,2.87, 2.67, -8.87, 1.91, 1.69, 7.30, repro,
2016-06-04,2.95, 4.19, -14.60, 1.88, 1.63, 7.11, repro,
2016-06-05,3.17, 4.03, -14.03, 1.87, 1.61, 6.98, repro,
2016-06-06,0.36, 4.04, -13.30, 1.88, 1.63, 7.09, repro,
2016-06-07,3.41, 3.37, -4.81, 1.90, 1.65, 7.20, repro,
2016-06-08,2.78, 3.74, -10.56, 1.87, 1.63, 7.07, repro,
2016-06-09,3.24, 1.64, -6.31, 1.91, 1.66, 7.15, repro,
2016-06-10,2.10, 3.86, -10.75, 1.90, 1.62, 7.04, repro,
2016-06-11,1.94, 3.71, -9.69, 1.86, 1.60, 6.95, repro,
2016-06-12,1.96, 3.42, -11.72, 1.89, 1.61, 7.04, repro,
2016-06-13,2.01, 2.73, -12.39, 1.89, 1.62, 7.12, repro,
2016-06-14,2.51, 2.01, -4.32, 1.85, 1.59, 6.92, repro,
2016-06-15,2.97, 2.65, -6.99, 1.87, 1.60, 7.00, repro,
2016-06-16,1.91, 4.02, -11.90, 1.87, 1.61, 6.97, repro,
2016-06-17,2.70, 2.65, -13.29, 1.87, 1.59, 6.92, repro,
2016-06-18,2.73, 2.67, -13.56, 1.89, 1.62, 7.08, repro,
2016-06-19,3.72, 2.73, -14.97, 1.87, 1.62, 7.09, repro,
2016-06-20,3.25, 3.08, -22.10, 1.87, 1.60, 7.00, repro,
2016-06-21,2.71, 2.74, -3.17, 1.90, 1.61, 7.09, repro,
2016-06-22,1.39, 3.32, -11.09, 1.91, 1.63, 7.14, repro,
2016-06-23,4.30, 4.57, -6.09, 1.88, 1.61, 7.11, repro,
2016-06-24,1.08, 2.85, -2.87, 1.95, 1.66, 7.20, repro,
2016-06-25,0.80, 3.18, -4.84, 1.86, 1.60, 7.01, repro,
2016-06-26,1.93, 3.94, -16.07, 1.89, 1.61, 7.04, repro,
2016-06-27,1.56, 3.06, -13.01, 1.89, 1.61, 7.03, repro,
2016-06-28,5.42, 3.92, -9.31, 1.90, 1.60, 7.08, repro,
2016-06-29,1.97, 2.37, -15.84, 1.91, 1.67, 7.19, repro,
2016-06-30,2.10, 0.95, -14.51, 1.87, 1.62, 7.08, repro,
2016-07-01,2.07, 1.63, -10.06, 1.91, 1.62, 7.15, repro,
2016-07-02,-1.47, 2.50, -5.84, 1.90, 1.61, 7.11, repro,
2016-07-03,1.94, 2.93, -11.33, 1.92, 1.65, 7.17, repro,
2016-07-04,2.41, 1.68, -0.27, 1.91, 1.63, 7.08, repro,
2016-07-05,3.05, 1.41, 3.11, 1.88, 1.62, 7.09, repro,
2016-07-06,0.86, 2.68, -4.85, 1.91, 1.63, 7.16, repro,
2016-07-07,1.52, 2.32, -4.97, 1.88, 1.60, 7.03, repro,
2016-07-08,3.92, 1.93, -6.57, 1.95, 1.60, 7.23, repro,
2016-07-09,2.86, 2.12, -7.53, 1.88, 1.60, 7.02, repro,
2016-07-10,2.80, 1.97, -3.18, 1.84, 1.58, 6.92, repro,
2016-07-11,1.24, 0.51, 3.91, 1.88, 1.58, 6.99, repro,
2016-07-12,0.19, -0.40, -0.14, 1.88, 1.59, 6.98, repro,
2016-07-13,1.86, 2.28, -6.01, 1.88, 1.60, 7.09, repro,
2016-07-14,2.28, 1.95, -9.29, 1.87, 1.59, 7.02, repro,
2016-07-15,3.43, 5.47, -8.46, 1.86, 1.59, 6.98, repro,
2016-07-16,1.25, 1.83, 2.72, 1.87, 1.59, 7.03, repro,
2016-07-17,2.26, 2.26, -11.55, 1.89, 1.58, 7.05, repro,
2016-07-18,1.25, 2.52, -7.71, 1.91, 1.60, 7.11, repro,
2016-07-19,1.95, 4.50, -10.79, 1.89, 1.58, 7.03, repro,
2016-07-20,2.77, 3.01, -1.23, 1.93, 1.65, 7.31, repro,
2016-07-21,2.48, 2.88, -10.88, 1.87, 1.58, 7.01, repro,
2016-07-22,2.41, 0.52, -5.73, 1.94, 1.66, 7.26, repro,
2016-07-23,1.73, 1.29, -11.34, 1.90, 1.59, 7.06, repro,
2016-07-24,3.01, 0.19, -10.97, 1.91, 1.59, 7.12, repro,
2016-07-25,3.21, -1.00, -9.70, 1.90, 1.58, 7.04, repro,
2016-07-26,2.48, 0.93, -9.99, 1.91, 1.64, 7.24, repro,
2016-07-27,2.88, 2.17, -11.83, 2.00, 1.69, 7.56, repro,
2016-07-28,1.77, 1.92, -4.65, 1.90, 1.62, 7.21, repro,
2016-07-29,0.93, 2.75, -2.53, 1.98, 1.65, 7.49, repro,
2016-07-30,0.11, 2.37, 4.83, 1.90, 1.61, 7.13, repro,
2016-07-31,1.17, 1.40, -4.78, 1.97, 1.66, 7.47, repro,
2016-08-01,0.32, 2.14, -1.66, 1.87, 1.57, 7.03, repro,
2016-08-02,1.69, 1.12, -7.82, 1.87, 1.60, 7.07, repro,
2016-08-03,0.83, 1.37, -7.33, 1.89, 1.58, 7.07, repro,
2016-08-04,3.57, 0.83, -7.59, 1.95, 1.64, 7.47, repro,
2016-08-05,1.62, 1.07, 1.44, 1.91, 1.64, 7.28, repro,
2016-08-06,3.49, 3.87, -5.07, 1.88, 1.61, 7.16, repro,
2016-08-07,3.06, 2.36, -3.37, 1.86, 1.59, 7.06, repro,
2016-08-08,2.54, 3.04, -3.65, 1.88, 1.57, 7.01, repro,
2016-08-09,4.18, 1.80, -7.99, 1.89, 1.60, 7.15, repro,
2016-08-10,1.06, 1.17, -5.86, 1.90, 1.59, 7.15, repro,
2016-08-11,0.97, 1.44, -4.88, 1.88, 1.60, 7.09, repro,
2016-08-12,3.84, 1.86, -9.26, 1.90, 1.58, 7.07, repro,
2016-08-13,0.81, 4.09, -11.85, 1.91, 1.62, 7.26, repro,
2016-08-14,2.14, 0.91, -9.44, 1.90, 1.61, 7.16, repro,
2016-08-15,1.94, 3.89, -7.45, 1.91, 1.59, 7.17, repro,
2016-08-16,1.45, 3.66, -6.75, 1.92, 1.61, 7.29, repro,
2016-08-17,1.22, 4.18, -10.24, 1.88, 1.61, 7.12, repro,
2016-08-18,3.12, 2.57, -11.32, 1.87, 1.57, 6.99, repro,
2016-08-19,1.89, 0.57, -8.06, 1.96, 1.60, 7.34, repro,
2016-08-20,1.96, 1.61, -7.49, 1.87, 1.60, 7.15, repro,
2016-08-21,2.27, 2.54, -6.03, 1.88, 1.59, 7.08, repro,
2016-08-22,0.96, 1.17, 0.30, 1.89, 1.59, 7.11, repro,
2016-08-23,1.52, 3.89, -1.51, 1.98, 1.67, 7.53, repro,
2016-08-24,2.09, 2.44, -7.06, 1.88, 1.56, 6.94, repro,
2016-08-25,4.24, 3.47, -8.33, 1.88, 1.56, 7.00, repro,
2016-08-26,5.54, 3.25, -9.44, 1.88, 1.57, 7.05, repro,
2016-08-27,0.89, 1.64, -8.34, 1.89, 1.58, 7.11, repro,
2016-08-28,1.83, 2.52, -9.85, 1.88, 1.57, 6.98, repro,
2016-08-29,3.17, 2.30, -9.86, 1.94, 1.65, 7.35, repro,
2016-08-30,2.54, 2.84, -3.81, 1.90, 1.56, 6.99, repro,
2016-08-31,4.00, 1.79, -9.43, 1.87, 1.59, 7.07, repro,
2016-09-01,3.62, 3.38, -13.43, 1.93, 1.61, 7.12, repro,
2016-09-02,1.65, 3.77, -6.31, 1.90, 1.63, 7.26, repro,
2016-09-03,0.95, 1.72, -6.84, 1.88, 1.56, 6.99, repro,
2016-09-04,3.69, 2.73, -0.72, 1.90, 1.60, 7.19, repro,
2016-09-05,2.90, 3.34, 0.28, 1.89, 1.58, 7.04, repro,
2016-09-06,2.95, 4.22, 0.64, 1.89, 1.60, 7.15, repro,
2016-09-07,0.73, 3.58, -10.84, 1.96, 1.65, 7.37, repro,
2016-09-08,1.70, 3.85, -10.52, 2.07, 1.77, 7.80, repro,
2016-09-09,1.67, 2.35, -7.52, 1.96, 1.63, 7.30, repro,
2016-09-10,3.44, 3.07, -16.19, 1.87, 1.58, 7.02, repro,
2016-09-11,0.24, 3.66, -9.97, 1.91, 1.64, 7.18, repro,
2016-09-12,1.41, 3.06, -9.72, 1.92, 1.62, 7.25, repro,
2016-09-13,3.02, 5.34, -14.45, 1.88, 1.58, 7.05, repro,
2016-09-14,3.34, 4.15, -8.01, 1.94, 1.68, 7.32, repro,
2016-09-15,2.21, 4.14, -8.18, 1.92, 1.68, 7.21, repro,
2016-09-16,1.80, 4.28, -12.77, 1.94, 1.63, 7.21, repro,
2016-09-17,3.61, 2.46, -10.69, 1.90, 1.62, 7.13, repro,
2016-09-18,1.12, 3.70, -2.20, 1.87, 1.57, 7.02, repro,
2016-09-19,0.36, 2.81, -7.45, 3.44, 2.95, 12.94, repro,
2016-09-20,1.55, 2.70, -1.99, 1.88, 1.58, 7.01, repro,
2016-09-21,0.59, 2.60, -4.31, 1.86, 1.56, 6.95, repro,
2016-09-22,-0.19, 4.16, -3.01, 1.95, 1.68, 7.43, repro,
2016-09-23,2.85, 3.50, -3.87, 1.93, 1.65, 7.35, repro,
2016-09-24,-0.57, 3.19, -0.16, 1.90, 1.59, 7.09, repro,
2016-09-25,2.91, 3.33, -6.71, 1.85, 1.57, 6.98, repro,
2016-09-26,0.72, 3.25, -7.76, 1.86, 1.57, 6.97, repro,
2016-09-27,1.33, 3.87, -3.32, 1.89, 1.60, 7.15, repro,
2016-09-28,3.15, 3.37, -15.86, 1.87, 1.56, 7.01, repro,
2016-09-29,3.17, 4.52, -12.94, 1.87, 1.61, 7.13, repro,
2016-09-30,1.98, 1.78, -5.70, 1.89, 1.58, 7.09, repro,
2016-10-01,2.72, 1.18, 0.05, 1.87, 1.58, 7.06, repro,
2016-10-02,1.42, 2.80, -0.18, 1.86, 1.56, 6.97, repro,
2016-10-03,0.49, 3.03, -12.24, 2.00, 1.68, 7.59, repro,
2016-10-04,1.13, 1.97, 5.52, 2.92, 2.54, 11.00, repro,
2016-10-05,0.56, 1.34, 0.50, 1.87, 1.57, 6.97, repro,
2016-10-06,0.41, 1.48, -4.96, 1.87, 1.58, 7.03, repro,
2016-10-07,2.84, 2.16, -11.82, 1.87, 1.57, 7.01, repro,
2016-10-08,3.04, 3.86, -13.93, 1.88, 1.58, 7.04, repro,
2016-10-09,2.16, 3.33, -6.97, 1.90, 1.62, 7.21, repro,
2016-10-10,1.63, 2.40, -9.93, 1.89, 1.58, 6.98, repro,
2016-10-11,0.51, 1.59, -1.51, 1.88, 1.60, 7.05, repro,
2016-10-12,1.59, 3.88, -8.33, 1.88, 1.58, 6.97, repro,
2016-10-13,1.72, 2.46, -9.91, 1.85, 1.57, 6.94, repro,
2016-10-14,1.51, 1.92, -7.94, 1.88, 1.56, 6.98, repro,
2016-10-15,1.17, 2.99, -0.93, 1.87, 1.57, 7.00, repro,
2016-10-16,2.52, 1.47, -1.49, 1.88, 1.57, 6.98, repro,
2016-10-17,1.50, 1.79, -1.64, 1.87, 1.57, 6.99, repro,
2016-10-18,2.07, 1.89, -3.43, 1.86, 1.57, 6.95, repro,
2016-10-19,0.91, 2.44, -5.16, 2.94, 2.44, 10.69, repro,
2016-10-20,2.50, 1.53, -18.22, 2.29, 1.82, 8.41, repro,
2016-10-21,0.97, 3.58, -11.01, 1.87, 1.55, 6.93, repro,
2016-10-22,0.89, 0.81, -5.70, 1.87, 1.57, 6.97, repro,
2016-10-23,2.64, 2.88, -17.50, 1.88, 1.57, 7.02, repro,
2016-10-24,3.01, 0.90, -18.05, 1.85, 1.56, 6.92, repro,
2016-10-25,2.07, 2.08, -17.84, 1.87, 1.57, 7.00, repro,
2016-10-26,1.26, 2.19, -14.15, 1.87, 1.56, 6.98, repro,
2016-10-27,-0.23, 2.71, -13.48, 1.87, 1.56, 7.02, repro,
2016-10-28,2.21, 0.90, -3.92, 1.87, 1.57, 7.01, repro,
2016-10-29,2.83, 2.04, -8.57, 1.85, 1.57, 6.94, repro,
2016-10-30,1.75, 0.97, -13.09, 1.85, 1.57, 6.96, repro,
2016-10-31,1.76, 1.00, -6.36, 1.84, 1.58, 6.98, repro,
2016-11-01,2.71, 1.28, -8.03, 1.89, 1.61, 7.16, repro,
2016-11-02,-0.93, 1.50, -7.74, 1.98, 1.61, 7.31, repro,
2016-11-03,1.55, 3.73, -15.98, 1.87, 1.59, 7.05, repro,
2016-11-04,0.57, 3.85, -19.64, 1.88, 1.61, 7.10, repro,
2016-11-05,1.81, 2.51, -11.51, 1.87, 1.61, 7.08, repro,
2016-11-06,1.01, 1.93, -6.41, 1.88, 1.57, 7.06, repro,
2016-11-07,1.92, 1.94, -20.97, 1.88, 1.56, 6.97, repro,
2016-11-08,2.90, 2.16, -20.76, 1.86, 1.55, 6.90, repro,
2016-11-09,2.57, 3.09, -15.93, 1.87, 1.56, 6.95, repro,
2016-11-10,3.32, 3.15, -15.32, 1.91, 1.57, 7.10, repro,
2016-11-11,0.89, 2.49, -14.29, 1.86, 1.56, 6.96, repro,
2016-11-12,1.03, 1.78, -12.94, 1.89, 1.58, 7.15, repro,
2016-11-13,1.45, 1.92, -14.37, 1.88, 1.56, 7.03, repro,
2016-11-14,2.30, 2.58, -17.40, 1.87, 1.56, 7.01, repro,
2016-11-15,2.14, 2.21, -4.79, 1.89, 1.60, 7.19, repro,
2016-11-16,2.39, 2.58, -4.31, 1.88, 1.57, 7.05, repro,
2016-11-17,0.94, 4.70, -7.66, 1.88, 1.60, 7.16, repro,
2016-11-18,2.13, 3.74, -27.95, 1.88, 1.57, 7.06, repro,
2016-11-19,2.63, 3.47, -21.64, 1.89, 1.60, 7.08, repro,
2016-11-20,2.11, 2.71, -15.32, 1.87, 1.55, 6.95, repro,
2016-11-21,1.24, 2.30, -3.46, 1.90, 1.57, 7.01, repro,
2016-11-22,2.04, 2.59, -10.77, 1.91, 1.59, 7.19, repro,
2016-11-23,2.69, 3.76, -13.24, 1.85, 1.57, 6.96, repro,
2016-11-24,1.90, 2.23, -11.97, 1.88, 1.58, 7.06, repro,
2016-11-25,3.11, 3.48, -20.72, 1.88, 1.56, 6.98, repro,
2016-11-26,2.69, 3.48, -15.85, 1.91, 1.62, 7.18, repro,
2016-11-27,1.65, 1.62, 0.43, 1.93, 1.61, 7.28, repro,
2016-11-28,2.30, 4.24, 1.56, 1.88, 1.60, 7.07, repro,
2016-11-29,3.25, 3.03, -6.14, 1.88, 1.59, 7.06, repro,
2016-11-30,1.88, 2.43, -11.53, 1.88, 1.57, 7.02, repro,
2016-12-01,3.17, 3.76, -10.41, 1.90, 1.61, 7.21, repro,
2016-12-02,4.69, 5.04, -14.16, 1.90, 1.60, 7.13, repro,
2016-12-03,3.11, 3.26, -10.10, 1.90, 1.58, 7.08, repro,
2016-12-04,3.59, 3.56, -10.67, 1.88, 1.57, 7.05, repro,
2016-12-05,2.26, 1.93, -3.74, 1.87, 1.57, 7.04, repro,
2016-12-06,2.29, 3.93, -11.80, 1.88, 1.57, 7.10, repro,
2016-12-07,2.55, 5.23, -12.17, 1.87, 1.56, 6.98, repro,
2016-12-08,4.20, 3.48, -20.13, 1.88, 1.57, 7.05, repro,
2016-12-09,4.12, 4.32, -19.64, 1.93, 1.60, 7.16, repro,
2016-12-10,3.60, 3.50, -21.38, 1.88, 1.56, 6.99, repro,
2016-12-11,3.42, 2.15, -4.64, 1.90, 1.62, 7.11, repro,
2016-12-12,3.75, 3.86, -7.59, 1.86, 1.56, 6.95, repro,
2016-12-13,3.28, 2.75, -10.82, 1.87, 1.57, 6.99, repro,
2016-12-14,3.33, 4.42, -11.39, 1.88, 1.57, 7.02, repro,
2016-12-15,2.56, 3.16, -17.16, 1.89, 1.58, 7.08, repro,
2016-12-16,2.30, 3.44, -1.22, 1.89, 1.58, 7.07, repro,
2016-12-17,3.92, 7.31, 2.02, 1.89, 1.59, 7.08, repro,
2016-12-18,3.44, 5.45, -13.60, 1.87, 1.59, 7.02, repro,
2016-12-19,2.33, 4.99, -22.61, 1.89, 1.65, 7.21, repro,
2016-12-20,4.93, 3.72, -17.89, 1.90, 1.59, 7.11, repro,
2016-12-21,2.99, 3.44, -9.78, 1.89, 1.60, 7.12, repro,
2016-12-22,3.77, 3.56, -10.57, 1.88, 1.59, 7.08, repro,
2016-12-23,2.98, 3.09, -8.91, 1.87, 1.56, 6.95, repro,
2016-12-24,2.52, 4.46, -5.20, 1.86, 1.59, 7.06, repro,
2016-12-25,3.03, 5.19, -2.08, 1.87, 1.60, 7.04, repro,
2016-12-26,2.71, 4.85, -13.26, 1.89, 1.60, 7.09, repro,
2016-12-27,2.97, 2.50, -15.14, 1.87, 1.59, 7.02, repro,
2016-12-28,4.82, 1.99, -8.21, 1.86, 1.55, 6.91, repro,
2016-12-29,3.64, 3.37, -16.12, 1.84, 1.56, 6.95, repro,
2016-12-30,4.02, 4.46, -15.04, 1.87, 1.57, 7.04, repro,
2016-12-31,2.89, 4.39, -4.83, 1.88, 1.60, 7.08, repro,
2017-01-01,3.81, 3.17, -7.75, 1.88, 1.61, 7.10, repro,
2017-01-02,3.46, 3.80, -10.56, 1.86, 1.56, 6.95, repro,
2017-01-03,3.30, 2.80, -12.21, 1.86, 1.60, 7.06, repro,
2017-01-04,2.57, 5.01, -13.53, 1.88, 1.64, 7.13, repro,
2017-01-05,4.13, 4.81, -13.00, 1.86, 1.59, 7.03, repro,
2017-01-06,4.16, 3.30, -11.67, 2.11, 1.77, 7.91, repro,
2017-01-07,2.93, 4.10, -21.56, 1.88, 1.60, 7.10, repro,
2017-01-08,3.84, 3.67, -14.30, 1.88, 1.59, 7.04, repro,
2017-01-09,1.87, 2.71, -8.56, 1.89, 1.61, 7.16, repro,
2017-01-10,3.08, 3.73, -12.37, 1.93, 1.64, 7.25, repro,
2017-01-11,2.78, 5.09, -16.76, 1.89, 1.61, 7.14, repro,
2017-01-12,2.93, 3.53, -15.81, 2.33, 2.06, 8.76, repro,
2017-01-13,3.81, 3.61, -16.38, 1.89, 1.59, 7.13, repro,
2017-01-14,3.54, 3.15, -19.98, 1.88, 1.60, 7.08, repro,
2017-01-15,5.03, 5.21, -9.88, 1.89, 1.63, 7.24, repro,
2017-01-16,2.83, 4.82, -13.10, 1.86, 1.58, 6.99, repro,
2017-01-17,2.68, 3.29, -9.07, 1.95, 1.62, 7.27, repro,
2017-01-18,3.04, 3.37, -16.00, 1.95, 1.63, 7.31, repro,
2017-01-19,3.20, 3.70, -6.96, 1.93, 1.59, 7.21, repro,
2017-01-20,2.95, 3.68, -3.39, 1.88, 1.60, 7.09, repro,
2017-01-21,3.38, 5.41, -0.81, 1.88, 1.60, 7.11, repro,
2017-01-22,1.59, 4.77, -11.75, 1.88, 1.59, 7.08, repro,
2017-01-23,3.19, 4.08, -18.10, 1.90, 1.60, 7.14, repro,
2017-01-24,1.07, 6.53, -2.87, 2.30, 2.11, 8.91, repro,
2017-01-25,2.63, 2.96, -13.64, 1.87, 1.59, 7.06, repro,
2017-01-26,5.88, 4.32, -17.53, 1.86, 1.59, 7.02, repro,
2017-01-27,3.20, 4.82, -19.87, 1.87, 1.60, 7.06, repro,
2017-01-28,3.70, 3.22, -31.88, 1.87, 1.59, 7.04, repro,
2017-01-29,4.02, 3.37, -23.69, 1.87, 1.61, 7.10, repro,
2017-01-30,4.25, 2.14, -17.03, 1.96, 1.67, 7.33, repro,
2017-01-31,3.76, 4.29, -18.45, 1.93, 1.65, 7.30, repro,
2017-02-01,4.37, 4.19, -12.61, 1.88, 1.60, 7.09, repro,
2017-02-02,4.13, 4.59, -16.57, 1.87, 1.59, 7.02, repro,
2017-02-03,2.50, 3.98, -13.63, 1.88, 1.61, 7.11, repro,
2017-02-04,3.47, 3.73, -17.91, 1.86, 1.60, 7.07, repro,
2017-02-05,4.78, 3.64, -9.68, 1.88, 1.60, 7.11, repro,
2017-02-06,4.30, 4.16, -3.30, 1.87, 1.60, 7.04, repro,
2017-02-07,3.51, 4.75, -14.26, 1.88, 1.61, 7.06, repro,
2017-02-08,2.94, 4.18, -15.63, 1.88, 1.61, 7.08, repro,
2017-02-09,2.45, 3.58, -18.00, 1.89, 1.62, 7.14, repro,
2017-02-10,3.90, 2.59, -12.41, 1.88, 1.59, 7.06, repro,
2017-02-11,4.07, 2.21, -13.70, 1.88, 1.60, 7.12, repro,
2017-02-12,2.38, 3.86, -17.12, 1.87, 1.59, 7.04, repro,
2017-02-13,3.37, 2.19, -23.59, 1.89, 1.62, 7.12, repro,
2017-02-14,3.41, 2.79, -20.71, 1.87, 1.59, 7.02, repro,
2017-02-15,3.02, 2.49, -11.15, 1.98, 1.70, 7.60, repro,
2017-02-16,4.44, 3.06, -11.71, 1.89, 1.60, 7.08, repro,
2017-02-17,1.98, -0.16, -9.54, 3.88, 3.41, 15.93, repro,
2017-02-18,2.60, 2.92, -7.58, 1.88, 1.60, 7.07, repro,
2017-02-19,1.43, 2.79, -12.01, 1.87, 1.60, 7.06, repro,
2017-02-20,3.49, 4.19, -15.16, 1.86, 1.59, 7.03, repro,
2017-02-21,3.78, 1.45, -16.67, 1.89, 1.59, 7.10, repro,
2017-02-22,2.99, 3.84, -17.96, 1.91, 1.62, 7.27, repro,
2017-02-23,3.70, 5.99, -10.94, 1.86, 1.59, 7.03, repro,
2017-02-24,0.50, 4.86, -4.65, 1.93, 1.65, 7.23, repro,
2017-02-25,1.92, 3.95, -15.53, 1.91, 1.64, 7.23, repro,
2017-02-26,3.80, 4.30, -13.18, 1.87, 1.58, 7.03, repro,
2017-02-27,4.91, 3.09, -12.39, 1.93, 1.63, 7.24, repro,
2017-02-28,5.30, 5.86, -6.65, 1.90, 1.61, 7.17, repro,
2017-03-01,2.99, 3.79, -15.76, 1.87, 1.59, 7.04, repro,
2017-03-02,1.56, 4.10, -14.83, 1.88, 1.60, 7.09, repro,
2017-03-03,3.92, 4.19, -23.87, 1.89, 1.61, 7.17, repro,
2017-03-04,4.26, 2.38, -17.56, 1.90, 1.62, 7.18, repro,
2017-03-05,2.59, 5.11, -13.25, 1.88, 1.61, 7.15, repro,
2017-03-06,2.43, 4.49, -11.93, 1.91, 1.65, 7.21, repro,
2017-03-07,1.05, 2.95, -12.32, 1.89, 1.62, 7.14, repro,
2017-03-08,2.42, 3.86, -19.64, 1.86, 1.59, 6.99, repro,
2017-03-09,3.86, 3.14, -14.74, 2.01, 1.70, 7.50, repro,
2017-03-10,4.77, 2.57, -19.86, 1.90, 1.63, 7.16, repro,
2017-03-11,3.71, 3.69, -21.98, 1.89, 1.62, 7.18, repro,
2017-03-12,0.71, 3.12, -14.71, 1.88, 1.62, 7.16, repro,
2017-03-13,1.08, 3.51, -7.02, 1.88, 1.60, 7.08, repro,
2017-03-14,2.69, 1.41, -13.29, 1.88, 1.59, 7.05, repro,
2017-03-15,4.51, 4.46, -16.27, 1.87, 1.61, 7.08, repro,
2017-03-16,2.76, 4.01, -20.02, 1.89, 1.64, 7.25, repro,
2017-03-17,1.83, 3.28, -15.55, 1.87, 1.61, 7.11, repro,
2017-03-18,2.44, 3.38, -15.67, 1.87, 1.59, 7.02, repro,
