PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BBDM
Station name,BBDM_SCGN_CS2000
Begin Date, 2000-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5821986463 North Latitude, -119.9815142646 East Longitude, 204.87422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-12,7.37, 0.35, -0.79, 2.00, 1.62, 7.65, repro,
2014-12-13,8.86, 5.17, 4.01, 1.97, 1.63, 7.48, repro,
2014-12-14,6.82, 3.62, 1.25, 1.92, 1.58, 7.33, repro,
2014-12-15,8.10, 6.28, -1.94, 1.95, 1.61, 7.41, repro,
2014-12-16,4.34, 2.91, 1.22, 2.01, 1.61, 7.61, repro,
2014-12-17,3.40, 1.46, 7.50, 2.01, 1.60, 7.57, repro,
2014-12-18,3.87, 2.19, -0.22, 1.92, 1.58, 7.33, repro,
2014-12-19,3.83, 3.62, 5.66, 1.95, 1.64, 7.47, repro,
2014-12-20,5.86, 2.72, -0.20, 1.91, 1.57, 7.26, repro,
2014-12-21,-0.43, 1.64, -2.04, 1.95, 1.58, 7.40, repro,
2014-12-22,-1.81, -0.89, 6.79, 1.94, 1.57, 7.36, repro,
2014-12-23,1.74, 2.12, -1.08, 1.92, 1.58, 7.37, repro,
2014-12-24,2.92, 1.75, 1.16, 1.91, 1.56, 7.33, repro,
2014-12-25,5.02, 5.57, 5.60, 2.00, 1.62, 7.65, repro,
2014-12-26,2.59, 3.26, 6.59, 1.93, 1.57, 7.36, repro,
2014-12-27,3.43, 2.96, 5.78, 1.94, 1.56, 7.33, repro,
2014-12-28,3.67, 3.11, 3.26, 1.92, 1.55, 7.28, repro,
2014-12-29,4.95, 2.06, -0.11, 1.90, 1.56, 7.28, repro,
2014-12-30,8.86, 3.25, -0.77, 1.91, 1.56, 7.31, repro,
2014-12-31,6.37, 3.24, -1.92, 1.94, 1.57, 7.38, repro,
2015-01-01,4.46, 4.27, -2.12, 1.93, 1.56, 7.34, repro,
2015-01-02,4.02, 2.50, 3.14, 1.94, 1.56, 7.34, repro,
2015-01-03,5.96, 2.53, -0.66, 1.93, 1.57, 7.39, repro,
2015-01-04,4.62, 1.42, -4.44, 1.97, 1.58, 7.47, repro,
2015-01-05,4.62, 1.71, -5.86, 1.99, 1.59, 7.44, repro,
2015-01-06,3.11, 3.26, -7.13, 1.96, 1.59, 7.44, repro,
2015-01-07,2.40, 2.30, 1.78, 1.96, 1.59, 7.43, repro,
2015-01-08,2.40, 2.02, -0.84, 1.95, 1.58, 7.41, repro,
2015-01-09,2.98, 1.58, 4.15, 1.97, 1.64, 7.54, repro,
2015-01-10,3.60, 2.07, 4.29, 1.96, 1.59, 7.48, repro,
2015-01-11,3.78, 0.04, 1.83, 1.98, 1.61, 7.55, repro,
2015-01-12,2.66, 3.30, -1.20, 1.96, 1.59, 7.50, repro,
2015-01-13,4.45, 3.50, 0.80, 1.96, 1.59, 7.47, repro,
2015-01-14,4.37, 1.93, 0.90, 1.95, 1.59, 7.43, repro,
2015-01-15,3.62, 1.66, 0.32, 1.96, 1.58, 7.42, repro,
2015-01-16,2.48, 1.74, 2.07, 1.97, 1.60, 7.53, repro,
2015-01-17,3.22, 2.46, 1.90, 2.07, 1.69, 7.90, repro,
2015-01-18,2.49, 1.22, 3.75, 1.95, 1.58, 7.41, repro,
2015-01-19,2.94, 2.29, -1.64, 1.94, 1.58, 7.39, repro,
2015-01-20,4.38, 1.84, 7.36, 1.96, 1.58, 7.41, repro,
2015-01-21,2.46, 1.75, -4.76, 1.95, 1.59, 7.43, repro,
2015-01-22,1.94, 2.78, 4.40, 1.96, 1.59, 7.45, repro,
2015-01-23,2.71, 2.03, 3.89, 1.98, 1.63, 7.60, repro,
2015-01-24,2.47, 0.99, 9.01, 1.98, 1.62, 7.52, repro,
2015-01-25,2.66, 1.38, 6.09, 1.94, 1.57, 7.39, repro,
2015-01-26,2.09, 1.10, 5.88, 1.96, 1.60, 7.46, repro,
2015-01-27,2.40, 2.44, 2.66, 1.95, 1.58, 7.41, repro,
2015-01-28,3.97, 1.53, -0.41, 1.96, 1.57, 7.37, repro,
2015-01-29,0.83, 1.60, -1.75, 1.94, 1.56, 7.31, repro,
2015-01-30,3.21, 1.25, -3.68, 1.94, 1.56, 7.29, repro,
2015-01-31,2.32, 0.85, 5.16, 1.94, 1.57, 7.35, repro,
2015-02-01,1.82, 0.63, 1.82, 1.96, 1.57, 7.40, repro,
2015-02-02,3.14, 2.14, 4.04, 1.97, 1.58, 7.42, repro,
2015-02-03,1.77, 0.12, 2.14, 1.98, 1.58, 7.44, repro,
2015-02-04,1.61, 1.97, 1.98, 1.96, 1.57, 7.37, repro,
2015-02-05,3.43, 0.93, -1.89, 1.96, 1.56, 7.30, repro,
2015-02-06,-2.82, 0.86, -0.35, 2.02, 1.62, 7.56, repro,
2015-02-07,6.16, 0.47, 14.01, 1.97, 1.59, 7.45, repro,
2015-02-08,6.21, 0.87, 6.95, 2.00, 1.58, 7.48, repro,
2015-02-09,0.16, -0.35, 3.98, 1.98, 1.58, 7.39, repro,
2015-02-10,1.62, 2.05, -0.71, 2.01, 1.61, 7.54, repro,
2015-02-11,3.54, 0.95, -3.31, 2.04, 1.63, 7.61, repro,
2015-02-12,2.47, 0.60, 0.01, 1.97, 1.59, 7.45, repro,
2015-02-13,1.96, 1.75, -7.35, 1.97, 1.58, 7.42, repro,
2015-02-14,1.85, 1.86, 0.86, 1.99, 1.58, 7.39, repro,
2015-02-15,2.00, 1.94, -2.26, 1.97, 1.58, 7.38, repro,
2015-02-16,1.01, 1.48, -3.45, 1.97, 1.57, 7.37, repro,
2015-02-17,1.39, 1.55, 2.47, 1.96, 1.58, 7.42, repro,
2015-02-18,1.92, 0.90, 0.44, 1.99, 1.60, 7.53, repro,
2015-02-19,2.81, 1.33, 0.42, 2.00, 1.60, 7.55, repro,
2015-02-20,2.49, 1.73, 7.23, 2.00, 1.62, 7.62, repro,
2015-02-21,2.09, 1.35, 4.76, 1.98, 1.57, 7.40, repro,
2015-02-22,2.93, 1.70, 9.39, 1.95, 1.57, 7.37, repro,
2015-02-23,3.53, 0.88, 4.20, 1.99, 1.59, 7.53, repro,
2015-02-24,3.43, 2.26, -0.27, 1.97, 1.57, 7.41, repro,
2015-02-25,3.34, 2.53, -3.57, 1.97, 1.57, 7.42, repro,
2015-02-26,0.99, 2.32, -4.71, 1.97, 1.56, 7.37, repro,
2015-02-27,1.98, 2.75, -1.47, 1.96, 1.56, 7.35, repro,
2015-02-28,2.52, 1.13, 5.26, 1.96, 1.56, 7.36, repro,
2015-03-01,1.26, 2.29, 5.31, 2.02, 1.60, 7.43, repro,
2015-03-02,4.17, 3.48, -7.71, 1.96, 1.56, 7.34, repro,
2015-03-03,2.30, 2.28, -7.44, 1.96, 1.56, 7.34, repro,
2015-03-04,2.22, 1.37, -0.26, 1.95, 1.57, 7.29, repro,
2015-03-05,2.83, 1.99, -1.56, 2.03, 1.58, 7.65, repro,
2015-03-06,3.15, 0.80, -1.72, 2.01, 1.57, 7.59, repro,
2015-03-07,1.41, 1.07, 1.82, 1.96, 1.57, 7.38, repro,
2015-03-08,2.76, 1.78, 0.02, 2.00, 1.62, 7.51, repro,
2015-03-09,2.90, 0.57, -0.50, 1.95, 1.56, 7.30, repro,
2015-03-10,1.22, 0.78, 1.86, 1.96, 1.56, 7.31, repro,
2015-03-11,0.85, 1.57, -0.18, 1.97, 1.57, 7.40, repro,
2015-03-12,1.57, 1.37, -1.38, 2.02, 1.61, 7.63, repro,
2015-03-13,2.41, 0.02, 2.69, 1.98, 1.59, 7.41, repro,
2015-03-14,1.76, 2.21, 1.06, 1.97, 1.58, 7.39, repro,
2015-03-15,1.14, 1.26, 6.26, 1.97, 1.58, 7.39, repro,
2015-03-16,0.23, 1.19, 2.25, 1.98, 1.58, 7.40, repro,
2015-03-17,1.64, 2.02, 2.62, 1.98, 1.58, 7.41, repro,
2015-03-18,1.07, 2.09, 2.19, 1.99, 1.61, 7.51, repro,
2015-03-19,-0.27, 1.19, -2.02, 1.96, 1.57, 7.31, repro,
2015-03-20,0.43, 2.78, 0.04, 2.00, 1.60, 7.50, repro,
2015-03-21,0.82, 1.35, 3.41, 2.00, 1.60, 7.52, repro,
2015-03-22,0.17, 2.24, 2.53, 2.01, 1.61, 7.55, repro,
2015-03-23,1.41, 2.26, 4.43, 1.97, 1.59, 7.39, repro,
2015-03-24,1.91, 1.66, 0.35, 1.96, 1.58, 7.35, repro,
2015-03-25,1.80, 2.64, -0.13, 1.98, 1.60, 7.45, repro,
2015-03-26,1.27, 1.41, 2.56, 1.97, 1.56, 7.32, repro,
2015-03-27,2.88, 1.23, 1.97, 2.05, 1.58, 7.65, repro,
2015-03-28,2.06, 1.74, -3.06, 2.07, 1.62, 7.79, repro,
2015-03-29,5.43, 2.39, -0.53, 2.08, 1.64, 8.00, repro,
2015-03-30,1.60, 1.78, -4.26, 2.06, 1.60, 7.75, repro,
2015-03-31,1.50, 1.79, -1.16, 2.11, 1.66, 8.11, repro,
2015-04-01,2.68, 2.09, 8.28, 2.02, 1.62, 7.67, repro,
2015-04-02,2.91, 0.71, 3.55, 1.97, 1.58, 7.40, repro,
2015-04-03,1.35, 1.95, 4.31, 1.97, 1.60, 7.47, repro,
2015-04-04,1.55, 1.36, 2.53, 1.97, 1.60, 7.51, repro,
2015-04-05,1.44, 2.60, 0.16, 1.97, 1.60, 7.50, repro,
2015-04-06,2.17, 1.74, 8.41, 1.95, 1.56, 7.36, repro,
2015-04-07,2.48, 1.26, 6.26, 1.96, 1.57, 7.40, repro,
2015-04-08,2.11, 3.91, 5.23, 2.01, 1.62, 7.55, repro,
2015-04-09,1.92, 2.30, 3.18, 1.94, 1.56, 7.33, repro,
2015-04-10,1.02, 1.26, 5.52, 1.99, 1.59, 7.48, repro,
2015-04-11,1.43, 1.04, 0.90, 2.02, 1.63, 7.68, repro,
2015-04-12,2.09, 1.46, 10.55, 1.94, 1.56, 7.37, repro,
2015-04-13,3.43, 1.51, -2.38, 1.93, 1.58, 7.38, repro,
2015-04-14,1.98, 3.27, -2.18, 1.92, 1.56, 7.32, repro,
2015-04-15,2.90, 2.65, 7.27, 1.96, 1.62, 7.53, repro,
2015-04-16,2.98, 1.39, 6.42, 1.97, 1.62, 7.57, repro,
2015-04-17,0.99, 1.88, 4.89, 1.93, 1.57, 7.45, repro,
2015-04-18,1.80, 1.42, 1.75, 1.94, 1.56, 7.42, repro,
2015-04-19,0.39, 1.98, 5.82, 1.92, 1.58, 7.37, repro,
2015-04-20,1.53, 2.64, 1.22, 1.94, 1.56, 7.38, repro,
2015-04-21,0.47, 3.61, 6.01, 1.95, 1.56, 7.35, repro,
2015-04-22,0.46, 1.75, 5.75, 1.94, 1.56, 7.36, repro,
2015-04-23,0.49, 1.06, 2.29, 1.90, 1.54, 7.28, repro,
2015-04-24,1.27, 3.23, 5.01, 1.90, 1.53, 7.27, repro,
2015-04-25,2.41, 3.71, 5.30, 1.89, 1.51, 7.13, repro,
2015-04-26,-2.48, -0.19, 6.68, 1.94, 1.55, 7.34, repro,
2015-04-27,2.38, 2.31, 1.15, 1.92, 1.52, 7.25, repro,
2015-04-28,1.45, 1.39, -2.47, 1.89, 1.51, 7.13, repro,
2015-04-29,0.54, 2.07, 1.41, 1.90, 1.52, 7.23, repro,
2015-04-30,2.02, 1.18, 6.03, 1.94, 1.57, 7.38, repro,
2015-05-01,0.25, 0.89, 2.00, 1.94, 1.58, 7.42, repro,
2015-05-02,2.25, 1.34, 2.43, 1.91, 1.52, 7.21, repro,
2015-05-03,3.26, 1.45, 2.25, 1.90, 1.52, 7.19, repro,
2015-05-04,3.13, 1.84, -4.61, 1.90, 1.52, 7.22, repro,
2015-05-05,2.94, 2.35, -1.09, 1.91, 1.52, 7.24, repro,
2015-05-06,1.88, 2.88, -2.69, 1.91, 1.53, 7.26, repro,
2015-05-07,1.72, 1.79, 6.24, 1.90, 1.54, 7.26, repro,
2015-05-08,1.52, 2.34, 5.28, 1.90, 1.52, 7.22, repro,
2015-05-09,3.87, 2.58, 0.12, 1.90, 1.52, 7.19, repro,
2015-05-10,3.63, 0.61, -0.00, 1.91, 1.53, 7.28, repro,
2015-05-11,3.76, 1.94, -4.07, 1.91, 1.53, 7.29, repro,
2015-05-12,1.78, 2.35, -3.60, 1.98, 1.55, 7.53, repro,
2015-05-13,2.81, 1.58, 4.28, 1.98, 1.55, 7.56, repro,
2015-05-14,3.31, 2.16, 0.36, 1.90, 1.51, 7.24, repro,
2015-05-15,2.45, 1.27, 3.15, 1.90, 1.53, 7.26, repro,
2015-05-16,3.30, 2.99, 4.81, 1.89, 1.53, 7.26, repro,
2015-05-17,1.16, 2.99, -2.97, 1.90, 1.54, 7.27, repro,
2015-05-18,2.20, 1.94, -3.11, 1.91, 1.53, 7.27, repro,
2015-05-19,2.66, 2.48, -1.44, 2.00, 1.54, 7.51, repro,
2015-05-20,3.02, 1.56, -2.11, 1.92, 1.53, 7.25, repro,
2015-05-21,2.23, 2.31, -0.76, 1.90, 1.53, 7.21, repro,
2015-05-22,-0.11, 0.71, -1.01, 1.88, 1.53, 7.17, repro,
2015-05-23,1.46, 2.30, -6.84, 1.88, 1.53, 7.16, repro,
2015-05-24,2.58, 2.06, -5.40, 1.89, 1.52, 7.15, repro,
2015-05-25,3.41, 0.52, 2.39, 1.95, 1.59, 7.43, repro,
2015-05-26,1.92, 2.15, 2.21, 1.91, 1.53, 7.23, repro,
2015-05-27,1.65, 1.67, 0.79, 1.88, 1.52, 7.14, repro,
2015-05-28,0.60, 1.72, 1.22, 1.93, 1.55, 7.34, repro,
2015-05-29,1.75, 1.23, -0.59, 1.90, 1.52, 7.18, repro,
2015-05-30,2.08, 1.61, -1.87, 1.91, 1.54, 7.30, repro,
2015-05-31,2.20, 1.68, -1.48, 1.91, 1.54, 7.26, repro,
2015-06-01,0.71, 0.52, 0.05, 1.91, 1.54, 7.25, repro,
2015-06-02,0.98, -0.17, -1.17, 1.88, 1.54, 7.15, repro,
2015-06-03,1.09, 1.14, 1.16, 1.87, 1.52, 7.07, repro,
2015-06-04,1.40, 1.37, 5.23, 1.89, 1.53, 7.17, repro,
2015-06-05,1.23, 0.57, -3.12, 1.94, 1.60, 7.39, repro,
2015-06-06,0.97, 0.39, -1.59, 1.89, 1.54, 7.22, repro,
2015-06-07,1.11, 0.52, 2.34, 1.89, 1.54, 7.15, repro,
2015-06-08,0.82, 0.02, 1.56, 1.90, 1.54, 7.18, repro,
2015-06-09,2.17, 2.73, 5.97, 1.90, 1.54, 7.15, repro,
2015-06-10,1.25, 1.80, -4.76, 1.91, 1.54, 7.21, repro,
2015-06-11,0.41, 1.48, 1.35, 2.02, 1.60, 7.42, repro,
2015-06-12,0.70, 1.29, -0.99, 1.90, 1.55, 7.21, repro,
2015-06-13,0.05, 2.46, 5.08, 1.89, 1.54, 7.18, repro,
2015-06-14,1.09, 0.92, -1.56, 1.87, 1.53, 7.08, repro,
2015-06-15,0.95, 1.24, -0.23, 1.91, 1.57, 7.22, repro,
2015-06-16,2.00, 1.45, -5.11, 1.87, 1.54, 7.13, repro,
2015-06-17,1.41, 2.15, -6.46, 1.93, 1.61, 7.35, repro,
2015-06-18,-0.08, 1.28, -4.75, 1.94, 1.62, 7.40, repro,
2015-06-19,2.01, 0.29, -5.23, 1.89, 1.59, 7.27, repro,
2015-06-20,2.97, 1.55, 8.21, 1.88, 1.53, 7.11, repro,
2015-06-21,2.06, 0.28, 6.54, 1.87, 1.53, 7.06, repro,
2015-06-22,1.52, 0.74, 2.59, 1.86, 1.54, 7.09, repro,
2015-06-23,0.45, 2.11, 1.82, 1.98, 1.59, 7.38, repro,
2015-06-24,-0.22, 0.80, 3.39, 1.93, 1.57, 7.25, repro,
2015-06-25,-0.07, 1.09, 1.42, 1.91, 1.58, 7.20, repro,
2015-06-26,-1.72, -0.50, 9.67, 1.93, 1.55, 7.25, repro,
2015-06-27,0.80, 0.34, 1.74, 1.89, 1.54, 7.07, repro,
2015-06-28,3.23, 0.29, 2.46, 1.89, 1.55, 7.19, repro,
2015-06-29,0.97, 1.27, -10.69, 1.89, 1.57, 7.20, repro,
2015-06-30,1.01, 1.93, 10.59, 1.97, 1.57, 7.41, repro,
2015-07-01,1.40, 1.60, 7.97, 1.94, 1.57, 7.38, repro,
2015-07-02,0.43, 0.26, -3.30, 1.98, 1.58, 7.46, repro,
2015-07-03,0.44, 0.70, 0.29, 1.89, 1.54, 7.12, repro,
2015-07-04,-0.82, 1.20, 2.59, 1.90, 1.55, 7.16, repro,
2015-07-05,-0.37, 0.88, -2.09, 1.93, 1.59, 7.34, repro,
2015-07-06,0.34, 1.88, 3.96, 1.90, 1.55, 7.18, repro,
2015-07-07,1.78, 1.00, 1.88, 1.91, 1.54, 7.15, repro,
2015-07-08,1.46, -0.17, 5.85, 1.89, 1.53, 7.10, repro,
2015-07-09,1.91, 1.91, 11.11, 1.89, 1.52, 7.07, repro,
2015-07-10,0.42, 1.09, 11.15, 1.89, 1.54, 7.10, repro,
2015-07-11,1.08, 1.11, 10.38, 1.93, 1.59, 7.24, repro,
2015-07-12,-1.09, 1.16, 6.28, 1.90, 1.55, 7.16, repro,
2015-07-13,0.88, 0.12, 7.06, 1.90, 1.55, 7.13, repro,
2015-07-14,0.87, 2.76, 0.14, 1.90, 1.53, 7.09, repro,
2015-07-15,2.60, 1.42, 11.02, 1.90, 1.54, 7.12, repro,
2015-07-16,-1.51, 2.87, 5.69, 1.91, 1.59, 7.28, repro,
2015-07-17,1.32, 0.75, 7.95, 1.92, 1.58, 7.29, repro,
2015-07-18,-0.51, -0.56, -8.23, 1.94, 1.59, 7.41, repro,
2015-07-19,2.68, 0.08, 17.32, 1.93, 1.59, 7.35, repro,
2015-07-20,-1.03, 0.96, 6.88, 1.92, 1.59, 7.34, repro,
2015-07-21,-0.28, 0.09, 10.89, 1.93, 1.58, 7.31, repro,
2015-07-22,-0.16, 0.43, 11.80, 1.91, 1.58, 7.31, repro,
2015-07-23,-1.29, 1.37, -1.00, 1.92, 1.58, 7.30, repro,
2015-07-24,0.94, 0.51, 0.93, 1.92, 1.57, 7.28, repro,
2015-07-25,0.33, 0.62, 7.35, 1.92, 1.59, 7.35, repro,
2015-07-26,-0.43, 0.78, 10.63, 1.93, 1.59, 7.36, repro,
2015-07-27,2.41, 2.04, 4.80, 1.90, 1.58, 7.27, repro,
2015-07-28,-1.36, 1.63, 6.85, 1.97, 1.59, 7.53, repro,
2015-07-29,-1.94, 1.17, 5.18, 1.96, 1.58, 7.48, repro,
2015-07-30,1.65, 2.29, 6.69, 1.96, 1.62, 7.45, repro,
2015-07-31,-1.57, 0.83, -0.13, 1.93, 1.60, 7.39, repro,
2015-08-01,-0.26, 2.61, 12.35, 1.93, 1.58, 7.32, repro,
2015-08-02,0.72, 0.93, 7.23, 1.92, 1.58, 7.24, repro,
2015-08-03,0.24, 1.76, 8.01, 1.90, 1.57, 7.20, repro,
2015-08-04,-1.67, 0.92, 7.08, 1.94, 1.63, 7.40, repro,
2015-08-05,-0.92, 2.51, 3.16, 1.94, 1.59, 7.33, repro,
2015-08-06,-0.62, -0.10, 8.18, 1.94, 1.60, 7.37, repro,
2015-08-07,1.52, 2.93, 7.38, 1.91, 1.59, 7.26, repro,
2015-08-08,-1.55, 1.62, 6.37, 1.94, 1.59, 7.29, repro,
2015-08-09,-3.07, 2.44, 16.63, 2.02, 1.64, 7.51, repro,
2015-08-10,-1.26, 1.78, 8.86, 1.94, 1.59, 7.31, repro,
2015-08-11,-0.29, 1.77, 2.79, 1.92, 1.59, 7.30, repro,
2015-08-12,-0.70, 2.28, 1.52, 1.91, 1.58, 7.24, repro,
2015-08-13,-0.80, 2.43, 5.81, 1.92, 1.60, 7.32, repro,
2015-08-14,1.34, 1.98, 9.66, 1.89, 1.55, 7.10, repro,
2015-08-15,0.64, 1.53, 17.70, 1.90, 1.55, 7.14, repro,
2015-08-16,-1.49, 1.69, 9.75, 1.90, 1.54, 7.11, repro,
2015-08-17,0.39, 1.10, 10.38, 1.91, 1.56, 7.18, repro,
2015-08-18,-2.97, 1.91, 6.76, 1.89, 1.56, 7.18, repro,
2015-08-19,0.57, 1.25, 6.67, 1.90, 1.55, 7.20, repro,
2015-08-20,-2.64, 1.59, 8.42, 1.89, 1.56, 7.16, repro,
2015-08-21,0.49, 2.85, 7.92, 1.89, 1.55, 7.15, repro,
2015-08-22,-0.29, 0.47, 4.14, 1.90, 1.56, 7.18, repro,
2015-08-23,0.28, 1.51, -1.19, 1.93, 1.56, 7.22, repro,
2015-08-24,-1.43, 1.76, -2.14, 1.89, 1.55, 7.16, repro,
2015-08-25,-3.18, 2.00, 3.40, 1.91, 1.59, 7.32, repro,
2015-08-26,-2.39, 2.24, 3.98, 1.88, 1.55, 7.11, repro,
2015-08-27,-0.43, 1.59, 0.25, 1.91, 1.55, 7.16, repro,
2015-08-28,-0.19, 1.29, 7.58, 1.91, 1.55, 7.13, repro,
2015-08-29,0.12, 1.07, 10.10, 1.90, 1.56, 7.18, repro,
2015-08-30,-2.27, 0.93, 3.95, 1.90, 1.56, 7.19, repro,
2015-08-31,1.30, 0.89, 16.18, 1.92, 1.60, 7.29, repro,
2015-09-01,-1.78, 2.12, 6.48, 1.95, 1.58, 7.28, repro,
2015-09-02,1.43, 3.05, 13.93, 1.97, 1.58, 7.36, repro,
2015-09-03,-0.12, 2.17, 6.58, 1.89, 1.55, 7.16, repro,
2015-09-04,-0.46, 2.90, 6.05, 1.90, 1.58, 7.27, repro,
2015-09-05,-2.69, 3.15, 3.54, 1.88, 1.55, 7.14, repro,
2015-09-06,-0.84, 3.11, 9.48, 1.92, 1.60, 7.31, repro,
2015-09-07,0.40, 2.40, 7.17, 1.88, 1.55, 7.15, repro,
2015-09-08,-2.18, 2.61, 2.57, 1.91, 1.55, 7.18, repro,
2015-09-09,-0.15, 0.78, 2.70, 1.89, 1.55, 7.14, repro,
2015-09-10,-0.40, 2.10, 8.49, 1.90, 1.57, 7.24, repro,
2015-09-11,-0.47, 1.51, 1.77, 1.94, 1.60, 7.31, repro,
2015-09-12,-0.08, 2.39, 5.54, 1.88, 1.55, 7.09, repro,
2015-09-13,0.94, 1.72, 9.39, 1.91, 1.57, 7.23, repro,
2015-09-14,-2.49, 0.62, 9.23, 1.88, 1.56, 7.14, repro,
2015-09-15,-0.57, 1.02, 14.30, 1.91, 1.60, 7.35, repro,
2015-09-16,1.12, 4.98, 12.86, 1.89, 1.56, 7.12, repro,
2015-09-17,1.68, 2.49, 10.00, 1.90, 1.57, 7.20, repro,
2015-09-18,0.66, 2.72, 8.31, 1.89, 1.56, 7.21, repro,
2015-09-19,-1.77, 3.37, 5.85, 1.88, 1.56, 7.15, repro,
2015-09-20,-0.60, 2.82, 9.07, 1.90, 1.58, 7.24, repro,
2015-09-21,-2.13, 1.91, 5.86, 1.90, 1.56, 7.19, repro,
2015-09-22,-0.41, 2.92, 11.35, 1.88, 1.56, 7.11, repro,
2015-09-23,-0.23, 2.81, 2.21, 1.90, 1.56, 7.17, repro,
2015-09-24,-0.10, 2.09, 6.07, 1.89, 1.55, 7.15, repro,
2015-09-25,-0.22, 2.74, -5.09, 1.89, 1.57, 7.21, repro,
2015-09-26,0.53, 3.66, 2.36, 1.90, 1.59, 7.27, repro,
2015-09-27,0.09, 3.04, -0.58, 1.89, 1.56, 7.20, repro,
2015-09-28,0.01, 2.46, 9.19, 1.96, 1.57, 7.37, repro,
2015-09-29,-1.41, 0.70, 3.64, 1.92, 1.60, 7.36, repro,
2015-09-30,0.71, 2.01, 12.70, 1.96, 1.62, 7.45, repro,
2015-10-01,0.60, 2.86, 9.86, 1.99, 1.67, 7.67, repro,
2015-10-02,-1.65, 4.27, 2.28, 1.91, 1.60, 7.34, repro,
2015-10-03,-0.47, 2.56, 6.41, 1.89, 1.57, 7.17, repro,
2015-10-04,0.05, 3.74, 12.60, 1.90, 1.56, 7.15, repro,
2015-10-05,-1.19, 2.25, 3.26, 1.87, 1.55, 7.13, repro,
2015-10-06,-0.03, 2.78, 6.93, 1.88, 1.56, 7.18, repro,
2015-10-07,-0.39, 3.72, 0.07, 1.87, 1.57, 7.18, repro,
2015-10-08,1.50, 3.95, 11.69, 1.92, 1.59, 7.33, repro,
2015-10-09,2.12, 3.50, 3.31, 1.89, 1.56, 7.17, repro,
2015-10-10,0.41, 3.08, 8.57, 1.86, 1.56, 7.11, repro,
2015-10-11,-0.03, 2.99, 8.13, 1.87, 1.55, 7.14, repro,
2015-10-12,-0.83, 4.26, 9.16, 1.91, 1.60, 7.41, repro,
2015-10-13,-0.06, 1.47, 5.89, 1.89, 1.58, 7.26, repro,
2015-10-14,-0.29, 0.81, 2.03, 1.93, 1.59, 7.31, repro,
2015-10-15,0.40, 3.68, 1.71, 1.91, 1.58, 7.28, repro,
2015-10-16,-1.48, 3.80, -2.76, 1.87, 1.57, 7.13, repro,
2015-10-17,-0.60, 4.24, 5.79, 1.87, 1.57, 7.14, repro,
2015-10-18,-0.37, 3.33, 9.45, 1.87, 1.56, 7.17, repro,
2015-10-19,2.47, 5.71, 13.23, 1.88, 1.57, 7.19, repro,
2015-10-20,-0.70, 3.49, 6.28, 1.91, 1.60, 7.26, repro,
2015-10-21,0.88, 3.90, 4.87, 1.87, 1.57, 7.18, repro,
2015-10-22,0.03, 3.68, 7.04, 1.88, 1.58, 7.18, repro,
2015-10-23,0.81, 3.91, 3.73, 1.88, 1.57, 7.20, repro,
2015-10-24,0.08, 3.60, 2.80, 1.87, 1.57, 7.16, repro,
2015-10-25,-0.19, 3.78, 8.64, 1.86, 1.56, 7.12, repro,
2015-10-26,-0.57, 3.52, 2.91, 1.88, 1.57, 7.17, repro,
2015-10-27,-0.26, 5.14, 10.66, 1.88, 1.57, 7.18, repro,
2015-10-28,1.45, 2.91, 17.87, 1.87, 1.57, 7.18, repro,
2015-10-29,2.06, 4.17, 29.78, 1.88, 1.57, 7.19, repro,
2015-10-30,4.32, 6.06, 22.56, 1.88, 1.57, 7.20, repro,
2015-10-31,-0.10, 4.49, 12.99, 1.87, 1.57, 7.17, repro,
2015-11-01,1.05, 4.84, 8.14, 1.86, 1.57, 7.17, repro,
2015-11-02,0.65, 5.67, -2.48, 1.86, 1.59, 7.24, repro,
2015-11-03,2.85, 4.62, 10.12, 1.91, 1.58, 7.28, repro,
2015-11-04,1.42, 5.90, 8.81, 1.91, 1.61, 7.36, repro,
2015-11-05,2.49, 4.45, 2.80, 1.91, 1.60, 7.30, repro,
2015-11-06,3.18, 4.04, 1.76, 1.93, 1.60, 7.35, repro,
2015-11-07,1.70, 4.56, 5.12, 1.89, 1.59, 7.29, repro,
2015-11-08,2.14, 4.93, 8.54, 1.91, 1.60, 7.30, repro,
2015-11-09,1.62, 6.52, 10.16, 1.93, 1.60, 7.37, repro,
2015-11-10,2.87, 5.75, 5.67, 1.92, 1.60, 7.35, repro,
2015-11-11,1.96, 4.82, -1.63, 1.91, 1.59, 7.27, repro,
2015-11-12,3.17, 4.43, 3.02, 1.90, 1.60, 7.32, repro,
2015-11-13,2.93, 4.98, 3.57, 1.89, 1.61, 7.30, repro,
2015-11-14,1.63, 4.09, 1.83, 1.90, 1.59, 7.26, repro,
2015-11-15,3.57, 5.63, 11.41, 1.91, 1.60, 7.37, repro,
2015-11-16,3.05, 5.69, 17.58, 1.89, 1.59, 7.24, repro,
2015-11-17,3.92, 4.17, 5.41, 1.91, 1.59, 7.28, repro,
2015-11-18,2.65, 3.98, -2.72, 1.89, 1.60, 7.31, repro,
