PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB1
Station name,Sturgeon_Bay_1
Begin Date, 1996-01-20
End Date, 2008-07-11
Release Date, 2019-08-30
Reference position, 44.7954856420 North Latitude, -87.3143323497 East Longitude, 148.82890 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-24,-1.45, 1.12, 6.57, 2.44, 1.77, 8.37, repro,
2005-09-25,-2.31, 5.37, -13.06, 2.39, 1.79, 8.37, repro,
2005-09-26,-0.14, 1.29, 3.02, 2.44, 1.82, 8.60, repro,
2005-09-27,-1.82, 2.04, 3.77, 2.44, 1.80, 8.19, repro,
2005-09-28,-3.28, 4.93, 13.08, 2.39, 1.76, 8.12, repro,
2005-09-29,-3.00, 2.48, 8.66, 2.34, 1.70, 7.97, repro,
2005-09-30,-2.97, 3.21, 21.34, 2.37, 1.71, 8.11, repro,
2005-10-01,-0.98, 2.64, 17.89, 2.36, 1.74, 8.21, repro,
2005-10-02,-1.80, 2.79, 2.51, 2.40, 1.79, 8.45, repro,
2005-10-03,-2.30, 1.26, -9.38, 2.40, 1.78, 8.31, repro,
2005-10-04,-0.28, 1.62, -3.99, 2.58, 1.85, 8.69, repro,
2005-10-05,-1.80, 3.44, -8.84, 2.35, 1.68, 8.05, repro,
2005-10-06,-3.09, -0.13, 0.60, 2.37, 1.74, 8.29, repro,
2005-10-07,-1.71, 2.09, 12.31, 2.32, 1.74, 8.22, repro,
2005-10-08,-2.84, 1.57, 13.07, 2.35, 1.73, 8.18, repro,
2005-10-09,-3.61, 3.65, 10.68, 2.35, 1.71, 8.11, repro,
2005-10-10,-0.94, 2.96, 7.42, 2.32, 1.69, 8.01, repro,
2005-10-11,-0.21, 3.77, -7.41, 2.42, 1.74, 8.44, repro,
2005-10-12,-0.82, 4.39, 1.48, 2.36, 1.78, 8.21, repro,
2005-10-13,-1.44, 2.18, 6.08, 2.36, 1.71, 8.13, repro,
2005-10-14,-2.19, 2.30, -0.31, 2.41, 1.73, 8.28, repro,
2005-10-15,-2.61, 1.46, 9.85, 2.43, 1.76, 8.38, repro,
2005-10-16,-2.86, 1.66, 10.55, 2.38, 1.76, 8.24, repro,
2005-10-17,-2.15, 1.89, 12.73, 2.40, 1.77, 8.34, repro,
2005-10-18,0.60, 1.85, 6.16, 2.40, 1.79, 8.33, repro,
2005-10-19,-0.96, 3.00, 0.71, 2.54, 1.89, 8.86, repro,
2005-10-20,-0.51, 1.48, 8.97, 2.56, 1.85, 8.63, repro,
2005-10-21,-0.12, 1.94, 17.16, 2.38, 1.68, 7.98, repro,
2005-10-22,-1.26, 2.42, 2.93, 2.39, 1.75, 8.34, repro,
2005-10-23,0.59, 1.21, -0.57, 2.32, 1.69, 7.95, repro,
2005-10-24,1.04, 1.97, 4.10, 2.36, 1.71, 8.10, repro,
2005-10-25,-1.17, 0.02, 8.27, 2.48, 1.85, 8.71, repro,
2005-10-26,-1.29, -0.45, -0.56, 2.47, 1.79, 8.56, repro,
2005-10-27,-0.97, -0.02, 2.78, 2.37, 1.73, 8.17, repro,
2005-10-28,-1.40, 1.82, 1.37, 2.47, 1.82, 8.60, repro,
2005-10-29,-0.59, 1.56, 6.36, 2.38, 1.79, 8.32, repro,
2005-10-30,-1.94, 2.27, 4.51, 2.37, 1.73, 8.20, repro,
2005-10-31,-1.20, 3.12, -3.69, 2.44, 1.79, 8.73, repro,
2005-11-01,-1.65, 4.03, 10.87, 2.43, 1.82, 8.63, repro,
2005-11-02,-3.72, 2.15, -5.21, 2.48, 1.86, 8.90, repro,
2005-11-03,-1.18, 2.71, 9.65, 2.43, 1.82, 8.73, repro,
2005-11-04,-0.24, 1.06, 10.02, 2.39, 1.77, 8.47, repro,
2005-11-05,1.66, 1.36, 8.10, 2.45, 1.82, 8.66, repro,
2005-11-06,1.07, 1.75, 12.67, 2.48, 1.89, 8.63, repro,
2005-11-07,-3.07, 1.86, 11.14, 2.43, 1.83, 8.65, repro,
2005-11-08,1.65, 1.72, 2.12, 2.52, 1.93, 9.28, repro,
2005-11-09,0.22, -0.08, 5.31, 2.51, 1.90, 8.79, repro,
2005-11-10,-1.51, -1.38, 17.68, 2.40, 1.80, 8.43, repro,
2005-11-11,-3.22, 2.89, 13.79, 2.42, 1.82, 8.50, repro,
2005-11-12,-0.27, 1.90, 10.99, 2.35, 1.74, 8.28, repro,
2005-11-13,-1.32, -1.02, 18.27, 2.38, 1.81, 8.43, repro,
2005-11-14,-3.47, 0.68, 5.01, 2.42, 1.80, 8.48, repro,
2005-11-15,-0.89, 0.67, -0.71, 2.34, 1.72, 8.09, repro,
2005-11-16,-3.29, -0.73, 13.61, 2.32, 1.73, 8.08, repro,
2005-11-17,-3.15, -0.32, 5.40, 2.35, 1.70, 8.17, repro,
2005-11-18,-3.84, 1.31, 10.52, 2.34, 1.72, 8.19, repro,
2005-11-19,-3.72, 1.30, 15.90, 2.33, 1.71, 8.05, repro,
2005-11-20,-2.93, 0.64, 18.76, 2.35, 1.74, 8.16, repro,
2005-11-21,-1.78, 0.99, 14.91, 2.43, 1.79, 8.45, repro,
2005-11-22,1.98, -1.11, 13.53, 2.35, 1.76, 8.19, repro,
2005-11-23,0.77, 0.74, 14.83, 2.34, 1.75, 8.34, repro,
2005-11-24,-2.68, -1.03, 11.87, 2.44, 1.80, 8.39, repro,
2005-11-25,-3.30, -0.31, 14.95, 2.40, 1.77, 8.25, repro,
2005-11-26,-4.87, -0.22, 20.26, 2.44, 1.78, 8.53, repro,
2005-11-27,-0.34, 1.71, 5.40, 2.40, 1.78, 8.28, repro,
2005-11-28,-0.86, 1.85, 0.71, 2.44, 1.81, 8.62, repro,
2005-11-29,-3.79, 1.28, 22.32, 2.41, 1.73, 8.23, repro,
2005-11-30,-2.26, -0.35, 14.81, 2.44, 1.75, 8.40, repro,
2005-12-01,-4.00, -0.37, 12.19, 2.40, 1.74, 8.31, repro,
2005-12-02,-4.44, 0.40, 7.48, 2.41, 1.80, 8.50, repro,
2005-12-03,-4.17, -0.24, 11.59, 2.36, 1.69, 8.13, repro,
2005-12-04,-2.05, -1.42, 4.32, 2.34, 1.68, 8.08, repro,
2005-12-05,-4.80, -1.00, 6.26, 2.37, 1.71, 8.03, repro,
2005-12-06,-4.54, -1.63, 3.20, 2.33, 1.70, 8.04, repro,
2005-12-07,-3.36, -1.12, -0.61, 2.39, 1.76, 8.40, repro,
2005-12-08,-3.15, -2.10, -9.04, 2.36, 1.71, 8.24, repro,
2005-12-09,-2.60, -0.93, 4.89, 2.39, 1.74, 8.36, repro,
2005-12-10,-4.63, 0.88, 15.71, 2.34, 1.69, 8.01, repro,
2005-12-11,-1.50, -2.14, 5.81, 2.32, 1.69, 8.02, repro,
2005-12-12,-3.90, -0.07, 6.72, 2.28, 1.68, 7.90, repro,
2005-12-13,-2.16, 0.32, 2.24, 2.34, 1.71, 8.13, repro,
2005-12-14,-0.30, -1.28, 5.87, 2.36, 1.69, 8.20, repro,
2005-12-15,-2.82, 0.71, 8.55, 2.44, 1.75, 8.46, repro,
2005-12-16,-2.78, 0.49, 14.82, 2.39, 1.74, 8.21, repro,
2005-12-17,-1.53, 0.09, 4.86, 2.40, 1.77, 8.30, repro,
2005-12-18,-4.01, 0.67, 9.39, 2.39, 1.76, 8.32, repro,
2005-12-19,-3.14, -1.85, -3.22, 2.43, 1.79, 8.57, repro,
2005-12-20,-2.23, -1.41, -2.29, 2.66, 1.94, 9.33, repro,
2005-12-21,-3.37, -0.45, 18.03, 2.37, 1.73, 8.15, repro,
2005-12-22,-0.44, -0.41, 8.33, 2.39, 1.75, 8.29, repro,
2005-12-23,-2.33, 1.89, 10.52, 2.49, 1.86, 8.93, repro,
2005-12-24,-0.99, 0.98, 10.42, 2.42, 1.77, 8.27, repro,
2005-12-25,1.98, -1.65, 12.48, 2.48, 1.83, 8.72, repro,
2005-12-26,-1.57, 1.36, 19.04, 2.40, 1.76, 8.44, repro,
2005-12-27,-1.63, 2.57, 25.00, 2.42, 1.78, 8.37, repro,
2005-12-28,-0.22, 2.80, 2.31, 2.41, 1.79, 8.42, repro,
2005-12-29,0.04, 1.85, 11.43, 2.48, 1.84, 8.84, repro,
2005-12-30,1.29, 0.44, 13.32, 2.47, 1.81, 8.58, repro,
2005-12-31,-4.98, 0.09, 16.30, 2.41, 1.74, 8.05, repro,
2006-01-01,-1.55, 2.63, 14.85, 2.56, 1.93, 9.06, repro,
2006-01-02,1.44, 2.56, 5.56, 2.43, 1.83, 8.52, repro,
2006-01-03,-1.15, 5.55, -2.26, 2.48, 1.78, 8.48, repro,
2006-01-04,1.95, 2.32, 1.89, 2.40, 1.78, 8.44, repro,
2006-01-05,-0.15, 0.73, 16.11, 2.46, 1.79, 8.49, repro,
2006-01-06,-2.42, 1.23, 11.02, 2.44, 1.84, 8.75, repro,
2006-01-07,-2.21, 1.42, 15.17, 2.46, 1.83, 8.76, repro,
2006-01-08,1.56, 0.04, 13.95, 2.50, 1.81, 8.61, repro,
2006-01-09,-0.29, 1.40, 2.59, 2.49, 1.76, 8.49, repro,
2006-01-10,-1.23, 1.11, 5.48, 2.41, 1.74, 8.37, repro,
2006-01-11,-2.42, 1.68, 12.82, 2.42, 1.74, 8.24, repro,
2006-01-12,-2.66, 3.06, 14.69, 2.42, 1.77, 8.47, repro,
2006-01-13,-0.88, 2.33, 9.52, 2.34, 1.73, 8.20, repro,
2006-01-14,-1.29, -0.20, 4.96, 2.36, 1.72, 8.21, repro,
2006-01-15,-0.54, 2.05, 8.97, 2.35, 1.74, 8.27, repro,
2006-01-16,-1.64, 1.15, 20.54, 2.45, 1.79, 8.71, repro,
2006-01-17,0.43, 3.67, 21.39, 2.52, 1.80, 8.69, repro,
2006-01-18,-0.71, 1.73, 16.97, 2.39, 1.76, 8.52, repro,
2006-01-19,-1.92, 0.61, 11.26, 2.61, 1.91, 9.18, repro,
2006-01-20,-0.02, 0.99, 7.08, 2.43, 1.83, 8.70, repro,
2006-01-21,-1.60, 1.11, 12.86, 2.34, 1.74, 8.26, repro,
2006-01-22,-0.68, 1.44, 4.27, 2.38, 1.74, 8.44, repro,
2006-01-23,-3.19, 0.64, 13.14, 2.44, 1.78, 8.34, repro,
2006-01-24,-2.99, 2.34, 19.85, 2.42, 1.79, 8.36, repro,
2006-01-25,-1.75, 0.75, 9.83, 2.40, 1.78, 8.57, repro,
2006-01-26,-1.55, 1.72, -6.22, 2.37, 1.74, 8.29, repro,
2006-01-27,-2.87, 1.43, 13.12, 2.38, 1.78, 8.36, repro,
2006-01-28,-0.57, 1.59, 10.27, 2.34, 1.75, 8.21, repro,
2006-01-29,1.37, 2.67, 10.49, 2.38, 1.77, 8.52, repro,
2006-01-30,-1.82, 2.32, 6.41, 2.31, 1.74, 8.01, repro,
2006-01-31,-2.38, 1.15, 17.50, 2.27, 1.65, 7.78, repro,
2006-02-01,-2.09, 1.88, 16.87, 2.34, 1.72, 8.19, repro,
2006-02-02,-0.68, 2.07, 26.65, 2.32, 1.70, 8.03, repro,
2006-02-03,-1.08, 2.15, 15.60, 2.41, 1.79, 8.46, repro,
2006-02-04,-1.12, 0.98, 3.40, 2.34, 1.73, 8.27, repro,
2006-02-05,-2.72, -0.26, 18.94, 2.31, 1.72, 8.10, repro,
2006-02-06,-2.68, 0.73, 17.62, 2.34, 1.72, 8.18, repro,
2006-02-07,-0.84, 1.41, 12.36, 2.34, 1.74, 8.23, repro,
2006-02-08,-0.23, 1.22, 5.77, 2.39, 1.79, 8.49, repro,
2006-02-09,-1.06, 2.35, 13.35, 2.37, 1.77, 8.30, repro,
2006-02-10,-0.96, 0.54, 5.36, 2.43, 1.84, 8.69, repro,
2006-02-11,0.25, -0.02, 5.75, 2.29, 1.71, 8.05, repro,
2006-02-12,-1.37, 1.18, 11.21, 2.32, 1.71, 8.10, repro,
2006-02-13,-0.53, 0.76, 17.75, 2.31, 1.72, 8.07, repro,
2006-02-14,-1.02, 1.39, 17.03, 2.32, 1.71, 8.11, repro,
2006-02-15,-1.38, 2.06, 1.88, 2.33, 1.74, 8.18, repro,
2006-02-16,-0.74, -0.65, -0.03, 2.34, 1.75, 8.26, repro,
2006-02-17,-2.32, -0.91, 1.09, 2.26, 1.71, 7.81, repro,
2006-02-18,-4.00, 0.81, 4.93, 2.34, 1.78, 8.35, repro,
2006-02-19,-4.28, 1.58, 10.33, 2.31, 1.73, 8.10, repro,
2006-02-20,-1.56, 2.44, 9.90, 2.29, 1.72, 8.01, repro,
2006-02-21,-1.90, 0.35, 23.08, 2.35, 1.79, 8.36, repro,
2006-02-22,-1.51, 2.02, 19.27, 2.36, 1.79, 8.53, repro,
2006-02-23,-1.37, 1.02, 15.79, 2.28, 1.74, 8.02, repro,
2006-02-24,1.43, -1.11, -3.22, 2.33, 1.77, 8.30, repro,
2006-02-25,2.26, -0.70, -0.35, 2.37, 1.81, 8.52, repro,
2006-02-26,-1.02, 1.38, 4.62, 2.31, 1.78, 8.40, repro,
2006-02-27,-0.58, 1.40, 19.38, 2.31, 1.74, 8.07, repro,
2006-02-28,-1.60, 1.67, 18.17, 2.32, 1.77, 8.23, repro,
2006-03-01,-0.78, 2.30, 16.74, 2.34, 1.83, 8.41, repro,
2006-03-02,0.44, 0.30, 2.94, 2.22, 1.72, 7.82, repro,
2006-03-03,-1.79, 1.67, -5.46, 2.26, 1.74, 7.90, repro,
2006-03-04,-1.85, -0.20, -3.03, 2.28, 1.72, 7.93, repro,
2006-03-05,-0.81, 0.80, 6.25, 2.31, 1.76, 8.22, repro,
2006-03-06,-0.76, 1.07, 7.42, 2.28, 1.73, 7.96, repro,
2006-03-07,-1.05, 2.15, 5.40, 2.25, 1.74, 7.98, repro,
2006-03-08,1.61, 1.53, 11.85, 2.28, 1.72, 7.96, repro,
2006-03-09,0.18, 2.44, 9.98, 2.30, 1.75, 8.19, repro,
2006-03-10,0.02, 1.73, 13.22, 2.33, 1.77, 8.40, repro,
2006-03-11,0.78, 1.64, 7.00, 2.32, 1.72, 8.12, repro,
2006-03-12,3.12, 2.15, -3.11, 2.36, 1.80, 8.41, repro,
2006-03-13,3.11, -0.44, -5.71, 2.35, 1.78, 8.38, repro,
2006-03-14,0.17, -0.09, 13.73, 2.30, 1.72, 8.04, repro,
2006-03-15,-0.58, 0.16, 3.74, 2.35, 1.74, 8.39, repro,
2006-03-16,-3.11, 1.68, 10.77, 2.33, 1.76, 8.26, repro,
2006-03-17,0.64, 0.05, -4.86, 2.39, 1.79, 8.43, repro,
2006-03-18,0.80, 0.74, -6.43, 2.33, 1.77, 8.27, repro,
2006-03-19,-0.06, -0.39, -1.69, 2.31, 1.79, 8.27, repro,
2006-03-20,-1.09, 1.25, 2.29, 2.31, 1.75, 8.20, repro,
2006-03-21,-1.30, 0.56, 5.61, 2.29, 1.71, 8.02, repro,
2006-03-22,0.45, 0.71, -8.19, 2.37, 1.80, 8.49, repro,
2006-03-23,-0.57, 0.87, -3.13, 2.29, 1.72, 7.92, repro,
2006-03-24,-0.59, 1.29, 1.14, 2.30, 1.70, 8.00, repro,
2006-03-25,-0.60, 1.24, 4.12, 2.28, 1.71, 8.07, repro,
2006-03-26,-0.00, 0.91, 4.92, 2.34, 1.76, 8.42, repro,
2006-03-27,0.72, 1.15, -1.93, 2.33, 1.74, 8.35, repro,
2006-03-28,0.66, 1.71, -4.63, 2.29, 1.72, 8.07, repro,
2006-03-29,1.19, 1.60, 0.57, 2.32, 1.72, 8.10, repro,
2006-03-30,-0.79, 2.49, 2.54, 2.36, 1.73, 8.26, repro,
2006-03-31,1.20, 0.69, 8.26, 2.36, 1.77, 8.50, repro,
2006-04-01,-0.87, 0.96, 9.36, 2.32, 1.73, 8.24, repro,
2006-04-02,1.28, 0.93, 5.81, 2.36, 1.76, 8.23, repro,
2006-04-03,1.66, -0.11, 0.42, 2.31, 1.71, 7.98, repro,
2006-04-04,-0.54, 0.71, 7.84, 2.31, 1.71, 7.90, repro,
2006-04-05,1.21, 0.41, 1.87, 2.35, 1.75, 8.14, repro,
2006-04-06,0.74, 1.31, 10.58, 2.34, 1.79, 8.27, repro,
2006-04-07,2.50, 0.97, 4.56, 2.45, 1.84, 8.64, repro,
2006-04-08,-0.15, 1.12, 3.84, 2.38, 1.77, 8.33, repro,
2006-04-09,-0.61, 1.55, 5.53, 2.32, 1.73, 7.99, repro,
2006-04-10,0.40, 1.55, 4.79, 2.35, 1.74, 8.25, repro,
2006-04-11,-1.68, 3.32, 13.81, 2.37, 1.74, 8.16, repro,
2006-04-12,-1.82, 2.92, -0.66, 2.36, 1.76, 8.14, repro,
2006-04-13,-1.27, 2.33, 0.25, 2.34, 1.74, 8.01, repro,
2006-04-14,-0.01, 2.97, 12.82, 2.36, 1.74, 8.06, repro,
2006-04-15,-0.01, 2.27, 20.08, 2.35, 1.72, 7.96, repro,
2006-04-16,1.48, 1.55, 6.57, 2.37, 1.72, 8.19, repro,
2006-04-17,-0.46, 0.94, 13.93, 2.34, 1.78, 8.13, repro,
2006-04-18,-0.59, 2.85, 10.82, 2.36, 1.79, 8.25, repro,
2006-04-19,-0.57, 1.78, 9.45, 2.34, 1.74, 8.20, repro,
2006-04-20,-1.07, 5.14, -8.16, 2.47, 1.83, 8.64, repro,
2006-04-21,0.94, 0.67, 9.20, 2.35, 1.74, 8.24, repro,
2006-04-22,2.40, 2.06, 8.55, 2.31, 1.71, 8.07, repro,
2006-04-23,2.36, 0.71, -0.18, 2.28, 1.72, 8.07, repro,
2006-04-24,2.87, 0.23, 7.18, 2.33, 1.75, 8.25, repro,
2006-04-25,1.78, 0.36, 8.90, 2.37, 1.79, 8.26, repro,
2006-04-26,-0.30, 1.79, 12.28, 2.33, 1.73, 7.95, repro,
2006-04-27,1.24, 2.20, 3.24, 2.39, 1.82, 8.59, repro,
2006-04-28,-0.50, 1.76, 6.13, 2.34, 1.73, 8.19, repro,
2006-04-29,0.42, 2.76, 0.84, 2.33, 1.74, 8.20, repro,
2006-04-30,1.42, 2.22, -12.60, 2.33, 1.72, 8.09, repro,
2006-05-01,0.91, 1.55, -2.33, 2.36, 1.76, 8.10, repro,
2006-05-02,0.77, 2.65, 4.60, 2.31, 1.71, 8.00, repro,
2006-05-03,2.75, 1.27, 2.03, 2.33, 1.73, 8.15, repro,
2006-05-04,0.62, 1.79, 10.24, 2.36, 1.74, 8.31, repro,
2006-05-05,0.93, 0.68, 8.77, 2.38, 1.73, 8.22, repro,
2006-05-06,-1.49, 2.55, 7.04, 2.33, 1.76, 8.05, repro,
2006-05-07,-0.57, 2.40, 26.99, 2.31, 1.72, 7.95, repro,
2006-05-08,-0.97, 3.03, 13.54, 2.37, 1.78, 8.33, repro,
2006-05-09,-1.32, 1.19, 17.07, 2.41, 1.79, 8.47, repro,
2006-05-10,3.33, 2.90, -7.83, 2.39, 1.77, 8.34, repro,
2006-05-11,2.45, -0.28, 18.40, 2.36, 1.73, 8.22, repro,
2006-05-12,2.19, 2.19, 6.69, 2.30, 1.71, 7.93, repro,
2006-05-13,1.57, 1.47, -0.04, 2.40, 1.78, 8.35, repro,
2006-05-14,4.02, 1.46, -14.17, 2.37, 1.76, 8.25, repro,
2006-05-15,1.11, 2.09, -5.62, 2.40, 1.76, 8.27, repro,
2006-05-16,2.55, 1.30, -3.73, 2.45, 1.77, 8.30, repro,
2006-05-17,-0.43, -0.12, 13.05, 2.49, 1.79, 8.45, repro,
2006-05-18,0.49, 3.20, 13.59, 2.32, 1.71, 7.89, repro,
2006-05-19,0.16, 2.53, 16.68, 2.37, 1.77, 8.20, repro,
2006-05-20,1.08, 0.18, 14.74, 2.39, 1.74, 8.24, repro,
2006-05-21,3.03, 1.07, 3.54, 2.38, 1.77, 8.17, repro,
2006-05-22,1.44, 1.46, 5.69, 2.42, 1.74, 8.29, repro,
2006-05-23,1.04, 3.11, 7.32, 2.32, 1.70, 7.95, repro,
2006-05-24,1.96, 2.79, 7.67, 2.35, 1.73, 8.12, repro,
2006-05-25,0.06, 2.35, 11.37, 2.53, 1.83, 8.66, repro,
2006-05-26,-0.01, 2.55, 10.53, 2.47, 1.80, 8.48, repro,
2006-05-27,2.68, 1.77, 9.54, 2.40, 1.78, 8.33, repro,
2006-05-28,3.91, 3.02, 5.52, 2.46, 1.82, 8.61, repro,
2006-05-29,-1.20, 0.84, 7.39, 2.39, 1.77, 8.35, repro,
2006-05-30,-2.38, 1.85, 13.16, 2.42, 1.77, 8.22, repro,
2006-05-31,2.62, 2.53, -2.63, 2.38, 1.74, 8.17, repro,
2006-06-01,2.43, 2.53, 6.30, 2.48, 1.83, 8.54, repro,
2006-06-02,0.91, 1.69, 7.25, 2.43, 1.81, 8.46, repro,
2006-06-03,4.32, 3.82, -3.86, 2.41, 1.81, 8.52, repro,
2006-06-04,1.01, 3.36, 6.80, 2.38, 1.77, 8.16, repro,
2006-06-05,1.84, 0.49, 8.10, 2.42, 1.83, 8.64, repro,
2006-06-06,1.14, 3.35, 1.52, 2.42, 1.79, 8.43, repro,
2006-06-07,4.05, 2.59, -5.62, 2.39, 1.79, 8.23, repro,
2006-06-08,5.14, 2.78, 0.69, 2.37, 1.74, 8.17, repro,
2006-06-09,2.94, 2.01, -4.99, 2.42, 1.78, 8.41, repro,
2006-06-10,2.38, 2.35, -7.99, 2.36, 1.75, 8.21, repro,
2006-06-11,4.51, 0.06, -1.77, 2.41, 1.81, 8.39, repro,
2006-06-12,2.46, 0.50, 2.20, 2.46, 1.79, 8.44, repro,
2006-06-13,1.08, 0.96, 0.49, 2.39, 1.76, 8.27, repro,
2006-06-14,2.62, 4.44, -9.46, 2.50, 1.84, 8.73, repro,
2006-06-15,5.64, 0.56, 1.70, 2.58, 1.88, 8.77, repro,
2006-06-16,3.13, 1.45, -0.77, 2.38, 1.76, 8.26, repro,
2006-06-17,0.47, 1.62, 20.44, 2.34, 1.75, 8.06, repro,
2006-06-18,2.34, 1.07, 11.48, 2.51, 1.88, 8.59, repro,
2006-06-19,2.17, 3.45, 12.23, 2.62, 1.93, 8.88, repro,
2006-06-20,1.80, 0.57, 21.81, 2.46, 1.82, 8.41, repro,
2006-06-21,3.32, 0.95, 2.50, 2.44, 1.83, 8.38, repro,
2006-06-22,4.57, 1.03, 4.18, 2.45, 1.80, 8.35, repro,
2006-06-23,3.93, 1.82, 3.31, 2.48, 1.84, 8.42, repro,
2006-06-24,2.23, 2.46, 5.57, 2.31, 1.73, 8.00, repro,
2006-06-25,5.71, 3.97, -16.61, 2.48, 1.81, 8.32, repro,
2006-06-26,3.22, 2.95, -6.54, 2.53, 1.85, 8.50, repro,
2006-06-27,2.35, 3.13, 1.74, 2.46, 1.82, 8.47, repro,
2006-06-28,2.51, 4.46, -9.86, 2.39, 1.76, 8.15, repro,
2006-06-29,1.92, 4.33, 4.54, 2.38, 1.79, 8.07, repro,
2006-06-30,1.94, 4.34, 19.88, 2.34, 1.72, 8.03, repro,
2006-07-01,4.74, 2.01, 6.25, 2.44, 1.78, 8.27, repro,
2006-07-02,1.54, 3.98, 10.95, 2.47, 1.83, 8.56, repro,
2006-07-03,1.96, 2.97, 8.91, 2.38, 1.75, 8.10, repro,
2006-07-04,6.13, 1.77, -2.32, 2.41, 1.78, 8.32, repro,
2006-07-05,3.00, 3.82, -0.51, 2.30, 1.71, 7.81, repro,
2006-07-06,3.81, 1.30, 10.78, 2.34, 1.80, 8.09, repro,
2006-07-07,2.83, 2.58, -8.05, 2.37, 1.72, 8.07, repro,
2006-07-08,1.87, 3.83, 6.26, 2.35, 1.76, 8.15, repro,
2006-07-09,4.71, 5.85, 13.65, 2.47, 1.83, 8.71, repro,
2006-07-10,3.70, 3.53, 1.30, 2.56, 1.92, 8.77, repro,
2006-07-11,3.24, 3.36, 11.21, 2.32, 1.71, 7.95, repro,
2006-07-12,3.44, 5.31, 6.27, 2.36, 1.75, 8.22, repro,
2006-07-13,0.94, 4.48, 7.33, 2.35, 1.73, 8.04, repro,
2006-07-14,4.81, 3.20, 9.81, 2.39, 1.75, 8.24, repro,
2006-07-15,1.49, 3.12, 15.95, 2.35, 1.73, 7.93, repro,
2006-07-16,1.91, 2.93, 14.58, 2.40, 1.76, 8.32, repro,
2006-07-17,3.83, -1.22, 19.44, 2.62, 1.95, 8.92, repro,
2006-07-18,5.01, 3.51, 6.27, 2.40, 1.75, 8.22, repro,
2006-07-19,4.37, 1.72, 4.21, 2.38, 1.74, 8.17, repro,
2006-07-20,1.59, 2.90, 3.99, 2.38, 1.77, 8.22, repro,
2006-07-21,4.20, 3.08, 5.17, 2.35, 1.74, 8.00, repro,
2006-07-22,2.35, 2.61, 6.14, 2.35, 1.77, 8.02, repro,
2006-07-23,-0.66, 4.47, 14.53, 2.40, 1.80, 8.30, repro,
2006-07-24,2.87, 3.54, 25.71, 2.37, 1.74, 8.11, repro,
2006-07-25,4.79, 3.03, -0.26, 2.39, 1.78, 8.20, repro,
2006-07-26,0.61, 3.08, 11.19, 2.38, 1.74, 8.07, repro,
2006-07-27,3.50, 4.24, 11.81, 2.38, 1.75, 8.04, repro,
2006-07-28,0.73, 4.81, 14.51, 2.33, 1.71, 7.77, repro,
2006-07-29,3.82, 2.91, 23.18, 2.39, 1.77, 8.24, repro,
2006-07-30,-0.97, 6.07, 25.28, 2.37, 1.78, 8.17, repro,
2006-07-31,2.31, 7.01, 20.37, 2.42, 1.73, 8.07, repro,
2006-08-01,3.19, 3.02, 8.71, 2.43, 1.75, 8.16, repro,
2006-08-02,3.30, 6.02, 9.42, 2.43, 1.79, 8.25, repro,
2006-08-03,3.00, 2.13, 0.48, 2.36, 1.71, 7.83, repro,
2006-08-04,3.04, 2.42, 8.62, 2.45, 1.82, 8.40, repro,
2006-08-05,3.79, 4.31, 16.75, 2.41, 1.70, 7.99, repro,
2006-08-06,4.02, 3.70, 5.86, 2.44, 1.75, 8.17, repro,
2006-08-07,1.63, 2.66, 11.84, 2.40, 1.72, 7.94, repro,
2006-08-08,0.59, 3.57, 13.01, 2.35, 1.71, 7.91, repro,
2006-08-09,4.08, 2.94, 5.10, 2.38, 1.73, 8.03, repro,
2006-08-10,3.33, 3.09, 6.48, 2.40, 1.75, 8.22, repro,
2006-08-11,4.98, 2.92, 18.65, 2.43, 1.74, 8.20, repro,
2006-08-12,4.25, 2.73, 2.25, 2.39, 1.71, 8.00, repro,
2006-08-13,3.30, 3.72, 19.01, 2.37, 1.72, 7.93, repro,
2006-08-14,2.72, 4.63, 16.27, 2.43, 1.76, 8.15, repro,
2006-08-15,0.51, 4.70, 22.27, 2.38, 1.81, 8.26, repro,
2006-08-16,1.54, 3.44, 9.35, 2.40, 1.76, 8.12, repro,
2006-08-17,3.69, 2.87, 3.05, 2.42, 1.74, 8.25, repro,
2006-08-18,1.66, 4.56, 16.01, 2.43, 1.88, 8.43, repro,
2006-08-19,1.89, 2.00, 0.88, 2.41, 1.77, 8.32, repro,
2006-08-20,1.45, 3.16, 7.13, 2.36, 1.73, 8.00, repro,
2006-08-21,0.19, 3.17, 16.08, 2.41, 1.77, 8.24, repro,
2006-08-22,2.88, 2.61, 3.21, 2.52, 1.78, 8.53, repro,
2006-08-23,2.77, 4.05, 8.44, 2.40, 1.79, 8.22, repro,
2006-08-24,-1.30, 3.52, 15.50, 2.45, 1.78, 8.37, repro,
2006-08-25,2.91, 4.06, -1.68, 2.45, 1.77, 8.34, repro,
2006-08-26,0.67, 2.64, 13.02, 2.45, 1.79, 8.44, repro,
2006-08-27,1.58, 2.07, 18.33, 2.51, 1.82, 8.40, repro,
2006-08-28,2.17, 2.35, 6.26, 2.54, 1.86, 8.66, repro,
2006-08-29,1.01, 1.96, 1.50, 2.61, 1.88, 8.74, repro,
