PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALUT
Station name,Alta,_Utah
Begin Date, 2005-10-08
End Date, 2020-01-05
Release Date, 2021-08-28
Reference position, 40.5839075946 North Latitude, -111.6202152951 East Longitude, 2824.00451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-09,4.58, 3.72, -38.73, 36.88, 70.75, 285.90, repro,
2017-07-10,2.53, 1.62, -7.15, 3.53, 3.35, 13.36, repro,
2017-07-11,2.48, -1.97, 3.49, 4.39, 4.47, 19.96, repro,
2017-07-12,-0.29, 6.36, -11.85, 4.38, 4.37, 19.93, repro,
2017-07-13,2.02, -0.04, 20.43, 5.13, 4.60, 18.46, repro,
2017-07-14,6.24, 4.68, 0.10, 5.21, 5.00, 18.95, repro,
2017-07-15,-0.41, 5.64, -6.83, 4.33, 4.16, 18.54, repro,
2017-07-16,0.85, 2.89, -6.72, 3.70, 3.43, 14.66, repro,
2017-07-17,3.16, 1.81, -17.89, 3.51, 3.35, 13.64, repro,
2017-07-18,3.87, -3.14, -14.32, 3.87, 3.89, 16.38, repro,
2017-07-19,2.12, 1.00, -2.28, 4.38, 4.15, 18.65, repro,
2017-07-20,-1.66, 9.07, -9.30, 3.84, 3.82, 15.95, repro,
2017-07-21,-4.59, 2.54, -13.95, 4.02, 3.78, 15.88, repro,
2017-07-22,-2.85, 4.59, -25.55, 3.72, 3.41, 15.50, repro,
2017-07-23,-24.92, 6.75, 9.29, 19.75, 24.82, 57.52, repro,
2017-07-24,8.13, 4.26, -10.32, 3.27, 3.11, 13.32, repro,
2017-07-25,1.51, 0.52, -0.93, 11.13, 9.59, 43.48, repro,
2017-07-26,7.40, 0.49, -12.49, 4.10, 3.90, 16.08, repro,
2017-07-27,8.85, 4.64, -18.23, 4.09, 3.96, 17.13, repro,
2017-07-28,-2.34, 3.59, -13.89, 3.48, 3.06, 13.31, repro,
2017-07-29,0.71, 6.65, -9.26, 3.94, 3.70, 16.27, repro,
2017-07-30,3.96, 3.33, 5.76, 3.35, 3.02, 13.28, repro,
2017-07-31,15.98, 4.63, 34.08, 5.58, 5.03, 22.70, repro,
2017-08-01,4.64, 2.75, -11.40, 3.44, 3.02, 13.44, repro,
2017-08-02,0.50, 3.77, -5.81, 3.52, 2.98, 12.98, repro,
2017-08-03,0.75, 3.67, -10.01, 3.47, 3.01, 13.22, repro,
2017-08-04,3.88, 4.78, -14.01, 3.48, 2.93, 13.03, repro,
2017-08-05,2.83, 3.13, 18.26, 4.74, 3.76, 16.15, repro,
2017-08-06,3.08, 4.31, -5.06, 3.50, 3.09, 13.42, repro,
2017-08-07,1.84, 4.65, -10.34, 4.93, 4.00, 16.58, repro,
2017-08-08,2.66, 4.45, -7.83, 3.95, 3.42, 14.50, repro,
2017-08-09,3.68, 3.25, -13.74, 3.49, 3.07, 12.76, repro,
2017-08-10,2.93, 2.07, -2.41, 3.26, 2.78, 12.06, repro,
2017-08-11,-12.56, 4.73, 5.30, 4.41, 3.53, 15.73, repro,
2017-08-12,1.68, 5.07, -5.25, 3.55, 3.01, 12.52, repro,
2017-08-13,4.11, 0.06, 4.46, 3.41, 2.90, 12.58, repro,
2017-08-14,5.33, 2.43, -0.78, 4.45, 3.65, 15.54, repro,
2017-08-15,4.85, 2.26, 37.06, 4.00, 3.85, 16.10, repro,
2017-08-16,0.92, 1.55, 6.16, 3.70, 2.88, 12.42, repro,
2017-08-17,1.71, 3.62, -3.50, 3.62, 3.08, 13.14, repro,
2017-08-18,3.44, 2.73, 4.46, 3.44, 2.94, 12.88, repro,
2017-08-19,-1.40, 5.34, -3.89, 3.89, 3.62, 15.10, repro,
2017-08-20,8.53, 5.14, -0.45, 3.92, 3.67, 15.32, repro,
2017-08-21,7.72, -21.27, -32.49, 12.09, 24.07, 52.58, repro,
2017-08-22,22.58, 202.00, -68.85, 37.23, 236.43, 92.00, repro,
2017-08-23,3.71, -0.99, -4.88, 5.33, 5.72, 24.05, repro,
2017-08-24,-0.18, 6.93, 7.63, 3.53, 3.12, 13.24, repro,
2017-08-25,1.94, 2.25, -3.91, 6.31, 4.68, 21.59, repro,
2017-10-02,-2.75, 27.47, -27.23, 107.29, 293.19, 260.58, repro,
2017-10-06,1.45, 2.31, 2.26, 5.21, 3.73, 16.66, repro,
2017-10-07,2.68, -0.97, 5.72, 2.02, 1.63, 7.12, repro,
2017-10-08,0.16, 0.26, 4.21, 2.00, 1.58, 6.92, repro,
2017-10-09,1.92, -0.88, -2.56, 1.99, 1.58, 6.92, repro,
2017-10-10,2.65, 1.69, -6.42, 1.99, 1.58, 6.97, repro,
2017-10-11,-0.24, 0.85, -5.83, 1.99, 1.59, 7.02, repro,
2017-10-12,1.59, -1.28, 0.27, 2.00, 1.60, 7.00, repro,
2017-10-13,2.29, -0.38, -5.35, 1.99, 1.59, 6.95, repro,
2017-10-14,2.49, 0.29, -4.62, 1.98, 1.58, 6.94, repro,
2017-10-15,2.50, 0.42, -10.24, 1.99, 1.58, 6.96, repro,
2017-10-16,2.61, 1.23, -8.70, 1.99, 1.59, 7.01, repro,
2017-10-17,3.06, -0.09, -3.78, 2.04, 1.63, 7.16, repro,
2017-10-18,1.71, 0.27, 3.01, 1.99, 1.58, 6.92, repro,
2017-10-19,2.56, 0.90, 6.23, 2.03, 1.63, 7.05, repro,
2017-10-20,-2.31, -1.39, 4.14, 2.03, 1.63, 7.07, repro,
2017-10-21,1.67, 0.67, 2.42, 1.98, 1.58, 6.97, repro,
2017-10-22,0.52, 1.58, -4.54, 2.09, 1.71, 7.49, repro,
2017-10-23,0.08, 1.56, -17.34, 1.99, 1.58, 6.96, repro,
2017-10-24,2.02, 0.64, -4.70, 1.98, 1.58, 6.94, repro,
2017-10-25,3.47, 0.64, -4.47, 1.98, 1.59, 6.99, repro,
2017-10-26,0.72, -0.70, 0.05, 1.99, 1.58, 7.01, repro,
2017-10-27,0.86, 2.74, -6.85, 2.08, 1.64, 7.26, repro,
2017-10-28,2.03, 0.81, -7.17, 2.04, 1.66, 7.30, repro,
2017-10-29,2.75, 0.66, -1.76, 1.99, 1.59, 7.01, repro,
2017-10-30,3.54, 0.46, -4.22, 1.99, 1.59, 7.06, repro,
2017-10-31,3.01, 1.71, -2.78, 1.98, 1.58, 6.99, repro,
2017-11-01,1.37, 0.46, -1.16, 1.99, 1.59, 7.06, repro,
2017-11-02,1.64, 1.09, 0.04, 2.04, 1.60, 7.10, repro,
2017-11-03,1.48, 3.48, -14.62, 1.99, 1.58, 6.98, repro,
2017-11-04,-0.63, 0.26, -4.72, 1.99, 1.59, 7.01, repro,
2017-11-05,2.73, 1.37, -7.93, 1.97, 1.58, 6.95, repro,
2017-11-06,1.44, 2.32, -11.25, 1.99, 1.58, 6.96, repro,
2017-11-07,2.12, 2.49, -13.80, 1.99, 1.58, 6.98, repro,
2017-11-08,1.97, 1.06, -8.14, 1.98, 1.58, 6.97, repro,
2017-11-09,1.25, 2.05, -9.47, 2.03, 1.62, 7.12, repro,
2017-11-10,1.81, 1.83, -1.21, 2.03, 1.63, 7.17, repro,
2017-11-11,2.69, 1.21, -5.37, 2.09, 1.72, 7.54, repro,
2017-11-12,3.17, 2.11, -10.95, 1.99, 1.58, 6.95, repro,
2017-11-13,2.75, 2.02, -8.16, 1.98, 1.57, 6.91, repro,
2017-11-14,2.32, 0.34, -5.12, 1.98, 1.58, 6.98, repro,
2017-11-15,2.96, 1.95, -9.06, 1.99, 1.60, 7.05, repro,
2017-11-16,0.20, 1.84, -3.04, 1.99, 1.59, 7.05, repro,
2017-11-17,-0.40, 1.15, 2.27, 1.98, 1.57, 6.95, repro,
2017-11-18,2.34, 1.35, -3.64, 1.98, 1.57, 6.91, repro,
2017-11-19,0.98, 1.95, -5.49, 1.99, 1.57, 6.95, repro,
2017-11-20,0.80, 1.14, -8.88, 1.99, 1.58, 6.97, repro,
2017-11-21,-0.25, 1.04, -4.09, 2.00, 1.59, 7.03, repro,
2017-11-22,2.56, 0.19, -19.53, 1.99, 1.58, 7.00, repro,
2017-11-23,3.09, 0.73, -3.95, 1.99, 1.58, 6.98, repro,
2017-11-24,1.91, 1.19, 0.75, 1.99, 1.57, 6.94, repro,
2017-11-25,2.37, 1.09, -3.18, 1.99, 1.58, 6.96, repro,
2017-11-26,1.93, 1.10, -16.99, 2.00, 1.60, 7.05, repro,
2017-11-27,0.38, 1.03, -2.24, 1.99, 1.59, 7.00, repro,
2017-11-28,3.18, 1.55, -4.01, 1.97, 1.57, 6.91, repro,
2017-11-29,3.44, 1.82, -9.85, 2.03, 1.59, 7.10, repro,
2017-11-30,2.31, 1.62, -7.53, 2.02, 1.60, 7.09, repro,
2017-12-01,1.70, 2.12, -4.13, 1.99, 1.59, 7.00, repro,
2017-12-02,1.98, 1.12, -7.03, 1.99, 1.59, 7.00, repro,
2017-12-03,2.55, 0.23, -8.37, 1.98, 1.57, 6.93, repro,
2017-12-04,0.98, 0.98, -4.71, 1.98, 1.57, 6.93, repro,
2017-12-05,2.61, 1.51, -10.18, 1.99, 1.57, 6.97, repro,
2017-12-06,0.81, 1.63, -12.93, 1.99, 1.58, 6.97, repro,
2017-12-07,2.26, 1.71, -10.41, 1.98, 1.58, 7.01, repro,
2017-12-08,1.04, 2.12, -13.17, 1.98, 1.58, 6.97, repro,
2017-12-09,2.06, 1.82, -8.64, 1.98, 1.57, 6.93, repro,
2017-12-10,2.96, 1.87, -9.51, 1.97, 1.57, 6.92, repro,
2017-12-11,1.77, 1.07, -9.86, 2.09, 1.72, 7.62, repro,
2017-12-12,2.22, 3.12, -8.78, 1.99, 1.58, 6.99, repro,
2017-12-13,2.33, 1.09, -6.58, 1.99, 1.59, 7.04, repro,
2017-12-14,1.47, 1.83, -11.22, 2.02, 1.61, 7.12, repro,
2017-12-15,1.24, 1.27, -8.13, 1.98, 1.57, 6.95, repro,
2017-12-16,1.76, 2.78, -7.24, 1.98, 1.57, 6.92, repro,
2017-12-17,1.34, 1.18, -2.71, 1.99, 1.58, 7.00, repro,
2017-12-18,1.59, 0.95, -0.78, 2.01, 1.58, 7.02, repro,
2017-12-19,2.19, 1.42, -5.71, 2.05, 1.59, 7.13, repro,
2017-12-20,1.58, -0.37, -6.82, 1.97, 1.58, 6.97, repro,
2017-12-21,1.07, 1.36, -2.80, 1.99, 1.57, 6.94, repro,
2017-12-22,-0.20, 1.59, -5.29, 1.99, 1.57, 6.94, repro,
2017-12-23,0.43, 1.86, -5.67, 2.00, 1.58, 6.98, repro,
2017-12-24,-0.34, 0.68, -6.63, 2.03, 1.62, 7.18, repro,
2017-12-25,0.07, 2.16, -6.47, 2.00, 1.58, 6.99, repro,
2017-12-26,1.18, 1.60, -9.21, 1.99, 1.57, 6.96, repro,
2017-12-27,2.01, 2.91, -11.97, 2.00, 1.59, 7.02, repro,
2017-12-28,0.08, 1.31, -9.25, 2.04, 1.61, 7.16, repro,
2017-12-29,1.03, 1.55, -7.79, 1.99, 1.58, 6.96, repro,
2017-12-30,-0.02, 0.72, 0.15, 2.03, 1.62, 7.21, repro,
2017-12-31,2.52, 0.62, -9.31, 1.99, 1.59, 7.04, repro,
2018-01-01,1.70, 2.36, -19.43, 1.99, 1.58, 7.01, repro,
2018-01-02,1.60, 2.07, -16.37, 2.01, 1.58, 7.01, repro,
2018-01-03,1.89, 2.54, -12.31, 2.00, 1.59, 7.02, repro,
2018-01-04,1.70, 0.91, -9.31, 2.03, 1.62, 7.21, repro,
2018-01-05,1.40, 2.49, -12.71, 1.99, 1.58, 7.00, repro,
2018-01-06,1.41, 1.50, -10.33, 2.00, 1.63, 7.06, repro,
2018-01-07,2.95, 0.77, -8.17, 2.01, 1.63, 7.12, repro,
2018-01-08,1.44, 2.18, -9.13, 2.06, 1.67, 7.35, repro,
2018-01-09,-2.07, 3.59, -7.06, 2.00, 1.59, 7.08, repro,
2018-01-10,0.22, 2.90, -6.60, 2.00, 1.59, 7.08, repro,
2018-01-11,1.37, 0.11, 0.84, 1.99, 1.59, 7.03, repro,
2018-01-12,1.68, 2.18, -9.67, 1.98, 1.58, 6.95, repro,
2018-01-13,2.51, 1.81, -16.56, 2.01, 1.61, 7.14, repro,
2018-01-14,3.49, 2.20, -13.87, 2.00, 1.59, 7.07, repro,
2018-01-15,3.36, 2.34, -17.62, 1.99, 1.58, 7.03, repro,
2018-01-16,2.25, 2.60, -17.90, 2.00, 1.60, 7.11, repro,
2018-01-17,2.52, 2.03, -13.78, 1.98, 1.57, 6.97, repro,
2018-01-18,3.19, 2.60, -11.64, 1.98, 1.57, 6.95, repro,
2018-01-19,-1.68, 1.94, -20.94, 2.11, 1.65, 7.29, repro,
2018-01-20,2.46, 1.87, -8.41, 2.02, 1.62, 7.17, repro,
2018-01-21,0.67, 2.51, -9.71, 2.00, 1.58, 7.04, repro,
2018-01-22,1.94, 2.06, -16.77, 1.99, 1.57, 6.99, repro,
2018-01-23,3.41, 1.59, -12.55, 2.04, 1.65, 7.26, repro,
2018-01-24,1.74, 2.34, -14.34, 2.01, 1.62, 7.17, repro,
2018-01-25,0.93, 2.22, -6.53, 2.01, 1.63, 7.19, repro,
2018-01-26,1.78, 1.86, -11.33, 2.07, 1.63, 7.21, repro,
2018-01-27,2.10, 2.42, -14.12, 2.02, 1.62, 7.19, repro,
2018-01-28,0.36, 0.95, -16.77, 2.00, 1.62, 7.16, repro,
2018-01-29,3.13, 2.11, -17.11, 2.02, 1.61, 7.16, repro,
2018-01-30,0.44, 1.66, -18.82, 2.03, 1.63, 7.23, repro,
2018-01-31,1.47, 2.48, -11.43, 2.03, 1.63, 7.22, repro,
2018-02-01,1.50, 2.18, -13.31, 2.01, 1.63, 7.20, repro,
2018-02-02,1.36, 2.27, -15.63, 2.02, 1.63, 7.25, repro,
2018-02-03,2.97, 1.47, -10.73, 2.01, 1.62, 7.18, repro,
2018-02-04,-0.51, 4.89, -19.55, 2.02, 1.62, 7.20, repro,
2018-02-05,0.28, 3.33, -14.09, 2.09, 1.68, 7.42, repro,
2018-02-06,1.29, 3.71, -11.57, 2.11, 1.68, 7.50, repro,
2018-02-07,0.90, 2.90, -11.88, 2.01, 1.62, 7.17, repro,
2018-02-08,0.00, 2.59, -16.76, 2.12, 1.75, 7.72, repro,
2018-02-09,1.13, 1.83, -11.34, 2.03, 1.62, 7.20, repro,
2018-02-10,1.39, 2.63, -11.41, 2.02, 1.63, 7.23, repro,
2018-02-11,1.80, 2.58, -6.25, 2.03, 1.64, 7.23, repro,
2018-02-12,1.34, 3.99, -13.16, 2.01, 1.62, 7.16, repro,
2018-02-13,1.58, 3.63, -13.78, 2.02, 1.64, 7.20, repro,
2018-02-14,-0.83, 3.31, -8.01, 2.05, 1.65, 7.28, repro,
2018-02-15,-0.20, 1.38, -8.13, 2.02, 1.62, 7.19, repro,
2018-02-16,1.78, 2.56, -12.25, 2.08, 1.70, 7.41, repro,
2018-02-17,1.69, 1.49, -11.49, 2.02, 1.63, 7.21, repro,
2018-02-18,1.21, 1.70, 1.67, 2.05, 1.67, 7.35, repro,
2018-02-19,2.77, 3.26, -13.17, 2.01, 1.62, 7.14, repro,
2018-02-20,0.65, 0.86, -8.64, 2.01, 1.62, 7.15, repro,
2018-02-21,2.85, 2.74, -9.27, 2.02, 1.63, 7.22, repro,
2018-02-22,0.57, 4.40, -9.13, 2.02, 1.63, 7.21, repro,
2018-02-23,-0.89, 2.52, -8.60, 2.10, 1.72, 7.49, repro,
2018-02-24,0.46, 1.63, -8.64, 2.07, 1.65, 7.36, repro,
2018-02-25,1.66, 2.49, -7.42, 1.99, 1.61, 7.10, repro,
2018-02-26,0.59, 3.12, -5.37, 2.02, 1.63, 7.24, repro,
2018-02-27,0.64, 4.06, -7.13, 2.03, 1.64, 7.25, repro,
2018-02-28,1.40, 2.95, -4.58, 2.03, 1.63, 7.25, repro,
2018-03-01,0.25, 4.96, -12.50, 2.05, 1.68, 7.44, repro,
2018-03-02,0.62, 2.70, -7.97, 2.12, 1.80, 7.84, repro,
2018-03-03,1.61, 1.11, -9.11, 2.02, 1.64, 7.21, repro,
2018-03-04,1.52, 1.76, -4.70, 2.02, 1.62, 7.17, repro,
2018-03-05,-0.27, 2.90, -8.58, 2.08, 1.65, 7.35, repro,
2018-03-06,2.64, 1.40, -12.02, 2.03, 1.64, 7.25, repro,
2018-03-07,2.26, 3.16, -10.78, 2.03, 1.64, 7.26, repro,
2018-03-08,2.56, 3.16, -8.06, 2.16, 1.77, 7.69, repro,
2018-03-09,1.60, 2.11, 2.50, 2.05, 1.63, 7.27, repro,
2018-03-10,0.78, 3.81, -5.53, 2.03, 1.64, 7.24, repro,
2018-03-11,0.72, 3.57, -9.53, 2.02, 1.62, 7.23, repro,
2018-03-12,1.39, 2.84, -9.72, 2.03, 1.64, 7.27, repro,
2018-03-13,2.63, 3.65, -9.06, 2.01, 1.63, 7.21, repro,
2018-03-14,2.19, 4.07, -7.29, 2.02, 1.63, 7.24, repro,
2018-03-15,2.28, 2.79, -4.58, 2.07, 1.65, 7.38, repro,
2018-03-16,1.71, 3.56, 0.72, 2.03, 1.63, 7.24, repro,
2018-03-17,2.75, 2.85, -4.36, 2.02, 1.63, 7.24, repro,
2018-03-18,2.35, 2.39, -7.54, 2.02, 1.61, 7.12, repro,
2018-03-19,2.58, 2.44, -7.32, 2.03, 1.62, 7.16, repro,
2018-03-20,1.40, 3.70, -12.27, 2.01, 1.63, 7.16, repro,
2018-03-21,1.89, 3.49, -8.83, 2.01, 1.65, 7.14, repro,
2018-03-22,-0.54, 6.80, -9.90, 1.99, 1.59, 7.01, repro,
2018-03-23,0.80, 4.56, -9.38, 1.98, 1.59, 7.05, repro,
2018-03-24,1.00, 3.90, -9.79, 1.99, 1.59, 7.03, repro,
2018-03-25,-0.53, 3.32, -6.41, 1.98, 1.59, 7.03, repro,
2018-03-26,1.25, 3.16, -11.48, 1.98, 1.58, 6.97, repro,
2018-03-27,2.93, 3.48, -11.32, 1.99, 1.58, 7.02, repro,
2018-03-28,1.19, 3.53, -7.52, 2.02, 1.65, 7.15, repro,
2018-03-29,0.84, 2.72, -17.29, 1.99, 1.59, 7.07, repro,
2018-03-30,1.71, 3.68, -20.13, 1.98, 1.58, 7.02, repro,
2018-03-31,-0.09, 2.64, -15.04, 1.99, 1.59, 7.05, repro,
2018-04-01,2.58, 4.01, -12.42, 2.00, 1.59, 7.06, repro,
2018-04-02,0.91, 3.48, 1.66, 2.00, 1.59, 7.05, repro,
2018-04-03,2.05, 2.62, -9.67, 2.03, 1.63, 7.21, repro,
2018-04-04,1.21, 3.47, -15.78, 2.02, 1.63, 7.21, repro,
2018-04-05,0.57, 2.93, -15.69, 2.01, 1.62, 7.12, repro,
2018-04-06,0.19, 3.90, -14.73, 2.02, 1.62, 7.14, repro,
2018-04-07,1.94, 2.78, -14.93, 2.06, 1.68, 7.40, repro,
2018-04-08,0.72, 2.80, -5.14, 2.03, 1.64, 7.18, repro,
2018-04-09,1.74, 2.93, -10.55, 2.02, 1.63, 7.16, repro,
2018-04-10,1.67, 2.88, -20.89, 2.06, 1.69, 7.32, repro,
2018-04-11,1.66, 3.44, -8.75, 1.99, 1.60, 7.10, repro,
2018-04-12,-0.03, 4.02, -7.18, 2.05, 1.61, 7.30, repro,
2018-04-13,2.44, 4.08, -9.73, 2.39, 1.88, 8.32, repro,
2018-04-14,1.87, 3.26, -17.03, 2.02, 1.61, 7.13, repro,
2018-04-15,1.48, 3.88, -17.66, 2.00, 1.58, 7.03, repro,
2018-04-16,2.04, 3.60, -5.54, 2.01, 1.65, 7.18, repro,
2018-04-17,1.24, 1.05, -1.13, 2.47, 2.13, 9.37, repro,
2018-04-18,0.80, 3.86, -15.25, 2.04, 1.61, 7.19, repro,
2018-04-19,0.64, 4.66, -12.80, 1.99, 1.59, 6.99, repro,
2018-04-20,0.72, 2.42, -13.19, 1.98, 1.56, 6.93, repro,
2018-04-21,-0.55, 3.90, -11.34, 2.00, 1.57, 7.01, repro,
2018-04-22,2.95, 4.87, -12.50, 2.08, 1.68, 7.45, repro,
2018-04-23,0.99, 4.13, -11.38, 2.02, 1.63, 7.25, repro,
2018-04-24,1.30, 4.00, -18.66, 1.99, 1.57, 6.98, repro,
2018-04-25,1.19, 5.17, -26.71, 1.99, 1.57, 6.96, repro,
2018-04-26,2.49, 3.59, -13.16, 1.98, 1.56, 6.92, repro,
2018-04-27,1.65, 4.02, -10.22, 2.28, 1.75, 7.89, repro,
2018-04-28,2.06, 3.79, -1.52, 1.99, 1.58, 7.01, repro,
2018-04-29,0.51, 1.95, -16.24, 2.04, 1.62, 7.20, repro,
2018-04-30,0.80, 3.13, -13.30, 2.02, 1.61, 7.13, repro,
2018-05-01,2.16, 3.21, -5.74, 2.08, 1.69, 7.54, repro,
2018-05-02,0.95, 3.34, -7.74, 2.02, 1.60, 7.11, repro,
2018-05-03,-0.74, 3.31, -17.17, 2.05, 1.60, 7.18, repro,
2018-05-04,1.09, 3.76, -19.10, 2.04, 1.61, 7.22, repro,
2018-05-05,0.63, 3.61, -13.47, 1.99, 1.57, 7.02, repro,
2018-05-06,0.75, 4.96, -17.34, 2.01, 1.61, 7.16, repro,
2018-05-07,2.18, 3.24, -19.97, 2.04, 1.61, 7.18, repro,
2018-05-08,3.97, 3.43, -10.47, 2.02, 1.62, 7.17, repro,
2018-05-09,2.42, 3.68, -9.32, 2.06, 1.68, 7.37, repro,
2018-05-10,1.54, 3.67, -9.48, 2.00, 1.59, 7.10, repro,
2018-05-11,0.47, 2.98, -5.97, 2.01, 1.62, 7.20, repro,
2018-05-12,4.16, 3.80, -4.33, 2.00, 1.56, 7.01, repro,
2018-05-13,1.48, 4.90, -10.14, 2.08, 1.68, 7.39, repro,
2018-05-14,1.46, 3.62, -11.27, 2.06, 1.69, 7.39, repro,
2018-05-15,4.29, 3.55, -9.95, 1.99, 1.58, 7.04, repro,
2018-05-16,3.59, 3.46, -5.53, 1.98, 1.57, 7.01, repro,
2018-05-17,3.34, 3.35, -7.15, 1.99, 1.57, 7.00, repro,
2018-05-18,1.48, 4.04, -11.60, 2.05, 1.66, 7.27, repro,
2018-05-19,2.49, 2.85, -11.38, 2.04, 1.63, 7.23, repro,
2018-05-20,-0.48, 2.84, -13.46, 2.05, 1.62, 7.19, repro,
2018-05-21,1.26, 2.98, -7.58, 1.99, 1.57, 7.05, repro,
2018-05-22,2.17, 2.97, -4.72, 1.98, 1.55, 6.95, repro,
2018-05-23,0.61, 7.87, -19.09, 2.01, 1.58, 7.06, repro,
2018-05-24,1.79, 1.95, -9.53, 1.99, 1.57, 7.03, repro,
2018-05-25,1.48, 2.81, -5.97, 2.01, 1.56, 7.03, repro,
2018-05-26,2.47, 3.20, 1.73, 1.99, 1.57, 7.01, repro,
2018-05-27,2.30, 2.49, -5.27, 2.01, 1.60, 7.07, repro,
2018-05-28,0.87, 3.77, -9.01, 2.04, 1.60, 7.13, repro,
2018-05-29,1.15, 3.00, -9.98, 2.02, 1.60, 7.11, repro,
2018-05-30,1.32, 1.70, -2.31, 2.05, 1.61, 7.19, repro,
2018-05-31,1.77, 0.88, 0.44, 2.01, 1.56, 7.05, repro,
2018-06-01,1.07, 3.09, -13.36, 2.00, 1.56, 7.02, repro,
2018-06-02,3.03, 1.95, -13.15, 1.97, 1.55, 6.92, repro,
2018-06-03,2.00, 2.49, -15.43, 4.13, 4.59, 22.19, supp6,
2018-06-04,1.80, 2.40, -0.96, 6.16, 7.06, 47.82, supp6,
2018-06-05,1.93, 2.92, -6.18, 6.13, 7.03, 47.71, supp6,
2018-06-06,-0.55, 0.37, 3.43, 6.07, 6.80, 47.24, supp6,
2018-06-07,0.37, 2.45, -6.37, 6.15, 6.94, 47.61, supp6,
2018-06-08,1.90, 2.76, -6.96, 4.01, 5.05, 24.25, supp6,
2018-06-09,0.81, 4.13, -5.27, 5.29, 5.04, 42.73, supp6,
2018-06-10,2.51, 0.24, -6.04, 6.12, 7.02, 47.68, supp6,
2018-06-11,0.79, 1.16, -6.75, 6.13, 6.91, 47.25, supp6,
2018-06-12,1.10, 0.89, -7.95, 6.19, 6.93, 47.49, supp6,
2018-06-13,1.68, 2.10, -6.68, 6.27, 7.10, 47.77, supp6,
2018-06-14,0.96, 1.61, -8.05, 5.40, 5.26, 42.33, supp6,
2018-06-15,1.64, 0.53, 0.37, 5.30, 5.04, 42.29, supp6,
2018-06-16,0.19, 2.75, -4.19, 5.37, 5.13, 43.24, supp6,
2018-06-17,2.44, 0.13, 13.30, 5.31, 5.07, 42.52, supp6,
2018-06-18,3.65, 2.08, -3.41, 5.34, 5.03, 42.16, supp6,
2018-06-19,0.55, 0.81, -6.09, 5.27, 5.02, 42.38, supp6,
2018-06-20,3.15, -0.37, -7.75, 5.28, 5.04, 42.68, supp6,
2018-06-21,1.56, 0.95, 1.80, 5.31, 5.01, 42.49, supp6,
2018-06-22,1.88, -1.25, -0.77, 5.42, 5.23, 43.33, supp6,
2018-06-23,0.72, 0.75, 3.10, 5.24, 5.14, 42.45, supp6,
2018-06-24,0.43, 1.78, 1.82, 9.01, 2.82, 53.71, supp6,
2018-06-25,0.86, 0.68, -1.83, 6.08, 2.38, 33.60, supp6,
2018-06-26,3.00, 0.98, -1.99, 7.33, 2.30, 31.20, supp6,
2018-06-27,2.02, 0.22, -1.18, 11.53, 5.05, 70.80, supp6,
2018-06-28,1.19, 1.30, 0.89, 10.25, 4.16, 59.91, supp6,
2018-06-29,1.41, -1.82, -2.31, 10.19, 4.14, 59.90, campf,
2018-06-30,2.33, 1.37, -3.14, 11.52, 5.07, 71.04, campf,
2018-07-01,2.02, 0.42, 0.37, 2.04, 1.59, 7.08, campf,
2018-07-02,1.67, -0.31, 3.72, 2.00, 1.56, 6.97, campf,
2018-07-03,2.03, 0.27, 0.14, 2.10, 1.61, 7.23, campf,
2018-07-04,0.54, 0.65, -5.46, 2.00, 1.56, 6.95, campf,
2018-07-05,0.09, 1.64, -4.64, 2.00, 1.55, 6.94, campf,
2018-07-06,1.99, 1.99, -17.02, 2.00, 1.56, 7.00, campf,
2018-07-07,2.13, -1.16, -4.96, 2.01, 1.55, 6.96, campf,
2018-07-08,0.83, 0.21, -0.10, 2.02, 1.56, 7.03, campf,
2018-07-09,1.97, 1.10, -6.15, 2.00, 1.56, 6.94, campf,
2018-07-10,0.77, 0.45, -4.97, 2.00, 1.56, 6.98, campf,
2018-07-11,1.45, -0.84, -3.56, 1.99, 1.55, 6.91, campf,
2018-07-12,0.74, -0.62, -6.97, 2.01, 1.56, 6.96, campf,
2018-07-13,4.10, -0.14, 3.00, 2.02, 1.56, 7.01, campf,
2018-07-14,1.25, 0.44, -2.63, 2.01, 1.57, 7.02, campf,
2018-07-15,1.23, -0.70, 3.23, 2.01, 1.57, 7.01, campf,
2018-07-16,1.78, 2.97, -3.70, 2.00, 1.55, 6.95, campf,
2018-07-17,2.46, 1.11, -2.00, 2.07, 1.56, 7.08, campf,
2018-07-18,0.39, 0.67, 4.56, 2.00, 1.54, 6.88, campf,
2018-07-19,2.30, 0.93, -3.03, 1.99, 1.55, 6.93, campf,
2018-07-20,2.58, 1.52, 1.07, 2.01, 1.56, 6.99, campf,
2018-07-21,1.63, 1.06, -3.15, 1.99, 1.55, 6.92, campf,
2018-07-22,1.95, 0.46, -2.12, 1.99, 1.55, 6.89, campf,
2018-07-23,2.05, -0.68, 0.11, 2.00, 1.55, 6.94, campf,
2018-07-24,1.96, 0.96, 2.20, 2.02, 1.58, 7.01, campf,
2018-07-25,1.34, 2.16, -2.53, 1.99, 1.56, 6.94, campf,
2018-07-26,-0.14, 0.18, -6.92, 2.00, 1.56, 6.97, campf,
