PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,XCTY
Station name,Cross_City
Begin Date, 2004-02-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.6310094109 North Latitude, -83.1081546744 East Longitude, -15.30534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-10,-3.07, 0.51, 10.17, 1.72, 1.69, 8.29, supp6,
2019-12-11,-1.45, 0.20, 4.24, 1.69, 1.60, 7.78, supp6,
2019-12-12,-0.47, 1.57, -2.64, 1.62, 1.56, 7.47, supp6,
2019-12-13,-0.34, 1.65, 7.00, 1.68, 1.58, 7.67, supp6,
2019-12-14,-3.44, -0.64, 14.09, 1.76, 1.73, 8.34, supp6,
2019-12-15,-1.06, 0.57, 3.16, 1.64, 1.55, 7.50, supp6,
2019-12-16,-0.62, 0.17, 3.47, 1.64, 1.58, 7.58, supp6,
2019-12-17,-1.47, -0.44, 6.18, 1.66, 1.57, 7.61, supp6,
2019-12-18,-1.33, 0.52, 0.94, 1.67, 1.56, 7.59, supp6,
2019-12-19,-0.72, 1.53, 0.98, 1.68, 1.58, 7.52, supp6,
2019-12-20,-0.04, 0.83, -6.30, 1.69, 1.59, 7.57, supp6,
2019-12-21,-1.11, 0.80, -2.48, 1.65, 1.56, 7.56, supp6,
2019-12-22,-2.27, 0.36, -4.51, 1.67, 1.57, 7.63, supp6,
2019-12-23,-3.72, 0.15, -12.20, 1.78, 1.72, 8.48, supp6,
2019-12-24,-1.45, 1.21, 5.47, 1.67, 1.61, 7.75, supp6,
2019-12-25,-0.75, 1.18, 7.93, 1.64, 1.55, 7.48, supp6,
2019-12-26,-1.03, 1.23, 4.62, 1.66, 1.56, 7.55, supp6,
2019-12-27,-1.63, 0.51, 2.51, 1.65, 1.55, 7.48, supp6,
2019-12-28,-1.44, 1.29, 2.05, 1.65, 1.58, 7.60, supp6,
2019-12-29,-1.73, 0.27, 3.13, 1.69, 1.60, 7.78, supp6,
2019-12-30,-2.43, 0.99, 27.42, 1.79, 1.74, 8.54, supp6,
2019-12-31,-0.84, 0.94, 6.76, 1.65, 1.60, 7.68, supp6,
2020-01-01,-1.35, 1.95, 9.80, 1.66, 1.57, 7.64, supp6,
2020-01-02,-1.41, 0.17, 10.24, 1.65, 1.57, 7.59, supp6,
2020-01-03,-2.63, 1.30, 5.90, 1.71, 1.60, 7.92, supp6,
2020-01-04,-1.54, -2.85, -3.95, 1.81, 1.68, 8.44, supp6,
2020-01-05,0.06, 1.08, 2.80, 1.66, 1.57, 7.73, supp6,
2020-01-06,-0.64, 1.67, -0.47, 2.05, 2.03, 9.72, supp6,
2020-01-07,-1.80, 1.48, 5.48, 1.69, 1.60, 7.80, supp6,
2020-01-08,-0.00, 0.54, 0.23, 1.65, 1.56, 7.54, supp6,
2020-01-09,-0.82, 1.42, -2.85, 1.67, 1.59, 7.60, supp6,
2020-01-10,-1.64, 0.71, -2.71, 1.69, 1.59, 7.64, supp6,
2020-01-11,-0.25, -0.16, -6.59, 3.07, 2.80, 14.33, supp6,
2020-01-12,-1.55, 1.17, -1.60, 1.69, 1.59, 7.69, supp6,
2020-01-13,-2.07, 1.14, 3.38, 1.67, 1.59, 7.65, supp6,
2020-01-14,-2.35, 1.45, -1.66, 1.66, 1.58, 7.55, supp6,
2020-01-15,-1.53, 1.46, -1.63, 1.65, 1.57, 7.51, supp6,
2020-01-16,-1.45, -0.22, -5.19, 1.69, 1.60, 7.68, supp6,
2020-01-17,-0.71, -0.35, -8.10, 1.67, 1.59, 7.63, supp6,
2020-01-18,0.09, 0.39, -6.36, 1.62, 1.55, 7.38, supp6,
2020-01-19,-1.90, -0.83, -5.12, 1.70, 1.62, 7.80, supp6,
2020-01-20,-0.60, 0.11, -0.91, 1.64, 1.56, 7.48, supp6,
2020-01-21,0.34, 0.95, -6.97, 1.62, 1.55, 7.41, supp6,
2020-01-22,0.17, 0.64, -5.83, 1.65, 1.56, 7.52, supp6,
2020-01-23,-1.38, 1.24, -1.65, 1.66, 1.60, 7.64, supp6,
2020-01-24,-0.98, -0.09, -3.10, 1.65, 1.57, 7.55, supp6,
2020-01-25,-1.23, 0.46, -2.18, 1.62, 1.54, 7.38, supp6,
2020-01-26,-0.51, 0.83, 2.71, 1.63, 1.55, 7.41, supp6,
2020-01-27,-0.56, 0.76, 4.87, 1.63, 1.57, 7.52, supp6,
2020-01-28,-0.54, -0.42, -0.39, 1.63, 1.55, 7.40, supp6,
2020-01-29,-1.13, 0.09, -3.79, 1.68, 1.58, 7.61, supp6,
2020-01-30,-1.65, -0.82, 8.44, 6.03, 6.45, 30.90, supp6,
2020-01-31,-0.12, 0.16, -5.61, 1.66, 1.58, 7.58, supp6,
2020-02-01,-0.42, 0.04, 0.87, 1.63, 1.55, 7.39, supp6,
2020-02-02,-0.09, -0.40, -2.22, 1.64, 1.55, 7.43, supp6,
2020-02-03,-0.12, -0.04, 3.30, 1.63, 1.54, 7.42, supp6,
2020-02-04,-1.26, 0.46, 3.00, 1.64, 1.56, 7.46, supp6,
2020-02-05,1.24, 0.83, -5.49, 3.54, 3.27, 17.22, supp6,
2020-02-06,-0.84, 0.63, 13.69, 1.68, 1.60, 7.72, supp6,
2020-02-07,-0.43, -0.67, 17.85, 1.73, 1.63, 7.85, supp6,
2020-02-08,0.97, -0.10, -1.82, 2.43, 2.30, 11.36, supp6,
2020-02-09,-0.02, 1.48, -2.76, 1.64, 1.55, 7.39, supp6,
2020-02-10,-0.52, 0.26, -2.10, 1.64, 1.56, 7.44, supp6,
2020-02-11,-0.23, -1.38, -5.38, 1.64, 1.58, 7.51, supp6,
2020-02-12,-0.30, 0.25, 0.46, 1.66, 1.57, 7.54, supp6,
2020-02-13,-0.55, -0.34, -3.61, 1.71, 1.60, 7.79, supp6,
2020-02-14,0.47, 0.19, -0.64, 1.79, 1.73, 8.46, supp6,
2020-02-15,0.39, 4.72, 2.55, 5.48, 6.61, 31.34, supp6,
2020-02-16,0.34, 0.33, 1.33, 1.66, 1.62, 7.75, supp6,
2020-02-17,-1.77, 0.51, 1.59, 1.67, 1.59, 7.68, supp6,
2020-02-18,0.34, 0.32, -0.57, 1.64, 1.58, 7.56, supp6,
2020-02-19,0.55, 1.19, -8.85, 1.64, 1.57, 7.54, supp6,
2020-02-20,-0.80, 1.01, -4.37, 1.70, 1.64, 7.76, supp6,
2020-02-21,0.27, 0.53, -4.40, 1.68, 1.63, 7.72, supp6,
2020-02-22,1.38, 0.93, 3.40, 1.64, 1.57, 7.48, supp6,
2020-02-23,0.23, 0.38, 0.26, 1.64, 1.58, 7.52, supp6,
2020-02-24,-1.38, 0.10, -0.32, 1.64, 1.58, 7.53, supp6,
2020-02-25,-1.27, -1.13, -1.07, 1.73, 1.68, 8.07, supp6,
2020-02-26,-2.26, -1.16, -2.83, 1.71, 1.62, 7.88, supp6,
2020-02-27,0.38, -1.47, -2.64, 1.65, 1.60, 7.62, supp6,
2020-02-28,-0.30, 0.31, 3.04, 1.63, 1.56, 7.46, supp6,
2020-02-29,0.54, 0.21, 0.89, 1.63, 1.60, 7.58, supp6,
2020-03-01,0.15, 0.03, -0.69, 1.63, 1.55, 7.44, supp6,
2020-03-02,-0.94, 0.32, 3.99, 1.67, 1.58, 7.63, supp6,
2020-03-03,-1.41, -0.51, 7.62, 1.66, 1.58, 7.60, supp6,
2020-03-04,-1.15, 1.37, 7.06, 1.66, 1.60, 7.68, supp6,
2020-03-05,-0.93, 0.58, 2.74, 1.71, 1.65, 7.88, supp6,
2020-03-06,-0.87, -0.18, -7.72, 1.66, 1.59, 7.63, supp6,
2020-03-07,0.43, 0.64, 1.13, 1.64, 1.56, 7.49, supp6,
2020-03-08,-0.16, 0.96, -2.95, 1.66, 1.60, 7.66, supp6,
2020-03-09,0.58, 0.48, -1.93, 1.67, 1.61, 7.67, supp6,
2020-03-10,-0.20, -0.37, -3.62, 1.65, 1.62, 7.66, supp6,
2020-03-11,-35.07, 10.61, 74.63, 184.26, 78.26, 763.89, supp6,
2020-03-12,-0.89, 0.61, 8.26, 1.68, 1.60, 7.72, supp6,
2020-03-13,-0.75, -0.05, 1.04, 1.67, 1.61, 7.66, supp6,
2020-03-14,-0.28, 0.55, 1.55, 1.68, 1.61, 7.67, supp6,
2020-03-15,-1.05, 0.23, 6.39, 1.67, 1.63, 7.76, supp6,
2020-03-16,-2.48, -0.79, 5.07, 1.68, 1.65, 7.79, supp6,
2020-03-17,1.21, 0.20, 11.77, 2.03, 1.94, 9.19, supp6,
2020-03-18,-0.89, 0.90, 7.21, 1.84, 1.79, 8.55, supp6,
2020-03-19,-1.28, 1.32, 0.39, 1.92, 1.94, 8.70, supp6,
2020-03-20,-0.65, 0.66, 2.12, 1.74, 1.65, 7.89, supp6,
2020-03-21,-1.01, -0.11, 5.90, 1.71, 1.65, 7.80, supp6,
2020-03-22,0.25, 0.22, 0.71, 1.67, 1.63, 7.74, supp6,
2020-03-23,-0.76, 0.58, 8.56, 1.67, 1.62, 7.75, supp6,
2020-03-24,-1.40, 0.20, 7.17, 1.67, 1.61, 7.66, supp6,
2020-03-25,-1.15, -0.23, 5.63, 1.69, 1.63, 7.80, supp6,
2020-03-26,-1.77, 0.83, 1.15, 1.66, 1.63, 7.68, supp6,
2020-03-27,-1.21, 0.60, 8.04, 1.66, 1.62, 7.70, supp6,
2020-03-28,-1.48, -0.17, 12.68, 1.66, 1.63, 7.73, supp6,
2020-03-29,-0.15, -0.08, 4.84, 1.68, 1.65, 7.84, supp6,
2020-03-30,-0.83, 0.27, 3.81, 1.66, 1.61, 7.67, supp6,
2020-03-31,-1.22, 0.41, 13.44, 1.70, 1.65, 7.84, supp6,
2020-04-01,0.12, -0.59, 7.57, 1.67, 1.63, 7.75, supp6,
2020-04-02,2.14, 1.65, -2.02, 3.98, 3.71, 19.10, supp6,
2020-04-03,0.01, -0.11, 8.21, 1.65, 1.60, 7.62, supp6,
2020-04-04,0.50, -0.63, 3.36, 1.67, 1.61, 7.70, supp6,
2020-04-05,-1.75, 0.45, 2.02, 1.66, 1.60, 7.65, supp6,
2020-04-06,-1.14, -0.70, 7.65, 1.66, 1.59, 7.62, supp6,
2020-04-07,-1.29, 0.23, 9.19, 1.67, 1.62, 7.68, supp6,
2020-04-08,-1.87, -0.89, 5.78, 1.68, 1.62, 7.78, supp6,
2020-04-09,-0.94, 2.55, 10.98, 1.68, 1.63, 7.80, supp6,
2020-04-10,-0.91, -0.08, 20.32, 1.72, 1.62, 7.85, final,
2020-04-11,1.34, 3.11, 20.07, 3.49, 3.20, 15.27, final,
2020-04-12,-1.62, 1.33, 12.33, 1.71, 1.67, 7.92, supp6,
2020-04-13,-9.03, 35.63, 76.44, 36.44, 78.81, 135.27, supp6,
2020-04-14,-1.99, 1.93, 17.22, 1.84, 1.80, 8.78, supp6,
2020-04-15,-8.55, 1.83, 56.40, 40.41, 83.19, 132.04, supp6,
2020-04-16,-0.91, -0.06, 1.54, 1.68, 1.64, 7.81, supp6,
2020-04-17,-0.63, 1.36, 1.98, 1.65, 1.56, 7.47, supp6,
2020-04-18,-1.85, 1.44, 12.95, 1.71, 1.65, 7.98, supp6,
2020-04-19,-1.33, 0.50, 3.68, 1.70, 1.66, 7.97, supp6,
2020-04-20,-2.13, -3.13, 42.80, 1.81, 1.75, 8.59, supp6,
2020-04-21,-0.20, -0.50, 7.01, 1.65, 1.61, 7.68, supp6,
2020-04-22,-1.27, -1.01, 4.37, 1.65, 1.58, 7.58, supp6,
2020-04-23,-2.12, 0.14, 11.16, 1.73, 1.68, 8.02, supp6,
2020-04-24,-2.08, -2.94, -52.11, 1.83, 1.76, 8.67, supp6,
2020-04-25,-1.60, -3.15, -62.22, 1.69, 1.67, 7.98, supp6,
2020-04-26,-0.69, 0.46, 10.39, 1.64, 1.64, 7.67, supp6,
2020-04-27,0.52, 1.13, 6.63, 1.63, 1.58, 7.46, supp6,
2020-04-28,-0.11, 0.97, 4.00, 1.62, 1.58, 7.40, supp6,
2020-04-29,-0.59, 0.26, 7.51, 1.63, 1.61, 7.53, supp6,
2020-04-30,-1.36, -1.19, -49.51, 1.74, 1.69, 8.11, supp6,
2020-05-01,-0.80, 0.82, 12.02, 1.63, 1.61, 7.53, supp6,
2020-05-02,-0.78, 0.28, 7.75, 1.63, 1.61, 7.51, supp6,
2020-05-03,-1.66, 1.96, 11.18, 1.63, 1.59, 7.49, supp6,
2020-05-04,-2.77, 0.78, 9.88, 1.63, 1.57, 7.41, supp6,
2020-05-05,-1.24, 0.79, 5.14, 1.65, 1.61, 7.54, supp6,
2020-05-06,-1.32, 0.28, 8.94, 1.70, 1.65, 7.79, supp6,
2020-05-07,-0.17, 1.27, 9.54, 1.64, 1.57, 7.45, supp6,
2020-05-08,-0.87, 0.54, 10.55, 1.73, 1.62, 7.80, supp6,
2020-05-09,-1.36, 1.73, 15.04, 1.82, 1.80, 8.50, supp6,
2020-05-10,-2.22, 0.73, -11.34, 1.71, 1.65, 7.85, supp6,
2020-05-11,-1.90, 1.17, 15.35, 1.63, 1.62, 7.61, supp6,
2020-05-12,0.35, 2.44, 11.05, 5.16, 5.19, 24.23, supp6,
2020-05-13,-1.21, 1.05, 4.74, 1.62, 1.59, 7.48, supp6,
2020-05-14,-0.85, 1.19, 5.61, 1.66, 1.59, 7.66, supp6,
2020-05-15,-3.10, 1.10, 7.48, 1.67, 1.58, 7.63, supp6,
2020-05-16,-0.79, 0.25, 7.38, 1.65, 1.63, 7.69, supp6,
2020-05-17,-1.60, 1.06, 17.85, 1.64, 1.59, 7.50, supp6,
2020-05-18,-0.51, -0.46, 7.55, 1.67, 1.67, 7.90, supp6,
2020-05-19,-3.10, -0.12, -11.01, 1.77, 1.73, 8.34, supp6,
2020-05-20,-1.43, 0.65, 5.00, 1.68, 1.66, 7.90, supp6,
2020-05-21,-1.67, -0.92, 5.87, 1.65, 1.60, 7.62, supp6,
2020-05-22,-0.91, 1.60, 12.94, 1.65, 1.68, 7.78, supp6,
2020-05-23,-2.80, 1.41, 6.85, 1.67, 1.59, 7.66, supp6,
2020-05-24,-0.24, -1.97, -47.48, 1.65, 1.63, 7.74, supp6,
2020-05-25,-0.80, -0.71, -0.53, 1.66, 1.60, 7.63, supp6,
2020-05-26,-0.94, -1.30, 4.04, 1.67, 1.66, 7.82, supp6,
2020-05-27,-2.74, -0.66, -99.09, 1.67, 1.67, 7.91, supp6,
2020-05-28,-1.33, 0.24, 7.97, 1.69, 1.65, 7.99, supp6,
2020-05-29,-0.86, -1.23, -127.53, 1.70, 1.69, 8.03, supp6,
2020-05-30,-2.55, 1.54, 4.90, 1.65, 1.63, 7.74, supp6,
2020-05-31,0.10, -0.10, 8.45, 1.66, 1.66, 7.83, supp6,
2020-06-01,0.55, 0.57, 6.77, 1.65, 1.60, 7.64, supp6,
2020-06-02,-0.42, 0.66, 3.41, 1.63, 1.59, 7.58, supp6,
2020-06-03,-1.12, 0.37, 4.16, 1.64, 1.62, 7.71, supp6,
2020-06-04,0.07, -0.31, 6.81, 1.70, 1.67, 7.91, supp6,
2020-06-05,-0.42, 0.44, -2.46, 1.71, 1.69, 8.00, supp6,
2020-06-06,-2.30, -0.97, -53.36, 1.71, 1.67, 7.99, supp6,
2020-06-07,-0.56, -3.04, -111.39, 1.76, 1.72, 8.19, supp6,
2020-06-08,-2.22, -2.77, -118.79, 1.81, 1.80, 8.64, supp6,
2020-06-09,-0.08, 3.80, -52.13, 1.70, 1.69, 7.98, supp6,
2020-06-10,1.19, 1.37, 9.09, 1.88, 1.84, 8.55, supp6,
2020-06-11,-1.12, -0.37, 1.80, 1.68, 1.64, 7.77, supp6,
2020-06-12,-1.02, 1.05, 18.23, 2.00, 1.93, 8.98, supp6,
2020-06-13,1.36, -0.76, -18.53, 1.67, 1.63, 7.83, supp6,
2020-06-14,-0.68, 2.26, 0.50, 1.62, 1.56, 7.47, supp6,
2020-06-15,-0.13, 0.37, 1.45, 1.65, 1.59, 7.63, supp6,
2020-06-16,1.21, 2.64, 8.88, 1.69, 1.64, 7.88, supp6,
2020-06-17,-0.77, 0.86, 3.92, 1.66, 1.59, 7.64, supp6,
2020-06-18,0.12, -1.12, 1.65, 1.69, 1.64, 7.88, supp6,
2020-06-19,0.64, -2.43, 14.13, 4.26, 4.15, 19.24, supp6,
2020-06-20,-0.42, -0.58, 8.77, 1.63, 1.59, 7.54, supp6,
2020-06-21,-0.42, 1.87, 5.78, 1.66, 1.61, 7.70, supp6,
2020-06-22,-0.80, 0.53, 5.72, 1.66, 1.60, 7.76, supp6,
2020-06-23,0.60, 1.13, 9.92, 1.69, 1.59, 7.75, supp6,
2020-06-24,-0.84, 0.27, 6.03, 1.65, 1.59, 7.67, supp6,
2020-06-25,-0.28, 0.28, 0.91, 1.65, 1.56, 7.58, supp6,
2020-06-26,-0.30, 1.49, 3.84, 1.68, 1.62, 7.81, supp6,
2020-06-27,-2.67, 0.89, 3.33, 1.76, 1.63, 8.13, supp6,
2020-06-28,0.19, -0.92, 3.74, 1.68, 1.60, 7.85, supp6,
2020-06-29,-0.58, 0.08, -0.59, 1.68, 1.59, 7.84, supp6,
2020-06-30,-2.63, -0.03, 6.54, 1.69, 1.61, 7.92, supp6,
2020-07-01,-4.13, -0.55, -0.15, 1.70, 1.60, 7.77, supp6,
2020-07-02,0.67, 0.25, -7.14, 1.69, 1.61, 7.80, supp6,
2020-07-03,-4.77, 2.22, -13.60, 1.71, 1.63, 7.90, supp6,
2020-07-04,-0.56, -1.85, -74.44, 1.74, 1.63, 8.00, supp6,
2020-07-05,-1.04, -3.45, -65.27, 1.68, 1.61, 7.83, supp6,
2020-07-06,-2.49, -3.99, -64.07, 1.77, 1.68, 8.16, supp6,
2020-07-07,-3.32, -1.87, -62.07, 1.76, 1.63, 7.98, supp6,
2020-07-08,-1.90, -2.83, -73.40, 1.71, 1.60, 7.78, supp6,
2020-07-09,-1.28, 2.83, 10.95, 1.70, 1.65, 7.85, supp6,
2020-07-10,-1.51, 1.05, 15.70, 1.77, 1.71, 8.11, supp6,
2020-07-11,-0.38, 0.01, 9.16, 1.82, 1.75, 8.41, supp6,
2020-07-12,-1.81, 1.52, 8.69, 1.69, 1.64, 7.73, supp6,
2020-07-13,-2.29, 1.62, 1.99, 1.78, 1.67, 8.18, supp6,
2020-07-14,-0.87, -1.23, 9.86, 1.70, 1.64, 7.81, supp6,
2020-07-15,-2.62, 0.55, 9.18, 1.72, 1.64, 7.87, supp6,
2020-07-16,-1.92, -3.56, 0.89, 1.73, 1.67, 8.08, supp6,
2020-07-17,-4.63, 0.02, -45.49, 1.77, 1.77, 8.39, supp6,
2020-07-18,-1.21, 2.78, 8.93, 1.69, 1.63, 7.82, supp6,
2020-07-19,-2.36, 1.16, 2.75, 1.69, 1.63, 7.78, supp6,
2020-07-20,-2.88, 2.72, 13.27, 1.70, 1.67, 7.98, supp6,
2020-07-21,-6.11, -0.42, -2.32, 3.27, 3.11, 15.74, supp6,
2020-07-22,-2.43, -0.66, -61.26, 1.71, 1.64, 8.00, supp6,
2020-07-23,-2.23, -4.09, -72.21, 1.70, 1.61, 7.71, supp6,
2020-07-24,-3.91, -3.60, -49.46, 1.72, 1.66, 7.93, supp6,
2020-07-25,-0.62, -1.95, -3.77, 1.72, 1.64, 7.89, supp6,
2020-07-26,-1.44, -0.69, -1.51, 1.75, 1.66, 7.99, supp6,
2020-07-27,-6.36, -1.83, -25.91, 1.75, 1.71, 8.19, supp6,
2020-07-28,-1.77, -0.09, -53.53, 1.75, 1.69, 8.15, supp6,
2020-07-29,-1.93, -1.53, -124.15, 2.06, 2.06, 9.71, supp6,
2020-07-30,-0.60, -2.49, -115.29, 1.73, 1.70, 8.12, supp6,
2020-07-31,-3.72, -2.45, -126.09, 2.24, 2.19, 10.34, supp6,
2020-08-03,-0.10, -1.25, 8.69, 2.47, 2.38, 11.54, supp6,
2020-08-04,-0.99, 0.51, 0.77, 1.68, 1.61, 7.67, supp6,
2020-08-05,1.49, 0.93, 3.79, 1.70, 1.63, 7.75, supp6,
2020-08-06,0.67, -0.79, 0.78, 1.81, 1.68, 8.38, supp6,
2020-08-07,0.33, 1.02, 4.47, 1.76, 1.65, 8.07, supp6,
2020-08-08,-0.04, 1.03, 6.02, 1.69, 1.61, 7.63, supp6,
2020-08-09,-0.57, 0.58, 1.70, 1.79, 1.71, 7.78, supp6,
2020-08-10,-2.34, 1.49, 18.63, 2.87, 2.78, 12.47, supp6,
2020-08-11,1.36, 2.63, 12.37, 1.71, 1.62, 7.77, supp6,
2020-08-12,-1.61, -0.44, -22.14, 1.73, 1.65, 7.77, supp6,
2020-08-13,-0.95, -0.62, 10.87, 2.37, 2.21, 10.60, supp6,
2020-08-14,-1.11, 0.43, 6.56, 1.70, 1.62, 7.69, supp6,
2020-08-15,-1.90, 2.00, -5.18, 1.73, 1.65, 7.88, supp6,
2020-08-16,3.89, 0.83, 10.03, 1.83, 1.73, 8.39, suppf,
2020-08-17,-0.58, 2.72, 13.28, 1.74, 1.65, 7.92, suppf,
2020-08-18,-2.37, 4.84, 6.45, 1.76, 1.67, 8.03, suppf,
2020-08-19,-2.50, 0.90, 1.55, 1.75, 1.69, 8.06, suppf,
2020-08-20,-1.41, 0.70, -43.51, 1.75, 1.65, 7.93, suppf,
2020-08-21,-1.18, -0.31, -20.21, 1.78, 1.69, 8.03, suppf,
2020-08-22,-0.52, -0.92, 10.13, 1.74, 1.65, 7.88, suppf,
2020-08-23,-1.72, -0.04, -4.10, 1.71, 1.66, 7.88, suppf,
2020-08-24,-1.51, -2.38, -43.17, 1.85, 1.75, 8.57, suppf,
2020-08-25,-2.66, -2.62, -96.81, 1.73, 1.66, 7.94, suppf,
2020-08-26,-1.57, -0.73, 10.60, 1.70, 1.60, 7.59, suppf,
2020-08-27,-1.17, 0.65, 15.77, 1.80, 1.74, 8.33, suppf,
2020-08-28,-0.45, 3.28, 11.59, 1.74, 1.68, 7.99, suppf,
2020-08-29,-2.31, 1.71, 3.56, 2.49, 2.43, 10.85, suppf,
2020-08-30,-5.30, -5.99, -77.50, 2.63, 2.58, 11.57, suppf,
2020-08-31,-1.85, 4.21, -100.90, 1.77, 1.67, 7.95, suppf,
2020-09-01,-1.80, -4.51, -111.77, 1.75, 1.67, 7.93, suppf,
2020-09-02,-4.91, 2.18, -93.72, 1.73, 1.68, 7.87, suppf,
2020-09-03,-1.32, 0.05, 9.47, 1.75, 1.71, 8.06, suppf,
2020-09-04,-3.06, 2.75, 7.26, 1.71, 1.65, 7.80, suppf,
2020-09-05,-0.65, 1.48, 0.96, 1.78, 1.74, 8.15, suppf,
2020-09-06,-0.51, 0.67, -1.36, 1.76, 1.75, 8.15, suppf,
2020-09-07,0.95, 4.73, -14.47, 5.94, 6.75, 26.32, suppf,
2020-09-08,-2.98, 2.64, 11.50, 2.67, 2.72, 11.85, suppf,
2020-09-09,0.00, -1.10, 1.86, 1.68, 1.62, 7.59, suppf,
2020-09-10,-1.08, 1.17, -3.11, 1.74, 1.72, 7.95, suppf,
2020-09-11,-0.61, 0.11, 1.83, 1.77, 1.71, 8.04, suppf,
2020-09-12,-0.60, 0.60, 10.35, 1.79, 1.73, 8.09, suppf,
2020-09-13,-1.42, -0.16, 1.93, 1.69, 1.63, 7.62, suppf,
2020-09-14,-2.14, 0.41, -1.15, 1.81, 1.76, 8.15, suppf,
2020-09-15,-1.59, -0.45, -1.84, 1.76, 1.73, 7.78, suppf,
2020-09-16,-1.42, -0.97, 1.67, 1.77, 1.78, 8.04, suppf,
2020-09-17,-4.22, -0.34, 11.25, 2.13, 2.18, 9.86, suppf,
2020-09-18,-2.48, 0.35, -0.33, 1.74, 1.71, 7.90, suppf,
2020-09-19,3.75, 2.30, 0.78, 3.71, 4.18, 17.07, suppf,
2020-09-20,-0.31, 0.33, -0.11, 1.70, 1.65, 7.70, suppf,
2020-09-21,0.27, 2.34, -10.39, 1.69, 1.65, 7.67, suppf,
2020-09-22,-0.19, 0.11, -0.79, 1.71, 1.67, 7.62, suppf,
2020-09-23,-1.67, -0.62, 1.40, 1.72, 1.70, 7.75, suppf,
2020-09-24,-1.47, 1.06, 0.42, 1.79, 1.79, 8.31, suppf,
2020-09-25,-1.71, -1.51, 1.09, 1.70, 1.66, 7.74, suppf,
2020-09-26,-0.77, -0.70, 5.62, 1.67, 1.62, 7.49, suppf,
2020-09-27,-1.61, 0.63, 3.71, 1.67, 1.62, 7.51, suppf,
2020-09-28,-0.95, -1.31, 5.30, 1.72, 1.67, 7.83, suppf,
2020-09-29,-1.94, 0.23, -7.52, 1.71, 1.65, 7.72, suppf,
2020-09-30,0.53, -1.26, -7.79, 1.89, 1.85, 8.68, suppf,
2020-10-01,-0.89, -0.59, 2.64, 1.78, 1.76, 8.06, suppf,
2020-10-02,-0.65, 0.06, -0.42, 1.65, 1.59, 7.51, suppf,
2020-10-03,-0.62, 0.15, 0.03, 1.65, 1.58, 7.41, suppf,
2020-10-04,-1.28, 1.04, -15.57, 1.20, 1.15, 5.48, suppf,
2020-10-05,-0.87, 0.84, -5.39, 1.18, 1.13, 5.36, suppf,
2020-10-06,-0.45, 1.90, 2.28, 1.20, 1.17, 5.49, suppf,
2020-10-07,-1.80, 0.30, 0.31, 1.20, 1.14, 5.36, suppf,
2020-10-08,-1.83, 1.17, 7.19, 1.18, 1.16, 5.34, suppf,
2020-10-09,-2.03, 1.40, -3.71, 1.19, 1.15, 5.36, suppf,
2020-10-10,0.35, 1.20, 9.63, 1.29, 1.27, 5.98, suppf,
2020-10-11,-1.39, -1.56, 7.78, 1.25, 1.22, 5.76, suppf,
2020-10-12,-2.26, -0.26, -0.76, 1.24, 1.20, 5.57, suppf,
2020-10-13,-1.46, -1.09, -0.94, 1.16, 1.13, 5.23, suppf,
2020-10-14,-0.77, 0.43, -2.47, 1.17, 1.14, 5.27, suppf,
2020-10-15,-1.03, 1.50, 9.60, 2.95, 2.95, 12.72, suppf,
2020-10-16,-1.56, 0.85, 1.15, 1.17, 1.13, 5.29, suppf,
2020-10-17,-1.28, 0.31, -2.31, 1.16, 1.13, 5.25, suppf,
2020-10-18,-0.56, 0.02, -5.30, 1.19, 1.14, 5.36, suppf,
2020-10-19,-1.02, -0.19, -5.78, 1.17, 1.13, 5.30, suppf,
2020-10-20,-3.54, 0.94, 0.14, 1.29, 1.27, 6.10, suppf,
2020-10-21,-2.17, 1.38, -6.00, 1.22, 1.17, 5.53, suppf,
2020-10-22,1.11, -0.95, 10.09, 1.22, 1.20, 5.53, suppf,
2020-10-23,-1.11, 1.07, -2.72, 1.20, 1.17, 5.36, suppf,
2020-10-24,-2.50, 0.06, -2.41, 1.16, 1.11, 5.20, suppf,
2020-10-25,-1.41, 0.35, 5.69, 1.65, 1.58, 7.42, suppf,
2020-10-26,-2.29, 0.45, 5.45, 3.57, 3.72, 15.88, suppf,
2020-10-27,-3.57, -2.45, -2.93, 1.76, 1.66, 7.78, suppf,
2020-10-28,-0.33, 1.25, -2.88, 1.66, 1.62, 7.54, suppf,
2020-10-29,-3.00, -2.24, 5.20, 1.78, 1.79, 8.19, suppf,
2020-10-30,-0.22, 0.33, 7.00, 1.71, 1.66, 7.73, suppf,
2020-10-31,-0.80, 0.99, -2.43, 1.66, 1.64, 7.49, suppf,
2020-11-01,1.46, 0.23, -5.75, 1.74, 1.73, 8.04, suppf,
2020-11-02,-0.38, 0.77, -3.37, 1.65, 1.58, 7.40, suppf,
2020-11-03,-0.21, 1.18, -0.54, 1.64, 1.58, 7.33, suppf,
2020-11-04,0.07, 0.01, -6.14, 1.66, 1.65, 7.54, suppf,
