PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMSG
Station name,North_Warm_Sprin
Begin Date, 2009-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1312645978 North Latitude, -121.5972754755 East Longitude, 1048.03744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-20,-0.98, -0.74, 15.06, 2.28, 1.57, 7.31, repro,
2012-10-21,-0.57, -3.11, 0.97, 2.20, 1.52, 7.02, repro,
2012-10-22,1.10, -2.10, 2.57, 2.35, 1.63, 7.45, repro,
2012-10-23,2.73, -3.05, -5.04, 2.21, 1.55, 7.11, repro,
2012-10-24,2.21, -2.26, -0.22, 2.25, 1.57, 7.14, repro,
2012-10-25,1.29, -1.83, -5.96, 2.23, 1.52, 7.09, repro,
2012-10-26,0.90, -1.64, -10.19, 2.29, 1.57, 7.18, repro,
2012-10-27,0.12, -2.00, -10.78, 2.20, 1.51, 6.99, repro,
2012-10-28,-5.05, -1.98, -5.03, 2.23, 1.52, 7.08, repro,
2012-10-29,-0.67, -1.64, 1.33, 2.22, 1.52, 7.02, repro,
2012-10-30,-1.14, -4.21, 4.90, 2.19, 1.51, 6.99, repro,
2012-10-31,-1.34, -3.30, 3.28, 2.25, 1.56, 7.22, repro,
2012-11-01,-2.04, -4.46, -13.48, 2.19, 1.52, 7.00, repro,
2012-11-02,2.02, -2.25, -3.60, 2.27, 1.56, 7.20, repro,
2012-11-03,2.48, -2.98, -8.92, 2.27, 1.56, 7.20, repro,
2012-11-04,2.58, -6.39, -0.61, 3.31, 2.14, 10.48, repro,
2012-11-10,1.85, -2.19, -0.78, 2.25, 1.58, 7.29, repro,
2012-11-11,1.34, -2.58, 1.29, 2.22, 1.55, 7.17, repro,
2012-11-12,-0.28, -3.91, -8.42, 2.22, 1.54, 7.16, repro,
2012-11-13,1.92, -1.71, -7.27, 2.27, 1.57, 7.28, repro,
2012-11-14,3.58, -2.34, -6.99, 2.20, 1.51, 6.95, repro,
2012-11-15,1.52, -1.47, -8.49, 2.24, 1.54, 7.16, repro,
2012-11-16,0.24, -2.66, -8.82, 2.23, 1.55, 7.14, repro,
2012-11-17,-1.53, -1.84, -4.61, 2.19, 1.52, 7.07, repro,
2012-11-18,-2.34, -4.76, -8.14, 2.53, 1.71, 8.19, repro,
2012-11-19,-1.29, -3.72, 9.85, 2.26, 1.55, 7.16, repro,
2012-11-20,0.57, -3.46, -6.02, 2.27, 1.56, 7.30, repro,
2012-11-21,-4.14, -0.91, 0.77, 2.21, 1.52, 7.11, repro,
2012-11-22,-5.28, -2.14, 0.72, 2.15, 1.49, 6.87, repro,
2012-11-23,-1.28, -3.35, -11.89, 2.14, 1.48, 6.82, repro,
2012-11-24,-1.53, -3.40, -11.37, 2.17, 1.51, 6.97, repro,
2012-11-25,1.10, -2.64, -8.64, 2.18, 1.52, 7.01, repro,
2012-11-26,0.85, -2.68, -10.14, 2.69, 1.90, 8.83, repro,
2012-11-27,-0.60, -1.49, -9.91, 2.24, 1.55, 7.24, repro,
2012-11-28,-1.64, -2.18, -3.14, 2.30, 1.56, 7.24, repro,
2012-11-29,-4.47, -2.49, -8.29, 2.19, 1.52, 7.01, repro,
2012-11-30,-0.31, -2.35, -8.92, 2.17, 1.52, 6.99, repro,
2012-12-01,-1.31, -3.11, -10.95, 2.15, 1.50, 6.93, repro,
2012-12-02,-1.73, -2.46, 0.48, 2.21, 1.53, 7.10, repro,
2012-12-03,-1.05, -3.37, -9.34, 2.26, 1.55, 7.24, repro,
2012-12-04,-1.84, -2.57, -0.32, 2.14, 1.49, 6.85, repro,
2012-12-05,-2.54, -0.88, -12.34, 2.15, 1.49, 6.88, repro,
2012-12-06,2.84, -2.24, -12.54, 2.21, 1.56, 7.08, repro,
2012-12-07,-1.71, -2.08, -14.84, 2.70, 1.81, 8.53, repro,
2012-12-08,-4.54, -4.04, -5.40, 2.15, 1.49, 6.84, repro,
2012-12-09,-5.28, -2.24, -2.74, 2.20, 1.53, 7.03, repro,
2012-12-10,-2.15, -1.92, -9.96, 2.28, 1.58, 7.22, repro,
2012-12-11,-0.95, -4.27, -1.62, 2.28, 1.59, 7.32, repro,
2012-12-12,-0.13, -4.17, -3.87, 2.19, 1.53, 7.05, repro,
2012-12-13,-1.81, -3.14, -5.87, 2.18, 1.52, 6.97, repro,
2012-12-14,0.51, -3.01, 3.20, 2.63, 1.77, 8.46, repro,
2012-12-15,-1.17, -3.55, 0.96, 2.17, 1.51, 6.90, repro,
2012-12-16,-2.13, -4.24, 1.43, 2.19, 1.54, 6.97, repro,
2012-12-17,-1.75, 1.73, 9.55, 2.23, 1.56, 7.12, repro,
2012-12-18,-2.77, 3.23, -7.75, 2.18, 1.53, 6.99, repro,
2012-12-19,-2.31, 1.68, -1.32, 2.32, 1.61, 7.51, repro,
2012-12-20,-1.76, 4.86, -10.02, 2.20, 1.53, 7.11, repro,
2012-12-21,2.25, 2.13, -12.28, 2.18, 1.52, 7.02, repro,
2012-12-22,0.14, -2.76, -7.92, 2.15, 1.48, 6.83, repro,
2012-12-23,0.78, -4.85, -2.65, 2.16, 1.49, 6.85, repro,
2012-12-24,0.82, -3.28, -7.68, 2.18, 1.52, 6.97, repro,
2012-12-25,1.41, -1.91, -0.42, 2.24, 1.57, 7.09, repro,
2012-12-26,3.36, -2.08, -6.62, 2.16, 1.49, 6.89, repro,
2012-12-27,-2.16, -2.40, -8.56, 2.47, 1.69, 7.72, repro,
2012-12-28,0.07, -3.29, -1.53, 2.22, 1.55, 7.09, repro,
2012-12-29,-0.51, -2.20, -6.04, 2.21, 1.50, 7.01, repro,
2012-12-30,-0.41, -3.55, -1.90, 2.16, 1.49, 6.89, repro,
2012-12-31,0.07, -3.93, -8.05, 2.17, 1.52, 7.01, repro,
2013-01-01,-1.24, -3.11, -14.41, 2.19, 1.55, 7.11, repro,
2013-01-02,0.48, -3.76, -3.59, 2.21, 1.55, 7.15, repro,
2013-01-03,1.35, -2.93, -10.81, 2.16, 1.50, 6.98, repro,
2013-01-04,0.94, -2.84, -11.61, 2.61, 1.71, 7.83, repro,
2013-01-05,3.04, -1.49, -6.03, 2.24, 1.54, 7.12, repro,
2013-01-06,1.74, -0.71, -10.27, 2.13, 1.50, 6.90, repro,
2013-01-07,-0.01, -1.89, -13.98, 2.20, 1.56, 7.15, repro,
2013-01-08,-1.46, 0.69, -7.68, 2.17, 1.53, 7.06, repro,
2013-01-09,0.50, -1.21, -18.45, 2.15, 1.50, 6.96, repro,
2013-01-10,0.53, -2.68, -7.94, 2.24, 1.60, 7.17, repro,
2013-01-11,-1.16, -1.92, -4.64, 2.18, 1.54, 6.99, repro,
2013-01-12,0.32, -2.51, -9.28, 2.36, 1.66, 7.65, repro,
2013-01-13,0.56, -2.46, -9.69, 2.15, 1.50, 6.89, repro,
2013-01-14,-1.03, -3.32, -15.57, 2.17, 1.55, 7.06, repro,
2013-01-15,0.27, -1.25, -17.01, 2.19, 1.56, 7.12, repro,
2013-01-16,0.61, -2.24, -9.39, 2.21, 1.52, 7.01, repro,
2013-01-17,1.05, -2.00, -15.26, 2.24, 1.53, 7.14, repro,
2013-01-18,2.34, -1.56, -13.41, 2.15, 1.52, 7.00, repro,
2013-01-19,2.05, -1.12, -8.25, 2.11, 1.49, 6.88, repro,
2013-01-20,1.28, -0.82, -15.81, 2.12, 1.50, 6.89, repro,
2013-01-21,2.21, -1.28, -6.31, 2.13, 1.50, 6.87, repro,
2013-01-22,2.52, -1.04, -9.98, 2.18, 1.57, 7.14, repro,
2013-01-23,0.88, -2.05, -3.59, 2.25, 1.56, 7.08, repro,
2013-01-24,-0.22, -2.33, -9.58, 2.29, 1.60, 7.23, repro,
2013-01-25,-1.03, -4.37, -8.01, 2.18, 1.53, 7.09, repro,
2013-01-26,-0.28, -2.70, -1.46, 2.20, 1.56, 7.17, repro,
2013-01-27,1.63, -1.84, -9.44, 2.17, 1.52, 6.98, repro,
2013-01-28,-1.19, -1.17, -9.21, 2.13, 1.50, 6.91, repro,
2013-01-29,-4.61, -4.47, -9.87, 2.16, 1.49, 6.95, repro,
2013-01-30,-3.15, -2.49, -20.19, 2.15, 1.50, 6.96, repro,
2013-01-31,3.04, -1.96, -14.19, 2.22, 1.56, 7.10, repro,
2013-02-01,4.93, -3.01, -19.73, 2.15, 1.50, 6.92, repro,
2013-02-02,2.38, -2.24, -12.20, 2.18, 1.51, 6.99, repro,
2013-02-03,4.02, -1.73, -7.96, 2.15, 1.49, 6.91, repro,
2013-02-04,3.07, -2.16, -0.30, 2.16, 1.49, 6.90, repro,
2013-02-05,-1.24, -4.89, -4.43, 2.42, 1.71, 7.73, repro,
2013-02-06,-0.81, -2.23, -9.35, 2.29, 1.56, 7.38, repro,
2013-02-07,1.75, -2.82, -5.36, 2.19, 1.53, 7.03, repro,
2013-02-08,3.16, -2.52, -6.61, 2.16, 1.50, 6.92, repro,
2013-02-09,0.69, -2.08, -4.10, 2.13, 1.48, 6.87, repro,
2013-02-10,0.94, -1.85, -13.61, 2.19, 1.52, 7.01, repro,
2013-02-11,1.62, -2.24, -13.08, 2.13, 1.49, 6.88, repro,
2013-02-12,2.88, -2.11, -13.12, 2.18, 1.50, 6.96, repro,
2013-02-13,-0.28, -2.98, -16.51, 2.22, 1.55, 7.15, repro,
2013-02-14,0.89, -1.00, -12.07, 2.18, 1.54, 7.10, repro,
2013-02-15,1.97, -2.38, -19.86, 2.29, 1.61, 7.49, repro,
2013-02-16,-0.18, -2.39, -8.99, 2.13, 1.50, 6.89, repro,
2013-02-17,-1.34, -3.07, 2.88, 2.13, 1.50, 6.90, repro,
2013-02-18,0.64, -1.08, -8.82, 2.19, 1.50, 6.95, repro,
2013-02-19,0.24, -1.81, -4.56, 2.17, 1.50, 6.94, repro,
2013-02-20,1.70, -1.65, -2.98, 2.14, 1.50, 6.95, repro,
2013-02-21,-1.11, -2.33, -5.02, 2.25, 1.54, 7.13, repro,
2013-02-22,-3.31, -1.14, -11.65, 2.27, 1.58, 7.21, repro,
2013-02-23,-7.45, -1.75, 0.72, 2.34, 1.59, 7.21, repro,
2013-02-24,-2.32, -0.40, -11.35, 2.15, 1.50, 6.94, repro,
2013-02-25,-1.77, -1.96, -1.68, 2.36, 1.73, 7.91, repro,
2013-02-26,0.19, -2.95, -15.34, 2.14, 1.49, 6.87, repro,
2013-02-27,2.83, -2.53, -15.09, 2.26, 1.70, 7.51, repro,
2013-02-28,-0.71, -2.73, -21.87, 2.15, 1.49, 6.86, repro,
2013-03-01,2.48, -2.88, -24.75, 2.24, 1.57, 7.17, repro,
2013-03-02,0.94, -3.44, -18.75, 2.19, 1.53, 7.02, repro,
2013-03-03,0.45, -2.05, -5.82, 2.20, 1.53, 7.05, repro,
2013-03-04,2.70, -1.99, -10.91, 2.18, 1.53, 6.99, repro,
2013-03-05,0.82, -2.81, -6.86, 2.18, 1.52, 6.97, repro,
2013-03-06,1.96, -1.10, -7.94, 2.20, 1.54, 7.11, repro,
2013-03-07,1.55, -0.83, -7.59, 2.23, 1.57, 7.23, repro,
2013-03-08,2.71, -1.79, -12.17, 2.13, 1.50, 6.95, repro,
2013-03-09,1.80, -1.29, -12.06, 2.11, 1.49, 6.81, repro,
2013-03-10,0.32, -1.20, -12.74, 2.19, 1.52, 7.00, repro,
2013-03-11,0.88, -2.81, -14.54, 2.20, 1.53, 7.04, repro,
2013-03-12,1.65, -1.95, -13.52, 2.18, 1.52, 6.97, repro,
2013-03-13,1.15, -3.32, -17.74, 2.18, 1.53, 7.01, repro,
2013-03-14,0.72, -0.89, -14.74, 2.14, 1.51, 6.89, repro,
2013-03-15,-1.04, -1.31, -15.77, 2.16, 1.54, 7.00, repro,
2013-03-16,0.04, -2.59, -16.97, 2.20, 1.53, 6.91, repro,
2013-03-17,-2.61, -3.02, -0.45, 2.19, 1.54, 7.06, repro,
2013-03-18,1.55, -1.63, -7.46, 2.16, 1.52, 6.94, repro,
2013-03-19,1.72, -1.47, -9.78, 2.11, 1.48, 6.79, repro,
2013-03-20,0.82, -0.95, -14.32, 2.14, 1.50, 6.93, repro,
2013-03-21,-1.93, -3.71, -8.86, 2.11, 1.50, 6.81, repro,
2013-03-22,1.69, -3.06, -5.12, 2.13, 1.50, 6.81, repro,
2013-03-23,2.75, -1.82, -8.55, 2.12, 1.48, 6.77, repro,
2013-03-24,2.94, -1.27, -11.88, 2.11, 1.47, 6.73, repro,
2013-03-25,3.22, -1.66, -5.86, 2.14, 1.48, 6.86, repro,
2013-03-26,0.18, -2.18, -11.38, 2.14, 1.49, 6.88, repro,
2013-03-27,1.02, -2.04, -7.88, 2.12, 1.49, 6.84, repro,
2013-03-28,0.77, -1.09, -11.40, 2.18, 1.53, 7.02, repro,
2013-03-29,2.54, -1.85, -14.74, 2.18, 1.53, 7.04, repro,
2013-03-30,2.59, -2.38, -11.39, 2.17, 1.52, 6.99, repro,
2013-03-31,2.69, -1.94, -4.94, 2.18, 1.53, 7.08, repro,
2013-04-01,0.38, -1.47, -10.73, 2.17, 1.53, 7.02, repro,
2013-04-02,2.44, -1.01, -14.26, 2.15, 1.52, 6.97, repro,
2013-04-03,0.54, -0.83, -7.88, 2.19, 1.55, 7.06, repro,
2013-04-04,1.44, -1.01, -7.07, 2.21, 1.56, 7.16, repro,
2013-04-05,-1.91, -6.60, -10.12, 2.19, 1.53, 7.08, repro,
2013-04-06,-0.67, -4.26, -4.28, 2.22, 1.55, 7.15, repro,
2013-04-07,0.22, -2.57, -3.73, 2.22, 1.53, 7.10, repro,
2013-04-08,-1.67, -2.41, -10.55, 2.16, 1.52, 6.96, repro,
2013-04-09,2.76, -2.51, -9.70, 2.20, 1.53, 7.02, repro,
2013-04-10,-0.12, -1.69, -11.56, 2.26, 1.54, 7.14, repro,
2013-04-11,1.01, -3.54, -11.10, 2.20, 1.57, 7.11, repro,
2013-04-12,2.85, -2.89, -8.79, 2.23, 1.59, 7.20, repro,
2013-04-13,0.16, -5.01, -0.32, 2.18, 1.52, 6.99, repro,
2013-04-14,2.02, -2.80, -0.01, 2.16, 1.52, 6.92, repro,
2013-04-15,2.63, -2.44, -9.76, 2.19, 1.53, 6.98, repro,
2013-04-16,3.60, -1.90, -8.13, 2.20, 1.54, 7.04, repro,
2013-04-17,2.06, -1.59, -14.08, 2.19, 1.53, 7.00, repro,
2013-04-18,0.98, -1.09, -16.50, 2.17, 1.53, 6.99, repro,
2013-04-19,-0.29, -4.07, -21.28, 2.20, 1.57, 7.07, repro,
2013-04-20,1.88, -1.49, -18.19, 2.16, 1.52, 6.95, repro,
2013-04-21,1.64, -3.33, -19.89, 2.17, 1.53, 7.01, repro,
2013-04-22,1.29, -1.26, -14.11, 2.17, 1.54, 7.02, repro,
2013-04-23,2.42, -1.86, -12.91, 2.16, 1.52, 6.94, repro,
2013-04-24,3.47, -0.89, -17.17, 2.21, 1.57, 7.14, repro,
2013-04-25,-0.58, -0.64, -7.11, 2.17, 1.52, 6.96, repro,
2013-04-26,3.13, -0.19, -8.68, 2.19, 1.54, 7.07, repro,
2013-04-27,1.65, -1.87, -11.94, 2.17, 1.53, 7.01, repro,
2013-04-28,0.60, -3.32, -10.85, 2.21, 1.57, 7.15, repro,
2013-04-29,0.97, -1.47, -12.04, 2.19, 1.53, 7.00, repro,
2013-04-30,0.33, 0.09, -9.05, 2.22, 1.56, 7.08, repro,
2013-05-01,3.99, -0.73, -18.47, 2.16, 1.52, 6.93, repro,
2013-05-02,3.56, -1.74, -15.88, 2.16, 1.53, 7.00, repro,
2013-05-03,1.83, -1.43, -16.80, 2.19, 1.53, 7.01, repro,
2013-05-04,3.32, -1.16, -6.33, 2.20, 1.53, 7.00, repro,
2013-05-05,3.04, -0.19, -9.60, 2.19, 1.53, 7.00, repro,
2013-05-06,2.85, -1.15, -7.17, 2.20, 1.52, 6.97, repro,
2013-05-07,3.79, -0.98, -11.53, 2.19, 1.54, 7.04, repro,
2013-05-08,1.38, -0.41, -17.86, 2.22, 1.56, 7.09, repro,
2013-05-09,1.45, -0.27, -20.27, 2.19, 1.53, 7.00, repro,
2013-05-10,4.85, 0.04, -8.64, 2.24, 1.54, 7.07, repro,
2013-05-11,7.03, -2.84, -2.66, 2.20, 1.53, 7.01, repro,
2013-05-12,1.42, -3.08, -21.92, 2.20, 1.54, 7.05, repro,
2013-05-13,2.59, -2.96, -11.21, 2.22, 1.57, 7.15, repro,
2013-05-14,1.72, -1.08, -10.11, 2.20, 1.55, 7.11, repro,
2013-05-15,1.79, -1.76, -10.03, 2.19, 1.52, 6.98, repro,
2013-05-16,2.72, -0.56, -8.74, 2.24, 1.54, 7.09, repro,
2013-05-17,3.07, -2.29, -6.04, 2.22, 1.55, 7.10, repro,
2013-05-18,2.50, -1.39, -7.45, 2.16, 1.52, 6.96, repro,
2013-05-19,0.64, -2.05, -9.20, 2.24, 1.56, 7.15, repro,
2013-05-20,2.33, -1.10, -12.00, 2.21, 1.54, 7.11, repro,
2013-05-21,3.90, -4.04, -19.68, 2.19, 1.54, 7.05, repro,
2013-05-22,3.03, -3.54, -6.63, 2.23, 1.56, 7.12, repro,
2013-05-23,3.07, -1.11, -6.88, 2.25, 1.56, 7.19, repro,
2013-05-24,2.03, -3.01, -8.35, 2.21, 1.53, 7.05, repro,
2013-05-25,-0.19, -2.18, -12.13, 2.22, 1.53, 7.05, repro,
2013-05-26,1.54, -2.05, -7.88, 2.20, 1.53, 7.00, repro,
2013-05-27,2.25, -2.36, -8.94, 2.17, 1.51, 6.91, repro,
2013-05-28,0.50, -3.41, -6.90, 2.22, 1.55, 7.07, repro,
2013-05-29,1.87, -1.85, -8.62, 2.20, 1.54, 7.07, repro,
2013-05-30,2.32, -3.23, -6.99, 2.20, 1.52, 7.00, repro,
2013-05-31,0.96, -2.58, -5.14, 2.20, 1.53, 7.03, repro,
2013-06-01,2.04, -1.25, -8.57, 2.21, 1.54, 7.05, repro,
2013-06-02,2.41, -3.38, -11.81, 2.75, 1.84, 8.11, repro,
2013-06-03,3.42, -0.55, -14.71, 2.17, 1.52, 6.97, repro,
2013-06-04,2.58, -1.59, -16.81, 2.20, 1.53, 7.02, repro,
2013-06-05,0.39, -1.88, -10.16, 2.20, 1.53, 7.05, repro,
2013-06-06,3.87, -1.43, -3.93, 2.22, 1.53, 7.06, repro,
2013-06-07,3.53, 0.23, -1.29, 2.19, 1.52, 7.01, repro,
2013-06-08,4.45, -2.47, 0.83, 2.27, 1.57, 7.22, repro,
2013-06-09,2.46, -2.45, -8.81, 2.22, 1.52, 7.02, repro,
2013-06-10,3.17, -1.29, -6.25, 2.30, 1.56, 7.17, repro,
2013-06-11,2.22, 1.93, 2.64, 2.22, 1.54, 7.07, repro,
2013-06-12,3.45, -1.15, -8.34, 2.25, 1.55, 7.09, repro,
2013-06-13,3.06, -1.65, -11.76, 2.20, 1.53, 7.01, repro,
2013-06-14,2.76, -1.17, -10.41, 2.31, 1.58, 7.33, repro,
2013-06-15,2.21, -0.31, -10.22, 2.50, 1.63, 7.72, repro,
2013-06-16,4.45, -1.01, -3.19, 2.25, 1.58, 7.23, repro,
2013-06-17,1.12, -1.87, -14.41, 2.23, 1.53, 7.08, repro,
2013-06-18,4.84, -4.76, -10.42, 2.22, 1.52, 7.05, repro,
2013-06-19,2.63, -1.73, -2.61, 2.32, 1.58, 7.23, repro,
2013-06-20,2.96, -2.07, -6.94, 2.21, 1.53, 7.08, repro,
2013-06-21,3.37, -1.89, -7.18, 2.23, 1.53, 7.08, repro,
2013-06-22,2.81, -0.45, -14.51, 2.20, 1.50, 6.93, repro,
2013-06-23,4.06, -0.89, -4.22, 2.18, 1.49, 6.85, repro,
2013-06-24,4.17, -1.77, 1.53, 2.28, 1.55, 7.25, repro,
2013-06-25,3.77, -2.19, -11.66, 2.24, 1.53, 7.13, repro,
2013-06-26,1.80, -4.61, 1.90, 2.21, 1.52, 7.06, repro,
2013-06-27,4.75, -3.56, -1.49, 2.18, 1.51, 6.98, repro,
2013-06-28,0.62, -2.48, -12.59, 2.18, 1.51, 6.99, repro,
2013-06-29,2.68, -1.52, -5.31, 2.19, 1.52, 7.00, repro,
2013-06-30,4.34, -0.92, -8.57, 2.22, 1.54, 7.11, repro,
2013-07-01,4.30, -1.22, -5.86, 2.21, 1.52, 7.08, repro,
2013-07-02,3.42, -1.56, -0.59, 2.18, 1.51, 7.00, repro,
2013-07-03,4.53, -0.62, -5.85, 2.21, 1.51, 7.02, repro,
2013-07-04,2.56, -2.31, -1.08, 2.19, 1.49, 6.91, repro,
2013-07-05,2.06, -0.44, -3.31, 2.17, 1.50, 6.93, repro,
2013-07-06,3.91, -0.92, 2.27, 2.17, 1.50, 6.94, repro,
2013-07-07,2.64, -1.09, -1.70, 2.18, 1.49, 6.92, repro,
2013-07-08,4.06, -1.33, -6.33, 2.15, 1.50, 6.87, repro,
2013-07-09,1.13, -0.93, -1.39, 2.18, 1.50, 6.94, repro,
2013-07-10,4.22, 0.67, -3.80, 2.21, 1.52, 7.05, repro,
2013-07-11,4.89, -3.35, 4.29, 2.23, 1.55, 7.12, repro,
2013-07-12,1.48, -0.29, 0.34, 2.23, 1.53, 7.06, repro,
2013-07-13,4.28, -1.59, -4.37, 2.18, 1.50, 6.91, repro,
2013-07-14,4.69, 0.16, 1.36, 2.22, 1.52, 7.05, repro,
2013-07-15,2.44, 0.65, -9.20, 2.19, 1.49, 6.97, repro,
2013-07-16,4.61, -0.04, -2.05, 2.19, 1.51, 7.00, repro,
2013-07-17,5.97, -0.94, -3.46, 2.31, 1.59, 7.47, repro,
2013-07-18,2.82, 0.48, -1.12, 2.21, 1.50, 6.98, repro,
2013-07-19,4.33, 0.33, -7.27, 2.18, 1.49, 6.91, repro,
2013-07-20,2.98, -0.49, -2.80, 2.18, 1.49, 6.94, repro,
2013-07-21,4.86, -0.56, -2.03, 2.21, 1.52, 7.04, repro,
2013-07-22,5.55, 0.09, 0.27, 2.19, 1.49, 6.93, repro,
2013-07-23,2.32, 1.11, -14.67, 4.12, 2.93, 13.01, repro,
2013-07-29,1.84, 0.64, 15.31, 4.82, 3.62, 16.49, repro,
2013-07-30,4.17, -1.32, -2.23, 2.19, 1.49, 6.92, repro,
2013-07-31,3.40, -1.05, -0.15, 2.17, 1.48, 6.89, repro,
2013-08-01,0.42, -0.88, -5.27, 2.27, 1.55, 7.22, repro,
2013-08-02,3.87, -0.66, -2.23, 2.18, 1.48, 6.90, repro,
2013-08-03,2.34, -1.42, -5.36, 2.19, 1.50, 6.98, repro,
2013-08-04,2.69, -1.08, 1.17, 2.18, 1.49, 6.93, repro,
2013-08-05,3.14, -0.05, -8.05, 2.19, 1.50, 6.98, repro,
2013-08-06,0.72, -0.46, -1.06, 2.19, 1.49, 6.97, repro,
2013-08-07,3.77, -0.24, 5.69, 2.20, 1.49, 6.97, repro,
2013-08-08,1.31, -2.46, -4.26, 2.21, 1.50, 7.01, repro,
2013-08-09,3.04, -0.42, 8.94, 2.19, 1.50, 6.98, repro,
2013-08-10,1.31, -0.73, 2.96, 2.19, 1.50, 6.95, repro,
2013-08-11,-0.83, 0.46, 1.72, 2.21, 1.50, 7.03, repro,
2013-08-12,2.25, 0.87, -2.18, 2.20, 1.49, 6.95, repro,
2013-08-13,2.99, -0.26, 2.10, 2.24, 1.54, 7.11, repro,
2013-08-14,4.55, -0.68, -3.30, 2.25, 1.53, 7.10, repro,
2013-08-15,2.03, -2.79, -7.06, 2.24, 1.55, 7.09, repro,
2013-08-16,3.53, -4.36, -10.01, 4.03, 2.89, 12.92, repro,
2013-08-20,1.89, -1.73, 3.71, 3.45, 2.44, 11.26, repro,
2013-08-21,1.73, -0.65, -0.36, 2.24, 1.55, 7.12, repro,
2013-08-22,0.49, -0.84, -0.47, 2.54, 1.76, 8.15, repro,
2013-08-23,1.49, -0.76, 1.16, 2.25, 1.56, 7.17, repro,
2013-08-24,2.80, -1.10, -5.09, 2.27, 1.54, 7.12, repro,
2013-08-25,3.43, -2.16, 9.34, 2.22, 1.51, 7.05, repro,
2013-08-26,0.05, -2.85, 2.21, 2.22, 1.50, 6.98, repro,
2013-08-27,2.21, -0.55, 5.83, 2.21, 1.51, 7.00, repro,
2013-08-28,1.20, 0.00, -0.18, 2.25, 1.55, 7.25, repro,
2013-08-29,-0.75, -3.09, 5.38, 2.31, 1.57, 7.32, repro,
2013-08-30,-0.70, -5.21, 10.06, 2.27, 1.53, 7.19, repro,
2013-08-31,2.48, -1.07, 3.23, 2.23, 1.53, 7.06, repro,
2013-09-01,2.79, -2.16, 5.92, 2.31, 1.61, 7.33, repro,
2013-09-02,1.20, -0.65, 1.91, 2.23, 1.52, 7.10, repro,
2013-09-03,2.51, -1.11, 6.88, 2.28, 1.55, 7.21, repro,
2013-09-04,2.27, -1.14, -6.10, 2.29, 1.55, 7.18, repro,
2013-09-05,2.65, -0.99, 8.32, 2.24, 1.52, 7.05, repro,
2013-09-06,0.64, -1.17, 5.30, 2.30, 1.54, 7.14, repro,
2013-09-07,1.77, -1.89, 0.64, 2.20, 1.51, 6.98, repro,
2013-09-08,2.21, -1.17, -3.10, 2.19, 1.51, 6.95, repro,
2013-09-09,3.23, -2.10, 3.11, 2.20, 1.51, 6.99, repro,
2013-09-10,3.31, -1.14, 4.44, 2.24, 1.51, 7.03, repro,
2013-09-11,2.56, -2.18, 5.36, 2.23, 1.52, 7.03, repro,
2013-09-12,2.93, -0.86, -1.88, 2.23, 1.51, 6.98, repro,
2013-09-13,2.43, -0.48, 7.92, 2.21, 1.51, 7.01, repro,
2013-09-14,3.34, -1.33, 8.04, 2.19, 1.50, 6.94, repro,
2013-09-15,1.93, -1.55, 7.09, 2.23, 1.51, 7.02, repro,
2013-09-16,1.56, -0.01, 1.21, 2.24, 1.54, 7.17, repro,
2013-09-17,1.70, -2.95, 4.41, 2.23, 1.52, 7.05, repro,
2013-09-18,0.19, -0.62, 7.07, 2.22, 1.52, 7.00, repro,
2013-09-19,-0.08, -1.96, -1.32, 2.23, 1.51, 7.03, repro,
2013-09-20,0.66, -1.80, 7.70, 2.20, 1.50, 6.97, repro,
2013-09-21,3.41, -3.52, 15.82, 2.25, 1.52, 7.12, repro,
2013-09-22,0.86, -3.90, 9.23, 2.24, 1.52, 7.09, repro,
2013-09-23,-4.79, -4.31, 4.11, 2.23, 1.53, 7.08, repro,
2013-09-24,0.76, -3.03, -3.57, 2.31, 1.59, 7.42, repro,
2013-09-25,1.49, -1.19, 9.30, 2.24, 1.51, 7.08, repro,
2013-09-26,1.85, -3.20, 2.12, 2.22, 1.51, 7.02, repro,
2013-09-27,3.33, -3.23, 0.81, 2.22, 1.51, 7.04, repro,
2013-09-28,-0.07, -4.11, 9.13, 2.26, 1.54, 7.16, repro,
2013-09-29,-0.85, -1.21, 11.14, 2.28, 1.55, 7.23, repro,
2013-09-30,0.16, -2.97, 9.23, 2.27, 1.53, 7.18, repro,
2013-10-01,-1.89, -3.04, -1.75, 2.31, 1.53, 7.19, repro,
2013-10-02,3.23, -3.30, -4.91, 2.23, 1.50, 7.02, repro,
2013-10-03,1.61, -3.29, -1.66, 2.23, 1.53, 7.10, repro,
2013-10-04,0.36, -1.83, -6.99, 2.21, 1.52, 7.04, repro,
2013-10-05,1.10, -1.72, -7.86, 2.22, 1.50, 7.01, repro,
2013-10-06,1.47, -1.33, -4.68, 2.26, 1.53, 7.22, repro,
2013-10-07,-3.34, -5.61, 6.93, 2.24, 1.51, 7.06, repro,
2013-10-08,1.92, -1.56, 0.80, 2.25, 1.52, 7.08, repro,
2013-10-09,1.87, -2.42, 2.13, 2.21, 1.51, 6.99, repro,
