PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYFD
Station name,Fredonia_NY
Begin Date, 2006-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4282825937 North Latitude, -79.3396503091 East Longitude, 211.32907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-22,-1.62, -0.85, -3.81, 1.99, 1.50, 6.87, repro,
2017-01-23,-2.89, -0.73, 3.35, 1.99, 1.50, 6.91, repro,
2017-01-24,-2.22, 0.40, 3.92, 1.97, 1.49, 6.84, repro,
2017-01-25,-2.84, -0.27, 0.50, 2.02, 1.55, 6.98, repro,
2017-01-26,-2.83, -0.44, 1.79, 2.02, 1.52, 6.96, repro,
2017-01-27,-1.54, -1.41, 0.83, 1.98, 1.49, 6.84, repro,
2017-01-28,-0.95, -1.33, 2.66, 1.98, 1.49, 6.86, repro,
2017-01-29,-1.49, -0.15, -1.19, 1.96, 1.49, 6.84, repro,
2017-01-30,-0.87, 0.62, -1.56, 1.96, 1.49, 6.80, repro,
2017-01-31,-3.48, 0.73, 2.59, 1.98, 1.49, 6.84, repro,
2017-02-01,0.31, 0.13, -4.34, 1.98, 1.50, 6.88, repro,
2017-02-02,-0.93, -0.17, -7.64, 1.98, 1.49, 6.85, repro,
2017-02-03,-1.66, -2.09, -11.66, 1.98, 1.50, 6.89, repro,
2017-02-04,-1.72, -0.72, -3.80, 1.96, 1.49, 6.81, repro,
2017-02-05,-1.71, 1.01, -5.55, 1.97, 1.49, 6.82, repro,
2017-02-06,-1.31, -0.38, -2.43, 1.99, 1.50, 6.89, repro,
2017-02-07,-0.98, 0.65, -1.59, 2.06, 1.53, 7.04, repro,
2017-02-08,-0.40, 0.23, -5.05, 1.99, 1.50, 6.91, repro,
2017-02-09,-0.65, -0.78, 0.99, 1.98, 1.50, 6.88, repro,
2017-02-10,-1.69, -0.58, -4.23, 1.97, 1.49, 6.83, repro,
2017-02-11,-1.36, -1.37, -1.29, 2.92, 2.15, 9.93, repro,
2017-02-12,0.65, -1.34, -4.02, 2.02, 1.50, 6.96, repro,
2017-02-13,-0.71, -1.49, -10.44, 2.02, 1.52, 7.02, repro,
2017-02-14,-1.07, 0.47, -0.07, 1.98, 1.49, 6.85, repro,
2017-02-15,-1.23, 0.52, 1.83, 1.96, 1.49, 6.80, repro,
2017-02-16,-1.86, 0.14, 4.51, 1.98, 1.49, 6.81, repro,
2017-02-17,-0.80, 1.65, 1.23, 1.99, 1.50, 6.87, repro,
2017-02-18,-0.47, 0.38, 3.15, 2.02, 1.54, 7.06, repro,
2017-02-19,0.41, -0.19, -6.04, 1.98, 1.51, 6.90, repro,
2017-02-20,-0.12, -0.94, -5.79, 1.97, 1.50, 6.86, repro,
2017-02-21,0.39, 0.03, -11.24, 1.99, 1.50, 6.86, repro,
2017-02-22,0.16, -1.05, -7.08, 1.98, 1.50, 6.84, repro,
2017-02-23,-0.24, -1.54, -0.72, 2.00, 1.50, 6.89, repro,
2017-02-24,-1.62, -0.31, -1.48, 2.06, 1.53, 7.19, repro,
2017-02-25,-0.14, -0.08, 3.38, 2.05, 1.55, 7.14, repro,
2017-02-26,-1.27, -0.14, -3.36, 1.97, 1.49, 6.82, repro,
2017-02-27,-1.89, 0.07, -9.66, 2.00, 1.53, 6.99, repro,
2017-02-28,-0.46, -0.34, -5.94, 1.99, 1.50, 6.87, repro,
2017-03-01,0.60, -1.35, -0.91, 2.00, 1.51, 7.00, repro,
2017-03-02,-1.32, -1.63, -7.40, 2.00, 1.50, 6.90, repro,
2017-03-03,-1.27, -0.70, -11.94, 1.99, 1.49, 6.89, repro,
2017-03-04,-0.25, -0.20, -10.09, 1.98, 1.49, 6.85, repro,
2017-03-05,0.07, -0.77, -14.51, 2.03, 1.52, 7.06, repro,
2017-03-06,0.57, 0.42, -8.60, 2.02, 1.54, 7.12, repro,
2017-03-07,0.67, 0.43, -12.29, 1.99, 1.50, 6.92, repro,
2017-03-08,-1.25, -0.38, -9.32, 1.98, 1.49, 6.88, repro,
2017-03-09,-0.18, -1.16, -5.96, 1.98, 1.49, 6.87, repro,
2017-03-10,-0.12, -1.23, -11.28, 1.97, 1.49, 6.86, repro,
2017-03-11,0.36, -1.31, -12.28, 1.98, 1.51, 6.92, repro,
2017-03-12,0.66, -1.95, -15.49, 1.99, 1.50, 6.93, repro,
2017-03-13,0.07, -0.45, -12.79, 2.00, 1.50, 6.93, repro,
2017-03-14,0.79, -0.43, -8.44, 1.98, 1.49, 6.89, repro,
2017-03-15,0.88, -1.47, -9.25, 1.98, 1.50, 6.88, repro,
2017-03-16,0.48, -0.31, -12.13, 2.05, 1.54, 7.07, repro,
2017-03-17,0.22, -0.09, -7.56, 1.99, 1.50, 6.91, repro,
2017-03-18,-0.29, 0.13, -15.14, 1.99, 1.50, 6.89, repro,
2017-03-19,0.30, 0.31, -16.82, 2.00, 1.50, 6.92, repro,
2017-03-20,-1.33, 0.42, -1.39, 2.02, 1.51, 7.02, repro,
2017-03-21,-0.39, 0.22, -8.09, 1.99, 1.50, 6.91, repro,
2017-03-22,-0.81, -0.83, -9.07, 2.00, 1.51, 6.96, repro,
2017-03-23,-1.01, 0.18, -15.99, 2.05, 1.52, 7.06, repro,
2017-03-24,-0.48, 1.01, -11.56, 2.05, 1.52, 7.09, repro,
2017-03-25,-0.54, -0.88, -14.20, 2.00, 1.51, 6.98, repro,
2017-03-26,0.13, 0.69, -9.64, 1.99, 1.50, 6.90, repro,
2017-03-27,-1.78, -0.78, -5.81, 1.98, 1.50, 6.89, repro,
2017-03-28,-0.43, -1.29, -7.59, 1.98, 1.50, 6.88, repro,
2017-03-29,0.63, -1.29, -11.08, 1.99, 1.50, 6.89, repro,
2017-03-30,-0.30, -1.17, -13.29, 2.00, 1.50, 6.91, repro,
2017-03-31,-1.33, 0.30, -4.79, 1.99, 1.51, 6.94, repro,
2017-04-01,-0.32, -0.25, -13.98, 1.97, 1.49, 6.83, repro,
2017-04-02,0.27, -0.69, -16.18, 1.99, 1.50, 6.88, repro,
2017-04-03,-0.45, 0.89, -7.03, 2.01, 1.50, 6.95, repro,
2017-04-04,-0.93, -0.54, -10.44, 1.98, 1.50, 6.91, repro,
2017-04-05,0.46, -0.94, -6.22, 1.97, 1.49, 6.83, repro,
2017-04-06,-0.01, -1.28, -11.89, 1.99, 1.50, 6.91, repro,
2017-04-07,-0.52, -0.21, -8.84, 1.98, 1.50, 6.86, repro,
2017-04-08,0.68, -0.95, -4.63, 1.99, 1.50, 6.92, repro,
2017-04-09,-0.59, 0.22, -8.64, 1.99, 1.50, 6.95, repro,
2017-04-10,-0.65, -0.09, -8.88, 3.01, 2.08, 9.80, repro,
2017-04-11,1.00, -0.51, -8.83, 2.02, 1.51, 7.05, repro,
2017-04-12,0.76, -1.83, -21.41, 1.98, 1.50, 6.89, repro,
2017-04-13,1.54, -1.28, -18.70, 2.01, 1.51, 6.97, repro,
2017-04-14,0.70, -0.92, -14.01, 1.98, 1.49, 6.85, repro,
2017-04-15,-1.01, 0.53, -17.11, 2.01, 1.50, 7.00, repro,
2017-04-16,-0.41, -0.68, -7.66, 1.99, 1.49, 6.89, repro,
2017-04-17,2.20, -1.80, -12.80, 2.00, 1.50, 6.96, repro,
2017-04-18,0.91, -0.58, -14.54, 2.00, 1.51, 6.94, repro,
2017-04-19,-0.60, -0.78, -15.18, 2.03, 1.52, 7.04, repro,
2017-04-20,-0.37, -2.05, -10.52, 2.00, 1.51, 6.96, repro,
2017-04-21,-2.12, -0.42, -7.37, 1.99, 1.51, 6.92, repro,
2017-04-22,0.27, -1.52, -13.40, 1.97, 1.49, 6.84, repro,
2017-04-23,1.69, -1.49, -14.93, 2.00, 1.51, 6.93, repro,
2017-04-24,1.26, 0.81, -7.86, 2.03, 1.54, 7.06, repro,
2017-04-25,0.71, -1.14, -8.45, 2.02, 1.51, 7.01, repro,
2017-04-26,0.98, 0.57, -1.88, 2.00, 1.50, 6.98, repro,
2017-04-27,-0.41, 1.84, 6.23, 2.08, 1.55, 7.16, repro,
2017-04-28,-0.73, -0.92, -5.42, 2.29, 1.70, 7.77, repro,
2017-05-01,0.85, -0.31, -9.44, 2.04, 1.58, 7.26, repro,
2017-05-02,0.18, -2.68, -8.99, 1.97, 1.50, 6.89, repro,
2017-05-03,-0.70, -2.30, -10.07, 2.00, 1.50, 6.93, repro,
2017-05-04,0.31, -2.21, -18.75, 1.99, 1.51, 6.94, repro,
2017-05-05,0.87, -2.53, -9.05, 2.02, 1.55, 7.05, repro,
2017-05-06,-0.02, -1.97, -10.23, 2.00, 1.50, 6.90, repro,
2017-05-07,0.00, -1.28, -10.50, 1.98, 1.50, 6.90, repro,
2017-05-08,0.37, -1.84, -12.05, 1.98, 1.50, 6.93, repro,
2017-05-09,0.71, -0.47, -9.12, 1.97, 1.51, 6.92, repro,
2017-05-10,1.90, -1.05, -10.52, 1.99, 1.51, 6.93, repro,
2017-05-11,0.09, -2.28, -15.41, 1.99, 1.51, 6.96, repro,
2017-05-12,-0.55, -1.45, -12.82, 1.98, 1.50, 6.90, repro,
2017-05-13,0.74, -1.28, -7.23, 1.98, 1.50, 6.92, repro,
2017-05-14,0.64, -2.19, -12.65, 1.99, 1.51, 6.96, repro,
2017-05-15,0.24, -0.88, -10.47, 1.98, 1.51, 6.92, repro,
2017-05-16,-0.26, -1.46, -11.96, 2.00, 1.51, 6.95, repro,
2017-05-17,-0.44, 0.14, -0.81, 2.02, 1.50, 6.95, repro,
2017-05-18,0.74, 1.05, -7.30, 2.26, 1.65, 7.68, repro,
2017-05-19,1.29, -0.50, -12.11, 2.14, 1.60, 7.37, repro,
2017-05-20,0.77, -0.36, -11.90, 2.00, 1.52, 6.92, repro,
2017-05-21,1.55, 0.07, -12.14, 2.00, 1.53, 7.00, repro,
2017-05-22,-0.11, -1.56, -15.32, 2.08, 1.58, 7.26, repro,
2017-05-23,-0.11, -1.59, -5.52, 2.00, 1.50, 6.91, repro,
2017-05-24,3.29, -0.18, -1.64, 2.93, 2.07, 9.69, repro,
2017-05-25,-0.83, -1.06, 1.16, 1.98, 1.50, 6.89, repro,
2017-05-26,0.74, -3.33, -13.11, 1.98, 1.50, 6.90, repro,
2017-05-27,0.68, -1.74, -9.67, 1.98, 1.50, 6.87, repro,
2017-05-28,0.47, -1.13, -3.76, 2.05, 1.52, 7.05, repro,
2017-05-29,-0.12, -1.15, -14.38, 2.00, 1.50, 6.95, repro,
2017-05-30,0.31, -0.66, -3.38, 2.03, 1.52, 7.07, repro,
2017-05-31,-0.76, -1.87, -12.10, 1.99, 1.51, 6.97, repro,
2017-06-01,1.95, -0.98, -12.52, 1.99, 1.50, 6.88, repro,
2017-06-02,1.39, -0.94, -8.43, 2.05, 1.55, 7.13, repro,
2017-06-03,1.23, -0.04, -10.46, 2.01, 1.51, 6.96, repro,
2017-06-04,2.02, -0.83, -11.23, 1.99, 1.51, 6.95, repro,
2017-06-05,2.50, -0.81, -7.22, 2.01, 1.52, 7.02, repro,
2017-06-06,0.32, -2.49, -9.02, 1.98, 1.50, 6.88, repro,
2017-06-07,-0.35, -2.67, -10.85, 2.06, 1.52, 7.11, repro,
2017-06-08,1.81, 0.12, -6.56, 2.01, 1.50, 6.91, repro,
2017-06-09,0.37, 0.63, -11.33, 2.00, 1.51, 6.95, repro,
2017-06-10,0.41, 0.95, -5.69, 2.00, 1.51, 6.97, repro,
2017-06-11,1.05, 1.41, -3.42, 2.00, 1.50, 6.94, repro,
2017-06-12,1.85, 1.07, -9.76, 2.01, 1.50, 6.89, repro,
2017-06-13,1.54, 1.85, -10.12, 2.02, 1.52, 6.98, repro,
2017-06-14,1.96, 0.18, -4.77, 1.99, 1.50, 6.89, repro,
2017-06-15,1.01, 1.89, 1.84, 2.06, 1.52, 7.13, repro,
2017-06-16,3.71, 1.95, 4.43, 2.12, 1.56, 7.28, repro,
2017-06-17,2.85, 1.58, 5.99, 2.06, 1.57, 7.19, repro,
2017-06-18,0.35, 3.48, 1.10, 2.04, 1.55, 7.15, repro,
2017-06-19,0.48, -0.93, 2.72, 2.12, 1.55, 7.34, repro,
2017-06-20,1.08, -0.19, -5.27, 2.01, 1.51, 6.98, repro,
2017-06-21,2.17, -0.04, -5.53, 2.03, 1.55, 7.13, repro,
2017-06-22,1.40, 1.67, -1.41, 2.09, 1.56, 7.20, repro,
2017-06-23,1.03, -1.12, -11.19, 2.04, 1.53, 7.09, repro,
2017-06-24,0.39, -1.14, -5.45, 2.04, 1.52, 7.05, repro,
2017-06-25,0.35, -0.05, -3.67, 2.03, 1.52, 7.03, repro,
2017-06-26,0.58, -0.54, -6.26, 2.08, 1.56, 7.12, repro,
2017-06-27,0.68, -1.46, 0.72, 2.02, 1.51, 7.00, repro,
2017-06-28,1.73, 0.47, -17.28, 1.99, 1.51, 6.90, repro,
2017-06-29,1.88, 2.86, 0.27, 2.04, 1.53, 7.10, repro,
2017-06-30,-0.71, -0.23, -15.83, 2.14, 1.59, 7.28, repro,
2017-07-01,0.75, 0.59, -7.49, 2.08, 1.56, 7.18, repro,
2017-07-02,1.17, 0.45, -4.11, 2.00, 1.51, 6.92, repro,
2017-07-03,1.65, 1.97, -12.13, 2.01, 1.51, 6.95, repro,
2017-07-04,2.21, 1.36, -9.38, 2.01, 1.51, 6.93, repro,
2017-07-05,2.40, 1.82, -13.10, 2.03, 1.51, 6.96, repro,
2017-07-06,1.75, 1.31, -6.09, 2.01, 1.56, 7.09, repro,
2017-07-07,-0.30, 0.96, 1.61, 2.14, 1.63, 7.48, repro,
2017-07-08,1.07, 1.07, -7.90, 2.03, 1.53, 7.02, repro,
2017-07-09,0.03, 1.13, -7.71, 2.01, 1.51, 6.94, repro,
2017-07-10,1.28, 1.75, -5.00, 2.01, 1.51, 7.00, repro,
2017-07-11,1.28, 1.13, -4.92, 2.00, 1.51, 6.91, repro,
2017-07-12,1.58, 1.07, -1.66, 2.11, 1.57, 7.26, repro,
2017-07-13,0.15, 0.39, 3.26, 2.07, 1.52, 7.13, repro,
2017-07-14,0.25, 1.90, -4.81, 2.19, 1.59, 7.44, repro,
2017-07-15,1.34, 2.39, -5.72, 2.06, 1.55, 7.04, repro,
2017-07-16,0.36, 2.07, 1.52, 2.08, 1.54, 7.17, repro,
2017-07-17,1.08, 0.76, -6.55, 2.09, 1.53, 7.16, repro,
2017-07-18,1.57, 1.90, -4.84, 2.02, 1.50, 6.91, repro,
2017-07-19,0.34, 1.66, -12.01, 2.08, 1.53, 7.11, repro,
2017-07-20,0.71, 1.02, -6.10, 2.02, 1.51, 6.99, repro,
2017-07-21,1.55, 1.99, -8.45, 2.00, 1.50, 6.90, repro,
2017-07-22,0.39, 1.28, -3.56, 2.02, 1.52, 7.03, repro,
2017-07-23,0.78, 1.60, -2.84, 2.03, 1.52, 7.04, repro,
2017-07-24,-0.22, 0.99, -10.88, 2.10, 1.58, 7.26, repro,
2017-07-25,-0.24, 0.57, -4.35, 2.01, 1.50, 6.88, repro,
2017-07-26,0.14, 1.01, -11.97, 2.00, 1.51, 6.92, repro,
2017-07-27,3.48, 0.48, -2.51, 2.02, 1.51, 6.96, repro,
2017-07-28,1.91, 0.96, 3.32, 2.02, 1.51, 6.98, repro,
2017-07-29,1.74, 0.17, 1.45, 2.02, 1.51, 6.94, repro,
2017-07-30,2.58, 0.92, -5.72, 2.01, 1.50, 6.93, repro,
2017-07-31,-0.02, 1.26, -0.70, 2.02, 1.51, 6.97, repro,
2017-08-01,1.62, 0.34, -4.31, 2.01, 1.51, 6.91, repro,
2017-08-02,-1.18, 1.91, -12.32, 2.02, 1.52, 6.93, repro,
2017-08-03,3.20, 0.98, -4.32, 2.05, 1.56, 7.24, repro,
2017-08-04,0.44, 1.11, 1.82, 2.17, 1.64, 7.61, repro,
2017-08-05,0.57, 0.27, -7.84, 2.03, 1.54, 7.08, repro,
2017-08-06,1.29, -0.06, -5.82, 2.01, 1.50, 6.90, repro,
2017-08-07,1.27, 0.34, -5.62, 2.00, 1.50, 6.90, repro,
2017-08-08,-0.49, 1.48, -7.47, 2.05, 1.53, 7.06, repro,
2017-08-09,1.32, 0.66, -12.21, 2.02, 1.51, 6.93, repro,
2017-08-10,0.40, 1.31, -8.09, 2.03, 1.51, 6.98, repro,
2017-08-11,2.75, 1.92, -11.89, 2.08, 1.57, 7.25, repro,
2017-08-12,-0.04, 0.23, 0.23, 2.03, 1.52, 7.00, repro,
2017-08-13,2.00, 0.08, -6.66, 2.01, 1.51, 6.91, repro,
2017-08-14,2.79, 2.33, -5.29, 2.05, 1.53, 6.99, repro,
2017-08-15,1.88, 0.60, -9.65, 2.01, 1.50, 6.89, repro,
2017-08-16,0.93, 1.85, -3.46, 2.05, 1.55, 7.10, repro,
2017-08-17,2.16, 1.66, 0.54, 2.07, 1.52, 7.13, repro,
2017-08-18,1.62, 0.30, 7.75, 2.14, 1.60, 7.50, repro,
2017-08-19,1.69, -0.03, 10.72, 2.14, 1.55, 7.35, repro,
2017-08-20,1.69, 0.77, -5.54, 2.02, 1.50, 6.94, repro,
2017-08-21,3.15, 1.85, -5.20, 2.12, 1.54, 7.16, repro,
2017-08-22,-1.36, 2.36, 0.06, 2.14, 1.64, 7.50, repro,
2017-08-23,0.90, -0.18, -0.70, 2.10, 1.58, 7.22, repro,
2017-08-24,1.25, 1.54, -5.93, 2.02, 1.51, 6.93, repro,
2017-08-25,1.45, 0.65, -11.31, 2.06, 1.54, 7.06, repro,
2017-08-26,0.36, -0.05, -8.04, 2.01, 1.49, 6.86, repro,
2017-08-27,1.69, -0.44, -11.81, 2.02, 1.51, 6.96, repro,
2017-08-28,0.94, 0.16, -17.76, 2.02, 1.51, 6.94, repro,
2017-08-29,2.67, 0.38, -9.04, 2.04, 1.52, 7.03, repro,
2017-08-30,2.21, 0.12, -1.57, 2.03, 1.50, 6.97, repro,
2017-08-31,1.83, 0.11, -0.01, 2.19, 1.56, 7.43, repro,
2017-09-01,0.99, -0.33, -3.41, 2.10, 1.53, 7.16, repro,
2017-09-02,0.94, 0.20, -7.64, 2.05, 1.52, 7.09, repro,
2017-09-03,-1.16, -0.67, -5.90, 2.13, 1.58, 7.42, repro,
2017-09-04,-1.09, 1.43, -5.05, 2.04, 1.54, 7.08, repro,
2017-09-05,-0.49, 1.04, 2.72, 2.05, 1.54, 7.13, repro,
2017-09-06,-0.08, 0.42, -11.14, 2.06, 1.53, 7.12, repro,
2017-09-07,-0.32, -0.12, -7.57, 2.09, 1.57, 7.25, repro,
2017-09-08,-1.71, -1.59, -3.87, 2.06, 1.54, 7.11, repro,
2017-09-09,1.15, -1.41, -9.92, 2.04, 1.50, 6.92, repro,
2017-09-10,0.92, -0.95, -8.90, 2.02, 1.50, 6.94, repro,
2017-09-11,0.88, -0.79, -12.37, 2.04, 1.51, 6.97, repro,
2017-09-12,1.89, 0.92, -7.78, 2.04, 1.51, 6.95, repro,
2017-09-13,1.71, 0.75, -6.29, 2.08, 1.52, 7.11, repro,
2017-09-14,1.81, 1.12, 1.36, 2.09, 1.55, 7.14, repro,
2017-09-15,0.17, 0.44, -7.70, 2.06, 1.51, 7.01, repro,
2017-09-16,-0.71, -0.21, -9.46, 2.02, 1.51, 6.94, repro,
2017-09-17,0.76, 1.08, -12.59, 2.02, 1.51, 6.93, repro,
2017-09-18,1.42, 2.52, -7.50, 2.01, 1.50, 6.93, repro,
2017-09-19,0.90, 1.71, 0.35, 2.02, 1.51, 6.97, repro,
2017-09-20,0.69, 2.70, -2.67, 2.01, 1.51, 6.94, repro,
2017-09-21,1.48, 1.29, -2.35, 2.02, 1.51, 6.94, repro,
2017-09-22,2.63, 0.61, -6.18, 2.03, 1.51, 7.00, repro,
2017-09-23,0.45, 1.20, -13.14, 2.02, 1.51, 6.95, repro,
2017-09-24,0.03, 1.83, -3.70, 2.02, 1.52, 7.02, repro,
2017-09-25,0.47, 1.07, -5.56, 2.02, 1.54, 7.00, repro,
2017-09-26,1.58, 1.24, -6.04, 2.02, 1.51, 6.94, repro,
2017-09-27,1.46, 0.58, 2.01, 2.15, 1.64, 7.46, repro,
2017-09-28,2.35, -1.14, -5.06, 2.00, 1.49, 6.85, repro,
2017-09-29,-0.05, -1.08, -8.81, 2.04, 1.52, 7.04, repro,
2017-09-30,0.38, -1.08, -5.86, 2.00, 1.49, 6.86, repro,
2017-10-01,-0.31, -0.45, -12.63, 2.02, 1.50, 6.89, repro,
2017-10-02,1.52, -0.85, -9.86, 2.01, 1.50, 6.91, repro,
2017-10-03,1.11, 0.20, -12.57, 1.99, 1.50, 6.85, repro,
2017-10-04,-0.46, 0.12, -6.95, 2.05, 1.56, 7.02, repro,
2017-10-05,1.36, -1.49, -5.04, 2.10, 1.54, 7.22, repro,
2017-10-06,0.42, -1.37, -3.47, 2.02, 1.52, 6.99, repro,
2017-10-07,-0.84, 0.56, 7.37, 2.05, 1.53, 7.11, repro,
2017-10-08,-1.24, -1.13, 14.64, 2.08, 1.55, 7.16, repro,
2017-10-09,0.05, 0.57, -4.04, 2.06, 1.54, 7.09, repro,
2017-10-10,-0.39, -1.38, -3.66, 2.03, 1.51, 6.99, repro,
2017-10-11,-0.01, -1.54, -4.42, 2.02, 1.52, 7.02, repro,
2017-10-12,1.15, -2.30, -9.45, 2.05, 1.51, 7.03, repro,
2017-10-13,-0.95, -1.10, -4.02, 2.02, 1.50, 6.94, repro,
2017-10-14,0.33, -0.56, -6.29, 2.01, 1.50, 6.95, repro,
2017-10-15,-0.07, -0.74, -13.94, 2.02, 1.51, 6.97, repro,
2017-10-16,-0.92, -2.31, -3.86, 2.01, 1.50, 6.93, repro,
2017-10-17,-0.13, -1.53, -8.53, 2.02, 1.50, 6.92, repro,
2017-10-18,-0.35, -0.78, -0.01, 2.03, 1.50, 6.97, repro,
2017-10-19,1.04, -1.72, -3.83, 2.06, 1.52, 7.09, repro,
2017-10-20,0.61, -0.16, 1.62, 2.10, 1.53, 7.18, repro,
2017-10-21,0.29, 0.08, -3.19, 2.01, 1.50, 6.85, repro,
2017-10-22,-1.08, 0.40, -4.26, 2.06, 1.55, 7.13, repro,
2017-10-23,-3.27, 0.92, -0.06, 2.05, 1.52, 7.07, repro,
2017-10-24,-1.78, -1.12, 2.03, 2.03, 1.52, 7.03, repro,
2017-10-25,-0.12, -1.51, 0.45, 2.00, 1.50, 6.88, repro,
2017-10-26,-0.66, -1.88, -6.89, 2.01, 1.50, 6.88, repro,
2017-10-27,0.56, -0.83, -0.36, 2.06, 1.54, 7.11, repro,
2017-10-28,-2.02, -1.61, -4.87, 2.02, 1.50, 6.96, repro,
2017-10-29,-1.38, -2.28, -4.10, 2.02, 1.52, 7.01, repro,
2017-10-30,0.83, -1.92, -4.21, 2.02, 1.51, 6.99, repro,
2017-10-31,-1.18, -1.92, -3.65, 2.01, 1.50, 6.90, repro,
2017-11-01,0.81, -0.80, -10.54, 2.02, 1.49, 6.89, repro,
2017-11-02,-0.23, -0.43, -9.46, 2.08, 1.53, 7.06, repro,
2017-11-03,-1.55, -1.40, -11.84, 2.03, 1.52, 6.98, repro,
2017-11-04,0.50, 1.10, -13.93, 2.00, 1.50, 6.91, repro,
2017-11-05,1.29, -0.90, 4.25, 2.05, 1.54, 7.12, repro,
2017-11-06,0.11, -0.99, -4.02, 2.01, 1.50, 6.89, repro,
2017-11-07,0.59, -0.68, -16.67, 2.02, 1.49, 6.87, repro,
2017-11-08,-0.88, -1.34, -10.63, 2.01, 1.49, 6.90, repro,
2017-11-09,0.38, -1.63, -12.88, 2.06, 1.51, 7.07, repro,
2017-11-10,0.16, -0.99, -13.24, 2.06, 1.51, 7.05, repro,
2017-11-11,-0.81, -0.82, -7.38, 2.13, 1.55, 7.22, repro,
2017-11-12,0.28, -0.02, -15.46, 2.01, 1.49, 6.86, repro,
2017-11-13,-0.57, -0.06, -16.49, 2.01, 1.50, 6.90, repro,
2017-11-14,-0.78, 0.14, -10.82, 2.00, 1.49, 6.85, repro,
2017-11-15,-0.72, -0.37, -9.60, 2.01, 1.49, 6.89, repro,
2017-11-16,-0.52, -1.21, -8.43, 1.99, 1.49, 6.83, repro,
2017-11-17,-1.16, -1.00, -3.49, 1.99, 1.49, 6.84, repro,
2017-11-18,0.12, -0.22, -4.99, 2.01, 1.49, 6.90, repro,
2017-11-19,0.78, -2.01, -4.15, 2.02, 1.50, 6.92, repro,
2017-11-20,-1.02, -1.76, -3.67, 2.01, 1.50, 6.91, repro,
2017-11-21,-0.14, -0.95, -4.36, 1.98, 1.48, 6.82, repro,
2017-11-22,-0.80, -1.61, -13.63, 1.99, 1.50, 6.86, repro,
2017-11-23,-0.17, -1.11, -10.44, 2.00, 1.49, 6.88, repro,
2017-11-24,-1.12, -0.04, -0.92, 2.03, 1.51, 7.02, repro,
2017-11-25,-1.12, -0.81, 0.79, 2.02, 1.50, 6.95, repro,
2017-11-26,0.18, -0.68, -3.80, 2.00, 1.49, 6.87, repro,
2017-11-27,-0.69, -0.33, -2.00, 2.04, 1.54, 7.08, repro,
2017-11-28,-2.24, -0.70, -7.98, 1.99, 1.50, 6.83, repro,
2017-11-29,-0.77, -0.06, -7.32, 2.03, 1.54, 7.05, repro,
2017-11-30,-0.60, -1.34, -2.98, 2.08, 1.57, 7.28, repro,
2017-12-01,-1.09, -0.78, -8.88, 2.02, 1.51, 6.98, repro,
2017-12-02,-0.20, -0.59, -12.72, 2.00, 1.50, 6.85, repro,
2017-12-03,-0.55, -0.87, -3.66, 1.99, 1.50, 6.88, repro,
2017-12-04,-0.86, 0.28, -7.36, 2.00, 1.50, 6.90, repro,
2017-12-05,-1.26, -0.68, -2.38, 2.03, 1.52, 7.01, repro,
2017-12-06,-0.63, -2.41, -3.11, 2.03, 1.51, 7.02, repro,
2017-12-07,-0.32, -1.40, -8.97, 2.02, 1.50, 6.96, repro,
2017-12-08,-0.45, -2.69, -6.29, 2.00, 1.49, 6.84, repro,
2017-12-09,-0.31, -0.39, -0.22, 2.01, 1.50, 6.90, repro,
2017-12-10,-0.08, -2.20, -5.17, 2.01, 1.49, 6.87, repro,
2017-12-11,-0.73, -1.38, -3.80, 2.08, 1.52, 7.04, repro,
2017-12-12,1.97, -1.54, -0.36, 2.01, 1.50, 6.90, repro,
2017-12-13,-0.76, -1.42, -2.91, 2.00, 1.49, 6.83, repro,
2017-12-14,0.00, -0.90, -4.39, 2.05, 1.51, 6.97, repro,
2017-12-15,0.55, -0.93, -7.32, 1.99, 1.49, 6.84, repro,
2017-12-16,0.37, -1.37, -10.85, 1.99, 1.49, 6.84, repro,
2017-12-17,-1.81, -0.71, -13.45, 2.02, 1.50, 6.95, repro,
2017-12-18,-1.95, -2.80, -10.55, 2.01, 1.50, 6.94, repro,
2017-12-19,-1.15, -1.47, 3.57, 2.05, 1.54, 7.04, repro,
2017-12-20,-0.82, -0.76, -2.94, 2.00, 1.50, 6.87, repro,
2017-12-21,-0.26, -1.94, -10.35, 2.01, 1.49, 6.86, repro,
2017-12-22,-0.92, -0.50, -6.59, 2.01, 1.49, 6.85, repro,
2017-12-23,-0.44, -0.98, -10.57, 2.03, 1.50, 6.93, repro,
2017-12-24,1.32, -0.49, -11.87, 2.00, 1.49, 6.84, repro,
2017-12-25,-1.45, -1.96, -7.57, 2.00, 1.49, 6.85, repro,
2017-12-26,-0.21, -1.91, -17.23, 1.99, 1.49, 6.81, repro,
2017-12-27,-0.39, -1.93, -19.35, 2.00, 1.49, 6.82, repro,
2017-12-28,-1.78, -1.22, -15.69, 2.02, 1.49, 6.87, repro,
2017-12-29,-0.40, -1.39, -15.03, 2.03, 1.50, 6.92, repro,
