PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UPSA
Station name,UPSA_BRGN_NV1997
Begin Date, 1997-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6271119095 North Latitude, -118.8022802656 East Longitude, 1233.28451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-16,1.05, -5.78, -14.76, 1.93, 1.53, 6.74, repro,
2017-12-17,1.72, -6.41, -11.70, 1.92, 1.52, 6.73, repro,
2017-12-18,1.66, -5.45, -14.09, 1.93, 1.52, 6.72, repro,
2017-12-19,1.67, -4.28, -10.89, 1.99, 1.54, 6.84, repro,
2017-12-20,1.32, -4.74, -17.42, 1.94, 1.53, 6.73, repro,
2017-12-21,1.34, -5.09, -13.05, 1.93, 1.53, 6.74, repro,
2017-12-22,0.34, -5.60, -11.81, 1.92, 1.52, 6.68, repro,
2017-12-23,1.89, -6.37, -12.88, 1.95, 1.52, 6.76, repro,
2017-12-24,1.92, -4.43, -15.04, 1.95, 1.52, 6.73, repro,
2017-12-25,1.85, -5.31, -16.47, 1.95, 1.53, 6.76, repro,
2017-12-26,2.32, -4.38, -18.21, 1.95, 1.53, 6.75, repro,
2017-12-27,1.63, -5.05, -21.16, 1.94, 1.52, 6.73, repro,
2017-12-28,1.54, -5.78, -15.04, 1.93, 1.52, 6.71, repro,
2017-12-29,1.64, -4.95, -12.58, 1.93, 1.51, 6.70, repro,
2017-12-30,1.54, -5.39, -15.74, 1.95, 1.53, 6.79, repro,
2017-12-31,1.90, -5.59, -15.25, 1.94, 1.53, 6.76, repro,
2018-01-01,2.22, -6.34, -17.02, 1.94, 1.53, 6.75, repro,
2018-01-02,1.84, -5.52, -19.22, 1.93, 1.53, 6.71, repro,
2018-01-03,2.00, -5.65, -15.79, 1.93, 1.52, 6.68, repro,
2018-01-04,2.31, -4.90, -19.28, 1.95, 1.53, 6.76, repro,
2018-01-05,1.46, -5.02, -20.51, 1.93, 1.53, 6.73, repro,
2018-01-06,1.32, -5.28, -13.37, 1.95, 1.53, 6.78, repro,
2018-01-07,1.46, -6.12, -16.11, 1.94, 1.53, 6.76, repro,
2018-01-08,1.51, -5.58, -16.32, 1.97, 1.56, 6.79, repro,
2018-01-09,0.45, -5.66, -9.39, 1.94, 1.52, 6.75, repro,
2018-01-10,-0.40, -5.61, -12.65, 1.94, 1.53, 6.76, repro,
2018-01-11,2.30, -6.44, -15.88, 1.94, 1.53, 6.76, repro,
2018-01-12,2.43, -6.28, -19.07, 1.96, 1.53, 6.81, repro,
2018-01-13,2.18, -6.04, -20.65, 1.93, 1.52, 6.74, repro,
2018-01-14,1.51, -5.43, -20.92, 1.93, 1.52, 6.71, repro,
2018-01-15,1.48, -5.32, -21.22, 1.94, 1.52, 6.73, repro,
2018-01-16,1.65, -4.74, -19.84, 1.93, 1.52, 6.74, repro,
2018-01-17,2.13, -4.95, -22.31, 1.94, 1.52, 6.77, repro,
2018-01-18,2.70, -5.17, -19.16, 1.95, 1.53, 6.78, repro,
2018-01-19,0.64, -6.76, -12.12, 1.94, 1.53, 6.75, repro,
2018-01-20,2.26, -5.75, -10.83, 1.94, 1.52, 6.71, repro,
2018-01-21,1.41, -6.09, -12.13, 1.93, 1.52, 6.70, repro,
2018-01-22,1.83, -5.79, -18.75, 1.95, 1.53, 6.76, repro,
2018-01-23,1.75, -4.89, -18.47, 1.95, 1.53, 6.75, repro,
2018-01-24,1.67, -5.56, -14.19, 1.97, 1.57, 6.94, repro,
2018-01-25,1.02, -4.59, -5.67, 1.98, 1.57, 6.93, repro,
2018-01-26,2.76, -5.16, -16.33, 1.97, 1.57, 6.91, repro,
2018-01-27,1.61, -4.95, -19.99, 1.97, 1.55, 6.86, repro,
2018-01-28,2.66, -5.38, -25.23, 1.98, 1.57, 6.93, repro,
2018-01-29,2.80, -5.42, -21.97, 1.97, 1.57, 6.93, repro,
2018-01-30,2.93, -6.08, -17.63, 1.98, 1.58, 6.98, repro,
2018-01-31,1.64, -7.44, -9.77, 2.00, 1.60, 7.06, repro,
2018-02-01,2.65, -5.73, -19.26, 1.97, 1.57, 6.89, repro,
2018-02-02,1.99, -4.95, -22.11, 1.98, 1.57, 6.90, repro,
2018-02-03,3.34, -4.95, -21.19, 1.98, 1.57, 6.93, repro,
2018-02-04,1.71, -6.12, -15.53, 1.99, 1.62, 7.05, repro,
2018-02-05,2.67, -5.40, -16.01, 2.01, 1.62, 7.10, repro,
2018-02-06,2.69, -5.98, -14.83, 2.21, 1.69, 7.48, repro,
2018-02-07,2.24, -3.52, -20.56, 1.97, 1.56, 6.85, repro,
2018-02-08,3.41, -4.66, -22.49, 2.02, 1.58, 6.99, repro,
2018-02-09,1.92, -4.48, -14.37, 1.98, 1.57, 6.94, repro,
2018-02-10,1.96, -4.56, -15.88, 1.98, 1.57, 6.93, repro,
2018-02-11,2.33, -5.17, -15.70, 1.97, 1.55, 6.85, repro,
2018-02-12,2.85, -5.99, -13.61, 1.98, 1.57, 6.90, repro,
2018-02-13,2.94, -4.39, -15.68, 1.99, 1.61, 7.00, repro,
2018-02-14,3.07, -5.37, -13.50, 2.00, 1.61, 7.02, repro,
2018-02-15,2.47, -6.32, -11.12, 1.97, 1.57, 6.88, repro,
2018-02-16,1.36, -5.48, -11.28, 1.99, 1.56, 6.89, repro,
2018-02-17,1.92, -5.58, -14.33, 1.98, 1.57, 6.92, repro,
2018-02-18,0.49, -5.27, 2.11, 1.98, 1.57, 6.91, repro,
2018-02-19,2.23, -5.55, -10.06, 1.97, 1.57, 6.88, repro,
2018-02-20,1.95, -4.81, -12.39, 1.97, 1.56, 6.88, repro,
2018-02-21,2.40, -4.76, -12.88, 1.98, 1.56, 6.86, repro,
2018-02-22,2.06, -5.04, -12.10, 1.98, 1.57, 6.88, repro,
2018-02-23,1.03, -6.12, -16.41, 2.08, 1.65, 7.21, repro,
2018-02-24,2.40, -5.26, -13.04, 2.02, 1.58, 7.08, repro,
2018-02-25,2.24, -5.68, -7.80, 1.97, 1.56, 6.85, repro,
2018-02-26,2.96, -4.67, -8.64, 1.98, 1.56, 6.89, repro,
2018-02-27,2.09, -5.83, -10.40, 2.01, 1.58, 6.98, repro,
2018-02-28,-0.01, -7.07, -7.12, 1.98, 1.57, 6.91, repro,
2018-03-01,1.35, -6.18, -10.86, 2.01, 1.62, 7.05, repro,
2018-03-02,1.00, -6.68, -16.68, 2.03, 1.62, 7.08, repro,
2018-03-03,0.56, -7.26, -12.87, 1.98, 1.56, 6.85, repro,
2018-03-04,0.56, -8.00, -12.54, 1.98, 1.56, 6.88, repro,
2018-03-05,0.35, -6.07, -13.42, 1.99, 1.56, 6.91, repro,
2018-03-06,0.67, -6.84, -9.38, 1.97, 1.56, 6.88, repro,
2018-03-07,2.22, -6.56, -13.10, 1.97, 1.57, 6.91, repro,
2018-03-08,0.65, -7.69, -10.36, 2.03, 1.59, 7.08, repro,
2018-03-09,1.07, -6.21, -5.73, 2.02, 1.58, 7.07, repro,
2018-03-10,1.04, -6.62, -7.03, 1.97, 1.55, 6.84, repro,
2018-03-11,1.27, -6.86, -10.22, 1.98, 1.56, 6.90, repro,
2018-03-12,2.02, -6.46, -15.05, 1.97, 1.56, 6.88, repro,
2018-03-13,1.45, -6.92, -7.48, 1.99, 1.57, 6.93, repro,
2018-03-14,1.56, -7.12, -8.29, 1.99, 1.58, 6.95, repro,
2018-03-15,2.40, -6.53, -7.25, 2.04, 1.57, 7.07, repro,
2018-03-16,0.52, -7.25, -4.52, 1.97, 1.56, 6.85, repro,
2018-03-17,1.53, -8.05, -5.32, 1.97, 1.55, 6.82, repro,
2018-03-18,2.39, -6.80, -11.63, 1.97, 1.56, 6.85, repro,
2018-03-19,1.40, -6.67, -14.33, 1.99, 1.57, 6.91, repro,
2018-03-20,1.81, -6.34, -15.99, 1.98, 1.57, 6.89, repro,
2018-03-21,2.09, -7.37, -10.75, 1.94, 1.53, 6.71, repro,
2018-03-22,0.34, -5.86, -13.66, 1.93, 1.52, 6.68, repro,
2018-03-23,2.40, -6.69, -12.36, 1.92, 1.53, 6.67, repro,
2018-03-24,1.47, -7.81, -8.99, 1.94, 1.54, 6.74, repro,
2018-03-25,0.44, -7.53, -8.56, 1.94, 1.54, 6.78, repro,
2018-03-26,1.78, -7.30, -14.14, 1.94, 1.53, 6.73, repro,
2018-03-27,2.35, -7.98, -13.75, 1.94, 1.53, 6.74, repro,
2018-03-28,2.30, -7.31, -16.32, 1.93, 1.53, 6.70, repro,
2018-03-29,1.34, -7.34, -17.06, 1.93, 1.53, 6.71, repro,
2018-03-30,1.61, -7.34, -14.03, 1.94, 1.54, 6.76, repro,
2018-03-31,1.17, -6.42, -16.26, 1.95, 1.54, 6.81, repro,
2018-04-01,0.39, -8.11, -14.26, 1.94, 1.52, 6.67, repro,
2018-04-02,0.08, -5.81, -7.51, 1.93, 1.53, 6.67, repro,
2018-04-03,1.59, -7.09, -11.08, 1.93, 1.53, 6.67, repro,
2018-04-04,2.18, -7.35, -10.89, 1.93, 1.53, 6.66, repro,
2018-04-05,2.03, -7.02, -17.17, 1.97, 1.58, 6.95, repro,
2018-04-06,0.91, -8.01, -12.95, 1.98, 1.57, 6.92, repro,
2018-04-07,-0.01, -8.03, -16.74, 1.95, 1.53, 6.72, repro,
2018-04-08,2.68, -9.12, -17.59, 1.94, 1.52, 6.64, repro,
2018-04-09,1.29, -7.90, -15.21, 1.93, 1.52, 6.61, repro,
2018-04-10,2.28, -7.45, -13.00, 1.94, 1.53, 6.71, repro,
2018-04-11,2.61, -8.06, -10.69, 1.97, 1.55, 6.82, repro,
2018-04-12,1.99, -7.24, -10.69, 1.99, 1.55, 6.86, repro,
2018-04-13,1.81, -6.83, -13.40, 2.32, 1.78, 7.99, repro,
2018-04-14,1.74, -7.72, -18.70, 1.96, 1.56, 6.79, repro,
2018-04-15,1.26, -8.87, -11.77, 1.93, 1.53, 6.68, repro,
2018-04-16,-0.50, -7.57, -10.85, 1.94, 1.53, 6.72, repro,
2018-04-17,1.84, -8.16, -15.39, 2.43, 2.11, 9.04, repro,
2018-04-18,0.97, -7.74, -16.43, 1.98, 1.54, 6.85, repro,
2018-04-19,1.36, -7.73, -12.62, 1.94, 1.53, 6.70, repro,
2018-04-20,0.84, -8.54, -13.12, 1.95, 1.55, 6.77, repro,
2018-04-21,0.60, -7.08, -12.35, 1.94, 1.52, 6.66, repro,
2018-04-22,1.68, -7.08, -10.50, 1.92, 1.52, 6.65, repro,
2018-04-23,1.64, -8.58, -12.88, 1.96, 1.56, 6.80, repro,
2018-04-24,1.11, -7.87, -17.11, 1.93, 1.52, 6.69, repro,
2018-04-25,1.59, -7.95, -19.55, 1.95, 1.56, 6.81, repro,
2018-04-26,1.85, -7.65, -18.54, 1.92, 1.51, 6.63, repro,
2018-04-27,0.91, -7.10, -12.23, 2.23, 1.69, 7.57, repro,
2018-04-28,0.65, -7.35, -13.05, 1.93, 1.52, 6.65, repro,
2018-04-29,1.15, -6.34, -14.97, 1.94, 1.53, 6.73, repro,
2018-04-30,0.89, -7.38, -8.05, 1.99, 1.61, 7.03, repro,
2018-05-01,1.44, -7.88, -8.14, 1.98, 1.60, 6.99, repro,
2018-05-02,1.73, -8.02, -13.10, 1.93, 1.52, 6.66, repro,
2018-05-03,1.42, -8.10, -15.01, 1.97, 1.56, 6.81, repro,
2018-05-04,1.25, -7.41, -17.29, 1.97, 1.57, 6.84, repro,
2018-05-05,0.70, -7.25, -14.02, 1.95, 1.56, 6.83, repro,
2018-05-06,0.86, -8.60, -18.89, 1.96, 1.56, 6.87, repro,
2018-05-07,1.72, -8.60, -15.36, 1.96, 1.57, 6.87, repro,
2018-05-08,2.16, -7.69, -15.86, 1.93, 1.52, 6.66, repro,
2018-05-09,1.98, -8.91, -14.11, 1.93, 1.53, 6.72, repro,
2018-05-10,1.41, -6.88, -10.54, 1.95, 1.52, 6.71, repro,
2018-05-11,1.24, -6.91, -5.46, 1.93, 1.52, 6.67, repro,
2018-05-12,1.19, -8.60, -12.24, 1.93, 1.52, 6.68, repro,
2018-05-13,1.72, -7.66, -10.40, 1.96, 1.55, 6.75, repro,
2018-05-14,1.15, -7.09, -14.17, 1.92, 1.52, 6.66, repro,
2018-05-15,1.69, -6.82, -10.74, 1.98, 1.55, 6.79, repro,
2018-05-16,1.44, -8.52, -13.31, 1.94, 1.52, 6.69, repro,
2018-05-17,1.32, -8.28, -10.12, 1.95, 1.52, 6.71, repro,
2018-05-18,1.18, -8.15, -7.44, 1.98, 1.56, 6.89, repro,
2018-05-19,2.17, -7.20, -12.44, 1.94, 1.53, 6.76, repro,
2018-05-20,1.86, -8.18, -13.27, 1.93, 1.53, 6.73, repro,
2018-05-21,1.57, -7.60, -0.65, 1.93, 1.52, 6.70, repro,
2018-05-22,1.56, -7.83, -10.58, 1.92, 1.52, 6.68, repro,
2018-05-23,2.29, -8.46, -3.68, 1.98, 1.56, 6.84, repro,
2018-05-24,1.81, -8.56, -10.33, 1.98, 1.55, 6.84, repro,
2018-05-25,1.90, -7.40, -9.69, 1.93, 1.52, 6.71, repro,
2018-05-26,1.11, -7.22, -8.65, 1.93, 1.51, 6.70, repro,
2018-05-27,1.24, -7.68, -9.99, 1.94, 1.51, 6.70, repro,
2018-05-28,1.27, -7.30, -10.36, 1.93, 1.51, 6.66, repro,
2018-05-29,1.05, -7.60, -9.48, 2.13, 1.61, 7.21, repro,
2018-05-30,0.33, -8.22, -0.41, 1.98, 1.57, 6.82, repro,
2018-05-31,2.96, -7.58, -1.23, 1.94, 1.51, 6.69, repro,
2018-06-01,0.90, -7.46, -7.80, 1.94, 1.52, 6.74, repro,
2018-06-02,0.55, -7.38, -14.08, 1.92, 1.50, 6.66, repro,
2018-06-03,0.93, -8.37, -14.74, 3.93, 4.77, 55.18, supp6,
2018-06-04,-0.00, -6.86, -7.04, 3.66, 6.96, 53.55, supp6,
2018-06-05,0.06, -7.52, -3.39, 3.64, 6.92, 53.36, supp6,
2018-06-06,0.34, -7.09, -6.63, 3.57, 6.74, 53.32, supp6,
2018-06-07,0.17, -7.71, -7.15, 3.63, 6.90, 53.57, supp6,
2018-06-08,0.53, -7.57, -12.82, 4.43, 4.90, 67.51, supp6,
2018-06-09,1.92, -6.93, -14.70, 2.67, 5.52, 27.97, supp6,
2018-06-10,1.05, -7.73, -2.02, 3.64, 6.95, 53.28, supp6,
2018-06-11,0.29, -7.41, -9.62, 3.60, 6.84, 53.21, supp6,
2018-06-12,1.25, -6.81, -9.33, 3.65, 6.89, 53.22, supp6,
2018-06-13,1.92, -7.55, -12.20, 3.73, 7.05, 53.46, supp6,
2018-06-14,0.56, -6.21, -3.42, 2.86, 5.74, 27.63, supp6,
2018-06-15,1.32, -6.34, -5.22, 2.73, 5.52, 27.36, supp6,
2018-06-16,1.19, -7.00, -4.62, 2.65, 5.63, 27.59, supp6,
2018-06-17,3.22, -7.23, -10.83, 2.64, 5.55, 27.53, supp6,
2018-06-18,2.45, -6.06, -7.03, 2.76, 5.53, 27.51, supp6,
2018-06-19,-0.00, -7.18, -10.69, 2.61, 5.53, 27.46, supp6,
2018-06-20,1.96, -7.24, -11.63, 2.67, 5.53, 27.47, supp6,
2018-06-21,1.49, -6.82, -10.61, 2.72, 5.51, 27.62, supp6,
2018-06-22,0.01, -6.66, -7.09, 2.76, 5.71, 28.02, supp6,
2018-06-23,0.72, -6.59, -4.07, 2.61, 5.60, 27.71, supp6,
2018-06-24,0.61, -6.10, -6.58, 1.95, 1.49, 6.65, supp6,
2018-06-25,1.18, -6.02, -6.34, 1.95, 1.50, 6.70, supp6,
2018-06-26,1.85, -6.98, -12.55, 1.94, 1.52, 6.73, supp6,
2018-06-27,0.92, -6.62, -9.11, 1.98, 1.53, 6.80, supp6,
2018-06-28,0.53, -6.28, -2.71, 1.95, 1.51, 6.70, supp6,
2018-06-29,1.80, -6.02, -3.38, 1.95, 1.51, 6.72, campf,
2018-06-30,1.88, -6.69, -8.86, 2.00, 1.54, 6.85, campf,
2018-07-01,0.43, -7.12, -7.41, 1.97, 1.53, 6.75, campf,
2018-07-02,0.33, -7.22, -3.35, 2.17, 1.68, 7.31, campf,
2018-07-03,2.51, -7.24, -8.73, 2.02, 1.56, 6.89, campf,
2018-07-04,1.02, -6.97, -8.99, 1.94, 1.51, 6.70, campf,
2018-07-05,0.58, -7.50, -13.16, 1.94, 1.50, 6.67, campf,
2018-07-06,0.64, -6.83, -10.27, 1.93, 1.50, 6.67, campf,
2018-07-07,-0.77, -6.19, -10.32, 1.93, 1.51, 6.67, campf,
2018-07-08,0.95, -6.17, -1.05, 1.94, 1.52, 6.76, campf,
2018-07-09,0.54, -6.58, -8.25, 1.94, 1.51, 6.71, campf,
2018-07-10,-0.12, -6.12, -5.23, 1.95, 1.51, 6.76, campf,
2018-07-11,1.88, -7.22, -9.38, 1.94, 1.50, 6.67, campf,
2018-07-12,0.39, -7.27, -6.02, 1.93, 1.50, 6.65, campf,
2018-07-13,0.50, -7.79, -3.99, 1.99, 1.56, 6.94, campf,
2018-07-14,-0.07, -6.79, -8.87, 1.94, 1.52, 6.75, campf,
2018-07-15,-0.80, -6.23, -3.31, 2.14, 1.63, 7.24, campf,
2018-07-16,0.83, -7.01, -4.41, 1.95, 1.51, 6.73, campf,
2018-07-17,0.27, -7.78, -5.45, 1.93, 1.50, 6.63, campf,
2018-07-18,1.18, -6.34, -8.88, 1.92, 1.50, 6.66, campf,
2018-07-19,0.77, -6.93, -5.01, 1.93, 1.51, 6.72, campf,
2018-07-20,0.45, -7.14, -7.55, 1.94, 1.51, 6.74, campf,
2018-07-21,-0.18, -6.53, -7.25, 1.94, 1.51, 6.71, campf,
2018-07-22,0.47, -7.12, -9.84, 1.93, 1.50, 6.66, campf,
2018-07-23,-0.49, -6.11, -1.85, 1.94, 1.50, 6.66, campf,
2018-07-24,0.06, -5.75, -9.61, 1.97, 1.55, 6.83, campf,
2018-07-25,-0.57, -6.68, -10.69, 1.94, 1.51, 6.72, campf,
2018-07-26,-0.35, -6.34, -7.03, 1.96, 1.51, 6.76, campf,
2018-07-27,1.26, -7.33, -8.70, 1.94, 1.50, 6.66, campf,
2018-07-28,-0.04, -6.41, -6.16, 1.94, 1.51, 6.67, campf,
2018-07-29,0.75, -6.15, -10.19, 1.97, 1.54, 6.82, campf,
2018-07-30,1.04, -7.48, -8.71, 2.02, 1.57, 6.94, campf,
2018-07-31,0.76, -6.73, -11.72, 2.03, 1.58, 6.98, campf,
2018-08-01,-0.04, -5.75, -2.96, 2.04, 1.59, 6.95, campf,
2018-08-02,-1.17, -6.64, -1.91, 2.00, 1.53, 6.79, campf,
2018-08-03,0.32, -6.49, -5.85, 1.94, 1.51, 6.73, campf,
2018-08-04,1.41, -7.38, -6.66, 1.94, 1.51, 6.70, campf,
2018-08-05,0.57, -8.31, -8.21, 1.94, 1.51, 6.72, campf,
2018-08-06,0.68, -6.68, -9.82, 1.94, 1.50, 6.67, campf,
2018-08-07,0.60, -6.24, -5.18, 2.06, 1.60, 7.19, campf,
2018-08-08,0.68, -6.89, -7.75, 1.93, 1.50, 6.66, campf,
2018-08-09,0.05, -6.51, -6.78, 1.93, 1.51, 6.67, campf,
2018-08-10,0.07, -7.02, -5.81, 1.93, 1.51, 6.69, campf,
2018-08-11,-0.03, -6.74, -6.54, 1.94, 1.51, 6.70, campf,
2018-08-12,-0.35, -6.64, -4.32, 1.94, 1.50, 6.68, campf,
2018-08-13,-0.27, -7.58, -2.53, 1.93, 1.50, 6.64, campf,
2018-08-14,0.34, -6.56, -7.45, 1.93, 1.50, 6.67, campf,
2018-08-15,0.08, -7.65, -6.11, 1.94, 1.51, 6.70, campf,
2018-08-16,0.64, -8.08, -9.55, 1.99, 1.54, 6.87, campf,
2018-08-17,1.29, -7.15, -10.51, 2.00, 1.52, 6.83, campf,
2018-08-18,0.45, -7.20, -8.20, 1.94, 1.50, 6.68, campf,
2018-08-19,0.38, -6.98, -10.48, 1.93, 1.50, 6.66, campf,
2018-08-20,0.05, -6.67, -8.45, 1.98, 1.55, 6.85, campf,
2018-08-21,1.03, -5.02, -6.92, 1.94, 1.51, 6.70, campf,
2018-08-22,-0.19, -6.59, -8.12, 2.02, 1.57, 6.96, campf,
2018-08-23,0.15, -7.29, -4.20, 2.03, 1.57, 6.98, campf,
2018-08-24,-0.10, -8.00, -4.97, 1.94, 1.50, 6.68, campf,
2018-08-25,-0.64, -7.23, -2.42, 1.94, 1.51, 6.70, campf,
2018-08-26,0.28, -6.14, -2.32, 1.95, 1.51, 6.74, campf,
2018-08-27,0.93, -7.53, -2.53, 1.93, 1.50, 6.67, campf,
2018-08-28,-0.14, -6.69, -6.42, 1.94, 1.51, 6.71, campf,
2018-08-29,0.10, -6.80, -3.95, 1.93, 1.50, 6.65, campf,
2018-08-30,-0.22, -7.06, -1.72, 1.93, 1.51, 6.68, campf,
2018-08-31,0.35, -6.76, -2.88, 1.94, 1.51, 6.70, campf,
2018-09-01,1.47, -6.74, 0.13, 1.92, 1.50, 6.64, campf,
2018-09-02,0.07, -6.26, -2.54, 1.93, 1.51, 6.67, campf,
2018-09-03,0.54, -7.03, -6.22, 1.94, 1.51, 6.71, campf,
2018-09-04,-0.52, -6.05, -0.71, 1.93, 1.50, 6.65, campf,
2018-09-05,0.29, -7.83, -2.20, 1.94, 1.51, 6.72, campf,
2018-09-06,0.61, -6.71, -0.88, 1.99, 1.52, 6.79, campf,
2018-09-07,0.75, -5.90, -13.39, 2.00, 1.52, 6.85, campf,
2018-09-08,0.98, -7.13, -3.35, 1.95, 1.52, 6.77, campf,
2018-09-09,1.10, -6.42, -0.76, 1.94, 1.51, 6.73, campf,
2018-09-10,0.03, -5.68, -3.69, 1.94, 1.51, 6.71, campf,
2018-09-11,0.97, -7.46, -6.33, 1.97, 1.54, 6.82, campf,
2018-09-12,1.24, -5.69, 0.00, 1.94, 1.51, 6.74, campf,
2018-09-13,0.92, -6.21, -8.60, 1.93, 1.51, 6.71, campf,
2018-09-14,1.12, -7.17, -2.65, 1.97, 1.53, 6.87, campf,
2018-09-15,0.26, -5.99, -7.17, 1.94, 1.51, 6.73, campf,
2018-09-16,0.86, -6.28, -6.15, 1.94, 1.51, 6.72, campf,
2018-09-17,1.02, -6.48, -7.59, 1.94, 1.51, 6.67, campf,
2018-09-18,1.62, -6.17, -6.49, 1.93, 1.50, 6.64, campf,
2018-09-19,1.11, -6.35, -4.85, 1.93, 1.50, 6.67, campf,
2018-09-20,1.88, -7.03, -14.26, 1.94, 1.51, 6.71, campf,
2018-09-21,1.62, -6.00, -11.32, 1.95, 1.52, 6.77, campf,
2018-09-22,0.58, -6.11, -9.93, 1.96, 1.51, 6.76, campf,
2018-09-23,0.73, -6.37, -9.88, 1.94, 1.50, 6.66, campf,
2018-09-24,1.23, -6.69, -9.76, 1.94, 1.50, 6.66, campf,
2018-09-25,1.12, -6.38, -12.77, 1.93, 1.50, 6.67, campf,
2018-09-26,1.09, -5.83, -14.10, 1.94, 1.52, 6.76, campf,
2018-09-27,0.83, -6.66, -8.47, 1.95, 1.52, 6.76, campf,
2018-09-28,0.88, -6.34, -9.87, 1.94, 1.51, 6.71, campf,
2018-09-29,0.48, -5.83, -5.33, 1.94, 1.50, 6.67, campf,
2018-09-30,1.04, -5.89, -9.96, 1.94, 1.50, 6.66, campf,
2018-10-01,0.82, -6.36, -13.47, 1.93, 1.50, 6.68, campf,
2018-10-02,1.36, -5.08, -11.57, 1.95, 1.51, 6.74, campf,
2018-10-03,0.38, -5.82, -8.69, 1.93, 1.51, 6.70, campf,
2018-10-04,0.19, -5.86, -12.51, 1.98, 1.52, 6.83, campf,
2018-10-05,1.30, -5.89, -13.57, 1.93, 1.49, 6.63, campf,
2018-10-06,1.56, -6.70, -8.20, 1.92, 1.50, 6.63, campf,
2018-10-07,1.14, -7.62, -11.87, 1.96, 1.54, 6.84, campf,
2018-10-08,0.90, -6.74, -9.29, 1.93, 1.51, 6.70, campf,
2018-10-09,1.23, -4.95, -7.87, 1.94, 1.51, 6.73, campf,
2018-10-10,0.70, -5.94, -7.16, 2.04, 1.54, 7.05, campf,
2018-10-11,0.91, -6.62, -5.27, 1.94, 1.50, 6.71, campf,
2018-10-12,1.05, -6.19, -6.74, 1.93, 1.50, 6.70, campf,
2018-10-13,1.10, -6.24, -7.53, 1.98, 1.53, 6.90, campf,
2018-10-14,1.92, -6.42, -9.85, 1.92, 1.50, 6.69, campf,
2018-10-15,1.66, -5.88, -15.45, 1.94, 1.51, 6.71, campf,
2018-10-16,1.86, -6.59, -13.08, 1.96, 1.54, 6.76, campf,
2018-10-17,0.98, -6.31, -13.08, 1.93, 1.50, 6.71, campf,
2018-10-18,1.13, -6.02, -12.34, 1.93, 1.51, 6.70, supp6,
2018-10-19,1.86, -6.54, -14.28, 1.92, 1.50, 6.66, supp6,
2018-10-20,2.17, -6.78, -12.10, 1.92, 1.50, 6.67, supp6,
2018-10-21,1.24, -5.99, -9.79, 1.92, 1.49, 6.62, supp6,
2018-10-22,1.08, -6.98, -10.24, 1.96, 1.54, 6.82, supp6,
2018-10-23,1.28, -6.42, -11.26, 1.95, 1.51, 6.72, supp6,
2018-10-24,0.25, -6.45, -8.79, 1.99, 1.60, 7.09, supp6,
2018-10-25,1.42, -6.36, -8.48, 1.92, 1.51, 6.69, supp6,
2018-10-26,1.07, -5.81, -8.81, 1.93, 1.51, 6.72, supp6,
2018-10-27,2.07, -5.92, -6.77, 1.93, 1.51, 6.69, supp6,
2018-10-28,0.85, -6.38, -7.23, 1.95, 1.52, 6.78, supp6,
2018-10-29,1.31, -7.05, -9.80, 1.95, 1.54, 6.84, supp6,
2018-10-30,1.67, -7.32, -9.93, 1.93, 1.51, 6.72, supp6,
2018-10-31,1.26, -7.32, -6.76, 1.93, 1.51, 6.73, supp6,
2018-11-01,2.98, -6.80, -10.58, 1.91, 1.49, 6.62, supp6,
2018-11-02,1.54, -6.20, -6.70, 1.92, 1.49, 6.65, supp6,
2018-11-03,0.36, -4.94, -6.54, 1.94, 1.51, 6.74, supp6,
2018-11-04,1.01, -6.71, -8.99, 1.95, 1.52, 6.81, supp6,
2018-11-05,2.56, -7.36, -2.03, 1.93, 1.51, 6.73, supp6,
2018-11-06,1.65, -6.15, -9.26, 1.92, 1.50, 6.67, supp6,
2018-11-07,1.22, -6.75, -8.22, 1.93, 1.50, 6.66, supp6,
2018-11-08,1.39, -7.04, -11.14, 1.92, 1.49, 6.61, supp6,
2018-11-09,1.75, -6.22, -15.27, 1.94, 1.52, 6.79, supp6,
2018-11-10,2.19, -7.24, -12.39, 1.93, 1.52, 6.80, supp6,
2018-11-11,1.52, -7.22, -12.31, 1.92, 1.51, 6.68, supp6,
2018-11-12,1.31, -7.09, -12.46, 1.98, 1.53, 6.83, supp6,
2018-11-13,1.74, -6.45, -12.65, 1.92, 1.50, 6.64, supp6,
2018-11-14,1.52, -6.49, -12.85, 1.94, 1.52, 6.77, supp6,
2018-11-15,1.36, -6.87, -13.05, 1.93, 1.53, 6.80, supp6,
2018-11-16,1.54, -6.79, -7.25, 1.93, 1.52, 6.77, supp6,
2018-11-17,1.81, -6.49, -8.59, 1.98, 1.54, 6.87, supp6,
2018-11-18,1.47, -6.53, -6.86, 1.97, 1.53, 6.81, supp6,
2018-11-19,1.08, -7.06, -7.64, 1.97, 1.52, 6.79, supp6,
2018-11-20,1.24, -6.28, -6.14, 1.98, 1.54, 6.87, supp6,
2018-11-21,1.15, -6.91, -7.05, 1.97, 1.53, 6.83, supp6,
2018-11-22,0.93, -7.52, -6.37, 1.98, 1.54, 6.88, supp6,
