PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P549
Station name,SespeCreekCS2006
Begin Date, 2006-09-19
End Date, 2019-01-16
Release Date, 2019-08-30
Reference position, 34.5996004826 North Latitude, -119.3263400585 East Longitude, 1250.28607 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-06,3.17, 0.30, 2.34, 1.94, 1.59, 7.32, repro,
2016-05-07,3.89, -0.42, 4.12, 1.88, 1.59, 7.04, repro,
2016-05-08,1.10, -0.13, 4.51, 1.88, 1.60, 7.07, repro,
2016-05-09,-0.50, 1.41, -0.28, 1.82, 1.54, 6.81, repro,
2016-05-10,3.92, 0.54, -3.68, 1.85, 1.57, 6.92, repro,
2016-05-11,4.54, 0.80, -2.60, 1.84, 1.56, 6.90, repro,
2016-05-12,3.43, 0.96, 3.90, 1.84, 1.55, 6.87, repro,
2016-05-13,0.87, 0.35, 5.84, 1.82, 1.55, 6.84, repro,
2016-05-14,3.04, 1.33, 1.29, 1.82, 1.56, 6.84, repro,
2016-05-15,2.34, -1.04, 12.57, 1.83, 1.55, 6.89, repro,
2016-05-16,11.57, 0.67, 12.98, 1.84, 1.56, 6.95, repro,
2016-05-17,6.55, -0.15, 8.08, 1.87, 1.60, 7.09, repro,
2016-05-18,8.52, 2.70, -20.58, 1.82, 1.55, 6.83, repro,
2016-05-19,4.91, 1.14, 2.44, 1.84, 1.57, 6.99, repro,
2016-05-20,3.69, 1.06, 4.37, 1.83, 1.57, 6.91, repro,
2016-05-21,2.52, 0.83, 2.41, 1.82, 1.55, 6.86, repro,
2016-05-22,2.33, 0.58, 6.31, 1.82, 1.56, 6.88, repro,
2016-05-23,3.43, 0.57, -3.66, 1.83, 1.57, 6.90, repro,
2016-05-24,0.70, 0.94, 1.89, 1.82, 1.56, 6.84, repro,
2016-05-25,5.77, 2.80, -7.77, 1.86, 1.61, 7.06, repro,
2016-05-26,11.10, 3.63, -2.46, 1.86, 1.58, 6.95, repro,
2016-05-27,5.61, 1.91, 7.87, 1.89, 1.58, 7.05, repro,
2016-05-28,2.99, 0.67, 3.26, 1.83, 1.56, 6.85, repro,
2016-05-29,3.06, 0.54, 4.39, 1.82, 1.57, 6.88, repro,
2016-05-30,7.33, 2.71, 0.02, 1.84, 1.58, 6.94, repro,
2016-05-31,3.51, 0.96, -9.29, 1.86, 1.62, 7.06, repro,
2016-06-01,7.91, -0.48, -6.50, 1.83, 1.57, 6.87, repro,
2016-06-02,7.32, 2.22, 3.78, 1.94, 1.63, 7.17, repro,
2016-06-03,5.09, 2.67, 5.13, 1.87, 1.67, 7.25, repro,
2016-06-04,3.16, -0.09, -1.61, 1.83, 1.57, 6.91, repro,
2016-06-05,2.25, 0.50, 6.88, 1.86, 1.61, 7.07, repro,
2016-06-06,5.42, -0.18, 6.69, 1.83, 1.56, 6.88, repro,
2016-06-07,8.35, -0.85, 11.38, 1.83, 1.56, 6.88, repro,
2016-06-08,2.09, 0.86, 14.42, 1.86, 1.61, 6.99, repro,
2016-06-09,3.80, -0.54, 2.54, 1.83, 1.57, 6.91, repro,
2016-06-10,4.86, 1.12, -0.47, 1.84, 1.57, 6.94, repro,
2016-06-11,1.19, 0.77, 4.83, 1.83, 1.57, 6.90, repro,
2016-06-12,3.97, 0.50, -2.76, 1.83, 1.56, 6.84, repro,
2016-06-13,2.41, 2.70, 0.48, 1.87, 1.64, 7.22, repro,
2016-06-14,3.51, 0.33, 15.66, 1.85, 1.59, 7.00, repro,
2016-06-15,3.02, -0.30, 7.78, 1.84, 1.57, 6.94, repro,
2016-06-16,1.51, -0.38, 10.60, 1.83, 1.57, 6.93, repro,
2016-06-17,2.85, 1.17, 9.31, 1.83, 1.56, 6.87, repro,
2016-06-18,3.04, 0.24, 6.37, 1.84, 1.57, 6.90, repro,
2016-06-19,4.46, 1.73, -1.43, 1.83, 1.57, 6.90, repro,
2016-06-20,3.48, 0.24, 9.27, 1.83, 1.56, 6.86, repro,
2016-06-21,6.02, 0.56, 7.18, 1.84, 1.57, 6.93, repro,
2016-06-22,6.19, 0.35, -0.10, 1.84, 1.57, 6.92, repro,
2016-06-23,5.65, -0.19, 8.95, 1.85, 1.57, 6.91, repro,
2016-06-24,11.37, 2.25, -5.36, 1.87, 1.60, 6.98, repro,
2016-06-25,6.44, 0.94, 5.34, 1.86, 1.61, 6.98, repro,
2016-06-26,2.70, 0.72, 6.82, 1.83, 1.55, 6.82, repro,
2016-06-27,1.51, 0.20, 4.75, 1.84, 1.56, 6.88, repro,
2016-06-28,2.05, -0.71, 7.91, 1.84, 1.57, 6.92, repro,
2016-06-29,2.22, -0.03, 5.20, 1.82, 1.56, 6.85, repro,
2016-06-30,0.57, -0.99, 5.16, 1.82, 1.56, 6.84, repro,
2016-07-01,0.74, 1.49, 3.37, 1.84, 1.56, 6.88, repro,
2016-07-02,1.65, 1.70, 5.48, 1.84, 1.56, 6.89, repro,
2016-07-03,3.46, -0.20, 6.69, 1.89, 1.58, 7.08, repro,
2016-07-04,3.34, 0.72, 7.97, 1.88, 1.57, 7.06, repro,
2016-07-05,3.08, -1.00, 9.33, 1.81, 1.56, 6.83, repro,
2016-07-06,2.68, 1.41, 3.74, 1.85, 1.61, 6.96, repro,
2016-07-07,2.43, -1.24, 10.78, 1.83, 1.55, 6.87, repro,
2016-07-08,3.58, 0.81, 5.12, 1.90, 1.60, 7.07, repro,
2016-07-09,2.35, 0.45, 6.65, 1.83, 1.56, 6.91, repro,
2016-07-10,3.70, 0.81, 8.07, 1.82, 1.56, 6.89, repro,
2016-07-11,3.28, -0.51, 6.21, 1.82, 1.55, 6.84, repro,
2016-07-12,1.65, 0.44, 3.40, 1.83, 1.56, 6.87, repro,
2016-07-13,2.28, 1.55, 8.10, 1.84, 1.56, 6.91, repro,
2016-07-14,2.16, 1.30, 7.79, 1.83, 1.56, 6.89, repro,
2016-07-15,3.04, -0.03, 11.58, 1.83, 1.57, 6.90, repro,
2016-07-16,3.53, 0.79, 10.99, 1.82, 1.56, 6.85, repro,
2016-07-17,1.58, 0.32, 5.87, 1.84, 1.56, 6.87, repro,
2016-07-18,2.73, 1.00, 6.61, 1.85, 1.56, 6.89, repro,
2016-07-19,1.64, -0.44, 6.91, 1.84, 1.56, 6.87, repro,
2016-07-20,2.70, -1.42, 5.49, 1.85, 1.59, 6.95, repro,
2016-07-21,3.47, 0.60, 7.86, 1.83, 1.57, 6.89, repro,
2016-07-22,4.46, -0.09, 13.42, 1.87, 1.61, 7.04, repro,
2016-07-23,4.91, -1.23, 20.14, 1.89, 1.61, 7.02, repro,
2016-07-24,3.84, 0.32, 11.25, 1.84, 1.56, 6.88, repro,
2016-07-25,4.18, 0.26, 6.75, 1.83, 1.56, 6.84, repro,
2016-07-26,2.30, 0.32, 13.04, 1.87, 1.61, 7.01, repro,
2016-07-27,4.23, -0.25, 12.17, 2.05, 1.66, 7.53, repro,
2016-07-28,3.02, 1.11, 11.05, 1.86, 1.59, 7.01, repro,
2016-07-29,2.53, 0.25, 10.81, 1.89, 1.57, 7.06, repro,
2016-07-30,1.68, -0.22, 11.61, 1.85, 1.57, 6.91, repro,
2016-07-31,2.58, 0.70, 3.41, 1.83, 1.56, 6.89, repro,
2016-08-01,1.63, 0.00, 15.08, 1.83, 1.55, 6.87, repro,
2016-08-02,2.83, -0.51, -2.39, 1.83, 1.55, 6.87, repro,
2016-08-03,3.93, -0.38, 6.40, 1.82, 1.54, 6.83, repro,
2016-08-04,6.19, -1.50, 9.65, 1.85, 1.56, 6.96, repro,
2016-08-05,3.65, -1.10, 9.11, 1.83, 1.55, 6.91, repro,
2016-08-06,3.78, 0.68, 12.17, 1.83, 1.55, 6.86, repro,
2016-08-07,2.38, -0.28, 7.35, 1.82, 1.54, 6.82, repro,
2016-08-08,3.52, 0.04, 9.51, 1.82, 1.54, 6.84, repro,
2016-08-09,3.36, -0.77, 5.49, 1.84, 1.54, 6.85, repro,
2016-08-10,4.05, 0.52, 6.50, 1.84, 1.54, 6.88, repro,
2016-08-11,2.68, 0.28, 1.77, 1.84, 1.55, 6.90, repro,
2016-08-12,1.75, 1.16, 3.41, 1.87, 1.59, 6.96, repro,
2016-08-13,4.03, -0.22, 1.50, 1.82, 1.54, 6.84, repro,
2016-08-14,2.17, -1.28, 4.03, 1.81, 1.54, 6.83, repro,
2016-08-15,5.05, -0.16, 2.30, 1.83, 1.54, 6.83, repro,
2016-08-16,4.50, -0.20, 9.17, 1.87, 1.60, 7.02, repro,
2016-08-17,2.41, 0.79, 7.40, 1.84, 1.55, 6.89, repro,
2016-08-18,2.90, 0.40, 5.41, 1.82, 1.54, 6.82, repro,
2016-08-19,1.62, 0.58, 9.65, 1.87, 1.57, 6.99, repro,
2016-08-20,3.19, -1.37, 5.04, 1.82, 1.54, 6.84, repro,
2016-08-21,3.13, 1.02, 9.57, 1.84, 1.54, 6.87, repro,
2016-08-22,3.66, -0.12, 7.82, 1.84, 1.55, 6.88, repro,
2016-08-23,3.14, 0.12, 9.20, 1.82, 1.54, 6.84, repro,
2016-08-24,5.59, 0.62, 2.00, 1.82, 1.54, 6.83, repro,
2016-08-25,-0.13, -0.43, 5.52, 1.82, 1.54, 6.87, repro,
2016-08-26,4.58, 0.12, 0.01, 1.86, 1.58, 7.03, repro,
2016-08-27,2.12, 0.19, -0.99, 1.84, 1.55, 6.89, repro,
2016-08-28,1.15, 0.70, 0.58, 1.87, 1.59, 6.98, repro,
2016-08-29,4.13, 0.26, 2.48, 1.82, 1.55, 6.85, repro,
2016-08-30,1.68, -0.10, 7.32, 1.82, 1.54, 6.86, repro,
2016-08-31,1.66, -1.26, 10.76, 1.83, 1.55, 6.89, repro,
2016-09-01,4.35, -0.58, 2.57, 1.85, 1.58, 7.02, repro,
2016-09-02,2.69, 0.59, 9.99, 1.86, 1.58, 6.96, repro,
2016-09-03,2.36, 0.46, 14.48, 1.91, 1.62, 7.14, repro,
2016-09-04,1.94, 0.34, 12.76, 1.82, 1.55, 6.87, repro,
2016-09-05,2.50, -0.71, 9.72, 1.83, 1.55, 6.88, repro,
2016-09-06,2.46, -0.35, 13.31, 1.83, 1.55, 6.88, repro,
2016-09-07,3.17, -0.85, 8.06, 1.90, 1.63, 7.23, repro,
2016-09-08,4.13, -0.17, -2.64, 1.94, 1.62, 7.29, repro,
2016-09-09,3.05, 0.98, 1.83, 1.91, 1.59, 7.14, repro,
2016-09-10,1.69, -0.18, -2.12, 1.83, 1.54, 6.87, repro,
2016-09-11,2.33, -0.25, 0.40, 1.83, 1.54, 6.88, repro,
2016-09-12,2.49, 0.76, 4.66, 1.81, 1.54, 6.85, repro,
2016-09-13,2.33, 0.05, 6.73, 1.83, 1.55, 6.93, repro,
2016-09-14,3.60, 0.43, 2.26, 1.84, 1.59, 6.92, repro,
2016-09-15,3.50, -0.15, 1.78, 1.88, 1.61, 7.07, repro,
2016-09-16,3.29, 0.37, 2.69, 1.92, 1.58, 7.22, repro,
2016-09-17,2.25, -1.22, 15.79, 1.82, 1.54, 6.85, repro,
2016-09-18,4.83, -0.21, 9.01, 1.83, 1.55, 6.94, repro,
2016-09-19,1.76, -0.04, 15.66, 1.82, 1.54, 6.86, repro,
2016-09-20,3.60, -0.84, 10.73, 1.83, 1.53, 6.83, repro,
2016-09-21,1.68, 0.24, 11.20, 1.84, 1.55, 6.91, repro,
2016-09-22,2.53, -0.89, 10.48, 1.86, 1.60, 6.97, repro,
2016-09-23,12.45, 1.03, 2.36, 1.87, 1.62, 7.10, repro,
2016-09-24,2.13, 1.23, 11.69, 1.83, 1.56, 6.98, repro,
2016-09-25,2.47, -1.43, 6.05, 1.83, 1.56, 6.93, repro,
2016-09-26,2.93, -1.03, 11.27, 1.82, 1.55, 6.88, repro,
2016-09-27,2.03, -0.60, 9.95, 1.83, 1.55, 6.91, repro,
2016-09-28,1.53, -1.60, 9.92, 1.83, 1.55, 6.89, repro,
2016-09-29,2.96, 0.54, -3.64, 1.82, 1.56, 6.94, repro,
2016-09-30,2.38, -0.32, 6.86, 1.82, 1.55, 6.92, repro,
2016-10-01,3.25, 0.02, 6.73, 1.83, 1.54, 6.88, repro,
2016-10-02,1.60, 0.25, 10.39, 1.83, 1.54, 6.92, repro,
2016-10-03,2.04, -2.44, 6.54, 1.83, 1.55, 6.91, repro,
2016-10-04,6.82, -1.55, 10.51, 1.83, 1.57, 6.95, repro,
2016-10-05,1.94, -1.66, 16.63, 1.82, 1.56, 6.92, repro,
2016-10-06,1.67, -0.63, 9.16, 1.83, 1.54, 6.87, repro,
2016-10-07,1.54, -0.19, 8.18, 1.83, 1.54, 6.85, repro,
2016-10-08,0.84, -0.58, 10.22, 1.83, 1.54, 6.88, repro,
2016-10-09,0.46, 0.06, 7.28, 1.82, 1.55, 6.89, repro,
2016-10-10,-0.19, 0.40, 10.55, 1.81, 1.55, 6.89, repro,
2016-10-11,1.46, -0.12, 10.97, 1.83, 1.55, 6.92, repro,
2016-10-12,2.33, -0.16, 9.57, 1.82, 1.54, 6.89, repro,
2016-10-13,3.12, -1.02, 8.38, 1.82, 1.54, 6.86, repro,
2016-10-14,1.14, -1.51, 12.55, 1.83, 1.54, 6.87, repro,
2016-10-15,1.83, -1.52, 15.16, 1.82, 1.55, 6.90, repro,
2016-10-16,2.05, 0.36, 5.07, 1.82, 1.55, 6.90, repro,
2016-10-17,4.89, -0.99, 12.64, 1.83, 1.55, 6.93, repro,
2016-10-18,3.75, -0.96, 11.64, 1.83, 1.54, 6.87, repro,
2016-10-19,1.87, -1.85, 7.76, 1.84, 1.54, 6.91, repro,
2016-10-20,2.93, -0.46, 5.42, 1.84, 1.55, 6.94, repro,
2016-10-21,2.95, -0.00, 4.50, 1.82, 1.55, 6.90, repro,
2016-10-22,3.54, 0.31, 13.35, 1.82, 1.55, 6.89, repro,
2016-10-23,0.95, -0.18, 10.54, 1.83, 1.55, 6.90, repro,
2016-10-24,0.40, -2.24, 7.22, 1.84, 1.55, 6.91, repro,
2016-10-25,2.52, -1.46, -0.74, 1.85, 1.55, 6.94, repro,
2016-10-26,1.67, -0.32, 1.66, 1.83, 1.55, 6.92, repro,
2016-10-27,4.62, -1.54, 4.86, 1.82, 1.55, 6.90, repro,
2016-10-28,3.54, -1.66, 8.78, 1.83, 1.56, 6.96, repro,
2016-10-29,-0.90, -1.49, 13.72, 1.82, 1.54, 6.84, repro,
2016-10-30,2.93, -2.39, 5.98, 1.87, 1.60, 7.06, repro,
2016-10-31,2.44, -0.14, 2.20, 1.84, 1.55, 6.94, repro,
2016-11-01,4.27, -0.26, 1.29, 1.85, 1.59, 7.01, repro,
2016-11-02,3.73, -1.13, 5.91, 2.03, 1.73, 7.76, repro,
2016-11-03,2.60, -0.02, -3.11, 1.82, 1.54, 6.83, repro,
2016-11-04,2.28, 0.11, 1.05, 1.82, 1.54, 6.83, repro,
2016-11-05,2.84, 0.61, -0.79, 1.83, 1.54, 6.87, repro,
2016-11-06,2.43, -0.51, 1.92, 1.82, 1.54, 6.88, repro,
2016-11-07,3.11, -0.02, 2.40, 1.83, 1.55, 6.91, repro,
2016-11-08,3.63, 0.32, 3.20, 1.82, 1.54, 6.88, repro,
2016-11-09,3.49, 0.24, 5.67, 1.82, 1.54, 6.85, repro,
2016-11-10,2.71, 0.37, 2.29, 1.89, 1.57, 7.06, repro,
2016-11-11,3.75, 0.42, 1.47, 1.83, 1.55, 6.91, repro,
2016-11-12,1.85, 0.44, 8.69, 1.83, 1.55, 6.93, repro,
2016-11-13,3.04, 1.25, 3.31, 1.82, 1.55, 6.88, repro,
2016-11-14,3.64, 0.13, -2.60, 1.82, 1.54, 6.82, repro,
2016-11-15,3.33, 0.44, 5.97, 1.82, 1.54, 6.84, repro,
2016-11-16,2.39, -0.69, 14.00, 1.84, 1.55, 6.89, repro,
2016-11-17,2.88, -1.36, 11.31, 1.84, 1.56, 6.93, repro,
2016-11-18,2.24, 0.39, 1.80, 1.83, 1.56, 6.95, repro,
2016-11-19,0.07, -0.27, 0.48, 1.85, 1.60, 7.01, repro,
2016-11-20,1.83, 0.10, 2.88, 1.96, 1.66, 7.32, repro,
2016-11-21,2.94, -2.08, 12.12, 1.83, 1.55, 6.92, repro,
2016-11-22,3.90, -0.05, 3.68, 1.86, 1.60, 7.06, repro,
2016-11-23,5.10, 1.00, -0.08, 1.84, 1.56, 6.96, repro,
2016-11-24,4.19, 0.26, 0.56, 1.83, 1.55, 6.89, repro,
2016-11-25,3.24, 1.00, 1.11, 1.82, 1.54, 6.87, repro,
2016-11-26,2.31, -0.73, 2.60, 1.88, 1.65, 7.15, repro,
2016-11-27,3.93, 1.64, 4.10, 1.86, 1.58, 7.01, repro,
2016-11-28,10.54, 3.53, -10.72, 1.85, 1.56, 6.97, repro,
2016-11-29,5.33, 1.36, -1.68, 1.85, 1.60, 7.05, repro,
2016-11-30,3.14, -0.80, 6.07, 1.82, 1.54, 6.84, repro,
2016-12-01,2.59, -0.06, 6.08, 1.84, 1.58, 7.00, repro,
2016-12-02,5.39, 1.85, 0.59, 1.85, 1.58, 7.06, repro,
2016-12-03,5.80, 1.34, -0.62, 1.83, 1.55, 6.94, repro,
2016-12-04,4.51, 0.13, -0.23, 1.84, 1.55, 6.93, repro,
2016-12-05,8.85, -0.27, -1.83, 1.82, 1.54, 6.86, repro,
2016-12-06,4.14, -1.52, -3.14, 1.82, 1.55, 6.89, repro,
2016-12-07,3.86, -0.90, 2.80, 1.82, 1.55, 6.87, repro,
2016-12-08,3.03, -0.97, 3.33, 1.84, 1.56, 6.97, repro,
2016-12-09,1.14, -2.93, 5.73, 1.89, 1.57, 7.11, repro,
2016-12-10,4.77, -3.31, 2.95, 1.83, 1.56, 6.90, repro,
2016-12-11,6.55, -1.65, 2.64, 1.82, 1.55, 6.84, repro,
2016-12-12,2.80, -1.55, 3.30, 1.84, 1.57, 6.93, repro,
2016-12-13,2.77, -0.93, 8.18, 1.86, 1.60, 7.08, repro,
2016-12-14,4.23, -0.18, 1.36, 1.87, 1.61, 7.16, repro,
2016-12-15,1.94, 0.55, 1.58, 1.84, 1.55, 6.92, repro,
2016-12-16,2.11, -1.60, 3.87, 1.83, 1.55, 6.87, repro,
2016-12-17,9.59, -0.31, -6.04, 1.83, 1.55, 6.88, repro,
2016-12-18,4.04, -0.31, 1.22, 1.82, 1.54, 6.84, repro,
2016-12-19,4.52, -0.92, -2.53, 2.04, 1.66, 7.61, repro,
2016-12-20,3.81, 0.00, 0.17, 1.85, 1.56, 6.97, repro,
2016-12-21,2.16, -0.45, 4.06, 1.84, 1.56, 6.91, repro,
2016-12-22,4.03, 0.14, 0.55, 1.84, 1.55, 6.90, repro,
2016-12-23,3.36, -0.65, 5.39, 1.82, 1.55, 6.88, repro,
2016-12-24,7.17, -0.46, -3.18, 1.83, 1.54, 6.89, repro,
2016-12-25,6.02, 0.29, -6.09, 1.85, 1.58, 6.99, repro,
2016-12-26,3.27, 0.83, -1.82, 1.83, 1.56, 6.91, repro,
2016-12-27,4.01, 0.87, -5.84, 1.84, 1.56, 6.91, repro,
2016-12-28,3.15, 0.23, 2.92, 1.83, 1.54, 6.86, repro,
2016-12-29,4.82, 0.61, -4.42, 1.81, 1.54, 6.84, repro,
2016-12-30,3.81, 0.47, 0.55, 1.83, 1.54, 6.84, repro,
2016-12-31,2.89, -0.78, 1.97, 1.83, 1.55, 6.87, repro,
2017-01-01,9.80, 0.16, -0.72, 1.88, 1.64, 7.20, repro,
2017-01-02,2.79, -0.34, 2.59, 1.84, 1.55, 6.91, repro,
2017-01-03,2.40, 0.66, 0.06, 1.83, 1.55, 6.89, repro,
2017-01-04,3.66, -1.51, -0.42, 1.82, 1.54, 6.84, repro,
2017-01-05,4.45, -0.29, -1.37, 1.83, 1.55, 6.90, repro,
2017-01-06,4.91, -0.56, -5.34, 1.82, 1.54, 6.86, repro,
2017-01-07,1.17, -0.62, -5.94, 1.84, 1.55, 6.89, repro,
2017-01-08,3.76, -0.22, -14.14, 1.89, 1.59, 7.05, repro,
2017-01-09,3.83, -0.56, -6.25, 1.84, 1.57, 6.98, repro,
2017-01-10,4.29, -0.34, 2.37, 1.88, 1.56, 7.03, repro,
2017-01-11,1.49, -1.99, 1.20, 1.84, 1.55, 6.91, repro,
2017-01-12,3.03, -0.50, -9.23, 1.84, 1.55, 6.89, repro,
2017-01-13,4.49, -0.07, -2.48, 1.84, 1.56, 6.90, repro,
2017-01-14,5.10, 0.89, 1.98, 1.84, 1.56, 6.92, repro,
2017-01-15,3.12, 0.07, -2.27, 1.83, 1.56, 6.90, repro,
2017-01-16,4.45, -0.08, -6.79, 1.84, 1.56, 6.92, repro,
2017-01-17,4.09, -1.36, 4.66, 1.87, 1.61, 7.03, repro,
2017-01-18,3.88, -0.31, -0.57, 1.87, 1.59, 7.00, repro,
2017-01-19,1.00, -0.45, 3.76, 1.91, 1.63, 7.18, repro,
2017-01-20,3.81, -1.85, 7.66, 1.86, 1.59, 7.06, repro,
2017-01-21,5.76, 0.42, 3.87, 1.87, 1.61, 7.05, repro,
2017-01-22,5.58, -0.38, -4.88, 1.84, 1.57, 6.96, repro,
2017-01-23,2.46, 0.04, -3.71, 1.83, 1.56, 6.91, repro,
2017-01-24,6.11, -0.36, -5.82, 1.83, 1.55, 6.87, repro,
2017-01-25,4.09, -1.06, -5.72, 1.84, 1.55, 6.95, repro,
2017-01-26,4.91, -0.24, -10.71, 1.83, 1.55, 6.91, repro,
2017-01-27,5.05, 0.98, -14.61, 1.83, 1.55, 6.91, repro,
2017-01-28,4.02, 0.16, -12.14, 1.83, 1.55, 6.91, repro,
2017-01-29,3.88, -0.53, -4.20, 1.83, 1.55, 6.88, repro,
2017-01-30,4.78, -0.63, -2.56, 1.82, 1.54, 6.83, repro,
2017-01-31,5.20, -0.17, -6.45, 1.83, 1.55, 6.88, repro,
2017-02-01,4.76, 0.53, -5.80, 1.83, 1.55, 6.93, repro,
2017-02-02,2.14, 0.24, -10.55, 1.84, 1.55, 6.90, repro,
2017-02-03,1.78, 2.29, -6.37, 1.85, 1.56, 6.95, repro,
2017-02-04,4.78, 0.52, -9.44, 1.83, 1.55, 6.88, repro,
2017-02-05,4.78, 0.10, -6.31, 1.82, 1.54, 6.82, repro,
2017-02-06,3.72, -0.16, -1.97, 1.83, 1.55, 6.91, repro,
2017-02-07,3.23, -2.05, -1.37, 1.87, 1.58, 7.04, repro,
2017-02-08,2.16, 1.43, -8.20, 1.84, 1.56, 6.94, repro,
2017-02-09,3.52, -0.19, -10.55, 1.84, 1.56, 6.96, repro,
2017-02-10,5.52, 0.12, -4.55, 1.83, 1.56, 6.91, repro,
2017-02-11,3.57, 0.57, -9.98, 1.83, 1.55, 6.89, repro,
2017-02-12,12.65, 2.69, -17.92, 1.83, 1.56, 6.93, repro,
2017-02-13,5.06, 0.58, -7.94, 1.84, 1.57, 6.96, repro,
2017-02-14,4.82, -0.85, -2.76, 1.84, 1.57, 6.94, repro,
2017-02-15,4.91, 1.09, -1.40, 1.84, 1.56, 6.96, repro,
2017-02-16,5.30, 0.70, 6.47, 1.82, 1.56, 6.89, repro,
2017-02-17,2.91, -2.19, 2.16, 1.82, 1.56, 6.86, repro,
2017-02-18,3.04, -0.93, 2.05, 1.83, 1.56, 6.85, repro,
2017-02-19,1.15, 0.09, -0.28, 1.82, 1.56, 6.87, repro,
2017-02-20,2.80, -1.06, -3.92, 1.83, 1.56, 6.92, repro,
2017-02-21,-2.26, -1.16, -7.48, 1.82, 1.56, 6.93, repro,
2017-02-22,5.51, 0.36, -17.39, 1.82, 1.55, 6.88, repro,
2017-02-23,10.55, 1.35, -12.58, 1.86, 1.60, 7.02, repro,
2017-02-24,5.62, 0.95, -9.46, 1.87, 1.60, 7.03, repro,
2017-02-25,4.52, 0.08, -3.39, 2.02, 1.68, 7.50, repro,
2017-02-26,4.29, 0.66, -3.94, 1.83, 1.55, 6.88, repro,
2017-02-27,4.31, -0.04, -2.59, 1.86, 1.57, 6.97, repro,
2017-02-28,-0.07, -0.22, -1.23, 1.82, 1.55, 6.83, repro,
2017-03-01,5.09, 1.98, -8.87, 1.84, 1.56, 6.94, repro,
2017-03-02,3.96, 0.94, -4.48, 1.83, 1.56, 6.90, repro,
2017-03-03,4.35, 0.30, -4.38, 1.83, 1.55, 6.88, repro,
2017-03-04,3.65, -0.30, -2.30, 1.83, 1.55, 6.89, repro,
2017-03-05,4.52, 0.08, -8.59, 1.82, 1.54, 6.82, repro,
2017-03-06,4.86, -1.81, 2.34, 1.88, 1.57, 7.08, repro,
2017-03-07,2.82, 0.62, -4.11, 1.87, 1.61, 7.04, repro,
2017-03-08,3.93, 1.24, -0.38, 1.84, 1.56, 6.93, repro,
2017-03-09,3.76, 1.01, -8.21, 1.84, 1.55, 6.89, repro,
2017-03-10,4.54, 0.35, -12.60, 1.86, 1.59, 6.98, repro,
2017-03-11,3.16, -0.60, -8.04, 1.83, 1.54, 6.86, repro,
2017-03-12,4.62, 0.97, -2.44, 1.84, 1.56, 6.91, repro,
2017-03-13,4.62, 1.72, -6.72, 1.83, 1.56, 6.93, repro,
2017-03-14,3.54, 1.04, 0.45, 1.83, 1.55, 6.86, repro,
2017-03-15,2.72, -0.10, 0.57, 1.82, 1.54, 6.89, repro,
2017-03-16,3.45, -0.51, 3.66, 1.85, 1.59, 7.02, repro,
2017-03-17,4.85, 0.45, -4.04, 1.81, 1.55, 6.86, repro,
2017-03-18,4.75, 0.37, -1.72, 1.83, 1.56, 6.93, repro,
2017-03-19,1.67, 0.43, -3.63, 1.84, 1.56, 6.95, repro,
2017-03-20,4.09, 0.46, -6.68, 1.83, 1.55, 6.90, repro,
2017-03-21,2.79, 0.88, -5.57, 1.82, 1.55, 6.91, repro,
2017-03-22,2.71, 1.43, -3.57, 1.85, 1.59, 7.03, repro,
2017-03-23,9.83, 0.83, -5.99, 1.86, 1.63, 7.08, repro,
2017-03-24,5.11, -0.14, -2.51, 1.87, 1.60, 7.00, repro,
2017-03-25,5.04, 0.74, 1.12, 1.86, 1.59, 7.04, repro,
2017-03-26,4.36, 0.47, -1.01, 1.84, 1.54, 6.90, repro,
2017-03-27,6.42, 0.07, 0.50, 1.90, 1.66, 7.25, repro,
2017-03-28,9.07, 1.16, -7.26, 1.84, 1.59, 7.00, repro,
2017-03-29,5.12, -0.43, -0.89, 1.83, 1.55, 6.86, repro,
2017-03-30,7.08, -0.04, -12.22, 1.85, 1.56, 6.95, repro,
2017-03-31,6.60, 1.95, -5.37, 1.87, 1.60, 7.04, repro,
2017-04-01,4.77, 0.61, -5.71, 1.83, 1.55, 6.87, repro,
2017-04-02,4.24, -0.77, -3.08, 1.83, 1.55, 6.88, repro,
2017-04-03,6.08, 2.54, -5.36, 1.82, 1.56, 6.88, repro,
2017-04-04,5.07, -0.31, -2.13, 1.84, 1.55, 6.92, repro,
2017-04-05,4.43, -0.01, -7.00, 1.85, 1.54, 6.89, repro,
2017-04-06,2.80, -0.97, -10.20, 1.84, 1.55, 6.89, repro,
2017-04-07,2.20, -2.01, -5.16, 1.82, 1.55, 6.86, repro,
2017-04-08,3.01, 0.30, -3.96, 1.83, 1.55, 6.89, repro,
2017-04-09,3.91, -0.05, -1.49, 1.82, 1.55, 6.88, repro,
2017-04-10,3.92, -0.53, -2.81, 1.84, 1.56, 6.93, repro,
2017-04-11,3.99, 0.04, -6.80, 1.83, 1.55, 6.88, repro,
2017-04-12,2.98, 0.62, -11.68, 1.82, 1.54, 6.85, repro,
2017-04-13,1.82, 0.21, -10.57, 1.82, 1.54, 6.85, repro,
2017-04-14,1.37, -0.53, -1.40, 1.83, 1.54, 6.87, repro,
