PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKHV
Station name,Heavener
Begin Date, 2003-08-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9131668144 North Latitude, -94.6180905109 East Longitude, 145.33937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-05,-2.83, -1.61, -6.54, 1.92, 1.71, 7.44, repro,
2015-08-06,-1.56, 0.98, -10.48, 2.05, 1.83, 8.21, repro,
2015-08-07,-1.43, -2.09, 3.21, 1.95, 1.70, 7.50, repro,
2015-08-08,-2.43, -1.91, -14.09, 1.92, 1.74, 7.53, repro,
2015-08-09,-2.46, -4.47, -4.27, 2.00, 1.78, 7.87, repro,
2015-08-10,-0.73, -3.22, -3.52, 1.93, 1.70, 7.43, repro,
2015-08-11,-1.36, 0.44, -8.45, 1.90, 1.71, 7.42, repro,
2015-08-12,-1.06, -0.24, -6.37, 1.88, 1.67, 7.30, repro,
2015-08-13,-1.09, -1.13, -5.94, 1.92, 1.72, 7.44, repro,
2015-08-14,-1.02, 0.67, -9.74, 1.85, 1.68, 7.25, repro,
2015-08-15,0.13, -0.80, 2.71, 1.84, 1.68, 7.14, repro,
2015-08-16,0.63, -2.34, -7.05, 1.89, 1.69, 7.30, repro,
2015-08-17,-2.09, -3.09, 1.38, 1.91, 1.69, 7.36, repro,
2015-08-18,-0.16, -0.81, 6.00, 1.94, 1.73, 7.52, repro,
2015-08-19,-0.61, 1.73, -1.38, 1.97, 1.74, 7.53, repro,
2015-08-20,-1.20, -1.14, -21.29, 2.10, 2.07, 8.57, repro,
2015-08-21,1.28, 2.63, -8.37, 1.93, 1.73, 7.47, repro,
2015-08-22,-2.06, 1.16, 1.30, 1.91, 1.74, 7.45, repro,
2015-08-23,-1.81, 1.41, -0.93, 1.91, 1.70, 7.48, repro,
2015-08-24,-0.26, -1.24, -5.23, 1.87, 1.71, 7.40, repro,
2015-08-25,-2.45, -0.40, -9.90, 1.92, 1.76, 7.53, repro,
2015-08-26,0.33, 0.10, -12.74, 1.86, 1.69, 7.21, repro,
2015-08-27,1.88, 1.43, -9.70, 1.88, 1.70, 7.42, repro,
2015-08-28,0.65, -0.41, -10.60, 1.85, 1.66, 7.17, repro,
2015-08-29,-2.89, 0.97, 1.01, 1.89, 1.70, 7.35, repro,
2015-08-30,-2.60, 1.11, -3.79, 1.89, 1.67, 7.24, repro,
2015-08-31,-0.47, -2.59, 3.77, 1.87, 1.70, 7.27, repro,
2015-09-01,0.16, 0.10, -6.06, 1.92, 1.78, 7.53, repro,
2015-09-02,-0.47, -1.37, -7.89, 2.11, 1.86, 8.23, repro,
2015-09-03,-4.62, -8.85, -3.99, 3.81, 3.24, 14.29, repro,
2015-09-04,-1.01, -0.82, 5.49, 1.89, 1.70, 7.33, repro,
2015-09-05,0.30, 0.20, 3.44, 1.90, 1.71, 7.34, repro,
2015-09-06,-1.02, -1.41, 10.38, 1.88, 1.73, 7.43, repro,
2015-09-07,-0.65, -1.22, -5.52, 1.87, 1.73, 7.26, repro,
2015-09-08,-0.91, 0.99, 1.77, 1.93, 1.73, 7.55, repro,
2015-09-09,-0.82, -0.56, -11.49, 1.94, 1.72, 7.59, repro,
2015-09-10,0.05, -0.95, -10.11, 1.86, 1.67, 7.18, repro,
2015-09-11,1.16, 1.44, -2.27, 1.98, 1.78, 7.87, repro,
2015-09-12,0.01, -0.37, -10.64, 1.84, 1.68, 7.12, repro,
2015-09-13,-0.42, 0.48, -4.99, 1.86, 1.68, 7.26, repro,
2015-09-14,-0.43, 1.21, -16.60, 1.84, 1.68, 7.21, repro,
2015-09-15,-1.18, 0.63, -2.44, 1.86, 1.69, 7.24, repro,
2015-09-16,-2.10, -0.30, 0.07, 1.88, 1.71, 7.28, repro,
2015-09-17,-4.72, -0.17, -3.60, 1.88, 1.73, 7.38, repro,
2015-09-18,1.39, 0.62, -0.01, 1.84, 1.69, 7.17, repro,
2015-09-19,2.34, -0.39, -4.96, 1.88, 1.68, 7.31, repro,
2015-09-20,1.15, -0.58, -0.63, 1.86, 1.69, 7.25, repro,
2015-09-21,0.72, -0.38, 0.60, 1.86, 1.68, 7.20, repro,
2015-09-22,1.21, -1.72, -7.01, 1.91, 1.69, 7.27, repro,
2015-09-23,1.87, -2.21, -8.41, 1.88, 1.71, 7.35, repro,
2015-09-24,-0.67, 0.47, -5.72, 1.92, 1.70, 7.40, repro,
2015-09-25,-1.05, 2.64, -7.40, 1.87, 1.71, 7.37, repro,
2015-09-26,0.85, -0.84, -4.05, 1.89, 1.74, 7.43, repro,
2015-09-27,0.66, 1.05, -2.61, 1.86, 1.71, 7.32, repro,
2015-09-28,1.38, -1.01, -0.37, 1.88, 1.72, 7.39, repro,
2015-09-29,1.40, -0.88, 0.83, 1.94, 1.72, 7.40, repro,
2015-09-30,-0.20, 0.26, 2.05, 1.92, 1.76, 7.51, repro,
2015-10-01,-1.22, 0.56, 2.17, 1.96, 1.80, 7.65, repro,
2015-10-02,-1.10, -0.85, -8.43, 1.89, 1.70, 7.26, repro,
2015-10-03,-0.20, -0.57, -5.33, 1.84, 1.69, 7.27, repro,
2015-10-04,0.35, -0.88, -0.52, 1.84, 1.68, 7.33, repro,
2015-10-05,0.08, -0.42, -6.14, 1.85, 1.68, 7.19, repro,
2015-10-06,0.46, -0.13, -8.43, 1.86, 1.73, 7.31, repro,
2015-10-07,-0.20, -2.47, -10.52, 1.84, 1.71, 7.19, repro,
2015-10-08,0.21, -1.21, -9.52, 1.87, 1.70, 7.25, repro,
2015-10-09,-1.51, 0.00, -4.96, 2.05, 1.87, 7.93, repro,
2015-10-10,-0.59, -1.73, -4.35, 1.91, 1.70, 7.34, repro,
2015-10-11,-0.04, -0.32, -2.29, 1.82, 1.66, 7.21, repro,
2015-10-12,1.64, -0.81, -3.17, 2.45, 2.02, 8.98, repro,
2015-10-13,-1.27, -2.79, 3.06, 1.84, 1.71, 7.28, repro,
2015-10-14,2.81, -2.75, -2.40, 2.35, 2.33, 9.35, repro,
2015-10-15,0.22, -2.56, -3.06, 1.83, 1.69, 7.17, repro,
2015-10-16,0.65, -1.59, -10.81, 1.87, 1.70, 7.28, repro,
2015-10-17,-0.10, -0.07, -7.51, 1.83, 1.70, 7.18, repro,
2015-10-18,0.33, -0.65, -10.19, 1.83, 1.67, 7.13, repro,
2015-10-19,-0.19, -0.34, -3.83, 1.86, 1.69, 7.10, repro,
2015-10-20,0.33, -1.16, -4.50, 1.93, 1.71, 7.40, repro,
2015-10-21,0.36, -1.81, -7.21, 1.89, 1.72, 7.34, repro,
2015-10-22,0.04, -1.98, -12.86, 1.88, 1.71, 7.34, repro,
2015-10-23,-4.33, -1.21, -9.18, 1.89, 1.75, 7.41, repro,
2015-10-24,-0.70, -2.66, -8.65, 1.87, 1.70, 7.27, repro,
2015-10-25,-0.56, -0.14, -1.77, 1.86, 1.71, 7.25, repro,
2015-10-26,-0.01, -1.84, -16.51, 1.86, 1.71, 7.23, repro,
2015-10-27,-1.09, -1.84, -6.77, 1.82, 1.68, 7.12, repro,
2015-10-28,-0.83, -2.92, 1.76, 1.91, 1.76, 7.38, repro,
2015-10-29,-1.18, -1.61, 0.47, 1.85, 1.71, 7.13, repro,
2015-10-30,-1.43, -0.54, 6.01, 1.84, 1.68, 7.17, repro,
2015-10-31,-2.14, -1.41, -1.11, 1.86, 1.69, 7.24, repro,
2015-11-01,-3.05, -0.02, 3.21, 1.86, 1.70, 7.31, repro,
2015-11-02,-1.70, -1.32, -6.80, 1.83, 1.70, 7.22, repro,
2015-11-03,-2.05, -1.23, -7.82, 1.88, 1.76, 7.45, repro,
2015-11-04,-1.76, -2.02, -6.90, 1.90, 1.73, 7.39, repro,
2015-11-05,0.87, -2.00, 3.88, 1.90, 1.77, 7.69, repro,
2015-11-06,-1.77, -0.30, -14.06, 1.93, 1.82, 7.74, repro,
2015-11-07,-1.46, -0.93, -11.21, 1.89, 1.75, 7.42, repro,
2015-11-08,-1.11, -0.19, -12.10, 1.87, 1.75, 7.36, repro,
2015-11-09,-0.21, 0.46, -17.68, 2.34, 2.25, 9.10, repro,
2015-11-10,-1.27, -0.61, -3.11, 1.87, 1.75, 7.38, repro,
2015-11-11,-5.00, -4.95, 5.88, 1.88, 1.79, 7.65, repro,
2015-11-12,-1.15, -0.81, -5.04, 1.88, 1.76, 7.41, repro,
2015-11-13,-1.06, -1.88, -5.90, 1.86, 1.73, 7.37, repro,
2015-11-14,-0.96, -0.01, -16.34, 1.94, 1.79, 7.58, repro,
2015-11-15,-1.53, -1.19, -9.29, 1.89, 1.74, 7.45, repro,
2015-11-16,-1.27, -1.18, -6.59, 1.89, 1.75, 7.50, repro,
2015-11-17,1.15, -0.65, 12.44, 1.95, 1.81, 7.74, repro,
2015-11-18,-2.66, -0.33, 3.75, 1.89, 1.75, 7.49, repro,
2015-11-19,-0.29, 1.05, -8.25, 1.90, 1.76, 7.38, repro,
2015-11-20,-1.28, -0.01, -9.09, 1.88, 1.76, 7.48, repro,
2015-11-21,-0.16, -0.84, -21.85, 1.90, 1.77, 7.53, repro,
2015-11-22,-0.94, 1.53, -18.71, 1.86, 1.74, 7.40, repro,
2015-11-23,0.06, 1.61, -16.78, 1.88, 1.78, 7.40, repro,
2015-11-24,-2.13, 1.54, -13.50, 1.92, 1.77, 7.37, repro,
2015-11-25,-2.13, -0.18, -11.80, 1.89, 1.77, 7.62, repro,
2015-11-26,-2.50, 5.17, -9.21, 1.92, 1.79, 7.56, repro,
2015-11-27,0.07, -1.23, -17.27, 1.90, 1.77, 7.51, repro,
2015-11-28,-2.45, 1.27, -34.93, 1.87, 1.75, 7.44, repro,
2015-11-29,-1.09, 1.61, -24.40, 1.88, 1.78, 7.52, repro,
2015-11-30,-1.10, 0.60, -15.27, 1.85, 1.72, 7.32, repro,
2015-12-01,-1.59, 0.38, -14.40, 1.87, 1.74, 7.35, repro,
2015-12-02,-0.62, 0.50, -13.50, 1.86, 1.76, 7.37, repro,
2015-12-03,-1.49, -0.07, -23.64, 1.85, 1.71, 7.37, repro,
2015-12-04,-1.87, 0.96, -27.08, 1.88, 1.75, 7.40, repro,
2015-12-05,-0.43, 0.69, -24.53, 1.91, 1.76, 7.54, repro,
2015-12-06,-1.10, -0.13, -25.42, 1.90, 1.74, 7.41, repro,
2015-12-07,0.62, -0.69, -15.96, 1.91, 1.78, 7.48, repro,
2015-12-08,-1.20, -1.99, -10.26, 1.92, 1.76, 7.54, repro,
2015-12-09,-0.69, -0.38, -10.36, 1.97, 1.75, 7.63, repro,
2015-12-10,-3.18, -1.01, -10.17, 1.95, 1.78, 7.56, repro,
2015-12-11,-1.07, 1.02, -13.21, 1.90, 1.75, 7.44, repro,
2015-12-12,2.78, 0.12, -7.27, 1.98, 1.82, 7.91, repro,
2015-12-13,-1.34, 0.80, -4.81, 1.98, 1.78, 7.69, repro,
2015-12-14,0.11, 1.40, -1.25, 1.85, 1.68, 7.27, repro,
2015-12-15,-4.82, 0.43, -3.89, 1.89, 1.71, 7.33, repro,
2015-12-16,-0.34, 0.34, -8.89, 1.94, 1.74, 7.56, repro,
2015-12-17,-0.20, 0.66, -10.98, 1.92, 1.77, 7.52, repro,
2015-12-18,-0.19, 1.60, -15.42, 1.90, 1.79, 7.58, repro,
2015-12-19,-0.33, 1.98, -25.43, 1.87, 1.72, 7.29, repro,
2015-12-20,-2.80, 1.50, -10.86, 1.91, 1.72, 7.42, repro,
2015-12-21,-0.48, 0.44, -16.86, 2.10, 2.03, 8.55, repro,
2015-12-22,-1.64, -0.52, -14.44, 1.90, 1.71, 7.37, repro,
2015-12-23,0.77, 0.52, 5.20, 1.97, 1.76, 7.70, repro,
2015-12-24,-0.23, 0.20, -6.87, 1.84, 1.68, 7.32, repro,
2015-12-25,0.51, -0.31, -22.77, 1.86, 1.72, 7.37, repro,
2015-12-26,-3.99, 0.29, -6.70, 1.98, 1.91, 8.15, repro,
2015-12-27,1.08, -1.61, -27.34, 1.96, 1.78, 7.78, repro,
2015-12-28,1.37, 3.23, -7.99, 1.87, 1.72, 7.49, repro,
2015-12-29,0.31, 0.73, -21.55, 1.83, 1.72, 7.46, repro,
2015-12-30,-1.05, 2.67, -30.38, 1.87, 1.70, 7.25, repro,
2015-12-31,-1.55, 1.17, -30.45, 1.82, 1.69, 7.27, repro,
2016-01-01,-0.48, 0.43, -27.33, 1.83, 1.67, 7.24, repro,
2016-01-02,-1.21, 0.25, -27.09, 1.86, 1.75, 7.42, repro,
2016-01-03,0.03, 1.34, -29.36, 1.83, 1.68, 7.33, repro,
2016-01-04,-0.19, -0.30, -27.85, 1.83, 1.70, 7.30, repro,
2016-01-05,-1.31, 0.37, -26.72, 1.87, 1.68, 7.23, repro,
2016-01-06,-0.51, 0.65, -20.08, 1.88, 1.71, 7.42, repro,
2016-01-07,-1.82, 1.10, -23.33, 1.92, 1.76, 7.54, repro,
2016-01-08,-1.92, 0.65, -14.17, 1.97, 1.75, 7.62, repro,
2016-01-09,-0.58, -0.40, -19.61, 1.90, 1.72, 7.51, repro,
2016-01-10,-0.67, 2.46, -20.88, 1.83, 1.69, 7.25, repro,
2016-01-11,-1.58, -0.02, -29.13, 1.86, 1.69, 7.40, repro,
2016-01-12,-1.01, 0.24, -23.91, 1.86, 1.70, 7.34, repro,
2016-01-13,1.13, 0.54, -23.55, 2.06, 1.91, 8.28, repro,
2016-01-14,-3.84, -0.45, -9.98, 1.87, 1.72, 7.30, repro,
2016-01-15,-3.39, 2.27, -13.59, 2.29, 1.97, 8.71, repro,
2016-01-16,-2.27, 1.22, -16.08, 1.84, 1.68, 7.27, repro,
2016-01-17,-1.82, 1.42, -21.45, 1.84, 1.68, 7.27, repro,
2016-01-18,-1.56, 2.33, -24.18, 1.84, 1.68, 7.30, repro,
2016-01-19,-0.25, 2.08, -20.84, 1.82, 1.68, 7.18, repro,
2016-01-20,-1.03, 1.07, -19.24, 1.86, 1.71, 7.32, repro,
2016-01-21,-0.57, -1.17, -22.51, 2.34, 2.22, 9.25, repro,
2016-01-22,-0.51, 0.88, -23.84, 1.83, 1.69, 7.26, repro,
2016-01-23,-0.70, 0.47, -27.43, 1.86, 1.69, 7.26, repro,
2016-01-24,-0.19, 1.19, -23.69, 1.86, 1.69, 7.30, repro,
2016-01-25,-1.76, -1.93, -8.43, 1.92, 1.74, 7.64, repro,
2016-01-26,0.25, -0.08, -17.93, 1.90, 1.74, 7.52, repro,
2016-01-27,-0.14, -0.40, -25.24, 1.90, 1.73, 7.37, repro,
2016-01-28,-0.27, 0.44, -22.45, 1.93, 1.76, 7.59, repro,
2016-01-29,-0.79, 1.74, -19.83, 1.94, 1.78, 7.66, repro,
2016-01-30,-0.66, 0.39, -6.17, 1.90, 1.73, 7.51, repro,
2016-01-31,-1.59, 1.99, -3.70, 2.22, 2.08, 8.95, repro,
2016-02-01,-0.99, 0.48, -8.22, 1.87, 1.70, 7.39, repro,
2016-02-02,-1.02, 2.01, -6.46, 1.95, 1.82, 7.77, repro,
2016-02-03,-1.15, 0.56, -20.42, 1.97, 1.74, 7.87, repro,
2016-02-04,-0.61, 1.13, -24.50, 1.88, 1.70, 7.54, repro,
2016-02-05,-1.13, 0.01, -21.53, 1.88, 1.72, 7.44, repro,
2016-02-06,1.46, -0.71, -20.04, 2.23, 1.95, 8.66, repro,
2016-02-07,-0.99, 0.79, -18.14, 1.93, 1.70, 7.44, repro,
2016-02-08,-2.13, 0.62, -19.49, 1.89, 1.71, 7.47, repro,
2016-02-09,-2.27, 2.98, -14.85, 1.92, 1.73, 7.55, repro,
2016-02-10,-0.56, 2.82, -21.69, 1.93, 1.75, 7.65, repro,
2016-02-11,-0.98, 1.17, -12.27, 1.95, 1.72, 7.75, repro,
2016-02-12,0.58, 1.16, -17.47, 1.94, 1.74, 7.58, repro,
2016-02-13,0.13, 1.51, -26.48, 2.17, 1.90, 8.53, repro,
2016-02-14,-1.37, 0.04, -23.22, 1.91, 1.71, 7.50, repro,
2016-02-15,0.95, 1.40, -16.90, 1.95, 1.72, 7.61, repro,
2016-02-16,-1.56, 1.42, -5.55, 1.91, 1.72, 7.58, repro,
2016-02-17,-1.58, -0.50, -11.43, 1.96, 1.77, 7.63, repro,
2016-02-18,-2.38, -0.39, -15.84, 1.92, 1.75, 7.55, repro,
2016-02-19,-4.44, -2.09, -11.43, 1.91, 1.70, 7.43, repro,
2016-02-20,-2.53, 1.39, -6.34, 1.91, 1.76, 7.66, repro,
2016-02-21,-1.66, 0.35, -11.55, 1.93, 1.72, 7.63, repro,
2016-02-22,-1.76, 0.44, -14.69, 1.92, 1.76, 7.61, repro,
2016-02-23,-1.64, 0.42, -7.88, 1.92, 1.72, 7.49, repro,
2016-02-24,-1.30, -0.06, -16.54, 1.89, 1.72, 7.41, repro,
2016-02-25,-0.76, 0.05, -20.43, 1.90, 1.69, 7.46, repro,
2016-02-26,-0.23, 0.62, -24.59, 1.95, 1.84, 7.77, repro,
2016-02-27,-1.50, 0.19, -19.75, 1.92, 1.74, 7.42, repro,
2016-02-28,-5.78, 0.55, -13.47, 1.98, 1.79, 7.66, repro,
2016-02-29,-2.19, 0.07, -14.12, 2.01, 1.86, 7.81, repro,
2016-03-01,-0.45, -1.34, -9.88, 1.96, 1.77, 7.69, repro,
2016-03-02,0.74, -0.19, -22.24, 1.94, 1.73, 7.51, repro,
2016-03-03,-1.23, 2.68, -11.45, 1.93, 1.76, 7.66, repro,
2016-03-04,-0.62, 0.27, -18.45, 2.00, 1.75, 7.78, repro,
2016-03-05,-0.56, 0.76, -17.35, 1.93, 1.72, 7.45, repro,
2016-03-06,0.40, 0.46, -14.51, 1.94, 1.70, 7.47, repro,
2016-03-07,-7.97, 0.31, -13.56, 1.99, 1.86, 8.03, repro,
2016-03-08,-0.27, 0.54, -6.99, 1.97, 1.84, 8.08, repro,
2016-03-09,-1.69, 2.72, -9.91, 1.90, 1.71, 7.66, repro,
2016-03-10,-1.74, 1.00, -25.79, 1.91, 1.66, 7.40, repro,
2016-03-11,-0.93, 0.34, -22.60, 2.17, 2.02, 8.75, repro,
2016-03-12,-0.75, 0.75, -15.72, 1.93, 1.68, 7.49, repro,
2016-03-13,-1.98, 1.06, -18.25, 2.02, 1.81, 8.01, repro,
2016-03-14,0.17, 0.48, -8.83, 1.98, 1.80, 7.75, repro,
2016-03-15,-2.33, 1.53, -7.84, 1.96, 1.77, 7.62, repro,
2016-03-16,-3.05, 0.78, -9.94, 1.95, 1.76, 7.69, repro,
2016-03-17,-2.83, 0.68, -10.78, 1.98, 1.78, 7.75, repro,
2016-03-18,-2.76, 1.23, -17.07, 2.01, 1.73, 7.65, repro,
2016-03-19,-1.43, 1.34, -24.55, 1.88, 1.72, 7.50, repro,
2016-03-20,-3.00, 1.78, -27.12, 1.90, 1.66, 7.50, repro,
2016-03-21,-2.35, 2.31, -22.36, 1.89, 1.67, 7.52, repro,
2016-03-22,-1.26, 2.58, -12.25, 1.90, 1.65, 7.42, repro,
2016-03-23,1.67, -2.02, -2.70, 1.92, 1.69, 7.61, repro,
2016-03-24,-0.81, 3.91, -19.79, 1.96, 1.78, 7.76, repro,
2016-03-25,-2.31, 0.96, -19.31, 1.90, 1.67, 7.47, repro,
2016-03-26,-0.10, 1.64, -22.42, 1.94, 1.70, 7.64, repro,
2016-03-27,-2.08, 0.70, -15.68, 1.91, 1.71, 7.52, repro,
2016-03-28,-0.41, 1.31, -12.65, 1.96, 1.71, 7.83, repro,
2016-03-29,-0.43, 1.16, -11.55, 1.95, 1.74, 7.57, repro,
2016-03-30,0.84, 2.71, -14.09, 1.94, 1.72, 7.89, repro,
2016-03-31,-4.66, 0.72, -10.37, 2.27, 2.00, 9.38, repro,
2016-04-01,-1.79, 0.33, -14.61, 1.94, 1.70, 7.46, repro,
2016-04-02,-2.12, 0.41, -12.46, 1.93, 1.67, 7.46, repro,
2016-04-03,-2.01, 0.98, -17.91, 1.93, 1.72, 7.60, repro,
2016-04-04,-0.82, 0.01, -15.15, 1.87, 1.66, 7.37, repro,
2016-04-05,-1.04, 1.41, -16.82, 1.92, 1.67, 7.55, repro,
2016-04-06,-1.08, 1.52, -19.44, 1.86, 1.68, 7.45, repro,
2016-04-07,-3.00, 0.38, -15.85, 2.00, 1.79, 7.71, repro,
2016-04-08,-1.46, 0.99, -13.72, 1.95, 1.69, 7.63, repro,
2016-04-09,-1.72, 0.76, -18.04, 1.92, 1.68, 7.56, repro,
2016-04-10,-1.80, -2.88, -18.33, 1.90, 1.71, 7.56, repro,
2016-04-11,-2.54, 0.93, -5.72, 1.93, 1.74, 7.72, repro,
2016-04-12,-1.24, 1.24, -23.39, 1.94, 1.71, 7.54, repro,
2016-04-13,-1.84, 0.30, -18.78, 1.91, 1.71, 7.71, repro,
2016-04-14,-1.20, 2.07, -15.95, 1.90, 1.68, 7.53, repro,
2016-04-15,-1.35, 1.92, -12.69, 2.13, 2.06, 8.71, repro,
2016-04-16,-2.99, 0.51, -9.44, 1.90, 1.67, 7.45, repro,
2016-04-17,-5.56, 1.85, -19.08, 1.90, 1.68, 7.56, repro,
2016-04-18,-3.79, -0.58, -28.32, 1.96, 1.71, 7.74, repro,
2016-04-19,-1.77, 0.88, -12.83, 1.96, 1.71, 7.62, repro,
2016-04-20,-1.88, -0.30, -15.96, 2.02, 1.83, 8.06, repro,
2016-04-21,-1.61, 0.24, -12.43, 1.95, 1.70, 7.50, repro,
2016-04-22,-1.85, -0.64, -17.48, 2.09, 2.01, 8.55, repro,
2016-04-23,-1.35, 0.59, -19.19, 1.92, 1.73, 7.68, repro,
2016-04-24,-2.78, 1.17, -14.95, 1.90, 1.66, 7.55, repro,
2016-04-25,1.27, 2.77, 3.30, 1.99, 1.73, 7.90, repro,
2016-04-26,2.55, 3.20, -15.39, 2.00, 1.74, 7.96, repro,
2016-04-27,-4.19, -0.83, -10.94, 1.95, 1.74, 7.61, repro,
2016-04-28,-0.48, -0.34, -14.99, 1.94, 1.69, 7.66, repro,
2016-04-29,0.45, 0.49, -9.25, 2.02, 1.77, 8.06, repro,
2016-04-30,-2.35, 4.82, -20.04, 1.98, 1.79, 7.96, repro,
2016-05-01,-1.28, 1.85, -15.50, 1.88, 1.68, 7.48, repro,
2016-05-02,-1.28, 0.74, -6.99, 1.98, 1.76, 7.90, repro,
2016-05-03,-1.00, 0.69, -13.77, 1.95, 1.73, 7.64, repro,
2016-05-04,0.62, 0.30, -13.49, 1.93, 1.73, 7.56, repro,
2016-05-05,0.15, 0.13, -21.59, 2.01, 1.78, 7.77, repro,
2016-05-06,-2.77, 0.37, -10.30, 1.97, 1.74, 7.65, repro,
2016-05-07,-2.59, 0.81, -9.48, 1.93, 1.76, 7.78, repro,
2016-05-08,-4.43, 1.42, 4.31, 1.97, 1.80, 7.91, repro,
2016-05-09,3.79, 1.42, -16.65, 1.99, 1.78, 8.04, repro,
2016-05-10,-0.18, 0.71, -6.26, 1.95, 1.71, 7.76, repro,
2016-05-11,-1.19, 1.27, -23.12, 1.97, 1.76, 7.80, repro,
2016-05-12,-3.53, 3.77, -7.07, 2.04, 1.78, 8.05, repro,
2016-05-13,-2.05, -0.51, -7.02, 2.12, 2.00, 8.80, repro,
2016-05-14,0.03, 1.47, -16.60, 1.97, 1.67, 7.65, repro,
2016-05-15,-0.85, 1.01, -22.20, 1.92, 1.66, 7.52, repro,
2016-05-16,-1.80, 1.34, -17.33, 1.91, 1.67, 7.62, repro,
2016-05-17,-1.29, 2.22, -18.05, 1.98, 1.77, 7.88, repro,
2016-05-18,-0.20, 1.32, -24.62, 2.25, 1.85, 8.75, repro,
2016-05-19,-2.70, 1.53, -20.33, 2.04, 1.82, 7.99, repro,
2016-05-20,-1.93, 2.02, -18.74, 1.95, 1.75, 7.64, repro,
2016-05-21,-0.51, 1.21, -15.89, 1.99, 1.68, 7.62, repro,
2016-05-22,-1.01, 1.35, -14.86, 1.93, 1.67, 7.52, repro,
2016-05-23,-2.13, 4.01, -10.63, 1.94, 1.71, 7.59, repro,
2016-05-24,-1.21, 2.86, -23.00, 1.95, 1.71, 7.80, repro,
2016-05-25,-2.16, -0.54, -6.91, 2.04, 1.80, 8.04, repro,
2016-05-26,-5.65, 4.01, 4.00, 2.05, 1.79, 8.05, repro,
2016-05-27,-1.11, 2.29, -10.38, 2.08, 1.79, 8.06, repro,
2016-05-28,-0.54, 0.89, -16.33, 1.94, 1.71, 7.69, repro,
2016-05-29,-1.47, -0.09, -12.51, 1.96, 1.68, 7.74, repro,
2016-05-30,0.55, 0.89, -9.52, 1.93, 1.70, 7.64, repro,
2016-05-31,-1.65, 0.84, -6.46, 1.93, 1.73, 7.62, repro,
2016-06-01,-0.90, 0.76, -18.98, 1.95, 1.65, 7.48, repro,
2016-06-02,-1.27, 1.74, -16.95, 1.92, 1.67, 7.57, repro,
2016-06-03,-1.06, -1.24, -10.85, 2.00, 1.77, 7.90, repro,
2016-06-04,-0.50, 3.80, -18.11, 2.21, 2.05, 8.57, repro,
2016-06-05,-0.68, 2.71, -16.56, 1.99, 1.71, 7.62, repro,
2016-06-06,-2.27, 1.50, -12.61, 1.91, 1.67, 7.41, repro,
2016-06-07,-1.69, -0.05, -9.07, 1.94, 1.67, 7.51, repro,
2016-06-08,-2.57, 0.13, -11.20, 1.98, 1.73, 7.72, repro,
2016-06-09,-4.23, 4.07, -9.00, 1.99, 1.69, 7.75, repro,
2016-06-10,-2.32, 3.18, -11.40, 2.00, 1.75, 7.81, repro,
2016-06-11,-0.97, 0.65, -14.41, 1.97, 1.71, 7.78, repro,
2016-06-12,-1.53, 2.77, -9.64, 1.92, 1.69, 7.61, repro,
2016-06-13,-0.33, 0.72, -18.14, 1.94, 1.71, 7.64, repro,
2016-06-14,-0.02, 0.01, -5.19, 2.01, 1.75, 7.85, repro,
2016-06-15,-1.34, 1.79, -9.55, 1.96, 1.74, 7.76, repro,
2016-06-16,-2.91, 1.87, -8.59, 1.96, 1.68, 7.70, repro,
2016-06-17,-0.53, 1.02, -20.04, 1.95, 1.68, 7.54, repro,
2016-06-18,-1.12, -0.83, -5.92, 2.09, 1.79, 8.01, repro,
2016-06-19,0.17, 0.04, -15.40, 1.95, 1.68, 7.55, repro,
2016-06-20,-2.93, -0.49, -14.25, 2.04, 1.74, 7.81, repro,
2016-06-21,-1.63, 0.66, -8.22, 2.00, 1.69, 7.59, repro,
2016-06-22,-3.98, 0.68, -7.09, 2.04, 1.73, 7.97, repro,
2016-06-23,-1.46, 3.24, -4.21, 1.97, 1.75, 7.73, repro,
2016-06-24,-3.09, 0.67, -10.25, 2.05, 1.77, 8.21, repro,
2016-06-25,-2.66, 1.21, -16.46, 1.94, 1.65, 7.43, repro,
2016-06-26,-0.95, -0.52, -6.78, 2.00, 1.75, 7.77, repro,
2016-06-27,0.64, 3.84, -9.26, 2.01, 1.71, 7.82, repro,
2016-06-28,3.82, -2.19, -5.69, 1.98, 1.71, 7.76, repro,
2016-06-29,0.84, 0.16, -6.89, 1.94, 1.71, 7.65, repro,
2016-06-30,1.49, 1.21, -3.17, 1.97, 1.72, 7.66, repro,
2016-07-01,-2.96, 1.27, -14.28, 1.99, 1.79, 7.92, repro,
2016-07-02,-2.37, 1.06, -13.09, 1.95, 1.69, 7.69, repro,
2016-07-03,-3.24, 0.90, -7.73, 2.03, 1.79, 8.02, repro,
2016-07-04,-4.58, 0.36, -6.63, 2.10, 1.83, 8.24, repro,
2016-07-05,1.53, 2.35, -2.38, 1.97, 1.70, 7.73, repro,
2016-07-06,1.09, 0.31, 1.48, 2.03, 1.76, 8.01, repro,
2016-07-07,-1.61, -0.52, -14.31, 2.02, 1.72, 7.84, repro,
