PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASHM
Station name,SEDR_PNGA_WA1997
Begin Date, 2005-09-12
End Date, 2022-09-14
Release Date, 2023-03-16
Reference position, 36.3459203803 North Latitude, -116.1393773774 East Longitude, 885.73018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-27,0.46, -0.03, 14.60, 2.00, 1.58, 7.20, repro,
2008-06-28,0.19, -0.39, 9.70, 2.04, 1.65, 7.39, repro,
2008-06-29,0.83, -0.65, 4.09, 2.05, 1.66, 7.39, repro,
2008-06-30,-0.08, 0.71, 7.51, 2.00, 1.60, 7.28, repro,
2008-07-01,0.16, -0.01, 11.31, 2.04, 1.66, 7.39, repro,
2008-07-02,1.29, 0.74, 13.76, 2.03, 1.66, 7.38, repro,
2008-07-03,0.47, -0.39, 16.84, 2.04, 1.64, 7.37, repro,
2008-07-04,0.61, -0.71, 16.58, 2.01, 1.58, 7.24, repro,
2008-07-05,-0.24, 1.98, 26.09, 2.00, 1.59, 7.26, repro,
2008-07-06,0.30, -0.22, 15.04, 2.04, 1.65, 7.37, repro,
2008-07-07,0.70, -0.27, 17.98, 2.02, 1.65, 7.33, repro,
2008-07-08,1.17, -1.38, 16.05, 2.01, 1.59, 7.25, repro,
2008-07-09,1.83, -2.43, 23.71, 2.07, 1.67, 7.49, repro,
2008-07-10,0.91, -1.32, 14.47, 2.28, 1.92, 8.63, repro,
2008-07-11,-0.56, 1.00, 20.30, 2.14, 1.74, 7.68, repro,
2008-07-12,1.38, -0.31, 15.39, 2.01, 1.61, 7.32, repro,
2008-07-13,1.58, -0.39, 19.81, 2.12, 1.71, 7.74, repro,
2008-07-14,2.49, -0.38, 18.75, 2.11, 1.67, 7.64, repro,
2008-07-15,1.65, -0.22, 4.67, 2.02, 1.60, 7.34, repro,
2008-07-16,-2.32, -0.07, 15.12, 2.00, 1.60, 7.33, repro,
2008-07-17,0.72, 1.18, 16.75, 2.01, 1.61, 7.34, repro,
2008-07-18,0.99, -3.75, 15.28, 2.17, 1.75, 8.00, repro,
2008-07-19,-3.15, -0.40, 19.02, 2.11, 1.63, 7.65, repro,
2008-07-20,0.79, -0.73, 20.10, 2.06, 1.63, 7.51, repro,
2008-07-21,-0.73, 0.30, 16.19, 2.02, 1.60, 7.28, repro,
2008-07-22,-0.35, 0.19, 18.70, 1.97, 1.58, 7.17, repro,
2008-07-23,0.20, -0.29, 15.98, 2.03, 1.59, 7.31, repro,
2008-07-24,-0.16, 0.25, 14.11, 2.00, 1.59, 7.29, repro,
2008-07-25,0.52, 0.51, 13.31, 2.00, 1.59, 7.29, repro,
2008-07-26,0.96, -0.78, 9.43, 2.06, 1.68, 7.61, repro,
2008-07-27,-1.78, 0.25, 14.59, 1.99, 1.57, 7.22, repro,
2008-07-28,-1.34, 0.32, 21.51, 2.05, 1.60, 7.40, repro,
2008-07-29,0.41, -0.06, 27.02, 2.06, 1.61, 7.51, repro,
2008-07-30,-0.06, -0.10, 15.72, 2.09, 1.62, 7.60, repro,
2008-07-31,0.94, -0.88, 16.41, 2.00, 1.58, 7.28, repro,
2008-08-01,2.22, 0.07, 15.84, 2.00, 1.59, 7.31, repro,
2008-08-02,0.32, -0.52, 24.16, 1.98, 1.58, 7.21, repro,
2008-08-03,1.00, -0.72, 17.37, 2.04, 1.61, 7.33, repro,
2008-08-04,-0.58, 1.30, 15.17, 2.00, 1.59, 7.31, repro,
2008-08-05,-2.73, 1.27, 16.28, 2.00, 1.58, 7.24, repro,
2008-08-06,1.29, -1.51, 12.56, 2.11, 1.67, 7.62, repro,
2008-08-07,0.61, -0.75, 11.64, 2.08, 1.65, 7.47, repro,
2008-08-08,0.16, -0.45, 17.84, 2.07, 1.64, 7.44, repro,
2008-08-09,-0.76, -0.22, 14.08, 2.06, 1.61, 7.45, repro,
2008-08-10,0.81, -0.55, 9.52, 2.04, 1.59, 7.30, repro,
2008-08-11,0.80, -0.50, 16.20, 2.05, 1.61, 7.41, repro,
2008-08-12,1.55, -0.23, 15.71, 2.04, 1.59, 7.40, repro,
2008-08-13,2.25, -0.68, 19.51, 2.04, 1.59, 7.38, repro,
2008-08-14,1.40, -0.68, 19.13, 2.05, 1.60, 7.43, repro,
2008-08-15,-0.11, -0.22, 18.80, 2.07, 1.64, 7.56, repro,
2008-08-16,1.07, 0.03, 11.74, 2.05, 1.61, 7.40, repro,
2008-08-17,0.42, -1.20, 21.53, 2.04, 1.59, 7.35, repro,
2008-08-18,0.43, -0.07, 12.25, 2.05, 1.60, 7.43, repro,
2008-08-19,0.33, 1.47, 17.03, 2.05, 1.60, 7.40, repro,
2008-08-20,-0.48, -0.85, 25.30, 2.06, 1.61, 7.44, repro,
2008-08-21,0.79, -0.30, 20.62, 2.05, 1.61, 7.43, repro,
2008-08-22,1.24, -1.00, 20.58, 2.04, 1.60, 7.40, repro,
2008-08-23,0.90, -0.35, 13.60, 2.07, 1.61, 7.51, repro,
2008-08-24,0.54, -1.70, 11.46, 2.07, 1.63, 7.54, repro,
2008-08-25,1.39, -0.62, 14.70, 2.08, 1.63, 7.60, repro,
2008-08-26,1.60, -0.96, 17.07, 2.08, 1.65, 7.50, repro,
2008-08-27,0.98, -2.41, 18.39, 2.08, 1.65, 7.61, repro,
2008-08-28,2.20, -1.27, 17.55, 2.18, 1.70, 7.95, repro,
2008-08-29,1.58, -1.36, 12.20, 2.07, 1.62, 7.46, repro,
2008-08-30,-0.49, -0.70, 12.98, 2.08, 1.63, 7.49, repro,
2008-08-31,-2.26, 0.23, 15.32, 2.07, 1.64, 7.54, repro,
2008-09-01,1.65, -2.11, 16.10, 2.07, 1.65, 7.57, repro,
2008-09-02,1.21, -2.72, 9.92, 2.08, 1.65, 7.60, repro,
2008-09-03,2.70, -1.37, 15.54, 2.09, 1.66, 7.64, repro,
2008-09-04,2.07, -1.50, 13.57, 2.19, 1.74, 8.13, repro,
2008-09-05,1.47, -1.75, 11.67, 2.18, 1.70, 7.85, repro,
2008-09-06,1.85, -1.25, 15.96, 2.05, 1.63, 7.51, repro,
2008-09-07,1.64, -0.92, 11.29, 2.09, 1.67, 7.69, repro,
2008-09-08,-0.40, -0.04, 12.33, 2.11, 1.66, 7.71, repro,
2008-09-09,2.84, 0.49, 13.89, 2.16, 1.70, 7.80, repro,
2008-09-10,0.91, -0.60, 13.81, 2.12, 1.72, 7.90, repro,
2008-09-11,2.52, -2.30, 12.57, 2.16, 1.77, 8.16, repro,
2008-09-12,1.68, -1.25, 12.94, 2.26, 1.82, 8.58, repro,
2008-09-13,1.05, -1.59, 17.58, 2.14, 1.75, 8.07, repro,
2008-09-14,0.48, -0.61, 11.84, 2.10, 1.69, 7.71, repro,
2008-09-15,1.13, -0.17, 6.59, 2.09, 1.66, 7.64, repro,
2008-09-16,2.23, -0.52, 13.58, 2.13, 1.70, 7.71, repro,
2008-09-17,-1.01, -0.29, 0.99, 2.16, 1.67, 7.82, repro,
2008-09-18,-0.36, -1.73, 15.92, 2.10, 1.65, 7.68, repro,
2008-09-19,1.57, -0.26, 16.39, 2.08, 1.62, 7.52, repro,
2008-09-20,1.49, 1.38, 11.47, 2.06, 1.59, 7.40, repro,
2008-09-21,0.75, -1.29, 11.84, 2.04, 1.59, 7.38, repro,
2008-09-22,1.41, -1.35, 12.46, 2.09, 1.63, 7.68, repro,
2008-09-23,1.26, -1.37, 17.07, 2.07, 1.61, 7.50, repro,
2008-09-24,-0.31, -0.57, 16.09, 2.11, 1.67, 7.70, repro,
2008-09-25,0.35, -1.28, 12.79, 2.13, 1.70, 7.77, repro,
2008-09-26,1.79, -0.53, 13.85, 2.11, 1.65, 7.66, repro,
2008-09-27,0.93, -0.39, 9.66, 2.12, 1.68, 7.78, repro,
2008-09-28,2.24, -0.83, 7.92, 2.04, 1.59, 7.40, repro,
2008-09-29,1.90, -1.04, 12.94, 2.11, 1.65, 7.67, repro,
2008-09-30,1.84, -1.16, 12.35, 2.08, 1.62, 7.60, repro,
2008-10-01,0.34, -0.84, 7.84, 2.07, 1.60, 7.47, repro,
2008-10-02,0.61, -0.74, 13.21, 2.16, 1.73, 8.09, repro,
2008-10-03,0.80, -0.86, 17.47, 2.10, 1.67, 7.69, repro,
2008-10-04,0.72, 0.31, 9.62, 2.09, 1.65, 7.55, repro,
2008-10-05,0.23, 0.06, 7.28, 2.05, 1.59, 7.37, repro,
2008-10-06,1.33, -0.44, 9.69, 2.06, 1.59, 7.37, repro,
2008-10-07,1.16, -0.35, 10.03, 2.07, 1.60, 7.50, repro,
2008-10-08,1.52, -0.05, 9.43, 2.05, 1.62, 7.37, repro,
2008-10-09,1.02, 0.61, 9.23, 2.00, 1.57, 7.22, repro,
2008-10-10,0.49, -0.38, 9.15, 2.01, 1.59, 7.35, repro,
2008-10-11,1.25, -1.73, 10.17, 2.01, 1.59, 7.33, repro,
2008-10-12,0.10, -1.05, 6.76, 2.01, 1.58, 7.29, repro,
2008-10-13,1.35, 0.89, 2.03, 1.99, 1.57, 7.19, repro,
2008-10-14,2.91, 1.16, 8.72, 2.00, 1.57, 7.26, repro,
2008-10-15,0.24, -0.36, 8.72, 2.07, 1.59, 7.50, repro,
2008-10-16,0.89, -0.37, 4.96, 2.07, 1.61, 7.58, repro,
2008-10-17,0.21, -0.59, 2.88, 2.01, 1.58, 7.30, repro,
2008-10-18,0.73, -0.54, 7.45, 2.00, 1.58, 7.25, repro,
2008-10-19,0.82, 1.61, 10.17, 1.98, 1.56, 7.13, repro,
2008-10-20,-0.34, -1.12, 10.47, 2.01, 1.58, 7.30, repro,
2008-10-21,-0.42, 0.04, 7.64, 1.99, 1.57, 7.25, repro,
2008-10-22,0.37, -0.71, 6.50, 2.00, 1.59, 7.30, repro,
2008-10-23,0.51, -0.66, 7.52, 2.01, 1.60, 7.36, repro,
2008-10-24,1.50, -0.62, 9.01, 2.00, 1.57, 7.23, repro,
2008-10-25,1.27, -1.28, 13.66, 1.98, 1.57, 7.20, repro,
2008-10-26,0.93, -0.61, 1.09, 2.00, 1.58, 7.28, repro,
2008-10-27,0.26, -0.43, -0.09, 2.01, 1.59, 7.34, repro,
2008-10-28,0.70, -0.76, -0.35, 2.06, 1.59, 7.37, repro,
2008-10-29,0.57, -0.85, 4.20, 2.09, 1.60, 7.47, repro,
2008-10-30,1.02, -1.22, 9.27, 1.99, 1.57, 7.26, repro,
2008-10-31,-0.22, -1.38, 7.82, 2.06, 1.62, 7.50, repro,
2008-11-01,0.01, -1.68, 13.58, 2.12, 1.69, 7.64, repro,
2008-11-02,2.94, 1.05, 9.73, 2.07, 1.68, 7.73, repro,
2008-11-03,0.38, -0.92, 13.44, 2.07, 1.66, 7.50, repro,
2008-11-04,0.67, -0.50, 16.54, 2.00, 1.59, 7.32, repro,
2008-11-05,-0.24, -2.02, 9.23, 2.05, 1.67, 7.50, repro,
2008-11-06,-0.39, 0.16, 1.97, 2.01, 1.62, 7.40, repro,
2008-11-07,0.21, -0.16, 3.89, 2.06, 1.69, 7.61, repro,
2008-11-08,0.08, 0.06, 3.06, 2.07, 1.71, 7.62, repro,
2008-11-09,1.35, 0.98, 10.59, 2.03, 1.64, 7.45, repro,
2008-11-10,0.28, -1.22, 15.71, 2.05, 1.64, 7.52, repro,
2008-11-11,0.38, -0.50, 9.73, 2.14, 1.75, 7.98, repro,
2008-11-12,1.39, -3.66, 8.66, 2.02, 1.61, 7.36, repro,
2008-11-13,2.03, -2.98, 11.58, 2.08, 1.69, 7.59, repro,
2008-11-14,2.42, -5.87, 9.63, 2.09, 1.70, 7.60, repro,
2008-11-15,-0.54, -1.87, 8.00, 2.11, 1.71, 7.61, repro,
2008-11-16,1.08, -0.64, 8.29, 2.10, 1.71, 7.63, repro,
2008-11-17,0.10, -1.55, 6.47, 2.14, 1.75, 7.79, repro,
2008-11-18,0.65, -1.24, 2.40, 2.14, 1.78, 8.06, repro,
2008-11-19,0.30, -0.58, 1.19, 2.38, 1.89, 8.58, repro,
2008-11-20,0.34, -0.60, 3.77, 2.10, 1.72, 7.67, repro,
2008-11-21,0.20, -0.81, 4.70, 2.24, 1.88, 8.48, repro,
2008-11-22,-0.31, -1.42, 6.47, 2.12, 1.76, 7.96, repro,
2008-11-23,0.45, -0.43, 6.37, 2.15, 1.76, 7.82, repro,
2008-11-24,1.02, -0.15, 4.86, 2.19, 1.79, 7.90, repro,
2008-11-25,0.42, -0.30, 7.40, 2.10, 1.73, 7.71, repro,
2008-11-26,-0.97, -0.57, 7.60, 1.99, 1.59, 7.28, repro,
2008-11-27,0.97, -1.62, 3.88, 2.02, 1.63, 7.45, repro,
2008-11-28,0.89, -1.46, 5.61, 2.12, 1.74, 7.79, repro,
2008-11-29,5.78, 0.10, 0.75, 2.13, 1.80, 7.89, repro,
2008-11-30,1.41, -2.82, 6.76, 2.04, 1.64, 7.52, repro,
2008-12-01,0.76, -0.92, 9.66, 2.01, 1.60, 7.37, repro,
2008-12-02,-1.25, -1.19, 9.93, 2.09, 1.72, 7.70, repro,
2008-12-03,1.75, -0.99, 10.41, 2.08, 1.67, 7.52, repro,
2008-12-04,0.33, -0.08, 8.37, 2.12, 1.80, 7.81, repro,
2008-12-05,0.66, 0.00, 5.68, 2.06, 1.68, 7.50, repro,
2008-12-06,1.09, -0.46, 2.66, 2.18, 1.86, 7.97, repro,
2008-12-07,-0.74, -0.35, 5.03, 2.13, 1.78, 7.81, repro,
2008-12-08,0.64, -0.21, 12.08, 2.05, 1.66, 7.51, repro,
2008-12-09,3.66, -2.42, 6.85, 2.06, 1.63, 7.46, repro,
2008-12-10,0.40, -1.66, 0.14, 2.03, 1.62, 7.42, repro,
2008-12-11,-0.00, -0.31, 3.60, 2.18, 1.75, 7.94, repro,
2008-12-12,0.29, -0.05, 9.34, 2.17, 1.77, 7.91, repro,
2008-12-13,1.34, -1.17, 16.05, 2.01, 1.60, 7.30, repro,
2008-12-14,0.02, -0.26, 15.14, 2.02, 1.58, 7.29, repro,
2008-12-15,1.40, 1.36, 10.92, 2.01, 1.61, 7.30, repro,
2008-12-16,0.60, 1.90, 5.08, 1.99, 1.59, 7.26, repro,
2008-12-17,0.37, -0.71, 3.93, 2.08, 1.64, 7.53, repro,
2008-12-18,0.50, 0.02, 10.39, 2.01, 1.60, 7.28, repro,
2008-12-19,-0.47, 0.38, 7.83, 2.06, 1.60, 7.46, repro,
2008-12-20,-0.39, -0.22, 4.68, 2.05, 1.66, 7.40, repro,
2008-12-21,-0.22, 0.01, -0.30, 2.00, 1.60, 7.33, repro,
2008-12-22,-0.92, 2.08, 8.03, 2.07, 1.63, 7.50, repro,
2008-12-23,0.79, -0.73, 10.56, 2.00, 1.61, 7.34, repro,
2008-12-24,0.63, 0.20, 12.39, 2.02, 1.60, 7.37, repro,
2008-12-25,-0.39, 0.85, 10.49, 2.01, 1.59, 7.37, repro,
2008-12-26,0.45, 0.31, 9.44, 2.00, 1.59, 7.33, repro,
2008-12-27,0.86, -0.33, 3.83, 1.99, 1.59, 7.29, repro,
2008-12-28,0.47, 0.21, 2.14, 2.00, 1.59, 7.29, repro,
2008-12-29,0.25, -0.13, 6.76, 1.99, 1.60, 7.29, repro,
2008-12-30,0.99, -0.22, 2.01, 1.98, 1.58, 7.24, repro,
2008-12-31,0.00, -0.36, 2.41, 2.04, 1.65, 7.40, repro,
2009-01-01,0.52, 0.00, 5.03, 1.99, 1.59, 7.29, repro,
2009-01-02,0.24, -0.33, 9.88, 2.00, 1.58, 7.22, repro,
2009-01-03,-1.01, -2.07, 10.71, 2.04, 1.66, 7.46, repro,
2009-01-04,0.79, -0.52, 7.59, 1.98, 1.58, 7.21, repro,
2009-01-05,-0.11, -0.12, 10.63, 1.99, 1.59, 7.28, repro,
2009-01-06,0.01, -0.94, 12.68, 2.00, 1.58, 7.27, repro,
2009-01-07,0.00, -0.75, 7.31, 1.99, 1.59, 7.23, repro,
2009-01-08,0.88, -0.63, 7.68, 2.02, 1.64, 7.45, repro,
2009-01-09,3.20, -0.27, -0.61, 2.01, 1.64, 7.47, repro,
2009-01-10,3.34, 0.08, -7.76, 1.98, 1.60, 7.23, repro,
2009-01-11,0.84, -0.33, -6.91, 2.00, 1.60, 7.28, repro,
2009-01-12,0.96, 0.19, -6.20, 2.01, 1.61, 7.33, repro,
2009-01-13,-1.38, -1.35, -2.76, 2.01, 1.62, 7.40, repro,
2009-01-14,2.80, -0.91, -0.14, 2.00, 1.61, 7.34, repro,
2009-01-15,0.62, -0.08, -3.37, 1.99, 1.60, 7.25, repro,
2009-01-16,0.69, -0.12, -0.83, 1.98, 1.59, 7.22, repro,
2009-01-17,0.03, -0.13, -1.26, 1.99, 1.60, 7.29, repro,
2009-01-18,0.20, -0.10, -0.41, 1.99, 1.62, 7.32, repro,
2009-01-19,1.04, 0.25, 0.18, 1.99, 1.63, 7.40, repro,
2009-01-20,0.21, 0.75, 3.91, 1.97, 1.62, 7.32, repro,
2009-01-21,-0.46, 0.18, 7.82, 1.97, 1.60, 7.22, repro,
2009-01-22,-0.56, -0.37, 6.25, 1.97, 1.59, 7.19, repro,
2009-01-23,-0.68, -0.85, 2.98, 1.98, 1.59, 7.23, repro,
2009-01-24,-1.51, 0.04, 0.05, 1.98, 1.60, 7.27, repro,
2009-01-25,-0.21, 0.88, 9.73, 2.03, 1.66, 7.45, repro,
2009-01-26,0.72, -0.30, 5.44, 1.96, 1.59, 7.21, repro,
2009-01-27,3.26, -1.20, 1.36, 2.02, 1.64, 7.35, repro,
2009-01-28,1.12, -1.09, 2.10, 1.98, 1.59, 7.20, repro,
2009-01-29,1.32, -0.73, -1.47, 1.99, 1.60, 7.27, repro,
2009-01-30,0.56, 0.01, 2.26, 1.98, 1.61, 7.27, repro,
2009-01-31,1.02, -0.16, 6.33, 1.99, 1.63, 7.36, repro,
2009-02-01,1.06, -0.10, 2.49, 1.97, 1.61, 7.27, repro,
2009-02-02,0.28, -0.08, 0.49, 1.99, 1.60, 7.26, repro,
2009-02-03,-0.20, -0.72, 3.46, 1.99, 1.60, 7.26, repro,
2009-02-04,-0.06, -0.12, 5.27, 2.00, 1.65, 7.42, repro,
2009-02-05,-0.87, 0.31, 7.43, 2.01, 1.66, 7.46, repro,
2009-02-06,-1.10, 1.72, 4.95, 2.06, 1.69, 7.64, repro,
2009-02-07,-0.75, -0.01, 8.93, 1.99, 1.63, 7.32, repro,
2009-02-08,0.98, -0.55, 5.46, 2.02, 1.65, 7.40, repro,
2009-02-09,-0.08, -0.73, 17.54, 2.03, 1.66, 7.51, repro,
2009-02-10,1.20, -1.62, 11.06, 1.98, 1.61, 7.20, repro,
2009-02-11,0.29, -1.36, 4.17, 2.05, 1.71, 7.66, repro,
2009-02-12,-0.12, 0.12, 3.29, 2.00, 1.66, 7.45, repro,
2009-02-13,-0.19, 0.52, 5.26, 2.02, 1.66, 7.48, repro,
2009-02-14,-0.43, -1.46, 7.90, 1.98, 1.61, 7.25, repro,
2009-02-15,-0.00, -1.26, 9.67, 2.00, 1.64, 7.44, repro,
2009-02-16,-0.48, -0.46, 14.55, 1.98, 1.62, 7.34, repro,
2009-02-17,-0.55, -0.56, 15.93, 2.02, 1.63, 7.43, repro,
2009-02-18,0.50, -0.56, 12.58, 2.01, 1.67, 7.52, repro,
2009-02-19,0.75, -1.10, 1.87, 2.01, 1.64, 7.45, repro,
2009-02-20,0.59, -0.96, 2.17, 2.03, 1.68, 7.62, repro,
2009-02-21,0.37, -1.48, 4.17, 2.11, 1.72, 7.99, repro,
2009-02-22,0.84, 0.45, 6.69, 1.98, 1.64, 7.38, repro,
2009-02-23,0.27, 0.55, 16.04, 2.09, 1.72, 7.86, repro,
2009-02-24,-0.12, -1.70, 5.24, 2.06, 1.71, 7.71, repro,
2009-02-25,0.06, -0.26, 1.92, 156.55, 82.01, 185.27, repro,
2009-02-26,0.65, -2.28, 9.12, 2.04, 1.72, 7.74, repro,
2009-02-27,0.43, -1.47, 1.43, 2.17, 1.82, 8.44, repro,
2009-02-28,0.34, -1.91, 5.04, 2.04, 1.75, 7.87, repro,
2009-03-01,0.67, -1.58, 4.33, 2.04, 1.73, 7.78, repro,
2009-03-02,0.08, 0.23, 7.37, 2.01, 1.67, 7.48, repro,
2009-03-03,-1.01, -0.25, 1.38, 2.10, 1.73, 7.87, repro,
2009-03-04,-1.40, -3.15, 3.57, 2.01, 1.65, 7.45, repro,
2009-03-05,0.48, -2.26, 14.72, 2.05, 1.77, 7.97, repro,
2009-03-06,1.49, -2.21, 11.21, 2.16, 1.83, 8.21, repro,
2009-03-07,2.09, -1.37, 10.28, 1.98, 1.63, 7.35, repro,
2009-03-08,0.82, -1.09, 11.50, 2.01, 1.63, 7.38, repro,
2009-03-09,-1.48, -0.99, 17.57, 2.05, 1.76, 7.95, repro,
2009-03-10,0.04, -2.17, 12.74, 1.99, 1.65, 7.40, repro,
2009-03-11,1.21, -0.50, 10.63, 1.99, 1.66, 7.41, repro,
2009-03-12,0.41, -1.03, 4.78, 1.99, 1.66, 7.42, repro,
2009-03-13,2.66, -1.70, 0.17, 2.05, 1.75, 7.88, repro,
2009-03-14,0.29, -1.24, 14.86, 2.08, 1.77, 7.77, repro,
2009-03-15,0.80, -1.26, 15.33, 1.99, 1.64, 7.33, repro,
2009-03-16,0.42, -1.06, 6.21, 2.03, 1.70, 7.67, repro,
2009-03-17,0.56, -0.90, 10.20, 2.00, 1.66, 7.41, repro,
2009-03-18,1.50, -0.70, 3.22, 1.97, 1.61, 7.19, repro,
2009-03-19,1.11, -1.51, 9.98, 1.98, 1.62, 7.25, repro,
2009-03-20,0.24, -0.24, 16.02, 1.97, 1.60, 7.15, repro,
2009-03-21,-0.60, 0.32, 10.81, 1.97, 1.63, 7.23, repro,
2009-03-22,2.12, 2.04, 11.69, 2.00, 1.67, 7.39, repro,
2009-03-23,1.32, -2.49, 11.03, 1.97, 1.63, 7.24, repro,
2009-03-24,1.92, -1.94, 9.34, 1.98, 1.61, 7.23, repro,
2009-03-25,0.91, -1.47, 12.27, 1.99, 1.61, 7.23, repro,
2009-03-26,0.02, -1.74, 17.88, 1.98, 1.60, 7.15, repro,
2009-03-27,2.73, -1.17, 5.80, 2.04, 1.64, 7.47, repro,
2009-03-28,0.60, -1.18, 10.53, 2.02, 1.63, 7.32, repro,
2009-03-29,0.56, -0.76, 15.25, 2.03, 1.64, 7.43, repro,
2009-03-30,3.08, -1.38, 13.53, 2.01, 1.61, 7.28, repro,
2009-03-31,1.08, -1.42, 8.36, 2.03, 1.63, 7.36, repro,
2009-04-01,1.18, -0.51, 8.73, 2.10, 1.72, 7.84, repro,
2009-04-02,1.63, -2.04, 12.60, 2.08, 1.69, 7.59, repro,
2009-04-03,1.13, -1.45, 13.95, 2.08, 1.68, 7.62, repro,
2009-04-04,1.59, -2.01, 10.28, 2.02, 1.62, 7.30, repro,
2009-04-05,0.39, -0.34, 5.30, 2.03, 1.61, 7.29, repro,
2009-04-06,-0.26, -0.89, 7.26, 2.06, 1.63, 7.45, repro,
2009-04-07,0.49, -1.36, 7.68, 2.03, 1.62, 7.41, repro,
2009-04-08,-1.40, -2.12, 13.44, 2.05, 1.64, 7.45, repro,
2009-04-09,0.84, -1.24, 10.15, 2.07, 1.65, 7.44, repro,
2009-04-10,0.43, -0.84, 7.19, 2.03, 1.61, 7.33, repro,
2009-04-11,0.67, -1.10, 10.25, 2.09, 1.66, 7.49, repro,
2009-04-12,0.56, -1.04, 6.72, 2.08, 1.64, 7.41, repro,
2009-04-13,1.37, -1.68, 9.78, 2.08, 1.65, 7.48, repro,
2009-04-14,1.14, -0.79, 1.07, 2.06, 1.62, 7.37, repro,
2009-04-15,2.33, -0.50, 12.92, 2.05, 1.62, 7.37, repro,
2009-04-16,0.50, -0.54, 5.83, 2.11, 1.68, 7.52, repro,
2009-04-17,1.04, -2.93, 11.22, 2.11, 1.67, 7.56, repro,
2009-04-18,0.99, -0.41, 7.50, 2.07, 1.63, 7.41, repro,
2009-04-19,0.70, -0.66, 3.51, 2.05, 1.62, 7.34, repro,
2009-04-20,0.69, -0.68, 6.68, 2.05, 1.62, 7.34, repro,
2009-04-21,0.91, -1.51, 4.99, 2.12, 1.68, 7.52, repro,
2009-04-22,0.07, -1.31, 14.25, 2.12, 1.69, 7.59, repro,
2009-04-23,-0.17, -0.14, 12.78, 2.14, 1.68, 7.55, repro,
2009-04-24,-0.61, -1.41, 9.39, 2.12, 1.68, 7.59, repro,
2009-04-25,1.52, -0.08, 8.31, 2.16, 1.65, 7.68, repro,
2009-04-26,1.03, -1.54, 6.03, 2.06, 1.61, 7.37, repro,
2009-04-27,-0.63, -0.49, 12.95, 2.09, 1.65, 7.45, repro,
2009-04-28,-0.83, -1.85, 8.01, 2.09, 1.65, 7.41, repro,
2009-04-29,0.41, -0.83, 12.08, 2.27, 1.88, 7.98, repro,
2009-04-30,-1.87, -1.53, 8.18, 2.14, 1.72, 7.59, repro,
2009-05-01,0.38, -0.50, 7.11, 2.09, 1.65, 7.44, repro,
2009-05-02,-0.08, 1.08, 7.52, 2.05, 1.61, 7.27, repro,
2009-05-03,-0.66, -1.01, 11.93, 2.05, 1.63, 7.36, repro,
2009-05-04,0.88, -0.26, 15.44, 2.11, 1.67, 7.59, repro,
2009-05-05,-0.97, -0.80, 12.72, 2.06, 1.63, 7.46, repro,
2009-05-06,0.23, -0.28, 8.61, 2.06, 1.61, 7.42, repro,
2009-05-07,1.01, -0.48, 9.77, 2.05, 1.66, 7.50, repro,
2009-05-08,-0.19, -0.86, 11.88, 2.02, 1.61, 7.33, repro,
2009-05-09,0.96, -0.70, 12.43, 2.05, 1.62, 7.41, repro,
2009-05-10,0.20, -1.11, 11.85, 2.03, 1.62, 7.38, repro,
2009-05-11,-0.37, -1.48, 13.98, 2.08, 1.68, 7.56, repro,
2009-05-12,0.38, 0.07, 14.21, 2.12, 1.68, 7.63, repro,
2009-05-13,0.60, -1.33, 14.77, 2.05, 1.65, 7.46, repro,
2009-05-14,0.15, -0.54, 13.53, 2.07, 1.65, 7.53, repro,
2009-05-15,0.74, -0.52, 9.14, 2.03, 1.63, 7.48, repro,
2009-05-16,-0.03, -0.51, 13.92, 2.04, 1.64, 7.48, repro,
2009-05-17,1.07, -1.02, 7.54, 2.03, 1.63, 7.47, repro,
2009-05-18,0.50, -0.40, 8.77, 2.09, 1.64, 7.69, repro,
2009-05-19,2.55, 0.45, 5.58, 2.06, 1.66, 7.75, repro,
2009-05-20,1.75, 1.18, 11.64, 2.03, 1.61, 7.44, repro,
2009-05-21,0.22, -0.81, 14.35, 2.02, 1.63, 7.42, repro,
2009-05-22,-0.14, -0.71, 8.60, 2.03, 1.60, 7.39, repro,
2009-05-23,-2.03, 0.21, 5.38, 2.02, 1.62, 7.42, repro,
2009-05-24,-0.32, -0.96, 11.00, 2.02, 1.61, 7.39, repro,
2009-05-25,0.87, -0.04, 13.51, 2.02, 1.62, 7.44, repro,
2009-05-26,0.53, 0.69, 11.92, 2.00, 1.61, 7.35, repro,
2009-05-27,1.16, 1.23, 15.43, 2.03, 1.61, 7.45, repro,
2009-05-28,0.21, -0.59, 19.48, 2.06, 1.67, 7.50, repro,
2009-05-29,-0.39, -0.17, 13.16, 2.02, 1.61, 7.40, repro,
2009-05-30,0.33, -0.10, 4.36, 2.02, 1.61, 7.39, repro,
2009-05-31,0.14, -0.43, 13.74, 2.02, 1.61, 7.38, repro,
2009-06-01,-1.26, -0.35, 24.54, 2.02, 1.61, 7.41, repro,
2009-06-02,-0.43, -1.07, 15.15, 2.06, 1.68, 7.57, repro,
2009-06-03,0.72, 0.46, 18.03, 2.07, 1.66, 7.62, repro,
