PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NOR3
Station name,Alpena
Begin Date, 2001-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0685846060 North Latitude, -83.5686481086 East Longitude, 174.45291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-25,-3.99, -3.84, -14.01, 1.93, 1.41, 7.03, supp6,
2020-02-26,-4.11, -3.90, -14.49, 1.94, 1.41, 7.03, supp6,
2020-02-27,-4.14, -4.38, -10.28, 1.94, 1.41, 7.05, supp6,
2020-02-28,-5.18, -2.79, -7.09, 1.93, 1.41, 7.03, supp6,
2020-02-29,-5.46, -2.85, -12.41, 1.95, 1.42, 7.11, supp6,
2020-03-01,-5.73, -2.32, -5.91, 1.93, 1.41, 7.04, supp6,
2020-03-02,-5.57, -1.78, -1.20, 1.95, 1.41, 7.07, supp6,
2020-03-03,-6.24, -1.98, 7.58, 1.95, 1.41, 7.08, supp6,
2020-03-04,-5.60, -2.32, -1.98, 1.95, 1.41, 7.07, supp6,
2020-03-05,-5.31, -2.24, -10.55, 1.95, 1.41, 7.06, supp6,
2020-03-06,-2.46, -4.28, -10.45, 1.94, 1.41, 7.06, supp6,
2020-03-07,-5.98, -3.85, -13.91, 1.94, 1.41, 7.05, supp6,
2020-03-08,-4.87, -3.23, -13.50, 1.95, 1.41, 7.08, supp6,
2020-03-09,-5.62, -2.64, -9.09, 1.94, 1.42, 7.08, supp6,
2020-03-10,-4.56, -3.41, -14.62, 2.02, 1.45, 7.27, supp6,
2020-03-11,-5.48, -2.75, -14.06, 1.97, 1.44, 7.12, supp6,
2020-03-12,-5.59, -2.24, -9.85, 1.96, 1.44, 7.09, supp6,
2020-03-13,-6.14, -2.79, -9.68, 2.01, 1.48, 7.38, supp6,
2020-03-14,-5.55, -3.36, -18.27, 1.97, 1.43, 7.09, supp6,
2020-03-15,-4.61, -2.72, -22.64, 1.98, 1.44, 7.13, supp6,
2020-03-16,-6.37, -2.15, -13.95, 1.96, 1.43, 7.07, supp6,
2020-03-17,-6.59, -2.18, -9.23, 1.98, 1.43, 7.11, supp6,
2020-03-19,-5.97, -3.61, -16.64, 2.18, 1.60, 7.79, supp6,
2020-03-20,-8.85, -3.35, -10.45, 2.08, 1.51, 7.52, supp6,
2020-03-21,-9.36, -2.37, -18.98, 2.02, 1.46, 7.25, supp6,
2020-03-22,-7.96, -1.80, -18.38, 1.96, 1.43, 7.08, supp6,
2020-03-23,-5.38, -2.41, -11.72, 1.97, 1.44, 7.13, supp6,
2020-03-24,-5.91, -2.34, -11.92, 1.98, 1.44, 7.13, supp6,
2020-03-25,-5.96, -2.45, -8.47, 1.97, 1.43, 7.09, supp6,
2020-03-26,-5.64, -2.38, -5.39, 1.97, 1.43, 7.11, supp6,
2020-03-27,-6.10, -2.65, -4.48, 1.97, 1.42, 7.09, supp6,
2020-03-28,-4.57, -2.25, -8.40, 1.97, 1.44, 7.14, supp6,
2020-03-29,-5.64, -3.28, -0.07, 2.00, 1.47, 7.32, supp6,
2020-03-30,-5.93, -2.88, -7.43, 1.97, 1.44, 7.13, supp6,
2020-03-31,-4.95, -3.01, -11.66, 1.97, 1.44, 7.14, supp6,
2020-04-01,-4.96, -2.52, -13.01, 1.98, 1.43, 7.12, supp6,
2020-04-02,-4.72, -3.03, -12.76, 1.98, 1.43, 7.13, supp6,
2020-04-03,-4.49, -2.92, -13.49, 1.96, 1.42, 7.09, supp6,
2020-04-04,-5.15, -2.83, -14.83, 2.01, 1.45, 7.26, supp6,
2020-04-06,-4.13, -2.98, -10.94, 1.97, 1.43, 7.12, supp6,
2020-04-07,-4.96, -3.52, -8.31, 1.98, 1.44, 7.15, supp6,
2020-04-08,-4.37, -3.72, -4.96, 1.98, 1.42, 7.17, supp6,
2020-04-09,-5.14, -2.54, -3.00, 1.96, 1.43, 7.09, supp6,
2020-04-10,-5.16, -3.26, -6.95, 1.96, 1.43, 7.08, final,
2020-04-11,-4.97, -2.37, -7.08, 1.98, 1.43, 7.15, final,
2020-04-12,-4.68, -2.77, -7.77, 2.04, 1.45, 7.29, supp6,
2020-04-13,-4.94, -3.89, -2.84, 2.05, 1.47, 7.39, supp6,
2020-04-14,-5.25, -2.69, -12.27, 1.98, 1.43, 7.14, supp6,
2020-04-15,-5.10, -3.04, -12.73, 1.97, 1.43, 7.11, supp6,
2020-04-16,-5.64, -3.34, -13.10, 1.98, 1.44, 7.15, supp6,
2020-04-17,-4.77, -3.25, -15.09, 1.97, 1.43, 7.08, supp6,
2020-04-18,-6.76, -3.32, -6.88, 1.96, 1.43, 7.10, supp6,
2020-04-19,-4.51, -3.87, -3.62, 1.97, 1.44, 7.12, supp6,
2020-04-20,-4.63, -2.79, -3.66, 1.97, 1.44, 7.14, supp6,
2020-04-21,-6.08, -3.33, -7.70, 1.98, 1.43, 7.14, supp6,
2020-04-22,-3.48, -3.37, -13.49, 1.97, 1.44, 7.13, supp6,
2020-04-23,-5.22, -2.62, -9.35, 2.01, 1.47, 7.28, supp6,
2020-04-24,-4.88, -2.60, -10.05, 2.00, 1.46, 7.24, supp6,
2020-04-25,-3.39, -2.73, -13.55, 1.97, 1.44, 7.15, supp6,
2020-04-26,-3.99, -2.72, -12.69, 1.92, 1.43, 7.07, supp6,
2020-04-27,-4.38, -3.32, -12.42, 1.92, 1.43, 7.06, supp6,
2020-04-28,-4.81, -2.19, -11.79, 1.91, 1.41, 7.01, supp6,
2020-04-29,-4.01, -2.62, -12.37, 1.91, 1.42, 7.02, supp6,
2020-04-30,-4.81, -3.32, -7.55, 1.92, 1.43, 7.08, supp6,
2020-05-01,-5.49, -2.79, -7.83, 1.93, 1.43, 7.14, supp6,
2020-05-02,-3.46, -4.64, -16.33, 1.98, 1.47, 7.37, supp6,
2020-05-03,-3.47, -3.82, -13.75, 1.94, 1.45, 7.23, supp6,
2020-05-04,-4.17, -3.35, -15.94, 1.92, 1.42, 7.07, supp6,
2020-05-05,-5.08, -3.20, -15.45, 1.94, 1.44, 7.19, supp6,
2020-05-06,-4.04, -3.94, -16.30, 1.92, 1.42, 7.07, supp6,
2020-05-07,-3.74, -3.22, -8.71, 1.93, 1.42, 7.09, supp6,
2020-05-08,-4.40, -3.46, -10.56, 1.98, 1.44, 7.16, supp6,
2020-05-09,-4.40, -4.19, -9.09, 2.02, 1.48, 7.43, supp6,
2020-05-10,-5.62, -3.47, -9.99, 1.97, 1.44, 7.18, supp6,
2020-05-11,-4.31, -3.99, -13.12, 1.93, 1.42, 7.08, supp6,
2020-05-12,-3.85, -2.61, -13.55, 1.92, 1.42, 7.10, supp6,
2020-05-13,-4.70, -2.91, -13.07, 1.93, 1.43, 7.08, supp6,
2020-05-14,-3.93, -3.30, -7.71, 1.99, 1.44, 7.23, supp6,
2020-05-15,-2.90, -3.32, -5.69, 2.00, 1.44, 7.22, supp6,
2020-05-16,-5.26, -3.04, -12.51, 1.91, 1.41, 7.01, supp6,
2020-05-17,-4.36, -3.86, -8.94, 1.93, 1.43, 7.10, supp6,
2020-05-18,-3.99, -1.46, -15.78, 1.93, 1.42, 7.13, supp6,
2020-05-19,-4.51, -3.07, -12.11, 1.95, 1.45, 7.24, supp6,
2020-05-20,-5.05, -2.95, -14.94, 1.93, 1.43, 7.10, supp6,
2020-05-21,-5.70, -3.62, -13.70, 1.92, 1.41, 7.05, supp6,
2020-05-22,-4.67, -3.11, -12.96, 1.95, 1.47, 7.24, supp6,
2020-05-23,-4.22, -2.97, -12.74, 1.94, 1.45, 7.21, supp6,
2020-05-24,-5.70, -2.31, -4.49, 2.02, 1.48, 7.47, supp6,
2020-05-25,-5.10, -3.16, -8.41, 1.98, 1.47, 7.38, supp6,
2020-05-26,-6.59, -2.96, 1.02, 1.97, 1.47, 7.35, supp6,
2020-05-27,-7.85, -2.85, -7.16, 2.02, 1.49, 7.51, supp6,
2020-05-28,-6.81, -2.10, -9.32, 1.99, 1.50, 7.56, supp6,
2020-05-29,-6.21, -4.80, -4.04, 1.98, 1.47, 7.39, supp6,
2020-05-30,-5.70, -3.89, -10.42, 1.96, 1.43, 7.23, supp6,
2020-05-31,-5.19, -3.43, -20.54, 1.94, 1.43, 7.10, supp6,
2020-06-01,-6.18, -2.11, -16.98, 1.95, 1.43, 7.12, supp6,
2020-06-02,-4.74, -3.06, -9.33, 1.98, 1.46, 7.32, supp6,
2020-06-03,-6.69, -2.89, -13.13, 1.96, 1.44, 7.18, supp6,
2020-06-04,-5.23, -3.40, -3.76, 1.99, 1.51, 7.36, supp6,
2020-06-05,-3.14, -2.51, -6.60, 2.03, 1.51, 7.46, supp6,
2020-06-06,-5.99, -4.13, -16.17, 1.97, 1.48, 7.30, supp6,
2020-06-07,-4.65, -2.51, -11.82, 1.99, 1.47, 7.31, supp6,
2020-06-08,-3.43, -2.53, -12.44, 1.97, 1.48, 7.27, supp6,
2020-06-09,-5.50, -2.98, -8.83, 1.94, 1.47, 7.19, supp6,
2020-06-10,2.07, 0.61, 27.50, 2.27, 1.70, 8.79, supp6,
2020-06-11,-5.04, -3.59, -11.06, 2.05, 1.51, 7.61, supp6,
2020-06-12,-5.54, -3.84, -18.54, 1.96, 1.43, 7.18, supp6,
2020-06-13,-5.79, -3.31, -20.36, 1.94, 1.41, 7.05, supp6,
2020-06-14,-5.57, -3.81, -19.16, 1.92, 1.42, 7.04, supp6,
2020-06-15,-5.51, -2.97, -21.43, 1.93, 1.42, 7.07, supp6,
2020-06-16,-5.76, -2.76, -15.53, 1.95, 1.41, 7.09, supp6,
2020-06-17,-6.41, -2.68, -11.98, 1.96, 1.42, 7.12, supp6,
2020-06-18,-5.59, -2.26, -10.36, 1.97, 1.43, 7.15, supp6,
2020-06-19,-4.15, -3.15, -6.75, 1.99, 1.44, 7.25, supp6,
2020-06-20,-6.86, -3.05, 2.13, 2.00, 1.47, 7.40, supp6,
2020-06-21,-4.37, -3.41, -11.46, 2.03, 1.50, 7.57, supp6,
2020-06-22,-6.69, -4.69, -4.64, 2.01, 1.46, 7.41, supp6,
2020-06-23,-6.23, -3.12, 5.63, 2.04, 1.47, 7.41, supp6,
2020-06-24,-6.00, -3.17, -1.99, 1.99, 1.43, 7.15, supp6,
2020-06-25,-6.66, -2.84, -9.77, 1.99, 1.43, 7.16, supp6,
2020-06-26,-6.36, -2.70, -7.26, 2.05, 1.50, 7.49, supp6,
2020-06-27,-4.98, -4.21, -8.00, 2.08, 1.47, 7.56, supp6,
2020-06-28,-5.44, -3.73, -12.15, 2.03, 1.46, 7.39, supp6,
2020-06-29,-5.17, -3.79, -7.75, 2.02, 1.44, 7.33, supp6,
2020-06-30,-4.72, -3.74, -11.17, 2.04, 1.46, 7.39, supp6,
2020-07-01,-5.66, -3.28, -13.37, 1.99, 1.43, 7.11, supp6,
2020-07-02,-6.62, -3.92, -10.63, 2.01, 1.43, 7.13, supp6,
2020-07-03,-3.15, -3.11, -9.72, 2.06, 1.47, 7.45, supp6,
2020-07-04,-5.53, -3.48, -9.51, 2.01, 1.42, 7.08, supp6,
2020-07-05,-5.72, -3.82, -8.04, 2.00, 1.44, 7.16, supp6,
2020-07-06,-6.42, -2.60, -5.83, 1.99, 1.42, 7.09, supp6,
2020-07-07,-5.62, -2.93, -4.74, 2.04, 1.48, 7.45, supp6,
2020-07-08,-4.93, -3.36, -6.45, 2.02, 1.44, 7.20, supp6,
2020-07-09,-4.08, -3.30, -4.13, 2.11, 1.51, 7.58, supp6,
2020-07-10,-2.58, -4.52, -6.51, 2.10, 1.55, 7.74, supp6,
2020-07-11,-6.02, -3.72, -8.36, 2.05, 1.49, 7.44, supp6,
2020-07-12,-5.64, -4.50, -6.94, 1.95, 1.43, 7.15, supp6,
2020-07-13,-6.15, -2.99, -4.07, 1.97, 1.44, 7.27, supp6,
2020-07-14,-6.49, -3.57, -7.83, 2.00, 1.44, 7.34, supp6,
2020-07-15,-6.14, -2.84, 0.69, 2.01, 1.46, 7.43, supp6,
2020-07-16,-6.56, -2.59, -7.79, 2.02, 1.50, 7.61, supp6,
2020-07-17,-5.72, -3.22, -0.70, 2.00, 1.47, 7.50, supp6,
2020-07-18,-6.16, -4.05, -2.79, 2.07, 1.53, 7.81, supp6,
2020-07-19,-4.76, -3.64, -1.00, 2.09, 1.52, 7.86, supp6,
2020-07-20,-5.73, -3.52, -4.55, 1.95, 1.43, 7.14, supp6,
2020-07-21,-5.21, -3.40, -9.16, 1.96, 1.43, 7.17, supp6,
2020-07-22,-5.68, -4.18, -0.99, 2.06, 1.48, 7.60, supp6,
2020-07-23,-3.88, -2.64, -2.64, 1.96, 1.43, 7.22, supp6,
2020-07-24,-4.50, -3.11, -7.20, 1.95, 1.43, 7.15, supp6,
2020-07-25,-4.46, -3.29, -1.61, 2.01, 1.47, 7.51, supp6,
2020-07-26,-4.98, -2.73, -0.62, 2.01, 1.49, 7.52, supp6,
2020-07-27,-2.30, -2.85, 0.01, 2.09, 1.52, 7.84, supp6,
2020-07-28,-6.66, -2.89, 5.50, 2.07, 1.52, 7.76, supp6,
2020-07-29,-5.53, -2.83, -8.22, 1.98, 1.46, 7.37, supp6,
2020-07-30,-4.17, -2.59, -5.79, 1.97, 1.44, 7.22, supp6,
2020-07-31,-5.13, -3.28, -6.94, 1.96, 1.43, 7.16, supp6,
2020-08-01,-5.46, -3.11, -3.58, 1.97, 1.44, 7.21, supp6,
2020-08-02,-5.30, -3.28, -9.65, 1.97, 1.44, 7.25, supp6,
2020-08-03,-6.00, -3.15, -5.59, 1.98, 1.45, 7.29, supp6,
2020-08-04,-4.74, -3.39, -5.27, 1.95, 1.42, 7.10, supp6,
2020-08-05,-5.97, -3.13, -3.00, 1.96, 1.43, 7.13, supp6,
2020-08-06,-6.15, -4.00, -7.38, 2.07, 1.46, 7.40, supp6,
2020-08-07,-6.50, -2.91, 0.41, 2.05, 1.46, 7.37, supp6,
2020-08-08,-6.08, -1.86, -7.17, 2.00, 1.45, 7.30, supp6,
2020-08-09,-4.55, -3.18, 3.47, 2.11, 1.57, 7.63, supp6,
2020-08-10,-6.31, -5.68, 0.19, 2.06, 1.51, 7.68, supp6,
2020-08-11,-7.80, -2.37, -2.43, 2.07, 1.50, 7.65, supp6,
2020-08-12,-5.63, -2.61, -5.14, 1.97, 1.43, 7.18, supp6,
2020-08-13,-5.30, -3.06, -2.00, 1.97, 1.43, 7.13, supp6,
2020-08-14,-4.97, -2.10, -10.22, 1.98, 1.43, 7.18, supp6,
2020-08-15,-4.20, -3.38, -9.65, 1.99, 1.45, 7.30, supp6,
2020-08-16,-6.77, -4.80, 0.31, 2.04, 1.49, 7.50, suppf,
2020-08-17,-6.35, -3.98, -8.81, 2.03, 1.48, 7.47, suppf,
2020-08-18,-4.19, -2.53, -6.36, 1.97, 1.43, 7.15, suppf,
2020-08-19,-6.11, -2.89, 30.40, 2.03, 1.49, 7.44, suppf,
2020-08-20,-5.77, -2.93, -8.92, 2.00, 1.47, 7.38, suppf,
2020-08-21,-4.93, -4.13, -5.33, 2.08, 1.54, 7.75, suppf,
2020-08-22,-5.57, -3.78, -8.94, 2.01, 1.47, 7.39, suppf,
2020-08-23,-4.00, -3.98, -12.37, 2.05, 1.49, 7.50, suppf,
2020-08-24,-3.26, -2.85, -11.82, 2.01, 1.46, 7.34, suppf,
2020-08-25,-5.64, -3.29, -5.32, 2.05, 1.49, 7.56, suppf,
2020-08-26,-6.58, -2.69, -0.45, 1.98, 1.48, 7.33, suppf,
2020-08-27,-6.58, -3.07, -4.11, 2.04, 1.50, 7.57, suppf,
2020-08-28,-6.33, -3.29, -2.56, 2.02, 1.49, 7.44, suppf,
2020-08-29,-6.80, -4.30, -3.63, 2.02, 1.48, 7.38, suppf,
2020-08-30,-6.32, -3.81, -6.62, 1.98, 1.45, 7.21, suppf,
2020-09-01,-6.14, -2.84, -3.45, 2.01, 1.48, 7.34, suppf,
2020-09-02,-9.17, -5.14, -19.68, 2.12, 1.53, 7.84, suppf,
2020-09-03,-7.26, -3.75, 2.83, 2.03, 1.50, 7.49, suppf,
2020-09-04,-6.37, -2.46, -2.88, 2.01, 1.47, 7.34, suppf,
2020-09-05,-6.53, -3.01, -17.26, 2.01, 1.47, 7.33, suppf,
2020-09-06,-6.46, -2.52, -10.35, 1.99, 1.47, 7.32, suppf,
2020-09-07,-6.49, -3.27, -4.32, 2.01, 1.47, 7.32, suppf,
2020-09-08,-6.43, -4.48, -9.86, 2.01, 1.47, 7.31, suppf,
2020-09-09,-5.87, -3.92, -12.31, 1.99, 1.45, 7.23, suppf,
2020-09-10,-5.79, -4.72, -7.38, 2.08, 1.53, 7.63, suppf,
2020-09-11,-6.19, -2.26, -16.28, 2.07, 1.51, 7.41, suppf,
2020-09-12,-6.48, -2.74, -11.35, 2.06, 1.51, 7.51, suppf,
2020-09-13,-7.50, -0.90, -9.20, 2.06, 1.52, 7.61, suppf,
2020-09-14,-5.52, -4.35, -13.75, 1.99, 1.44, 7.16, suppf,
2020-09-15,-6.93, -3.96, -16.56, 2.09, 1.54, 7.56, suppf,
2020-09-16,-7.26, -5.06, -8.82, 2.07, 1.54, 7.52, suppf,
2020-09-17,-4.59, -3.14, -15.95, 2.10, 1.53, 7.69, suppf,
2020-09-21,-6.93, -2.72, -12.42, 1.99, 1.45, 7.17, suppf,
2020-09-22,-6.36, -3.10, -12.34, 2.06, 1.50, 7.44, suppf,
2020-09-23,-7.15, -2.61, -6.38, 2.07, 1.50, 7.48, suppf,
2020-09-24,-6.12, -3.35, -5.73, 2.00, 1.48, 7.29, suppf,
2020-09-25,-6.65, -3.22, 0.57, 2.00, 1.46, 7.25, suppf,
2020-09-26,-5.80, -3.78, 1.88, 2.00, 1.49, 7.36, suppf,
2020-09-27,-7.23, -2.29, 1.37, 2.00, 1.48, 7.31, suppf,
2020-09-28,-5.64, -2.99, 0.48, 1.98, 1.45, 7.17, suppf,
2020-09-29,-6.45, -3.55, -2.42, 1.98, 1.45, 7.18, suppf,
2020-09-30,-5.55, -3.78, -9.20, 1.98, 1.46, 7.21, suppf,
2020-10-01,-6.51, -4.89, -2.89, 1.97, 1.46, 7.19, suppf,
2020-10-03,-5.80, -2.94, -14.51, 1.97, 1.43, 7.08, suppf,
2020-10-04,-6.34, -3.13, -15.12, 1.39, 1.01, 4.98, suppf,
2020-10-05,-7.18, -2.81, -9.25, 1.38, 1.01, 4.97, suppf,
2020-10-06,-5.58, -3.38, -6.46, 1.39, 1.01, 4.97, suppf,
2020-10-07,-4.54, -5.21, -5.11, 1.42, 1.03, 5.12, suppf,
2020-10-08,-6.31, -3.50, -6.86, 1.39, 1.04, 5.08, suppf,
2020-10-09,-6.67, -3.82, -2.68, 1.40, 1.03, 5.10, suppf,
2020-10-10,-5.90, -3.45, -4.88, 1.40, 1.02, 5.07, suppf,
2020-10-11,-5.76, -3.15, -7.86, 1.40, 1.02, 5.02, suppf,
2020-10-12,-6.55, -1.44, -9.10, 1.40, 1.02, 5.07, suppf,
2020-10-13,-6.40, -3.90, 1.79, 1.42, 1.04, 5.18, suppf,
2020-10-14,-5.36, -2.28, -7.22, 1.42, 1.03, 5.15, suppf,
2020-10-15,-5.76, -3.55, -5.48, 1.38, 1.01, 4.97, suppf,
2020-10-16,-4.99, -3.31, -11.82, 1.38, 1.01, 4.96, suppf,
2020-10-17,-5.34, -2.50, -20.54, 1.39, 1.02, 5.02, suppf,
2020-10-18,-5.53, -3.45, -13.67, 1.39, 1.02, 5.02, suppf,
2020-10-19,-4.81, -3.32, -13.07, 1.41, 1.04, 5.07, suppf,
2020-10-20,-5.90, -3.28, -15.67, 1.43, 1.04, 5.15, suppf,
2020-10-21,-4.86, -2.20, -11.96, 1.40, 1.02, 5.07, suppf,
2020-10-22,-5.37, -3.53, -15.15, 1.42, 1.06, 5.24, suppf,
2020-10-23,-6.05, -4.75, -13.86, 1.46, 1.09, 5.43, suppf,
2020-10-24,-4.71, -4.11, -19.28, 1.38, 1.01, 4.99, suppf,
2020-10-25,-1.65, -7.83, -35.41, 21.99, 25.32, 54.96, suppf,
2020-10-27,-5.71, -3.76, -19.07, 1.99, 1.47, 7.28, suppf,
2020-10-28,-6.83, -3.24, -11.26, 1.97, 1.45, 7.21, suppf,
2020-10-29,-4.99, -3.81, -9.65, 1.97, 1.48, 7.21, suppf,
2020-10-30,-6.02, -4.15, -16.83, 1.97, 1.46, 7.11, suppf,
2020-10-31,-5.96, -2.57, -19.47, 1.99, 1.47, 7.24, suppf,
2020-11-01,-5.95, -3.10, -15.55, 1.99, 1.47, 7.27, suppf,
2020-11-02,-5.52, -3.86, -17.97, 1.96, 1.44, 7.11, suppf,
2020-11-03,-5.59, -2.49, -10.60, 1.95, 1.44, 7.09, suppf,
2020-11-04,-5.77, -2.93, -17.34, 1.98, 1.47, 7.19, suppf,
2020-11-05,-7.47, -2.71, -13.22, 2.03, 1.49, 7.37, suppf,
2020-11-06,-6.49, -3.97, -9.31, 1.97, 1.45, 7.13, suppf,
2020-11-07,-5.18, -2.61, -9.58, 1.97, 1.44, 7.09, suppf,
2020-11-08,-6.40, -2.29, -14.41, 1.95, 1.44, 7.09, suppf,
2020-11-09,-5.86, -4.15, -4.75, 1.99, 1.48, 7.32, suppf,
2020-11-10,-6.51, -2.21, -0.23, 1.95, 1.45, 7.13, suppf,
2020-11-11,-9.08, -3.57, -16.26, 2.10, 1.54, 7.70, suppf,
2020-11-12,-5.93, -2.40, -9.62, 2.04, 1.48, 7.32, suppf,
2020-11-13,-6.66, -3.10, -10.47, 2.04, 1.48, 7.31, suppf,
2020-11-14,-5.79, -2.49, -6.31, 1.98, 1.45, 7.12, suppf,
2020-11-15,-6.70, -2.63, -0.81, 2.01, 1.47, 7.25, suppf,
2020-11-16,-6.86, -3.14, -4.52, 2.03, 1.47, 7.30, suppf,
2020-11-17,-6.57, -3.74, -15.62, 2.03, 1.47, 7.27, suppf,
2020-11-18,-6.44, -2.65, -19.80, 2.01, 1.47, 7.27, suppf,
2020-11-19,-6.41, -2.41, -10.38, 2.00, 1.46, 7.15, suppf,
2020-11-20,-6.50, -3.30, -12.54, 2.08, 1.50, 7.39, suppf,
2020-11-21,-6.05, -3.14, -19.01, 2.00, 1.47, 7.24, suppf,
2020-11-22,-7.35, -3.16, -17.89, 1.97, 1.45, 7.09, suppf,
2020-11-23,-6.48, -3.01, -11.22, 2.02, 1.48, 7.28, suppf,
2020-11-24,-6.04, -2.47, -15.37, 2.04, 1.49, 7.34, suppf,
2020-11-25,-7.03, -2.81, -9.21, 2.01, 1.46, 7.25, suppf,
2020-11-27,-7.04, -2.99, -9.37, 1.97, 1.45, 7.08, suppf,
2020-11-28,-7.05, -3.29, -9.66, 2.02, 1.48, 7.25, suppf,
2020-11-29,-6.48, -3.55, -11.41, 2.05, 1.52, 7.40, suppf,
2020-11-30,-6.08, -4.03, -9.00, 2.00, 1.49, 7.25, suppf,
2020-12-01,-6.08, -3.80, -7.59, 1.98, 1.45, 7.11, suppf,
2020-12-02,-7.33, -4.01, -14.59, 1.98, 1.45, 7.13, suppf,
2020-12-03,-6.71, -2.77, -8.09, 1.99, 1.46, 7.17, suppf,
2020-12-04,-7.53, -3.27, -10.01, 1.98, 1.45, 7.14, suppf,
2020-12-05,-6.73, -4.11, -14.71, 1.98, 1.44, 7.11, suppf,
2020-12-06,-6.50, -3.22, -11.80, 1.98, 1.44, 7.10, suppf,
2020-12-07,-6.55, -3.26, -11.58, 1.97, 1.44, 7.08, suppf,
2020-12-08,-7.00, -3.00, -8.23, 1.97, 1.45, 7.08, suppf,
2020-12-09,-7.15, -3.29, -0.30, 1.99, 1.46, 7.18, suppf,
2020-12-10,-6.65, -3.72, -6.46, 1.98, 1.45, 7.11, suppf,
2020-12-11,-6.40, -3.00, -12.40, 1.99, 1.45, 7.17, suppf,
2020-12-12,-6.83, -4.04, -11.57, 1.98, 1.46, 7.18, suppf,
2020-12-13,-7.30, -4.57, -18.83, 1.98, 1.46, 7.17, suppf,
2021-03-09,-8.22, -3.86, -10.06, 2.22, 1.65, 7.42, suppf,
2021-03-10,-8.49, -2.91, -9.64, 2.22, 1.66, 7.50, suppf,
2021-03-11,-7.19, -2.43, -3.63, 2.23, 1.69, 7.56, suppf,
2021-03-12,-6.59, -4.30, -12.00, 2.25, 1.70, 7.60, suppf,
2021-03-13,-6.50, -3.91, -12.26, 2.23, 1.66, 7.48, suppf,
2021-04-21,-5.02, -2.93, -9.70, 2.28, 1.70, 7.68, suppf,
2021-04-26,-5.30, -2.69, -12.27, 2.28, 1.67, 7.59, suppf,
2021-04-28,-3.80, -3.48, -7.88, 2.34, 1.71, 7.82, suppf,
2021-05-24,-5.66, -3.27, -7.76, 1.94, 1.41, 7.02, suppf,
2021-05-26,-5.63, -4.50, -3.21, 1.99, 1.44, 7.18, suppf,
2021-05-28,-5.60, -3.38, -6.53, 1.99, 1.46, 7.25, suppf,
2021-05-31,-5.95, -4.08, -14.56, 1.97, 1.45, 7.23, suppf,
2021-06-03,-5.10, -4.14, 4.16, 1.96, 1.44, 7.20, suppf,
2021-06-05,-4.09, -3.12, 3.29, 1.99, 1.44, 7.27, suppf,
2021-06-07,-7.44, -3.27, 0.52, 2.00, 1.45, 7.32, suppf,
2021-06-08,-6.70, -2.46, -5.48, 2.01, 1.48, 7.49, suppf,
2021-06-09,-6.05, -4.27, -2.69, 1.99, 1.45, 7.31, suppf,
2021-06-10,-5.73, -2.64, -9.09, 2.01, 1.47, 7.45, suppf,
2021-06-11,-7.12, -3.36, 1.33, 2.07, 1.51, 7.67, suppf,
2021-06-12,-6.91, -3.29, -0.08, 2.04, 1.48, 7.48, suppf,
2021-06-13,-5.11, -3.70, 0.07, 2.03, 1.47, 7.51, suppf,
2021-06-14,-4.85, -3.51, 2.06, 2.00, 1.47, 7.41, suppf,
2021-06-15,-6.30, -3.56, -12.52, 1.98, 1.45, 7.31, suppf,
2021-06-16,-6.34, -3.62, -11.68, 1.96, 1.45, 7.24, suppf,
2021-06-17,-5.71, -3.28, -11.97, 1.96, 1.44, 7.17, suppf,
2021-06-20,-6.56, -4.16, -0.73, 1.95, 1.43, 7.13, suppf,
2021-06-22,-5.41, -3.93, -5.81, 2.01, 1.47, 7.35, suppf,
2021-06-24,-7.26, -1.71, -4.32, 2.05, 1.50, 7.58, suppf,
2021-06-25,-6.41, -3.43, -0.53, 2.00, 1.46, 7.29, suppf,
2021-06-28,-5.38, -4.06, -9.61, 2.00, 1.46, 7.29, suppf,
2021-07-01,-5.95, -4.80, -8.43, 2.06, 1.51, 7.51, suppf,
2021-07-03,-5.66, -3.10, -6.66, 2.02, 1.47, 7.34, suppf,
2021-07-05,-5.53, -5.79, -1.96, 2.16, 1.59, 8.03, suppf,
2021-07-06,-6.90, -5.29, 0.62, 2.10, 1.52, 7.75, suppf,
2021-07-07,-5.10, -5.49, -10.33, 1.98, 1.46, 7.24, suppf,
2021-07-08,-7.59, -4.26, -5.09, 1.99, 1.45, 7.21, suppf,
2021-07-09,-6.64, -3.67, -11.52, 2.03, 1.49, 7.36, suppf,
2021-07-10,-6.70, -4.39, -12.79, 1.98, 1.44, 7.16, suppf,
2021-07-11,-5.60, -3.72, -3.71, 2.69, 2.00, 10.16, suppf,
2021-07-15,-6.81, -3.48, -12.49, 2.09, 1.50, 7.67, suppf,
2021-07-17,-5.15, -4.76, -10.69, 2.00, 1.48, 7.30, suppf,
2021-07-18,-5.44, -3.16, -8.90, 2.02, 1.49, 7.36, suppf,
2021-07-20,-6.00, -4.69, -9.46, 2.02, 1.47, 7.35, suppf,
2021-07-21,-5.96, -4.99, -3.25, 1.99, 1.46, 7.22, suppf,
