PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P738
Station name,HartMtnNWROR2008
Begin Date, 2008-05-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5460809776 North Latitude, -119.6587020039 East Longitude, 1706.78002 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-21,0.07, 1.66, -2.30, 2.04, 1.56, 7.41, suppf,
2020-09-22,1.45, 1.21, 4.33, 2.14, 1.60, 7.65, suppf,
2020-09-23,0.59, -0.93, -8.49, 2.15, 1.60, 7.66, suppf,
2020-09-24,-0.33, -5.70, -7.34, 2.09, 1.60, 7.64, suppf,
2020-09-25,-2.10, -0.77, 4.23, 2.07, 1.60, 7.60, suppf,
2020-09-26,1.57, -1.17, -6.80, 2.08, 1.57, 7.54, suppf,
2020-09-27,1.78, 0.65, -1.45, 2.03, 1.56, 7.39, suppf,
2020-09-28,0.75, 2.53, -1.43, 2.02, 1.56, 7.38, suppf,
2020-09-29,0.80, 2.13, -0.12, 2.03, 1.55, 7.35, suppf,
2020-09-30,0.75, 2.72, 1.54, 2.03, 1.56, 7.40, suppf,
2020-10-01,1.10, 2.41, -1.95, 2.02, 1.56, 7.41, suppf,
2020-10-02,1.05, 1.96, -1.00, 2.09, 1.60, 7.60, suppf,
2020-10-03,0.24, 2.38, 1.43, 2.02, 1.56, 7.40, suppf,
2020-10-04,1.13, 1.82, 1.00, 1.44, 1.10, 5.23, suppf,
2020-10-05,0.70, 1.75, -0.01, 1.43, 1.10, 5.24, suppf,
2020-10-06,0.88, 1.32, 1.12, 1.44, 1.10, 5.25, suppf,
2020-10-07,1.81, 1.74, 4.74, 1.44, 1.10, 5.25, suppf,
2020-10-08,0.83, 3.32, 6.02, 1.47, 1.11, 5.34, suppf,
2020-10-09,0.36, 3.13, 7.89, 1.43, 1.10, 5.22, suppf,
2020-10-10,-2.27, -0.42, 1.67, 1.45, 1.11, 5.30, suppf,
2020-10-11,0.07, 0.76, -1.79, 1.45, 1.11, 5.29, suppf,
2020-10-12,2.13, -0.31, 0.20, 1.47, 1.12, 5.41, suppf,
2020-10-13,-1.37, -1.10, -1.18, 1.47, 1.12, 5.38, suppf,
2020-10-14,-0.99, 2.18, 0.63, 1.46, 1.11, 5.32, suppf,
2020-10-15,0.37, 2.39, -4.61, 1.44, 1.10, 5.25, suppf,
2020-10-16,0.96, 1.41, -2.89, 1.43, 1.07, 5.19, suppf,
2020-10-17,2.04, -0.69, 0.23, 1.36, 1.02, 4.94, suppf,
2020-10-18,2.81, -0.86, -2.49, 1.37, 1.03, 5.01, suppf,
2020-10-19,1.09, 0.04, 2.45, 1.38, 1.04, 5.05, suppf,
2020-10-20,3.15, -2.15, 1.24, 1.38, 1.05, 5.05, suppf,
2020-10-21,1.79, 0.38, 0.73, 1.37, 1.02, 4.97, suppf,
2020-10-22,1.62, 1.42, -1.25, 1.42, 1.04, 5.05, suppf,
2020-10-23,0.81, 1.26, 3.67, 1.42, 1.04, 5.04, suppf,
2020-10-24,3.53, -0.97, 2.54, 1.37, 1.04, 5.05, suppf,
2020-10-25,2.44, 1.14, 2.29, 1.94, 1.45, 7.04, suppf,
2020-10-26,0.47, 2.04, 3.30, 1.92, 1.44, 6.99, suppf,
2020-10-27,0.61, 2.16, 3.24, 1.92, 1.46, 7.03, suppf,
2020-10-28,0.73, 1.29, 4.62, 1.92, 1.45, 7.04, suppf,
2020-10-29,0.99, 2.31, -0.21, 1.96, 1.45, 7.07, suppf,
2020-10-30,0.30, 1.76, 3.28, 1.98, 1.45, 7.14, suppf,
2020-10-31,1.86, 1.46, 1.95, 1.97, 1.50, 7.21, suppf,
2020-11-01,0.10, 2.67, 1.74, 1.96, 1.50, 7.15, suppf,
2020-11-02,0.25, 2.01, 3.99, 1.91, 1.44, 6.92, suppf,
2020-11-03,0.93, 2.53, 7.47, 1.91, 1.44, 6.92, suppf,
2020-11-04,0.41, 4.00, 0.03, 1.99, 1.47, 7.13, suppf,
2020-11-05,2.37, 2.92, -10.86, 1.95, 1.49, 7.11, suppf,
2020-11-06,0.78, -2.73, 4.29, 1.94, 1.44, 6.96, suppf,
2020-11-07,0.70, 0.93, 13.33, 1.93, 1.44, 6.93, suppf,
2020-11-08,1.26, 0.86, 15.96, 1.92, 1.44, 6.93, suppf,
2020-11-09,0.95, 2.18, 12.47, 1.97, 1.45, 7.04, suppf,
2020-11-10,0.54, 1.95, 5.94, 1.94, 1.45, 7.00, suppf,
2020-11-11,1.31, 0.92, 8.27, 1.94, 1.45, 7.01, suppf,
2020-11-12,1.06, 1.28, 6.84, 1.95, 1.50, 7.15, suppf,
2020-11-13,0.41, -1.26, 7.69, 1.96, 1.51, 7.19, suppf,
2020-11-14,-0.46, 2.23, 17.24, 1.93, 1.45, 6.95, suppf,
2020-11-15,-3.13, -1.83, 2.37, 1.95, 1.46, 7.06, suppf,
2020-11-16,-1.99, -2.68, 14.82, 1.98, 1.49, 7.25, suppf,
2020-11-17,0.18, -0.17, 5.07, 1.97, 1.47, 7.15, suppf,
2020-11-18,-0.74, -4.27, -3.31, 1.99, 1.51, 7.27, suppf,
2020-11-19,0.58, -1.75, 0.42, 1.93, 1.47, 7.04, suppf,
2020-11-20,0.58, 1.80, 0.92, 2.01, 1.49, 7.29, suppf,
2020-11-21,0.54, 2.06, 0.39, 1.98, 1.46, 7.10, suppf,
2020-11-22,0.51, 1.70, 3.13, 1.93, 1.45, 6.99, suppf,
2020-11-23,1.17, 1.29, 8.04, 1.96, 1.50, 7.18, suppf,
2020-11-24,0.20, 1.50, 7.27, 1.97, 1.51, 7.25, suppf,
2020-11-25,0.56, -1.68, 2.11, 1.93, 1.46, 7.00, suppf,
2020-11-26,0.45, 0.84, 3.74, 1.92, 1.45, 6.96, suppf,
2020-11-27,1.26, 1.42, 2.09, 1.92, 1.45, 6.96, suppf,
2020-11-28,0.95, 2.48, 3.67, 2.00, 1.49, 7.25, suppf,
2020-11-29,0.61, 2.38, 2.26, 2.03, 1.51, 7.30, suppf,
2020-11-30,-0.70, 0.59, 4.63, 1.99, 1.51, 7.24, suppf,
2020-12-01,1.23, 0.99, -1.76, 1.93, 1.46, 7.00, suppf,
2020-12-02,1.01, 1.74, -5.22, 1.92, 1.45, 6.98, suppf,
2020-12-03,0.81, 1.60, -0.94, 1.94, 1.45, 7.01, suppf,
2020-12-04,1.50, 1.98, -6.30, 1.92, 1.45, 6.95, suppf,
2020-12-05,1.26, 2.30, -6.86, 1.93, 1.45, 6.96, suppf,
2020-12-06,1.03, 0.41, -6.21, 1.95, 1.46, 7.06, suppf,
2020-12-07,1.24, 1.79, -3.57, 1.93, 1.45, 7.00, suppf,
2020-12-08,0.06, 2.12, -1.14, 1.93, 1.45, 6.96, suppf,
2020-12-09,2.43, 2.60, -10.24, 1.94, 1.46, 7.05, suppf,
2020-12-10,1.28, 1.34, -1.01, 1.93, 1.45, 6.97, suppf,
2020-12-11,1.65, 0.68, 0.41, 1.96, 1.47, 7.11, suppf,
2020-12-12,0.99, 1.41, -4.03, 1.95, 1.46, 7.04, suppf,
2020-12-13,0.53, -2.93, -7.96, 1.96, 1.47, 7.10, suppf,
2020-12-14,0.59, 2.25, -4.95, 1.93, 1.45, 6.99, suppf,
2020-12-15,0.24, 1.47, -4.31, 1.93, 1.45, 6.98, suppf,
2020-12-16,1.01, 1.52, -2.44, 1.94, 1.46, 7.04, suppf,
2020-12-17,0.96, -0.13, -6.01, 1.95, 1.47, 7.08, suppf,
2020-12-18,2.05, 1.18, -2.62, 1.94, 1.47, 7.05, suppf,
2020-12-19,0.74, 1.39, 0.96, 1.92, 1.46, 7.11, suppf,
2020-12-20,0.59, 1.67, -2.87, 1.92, 1.45, 7.07, suppf,
2020-12-21,2.16, -0.71, -2.44, 1.90, 1.44, 6.95, suppf,
2020-12-22,1.28, 0.85, -2.40, 1.96, 1.48, 7.18, suppf,
2020-12-23,1.57, 2.27, -6.60, 1.93, 1.48, 7.11, suppf,
2020-12-24,1.50, 1.97, -4.37, 1.97, 1.51, 7.22, suppf,
2020-12-25,0.92, 1.85, 1.57, 1.93, 1.49, 7.13, suppf,
2020-12-26,1.09, 2.11, -4.65, 1.89, 1.44, 6.94, suppf,
2020-12-27,1.22, 2.34, 2.12, 1.90, 1.43, 6.92, suppf,
2020-12-28,1.29, 1.39, -0.17, 1.90, 1.43, 6.93, suppf,
2020-12-29,1.51, 1.51, 0.00, 1.89, 1.42, 6.87, suppf,
2020-12-30,1.36, 0.76, -4.50, 1.90, 1.43, 6.95, suppf,
2020-12-31,2.21, 0.45, -1.65, 1.90, 1.43, 6.93, suppf,
2021-01-01,0.42, 2.13, -2.46, 1.90, 1.43, 6.93, suppf,
2021-01-02,1.12, 1.88, 5.64, 1.91, 1.44, 7.01, suppf,
2021-01-03,2.59, -0.83, -2.38, 1.90, 1.44, 6.95, suppf,
2021-01-04,-0.06, 1.16, -3.99, 1.91, 1.45, 7.02, suppf,
2021-01-05,1.38, 1.57, 1.57, 1.91, 1.44, 6.99, suppf,
2021-01-06,0.25, 2.95, -3.75, 1.90, 1.44, 6.95, suppf,
2021-01-07,1.42, 2.33, -3.00, 1.92, 1.45, 7.04, suppf,
2021-01-08,0.78, 0.31, -5.95, 1.89, 1.44, 6.92, suppf,
2021-01-09,1.53, 1.47, -4.07, 1.89, 1.43, 6.88, suppf,
2021-01-10,1.05, 2.06, -1.71, 1.90, 1.43, 6.93, suppf,
2021-01-11,1.21, 2.42, -2.59, 1.90, 1.44, 6.96, suppf,
2021-01-12,-1.03, -5.47, -9.31, 1.91, 1.44, 6.97, suppf,
2021-01-13,0.50, -0.21, -1.36, 1.95, 1.47, 7.22, suppf,
2021-01-14,1.11, 2.71, -4.26, 1.89, 1.43, 6.90, suppf,
2021-01-15,0.86, 2.39, -2.81, 1.91, 1.45, 7.00, suppf,
2021-01-16,0.71, 2.28, -3.98, 1.91, 1.44, 6.99, suppf,
2021-01-17,2.17, 1.98, -1.23, 1.92, 1.45, 7.03, suppf,
2021-01-18,0.57, 2.61, -0.27, 1.91, 1.44, 6.99, suppf,
2021-01-19,2.15, 2.11, -3.30, 1.92, 1.45, 7.00, suppf,
2021-01-20,1.48, 2.02, -0.06, 1.99, 1.48, 7.24, suppf,
2021-01-21,1.65, 0.57, 4.58, 1.92, 1.47, 7.12, suppf,
2021-01-22,1.03, 2.43, 3.05, 1.91, 1.44, 6.96, suppf,
2021-01-23,-1.06, 1.28, -3.03, 1.90, 1.44, 6.96, suppf,
2021-01-24,-0.51, 0.70, 5.09, 1.90, 1.44, 6.95, suppf,
2021-01-25,0.77, 2.53, 4.84, 1.90, 1.44, 6.94, suppf,
2021-01-26,0.51, 3.34, 4.05, 1.90, 1.43, 6.91, suppf,
2021-01-27,1.47, 1.60, -0.62, 1.90, 1.43, 6.92, suppf,
2021-01-28,1.06, 0.50, -0.59, 1.90, 1.43, 6.92, suppf,
2021-01-29,0.99, 3.78, 1.61, 1.90, 1.44, 6.93, suppf,
2021-01-30,0.00, 1.82, -0.02, 1.90, 1.43, 6.91, suppf,
2021-01-31,-0.14, 1.62, -4.19, 1.91, 1.43, 6.95, suppf,
2021-02-01,1.31, -0.73, -9.17, 1.91, 1.44, 7.00, suppf,
2021-02-02,1.70, -0.80, -7.16, 1.91, 1.44, 6.97, suppf,
2021-02-03,2.28, 1.22, -7.50, 1.90, 1.42, 6.89, suppf,
2021-02-04,0.42, 2.86, -5.34, 1.93, 1.46, 7.13, suppf,
2021-02-05,0.42, 2.62, -6.04, 1.93, 1.47, 7.17, suppf,
2021-02-06,0.71, 1.81, -4.60, 1.91, 1.44, 7.00, suppf,
2021-02-07,0.47, 1.52, -5.94, 1.90, 1.43, 6.96, suppf,
2021-02-08,0.61, 0.69, -9.13, 1.90, 1.43, 6.93, suppf,
2021-02-09,1.97, 0.92, -8.09, 1.91, 1.44, 6.97, suppf,
2021-02-10,1.15, 2.39, -1.23, 1.92, 1.43, 6.97, suppf,
2021-02-11,0.92, 1.45, -6.59, 1.91, 1.44, 6.99, suppf,
2021-02-12,2.36, 0.42, -4.38, 1.91, 1.43, 6.96, suppf,
2021-02-13,1.16, 1.51, -4.24, 1.90, 1.43, 6.96, suppf,
2021-02-14,1.04, 2.29, -4.97, 1.91, 1.43, 6.95, suppf,
2021-02-15,0.46, 1.07, 0.35, 1.91, 1.43, 6.96, suppf,
2021-02-16,0.05, 3.57, 2.74, 1.91, 1.45, 7.04, suppf,
2021-02-17,0.28, 1.83, 2.94, 1.90, 1.43, 6.93, suppf,
2021-02-18,1.45, 2.33, -8.41, 1.97, 1.46, 7.08, suppf,
2021-02-19,0.49, -0.09, -6.95, 1.98, 1.47, 7.16, suppf,
2021-02-20,1.81, 1.15, -8.26, 1.91, 1.43, 6.93, suppf,
2021-02-21,1.71, 1.67, -8.93, 1.91, 1.44, 6.96, suppf,
2021-02-22,1.03, 1.03, -5.80, 1.90, 1.43, 6.92, suppf,
2021-02-23,0.81, 1.57, -6.34, 1.92, 1.44, 6.98, suppf,
2021-02-24,0.84, 1.68, -6.99, 1.90, 1.43, 6.90, suppf,
2021-02-25,0.34, 1.23, 0.54, 1.93, 1.46, 7.15, suppf,
2021-02-26,1.18, 0.60, -1.63, 1.93, 1.46, 7.11, suppf,
2021-02-27,0.14, 1.00, 3.62, 1.94, 1.51, 7.31, suppf,
2021-02-28,1.08, 1.11, 2.51, 1.91, 1.47, 7.05, suppf,
2021-03-01,1.15, 2.71, -4.03, 1.91, 1.47, 7.08, suppf,
2021-03-02,0.18, 3.19, 3.42, 1.95, 1.47, 7.14, suppf,
2021-03-03,0.78, 1.85, -2.34, 1.91, 1.44, 6.96, suppf,
2021-03-04,1.44, 2.28, -5.33, 1.90, 1.43, 6.91, suppf,
2021-03-05,0.62, 0.29, -9.32, 1.93, 1.47, 7.08, suppf,
2021-03-06,0.27, 0.06, -6.37, 1.94, 1.47, 7.11, suppf,
2021-03-07,0.59, 0.30, -6.57, 1.97, 1.47, 7.14, suppf,
2021-03-08,2.63, 0.56, -12.91, 2.07, 1.50, 7.49, suppf,
2021-03-09,1.14, 2.40, -9.12, 1.90, 1.43, 6.90, suppf,
2021-03-10,2.03, 1.73, -0.81, 1.87, 1.42, 6.84, suppf,
2021-03-11,0.31, 1.36, -2.03, 1.88, 1.42, 6.84, suppf,
2021-03-12,0.91, 1.85, -6.64, 1.91, 1.46, 7.00, suppf,
2021-03-13,0.61, 1.80, -7.46, 1.90, 1.43, 6.92, suppf,
2021-03-14,-0.32, 1.89, -3.60, 1.91, 1.44, 6.96, suppf,
2021-03-15,-0.04, 0.57, -1.48, 1.87, 1.42, 6.81, suppf,
2021-03-16,0.49, 0.90, -1.34, 1.87, 1.42, 6.83, suppf,
2021-03-17,1.52, 0.97, -4.87, 1.89, 1.43, 6.90, suppf,
2021-03-18,0.36, 0.82, 1.51, 1.94, 1.50, 7.15, suppf,
2021-03-19,0.36, 2.00, -13.90, 1.96, 1.52, 7.27, suppf,
2021-03-20,1.07, 1.13, -8.24, 1.89, 1.43, 6.90, suppf,
2021-03-21,0.00, 1.21, -9.89, 1.88, 1.43, 6.86, suppf,
2021-03-22,2.22, 0.04, -8.97, 1.88, 1.44, 6.90, suppf,
2021-03-23,0.66, 1.58, -8.38, 1.90, 1.44, 6.95, suppf,
2021-03-24,0.71, 0.61, -0.33, 1.90, 1.44, 6.94, suppf,
2021-03-25,1.81, -0.88, -1.18, 1.89, 1.44, 6.89, suppf,
2021-03-26,0.67, 2.54, -1.32, 1.87, 1.43, 6.80, suppf,
2021-03-27,-0.05, 2.44, -4.66, 1.88, 1.43, 6.84, suppf,
2021-03-28,1.20, 1.31, -10.86, 1.90, 1.45, 6.95, suppf,
2021-03-29,1.59, 0.37, -4.96, 1.90, 1.46, 7.01, suppf,
2021-03-30,1.33, 1.03, -5.51, 1.88, 1.44, 6.90, suppf,
2021-03-31,0.28, 1.35, -9.72, 1.88, 1.44, 6.86, suppf,
2021-04-01,0.01, 2.91, -7.45, 1.93, 1.47, 7.01, suppf,
2021-04-02,1.58, 1.35, -5.01, 1.88, 1.44, 6.89, suppf,
2021-04-03,0.78, -0.82, -3.72, 1.88, 1.44, 6.91, suppf,
2021-04-04,0.35, 1.00, -0.00, 1.88, 1.45, 6.92, suppf,
2021-04-05,1.22, -1.35, -3.09, 1.89, 1.45, 6.91, suppf,
2021-04-06,0.59, 0.85, -0.55, 1.87, 1.44, 6.86, suppf,
2021-04-07,-0.28, 0.63, -6.12, 1.87, 1.44, 6.86, suppf,
2021-04-08,0.80, -1.63, -3.28, 1.93, 1.48, 7.02, suppf,
2021-04-09,1.03, 1.50, -0.25, 1.91, 1.47, 6.94, suppf,
2021-04-10,0.21, -0.25, -4.37, 1.88, 1.46, 6.96, suppf,
2021-04-11,0.60, 1.59, -0.01, 1.88, 1.45, 6.88, suppf,
2021-04-12,0.02, 2.15, -3.18, 1.89, 1.49, 6.96, suppf,
2021-04-13,-0.38, 1.53, 3.20, 1.89, 1.50, 6.99, suppf,
2021-04-14,0.79, 1.60, 2.28, 1.89, 1.50, 6.98, suppf,
2021-04-15,-0.18, 1.88, 3.16, 1.89, 1.50, 6.97, suppf,
2021-04-16,0.45, 1.49, 0.56, 1.89, 1.50, 6.98, suppf,
2021-04-17,0.12, 2.04, 1.10, 1.89, 1.50, 6.98, suppf,
2021-04-18,-0.61, 1.34, 1.07, 1.89, 1.50, 6.99, suppf,
2021-04-19,1.13, 0.37, -0.38, 1.92, 1.55, 7.14, suppf,
2021-04-20,-0.44, 2.27, -0.02, 1.89, 1.50, 7.00, suppf,
2021-04-21,0.47, 1.64, 4.96, 1.89, 1.49, 6.96, suppf,
2021-04-22,1.19, 1.08, 9.40, 1.92, 1.56, 7.17, suppf,
2021-04-23,0.42, 0.53, 10.19, 1.91, 1.56, 7.13, suppf,
2021-04-24,1.15, 0.92, 2.17, 1.87, 1.45, 6.89, suppf,
2021-04-25,-0.13, 2.32, 3.93, 1.88, 1.45, 6.91, suppf,
2021-04-26,0.31, 0.87, 10.41, 1.88, 1.45, 6.92, suppf,
2021-04-27,0.24, 0.69, 2.44, 1.90, 1.49, 7.04, suppf,
2021-04-28,0.16, 1.52, 0.68, 1.90, 1.49, 7.03, suppf,
2021-04-29,-0.33, 1.31, -3.35, 1.86, 1.44, 6.83, suppf,
2021-04-30,0.33, 3.24, 0.31, 1.87, 1.45, 6.91, suppf,
2021-05-01,-0.66, 1.68, 2.87, 1.89, 1.47, 7.04, suppf,
2021-05-02,1.27, 0.56, -10.56, 1.89, 1.46, 6.98, suppf,
2021-05-03,0.45, 0.87, -0.81, 1.88, 1.45, 6.91, suppf,
2021-05-04,0.94, 0.55, 0.40, 1.87, 1.45, 6.87, suppf,
2021-05-05,0.48, 1.93, 2.90, 1.86, 1.44, 6.85, suppf,
2021-05-06,-0.38, 0.25, 1.97, 1.90, 1.48, 7.08, suppf,
2021-05-07,0.49, 1.65, -2.72, 1.90, 1.46, 7.00, suppf,
2021-05-08,0.99, 0.09, -3.63, 1.88, 1.45, 6.92, suppf,
2021-05-09,0.23, 1.58, -5.67, 1.88, 1.45, 6.89, suppf,
2021-05-10,-1.00, 1.84, 0.42, 1.87, 1.44, 6.88, suppf,
2021-05-11,-0.03, 1.80, -5.04, 1.87, 1.44, 6.88, suppf,
2021-05-12,0.48, 2.31, -4.23, 1.89, 1.45, 6.96, suppf,
2021-05-13,0.17, 1.32, -6.58, 1.90, 1.46, 7.03, suppf,
2021-05-14,0.20, 1.55, -11.87, 1.89, 1.45, 6.95, suppf,
2021-05-15,0.38, 1.38, -2.42, 1.87, 1.44, 6.89, suppf,
2021-05-16,0.34, 2.12, 3.59, 1.87, 1.44, 6.87, suppf,
2021-05-17,-0.36, 1.83, -2.02, 1.88, 1.45, 6.95, suppf,
2021-05-18,1.48, -1.14, -8.98, 1.91, 1.46, 7.03, suppf,
2021-05-19,0.37, 1.04, 1.73, 1.94, 1.48, 7.15, suppf,
2021-05-20,-0.24, 1.27, -0.60, 2.00, 1.52, 7.29, suppf,
2021-05-21,0.21, 0.71, -0.37, 1.93, 1.49, 7.06, suppf,
2021-05-22,-1.34, 0.36, -3.15, 1.91, 1.47, 7.01, suppf,
2021-05-23,1.07, -0.68, -5.90, 1.89, 1.45, 6.96, suppf,
2021-05-24,2.41, -1.79, -6.49, 1.90, 1.45, 7.00, suppf,
2021-05-25,0.46, 0.13, 0.82, 1.90, 1.46, 7.04, suppf,
2021-05-26,1.07, 0.29, -4.06, 1.89, 1.45, 6.96, suppf,
2021-05-27,1.42, 2.80, -0.39, 1.90, 1.45, 6.99, suppf,
2021-05-28,1.12, -0.94, 2.51, 1.95, 1.48, 7.20, suppf,
2021-05-29,1.29, 1.76, 0.33, 1.90, 1.45, 6.98, suppf,
2021-05-30,1.08, 2.25, 3.03, 1.89, 1.45, 6.96, suppf,
2021-05-31,0.91, 2.04, -0.26, 1.89, 1.45, 6.98, suppf,
2021-06-01,1.08, 2.63, -1.11, 1.88, 1.44, 6.93, suppf,
2021-06-02,0.56, 2.51, 2.66, 1.90, 1.46, 7.01, suppf,
2021-06-03,0.34, 3.06, 4.09, 1.92, 1.47, 7.09, suppf,
2021-06-04,1.00, 1.54, -1.71, 1.93, 1.47, 7.14, suppf,
2021-06-05,3.03, -1.82, -3.74, 1.93, 1.47, 7.12, suppf,
2021-06-06,2.19, 0.77, 3.57, 1.91, 1.46, 7.06, suppf,
2021-06-07,0.40, 0.39, 2.09, 1.90, 1.45, 6.98, suppf,
2021-06-08,-0.21, 2.61, 5.16, 1.91, 1.46, 7.01, suppf,
2021-06-09,-0.13, 1.93, 2.61, 1.90, 1.46, 7.00, suppf,
2021-06-10,1.09, 1.50, -1.10, 1.96, 1.50, 7.07, suppf,
2021-06-11,0.98, 1.36, -1.88, 1.96, 1.50, 7.07, suppf,
2021-06-12,0.17, -0.11, -8.00, 1.95, 1.49, 7.22, suppf,
2021-06-13,-1.06, -0.85, -4.66, 1.93, 1.48, 7.10, suppf,
2021-06-14,-0.29, 0.85, 5.33, 1.95, 1.50, 7.23, suppf,
2021-06-15,-1.05, 0.10, -0.77, 1.94, 1.49, 7.16, suppf,
2021-06-16,0.33, 1.62, -2.02, 1.95, 1.49, 7.21, suppf,
2021-06-17,1.34, 1.67, 3.38, 1.91, 1.46, 7.04, suppf,
2021-06-18,1.67, 1.27, -3.04, 1.92, 1.47, 7.09, suppf,
2021-06-19,1.58, 2.20, -1.28, 1.91, 1.46, 7.00, suppf,
2021-06-20,1.74, 1.97, 1.63, 1.91, 1.46, 7.06, suppf,
2021-06-21,0.87, 1.83, 5.17, 1.93, 1.49, 7.18, suppf,
2021-06-22,-0.15, 0.80, 7.66, 1.98, 1.51, 7.34, suppf,
2021-06-23,0.89, 0.49, 6.65, 2.00, 1.51, 7.33, suppf,
2021-06-24,0.18, 2.00, 4.09, 1.94, 1.48, 7.06, suppf,
2021-06-25,0.66, 1.88, -4.07, 1.94, 1.49, 7.15, suppf,
2021-06-26,0.44, 2.07, 3.56, 1.94, 1.49, 7.15, suppf,
2021-06-27,0.84, 2.60, -1.43, 1.93, 1.47, 7.06, suppf,
2021-06-28,0.88, 2.49, 1.01, 1.93, 1.48, 7.07, suppf,
2021-06-29,0.88, 2.44, -2.78, 1.94, 1.48, 7.09, suppf,
2021-06-30,0.50, 2.73, 5.22, 1.96, 1.50, 7.22, suppf,
2021-07-01,1.73, 2.46, 3.48, 1.97, 1.52, 7.28, suppf,
2021-07-02,1.13, 2.09, 3.95, 1.97, 1.54, 7.34, suppf,
2021-07-03,-1.11, 2.04, -0.52, 1.99, 1.50, 7.26, suppf,
2021-07-04,1.21, 2.29, -1.83, 1.95, 1.50, 7.18, suppf,
2021-07-05,0.77, 2.01, -6.27, 1.98, 1.52, 7.33, suppf,
2021-07-06,1.23, 2.71, 0.20, 1.96, 1.49, 7.17, suppf,
2021-07-07,1.36, 4.08, 5.52, 1.95, 1.51, 7.22, suppf,
2021-07-08,0.40, 2.24, 2.93, 1.95, 1.48, 7.11, suppf,
2021-07-09,0.57, 1.87, 5.17, 1.97, 1.51, 7.20, suppf,
2021-07-10,0.63, 3.26, -5.30, 1.93, 1.49, 7.09, suppf,
2021-07-11,1.04, 1.39, -0.79, 1.94, 1.50, 7.17, suppf,
2021-07-12,1.29, 2.25, 3.72, 1.95, 1.50, 7.16, suppf,
2021-07-13,0.67, 3.55, 0.04, 1.94, 1.49, 7.10, suppf,
2021-07-14,0.44, 2.24, 2.56, 1.94, 1.49, 7.12, suppf,
2021-07-15,0.53, 1.43, 1.19, 1.97, 1.54, 7.31, suppf,
2021-07-16,-0.14, 2.16, 0.33, 2.07, 1.58, 7.55, suppf,
2021-07-17,1.40, 2.08, -3.41, 2.00, 1.50, 7.29, suppf,
2021-07-18,0.36, 2.54, -8.22, 2.00, 1.50, 7.27, suppf,
2021-07-19,0.83, 2.71, -0.72, 1.95, 1.50, 7.20, suppf,
2021-07-20,-0.23, 2.59, 3.23, 1.96, 1.50, 7.26, suppf,
2021-07-21,1.91, 1.80, 4.23, 1.95, 1.50, 7.20, suppf,
2021-07-22,0.40, 2.70, 5.89, 1.98, 1.52, 7.26, suppf,
2021-07-23,0.61, 2.68, 1.13, 1.98, 1.51, 7.22, suppf,
2021-07-24,-0.36, 2.20, 3.59, 1.94, 1.48, 7.13, suppf,
2021-07-25,-0.55, 2.19, 3.17, 1.95, 1.49, 7.19, suppf,
2021-07-26,0.65, 1.74, -0.50, 1.94, 1.49, 7.17, suppf,
2021-07-27,1.01, 2.13, 2.59, 1.93, 1.48, 7.07, suppf,
2021-07-28,1.62, 0.95, -7.59, 1.94, 1.49, 7.13, suppf,
2021-07-29,1.25, 2.57, -7.27, 1.92, 1.47, 7.02, suppf,
2021-07-30,0.68, 2.24, -0.29, 2.00, 1.53, 7.27, suppf,
2021-07-31,0.01, 1.56, -7.74, 1.94, 1.49, 7.15, suppf,
2021-08-01,-0.38, 2.01, -2.78, 1.94, 1.51, 7.21, suppf,
2021-08-02,1.04, 2.17, 0.48, 1.99, 1.53, 7.37, suppf,
2021-08-03,1.29, 2.72, -3.63, 1.95, 1.49, 7.13, suppf,
2021-08-04,0.32, 2.20, -0.68, 1.94, 1.49, 7.10, suppf,
2021-08-05,-1.42, 1.37, -0.17, 1.94, 1.50, 7.13, suppf,
2021-08-06,2.74, 0.61, -5.67, 2.02, 1.53, 7.43, suppf,
2021-08-07,0.24, 2.58, 3.37, 1.94, 1.49, 7.12, suppf,
2021-08-08,2.02, -3.44, 0.53, 1.99, 1.52, 7.38, suppf,
2021-08-09,1.43, 1.46, 2.46, 1.93, 1.49, 7.08, suppf,
2021-08-10,-0.29, 1.58, 1.32, 1.94, 1.48, 7.08, suppf,
2021-08-11,0.17, 1.67, 0.19, 1.92, 1.48, 7.02, suppf,
2021-08-12,0.29, 2.02, -0.20, 1.93, 1.48, 7.08, suppf,
2021-08-13,2.15, 2.96, -3.50, 1.94, 1.49, 7.10, suppf,
2021-08-14,1.54, 2.27, -1.36, 1.96, 1.50, 7.19, suppf,
2021-08-15,0.64, 1.98, -1.58, 1.93, 1.48, 7.03, suppf,
2021-08-16,0.52, 2.01, -1.90, 1.92, 1.49, 7.06, suppf,
2021-08-17,0.71, 2.00, 6.54, 1.96, 1.50, 7.18, suppf,
2021-08-18,0.86, 1.67, 1.46, 1.92, 1.48, 7.03, suppf,
2021-08-19,-0.30, 1.22, -1.67, 1.94, 1.49, 7.11, suppf,
2021-08-20,1.14, 3.23, 2.50, 1.94, 1.49, 7.08, suppf,
2021-08-21,0.33, 5.08, -1.35, 1.98, 1.55, 7.43, suppf,
