PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JNHG
Station name,Juniper_Hills
Begin Date, 2014-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4490649459 North Latitude, -117.9554394735 East Longitude, 1276.16377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-25,3.11, -0.93, -4.72, 1.83, 1.54, 6.89, repro,
2017-01-26,4.84, -0.53, -5.76, 1.82, 1.55, 6.89, repro,
2017-01-27,4.00, -0.16, -4.76, 1.82, 1.55, 6.89, repro,
2017-01-28,4.26, -0.53, -6.44, 1.83, 1.56, 6.97, repro,
2017-01-29,2.77, -0.63, 0.34, 1.83, 1.55, 6.92, repro,
2017-01-30,2.69, -0.49, -0.02, 1.83, 1.55, 6.90, repro,
2017-01-31,4.33, -0.58, -5.32, 1.85, 1.60, 7.06, repro,
2017-02-01,3.28, -0.81, 3.04, 1.82, 1.54, 6.87, repro,
2017-02-02,4.46, -0.74, -3.09, 1.83, 1.56, 6.93, repro,
2017-02-03,3.07, 3.51, -1.82, 1.84, 1.57, 6.99, repro,
2017-02-04,3.59, -0.16, -2.44, 1.83, 1.56, 6.92, repro,
2017-02-05,2.25, -0.57, 2.51, 1.83, 1.56, 6.93, repro,
2017-02-06,6.32, 4.11, 8.74, 1.82, 1.55, 6.91, repro,
2017-02-07,6.57, 7.33, 8.84, 1.84, 1.58, 7.01, repro,
2017-02-08,2.94, 0.40, 1.38, 1.83, 1.58, 7.00, repro,
2017-02-09,4.56, 1.19, -1.35, 1.83, 1.56, 6.94, repro,
2017-02-10,3.04, -1.74, -7.03, 1.85, 1.56, 6.97, repro,
2017-02-11,5.26, 3.97, -4.05, 1.83, 1.57, 6.98, repro,
2017-02-12,1.79, -1.01, -4.34, 1.84, 1.56, 6.97, repro,
2017-02-13,1.44, -1.68, -9.00, 1.83, 1.57, 6.96, repro,
2017-02-14,3.46, -0.59, 0.80, 1.83, 1.58, 7.00, repro,
2017-02-15,3.39, -0.01, 4.36, 1.83, 1.57, 6.94, repro,
2017-02-16,5.05, 0.97, 6.54, 1.84, 1.57, 6.94, repro,
2017-02-17,-1.61, 1.10, 5.91, 1.85, 1.58, 7.01, repro,
2017-02-18,1.44, -0.25, 3.38, 1.83, 1.57, 6.93, repro,
2017-02-19,1.40, -1.85, 1.31, 1.82, 1.57, 6.92, repro,
2017-02-20,3.44, 4.52, 4.61, 1.83, 1.58, 6.97, repro,
2017-02-21,8.61, -0.27, 9.89, 1.86, 1.59, 7.04, repro,
2017-02-22,2.15, 1.56, 2.57, 1.83, 1.57, 6.92, repro,
2017-02-23,2.11, -0.37, -5.68, 1.88, 1.66, 7.23, repro,
2017-02-24,3.16, -0.73, -4.05, 1.86, 1.60, 7.06, repro,
2017-02-25,1.48, 1.22, 1.07, 1.97, 1.66, 7.51, repro,
2017-02-26,4.16, 0.92, 3.17, 1.82, 1.55, 6.87, repro,
2017-02-27,-0.26, 1.47, 13.65, 1.87, 1.58, 7.03, repro,
2017-02-28,3.18, 0.25, -0.08, 1.83, 1.56, 6.93, repro,
2017-03-01,2.00, 0.85, -3.08, 1.82, 1.56, 6.96, repro,
2017-03-02,1.86, -0.55, -4.97, 1.82, 1.56, 6.92, repro,
2017-03-03,3.12, 0.39, 1.30, 1.83, 1.56, 6.93, repro,
2017-03-04,3.49, 0.69, 1.91, 1.83, 1.55, 6.89, repro,
2017-03-05,5.14, 0.42, 2.19, 1.84, 1.56, 6.96, repro,
2017-03-06,2.60, -1.41, 2.52, 1.88, 1.57, 7.10, repro,
2017-03-07,2.08, 0.60, 0.25, 1.86, 1.62, 7.09, repro,
2017-03-08,3.16, -0.39, -5.99, 1.82, 1.55, 6.93, repro,
2017-03-09,2.41, 0.07, -4.87, 1.82, 1.55, 6.89, repro,
2017-03-10,3.18, 0.62, -6.34, 1.84, 1.55, 6.92, repro,
2017-03-11,2.36, -0.58, -4.09, 1.82, 1.54, 6.88, repro,
2017-03-12,2.69, 1.29, 0.48, 1.83, 1.55, 6.95, repro,
2017-03-13,2.76, 0.61, -3.07, 1.84, 1.56, 6.97, repro,
2017-03-14,2.89, -1.23, 4.31, 1.84, 1.56, 6.99, repro,
2017-03-15,3.09, 2.94, -2.61, 1.83, 1.56, 6.92, repro,
2017-03-16,1.70, 2.18, 0.99, 1.85, 1.59, 7.05, repro,
2017-03-17,2.71, 1.28, -1.08, 1.82, 1.55, 6.91, repro,
2017-03-18,4.22, 0.48, -1.95, 1.83, 1.57, 7.00, repro,
2017-03-19,2.50, 1.70, -9.56, 1.85, 1.60, 7.14, repro,
2017-03-20,2.12, 1.31, 6.07, 1.82, 1.55, 6.89, repro,
2017-03-21,2.87, 2.44, -0.10, 1.85, 1.56, 6.96, repro,
2017-03-22,4.26, 4.70, 0.10, 1.85, 1.59, 7.01, repro,
2017-03-23,3.63, 0.81, 0.26, 1.85, 1.61, 7.04, repro,
2017-03-24,2.51, 0.60, 0.56, 1.86, 1.62, 7.05, repro,
2017-03-25,4.99, 2.44, 3.17, 1.83, 1.55, 6.91, repro,
2017-03-26,2.68, -0.10, -0.08, 1.83, 1.55, 6.91, repro,
2017-03-27,1.08, -1.08, -2.42, 1.83, 1.55, 6.91, repro,
2017-03-28,2.08, 0.56, 1.74, 1.82, 1.56, 6.93, repro,
2017-03-29,2.37, 0.10, -2.71, 1.82, 1.56, 6.90, repro,
2017-03-30,3.88, 1.40, -0.21, 1.82, 1.56, 6.92, repro,
2017-03-31,2.20, -0.44, 10.20, 1.83, 1.57, 6.94, repro,
2017-04-01,2.79, -0.85, -0.57, 1.83, 1.54, 6.85, repro,
2017-04-02,0.68, 0.96, -2.21, 1.82, 1.56, 6.96, repro,
2017-04-03,0.20, -2.72, -0.76, 1.83, 1.57, 6.95, repro,
2017-04-04,2.11, 0.15, -4.03, 1.83, 1.56, 6.93, repro,
2017-04-05,2.54, -0.67, -0.87, 1.82, 1.54, 6.89, repro,
2017-04-06,3.35, 0.37, -1.76, 1.83, 1.55, 6.89, repro,
2017-04-07,5.79, -6.48, -3.27, 1.84, 1.57, 6.99, repro,
2017-04-08,-3.12, 2.78, -2.46, 1.84, 1.57, 6.97, repro,
2017-04-09,1.97, 1.12, 2.76, 1.81, 1.55, 6.87, repro,
2017-04-10,2.21, -1.11, -3.79, 1.82, 1.55, 6.90, repro,
2017-04-11,3.63, -0.47, 1.71, 1.82, 1.55, 6.92, repro,
2017-04-12,-1.08, -2.18, -10.19, 1.84, 1.56, 6.94, repro,
2017-04-13,3.90, 2.22, -3.46, 1.83, 1.56, 6.94, repro,
2017-04-14,2.29, -0.77, -5.40, 1.84, 1.56, 6.96, repro,
2017-04-15,1.85, -0.93, -1.66, 1.81, 1.55, 6.89, repro,
2017-04-16,0.70, -0.21, 2.35, 1.81, 1.56, 6.90, repro,
2017-04-17,6.55, 3.67, 1.68, 1.85, 1.56, 6.99, repro,
2017-04-18,4.27, 5.39, -8.08, 1.88, 1.61, 7.11, repro,
2017-04-19,4.29, 1.14, -4.47, 1.84, 1.56, 6.96, repro,
2017-04-20,2.29, -0.41, -2.69, 1.83, 1.55, 6.88, repro,
2017-04-21,3.30, -0.39, -0.60, 1.84, 1.60, 7.03, repro,
2017-04-22,2.24, -0.22, -0.97, 1.83, 1.55, 6.89, repro,
2017-04-23,1.15, 2.26, -7.19, 1.87, 1.60, 7.07, repro,
2017-04-24,0.46, -1.36, 5.49, 1.83, 1.57, 6.94, repro,
2017-04-25,0.26, -2.39, 3.70, 1.88, 1.57, 7.14, repro,
2017-04-26,2.92, 0.43, 2.38, 1.82, 1.55, 6.89, repro,
2017-04-27,0.09, -2.08, 1.39, 1.85, 1.59, 7.06, repro,
2017-04-28,2.90, 0.13, 3.95, 1.85, 1.59, 7.09, repro,
2017-04-29,2.65, -0.72, -2.08, 1.82, 1.54, 6.86, repro,
2017-04-30,2.70, 0.08, -2.15, 1.82, 1.56, 6.94, repro,
2017-05-01,1.57, -0.00, 0.93, 1.82, 1.55, 6.89, repro,
2017-05-02,3.07, -0.28, -5.01, 1.82, 1.54, 6.86, repro,
2017-05-03,2.63, -1.16, 0.36, 1.83, 1.55, 6.91, repro,
2017-05-04,2.02, -0.23, -0.06, 1.82, 1.54, 6.90, repro,
2017-05-05,2.81, -0.31, 3.27, 1.86, 1.57, 7.12, repro,
2017-05-06,5.87, 1.53, -4.28, 1.82, 1.55, 6.92, repro,
2017-05-07,2.02, 2.97, -3.86, 1.84, 1.57, 6.97, repro,
2017-05-08,3.07, -0.73, -0.05, 1.82, 1.55, 6.89, repro,
2017-05-09,1.91, -1.71, -1.33, 1.82, 1.54, 6.89, repro,
2017-05-10,0.85, -1.04, -5.52, 1.82, 1.55, 6.86, repro,
2017-05-11,3.74, 1.21, -3.12, 1.84, 1.63, 7.14, repro,
2017-05-12,2.48, 2.65, 0.66, 1.82, 1.56, 6.87, repro,
2017-05-13,3.10, 1.14, -0.12, 1.83, 1.55, 6.87, repro,
2017-05-14,3.35, 1.71, -4.97, 1.84, 1.55, 6.95, repro,
2017-05-15,1.54, 2.07, -6.40, 1.82, 1.56, 6.93, repro,
2017-05-16,1.76, -0.09, 0.02, 1.82, 1.57, 6.93, repro,
2017-05-17,3.00, -3.72, 3.84, 1.82, 1.58, 6.96, repro,
2017-05-18,3.48, 0.79, 7.40, 1.86, 1.66, 7.25, repro,
2017-05-19,2.62, -1.29, -5.50, 1.87, 1.56, 6.97, repro,
2017-05-20,2.62, -0.39, 3.32, 1.83, 1.55, 6.92, repro,
2017-05-21,1.32, 0.19, 1.63, 1.82, 1.57, 6.90, repro,
2017-05-22,1.46, 0.07, 2.75, 1.83, 1.58, 6.98, repro,
2017-05-23,3.05, -0.34, 3.81, 1.82, 1.56, 6.87, repro,
2017-05-24,1.97, -1.34, 6.26, 1.82, 1.55, 6.86, repro,
2017-05-25,4.17, 0.06, 15.22, 1.85, 1.57, 7.00, repro,
2017-05-26,2.90, 0.69, 0.46, 1.83, 1.58, 6.98, repro,
2017-05-27,1.09, -0.24, 0.57, 1.83, 1.58, 6.99, repro,
2017-05-28,2.62, -0.05, 3.89, 1.83, 1.57, 6.94, repro,
2017-05-29,2.99, 0.42, 4.72, 1.82, 1.56, 6.88, repro,
2017-05-30,1.80, -1.48, 3.27, 1.84, 1.58, 6.96, repro,
2017-05-31,1.86, -0.85, 10.49, 1.84, 1.58, 6.99, repro,
2017-06-01,1.32, -0.80, 6.59, 1.83, 1.58, 6.95, repro,
2017-06-02,2.01, -0.28, 8.68, 1.85, 1.62, 7.06, repro,
2017-06-03,1.42, -0.93, 12.23, 1.89, 1.58, 7.04, repro,
2017-06-04,2.20, 1.50, 10.52, 1.82, 1.57, 6.94, repro,
2017-06-05,1.94, -2.11, 4.01, 1.86, 1.59, 7.08, repro,
2017-06-06,1.42, -0.84, 10.32, 1.87, 1.63, 7.15, repro,
2017-06-07,2.95, -2.83, -1.00, 1.86, 1.60, 7.05, repro,
2017-06-08,2.18, 1.35, -1.27, 1.83, 1.57, 6.93, repro,
2017-06-09,1.37, 0.06, 17.67, 1.82, 1.56, 6.90, repro,
2017-06-10,4.12, 2.79, 15.78, 1.86, 1.58, 7.03, repro,
2017-06-11,0.75, -0.14, 7.38, 1.89, 1.62, 7.15, repro,
2017-06-12,2.20, 1.59, 9.70, 1.85, 1.57, 6.98, repro,
2017-06-13,1.89, -0.44, 0.88, 1.81, 1.57, 6.90, repro,
2017-06-14,2.04, 0.27, 7.80, 1.82, 1.56, 6.89, repro,
2017-06-15,3.27, 0.47, 10.65, 1.84, 1.60, 7.03, repro,
2017-06-16,2.39, -2.97, 6.00, 1.89, 1.66, 7.25, repro,
2017-06-17,1.99, -0.55, 9.09, 1.83, 1.57, 6.94, repro,
2017-06-18,2.89, 0.41, 11.21, 1.83, 1.57, 6.92, repro,
2017-06-19,1.73, -0.79, 3.83, 1.82, 1.58, 6.93, repro,
2017-06-20,2.57, -0.60, -0.78, 1.83, 1.57, 6.93, repro,
2017-06-21,1.20, -1.57, 0.18, 1.89, 1.63, 7.22, repro,
2017-06-22,2.26, -1.61, 2.31, 1.84, 1.57, 6.93, repro,
2017-06-23,2.07, 0.33, 5.36, 1.83, 1.56, 6.92, repro,
2017-06-24,2.56, -0.45, 2.91, 1.83, 1.58, 6.98, repro,
2017-06-25,2.85, -0.22, 1.83, 1.83, 1.57, 6.92, repro,
2017-06-26,2.17, 2.25, 5.65, 1.83, 1.58, 6.97, repro,
2017-06-27,1.71, -0.67, 6.46, 1.83, 1.56, 6.91, repro,
2017-06-28,0.37, -1.64, 8.27, 1.85, 1.56, 6.92, repro,
2017-06-29,2.18, 0.32, 7.80, 1.83, 1.58, 6.94, repro,
2017-06-30,1.03, -0.52, 2.77, 1.86, 1.63, 7.15, repro,
2017-07-01,0.73, -0.78, -4.36, 1.85, 1.64, 7.09, repro,
2017-07-02,1.17, -2.16, 2.21, 1.82, 1.57, 6.94, repro,
2017-07-03,3.33, 0.03, 11.44, 1.84, 1.55, 6.90, repro,
2017-07-04,2.53, 1.05, 6.31, 1.83, 1.56, 6.87, repro,
2017-07-05,1.05, 1.18, 3.22, 1.85, 1.57, 6.95, repro,
2017-07-06,2.87, 0.21, 2.22, 1.89, 1.59, 7.05, repro,
2017-07-07,1.78, 0.23, -4.39, 1.90, 1.58, 7.10, repro,
2017-07-08,6.07, -0.60, 2.55, 1.85, 1.57, 6.94, repro,
2017-07-09,1.95, -1.77, 1.02, 1.85, 1.56, 6.89, repro,
2017-07-10,2.69, -0.91, 8.17, 1.84, 1.57, 6.94, repro,
2017-07-11,-1.41, -0.83, -0.40, 1.85, 1.58, 6.94, repro,
2017-07-12,-0.30, -0.62, -5.16, 1.88, 1.63, 7.14, repro,
2017-07-13,1.73, 0.06, -5.83, 1.86, 1.60, 6.97, repro,
2017-07-14,2.37, 0.37, 0.75, 1.86, 1.56, 6.91, repro,
2017-07-15,3.70, 0.31, 1.08, 1.89, 1.59, 7.02, repro,
2017-07-16,3.31, 0.10, 3.35, 1.88, 1.59, 7.04, repro,
2017-07-17,0.93, -1.72, 8.50, 1.83, 1.59, 6.99, repro,
2017-07-18,1.32, -1.01, 10.76, 1.85, 1.58, 6.98, repro,
2017-07-19,2.13, -1.08, 5.46, 1.84, 1.57, 6.91, repro,
2017-07-20,5.45, 2.21, 1.17, 1.84, 1.56, 6.90, repro,
2017-07-21,2.50, -1.54, -2.35, 1.82, 1.57, 6.89, repro,
2017-07-22,2.96, -0.12, 7.80, 1.83, 1.58, 6.96, repro,
2017-07-23,3.48, -1.34, -1.52, 1.83, 1.58, 6.95, repro,
2017-07-24,2.05, -0.31, 12.89, 1.84, 1.58, 7.00, repro,
2017-07-25,1.15, -1.03, 3.13, 1.84, 1.56, 6.93, repro,
2017-07-26,4.36, 0.97, -7.01, 1.99, 1.64, 7.39, repro,
2017-07-27,1.64, -2.92, -2.30, 1.88, 1.62, 7.17, repro,
2017-07-28,1.70, -1.92, 9.11, 1.83, 1.58, 6.94, repro,
2017-07-29,1.06, -1.45, 6.74, 1.88, 1.61, 7.09, repro,
2017-07-30,1.32, -0.85, 2.71, 1.83, 1.56, 6.88, repro,
2017-07-31,2.74, -0.82, 3.89, 1.83, 1.56, 6.90, repro,
2017-08-01,1.42, 0.08, 4.32, 1.87, 1.63, 7.11, repro,
2017-08-02,2.82, -0.06, 1.99, 1.87, 1.64, 7.15, repro,
2017-08-03,2.00, -0.17, -1.04, 1.88, 1.62, 7.21, repro,
2017-08-04,2.64, -1.95, 5.57, 1.88, 1.59, 7.07, repro,
2017-08-05,1.65, -1.33, 9.16, 1.83, 1.56, 6.89, repro,
2017-08-06,2.67, -0.48, -1.40, 1.85, 1.61, 7.07, repro,
2017-08-07,1.22, -0.19, -0.41, 1.83, 1.59, 6.98, repro,
2017-08-08,-2.04, -0.76, -7.41, 1.84, 1.58, 6.96, repro,
2017-08-09,4.33, -1.37, -0.99, 1.82, 1.58, 6.91, repro,
2017-08-10,3.84, -0.32, 8.65, 1.84, 1.59, 7.00, repro,
2017-08-11,6.12, -3.96, 8.42, 1.89, 1.60, 7.14, repro,
2017-08-12,-0.03, 0.46, 1.26, 1.85, 1.58, 6.97, repro,
2017-08-13,1.44, -0.11, 2.42, 1.85, 1.58, 6.98, repro,
2017-08-14,0.26, 0.07, -0.08, 1.90, 1.60, 7.14, repro,
2017-08-15,2.64, -0.20, 1.50, 1.84, 1.58, 6.96, repro,
2017-08-16,1.95, -2.63, 3.83, 1.84, 1.58, 6.97, repro,
2017-08-17,2.40, -1.94, -2.20, 1.95, 1.73, 7.40, repro,
2017-08-18,3.24, -0.39, -1.32, 1.94, 1.70, 7.38, repro,
2017-08-19,1.20, -0.59, -0.29, 1.87, 1.62, 7.08, repro,
2017-08-20,5.57, -0.37, 3.85, 1.85, 1.58, 6.99, repro,
2017-08-21,4.71, 0.24, -1.25, 2.06, 1.75, 7.66, repro,
2017-08-22,4.72, -0.94, -0.18, 1.84, 1.57, 6.95, repro,
2017-08-23,5.36, -0.72, 6.81, 1.85, 1.59, 7.01, repro,
2017-08-24,4.27, 1.56, 6.03, 2.06, 1.76, 7.78, repro,
2017-08-25,4.78, 0.71, 6.65, 2.16, 1.87, 8.21, repro,
2017-08-26,3.61, -0.68, 11.52, 1.91, 1.65, 7.33, repro,
2017-08-27,3.81, 0.58, 7.12, 1.84, 1.57, 6.94, repro,
2017-08-28,1.92, -1.28, -2.78, 1.83, 1.58, 6.96, repro,
2017-08-29,3.20, -1.75, 5.96, 1.86, 1.62, 6.97, repro,
2017-08-30,2.62, 1.46, 1.50, 1.83, 1.57, 6.91, repro,
2017-08-31,2.41, -2.73, 21.46, 1.92, 1.64, 7.20, repro,
2017-09-01,2.75, -2.01, 13.11, 1.88, 1.61, 7.07, repro,
2017-09-02,1.95, -2.09, 7.21, 1.83, 1.58, 6.93, repro,
2017-09-03,2.63, 0.45, 9.27, 1.94, 1.65, 7.24, repro,
2017-09-04,7.70, -2.86, 1.37, 1.85, 1.58, 6.95, repro,
2017-09-05,8.66, 0.14, 11.46, 1.86, 1.58, 6.99, repro,
2017-09-06,2.23, -1.00, 2.80, 1.85, 1.58, 6.95, repro,
2017-09-07,3.96, -1.58, 7.20, 1.86, 1.63, 7.09, repro,
2017-09-08,1.20, -2.71, 14.44, 1.85, 1.61, 7.07, repro,
2017-09-09,2.12, -2.76, 13.20, 1.85, 1.59, 6.99, repro,
2017-09-10,3.27, -3.31, 7.07, 1.89, 1.64, 7.17, repro,
2017-09-11,1.54, -0.45, -3.12, 1.87, 1.60, 7.04, repro,
2017-09-12,3.27, -0.34, 18.17, 1.89, 1.63, 7.19, repro,
2017-09-13,3.35, -0.54, 15.50, 1.85, 1.60, 7.05, repro,
2017-09-14,0.53, -2.24, 1.04, 1.86, 1.64, 7.13, repro,
2017-09-15,1.19, -4.25, 6.66, 1.83, 1.57, 6.94, repro,
2017-09-16,2.61, -1.77, 11.50, 1.82, 1.57, 6.91, repro,
2017-09-17,0.39, -1.80, 6.90, 1.84, 1.58, 6.96, repro,
2017-09-18,1.80, -0.44, 7.51, 1.84, 1.58, 6.93, repro,
2017-09-19,1.52, -3.50, 8.91, 1.83, 1.58, 6.93, repro,
2017-09-20,0.90, -1.60, 7.91, 1.83, 1.57, 6.90, repro,
2017-09-21,1.33, 1.35, 15.56, 1.83, 1.57, 6.95, repro,
2017-09-22,1.42, -2.02, 4.43, 1.83, 1.57, 6.90, repro,
2017-09-23,2.41, -0.62, 8.75, 1.85, 1.57, 6.97, repro,
2017-09-24,2.41, -0.76, 8.94, 1.83, 1.57, 6.90, repro,
2017-09-25,1.51, -1.93, 6.82, 1.83, 1.59, 6.95, repro,
2017-09-26,2.77, -1.17, 9.29, 1.83, 1.57, 6.90, repro,
2017-09-27,1.34, -1.54, -0.35, 1.83, 1.57, 6.91, repro,
2017-09-28,1.93, -1.00, 4.39, 1.84, 1.58, 6.99, repro,
2017-09-29,1.76, -0.93, 2.08, 1.83, 1.56, 6.87, repro,
2017-09-30,1.65, -0.94, -0.54, 1.82, 1.58, 6.92, repro,
2017-10-01,1.38, -2.62, 3.18, 1.83, 1.58, 6.93, repro,
2017-10-02,3.54, -1.41, 7.89, 1.83, 1.56, 6.85, repro,
2017-10-03,1.87, -4.03, 4.27, 1.86, 1.58, 6.96, repro,
2017-10-04,2.93, -0.53, 3.09, 1.88, 1.61, 7.13, repro,
2017-10-05,2.21, -0.27, -1.06, 1.82, 1.57, 6.89, repro,
2017-10-06,2.65, -0.39, 7.22, 1.83, 1.58, 6.91, repro,
2017-10-07,3.25, -0.47, 9.65, 1.82, 1.57, 6.85, repro,
2017-10-08,2.96, -2.10, 5.57, 1.85, 1.58, 6.96, repro,
2017-10-09,1.85, -2.14, 9.42, 1.85, 1.57, 6.92, repro,
2017-10-10,2.65, -0.73, 1.49, 1.83, 1.57, 6.87, repro,
2017-10-11,1.10, -0.52, 4.49, 1.83, 1.58, 6.93, repro,
2017-10-12,2.59, -1.84, 5.24, 1.83, 1.59, 6.90, repro,
2017-10-13,4.06, -1.13, 3.61, 1.83, 1.58, 6.91, repro,
2017-10-14,3.84, -0.80, 7.29, 1.84, 1.58, 6.89, repro,
2017-10-15,3.00, -1.20, 2.90, 1.84, 1.58, 6.91, repro,
2017-10-16,3.59, -1.59, -1.38, 1.82, 1.57, 6.88, repro,
2017-10-17,3.61, -1.72, 7.85, 1.83, 1.58, 6.89, repro,
2017-10-18,4.00, -0.30, 6.65, 1.84, 1.57, 6.93, repro,
2017-10-19,1.35, -2.46, 8.96, 1.87, 1.62, 7.04, repro,
2017-10-20,2.80, -0.25, 8.36, 1.89, 1.63, 7.14, repro,
2017-10-21,4.43, -2.02, 12.69, 1.83, 1.57, 6.88, repro,
2017-10-22,3.15, -1.22, 2.97, 1.85, 1.57, 6.96, repro,
2017-10-23,3.25, -0.76, 7.43, 1.83, 1.57, 6.88, repro,
2017-10-24,2.25, -1.44, 2.35, 1.84, 1.57, 6.91, repro,
2017-10-25,3.73, -2.47, -1.11, 1.84, 1.57, 6.88, repro,
2017-10-26,3.27, -0.78, 7.29, 1.82, 1.56, 6.84, repro,
2017-10-27,3.10, -0.88, 5.04, 1.89, 1.59, 7.01, repro,
2017-10-28,3.37, -0.57, 6.48, 1.83, 1.58, 6.92, repro,
2017-10-29,2.75, -0.52, 3.30, 1.83, 1.57, 6.88, repro,
2017-10-30,1.05, -1.89, -2.48, 1.82, 1.57, 6.88, repro,
2017-10-31,2.33, -1.26, 7.33, 1.83, 1.57, 6.88, repro,
2017-11-01,3.36, -0.89, 8.13, 1.82, 1.57, 6.86, repro,
2017-11-02,3.20, -0.25, 7.89, 1.89, 1.60, 7.01, repro,
2017-11-03,2.39, 2.32, -6.50, 1.84, 1.58, 6.91, repro,
2017-11-04,2.58, 0.39, 0.03, 1.83, 1.57, 6.86, repro,
2017-11-05,3.57, 5.01, 3.72, 1.84, 1.57, 6.91, repro,
2017-11-06,2.58, 3.14, 7.67, 1.83, 1.58, 6.91, repro,
2017-11-07,2.90, 1.17, 4.36, 1.83, 1.58, 6.91, repro,
2017-11-08,4.86, -0.72, 2.58, 1.84, 1.59, 6.93, repro,
2017-11-09,1.66, -2.38, 2.74, 1.86, 1.62, 7.07, repro,
2017-11-10,2.62, -0.35, -2.51, 1.85, 1.61, 7.00, repro,
2017-11-11,2.23, -1.98, 3.78, 1.89, 1.68, 7.26, repro,
2017-11-12,2.99, -0.69, 4.35, 1.86, 1.62, 7.09, repro,
2017-11-13,3.02, -1.54, 10.15, 1.84, 1.59, 6.96, repro,
2017-11-14,1.68, -1.97, -1.24, 1.83, 1.58, 6.92, repro,
2017-11-15,3.03, -0.48, 2.37, 1.83, 1.58, 6.90, repro,
2017-11-16,1.75, -3.05, 0.40, 1.83, 1.57, 6.88, repro,
2017-11-17,3.95, -0.21, 11.03, 1.84, 1.58, 6.94, repro,
2017-11-18,3.48, -0.37, 11.84, 1.83, 1.58, 6.90, repro,
2017-11-19,2.79, -0.61, 6.06, 1.84, 1.58, 6.92, repro,
2017-11-20,2.57, 0.72, 8.88, 1.82, 1.57, 6.85, repro,
2017-11-21,1.28, -1.79, 2.60, 1.83, 1.56, 6.87, repro,
2017-11-22,3.00, 0.06, -0.97, 1.84, 1.58, 6.95, repro,
2017-11-23,3.82, -0.75, 5.60, 1.84, 1.58, 6.97, repro,
2017-11-24,4.44, -1.28, 12.04, 1.83, 1.58, 6.92, repro,
2017-11-25,1.89, -0.08, 3.45, 1.82, 1.57, 6.85, repro,
2017-11-26,5.24, -0.10, 4.34, 1.81, 1.57, 6.82, repro,
2017-11-27,3.62, -1.12, 9.37, 1.86, 1.58, 6.95, repro,
2017-11-28,3.53, -1.35, 5.77, 1.85, 1.59, 6.96, repro,
2017-11-29,3.29, -0.95, 6.37, 1.87, 1.60, 7.09, repro,
2017-11-30,3.94, -1.05, 3.62, 1.87, 1.59, 7.05, repro,
2017-12-01,3.35, 0.20, 3.96, 1.83, 1.56, 6.81, repro,
2017-12-02,1.11, 0.41, 6.62, 1.81, 1.56, 6.80, repro,
2017-12-03,2.29, -0.52, 10.82, 1.85, 1.58, 6.94, repro,
2017-12-04,2.69, -1.38, 8.68, 1.84, 1.59, 6.96, repro,
2017-12-05,3.13, -1.67, 2.13, 1.84, 1.57, 6.92, repro,
2017-12-06,2.44, -1.04, 1.43, 1.84, 1.57, 6.86, repro,
2017-12-07,3.08, -0.94, 3.92, 1.82, 1.57, 6.86, repro,
2017-12-08,2.15, -0.47, 5.89, 1.83, 1.58, 6.90, repro,
2017-12-09,2.36, -0.80, 4.61, 1.83, 1.57, 6.86, repro,
2017-12-10,2.12, -0.82, -0.97, 1.83, 1.57, 6.89, repro,
2017-12-11,3.13, -0.61, 8.29, 1.90, 1.69, 7.23, repro,
2017-12-12,2.04, -0.70, 1.05, 1.83, 1.56, 6.83, repro,
2017-12-13,2.94, -0.80, 5.61, 1.82, 1.57, 6.86, repro,
2017-12-14,2.02, -1.90, 5.12, 1.85, 1.62, 6.97, repro,
2017-12-15,2.26, -1.20, -0.90, 1.83, 1.57, 6.90, repro,
2017-12-16,2.19, 0.01, 9.17, 1.85, 1.62, 7.07, repro,
2017-12-17,2.62, -3.89, 7.71, 1.83, 1.56, 6.86, repro,
2017-12-18,2.58, -1.54, 3.44, 1.83, 1.57, 6.88, repro,
2017-12-19,2.58, -0.28, 4.33, 1.88, 1.59, 6.98, repro,
2017-12-20,0.89, -1.32, 3.29, 1.83, 1.58, 6.87, repro,
2017-12-21,1.70, -0.86, 7.72, 1.85, 1.56, 6.86, repro,
2017-12-22,2.44, -0.78, 0.69, 1.82, 1.55, 6.80, repro,
2017-12-23,3.23, -1.04, 5.59, 1.84, 1.58, 6.93, repro,
2017-12-24,2.82, -0.34, 3.90, 1.84, 1.57, 6.92, repro,
2017-12-25,1.81, -0.07, 2.28, 1.83, 1.57, 6.85, repro,
2017-12-26,2.67, 0.94, 3.33, 1.84, 1.56, 6.88, repro,
2017-12-27,2.80, 0.55, -0.88, 1.85, 1.55, 6.87, repro,
2017-12-28,2.84, -0.86, 3.05, 1.84, 1.56, 6.88, repro,
2017-12-29,3.58, -1.17, 5.33, 1.84, 1.56, 6.86, repro,
2017-12-30,2.99, -0.04, 6.31, 1.83, 1.58, 6.90, repro,
2017-12-31,2.33, -1.19, 5.26, 1.83, 1.55, 6.84, repro,
2018-01-01,3.62, -1.31, 2.12, 1.83, 1.56, 6.86, repro,
2018-01-02,3.67, -1.09, 1.16, 1.82, 1.56, 6.86, repro,
2018-01-03,3.56, -0.32, 2.17, 1.83, 1.57, 6.92, repro,
