PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV11
Station name,Augs_MoundAK2006
Begin Date, 2006-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3706269383 North Latitude, -153.3546856814 East Longitude, 114.94078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-02,0.59, 1.46, -7.26, 2.20, 1.46, 7.01, supp6,
2019-07-03,-2.12, 2.94, -4.96, 2.20, 1.46, 7.03, supp6,
2019-07-04,-2.56, 2.91, -2.45, 2.19, 1.46, 7.02, supp6,
2019-07-05,-2.12, 1.93, -7.40, 2.19, 1.46, 7.03, supp6,
2019-07-06,-1.17, 1.72, -5.51, 2.20, 1.46, 7.04, supp6,
2019-07-07,-2.73, 1.40, -2.00, 2.20, 1.45, 7.03, supp6,
2019-07-08,-2.71, 2.65, -2.18, 2.21, 1.46, 7.05, supp6,
2019-07-09,-3.33, 2.96, -2.97, 2.20, 1.46, 7.02, supp6,
2019-07-10,-2.30, 2.31, -1.86, 2.20, 1.46, 7.02, supp6,
2019-07-11,-2.25, 2.36, 4.48, 2.20, 1.45, 7.03, supp6,
2019-07-12,-2.51, 2.11, -2.69, 2.21, 1.46, 7.05, suppl,
2019-07-13,-1.73, 3.01, 7.06, 2.27, 1.52, 7.34, suppl,
2019-07-14,-1.70, 2.20, -2.39, 2.23, 1.49, 7.21, supp6,
2019-07-15,0.20, 1.82, -1.96, 2.23, 1.49, 7.19, supp6,
2019-07-16,-0.03, 1.61, 1.17, 2.23, 1.48, 7.18, supp6,
2019-07-17,-1.37, 2.10, 1.65, 2.24, 1.49, 7.30, supp6,
2019-07-18,-3.31, 1.51, -3.85, 2.24, 1.49, 7.32, supp6,
2019-07-19,-2.42, 2.37, -1.43, 2.30, 1.54, 7.43, supp6,
2019-07-20,-1.25, 2.22, -4.06, 2.26, 1.48, 7.18, supp6,
2019-07-21,-1.17, 1.22, -4.51, 2.24, 1.49, 7.22, supp6,
2019-07-22,-2.72, 1.84, -1.53, 2.29, 1.47, 7.17, supp6,
2019-07-23,-2.05, 2.62, -0.06, 2.25, 1.50, 7.18, supp6,
2019-07-24,-1.25, 1.46, 8.51, 2.31, 1.52, 7.27, supp6,
2019-07-25,-1.56, 1.92, 4.08, 2.21, 1.46, 7.04, supp6,
2019-07-26,-2.81, 2.89, 3.39, 2.28, 1.51, 7.30, suppl,
2019-07-27,-2.22, 2.00, 3.20, 2.20, 1.46, 7.01, supp6,
2019-07-28,-0.68, 1.37, 1.17, 2.20, 1.45, 7.00, supp6,
2019-07-29,-2.18, 1.85, 4.84, 2.25, 1.51, 7.18, supp6,
2019-07-30,-0.05, 1.09, 2.23, 2.22, 1.46, 7.05, supp6,
2019-07-31,-1.29, 2.62, 1.67, 2.26, 1.49, 7.14, supp6,
2019-08-01,-2.94, 2.86, 1.11, 2.19, 1.45, 6.98, supp6,
2019-08-02,-1.12, 0.31, -18.56, 2.27, 1.49, 7.21, supp6,
2019-08-03,3.48, 4.33, -15.41, 2.19, 1.46, 7.02, supp6,
2019-08-04,4.62, 4.36, 8.81, 2.22, 1.48, 7.10, supp6,
2019-08-05,-1.78, 5.33, 19.33, 2.27, 1.53, 7.46, supp6,
2019-08-06,6.71, -25.15, -35.50, 2.29, 1.50, 7.31, supp6,
2019-08-07,3.35, -12.60, 3.25, 2.37, 1.57, 7.82, supp6,
2019-08-08,-3.43, 2.21, -3.42, 2.31, 1.54, 7.32, supp6,
2019-08-09,-2.94, 1.97, 0.34, 2.20, 1.46, 7.01, supp6,
2019-08-10,-0.83, 1.26, 3.42, 2.29, 1.53, 7.44, supp6,
2019-08-11,-1.36, 2.27, 10.13, 2.27, 1.52, 7.37, supp6,
2019-08-12,-1.78, 2.61, 6.47, 2.18, 1.46, 6.97, supp6,
2019-08-13,-2.09, 4.82, 6.41, 2.25, 1.48, 7.19, supp6,
2019-08-14,10.70, -3.80, -56.42, 2.24, 1.50, 7.45, supp6,
2019-08-15,2.09, -3.09, -31.00, 2.27, 1.52, 7.32, supp6,
2019-08-16,0.32, 0.71, -19.66, 2.33, 1.53, 7.44, supp6,
2019-08-17,1.00, -1.84, 10.41, 2.25, 1.49, 7.18, supp6,
2019-08-18,-0.28, 2.35, 6.43, 2.20, 1.46, 7.01, supp6,
2019-08-19,-2.24, 2.74, 4.25, 2.20, 1.46, 7.03, supp6,
2019-08-20,-1.39, 2.25, 11.04, 2.20, 1.45, 6.99, supp6,
2019-08-21,-1.79, 2.08, 6.98, 2.21, 1.45, 7.01, supp6,
2019-08-22,-1.19, 3.05, 11.19, 2.23, 1.46, 7.08, supp6,
2019-08-23,-1.71, 0.33, 6.91, 2.24, 1.47, 7.16, supp6,
2019-08-24,-0.66, 0.66, 1.88, 2.21, 1.46, 7.01, supp6,
2019-08-25,-1.85, 1.31, 1.71, 2.19, 1.46, 7.02, supp6,
2019-08-26,-1.49, 3.19, -1.86, 2.20, 1.46, 7.04, supp6,
2019-08-27,-0.48, 0.98, -4.04, 2.21, 1.46, 7.03, supp6,
2019-08-28,-0.61, 2.67, 3.02, 2.23, 1.47, 7.15, supp6,
2019-08-29,-0.03, 3.15, -7.49, 2.25, 1.50, 7.14, supp6,
2019-08-30,-0.32, 2.12, 1.51, 2.25, 1.51, 7.18, supp6,
2019-08-31,0.51, 2.35, -0.22, 2.19, 1.46, 7.02, supp6,
2019-09-01,2.24, 4.28, 0.68, 2.24, 1.48, 7.16, supp6,
2019-09-02,0.01, 3.50, 8.05, 2.21, 1.46, 7.07, supp6,
2019-09-03,-2.15, -3.81, -7.08, 2.21, 1.46, 7.03, supp6,
2019-09-04,1.91, -1.07, -0.72, 2.21, 1.45, 7.03, supp6,
2019-09-05,-1.03, 1.83, -3.79, 2.24, 1.51, 7.13, supp6,
2019-09-06,1.62, 2.50, -2.92, 2.25, 1.50, 7.17, supp6,
2019-09-07,-0.54, 3.26, 4.53, 2.21, 1.46, 7.03, supp6,
2019-09-08,-2.50, 2.49, 4.63, 2.19, 1.45, 6.95, supp6,
2019-09-09,0.13, 2.38, 0.29, 2.26, 1.47, 7.13, supp6,
2019-09-10,-1.19, 2.40, 1.28, 2.25, 1.48, 7.13, supp6,
2019-09-11,1.42, 1.18, -2.64, 2.19, 1.47, 7.01, supp6,
2019-09-12,2.08, 2.24, 0.98, 2.22, 1.47, 7.08, supp6,
2019-09-13,-2.17, 3.53, 2.35, 2.32, 1.51, 7.18, supp6,
2019-09-14,-0.86, 1.91, 5.97, 2.19, 1.46, 6.96, supp6,
2019-09-15,1.29, 0.35, 4.69, 2.20, 1.46, 7.03, supp6,
2019-09-16,-0.77, 0.42, -3.07, 2.21, 1.46, 7.05, supp6,
2019-09-17,0.71, -0.63, -13.16, 2.21, 1.47, 7.06, supp6,
2019-09-18,0.82, -0.34, -1.29, 2.22, 1.46, 7.05, supp6,
2019-09-19,-2.96, -2.17, -1.08, 2.21, 1.46, 7.01, supp6,
2019-09-20,-0.01, 1.77, 8.53, 2.23, 1.51, 7.40, supp6,
2019-09-21,-1.25, -1.01, -1.99, 2.25, 1.52, 7.50, supp6,
2019-09-22,0.66, -0.34, 7.62, 2.20, 1.46, 7.04, supp6,
2019-09-23,-0.63, 3.20, 10.32, 2.19, 1.46, 7.01, supp6,
2019-09-24,-1.10, -0.29, -1.31, 2.20, 1.46, 7.00, supp6,
2019-09-25,-6.95, -3.32, 7.94, 2.20, 1.46, 7.03, supp6,
2019-09-26,-3.82, 1.49, 6.32, 2.20, 1.47, 7.03, supp6,
2019-09-27,0.81, 2.09, 6.80, 2.21, 1.46, 7.04, supp6,
2019-09-28,1.77, 3.32, 4.56, 2.27, 1.54, 7.46, supp6,
2019-09-29,-1.20, 1.67, -1.11, 2.25, 1.50, 7.14, supp6,
2019-09-30,-0.06, 1.94, 1.52, 2.22, 1.45, 7.02, supp6,
2019-10-01,0.16, 1.29, 2.29, 2.25, 1.49, 7.14, supp6,
2019-10-02,-0.82, 2.39, 3.49, 2.26, 1.49, 7.16, supp6,
2019-10-03,-0.43, 2.22, 7.17, 2.35, 1.51, 7.30, supp6,
2019-10-04,-1.27, -0.15, 1.96, 2.29, 1.48, 7.18, supp6,
2019-10-05,-4.25, 2.73, 3.60, 2.20, 1.45, 7.01, supp6,
2019-10-06,-3.62, -0.63, -1.66, 2.25, 1.43, 7.22, supp6,
2019-10-07,3.55, 0.04, -7.04, 2.25, 1.43, 7.20, supp6,
2019-10-08,-0.01, 2.15, -1.86, 2.28, 1.43, 7.32, supp6,
2019-10-09,-0.77, 2.78, -3.12, 2.28, 1.42, 7.26, supp6,
2019-10-10,0.89, 1.09, 1.91, 2.36, 1.47, 7.40, supp6,
2019-10-11,-1.40, -0.64, -4.31, 2.28, 1.43, 7.29, supp6,
2019-10-12,0.96, 1.52, 0.46, 2.27, 1.43, 7.29, supp6,
2019-10-13,0.97, 2.49, 3.08, 2.27, 1.43, 7.27, supp6,
2019-10-14,-0.92, 4.07, 3.08, 2.27, 1.43, 7.25, supp6,
2019-10-15,-1.54, 3.36, 6.22, 2.27, 1.43, 7.25, supp6,
2019-10-16,0.56, 2.58, 8.57, 2.27, 1.43, 7.27, supp6,
2019-10-17,-0.79, 3.25, 19.55, 2.25, 1.43, 7.25, supp6,
2019-10-18,0.49, 4.03, 7.44, 2.27, 1.43, 7.30, supp6,
2019-10-19,0.01, 3.53, 14.45, 2.26, 1.44, 7.30, supp6,
2019-10-20,0.70, 2.18, 6.15, 2.27, 1.44, 7.32, supp6,
2019-10-21,-0.73, 2.95, 12.26, 2.28, 1.44, 7.34, supp6,
2019-10-22,-0.35, 3.62, 7.43, 2.27, 1.44, 7.32, supp6,
2019-10-23,-1.12, 5.11, 8.08, 2.28, 1.44, 7.37, supp6,
2019-10-24,-2.00, 2.45, 8.66, 2.27, 1.44, 7.33, supp6,
2019-10-25,-1.87, -3.23, -6.27, 2.29, 1.46, 7.40, supp6,
2019-10-26,0.98, 2.43, -3.22, 2.28, 1.43, 7.32, supp6,
2019-10-27,0.26, 1.93, -12.90, 2.32, 1.46, 7.50, supp6,
2019-10-28,3.52, 2.95, -4.71, 2.30, 1.48, 7.43, supp6,
2019-10-29,2.33, 1.62, 0.00, 2.27, 1.44, 7.29, supp6,
2019-10-30,-1.66, 2.04, 7.61, 2.27, 1.43, 7.28, supp6,
2019-10-31,-0.46, 1.89, 0.79, 2.32, 1.46, 7.43, supp6,
2019-11-01,2.95, 3.12, -0.81, 2.32, 1.46, 7.48, supp6,
2019-11-02,0.93, 1.46, -1.69, 2.27, 1.44, 7.29, supp6,
2019-11-03,0.96, 2.31, -1.62, 2.27, 1.44, 7.30, supp6,
2019-11-04,-0.08, 2.38, -1.52, 2.27, 1.43, 7.29, supp6,
2019-11-05,1.89, 3.19, -2.40, 2.31, 1.47, 7.61, supp6,
2019-11-06,1.43, 2.28, 2.20, 2.28, 1.44, 7.32, supp6,
2019-11-07,2.27, 2.82, 3.71, 2.27, 1.44, 7.31, supp6,
2019-11-08,2.13, 2.29, 2.77, 2.26, 1.44, 7.27, supp6,
2019-11-09,0.24, 1.99, 5.65, 2.28, 1.45, 7.33, supp6,
2019-11-10,1.41, 3.40, 1.84, 2.28, 1.44, 7.30, supp6,
2019-11-11,2.58, 4.09, 4.46, 2.27, 1.43, 7.28, supp6,
2019-11-12,0.06, 1.37, 6.57, 2.29, 1.44, 7.35, supp6,
2019-11-13,1.23, 1.58, 5.81, 2.38, 1.50, 7.52, supp6,
2019-11-14,-1.09, 4.42, 16.96, 2.27, 1.44, 7.31, supp6,
2019-11-15,-0.03, 3.15, 15.87, 2.28, 1.46, 7.60, supp6,
2019-11-16,-0.40, 2.76, 10.11, 2.27, 1.44, 7.29, supp6,
2019-11-17,2.84, 3.31, -2.73, 2.31, 1.45, 7.55, supp6,
2019-11-18,1.68, 0.15, 1.03, 2.29, 1.46, 7.38, supp6,
2019-11-19,-0.45, 6.99, 13.46, 2.29, 1.46, 7.44, supp6,
2019-11-20,1.08, 5.09, 12.22, 2.36, 1.49, 7.68, supp6,
2019-11-21,0.07, 3.83, 11.63, 2.44, 1.56, 7.87, supp6,
2019-11-22,2.15, 3.24, 8.97, 2.28, 1.43, 7.31, supp6,
2019-11-23,-0.24, -4.27, -0.88, 2.89, 1.77, 8.73, supp6,
2019-11-24,-1.04, -2.25, -7.74, 11.84, 6.35, 26.72, supp6,
2019-11-25,-0.79, -1.53, 2.26, 2.31, 1.44, 7.34, supp6,
2019-11-26,-0.99, 1.34, -4.49, 2.29, 1.45, 7.44, supp6,
2019-11-27,1.09, 2.82, 2.66, 2.33, 1.45, 7.47, supp6,
2019-11-28,-9.48, 5.12, -3.53, 12.99, 10.04, 42.77, supp6,
2019-11-30,-0.34, 3.36, 22.49, 5.40, 3.51, 14.56, supp6,
2019-12-01,0.68, 2.54, 6.83, 2.29, 1.44, 7.38, supp6,
2019-12-02,-0.50, 0.18, 4.12, 2.27, 1.44, 7.33, supp6,
2019-12-03,1.61, 1.00, 10.35, 2.27, 1.43, 7.30, supp6,
2019-12-04,1.53, 1.85, 5.19, 2.27, 1.43, 7.32, supp6,
2019-12-05,0.28, 2.09, 5.56, 2.27, 1.43, 7.31, supp6,
2019-12-06,2.24, 0.29, 20.51, 2.28, 1.43, 7.33, supp6,
2019-12-07,-0.16, 4.57, 18.52, 2.27, 1.44, 7.30, supp6,
2019-12-08,-0.79, 2.28, 5.63, 2.62, 1.66, 8.92, supp6,
2019-12-17,-55.48, 72.83, 148.53, 128.62, 167.92, 245.12, supp6,
2019-12-18,0.87, 0.20, 5.20, 7.36, 4.30, 22.96, supp6,
2019-12-19,-0.60, 1.93, 4.25, 6.13, 3.85, 15.97, supp6,
2019-12-20,1.47, 3.26, 3.31, 2.73, 1.74, 9.26, supp6,
2019-12-21,1.02, -1.85, 3.26, 6.34, 4.14, 17.12, supp6,
2019-12-22,1.15, 0.40, -0.76, 2.70, 1.70, 9.16, supp6,
2019-12-24,5.68, 1.71, 21.12, 7.90, 5.39, 21.12, supp6,
2019-12-25,2.07, 6.95, 3.30, 4.07, 2.40, 13.45, supp6,
2019-12-26,3.32, -2.14, 8.51, 6.95, 4.41, 18.31, supp6,
2019-12-27,1.92, 1.23, 13.55, 2.42, 1.54, 8.09, supp6,
2019-12-28,2.61, 4.03, 12.58, 8.13, 5.88, 23.22, supp6,
2019-12-29,-1.12, 1.98, 0.83, 4.00, 2.34, 12.92, supp6,
2019-12-30,-8.72, 5.02, 24.39, 20.00, 8.08, 44.24, supp6,
2020-01-01,2.96, 1.96, 8.14, 8.37, 5.65, 24.12, supp6,
2020-01-02,-0.48, -0.81, 7.21, 7.04, 4.13, 23.56, supp6,
2020-01-04,3.36, 2.40, 0.06, 6.79, 4.05, 18.13, supp6,
2020-01-05,-0.15, 2.35, 3.84, 2.86, 1.81, 9.14, supp6,
2020-01-06,1.95, 3.76, -2.27, 2.43, 1.54, 8.10, supp6,
2020-01-07,1.42, 3.60, 12.54, 2.38, 1.51, 7.88, supp6,
2020-01-08,0.44, 2.22, 2.74, 2.26, 1.43, 7.26, supp6,
2020-01-09,-2.31, 2.38, 6.35, 5.05, 2.92, 19.30, supp6,
2020-01-10,-4.27, 2.09, -4.73, 7.46, 5.29, 24.70, supp6,
2020-01-11,-2.34, 2.43, 6.02, 3.04, 1.88, 9.72, supp6,
2020-01-12,-1.33, 2.59, 7.85, 3.57, 2.16, 11.62, supp6,
2020-01-13,0.72, -5.25, -22.97, 8.51, 5.05, 25.50, supp6,
2020-01-14,-0.65, -0.43, 0.45, 3.65, 2.19, 11.34, supp6,
2020-01-15,-0.46, 1.58, -6.22, 3.03, 1.87, 9.78, supp6,
2020-01-16,1.49, 2.95, -3.46, 2.36, 1.46, 7.31, supp6,
2020-01-17,0.99, 2.81, 2.58, 3.69, 2.08, 10.46, supp6,
2020-01-18,-0.48, 2.40, -0.89, 3.36, 2.02, 10.66, supp6,
2020-01-19,-7.23, 1.44, 1.70, 44.41, 13.82, 50.99, supp6,
2020-01-20,-2.58, 1.29, 8.05, 4.49, 2.73, 14.33, supp6,
2020-01-21,0.31, 2.67, 2.16, 2.25, 1.42, 7.13, supp6,
2020-01-22,2.83, 2.36, -2.81, 2.25, 1.42, 7.14, supp6,
2020-01-23,1.70, 0.89, -1.78, 2.25, 1.42, 7.15, supp6,
2020-01-24,2.09, 3.01, 3.83, 2.24, 1.42, 7.14, supp6,
2020-01-25,0.62, 2.72, 3.28, 2.25, 1.42, 7.13, supp6,
2020-01-26,0.75, 2.71, 0.43, 2.26, 1.44, 7.22, supp6,
2020-01-27,0.46, 2.73, 0.26, 2.25, 1.43, 7.16, supp6,
2020-01-28,1.75, 2.78, 1.30, 2.26, 1.43, 7.12, supp6,
2020-01-29,1.14, 3.40, 5.71, 2.29, 1.45, 7.30, supp6,
2020-01-30,0.50, 2.78, 6.43, 2.25, 1.42, 7.12, supp6,
2020-01-31,1.62, 1.53, 5.83, 2.29, 1.45, 7.29, supp6,
2020-02-01,1.69, 1.65, 2.32, 2.27, 1.44, 7.18, supp6,
2020-02-02,2.55, 2.80, -0.95, 2.27, 1.43, 7.15, supp6,
2020-02-03,0.81, 3.57, -2.59, 2.26, 1.43, 7.15, supp6,
2020-02-04,0.52, 2.85, 3.67, 2.26, 1.45, 7.16, supp6,
2020-02-05,-1.63, -2.51, 4.81, 8.07, 5.81, 41.14, supp6,
2020-02-07,-2.78, -2.25, -7.91, 6.29, 3.80, 19.55, supp6,
2020-02-08,2.30, 1.18, 0.47, 3.08, 1.94, 9.99, supp6,
2020-02-09,4.13, -1.29, 3.17, 2.27, 1.44, 7.17, supp6,
2020-02-10,2.84, -5.52, -14.25, 2.27, 1.44, 7.18, supp6,
2020-02-11,2.34, 1.21, -6.36, 2.29, 1.46, 7.26, supp6,
2020-02-12,1.62, 3.24, 2.38, 2.27, 1.45, 7.18, supp6,
2020-02-13,4.23, -0.26, -3.79, 2.66, 1.73, 8.76, supp6,
2020-02-14,2.11, 1.70, 2.48, 2.35, 1.50, 7.29, supp6,
2020-02-15,4.08, 1.88, 14.10, 5.51, 3.36, 19.46, supp6,
2020-02-16,1.00, 0.27, 3.97, 2.39, 1.51, 7.45, supp6,
2020-02-17,2.21, 2.28, 14.31, 8.37, 5.84, 35.91, supp6,
2020-02-18,0.64, 5.89, 23.13, 7.44, 4.55, 28.12, supp6,
2020-02-19,1.48, 0.75, 0.27, 2.30, 1.45, 7.28, supp6,
2020-02-20,2.48, 2.33, 9.60, 2.33, 1.46, 7.27, supp6,
2020-02-21,2.00, 0.70, 5.52, 2.58, 1.64, 8.50, supp6,
2020-02-22,1.65, 1.05, 8.87, 3.80, 2.44, 12.12, supp6,
2020-02-23,4.57, -0.42, -4.38, 2.32, 1.51, 7.33, supp6,
2020-02-24,2.30, 1.92, -5.57, 2.33, 1.46, 7.38, supp6,
2020-02-25,1.91, 2.42, -5.87, 2.27, 1.44, 7.18, supp6,
2020-02-26,1.95, 1.41, -3.02, 2.27, 1.44, 7.20, supp6,
2020-02-27,2.27, 1.76, -0.38, 2.28, 1.44, 7.22, supp6,
2020-02-28,0.37, 2.45, -1.52, 2.29, 1.45, 7.25, supp6,
2020-02-29,1.60, 3.10, -2.22, 2.26, 1.44, 7.17, supp6,
2020-03-01,3.46, 2.92, 5.60, 2.27, 1.44, 7.17, supp6,
2020-03-02,2.54, -6.47, -2.82, 2.29, 1.45, 7.25, supp6,
2020-03-03,4.71, 0.33, -5.60, 2.28, 1.45, 7.24, supp6,
2020-03-04,3.53, 3.56, 0.54, 2.27, 1.44, 7.19, supp6,
2020-03-05,1.58, 3.50, -4.02, 2.27, 1.43, 7.19, supp6,
2020-03-06,1.62, 3.44, -2.98, 2.25, 1.43, 7.14, supp6,
2020-03-07,1.27, 2.53, 2.52, 2.26, 1.43, 7.15, supp6,
2020-03-08,1.11, 2.72, -0.91, 2.27, 1.42, 7.15, supp6,
2020-03-09,4.57, 4.34, 2.26, 2.26, 1.43, 7.15, supp6,
2020-03-10,4.04, 2.51, 0.72, 2.30, 1.46, 7.36, supp6,
2020-03-11,1.80, 1.87, -0.10, 2.28, 1.44, 7.26, supp6,
2020-03-12,1.89, 3.13, -12.56, 2.27, 1.44, 7.22, supp6,
2020-03-13,1.54, 2.63, -10.06, 2.28, 1.44, 7.27, supp6,
2020-03-14,1.94, 2.05, -9.87, 2.28, 1.44, 7.25, supp6,
2020-03-15,1.14, 2.61, -8.04, 2.28, 1.45, 7.29, supp6,
2020-03-16,0.38, 4.59, -4.61, 2.31, 1.48, 7.50, supp6,
2020-03-17,2.69, 4.44, 1.60, 2.28, 1.46, 7.32, supp6,
2020-03-18,1.05, -0.51, 2.01, 2.27, 1.45, 7.27, supp6,
2020-03-19,1.44, 1.69, -2.35, 2.44, 1.57, 7.95, supp6,
2020-03-20,-0.42, -2.33, -14.14, 2.46, 1.53, 7.62, supp6,
2020-03-21,1.88, 2.20, -2.14, 2.38, 1.49, 7.50, supp6,
2020-03-22,2.91, 0.41, -11.05, 2.31, 1.46, 7.38, supp6,
2020-03-23,2.99, -2.15, -23.40, 2.33, 1.46, 7.49, supp6,
2020-03-24,5.38, -1.84, -7.02, 2.29, 1.45, 7.33, supp6,
2020-03-25,5.56, -13.17, -17.66, 2.30, 1.46, 7.37, supp6,
2020-03-26,3.08, -1.62, -10.78, 2.29, 1.47, 7.38, supp6,
2020-03-27,3.49, 3.15, 3.45, 2.28, 1.45, 7.31, supp6,
2020-03-28,-3.67, 1.33, -0.05, 2.28, 1.45, 7.29, supp6,
2020-03-29,0.90, 4.26, 1.32, 2.27, 1.44, 7.26, supp6,
2020-03-30,-0.50, 3.81, -1.83, 2.27, 1.44, 7.21, supp6,
2020-03-31,-0.77, 3.31, -0.09, 2.28, 1.45, 7.28, supp6,
2020-04-01,1.05, 4.82, -4.85, 2.27, 1.45, 7.24, supp6,
2020-04-02,1.33, 3.52, -6.36, 2.27, 1.45, 7.25, supp6,
2020-04-03,1.85, 0.25, -8.19, 2.30, 1.49, 7.40, supp6,
2020-04-04,-1.67, -3.35, -4.46, 2.27, 1.45, 7.27, supp6,
2020-04-05,-3.74, -0.27, -5.43, 2.31, 1.48, 7.45, supp6,
2020-04-06,-2.95, 1.31, -7.66, 2.26, 1.45, 7.23, supp6,
2020-04-07,3.03, 2.42, -2.10, 2.26, 1.46, 7.27, supp6,
2020-04-08,1.02, 2.37, -5.69, 2.27, 1.45, 7.29, supp6,
2020-04-09,0.14, 0.61, -12.85, 2.29, 1.45, 7.37, supp6,
2020-04-10,1.38, 2.71, -5.52, 2.28, 1.45, 7.31, final,
2020-04-11,1.26, 4.76, -1.82, 2.27, 1.45, 7.28, final,
2020-04-12,2.18, 4.02, -8.04, 2.31, 1.48, 7.50, supp6,
2020-04-13,2.74, 3.03, -7.58, 2.31, 1.48, 7.47, supp6,
2020-04-14,3.56, 3.36, -9.97, 2.29, 1.46, 7.36, supp6,
2020-04-15,3.67, 3.44, -13.66, 2.28, 1.45, 7.32, supp6,
2020-04-16,1.19, 3.36, -8.03, 2.26, 1.44, 7.24, supp6,
2020-04-17,1.87, 1.94, -1.71, 2.27, 1.45, 7.24, supp6,
2020-04-18,3.59, 2.35, -5.67, 2.27, 1.45, 7.28, supp6,
2020-04-19,3.77, 2.46, -1.17, 2.27, 1.45, 7.28, supp6,
2020-04-20,3.78, 2.91, -0.23, 2.29, 1.45, 7.29, supp6,
2020-04-21,2.87, 3.31, -4.81, 2.27, 1.44, 7.25, supp6,
2020-04-22,2.57, 3.04, 0.48, 2.26, 1.44, 7.21, supp6,
2020-04-23,1.56, 3.57, -6.30, 2.30, 1.48, 7.42, supp6,
2020-04-24,1.60, 3.55, -5.02, 2.31, 1.48, 7.43, supp6,
2020-04-25,1.51, 3.67, -3.80, 2.27, 1.44, 7.25, supp6,
2020-04-26,1.20, 3.77, 1.65, 2.23, 1.43, 7.15, supp6,
2020-04-27,1.12, 4.08, -0.57, 2.23, 1.43, 7.18, supp6,
2020-04-28,0.78, 3.97, -0.59, 2.23, 1.43, 7.20, supp6,
2020-04-29,0.07, 3.66, -3.84, 2.23, 1.44, 7.19, supp6,
2020-04-30,1.00, 4.17, 1.10, 2.22, 1.43, 7.19, supp6,
2020-05-01,2.49, 4.21, -3.74, 2.23, 1.43, 7.18, supp6,
2020-05-02,1.62, 3.58, -9.71, 2.23, 1.43, 7.20, supp6,
2020-05-03,0.96, 3.24, -0.15, 2.22, 1.43, 7.17, supp6,
2020-05-04,0.61, 3.17, -2.50, 2.22, 1.44, 7.18, supp6,
2020-05-05,1.39, 3.29, -7.21, 2.31, 1.48, 7.34, supp6,
2020-05-06,2.15, 3.40, -7.31, 2.23, 1.44, 7.23, supp6,
2020-05-07,-0.21, 4.41, -12.78, 2.26, 1.45, 7.27, supp6,
2020-05-08,0.74, 5.05, -18.28, 2.26, 1.46, 7.32, supp6,
2020-05-09,0.88, 2.45, -13.26, 2.26, 1.47, 7.49, supp6,
2020-05-10,1.07, 3.13, -11.30, 2.26, 1.47, 7.51, supp6,
2020-05-11,1.08, 3.81, -10.96, 2.24, 1.44, 7.21, supp6,
2020-05-12,1.95, 3.51, -7.75, 2.24, 1.43, 7.18, supp6,
2020-05-13,0.78, 2.96, -3.91, 2.23, 1.43, 7.18, supp6,
2020-05-14,1.75, 3.32, -2.64, 2.27, 1.45, 7.24, supp6,
2020-05-15,2.18, 2.08, -6.17, 2.26, 1.44, 7.24, supp6,
2020-05-16,1.64, 2.92, -9.79, 2.24, 1.44, 7.19, supp6,
2020-05-17,0.04, 2.64, 0.29, 2.23, 1.43, 7.15, supp6,
2020-05-18,2.13, 2.30, -8.54, 2.24, 1.43, 7.16, supp6,
2020-05-19,2.29, 2.63, -3.57, 2.24, 1.43, 7.14, supp6,
2020-05-20,1.34, 3.38, -1.30, 2.25, 1.45, 7.21, supp6,
2020-05-21,4.27, 2.54, -6.44, 2.24, 1.45, 7.23, supp6,
2020-05-22,3.00, 2.39, -5.17, 2.26, 1.46, 7.31, supp6,
2020-05-23,2.23, 3.16, 0.81, 2.24, 1.43, 7.13, supp6,
2020-05-24,1.83, 3.97, -4.69, 2.25, 1.44, 7.19, supp6,
2020-05-25,1.55, 2.78, 1.51, 2.25, 1.44, 7.18, supp6,
2020-05-26,3.18, 2.57, -3.19, 2.25, 1.44, 7.17, supp6,
2020-05-27,2.64, 2.71, -5.88, 2.25, 1.43, 7.14, supp6,
2020-05-28,2.44, 2.82, -9.33, 2.29, 1.47, 7.28, supp6,
2020-05-29,2.25, 2.56, -8.80, 2.27, 1.44, 7.17, supp6,
2020-05-30,2.77, 2.42, -4.00, 2.26, 1.44, 7.13, supp6,
2020-05-31,3.05, 3.04, -1.62, 2.26, 1.44, 7.11, supp6,
2020-06-01,2.06, 2.69, -1.58, 2.26, 1.44, 7.10, supp6,
2020-06-02,1.88, 2.51, 0.82, 2.27, 1.44, 7.12, supp6,
2020-06-03,1.82, 3.25, -2.96, 2.27, 1.44, 7.12, supp6,
2020-06-04,0.42, 2.52, 3.35, 2.41, 1.50, 7.42, supp6,
2020-06-05,3.01, 2.17, -3.45, 2.41, 1.50, 7.39, supp6,
2020-06-06,3.31, 1.98, -1.67, 2.36, 1.46, 7.19, supp6,
2020-06-07,2.18, 2.34, -3.38, 2.37, 1.47, 7.27, supp6,
2020-06-08,0.99, 2.38, -6.54, 2.37, 1.47, 7.23, supp6,
2020-06-09,1.37, 2.61, -1.09, 2.37, 1.47, 7.24, supp6,
2020-06-10,2.13, 2.29, -2.15, 2.36, 1.47, 7.21, supp6,
2020-06-11,0.16, 2.03, -1.08, 2.37, 1.47, 7.24, supp6,
