PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P599
Station name,GammaGulchCS2006
Begin Date, 2006-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2171708098 North Latitude, -116.5374647753 East Longitude, 1323.88298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-12,12.57, 8.27, 27.36, 1.73, 1.58, 7.33, suppf,
2021-04-13,12.78, 7.16, 34.15, 1.72, 1.58, 7.32, suppf,
2021-04-14,11.63, 7.97, 37.27, 1.72, 1.58, 7.30, suppf,
2021-04-15,14.43, 8.54, 36.62, 1.74, 1.59, 7.40, suppf,
2021-04-16,13.31, 8.36, 31.87, 1.73, 1.58, 7.32, suppf,
2021-04-17,13.66, 9.19, 25.49, 1.73, 1.58, 7.32, suppf,
2021-04-18,13.84, 8.06, 27.74, 1.72, 1.57, 7.24, suppf,
2021-04-19,14.07, 9.19, 29.64, 1.74, 1.64, 7.37, suppf,
2021-04-20,13.26, 10.03, 26.27, 1.72, 1.59, 7.33, suppf,
2021-04-21,11.89, 9.79, 50.00, 1.75, 1.60, 7.44, suppf,
2021-04-22,13.09, 8.46, 38.40, 1.77, 1.66, 7.49, suppf,
2021-04-23,13.49, 8.73, 33.74, 1.76, 1.67, 7.46, suppf,
2021-04-24,12.19, 9.39, 31.69, 1.70, 1.53, 7.15, suppf,
2021-04-25,13.19, 10.11, 37.76, 1.70, 1.53, 7.14, suppf,
2021-04-26,12.69, 7.54, 25.16, 1.72, 1.53, 7.22, suppf,
2021-04-27,13.74, 8.03, 30.29, 1.74, 1.57, 7.32, suppf,
2021-04-28,13.81, 8.86, 31.66, 1.74, 1.58, 7.33, suppf,
2021-04-29,14.09, 9.51, 24.35, 1.71, 1.53, 7.18, suppf,
2021-04-30,13.99, 9.93, 22.87, 1.69, 1.53, 7.11, suppf,
2021-05-01,12.06, 9.15, 29.97, 1.70, 1.53, 7.16, suppf,
2021-05-02,12.47, 9.53, 35.07, 1.72, 1.55, 7.25, suppf,
2021-05-03,13.57, 8.72, 28.19, 1.71, 1.55, 7.26, suppf,
2021-05-04,12.53, 9.42, 30.09, 1.70, 1.53, 7.13, suppf,
2021-05-05,12.64, 9.59, 30.52, 1.69, 1.53, 7.10, suppf,
2021-05-06,13.36, 10.79, 26.08, 1.72, 1.55, 7.24, suppf,
2021-05-07,12.80, 9.64, 34.54, 1.71, 1.53, 7.18, suppf,
2021-05-08,12.82, 10.11, 32.38, 1.72, 1.55, 7.26, suppf,
2021-05-09,13.28, 9.29, 26.70, 1.71, 1.54, 7.19, suppf,
2021-05-10,12.97, 10.17, 30.19, 1.70, 1.53, 7.12, suppf,
2021-05-11,12.29, 8.95, 25.05, 1.71, 1.53, 7.11, suppf,
2021-05-12,12.21, 9.69, 31.49, 1.72, 1.53, 7.16, suppf,
2021-05-13,13.23, 9.48, 30.79, 1.73, 1.54, 7.26, suppf,
2021-05-14,13.25, 9.50, 24.02, 1.72, 1.53, 7.21, suppf,
2021-05-15,12.98, 9.64, 24.21, 1.72, 1.54, 7.23, suppf,
2021-05-16,13.74, 8.85, 33.66, 1.72, 1.54, 7.22, suppf,
2021-05-17,13.01, 10.01, 24.37, 1.74, 1.54, 7.29, suppf,
2021-05-18,13.53, 8.17, 25.82, 1.72, 1.55, 7.24, suppf,
2021-05-19,11.00, 9.71, 32.40, 1.78, 1.56, 7.36, suppf,
2021-05-20,13.96, 15.15, 37.13, 1.86, 1.65, 7.72, suppf,
2021-05-21,15.34, 12.37, 27.12, 1.80, 1.60, 7.45, suppf,
2021-05-22,13.59, 10.54, 28.09, 1.74, 1.57, 7.34, suppf,
2021-05-23,13.05, 11.26, 26.48, 1.72, 1.54, 7.23, suppf,
2021-05-24,13.25, 10.73, 29.79, 1.72, 1.53, 7.21, suppf,
2021-05-25,13.16, 10.08, 26.11, 1.72, 1.53, 7.22, suppf,
2021-05-26,12.89, 10.31, 27.31, 1.73, 1.54, 7.26, suppf,
2021-05-27,13.09, 10.17, 28.48, 1.72, 1.54, 7.23, suppf,
2021-05-28,14.07, 10.32, 31.50, 1.75, 1.55, 7.43, suppf,
2021-05-29,13.36, 10.26, 33.88, 1.73, 1.54, 7.28, suppf,
2021-05-30,13.03, 9.80, 31.11, 1.73, 1.53, 7.25, suppf,
2021-05-31,12.96, 8.70, 30.29, 1.74, 1.55, 7.31, suppf,
2021-06-01,12.88, 10.16, 28.02, 1.73, 1.55, 7.32, suppf,
2021-06-02,14.40, 10.24, 32.32, 1.72, 1.54, 7.24, suppf,
2021-06-03,13.60, 10.57, 31.39, 1.72, 1.54, 7.25, suppf,
2021-06-04,13.73, 9.90, 31.45, 1.74, 1.55, 7.32, suppf,
2021-06-05,13.91, 10.49, 33.20, 1.73, 1.53, 7.22, suppf,
2021-06-06,14.11, 10.70, 34.60, 1.73, 1.55, 7.29, suppf,
2021-06-07,13.91, 10.25, 36.06, 1.72, 1.54, 7.21, suppf,
2021-06-08,12.93, 10.22, 30.80, 1.73, 1.54, 7.24, suppf,
2021-06-09,14.15, 11.13, 25.68, 1.73, 1.54, 7.23, suppf,
2021-06-10,12.72, 10.40, 30.36, 1.80, 1.58, 7.36, suppf,
2021-06-11,13.52, 11.07, 29.56, 1.78, 1.59, 7.39, suppf,
2021-06-12,13.89, 9.91, 30.14, 1.74, 1.57, 7.37, suppf,
2021-06-13,13.31, 10.97, 28.73, 1.74, 1.55, 7.29, suppf,
2021-06-14,12.30, 10.50, 30.66, 1.78, 1.58, 7.38, suppf,
2021-06-15,14.42, 10.94, 27.22, 1.79, 1.59, 7.41, suppf,
2021-06-16,13.79, 10.61, 28.71, 1.78, 1.59, 7.40, suppf,
2021-06-17,14.19, 10.19, 30.46, 1.73, 1.55, 7.30, suppf,
2021-06-18,12.99, 10.48, 26.68, 1.73, 1.56, 7.35, suppf,
2021-06-19,13.96, 12.09, 27.53, 1.72, 1.54, 7.26, suppf,
2021-06-20,13.29, 10.76, 32.47, 1.72, 1.54, 7.25, suppf,
2021-06-21,13.88, 8.91, 30.05, 1.74, 1.57, 7.39, suppf,
2021-06-22,14.07, 11.24, 34.79, 1.76, 1.57, 7.33, suppf,
2021-06-23,13.19, 11.50, 35.62, 1.76, 1.58, 7.38, suppf,
2021-06-24,14.09, 10.53, 30.87, 1.79, 1.61, 7.54, suppf,
2021-06-25,14.98, 11.52, 34.07, 1.76, 1.56, 7.31, suppf,
2021-06-26,14.62, 10.04, 28.52, 1.75, 1.57, 7.29, suppf,
2021-06-27,13.60, 10.70, 26.49, 1.75, 1.55, 7.24, suppf,
2021-06-28,13.34, 10.42, 29.30, 1.75, 1.56, 7.27, suppf,
2021-06-29,12.89, 11.09, 24.79, 1.76, 1.57, 7.35, suppf,
2021-06-30,13.67, 10.92, 22.46, 1.77, 1.58, 7.43, suppf,
2021-07-01,11.91, 11.57, 32.19, 1.77, 1.60, 7.47, suppf,
2021-07-02,13.44, 10.41, 30.40, 1.76, 1.61, 7.45, suppf,
2021-07-03,11.56, 8.57, 26.99, 1.80, 1.62, 7.60, suppf,
2021-07-04,12.51, 10.00, 34.27, 1.76, 1.58, 7.35, suppf,
2021-07-05,13.63, 11.96, 25.81, 1.75, 1.57, 7.31, suppf,
2021-07-06,14.41, 11.65, 26.51, 1.75, 1.56, 7.28, suppf,
2021-07-07,12.96, 10.48, 29.05, 1.76, 1.57, 7.34, suppf,
2021-07-08,13.99, 9.97, 26.93, 1.74, 1.56, 7.26, suppf,
2021-07-09,12.95, 9.84, 30.34, 1.82, 1.61, 7.56, suppf,
2021-07-10,12.95, 11.09, 27.00, 1.76, 1.57, 7.35, suppf,
2021-07-11,13.61, 10.47, 30.56, 1.74, 1.56, 7.27, suppf,
2021-07-12,13.62, 11.26, 29.04, 1.75, 1.58, 7.35, suppf,
2021-07-13,12.54, 9.56, 28.90, 1.76, 1.61, 7.48, suppf,
2021-07-14,12.97, 10.12, 27.72, 1.75, 1.58, 7.38, suppf,
2021-07-15,14.58, 10.56, 22.31, 1.78, 1.60, 7.42, suppf,
2021-07-16,13.75, 10.38, 29.88, 1.86, 1.65, 7.69, suppf,
2021-07-17,13.61, 10.17, 22.37, 1.80, 1.59, 7.51, suppf,
2021-07-18,13.32, 11.27, 22.39, 1.82, 1.60, 7.64, suppf,
2021-07-19,14.18, 10.67, 14.37, 1.78, 1.61, 7.56, suppf,
2021-07-20,13.96, 9.49, 14.85, 1.76, 1.58, 7.44, suppf,
2021-07-21,13.48, 10.83, 26.80, 1.75, 1.57, 7.33, suppf,
2021-07-22,14.39, 11.61, 22.68, 1.81, 1.61, 7.54, suppf,
2021-07-23,13.67, 10.76, 33.05, 1.79, 1.60, 7.49, suppf,
2021-07-24,14.10, 10.13, 30.99, 1.75, 1.56, 7.32, suppf,
2021-07-25,13.51, 9.94, 24.39, 1.75, 1.57, 7.33, suppf,
2021-07-26,11.08, 12.47, 25.03, 1.79, 1.61, 7.51, suppf,
2021-07-27,14.02, 10.94, 32.05, 1.77, 1.58, 7.39, suppf,
2021-07-28,12.57, 8.88, 21.20, 1.78, 1.61, 7.52, suppf,
2021-07-29,13.32, 8.78, 21.52, 1.75, 1.58, 7.35, suppf,
2021-07-30,14.12, 10.29, 14.97, 1.82, 1.65, 7.54, suppf,
2021-07-31,14.84, 12.13, 18.40, 1.78, 1.62, 7.57, suppf,
2021-08-01,14.25, 9.49, 20.17, 1.76, 1.56, 7.28, suppf,
2021-08-02,14.04, 11.24, 21.68, 1.75, 1.57, 7.30, suppf,
2021-08-03,13.75, 9.18, 19.74, 1.76, 1.58, 7.36, suppf,
2021-08-04,13.76, 10.35, 23.01, 1.75, 1.57, 7.32, suppf,
2021-08-05,12.77, 9.30, 17.64, 1.77, 1.60, 7.44, suppf,
2021-08-06,14.44, 10.73, 33.08, 1.86, 1.61, 7.73, suppf,
2021-08-07,14.22, 9.34, 27.33, 1.76, 1.57, 7.33, suppf,
2021-08-08,14.32, 11.06, 30.25, 1.75, 1.57, 7.28, suppf,
2021-08-09,15.48, 9.62, 33.35, 1.76, 1.58, 7.39, suppf,
2021-08-10,14.84, 9.34, 19.83, 1.76, 1.58, 7.37, suppf,
2021-08-11,13.23, 10.96, 27.07, 1.77, 1.58, 7.43, suppf,
2021-08-12,13.47, 10.92, 28.57, 1.76, 1.57, 7.33, suppf,
2021-08-13,13.74, 10.91, 23.72, 1.75, 1.56, 7.29, suppf,
2021-08-14,14.37, 11.42, 23.17, 1.75, 1.58, 7.33, suppf,
2021-08-15,13.05, 8.06, 26.52, 1.76, 1.60, 7.44, suppf,
2021-08-16,14.05, 9.76, 23.03, 1.76, 1.56, 7.30, suppf,
2021-08-17,13.35, 9.37, 25.93, 1.77, 1.58, 7.39, suppf,
2021-08-18,13.50, 7.85, 29.55, 1.78, 1.59, 7.46, suppf,
2021-08-19,14.88, 9.05, 25.95, 1.80, 1.60, 7.54, suppf,
2021-08-20,13.17, 10.95, 24.06, 1.75, 1.58, 7.37, suppf,
2021-08-21,14.79, 7.47, 31.54, 1.81, 1.64, 7.74, suppf,
2021-08-22,12.71, 10.43, 32.07, 1.77, 1.60, 7.45, suppf,
2021-08-23,14.80, 11.96, 28.03, 1.79, 1.62, 7.58, suppf,
2021-08-24,12.47, 11.97, 33.41, 1.77, 1.58, 7.39, suppf,
2021-08-25,15.38, 9.91, 15.68, 1.76, 1.59, 7.41, suppf,
2021-08-26,13.49, 9.38, 19.63, 1.75, 1.57, 7.32, suppf,
2021-08-27,12.71, 9.29, 21.56, 1.75, 1.56, 7.28, suppf,
2021-08-28,13.03, 10.05, 29.42, 1.77, 1.58, 7.41, suppf,
2021-08-29,13.10, 9.15, 30.42, 1.78, 1.61, 7.59, suppf,
2021-08-30,13.71, 8.25, 26.00, 1.77, 1.58, 7.42, suppf,
2021-08-31,14.61, 11.07, 36.87, 1.78, 1.61, 7.55, suppf,
2021-09-01,13.64, 8.25, 33.26, 1.75, 1.57, 7.32, suppf,
2021-09-02,14.08, 10.42, 24.29, 1.76, 1.60, 7.45, suppf,
2021-09-03,13.52, 9.45, 28.28, 1.83, 1.61, 7.65, suppf,
2021-09-04,14.46, 9.13, 22.34, 1.87, 1.60, 7.84, suppf,
2021-09-05,14.37, 10.23, 21.82, 1.81, 1.58, 7.57, suppf,
2021-09-06,14.94, 10.34, 26.21, 1.75, 1.57, 7.30, suppf,
2021-09-07,13.94, 8.94, 25.27, 1.76, 1.58, 7.39, suppf,
2021-09-08,14.02, 9.79, 22.94, 1.76, 1.60, 7.44, suppf,
2021-09-09,14.61, 9.24, 29.43, 1.81, 1.63, 7.66, suppf,
2021-09-10,14.21, 11.94, 24.47, 1.79, 1.62, 7.59, suppf,
2021-09-11,12.83, 8.46, 31.88, 1.79, 1.63, 7.62, suppf,
2021-09-12,15.26, 10.49, 29.01, 1.77, 1.60, 7.49, suppf,
2021-09-13,14.79, 10.30, 27.42, 1.75, 1.58, 7.39, suppf,
2021-09-14,14.87, 9.44, 29.25, 1.76, 1.60, 7.44, suppf,
2021-09-15,14.61, 9.20, 28.58, 1.74, 1.57, 7.30, suppf,
2021-09-16,14.61, 9.95, 27.50, 1.74, 1.57, 7.29, suppf,
2021-09-17,15.88, 10.64, 30.73, 1.78, 1.59, 7.48, suppf,
2021-09-18,16.96, 9.74, 23.35, 1.77, 1.60, 7.49, suppf,
2021-09-19,15.03, 10.56, 30.20, 1.75, 1.57, 7.31, suppf,
2021-09-20,14.45, 9.76, 30.01, 1.74, 1.57, 7.28, suppf,
2021-09-21,14.59, 10.00, 24.05, 1.74, 1.56, 7.25, suppf,
2021-09-22,13.75, 10.11, 24.76, 1.75, 1.56, 7.26, suppf,
2021-09-23,14.41, 10.02, 24.69, 1.78, 1.61, 7.52, suppf,
2021-09-24,15.53, 9.40, 21.27, 1.85, 1.70, 7.78, suppf,
2021-09-25,13.45, 9.63, 25.75, 1.76, 1.57, 7.34, suppf,
2021-09-26,15.75, 9.04, 30.37, 1.78, 1.61, 7.52, suppf,
2021-09-27,14.45, 10.20, 31.48, 1.75, 1.56, 7.28, suppf,
2021-09-28,13.19, 8.85, 24.02, 1.76, 1.57, 7.35, suppf,
2021-09-29,13.57, 10.58, 40.46, 1.76, 1.57, 7.35, suppf,
2021-09-30,14.09, 9.62, 29.90, 1.75, 1.57, 7.33, suppf,
2021-10-01,14.46, 9.63, 23.79, 1.75, 1.58, 7.35, suppf,
2021-10-02,14.64, 9.21, 24.61, 1.74, 1.58, 7.35, suppf,
2021-10-03,14.45, 10.11, 30.18, 1.74, 1.58, 7.35, suppf,
2021-10-04,14.72, 9.06, 29.70, 1.76, 1.58, 7.40, suppf,
2021-10-05,13.71, 9.73, 32.31, 1.77, 1.59, 7.45, suppf,
2021-10-06,14.10, 9.22, 20.23, 1.75, 1.57, 7.34, suppf,
2021-10-07,14.47, 10.22, 28.76, 1.77, 1.58, 7.43, suppf,
2021-10-08,15.28, 9.39, 22.20, 1.81, 1.61, 7.64, suppf,
2021-10-09,14.43, 11.33, 28.91, 1.77, 1.58, 7.42, suppf,
2021-10-10,14.03, 9.59, 28.34, 1.75, 1.58, 7.41, suppf,
2021-10-11,13.98, 8.54, 44.19, 1.77, 1.59, 7.52, suppf,
2021-10-12,15.10, 8.05, 28.82, 1.78, 1.58, 7.43, suppf,
2021-10-13,15.12, 9.66, 31.90, 1.74, 1.57, 7.32, suppf,
2021-10-14,14.05, 9.08, 33.86, 1.73, 1.55, 7.24, suppf,
2021-10-15,15.44, 9.81, 27.52, 1.74, 1.57, 7.33, suppf,
2021-10-16,14.64, 9.16, 26.64, 1.75, 1.58, 7.36, suppf,
2021-10-17,13.95, 9.50, 26.20, 1.75, 1.56, 7.31, suppf,
2021-10-18,14.76, 8.85, 27.27, 1.75, 1.57, 7.36, suppf,
2021-10-19,14.84, 9.93, 25.88, 1.74, 1.56, 7.28, suppf,
2021-10-20,14.67, 8.86, 27.13, 1.77, 1.62, 7.48, suppf,
2021-10-21,14.45, 8.35, 27.12, 1.76, 1.61, 7.42, suppf,
2021-10-22,14.08, 9.24, 24.92, 1.75, 1.56, 7.35, suppf,
2021-10-23,13.95, 7.99, 29.24, 1.76, 1.57, 7.35, suppf,
2021-10-24,14.54, 8.81, 27.54, 1.77, 1.61, 7.51, suppf,
2021-10-25,14.73, 7.76, 30.92, 1.77, 1.59, 7.46, suppf,
2021-10-26,15.13, 7.89, 32.33, 1.79, 1.58, 7.51, suppf,
2021-10-27,15.79, 9.56, 24.90, 1.80, 1.56, 7.44, suppf,
2021-10-28,15.60, 9.82, 26.44, 1.81, 1.57, 7.52, suppf,
2021-10-29,14.77, 9.47, 25.60, 1.80, 1.58, 7.51, suppf,
2021-10-30,15.38, 9.59, 27.41, 1.78, 1.55, 7.36, suppf,
2021-10-31,14.28, 9.61, 31.46, 1.79, 1.57, 7.46, suppf,
2021-11-01,14.34, 9.47, 29.29, 1.79, 1.57, 7.43, suppf,
2021-11-02,16.12, 8.80, 22.66, 1.81, 1.58, 7.53, suppf,
2021-11-03,19.11, 5.31, 22.69, 8.72, 8.26, 39.38, suppf,
2021-11-04,14.30, 9.28, 26.36, 1.78, 1.56, 7.41, suppf,
2021-11-05,14.87, 8.96, 25.67, 1.78, 1.56, 7.38, suppf,
2021-11-06,14.47, 8.93, 25.64, 1.79, 1.56, 7.44, suppf,
2021-11-07,14.87, 8.32, 24.86, 1.79, 1.56, 7.45, suppf,
2021-11-08,13.44, 9.20, 26.11, 1.76, 1.56, 7.35, suppf,
2021-11-09,14.72, 10.22, 21.32, 1.76, 1.57, 7.38, suppf,
2021-11-10,14.91, 9.15, 21.52, 1.74, 1.56, 7.32, suppf,
2021-11-11,15.13, 8.59, 20.07, 1.74, 1.56, 7.33, suppf,
2021-11-12,14.54, 8.72, 20.19, 1.80, 1.59, 7.48, suppf,
2021-11-13,14.47, 9.66, 23.11, 1.81, 1.60, 7.48, suppf,
2021-11-14,13.99, 10.39, 24.94, 1.82, 1.60, 7.47, suppf,
2021-11-15,14.55, 9.42, 21.30, 1.75, 1.59, 7.40, suppf,
2021-11-16,13.91, 9.70, 26.29, 1.75, 1.58, 7.40, suppf,
2021-11-17,13.68, 8.50, 27.29, 1.74, 1.56, 7.35, suppf,
2021-11-18,14.06, 8.46, 21.02, 1.76, 1.55, 7.34, suppf,
2021-11-19,14.52, 10.09, 26.98, 1.75, 1.54, 7.29, suppf,
2021-11-20,13.39, 8.96, 25.48, 1.74, 1.54, 7.27, suppf,
2021-11-21,14.68, 8.87, 22.85, 1.74, 1.55, 7.28, suppf,
2021-11-22,14.77, 9.37, 17.61, 1.74, 1.56, 7.35, suppf,
2021-11-23,13.47, 8.57, 24.17, 1.75, 1.55, 7.38, suppf,
2021-11-24,14.35, 9.00, 23.98, 1.75, 1.55, 7.31, suppf,
2021-11-25,15.67, 10.78, 18.56, 1.74, 1.54, 7.25, suppf,
2021-11-26,14.82, 9.95, 18.07, 1.74, 1.54, 7.28, suppf,
2021-11-27,14.39, 9.03, 17.16, 1.74, 1.56, 7.34, suppf,
2021-11-28,14.29, 9.20, 18.85, 1.75, 1.56, 7.38, suppf,
2021-11-29,14.36, 9.39, 22.96, 1.74, 1.54, 7.27, suppf,
2021-11-30,14.51, 9.54, 22.35, 1.75, 1.55, 7.33, suppf,
2021-12-01,15.38, 8.84, 22.12, 1.75, 1.55, 7.30, suppf,
2021-12-02,14.28, 9.11, 21.75, 1.79, 1.56, 7.58, suppf,
2021-12-03,15.09, 9.86, 21.59, 1.84, 1.59, 7.81, suppf,
2021-12-04,14.00, 9.45, 19.39, 1.78, 1.55, 7.53, suppf,
2021-12-05,13.24, 9.30, 24.10, 1.80, 1.54, 7.51, suppf,
2021-12-06,13.79, 9.49, 20.12, 1.79, 1.54, 7.47, suppf,
2021-12-07,12.24, 9.50, 28.87, 1.82, 1.59, 7.70, suppf,
2021-12-08,14.51, 9.03, 24.52, 1.80, 1.58, 7.65, suppf,
2021-12-09,13.76, 7.88, 32.69, 1.87, 1.58, 7.86, suppf,
2021-12-10,15.64, 9.65, 18.82, 1.94, 1.62, 7.97, suppf,
2021-12-11,14.46, 9.72, 27.53, 1.79, 1.54, 7.47, suppf,
2021-12-12,14.53, 9.19, 26.22, 1.79, 1.55, 7.51, suppf,
2021-12-13,14.59, 9.24, 30.08, 1.79, 1.56, 7.53, suppf,
2021-12-14,13.07, 7.95, 21.29, 1.83, 1.57, 7.68, suppf,
2021-12-15,14.32, 8.93, 22.88, 1.82, 1.60, 7.81, suppf,
2021-12-16,14.22, 9.10, 24.76, 1.81, 1.58, 7.68, suppf,
2021-12-17,14.06, 9.37, 27.49, 1.81, 1.59, 7.71, suppf,
2021-12-18,14.13, 9.69, 26.29, 1.81, 1.58, 7.69, suppf,
2021-12-19,13.22, 10.00, 22.43, 1.81, 1.60, 7.74, suppf,
2021-12-20,14.06, 9.19, 31.01, 1.80, 1.60, 7.74, suppf,
2021-12-21,13.47, 9.24, 26.04, 1.82, 1.60, 7.79, suppf,
2021-12-22,13.96, 9.29, 26.75, 1.81, 1.59, 7.74, suppf,
2021-12-23,13.95, 10.39, 35.61, 1.82, 1.61, 7.80, suppf,
2021-12-24,11.98, 7.85, 34.49, 1.85, 1.63, 7.96, suppf,
2021-12-25,12.96, 9.50, 27.34, 1.80, 1.59, 7.67, suppf,
2021-12-26,10.10, 9.13, 35.38, 1.84, 1.63, 7.96, suppf,
2021-12-27,13.19, 14.19, 42.03, 1.82, 1.59, 7.72, suppf,
2021-12-28,12.79, 11.43, 37.53, 1.81, 1.58, 7.63, suppf,
2021-12-29,12.85, 8.60, 30.19, 1.79, 1.56, 7.53, suppf,
2021-12-30,12.78, 10.11, 31.34, 1.79, 1.56, 7.57, suppf,
2021-12-31,13.09, 9.69, 32.14, 1.81, 1.57, 7.66, suppf,
2022-01-01,13.42, 8.35, 29.42, 1.81, 1.58, 7.67, suppf,
2022-01-02,14.99, 8.80, 21.36, 1.80, 1.56, 7.58, suppf,
2022-01-03,13.60, 9.09, 22.03, 1.79, 1.56, 7.55, suppf,
2022-01-04,13.67, 9.33, 24.11, 1.80, 1.57, 7.60, suppf,
2022-01-05,14.04, 8.35, 23.34, 1.80, 1.57, 7.61, suppf,
2022-01-06,13.47, 9.11, 26.11, 1.80, 1.58, 7.65, suppf,
2022-01-07,13.89, 9.32, 28.75, 1.80, 1.57, 7.63, suppf,
2022-01-08,13.73, 8.42, 35.36, 1.80, 1.57, 7.60, suppf,
2022-01-09,13.48, 9.46, 21.10, 1.90, 1.63, 7.98, suppf,
2022-01-10,13.78, 9.88, 20.21, 1.78, 1.56, 7.52, suppf,
2022-01-11,14.43, 9.82, 18.88, 1.79, 1.57, 7.58, suppf,
2022-01-12,14.23, 10.26, 19.61, 1.80, 1.58, 7.67, suppf,
2022-01-13,13.32, 9.86, 20.86, 1.79, 1.57, 7.60, suppf,
2022-01-14,13.15, 9.64, 31.03, 1.80, 1.56, 7.59, suppf,
2022-01-15,13.05, 9.79, 18.97, 1.80, 1.56, 7.57, suppf,
2022-01-16,13.51, 9.91, 23.19, 1.80, 1.58, 7.65, suppf,
2022-01-17,12.82, 10.46, 29.03, 1.80, 1.57, 7.63, suppf,
2022-01-18,13.74, 10.12, 20.01, 1.80, 1.57, 7.61, suppf,
2022-01-19,12.93, 10.91, 27.13, 1.80, 1.55, 7.56, suppf,
2022-01-20,13.90, 10.06, 20.27, 1.80, 1.55, 7.55, suppf,
2022-01-21,14.31, 10.03, 24.15, 1.80, 1.57, 7.63, suppf,
2022-01-22,14.12, 10.22, 19.87, 1.80, 1.56, 7.61, suppf,
2022-01-23,13.33, 9.92, 22.47, 1.79, 1.56, 7.58, suppf,
2022-01-24,13.13, 10.09, 27.00, 1.80, 1.56, 7.60, suppf,
2022-01-25,13.32, 9.44, 22.88, 1.79, 1.56, 7.55, suppf,
2022-01-26,12.87, 9.55, 22.61, 1.80, 1.56, 7.61, suppf,
2022-01-27,13.76, 10.48, 20.00, 1.75, 1.54, 7.44, suppf,
2022-01-28,14.11, 9.63, 19.95, 1.76, 1.54, 7.47, suppf,
2022-01-29,14.10, 9.12, 18.12, 1.77, 1.54, 7.51, suppf,
2022-01-30,13.93, 9.04, 27.89, 1.76, 1.54, 7.47, suppf,
2022-01-31,13.50, 10.18, 27.21, 1.75, 1.54, 7.45, suppf,
2022-02-01,12.34, 9.83, 29.99, 1.75, 1.55, 7.51, suppf,
2022-02-02,13.67, 9.09, 24.12, 1.76, 1.54, 7.48, suppf,
2022-02-03,14.64, 8.87, 22.05, 1.77, 1.54, 7.52, suppf,
2022-02-04,13.55, 9.55, 15.58, 1.76, 1.53, 7.47, suppf,
2022-02-05,13.96, 9.32, 13.36, 1.75, 1.54, 7.45, suppf,
2022-02-06,13.22, 8.59, 19.26, 1.77, 1.56, 7.60, suppf,
2022-02-07,14.25, 8.99, 15.37, 1.76, 1.55, 7.56, suppf,
2022-02-08,13.95, 8.90, 18.81, 1.78, 1.57, 7.63, suppf,
2022-02-09,13.49, 9.31, 22.59, 1.78, 1.56, 7.62, suppf,
2022-02-10,14.56, 8.45, 24.03, 1.76, 1.54, 7.50, suppf,
2022-02-11,13.44, 9.55, 24.07, 1.74, 1.53, 7.39, suppf,
2022-02-12,14.16, 9.53, 22.70, 1.75, 1.53, 7.42, suppf,
2022-02-13,13.68, 9.33, 17.84, 1.76, 1.53, 7.44, suppf,
2022-02-14,13.04, 9.78, 20.46, 1.76, 1.54, 7.49, suppf,
2022-02-15,13.88, 13.19, 40.24, 1.85, 1.60, 7.73, suppf,
2022-02-16,12.79, 9.91, 27.60, 1.74, 1.53, 7.38, suppf,
2022-02-17,15.03, 9.31, 20.93, 1.75, 1.53, 7.42, suppf,
2022-02-18,13.80, 9.86, 24.90, 1.76, 1.54, 7.46, suppf,
2022-02-19,13.64, 9.92, 20.71, 1.76, 1.54, 7.46, suppf,
2022-02-20,14.00, 10.39, 25.15, 1.76, 1.54, 7.50, suppf,
2022-02-21,12.50, 10.71, 31.88, 1.76, 1.54, 7.47, suppf,
2022-02-22,13.24, 12.08, 26.12, 1.75, 1.55, 7.54, suppf,
2022-02-23,14.00, 11.54, 28.52, 1.78, 1.55, 7.57, suppf,
2022-02-24,14.38, 9.83, 20.05, 1.87, 1.57, 7.94, suppf,
2022-02-25,13.03, 9.62, 21.07, 1.87, 1.56, 7.93, suppf,
2022-02-26,13.72, 9.90, 22.66, 1.75, 1.52, 7.40, suppf,
2022-02-27,14.23, 9.90, 22.61, 1.74, 1.53, 7.41, suppf,
2022-02-28,13.78, 9.59, 19.53, 1.75, 1.53, 7.43, suppf,
2022-03-01,13.37, 10.05, 21.22, 1.76, 1.53, 7.45, suppf,
2022-03-02,13.49, 10.02, 21.46, 1.75, 1.53, 7.44, suppf,
2022-03-03,12.98, 10.25, 28.94, 1.76, 1.53, 7.45, suppf,
2022-03-04,12.80, 9.44, 23.22, 1.78, 1.57, 7.65, suppf,
2022-03-05,14.38, 7.62, 29.87, 1.76, 1.55, 7.52, suppf,
2022-03-06,13.92, 9.35, 22.21, 1.76, 1.54, 7.49, suppf,
2022-03-07,13.75, 10.11, 21.81, 1.76, 1.53, 7.46, suppf,
2022-03-08,13.46, 9.32, 24.15, 1.76, 1.53, 7.46, suppf,
2022-03-09,12.52, 10.02, 25.74, 1.75, 1.53, 7.43, suppf,
2022-03-10,12.54, 8.61, 31.30, 1.83, 1.55, 7.71, suppf,
2022-03-11,14.63, 9.65, 19.87, 1.82, 1.55, 7.68, suppf,
2022-03-12,14.11, 9.79, 21.68, 1.75, 1.54, 7.45, suppf,
2022-03-13,13.13, 10.74, 29.34, 1.76, 1.53, 7.46, suppf,
