PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC37
Station name,LakeClark_AK2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.4396869087 North Latitude, -153.8653830311 East Longitude, 1626.60095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-09,-2.28, 4.67, -5.77, 2.22, 1.44, 7.10, repro,
2017-02-10,-2.81, 5.76, -6.25, 2.21, 1.44, 7.07, repro,
2017-02-11,-2.12, 5.77, -12.41, 2.19, 1.44, 7.04, repro,
2017-02-12,-1.01, 4.98, -7.59, 2.21, 1.44, 7.11, repro,
2017-02-13,0.49, 4.33, -8.51, 2.21, 1.44, 7.11, repro,
2017-02-14,-0.43, 2.94, 0.78, 2.21, 1.43, 7.07, repro,
2017-02-15,1.83, 4.99, 1.32, 2.21, 1.44, 7.07, repro,
2017-02-16,0.91, 4.67, 1.71, 2.19, 1.44, 7.04, repro,
2017-02-17,3.07, 6.05, -10.12, 2.21, 1.44, 7.10, repro,
2017-02-18,5.01, 4.14, -11.55, 2.22, 1.44, 7.14, repro,
2017-02-19,5.42, 4.12, -14.40, 2.21, 1.44, 7.09, repro,
2017-02-20,4.64, 4.07, -12.56, 2.21, 1.44, 7.07, repro,
2017-02-21,4.77, 4.69, -15.31, 2.21, 1.44, 7.10, repro,
2017-02-22,4.56, 4.71, -22.99, 2.20, 1.44, 7.07, repro,
2017-02-23,3.44, 3.62, -24.67, 2.26, 1.47, 7.21, repro,
2017-02-24,-2.39, 4.66, -22.01, 2.22, 1.44, 7.11, repro,
2017-02-25,-2.18, 4.75, -20.29, 2.35, 1.55, 7.52, repro,
2017-02-26,-2.25, 5.40, -17.21, 2.21, 1.44, 7.09, repro,
2017-02-27,-1.95, 4.84, -22.56, 2.28, 1.50, 7.36, repro,
2017-02-28,-0.07, 2.34, -15.52, 2.19, 1.44, 7.06, repro,
2017-03-01,-1.51, 3.51, -25.39, 2.27, 1.47, 7.21, repro,
2017-03-02,-2.74, 4.84, -17.67, 2.23, 1.45, 7.15, repro,
2017-03-03,-2.41, 5.68, -13.55, 2.27, 1.48, 7.25, repro,
2017-03-04,-0.98, 4.44, -18.13, 2.25, 1.48, 7.21, repro,
2017-03-05,-0.80, 4.70, -16.70, 2.25, 1.47, 7.19, repro,
2017-03-06,-0.34, 6.02, -16.90, 2.35, 1.51, 7.46, repro,
2017-03-07,0.08, 5.25, -17.54, 2.26, 1.48, 7.23, repro,
2017-03-08,-1.51, 5.44, -18.73, 2.30, 1.48, 7.26, repro,
2017-03-09,-0.80, 5.18, -25.53, 2.25, 1.46, 7.17, repro,
2017-03-10,-1.28, 5.25, -24.42, 2.26, 1.49, 7.24, repro,
2017-03-11,0.14, 5.20, -20.32, 2.23, 1.46, 7.11, repro,
2017-03-12,0.71, 4.53, -14.31, 2.26, 1.48, 7.20, repro,
2017-03-13,-0.00, 3.95, -16.66, 2.26, 1.47, 7.17, repro,
2017-03-14,-1.05, 6.02, -12.67, 2.22, 1.44, 7.08, repro,
2017-03-15,-0.94, 6.15, -7.76, 2.20, 1.45, 7.10, repro,
2017-03-16,0.58, 5.44, -15.26, 2.26, 1.47, 7.26, repro,
2017-03-17,0.09, 5.35, -11.04, 2.19, 1.45, 7.11, repro,
2017-03-18,-0.52, 4.93, -9.75, 2.25, 1.47, 7.18, repro,
2017-03-19,0.26, 5.28, -11.92, 2.22, 1.45, 7.11, repro,
2017-03-20,-1.63, 5.59, -12.27, 2.20, 1.45, 7.11, repro,
2017-03-21,-0.34, 5.23, -13.54, 2.23, 1.45, 7.18, repro,
2017-03-22,-0.02, 4.69, -8.67, 2.19, 1.46, 7.12, repro,
2017-03-23,-0.24, 5.23, -8.23, 2.24, 1.47, 7.21, repro,
2017-03-24,-1.35, 5.42, -10.16, 2.25, 1.47, 7.19, repro,
2017-03-25,-1.31, 5.14, -11.00, 2.22, 1.44, 7.10, repro,
2017-03-26,-1.49, 5.84, -9.22, 2.20, 1.44, 7.09, repro,
2017-03-27,-0.89, 6.20, -14.70, 2.40, 1.59, 7.55, repro,
2017-03-28,-1.05, 6.22, -13.44, 2.20, 1.44, 7.09, repro,
2017-03-29,-1.29, 5.22, -13.85, 2.22, 1.45, 7.13, repro,
2017-03-30,-0.69, 5.64, -13.63, 2.27, 1.49, 7.24, repro,
2017-03-31,-1.84, 5.34, -8.60, 2.23, 1.45, 7.14, repro,
2017-04-01,0.03, 5.02, -3.79, 2.20, 1.45, 7.09, repro,
2017-04-02,-0.16, 5.80, -12.13, 2.19, 1.45, 7.08, repro,
2017-04-03,0.05, 5.44, -15.86, 2.19, 1.44, 7.05, repro,
2017-04-04,-0.20, 3.72, -7.73, 2.24, 1.46, 7.16, repro,
2017-04-05,-0.49, 5.70, -14.47, 2.22, 1.44, 7.11, repro,
2017-04-06,-0.02, 4.18, -5.75, 2.21, 1.45, 7.12, repro,
2017-04-07,1.01, 5.60, -7.13, 2.20, 1.44, 7.10, repro,
2017-04-08,1.51, 6.95, -14.75, 2.19, 1.45, 7.08, repro,
2017-04-09,1.55, 6.53, -13.71, 2.26, 1.47, 7.20, repro,
2017-04-10,1.30, 5.58, -23.30, 2.21, 1.45, 7.10, repro,
2017-04-11,2.64, 6.35, -32.63, 2.50, 1.65, 8.23, repro,
2017-04-12,1.04, 6.30, -22.64, 2.20, 1.44, 7.12, repro,
2017-04-13,0.72, 6.72, -22.33, 2.20, 1.46, 7.15, repro,
2017-04-14,-1.35, 6.09, -18.32, 2.19, 1.44, 7.04, repro,
2017-04-15,-1.79, 6.20, -18.40, 2.21, 1.43, 7.02, repro,
2017-04-16,-0.75, 5.57, -17.70, 2.22, 1.45, 7.13, repro,
2017-04-17,-0.08, 5.99, -15.96, 2.20, 1.45, 7.13, repro,
2017-04-18,0.19, 5.97, -18.05, 2.19, 1.45, 7.14, repro,
2017-04-19,1.00, 6.51, -15.77, 2.19, 1.44, 7.07, repro,
2017-04-20,0.30, 5.36, -22.05, 2.44, 1.62, 8.04, repro,
2017-04-21,-1.09, 5.23, -20.59, 2.21, 1.44, 7.07, repro,
2017-04-22,2.00, 6.00, -23.81, 2.26, 1.48, 7.28, repro,
2017-04-23,-0.91, 6.38, -10.13, 2.24, 1.46, 7.24, repro,
2017-04-24,3.77, 5.27, -16.84, 2.20, 1.45, 7.11, repro,
2017-04-25,0.18, 6.30, -13.09, 2.20, 1.43, 7.05, repro,
2017-04-26,-0.01, 6.17, -11.53, 2.21, 1.43, 7.08, repro,
2017-04-27,-1.11, 6.89, -10.86, 2.27, 1.45, 7.20, repro,
2017-04-28,0.47, 6.13, -15.62, 2.28, 1.47, 7.28, repro,
2017-04-29,0.99, 5.34, -17.31, 2.25, 1.47, 7.21, repro,
2017-04-30,0.43, 5.77, -11.43, 2.19, 1.44, 7.08, repro,
2017-05-01,0.47, 4.96, -10.85, 2.20, 1.44, 7.06, repro,
2017-05-02,0.47, 5.48, -16.61, 2.22, 1.44, 7.10, repro,
2017-05-03,-0.36, 6.16, -8.14, 2.22, 1.44, 7.15, repro,
2017-05-04,-1.78, 6.01, -10.80, 2.22, 1.44, 7.13, repro,
2017-05-05,0.37, 6.36, -12.10, 2.23, 1.47, 7.25, repro,
2017-05-06,-0.21, 5.53, -9.46, 2.21, 1.44, 7.07, repro,
2017-05-07,1.95, 1.56, -4.95, 2.22, 1.43, 7.08, repro,
2017-05-08,0.93, 5.16, -17.67, 2.22, 1.44, 7.12, repro,
2017-05-09,-0.68, 6.43, -14.15, 2.22, 1.45, 7.17, repro,
2017-05-10,-0.95, 7.28, -20.72, 2.20, 1.44, 7.12, repro,
2017-05-11,-0.57, 7.44, -19.66, 2.25, 1.47, 7.19, repro,
2017-05-12,-0.67, 5.89, -19.46, 2.20, 1.44, 7.10, repro,
2017-05-13,-1.31, 5.61, -16.45, 2.21, 1.44, 7.11, repro,
2017-05-14,-1.64, 5.67, -13.19, 2.20, 1.44, 7.10, repro,
2017-05-15,-0.71, 6.45, -9.46, 2.20, 1.44, 7.07, repro,
2017-05-16,-1.06, 5.98, -10.38, 2.19, 1.44, 7.08, repro,
2017-05-17,-1.18, 3.61, -6.47, 2.21, 1.43, 7.10, repro,
2017-05-18,-0.57, 5.17, -11.97, 2.22, 1.45, 7.15, repro,
2017-05-19,-0.82, 6.50, -18.77, 2.23, 1.47, 7.41, repro,
2017-05-20,-0.88, 6.05, -17.40, 2.21, 1.44, 7.12, repro,
2017-05-21,-0.17, 6.94, -16.19, 2.19, 1.45, 7.12, repro,
2017-05-22,-1.24, 6.34, -16.99, 2.21, 1.45, 7.15, repro,
2017-05-23,-0.58, 6.14, -18.10, 2.21, 1.45, 7.16, repro,
2017-05-24,0.21, 5.72, -13.23, 2.26, 1.48, 7.27, repro,
2017-05-25,0.51, 7.69, -13.42, 2.21, 1.44, 7.12, repro,
2017-05-26,0.86, 6.10, -16.28, 2.20, 1.45, 7.12, repro,
2017-05-27,2.55, 6.44, -22.18, 2.20, 1.44, 7.12, repro,
2017-05-28,2.05, 3.91, -12.84, 2.50, 1.64, 8.11, repro,
2017-05-29,-0.09, 5.56, -19.67, 2.23, 1.45, 7.16, repro,
2017-05-30,-1.09, 7.04, -18.19, 2.22, 1.44, 7.11, repro,
2017-05-31,0.99, 6.50, -14.77, 2.19, 1.43, 7.05, repro,
2017-06-01,0.33, 7.41, -14.55, 2.20, 1.44, 7.10, repro,
2017-06-02,-0.65, 6.87, -9.76, 2.25, 1.47, 7.20, repro,
2017-06-03,-0.69, 6.72, -12.76, 2.21, 1.44, 7.13, repro,
2017-06-04,-0.37, 6.43, -17.28, 2.19, 1.44, 7.07, repro,
2017-06-05,0.11, 5.89, -18.82, 2.20, 1.43, 7.07, repro,
2017-06-06,0.46, 4.59, -12.76, 2.26, 1.46, 7.18, repro,
2017-06-07,-0.23, 5.31, -8.33, 2.23, 1.46, 7.14, repro,
2017-06-08,-1.13, 4.73, -13.17, 2.21, 1.45, 7.14, repro,
2017-06-09,0.95, 5.95, -12.08, 2.22, 1.44, 7.14, repro,
2017-06-10,1.32, 4.73, -5.04, 2.20, 1.44, 7.10, repro,
2017-06-11,1.42, 5.24, -9.06, 2.28, 1.46, 7.22, repro,
2017-06-12,-0.00, 6.97, -13.99, 2.20, 1.45, 7.13, repro,
2017-06-13,-1.93, 6.74, -10.16, 2.20, 1.44, 7.07, repro,
2017-06-14,-0.64, 6.51, -10.68, 2.20, 1.44, 7.08, repro,
2017-06-15,-1.36, 6.65, -14.52, 2.26, 1.49, 7.30, repro,
2017-06-16,-1.58, 7.12, -15.65, 2.33, 1.54, 7.52, repro,
2017-06-17,-3.30, 7.84, -10.40, 2.22, 1.45, 7.16, repro,
2017-06-18,-3.04, 6.85, -19.86, 2.19, 1.44, 7.09, repro,
2017-06-19,-3.59, 6.08, -15.47, 2.21, 1.44, 7.08, repro,
2017-06-20,-4.26, 6.53, -14.42, 2.19, 1.44, 7.07, repro,
2017-06-21,-3.53, 6.97, -21.81, 2.20, 1.45, 7.11, repro,
2017-06-22,-4.60, 8.03, -20.63, 2.21, 1.44, 7.10, repro,
2017-06-23,-2.36, 6.58, -22.14, 2.21, 1.45, 7.12, repro,
2017-06-24,-4.37, 6.12, -18.69, 2.19, 1.43, 7.02, repro,
2017-06-25,-3.00, 6.28, -13.37, 2.19, 1.43, 7.05, repro,
2017-06-26,-1.96, 6.14, -15.08, 2.21, 1.43, 7.11, repro,
2017-06-27,-4.88, 5.38, -11.32, 2.22, 1.44, 7.13, repro,
2017-06-28,-2.40, 5.56, -15.03, 2.21, 1.45, 7.14, repro,
2017-06-29,-2.50, 7.07, -11.78, 2.20, 1.44, 7.10, repro,
2017-06-30,-2.33, 7.14, -20.00, 2.23, 1.46, 7.13, repro,
2017-07-01,-3.65, 6.66, -13.32, 2.21, 1.44, 7.13, repro,
2017-07-02,-3.78, 6.84, -10.85, 2.21, 1.43, 7.12, repro,
2017-07-03,-3.63, 6.54, -14.65, 2.22, 1.45, 7.18, repro,
2017-07-04,-3.32, 5.79, -17.99, 2.20, 1.44, 7.10, repro,
2017-07-05,-3.55, 5.13, -11.16, 2.19, 1.44, 7.07, repro,
2017-07-06,-2.38, 4.93, -12.95, 2.24, 1.48, 7.20, repro,
2017-07-07,-3.97, 6.09, -11.20, 2.26, 1.48, 7.28, repro,
2017-07-08,-2.95, 5.48, -12.16, 2.22, 1.44, 7.18, repro,
2017-07-09,-4.54, 7.29, -13.12, 2.22, 1.45, 7.15, repro,
2017-07-10,-4.58, 5.21, -8.75, 2.18, 1.43, 7.03, repro,
2017-07-11,-3.44, 6.77, -13.80, 2.18, 1.44, 7.06, repro,
2017-07-12,-4.44, 7.07, -16.58, 2.22, 1.46, 7.28, repro,
2017-07-13,-3.56, 6.85, -18.26, 2.22, 1.45, 7.18, repro,
2017-07-14,-4.11, 6.91, -14.09, 2.23, 1.46, 7.17, repro,
2017-07-15,-5.34, 5.80, -15.00, 2.26, 1.48, 7.20, repro,
2017-07-16,-5.13, 6.54, -12.26, 2.32, 1.49, 7.34, repro,
2017-07-17,-4.47, 5.17, -10.05, 2.21, 1.45, 7.14, repro,
2017-07-18,-4.44, 6.28, -18.05, 2.21, 1.44, 7.15, repro,
2017-07-19,-1.32, 3.86, -5.61, 2.22, 1.44, 7.18, repro,
2017-07-20,-5.30, 6.04, -12.26, 2.21, 1.43, 7.08, repro,
2017-07-21,-4.41, 5.94, -16.18, 2.19, 1.43, 7.05, repro,
2017-07-22,-5.30, 5.99, -9.23, 2.22, 1.46, 7.19, repro,
2017-07-23,-6.48, 6.01, -16.89, 2.21, 1.45, 7.13, repro,
2017-07-24,-6.45, 5.50, -17.42, 2.23, 1.45, 7.21, repro,
2017-07-25,-4.38, 7.05, -12.28, 2.21, 1.43, 7.10, repro,
2017-07-26,-6.29, 6.77, -15.08, 2.20, 1.43, 7.09, repro,
2017-07-27,-4.72, 7.32, -20.59, 2.19, 1.43, 7.03, repro,
2017-07-28,-6.08, 6.81, -16.36, 2.21, 1.44, 7.12, repro,
2017-07-29,-6.11, 5.88, -16.33, 2.22, 1.45, 7.17, repro,
2017-07-30,-5.18, 5.92, -18.55, 2.21, 1.44, 7.14, repro,
2017-07-31,-4.08, 5.79, -16.03, 2.19, 1.43, 7.05, repro,
2017-08-01,-3.81, 3.90, -26.42, 2.18, 1.42, 7.02, repro,
2017-08-02,-4.14, 5.07, -17.14, 2.19, 1.44, 7.09, repro,
2017-08-03,-4.79, 5.26, -22.14, 2.24, 1.47, 7.32, repro,
2017-08-04,-5.03, 5.88, -17.13, 2.29, 1.50, 7.48, repro,
2017-08-05,-2.20, 5.70, -17.62, 2.21, 1.44, 7.15, repro,
2017-08-06,-4.75, 6.42, -16.76, 2.19, 1.42, 7.03, repro,
2017-08-07,-3.73, 5.78, -14.90, 2.22, 1.44, 7.14, repro,
2017-08-08,-3.25, 4.03, -17.72, 2.21, 1.44, 7.17, repro,
2017-08-09,-0.61, 2.47, -14.30, 2.22, 1.44, 7.17, repro,
2017-08-10,-3.04, 4.92, -16.59, 2.22, 1.45, 7.16, repro,
2017-08-11,-4.35, 5.67, -18.62, 2.21, 1.46, 7.37, repro,
2017-08-12,-5.76, 6.43, -7.53, 2.19, 1.44, 7.11, repro,
2017-08-13,-7.93, 5.84, -10.45, 2.21, 1.44, 7.18, repro,
2017-08-14,-5.92, 6.37, -8.77, 2.22, 1.48, 7.50, repro,
2017-08-15,-5.10, 5.55, -4.17, 2.21, 1.44, 7.15, repro,
2017-08-16,-6.20, 7.17, -4.40, 2.20, 1.44, 7.14, repro,
2017-08-17,-6.14, 5.69, -5.52, 2.28, 1.48, 7.31, repro,
2017-08-18,-5.08, 5.57, -4.77, 2.31, 1.50, 7.51, repro,
2017-08-19,-3.99, 5.64, -8.21, 2.22, 1.45, 7.23, repro,
2017-08-20,-4.19, 5.90, -11.14, 2.21, 1.44, 7.16, repro,
2017-08-21,-4.34, 5.30, -13.14, 2.21, 1.44, 7.13, repro,
2017-08-22,-6.26, 5.72, -12.78, 2.22, 1.45, 7.24, repro,
2017-08-23,-4.73, 5.91, -10.62, 2.24, 1.46, 7.25, repro,
2017-08-24,-5.29, 5.38, -6.96, 2.21, 1.44, 7.17, repro,
2017-08-25,-4.03, 6.25, -14.20, 2.21, 1.46, 7.37, repro,
2017-08-26,-4.07, 6.78, -13.16, 2.20, 1.44, 7.12, repro,
2017-08-27,-4.08, 5.33, -12.83, 2.20, 1.43, 7.12, repro,
2017-08-28,-3.37, 4.10, -16.38, 2.21, 1.44, 7.14, repro,
2017-08-29,-3.90, 1.93, 6.40, 2.28, 1.47, 7.32, repro,
2017-08-30,-5.12, 4.69, -1.51, 2.22, 1.46, 7.40, repro,
2017-08-31,-4.49, 4.96, -0.26, 2.36, 1.60, 7.70, repro,
2017-09-01,-5.59, 5.78, -0.78, 2.26, 1.48, 7.24, repro,
2017-09-02,-4.48, 4.73, -6.81, 2.20, 1.44, 7.10, repro,
2017-09-03,-4.05, 3.49, 0.77, 2.28, 1.48, 7.30, repro,
2017-09-04,-2.83, 3.14, -3.35, 2.19, 1.43, 7.05, repro,
2017-09-05,-4.13, 4.65, -3.77, 2.19, 1.44, 7.11, repro,
2017-09-06,-4.42, 5.47, -3.35, 2.20, 1.44, 7.16, repro,
2017-09-07,-3.99, 5.17, 2.47, 2.26, 1.46, 7.25, repro,
2017-09-08,-4.47, 4.96, -3.39, 2.64, 1.76, 8.13, repro,
2017-09-09,-3.45, 5.81, -2.48, 2.19, 1.45, 7.12, repro,
2017-09-10,-4.45, 5.20, -4.62, 2.21, 1.44, 7.10, repro,
2017-09-11,-3.97, 4.10, -2.00, 2.21, 1.44, 7.14, repro,
2017-09-12,-3.87, 5.08, -6.09, 2.24, 1.44, 7.24, repro,
2017-09-13,-1.48, 4.84, -0.35, 2.25, 1.46, 7.26, repro,
2017-09-14,-2.45, 4.56, -4.96, 2.29, 1.49, 7.38, repro,
2017-09-15,-1.80, 4.71, -8.17, 2.25, 1.46, 7.24, repro,
2017-09-16,-3.99, 5.35, -4.10, 2.21, 1.44, 7.13, repro,
2017-09-17,-4.53, 5.97, -0.29, 2.23, 1.46, 7.33, repro,
2017-09-18,-4.72, 6.05, -6.58, 2.22, 1.44, 7.18, repro,
2017-09-19,-3.84, 4.75, -7.91, 2.20, 1.44, 7.14, repro,
2017-09-20,-4.68, 6.19, -13.62, 2.20, 1.44, 7.14, repro,
2017-09-21,-4.65, 5.68, -6.33, 2.19, 1.43, 7.09, repro,
2017-09-22,-2.05, 5.57, -7.95, 2.20, 1.43, 7.14, repro,
2017-09-23,-3.69, 4.49, 0.28, 2.22, 1.44, 7.20, repro,
2017-09-24,-2.55, 4.81, -4.68, 2.19, 1.45, 7.13, repro,
2017-09-25,-4.67, 5.89, -7.96, 2.19, 1.44, 7.13, repro,
2017-09-26,-4.46, 4.00, -7.20, 2.21, 1.44, 7.16, repro,
2017-09-27,-5.15, 5.67, -0.65, 2.24, 1.46, 7.25, repro,
2017-09-28,-3.67, 5.19, 3.95, 2.27, 1.47, 7.34, repro,
2017-09-29,-3.99, 4.55, -8.35, 2.20, 1.45, 7.15, repro,
2017-09-30,-3.79, 6.03, -14.19, 2.19, 1.45, 7.15, repro,
2017-10-01,-4.53, 6.01, -12.91, 2.21, 1.44, 7.14, repro,
2017-10-02,-3.52, 3.69, 3.45, 2.20, 1.43, 7.13, repro,
2017-10-03,-1.28, 3.02, 5.72, 2.21, 1.43, 7.13, repro,
2017-10-04,-4.26, 5.16, -6.44, 2.24, 1.47, 7.20, repro,
2017-10-05,-5.37, 5.05, -4.15, 2.18, 1.46, 7.13, repro,
2017-10-06,-3.72, 4.18, -4.00, 2.19, 1.44, 7.13, repro,
2017-10-07,-2.66, 3.87, -10.17, 2.22, 1.44, 7.19, repro,
2017-10-08,-3.62, 5.87, -7.97, 2.20, 1.43, 7.11, repro,
2017-10-09,-3.39, 5.56, -13.03, 2.21, 1.44, 7.11, repro,
2017-10-10,-4.05, 2.85, -12.76, 2.21, 1.45, 7.19, repro,
2017-10-11,-1.49, 1.94, -16.28, 2.21, 1.45, 7.22, repro,
2017-10-12,-1.87, 1.63, -19.82, 2.27, 1.47, 7.30, repro,
2017-10-13,-5.58, 5.78, 0.16, 2.24, 1.45, 7.25, repro,
2017-10-14,-4.93, 4.25, -6.79, 2.26, 1.47, 7.25, repro,
2017-10-15,-4.36, 5.01, -7.48, 2.21, 1.45, 7.17, repro,
2017-10-16,-5.95, 5.10, -4.28, 2.18, 1.44, 7.10, repro,
2017-10-17,-3.60, 4.80, -2.46, 2.20, 1.44, 7.18, repro,
2017-10-18,-5.54, 5.33, 4.05, 2.21, 1.43, 7.16, repro,
2017-10-19,-2.89, 3.64, -0.06, 2.26, 1.46, 7.23, repro,
2017-10-20,-4.59, 5.37, 7.25, 2.26, 1.47, 7.28, repro,
2017-10-21,-3.61, 4.93, 3.68, 2.19, 1.44, 7.11, repro,
2017-10-22,-3.48, 4.22, 4.47, 2.20, 1.45, 7.16, repro,
2017-10-23,-5.44, 4.64, -1.69, 2.19, 1.44, 7.13, repro,
2017-10-24,-3.52, 4.53, -3.35, 2.21, 1.44, 7.15, repro,
2017-10-25,-4.78, 4.90, 2.66, 2.21, 1.44, 7.14, repro,
2017-10-26,-1.64, 4.25, -2.13, 2.20, 1.44, 7.13, repro,
2017-10-27,-4.30, 4.22, -2.68, 2.25, 1.50, 7.26, repro,
2017-10-28,-2.60, 4.05, -9.10, 2.20, 1.43, 7.12, repro,
2017-10-29,-4.20, 4.37, -15.50, 2.22, 1.44, 7.17, repro,
2017-10-30,-3.25, 1.56, -6.54, 2.22, 1.44, 7.18, repro,
2017-10-31,-1.48, 2.08, -5.11, 2.22, 1.44, 7.16, repro,
2017-11-01,-2.84, 3.72, -12.81, 2.20, 1.45, 7.14, repro,
2017-11-02,-4.07, 4.75, -16.88, 2.22, 1.46, 7.42, repro,
2017-11-03,-3.17, 3.54, -16.85, 2.19, 1.44, 7.17, repro,
2017-11-04,-1.81, 4.63, -13.18, 2.21, 1.44, 7.20, repro,
2017-11-05,-3.61, 5.29, -9.72, 2.20, 1.44, 7.17, repro,
2017-11-06,-5.13, 5.52, -13.47, 2.21, 1.45, 7.19, repro,
2017-11-07,-3.00, 4.49, -11.18, 2.34, 1.56, 7.59, repro,
2017-11-08,-4.74, 4.76, -8.24, 2.36, 1.51, 7.42, repro,
2017-11-09,-4.58, 4.43, -1.51, 2.32, 1.51, 7.40, repro,
2017-11-10,-6.07, 5.15, -1.46, 2.27, 1.48, 7.25, repro,
2017-11-11,-5.84, 6.23, -13.30, 2.27, 1.46, 7.30, repro,
2017-11-12,-5.27, 4.56, -9.80, 2.21, 1.45, 7.17, repro,
2017-11-13,-5.04, 7.15, -4.89, 2.27, 1.46, 7.24, repro,
2017-11-14,-4.06, 6.14, -11.50, 2.28, 1.47, 7.36, repro,
2017-11-15,-3.13, 4.59, -8.22, 2.20, 1.44, 7.16, repro,
2017-11-16,-4.04, 4.39, -1.08, 2.20, 1.45, 7.15, repro,
2017-11-17,-6.56, 4.91, 2.39, 2.21, 1.45, 7.20, repro,
2017-11-18,-1.84, 5.99, -6.14, 2.20, 1.45, 7.14, repro,
2017-11-19,-2.39, 5.05, 2.06, 2.20, 1.44, 7.18, repro,
2017-11-20,-3.52, 6.19, 3.41, 2.21, 1.44, 7.19, repro,
2017-11-21,-4.96, 5.76, 2.51, 2.22, 1.45, 7.17, repro,
2017-11-22,-4.64, 4.76, -2.67, 2.19, 1.44, 7.10, repro,
2017-11-23,-4.67, 5.66, -0.26, 2.20, 1.44, 7.13, repro,
2017-11-24,-4.73, 4.02, 0.94, 2.19, 1.44, 7.11, repro,
2017-11-25,-5.77, 5.49, -3.82, 2.21, 1.44, 7.15, repro,
2017-11-26,-4.50, 5.37, -0.66, 2.21, 1.44, 7.13, repro,
2017-11-27,-5.38, 5.11, 10.57, 2.19, 1.44, 7.10, repro,
2017-11-28,-5.58, 4.95, 8.72, 2.21, 1.44, 7.12, repro,
2017-11-29,-4.35, 5.15, 14.36, 2.30, 1.48, 7.40, repro,
2017-11-30,-4.03, 5.48, 2.10, 2.31, 1.48, 7.43, repro,
2017-12-01,-4.85, 4.90, -3.69, 2.28, 1.47, 7.24, repro,
2017-12-02,-3.29, 4.83, -4.73, 2.33, 1.49, 7.30, repro,
2017-12-03,-4.66, 5.01, -0.47, 2.28, 1.46, 7.19, repro,
2017-12-04,-2.58, 5.01, 14.85, 2.35, 1.51, 7.39, repro,
2017-12-05,1.66, 5.26, 7.06, 2.26, 1.47, 7.29, repro,
2017-12-06,-1.12, 2.40, 4.03, 2.20, 1.44, 7.14, repro,
2017-12-07,-1.97, 4.37, 4.89, 2.20, 1.44, 7.13, repro,
2017-12-08,-0.46, 0.79, 6.11, 2.20, 1.44, 7.13, repro,
2017-12-09,-2.07, 3.84, 7.07, 2.21, 1.44, 7.17, repro,
2017-12-10,-0.84, 2.95, 6.62, 2.21, 1.44, 7.16, repro,
2017-12-11,-5.06, -1.01, 14.83, 2.23, 1.47, 7.33, repro,
2017-12-12,-1.52, -1.28, 5.94, 2.21, 1.44, 7.15, repro,
2017-12-13,-5.67, 0.19, 12.50, 2.28, 1.47, 7.30, repro,
2017-12-14,-4.19, 2.86, -7.16, 2.28, 1.46, 7.42, repro,
2017-12-15,-2.31, 3.09, -6.03, 2.24, 1.45, 7.25, repro,
2017-12-16,-2.05, 1.79, 0.26, 2.23, 1.45, 7.22, repro,
2017-12-17,-1.96, 2.05, -2.68, 2.20, 1.45, 7.14, repro,
2017-12-18,-1.82, 1.99, -12.47, 2.22, 1.45, 7.22, repro,
2017-12-19,-1.30, 2.26, -6.55, 2.28, 1.50, 7.39, repro,
2017-12-20,0.27, 0.03, -11.91, 2.22, 1.45, 7.22, repro,
2017-12-21,1.39, 0.49, -17.12, 2.23, 1.47, 7.27, repro,
2017-12-22,-3.80, 0.74, 10.76, 2.21, 1.44, 7.14, repro,
2017-12-23,1.43, 4.49, -3.42, 2.29, 1.47, 7.23, repro,
2017-12-24,-2.10, 5.51, -9.98, 2.20, 1.44, 7.16, repro,
2017-12-25,-2.11, 5.79, -21.17, 2.25, 1.47, 7.30, repro,
2017-12-26,-1.76, 4.74, -23.03, 2.26, 1.47, 7.29, repro,
2017-12-27,-1.77, 3.82, -23.32, 2.21, 1.44, 7.15, repro,
2017-12-28,-0.79, 4.69, -17.83, 2.34, 1.50, 7.35, repro,
2017-12-29,-2.32, 4.23, -15.45, 2.34, 1.49, 7.34, repro,
2017-12-30,-1.66, 4.45, -13.75, 2.26, 1.48, 7.39, repro,
2017-12-31,-2.30, 4.33, 5.25, 2.22, 1.45, 7.21, repro,
2018-01-01,-4.26, 4.33, 1.71, 2.25, 1.48, 7.30, repro,
2018-01-02,-1.45, 2.40, 4.40, 2.21, 1.45, 7.18, repro,
2018-01-03,0.65, 3.40, 2.68, 2.21, 1.44, 7.16, repro,
2018-01-04,0.05, 3.81, -1.65, 2.35, 1.50, 7.41, repro,
2018-01-05,-2.68, 6.09, -8.00, 2.25, 1.47, 7.30, repro,
2018-01-06,-3.90, 6.42, -6.26, 2.19, 1.44, 7.14, repro,
2018-01-07,-3.67, 6.52, -7.15, 2.21, 1.45, 7.25, repro,
2018-01-08,-3.49, 5.63, -8.23, 2.20, 1.44, 7.14, repro,
2018-01-09,-3.55, 6.27, -12.08, 2.21, 1.44, 7.13, repro,
2018-01-10,-5.28, 7.46, -7.96, 2.30, 1.47, 7.28, repro,
2018-01-11,-5.70, 5.60, -5.50, 2.20, 1.45, 7.13, repro,
