PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P042
Station name,Wheatland_WY2004
Begin Date, 2004-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.0515060686 North Latitude, -104.9105952933 East Longitude, 1422.44011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-05,-1.92, -1.22, 9.58, 1.91, 1.45, 7.00, suppf,
2021-01-06,-0.53, -0.06, 6.38, 1.92, 1.46, 7.04, suppf,
2021-01-07,-1.17, 0.45, 4.17, 1.90, 1.44, 6.96, suppf,
2021-01-08,-0.28, 0.46, 1.81, 1.91, 1.45, 6.97, suppf,
2021-01-09,-0.51, -0.28, 5.00, 1.91, 1.46, 7.05, suppf,
2021-01-10,-0.51, -0.17, 3.51, 1.91, 1.45, 6.99, suppf,
2021-01-11,-1.37, -0.62, 4.02, 1.92, 1.46, 7.05, suppf,
2021-01-12,-1.97, -0.42, 4.49, 1.92, 1.47, 7.09, suppf,
2021-01-13,-0.38, -3.39, 13.91, 1.93, 1.45, 7.06, suppf,
2021-01-14,-1.88, -1.40, 12.37, 1.94, 1.46, 7.13, suppf,
2021-01-15,-1.41, -2.27, 9.08, 1.90, 1.45, 7.00, suppf,
2021-01-16,-1.22, -0.73, 9.48, 1.92, 1.47, 7.12, suppf,
2021-01-17,-1.18, -1.20, 8.36, 1.91, 1.45, 7.02, suppf,
2021-01-18,-0.99, -1.18, 5.75, 1.91, 1.46, 7.06, suppf,
2021-01-19,-1.94, -0.96, 3.23, 1.92, 1.45, 7.02, suppf,
2021-01-20,-1.88, -0.34, 9.14, 1.99, 1.53, 7.33, suppf,
2021-01-21,-0.02, -0.08, 12.05, 1.93, 1.50, 7.14, suppf,
2021-01-22,0.55, -0.70, 6.33, 1.91, 1.46, 7.05, suppf,
2021-01-23,-0.19, 0.20, 7.09, 1.90, 1.44, 6.97, suppf,
2021-01-24,-1.09, -0.20, 6.11, 1.91, 1.46, 7.06, suppf,
2021-01-25,-0.56, -0.23, 12.77, 1.90, 1.46, 7.03, suppf,
2021-01-26,-0.65, -0.38, 8.91, 1.90, 1.45, 7.01, suppf,
2021-01-27,-0.68, -0.07, 3.35, 1.91, 1.46, 7.04, suppf,
2021-01-28,-1.09, 0.05, 0.87, 1.91, 1.46, 7.05, suppf,
2021-01-29,-1.54, -0.60, 7.23, 1.91, 1.46, 7.08, suppf,
2021-01-30,-0.38, -0.90, 12.81, 1.91, 1.47, 7.10, suppf,
2021-01-31,-1.85, -1.39, 2.22, 1.91, 1.47, 7.11, suppf,
2021-02-01,-2.08, -0.02, 7.69, 1.91, 1.46, 7.07, suppf,
2021-02-02,-1.41, 0.59, 8.39, 1.91, 1.47, 7.14, suppf,
2021-02-03,-1.35, -0.29, 1.42, 1.93, 1.48, 7.20, suppf,
2021-02-04,-1.03, -1.04, 10.06, 1.95, 1.51, 7.30, suppf,
2021-02-05,-1.45, -1.06, 10.70, 1.94, 1.51, 7.25, suppf,
2021-02-06,0.30, -0.59, 6.75, 1.90, 1.47, 7.07, suppf,
2021-02-07,-0.03, -0.85, 6.51, 1.91, 1.45, 7.00, suppf,
2021-02-08,-0.05, 0.28, 3.79, 1.91, 1.45, 6.99, suppf,
2021-02-09,0.04, -0.03, 1.28, 1.91, 1.47, 7.12, suppf,
2021-02-10,0.70, 0.12, 5.72, 1.91, 1.45, 7.01, suppf,
2021-02-11,0.69, 0.74, 3.55, 1.92, 1.46, 7.03, suppf,
2021-02-12,0.61, 0.40, 2.27, 1.90, 1.44, 6.94, suppf,
2021-02-13,-0.00, 1.29, -1.35, 1.91, 1.45, 6.99, suppf,
2021-02-14,-1.04, 1.01, -0.95, 1.90, 1.45, 6.98, suppf,
2021-02-15,-1.15, 0.81, 6.00, 1.91, 1.45, 7.01, suppf,
2021-02-16,-1.07, 0.77, 10.28, 1.90, 1.44, 6.97, suppf,
2021-02-17,-0.62, 0.12, 12.35, 1.90, 1.44, 6.94, suppf,
2021-02-18,-0.21, -0.02, -0.61, 1.94, 1.46, 7.01, suppf,
2021-02-19,0.24, -0.64, -3.78, 1.95, 1.47, 7.09, suppf,
2021-02-20,-0.84, 0.24, 1.18, 1.90, 1.44, 6.97, suppf,
2021-02-21,-0.67, -0.92, 8.25, 1.92, 1.46, 7.06, suppf,
2021-02-22,0.86, -2.84, 10.29, 1.91, 1.45, 6.99, suppf,
2021-02-23,-0.48, -3.93, -2.73, 1.94, 1.48, 7.22, suppf,
2021-02-24,1.00, -0.72, -0.58, 1.90, 1.44, 6.94, suppf,
2021-02-25,-0.17, -0.61, -0.89, 1.93, 1.49, 7.11, suppf,
2021-02-26,-0.33, -2.08, 9.24, 1.96, 1.51, 7.26, suppf,
2021-02-27,0.31, -0.91, 11.77, 1.96, 1.53, 7.36, suppf,
2021-02-28,-0.24, -1.81, 9.30, 1.94, 1.49, 7.21, suppf,
2021-03-01,-0.29, -1.56, 4.73, 1.92, 1.48, 7.13, suppf,
2021-03-02,-0.31, -1.68, 3.19, 1.98, 1.48, 7.20, suppf,
2021-03-03,-0.22, -0.53, 5.37, 1.91, 1.46, 7.02, suppf,
2021-03-04,0.97, -1.16, 2.42, 1.91, 1.45, 7.01, suppf,
2021-03-05,0.55, -0.69, -2.20, 1.97, 1.48, 7.32, suppf,
2021-03-06,0.45, -0.70, 1.11, 1.95, 1.46, 7.18, suppf,
2021-03-07,-0.08, -1.58, -0.66, 1.94, 1.47, 7.13, suppf,
2021-03-08,-0.25, 0.08, 2.64, 2.02, 1.54, 7.43, suppf,
2021-03-09,0.64, -1.39, 3.35, 1.92, 1.46, 7.06, suppf,
2021-03-10,0.69, -1.94, 7.64, 1.90, 1.45, 6.98, suppf,
2021-03-11,0.56, -0.98, 5.26, 1.89, 1.45, 6.95, suppf,
2021-03-12,0.14, -0.69, -1.32, 1.89, 1.49, 7.08, suppf,
2021-03-13,0.70, -0.78, 1.98, 1.90, 1.45, 6.98, suppf,
2021-03-14,1.55, -2.42, 4.01, 1.90, 1.45, 7.01, suppf,
2021-03-15,-0.41, -0.21, 6.15, 1.90, 1.44, 6.95, suppf,
2021-03-16,0.34, -0.56, 4.26, 1.89, 1.45, 6.95, suppf,
2021-03-17,0.39, -0.72, -1.37, 1.89, 1.45, 6.96, suppf,
2021-03-18,0.32, -0.76, -2.32, 1.92, 1.51, 7.22, suppf,
2021-03-19,-0.21, -0.27, -5.90, 1.91, 1.48, 7.10, suppf,
2021-03-20,-1.12, 0.48, 1.03, 1.90, 1.47, 7.07, suppf,
2021-03-21,-0.55, -1.07, 3.46, 1.91, 1.45, 6.99, suppf,
2021-03-22,0.09, -0.41, 1.95, 1.90, 1.47, 7.01, suppf,
2021-03-23,-0.10, -0.40, 0.14, 1.90, 1.47, 7.04, suppf,
2021-03-24,-0.42, -0.33, 5.83, 1.89, 1.45, 6.97, suppf,
2021-03-25,-1.36, -0.06, 9.50, 1.90, 1.46, 7.00, suppf,
2021-03-26,-0.81, -0.74, 7.64, 1.91, 1.46, 7.03, suppf,
2021-03-27,0.51, -1.70, -0.20, 1.89, 1.45, 6.97, suppf,
2021-03-28,-0.61, -1.93, -1.24, 1.91, 1.46, 7.04, suppf,
2021-03-29,0.25, -0.93, 0.92, 1.91, 1.47, 7.05, suppf,
2021-03-30,-0.22, -0.88, 1.66, 1.90, 1.47, 7.04, suppf,
2021-03-31,0.05, -0.38, -5.92, 1.90, 1.46, 7.00, suppf,
2021-04-01,-0.75, -0.67, -7.97, 1.95, 1.47, 7.13, suppf,
2021-04-02,-0.43, -0.60, 0.69, 1.90, 1.46, 7.00, suppf,
2021-04-03,-1.04, -1.55, -4.35, 1.89, 1.45, 6.96, suppf,
2021-04-04,-0.35, -0.74, -0.15, 1.89, 1.46, 7.01, suppf,
2021-04-05,0.27, -2.08, 4.55, 1.89, 1.47, 7.03, suppf,
2021-04-06,0.24, -1.68, 5.21, 1.90, 1.47, 7.06, suppf,
2021-04-07,-0.14, -1.52, 1.58, 1.89, 1.47, 7.02, suppf,
2021-04-08,-0.06, -0.93, 5.51, 1.91, 1.49, 7.05, suppf,
2021-04-09,-0.16, -0.54, 7.51, 1.94, 1.50, 7.16, suppf,
2021-04-10,-0.57, -0.94, 5.21, 1.89, 1.47, 7.00, suppf,
2021-04-11,-1.31, -1.68, 5.95, 1.90, 1.47, 7.03, suppf,
2021-04-12,0.70, -1.03, 2.64, 1.90, 1.50, 7.11, suppf,
2021-04-13,-0.25, -1.46, -1.84, 1.89, 1.50, 7.08, suppf,
2021-04-14,1.16, -0.86, -3.31, 1.89, 1.50, 7.11, suppf,
2021-04-15,0.76, -1.32, -1.80, 1.90, 1.51, 7.14, suppf,
2021-04-16,0.33, -1.43, 0.70, 1.89, 1.50, 7.07, suppf,
2021-04-17,-0.00, -1.68, -0.61, 1.89, 1.50, 7.06, suppf,
2021-04-18,-0.29, -2.02, 1.17, 1.90, 1.51, 7.12, suppf,
2021-04-19,0.88, -2.63, 3.18, 1.91, 1.55, 7.18, suppf,
2021-04-20,0.48, -1.44, 1.86, 1.89, 1.50, 7.08, suppf,
2021-04-21,-0.31, -0.41, 2.31, 1.89, 1.50, 7.04, suppf,
2021-04-22,-0.13, -1.41, 6.80, 1.93, 1.56, 7.27, suppf,
2021-04-23,0.73, -1.66, 5.55, 1.94, 1.56, 7.26, suppf,
2021-04-24,0.20, -0.46, 2.82, 1.88, 1.48, 6.98, suppf,
2021-04-25,-0.97, -1.16, 14.72, 1.89, 1.48, 7.00, suppf,
2021-04-26,-0.38, -1.47, 14.46, 1.90, 1.49, 7.05, suppf,
2021-04-27,0.18, -2.06, 6.97, 1.92, 1.50, 7.17, suppf,
2021-04-28,-0.15, -1.18, -0.16, 1.92, 1.50, 7.16, suppf,
2021-04-29,-0.02, -1.83, -3.57, 1.88, 1.47, 6.96, suppf,
2021-04-30,-0.88, -1.24, -2.76, 1.88, 1.48, 6.98, suppf,
2021-05-01,-0.39, -1.74, 4.98, 1.87, 1.49, 7.00, suppf,
2021-05-02,-0.63, -2.10, 9.54, 1.89, 1.50, 7.11, suppf,
2021-05-03,-0.35, -1.43, 4.66, 1.86, 1.48, 6.94, suppf,
2021-05-04,-0.10, -1.07, 1.77, 1.87, 1.48, 6.95, suppf,
2021-05-05,-0.34, -1.02, -3.04, 1.89, 1.49, 7.04, suppf,
2021-05-06,-0.79, -1.67, -2.66, 1.89, 1.52, 7.10, suppf,
2021-05-07,-0.67, -0.99, 2.42, 1.87, 1.49, 6.98, suppf,
2021-05-08,1.07, -2.03, 2.33, 1.91, 1.54, 7.32, suppf,
2021-05-09,0.13, -0.88, 0.20, 1.88, 1.49, 7.04, suppf,
2021-05-10,0.51, -1.12, 1.75, 1.88, 1.48, 7.01, suppf,
2021-05-11,0.65, -0.62, -2.81, 1.87, 1.48, 6.96, suppf,
2021-05-12,-0.70, -0.73, -7.76, 1.86, 1.49, 7.02, suppf,
2021-05-13,0.30, -0.15, -7.07, 1.86, 1.49, 6.99, suppf,
2021-05-14,-0.60, -0.88, -3.20, 1.87, 1.50, 7.04, suppf,
2021-05-15,0.10, -1.17, -4.93, 1.87, 1.49, 7.04, suppf,
2021-05-16,0.04, -1.11, 1.66, 1.89, 1.50, 7.12, suppf,
2021-05-17,-0.85, -0.66, -3.11, 1.86, 1.49, 7.03, suppf,
2021-05-18,-0.60, -1.23, 0.33, 1.87, 1.50, 7.06, suppf,
2021-05-19,-0.28, -0.72, 4.46, 1.93, 1.53, 7.35, suppf,
2021-05-20,0.22, -1.38, 6.18, 1.99, 1.58, 7.61, suppf,
2021-05-21,-0.15, -1.08, 5.49, 1.94, 1.57, 7.49, suppf,
2021-05-22,-0.80, -1.15, -0.58, 1.89, 1.51, 7.23, suppf,
2021-05-23,-0.64, 0.04, 3.52, 1.92, 1.53, 7.35, suppf,
2021-05-24,-1.53, -0.88, 3.14, 1.87, 1.49, 7.07, suppf,
2021-05-25,0.31, -0.48, 7.00, 1.87, 1.49, 7.08, suppf,
2021-05-26,-0.21, -0.48, 7.01, 1.88, 1.50, 7.15, suppf,
2021-05-31,-1.41, -2.17, 10.37, 7.56, 6.63, 32.75, suppf,
2021-06-04,-3.56, 3.44, -0.82, 3.95, 3.44, 15.94, suppf,
2021-06-05,-0.64, -1.94, 16.90, 2.08, 1.67, 8.09, suppf,
2021-06-06,-1.06, -1.89, 19.90, 1.91, 1.52, 7.25, suppf,
2021-06-07,-0.98, 0.15, 15.98, 1.90, 1.51, 7.23, suppf,
2021-06-08,-1.08, -0.12, 13.70, 2.31, 1.77, 8.49, suppf,
2021-06-12,-0.48, -1.04, 5.95, 2.21, 1.87, 8.76, suppf,
2021-06-13,-0.23, -0.28, 6.74, 1.97, 1.57, 7.50, suppf,
2021-06-14,-0.65, -0.97, 10.85, 1.95, 1.58, 7.57, suppf,
2021-06-15,-1.11, -1.01, 6.68, 2.09, 1.67, 7.89, suppf,
2021-06-16,-28.99, -58.16, 72.62, 77.79, 229.62, 243.21, suppf,
2021-06-22,-2.04, -0.02, 14.56, 4.20, 3.58, 15.07, suppf,
2021-07-15,-0.94, -2.07, 14.95, 3.16, 2.55, 12.23, suppf,
2021-07-16,-0.95, -1.20, 9.80, 2.04, 1.62, 7.61, suppf,
2021-07-17,0.34, -1.07, 0.69, 1.93, 1.55, 7.34, suppf,
2021-07-18,-0.90, -0.37, -3.10, 1.96, 1.59, 7.58, suppf,
2021-09-17,-6.16, 3.45, 9.83, 4.41, 3.17, 15.33, suppf,
2021-09-18,-0.94, 0.18, 6.93, 1.90, 1.53, 7.21, suppf,
2021-09-19,-1.24, -1.34, 10.68, 1.97, 1.56, 7.47, suppf,
2021-09-20,-0.26, -1.42, -1.28, 1.95, 1.58, 7.55, suppf,
2021-09-21,-0.48, -0.62, -7.49, 1.90, 1.53, 7.20, suppf,
2021-09-22,-0.04, -0.30, -4.07, 1.89, 1.52, 7.16, suppf,
2021-09-23,0.13, -1.17, 1.51, 1.90, 1.52, 7.15, suppf,
2021-09-24,0.10, -0.05, 2.47, 1.98, 1.63, 7.59, suppf,
2021-09-25,-0.92, 0.01, 4.08, 1.92, 1.53, 7.25, suppf,
2021-09-26,-0.05, -0.01, 7.00, 1.91, 1.52, 7.17, suppf,
2021-09-27,-0.50, -1.01, 9.73, 1.90, 1.51, 7.12, suppf,
2021-09-28,0.32, -0.12, 8.84, 1.90, 1.51, 7.12, suppf,
2021-09-29,-0.56, -1.22, 9.76, 1.91, 1.53, 7.23, suppf,
2021-09-30,-1.12, -0.54, 1.60, 2.50, 1.87, 9.80, suppf,
2021-10-01,0.07, -0.62, 0.53, 1.91, 1.52, 7.17, suppf,
2021-10-02,-0.23, -0.20, 4.83, 1.89, 1.50, 7.09, suppf,
2021-10-03,-0.62, -0.20, 4.79, 1.92, 1.52, 7.20, suppf,
2021-10-04,0.06, -0.14, 2.94, 1.89, 1.51, 7.12, suppf,
2021-10-05,-0.24, -0.03, 5.24, 1.90, 1.52, 7.17, suppf,
2021-10-06,-0.32, -0.22, 2.10, 1.90, 1.52, 7.16, suppf,
2021-10-07,-1.41, -0.51, 5.71, 1.91, 1.52, 7.20, suppf,
2021-10-08,-0.46, 0.57, 4.50, 1.92, 1.52, 7.17, suppf,
2021-10-09,0.14, -1.36, 10.90, 1.99, 1.58, 7.56, suppf,
2021-10-10,0.08, -1.03, 10.52, 1.93, 1.53, 7.24, suppf,
2021-10-11,-0.64, -0.83, 7.16, 1.89, 1.51, 7.13, suppf,
2021-10-12,-0.11, -0.19, 8.17, 1.91, 1.51, 7.17, suppf,
2021-10-13,-0.69, -0.46, 12.20, 1.89, 1.51, 7.15, suppf,
2021-10-14,0.22, -0.87, 13.60, 1.93, 1.54, 7.35, suppf,
2021-10-15,-0.33, -0.50, 2.87, 1.90, 1.51, 7.14, suppf,
2021-10-16,-0.91, 0.02, 3.38, 1.90, 1.52, 7.21, suppf,
2021-10-17,-0.97, -0.48, -0.52, 1.89, 1.51, 7.14, suppf,
2021-10-18,-0.76, 0.33, 7.87, 1.92, 1.53, 7.24, suppf,
2021-10-19,-1.08, -1.09, 3.02, 1.92, 1.50, 7.15, suppf,
2021-10-20,-2.33, -0.23, -6.66, 1.92, 1.54, 7.28, suppf,
2021-10-21,-1.02, 0.73, 3.28, 1.94, 1.55, 7.40, suppf,
2021-10-22,0.23, -1.23, 3.77, 1.91, 1.53, 7.22, suppf,
2021-10-23,-0.93, 0.08, 11.35, 1.91, 1.51, 7.19, suppf,
2021-10-24,-1.75, -1.48, 9.90, 1.96, 1.56, 7.50, suppf,
2021-10-25,-1.49, -0.28, 8.07, 1.92, 1.52, 7.23, suppf,
2021-10-26,-0.62, -0.19, 12.51, 1.90, 1.51, 7.14, suppf,
2021-10-27,-0.88, -0.73, 8.19, 1.92, 1.54, 7.25, suppf,
2021-10-28,-0.37, -0.79, 1.60, 1.93, 1.54, 7.27, suppf,
2021-10-29,-0.88, -0.42, 2.59, 1.97, 1.56, 7.41, suppf,
2021-10-30,0.44, -0.05, 3.34, 1.95, 1.54, 7.30, suppf,
2021-10-31,0.01, -1.16, 1.89, 1.93, 1.53, 7.21, suppf,
2021-11-01,0.09, -2.27, -1.66, 1.92, 1.53, 7.22, suppf,
2021-11-02,-0.85, -0.65, -0.61, 1.92, 1.54, 7.26, suppf,
2021-11-03,-0.91, 0.43, -0.34, 1.94, 1.55, 7.33, suppf,
2021-11-04,-1.28, -0.29, 4.23, 1.94, 1.54, 7.30, suppf,
2021-11-05,-1.10, -2.31, -2.88, 1.97, 1.58, 7.54, suppf,
2021-11-06,-0.90, -0.95, -0.45, 1.96, 1.58, 7.49, suppf,
2021-11-07,-0.06, -0.61, 0.42, 1.93, 1.53, 7.25, suppf,
2021-11-08,0.03, -0.19, 1.50, 1.93, 1.55, 7.38, suppf,
2021-11-09,-0.42, -0.70, 1.09, 1.92, 1.54, 7.31, suppf,
2021-11-10,-0.26, -0.36, 8.70, 1.91, 1.51, 7.18, suppf,
2021-11-11,-0.24, -1.47, -2.22, 1.91, 1.51, 7.15, suppf,
2021-11-12,-0.43, -0.57, -0.49, 1.97, 1.55, 7.46, suppf,
2021-11-13,-0.03, -0.76, -2.13, 2.02, 1.57, 7.65, suppf,
2021-11-14,-2.60, 0.35, 4.57, 2.02, 1.58, 7.68, suppf,
2021-11-15,-1.66, 0.64, 6.30, 1.94, 1.55, 7.29, suppf,
2021-11-16,-3.36, -2.37, 5.44, 1.98, 1.57, 7.49, suppf,
2021-11-17,0.09, -1.20, 1.95, 1.89, 1.51, 7.13, suppf,
2021-11-18,-0.68, -0.60, -5.47, 1.92, 1.54, 7.33, suppf,
2021-11-19,-0.99, -1.47, 3.33, 1.91, 1.52, 7.26, suppf,
2021-11-20,-0.90, 0.20, -1.68, 1.93, 1.53, 7.33, suppf,
2021-11-21,-0.10, -0.96, -5.16, 1.93, 1.52, 7.22, suppf,
2021-11-22,0.76, -1.55, -2.63, 1.90, 1.53, 7.21, suppf,
2021-11-23,-1.55, -0.67, -0.93, 1.91, 1.52, 7.25, suppf,
2021-11-24,0.38, 0.18, 1.91, 1.91, 1.52, 7.24, suppf,
2021-11-25,-0.34, -0.73, -9.41, 1.93, 1.52, 7.27, suppf,
2021-11-26,-1.49, -1.21, -4.23, 1.91, 1.51, 7.20, suppf,
2021-11-27,-0.38, -1.44, -2.15, 1.93, 1.52, 7.26, suppf,
2021-11-28,-0.06, -0.94, -6.39, 1.92, 1.53, 7.29, suppf,
2021-11-29,0.69, -1.71, 3.28, 1.93, 1.52, 7.21, suppf,
2021-11-30,-0.44, -0.87, -3.64, 1.92, 1.52, 7.22, suppf,
2021-12-01,1.02, -2.19, -2.59, 1.93, 1.52, 7.25, suppf,
2021-12-02,-0.22, -1.92, 3.02, 1.96, 1.54, 7.31, suppf,
2021-12-03,-1.46, 0.26, -6.64, 2.04, 1.56, 7.52, suppf,
2021-12-04,-0.45, -0.64, -4.95, 1.95, 1.54, 7.29, suppf,
2021-12-05,-2.38, -2.68, 1.90, 1.96, 1.54, 7.33, suppf,
2021-12-06,-0.28, -0.13, -1.69, 2.00, 1.56, 7.45, suppf,
2021-12-07,0.25, -0.41, 5.10, 2.02, 1.59, 7.52, suppf,
2021-12-08,0.39, -0.20, -0.03, 2.02, 1.59, 7.44, suppf,
2021-12-09,0.21, -0.25, -0.34, 2.05, 1.58, 7.52, suppf,
2021-12-10,-1.26, -1.03, 12.01, 2.15, 1.69, 7.94, suppf,
2021-12-11,0.36, -2.88, 0.89, 1.94, 1.52, 7.17, suppf,
2021-12-12,-1.52, -2.80, -2.20, 1.97, 1.54, 7.31, suppf,
2021-12-13,-1.09, -0.04, 1.69, 1.98, 1.54, 7.32, suppf,
2021-12-14,-1.98, -0.23, 4.95, 1.96, 1.53, 7.28, suppf,
2021-12-15,-1.96, 0.56, 12.78, 1.99, 1.58, 7.55, suppf,
2021-12-16,-0.62, -0.19, 8.23, 1.97, 1.56, 7.41, suppf,
2021-12-17,-0.30, -0.29, 1.65, 1.98, 1.57, 7.47, suppf,
2021-12-18,-1.00, 0.07, 0.40, 1.99, 1.56, 7.47, suppf,
2021-12-19,-1.52, 1.98, 4.82, 1.98, 1.56, 7.44, suppf,
2021-12-20,-0.34, -0.81, -2.22, 1.98, 1.56, 7.43, suppf,
2021-12-21,-0.87, -1.91, 6.54, 1.99, 1.57, 7.52, suppf,
2021-12-22,-0.96, -2.31, 5.92, 2.01, 1.58, 7.58, suppf,
2021-12-23,0.13, 1.31, 14.94, 2.02, 1.59, 7.59, suppf,
2021-12-24,-0.62, -0.10, 20.25, 1.99, 1.58, 7.57, suppf,
2021-12-25,0.01, -0.41, 12.63, 1.98, 1.56, 7.44, suppf,
2021-12-26,-1.15, -0.09, 11.32, 2.02, 1.60, 7.55, suppf,
2021-12-27,0.32, -0.65, 14.53, 1.99, 1.60, 7.61, suppf,
2021-12-28,-0.88, -2.10, 13.50, 2.07, 1.64, 7.75, suppf,
2021-12-29,-0.77, -1.63, 10.74, 1.97, 1.56, 7.39, suppf,
2021-12-30,-1.18, -1.79, 9.83, 1.99, 1.56, 7.45, suppf,
2021-12-31,-1.03, -0.81, 10.68, 1.96, 1.53, 7.31, suppf,
2022-01-01,-0.54, -0.70, 9.31, 1.98, 1.56, 7.45, suppf,
2022-01-02,0.20, -1.80, -1.54, 1.96, 1.53, 7.31, suppf,
2022-01-03,-2.40, -1.40, -1.21, 1.99, 1.59, 7.51, suppf,
2022-01-04,-0.57, -1.62, 3.03, 2.01, 1.57, 7.49, suppf,
2022-01-05,-0.91, -1.37, 1.32, 1.96, 1.54, 7.30, suppf,
2022-01-06,-1.21, -0.38, 4.48, 1.94, 1.52, 7.20, suppf,
2022-01-07,-3.22, -0.90, 8.71, 1.99, 1.56, 7.50, suppf,
2022-01-08,-1.50, -2.26, 4.63, 1.96, 1.54, 7.34, suppf,
2022-01-09,-1.73, -1.52, -0.85, 2.06, 1.65, 7.64, suppf,
2022-01-10,-2.68, -1.36, -6.31, 1.96, 1.53, 7.33, suppf,
2022-01-11,-1.47, -2.35, -3.76, 1.95, 1.55, 7.36, suppf,
2022-01-12,-0.79, -1.43, 0.34, 1.97, 1.55, 7.43, suppf,
2022-01-13,-0.12, -2.65, -5.53, 1.97, 1.56, 7.47, suppf,
2022-01-14,-1.34, -1.96, -3.55, 2.00, 1.59, 7.57, suppf,
2022-01-15,-1.17, -1.19, -7.45, 1.99, 1.57, 7.49, suppf,
2022-01-16,-1.17, -2.54, 7.11, 2.00, 1.60, 7.57, suppf,
2022-01-17,-1.38, -2.32, 2.35, 1.96, 1.55, 7.38, suppf,
2022-01-18,-0.52, -1.73, -4.24, 1.96, 1.54, 7.35, suppf,
2022-01-19,-1.15, -1.08, -3.13, 1.96, 1.57, 7.42, suppf,
2022-01-20,-1.44, -0.12, -0.87, 1.97, 1.55, 7.38, suppf,
2022-01-21,-2.15, -0.10, -0.35, 1.99, 1.56, 7.39, suppf,
2022-01-22,-1.50, -0.28, -2.19, 1.96, 1.54, 7.29, suppf,
2022-01-23,-2.43, -1.55, 0.40, 1.96, 1.55, 7.31, suppf,
2022-01-24,-1.55, -1.67, 7.05, 1.96, 1.54, 7.34, suppf,
2022-01-25,-1.00, -0.25, 1.24, 1.96, 1.54, 7.29, suppf,
2022-01-26,-1.64, -0.44, -0.30, 1.97, 1.53, 7.30, suppf,
2022-01-27,-0.94, -1.09, -0.16, 1.93, 1.50, 7.13, suppf,
2022-01-28,-0.08, -1.34, -1.35, 1.92, 1.50, 7.10, suppf,
2022-01-29,0.16, -1.50, -5.04, 1.94, 1.52, 7.19, suppf,
2022-01-30,-1.50, -0.89, 2.20, 1.94, 1.51, 7.19, suppf,
2022-01-31,-0.69, -1.67, 6.42, 1.97, 1.53, 7.34, suppf,
2022-02-01,-0.21, -1.60, 1.32, 1.94, 1.52, 7.23, suppf,
2022-02-02,-0.34, -0.69, -2.80, 1.93, 1.48, 7.07, suppf,
2022-02-03,-0.73, -0.10, -1.80, 1.92, 1.49, 7.09, suppf,
2022-02-04,-0.96, -1.11, -8.26, 1.94, 1.50, 7.16, suppf,
2022-02-05,-2.03, 0.27, -5.92, 1.96, 1.52, 7.30, suppf,
2022-02-06,-1.13, -0.78, -5.47, 1.96, 1.55, 7.34, suppf,
2022-02-07,-0.61, -1.72, -4.30, 1.96, 1.54, 7.31, suppf,
2022-02-08,-1.18, -1.94, -4.08, 2.00, 1.54, 7.45, suppf,
2022-02-09,-1.22, -1.31, 1.95, 1.95, 1.53, 7.29, suppf,
2022-02-10,0.12, -2.08, 2.11, 1.95, 1.53, 7.25, suppf,
2022-02-11,-1.05, -1.18, 1.81, 1.95, 1.51, 7.20, suppf,
2022-02-12,-0.18, -1.72, -4.43, 1.92, 1.49, 7.07, suppf,
2022-02-13,0.20, -1.00, -3.26, 1.96, 1.51, 7.25, suppf,
2022-02-14,0.19, -0.63, 0.53, 1.93, 1.49, 7.12, suppf,
2022-02-15,-1.33, -1.55, 9.84, 1.99, 1.56, 7.33, suppf,
2022-02-16,-0.06, -1.03, 8.74, 1.93, 1.51, 7.16, suppf,
2022-02-17,0.10, -0.17, 2.59, 1.94, 1.50, 7.18, suppf,
2022-02-18,0.00, -1.39, 5.79, 1.94, 1.50, 7.16, suppf,
2022-02-19,-0.73, -0.22, 3.60, 1.94, 1.50, 7.19, suppf,
2022-02-20,-0.93, -2.36, -8.61, 1.95, 1.51, 7.22, suppf,
2022-02-21,0.50, -0.28, -0.93, 1.95, 1.50, 7.19, suppf,
2022-02-22,0.32, 0.25, -2.71, 1.92, 1.48, 7.05, suppf,
2022-02-23,-0.06, 0.47, -3.32, 1.94, 1.48, 7.11, suppf,
2022-02-24,-0.02, -0.13, 0.28, 2.02, 1.54, 7.38, suppf,
2022-02-25,-0.04, 0.07, -3.72, 2.02, 1.53, 7.38, suppf,
2022-02-26,-0.31, -0.92, -3.94, 1.91, 1.49, 7.08, suppf,
2022-02-27,-0.78, -1.09, -1.95, 1.93, 1.48, 7.09, suppf,
2022-02-28,-1.04, -0.27, -3.52, 1.95, 1.51, 7.22, suppf,
2022-03-01,-0.94, -3.22, -1.18, 1.96, 1.50, 7.21, suppf,
2022-03-02,-0.91, -1.79, -10.07, 1.94, 1.51, 7.21, suppf,
2022-03-03,-0.28, -0.13, 1.36, 1.94, 1.51, 7.19, suppf,
2022-03-04,-0.80, -0.37, 4.52, 1.95, 1.53, 7.25, suppf,
2022-03-05,0.45, -0.38, 1.20, 1.91, 1.48, 7.03, suppf,
2022-03-06,-0.36, -0.86, -0.62, 1.92, 1.48, 7.03, suppf,
2022-03-07,-0.72, -1.17, -4.45, 1.92, 1.48, 7.05, suppf,
