PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSOB
Station name,MountainSkiSCIGN
Begin Date, 1998-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2308442937 North Latitude, -117.2101259790 East Longitude, 1733.15392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-14,21.89, -10.31, 25.72, 2.62, 2.63, 11.68, repro,
2015-09-15,19.85, -12.47, 12.69, 3.45, 3.53, 14.96, repro,
2015-09-16,28.69, -7.80, 5.41, 3.40, 3.20, 15.22, repro,
2015-09-17,8.06, -15.80, 77.95, 7.08, 8.67, 37.56, repro,
2015-09-18,26.76, -9.74, 5.17, 3.43, 3.37, 15.45, repro,
2015-09-19,22.68, -14.88, 33.01, 3.27, 3.18, 14.81, repro,
2015-09-20,19.51, -8.51, 18.42, 3.61, 3.80, 15.98, repro,
2015-09-21,21.11, -11.88, 23.07, 3.26, 3.11, 14.93, repro,
2015-09-22,15.78, -9.45, 56.28, 4.57, 3.74, 19.43, repro,
2015-09-23,20.71, -9.38, 9.14, 3.08, 2.84, 13.08, repro,
2015-09-24,19.49, -10.58, 31.15, 3.50, 3.43, 15.86, repro,
2015-09-25,17.70, -2.78, 30.79, 4.51, 4.11, 18.01, repro,
2015-09-26,0.22, -33.76, 56.91, 10.83, 9.35, 57.76, repro,
2015-09-27,25.50, -11.01, 24.68, 3.55, 3.57, 16.48, repro,
2015-09-28,37.44, -16.03, 6.94, 6.65, 6.07, 29.28, repro,
2015-09-29,14.88, -15.08, 40.93, 3.20, 3.12, 14.16, repro,
2015-09-30,13.32, -10.87, 53.51, 3.82, 3.92, 17.81, repro,
2015-10-01,25.20, 3.69, 27.93, 4.72, 4.38, 20.45, repro,
2015-10-02,27.16, -8.83, 21.76, 6.21, 7.86, 30.33, repro,
2015-10-03,12.72, -18.68, 45.92, 3.91, 3.86, 18.65, repro,
2015-10-04,8.90, -7.42, 99.85, 4.01, 3.53, 19.97, repro,
2015-10-05,11.49, -18.31, 88.13, 4.38, 4.48, 20.44, repro,
2015-10-06,23.59, -7.43, 30.38, 4.82, 5.57, 23.36, repro,
2015-10-07,26.97, -49.70, -13.92, 24.06, 18.41, 120.20, repro,
2015-10-08,14.87, -3.97, 61.75, 3.60, 3.66, 17.82, repro,
2015-10-09,21.09, -11.92, 20.30, 2.98, 3.18, 13.39, repro,
2015-10-10,13.93, -13.32, 52.65, 2.84, 2.75, 12.91, repro,
2015-10-11,16.61, -8.61, 25.80, 2.83, 2.98, 13.77, repro,
2015-10-12,17.30, -6.57, 37.08, 2.84, 2.78, 13.24, repro,
2015-10-13,19.61, -6.76, 13.24, 2.79, 2.71, 13.05, repro,
2015-10-14,22.10, -5.63, 5.48, 2.77, 2.85, 12.88, repro,
2015-10-15,16.42, -21.49, 72.19, 2.74, 2.73, 12.59, repro,
2015-10-16,14.16, -8.35, 41.42, 2.80, 2.83, 13.23, repro,
2015-10-17,21.64, -7.22, 38.44, 2.77, 2.80, 13.00, repro,
2015-10-18,12.06, -11.11, 63.71, 2.97, 2.76, 13.60, repro,
2015-10-19,24.56, -6.51, 38.44, 2.89, 2.95, 13.25, repro,
2015-10-20,16.40, -13.19, 25.25, 2.83, 2.87, 13.21, repro,
2015-10-21,19.97, -14.62, 16.94, 2.82, 2.87, 13.16, repro,
2015-10-22,19.50, -22.32, 18.35, 2.80, 2.86, 13.09, repro,
2015-10-23,14.13, 4.21, 38.71, 2.85, 2.71, 12.97, repro,
2015-10-24,16.71, -2.98, 27.20, 2.79, 2.79, 12.81, repro,
2015-10-25,18.02, -11.31, 21.66, 2.94, 2.80, 13.29, repro,
2015-10-26,20.53, -1.28, 19.97, 2.74, 2.73, 12.69, repro,
2015-10-27,20.86, -16.08, 47.67, 2.81, 2.71, 12.47, repro,
2015-10-28,20.17, -4.97, 50.24, 3.26, 3.53, 15.82, repro,
2015-10-29,10.54, -13.94, 35.65, 3.56, 3.07, 15.38, repro,
2015-10-30,19.03, -13.31, 30.55, 2.91, 2.89, 13.38, repro,
2015-10-31,20.25, -0.15, 16.43, 2.85, 2.87, 13.23, repro,
2015-11-01,17.44, -11.88, 41.08, 2.72, 2.76, 12.47, repro,
2015-11-02,23.49, -1.33, 18.51, 2.78, 2.73, 12.58, repro,
2015-11-03,20.62, -9.02, 26.52, 2.90, 2.87, 13.10, repro,
2015-11-04,23.02, -1.51, 1.10, 3.44, 3.23, 15.71, repro,
2015-11-05,17.37, -7.49, 31.80, 2.87, 2.99, 12.93, repro,
2015-11-06,20.75, -8.88, 3.28, 2.83, 2.91, 13.14, repro,
2015-11-07,19.38, -6.43, 6.29, 2.77, 3.02, 13.20, repro,
2015-11-08,23.63, -6.90, 39.40, 2.77, 2.73, 12.34, repro,
2015-11-09,20.25, -9.70, 35.11, 3.03, 3.01, 14.21, repro,
2015-11-10,13.48, -5.25, 58.92, 2.93, 2.98, 13.65, repro,
2015-11-11,21.41, -18.13, 24.28, 2.89, 3.00, 13.19, repro,
2015-11-12,22.20, -8.08, 28.01, 2.90, 2.93, 13.61, repro,
2015-11-13,17.41, -14.87, 37.45, 2.81, 2.88, 13.55, repro,
2015-11-14,21.91, -1.61, 10.22, 2.89, 2.84, 13.09, repro,
2015-11-15,25.86, -11.22, -1.73, 2.87, 2.91, 13.44, repro,
2015-11-16,26.09, -6.45, 13.84, 2.83, 2.72, 12.69, repro,
2015-11-17,18.72, -9.91, 28.97, 2.84, 3.14, 13.87, repro,
2015-11-18,16.34, -7.60, 24.11, 2.81, 2.93, 13.16, repro,
2015-11-19,20.74, -9.73, 40.28, 2.85, 2.91, 13.35, repro,
2015-11-20,19.08, -1.25, 10.53, 2.93, 3.05, 13.42, repro,
2015-11-21,16.36, -9.19, 29.49, 3.34, 3.59, 15.75, repro,
2015-11-22,18.23, -8.12, 62.36, 2.85, 2.98, 13.50, repro,
2015-11-23,17.63, -11.65, 60.00, 2.82, 2.91, 13.00, repro,
2015-11-24,22.04, -11.31, 42.19, 2.78, 2.95, 13.28, repro,
2015-11-25,21.18, -9.48, 22.30, 2.90, 2.76, 12.99, repro,
2015-11-26,13.89, -3.97, 15.66, 2.92, 2.85, 13.23, repro,
2015-11-27,18.09, -10.97, 7.38, 2.84, 3.06, 13.12, repro,
2015-11-28,24.42, -7.77, 13.98, 2.74, 2.85, 12.96, repro,
2015-11-29,22.80, -4.58, 32.19, 2.66, 2.76, 12.32, repro,
2015-11-30,21.69, -9.72, 46.60, 2.72, 2.86, 12.80, repro,
2015-12-01,24.32, -3.72, 1.32, 3.72, 3.56, 17.05, repro,
2015-12-02,20.62, -16.59, 18.97, 2.82, 2.94, 13.08, repro,
2015-12-03,17.68, 0.69, 14.54, 2.75, 2.92, 12.91, repro,
2015-12-04,19.83, -12.93, 39.67, 2.73, 2.89, 13.00, repro,
2015-12-05,19.74, -8.47, 51.45, 2.84, 3.06, 13.76, repro,
2015-12-06,15.48, -1.57, 56.84, 2.76, 3.02, 12.83, repro,
2015-12-07,28.14, -15.36, 15.95, 2.88, 2.98, 13.56, repro,
2015-12-08,15.41, -10.10, 51.44, 2.98, 3.01, 13.18, repro,
2015-12-09,20.19, -9.30, 29.03, 3.40, 3.94, 17.08, repro,
2015-12-10,19.54, -12.69, 43.68, 2.84, 3.26, 13.91, repro,
2015-12-11,20.44, -15.24, 12.07, 2.88, 3.15, 13.60, repro,
2015-12-12,16.75, -15.32, 17.16, 2.79, 2.91, 12.83, repro,
2015-12-13,16.02, -4.39, 27.24, 2.95, 3.06, 13.83, repro,
2015-12-14,24.50, -5.39, 2.96, 2.92, 2.77, 12.80, repro,
2015-12-15,18.49, -1.49, 33.58, 2.82, 2.66, 12.43, repro,
2015-12-16,14.93, -11.59, 39.54, 3.44, 3.87, 16.13, repro,
2015-12-17,22.96, 3.50, 17.27, 2.75, 2.78, 12.71, repro,
2015-12-18,24.70, -3.70, 11.12, 2.78, 2.86, 12.99, repro,
2015-12-19,20.94, -1.28, 37.19, 2.75, 2.77, 12.62, repro,
2015-12-20,20.33, 4.53, 0.36, 2.75, 2.69, 12.38, repro,
2015-12-21,22.75, -4.28, 2.97, 2.72, 2.71, 12.52, repro,
2015-12-22,25.10, -9.47, 12.53, 2.30, 2.26, 9.93, repro,
2015-12-23,23.55, -8.14, 27.20, 2.28, 2.20, 9.94, repro,
2015-12-24,25.15, -7.12, 16.87, 2.21, 2.16, 9.83, repro,
2015-12-25,23.47, -11.02, 11.74, 2.23, 2.15, 9.66, repro,
2015-12-26,22.50, -9.84, 12.16, 2.17, 2.15, 9.30, repro,
2015-12-27,18.01, -9.92, 17.58, 2.16, 2.13, 9.23, repro,
2015-12-28,22.20, -8.57, 8.47, 2.18, 2.14, 9.58, repro,
2015-12-29,19.43, -8.87, 9.07, 2.11, 2.02, 8.98, repro,
2015-12-30,24.17, -7.83, 4.07, 2.19, 2.14, 9.69, repro,
2015-12-31,25.81, -9.17, 2.75, 2.20, 2.18, 9.55, repro,
2016-01-01,23.52, -9.07, 19.82, 2.16, 2.13, 9.38, repro,
2016-01-02,23.85, -9.81, 0.13, 2.28, 2.21, 10.04, repro,
2016-01-03,23.47, -8.44, 2.37, 2.25, 2.19, 9.79, repro,
2016-01-04,23.77, -7.89, 8.63, 2.24, 2.21, 10.02, repro,
2016-01-05,25.94, -7.21, 23.56, 2.30, 2.35, 10.43, repro,
2016-01-06,24.04, -8.70, 11.72, 2.36, 2.35, 10.62, repro,
2016-01-07,29.57, -7.61, -14.79, 2.46, 2.56, 10.82, repro,
2016-01-08,20.54, -9.75, 9.87, 2.46, 2.43, 10.81, repro,
2016-01-09,21.51, -10.45, 6.93, 2.35, 2.33, 10.23, repro,
2016-01-10,21.85, -6.68, 9.04, 2.27, 2.21, 9.97, repro,
2016-01-11,17.56, -9.46, 7.72, 2.22, 2.21, 9.79, repro,
2016-01-12,21.54, -8.05, 4.27, 2.30, 2.24, 9.93, repro,
2016-01-13,22.26, -8.06, 27.60, 2.26, 2.23, 9.96, repro,
2016-01-14,20.40, -11.08, 17.87, 2.30, 2.23, 10.09, repro,
2016-01-15,22.75, -12.06, 7.25, 2.32, 2.33, 10.13, repro,
2016-01-16,19.35, -10.77, 10.89, 2.26, 2.21, 9.81, repro,
2016-01-17,19.72, -12.02, 18.42, 2.22, 2.18, 9.57, repro,
2016-01-18,20.69, -8.99, 21.23, 2.25, 2.18, 9.85, repro,
2016-01-19,23.87, -8.06, 7.01, 2.36, 2.32, 10.39, repro,
2016-01-20,19.65, -6.34, 4.32, 2.30, 2.24, 9.97, repro,
2016-01-21,23.26, -6.13, 3.89, 2.95, 2.73, 12.67, repro,
2016-01-22,21.86, -10.33, 10.69, 2.28, 2.23, 9.73, repro,
2016-01-23,22.45, -9.21, 17.08, 2.26, 2.26, 9.94, repro,
2016-01-24,19.75, -11.96, 4.56, 2.28, 2.29, 10.19, repro,
2016-01-25,23.04, -11.95, 6.08, 2.42, 2.44, 11.08, repro,
2016-01-26,23.30, -9.96, 6.23, 2.30, 2.27, 9.96, repro,
2016-01-27,17.05, -12.89, 19.19, 2.27, 2.24, 10.00, repro,
2016-01-28,21.98, -9.94, 10.61, 2.31, 2.36, 10.27, repro,
2016-01-29,20.04, -9.70, 7.14, 2.40, 2.33, 10.46, repro,
2016-01-30,22.03, -8.58, 11.11, 2.34, 2.30, 10.42, repro,
2016-01-31,26.21, -8.57, 17.25, 2.49, 2.49, 10.82, repro,
2016-02-01,19.85, -8.04, 11.67, 2.21, 2.18, 9.91, repro,
2016-02-02,21.07, -10.44, 7.75, 2.15, 2.10, 9.25, repro,
2016-02-03,20.98, -11.34, -2.13, 2.22, 2.25, 9.68, repro,
2016-02-04,20.81, -10.29, 11.15, 2.34, 2.24, 10.21, repro,
2016-02-05,19.83, -11.01, 1.27, 2.30, 2.23, 10.09, repro,
2016-02-06,19.93, -10.38, 10.78, 2.33, 2.34, 10.38, repro,
2016-02-07,21.93, -8.37, -0.89, 2.37, 2.30, 10.40, repro,
2016-02-08,21.82, -7.64, -1.65, 2.70, 2.66, 12.34, repro,
2016-02-09,23.36, -8.78, -1.33, 2.32, 2.26, 10.01, repro,
2016-02-10,18.48, -9.84, 11.47, 2.31, 2.29, 10.20, repro,
2016-02-11,20.23, -8.07, 6.92, 2.33, 2.33, 10.17, repro,
2016-02-12,21.37, -7.01, 5.56, 2.27, 2.20, 9.82, repro,
2016-02-13,21.97, -10.28, 3.28, 2.37, 2.34, 10.39, repro,
2016-02-14,18.98, -12.47, 10.28, 2.40, 2.37, 10.46, repro,
2016-02-15,19.92, -10.92, 14.39, 2.45, 2.41, 11.06, repro,
2016-02-16,20.08, -8.38, 7.65, 2.29, 2.19, 10.04, repro,
2016-02-17,21.84, -10.64, 16.42, 2.32, 2.29, 10.29, repro,
2016-02-18,23.72, -9.91, 7.12, 2.33, 2.36, 10.28, repro,
2016-02-19,21.44, -10.02, 6.31, 2.29, 2.21, 9.88, repro,
2016-02-20,18.07, -11.64, 16.39, 2.35, 2.25, 10.20, repro,
2016-02-21,18.58, -10.60, 19.06, 2.37, 2.29, 10.14, repro,
2016-02-22,19.85, -9.15, 2.43, 2.34, 2.32, 10.33, repro,
2016-02-23,16.66, -10.79, 10.47, 2.30, 2.20, 10.01, repro,
2016-02-24,21.09, -11.55, 4.66, 2.29, 2.26, 10.26, repro,
2016-02-25,19.29, -11.84, 18.48, 2.30, 2.21, 9.89, repro,
2016-02-26,22.07, -9.23, 0.25, 2.36, 2.32, 10.48, repro,
2016-02-27,19.15, -10.41, 17.10, 2.69, 2.83, 12.08, repro,
2016-02-28,16.64, -12.92, 13.50, 2.35, 2.34, 10.56, repro,
2016-02-29,21.37, -12.11, 3.95, 2.36, 2.37, 10.36, repro,
2016-03-01,21.86, -10.99, 9.20, 2.33, 2.29, 10.11, repro,
2016-03-02,19.91, -11.32, 7.51, 2.30, 2.17, 9.90, repro,
2016-03-03,18.78, -10.46, 7.09, 2.31, 2.25, 10.02, repro,
2016-03-04,16.04, -11.35, 13.98, 2.34, 2.29, 10.53, repro,
2016-03-05,20.53, -11.53, 15.62, 2.28, 2.23, 10.18, repro,
2016-03-06,24.93, -11.15, 25.42, 2.44, 2.47, 10.78, repro,
2016-03-07,22.92, -9.66, 8.68, 2.42, 2.41, 10.52, repro,
2016-03-08,20.84, -9.41, 9.50, 2.61, 2.49, 11.52, repro,
2016-03-09,21.02, -8.89, -4.75, 2.36, 2.35, 10.69, repro,
2016-03-10,22.10, -10.35, 15.23, 2.32, 2.34, 10.24, repro,
2016-03-11,21.63, -8.28, 11.16, 2.27, 2.18, 9.88, repro,
2016-03-12,23.65, -12.75, -1.20, 2.35, 2.30, 10.20, repro,
2016-03-13,19.90, -9.79, 6.70, 2.24, 2.20, 9.65, repro,
2016-03-14,19.73, -6.16, -1.10, 2.45, 2.47, 10.83, repro,
2016-03-15,18.76, -9.93, 12.77, 2.33, 2.30, 10.19, repro,
2016-03-16,21.62, -11.22, 13.92, 2.32, 2.31, 10.07, repro,
2016-03-17,18.89, -7.60, 18.25, 2.41, 2.30, 10.40, repro,
2016-03-18,18.27, -11.45, 14.03, 2.31, 2.35, 9.96, repro,
2016-03-19,18.93, -9.65, -2.62, 2.35, 2.30, 10.15, repro,
2016-03-20,18.81, -11.41, 10.47, 2.21, 2.20, 9.72, repro,
2016-03-21,19.13, -10.39, 13.67, 2.62, 2.42, 11.10, repro,
2016-03-22,20.56, -14.32, 15.80, 2.23, 2.22, 9.65, repro,
2016-03-23,20.46, -10.95, 1.58, 2.29, 2.29, 10.00, repro,
2016-03-24,18.53, -11.11, 1.08, 2.23, 2.20, 9.49, repro,
2016-03-25,18.22, -10.19, 14.09, 2.28, 2.27, 9.86, repro,
2016-03-26,20.79, -9.78, 12.45, 2.28, 2.26, 9.84, repro,
2016-03-27,20.89, -10.46, 18.26, 2.20, 2.23, 9.67, repro,
2016-03-28,22.07, -11.47, 9.17, 2.25, 2.28, 9.72, repro,
2016-03-29,20.30, -9.06, 21.96, 2.31, 2.22, 9.77, repro,
2016-03-30,18.03, -9.97, 16.54, 2.76, 3.02, 12.07, repro,
2016-03-31,18.07, -6.79, 3.21, 2.77, 2.86, 12.11, repro,
2016-04-01,16.98, -8.55, 19.27, 2.31, 2.35, 10.01, repro,
2016-04-02,18.00, -12.43, 27.20, 2.24, 2.20, 9.81, repro,
2016-04-03,20.67, -10.36, 3.80, 2.25, 2.27, 9.67, repro,
2016-04-04,19.07, -10.34, 13.31, 2.25, 2.25, 9.55, repro,
2016-04-05,19.54, -9.74, 0.16, 2.26, 2.25, 9.71, repro,
2016-04-06,20.19, -8.73, -8.81, 2.27, 2.30, 9.73, repro,
2016-04-07,20.88, -11.61, 17.63, 2.35, 2.30, 10.39, repro,
2016-04-08,17.35, -14.02, 16.40, 2.26, 2.33, 9.67, repro,
2016-04-09,18.79, -11.85, 12.41, 2.35, 2.36, 10.11, repro,
2016-04-10,21.06, -8.78, 8.47, 2.31, 2.35, 9.87, repro,
2016-04-11,18.99, -8.77, 9.34, 2.27, 2.27, 9.71, repro,
2016-04-12,18.08, -7.97, 11.38, 2.24, 2.34, 9.74, repro,
2016-04-13,18.55, -11.37, 8.59, 2.24, 2.25, 9.89, repro,
2016-04-14,19.25, -14.74, 21.84, 2.25, 2.34, 9.77, repro,
2016-04-15,19.61, -10.15, 0.77, 2.37, 2.45, 10.11, repro,
2016-04-16,19.51, -10.40, -7.95, 2.29, 2.28, 9.92, repro,
2016-04-17,20.31, -11.64, 9.61, 2.30, 2.33, 9.99, repro,
2016-04-18,20.81, -11.45, 21.12, 2.29, 2.31, 9.84, repro,
2016-04-19,21.61, -11.22, 19.53, 2.30, 2.38, 10.38, repro,
2016-04-20,19.98, -10.79, 12.73, 2.32, 2.25, 9.76, repro,
2016-04-21,20.73, -9.61, 5.18, 2.31, 2.27, 9.67, repro,
2016-04-22,20.43, -11.27, 4.85, 2.29, 2.30, 9.64, repro,
2016-04-23,21.37, -10.91, 3.16, 2.29, 2.35, 9.78, repro,
2016-04-24,20.05, -13.83, 20.35, 2.34, 2.39, 10.50, repro,
2016-04-25,22.11, -13.04, 11.91, 2.68, 2.92, 12.02, repro,
2016-04-26,17.95, -11.58, 14.35, 2.37, 2.34, 10.18, repro,
2016-04-27,20.89, -9.76, 16.06, 2.34, 2.31, 9.96, repro,
2016-04-28,20.87, -7.94, 10.24, 2.32, 2.42, 10.14, repro,
2016-04-29,22.40, -11.23, -5.51, 2.32, 2.43, 10.11, repro,
2016-04-30,21.00, -12.74, 16.85, 2.33, 2.33, 10.20, repro,
2016-05-01,19.27, -14.12, 11.34, 2.30, 2.35, 9.93, repro,
2016-05-02,18.82, -12.42, 16.37, 2.30, 2.33, 9.85, repro,
2016-05-03,18.18, -11.83, 16.69, 2.26, 2.33, 9.86, repro,
2016-05-04,22.33, -10.08, 13.13, 2.57, 2.88, 11.24, repro,
2016-05-05,18.21, -12.94, 31.31, 2.41, 2.49, 10.57, repro,
2016-05-06,22.10, -10.76, 10.82, 2.42, 2.31, 10.42, repro,
2016-05-07,21.39, -10.69, 31.03, 2.39, 2.33, 10.21, repro,
2016-05-08,19.70, -10.13, 16.01, 2.42, 2.42, 10.18, repro,
2016-05-09,21.51, -10.14, 12.08, 2.62, 2.89, 11.78, repro,
2016-05-10,18.73, -12.46, 23.40, 2.27, 2.32, 10.01, repro,
2016-05-11,19.00, -9.74, 12.45, 2.27, 2.34, 9.97, repro,
2016-05-12,20.32, -11.82, -7.94, 2.27, 2.33, 10.01, repro,
2016-05-13,21.27, -10.87, 9.56, 2.28, 2.40, 10.00, repro,
2016-05-14,19.54, -8.81, 16.43, 2.28, 2.37, 9.90, repro,
2016-05-15,20.04, -7.71, 28.61, 2.35, 2.38, 10.15, repro,
2016-05-16,17.41, -12.39, 7.45, 2.88, 2.80, 13.27, repro,
2016-05-17,17.72, -9.25, 4.12, 2.37, 2.53, 10.72, repro,
2016-05-18,18.05, -9.55, -6.31, 2.31, 2.36, 10.04, repro,
2016-05-19,20.40, -12.47, 18.68, 2.29, 2.36, 9.95, repro,
2016-05-20,21.74, -11.37, 30.65, 2.29, 2.33, 9.79, repro,
2016-05-21,17.54, -10.18, 19.70, 2.35, 2.35, 10.35, repro,
2016-05-22,19.52, -10.72, 4.83, 2.30, 2.35, 10.04, repro,
2016-05-23,19.72, -8.80, 13.36, 2.58, 2.87, 11.78, repro,
2016-05-24,21.59, -8.83, 19.42, 2.34, 2.38, 9.96, repro,
2016-05-25,21.03, -10.28, 26.47, 2.36, 2.34, 10.15, repro,
2016-05-26,21.91, -9.13, 7.14, 2.36, 2.36, 9.97, repro,
2016-05-27,17.05, -10.72, 15.88, 2.37, 2.41, 10.27, repro,
2016-05-28,19.61, -9.11, 4.98, 2.26, 2.39, 9.88, repro,
2016-05-29,18.05, -9.66, 15.49, 2.27, 2.31, 9.81, repro,
2016-05-30,15.94, -10.46, 14.92, 2.33, 2.37, 10.07, repro,
2016-05-31,18.05, -15.48, 31.47, 2.37, 2.53, 10.49, repro,
2016-06-01,17.59, -14.01, 18.76, 2.38, 2.46, 10.30, repro,
2016-06-02,18.72, -10.68, 4.60, 2.31, 2.34, 10.05, repro,
2016-06-03,22.70, -9.13, 10.28, 2.33, 2.38, 10.09, repro,
2016-06-04,20.68, -9.70, 12.45, 2.38, 2.39, 10.42, repro,
2016-06-05,19.70, -9.38, 14.86, 2.33, 2.41, 10.25, repro,
2016-06-06,19.63, -11.11, 21.83, 2.95, 3.27, 14.21, repro,
2016-06-07,19.20, -9.48, 5.56, 2.35, 2.46, 10.40, repro,
2016-06-08,18.74, -11.87, 16.28, 2.36, 2.44, 10.49, repro,
2016-06-09,20.63, -11.11, 15.49, 2.36, 2.41, 10.55, repro,
2016-06-10,19.71, -9.20, 17.44, 2.32, 2.39, 10.30, repro,
2016-06-11,18.70, -8.87, 19.76, 2.41, 2.46, 10.88, repro,
2016-06-12,23.69, -10.56, -0.35, 2.36, 2.39, 10.11, repro,
2016-06-13,18.90, -10.04, 16.94, 2.37, 2.37, 10.52, repro,
2016-06-14,17.68, -13.28, 21.14, 2.32, 2.33, 10.04, repro,
2016-06-15,18.93, -8.97, 16.29, 2.30, 2.29, 10.00, repro,
2016-06-16,18.54, -10.87, 29.84, 2.30, 2.33, 10.15, repro,
2016-06-17,23.21, -9.63, 7.15, 2.35, 2.37, 10.34, repro,
2016-06-18,18.42, -13.16, 29.59, 2.39, 2.42, 10.39, repro,
2016-06-19,18.11, -11.92, 21.99, 2.38, 2.41, 10.42, repro,
2016-06-20,18.28, -7.49, 15.99, 2.35, 2.38, 10.06, repro,
2016-06-21,22.41, -10.67, -4.22, 2.84, 2.99, 12.50, repro,
2016-06-22,20.64, -11.12, 12.38, 2.30, 2.34, 10.06, repro,
2016-06-23,22.77, -10.82, 9.12, 2.43, 2.42, 10.72, repro,
2016-06-24,21.31, -9.92, 10.42, 2.45, 2.52, 10.46, repro,
2016-06-25,20.96, -7.87, 19.67, 2.41, 2.50, 10.44, repro,
2016-06-26,19.29, -8.71, 4.31, 2.35, 2.29, 10.12, repro,
2016-06-27,18.56, -9.85, 11.15, 2.28, 2.32, 9.94, repro,
2016-06-28,21.47, -8.07, 19.40, 2.67, 2.77, 11.80, repro,
2016-06-29,21.01, -10.69, 5.69, 2.64, 2.86, 12.36, repro,
2016-06-30,20.83, -9.92, 10.90, 2.39, 2.41, 10.27, repro,
2016-07-01,17.25, -7.69, 18.56, 2.75, 2.73, 12.40, repro,
2016-07-02,19.53, -5.95, 14.90, 2.32, 2.37, 10.10, repro,
2016-07-03,22.06, -11.24, 12.77, 2.42, 2.37, 10.38, repro,
2016-07-04,22.09, -9.86, 18.68, 2.44, 2.38, 10.58, repro,
2016-07-05,18.77, -12.66, 21.74, 2.42, 2.45, 10.52, repro,
2016-07-06,19.73, -9.50, 17.29, 2.36, 2.43, 10.32, repro,
2016-07-07,19.88, -7.26, 17.85, 2.93, 3.16, 13.37, repro,
2016-07-08,17.59, -10.42, 14.28, 2.41, 2.40, 10.14, repro,
2016-07-09,23.65, -10.09, 5.21, 2.36, 2.32, 10.02, repro,
2016-07-10,24.53, -7.42, 17.98, 2.43, 2.52, 10.59, repro,
2016-07-11,18.27, -11.32, 21.05, 2.38, 2.43, 10.28, repro,
2016-07-12,18.64, -7.95, 12.01, 2.32, 2.36, 10.00, repro,
2016-07-13,18.56, -8.25, 22.61, 2.33, 2.37, 10.04, repro,
2016-07-14,17.00, -13.55, 27.97, 2.34, 2.38, 10.29, repro,
2016-07-15,16.84, -11.38, 29.97, 2.37, 2.40, 10.14, repro,
2016-07-16,20.94, -10.34, 8.93, 2.39, 2.35, 10.29, repro,
2016-07-17,19.36, -8.35, 1.91, 2.44, 2.39, 10.33, repro,
2016-07-18,22.23, -8.34, -1.29, 2.37, 2.47, 10.47, repro,
2016-07-19,19.59, -8.69, 9.57, 2.37, 2.38, 10.21, repro,
2016-07-20,21.48, -10.67, 9.15, 2.38, 2.38, 10.26, repro,
2016-07-21,19.50, -12.03, 16.20, 2.47, 2.49, 10.60, repro,
2016-07-22,18.70, -10.90, 20.68, 2.45, 2.52, 10.40, repro,
2016-07-23,19.58, -11.96, 17.49, 2.36, 2.41, 10.26, repro,
2016-07-24,22.31, -9.13, 23.27, 2.34, 2.36, 10.16, repro,
2016-07-25,19.43, -8.83, 11.84, 2.40, 2.48, 10.59, repro,
2016-07-26,18.00, -10.31, 19.42, 2.44, 2.42, 10.86, repro,
2016-07-27,15.86, -15.74, 22.56, 2.81, 2.90, 11.93, repro,
2016-07-28,18.06, -10.60, 19.76, 2.37, 2.43, 10.37, repro,
2016-07-29,17.98, -8.55, 13.29, 2.42, 2.41, 10.52, repro,
2016-07-30,19.51, -9.90, 26.54, 2.36, 2.43, 10.59, repro,
2016-07-31,20.60, -6.74, 13.64, 2.79, 3.06, 12.88, repro,
2016-08-01,22.27, -7.78, 16.85, 3.01, 3.07, 12.86, repro,
2016-08-02,16.45, -12.09, 18.52, 2.42, 2.47, 10.28, repro,
2016-08-03,13.98, -11.82, 37.55, 2.41, 2.44, 10.90, repro,
2016-08-04,16.84, -12.70, 19.74, 2.31, 2.31, 10.13, repro,
2016-08-06,21.74, -13.92, 11.12, 2.34, 2.38, 10.15, repro,
2016-08-07,20.64, -12.12, 22.97, 2.35, 2.36, 10.13, repro,
2016-08-08,16.94, -11.57, 39.94, 2.43, 2.37, 10.63, repro,
2016-08-09,19.26, -12.53, 19.27, 2.36, 2.36, 10.27, repro,
2016-08-10,18.25, -10.55, 28.74, 2.35, 2.34, 10.33, repro,
2016-08-11,19.51, -12.12, 17.45, 2.38, 2.33, 10.37, repro,
2016-08-12,15.41, -14.74, 15.28, 2.83, 2.76, 11.96, repro,
2016-08-13,16.93, -13.89, 16.38, 2.37, 2.33, 10.24, repro,
2016-08-14,21.56, -8.20, 3.39, 2.39, 2.34, 10.23, repro,
2016-08-15,21.65, -8.62, 12.36, 2.35, 2.29, 10.31, repro,
2016-08-16,21.56, -11.54, 15.20, 2.40, 2.37, 10.62, repro,
2016-08-17,22.64, -12.41, 14.12, 2.43, 2.33, 10.52, repro,
2016-08-18,22.05, -11.61, 8.32, 2.35, 2.35, 10.26, repro,
2016-08-19,22.31, -7.60, 10.79, 2.49, 2.41, 10.70, repro,
2016-08-20,21.53, -12.59, 16.09, 2.39, 2.52, 10.62, repro,
2016-08-21,20.53, -11.96, 7.40, 2.40, 2.49, 10.49, repro,
2016-08-22,19.91, -10.88, 10.91, 2.34, 2.32, 10.24, repro,
2016-08-23,17.33, -11.43, 22.69, 2.37, 2.35, 10.34, repro,
