PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P694
Station name,MSH_CldWtrWA2006
Begin Date, 2006-09-25
End Date, 2023-03-08
Release Date, 2023-06-22
Reference position, 46.2996293890 North Latitude, -122.1819315314 East Longitude, 1725.67660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-25,-8.24, 2.60, 10.56, 2.05, 1.49, 6.59, supp6,
2019-02-26,-7.59, 2.69, 1.96, 2.08, 1.54, 6.81, supp6,
2019-02-27,-2.75, -0.59, 10.28, 2.05, 1.48, 6.55, supp6,
2019-02-28,-5.24, 2.28, 9.96, 2.05, 1.49, 6.56, supp6,
2019-03-01,-5.59, 1.57, 7.33, 2.12, 1.51, 6.70, supp6,
2019-03-02,-3.62, 2.18, 0.32, 2.06, 1.48, 6.55, supp6,
2019-03-03,-4.57, 2.32, -8.74, 2.07, 1.48, 6.57, supp6,
2019-03-04,-5.83, 4.71, -19.19, 2.04, 1.49, 6.56, supp6,
2019-03-05,-3.75, 5.75, -18.21, 2.05, 1.48, 6.54, supp6,
2019-03-06,2.36, 4.04, -21.40, 2.06, 1.48, 6.59, supp6,
2019-03-07,2.22, 3.20, -20.33, 2.05, 1.48, 6.55, supp6,
2019-03-08,3.03, 3.64, -24.65, 2.06, 1.48, 6.56, supp6,
2019-03-09,1.59, 4.70, -26.14, 2.08, 1.51, 6.68, supp6,
2019-03-10,1.07, 4.90, -21.55, 2.11, 1.51, 6.69, supp6,
2019-03-11,0.61, 4.81, -26.37, 2.06, 1.48, 6.58, supp6,
2019-03-12,2.28, 4.20, -19.20, 2.06, 1.48, 6.57, supp6,
2019-03-13,1.45, 3.60, -22.77, 2.05, 1.48, 6.54, supp6,
2019-03-14,0.47, 4.88, -26.33, 2.05, 1.48, 6.56, supp6,
2019-03-15,0.33, 4.85, -29.99, 2.10, 1.52, 6.69, supp6,
2019-03-16,0.62, 4.80, -34.20, 2.07, 1.49, 6.60, supp6,
2019-03-17,0.97, 4.66, -29.80, 2.06, 1.48, 6.53, supp6,
2019-03-18,0.97, 4.94, -28.45, 2.04, 1.48, 6.51, supp6,
2019-03-19,0.30, 4.37, -28.01, 2.11, 1.54, 6.70, supp6,
2019-03-20,1.03, 4.21, -24.71, 2.08, 1.52, 6.63, supp6,
2019-03-21,3.54, 3.23, -28.94, 2.06, 1.48, 6.55, supp6,
2019-03-22,2.54, 4.34, -23.68, 2.11, 1.52, 6.74, supp6,
2019-03-23,2.04, 4.17, -25.79, 2.06, 1.47, 6.51, supp6,
2019-03-24,0.56, 3.63, -26.62, 2.07, 1.48, 6.56, supp6,
2019-03-25,1.00, 4.87, -19.39, 2.06, 1.48, 6.55, supp6,
2019-03-26,0.79, 4.13, -23.87, 2.06, 1.49, 6.58, supp6,
2019-03-27,2.13, 2.93, -22.99, 2.07, 1.48, 6.56, supp6,
2019-03-28,0.56, 4.06, -27.22, 2.05, 1.48, 6.48, supp6,
2019-03-29,0.37, 3.75, -26.08, 2.15, 1.51, 6.66, supp6,
2019-03-30,1.02, 3.89, -32.49, 2.10, 1.53, 6.76, supp6,
2019-03-31,1.42, 4.12, -28.81, 2.12, 1.52, 6.72, supp6,
2019-04-01,1.51, 3.17, -27.15, 2.12, 1.51, 6.75, supp6,
2019-04-02,0.36, 1.78, -22.24, 2.13, 1.61, 7.02, supp6,
2019-04-03,1.95, 4.06, -26.86, 2.09, 1.54, 6.77, supp6,
2019-04-04,1.86, 2.75, -27.46, 2.06, 1.49, 6.59, supp6,
2019-04-05,2.08, 2.37, -16.67, 2.06, 1.48, 6.56, supp6,
2019-04-06,4.05, 3.56, -18.75, 2.07, 1.50, 6.63, supp6,
2019-04-07,1.13, 2.63, -19.40, 2.12, 1.50, 6.67, supp6,
2019-04-08,1.12, 3.43, -24.83, 2.04, 1.48, 6.48, supp6,
2019-04-09,1.94, 3.00, -32.36, 2.09, 1.49, 6.62, supp6,
2019-04-10,0.72, 3.92, -27.11, 2.11, 1.55, 6.81, supp6,
2019-04-11,-2.14, 2.81, -22.68, 2.13, 1.52, 6.79, supp6,
2019-04-12,-0.56, 2.53, -22.31, 2.14, 1.55, 6.84, supp6,
2019-04-13,-1.62, 1.12, -21.97, 2.04, 1.48, 6.52, supp6,
2019-04-14,-3.33, 2.87, -16.99, 2.03, 1.47, 6.48, supp6,
2019-04-15,-5.20, 2.38, -12.75, 2.05, 1.49, 6.57, supp6,
2019-04-16,-1.81, 3.95, -17.56, 2.05, 1.49, 6.58, supp6,
2019-04-17,-0.34, 2.63, -26.17, 2.06, 1.49, 6.60, supp6,
2019-04-18,-0.30, 4.02, -23.25, 2.05, 1.49, 6.55, supp6,
2019-04-19,0.20, 3.81, -26.86, 2.10, 1.50, 6.69, supp6,
2019-04-20,-0.16, 3.29, -21.92, 2.04, 1.47, 6.48, supp6,
2019-04-21,0.47, 4.69, -23.38, 2.08, 1.52, 6.75, supp6,
2019-04-22,-1.11, 4.29, -26.53, 2.06, 1.48, 6.57, supp6,
2019-04-23,0.51, 4.55, -23.79, 2.11, 1.56, 6.94, supp6,
2019-04-24,-0.03, 3.44, -23.09, 2.09, 1.50, 6.60, supp6,
2019-04-25,0.02, 3.92, -24.51, 2.13, 1.54, 6.83, supp6,
2019-04-26,-0.05, 4.40, -23.71, 2.05, 1.48, 6.52, supp6,
2019-04-27,-0.71, 3.71, -20.98, 2.07, 1.49, 6.58, supp6,
2019-04-28,1.37, 3.85, -23.94, 2.06, 1.48, 6.54, supp6,
2019-04-29,0.19, 4.25, -31.51, 2.04, 1.48, 6.52, supp6,
2019-04-30,0.03, 3.55, -25.38, 2.05, 1.48, 6.54, supp6,
2019-05-01,-1.51, 4.22, -21.79, 2.06, 1.48, 6.55, supp6,
2019-05-02,-0.61, 3.31, -19.60, 2.14, 1.55, 6.82, supp6,
2019-05-03,-0.89, 3.90, -20.88, 2.10, 1.52, 6.74, supp6,
2019-05-04,-0.67, 3.62, -17.84, 2.06, 1.49, 6.58, supp6,
2019-05-05,-1.09, 3.33, -16.96, 2.04, 1.48, 6.50, supp6,
2019-05-06,-1.45, 3.74, -17.01, 2.06, 1.48, 6.55, supp6,
2019-05-07,-1.56, 3.51, -20.22, 2.15, 1.54, 6.85, supp6,
2019-05-08,0.40, 3.99, -17.85, 2.13, 1.51, 6.70, supp6,
2019-05-09,0.07, 2.51, -16.44, 2.06, 1.48, 6.54, supp6,
2019-05-10,0.19, 2.06, -16.40, 2.06, 1.49, 6.58, supp6,
2019-05-11,-0.72, 2.66, -14.63, 2.05, 1.48, 6.54, supp6,
2019-05-12,-0.12, 3.00, -12.06, 2.04, 1.47, 6.48, supp6,
2019-05-13,-1.86, 2.17, -8.94, 2.07, 1.50, 6.66, supp6,
2019-05-14,0.91, 2.13, -9.52, 2.06, 1.48, 6.56, supp6,
2019-05-15,0.02, 1.32, -11.81, 2.05, 1.48, 6.55, supp6,
2019-05-16,0.46, 1.91, -6.99, 2.05, 1.49, 6.59, supp6,
2019-05-17,-1.60, 2.85, -8.58, 2.04, 1.48, 6.53, supp6,
2019-05-18,-0.83, 3.14, -8.94, 2.09, 1.53, 6.66, supp6,
2019-05-19,-0.49, 2.07, -15.52, 2.07, 1.48, 6.59, supp6,
2019-05-20,-1.68, 1.85, -10.62, 2.06, 1.48, 6.56, supp6,
2019-05-21,-1.20, 1.24, -9.32, 2.07, 1.53, 6.75, supp6,
2019-05-22,-1.57, 2.80, -13.04, 2.08, 1.54, 6.66, supp6,
2019-05-23,-0.21, 2.39, -18.94, 2.03, 1.48, 6.51, supp6,
2019-05-24,-0.95, 2.35, -10.88, 2.06, 1.49, 6.62, supp6,
2019-05-25,-1.05, 1.65, -9.24, 2.06, 1.48, 6.57, supp6,
2019-05-26,-0.30, 1.86, -14.07, 2.06, 1.49, 6.57, supp6,
2019-05-27,-0.48, 2.97, -17.73, 2.24, 1.61, 7.19, supp6,
2019-05-28,-0.28, 2.47, -12.76, 2.04, 1.47, 6.49, supp6,
2019-05-29,-0.19, 2.91, -14.35, 2.04, 1.48, 6.52, supp6,
2019-05-30,-0.81, 1.97, -13.79, 2.05, 1.48, 6.57, supp6,
2019-05-31,-0.39, 1.47, -13.26, 2.05, 1.49, 6.58, supp6,
2019-06-01,-0.78, 2.56, -10.63, 2.05, 1.48, 6.56, supp6,
2019-06-02,0.49, 1.49, -10.54, 2.04, 1.47, 6.48, supp6,
2019-06-03,0.61, 1.28, -9.05, 2.05, 1.48, 6.54, supp6,
2019-06-04,-0.54, 2.40, -13.44, 2.05, 1.48, 6.55, supp6,
2019-06-05,-0.93, 2.41, -13.15, 2.06, 1.48, 6.58, supp6,
2019-06-06,-1.10, 1.58, -10.92, 2.08, 1.52, 6.75, supp6,
2019-06-07,-0.27, 0.88, -11.55, 2.05, 1.48, 6.56, supp6,
2019-06-08,-1.42, 1.89, -18.27, 2.04, 1.48, 6.52, supp6,
2019-06-09,-0.59, 1.76, -21.23, 2.05, 1.49, 6.58, supp6,
2019-06-10,-0.62, 1.49, -18.49, 2.12, 1.51, 6.69, supp6,
2019-06-11,-0.08, 1.37, -20.79, 2.12, 1.51, 6.70, supp6,
2019-06-12,-0.65, 0.40, -12.85, 2.12, 1.51, 6.70, supp6,
2019-06-13,0.39, 1.53, -12.87, 2.11, 1.50, 6.66, supp6,
2019-06-14,-1.43, 1.82, -8.71, 2.11, 1.50, 6.63, supp6,
2019-06-15,0.11, 0.40, -6.78, 2.10, 1.50, 6.62, supp6,
2019-06-16,-1.56, 1.60, -15.72, 2.10, 1.50, 6.65, supp6,
2019-06-17,-1.97, 1.11, -15.57, 2.12, 1.50, 6.68, supp6,
2019-06-18,-1.02, 1.35, -14.73, 2.12, 1.51, 6.68, supp6,
2019-06-19,-0.14, 0.82, -15.40, 2.24, 1.57, 6.97, supp6,
2019-06-20,-0.02, 1.27, -11.60, 2.21, 1.57, 6.85, supp6,
2019-06-21,0.64, 1.71, -9.19, 2.69, 1.83, 8.29, supp6,
2019-06-22,-1.00, 0.60, -14.27, 2.17, 1.54, 6.78, supp6,
2019-06-23,-0.88, 0.07, -8.91, 2.13, 1.51, 6.70, supp6,
2019-06-24,-0.31, -0.12, -15.27, 2.13, 1.51, 6.70, supp6,
2019-06-25,-0.30, 0.18, -10.09, 2.12, 1.51, 6.67, supp6,
2019-06-26,1.43, -0.10, -13.19, 2.11, 1.50, 6.66, supp6,
2019-06-27,-1.55, 0.63, -13.85, 2.10, 1.52, 6.69, supp6,
2019-06-28,-0.07, 1.14, -18.07, 2.11, 1.51, 6.69, supp6,
2019-06-29,0.49, 0.29, -19.99, 2.06, 1.49, 6.58, supp6,
2019-06-30,0.18, 0.73, -19.44, 2.07, 1.49, 6.60, supp6,
2019-07-01,1.18, 0.29, -11.12, 2.05, 1.48, 6.54, supp6,
2019-07-02,0.50, 0.70, -17.50, 2.04, 1.48, 6.56, supp6,
2019-07-03,0.65, 0.95, -16.75, 2.04, 1.48, 6.54, supp6,
2019-07-04,0.42, 0.17, -15.79, 2.05, 1.48, 6.56, supp6,
2019-07-05,0.69, 0.45, -21.64, 2.06, 1.48, 6.57, supp6,
2019-07-06,0.05, -0.51, -11.33, 2.41, 1.63, 7.34, supp6,
2019-07-07,-0.88, 0.17, -17.63, 2.08, 1.51, 6.72, supp6,
2019-07-08,0.37, 0.07, -13.45, 2.26, 1.57, 7.23, supp6,
2019-07-09,1.32, 0.12, -20.04, 2.05, 1.49, 6.58, supp6,
2019-07-10,2.01, 0.33, -7.39, 2.07, 1.48, 6.60, supp6,
2019-07-11,0.96, -0.58, -16.77, 2.06, 1.48, 6.56, supp6,
2019-07-12,0.88, -0.36, -7.41, 2.09, 1.51, 6.71, suppl,
2019-07-13,1.07, -0.11, -16.31, 2.12, 1.54, 6.78, suppl,
2019-07-14,1.80, -0.05, -16.45, 2.10, 1.51, 6.68, supp6,
2019-07-15,-0.26, 0.45, -10.80, 2.12, 1.51, 6.73, supp6,
2019-07-16,0.51, 0.55, -13.77, 2.11, 1.50, 6.71, supp6,
2019-07-17,0.91, 0.42, -10.07, 2.07, 1.52, 6.76, supp6,
2019-07-18,0.01, 1.10, -11.19, 2.07, 1.52, 6.72, supp6,
2019-07-19,2.05, 0.36, -12.16, 2.14, 1.55, 6.90, supp6,
2019-07-20,1.96, -0.01, -17.85, 2.09, 1.53, 6.66, supp6,
2019-07-21,1.83, 0.39, -16.57, 2.12, 1.50, 6.70, supp6,
2019-07-22,1.86, 0.41, -16.13, 2.08, 1.51, 6.68, supp6,
2019-07-23,0.67, 0.15, -13.31, 2.10, 1.52, 6.72, supp6,
2019-07-24,1.07, 0.02, -15.98, 2.12, 1.54, 6.81, supp6,
2019-07-25,2.06, 0.14, -14.57, 2.05, 1.49, 6.59, supp6,
2019-07-26,0.04, -0.08, -12.20, 2.17, 1.60, 7.03, suppl,
2019-07-27,1.56, 1.08, -10.25, 2.05, 1.47, 6.54, supp6,
2019-07-28,1.54, 0.45, -17.64, 2.04, 1.48, 6.53, supp6,
2019-07-29,2.36, 0.29, -16.83, 2.09, 1.50, 6.66, supp6,
2019-07-30,1.31, 0.03, -13.92, 2.04, 1.49, 6.58, supp6,
2019-07-31,0.95, -0.85, -9.32, 2.09, 1.53, 6.67, supp6,
2019-08-01,1.07, -0.20, -15.78, 2.07, 1.48, 6.58, supp6,
2019-08-02,1.22, -0.54, -12.62, 2.09, 1.52, 6.72, supp6,
2019-08-03,1.51, 0.07, -13.75, 2.05, 1.48, 6.56, supp6,
2019-08-04,0.57, 0.59, -11.90, 2.04, 1.49, 6.56, supp6,
2019-08-05,0.07, 0.02, -9.97, 2.11, 1.51, 6.73, supp6,
2019-08-06,2.37, 0.09, -10.64, 2.05, 1.48, 6.56, supp6,
2019-08-07,0.27, 0.99, -12.13, 2.15, 1.54, 6.80, supp6,
2019-08-08,1.52, 0.41, -12.76, 2.14, 1.53, 6.83, supp6,
2019-08-09,2.19, -0.35, -13.92, 2.04, 1.48, 6.56, supp6,
2019-08-10,-1.00, 0.12, -17.40, 2.20, 1.59, 7.16, supp6,
2019-08-11,0.42, 0.13, -11.82, 2.14, 1.54, 6.88, supp6,
2019-08-12,1.33, -0.03, -17.09, 2.05, 1.48, 6.55, supp6,
2019-08-13,0.31, -1.42, -10.17, 2.79, 2.07, 8.82, supp6,
2019-08-14,1.08, 0.60, -14.30, 2.11, 1.50, 6.65, supp6,
2019-08-15,1.75, -0.70, -9.96, 2.06, 1.49, 6.59, supp6,
2019-08-16,0.08, -0.47, -7.48, 2.12, 1.55, 6.88, supp6,
2019-08-17,-0.57, 0.30, -8.12, 2.05, 1.48, 6.54, supp6,
2019-08-18,-0.02, 0.33, -10.29, 2.05, 1.48, 6.58, supp6,
2019-08-19,0.78, -0.52, -10.48, 2.04, 1.48, 6.55, supp6,
2019-08-20,1.69, 1.40, -12.18, 2.04, 1.48, 6.55, supp6,
2019-08-21,1.09, 0.27, -8.24, 2.06, 1.50, 6.66, supp6,
2019-08-22,-0.25, 0.62, -5.66, 2.06, 1.50, 6.63, supp6,
2019-08-23,0.69, 0.75, -8.32, 2.11, 1.51, 6.69, supp6,
2019-08-24,0.72, 0.68, -11.01, 2.05, 1.49, 6.57, supp6,
2019-08-25,1.26, -0.26, -17.64, 2.06, 1.48, 6.60, supp6,
2019-08-26,-0.20, 1.32, -17.55, 2.05, 1.48, 6.56, supp6,
2019-08-27,1.12, 0.20, -12.40, 2.04, 1.49, 6.55, supp6,
2019-08-28,1.09, 0.67, -11.37, 2.15, 1.55, 6.80, supp6,
2019-08-29,-1.99, -0.81, -13.09, 2.13, 1.50, 6.71, supp6,
2019-08-30,1.01, -0.35, -12.83, 2.24, 1.57, 7.04, supp6,
2019-08-31,1.70, 0.48, -13.49, 2.05, 1.48, 6.56, supp6,
2019-09-01,-0.17, 0.96, -9.86, 2.05, 1.49, 6.58, supp6,
2019-09-02,0.96, 0.84, -14.48, 2.05, 1.48, 6.58, supp6,
2019-09-03,1.91, 0.78, -13.08, 2.04, 1.48, 6.56, supp6,
2019-09-04,0.05, -0.32, -13.00, 2.07, 1.48, 6.62, supp6,
2019-09-05,2.54, 0.17, -14.58, 2.10, 1.53, 6.76, supp6,
2019-09-06,0.42, 0.55, -17.58, 2.07, 1.52, 6.70, supp6,
2019-09-07,1.95, -1.07, -13.27, 2.05, 1.48, 6.56, supp6,
2019-09-08,-0.74, 0.83, -11.26, 2.05, 1.49, 6.57, supp6,
2019-09-09,-0.52, 0.88, -11.83, 2.11, 1.50, 6.68, supp6,
2019-09-10,0.56, 0.96, -12.49, 2.12, 1.51, 6.70, supp6,
2019-09-11,-0.23, 1.58, -15.29, 2.04, 1.49, 6.58, supp6,
2019-09-12,1.02, 0.06, -15.65, 2.05, 1.49, 6.57, supp6,
2019-09-13,0.11, -0.05, -13.49, 2.06, 1.49, 6.65, supp6,
2019-09-14,1.58, 0.43, -16.52, 2.05, 1.48, 6.55, supp6,
2019-09-15,2.68, 1.43, -9.48, 2.07, 1.48, 6.59, supp6,
2019-09-16,0.52, -0.31, -14.17, 2.04, 1.47, 6.55, supp6,
2019-09-17,1.53, 0.88, -8.44, 2.05, 1.48, 6.58, supp6,
2019-09-18,2.03, 0.34, -14.23, 2.05, 1.48, 6.54, supp6,
2019-09-19,1.26, -0.39, -14.88, 2.05, 1.48, 6.55, supp6,
2019-09-20,2.14, 0.27, -16.54, 2.17, 1.53, 6.80, supp6,
2019-09-21,1.46, 0.84, -10.24, 2.17, 1.53, 6.80, supp6,
2019-09-22,0.35, 0.64, -13.16, 2.05, 1.49, 6.62, supp6,
2019-09-23,-1.21, -0.20, -14.50, 2.03, 1.48, 6.53, supp6,
2019-09-24,-0.79, 1.59, -16.83, 2.05, 1.48, 6.59, supp6,
2019-09-25,1.00, -0.58, -13.92, 2.06, 1.48, 6.58, supp6,
2019-09-26,-0.11, 1.34, -11.91, 2.24, 1.55, 7.04, supp6,
2019-09-27,-0.67, 0.92, -11.37, 2.04, 1.48, 6.57, supp6,
2019-09-28,-0.01, 0.40, -9.14, 2.13, 1.53, 6.82, supp6,
2019-09-29,-0.59, 0.37, -19.77, 2.08, 1.50, 6.67, supp6,
2019-09-30,-0.39, -0.70, -15.02, 2.05, 1.48, 6.55, supp6,
2019-10-01,-0.37, -1.05, -13.94, 2.09, 1.52, 6.76, supp6,
2019-10-02,-0.80, -0.03, -15.10, 2.09, 1.52, 6.77, supp6,
2019-10-03,2.32, 0.58, -18.34, 2.12, 1.57, 6.94, supp6,
2019-10-04,-0.24, 0.01, -17.02, 2.07, 1.51, 6.66, supp6,
2019-10-05,-1.14, 1.06, -18.52, 2.03, 1.47, 6.50, supp6,
2019-10-06,-0.64, 0.71, -16.62, 1.99, 1.43, 6.74, supp6,
2019-10-07,0.19, 1.31, -14.68, 2.03, 1.45, 6.80, supp6,
2019-10-08,-2.63, -1.06, -9.35, 2.04, 1.46, 6.89, supp6,
2019-10-09,-0.30, 1.49, -12.65, 2.03, 1.46, 6.82, supp6,
2019-10-10,-1.56, 0.89, -11.93, 2.07, 1.52, 7.01, supp6,
2019-10-11,-0.49, 1.20, -13.73, 2.04, 1.46, 6.85, supp6,
2019-10-12,-0.19, 1.10, -12.97, 2.04, 1.46, 6.86, supp6,
2019-10-13,-0.95, 0.55, -10.18, 2.05, 1.46, 6.91, supp6,
2019-10-14,-1.32, 0.94, -13.67, 2.04, 1.45, 6.84, supp6,
2019-10-15,0.22, 2.03, -18.08, 2.09, 1.50, 6.99, supp6,
2019-10-16,3.51, 1.36, -12.09, 2.08, 1.49, 7.06, supp6,
2019-10-17,-0.76, 1.30, -4.38, 2.05, 1.47, 6.92, supp6,
2019-10-18,-2.35, 1.76, -0.86, 2.06, 1.46, 6.92, supp6,
2019-10-19,-0.97, -0.39, -11.02, 2.04, 1.46, 6.87, supp6,
2019-10-20,-2.86, -2.10, -4.28, 2.04, 1.47, 6.89, supp6,
2019-10-21,-1.53, 2.41, -11.41, 2.05, 1.47, 6.90, supp6,
2019-10-22,-0.42, 2.04, -12.65, 2.09, 1.49, 7.11, supp6,
2019-10-23,-1.07, 1.59, -13.12, 2.03, 1.45, 6.82, supp6,
2019-10-24,-2.17, 2.63, -11.77, 2.05, 1.46, 6.89, supp6,
2019-10-25,-2.76, 2.92, -10.92, 2.06, 1.48, 6.97, supp6,
2019-10-26,-0.14, 1.93, -10.99, 2.03, 1.45, 6.81, supp6,
2019-10-27,0.89, 1.49, -16.10, 2.04, 1.46, 6.86, supp6,
2019-10-28,-0.80, 1.72, -16.64, 2.05, 1.46, 6.87, supp6,
2019-10-29,-1.45, 1.93, -13.84, 2.05, 1.46, 6.89, supp6,
2019-10-30,-1.72, 2.30, -15.21, 2.05, 1.46, 6.91, supp6,
2019-10-31,-0.94, 2.02, -14.66, 2.07, 1.51, 7.02, supp6,
2019-11-01,-1.36, 2.98, -11.52, 2.07, 1.50, 7.01, supp6,
2019-11-02,-1.72, 2.72, -16.08, 2.06, 1.47, 6.94, supp6,
2019-11-03,-1.85, 2.04, -9.89, 2.05, 1.46, 6.88, supp6,
2019-11-04,-0.43, 1.65, -9.48, 2.05, 1.45, 6.86, supp6,
2019-11-05,-1.08, 2.21, -11.48, 2.11, 1.50, 7.10, supp6,
2019-11-06,-0.20, 2.64, -15.03, 2.05, 1.46, 6.87, supp6,
2019-11-07,-0.48, 2.66, -11.88, 2.04, 1.46, 6.86, supp6,
2019-11-08,-0.05, 2.80, -11.57, 2.05, 1.46, 6.89, supp6,
2019-11-09,-0.71, 3.04, -17.41, 2.07, 1.47, 6.99, supp6,
2019-11-10,-0.78, 2.93, -16.59, 2.05, 1.46, 6.90, supp6,
2019-11-11,-1.02, 2.55, -14.17, 2.05, 1.47, 6.92, supp6,
2019-11-12,0.12, 1.78, -11.89, 2.04, 1.46, 6.86, supp6,
2019-11-13,0.37, 2.68, -9.72, 2.08, 1.50, 7.01, supp6,
2019-11-14,0.18, 2.20, -9.22, 2.05, 1.46, 6.87, supp6,
2019-11-15,-0.16, 3.39, -6.32, 2.13, 1.49, 7.03, supp6,
2019-11-16,-0.98, 2.48, -11.40, 2.04, 1.45, 6.83, supp6,
2019-11-17,-0.66, 2.09, -11.96, 2.09, 1.52, 7.15, supp6,
2019-11-18,1.33, 1.49, -3.70, 2.05, 1.48, 6.94, supp6,
2019-11-19,-0.81, 0.94, 0.50, 2.07, 1.47, 6.95, supp6,
2019-11-20,1.08, 1.72, -2.68, 2.06, 1.47, 6.91, supp6,
2019-11-21,-0.09, 1.73, -5.40, 2.10, 1.49, 7.05, supp6,
2019-11-22,-1.15, 3.10, -1.84, 2.04, 1.46, 6.85, supp6,
2019-11-23,0.85, 2.68, -6.60, 2.04, 1.45, 6.81, supp6,
2019-11-24,0.95, 1.44, -6.79, 2.05, 1.47, 6.91, supp6,
2019-11-25,1.72, 0.58, -9.87, 2.05, 1.46, 6.85, supp6,
2019-11-26,-0.43, -2.85, -11.91, 2.05, 1.46, 6.86, supp6,
2019-11-27,-0.75, 0.37, -6.88, 2.05, 1.47, 6.87, supp6,
2019-11-28,0.40, 1.30, -5.43, 2.03, 1.46, 6.81, supp6,
2019-11-29,-0.60, 0.41, -7.84, 2.03, 1.45, 6.79, supp6,
2019-11-30,0.91, 1.50, -11.53, 2.05, 1.45, 6.82, supp6,
2019-12-01,0.27, 1.84, -6.99, 2.06, 1.46, 6.89, supp6,
2019-12-02,-1.17, 1.39, -6.02, 2.04, 1.45, 6.83, supp6,
2019-12-03,-0.71, 2.54, -11.50, 2.05, 1.46, 6.85, supp6,
2019-12-04,0.58, 1.19, -6.79, 2.05, 1.45, 6.82, supp6,
2019-12-05,1.55, 1.76, -11.17, 2.03, 1.44, 6.76, supp6,
2019-12-06,0.93, 2.17, -10.49, 2.04, 1.46, 6.83, supp6,
2019-12-07,1.74, 0.68, -5.02, 2.05, 1.45, 6.85, supp6,
2019-12-08,-0.13, 1.58, -9.69, 2.06, 1.46, 6.88, supp6,
2019-12-09,0.04, 1.99, -13.38, 2.04, 1.46, 6.85, supp6,
2019-12-10,-0.51, 0.78, -19.07, 2.05, 1.47, 6.88, supp6,
2019-12-11,0.16, 1.61, -17.33, 2.04, 1.46, 6.83, supp6,
2019-12-12,0.80, 1.69, -8.65, 2.05, 1.47, 6.89, supp6,
2019-12-13,-1.53, 1.22, -16.93, 2.04, 1.46, 6.84, supp6,
2019-12-14,-2.59, 2.47, -14.11, 2.16, 1.54, 7.20, supp6,
2019-12-15,-3.86, 2.07, -6.85, 2.04, 1.46, 6.85, supp6,
2019-12-16,-6.23, 2.54, -7.90, 2.05, 1.46, 6.84, supp6,
2019-12-17,-9.17, -0.79, -17.41, 2.06, 1.47, 6.90, supp6,
2019-12-18,-0.26, 1.64, -12.13, 2.04, 1.46, 6.84, supp6,
2019-12-19,-0.04, 1.22, -9.84, 2.06, 1.48, 6.99, supp6,
2019-12-20,0.47, 0.02, -17.45, 2.08, 1.50, 7.08, supp6,
2019-12-21,0.53, 0.74, -21.72, 2.05, 1.46, 6.85, supp6,
2019-12-22,0.60, 1.20, -18.64, 2.04, 1.46, 6.83, supp6,
2019-12-23,1.16, 1.30, -17.16, 2.04, 1.45, 6.81, supp6,
2019-12-24,-1.26, 0.26, -24.52, 2.05, 1.45, 6.83, supp6,
2019-12-25,-0.53, 0.70, -21.78, 2.05, 1.45, 6.83, supp6,
2019-12-26,-1.10, 0.83, -17.74, 2.04, 1.46, 6.84, supp6,
2019-12-27,-0.76, 0.55, -18.73, 2.04, 1.46, 6.84, supp6,
2019-12-28,-1.24, -0.25, -16.82, 2.05, 1.46, 6.85, supp6,
2019-12-29,-0.68, 3.64, -13.57, 2.07, 1.47, 6.90, supp6,
2019-12-30,-0.51, 2.56, -11.28, 2.04, 1.45, 6.81, supp6,
2019-12-31,-4.03, 6.54, -8.58, 2.06, 1.46, 6.87, supp6,
2020-01-01,-3.83, 4.40, 5.50, 2.05, 1.47, 6.91, supp6,
2020-01-02,-6.27, -0.65, 0.66, 2.05, 1.45, 6.83, supp6,
2020-01-03,-7.28, -0.28, -0.28, 2.10, 1.50, 7.09, supp6,
2020-01-04,-2.77, 1.93, -8.42, 2.06, 1.49, 6.99, supp6,
2020-01-05,-2.38, 2.60, -7.96, 2.09, 1.49, 6.97, supp6,
2020-01-06,-4.65, 0.96, -11.88, 2.12, 1.49, 7.03, supp6,
2020-01-07,-2.55, 0.43, 4.91, 2.14, 1.51, 7.15, supp6,
2020-01-08,-2.52, -0.23, -2.86, 2.08, 1.47, 6.97, supp6,
2020-01-09,-4.16, 0.54, -7.86, 2.13, 1.50, 7.05, supp6,
2020-01-10,-5.65, 0.06, -7.54, 2.13, 1.51, 7.11, supp6,
2020-01-11,-4.85, -0.57, -1.26, 2.07, 1.48, 6.98, supp6,
2020-01-12,-5.33, 1.48, 3.98, 2.10, 1.49, 7.07, supp6,
2020-01-13,-2.80, 2.10, -1.65, 2.07, 1.47, 6.95, supp6,
2020-01-14,-3.90, 1.67, 8.77, 2.06, 1.46, 6.88, supp6,
2020-01-15,-3.07, 2.38, 8.39, 2.05, 1.46, 6.85, supp6,
2020-01-16,0.58, 12.47, -7.07, 2.15, 1.52, 7.11, supp6,
2020-01-17,0.03, 14.01, -2.98, 2.14, 1.49, 7.03, supp6,
2020-01-18,2.17, 16.41, -8.00, 2.06, 1.46, 6.87, supp6,
2020-01-19,3.35, 9.52, -11.03, 2.06, 1.45, 6.85, supp6,
2020-01-20,2.49, 4.00, -19.37, 2.02, 1.44, 6.75, supp6,
2020-01-21,1.74, 1.97, -12.79, 2.01, 1.43, 6.71, supp6,
2020-01-22,-0.26, 3.61, -21.55, 2.01, 1.43, 6.68, supp6,
