PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OAKH
Station name,Oakdale
Begin Date, 2004-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.8155070559 North Latitude, -92.6569813127 East Longitude, 20.21853 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-15,-1.46, 2.43, -0.92, 1.82, 1.69, 7.61, repro,
2016-04-16,-1.75, 2.52, 0.22, 1.87, 1.71, 8.06, repro,
2016-04-17,-2.13, 2.91, -6.17, 1.72, 1.63, 7.35, repro,
2016-04-18,-2.40, 2.00, -6.86, 1.76, 1.67, 7.57, repro,
2016-04-19,-2.27, 2.42, -5.31, 1.77, 1.69, 7.58, repro,
2016-04-20,-2.42, 2.65, -7.39, 1.99, 1.80, 8.64, repro,
2016-04-21,-1.93, 3.27, -9.09, 1.82, 1.67, 7.71, repro,
2016-04-22,-2.65, 2.67, -5.37, 1.73, 1.64, 7.39, repro,
2016-04-23,-2.03, 2.85, -7.48, 1.74, 1.63, 7.34, repro,
2016-04-24,-1.58, 1.70, -7.92, 1.74, 1.65, 7.40, repro,
2016-04-25,-2.18, 3.56, -1.79, 1.76, 1.67, 7.51, repro,
2016-04-26,-2.19, 3.94, -1.18, 1.74, 1.63, 7.39, repro,
2016-04-27,-1.81, 2.10, 3.58, 1.81, 1.74, 7.82, repro,
2016-04-28,-3.94, 2.64, 4.03, 1.73, 1.63, 7.36, repro,
2016-04-29,-5.03, 2.43, 7.39, 1.77, 1.68, 7.51, repro,
2016-04-30,-3.93, 3.08, 12.53, 1.87, 1.76, 7.92, repro,
2016-05-01,-3.41, 3.84, 1.73, 1.85, 1.75, 7.92, repro,
2016-05-02,-5.18, 4.95, 0.59, 1.84, 1.75, 7.81, repro,
2016-05-03,-2.45, 1.54, 3.95, 1.75, 1.66, 7.35, repro,
2016-05-04,-1.29, 1.80, -2.93, 1.75, 1.66, 7.35, repro,
2016-05-05,-0.99, 2.90, 4.18, 1.80, 1.69, 7.49, repro,
2016-05-06,-1.30, 2.95, -5.58, 1.81, 1.70, 7.53, repro,
2016-05-07,-1.99, 2.79, -1.66, 1.78, 1.72, 7.63, repro,
2016-05-08,-0.86, 1.42, -1.59, 1.77, 1.72, 7.59, repro,
2016-05-09,-2.54, 2.84, 13.88, 1.77, 1.68, 7.60, repro,
2016-05-10,-3.31, 2.06, 3.81, 1.75, 1.65, 7.45, repro,
2016-05-11,-3.71, 1.30, 9.70, 1.78, 1.66, 7.63, repro,
2016-05-12,-1.48, 3.71, 4.75, 1.79, 1.68, 7.62, repro,
2016-05-13,-2.00, 1.67, -0.27, 1.74, 1.63, 7.40, repro,
2016-05-14,-1.07, 2.26, -4.06, 1.73, 1.63, 7.33, repro,
2016-05-15,-0.95, -0.50, -0.70, 1.74, 1.64, 7.42, repro,
2016-05-16,0.13, 3.36, -7.18, 1.82, 1.70, 7.68, repro,
2016-05-17,0.07, 2.01, 0.02, 1.75, 1.64, 7.45, repro,
2016-05-18,-1.82, 2.48, 1.91, 1.74, 1.63, 7.37, repro,
2016-05-19,-1.72, 1.62, 5.49, 1.76, 1.67, 7.39, repro,
2016-05-20,-1.37, 2.98, 2.13, 1.74, 1.63, 7.41, repro,
2016-05-21,-2.59, 1.97, -3.75, 1.74, 1.64, 7.38, repro,
2016-05-22,-0.48, 0.94, -7.14, 1.75, 1.65, 7.48, repro,
2016-05-23,-2.75, 2.47, 3.51, 1.74, 1.61, 7.28, repro,
2016-05-24,-2.11, 4.06, 5.36, 1.75, 1.64, 7.42, repro,
2016-05-25,-4.06, 2.90, -4.05, 1.75, 1.64, 7.44, repro,
2016-05-26,-4.25, 2.82, 7.61, 1.79, 1.70, 7.63, repro,
2016-05-27,-3.85, 6.43, 6.81, 1.89, 1.79, 8.10, repro,
2016-05-28,-1.96, 0.13, -1.54, 1.79, 1.65, 7.61, repro,
2016-05-29,-1.94, 2.88, 5.12, 1.75, 1.62, 7.31, repro,
2016-05-30,-1.47, 2.45, -5.24, 1.75, 1.63, 7.40, repro,
2016-05-31,-3.10, 3.34, 7.95, 1.76, 1.66, 7.53, repro,
2016-06-01,-2.77, 4.81, -2.70, 1.85, 1.79, 7.97, repro,
2016-06-02,-2.19, 2.92, 4.69, 2.02, 1.98, 8.59, repro,
2016-06-03,-2.68, 2.98, -4.89, 1.92, 1.78, 7.93, repro,
2016-06-04,-2.32, 1.07, 1.05, 1.80, 1.66, 7.50, repro,
2016-06-05,-3.40, 1.42, 5.25, 1.74, 1.63, 7.37, repro,
2016-06-06,-3.37, -0.72, 4.49, 1.89, 1.78, 8.05, repro,
2016-06-07,-2.55, 1.89, 2.85, 1.77, 1.64, 7.48, repro,
2016-06-08,-4.18, 0.89, 2.99, 1.75, 1.63, 7.33, repro,
2016-06-09,-3.50, 1.42, 10.53, 1.94, 1.82, 8.27, repro,
2016-06-10,-4.58, 1.04, -1.81, 1.83, 1.66, 7.66, repro,
2016-06-11,-3.14, 2.66, 1.43, 1.78, 1.70, 7.55, repro,
2016-06-12,-2.94, 3.29, -6.51, 1.82, 1.75, 7.75, repro,
2016-06-13,-4.25, 2.47, -0.18, 1.84, 1.71, 7.63, repro,
2016-06-14,-3.20, 3.31, 1.06, 1.79, 1.71, 7.65, repro,
2016-06-15,-4.45, 2.47, 4.87, 1.74, 1.63, 7.39, repro,
2016-06-16,-3.65, 2.44, -1.71, 1.74, 1.62, 7.33, repro,
2016-06-17,-3.46, 1.78, 4.57, 1.74, 1.63, 7.34, repro,
2016-06-18,-4.17, 2.75, 4.76, 1.88, 1.80, 7.91, repro,
2016-06-19,-2.26, 0.14, 5.20, 1.80, 1.70, 7.65, repro,
2016-06-20,-4.25, 0.27, 5.86, 1.75, 1.64, 7.41, repro,
2016-06-21,-3.25, 3.93, 0.54, 1.77, 1.68, 7.56, repro,
2016-06-22,-3.98, 3.00, 6.23, 1.74, 1.62, 7.29, repro,
2016-06-23,-4.35, 2.76, -2.30, 1.78, 1.62, 7.36, repro,
2016-06-24,-1.34, 1.64, 3.38, 1.80, 1.63, 7.55, repro,
2016-06-25,-3.59, 2.63, 12.88, 1.78, 1.67, 7.51, repro,
2016-06-26,-2.05, 4.68, -2.35, 1.74, 1.62, 7.32, repro,
2016-06-27,-1.44, 1.63, 7.36, 1.77, 1.65, 7.46, repro,
2016-06-28,-4.87, 0.18, 9.92, 1.84, 1.74, 7.69, repro,
2016-06-29,-2.31, 4.28, 8.15, 1.82, 1.71, 7.68, repro,
2016-06-30,-2.93, 2.87, 15.19, 1.77, 1.66, 7.53, repro,
2016-07-01,-1.13, 2.56, 0.10, 1.76, 1.63, 7.41, repro,
2016-07-02,-2.56, 2.80, 2.54, 1.79, 1.69, 7.60, repro,
2016-07-03,-2.97, 1.83, 6.78, 1.80, 1.70, 7.62, repro,
2016-07-04,-3.32, 0.48, 15.97, 2.16, 2.20, 8.84, repro,
2016-07-05,-1.84, 2.47, 10.91, 1.80, 1.69, 7.63, repro,
2016-07-06,-2.17, 2.76, 2.91, 1.82, 1.65, 7.58, repro,
2016-07-07,-0.77, 1.75, 8.21, 1.84, 1.75, 7.83, repro,
2016-07-08,-2.79, 2.89, 2.22, 1.85, 1.70, 7.71, repro,
2016-07-09,-2.79, 1.05, 7.35, 1.75, 1.62, 7.35, repro,
2016-07-10,-3.52, 2.19, 13.25, 1.77, 1.68, 7.56, repro,
2016-07-11,-1.61, 2.07, 1.76, 1.88, 1.80, 7.97, repro,
2016-07-12,-5.12, 2.23, 2.68, 1.80, 1.70, 7.71, repro,
2016-07-13,-6.01, 2.43, 8.48, 1.81, 1.67, 7.55, repro,
2016-07-14,-3.79, 1.26, 15.84, 1.88, 1.79, 7.86, repro,
2016-07-15,-2.71, 3.51, 12.25, 1.85, 1.81, 8.03, repro,
2016-07-16,-3.35, 1.43, 6.14, 1.78, 1.65, 7.54, repro,
2016-07-17,-1.94, 1.21, 4.98, 1.76, 1.61, 7.34, repro,
2016-07-18,-2.97, 0.93, 4.06, 1.80, 1.72, 7.61, repro,
2016-07-19,-3.84, 1.37, 2.25, 1.78, 1.66, 7.51, repro,
2016-07-20,-4.65, 3.49, 7.08, 1.79, 1.62, 7.56, repro,
2016-07-21,-1.75, 1.79, 13.26, 1.88, 1.74, 7.97, repro,
2016-07-22,-3.94, 2.03, 12.07, 1.81, 1.64, 7.48, repro,
2016-07-23,-3.88, 1.19, 11.79, 1.82, 1.65, 7.72, repro,
2016-07-24,-2.24, 1.66, 8.32, 1.79, 1.69, 7.55, repro,
2016-07-25,-0.95, 2.45, 8.32, 1.83, 1.73, 7.74, repro,
2016-07-26,-3.49, 0.69, 1.09, 1.95, 1.77, 8.25, repro,
2016-07-27,-0.52, 3.22, 13.68, 1.83, 1.68, 7.76, repro,
2016-07-28,-1.38, 2.87, 11.36, 1.83, 1.71, 7.74, repro,
2016-07-29,-2.27, 1.14, 1.74, 1.80, 1.65, 7.52, repro,
2016-07-30,-3.61, 0.77, 6.75, 1.76, 1.61, 7.40, repro,
2016-07-31,-3.11, 2.40, 9.72, 1.77, 1.62, 7.42, repro,
2016-08-01,-2.53, 2.31, 3.53, 1.76, 1.65, 7.39, repro,
2016-08-02,-4.14, 3.09, 7.35, 1.76, 1.67, 7.41, repro,
2016-08-03,-4.00, 3.18, 5.47, 1.75, 1.63, 7.40, repro,
2016-08-04,-4.46, 3.50, 7.12, 1.77, 1.70, 7.54, repro,
2016-08-05,-2.57, -0.43, 19.34, 1.87, 1.78, 7.93, repro,
2016-08-06,-2.80, 2.98, 6.20, 1.75, 1.60, 7.31, repro,
2016-08-07,-4.15, 3.37, 10.28, 1.90, 1.85, 8.06, repro,
2016-08-08,-2.60, 3.50, 18.02, 1.79, 1.70, 7.74, repro,
2016-08-09,-2.37, 2.24, 12.15, 1.75, 1.62, 7.39, repro,
2016-08-10,-4.41, -1.50, 4.13, 1.80, 1.67, 7.62, repro,
2016-08-11,-2.48, 1.79, 13.01, 1.82, 1.71, 7.75, repro,
2016-08-12,-3.42, 1.99, 12.52, 1.88, 1.76, 7.96, repro,
2016-08-13,-5.96, 2.91, -2.63, 1.87, 1.74, 7.99, repro,
2016-08-14,-5.20, 3.78, 4.87, 1.75, 1.62, 7.38, repro,
2016-08-15,-4.73, 3.10, 4.41, 1.80, 1.67, 7.56, repro,
2016-08-16,-5.08, 6.22, -0.72, 1.82, 1.64, 7.77, repro,
2016-08-17,-3.83, 3.32, -0.78, 1.79, 1.66, 7.62, repro,
2016-08-18,-4.77, 3.70, 6.17, 1.81, 1.71, 7.71, repro,
2016-08-19,-4.79, 2.78, 1.97, 1.92, 1.72, 8.24, repro,
2016-08-20,-3.93, 2.10, 12.58, 1.87, 1.68, 7.92, repro,
2016-08-21,-4.70, 2.16, 10.49, 1.93, 1.84, 8.46, repro,
2016-08-22,-2.76, 3.27, 3.33, 1.86, 1.74, 8.08, repro,
2016-08-23,-6.11, 2.88, 11.29, 1.75, 1.67, 7.45, repro,
2016-08-24,-4.62, 3.89, 6.53, 1.76, 1.61, 7.42, repro,
2016-08-25,-3.71, 0.16, 0.04, 1.78, 1.65, 7.56, repro,
2016-08-26,-4.40, 3.24, -1.31, 1.78, 1.63, 7.46, repro,
2016-08-27,-4.51, 2.06, 3.99, 1.88, 1.73, 7.86, repro,
2016-08-28,-3.89, 1.47, -9.02, 1.91, 1.67, 7.92, repro,
2016-08-29,-3.95, 1.93, 6.26, 1.96, 1.93, 8.42, repro,
2016-08-30,-3.27, 2.12, -2.99, 1.83, 1.63, 7.62, repro,
2016-08-31,-5.11, 2.18, -0.70, 1.76, 1.62, 7.44, repro,
2016-09-01,-3.91, 1.55, 13.10, 1.96, 1.72, 8.26, repro,
2016-09-02,-3.66, 1.18, 2.12, 1.76, 1.65, 7.49, repro,
2016-09-03,-1.69, 1.08, 7.41, 1.74, 1.60, 7.33, repro,
2016-09-04,-3.93, 0.21, 9.65, 1.80, 1.67, 7.65, repro,
2016-09-05,-2.48, 1.98, 9.59, 1.83, 1.66, 7.91, repro,
2016-09-06,-0.85, 2.62, -2.60, 1.76, 1.61, 7.46, repro,
2016-09-07,-3.19, 3.42, -0.40, 1.82, 1.67, 7.68, repro,
2016-09-08,-0.33, 2.34, 4.97, 1.94, 1.76, 8.20, repro,
2016-09-09,-3.80, 4.38, 10.67, 1.83, 1.67, 7.66, repro,
2016-09-10,-3.18, 0.77, -3.36, 1.78, 1.61, 7.50, repro,
2016-09-11,-2.56, 1.25, -1.95, 1.88, 1.71, 7.99, repro,
2016-09-12,-2.42, 3.56, 2.64, 1.74, 1.58, 7.29, repro,
2016-09-13,-3.23, 2.52, 5.47, 1.74, 1.59, 7.31, repro,
2016-09-14,-3.21, 3.65, 6.10, 1.79, 1.66, 7.55, repro,
2016-09-15,-2.83, 2.35, -1.74, 1.89, 1.74, 7.86, repro,
2016-09-16,-4.48, 2.51, 8.05, 1.85, 1.71, 7.84, repro,
2016-09-17,-2.84, -1.60, -7.78, 1.93, 1.81, 8.32, repro,
2016-09-18,-3.36, 3.11, 6.94, 1.74, 1.58, 7.32, repro,
2016-09-19,-2.99, 3.30, 7.76, 1.77, 1.64, 7.59, repro,
2016-09-20,-3.84, 2.85, 2.40, 1.74, 1.59, 7.32, repro,
2016-09-21,-3.48, 2.48, 7.01, 1.77, 1.63, 7.57, repro,
2016-09-22,-4.53, 3.38, 4.50, 1.88, 1.67, 7.99, repro,
2016-09-23,-3.63, 3.45, 3.71, 1.80, 1.61, 7.63, repro,
2016-09-24,-2.00, 0.83, 4.94, 1.75, 1.60, 7.35, repro,
2016-09-25,-2.45, 4.12, 1.87, 1.83, 1.68, 7.68, repro,
2016-09-26,-2.17, 1.28, -2.54, 1.78, 1.64, 7.57, repro,
2016-09-27,-4.93, 3.83, 14.15, 1.76, 1.62, 7.50, repro,
2016-09-28,-2.94, 1.45, 4.30, 1.73, 1.59, 7.27, repro,
2016-09-29,-2.12, 1.01, -4.68, 1.73, 1.59, 7.30, repro,
2016-09-30,0.09, 0.34, 2.15, 1.72, 1.58, 7.24, repro,
2016-10-01,0.17, 0.86, -0.54, 1.74, 1.60, 7.32, repro,
2016-10-02,0.57, -0.11, 12.09, 1.76, 1.62, 7.52, repro,
2016-10-03,-2.21, 1.16, 6.00, 1.75, 1.59, 7.35, repro,
2016-10-04,-2.59, 0.88, 10.55, 1.76, 1.61, 7.48, repro,
2016-10-05,-2.90, 1.26, 9.08, 1.73, 1.59, 7.32, repro,
2016-10-06,-2.11, 1.02, 3.19, 1.74, 1.59, 7.33, repro,
2016-10-07,0.03, 1.14, -3.77, 1.75, 1.59, 7.36, repro,
2016-10-08,-0.53, 1.29, 6.65, 1.74, 1.59, 7.35, repro,
2016-10-09,0.42, -0.36, 4.00, 1.74, 1.59, 7.30, repro,
2016-10-10,-0.55, 1.00, 3.17, 1.74, 1.59, 7.32, repro,
2016-10-11,-1.60, 0.85, -1.98, 1.74, 1.59, 7.33, repro,
2016-10-12,-2.06, 1.92, 10.59, 1.75, 1.60, 7.39, repro,
2016-10-13,-2.15, 2.78, 8.35, 1.75, 1.58, 7.33, repro,
2016-10-14,-0.31, 0.98, 2.75, 1.75, 1.60, 7.38, repro,
2016-10-15,-1.00, 1.20, 8.05, 1.75, 1.59, 7.35, repro,
2016-10-16,-3.05, 1.91, 6.48, 1.75, 1.60, 7.39, repro,
2016-10-17,-3.04, 1.57, 16.07, 1.75, 1.59, 7.37, repro,
2016-10-18,-3.36, 0.24, 8.39, 1.77, 1.62, 7.47, repro,
2016-10-19,-3.03, 1.37, 16.58, 1.82, 1.71, 7.72, repro,
2016-10-20,-1.82, 0.50, 9.51, 1.84, 1.66, 7.72, repro,
2016-10-21,-0.39, 0.06, 3.98, 1.75, 1.58, 7.31, repro,
2016-10-22,-0.15, -0.73, 5.97, 1.74, 1.58, 7.30, repro,
2016-10-23,-1.20, -0.54, 1.01, 1.75, 1.59, 7.41, repro,
2016-10-24,0.04, -0.40, 6.41, 1.75, 1.60, 7.42, repro,
2016-10-25,1.14, 0.66, -4.60, 1.72, 1.59, 7.26, repro,
2016-10-26,0.47, 0.43, -2.24, 1.74, 1.59, 7.36, repro,
2016-10-27,-0.65, 1.86, 10.70, 1.75, 1.59, 7.34, repro,
2016-10-28,-0.33, 1.40, 0.85, 1.74, 1.59, 7.35, repro,
2016-10-29,-1.31, 1.17, 4.98, 1.75, 1.60, 7.42, repro,
2016-10-30,-2.02, 0.50, 4.13, 1.73, 1.61, 7.35, repro,
2016-10-31,-1.16, 0.26, 5.27, 1.73, 1.60, 7.33, repro,
2016-11-01,-0.21, 1.35, 10.21, 1.73, 1.61, 7.38, repro,
2016-11-02,-1.82, 2.20, 3.06, 1.78, 1.64, 7.51, repro,
2016-11-03,-1.48, 0.62, -0.70, 1.75, 1.61, 7.44, repro,
2016-11-04,-0.33, 0.66, 6.41, 1.76, 1.63, 7.53, repro,
2016-11-05,-0.70, 0.98, 3.69, 1.73, 1.60, 7.31, repro,
2016-11-06,-0.67, -0.09, 14.48, 1.74, 1.61, 7.39, repro,
2016-11-07,-2.60, 1.27, 6.54, 1.73, 1.61, 7.34, repro,
2016-11-08,-0.51, 0.68, 0.23, 1.73, 1.61, 7.39, repro,
2016-11-09,-1.00, -0.36, -2.38, 1.75, 1.61, 7.45, repro,
2016-11-10,-0.48, 0.34, 0.73, 1.78, 1.63, 7.64, repro,
2016-11-11,-2.36, -0.46, 0.13, 1.74, 1.60, 7.35, repro,
2016-11-12,-1.73, 0.17, 2.07, 1.74, 1.61, 7.37, repro,
2016-11-13,-1.07, 0.18, 6.09, 1.73, 1.60, 7.32, repro,
2016-11-14,-0.69, -0.22, 1.03, 1.74, 1.61, 7.37, repro,
2016-11-15,-1.38, -0.76, 3.48, 1.75, 1.59, 7.33, repro,
2016-11-16,-1.27, -0.59, 7.39, 1.74, 1.59, 7.30, repro,
2016-11-17,-2.98, 0.73, 3.60, 1.73, 1.59, 7.28, repro,
2016-11-18,-2.81, 0.76, 3.80, 1.73, 1.61, 7.31, repro,
2016-11-19,-1.21, -0.59, -4.73, 1.80, 1.62, 7.68, repro,
2016-11-20,-0.27, -1.96, -6.78, 1.73, 1.59, 7.33, repro,
2016-11-21,-0.17, -0.38, -1.87, 1.74, 1.60, 7.36, repro,
2016-11-22,-1.20, 0.60, 7.70, 1.74, 1.60, 7.39, repro,
2016-11-23,-1.97, -0.62, 11.20, 1.77, 1.60, 7.48, repro,
2016-11-24,0.06, 0.03, -0.51, 1.72, 1.58, 7.29, repro,
2016-11-25,-0.38, -1.12, -2.21, 1.75, 1.59, 7.40, repro,
2016-11-26,-0.93, -1.43, -5.69, 1.79, 1.61, 7.53, repro,
2016-11-27,-0.41, 0.79, 1.39, 1.78, 1.66, 7.60, repro,
2016-11-28,-5.09, 1.37, 20.55, 1.84, 1.80, 8.11, repro,
2016-11-29,-3.60, 0.97, 12.32, 1.82, 1.66, 7.61, repro,
2016-11-30,-1.76, 0.95, 11.02, 2.19, 2.02, 9.25, repro,
2016-12-01,-1.38, -1.04, 0.95, 1.79, 1.61, 7.53, repro,
2016-12-02,-0.61, -0.61, -0.98, 1.78, 1.61, 7.49, repro,
2016-12-03,-3.21, 1.46, 2.61, 1.77, 1.63, 7.50, repro,
2016-12-04,-0.05, 0.07, 7.11, 1.77, 1.61, 7.46, repro,
2016-12-05,-0.38, -0.84, -7.07, 1.81, 1.71, 7.65, repro,
2016-12-06,-2.65, 1.24, 3.46, 1.80, 1.62, 7.75, repro,
2016-12-07,-3.57, 0.41, -2.87, 1.74, 1.60, 7.36, repro,
2016-12-08,-0.59, 0.62, -1.34, 1.74, 1.61, 7.42, repro,
2016-12-09,-1.00, 0.44, -15.76, 1.77, 1.65, 7.54, repro,
2016-12-10,0.39, 0.33, -7.05, 1.73, 1.60, 7.34, repro,
2016-12-11,-1.06, 1.06, -2.44, 1.73, 1.59, 7.33, repro,
2016-12-12,-1.87, 1.61, 9.58, 1.83, 1.68, 7.87, repro,
2016-12-13,-4.26, 0.78, 3.01, 1.97, 1.73, 8.52, repro,
2016-12-14,-2.81, 0.87, 5.14, 1.76, 1.64, 7.47, repro,
2016-12-15,-1.15, 0.72, -3.99, 1.74, 1.59, 7.35, repro,
2016-12-16,-0.94, 0.74, -3.92, 1.74, 1.59, 7.36, repro,
2016-12-17,-3.28, 0.71, 0.59, 1.74, 1.61, 7.44, repro,
2016-12-18,-2.75, 1.32, -3.38, 1.81, 1.72, 7.74, repro,
2016-12-19,-0.88, -0.07, -12.26, 1.76, 1.65, 7.52, repro,
2016-12-20,-0.27, -0.41, -0.82, 1.74, 1.61, 7.40, repro,
2016-12-21,-0.28, 0.02, 1.28, 1.73, 1.60, 7.37, repro,
2016-12-22,0.28, 1.99, -0.14, 1.74, 1.60, 7.44, repro,
2016-12-23,-1.88, 1.54, 3.17, 1.73, 1.59, 7.35, repro,
2016-12-24,-2.30, 1.22, 3.19, 1.74, 1.60, 7.36, repro,
2016-12-25,-2.24, 1.40, 6.55, 1.74, 1.61, 7.42, repro,
2016-12-26,-1.91, 0.03, 0.78, 1.75, 1.60, 7.43, repro,
2016-12-27,-4.34, 3.20, 5.78, 1.89, 1.79, 8.20, repro,
2016-12-28,-4.20, 1.19, 10.77, 2.06, 1.94, 9.14, repro,
2016-12-29,-4.11, 2.00, 1.55, 2.11, 1.94, 9.38, repro,
2016-12-30,-1.06, -0.48, 2.06, 1.82, 1.69, 7.94, repro,
2016-12-31,-2.52, -0.13, -3.95, 1.92, 1.82, 8.50, repro,
2017-01-01,-5.16, 3.08, 13.69, 1.83, 1.77, 8.17, repro,
2017-01-02,-4.17, 5.58, 24.36, 2.01, 1.89, 9.01, repro,
2017-01-03,-2.30, 3.96, 12.08, 2.11, 2.06, 9.89, repro,
2017-01-04,-3.48, 4.68, 13.85, 3.55, 3.50, 18.52, repro,
2017-01-10,0.15, 2.49, -8.86, 3.36, 3.26, 14.97, repro,
2017-01-11,-1.90, 1.38, 1.29, 1.75, 1.61, 7.38, repro,
2017-01-12,-1.10, 2.18, 1.58, 1.75, 1.61, 7.44, repro,
2017-01-13,-2.41, 1.81, -0.01, 1.75, 1.61, 7.46, repro,
2017-01-14,-2.42, 1.06, -1.79, 1.76, 1.63, 7.52, repro,
2017-01-15,-0.65, 1.76, 0.57, 1.76, 1.64, 7.61, repro,
2017-01-16,-2.05, 1.52, 1.84, 1.75, 1.61, 7.45, repro,
2017-01-17,-3.03, 0.83, 4.69, 1.81, 1.63, 7.75, repro,
2017-01-18,-1.82, 1.67, 0.49, 1.82, 1.66, 7.87, repro,
2017-01-19,-0.66, 1.30, 8.33, 1.84, 1.66, 7.99, repro,
2017-01-20,-2.68, 2.10, 11.58, 1.74, 1.62, 7.51, repro,
2017-01-21,-4.96, 1.99, 6.45, 1.79, 1.66, 7.69, repro,
2017-01-22,-5.73, 1.12, 17.46, 1.73, 1.62, 7.43, repro,
2017-01-23,-1.91, 1.03, 9.42, 1.73, 1.60, 7.30, repro,
2017-01-24,-3.21, 2.75, 11.24, 1.75, 1.61, 7.48, repro,
2017-01-25,-1.35, 3.06, 10.97, 1.77, 1.63, 7.57, repro,
2017-01-26,-1.67, 1.60, -0.43, 1.75, 1.62, 7.51, repro,
2017-01-27,-1.52, 1.40, 1.97, 1.72, 1.60, 7.33, repro,
2017-01-28,-2.56, 0.71, -6.25, 1.73, 1.60, 7.31, repro,
2017-01-29,0.51, 1.35, -1.74, 1.74, 1.61, 7.39, repro,
2017-01-30,0.83, 2.02, 3.55, 1.74, 1.61, 7.42, repro,
2017-01-31,-0.41, 3.46, -1.96, 1.79, 1.63, 7.81, repro,
2017-02-01,-0.96, 2.26, -4.27, 1.73, 1.62, 7.43, repro,
2017-02-02,-0.18, 1.87, 6.27, 1.75, 1.63, 7.47, repro,
2017-02-03,0.59, 0.89, -6.26, 1.75, 1.62, 7.45, repro,
2017-02-04,-1.75, 1.70, -3.71, 1.74, 1.62, 7.42, repro,
2017-02-05,-0.87, 1.34, 2.33, 1.75, 1.62, 7.49, repro,
2017-02-06,-0.69, 2.18, -1.79, 1.74, 1.63, 7.48, repro,
2017-02-07,-2.28, 2.49, 4.13, 1.83, 1.69, 7.79, repro,
2017-02-08,-2.92, 1.81, 4.17, 1.74, 1.62, 7.41, repro,
2017-02-09,-2.15, 1.85, 5.75, 1.74, 1.62, 7.47, repro,
2017-02-10,-1.74, 2.39, 1.15, 1.74, 1.62, 7.45, repro,
2017-02-11,-1.71, 3.05, -1.45, 1.75, 1.63, 7.51, repro,
2017-02-12,-2.51, 1.57, -3.06, 1.73, 1.62, 7.42, repro,
2017-02-13,-2.84, 1.49, 0.91, 1.73, 1.61, 7.40, repro,
2017-02-14,-2.23, 1.45, 1.52, 1.76, 1.65, 7.59, repro,
2017-02-15,-2.33, 1.43, 4.73, 1.81, 1.68, 7.86, repro,
2017-02-16,-1.83, 1.72, 5.10, 1.73, 1.62, 7.43, repro,
2017-02-17,-1.60, 1.71, 4.65, 1.74, 1.61, 7.44, repro,
2017-02-18,-2.97, 1.07, 9.85, 1.77, 1.66, 7.69, repro,
2017-02-19,-2.07, 0.39, 0.04, 1.73, 1.61, 7.41, repro,
2017-02-20,-2.84, 1.66, 7.99, 1.91, 1.80, 8.07, repro,
2017-02-21,-1.68, 0.89, 3.87, 1.75, 1.62, 7.48, repro,
2017-02-22,-2.60, 1.36, 4.12, 1.74, 1.61, 7.45, repro,
2017-02-23,-2.21, 1.02, 6.80, 1.75, 1.61, 7.49, repro,
2017-02-24,-3.90, 2.04, 8.07, 1.79, 1.64, 7.63, repro,
2017-02-25,-2.07, 1.87, 2.54, 1.87, 1.88, 8.25, repro,
2017-02-26,-2.64, 2.23, 6.92, 1.75, 1.66, 7.67, repro,
2017-02-27,-0.69, 1.67, 6.55, 1.77, 1.68, 7.73, repro,
2017-02-28,-2.17, 3.96, 5.21, 1.75, 1.62, 7.52, repro,
2017-03-01,-0.97, 0.87, -7.62, 1.82, 1.72, 7.79, repro,
2017-03-02,-2.79, 1.71, -6.39, 1.74, 1.63, 7.50, repro,
2017-03-03,-0.21, 0.86, -7.12, 1.73, 1.61, 7.37, repro,
2017-03-04,-1.23, 2.57, -8.60, 1.74, 1.63, 7.54, repro,
2017-03-05,-3.38, 1.73, -14.57, 2.61, 2.36, 11.10, repro,
2017-03-06,-2.03, 1.68, 0.28, 1.82, 1.72, 7.84, repro,
2017-03-07,-1.69, 3.68, -8.39, 1.91, 1.70, 8.13, repro,
2017-03-08,-2.56, 1.97, 0.16, 1.74, 1.64, 7.46, repro,
2017-03-09,-2.44, 2.80, -1.93, 1.73, 1.64, 7.50, repro,
2017-03-10,-1.57, 3.07, 0.10, 1.80, 1.75, 7.82, repro,
2017-03-11,-1.34, 1.77, -9.60, 1.75, 1.63, 7.52, repro,
2017-03-12,-2.89, 1.38, -9.16, 1.75, 1.61, 7.43, repro,
2017-03-13,-2.50, 1.55, 2.46, 1.75, 1.62, 7.48, repro,
2017-03-14,-1.44, 0.73, -2.36, 1.73, 1.63, 7.45, repro,
2017-03-16,-0.60, 1.79, -2.69, 1.78, 1.67, 7.62, repro,
2017-03-17,-2.19, 2.10, -0.06, 1.75, 1.62, 7.44, repro,
2017-03-18,-1.57, 1.31, -2.51, 1.75, 1.63, 7.50, repro,
2017-03-19,-2.15, 1.91, -4.06, 1.73, 1.62, 7.39, repro,
2017-03-20,-2.63, 3.02, -4.34, 1.74, 1.65, 7.53, repro,
2017-03-21,-2.25, 3.16, -3.94, 1.79, 1.66, 7.75, repro,
2017-03-22,-0.75, 2.73, 0.20, 1.75, 1.63, 7.50, repro,
