PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P277
Station name,PigeonPt__CN2007
Begin Date, 2007-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1923732915 North Latitude, -122.3668848352 East Longitude, 115.30419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-07,-0.41, 0.79, -2.69, 1.89, 1.54, 6.85, repro,
2016-11-08,-2.08, 0.33, 0.24, 1.90, 1.54, 6.87, repro,
2016-11-09,-1.26, 1.06, 1.65, 1.88, 1.53, 6.76, repro,
2016-11-10,-2.05, -0.62, 5.61, 1.94, 1.55, 6.87, repro,
2016-11-11,-0.77, 0.28, 3.58, 1.89, 1.53, 6.82, repro,
2016-11-12,-0.17, -0.23, 4.82, 1.89, 1.55, 6.88, repro,
2016-11-13,-1.51, 1.84, -0.61, 1.88, 1.53, 6.79, repro,
2016-11-14,-0.95, 1.44, -1.24, 1.89, 1.53, 6.81, repro,
2016-11-15,-1.18, 0.49, 5.23, 1.88, 1.52, 6.77, repro,
2016-11-16,-0.47, 0.01, 9.92, 1.88, 1.53, 6.76, repro,
2016-11-17,-1.35, 0.45, 0.79, 1.89, 1.54, 6.80, repro,
2016-11-18,-1.83, 1.32, -0.63, 1.89, 1.53, 6.81, repro,
2016-11-19,1.13, -0.48, 1.13, 1.90, 1.55, 6.88, repro,
2016-11-20,-0.04, 1.55, 5.70, 1.93, 1.58, 7.00, repro,
2016-11-21,-0.72, -0.38, 5.66, 1.89, 1.53, 6.79, repro,
2016-11-22,-1.88, 0.03, 5.16, 1.89, 1.54, 6.82, repro,
2016-11-23,-0.87, 0.77, -0.51, 1.90, 1.54, 6.85, repro,
2016-11-24,-1.05, 1.08, -2.34, 1.88, 1.53, 6.78, repro,
2016-11-25,-1.27, 0.98, 1.71, 1.89, 1.54, 6.85, repro,
2016-11-26,-0.42, 0.52, 2.07, 1.92, 1.58, 7.04, repro,
2016-11-27,-0.42, 1.79, 5.02, 1.93, 1.57, 6.94, repro,
2016-11-28,-1.38, 1.37, 6.01, 1.89, 1.53, 6.81, repro,
2016-11-29,-1.67, 0.46, 6.55, 1.89, 1.53, 6.82, repro,
2016-11-30,-1.19, 0.43, -0.86, 1.89, 1.53, 6.80, repro,
2016-12-01,-0.46, 0.92, -1.64, 1.92, 1.57, 7.00, repro,
2016-12-02,-0.87, 1.50, -0.53, 1.91, 1.59, 7.08, repro,
2016-12-03,0.56, 0.19, -2.56, 1.90, 1.53, 6.82, repro,
2016-12-04,-1.62, -0.34, -2.18, 1.88, 1.52, 6.77, repro,
2016-12-05,-3.62, -0.56, 1.41, 1.89, 1.53, 6.80, repro,
2016-12-06,-1.32, -0.58, 2.72, 1.88, 1.54, 6.83, repro,
2016-12-07,-0.20, -0.05, 0.10, 1.90, 1.54, 6.86, repro,
2016-12-08,0.27, -0.64, -5.16, 1.90, 1.55, 6.90, repro,
2016-12-09,0.29, 0.92, 4.81, 1.94, 1.54, 6.95, repro,
2016-12-10,0.77, 0.22, 3.56, 1.89, 1.54, 6.81, repro,
2016-12-11,-1.70, 0.36, 5.33, 1.88, 1.54, 6.79, repro,
2016-12-12,-1.16, 1.01, 1.61, 1.92, 1.60, 7.06, repro,
2016-12-13,-1.00, -0.79, 4.34, 1.96, 1.65, 7.19, repro,
2016-12-14,1.08, 1.32, 5.32, 1.96, 1.63, 7.09, repro,
2016-12-15,0.17, 0.68, 0.06, 1.90, 1.53, 6.79, repro,
2016-12-16,-1.45, 0.52, 7.86, 1.90, 1.54, 6.86, repro,
2016-12-17,-0.36, 0.41, 4.94, 1.90, 1.55, 6.87, repro,
2016-12-18,-0.22, -0.06, 0.52, 1.89, 1.54, 6.84, repro,
2016-12-19,-0.41, 0.42, -3.72, 2.02, 1.62, 7.18, repro,
2016-12-20,0.04, 0.94, -0.41, 1.88, 1.52, 6.75, repro,
2016-12-21,-0.58, 0.69, -0.69, 1.88, 1.52, 6.74, repro,
2016-12-22,-1.39, 1.02, 3.44, 1.89, 1.53, 6.79, repro,
2016-12-23,-0.26, 0.84, 9.06, 1.91, 1.55, 6.93, repro,
2016-12-24,-0.84, -0.11, -2.53, 1.89, 1.54, 6.88, repro,
2016-12-25,0.24, -0.41, 0.35, 1.88, 1.53, 6.79, repro,
2016-12-26,0.35, 1.22, -1.17, 1.88, 1.53, 6.77, repro,
2016-12-27,-0.51, 1.11, 0.49, 1.88, 1.53, 6.78, repro,
2016-12-28,0.03, 1.00, 7.37, 1.89, 1.54, 6.83, repro,
2016-12-29,1.16, 1.54, 0.56, 1.90, 1.54, 6.86, repro,
2016-12-30,0.22, 0.13, 2.76, 1.89, 1.53, 6.79, repro,
2016-12-31,-0.89, 1.00, 2.61, 1.87, 1.53, 6.76, repro,
2017-01-01,-0.98, 0.24, 5.09, 1.88, 1.53, 6.76, repro,
2017-01-02,-0.16, -0.15, 1.77, 1.88, 1.52, 6.72, repro,
2017-01-03,-0.41, 0.71, -0.91, 1.90, 1.54, 6.86, repro,
2017-01-04,-0.25, -0.22, -1.31, 1.90, 1.54, 6.87, repro,
2017-01-05,-1.00, -0.13, 0.61, 1.90, 1.54, 6.82, repro,
2017-01-06,-1.58, 0.47, -6.81, 1.89, 1.53, 6.79, repro,
2017-01-07,1.09, 0.83, 0.56, 1.94, 1.59, 6.98, repro,
2017-01-08,0.83, 1.19, 1.76, 1.92, 1.55, 6.89, repro,
2017-01-09,1.54, 0.75, 6.87, 2.01, 1.57, 7.32, repro,
2017-01-10,2.24, 0.61, 3.61, 1.95, 1.55, 7.01, repro,
2017-01-11,0.67, 0.48, 4.32, 1.94, 1.59, 7.09, repro,
2017-01-12,1.60, -0.02, -3.19, 1.88, 1.54, 6.80, repro,
2017-01-13,1.07, 2.04, -7.18, 1.88, 1.53, 6.74, repro,
2017-01-14,1.23, 1.24, -7.93, 1.90, 1.53, 6.79, repro,
2017-01-15,0.06, 0.84, -5.34, 1.90, 1.54, 6.84, repro,
2017-01-16,0.02, 0.69, -7.38, 1.90, 1.55, 6.85, repro,
2017-01-17,-1.05, 1.38, -2.39, 1.92, 1.59, 6.93, repro,
2017-01-18,-0.17, 1.34, 3.53, 1.93, 1.59, 6.93, repro,
2017-01-19,0.93, 0.65, -0.73, 1.95, 1.58, 6.96, repro,
2017-01-20,0.16, 1.12, -0.04, 1.90, 1.54, 6.84, repro,
2017-01-21,-0.03, 1.17, 11.63, 1.90, 1.54, 6.86, repro,
2017-01-22,0.93, 0.58, -7.86, 1.93, 1.59, 7.02, repro,
2017-01-23,-0.53, 1.43, 3.46, 1.89, 1.55, 6.85, repro,
2017-01-24,0.83, 0.37, 0.31, 1.89, 1.54, 6.84, repro,
2017-01-25,-0.29, 1.55, -9.59, 1.90, 1.54, 6.86, repro,
2017-01-26,0.63, 0.99, -8.03, 1.88, 1.53, 6.76, repro,
2017-01-27,0.07, 1.99, -13.14, 1.90, 1.54, 6.85, repro,
2017-01-28,0.75, 2.83, -10.10, 1.89, 1.53, 6.81, repro,
2017-01-29,-0.42, 2.31, -9.74, 1.89, 1.53, 6.79, repro,
2017-01-30,0.08, 1.80, -3.90, 1.89, 1.53, 6.80, repro,
2017-01-31,0.86, 1.64, -7.81, 1.90, 1.53, 6.82, repro,
2017-02-01,-0.41, 1.19, -5.38, 1.90, 1.53, 6.82, repro,
2017-02-02,-0.91, 2.13, -6.08, 1.90, 1.54, 6.89, repro,
2017-02-03,2.42, 2.80, -4.31, 1.95, 1.56, 7.03, repro,
2017-02-04,1.61, 1.72, 0.27, 1.89, 1.54, 6.81, repro,
2017-02-05,-0.04, 1.73, -1.71, 1.89, 1.54, 6.85, repro,
2017-02-06,0.99, 1.58, -0.33, 1.90, 1.54, 6.87, repro,
2017-02-07,1.15, 1.39, 1.50, 1.94, 1.56, 6.99, repro,
2017-02-08,0.85, 1.94, -6.90, 1.91, 1.54, 6.86, repro,
2017-02-09,0.76, 2.14, -0.23, 1.89, 1.54, 6.85, repro,
2017-02-10,1.26, 2.08, 0.08, 1.92, 1.58, 6.95, repro,
2017-02-11,0.56, 0.75, -8.50, 1.89, 1.54, 6.83, repro,
2017-02-12,-0.02, 2.52, -12.81, 1.88, 1.54, 6.81, repro,
2017-02-13,-1.09, 2.84, -15.50, 1.89, 1.53, 6.81, repro,
2017-02-14,-0.57, 2.16, -3.45, 1.89, 1.54, 6.84, repro,
2017-02-15,-0.45, 2.67, -3.30, 1.89, 1.55, 6.87, repro,
2017-02-16,2.24, 3.92, -6.72, 1.92, 1.59, 7.07, repro,
2017-02-17,-1.13, -0.03, 6.95, 1.89, 1.53, 6.80, repro,
2017-02-18,-0.17, 1.47, 1.31, 1.88, 1.53, 6.77, repro,
2017-02-19,-1.63, 1.23, 3.69, 1.88, 1.53, 6.81, repro,
2017-02-20,1.74, 2.32, -2.74, 1.92, 1.58, 6.96, repro,
2017-02-21,0.98, 2.45, -1.69, 1.91, 1.55, 6.93, repro,
2017-02-22,0.08, 2.78, -2.74, 1.92, 1.58, 7.00, repro,
2017-02-23,0.09, 3.10, -7.51, 1.91, 1.57, 6.94, repro,
2017-02-24,-0.64, 1.88, -10.50, 1.92, 1.58, 6.99, repro,
2017-02-25,-0.06, 2.26, -3.18, 2.03, 1.63, 7.21, repro,
2017-02-26,0.03, 2.22, -3.50, 1.89, 1.54, 6.85, repro,
2017-02-27,-0.64, 1.26, -2.27, 1.93, 1.55, 6.92, repro,
2017-02-28,0.26, 1.72, -2.43, 1.88, 1.53, 6.78, repro,
2017-03-01,-0.96, 3.36, -10.03, 1.89, 1.54, 6.83, repro,
2017-03-02,-0.93, 2.96, -8.66, 1.88, 1.54, 6.82, repro,
2017-03-03,-1.07, 1.76, -3.57, 1.89, 1.54, 6.83, repro,
2017-03-04,-1.27, 2.90, -2.59, 1.89, 1.54, 6.84, repro,
2017-03-05,-0.79, 1.68, 1.75, 1.90, 1.54, 6.85, repro,
2017-03-06,-0.13, 1.50, -3.98, 1.93, 1.54, 6.96, repro,
2017-03-07,-0.93, 2.77, -6.25, 1.92, 1.58, 6.91, repro,
2017-03-08,-0.99, 2.27, -9.58, 1.90, 1.56, 6.91, repro,
2017-03-09,-1.61, 2.61, -14.20, 1.89, 1.54, 6.82, repro,
2017-03-10,-1.93, 2.46, -14.60, 1.88, 1.52, 6.75, repro,
2017-03-11,-1.26, 2.40, -9.11, 1.88, 1.52, 6.75, repro,
2017-03-12,0.41, 3.24, -3.96, 1.88, 1.53, 6.77, repro,
2017-03-13,-0.64, 3.09, -5.03, 1.90, 1.54, 6.83, repro,
2017-03-14,-0.66, 2.22, -3.98, 1.88, 1.54, 6.83, repro,
2017-03-15,-1.71, 2.90, -6.89, 1.89, 1.54, 6.81, repro,
2017-03-16,-0.92, 3.37, -3.64, 1.90, 1.57, 6.90, repro,
2017-03-17,-0.39, 2.51, -3.43, 1.88, 1.53, 6.80, repro,
2017-03-18,-0.45, 1.53, -3.57, 1.88, 1.53, 6.79, repro,
2017-03-19,-1.63, 2.47, -5.77, 1.89, 1.54, 6.86, repro,
2017-03-20,-0.21, 2.20, -7.94, 1.89, 1.55, 6.85, repro,
2017-03-21,-1.00, 2.37, -0.69, 1.88, 1.54, 6.82, repro,
2017-03-22,0.26, 2.34, 1.26, 1.90, 1.54, 6.88, repro,
2017-03-23,0.41, 1.89, -1.52, 1.91, 1.58, 6.86, repro,
2017-03-24,0.55, 3.54, -8.11, 1.92, 1.59, 6.92, repro,
2017-03-25,1.24, 2.10, -8.79, 1.88, 1.54, 6.80, repro,
2017-03-26,-0.41, 1.75, -2.86, 1.88, 1.54, 6.81, repro,
2017-03-27,-0.54, 2.22, -4.65, 1.90, 1.53, 6.81, repro,
2017-03-28,-0.79, 1.49, -4.72, 1.89, 1.53, 6.83, repro,
2017-03-29,0.10, 0.83, -6.65, 1.88, 1.53, 6.79, repro,
2017-03-30,-0.03, 2.62, -2.42, 1.89, 1.54, 6.85, repro,
2017-03-31,-0.39, 2.32, -3.63, 1.88, 1.54, 6.82, repro,
2017-04-01,-0.54, 1.61, -5.84, 1.88, 1.53, 6.77, repro,
2017-04-02,-0.03, 0.97, -1.90, 1.88, 1.54, 6.81, repro,
2017-04-03,-0.68, 1.91, -5.91, 1.89, 1.53, 6.79, repro,
2017-04-04,-1.50, 1.82, -7.98, 1.89, 1.53, 6.80, repro,
2017-04-05,-0.26, 1.77, -7.21, 1.89, 1.53, 6.80, repro,
2017-04-06,-0.88, 1.81, -8.91, 1.89, 1.54, 6.84, repro,
2017-04-07,-1.44, 1.00, 2.58, 1.93, 1.59, 7.05, repro,
2017-04-08,-0.15, 1.03, -3.78, 1.90, 1.53, 6.81, repro,
2017-04-09,-1.27, 1.74, -6.30, 1.90, 1.54, 6.82, repro,
2017-04-10,-1.56, 1.71, -10.92, 1.88, 1.54, 6.82, repro,
2017-04-11,-0.78, 1.36, -11.26, 1.88, 1.53, 6.81, repro,
2017-04-12,0.48, 2.11, -9.11, 1.88, 1.53, 6.79, repro,
2017-04-13,-1.92, 0.56, -8.16, 1.91, 1.57, 6.94, repro,
2017-04-14,-0.38, 1.51, -8.44, 1.89, 1.54, 6.84, repro,
2017-04-15,-0.99, 1.26, -6.81, 1.89, 1.53, 6.83, repro,
2017-04-16,-0.30, 1.97, -10.12, 1.88, 1.54, 6.82, repro,
2017-04-17,0.47, 2.04, -10.99, 1.88, 1.54, 6.81, repro,
2017-04-18,-0.42, 1.10, -9.59, 1.88, 1.52, 6.73, repro,
2017-04-19,-0.33, 1.66, -9.32, 1.88, 1.53, 6.77, repro,
2017-04-20,-0.26, 2.03, -6.78, 1.90, 1.54, 6.84, repro,
2017-04-21,-0.75, 0.59, -10.41, 1.89, 1.53, 6.83, repro,
2017-04-22,-1.23, 2.43, -7.76, 1.88, 1.54, 6.82, repro,
2017-04-23,-1.06, 1.01, -12.55, 1.89, 1.53, 6.76, repro,
2017-04-24,-1.53, 0.37, -1.89, 1.88, 1.54, 6.81, repro,
2017-04-25,-2.13, 2.65, -4.99, 1.95, 1.55, 7.04, repro,
2017-04-26,-1.14, 2.46, -5.66, 1.90, 1.54, 6.87, repro,
2017-04-27,-1.23, 0.83, -6.42, 1.90, 1.57, 6.92, repro,
2017-04-28,-0.59, 0.50, -8.46, 1.91, 1.57, 6.92, repro,
2017-04-29,-0.61, 1.92, -11.99, 1.87, 1.52, 6.73, repro,
2017-04-30,-0.55, 1.95, -7.34, 1.89, 1.53, 6.82, repro,
2017-05-01,-0.78, 1.89, -8.47, 1.91, 1.54, 6.85, repro,
2017-05-02,-0.92, 1.58, -8.65, 1.88, 1.53, 6.78, repro,
2017-05-03,-0.94, 1.12, -7.79, 1.87, 1.53, 6.74, repro,
2017-05-04,-1.53, 1.61, -9.07, 1.87, 1.52, 6.71, repro,
2017-05-05,-1.47, 1.86, -6.05, 1.90, 1.54, 6.94, repro,
2017-05-06,-1.36, 1.82, -5.64, 1.89, 1.53, 6.81, repro,
2017-05-07,-0.02, 2.26, -6.42, 1.89, 1.53, 6.80, repro,
2017-05-08,-1.02, 1.49, -10.44, 1.88, 1.52, 6.75, repro,
2017-05-09,-1.20, 0.53, -10.76, 1.86, 1.52, 6.69, repro,
2017-05-10,-0.95, 1.65, -8.36, 1.87, 1.53, 6.74, repro,
2017-05-11,-0.91, 2.10, -9.74, 1.93, 1.58, 7.05, repro,
2017-05-12,-0.60, 2.33, -8.78, 1.90, 1.54, 6.84, repro,
2017-05-13,-1.03, 1.68, -7.80, 1.88, 1.52, 6.75, repro,
2017-05-14,-0.76, 1.69, -8.98, 1.86, 1.52, 6.68, repro,
2017-05-15,-1.93, 1.34, -1.80, 1.87, 1.52, 6.70, repro,
2017-05-16,-0.84, 0.41, -0.70, 1.88, 1.54, 6.79, repro,
2017-05-17,-1.26, 1.24, -6.46, 1.89, 1.54, 6.85, repro,
2017-05-18,-1.03, 1.93, -3.00, 1.95, 1.62, 7.18, repro,
2017-05-19,-0.67, 0.76, -9.70, 1.92, 1.54, 6.85, repro,
2017-05-20,-0.58, 1.38, -2.09, 1.90, 1.53, 6.82, repro,
2017-05-21,-1.60, 0.93, -3.32, 1.87, 1.52, 6.72, repro,
2017-05-22,-1.40, 0.85, -3.74, 1.89, 1.54, 6.82, repro,
2017-05-23,-1.24, 1.22, -2.00, 1.90, 1.53, 6.81, repro,
2017-05-24,-0.75, 1.34, -1.87, 1.88, 1.52, 6.71, repro,
2017-05-25,-0.20, 0.97, -0.03, 1.86, 1.52, 6.68, repro,
2017-05-26,-0.58, 0.89, -3.62, 1.87, 1.52, 6.72, repro,
2017-05-27,-1.39, 1.30, -2.80, 1.89, 1.53, 6.79, repro,
2017-05-28,-1.70, 1.39, -2.66, 1.90, 1.54, 6.86, repro,
2017-05-29,-2.34, 1.29, -1.30, 1.89, 1.53, 6.80, repro,
2017-05-30,-2.70, 0.51, -2.36, 1.87, 1.53, 6.73, repro,
2017-05-31,-1.44, 0.96, -2.54, 1.88, 1.53, 6.76, repro,
2017-06-01,-1.54, 0.89, -0.91, 1.89, 1.53, 6.77, repro,
2017-06-02,-1.52, 0.88, 0.40, 1.93, 1.58, 7.01, repro,
2017-06-03,-3.26, 0.50, -1.12, 1.89, 1.54, 6.84, repro,
2017-06-04,-1.65, 1.60, 4.39, 1.88, 1.53, 6.75, repro,
2017-06-05,-1.82, 1.37, 1.93, 1.87, 1.53, 6.74, repro,
2017-06-06,-1.86, 1.07, 0.93, 1.92, 1.58, 6.89, repro,
2017-06-07,-0.80, 0.93, 2.80, 1.93, 1.55, 6.88, repro,
2017-06-08,-0.84, 1.64, -0.98, 1.90, 1.55, 6.91, repro,
2017-06-09,-2.60, 1.70, 0.44, 1.88, 1.53, 6.77, repro,
2017-06-10,-0.04, 0.74, -0.19, 1.87, 1.53, 6.74, repro,
2017-06-11,-0.31, -0.29, -0.62, 1.91, 1.57, 6.82, repro,
2017-06-12,-1.19, 0.88, 4.00, 1.89, 1.53, 6.79, repro,
2017-06-13,-0.92, 0.83, 4.09, 1.90, 1.53, 6.82, repro,
2017-06-14,-1.13, 1.82, 7.85, 1.87, 1.53, 6.75, repro,
2017-06-15,-1.13, 1.04, 1.37, 1.90, 1.57, 6.90, repro,
2017-06-16,-1.46, 0.50, 2.30, 1.97, 1.67, 7.31, repro,
2017-06-17,-0.89, 1.47, 2.14, 1.88, 1.53, 6.79, repro,
2017-06-18,-0.37, 2.02, 6.21, 1.88, 1.53, 6.78, repro,
2017-06-19,-0.48, 0.92, 4.09, 1.88, 1.53, 6.78, repro,
2017-06-20,-1.48, 1.36, 1.48, 1.87, 1.53, 6.76, repro,
2017-06-21,-1.49, 1.50, 0.44, 1.87, 1.54, 6.76, repro,
2017-06-22,-2.92, 1.12, 1.84, 1.88, 1.54, 6.83, repro,
2017-06-23,-1.38, 1.47, -5.09, 1.89, 1.53, 6.80, repro,
2017-06-24,-0.38, 2.52, 1.27, 1.89, 1.54, 6.84, repro,
2017-06-25,-1.22, 1.11, -1.46, 1.87, 1.53, 6.75, repro,
2017-06-26,-1.48, 2.66, 0.12, 1.87, 1.53, 6.75, repro,
2017-06-27,-2.02, 0.77, -0.19, 1.87, 1.53, 6.73, repro,
2017-06-28,-1.26, 1.62, 3.57, 1.89, 1.53, 6.77, repro,
2017-06-29,-1.04, 1.46, 6.08, 1.89, 1.53, 6.81, repro,
2017-06-30,-2.85, 1.18, 0.48, 1.90, 1.54, 6.87, repro,
2017-07-01,-1.10, 1.28, -4.42, 1.88, 1.53, 6.79, repro,
2017-07-02,-1.50, 1.34, 1.12, 1.87, 1.53, 6.76, repro,
2017-07-03,-1.13, 1.34, -0.19, 1.88, 1.53, 6.76, repro,
2017-07-04,-0.23, 2.20, 0.33, 1.90, 1.53, 6.80, repro,
2017-07-05,-0.45, 2.66, -2.67, 1.90, 1.54, 6.84, repro,
2017-07-06,-0.97, 1.45, -2.49, 1.95, 1.54, 6.88, repro,
2017-07-07,0.73, 1.81, -3.63, 1.95, 1.54, 6.88, repro,
2017-07-08,-0.19, 2.73, -1.03, 1.88, 1.53, 6.77, repro,
2017-07-09,-1.48, 1.98, -0.78, 1.89, 1.54, 6.81, repro,
2017-07-10,-0.60, 0.83, 3.86, 1.89, 1.53, 6.77, repro,
2017-07-11,-0.70, 1.04, 3.90, 1.88, 1.54, 6.79, repro,
2017-07-12,-1.81, 1.87, 4.66, 1.93, 1.58, 6.95, repro,
2017-07-13,-0.06, 0.44, -1.45, 1.90, 1.55, 6.82, repro,
2017-07-14,0.23, 1.61, -4.83, 1.89, 1.54, 6.77, repro,
2017-07-15,-0.70, 0.75, 1.15, 2.07, 1.61, 7.24, repro,
2017-07-16,-1.13, 1.84, -1.66, 1.88, 1.54, 6.80, repro,
2017-07-17,-0.20, 1.11, 9.44, 1.88, 1.54, 6.81, repro,
2017-07-18,-2.28, 0.91, 7.88, 1.87, 1.53, 6.76, repro,
2017-07-19,-1.22, 1.07, 0.33, 1.87, 1.52, 6.74, repro,
2017-07-20,-1.08, 0.74, -3.15, 1.88, 1.54, 6.81, repro,
2017-07-21,-1.22, 1.14, -3.44, 1.88, 1.53, 6.79, repro,
2017-07-22,-1.80, 0.02, -1.41, 1.88, 1.53, 6.80, repro,
2017-07-23,-2.16, 0.52, -0.74, 1.88, 1.54, 6.83, repro,
2017-07-24,-0.77, 1.28, 1.66, 1.87, 1.52, 6.75, repro,
2017-07-25,0.09, 0.07, 1.24, 1.89, 1.53, 6.81, repro,
2017-07-26,-0.75, 0.30, -5.40, 1.89, 1.53, 6.78, repro,
2017-07-27,-1.54, 0.83, -3.75, 1.88, 1.53, 6.81, repro,
2017-07-28,-2.12, 0.30, -1.24, 1.88, 1.54, 6.82, repro,
2017-07-29,-1.41, 1.23, -1.19, 1.87, 1.54, 6.79, repro,
2017-07-30,-1.68, 1.38, 0.55, 1.88, 1.53, 6.77, repro,
2017-07-31,-0.83, 1.23, -3.42, 1.87, 1.53, 6.74, repro,
2017-08-01,-1.66, 0.92, -0.70, 1.89, 1.53, 6.81, repro,
2017-08-02,-1.01, 0.99, -8.04, 1.87, 1.53, 6.80, repro,
2017-08-03,-2.16, 1.39, -3.87, 1.91, 1.55, 6.94, repro,
2017-08-04,-2.53, 1.16, -2.90, 1.92, 1.55, 6.93, repro,
2017-08-05,-1.76, 1.35, 1.72, 1.87, 1.53, 6.79, repro,
2017-08-06,-1.28, 1.21, -3.24, 1.88, 1.54, 6.80, repro,
2017-08-07,-1.98, 1.87, 0.76, 1.87, 1.54, 6.81, repro,
2017-08-08,-0.70, 1.00, -6.18, 1.87, 1.52, 6.76, repro,
2017-08-09,-2.09, 0.80, -4.33, 1.87, 1.53, 6.76, repro,
2017-08-10,-2.07, 0.77, -0.43, 1.89, 1.54, 6.82, repro,
2017-08-11,-2.48, 0.39, 1.99, 1.93, 1.56, 6.98, repro,
2017-08-12,-3.31, -0.14, 3.26, 1.89, 1.54, 6.86, repro,
2017-08-13,-2.31, 0.54, 2.83, 1.90, 1.58, 6.96, repro,
2017-08-14,-2.13, -0.06, 0.35, 1.95, 1.60, 7.19, repro,
2017-08-15,0.76, 0.21, 2.68, 1.90, 1.57, 6.96, repro,
2017-08-16,-2.05, 0.20, -7.11, 1.90, 1.54, 6.84, repro,
2017-08-17,-1.01, 0.17, -4.72, 1.92, 1.59, 7.00, repro,
2017-08-18,-0.10, 1.71, -2.33, 1.96, 1.61, 7.11, repro,
2017-08-19,-1.14, 1.67, -0.15, 1.90, 1.58, 6.92, repro,
2017-08-20,-1.48, 0.43, 1.67, 1.88, 1.53, 6.77, repro,
2017-08-21,-1.19, 0.21, 1.32, 1.88, 1.54, 6.81, repro,
2017-08-22,-1.54, 0.50, 5.54, 1.91, 1.56, 6.94, repro,
2017-08-23,-1.17, 0.87, 1.66, 1.89, 1.54, 6.84, repro,
2017-08-24,-1.76, -1.34, 0.41, 1.87, 1.53, 6.80, repro,
2017-08-25,-2.29, 1.20, 1.58, 1.93, 1.56, 7.00, repro,
2017-08-26,-1.41, 0.81, 0.27, 1.87, 1.53, 6.76, repro,
2017-08-27,-1.29, 0.58, -4.06, 1.88, 1.53, 6.80, repro,
2017-08-28,-1.73, 0.50, -2.82, 1.89, 1.53, 6.83, repro,
2017-08-29,-2.07, 0.33, 1.51, 1.91, 1.58, 6.90, repro,
2017-08-30,-1.82, 1.66, 4.59, 1.88, 1.53, 6.82, repro,
2017-08-31,-1.28, 0.56, 0.68, 1.91, 1.57, 6.89, repro,
2017-09-01,-0.65, 1.12, 5.26, 1.92, 1.57, 6.96, repro,
2017-09-02,-0.81, -1.17, 5.03, 1.89, 1.54, 6.85, repro,
2017-09-03,-0.20, 1.22, 8.91, 2.04, 1.65, 7.50, repro,
2017-09-04,0.70, -1.30, -2.26, 1.88, 1.53, 6.83, repro,
2017-09-05,1.29, -0.58, 0.92, 1.89, 1.54, 6.82, repro,
2017-09-06,-0.50, -0.24, -6.82, 1.97, 1.56, 6.97, repro,
2017-09-07,-0.91, 0.63, 1.88, 1.92, 1.58, 6.97, repro,
2017-09-08,-0.69, -1.52, 2.71, 1.91, 1.59, 7.03, repro,
2017-09-09,-1.63, 0.55, 8.62, 1.87, 1.53, 6.77, repro,
2017-09-10,-2.44, -1.28, 2.92, 1.88, 1.55, 6.86, repro,
2017-09-11,-1.58, -0.95, 4.34, 1.89, 1.54, 6.84, repro,
2017-09-12,-0.49, 1.29, 5.86, 1.92, 1.59, 7.02, repro,
2017-09-13,-1.08, -0.95, 2.86, 1.91, 1.59, 6.95, repro,
2017-09-14,-0.90, -0.48, 10.88, 1.95, 1.63, 7.07, repro,
2017-09-15,-2.62, -0.67, 10.85, 1.89, 1.59, 6.89, repro,
2017-09-16,-3.16, -0.15, 6.15, 1.88, 1.54, 6.84, repro,
2017-09-17,-2.51, -0.77, 4.53, 1.88, 1.55, 6.89, repro,
2017-09-18,-2.50, -1.35, 7.63, 1.88, 1.54, 6.82, repro,
2017-09-19,-1.77, -0.54, 15.56, 1.90, 1.54, 6.88, repro,
2017-09-20,-1.89, -0.80, 5.66, 1.87, 1.54, 6.80, repro,
2017-09-21,-1.15, -0.96, 1.02, 1.88, 1.55, 6.84, repro,
2017-09-22,-3.02, 0.21, 0.01, 1.87, 1.53, 6.77, repro,
2017-09-23,-1.27, -0.54, 6.38, 1.88, 1.53, 6.78, repro,
2017-09-24,-1.70, -0.25, 4.53, 1.89, 1.53, 6.81, repro,
2017-09-25,-1.72, 0.54, 6.20, 1.88, 1.54, 6.80, repro,
2017-09-26,-2.34, 0.39, 2.99, 1.88, 1.55, 6.87, repro,
2017-09-27,-1.77, 0.35, -0.11, 1.87, 1.54, 6.84, repro,
2017-09-28,-1.32, -0.36, 2.44, 1.88, 1.53, 6.78, repro,
2017-09-29,-2.41, 0.04, -0.85, 1.93, 1.59, 7.00, repro,
2017-09-30,-1.68, -0.75, -1.92, 1.89, 1.54, 6.83, repro,
2017-10-01,-2.36, -0.85, -0.51, 1.88, 1.54, 6.84, repro,
2017-10-02,-1.09, -0.52, 1.48, 1.87, 1.54, 6.81, repro,
2017-10-03,-1.82, 0.17, 2.02, 1.88, 1.53, 6.78, repro,
2017-10-04,-1.39, -0.47, -2.38, 1.93, 1.56, 7.02, repro,
2017-10-05,-0.84, 0.16, -3.37, 1.88, 1.54, 6.81, repro,
2017-10-06,-1.06, 0.73, 4.15, 1.90, 1.54, 6.87, repro,
2017-10-07,-0.90, 0.03, 4.37, 1.88, 1.55, 6.85, repro,
2017-10-08,-1.94, -0.24, 3.28, 1.91, 1.58, 6.95, repro,
2017-10-09,-0.92, -0.91, 2.55, 1.89, 1.54, 6.83, repro,
