PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P156
Station name,GibsonRdg_CN2006
Begin Date, 2006-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.0244428634 North Latitude, -123.9061179942 East Longitude, 488.99190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-04,2.36, 1.11, 13.54, 2.76, 2.04, 9.35, supp6,
2018-06-05,3.65, 0.82, 18.24, 3.67, 2.97, 12.45, supp6,
2018-06-06,2.34, 1.42, 19.16, 2.83, 2.21, 9.62, supp6,
2018-06-07,0.38, 0.32, 8.81, 2.79, 2.19, 9.81, supp6,
2018-06-08,0.61, 0.13, 9.47, 2.79, 2.12, 9.47, supp6,
2018-06-09,1.26, 0.98, 18.44, 2.84, 2.21, 9.74, supp6,
2018-06-10,1.18, 1.08, 10.94, 2.83, 2.22, 9.78, supp6,
2018-06-11,4.20, 0.99, 9.60, 2.85, 2.18, 9.60, supp6,
2018-06-12,-0.32, -0.94, 8.78, 2.80, 2.23, 9.35, supp6,
2018-06-13,4.05, -1.68, 5.53, 2.87, 2.27, 10.34, supp6,
2018-06-14,1.08, -0.23, 12.93, 3.02, 2.40, 10.74, supp6,
2018-06-15,2.17, 0.95, 12.99, 2.96, 2.18, 9.60, supp6,
2018-06-16,4.29, -1.02, 20.71, 2.90, 2.29, 10.10, supp6,
2018-06-17,0.51, 1.55, 13.99, 2.84, 2.14, 9.38, supp6,
2018-06-18,1.18, -0.16, 8.06, 2.87, 2.19, 9.63, supp6,
2018-06-19,1.54, 1.45, 6.53, 2.89, 2.21, 10.08, supp6,
2018-06-20,1.30, 2.01, 3.89, 3.90, 3.27, 12.72, supp6,
2018-06-21,6.62, -1.20, 9.71, 2.91, 2.33, 9.81, supp6,
2018-06-22,2.81, 1.58, 17.46, 3.12, 2.35, 10.47, supp6,
2018-06-23,-0.30, -1.72, 30.31, 2.90, 2.34, 9.94, supp6,
2018-06-24,-1.64, 2.48, 20.38, 2.87, 2.17, 9.50, supp6,
2018-06-25,0.27, 1.91, 8.70, 2.82, 2.15, 9.65, supp6,
2018-06-26,0.76, 2.74, 8.37, 2.93, 2.37, 10.41, supp6,
2018-06-27,3.13, 0.71, 3.61, 2.99, 2.35, 9.88, supp6,
2018-06-28,1.59, -0.49, -1.58, 2.85, 2.18, 9.87, supp6,
2018-06-29,2.46, -3.49, -0.82, 3.14, 2.75, 11.86, campf,
2018-06-30,2.06, 0.20, 16.99, 2.98, 2.42, 10.07, campf,
2018-07-01,0.04, -0.74, 22.74, 3.07, 2.38, 10.59, campf,
2018-07-02,1.54, 3.81, 11.03, 3.37, 2.51, 10.88, campf,
2018-07-03,-0.45, 2.11, 10.02, 3.05, 2.42, 10.32, campf,
2018-07-04,2.74, -1.25, -8.36, 3.55, 2.90, 12.06, campf,
2018-07-05,0.75, 1.49, 6.31, 2.93, 2.21, 9.74, campf,
2018-07-06,4.04, -0.72, 10.86, 2.94, 2.29, 9.98, campf,
2018-07-07,2.00, 0.72, 7.55, 2.84, 2.15, 9.54, campf,
2018-07-08,2.53, -0.01, 12.61, 2.90, 2.15, 9.48, campf,
2018-07-09,-1.17, 1.60, -4.33, 2.82, 2.20, 9.63, campf,
2018-07-10,-0.64, 2.50, 4.55, 2.86, 2.17, 9.68, campf,
2018-07-11,2.64, -0.34, 0.80, 2.96, 2.25, 9.89, campf,
2018-07-12,-0.33, 3.35, 9.46, 2.85, 2.15, 9.50, campf,
2018-07-13,2.63, -0.92, 11.42, 3.01, 2.25, 9.75, campf,
2018-07-14,-2.21, 1.46, 6.02, 2.89, 2.17, 9.88, campf,
2018-07-15,1.13, -0.09, 0.37, 3.05, 2.38, 10.58, campf,
2018-07-16,0.51, 1.02, 4.11, 2.94, 2.20, 10.03, campf,
2018-07-17,4.38, 0.56, 4.68, 2.96, 2.15, 9.87, campf,
2018-07-18,2.76, 0.04, 16.40, 3.05, 2.30, 10.09, campf,
2018-07-19,2.17, -1.55, 9.07, 3.03, 2.32, 10.16, campf,
2018-07-20,0.34, 0.38, 0.33, 2.87, 2.13, 10.04, campf,
2018-07-21,1.99, -1.68, -6.12, 3.27, 2.75, 11.98, campf,
2018-07-22,3.96, -0.28, 3.90, 2.93, 2.26, 10.13, campf,
2018-07-23,3.09, -1.26, 0.73, 3.00, 2.34, 10.78, campf,
2018-07-24,4.18, 0.25, 6.46, 3.18, 2.39, 11.04, campf,
2018-07-25,-2.91, 0.22, 2.35, 2.98, 2.16, 9.96, campf,
2018-07-26,-0.33, 2.16, 2.21, 2.89, 2.19, 9.57, campf,
2018-07-27,4.38, -0.92, 4.88, 2.87, 2.16, 9.75, campf,
2018-07-28,-0.96, -0.03, 11.86, 2.92, 2.23, 10.04, campf,
2018-07-29,-1.64, 1.49, 4.42, 3.23, 2.45, 10.56, campf,
2018-07-30,0.87, -1.16, 4.64, 3.15, 2.32, 10.63, campf,
2018-07-31,-0.55, -1.42, 6.92, 3.18, 2.36, 10.45, campf,
2018-08-01,-0.54, 0.12, 6.83, 3.00, 2.29, 10.14, campf,
2018-08-02,0.90, -1.91, 14.92, 3.00, 2.27, 9.94, campf,
2018-08-03,0.39, 0.21, -7.72, 2.97, 2.26, 9.86, campf,
2018-08-04,-1.71, 0.45, 3.89, 2.87, 2.19, 9.86, campf,
2018-08-05,-3.33, 1.12, 3.78, 2.89, 2.16, 9.62, campf,
2018-08-06,-0.95, 2.20, 2.72, 2.89, 2.22, 10.05, campf,
2018-08-07,0.43, -1.13, 17.55, 2.91, 2.21, 9.96, campf,
2018-08-08,1.42, -4.44, -1.02, 3.07, 2.34, 10.37, campf,
2018-08-09,0.58, 0.09, -1.34, 2.86, 2.16, 9.78, campf,
2018-08-10,-1.56, 1.58, 8.68, 2.83, 2.15, 9.53, campf,
2018-08-11,-0.45, -0.77, 14.00, 3.06, 2.33, 10.39, campf,
2018-08-12,-0.21, -0.73, 8.99, 2.90, 2.32, 10.89, campf,
2018-08-13,-0.10, -2.14, 7.27, 2.88, 2.25, 10.24, campf,
2018-08-14,-0.10, 0.60, 3.76, 2.85, 2.15, 9.60, campf,
2018-08-15,-0.78, 0.10, 8.13, 2.93, 2.26, 10.34, campf,
2018-08-16,-0.21, 1.74, 6.44, 3.12, 2.43, 10.49, campf,
2018-08-17,0.02, 0.83, 11.68, 3.02, 2.33, 9.90, campf,
2018-08-18,-0.40, -0.86, 4.38, 2.83, 2.17, 9.54, campf,
2018-08-19,2.73, -1.74, 16.59, 2.91, 2.23, 10.05, campf,
2018-08-20,3.99, -0.37, 10.76, 3.11, 2.32, 10.33, campf,
2018-08-21,1.66, -1.93, 14.27, 3.40, 2.39, 10.96, campf,
2018-08-22,2.64, -0.55, 5.02, 3.36, 2.51, 11.29, campf,
2018-08-23,-1.63, -0.36, 18.90, 3.06, 2.33, 10.28, campf,
2018-08-24,-1.76, 0.16, 11.90, 2.94, 2.24, 9.73, campf,
2018-08-25,-0.03, -1.70, 1.52, 2.98, 2.37, 10.46, campf,
2018-08-26,0.61, -1.61, 6.73, 2.92, 2.28, 10.30, campf,
2018-08-27,1.63, -0.58, 18.18, 2.87, 2.26, 10.11, campf,
2018-08-28,2.35, -0.83, 17.73, 2.93, 2.26, 10.03, campf,
2018-08-29,0.36, 0.52, 20.89, 3.44, 2.75, 11.85, campf,
2018-08-30,2.67, -0.15, 10.88, 2.93, 2.18, 9.79, campf,
2018-08-31,1.09, 2.00, 5.39, 2.90, 2.32, 10.44, campf,
2018-09-01,3.76, 0.18, 16.69, 2.91, 2.31, 9.89, campf,
2018-09-02,0.85, 0.60, 16.59, 3.18, 2.68, 11.54, campf,
2018-09-03,1.16, -2.76, 7.34, 2.93, 2.29, 10.46, campf,
2018-09-04,-1.05, 1.60, 13.24, 3.34, 2.69, 11.49, campf,
2018-09-05,0.22, 1.88, 10.39, 3.31, 2.47, 10.93, campf,
2018-09-06,4.86, -1.88, 15.89, 2.91, 2.18, 10.09, campf,
2018-09-07,1.94, -0.39, 1.83, 2.90, 2.13, 9.71, campf,
2018-09-08,-0.01, -1.03, 22.61, 3.02, 2.32, 10.23, campf,
2018-09-09,-1.10, -0.26, 14.58, 2.96, 2.34, 10.53, campf,
2018-09-10,0.99, -0.83, 15.73, 2.97, 2.23, 10.10, campf,
2018-09-11,-1.36, 0.19, 2.24, 2.93, 2.29, 10.47, campf,
2018-09-12,-0.24, -1.02, 10.64, 2.89, 2.23, 10.05, campf,
2018-09-13,-0.74, -0.05, 2.74, 3.32, 2.40, 10.55, campf,
2018-09-14,2.73, -2.45, 9.53, 2.98, 2.28, 10.55, campf,
2018-09-15,-1.63, 2.22, 8.44, 2.86, 2.17, 9.50, campf,
2018-09-16,-0.15, 0.31, 12.55, 2.93, 2.28, 10.14, campf,
2018-09-17,-0.67, -0.67, 6.11, 3.01, 2.27, 10.06, campf,
2018-09-18,-0.70, 2.85, 1.78, 3.46, 2.51, 11.24, campf,
2018-09-19,-0.40, -0.76, 0.79, 2.90, 2.27, 10.43, campf,
2018-09-20,-0.69, -1.92, -2.92, 2.83, 2.32, 9.99, campf,
2018-09-21,2.66, -1.99, 8.08, 3.09, 2.27, 10.26, campf,
2018-09-22,0.45, 0.57, 14.61, 2.91, 2.20, 9.72, campf,
2018-09-23,-0.34, -1.18, 4.48, 2.85, 2.20, 9.88, campf,
2018-09-24,-0.08, -0.34, 7.83, 3.00, 2.23, 10.15, campf,
2018-09-25,2.07, 0.34, 10.62, 2.80, 2.15, 9.51, campf,
2018-09-26,0.89, 0.87, 3.69, 3.20, 2.78, 11.77, campf,
2018-09-27,0.29, 0.15, 9.48, 2.81, 2.21, 10.11, campf,
2018-09-28,-2.57, 0.19, -3.50, 2.81, 2.20, 9.58, campf,
2018-09-29,0.26, -1.81, 8.64, 2.95, 2.29, 10.51, campf,
2018-09-30,2.16, 1.63, -4.45, 3.07, 2.31, 10.35, campf,
2018-10-01,-0.31, 0.96, 22.85, 3.95, 2.95, 12.61, campf,
2018-10-02,0.76, 1.17, 12.07, 3.02, 2.29, 10.24, campf,
2018-10-03,2.20, -0.03, 6.40, 2.93, 2.22, 9.81, campf,
2018-10-04,2.90, -0.85, 18.83, 3.00, 2.41, 10.42, campf,
2018-10-05,4.12, -2.42, 17.34, 2.82, 2.19, 9.60, campf,
2018-10-06,1.28, 0.33, 13.99, 2.92, 2.26, 10.13, campf,
2018-10-07,4.95, -1.79, 10.49, 2.99, 2.25, 10.43, campf,
2018-10-08,3.26, -3.17, 11.94, 2.91, 2.31, 10.28, campf,
2018-10-09,-0.01, 0.18, 13.42, 2.94, 2.25, 9.84, campf,
2018-10-10,4.12, -0.40, 15.43, 2.92, 2.24, 9.98, campf,
2018-10-11,1.24, -1.70, 21.81, 2.97, 2.33, 10.39, campf,
2018-10-12,0.98, -1.31, 22.45, 2.98, 2.30, 10.47, campf,
2018-10-13,4.21, -2.08, 12.24, 3.52, 2.95, 13.26, campf,
2018-10-14,3.73, -1.29, 12.27, 2.78, 2.14, 9.58, campf,
2018-10-15,1.31, -1.02, 2.83, 2.90, 2.22, 9.66, campf,
2018-10-16,3.13, -2.47, 9.38, 2.88, 2.27, 9.78, campf,
2018-10-17,0.65, -0.85, 16.12, 2.80, 2.18, 9.64, campf,
2018-10-18,1.57, -2.25, 18.07, 2.81, 2.21, 10.27, supp6,
2018-10-19,2.74, -0.70, 12.33, 2.84, 2.18, 9.69, supp6,
2018-10-20,0.28, -1.49, 12.51, 2.97, 2.37, 10.77, supp6,
2018-10-21,1.28, -0.24, 7.21, 2.83, 2.15, 9.72, supp6,
2018-10-22,1.99, 0.64, 10.68, 2.85, 2.15, 9.85, supp6,
2018-10-23,0.59, -1.17, 18.76, 2.89, 2.18, 10.02, supp6,
2018-10-24,1.72, -1.28, 2.93, 3.32, 2.78, 11.50, supp6,
2018-10-25,2.33, -0.94, 18.72, 2.88, 2.19, 9.92, supp6,
2018-10-26,-0.95, 1.35, 8.39, 2.90, 2.18, 9.95, supp6,
2018-10-27,2.83, -0.48, 16.08, 2.87, 2.15, 9.78, supp6,
2018-10-28,-2.02, 1.15, 11.11, 3.28, 2.80, 12.81, supp6,
2018-10-29,0.52, -0.24, 14.35, 2.84, 2.12, 9.52, supp6,
2018-10-30,4.04, -4.00, 21.59, 3.00, 2.35, 10.85, supp6,
2018-10-31,-0.06, -1.11, 8.79, 2.75, 2.13, 9.58, supp6,
2018-11-01,1.92, -3.43, 14.15, 2.86, 2.19, 9.72, supp6,
2018-11-02,5.23, -2.22, 24.29, 2.85, 2.16, 9.77, supp6,
2018-11-03,3.61, 0.68, 22.07, 2.75, 2.09, 9.52, supp6,
2018-11-04,3.12, 0.89, 25.38, 2.95, 2.25, 10.59, supp6,
2018-11-05,-1.73, -3.80, 15.76, 2.84, 2.14, 9.80, supp6,
2018-11-06,-2.00, -2.75, 15.06, 2.82, 2.22, 10.00, supp6,
2018-11-07,2.48, -3.13, 14.90, 2.86, 2.13, 9.99, supp6,
2018-11-08,3.15, -1.92, 8.17, 3.04, 2.32, 10.85, supp6,
2018-11-09,2.10, -0.57, 14.46, 2.77, 2.11, 9.44, supp6,
2018-11-10,-1.51, 1.98, 14.36, 2.84, 2.17, 9.65, supp6,
2018-11-11,-3.63, 0.80, 21.66, 2.79, 2.14, 9.61, supp6,
2018-11-12,2.66, -2.72, 19.63, 2.93, 2.25, 10.37, supp6,
2018-11-13,2.98, -0.10, 18.21, 2.85, 2.19, 10.20, supp6,
2018-11-14,2.06, -1.00, 15.53, 2.80, 2.14, 9.73, supp6,
2018-11-15,-1.95, -1.53, 14.95, 3.24, 2.80, 12.63, supp6,
2018-11-16,-1.83, 0.78, 21.95, 2.87, 2.18, 10.02, supp6,
2018-11-17,1.28, -0.23, 21.15, 2.82, 2.20, 9.92, supp6,
2018-11-18,1.69, 0.40, 20.28, 2.90, 2.16, 9.99, supp6,
2018-11-19,2.95, -2.41, 20.81, 2.85, 2.11, 10.09, supp6,
2018-11-20,0.50, -0.18, 25.72, 2.90, 2.33, 10.60, supp6,
2018-11-21,1.88, 0.42, 8.02, 3.03, 2.52, 11.85, supp6,
2018-11-22,7.13, -3.76, 14.49, 3.09, 2.39, 10.51, supp6,
2018-11-23,0.56, -0.99, 8.98, 3.22, 2.52, 11.03, supp6,
2018-11-24,2.00, 1.67, 14.41, 3.14, 2.38, 10.89, supp6,
2018-11-25,1.97, -1.70, -2.27, 2.89, 2.23, 10.31, supp6,
2018-11-26,4.79, -1.24, 23.44, 2.92, 2.27, 10.38, supp6,
2018-11-27,1.07, -3.06, 9.23, 3.01, 2.36, 10.72, supp6,
2018-11-28,1.28, 0.84, 14.45, 3.09, 2.40, 11.45, supp6,
2018-11-29,3.33, -0.48, 16.66, 3.25, 2.57, 11.65, supp6,
2018-11-30,2.93, 1.07, 12.86, 3.03, 2.49, 11.14, supp6,
2018-12-01,3.40, -3.28, 15.93, 3.08, 2.40, 10.69, supp6,
2018-12-02,2.26, 3.75, 12.66, 3.09, 2.51, 11.57, supp6,
2018-12-03,2.14, 3.07, 15.93, 2.98, 2.28, 10.07, supp6,
2018-12-04,4.61, -1.49, 5.83, 2.90, 2.23, 10.15, supp6,
2018-12-05,3.49, -1.13, 8.23, 2.88, 2.20, 10.10, supp6,
2018-12-06,1.84, 0.40, 24.21, 2.91, 2.18, 10.17, supp6,
2018-12-07,3.79, 0.27, 17.40, 2.95, 2.37, 10.37, supp6,
2018-12-08,5.55, 0.99, 23.66, 3.03, 2.36, 10.45, supp6,
2018-12-09,5.69, -0.87, 10.18, 2.86, 2.19, 9.88, supp6,
2018-12-10,2.27, -0.13, 0.87, 3.08, 2.43, 11.25, supp6,
2018-12-11,4.83, -0.03, 15.40, 2.83, 2.26, 10.17, supp6,
2018-12-12,1.11, 3.05, 34.32, 3.47, 2.64, 11.44, supp6,
2018-12-13,3.09, 2.05, 23.47, 2.81, 2.27, 10.37, supp6,
2018-12-14,2.24, -2.32, 20.60, 2.96, 2.30, 10.29, supp6,
2018-12-15,5.36, 0.23, 19.21, 3.02, 2.29, 10.53, supp6,
2018-12-16,1.44, 0.81, 0.84, 3.19, 2.59, 11.09, supp6,
2018-12-17,5.70, 0.84, 3.88, 3.40, 2.89, 13.28, supp6,
2018-12-18,0.08, -0.55, 22.68, 3.03, 2.42, 11.07, supp6,
2018-12-19,6.59, 1.92, 27.43, 3.15, 2.56, 11.13, supp6,
2018-12-20,0.64, -1.10, 4.14, 2.99, 2.40, 11.20, supp6,
2018-12-21,1.52, 4.16, 3.60, 3.09, 2.49, 10.83, supp6,
2018-12-22,5.16, -1.40, -5.32, 3.25, 2.89, 13.40, supp6,
2018-12-23,6.71, 1.02, 7.17, 3.99, 3.09, 13.09, supp6,
2018-12-24,11.38, -4.64, 2.30, 3.85, 3.28, 15.97, supp6,
2018-12-25,5.66, -0.16, -0.80, 3.17, 2.54, 11.66, supp6,
2018-12-26,2.17, 1.98, 19.70, 2.90, 2.25, 10.10, supp6,
2018-12-27,2.08, -0.04, 11.56, 2.96, 2.28, 10.07, supp6,
2018-12-28,3.07, 0.67, 12.73, 2.88, 2.24, 9.86, supp6,
2018-12-29,4.73, 0.77, 9.03, 2.90, 2.35, 10.53, supp6,
2018-12-30,1.95, -1.31, 8.26, 2.93, 2.23, 9.92, supp6,
2018-12-31,4.28, -0.99, 7.08, 2.93, 2.24, 9.82, supp6,
2019-01-01,3.86, -0.15, -3.15, 2.97, 2.42, 10.69, supp6,
2019-01-02,4.56, -0.06, 5.49, 2.88, 2.18, 9.57, supp6,
2019-01-03,5.42, 0.40, 7.64, 2.81, 2.26, 9.78, supp6,
2019-01-04,5.30, -2.44, 19.61, 2.79, 2.20, 9.92, supp6,
2019-01-05,3.72, 1.34, 8.34, 3.00, 2.38, 10.68, supp6,
2019-01-06,-2.03, -0.04, 3.33, 4.22, 3.10, 13.39, supp6,
2019-01-07,3.75, -0.04, 4.64, 3.06, 2.36, 10.39, supp6,
2019-01-08,4.02, 0.44, -6.39, 2.94, 2.27, 10.09, supp6,
2019-01-09,3.34, -1.97, 0.96, 3.23, 2.59, 11.96, supp6,
2019-01-10,1.79, 2.13, 3.31, 3.57, 2.85, 12.41, supp6,
2019-01-13,-80.45, -206.84, 410.67, 256.17, 571.79, 1328.88, supp6,
2019-01-21,10.48, -1.35, 35.06, 6.66, 5.59, 21.89, supp6,
2019-01-22,2.30, -0.66, 8.05, 3.09, 2.36, 10.46, supp6,
2019-01-23,3.67, -1.01, 2.67, 2.84, 2.18, 9.97, supp6,
2019-01-24,3.98, 0.79, -12.04, 2.86, 2.26, 10.46, supp6,
2019-01-25,3.97, -1.15, -4.92, 2.86, 2.31, 10.43, supp6,
2019-01-26,4.33, 0.17, -4.36, 3.25, 2.55, 11.24, supp6,
2019-01-27,-36.15, -10.73, 137.85, 11.62, 12.81, 48.46, supp6,
2019-01-28,3.52, -0.89, -4.04, 3.11, 2.50, 11.48, supp6,
2019-01-29,5.73, 0.10, 15.17, 2.90, 2.30, 10.81, supp6,
2019-01-30,3.78, 1.57, 10.57, 2.84, 2.22, 9.85, supp6,
2019-01-31,4.19, -0.79, 4.26, 2.80, 2.15, 9.79, supp6,
2019-02-01,3.58, 0.18, 12.44, 2.86, 2.15, 10.09, supp6,
2019-02-02,4.16, -5.94, -16.08, 3.55, 3.12, 15.20, supp6,
2019-02-03,-0.05, 2.79, 19.12, 3.03, 2.35, 10.47, supp6,
2019-02-04,1.69, 1.46, 7.96, 2.95, 2.26, 10.31, supp6,
2019-02-05,5.71, -1.65, 17.83, 2.80, 2.22, 9.80, supp6,
2019-02-06,4.00, 2.44, 5.39, 2.89, 2.25, 10.41, supp6,
2019-02-07,2.75, 3.27, 9.49, 3.01, 2.27, 10.82, supp6,
2019-02-08,1.72, 0.53, 6.54, 2.90, 2.23, 10.31, supp6,
2019-02-09,1.58, -0.82, -13.01, 2.96, 2.32, 10.83, supp6,
2019-02-10,-0.32, -1.28, -8.98, 3.10, 2.44, 11.14, supp6,
2019-02-11,3.63, 0.17, 10.32, 3.37, 2.64, 11.47, supp6,
2019-02-12,8.84, 0.11, 23.39, 3.38, 2.58, 11.34, supp6,
2019-02-13,3.87, -1.97, -5.60, 3.19, 2.58, 11.57, supp6,
2019-02-14,3.91, -1.82, 14.57, 3.27, 2.52, 11.30, supp6,
2019-02-15,8.39, 2.45, -8.30, 3.97, 3.20, 14.45, supp6,
2019-02-16,6.52, -1.26, 18.91, 3.33, 2.61, 11.02, supp6,
2019-02-17,3.49, 0.02, 2.21, 3.13, 2.40, 10.49, supp6,
2019-02-18,5.13, -0.80, 17.92, 2.91, 2.19, 9.72, supp6,
2019-02-19,6.71, -0.21, 18.76, 2.81, 2.13, 9.97, supp6,
2019-02-20,4.09, -0.22, -0.12, 2.89, 2.28, 10.52, supp6,
2019-02-21,3.99, 1.08, 23.64, 3.25, 2.55, 11.41, supp6,
2019-02-22,5.37, -0.63, 6.56, 2.72, 2.10, 9.51, supp6,
2019-02-23,2.35, 0.20, 2.75, 2.79, 2.22, 10.12, supp6,
2019-02-24,4.99, 1.25, 4.92, 3.03, 2.32, 10.17, supp6,
2019-02-25,7.68, -1.47, -7.00, 3.34, 2.63, 12.11, supp6,
2019-02-26,8.57, -3.87, -2.21, 3.18, 2.50, 10.85, supp6,
2019-02-27,6.26, -2.81, -16.05, 3.50, 2.58, 11.33, supp6,
2019-02-28,5.03, 1.27, 14.91, 6.05, 4.78, 22.18, supp6,
2019-03-01,5.25, -1.24, 13.38, 3.09, 2.31, 10.49, supp6,
2019-03-02,5.23, -0.73, 4.43, 3.49, 2.71, 12.65, supp6,
2019-03-03,2.98, -4.50, -4.28, 3.53, 2.80, 12.48, supp6,
2019-03-04,6.26, 1.22, 5.64, 3.51, 2.79, 12.01, supp6,
2019-03-05,-1.05, -0.04, -4.54, 2.82, 2.13, 9.94, supp6,
2019-03-06,4.84, -4.61, 0.69, 3.31, 2.67, 11.61, supp6,
2019-03-07,3.30, -0.15, 7.00, 3.21, 2.52, 10.96, supp6,
2019-03-08,5.47, 0.77, 4.00, 2.93, 2.24, 10.28, supp6,
2019-03-09,4.56, -2.82, 4.48, 3.18, 2.57, 11.86, supp6,
2019-03-10,5.48, -0.83, 12.47, 3.00, 2.25, 9.97, supp6,
2019-03-11,2.35, 0.74, 13.52, 3.08, 2.42, 10.55, supp6,
2019-03-12,3.90, 0.69, 10.13, 3.33, 2.43, 11.47, supp6,
2019-03-13,6.25, 0.37, -4.72, 2.94, 2.31, 10.53, supp6,
2019-03-14,4.35, 1.86, 0.77, 2.82, 2.19, 10.50, supp6,
2019-03-15,3.89, -1.49, -1.76, 2.84, 2.23, 10.48, supp6,
2019-03-16,0.31, -0.24, 2.98, 2.91, 2.28, 10.43, supp6,
2019-03-17,5.53, -1.68, -1.14, 3.43, 2.63, 11.89, supp6,
2019-03-18,4.46, -0.12, -7.92, 2.82, 2.12, 10.07, supp6,
2019-03-19,6.55, 0.67, 2.25, 3.18, 2.51, 11.31, supp6,
2019-03-20,4.19, 1.06, 1.09, 2.90, 2.25, 10.31, supp6,
2019-03-21,3.90, -0.12, -7.94, 4.09, 3.43, 16.09, supp6,
2019-03-22,1.35, 2.47, -7.51, 2.94, 2.19, 10.25, supp6,
2019-03-23,5.41, 0.31, -5.88, 3.07, 2.43, 10.85, supp6,
2019-03-24,5.94, -1.37, 7.48, 2.89, 2.15, 9.86, supp6,
2019-03-25,4.42, -0.10, 4.37, 3.14, 2.36, 10.52, supp6,
2019-03-26,4.58, 0.97, 8.51, 2.97, 2.26, 10.27, supp6,
2019-03-27,4.12, -2.71, -9.47, 3.31, 2.71, 11.62, supp6,
2019-03-28,-0.65, 1.43, -1.29, 2.95, 2.29, 10.42, supp6,
2019-03-29,5.09, -0.20, 15.31, 3.08, 2.32, 10.55, supp6,
2019-03-30,6.05, -1.10, 7.83, 3.18, 2.48, 11.04, supp6,
2019-03-31,3.83, 1.55, 6.25, 2.94, 2.22, 9.96, supp6,
2019-04-01,2.64, 2.19, -5.01, 2.95, 2.28, 10.11, supp6,
2019-04-02,4.50, 3.14, 20.30, 3.24, 2.57, 11.80, supp6,
2019-04-03,6.20, -4.91, 8.92, 2.97, 2.29, 10.30, supp6,
2019-04-04,4.94, 1.10, 1.38, 2.89, 2.25, 9.89, supp6,
2019-04-05,4.91, -0.96, -3.20, 2.95, 2.22, 10.11, supp6,
2019-04-06,-1.11, 1.82, -12.97, 3.09, 2.43, 11.10, supp6,
2019-04-07,-2.37, -4.35, -3.38, 3.05, 2.34, 10.18, supp6,
2019-04-08,1.03, 1.29, -25.00, 3.20, 2.51, 10.61, supp6,
2019-04-09,0.54, 0.39, -33.87, 3.86, 3.48, 15.58, supp6,
2019-04-10,4.49, -3.97, 3.13, 3.49, 2.87, 13.09, supp6,
2019-04-11,4.74, -3.07, -1.60, 3.24, 2.60, 12.05, supp6,
2019-04-12,2.74, 1.28, 14.97, 2.96, 2.28, 10.14, supp6,
2019-04-13,5.01, -2.74, 5.44, 2.81, 2.19, 9.91, supp6,
2019-04-14,6.75, -0.38, 13.70, 2.83, 2.19, 9.94, supp6,
2019-04-15,2.33, 0.14, 19.34, 2.87, 2.17, 9.52, supp6,
2019-04-16,7.03, -1.67, 23.09, 2.89, 2.22, 9.89, supp6,
2019-04-17,2.67, -1.05, 9.20, 2.85, 2.21, 10.10, supp6,
2019-04-18,7.22, -1.45, 1.68, 2.88, 2.32, 10.39, supp6,
2019-04-19,6.55, 1.62, 16.23, 2.93, 2.27, 9.87, supp6,
2019-04-20,5.51, -3.46, 19.06, 3.39, 2.85, 12.21, supp6,
2019-04-21,3.35, -2.02, 24.28, 2.87, 2.24, 10.06, supp6,
2019-04-22,5.46, -3.60, 11.01, 4.00, 3.15, 13.08, supp6,
2019-04-23,3.13, -2.38, 10.43, 3.32, 2.84, 12.84, supp6,
2019-04-24,5.34, -2.42, 3.67, 3.34, 2.78, 11.88, supp6,
2019-04-25,4.83, 0.72, 3.36, 2.96, 2.28, 9.92, supp6,
2019-04-26,2.39, 2.47, 28.51, 3.61, 2.71, 11.71, supp6,
2019-04-27,2.32, -3.16, 5.46, 3.30, 2.81, 12.68, supp6,
2019-04-28,5.16, 0.15, 13.13, 2.76, 2.11, 9.39, supp6,
2019-04-29,3.49, 1.40, 16.75, 2.87, 2.20, 9.70, supp6,
2019-04-30,6.47, 1.06, 11.94, 2.94, 2.35, 10.42, supp6,
2019-05-01,3.59, 1.58, 17.93, 2.75, 2.14, 9.58, supp6,
2019-05-02,3.85, -0.50, 28.08, 2.95, 2.30, 10.38, supp6,
2019-05-03,5.04, -2.31, 15.95, 2.94, 2.40, 10.27, supp6,
2019-05-04,5.96, -0.77, 21.11, 2.78, 2.21, 9.61, supp6,
2019-05-05,2.98, 3.00, 19.84, 2.86, 2.21, 9.84, supp6,
2019-05-06,3.47, -0.61, 21.33, 2.86, 2.20, 9.51, supp6,
2019-05-07,0.14, 0.03, 11.42, 2.99, 2.39, 10.90, supp6,
2019-05-08,4.51, -0.66, 21.41, 2.99, 2.31, 10.53, supp6,
2019-05-09,3.73, 1.14, 16.37, 3.59, 2.91, 11.89, supp6,
2019-05-10,3.50, -1.10, 9.58, 2.92, 2.28, 10.08, supp6,
2019-05-11,1.72, 1.03, 12.93, 2.84, 2.30, 10.19, supp6,
2019-05-12,4.10, 0.60, 18.73, 3.60, 2.90, 12.29, supp6,
2019-05-13,1.30, 0.55, 20.48, 3.52, 2.84, 12.19, supp6,
2019-05-14,5.03, 0.15, 26.80, 2.78, 2.09, 9.16, supp6,
2019-05-15,1.11, 0.26, 8.87, 3.16, 2.33, 10.78, supp6,
