PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LVEG
Station name,LaVega
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2227155324 North Latitude, -70.5310860742 East Longitude, 78.55709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-25,-2.06, -0.54, 4.87, 1.74, 1.95, 8.70, suppf,
2020-08-26,2.41, -3.98, 0.70, 1.96, 2.17, 9.71, suppf,
2020-08-27,0.89, -1.44, 5.59, 1.82, 1.98, 9.05, suppf,
2020-08-28,-0.56, -3.71, -1.21, 1.82, 2.02, 9.40, suppf,
2020-08-29,-0.13, -2.93, 8.04, 1.62, 1.81, 8.18, suppf,
2020-08-30,0.30, -4.44, 11.91, 1.76, 1.90, 8.87, suppf,
2020-08-31,0.11, -3.35, 13.63, 1.81, 2.05, 9.17, suppf,
2020-09-01,-1.06, -2.22, 15.72, 1.67, 1.84, 8.34, suppf,
2020-09-02,-1.33, -3.93, -5.18, 2.02, 2.15, 10.48, suppf,
2020-09-03,2.55, 0.81, 4.94, 1.77, 2.00, 9.10, suppf,
2020-09-04,-0.79, -0.05, -0.59, 2.88, 3.09, 14.50, suppf,
2020-09-05,0.44, -1.65, -3.15, 1.74, 1.98, 8.93, suppf,
2020-09-06,-1.35, -2.19, 8.53, 2.31, 2.39, 11.45, suppf,
2020-09-07,1.97, -2.93, 14.25, 1.77, 1.96, 8.86, suppf,
2020-09-08,2.06, -4.12, 10.87, 2.06, 2.27, 10.26, suppf,
2020-09-09,0.42, -3.28, -0.87, 1.64, 1.79, 8.17, suppf,
2020-09-10,-0.53, -1.66, -1.37, 1.81, 1.99, 8.98, suppf,
2020-09-11,2.22, -2.38, 18.47, 2.01, 2.14, 10.20, suppf,
2020-09-12,3.05, -0.53, -3.23, 1.87, 1.98, 9.22, suppf,
2020-09-13,2.98, -3.12, 2.80, 1.65, 1.82, 8.30, suppf,
2020-09-14,1.18, -2.58, 9.72, 2.02, 2.12, 9.76, suppf,
2020-09-15,1.98, -2.20, 9.12, 1.71, 1.91, 8.44, suppf,
2020-09-16,2.36, -1.73, 6.94, 1.83, 2.05, 9.17, suppf,
2020-09-17,-0.20, -1.13, 0.41, 1.68, 1.88, 8.47, suppf,
2020-09-18,0.66, -2.01, 21.22, 1.82, 2.10, 9.16, suppf,
2020-09-19,2.33, -0.91, 17.65, 1.80, 1.97, 9.00, suppf,
2020-09-20,1.54, -3.61, 17.79, 1.66, 1.80, 8.25, suppf,
2020-09-21,-2.67, 0.46, -5.66, 1.66, 1.84, 8.42, suppf,
2020-09-22,-0.43, 0.05, 5.24, 1.92, 2.04, 9.32, suppf,
2020-09-23,-0.57, -2.26, 7.91, 1.96, 2.07, 9.60, suppf,
2020-09-24,3.41, -2.16, 6.08, 1.65, 1.79, 8.19, suppf,
2020-09-25,-0.86, -2.74, -9.34, 1.77, 1.87, 8.69, suppf,
2020-09-26,1.82, 2.45, 19.89, 1.77, 1.92, 8.63, suppf,
2020-09-27,1.60, -3.13, 4.91, 1.82, 2.11, 9.16, suppf,
2020-09-28,3.60, -2.62, 2.77, 1.75, 1.87, 8.71, suppf,
2020-09-29,-0.24, -0.07, 2.10, 1.84, 1.98, 9.35, suppf,
2020-09-30,-0.58, 2.06, 0.16, 1.69, 1.82, 8.21, suppf,
2020-10-01,1.57, 0.42, 10.46, 1.77, 2.00, 9.06, suppf,
2020-10-02,1.17, -0.45, -3.14, 1.80, 1.95, 8.86, suppf,
2020-10-03,0.29, 2.20, -0.74, 1.73, 1.92, 8.72, suppf,
2020-10-04,-0.47, 0.32, -7.19, 1.25, 1.32, 6.15, suppf,
2020-10-05,1.63, -2.20, 0.84, 1.21, 1.32, 6.11, suppf,
2020-10-06,2.52, -0.72, -3.72, 1.15, 1.27, 5.73, suppf,
2020-10-07,1.50, -1.27, 8.36, 1.16, 1.26, 5.77, suppf,
2020-10-08,-0.65, -3.51, 16.24, 1.19, 1.33, 5.97, suppf,
2020-10-09,0.46, 0.20, 12.00, 1.25, 1.36, 6.23, suppf,
2020-10-10,0.05, -2.28, 4.41, 1.15, 1.28, 5.73, suppf,
2020-10-11,0.85, -0.55, 20.54, 1.20, 1.29, 5.88, suppf,
2020-10-12,-0.24, -3.89, 14.88, 1.17, 1.25, 5.78, suppf,
2020-10-13,1.36, -1.62, 12.77, 1.31, 1.41, 6.53, suppf,
2020-10-14,-1.77, -1.69, 4.78, 1.26, 1.38, 6.09, suppf,
2020-10-15,0.74, -0.47, 22.32, 1.19, 1.28, 5.96, suppf,
2020-10-16,2.96, 0.58, 9.61, 1.17, 1.23, 5.61, suppf,
2020-10-17,1.51, -1.65, 14.73, 1.23, 1.33, 6.07, suppf,
2020-10-18,-1.05, -2.25, 2.05, 1.12, 1.21, 5.42, suppf,
2020-10-19,0.16, -4.16, 10.80, 1.34, 1.36, 6.27, suppf,
2020-10-20,1.79, 3.92, 9.53, 1.35, 1.45, 6.55, suppf,
2020-10-21,-1.12, 0.29, 5.40, 1.16, 1.24, 5.67, suppf,
2020-10-22,1.92, 0.47, 7.20, 1.23, 1.34, 6.02, suppf,
2020-10-23,-0.78, 1.20, -4.81, 1.21, 1.30, 5.76, suppf,
2020-10-24,-2.17, -0.96, -5.10, 1.13, 1.22, 5.50, suppf,
2020-10-25,0.48, -0.47, 5.11, 1.64, 1.78, 8.06, suppf,
2020-10-26,2.16, 0.67, 22.90, 1.77, 1.89, 8.80, suppf,
2020-10-27,-1.43, 2.40, 11.11, 1.83, 1.96, 8.93, suppf,
2020-10-28,0.23, 1.94, 1.05, 1.69, 1.83, 8.40, suppf,
2020-10-29,0.54, -3.09, 9.52, 1.80, 1.99, 9.11, suppf,
2020-10-30,0.61, -2.13, 7.13, 1.71, 1.83, 8.43, suppf,
2020-10-31,3.15, -1.22, 11.08, 1.83, 1.99, 8.98, suppf,
2020-11-01,2.08, -0.10, 0.27, 1.86, 2.01, 9.17, suppf,
2020-11-02,0.74, 0.87, 8.66, 1.61, 1.77, 7.97, suppf,
2020-11-03,-1.00, -1.07, 2.28, 1.61, 1.77, 8.01, suppf,
2020-11-04,-0.34, -3.42, -1.00, 1.71, 1.90, 8.69, suppf,
2020-11-05,0.53, -1.53, 8.16, 1.71, 1.81, 8.31, suppf,
2020-11-06,2.87, -0.63, 5.96, 1.86, 1.94, 9.14, suppf,
2020-11-07,-0.95, -0.15, 5.53, 1.60, 1.78, 7.99, suppf,
2020-11-08,0.65, -1.69, 7.10, 1.77, 1.90, 8.65, suppf,
2020-11-09,1.42, -1.82, 13.18, 1.67, 1.83, 8.32, suppf,
2020-11-10,1.35, -1.33, 10.05, 1.63, 1.75, 8.02, suppf,
2020-11-11,1.69, -0.52, 12.90, 1.75, 1.81, 8.76, suppf,
2020-11-12,2.69, -0.85, 35.82, 1.77, 1.91, 9.04, suppf,
2020-11-13,-0.56, -1.46, 10.52, 1.66, 1.82, 8.41, suppf,
2020-11-14,2.49, 0.54, 7.35, 2.01, 2.06, 9.94, suppf,
2020-11-15,2.82, -0.14, 22.09, 1.81, 1.96, 9.09, suppf,
2020-11-16,2.84, 1.98, 13.37, 1.94, 2.09, 9.94, suppf,
2020-11-17,0.04, 1.27, 13.72, 1.78, 1.94, 9.42, suppf,
2020-11-18,3.38, -1.13, 9.90, 1.76, 1.89, 8.69, suppf,
2020-11-19,3.71, -2.65, 15.85, 1.65, 1.83, 8.54, suppf,
2020-11-20,1.98, -0.23, 2.60, 1.85, 1.90, 9.27, suppf,
2020-11-21,1.72, -0.70, 4.91, 1.86, 2.01, 9.57, suppf,
2020-11-22,4.65, 0.40, 16.26, 1.71, 1.80, 8.55, suppf,
2020-11-23,1.75, -2.18, 17.24, 1.84, 1.91, 9.31, suppf,
2020-11-24,1.16, 0.17, 5.87, 1.87, 1.98, 9.65, suppf,
2020-11-25,1.93, 1.08, 20.61, 1.92, 1.98, 9.61, suppf,
2020-11-26,1.53, -2.92, 6.58, 1.76, 1.88, 8.95, suppf,
2020-11-27,2.17, -3.86, 21.16, 1.76, 1.94, 9.04, suppf,
2020-11-28,1.32, -0.75, 5.17, 1.73, 1.87, 8.63, suppf,
2020-11-29,1.24, 0.69, 5.69, 1.82, 1.99, 8.98, suppf,
2020-11-30,1.30, 0.64, 10.07, 1.97, 2.10, 9.60, suppf,
2020-12-01,2.67, 0.06, 6.30, 1.63, 1.75, 8.14, suppf,
2020-12-02,1.95, 0.15, 8.94, 1.70, 1.80, 8.43, suppf,
2020-12-03,1.17, 0.44, 9.00, 1.73, 1.85, 8.74, suppf,
2020-12-04,2.23, -2.80, 1.66, 1.85, 1.98, 9.20, suppf,
2020-12-05,1.54, -0.72, -2.47, 1.60, 1.72, 7.92, suppf,
2020-12-06,0.69, -0.17, 11.25, 1.62, 1.73, 8.03, suppf,
2020-12-07,2.12, 0.38, 8.94, 1.66, 1.76, 8.33, suppf,
2020-12-08,1.38, -0.38, 6.57, 1.59, 1.74, 7.98, suppf,
2020-12-09,3.43, -1.80, 10.78, 1.64, 1.75, 8.17, suppf,
2020-12-10,1.66, -0.35, 8.81, 1.67, 1.80, 8.28, suppf,
2020-12-11,2.08, 0.44, -1.99, 1.70, 1.76, 8.34, suppf,
2020-12-12,0.71, -1.78, -2.63, 1.68, 1.82, 8.53, suppf,
2020-12-13,0.41, -1.50, -0.27, 1.66, 1.82, 8.44, suppf,
2020-12-14,0.40, -1.84, -0.83, 1.77, 1.92, 8.98, suppf,
2020-12-15,1.39, -1.81, 3.13, 1.73, 1.88, 8.87, suppf,
2020-12-16,1.02, 1.45, -1.09, 1.65, 1.77, 8.19, suppf,
2020-12-17,2.21, -1.49, 2.21, 1.67, 1.81, 8.47, suppf,
2020-12-18,2.93, -0.11, 16.23, 1.70, 1.85, 8.66, suppf,
2020-12-19,3.90, -1.63, 17.37, 1.89, 2.06, 9.84, suppf,
2020-12-20,0.95, 1.11, 14.03, 1.75, 1.86, 8.75, suppf,
2020-12-21,3.12, 0.88, 6.65, 1.61, 1.80, 8.18, suppf,
2020-12-22,1.26, 0.29, -5.39, 1.65, 1.84, 8.48, suppf,
2020-12-23,4.97, -1.94, 9.24, 2.69, 3.07, 13.65, suppf,
2020-12-24,-1.20, 0.38, 13.40, 1.93, 2.09, 10.14, suppf,
2020-12-25,3.95, -1.05, 10.43, 1.65, 1.79, 8.21, suppf,
2020-12-26,2.22, 1.45, 2.98, 1.61, 1.76, 7.99, suppf,
2020-12-27,3.15, -0.74, 3.75, 1.62, 1.75, 8.06, suppf,
2020-12-28,0.73, -0.22, 3.24, 1.71, 1.91, 8.63, suppf,
2020-12-29,1.92, -1.17, 15.10, 1.62, 1.76, 8.16, suppf,
2020-12-30,0.15, -0.64, 6.90, 1.91, 2.07, 10.01, suppf,
2020-12-31,-0.37, -1.06, 18.90, 1.80, 1.92, 9.11, suppf,
2021-01-01,0.51, -0.08, 27.79, 1.84, 1.96, 9.47, suppf,
2021-01-02,-1.14, -2.03, 5.62, 1.66, 1.80, 8.38, suppf,
2021-01-03,1.43, -0.51, -7.82, 1.81, 1.93, 9.22, suppf,
2021-01-04,2.21, 0.75, 4.75, 1.58, 1.77, 7.99, suppf,
2021-01-05,1.84, -1.21, 3.96, 1.56, 1.69, 7.68, suppf,
2021-01-06,1.87, 0.03, 5.09, 2.31, 2.51, 11.66, suppf,
2021-01-07,0.33, -1.92, 4.41, 1.60, 1.75, 8.01, suppf,
2021-01-08,0.00, -2.06, 3.08, 1.57, 1.71, 7.81, suppf,
2021-01-09,0.60, -1.33, 4.23, 1.60, 1.80, 8.11, suppf,
2021-01-10,2.18, -0.75, -1.40, 1.80, 1.92, 8.75, suppf,
2021-01-11,1.50, -1.41, -0.70, 1.71, 1.81, 8.51, suppf,
2021-01-12,1.28, -0.97, 5.43, 1.62, 1.75, 8.04, suppf,
2021-01-13,1.18, -0.97, 10.78, 1.62, 1.75, 8.02, suppf,
2021-01-14,-0.30, -0.48, 6.81, 1.63, 1.76, 8.03, suppf,
2021-01-15,1.22, 0.10, 9.53, 1.61, 1.75, 7.93, suppf,
2021-01-16,0.13, -1.00, 13.35, 1.62, 1.72, 7.95, suppf,
2021-01-17,1.60, -1.98, 13.33, 1.71, 1.86, 8.55, suppf,
2021-01-18,1.03, 0.47, 12.34, 1.62, 1.83, 8.25, suppf,
2021-01-19,1.07, -0.85, 4.38, 1.84, 1.94, 9.10, suppf,
2021-01-20,-0.02, -0.06, 10.67, 1.69, 1.90, 8.72, suppf,
2021-01-21,2.51, 1.67, 9.58, 1.63, 1.76, 8.15, suppf,
2021-01-22,-0.15, -0.60, 3.34, 1.57, 1.72, 7.85, suppf,
2021-01-23,0.04, -0.63, -0.24, 1.58, 1.74, 7.87, suppf,
2021-01-24,-0.61, -1.49, -1.56, 1.65, 1.76, 8.08, suppf,
2021-01-25,-1.37, -2.79, 1.83, 1.58, 1.75, 7.91, suppf,
2021-01-26,0.62, -2.70, 4.75, 1.82, 1.94, 9.11, suppf,
2021-01-27,-1.20, -2.24, 2.16, 1.72, 1.86, 8.83, suppf,
2021-01-28,-1.49, -0.55, 0.87, 1.64, 1.80, 8.03, suppf,
2021-01-29,-0.40, -1.09, -2.03, 1.68, 1.81, 8.25, suppf,
2021-01-30,-0.33, -1.17, 5.62, 1.58, 1.79, 7.99, suppf,
2021-01-31,0.06, -0.38, 0.78, 1.57, 1.74, 7.86, suppf,
2021-02-01,0.38, -0.29, -7.57, 1.69, 1.88, 8.70, suppf,
2021-02-02,0.28, -1.44, -9.10, 1.71, 1.90, 8.48, suppf,
2021-02-03,3.03, -0.22, 9.91, 1.62, 1.78, 8.11, suppf,
2021-02-04,-1.81, -0.10, 0.92, 1.69, 1.77, 8.45, suppf,
2021-02-05,-0.13, 0.79, -3.67, 1.66, 1.80, 8.45, suppf,
2021-02-06,0.55, 0.46, 8.37, 1.56, 1.73, 7.86, suppf,
2021-02-07,0.60, -0.95, 3.45, 1.68, 1.86, 8.85, suppf,
2021-02-08,-0.42, -1.49, 11.37, 1.73, 1.87, 8.47, suppf,
2021-02-09,0.74, -1.74, 3.95, 1.63, 1.81, 8.20, suppf,
2021-02-10,-0.88, 1.03, 10.55, 1.65, 1.80, 8.29, suppf,
2021-02-11,-2.79, 1.18, 1.11, 1.66, 1.81, 8.43, suppf,
2021-02-12,-1.02, -3.46, 9.06, 1.67, 1.81, 8.29, suppf,
2021-02-13,0.30, -2.01, -14.87, 1.76, 1.88, 8.78, suppf,
2021-02-14,-0.82, 3.09, 1.04, 1.84, 1.91, 8.95, suppf,
2021-02-15,1.30, 2.22, 0.95, 1.62, 1.78, 8.15, suppf,
2021-02-16,0.76, -1.42, 4.14, 1.71, 1.82, 8.53, suppf,
2021-02-17,1.13, -1.43, 4.88, 1.78, 1.85, 8.71, suppf,
2021-02-18,1.76, -2.52, -5.84, 1.75, 1.87, 8.70, suppf,
2021-02-19,2.40, -1.71, 2.64, 1.65, 1.81, 8.29, suppf,
2021-02-20,1.52, 0.29, 2.67, 1.67, 1.79, 8.39, suppf,
2021-02-21,2.04, -2.03, 1.00, 1.65, 1.80, 8.27, suppf,
2021-02-22,1.95, -2.64, 14.79, 1.65, 1.77, 8.17, suppf,
2021-02-23,2.87, -1.55, 8.12, 1.60, 1.75, 8.07, suppf,
2021-02-24,-1.17, 0.54, 15.94, 1.68, 1.82, 8.38, suppf,
2021-02-25,3.64, -1.50, -4.05, 1.75, 1.79, 8.71, suppf,
2021-02-26,-0.32, -1.32, 20.83, 1.70, 1.82, 8.79, suppf,
2021-02-27,3.76, -1.14, 18.26, 1.93, 1.98, 9.64, suppf,
2021-02-28,2.56, -0.80, 17.71, 1.78, 1.90, 8.74, suppf,
2021-03-01,1.27, -0.44, 7.10, 1.87, 2.00, 9.18, suppf,
2021-03-02,0.61, -1.20, 11.68, 1.62, 1.78, 8.03, suppf,
2021-03-03,1.04, -0.50, 0.58, 1.63, 1.81, 8.25, suppf,
2021-03-04,-0.18, -1.83, 4.35, 1.59, 1.72, 7.89, suppf,
2021-03-05,0.07, -1.41, -1.26, 1.59, 1.80, 8.08, suppf,
2021-03-06,0.58, 0.14, -4.17, 1.61, 1.83, 8.13, suppf,
2021-03-07,1.68, -0.47, -9.77, 1.61, 1.81, 8.22, suppf,
2021-03-08,0.81, -2.68, -3.27, 1.75, 2.01, 8.60, suppf,
2021-03-09,-0.95, -0.99, -2.10, 1.65, 1.83, 8.28, suppf,
2021-03-10,1.15, -0.12, 1.83, 1.64, 1.79, 8.20, suppf,
2021-03-11,0.55, -1.39, 10.55, 1.61, 1.76, 8.13, suppf,
2021-03-12,0.56, 0.31, 6.75, 1.61, 1.74, 8.05, suppf,
2021-03-13,0.10, 0.41, -3.47, 1.59, 1.72, 7.89, suppf,
2021-03-14,-1.57, -0.48, -0.67, 1.64, 1.78, 8.08, suppf,
2021-03-15,0.27, -0.83, -0.16, 1.56, 1.71, 7.74, suppf,
2021-03-16,2.29, -1.08, 5.08, 1.62, 1.75, 8.06, suppf,
2021-03-17,1.80, -2.09, 9.08, 1.70, 1.85, 8.60, suppf,
2021-03-18,1.77, -1.04, 2.94, 1.85, 2.08, 8.82, suppf,
2021-03-19,-0.50, -1.31, -2.26, 1.78, 1.99, 8.80, suppf,
2021-03-20,0.85, 0.72, 3.64, 1.69, 1.79, 8.53, suppf,
2021-03-21,0.81, 0.31, 0.02, 1.59, 1.72, 8.01, suppf,
2021-03-22,-0.81, 1.25, 8.58, 1.59, 1.78, 8.10, suppf,
2021-03-23,-0.87, 1.63, 2.02, 1.64, 1.83, 8.42, suppf,
2021-03-24,1.53, -0.48, 11.87, 1.58, 1.70, 7.87, suppf,
2021-03-25,1.79, -2.00, 0.85, 1.68, 1.78, 8.27, suppf,
2021-03-26,-0.59, 1.46, 19.00, 1.66, 1.75, 8.25, suppf,
2021-03-27,-0.78, -0.01, 9.50, 1.63, 1.81, 8.37, suppf,
2021-03-28,1.20, 0.05, 9.45, 1.93, 2.03, 10.20, suppf,
2021-03-29,0.43, 2.14, 7.05, 1.78, 1.94, 9.12, suppf,
2021-03-30,2.10, 2.09, 15.19, 1.67, 1.81, 8.43, suppf,
2021-03-31,-0.65, -1.04, 1.87, 1.71, 1.87, 8.84, suppf,
2021-04-01,0.67, -1.14, 20.87, 1.77, 1.91, 9.05, suppf,
2021-04-02,-0.13, -1.91, -0.88, 1.68, 1.81, 8.40, suppf,
2021-04-03,1.24, -2.04, 12.36, 1.65, 1.77, 8.32, suppf,
2021-04-04,-1.69, 1.81, 7.28, 1.60, 1.78, 8.18, suppf,
2021-04-05,-0.04, -1.37, 9.02, 1.74, 1.90, 8.90, suppf,
2021-04-06,1.15, -0.23, 3.04, 1.70, 1.81, 8.63, suppf,
2021-04-07,-0.87, -0.66, 12.94, 1.57, 1.71, 7.94, suppf,
2021-04-08,0.32, -1.94, 12.43, 1.76, 1.84, 8.79, suppf,
2021-04-09,-1.04, -2.10, 1.93, 1.68, 1.83, 8.62, suppf,
2021-04-10,0.10, -0.47, 4.07, 1.70, 1.78, 8.50, suppf,
2021-04-11,-0.01, -1.55, 8.56, 1.57, 1.75, 8.04, suppf,
2021-04-12,-1.82, -1.34, 8.05, 1.67, 1.88, 8.42, suppf,
2021-04-13,1.21, -0.55, 17.84, 1.63, 1.76, 8.14, suppf,
2021-04-14,-3.49, -2.39, 18.95, 1.98, 2.12, 10.12, suppf,
2021-04-15,0.79, -0.93, 12.82, 2.06, 2.30, 10.41, suppf,
2021-04-16,0.23, -0.93, 18.43, 1.63, 1.76, 8.09, suppf,
2021-04-17,0.06, -0.40, 20.43, 1.68, 1.77, 8.25, suppf,
2021-04-18,-0.07, -3.66, 7.06, 1.65, 1.80, 8.19, suppf,
2021-04-19,-2.17, 2.03, 6.92, 1.84, 1.92, 9.14, suppf,
2021-04-20,0.94, -1.72, 6.70, 1.84, 1.98, 9.13, suppf,
2021-04-21,-1.51, -0.34, -6.99, 1.80, 1.92, 8.82, suppf,
2021-04-22,-0.06, -1.71, 12.66, 1.73, 1.81, 8.38, suppf,
2021-04-23,-1.30, -1.09, 17.45, 1.85, 1.91, 9.06, suppf,
2021-04-24,-0.20, 0.31, 1.54, 1.60, 1.76, 8.17, suppf,
2021-04-25,-1.45, -0.05, 0.10, 1.57, 1.75, 8.02, suppf,
2021-04-26,-1.00, 0.24, 12.28, 1.72, 1.87, 8.58, suppf,
2021-04-27,1.36, -0.83, 24.88, 1.75, 1.92, 9.18, suppf,
2021-04-28,-2.64, -0.38, 6.25, 1.99, 2.22, 10.45, suppf,
2021-04-29,1.67, 1.17, 11.68, 1.73, 1.87, 8.75, suppf,
2021-04-30,0.22, 0.69, 8.86, 1.72, 1.85, 8.56, suppf,
2021-05-01,1.89, -3.50, -0.59, 1.68, 1.80, 8.32, suppf,
2021-05-02,1.60, -0.90, 20.36, 1.65, 1.80, 8.40, suppf,
2021-05-03,0.27, -1.35, 6.35, 1.64, 1.78, 8.30, suppf,
2021-05-04,1.12, 0.12, 18.63, 1.72, 1.90, 8.50, suppf,
2021-05-05,-0.50, -1.96, 0.45, 1.62, 1.72, 8.01, suppf,
2021-05-06,-0.58, 0.69, 14.01, 1.79, 1.91, 8.88, suppf,
2021-05-07,-0.70, 0.17, 7.04, 1.87, 2.16, 9.47, suppf,
2021-05-08,0.56, -2.94, 1.33, 1.60, 1.75, 8.06, suppf,
2021-05-09,-1.38, 2.59, -5.46, 1.84, 2.06, 9.56, suppf,
2021-05-10,0.37, -1.31, 4.32, 1.66, 1.80, 8.29, suppf,
2021-05-11,1.70, -1.94, 6.70, 1.58, 1.73, 7.97, suppf,
2021-05-12,1.83, -2.28, 12.70, 1.76, 1.85, 8.54, suppf,
2021-05-13,-0.00, -2.48, 5.72, 1.73, 1.90, 8.71, suppf,
2021-05-14,-1.56, -2.67, 0.07, 1.58, 1.75, 8.01, suppf,
2021-05-15,1.03, -0.97, -4.73, 1.77, 1.89, 8.87, suppf,
2021-05-16,0.29, -4.88, -3.72, 1.65, 1.81, 8.47, suppf,
2021-05-17,1.99, -1.06, -16.18, 1.74, 1.83, 8.61, suppf,
2021-05-18,-1.60, -0.36, -3.10, 1.99, 2.01, 9.87, suppf,
2021-05-19,1.34, 1.65, 26.02, 1.74, 1.86, 8.58, suppf,
2021-05-20,-0.92, 1.31, 1.06, 1.88, 2.03, 9.29, suppf,
2021-05-21,-0.07, -0.32, 4.97, 1.92, 2.08, 9.46, suppf,
2021-05-22,2.10, 0.85, -7.62, 1.75, 1.84, 8.55, suppf,
2021-05-23,-2.80, 0.22, -7.24, 1.61, 1.69, 8.03, suppf,
2021-05-24,1.48, -0.45, -2.37, 1.65, 1.79, 8.17, suppf,
2021-05-25,-0.84, -2.12, 4.36, 1.62, 1.78, 8.23, suppf,
2021-05-26,1.12, -0.03, 1.18, 1.84, 2.01, 9.32, suppf,
2021-05-27,0.67, 1.22, -5.77, 1.84, 1.96, 9.03, suppf,
2021-05-28,2.46, -0.31, 4.03, 1.77, 1.98, 8.60, suppf,
2021-05-29,1.65, -5.09, 32.39, 1.87, 1.89, 9.43, suppf,
2021-05-30,0.59, -1.16, -6.09, 1.90, 2.03, 9.28, suppf,
2021-05-31,0.21, 1.00, 3.55, 1.72, 1.89, 8.61, suppf,
2021-06-01,2.16, 0.11, 0.83, 1.76, 2.00, 9.07, suppf,
2021-06-02,2.00, -0.76, -8.71, 1.77, 1.96, 8.76, suppf,
2021-06-03,1.10, -0.77, 2.81, 1.76, 1.91, 8.87, suppf,
2021-06-04,3.62, -0.42, 0.86, 1.89, 1.97, 9.71, suppf,
2021-06-05,-0.52, -0.59, 13.04, 1.67, 1.84, 8.56, suppf,
2021-06-06,2.90, -1.08, -4.63, 1.90, 2.03, 9.40, suppf,
2021-06-07,0.59, 0.45, 2.64, 1.83, 1.96, 9.13, suppf,
2021-06-08,1.47, -2.84, 1.34, 1.88, 2.13, 9.78, suppf,
2021-06-09,1.87, 0.34, -4.21, 1.63, 1.77, 8.30, suppf,
2021-06-10,0.60, -2.30, -6.35, 1.66, 1.84, 8.41, suppf,
2021-06-11,2.01, -4.13, -5.03, 1.73, 1.89, 8.51, suppf,
2021-06-12,2.42, -4.24, 0.12, 1.87, 2.02, 9.53, suppf,
2021-06-13,1.89, -0.32, 7.09, 1.70, 1.81, 8.58, suppf,
2021-06-14,0.73, -4.41, 1.09, 1.65, 1.85, 8.39, suppf,
2021-06-15,4.44, -3.55, 9.14, 1.76, 1.92, 8.93, suppf,
2021-06-16,1.75, -2.35, -4.74, 1.73, 1.89, 8.61, suppf,
2021-06-17,4.09, -2.78, 19.22, 1.96, 2.16, 10.03, suppf,
2021-06-18,3.35, -3.26, 1.59, 1.79, 1.90, 9.22, suppf,
2021-06-19,0.97, -1.35, 4.98, 1.68, 1.81, 8.58, suppf,
2021-06-20,2.93, 3.61, 4.66, 1.78, 2.00, 9.33, suppf,
2021-06-21,-1.43, -0.19, -1.80, 1.72, 1.84, 8.85, suppf,
2021-06-22,1.80, -0.06, 6.30, 1.87, 1.91, 9.21, suppf,
2021-06-23,2.92, -3.29, 5.98, 1.72, 1.79, 8.71, suppf,
2021-06-24,2.83, -3.89, 13.13, 1.82, 1.98, 9.52, suppf,
2021-06-25,0.19, -2.63, 4.60, 1.81, 1.93, 9.53, suppf,
2021-06-26,1.71, 1.06, 10.33, 1.68, 1.74, 8.32, suppf,
2021-06-27,1.04, -2.53, 1.01, 1.81, 1.89, 8.90, suppf,
2021-06-28,-0.06, -1.42, 1.57, 1.74, 1.81, 8.89, suppf,
2021-06-29,1.38, -0.64, -1.43, 1.78, 1.92, 9.06, suppf,
2021-06-30,2.18, -2.37, -0.50, 1.64, 1.77, 8.38, suppf,
2021-07-01,-1.33, -1.29, 1.75, 1.87, 1.90, 9.17, suppf,
2021-07-02,-2.86, -3.43, 8.01, 1.84, 1.88, 9.24, suppf,
2021-07-03,1.74, -1.90, 8.31, 1.75, 1.91, 8.97, suppf,
2021-07-04,2.26, -2.95, -0.52, 1.83, 1.94, 9.36, suppf,
2021-07-05,0.94, -0.34, -3.72, 1.63, 1.72, 8.23, suppf,
2021-07-06,1.04, -2.36, 2.47, 1.87, 1.96, 9.51, suppf,
2021-07-07,-1.13, -0.37, -3.85, 1.67, 1.73, 8.27, suppf,
2021-07-08,1.10, -1.07, 0.86, 1.75, 1.89, 8.86, suppf,
2021-07-09,2.63, -3.60, -1.31, 1.72, 1.86, 8.53, suppf,
2021-07-10,1.32, 0.04, 1.49, 1.72, 1.81, 8.59, suppf,
2021-07-11,-0.65, 0.71, -0.42, 1.75, 1.85, 8.92, suppf,
2021-07-12,-0.41, -2.28, -5.04, 1.66, 1.79, 8.49, suppf,
2021-07-13,0.06, 0.16, -6.20, 1.63, 1.73, 8.14, suppf,
2021-07-14,1.39, -2.07, -1.36, 1.71, 1.81, 8.58, suppf,
2021-07-15,2.43, -3.16, 2.14, 1.73, 1.89, 8.96, suppf,
2021-07-16,0.21, -0.71, -2.91, 1.77, 1.95, 9.19, suppf,
2021-07-17,3.14, -1.76, 1.42, 1.71, 1.82, 8.60, suppf,
2021-07-18,5.71, -2.12, 7.63, 1.87, 1.93, 9.37, suppf,
2021-07-19,2.80, -0.55, -0.34, 1.68, 1.83, 8.60, suppf,
2021-07-20,-0.76, -1.96, -8.91, 1.64, 1.77, 8.38, suppf,
2021-07-21,-0.22, -0.70, -3.12, 1.72, 1.78, 8.69, suppf,
2021-07-22,0.15, -0.44, 10.36, 1.71, 1.83, 8.49, suppf,
2021-07-23,2.14, 2.62, 3.38, 1.87, 1.95, 9.42, suppf,
2021-07-24,1.65, -2.05, 1.52, 1.77, 1.88, 8.96, suppf,
