PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AST2
Station name,Austin_2
Begin Date, 2004-07-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.3904325866 North Latitude, -117.3085978392 East Longitude, 1760.24655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-16,1.70, -6.56, -3.01, 2.06, 1.59, 7.14, repro,
2014-01-17,1.57, -7.20, 2.41, 2.09, 1.62, 7.29, repro,
2014-01-18,1.57, -6.55, -0.94, 2.06, 1.56, 7.13, repro,
2014-01-19,1.74, -7.26, -1.45, 2.07, 1.58, 7.12, repro,
2014-01-20,1.56, -6.98, -4.83, 2.06, 1.54, 7.07, repro,
2014-01-21,1.25, -6.54, -7.92, 2.03, 1.53, 6.96, repro,
2014-01-22,1.68, -7.46, -1.17, 2.03, 1.54, 6.99, repro,
2014-01-23,1.04, -6.48, 1.41, 2.04, 1.55, 7.04, repro,
2014-01-24,2.02, -5.85, -5.30, 2.20, 1.64, 7.66, repro,
2014-01-25,1.92, -7.56, -0.56, 2.12, 1.56, 7.28, repro,
2014-01-26,1.42, -6.94, 0.32, 2.09, 1.60, 7.20, repro,
2014-01-27,1.37, -6.95, 1.97, 2.04, 1.56, 7.05, repro,
2014-01-28,1.51, -6.38, 0.64, 2.04, 1.55, 7.07, repro,
2014-01-29,1.53, -9.17, -0.08, 2.04, 1.53, 7.02, repro,
2014-01-30,1.37, -8.25, 9.96, 2.05, 1.55, 7.05, repro,
2014-01-31,1.54, -7.84, 8.30, 2.05, 1.55, 7.05, repro,
2014-02-01,0.99, -7.94, 5.06, 2.07, 1.56, 7.13, repro,
2014-02-02,1.02, -7.18, 1.75, 2.12, 1.59, 7.26, repro,
2014-02-03,1.86, -7.24, 9.41, 2.55, 1.82, 8.57, repro,
2014-02-04,-0.75, -7.68, 5.79, 2.07, 1.58, 7.17, repro,
2014-02-05,-0.53, -7.32, 3.13, 2.40, 1.83, 8.26, repro,
2014-02-06,0.28, -6.53, 3.66, 2.02, 1.53, 6.96, repro,
2014-02-07,-0.04, -9.69, 2.14, 2.09, 1.65, 7.25, repro,
2014-02-08,1.53, -5.03, -3.97, 2.04, 1.56, 7.05, repro,
2014-02-09,1.28, -7.23, -2.75, 2.18, 1.63, 7.51, repro,
2014-02-10,0.52, -7.52, 3.23, 2.15, 1.59, 7.14, repro,
2014-02-11,1.84, -6.87, -1.76, 2.23, 1.71, 7.86, repro,
2014-02-12,2.12, -10.00, 0.01, 2.03, 1.52, 6.94, repro,
2014-02-13,2.53, -4.58, -8.78, 2.10, 1.58, 7.12, repro,
2014-02-14,2.29, -4.54, -0.27, 2.12, 1.55, 7.19, repro,
2014-02-15,1.22, -6.25, 2.44, 2.20, 1.63, 7.53, repro,
2014-02-16,2.68, -7.36, 6.56, 2.05, 1.55, 7.06, repro,
2014-02-17,1.33, -7.92, 2.77, 2.11, 1.58, 7.20, repro,
2014-02-18,0.74, -7.17, 4.93, 2.10, 1.60, 7.24, repro,
2014-02-19,1.84, -7.21, 4.70, 2.05, 1.56, 7.05, repro,
2014-02-20,1.25, -6.20, 1.24, 2.05, 1.53, 7.03, repro,
2014-02-21,0.92, -5.87, 3.14, 2.04, 1.52, 6.99, repro,
2014-02-22,1.52, -5.97, 0.40, 2.04, 1.56, 7.03, repro,
2014-02-23,-0.18, -6.07, 2.15, 2.35, 1.72, 7.90, repro,
2014-02-24,0.15, -6.85, 0.01, 2.08, 1.54, 7.07, repro,
2014-02-25,1.96, -6.32, 0.58, 2.11, 1.58, 7.26, repro,
2014-02-26,2.41, -7.27, 7.62, 2.11, 1.61, 7.33, repro,
2014-02-27,2.54, -6.21, -4.29, 2.04, 1.58, 7.12, repro,
2014-02-28,-0.26, -8.48, 12.15, 2.19, 1.65, 7.40, repro,
2014-03-01,0.67, -6.02, 7.06, 2.13, 1.57, 7.20, repro,
2014-03-02,0.23, -6.40, -0.25, 2.09, 1.54, 7.12, repro,
2014-03-03,2.49, -6.73, -0.93, 2.17, 1.61, 7.30, repro,
2014-03-04,-0.22, -6.36, 3.01, 2.16, 1.62, 7.31, repro,
2014-03-05,2.64, -8.33, -1.94, 2.11, 1.60, 7.20, repro,
2014-03-06,0.93, -6.87, 2.60, 2.03, 1.55, 7.03, repro,
2014-03-07,2.10, -7.45, 6.30, 2.24, 1.69, 7.66, repro,
2014-03-08,1.65, -6.40, 2.18, 2.19, 1.66, 7.46, repro,
2014-03-09,1.83, -5.61, 2.58, 2.05, 1.57, 7.16, repro,
2014-03-10,2.56, -7.58, -2.35, 2.06, 1.57, 7.16, repro,
2014-03-11,1.62, -7.69, -2.69, 2.04, 1.56, 7.08, repro,
2014-03-12,2.31, -6.70, -0.66, 2.03, 1.54, 6.98, repro,
2014-03-13,1.98, -6.26, 1.53, 2.02, 1.53, 7.01, repro,
2014-03-14,2.30, -6.67, 4.70, 2.04, 1.54, 7.01, repro,
2014-03-15,1.98, -5.70, 2.96, 2.04, 1.53, 7.05, repro,
2014-03-16,1.38, -6.19, -0.97, 2.06, 1.54, 7.09, repro,
2014-03-17,1.02, -4.80, 5.49, 2.12, 1.65, 7.53, repro,
2014-03-18,1.73, -6.08, 4.15, 2.03, 1.52, 7.01, repro,
2014-03-19,1.00, -6.18, 4.01, 2.21, 1.63, 7.63, repro,
2014-03-20,1.57, -6.07, 4.03, 2.06, 1.58, 7.11, repro,
2014-03-21,1.28, -5.95, 4.75, 2.02, 1.51, 6.94, repro,
2014-03-22,2.02, -5.85, -2.71, 2.04, 1.54, 7.06, repro,
2014-03-23,1.94, -6.39, -1.28, 2.04, 1.53, 7.05, repro,
2014-03-24,1.90, -5.76, -0.64, 2.02, 1.52, 6.97, repro,
2014-03-25,1.63, -6.25, 1.22, 2.01, 1.53, 6.96, repro,
2014-03-26,1.80, -6.10, 7.24, 2.02, 1.53, 6.97, repro,
2014-03-27,1.37, -9.29, 7.87, 2.06, 1.55, 7.08, repro,
2014-03-28,1.90, -4.87, 1.44, 2.05, 1.54, 7.06, repro,
2014-03-29,1.63, -6.50, -2.91, 2.11, 1.56, 7.12, repro,
2014-03-30,0.46, -7.69, 0.36, 2.05, 1.59, 7.20, repro,
2014-03-31,2.17, -4.94, 2.18, 2.03, 1.54, 7.04, repro,
2014-04-01,1.90, -6.31, 5.20, 2.15, 1.58, 7.35, repro,
2014-04-02,1.12, -5.78, 5.92, 2.05, 1.56, 7.07, repro,
2014-04-03,0.64, -5.74, 5.42, 2.06, 1.54, 7.06, repro,
2014-04-04,1.40, -5.91, 5.30, 2.06, 1.57, 7.14, repro,
2014-04-05,1.69, -5.88, 5.73, 2.03, 1.54, 7.01, repro,
2014-04-06,1.35, -4.87, 4.47, 2.08, 1.54, 7.19, repro,
2014-04-07,1.77, -5.25, -3.05, 2.13, 1.60, 7.25, repro,
2014-04-08,-1.35, -8.96, 5.03, 5.72, 3.51, 18.02, repro,
2014-04-09,2.45, -5.81, 2.09, 2.58, 1.99, 8.93, repro,
2014-04-21,-0.21, -8.35, -8.22, 5.53, 4.10, 20.39, repro,
2014-04-22,2.56, -4.01, 8.62, 3.25, 2.83, 12.42, repro,
2014-04-23,2.20, -7.50, 1.01, 2.07, 1.56, 7.16, repro,
2014-04-24,0.68, -8.25, 4.31, 2.09, 1.59, 7.28, repro,
2014-04-25,2.35, -6.42, 12.11, 2.05, 1.56, 7.14, repro,
2014-04-26,0.25, -6.03, 15.89, 2.01, 1.52, 6.90, repro,
2014-04-27,-0.26, -5.92, 6.75, 2.02, 1.52, 6.93, repro,
2014-04-28,1.92, -5.38, 7.80, 2.09, 1.55, 7.06, repro,
2014-04-29,1.88, -6.37, -2.24, 2.09, 1.56, 7.14, repro,
2014-04-30,2.25, -7.26, 1.02, 2.14, 1.60, 7.28, repro,
2014-05-01,1.59, -5.63, 6.56, 2.02, 1.53, 6.99, repro,
2014-05-02,-0.04, -5.04, 6.14, 2.01, 1.51, 6.88, repro,
2014-05-03,1.94, -5.50, 4.85, 2.08, 1.55, 7.15, repro,
2014-05-04,2.92, -7.09, 6.59, 2.13, 1.56, 7.13, repro,
2014-05-05,2.39, -5.74, 4.68, 2.06, 1.55, 7.14, repro,
2014-05-06,2.55, -7.11, 7.34, 2.43, 1.89, 8.54, repro,
2014-05-07,1.59, -5.39, 11.07, 2.02, 1.53, 7.01, repro,
2014-05-08,1.38, -6.00, 4.26, 2.11, 1.59, 7.32, repro,
2014-05-09,1.73, -9.58, 4.24, 2.10, 1.56, 7.22, repro,
2014-05-10,2.37, -8.22, 0.69, 2.05, 1.54, 7.06, repro,
2014-05-11,1.73, -6.85, 5.23, 2.05, 1.56, 7.16, repro,
2014-05-12,1.64, -6.94, 3.66, 2.02, 1.53, 6.97, repro,
2014-05-13,0.56, -4.77, -3.55, 2.04, 1.53, 6.99, repro,
2014-05-14,0.63, -4.06, -1.42, 2.01, 1.51, 6.88, repro,
2014-05-15,-0.07, -4.11, -5.09, 2.11, 1.60, 7.27, repro,
2014-05-16,-1.22, -3.00, -1.30, 2.03, 1.53, 6.99, repro,
2014-05-17,-0.02, -3.74, -2.85, 2.01, 1.50, 6.88, repro,
2014-05-18,0.74, -5.37, 6.70, 2.01, 1.50, 6.85, repro,
2014-05-19,-0.40, -2.86, -2.31, 2.06, 1.54, 7.00, repro,
2014-05-20,21.21, -101.78, -76.67, 46.43, 166.81, 197.73, repro,
2014-05-21,2.10, -4.44, 1.82, 2.05, 1.53, 7.02, repro,
2014-05-22,1.89, -5.96, -5.75, 2.06, 1.55, 7.13, repro,
2014-05-23,2.35, -5.72, -0.15, 2.02, 1.51, 6.92, repro,
2014-05-24,1.31, -6.26, 7.29, 2.02, 1.50, 6.91, repro,
2014-05-25,2.33, -5.48, 6.64, 2.04, 1.51, 7.01, repro,
2014-05-26,-0.39, -3.14, -1.14, 2.03, 1.51, 6.95, repro,
2014-05-27,-0.58, -3.48, -5.30, 2.03, 1.53, 6.98, repro,
2014-05-28,-0.10, -3.16, -10.14, 2.03, 1.53, 6.98, repro,
2014-05-29,0.65, -3.31, -6.16, 2.04, 1.52, 6.98, repro,
2014-05-30,-1.06, -2.17, -2.33, 3.69, 3.32, 14.90, repro,
2014-06-02,-1.09, 1.02, -0.05, 3.90, 2.61, 12.18, repro,
2014-06-03,-0.62, -2.11, -1.64, 2.33, 1.74, 8.05, repro,
2014-06-08,0.53, -2.82, -3.90, 2.57, 1.85, 8.72, repro,
2014-06-09,-2.84, -1.85, -8.35, 2.75, 2.07, 9.50, repro,
2014-06-10,-2.31, -0.90, 15.24, 4.48, 3.78, 17.50, repro,
2014-06-11,-2.01, -3.14, 0.40, 2.76, 2.09, 9.31, repro,
2014-06-12,0.17, -4.55, 0.26, 2.10, 1.55, 7.12, repro,
2014-06-13,-0.69, -3.28, -7.99, 2.19, 1.62, 7.36, repro,
2014-06-14,0.23, -2.35, -8.68, 2.04, 1.52, 6.96, repro,
2014-06-15,-0.83, -1.97, -7.40, 2.05, 1.53, 7.05, repro,
2014-06-16,-1.64, -4.47, -2.65, 2.04, 1.52, 7.00, repro,
2014-06-17,-3.21, -1.09, -18.46, 2.62, 2.03, 9.02, repro,
2014-06-18,1.45, -4.49, -4.46, 2.02, 1.51, 6.90, repro,
2014-06-19,-0.82, -3.32, -4.06, 2.03, 1.51, 6.93, repro,
2014-06-20,-1.27, -3.93, -7.70, 2.04, 1.52, 7.01, repro,
2014-06-21,-1.24, -2.15, 0.95, 2.03, 1.52, 6.98, repro,
2014-06-22,2.38, -4.61, -1.46, 2.02, 1.50, 6.88, repro,
2014-06-23,1.69, -5.39, -4.70, 2.04, 1.51, 6.96, repro,
2014-06-24,1.91, -6.65, -0.96, 2.05, 1.52, 7.02, repro,
2014-06-25,1.49, -5.48, -0.57, 2.04, 1.52, 6.99, repro,
2014-06-26,2.46, -6.78, -6.62, 2.04, 1.52, 6.99, repro,
2014-06-27,2.50, -5.35, 4.49, 2.08, 1.56, 7.22, repro,
2014-06-28,1.65, -5.99, -5.27, 2.08, 1.56, 7.12, repro,
2014-06-29,2.70, -4.96, -2.52, 2.01, 1.50, 6.91, repro,
2014-06-30,0.14, -5.57, 1.30, 2.08, 1.59, 7.29, repro,
2014-07-01,-1.60, -2.73, -2.43, 1.99, 1.51, 6.89, repro,
2014-07-02,-2.31, -1.44, -10.45, 2.02, 1.52, 6.96, repro,
2014-07-03,-0.81, -2.68, -6.90, 2.00, 1.53, 6.94, repro,
2014-07-04,1.57, -5.44, -5.33, 2.01, 1.52, 6.91, repro,
2014-07-05,-1.31, -2.78, -3.16, 1.99, 1.50, 6.86, repro,
2014-07-06,-0.87, -2.95, -4.64, 1.98, 1.50, 6.81, repro,
2014-07-07,-1.12, -2.53, 0.27, 1.99, 1.50, 6.85, repro,
2014-07-08,-0.77, -2.38, -6.70, 2.00, 1.51, 6.88, repro,
2014-07-09,-2.94, -1.53, -5.86, 2.08, 1.59, 7.17, repro,
2014-07-10,-4.11, -0.09, -10.44, 2.91, 2.21, 9.99, repro,
2014-07-11,-1.88, -2.34, -5.17, 2.00, 1.50, 6.85, repro,
2014-07-12,-1.89, -2.46, -5.76, 2.06, 1.59, 7.13, repro,
2014-07-13,-1.41, -0.96, -7.99, 2.00, 1.49, 6.83, repro,
2014-07-14,-2.63, -1.62, 0.21, 2.08, 1.57, 7.12, repro,
2014-07-15,-1.47, -2.02, -8.78, 2.02, 1.51, 6.93, repro,
2014-07-16,-1.48, -3.05, 0.64, 2.01, 1.50, 6.90, repro,
2014-07-17,-2.65, -2.73, 0.46, 2.05, 1.52, 7.03, repro,
2014-07-18,-2.64, -2.67, 0.99, 2.19, 1.59, 7.38, repro,
2014-07-19,-0.99, -2.21, 0.81, 2.03, 1.54, 7.08, repro,
2014-07-20,-1.90, -1.42, 0.39, 2.05, 1.54, 7.02, repro,
2014-07-21,-2.05, -1.01, -4.32, 2.01, 1.50, 6.92, repro,
2014-07-22,-0.05, -3.66, -3.72, 2.02, 1.52, 6.99, repro,
2014-07-23,-0.34, -2.08, -1.27, 2.00, 1.50, 6.88, repro,
2014-07-24,-1.91, -3.55, -2.80, 2.00, 1.49, 6.88, repro,
2014-07-25,1.03, -4.34, -1.99, 2.00, 1.49, 6.85, repro,
2014-07-26,1.04, -4.63, -0.24, 2.00, 1.50, 6.86, repro,
2014-07-27,1.01, -5.03, 0.98, 2.10, 1.60, 7.14, repro,
2014-07-28,-0.34, -5.90, -7.03, 2.25, 1.63, 7.56, repro,
2014-07-29,0.40, -5.38, -1.45, 2.00, 1.50, 6.85, repro,
2014-07-30,0.82, -5.03, -1.57, 2.02, 1.50, 6.88, repro,
2014-07-31,1.30, -33.35, 67.65, 32.43, 56.72, 106.78, repro,
2014-08-01,2.68, -4.63, -47.71, 30.42, 63.49, 82.09, repro,
2014-08-02,4.14, 15.43, 1.51, 29.31, 55.10, 103.74, repro,
2014-08-03,1.62, -5.28, 0.93, 2.18, 1.63, 7.43, repro,
2014-08-04,0.67, -5.98, 1.59, 2.02, 1.51, 6.91, repro,
2014-08-05,0.23, -6.65, -0.11, 2.06, 1.57, 7.12, repro,
2014-08-06,-0.77, -5.90, -11.76, 2.41, 1.71, 7.93, repro,
2014-08-07,1.95, -5.75, 0.53, 2.05, 1.54, 7.04, repro,
2014-08-08,0.72, -6.27, 0.58, 3.29, 2.43, 11.36, repro,
2014-08-09,5.41, 13.40, -42.08, 6.59, 6.19, 28.56, repro,
2014-08-10,1.06, -6.38, -2.51, 2.02, 1.50, 6.88, repro,
2014-08-11,1.40, -6.76, -0.37, 3.07, 2.27, 10.36, repro,
2014-08-12,1.38, -5.20, 9.22, 2.36, 1.71, 7.86, repro,
2014-08-13,2.56, -3.95, 4.38, 2.07, 1.54, 7.08, repro,
2014-08-14,3.03, -7.22, 2.90, 2.10, 1.53, 7.14, repro,
2014-08-15,-1.00, -4.59, -0.88, 2.06, 1.54, 7.03, repro,
2014-08-16,-0.80, -2.80, -0.84, 2.05, 1.53, 6.98, repro,
2014-08-17,-1.81, -3.14, -1.46, 2.14, 1.57, 7.23, repro,
2014-08-18,-0.56, -3.35, 0.17, 2.05, 1.54, 7.00, repro,
2014-08-19,-0.84, -3.17, -6.08, 2.05, 1.53, 7.01, repro,
2014-08-20,-1.00, -2.76, 1.72, 2.17, 1.59, 7.30, repro,
2014-08-21,0.91, -3.17, -1.09, 2.27, 1.67, 7.59, repro,
2014-08-22,-1.45, -1.92, -10.02, 2.07, 1.57, 7.09, repro,
2014-08-23,-1.83, -2.79, -4.35, 2.13, 1.60, 7.28, repro,
2014-08-24,-1.44, -3.27, -8.11, 2.10, 1.59, 7.15, repro,
2014-08-25,-0.64, -1.73, -6.72, 2.41, 1.75, 7.96, repro,
2014-08-26,22.01, 61.86, 22.36, 57.45, 94.11, 223.93, repro,
2014-08-27,-1.48, -2.19, -2.22, 2.09, 1.60, 7.18, repro,
2014-08-28,-2.09, -2.27, -0.10, 2.09, 1.60, 7.18, repro,
2014-08-29,-1.74, -3.52, 1.84, 2.04, 1.54, 6.99, repro,
2014-08-30,-1.46, -3.70, -3.17, 2.05, 1.53, 6.97, repro,
2014-08-31,-0.81, -4.93, 2.96, 2.05, 1.54, 7.00, repro,
2014-09-01,-1.88, -2.45, 1.40, 2.03, 1.52, 6.89, repro,
2014-09-02,-1.30, -3.01, -4.01, 2.04, 1.53, 6.93, repro,
2014-09-03,-0.73, -1.35, -0.76, 2.04, 1.53, 6.98, repro,
2014-09-04,-2.21, -2.06, -3.27, 2.05, 1.53, 6.97, repro,
2014-09-05,-2.02, -2.14, -5.09, 2.06, 1.53, 6.98, repro,
2014-09-06,-1.60, -1.72, -3.49, 2.05, 1.53, 6.95, repro,
2014-09-07,-1.41, -3.23, -0.56, 2.04, 1.53, 6.95, repro,
2014-09-08,-3.10, -2.45, -6.59, 2.04, 1.53, 6.94, repro,
2014-09-09,-2.88, -1.01, -2.20, 2.04, 1.54, 7.00, repro,
2014-09-10,-1.21, -1.73, -3.98, 2.06, 1.53, 6.96, repro,
2014-09-11,-0.93, -2.07, -7.17, 2.04, 1.52, 6.92, repro,
2014-09-12,-0.23, -3.24, -5.41, 1.97, 1.51, 6.73, repro,
2014-09-13,-1.37, -1.71, -6.04, 1.97, 1.51, 6.74, repro,
2014-09-14,-0.87, -2.32, -4.84, 1.98, 1.51, 6.76, repro,
2014-09-15,-1.40, -1.98, -7.27, 2.02, 1.54, 6.92, repro,
2014-09-16,-1.05, -0.94, -3.75, 2.00, 1.52, 6.81, repro,
2014-09-17,-1.68, -1.52, 1.53, 2.10, 1.67, 7.24, repro,
2014-09-18,-0.49, 1.76, -8.29, 1.98, 1.52, 6.80, repro,
2014-09-19,-1.76, -3.29, 3.63, 2.02, 1.52, 6.87, repro,
2014-09-20,-3.27, -1.45, -9.16, 2.38, 1.75, 8.00, repro,
2014-09-21,-0.70, -2.14, -5.98, 2.02, 1.57, 7.02, repro,
2014-09-22,0.94, -3.54, -3.50, 1.99, 1.53, 6.87, repro,
2014-09-23,1.81, -5.53, -4.55, 1.99, 1.53, 6.80, repro,
2014-09-24,2.60, -4.56, -1.59, 1.97, 1.52, 6.77, repro,
2014-09-25,-0.70, -3.11, 1.53, 2.09, 1.61, 7.20, repro,
2014-09-26,-0.89, -1.81, -8.79, 1.99, 1.54, 6.89, repro,
2014-09-27,0.07, -3.02, -6.65, 2.07, 1.59, 7.20, repro,
2014-09-28,-0.54, -3.01, -5.22, 1.98, 1.53, 6.82, repro,
2014-09-29,-1.26, -4.20, -7.55, 2.00, 1.55, 6.85, repro,
2014-09-30,0.33, -2.63, -6.17, 1.97, 1.53, 6.78, repro,
2014-10-01,2.83, -4.71, -8.30, 1.98, 1.53, 6.86, repro,
2014-10-02,1.20, -4.87, -5.24, 2.06, 1.59, 7.11, repro,
2014-10-03,2.03, -5.29, -7.06, 2.03, 1.57, 7.01, repro,
2014-10-04,2.32, -5.48, -5.87, 1.97, 1.52, 6.79, repro,
2014-10-05,1.99, -5.03, -3.14, 1.97, 1.52, 6.79, repro,
2014-10-06,2.87, -5.86, -5.07, 1.99, 1.53, 6.85, repro,
2014-10-07,1.77, -5.87, -3.07, 1.98, 1.53, 6.84, repro,
2014-10-08,2.38, -5.00, 4.10, 1.98, 1.53, 6.85, repro,
2014-10-09,2.74, -6.15, -3.45, 2.01, 1.55, 6.98, repro,
2014-10-10,1.53, -6.18, -2.62, 2.02, 1.56, 7.03, repro,
2014-10-11,1.84, -6.61, -2.14, 2.01, 1.55, 7.02, repro,
2014-10-12,1.05, -8.86, -3.81, 2.10, 1.63, 7.27, repro,
2014-10-13,1.71, -6.83, -1.55, 2.01, 1.56, 7.04, repro,
2014-10-14,2.29, -6.18, -1.02, 1.99, 1.53, 6.83, repro,
2014-10-15,0.94, -4.62, 3.29, 1.98, 1.53, 6.80, repro,
2014-10-16,0.82, -6.68, 0.35, 1.98, 1.54, 6.86, repro,
2014-10-17,0.35, -7.21, 4.37, 3.83, 2.80, 13.85, repro,
2014-10-18,2.58, -5.66, 2.50, 3.80, 2.81, 13.80, repro,
2014-10-19,0.80, -6.39, 1.97, 2.08, 1.59, 7.16, repro,
2014-10-20,2.39, -6.26, 4.78, 2.04, 1.56, 6.94, repro,
2014-10-21,1.01, -11.47, -4.33, 2.27, 1.75, 7.76, repro,
2014-10-22,1.09, -6.22, 0.40, 2.29, 1.83, 7.87, repro,
2014-10-23,1.25, -7.18, 2.42, 1.98, 1.57, 6.99, repro,
2014-10-24,2.98, -5.97, -1.56, 1.97, 1.53, 6.83, repro,
2014-10-25,1.39, -5.94, 13.32, 2.01, 1.54, 6.91, repro,
2014-10-26,2.12, -8.18, 0.12, 1.97, 1.53, 6.82, repro,
2014-10-27,1.58, -6.60, 3.81, 2.03, 1.57, 7.10, repro,
2014-10-28,0.48, -7.39, 8.83, 2.70, 2.02, 9.26, repro,
2014-10-29,1.96, -6.82, -3.04, 1.95, 1.52, 6.77, repro,
2014-10-30,1.12, -7.16, -2.56, 1.97, 1.53, 6.84, repro,
2014-10-31,1.36, -6.52, 2.05, 1.98, 1.54, 6.87, repro,
2014-11-01,1.17, -7.01, 0.65, 2.07, 1.58, 7.01, repro,
2014-11-02,1.76, -6.45, 0.21, 1.96, 1.53, 6.83, repro,
2014-11-03,2.27, -6.48, -2.26, 1.97, 1.54, 6.86, repro,
2014-11-04,2.47, -6.71, -4.26, 1.95, 1.53, 6.82, repro,
2014-11-05,2.47, -6.52, -2.00, 1.97, 1.53, 6.85, repro,
2014-11-06,2.13, -6.20, -0.57, 2.35, 1.82, 8.03, repro,
2014-11-07,1.11, -5.87, 8.30, 2.06, 1.59, 7.13, repro,
2014-11-08,1.66, -6.66, 1.22, 1.97, 1.53, 6.89, repro,
2014-11-09,1.98, -5.21, 0.65, 2.02, 1.57, 7.08, repro,
2014-11-10,0.64, -8.42, 7.29, 1.95, 1.53, 6.87, repro,
2014-11-11,2.16, -4.59, -1.09, 1.95, 1.53, 6.84, repro,
2014-11-12,1.83, -5.91, 4.16, 1.97, 1.54, 6.89, repro,
2014-11-13,2.89, -6.82, 0.93, 1.97, 1.54, 6.87, repro,
2014-11-14,2.47, -8.77, -1.78, 2.04, 1.61, 7.12, repro,
2014-11-15,2.32, -9.16, -0.54, 5.18, 4.37, 18.38, repro,
2014-11-16,1.81, -6.54, -1.53, 2.19, 1.76, 7.89, repro,
2014-11-17,1.48, -5.85, -4.44, 2.22, 1.78, 7.83, repro,
2014-11-18,3.51, -4.77, 2.77, 4.76, 4.00, 17.29, repro,
2014-11-19,2.31, -5.88, 3.61, 2.02, 1.63, 7.19, repro,
2014-11-20,2.61, -5.32, 4.93, 2.00, 1.55, 7.07, repro,
2014-11-21,3.31, -6.26, 4.75, 2.10, 1.61, 7.38, repro,
2014-11-22,2.65, -5.12, 7.44, 2.33, 1.85, 8.58, repro,
2014-11-23,1.73, -3.96, 0.55, 3.03, 2.79, 11.52, repro,
2014-11-24,1.05, -6.34, 2.04, 2.04, 1.56, 7.16, repro,
2014-11-25,2.60, -6.45, -2.59, 2.32, 1.86, 8.58, repro,
2014-11-26,2.07, -4.87, -4.98, 2.07, 1.57, 7.17, repro,
2014-11-27,2.52, -5.75, -3.74, 2.02, 1.59, 7.06, repro,
2014-11-28,2.91, -6.95, 1.55, 2.10, 1.69, 7.46, repro,
2014-11-29,4.88, -6.78, 7.55, 2.00, 1.57, 7.08, repro,
2014-11-30,2.19, -5.65, 7.02, 2.16, 1.70, 7.51, repro,
2014-12-01,2.67, -6.08, 1.93, 2.08, 1.64, 7.24, repro,
2014-12-02,2.52, -6.42, 3.47, 1.97, 1.56, 6.90, repro,
2014-12-03,2.79, -5.86, 5.40, 2.01, 1.61, 7.13, repro,
2014-12-04,2.71, -6.42, 0.83, 1.99, 1.57, 7.01, repro,
2014-12-05,2.29, -6.13, 3.84, 1.95, 1.52, 6.83, repro,
2014-12-06,3.14, -5.77, -2.93, 1.97, 1.52, 6.84, repro,
2014-12-07,1.78, -6.12, -5.23, 1.95, 1.51, 6.77, repro,
2014-12-08,2.75, -6.22, -2.68, 1.93, 1.54, 6.82, repro,
2014-12-09,3.36, -6.59, -2.22, 1.94, 1.54, 6.86, repro,
2014-12-10,3.24, -7.28, 1.25, 1.94, 1.56, 6.94, repro,
2014-12-11,4.01, -6.07, 5.10, 1.98, 1.59, 7.07, repro,
2014-12-12,12.98, -6.25, -0.21, 5.06, 4.45, 17.75, repro,
2014-12-13,7.60, -3.01, -15.01, 5.02, 4.52, 17.90, repro,
2014-12-15,3.21, -9.97, -10.42, 7.19, 6.40, 31.12, repro,
2014-12-16,3.43, -5.36, 4.22, 2.04, 1.59, 7.04, repro,
2014-12-17,2.07, -6.94, 1.76, 1.95, 1.52, 6.74, repro,
2014-12-18,3.02, -6.35, 1.49, 2.20, 1.84, 7.95, repro,
2014-12-19,3.13, -6.46, -2.57, 1.92, 1.56, 6.84, repro,
2014-12-20,2.63, -9.52, -12.65, 4.28, 3.47, 14.89, repro,
2014-12-21,4.04, -6.52, -9.99, 1.97, 1.55, 7.04, repro,
2014-12-22,4.63, -7.05, -7.49, 1.97, 1.54, 6.84, repro,
2014-12-23,4.16, -5.96, -9.73, 1.93, 1.53, 6.78, repro,
2014-12-24,3.68, -6.38, 1.38, 1.90, 1.52, 6.76, repro,
2014-12-25,0.90, -32.42, 14.97, 65.65, 220.94, 132.46, repro,
2014-12-26,4.32, -5.76, -0.48, 1.91, 1.51, 6.77, repro,
2014-12-27,3.85, -7.68, -3.18, 2.97, 2.41, 10.73, repro,
2014-12-28,3.82, -6.17, -5.12, 1.99, 1.56, 6.98, repro,
2014-12-29,4.03, -6.18, -4.71, 1.93, 1.53, 6.82, repro,
2014-12-30,4.32, -5.91, -3.98, 1.91, 1.52, 6.79, repro,
2014-12-31,3.61, -7.50, -6.12, 3.07, 2.42, 10.77, repro,
2015-01-01,4.88, -6.45, -2.53, 1.92, 1.52, 6.83, repro,
2015-01-02,-3.02, -20.53, 14.13, 25.09, 83.75, 100.69, repro,
2015-01-03,4.39, -6.67, -5.89, 1.91, 1.51, 6.78, repro,
2015-01-04,3.48, -6.19, -6.56, 2.25, 1.84, 8.17, repro,
2015-01-05,2.77, -5.90, -7.58, 1.98, 1.56, 7.00, repro,
2015-01-06,3.71, -5.86, -9.01, 1.94, 1.53, 6.84, repro,
2015-01-07,3.46, -6.36, -7.70, 1.97, 1.54, 6.90, repro,
2015-01-08,5.03, -6.49, -6.77, 1.94, 1.53, 6.86, repro,
2015-01-09,4.66, -6.64, -5.36, 1.98, 1.58, 7.00, repro,
2015-01-10,4.35, -6.12, 0.04, 1.93, 1.52, 6.77, repro,
