PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WATC
Station name,Waterson
Begin Date, 2001-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6643319206 North Latitude, -118.6538872511 East Longitude, 2363.78585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-17,-3.45, 19.65, 20.09, 1.89, 1.54, 6.76, repro,
2016-04-18,-3.61, 19.54, 18.03, 1.91, 1.55, 6.82, repro,
2016-04-19,-2.76, 18.32, 24.13, 1.95, 1.57, 7.05, repro,
2016-04-20,-3.84, 17.92, 25.70, 1.95, 1.57, 7.11, repro,
2016-04-21,-4.61, 19.01, 13.67, 1.92, 1.56, 6.91, repro,
2016-04-22,-2.13, 21.12, 24.73, 1.92, 1.57, 6.97, repro,
2016-04-23,-4.48, 18.55, 21.26, 2.20, 1.99, 8.47, repro,
2016-04-24,-3.57, 18.69, 21.58, 1.94, 1.60, 7.09, repro,
2016-04-25,-3.11, 19.19, 25.60, 1.91, 1.55, 6.88, repro,
2016-04-26,-4.29, 19.25, 29.39, 1.91, 1.55, 6.86, repro,
2016-04-27,-4.38, 18.97, 20.24, 1.90, 1.56, 6.92, repro,
2016-04-28,-3.56, 18.16, 20.41, 1.90, 1.54, 6.79, repro,
2016-04-29,-2.02, 18.69, 17.06, 1.91, 1.54, 6.84, repro,
2016-04-30,-3.86, 17.43, 20.93, 1.90, 1.55, 6.84, repro,
2016-05-01,-3.74, 18.66, 18.11, 1.91, 1.56, 6.90, repro,
2016-05-02,-2.32, 19.65, 23.46, 1.95, 1.57, 7.04, repro,
2016-05-03,-3.87, 19.93, 16.15, 1.93, 1.56, 6.95, repro,
2016-05-04,-4.20, 18.68, 19.16, 1.96, 1.58, 7.08, repro,
2016-05-05,-5.04, 20.59, 15.84, 2.08, 1.69, 7.63, repro,
2016-05-06,-3.53, 19.18, 21.91, 1.99, 1.57, 7.14, repro,
2016-05-07,-4.57, 18.97, 26.72, 1.95, 1.59, 7.01, repro,
2016-05-08,-6.01, 18.33, 28.82, 1.97, 1.60, 7.08, repro,
2016-05-09,-4.78, 18.02, 21.51, 1.98, 1.67, 7.24, repro,
2016-05-10,-4.75, 20.50, 20.21, 1.91, 1.55, 6.88, repro,
2016-05-11,-2.59, 20.57, 15.49, 1.90, 1.54, 6.81, repro,
2016-05-12,-4.49, 20.65, 17.88, 2.24, 2.04, 8.52, repro,
2016-05-13,-4.08, 20.87, 20.27, 1.92, 1.56, 6.91, repro,
2016-05-14,-6.02, 18.70, 22.13, 1.91, 1.57, 6.93, repro,
2016-05-15,-4.76, 19.37, 27.11, 1.91, 1.56, 6.94, repro,
2016-05-16,-4.66, 21.74, 18.75, 2.43, 2.10, 8.87, repro,
2016-05-17,-2.67, 21.96, 22.07, 1.90, 1.54, 6.81, repro,
2016-05-18,-4.02, 19.76, 16.18, 1.91, 1.55, 6.87, repro,
2016-05-19,-2.95, 20.48, 21.35, 1.96, 1.57, 7.05, repro,
2016-05-20,2.48, 22.80, 33.73, 1.90, 1.55, 6.86, repro,
2016-05-21,-5.28, 18.40, 15.69, 1.88, 1.54, 6.79, repro,
2016-05-22,-5.22, 19.66, 20.43, 1.90, 1.54, 6.84, repro,
2016-05-23,-3.46, 19.83, 21.25, 1.90, 1.54, 6.83, repro,
2016-05-24,-3.47, 20.58, 12.96, 1.91, 1.54, 6.82, repro,
2016-05-25,-4.05, 20.39, 22.14, 1.91, 1.54, 6.85, repro,
2016-05-26,-6.92, 19.28, 22.43, 1.92, 1.54, 6.80, repro,
2016-05-27,-4.66, 19.73, 26.32, 1.96, 1.56, 6.94, repro,
2016-05-28,-5.29, 19.83, 14.74, 1.93, 1.60, 7.01, repro,
2016-05-29,-4.18, 19.39, 14.69, 1.93, 1.56, 6.95, repro,
2016-05-30,-4.28, 19.96, 18.10, 1.90, 1.55, 6.86, repro,
2016-05-31,-3.36, 20.01, 18.83, 1.91, 1.56, 6.89, repro,
2016-06-01,-3.39, 20.57, 16.21, 1.90, 1.54, 6.84, repro,
2016-06-02,-4.13, 20.44, 16.37, 1.90, 1.56, 6.87, repro,
2016-06-03,-2.86, 19.76, 18.33, 1.97, 1.65, 7.30, repro,
2016-06-04,-3.05, 19.87, 12.92, 1.90, 1.55, 6.83, repro,
2016-06-05,-5.38, 19.08, 27.27, 1.92, 1.55, 6.86, repro,
2016-06-06,-4.01, 19.22, 17.58, 1.91, 1.55, 6.86, repro,
2016-06-07,-4.49, 19.14, 20.99, 1.89, 1.55, 6.84, repro,
2016-06-08,-5.83, 18.99, 23.43, 1.91, 1.56, 6.89, repro,
2016-06-09,-2.32, 18.81, 28.71, 1.92, 1.55, 6.87, repro,
2016-06-10,-3.92, 19.65, 26.24, 1.92, 1.55, 6.90, repro,
2016-06-11,-3.53, 20.10, 23.36, 1.91, 1.55, 6.88, repro,
2016-06-12,-4.88, 20.07, 21.60, 1.91, 1.55, 6.86, repro,
2016-06-13,-2.88, 19.50, 19.22, 1.90, 1.55, 6.89, repro,
2016-06-14,-3.58, 18.37, 20.66, 1.91, 1.56, 6.93, repro,
2016-06-15,-0.57, 22.74, 14.81, 1.97, 1.62, 7.10, repro,
2016-06-16,-6.35, 19.47, 29.14, 1.91, 1.57, 6.95, repro,
2016-06-17,-3.19, 20.45, 26.25, 1.91, 1.58, 6.98, repro,
2016-06-18,-2.06, 26.11, 39.09, 1.90, 1.56, 6.86, repro,
2016-06-19,-3.71, 19.56, 25.85, 1.90, 1.55, 6.89, repro,
2016-06-20,-0.65, 25.31, 32.36, 1.91, 1.56, 6.85, repro,
2016-06-21,-3.87, 19.60, 24.57, 1.93, 1.57, 6.98, repro,
2016-06-22,-4.57, 19.95, 19.81, 1.90, 1.54, 6.86, repro,
2016-06-23,-5.02, 19.55, 26.84, 1.91, 1.55, 6.93, repro,
2016-06-24,-4.17, 19.23, 24.26, 2.41, 2.20, 8.97, repro,
2016-06-25,-3.86, 20.09, 24.73, 1.94, 1.61, 7.02, repro,
2016-06-26,-3.28, 20.47, 24.14, 1.89, 1.54, 6.82, repro,
2016-06-27,-2.50, 18.73, 21.33, 1.92, 1.55, 6.90, repro,
2016-06-28,-4.07, 21.41, 9.92, 2.27, 2.00, 8.38, repro,
2016-06-29,-3.64, 20.46, 23.95, 1.96, 1.56, 7.06, repro,
2016-06-30,-3.18, 18.97, 27.67, 2.03, 1.63, 7.19, repro,
2016-07-01,-4.54, 21.10, 21.43, 1.96, 1.56, 7.02, repro,
2016-07-02,-4.15, 20.71, 16.80, 1.95, 1.57, 7.02, repro,
2016-07-03,-3.06, 19.31, 19.05, 2.00, 1.60, 7.21, repro,
2016-07-04,-3.36, 20.85, 24.43, 1.95, 1.55, 6.96, repro,
2016-07-05,-2.73, 21.01, 27.13, 1.91, 1.54, 6.88, repro,
2016-07-06,-3.78, 20.56, 22.44, 1.93, 1.58, 6.93, repro,
2016-07-07,-2.30, 19.80, 23.13, 1.89, 1.53, 6.83, repro,
2016-07-08,-3.81, 20.21, 22.65, 1.95, 1.58, 7.04, repro,
2016-07-09,-2.03, 19.76, 18.99, 1.92, 1.55, 6.95, repro,
2016-07-10,-0.60, 23.91, 21.06, 1.93, 1.55, 6.95, repro,
2016-07-11,-2.65, 21.41, 23.38, 1.91, 1.55, 6.91, repro,
2016-07-12,-4.74, 20.53, 24.85, 1.89, 1.54, 6.83, repro,
2016-07-13,-3.40, 20.61, 26.97, 1.93, 1.59, 6.96, repro,
2016-07-14,-2.79, 20.55, 18.80, 1.91, 1.55, 6.92, repro,
2016-07-15,-3.52, 21.13, 25.56, 1.92, 1.55, 6.91, repro,
2016-07-16,-4.02, 21.08, 21.64, 1.92, 1.55, 6.91, repro,
2016-07-17,-4.20, 18.99, 22.50, 1.90, 1.54, 6.87, repro,
2016-07-18,-2.37, 22.68, 25.28, 1.89, 1.55, 6.89, repro,
2016-07-19,-3.61, 21.05, 19.66, 1.91, 1.54, 6.82, repro,
2016-07-20,-3.46, 20.09, 18.05, 1.96, 1.58, 7.01, repro,
2016-07-21,-2.80, 20.86, 28.09, 1.92, 1.54, 6.86, repro,
2016-07-22,-4.53, 20.68, 25.95, 1.95, 1.60, 7.05, repro,
2016-07-23,-3.54, 20.08, 18.74, 2.04, 1.73, 7.51, repro,
2016-07-24,-2.64, 20.59, 26.75, 1.92, 1.55, 6.88, repro,
2016-07-25,-2.18, 19.42, 27.88, 1.92, 1.57, 6.96, repro,
2016-07-26,-3.31, 21.26, 28.13, 1.96, 1.61, 7.06, repro,
2016-07-27,-2.93, 20.36, 32.09, 2.15, 1.66, 7.57, repro,
2016-07-28,-2.34, 21.18, 28.72, 2.24, 2.07, 8.75, repro,
2016-07-29,-4.19, 18.31, 33.01, 1.97, 1.58, 7.12, repro,
2016-07-30,-2.58, 20.72, 30.73, 1.94, 1.56, 7.00, repro,
2016-07-31,-2.16, 21.21, 30.18, 1.96, 1.61, 7.06, repro,
2016-08-01,-2.36, 19.31, 29.68, 1.92, 1.55, 6.91, repro,
2016-08-02,-3.60, 22.02, 25.36, 1.92, 1.56, 6.98, repro,
2016-08-03,-4.54, 20.81, 27.56, 1.90, 1.53, 6.81, repro,
2016-08-04,-2.27, 19.88, 20.86, 1.93, 1.54, 6.92, repro,
2016-08-05,-1.97, 19.37, 34.52, 1.90, 1.55, 6.89, repro,
2016-08-06,-2.86, 20.67, 28.04, 1.90, 1.55, 6.90, repro,
2016-08-07,-3.23, 21.37, 29.00, 1.92, 1.54, 6.88, repro,
2016-08-08,-2.58, 21.22, 25.29, 1.92, 1.55, 6.93, repro,
2016-08-09,-2.36, 20.97, 25.59, 1.91, 1.55, 6.95, repro,
2016-08-10,-3.00, 19.18, 27.32, 1.89, 1.52, 6.77, repro,
2016-08-11,-2.79, 19.59, 18.30, 1.89, 1.54, 6.84, repro,
2016-08-12,-3.52, 22.73, 19.11, 1.95, 1.60, 7.04, repro,
2016-08-13,-2.30, 21.43, 22.22, 1.91, 1.54, 6.86, repro,
2016-08-14,-3.66, 22.14, 22.67, 1.91, 1.55, 6.92, repro,
2016-08-15,-1.04, 21.09, 24.79, 1.94, 1.60, 7.00, repro,
2016-08-16,-1.69, 21.68, 23.46, 1.91, 1.60, 7.01, repro,
2016-08-17,-2.37, 21.09, 16.79, 1.92, 1.56, 7.02, repro,
2016-08-18,-2.68, 21.75, 24.38, 1.91, 1.54, 6.90, repro,
2016-08-19,-2.78, 21.87, 21.61, 1.99, 1.57, 7.02, repro,
2016-08-20,-2.67, 20.69, 29.07, 1.90, 1.54, 6.89, repro,
2016-08-21,-2.70, 22.03, 29.11, 1.90, 1.54, 6.86, repro,
2016-08-22,-3.11, 20.74, 28.99, 1.90, 1.55, 6.87, repro,
2016-08-23,-2.61, 20.58, 26.35, 1.90, 1.54, 6.89, repro,
2016-08-24,-2.85, 21.71, 24.85, 1.93, 1.55, 6.95, repro,
2016-08-25,-2.50, 21.76, 25.11, 1.93, 1.56, 6.93, repro,
2016-08-26,-3.30, 20.91, 30.54, 1.93, 1.57, 7.01, repro,
2016-08-27,-3.62, 20.79, 19.63, 1.91, 1.55, 6.89, repro,
2016-08-28,-3.49, 22.37, 21.96, 1.92, 1.55, 6.93, repro,
2016-08-29,-3.34, 21.95, 24.09, 1.91, 1.54, 6.85, repro,
2016-08-30,-3.78, 22.44, 22.48, 1.93, 1.56, 6.97, repro,
2016-08-31,-3.17, 20.52, 23.22, 1.93, 1.56, 7.01, repro,
2016-09-01,-2.47, 22.34, 25.85, 1.90, 1.54, 6.86, repro,
2016-09-02,-4.73, 22.17, 33.74, 1.95, 1.57, 6.99, repro,
2016-09-03,-3.42, 22.30, 28.43, 1.90, 1.53, 6.83, repro,
2016-09-04,-2.83, 21.54, 31.54, 1.91, 1.54, 6.90, repro,
2016-09-05,-3.21, 19.98, 32.98, 1.92, 1.56, 6.96, repro,
2016-09-06,-2.98, 20.88, 26.11, 1.99, 1.66, 7.22, repro,
2016-09-07,-3.44, 20.69, 26.04, 1.99, 1.62, 7.16, repro,
2016-09-08,-2.88, 20.21, 21.78, 2.08, 1.69, 7.40, repro,
2016-09-09,-3.15, 21.53, 23.22, 1.97, 1.58, 7.07, repro,
2016-09-10,-3.70, 21.95, 22.34, 1.92, 1.55, 6.94, repro,
2016-09-11,-4.26, 22.71, 28.56, 1.94, 1.57, 7.06, repro,
2016-09-12,-3.67, 23.74, 20.35, 1.92, 1.56, 6.98, repro,
2016-09-13,-3.14, 20.09, 28.34, 1.92, 1.54, 6.90, repro,
2016-09-14,-3.47, 21.24, 28.32, 1.93, 1.58, 6.93, repro,
2016-09-15,-3.24, 21.07, 25.87, 1.94, 1.62, 7.08, repro,
2016-09-16,-3.17, 21.20, 29.90, 1.98, 1.58, 7.16, repro,
2016-09-17,-3.22, 19.94, 30.72, 1.92, 1.56, 6.95, repro,
2016-09-18,-2.94, 21.11, 32.58, 1.91, 1.52, 6.85, repro,
2016-09-19,-3.79, 20.40, 31.41, 1.90, 1.51, 6.78, repro,
2016-09-20,-3.34, 20.33, 26.95, 1.89, 1.51, 6.74, repro,
2016-09-21,-4.11, 19.36, 29.53, 1.90, 1.52, 6.84, repro,
2016-09-22,-0.24, 22.11, 35.59, 1.92, 1.58, 7.00, repro,
2016-09-23,-4.87, 19.70, 28.35, 1.93, 1.56, 6.94, repro,
2016-09-24,-3.38, 18.37, 38.86, 1.90, 1.51, 6.77, repro,
2016-09-25,-3.14, 19.76, 30.16, 1.90, 1.51, 6.79, repro,
2016-09-26,-4.02, 20.75, 29.45, 1.89, 1.52, 6.81, repro,
2016-09-27,-3.32, 20.34, 27.33, 1.89, 1.53, 6.85, repro,
2016-09-28,-2.45, 19.46, 22.46, 1.89, 1.53, 6.83, repro,
2016-09-29,-2.78, 21.35, 18.43, 1.97, 1.59, 7.08, repro,
2016-09-30,-4.90, 20.52, 30.97, 1.90, 1.51, 6.77, repro,
2016-10-01,-4.08, 18.67, 40.77, 1.87, 1.51, 6.75, repro,
2016-10-02,-1.70, 21.61, 36.84, 1.88, 1.52, 6.78, repro,
2016-10-03,-4.28, 20.90, 33.70, 1.88, 1.52, 6.81, repro,
2016-10-04,-3.51, 20.10, 33.59, 1.89, 1.52, 6.83, repro,
2016-10-05,-4.12, 21.08, 36.06, 1.88, 1.50, 6.74, repro,
2016-10-06,-4.18, 20.96, 33.19, 1.88, 1.51, 6.76, repro,
2016-10-07,-4.61, 21.10, 28.76, 1.89, 1.51, 6.77, repro,
2016-10-08,-4.39, 20.55, 27.91, 1.88, 1.51, 6.76, repro,
2016-10-09,-5.23, 20.97, 30.92, 1.91, 1.56, 6.97, repro,
2016-10-10,-4.91, 21.24, 30.45, 1.90, 1.52, 6.86, repro,
2016-10-11,-4.87, 20.59, 33.56, 1.89, 1.52, 6.81, repro,
2016-10-12,-4.23, 21.24, 28.12, 1.89, 1.55, 6.89, repro,
2016-10-13,-3.89, 21.18, 26.72, 1.88, 1.53, 6.83, repro,
2016-10-14,-5.41, 21.16, 46.25, 1.91, 1.53, 6.86, repro,
2016-10-15,-3.12, 24.01, 35.48, 1.95, 1.57, 6.97, repro,
2016-10-16,-0.05, 20.87, 56.67, 1.93, 1.52, 6.89, repro,
2016-10-17,-2.62, 19.76, 51.46, 1.90, 1.53, 6.86, repro,
2016-10-18,-4.66, 20.38, 29.18, 1.89, 1.53, 6.82, repro,
2016-10-19,-4.15, 20.49, 25.09, 1.89, 1.52, 6.82, repro,
2016-10-20,-2.66, 20.58, 22.28, 1.91, 1.52, 6.82, repro,
2016-10-21,-2.62, 21.51, 23.34, 1.90, 1.52, 6.85, repro,
2016-10-22,-2.52, 19.97, 30.26, 1.94, 1.56, 6.92, repro,
2016-10-23,-5.94, 17.51, 30.05, 1.91, 1.52, 6.83, repro,
2016-10-24,-0.49, 20.06, 35.27, 1.91, 1.55, 6.96, repro,
2016-10-25,-4.12, 21.85, 22.24, 1.90, 1.54, 6.85, repro,
2016-10-26,-6.11, 20.48, 23.81, 1.96, 1.62, 7.17, repro,
2016-10-27,-1.50, 19.51, 25.81, 1.91, 1.55, 6.88, repro,
2016-10-28,-3.43, 19.89, 37.35, 1.92, 1.54, 6.85, repro,
2016-10-29,-2.52, 21.36, 32.46, 1.88, 1.51, 6.70, repro,
2016-10-30,-0.67, 22.01, 34.76, 1.91, 1.56, 6.93, repro,
2016-10-31,-3.57, 20.80, 30.51, 1.91, 1.55, 6.93, repro,
2016-11-01,-3.32, 20.42, 29.25, 2.29, 1.99, 8.48, repro,
2016-11-02,-3.10, 20.93, 26.91, 2.08, 1.66, 7.51, repro,
2016-11-03,-3.61, 21.28, 18.89, 1.91, 1.54, 6.84, repro,
2016-11-04,-3.33, 20.46, 21.34, 1.92, 1.54, 6.91, repro,
2016-11-05,-3.81, 21.25, 23.87, 1.98, 1.67, 7.31, repro,
2016-11-06,-5.34, 20.30, 26.39, 1.89, 1.53, 6.81, repro,
2016-11-07,-3.39, 21.19, 23.69, 1.91, 1.55, 6.93, repro,
2016-11-08,-4.34, 20.76, 21.73, 1.91, 1.55, 6.88, repro,
2016-11-09,-3.74, 20.61, 23.79, 1.92, 1.54, 6.94, repro,
2016-11-10,-3.62, 20.61, 23.92, 1.96, 1.57, 7.01, repro,
2016-11-11,-3.54, 21.12, 23.03, 1.89, 1.53, 6.82, repro,
2016-11-12,-3.80, 21.33, 28.09, 1.91, 1.55, 6.92, repro,
2016-11-13,-4.09, 21.90, 24.08, 1.91, 1.55, 6.92, repro,
2016-11-14,-3.75, 20.41, 23.72, 1.90, 1.52, 6.79, repro,
2016-11-15,-2.97, 21.05, 25.18, 1.92, 1.55, 6.93, repro,
2016-11-16,-3.12, 21.39, 44.71, 1.91, 1.54, 6.88, repro,
2016-11-17,-3.77, 21.37, 28.63, 1.91, 1.55, 6.92, repro,
2016-11-18,-3.16, 21.71, 22.09, 1.91, 1.55, 6.90, repro,
2016-11-19,-0.15, 24.84, 54.05, 1.90, 1.52, 6.81, repro,
2016-11-20,0.54, 25.56, 51.50, 1.92, 1.55, 6.94, repro,
2016-11-21,-2.65, 20.52, 29.63, 1.95, 1.60, 7.07, repro,
2016-11-22,-3.91, 21.46, 27.28, 1.91, 1.55, 6.88, repro,
2016-11-23,-3.90, 19.87, 38.03, 1.90, 1.52, 6.82, repro,
2016-11-24,-3.28, 20.79, 23.79, 1.90, 1.52, 6.80, repro,
2016-11-25,-3.68, 21.17, 22.48, 1.90, 1.53, 6.83, repro,
2016-11-26,-2.39, 21.11, 33.18, 1.90, 1.57, 6.90, repro,
2016-11-27,-3.71, 20.82, 30.60, 1.92, 1.55, 6.91, repro,
2016-11-28,-4.78, 21.94, 30.87, 1.88, 1.50, 6.72, repro,
2016-11-29,-4.20, 19.28, 34.85, 1.89, 1.52, 6.81, repro,
2016-11-30,-3.73, 20.40, 26.79, 1.88, 1.50, 6.73, repro,
2016-12-01,-3.53, 21.46, 27.05, 1.92, 1.55, 6.92, repro,
2016-12-02,-3.92, 21.41, 28.16, 1.91, 1.55, 6.88, repro,
2016-12-03,-5.93, 21.17, 21.76, 1.90, 1.53, 6.85, repro,
2016-12-04,-3.40, 21.33, 27.24, 1.89, 1.52, 6.78, repro,
2016-12-05,-4.17, 20.81, 32.44, 1.92, 1.54, 6.89, repro,
2016-12-06,-4.12, 18.90, 27.83, 1.91, 1.55, 6.86, repro,
2016-12-07,-3.40, 20.27, 26.41, 1.91, 1.55, 6.91, repro,
2016-12-08,-1.68, 23.51, 21.61, 1.92, 1.56, 6.91, repro,
2016-12-09,-2.24, 21.71, 21.96, 1.97, 1.56, 7.07, repro,
2016-12-10,-5.59, 24.07, 15.38, 1.88, 1.54, 6.86, repro,
2016-12-11,-3.82, 20.68, 30.68, 1.88, 1.53, 6.80, repro,
2016-12-12,-5.41, 20.99, 24.13, 1.88, 1.55, 6.85, repro,
2016-12-13,-3.58, 18.80, 18.49, 1.88, 1.54, 6.83, repro,
2016-12-14,-2.21, 20.21, 24.34, 1.88, 1.54, 6.86, repro,
2016-12-15,-2.54, 21.35, 36.01, 1.90, 1.59, 6.96, repro,
2016-12-16,-0.21, 20.37, 44.64, 1.89, 1.54, 6.83, repro,
2016-12-17,-2.50, 17.78, 30.63, 1.89, 1.55, 6.86, repro,
2016-12-18,-3.49, 19.51, 18.34, 1.88, 1.54, 6.85, repro,
2016-12-19,-3.08, 19.68, 18.03, 2.08, 1.63, 7.42, repro,
2016-12-20,-2.02, 19.96, 21.36, 1.88, 1.53, 6.86, repro,
2016-12-21,-3.16, 19.99, 21.69, 1.87, 1.53, 6.78, repro,
2016-12-22,-3.19, 20.17, 24.19, 1.88, 1.53, 6.77, repro,
2016-12-23,-3.15, 20.42, 29.94, 1.89, 1.56, 6.92, repro,
2016-12-24,-3.85, 19.91, 26.72, 1.87, 1.52, 6.75, repro,
2016-12-25,-3.15, 18.47, 23.29, 1.88, 1.54, 6.86, repro,
2016-12-26,-2.37, 20.20, 21.49, 1.90, 1.54, 6.85, repro,
2016-12-27,-2.45, 19.75, 18.71, 1.86, 1.53, 6.80, repro,
2016-12-28,-3.71, 19.50, 25.45, 1.86, 1.52, 6.78, repro,
2016-12-29,-2.32, 20.79, 20.17, 1.88, 1.54, 6.82, repro,
2016-12-30,-2.72, 19.82, 22.73, 1.98, 1.66, 7.34, repro,
2016-12-31,-3.25, 20.25, 27.13, 1.87, 1.54, 6.85, repro,
2017-01-01,-3.90, 19.60, 32.76, 1.87, 1.53, 6.76, repro,
2017-01-02,-1.56, 24.38, 39.49, 1.87, 1.53, 6.79, repro,
2017-01-03,-1.95, 20.00, 31.52, 1.91, 1.55, 6.89, repro,
2017-01-04,-4.63, 20.84, 37.78, 1.91, 1.55, 6.85, repro,
2017-01-05,-4.76, 16.67, 34.52, 1.94, 1.55, 6.91, repro,
2017-01-06,-1.84, 19.92, 21.91, 1.93, 1.56, 6.92, repro,
2017-01-07,-2.17, 20.46, 21.10, 1.92, 1.55, 6.90, repro,
2017-01-08,8.75, 21.04, 27.46, 1.94, 1.55, 6.98, repro,
2017-01-09,1.25, 21.11, 32.03, 1.95, 1.57, 7.01, repro,
2017-01-10,-2.69, 19.01, 22.91, 1.97, 1.56, 7.05, repro,
2017-01-11,-2.98, 19.38, 32.24, 1.94, 1.55, 6.92, repro,
2017-01-12,-3.33, 18.70, 20.88, 1.94, 1.58, 7.03, repro,
2017-01-13,-2.77, 19.23, 14.12, 1.91, 1.54, 6.86, repro,
2017-01-14,-2.23, 18.73, 12.70, 1.92, 1.54, 6.85, repro,
2017-01-15,-3.23, 19.02, 15.10, 1.93, 1.60, 7.01, repro,
2017-01-16,-3.36, 19.57, 14.99, 1.93, 1.57, 6.95, repro,
2017-01-17,-3.73, 18.82, 19.33, 1.97, 1.59, 7.04, repro,
2017-01-18,-3.35, 18.97, 18.38, 2.03, 1.71, 7.40, repro,
2017-01-19,-3.64, 16.67, 24.82, 1.99, 1.60, 7.12, repro,
2017-01-20,-5.06, 18.98, 35.36, 1.91, 1.58, 6.90, repro,
2017-01-21,-5.08, 19.37, 25.81, 1.94, 1.61, 7.03, repro,
2017-01-22,-4.39, 18.48, 16.96, 1.93, 1.56, 7.01, repro,
2017-01-23,-5.12, 19.39, 26.25, 1.99, 1.61, 7.10, repro,
2017-01-24,-4.28, 18.20, 21.19, 1.91, 1.55, 6.88, repro,
2017-01-25,-3.78, 18.61, 13.12, 1.91, 1.54, 6.88, repro,
2017-01-26,-3.89, 18.36, 11.49, 1.92, 1.56, 6.95, repro,
2017-01-27,-4.66, 18.73, 9.35, 1.91, 1.54, 6.87, repro,
2017-01-28,-3.32, 19.75, 6.93, 1.91, 1.53, 6.84, repro,
2017-01-29,-4.27, 19.63, 9.87, 1.91, 1.53, 6.83, repro,
2017-01-30,-4.33, 19.06, 14.26, 1.92, 1.55, 6.90, repro,
2017-01-31,-3.99, 18.35, 12.60, 1.92, 1.55, 6.88, repro,
2017-02-01,-4.73, 19.97, 18.77, 1.92, 1.55, 6.91, repro,
2017-02-02,-0.81, 19.17, 24.83, 1.97, 1.59, 7.04, repro,
2017-02-03,-3.30, 19.87, 17.35, 1.92, 1.54, 6.88, repro,
2017-02-04,-3.93, 20.02, 19.64, 1.92, 1.57, 6.93, repro,
2017-02-05,-2.96, 18.57, 13.96, 1.92, 1.56, 6.92, repro,
2017-02-06,-6.75, 16.94, 22.26, 1.92, 1.55, 6.91, repro,
2017-02-07,-4.25, 19.13, 20.48, 1.93, 1.55, 6.93, repro,
2017-02-08,-4.10, 20.05, 12.57, 1.93, 1.54, 6.92, repro,
2017-02-09,4.35, 31.49, 36.02, 1.95, 1.59, 7.11, repro,
2017-02-10,0.49, 18.56, 26.96, 1.94, 1.57, 7.03, repro,
2017-02-11,-3.90, 17.57, 8.47, 1.93, 1.57, 6.97, repro,
2017-02-12,-4.59, 18.68, 6.11, 1.94, 1.58, 6.99, repro,
2017-02-13,-3.99, 18.70, 3.29, 1.91, 1.55, 6.86, repro,
2017-02-14,-3.71, 18.20, 9.27, 1.96, 1.62, 7.17, repro,
2017-02-15,-4.82, 18.82, 9.62, 1.96, 1.59, 7.07, repro,
2017-02-16,-3.19, 19.54, 21.96, 1.92, 1.56, 6.93, repro,
2017-02-17,-4.81, 18.91, 21.16, 1.93, 1.56, 6.95, repro,
2017-02-18,-3.38, 18.22, 19.84, 1.93, 1.56, 6.94, repro,
2017-02-19,-5.14, 18.28, 14.14, 1.93, 1.54, 6.87, repro,
2017-02-20,-2.91, 18.79, 11.68, 1.93, 1.54, 6.88, repro,
2017-02-21,-5.51, 18.31, 12.79, 1.93, 1.55, 6.92, repro,
2017-02-22,-4.37, 19.16, 26.67, 1.93, 1.57, 6.96, repro,
2017-02-23,-5.11, 18.54, 7.19, 1.95, 1.58, 6.97, repro,
2017-02-24,-4.88, 18.63, 7.78, 1.96, 1.58, 7.01, repro,
2017-02-25,-4.72, 16.33, 10.08, 2.11, 1.66, 7.38, repro,
2017-02-26,-4.03, 19.88, 10.94, 1.92, 1.54, 6.86, repro,
2017-02-27,-6.73, 17.93, 29.09, 1.94, 1.57, 6.92, repro,
2017-02-28,-3.97, 18.72, 8.50, 1.91, 1.54, 6.86, repro,
2017-03-02,-4.40, 19.44, 3.42, 1.94, 1.55, 6.92, repro,
2017-03-03,-3.59, 18.04, 6.48, 1.94, 1.56, 6.98, repro,
2017-03-04,-3.97, 17.93, 16.73, 1.93, 1.55, 6.96, repro,
2017-03-05,-3.97, 19.97, 27.21, 1.97, 1.59, 7.09, repro,
2017-03-06,-5.83, 18.11, 14.00, 1.96, 1.56, 7.06, repro,
2017-03-07,-5.06, 19.02, 8.76, 1.94, 1.60, 7.05, repro,
2017-03-08,-3.62, 18.30, 2.59, 1.92, 1.56, 6.96, repro,
2017-03-09,-3.85, 18.81, 4.76, 1.92, 1.55, 6.93, repro,
2017-03-10,-4.62, 19.89, -2.65, 1.93, 1.56, 6.96, repro,
2017-03-11,-5.03, 18.59, -1.98, 1.94, 1.59, 7.05, repro,
2017-03-12,-4.61, 19.61, 7.43, 1.91, 1.54, 6.85, repro,
2017-03-13,-4.29, 19.20, 9.49, 1.93, 1.56, 6.96, repro,
2017-03-14,-5.56, 19.61, 13.32, 1.93, 1.55, 6.92, repro,
2017-03-15,-6.55, 17.89, 9.99, 1.93, 1.54, 6.87, repro,
2017-03-16,-7.14, 18.10, 6.93, 1.95, 1.60, 7.06, repro,
2017-03-17,-5.84, 19.20, 8.97, 1.91, 1.57, 6.93, repro,
2017-03-18,-6.47, 18.16, 19.11, 1.92, 1.56, 6.94, repro,
2017-03-19,-5.01, 18.44, 4.06, 1.92, 1.56, 6.97, repro,
